f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.28224e-18
0.008912, 5.76151e-11, 6.25644e-18
0.00898414, 5.91038e-11, 6.22933e-18
0.00905688, 6.06335e-11, 6.20093e-18
0.0091302, 6.22055e-11, 6.17126e-18
0.00920411, 6.38208e-11, 6.14033e-18
0.00927863, 6.54809e-11, 6.10816e-18
0.00935374, 6.7187e-11, 6.07479e-18
0.00942947, 6.89404e-11, 6.04023e-18
0.00950581, 7.07424e-11, 6.0045e-18
0.00958276, 7.25946e-11, 5.96764e-18
0.00966034, 7.44984e-11, 5.92966e-18
0.00973855, 7.64553e-11, 5.89059e-18
0.00981739, 7.84668e-11, 5.85046e-18
0.00989687, 8.05346e-11, 5.80929e-18
0.00997699, 8.26603e-11, 5.76712e-18
0.0100578, 8.48456e-11, 5.72395e-18
0.0101392, 8.70923e-11, 5.67987e-18
0.0102213, 8.94022e-11, 5.63484e-18
0.010304, 9.17772e-11, 5.58896e-18
0.0103874, 9.42192e-11, 5.54221e-18
0.0104715, 9.67302e-11, 5.49461e-18
0.0105563, 9.93123e-11, 5.44621e-18
0.0106418, 1.01968e-10, 5.39703e-18
0.0107279, 1.04698e-10, 5.34717e-18
0.0108148, 1.07506e-10, 5.29656e-18
0.0109023, 1.10395e-10, 5.24533e-18
0.0109906, 1.13365e-10, 5.19342e-18
0.0110796, 1.16421e-10, 5.14091e-18
0.0111693, 1.19564e-10, 5.08784e-18
0.0112597, 1.22797e-10, 5.03425e-18
0.0113508, 1.26123e-10, 4.98018e-18
0.0114427, 1.29545e-10, 4.92559e-18
0.0115354, 1.33065e-10, 4.87053e-18
0.0116287, 1.36687e-10, 4.81516e-18
0.0117229, 1.40414e-10, 4.75932e-18
0.0118178, 1.44249e-10, 4.70317e-18
0.0119135, 1.48195e-10, 4.6467e-18
0.0120099, 1.52255e-10, 4.58999e-18
0.0121071, 1.56434e-10, 4.53302e-18
0.0122052, 1.60735e-10, 4.47576e-18
0.012304, 1.65162e-10, 4.41838e-18
0.0124036, 1.69718e-10, 4.36084e-18
0.012504, 1.74407e-10, 4.30317e-18
0.0126052, 1.79235e-10, 4.24542e-18
0.0127073, 1.84205e-10, 4.18755e-18
0.0128101, 1.89321e-10, 4.12972e-18
0.0129138, 1.94589e-10, 4.07184e-18
0.0130184, 2.00012e-10, 4.01394e-18
0.0131238, 2.05597e-10, 3.95611e-18
0.01323, 2.11347e-10, 3.89838e-18
0.0133371, 2.17269e-10, 3.84072e-18
0.0134451, 2.23368e-10, 3.78317e-18
0.013554, 2.29648e-10, 3.72575e-18
0.0136637, 2.36117e-10, 3.66855e-18
0.0137743, 2.4278e-10, 3.61153e-18
0.0138858, 2.49643e-10, 3.55473e-18
0.0139982, 2.56714e-10, 3.49817e-18
0.0141116, 2.63997e-10, 3.44183e-18
0.0142258, 2.71501e-10, 3.38582e-18
0.014341, 2.79232e-10, 3.33008e-18
0.0144571, 2.87198e-10, 3.27468e-18
0.0145741, 2.95407e-10, 3.21964e-18
0.0146921, 3.03866e-10, 3.16493e-18
0.014811, 3.12583e-10, 3.11062e-18
0.0149309, 3.21567e-10, 3.05669e-18
0.0150518, 3.30827e-10, 3.00316e-18
0.0151737, 3.40371e-10, 2.95004e-18
0.0152965, 3.50209e-10, 2.8974e-18
0.0154203, 3.60351e-10, 2.84521e-18
0.0155452, 3.70807e-10, 2.79344e-18
0.015671, 3.81587e-10, 2.7422e-18
0.0157979, 3.92701e-10, 2.69142e-18
0.0159258, 4.04161e-10, 2.64115e-18
0.0160547, 4.15979e-10, 2.59141e-18
0.0161847, 4.28166e-10, 2.54217e-18
0.0163157, 4.40734e-10, 2.49349e-18
0.0164478, 4.53697e-10, 2.44533e-18
0.016581, 4.67067e-10, 2.39771e-18
0.0167152, 4.80859e-10, 2.35067e-18
0.0168505, 4.95086e-10, 2.3042e-18
0.0169869, 5.09763e-10, 2.25829e-18
0.0171245, 5.24905e-10, 2.21293e-18
0.0172631, 5.40528e-10, 2.16819e-18
0.0174028, 5.56649e-10, 2.12404e-18
0.0175437, 5.73284e-10, 2.08046e-18
0.0176858, 5.9045e-10, 2.03746e-18
0.0178289, 6.08167e-10, 1.9951e-18
0.0179733, 6.26452e-10, 1.95329e-18
0.0181188, 6.45325e-10, 1.91211e-18
0.0182655, 6.64806e-10, 1.87153e-18
0.0184133, 6.84917e-10, 1.83157e-18
0.0185624, 7.05678e-10, 1.79219e-18
0.0187127, 7.27113e-10, 1.75342e-18
0.0188642, 7.49244e-10, 1.71526e-18
0.0190169, 7.72096e-10, 1.67771e-18
0.0191708, 7.95694e-10, 1.64077e-18
0.019326, 8.20063e-10, 1.60442e-18
0.0194825, 8.45231e-10, 1.56866e-18
0.0196402, 8.71225e-10, 1.53352e-18
0.0197992, 8.98075e-10, 1.49897e-18
0.0199595, 9.25809e-10, 1.465e-18
0.0201211, 9.54459e-10, 1.43163e-18
0.020284, 9.84058e-10, 1.39885e-18
0.0204482, 1.01464e-09, 1.36665e-18
0.0206138, 1.04624e-09, 1.33502e-18
0.0207806, 1.07888e-09, 1.30399e-18
0.0209489, 1.11262e-09, 1.27351e-18
0.0211185, 1.14749e-09, 1.2436e-18
0.0212894, 1.18352e-09, 1.21427e-18
0.0214618, 1.22077e-09, 1.18548e-18
0.0216355, 1.25926e-09, 1.15725e-18
0.0218107, 1.29906e-09, 1.12955e-18
0.0219873, 1.3402e-09, 1.1024e-18
0.0221653, 1.38273e-09, 1.07579e-18
0.0223447, 1.4267e-09, 1.04971e-18
0.0225256, 1.47216e-09, 1.02415e-18
0.022708, 1.51917e-09, 9.99096e-19
0.0228918, 1.56779e-09, 9.74568e-19
0.0230771, 1.61806e-09, 9.50543e-19
0.0232639, 1.67006e-09, 9.27015e-19
0.0234523, 1.72384e-09, 9.03969e-19
0.0236421, 1.77946e-09, 8.81422e-19
0.0238335, 1.83701e-09, 8.59347e-19
0.0240265, 1.89653e-09, 8.37737e-19
0.024221, 1.95811e-09, 8.16599e-19
0.0244171, 2.02183e-09, 7.95917e-19
0.0246148, 2.08775e-09, 7.75685e-19
0.024814, 2.15596e-09, 7.55907e-19
0.0250149, 2.22655e-09, 7.36558e-19
0.0252174, 2.2996e-09, 7.17643e-19
0.0254216, 2.3752e-09, 6.99145e-19
0.0256274, 2.45345e-09, 6.81069e-19
0.0258349, 2.53443e-09, 6.634e-19
0.026044, 2.61827e-09, 6.46141e-19
0.0262549, 2.70505e-09, 6.29269e-19
0.0264674, 2.79489e-09, 6.12795e-19
0.0266817, 2.8879e-09, 5.96697e-19
0.0268977, 2.9842e-09, 5.80977e-19
0.0271154, 3.08391e-09, 5.6563e-19
0.027335, 3.18716e-09, 5.50635e-19
0.0275562, 3.29409e-09, 5.36007e-19
0.0277793, 3.40481e-09, 5.2172e-19
0.0280042, 3.51949e-09, 5.07776e-19
0.0282309, 3.63826e-09, 4.94169e-19
0.0284595, 3.76128e-09, 4.80887e-19
0.0286899, 3.88871e-09, 4.67931e-19
0.0289222, 4.02072e-09, 4.55289e-19
0.0291563, 4.15747e-09, 4.42961e-19
0.0293923, 4.29915e-09, 4.30937e-19
0.0296303, 4.44594e-09, 4.19205e-19
0.0298702, 4.59803e-09, 4.07766e-19
0.030112, 4.75562e-09, 3.96615e-19
0.0303558, 4.91893e-09, 3.8574e-19
0.0306015, 5.08816e-09, 3.75143e-19
0.0308493, 5.26354e-09, 3.64808e-19
0.031099, 5.44531e-09, 3.5474e-19
0.0313508, 5.6337e-09, 3.44925e-19
0.0316046, 5.82897e-09, 3.35361e-19
0.0318604, 6.03139e-09, 3.26045e-19
0.0321184, 6.24121e-09, 3.16965e-19
0.0323784, 6.45873e-09, 3.08121e-19
0.0326405, 6.68424e-09, 2.99507e-19
0.0329048, 6.91805e-09, 2.91114e-19
0.0331711, 7.16046e-09, 2.82945e-19
0.0334397, 7.41181e-09, 2.74985e-19
0.0337104, 7.67245e-09, 2.67236e-19
0.0339833, 7.94273e-09, 2.59691e-19
0.0342584, 8.22301e-09, 2.52346e-19
0.0345358, 8.51369e-09, 2.45193e-19
0.0348154, 8.81516e-09, 2.38232e-19
0.0350972, 9.12784e-09, 2.31458e-19
0.0353813, 9.45216e-09, 2.24864e-19
0.0356678, 9.78857e-09, 2.18446e-19
0.0359565, 1.01375e-08, 2.12202e-19
0.0362476, 1.04995e-08, 2.06126e-19
0.0365411, 1.08751e-08, 2.00213e-19
0.0368369, 1.12647e-08, 1.94461e-19
0.0371351, 1.1669e-08, 1.88866e-19
0.0374358, 1.20884e-08, 1.83422e-19
0.0377388, 1.25236e-08, 1.78129e-19
0.0380443, 1.29751e-08, 1.72981e-19
0.0383523, 1.34437e-08, 1.67973e-19
0.0386628, 1.393e-08, 1.63103e-19
0.0389758, 1.44346e-08, 1.58367e-19
0.0392914, 1.49584e-08, 1.53762e-19
0.0396095, 1.55019e-08, 1.49285e-19
0.0399301, 1.60661e-08, 1.44933e-19
0.0402534, 1.66517e-08, 1.40701e-19
0.0405793, 1.72595e-08, 1.36588e-19
0.0409078, 1.78904e-08, 1.3259e-19
0.041239, 1.85454e-08, 1.28703e-19
0.0415728, 1.92253e-08, 1.24927e-19
0.0419094, 1.99311e-08, 1.21256e-19
0.0422487, 2.06639e-08, 1.17688e-19
0.0425907, 2.14247e-08, 1.14222e-19
0.0429355, 2.22147e-08, 1.10853e-19
0.0432831, 2.30349e-08, 1.0758e-19
0.0436335, 2.38865e-08, 1.044e-19
0.0439867, 2.47708e-08, 1.01311e-19
0.0443428, 2.56891e-08, 9.83099e-20
0.0447018, 2.66427e-08, 9.53941e-20
0.0450637, 2.76331e-08, 9.25618e-20
0.0454285, 2.86615e-08, 8.98108e-20
0.0457963, 2.97297e-08, 8.71385e-20
0.0461671, 3.0839e-08, 8.45429e-20
0.0465408, 3.19912e-08, 8.20227e-20
0.0469176, 3.3188e-08, 7.95747e-20
0.0472974, 3.4431e-08, 7.71978e-20
0.0476803, 3.57222e-08, 7.48894e-20
0.0480663, 3.70635e-08, 7.2648e-20
0.0484555, 3.84568e-08, 7.04712e-20
0.0488477, 3.99042e-08, 6.83585e-20
0.0492432, 4.14079e-08, 6.63067e-20
0.0496418, 4.297e-08, 6.43151e-20
0.0500437, 4.45929e-08, 6.23813e-20
0.0504489, 4.62791e-08, 6.05039e-20
0.0508573, 4.8031e-08, 5.86817e-20
0.051269, 4.98512e-08, 5.6913e-20
0.0516841, 5.17425e-08, 5.51959e-20
0.0521025, 5.37078e-08, 5.35295e-20
0.0525243, 5.57498e-08, 5.19121e-20
0.0529495, 5.78718e-08, 5.03424e-20
0.0533782, 6.00769e-08, 4.88187e-20
0.0538103, 6.23683e-08, 4.73403e-20
0.0542459, 6.47497e-08, 4.59056e-20
0.0546851, 6.72245e-08, 4.45131e-20
0.0551278, 6.97965e-08, 4.3162e-20
0.0555741, 7.24695e-08, 4.1851e-20
0.056024, 7.52477e-08, 4.05789e-20
0.0564776, 7.81352e-08, 3.93445e-20
0.0569348, 8.11363e-08, 3.8147e-20
0.0573957, 8.42558e-08, 3.69852e-20
0.0578604, 8.74982e-08, 3.58579e-20
0.0583288, 9.08685e-08, 3.47644e-20
0.058801, 9.43718e-08, 3.37035e-20
0.059277, 9.80135e-08, 3.26744e-20
0.0597569, 1.01799e-07, 3.1676e-20
0.0602407, 1.05735e-07, 3.07075e-20
0.0607284, 1.09826e-07, 2.97681e-20
0.06122, 1.14079e-07, 2.8857e-20
0.0617156, 1.185e-07, 2.79732e-20
0.0622153, 1.23097e-07, 2.71159e-20
0.0627189, 1.27876e-07, 2.62846e-20
0.0632267, 1.32845e-07, 2.54781e-20
0.0637386, 1.38011e-07, 2.4696e-20
0.0642546, 1.43382e-07, 2.39375e-20
0.0647747, 1.48966e-07, 2.32021e-20
0.0652991, 1.54773e-07, 2.24888e-20
0.0658278, 1.60811e-07, 2.1797e-20
0.0663607, 1.67089e-07, 2.11262e-20
0.0668979, 1.73617e-07, 2.04758e-20
0.0674395, 1.80405e-07, 1.9845e-20
0.0679855, 1.87463e-07, 1.92334e-20
0.0685359, 1.94803e-07, 1.86403e-20
0.0690907, 2.02436e-07, 1.80653e-20
0.0696501, 2.10374e-07, 1.75077e-20
0.0702139, 2.18629e-07, 1.69672e-20
0.0707823, 2.27213e-07, 1.64431e-20
0.0713554, 2.36141e-07, 1.59349e-20
0.071933, 2.45425e-07, 1.54424e-20
0.0725154, 2.55081e-07, 1.49647e-20
0.0731025, 2.65124e-07, 1.45016e-20
0.0736943, 2.75569e-07, 1.40528e-20
0.0742909, 2.86431e-07, 1.36176e-20
0.0748923, 2.9773e-07, 1.31958e-20
0.0754986, 3.09481e-07, 1.27868e-20
0.0761098, 3.21703e-07, 1.23904e-20
0.076726, 3.34416e-07, 1.20061e-20
0.0773471, 3.47639e-07, 1.16336e-20
0.0779733, 3.61393e-07, 1.12725e-20
0.0786046, 3.75699e-07, 1.09225e-20
0.0792409, 3.9058e-07, 1.05833e-20
0.0798824, 4.06059e-07, 1.02545e-20
0.0805291, 4.22161e-07, 9.93579e-21
0.0811811, 4.3891e-07, 9.62685e-21
0.0818383, 4.56333e-07, 9.32746e-21
0.0825008, 4.74458e-07, 9.03729e-21
0.0831687, 4.93312e-07, 8.75604e-21
0.083842, 5.12925e-07, 8.48346e-21
0.0845208, 5.33329e-07, 8.21927e-21
0.085205, 5.54555e-07, 7.96326e-21
0.0858948, 5.76637e-07, 7.71513e-21
0.0865902, 5.99609e-07, 7.47466e-21
0.0872912, 6.23508e-07, 7.24162e-21
0.0879979, 6.48372e-07, 7.01578e-21
0.0887103, 6.74238e-07, 6.79693e-21
0.0894285, 7.0115e-07, 6.58483e-21
0.0901524, 7.29148e-07, 6.37933e-21
0.0908823, 7.58277e-07, 6.18015e-21
0.091618, 7.88584e-07, 5.98717e-21
0.0923597, 8.20115e-07, 5.80015e-21
0.0931075, 8.52921e-07, 5.61891e-21
0.0938612, 8.87054e-07, 5.44332e-21
0.0946211, 9.22568e-07, 5.27316e-21
0.0953871, 9.59519e-07, 5.10828e-21
0.0961593, 9.97966e-07, 4.94853e-21
0.0969378, 1.03797e-06, 4.79372e-21
0.0977226, 1.07959e-06, 4.64372e-21
0.0985137, 1.1229e-06, 4.4984e-21
0.0993113, 1.16796e-06, 4.35757e-21
0.100115, 1.21485e-06, 4.22118e-21
0.100926, 1.26364e-06, 4.0889e-21
0.101743, 1.31441e-06, 3.96083e-21
0.102566, 1.36724e-06, 3.83684e-21
0.103397, 1.42221e-06, 3.71651e-21
0.104234, 1.47941e-06, 3.60003e-21
0.105078, 1.53893e-06, 3.48715e-21
0.105928, 1.60087e-06, 3.37789e-21
0.106786, 1.66532e-06, 3.2719e-21
0.10765, 1.73239e-06, 3.16933e-21
0.108522, 1.80218e-06, 3.06984e-21
0.109401, 1.87481e-06, 2.97346e-21
0.110286, 1.95039e-06, 2.88021e-21
0.111179, 2.02904e-06, 2.78978e-21
0.112079, 2.11088e-06, 2.7022e-21
0.112986, 2.19606e-06, 2.61738e-21
0.113901, 2.28469e-06, 2.53515e-21
0.114823, 2.37693e-06, 2.45552e-21
0.115753, 2.47293e-06, 2.37834e-21
0.11669, 2.57282e-06, 2.30361e-21
0.117635, 2.67679e-06, 2.23119e-21
0.118587, 2.78498e-06, 2.16108e-21
0.119547, 2.89758e-06, 2.09315e-21
0.120515, 3.01476e-06, 2.02732e-21
0.12149, 3.13671e-06, 1.96361e-21
0.122474, 3.26363e-06, 1.90182e-21
0.123466, 3.39572e-06, 1.84197e-21
0.124465, 3.53319e-06, 1.78405e-21
0.125473, 3.67626e-06, 1.7279e-21
0.126488, 3.82516e-06, 1.67356e-21
0.127513, 3.98013e-06, 1.62084e-21
0.128545, 4.14142e-06, 1.56983e-21
0.129585, 4.30928e-06, 1.52044e-21
0.130635, 4.48398e-06, 1.47253e-21
0.131692, 4.66581e-06, 1.42618e-21
0.132758, 4.85505e-06, 1.38127e-21
0.133833, 5.05202e-06, 1.33776e-21
0.134916, 5.25701e-06, 1.29563e-21
0.136009, 5.47038e-06, 1.25479e-21
0.13711, 5.69245e-06, 1.21525e-21
0.13822, 5.92358e-06, 1.17696e-21
0.139339, 6.16414e-06, 1.13986e-21
0.140467, 6.41453e-06, 1.10393e-21
0.141604, 6.67514e-06, 1.06914e-21
0.14275, 6.94638e-06, 1.03544e-21
0.143906, 7.22871e-06, 1.00279e-21
0.145071, 7.52256e-06, 9.71166e-22
0.146246, 7.82842e-06, 9.40525e-22
0.147429, 8.14677e-06, 9.10884e-22
0.148623, 8.47813e-06, 8.82141e-22
0.149826, 8.82303e-06, 8.54317e-22
0.151039, 9.18202e-06, 8.27363e-22
0.152262, 9.55568e-06, 8.01253e-22
0.153495, 9.94462e-06, 7.75963e-22
0.154737, 1.03494e-05, 7.51487e-22
0.15599, 1.07708e-05, 7.27764e-22
0.157253, 1.12094e-05, 7.0479e-22
0.158526, 1.1666e-05, 6.82543e-22
0.159809, 1.21412e-05, 6.61002e-22
0.161103, 1.26358e-05, 6.40129e-22
0.162407, 1.31507e-05, 6.19921e-22
0.163722, 1.36867e-05, 6.00343e-22
0.165047, 1.42445e-05, 5.8139e-22
0.166384, 1.48252e-05, 5.63017e-22
0.167731, 1.54297e-05, 5.45234e-22
0.169088, 1.60588e-05, 5.28023e-22
0.170457, 1.67138e-05, 5.11342e-22
0.171837, 1.73955e-05, 4.95187e-22
0.173228, 1.81051e-05, 4.79543e-22
0.174631, 1.88438e-05, 4.64385e-22
0.176045, 1.96127e-05, 4.49708e-22
0.17747, 2.04131e-05, 4.35499e-22
0.178907, 2.12463e-05, 4.21733e-22
0.180355, 2.21135e-05, 4.08408e-22
0.181815, 2.30163e-05, 3.955e-22
0.183287, 2.39561e-05, 3.82997e-22
0.184771, 2.49343e-05, 3.70889e-22
0.186267, 2.59526e-05, 3.59163e-22
0.187775, 2.70126e-05, 3.47807e-22
0.189295, 2.81161e-05, 3.36811e-22
0.190827, 2.92647e-05, 3.26165e-22
0.192372, 3.04604e-05, 3.1585e-22
0.193929, 3.17051e-05, 3.05864e-22
0.195499, 3.30008e-05, 2.96191e-22
0.197082, 3.43496e-05, 2.86822e-22
0.198678, 3.57536e-05, 2.77747e-22
0.200286, 3.72152e-05, 2.68965e-22
0.201908, 3.87367e-05, 2.60454e-22
0.203542, 4.03206e-05, 2.52218e-22
0.20519, 4.19693e-05, 2.44238e-22
0.206851, 4.36857e-05, 2.36511e-22
0.208526, 4.54724e-05, 2.29027e-22
0.210214, 4.73324e-05, 2.21781e-22
0.211916, 4.92686e-05, 2.14763e-22
0.213631, 5.12842e-05, 2.07969e-22
0.215361, 5.33824e-05, 2.01386e-22
0.217104, 5.55667e-05, 1.95015e-22
0.218862, 5.78406e-05, 1.88842e-22
0.220634, 6.02077e-05, 1.82864e-22
0.22242, 6.26719e-05, 1.77077e-22
0.224221, 6.52371e-05, 1.71471e-22
0.226036, 6.79076e-05, 1.66044e-22
0.227866, 7.06875e-05, 1.60788e-22
0.22971, 7.35816e-05, 1.557e-22
0.23157, 7.65943e-05, 1.5077e-22
0.233445, 7.97306e-05, 1.45996e-22
0.235335, 8.29956e-05, 1.41374e-22
0.23724, 8.63945e-05, 1.36898e-22
0.23916, 8.99329e-05, 1.32565e-22
0.241097, 9.36165e-05, 1.28366e-22
0.243048, 9.74512e-05, 1.24303e-22
0.245016, 0.000101443, 1.20366e-22
0.247, 0.000105599, 1.16553e-22
0.248999, 0.000109926, 1.12863e-22
0.251015, 0.00011443, 1.09289e-22
0.253047, 0.000119118, 1.05828e-22
0.255096, 0.000124, 1.02475e-22
0.257161, 0.000129081, 9.92299e-23
0.259243, 0.000134371, 9.60868e-23
0.261342, 0.000139879, 9.30429e-23
0.263457, 0.000145612, 9.00967e-23
0.26559, 0.000151581, 8.72426e-23
0.26774, 0.000157794, 8.44791e-23
0.269908, 0.000164263, 8.18024e-23
0.272093, 0.000170998, 7.9211e-23
0.274296, 0.000178008, 7.67013e-23
0.276516, 0.000185307, 7.4272e-23
0.278755, 0.000192905, 7.19184e-23
0.281012, 0.000200816, 6.96396e-23
0.283287, 0.000209051, 6.74331e-23
0.28558, 0.000217624, 6.52968e-23
0.287892, 0.000226549, 6.32278e-23
0.290223, 0.000235841, 6.12241e-23
0.292572, 0.000245515, 5.92845e-23
0.294941, 0.000255585, 5.74055e-23
0.297329, 0.000266069, 5.55862e-23
0.299736, 0.000276984, 5.38248e-23
0.302162, 0.000288347, 5.21194e-23
0.304608, 0.000300177, 5.04678e-23
0.307074, 0.000312492, 4.88684e-23
0.30956, 0.000325314, 4.73196e-23
0.312066, 0.000338662, 4.58199e-23
0.314593, 0.000352558, 4.43674e-23
0.31714, 0.000367025, 4.29611e-23
0.319707, 0.000382086, 4.15996e-23
0.322295, 0.000397766, 4.02812e-23
0.324905, 0.000414091, 3.9004e-23
0.327535, 0.000431085, 3.77678e-23
0.330187, 0.000448778, 3.65705e-23
0.33286, 0.000467198, 3.54113e-23
0.335554, 0.000486374, 3.42891e-23
0.338271, 0.000506339, 3.32019e-23
0.341009, 0.000527123, 3.21496e-23
0.34377, 0.000548762, 3.11303e-23
0.346553, 0.000571289, 3.01434e-23
0.349359, 0.000594742, 2.91877e-23
0.352187, 0.000619159, 2.82624e-23
0.355038, 0.000644579, 2.73665e-23
0.357913, 0.000671043, 2.64986e-23
0.36081, 0.000698595, 2.56587e-23
0.363731, 0.000727279, 2.48451e-23
0.366676, 0.000757142, 2.40573e-23
0.369644, 0.000788231, 2.32947e-23
0.372637, 0.000820599, 2.2556e-23
0.375653, 0.000854296, 2.18409e-23
0.378695, 0.000889378, 2.11482e-23
0.38176, 0.000925902, 2.04778e-23
0.384851, 0.000963927, 1.98284e-23
0.387967, 0.00100351, 1.91996e-23
0.391108, 0.00104473, 1.85908e-23
0.394274, 0.00108764, 1.80013e-23
0.397466, 0.00113231, 1.74305e-23
0.400683, 0.00117882, 1.68779e-23
0.403927, 0.00122724, 1.63426e-23
0.407197, 0.00127765, 1.58244e-23
0.410494, 0.00133013, 1.53225e-23
0.413817, 0.00138477, 1.48366e-23
0.417167, 0.00144165, 1.43661e-23
0.420544, 0.00150087, 1.39105e-23
0.423949, 0.00156253, 1.34693e-23
0.427381, 0.00162672, 1.30422e-23
0.430841, 0.00169355, 1.26285e-23
0.434329, 0.00176313, 1.2228e-23
0.437845, 0.00183556, 1.18402e-23
0.44139, 0.00191098, 1.14647e-23
0.444963, 0.00198949, 1.11011e-23
0.448566, 0.00207123, 1.07489e-23
0.452197, 0.00215633, 1.04081e-23
0.455858, 0.00224493, 1.00779e-23
0.459548, 0.00233718, 9.75832e-24
0.463269, 0.00243321, 9.44876e-24
0.467019, 0.00253319, 9.1491e-24
0.4708, 0.00263729, 8.85889e-24
0.474611, 0.00274566, 8.57793e-24
0.478454, 0.00285849, 8.3058e-24
0.482327, 0.00297595, 8.04238e-24
0.486232, 0.00309825, 7.78726e-24
0.490168, 0.00322557, 7.54027e-24
0.494136, 0.00335813, 7.30111e-24
0.498137, 0.00349613, 7.06948e-24
0.50217, 0.00363982, 6.84522e-24
0.506235, 0.0037894, 6.6281e-24
0.510333, 0.00394514, 6.41787e-24
0.514465, 0.00410729, 6.21426e-24
0.51863, 0.00427609, 6.01713e-24
0.522828, 0.00445184, 5.82628e-24
0.527061, 0.00463482, 5.64144e-24
0.531328, 0.00482532, 5.46248e-24
0.535629, 0.00502365, 5.28921e-24
0.539966, 0.00523014, 5.1214e-24
0.544337, 0.00544511, 4.95894e-24
0.548744, 0.00566893, 4.80162e-24
0.553186, 0.00590195, 4.64931e-24
0.557665, 0.00614455, 4.5018e-24
0.562179, 0.00639713, 4.359e-24
0.566731, 0.00666009, 4.22069e-24
0.571319, 0.00693386, 4.0868e-24
0.575944, 0.00721889, 3.95715e-24
0.580607, 0.00751565, 3.8316e-24
0.585307, 0.0078246, 3.71005e-24
0.590045, 0.00814626, 3.59236e-24
0.594822, 0.00848115, 3.47839e-24
0.599638, 0.00882981, 3.36802e-24
0.604492, 0.0091928, 3.26118e-24
0.609386, 0.00957072, 3.15771e-24
0.614319, 0.00996419, 3.05753e-24
0.619293, 0.0103738, 2.96051e-24
0.624306, 0.0108003, 2.8666e-24
0.62936, 0.0112443, 2.77565e-24
0.634456, 0.0117066, 2.68757e-24
0.639592, 0.0121879, 2.60231e-24
0.64477, 0.012689, 2.51975e-24
0.64999, 0.0132107, 2.4398e-24
0.655252, 0.0137539, 2.36239e-24
0.660556, 0.0143194, 2.28745e-24
0.665904, 0.0149081, 2.21487e-24
0.671295, 0.0155211, 2.14459e-24
0.67673, 0.0161592, 2.07654e-24
0.682208, 0.0168236, 2.01066e-24
0.687731, 0.0175154, 1.94687e-24
0.693299, 0.0182355, 1.88509e-24
0.698912, 0.0189853, 1.82528e-24
0.70457, 0.019766, 1.76736e-24
0.710274, 0.0205787, 1.71129e-24
0.716024, 0.0214249, 1.65699e-24
0.721821, 0.0223059, 1.60441e-24
0.727664, 0.0232231, 1.55351e-24
0.733555, 0.024178, 1.50422e-24
0.739494, 0.0251722, 1.45649e-24
0.74548, 0.0262073, 1.41028e-24
0.751516, 0.0272849, 1.36552e-24
0.7576, 0.0284069, 1.32219e-24
0.763733, 0.029575, 1.28024e-24
0.769916, 0.0307912, 1.23962e-24
0.776149, 0.0320573, 1.20028e-24
0.782432, 0.0333756, 1.1622e-24
0.788767, 0.0347481, 1.12532e-24
0.795152, 0.036177, 1.08962e-24
0.801589, 0.0376647, 1.05504e-24
0.808079, 0.0392136, 1.02156e-24
0.814621, 0.0408262, 9.89146e-25
0.821216, 0.0425051, 9.57759e-25
0.827864, 0.044253, 9.27369e-25
0.834566, 0.0460729, 8.97943e-25
0.841322, 0.0479676, 8.69451e-25
0.848134, 0.0499402, 8.41858e-25
0.855, 0.051994, 8.15145e-25
0.861922, 0.0541323, 7.89278e-25
0.868899, 0.0563584, 7.64236e-25
0.875934, 0.0586762, 7.39983e-25
0.883025, 0.0610893, 7.16502e-25
0.890174, 0.0636016, 6.93765e-25
0.89738, 0.0662173, 6.71752e-25
0.904645, 0.0689406, 6.50435e-25
0.911969, 0.0717759, 6.29795e-25
0.919352, 0.0747278, 6.09809e-25
0.926795, 0.0778011, 5.90458e-25
0.934298, 0.0810008, 5.71721e-25
0.941861, 0.0843321, 5.53581e-25
0.949486, 0.0878005, 5.36014e-25
0.957173, 0.0914115, 5.19004e-25
0.964922, 0.0951711, 5.02534e-25
0.972734, 0.0990852, 4.86587e-25
0.980609, 0.10316, 4.71145e-25
0.988547, 0.107403, 4.56196e-25
0.99655, 0.111821, 4.41719e-25
1.00462, 0.11642, 4.27698e-25
1.01275, 0.121208, 4.14131e-25
1.02095, 0.126193, 4.00987e-25
1.02922, 0.131383, 3.88255e-25
1.03755, 0.136787, 3.75937e-25
1.04595, 0.142413, 3.64007e-25
1.05441, 0.14827, 3.52466e-25
1.06295, 0.154368, 3.41276e-25
1.07156, 0.160718, 3.3044e-25
1.08023, 0.167328, 3.1996e-25
1.08898, 0.17421, 3.09801e-25
1.09779, 0.181376, 2.99976e-25
1.10668, 0.188836, 2.90454e-25
1.11564, 0.196603, 2.81236e-25
1.12467, 0.204689, 2.72313e-25
1.13378, 0.213108, 2.63666e-25
1.14295, 0.221873, 2.55307e-25
1.15221, 0.230999, 2.47199e-25
1.16154, 0.2405, 2.39352e-25
1.17094, 0.250393, 2.31759e-25
1.18042, 0.260692, 2.24404e-25
1.18997, 0.271414, 2.17287e-25
1.19961, 0.282578, 2.10387e-25
1.20932, 0.294201, 2.03712e-25
1.21911, 0.306302, 1.97247e-25
1.22898, 0.318901, 1.90987e-25
1.23893, 0.332018, 1.84926e-25
1.24896, 0.345675, 1.79057e-25
1.25907, 0.359893, 1.73376e-25
