f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31377e-17
0.008912, 5.76151e-11, 1.27531e-17
0.00898414, 5.91038e-11, 1.23793e-17
0.00905688, 6.06335e-11, 1.2016e-17
0.0091302, 6.22055e-11, 1.16629e-17
0.00920411, 6.38208e-11, 1.13198e-17
0.00927863, 6.54809e-11, 1.09863e-17
0.00935374, 6.7187e-11, 1.06624e-17
0.00942947, 6.89404e-11, 1.03475e-17
0.00950581, 7.07424e-11, 1.00416e-17
0.00958276, 7.25946e-11, 9.74451e-18
0.00966034, 7.44984e-11, 9.45581e-18
0.00973855, 7.64553e-11, 9.17535e-18
0.00981739, 7.84668e-11, 8.90293e-18
0.00989687, 8.05346e-11, 8.63831e-18
0.00997699, 8.26603e-11, 8.3813e-18
0.0100578, 8.48456e-11, 8.13155e-18
0.0101392, 8.70923e-11, 7.88918e-18
0.0102213, 8.94022e-11, 7.65369e-18
0.010304, 9.17772e-11, 7.42518e-18
0.0103874, 9.42192e-11, 7.2032e-18
0.0104715, 9.67302e-11, 6.98759e-18
0.0105563, 9.93123e-11, 6.77819e-18
0.0106418, 1.01968e-10, 6.57484e-18
0.0107279, 1.04698e-10, 6.37763e-18
0.0108148, 1.07506e-10, 6.18594e-18
0.0109023, 1.10395e-10, 6.00006e-18
0.0109906, 1.13365e-10, 5.81943e-18
0.0110796, 1.16421e-10, 5.64411e-18
0.0111693, 1.19564e-10, 5.47397e-18
0.0112597, 1.22797e-10, 5.30888e-18
0.0113508, 1.26123e-10, 5.14868e-18
0.0114427, 1.29545e-10, 4.9931e-18
0.0115354, 1.33065e-10, 4.842e-18
0.0116287, 1.36687e-10, 4.6956e-18
0.0117229, 1.40414e-10, 4.5533e-18
0.0118178, 1.44249e-10, 4.41531e-18
0.0119135, 1.48195e-10, 4.28135e-18
0.0120099, 1.52255e-10, 4.15146e-18
0.0121071, 1.56434e-10, 4.02539e-18
0.0122052, 1.60735e-10, 3.90293e-18
0.012304, 1.65162e-10, 3.78423e-18
0.0124036, 1.69718e-10, 3.66906e-18
0.012504, 1.74407e-10, 3.55732e-18
0.0126052, 1.79235e-10, 3.44893e-18
0.0127073, 1.84205e-10, 3.34369e-18
0.0128101, 1.89321e-10, 3.24172e-18
0.0129138, 1.94589e-10, 3.14274e-18
0.0130184, 2.00012e-10, 3.04667e-18
0.0131238, 2.05597e-10, 2.95351e-18
0.01323, 2.11347e-10, 2.8632e-18
0.0133371, 2.17269e-10, 2.77556e-18
0.0134451, 2.23368e-10, 2.69053e-18
0.013554, 2.29648e-10, 2.60804e-18
0.0136637, 2.36117e-10, 2.52809e-18
0.0137743, 2.4278e-10, 2.45054e-18
0.0138858, 2.49643e-10, 2.37533e-18
0.0139982, 2.56714e-10, 2.30239e-18
0.0141116, 2.63997e-10, 2.2316e-18
0.0142258, 2.71501e-10, 2.16301e-18
0.014341, 2.79232e-10, 2.09646e-18
0.0144571, 2.87198e-10, 2.03194e-18
0.0145741, 2.95407e-10, 1.9694e-18
0.0146921, 3.03866e-10, 1.90873e-18
0.014811, 3.12583e-10, 1.84992e-18
0.0149309, 3.21567e-10, 1.79288e-18
0.0150518, 3.30827e-10, 1.73756e-18
0.0151737, 3.40371e-10, 1.68392e-18
0.0152965, 3.50209e-10, 1.63194e-18
0.0154203, 3.60351e-10, 1.58155e-18
0.0155452, 3.70807e-10, 1.53265e-18
0.015671, 3.81587e-10, 1.48528e-18
0.0157979, 3.92701e-10, 1.43933e-18
0.0159258, 4.04161e-10, 1.3948e-18
0.0160547, 4.15979e-10, 1.35163e-18
0.0161847, 4.28166e-10, 1.30977e-18
0.0163157, 4.40734e-10, 1.2692e-18
0.0164478, 4.53697e-10, 1.22986e-18
0.016581, 4.67067e-10, 1.19172e-18
0.0167152, 4.80859e-10, 1.15477e-18
0.0168505, 4.95086e-10, 1.11895e-18
0.0169869, 5.09763e-10, 1.08422e-18
0.0171245, 5.24905e-10, 1.05054e-18
0.0172631, 5.40528e-10, 1.01792e-18
0.0174028, 5.56649e-10, 9.86305e-19
0.0175437, 5.73284e-10, 9.55648e-19
0.0176858, 5.9045e-10, 9.25921e-19
0.0178289, 6.08167e-10, 8.9714e-19
0.0179733, 6.26452e-10, 8.69217e-19
0.0181188, 6.45325e-10, 8.42167e-19
0.0182655, 6.64806e-10, 8.15947e-19
0.0184133, 6.84917e-10, 7.9055e-19
0.0185624, 7.05678e-10, 7.6592e-19
0.0187127, 7.27113e-10, 7.42051e-19
0.0188642, 7.49244e-10, 7.18921e-19
0.0190169, 7.72096e-10, 6.9651e-19
0.0191708, 7.95694e-10, 6.74796e-19
0.019326, 8.20063e-10, 6.53746e-19
0.0194825, 8.45231e-10, 6.33341e-19
0.0196402, 8.71225e-10, 6.13576e-19
0.0197992, 8.98075e-10, 5.9442e-19
0.0199595, 9.25809e-10, 5.75856e-19
0.0201211, 9.54459e-10, 5.57867e-19
0.020284, 9.84058e-10, 5.40436e-19
0.0204482, 1.01464e-09, 5.23547e-19
0.0206138, 1.04624e-09, 5.07176e-19
0.0207806, 1.07888e-09, 4.91325e-19
0.0209489, 1.11262e-09, 4.75953e-19
0.0211185, 1.14749e-09, 4.61064e-19
0.0212894, 1.18352e-09, 4.46643e-19
0.0214618, 1.22077e-09, 4.3266e-19
0.0216355, 1.25926e-09, 4.1912e-19
0.0218107, 1.29906e-09, 4.05994e-19
0.0219873, 1.3402e-09, 3.93277e-19
0.0221653, 1.38273e-09, 3.80958e-19
0.0223447, 1.4267e-09, 3.69025e-19
0.0225256, 1.47216e-09, 3.57461e-19
0.022708, 1.51917e-09, 3.46255e-19
0.0228918, 1.56779e-09, 3.35402e-19
0.0230771, 1.61806e-09, 3.24886e-19
0.0232639, 1.67006e-09, 3.14698e-19
0.0234523, 1.72384e-09, 3.04824e-19
0.0236421, 1.77946e-09, 2.95263e-19
0.0238335, 1.83701e-09, 2.85998e-19
0.0240265, 1.89653e-09, 2.7702e-19
0.024221, 1.95811e-09, 2.68324e-19
0.0244171, 2.02183e-09, 2.59899e-19
0.0246148, 2.08775e-09, 2.51737e-19
0.024814, 2.15596e-09, 2.43833e-19
0.0250149, 2.22655e-09, 2.36173e-19
0.0252174, 2.2996e-09, 2.28754e-19
0.0254216, 2.3752e-09, 2.21564e-19
0.0256274, 2.45345e-09, 2.14601e-19
0.0258349, 2.53443e-09, 2.07855e-19
0.026044, 2.61827e-09, 2.01322e-19
0.0262549, 2.70505e-09, 1.9499e-19
0.0264674, 2.79489e-09, 1.8886e-19
0.0266817, 2.8879e-09, 1.82919e-19
0.0268977, 2.9842e-09, 1.77165e-19
0.0271154, 3.08391e-09, 1.71593e-19
0.027335, 3.18716e-09, 1.66192e-19
0.0275562, 3.29409e-09, 1.60964e-19
0.0277793, 3.40481e-09, 1.55897e-19
0.0280042, 3.51949e-09, 1.5099e-19
0.0282309, 3.63826e-09, 1.46237e-19
0.0284595, 3.76128e-09, 1.41631e-19
0.0286899, 3.88871e-09, 1.37171e-19
0.0289222, 4.02072e-09, 1.32851e-19
0.0291563, 4.15747e-09, 1.28667e-19
0.0293923, 4.29915e-09, 1.24614e-19
0.0296303, 4.44594e-09, 1.20687e-19
0.0298702, 4.59803e-09, 1.16884e-19
0.030112, 4.75562e-09, 1.13201e-19
0.0303558, 4.91893e-09, 1.09633e-19
0.0306015, 5.08816e-09, 1.06178e-19
0.0308493, 5.26354e-09, 1.0283e-19
0.031099, 5.44531e-09, 9.9589e-20
0.0313508, 5.6337e-09, 9.64485e-20
0.0316046, 5.82897e-09, 9.34072e-20
0.0318604, 6.03139e-09, 9.04622e-20
0.0321184, 6.24121e-09, 8.76082e-20
0.0323784, 6.45873e-09, 8.4845e-20
0.0326405, 6.68424e-09, 8.21687e-20
0.0329048, 6.91805e-09, 7.95759e-20
0.0331711, 7.16046e-09, 7.70659e-20
0.0334397, 7.41181e-09, 7.46335e-20
0.0337104, 7.67245e-09, 7.22784e-20
0.0339833, 7.94273e-09, 6.99972e-20
0.0342584, 8.22301e-09, 6.7788e-20
0.0345358, 8.51369e-09, 6.56477e-20
0.0348154, 8.81516e-09, 6.35752e-20
0.0350972, 9.12784e-09, 6.15684e-20
0.0353813, 9.45216e-09, 5.96246e-20
0.0356678, 9.78857e-09, 5.77414e-20
0.0359565, 1.01375e-08, 5.59183e-20
0.0362476, 1.04995e-08, 5.41522e-20
0.0365411, 1.08751e-08, 5.24416e-20
0.0368369, 1.12647e-08, 5.07852e-20
0.0371351, 1.1669e-08, 4.9181e-20
0.0374358, 1.20884e-08, 4.7627e-20
0.0377388, 1.25236e-08, 4.61225e-20
0.0380443, 1.29751e-08, 4.46653e-20
0.0383523, 1.34437e-08, 4.32539e-20
0.0386628, 1.393e-08, 4.1887e-20
0.0389758, 1.44346e-08, 4.05632e-20
0.0392914, 1.49584e-08, 3.9281e-20
0.0396095, 1.55019e-08, 3.80393e-20
0.0399301, 1.60661e-08, 3.68372e-20
0.0402534, 1.66517e-08, 3.56726e-20
0.0405793, 1.72595e-08, 3.45447e-20
0.0409078, 1.78904e-08, 3.34526e-20
0.041239, 1.85454e-08, 3.23949e-20
0.0415728, 1.92253e-08, 3.13707e-20
0.0419094, 1.99311e-08, 3.03786e-20
0.0422487, 2.06639e-08, 2.94179e-20
0.0425907, 2.14247e-08, 2.84877e-20
0.0429355, 2.22147e-08, 2.75867e-20
0.0432831, 2.30349e-08, 2.67141e-20
0.0436335, 2.38865e-08, 2.58692e-20
0.0439867, 2.47708e-08, 2.5051e-20
0.0443428, 2.56891e-08, 2.42585e-20
0.0447018, 2.66427e-08, 2.3491e-20
0.0450637, 2.76331e-08, 2.27478e-20
0.0454285, 2.86615e-08, 2.20282e-20
0.0457963, 2.97297e-08, 2.13311e-20
0.0461671, 3.0839e-08, 2.06561e-20
0.0465408, 3.19912e-08, 2.00026e-20
0.0469176, 3.3188e-08, 1.93696e-20
0.0472974, 3.4431e-08, 1.87566e-20
0.0476803, 3.57222e-08, 1.8163e-20
0.0480663, 3.70635e-08, 1.75882e-20
0.0484555, 3.84568e-08, 1.70314e-20
0.0488477, 3.99042e-08, 1.64924e-20
0.0492432, 4.14079e-08, 1.59703e-20
0.0496418, 4.297e-08, 1.54649e-20
0.0500437, 4.45929e-08, 1.49753e-20
0.0504489, 4.62791e-08, 1.45011e-20
0.0508573, 4.8031e-08, 1.40421e-20
0.051269, 4.98512e-08, 1.35975e-20
0.0516841, 5.17425e-08, 1.3167e-20
0.0521025, 5.37078e-08, 1.27501e-20
0.0525243, 5.57498e-08, 1.23464e-20
0.0529495, 5.78718e-08, 1.19554e-20
0.0533782, 6.00769e-08, 1.15768e-20
0.0538103, 6.23683e-08, 1.12103e-20
0.0542459, 6.47497e-08, 1.08553e-20
0.0546851, 6.72245e-08, 1.05115e-20
0.0551278, 6.97965e-08, 1.01786e-20
0.0555741, 7.24695e-08, 9.85619e-21
0.056024, 7.52477e-08, 9.54403e-21
0.0564776, 7.81352e-08, 9.2417e-21
0.0569348, 8.11363e-08, 8.94899e-21
0.0573957, 8.42558e-08, 8.66554e-21
0.0578604, 8.74982e-08, 8.39102e-21
0.0583288, 9.08685e-08, 8.12522e-21
0.058801, 9.43718e-08, 7.86783e-21
0.059277, 9.80135e-08, 7.6186e-21
0.0597569, 1.01799e-07, 7.37723e-21
0.0602407, 1.05735e-07, 7.1435e-21
0.0607284, 1.09826e-07, 6.91717e-21
0.06122, 1.14079e-07, 6.69803e-21
0.0617156, 1.185e-07, 6.48581e-21
0.0622153, 1.23097e-07, 6.28028e-21
0.0627189, 1.27876e-07, 6.08132e-21
0.0632267, 1.32845e-07, 5.8886e-21
0.0637386, 1.38011e-07, 5.702e-21
0.0642546, 1.43382e-07, 5.52131e-21
0.0647747, 1.48966e-07, 5.34637e-21
0.0652991, 1.54773e-07, 5.17695e-21
0.0658278, 1.60811e-07, 5.01287e-21
0.0663607, 1.67089e-07, 4.85401e-21
0.0668979, 1.73617e-07, 4.70019e-21
0.0674395, 1.80405e-07, 4.55122e-21
0.0679855, 1.87463e-07, 4.40697e-21
0.0685359, 1.94803e-07, 4.26729e-21
0.0690907, 2.02436e-07, 4.13205e-21
0.0696501, 2.10374e-07, 4.00107e-21
0.0702139, 2.18629e-07, 3.87426e-21
0.0707823, 2.27213e-07, 3.75147e-21
0.0713554, 2.36141e-07, 3.63254e-21
0.071933, 2.45425e-07, 3.51741e-21
0.0725154, 2.55081e-07, 3.4059e-21
0.0731025, 2.65124e-07, 3.29793e-21
0.0736943, 2.75569e-07, 3.19339e-21
0.0742909, 2.86431e-07, 3.09215e-21
0.0748923, 2.9773e-07, 2.99413e-21
0.0754986, 3.09481e-07, 2.89922e-21
0.0761098, 3.21703e-07, 2.8073e-21
0.076726, 3.34416e-07, 2.7183e-21
0.0773471, 3.47639e-07, 2.63213e-21
0.0779733, 3.61393e-07, 2.54867e-21
0.0786046, 3.75699e-07, 2.46786e-21
0.0792409, 3.9058e-07, 2.38963e-21
0.0798824, 4.06059e-07, 2.31386e-21
0.0805291, 4.22161e-07, 2.2405e-21
0.0811811, 4.3891e-07, 2.16945e-21
0.0818383, 4.56333e-07, 2.10067e-21
0.0825008, 4.74458e-07, 2.03406e-21
0.0831687, 4.93312e-07, 1.96957e-21
0.083842, 5.12925e-07, 1.90711e-21
0.0845208, 5.33329e-07, 1.84664e-21
0.085205, 5.54555e-07, 1.78809e-21
0.0858948, 5.76637e-07, 1.73139e-21
0.0865902, 5.99609e-07, 1.67648e-21
0.0872912, 6.23508e-07, 1.62332e-21
0.0879979, 6.48372e-07, 1.57184e-21
0.0887103, 6.74238e-07, 1.52199e-21
0.0894285, 7.0115e-07, 1.47373e-21
0.0901524, 7.29148e-07, 1.427e-21
0.0908823, 7.58277e-07, 1.38174e-21
0.091618, 7.88584e-07, 1.33792e-21
0.0923597, 8.20115e-07, 1.29549e-21
0.0931075, 8.52921e-07, 1.2544e-21
0.0938612, 8.87054e-07, 1.21462e-21
0.0946211, 9.22568e-07, 1.1761e-21
0.0953871, 9.59519e-07, 1.1388e-21
0.0961593, 9.97966e-07, 1.10268e-21
0.0969378, 1.03797e-06, 1.06771e-21
0.0977226, 1.07959e-06, 1.03384e-21
0.0985137, 1.1229e-06, 1.00106e-21
0.0993113, 1.16796e-06, 9.69303e-22
0.100115, 1.21485e-06, 9.3857e-22
0.100926, 1.26364e-06, 9.08783e-22
0.101743, 1.31441e-06, 8.7996e-22
0.102566, 1.36724e-06, 8.52072e-22
0.103397, 1.42221e-06, 8.25024e-22
0.104234, 1.47941e-06, 7.98858e-22
0.105078, 1.53893e-06, 7.73514e-22
0.105928, 1.60087e-06, 7.48997e-22
0.106786, 1.66532e-06, 7.25227e-22
0.10765, 1.73239e-06, 7.02236e-22
0.108522, 1.80218e-06, 6.79949e-22
0.109401, 1.87481e-06, 6.5837e-22
0.110286, 1.95039e-06, 6.37501e-22
0.111179, 2.02904e-06, 6.17275e-22
0.112079, 2.11088e-06, 5.97696e-22
0.112986, 2.19606e-06, 5.78743e-22
0.113901, 2.28469e-06, 5.60378e-22
0.114823, 2.37693e-06, 5.42604e-22
0.115753, 2.47293e-06, 5.25383e-22
0.11669, 2.57282e-06, 5.08718e-22
0.117635, 2.67679e-06, 4.92575e-22
0.118587, 2.78498e-06, 4.76954e-22
0.119547, 2.89758e-06, 4.61824e-22
0.120515, 3.01476e-06, 4.47171e-22
0.12149, 3.13671e-06, 4.32994e-22
0.122474, 3.26363e-06, 4.19252e-22
0.123466, 3.39572e-06, 4.05945e-22
0.124465, 3.53319e-06, 3.93073e-22
0.125473, 3.67626e-06, 3.80598e-22
0.126488, 3.82516e-06, 3.68533e-22
0.127513, 3.98013e-06, 3.5683e-22
0.128545, 4.14142e-06, 3.45513e-22
0.129585, 4.30928e-06, 3.34558e-22
0.130635, 4.48398e-06, 3.23935e-22
0.131692, 4.66581e-06, 3.13663e-22
0.132758, 4.85505e-06, 3.03713e-22
0.133833, 5.05202e-06, 2.94075e-22
0.134916, 5.25701e-06, 2.84749e-22
0.136009, 5.47038e-06, 2.75709e-22
0.13711, 5.69245e-06, 2.66962e-22
0.13822, 5.92358e-06, 2.58492e-22
0.139339, 6.16414e-06, 2.50291e-22
0.140467, 6.41453e-06, 2.4235e-22
0.141604, 6.67514e-06, 2.34662e-22
0.14275, 6.94638e-06, 2.27219e-22
0.143906, 7.22871e-06, 2.20008e-22
0.145071, 7.52256e-06, 2.13028e-22
0.146246, 7.82842e-06, 2.06266e-22
0.147429, 8.14677e-06, 1.99726e-22
0.148623, 8.47813e-06, 1.93387e-22
0.149826, 8.82303e-06, 1.87252e-22
0.151039, 9.18202e-06, 1.8131e-22
0.152262, 9.55568e-06, 1.75557e-22
0.153495, 9.94462e-06, 1.69985e-22
0.154737, 1.03494e-05, 1.64594e-22
0.15599, 1.07708e-05, 1.5937e-22
0.157253, 1.12094e-05, 1.54313e-22
0.158526, 1.1666e-05, 1.49417e-22
0.159809, 1.21412e-05, 1.44677e-22
0.161103, 1.26358e-05, 1.40086e-22
0.162407, 1.31507e-05, 1.35642e-22
0.163722, 1.36867e-05, 1.31337e-22
0.165047, 1.42445e-05, 1.27171e-22
0.166384, 1.48252e-05, 1.23134e-22
0.167731, 1.54297e-05, 1.19226e-22
0.169088, 1.60588e-05, 1.15446e-22
0.170457, 1.67138e-05, 1.11782e-22
0.171837, 1.73955e-05, 1.08235e-22
0.173228, 1.81051e-05, 1.04801e-22
0.174631, 1.88438e-05, 1.01474e-22
0.176045, 1.96127e-05, 9.82539e-23
0.17747, 2.04131e-05, 9.51366e-23
0.178907, 2.12463e-05, 9.21173e-23
0.180355, 2.21135e-05, 8.9195e-23
0.181815, 2.30163e-05, 8.63649e-23
0.183287, 2.39561e-05, 8.36242e-23
0.184771, 2.49343e-05, 8.09704e-23
0.186267, 2.59526e-05, 7.84008e-23
0.187775, 2.70126e-05, 7.59129e-23
0.189295, 2.81161e-05, 7.35043e-23
0.190827, 2.92647e-05, 7.11725e-23
0.192372, 3.04604e-05, 6.89139e-23
0.193929, 3.17051e-05, 6.67276e-23
0.195499, 3.30008e-05, 6.46102e-23
0.197082, 3.43496e-05, 6.25595e-23
0.198678, 3.57536e-05, 6.05738e-23
0.200286, 3.72152e-05, 5.86521e-23
0.201908, 3.87367e-05, 5.67903e-23
0.203542, 4.03206e-05, 5.49888e-23
0.20519, 4.19693e-05, 5.32437e-23
0.206851, 4.36857e-05, 5.15542e-23
0.208526, 4.54724e-05, 4.99179e-23
0.210214, 4.73324e-05, 4.8334e-23
0.211916, 4.92686e-05, 4.68e-23
0.213631, 5.12842e-05, 4.53154e-23
0.215361, 5.33824e-05, 4.3877e-23
0.217104, 5.55667e-05, 4.2485e-23
0.218862, 5.78406e-05, 4.11365e-23
0.220634, 6.02077e-05, 3.9831e-23
0.22242, 6.26719e-05, 3.85671e-23
0.224221, 6.52371e-05, 3.7343e-23
0.226036, 6.79076e-05, 3.61581e-23
0.227866, 7.06875e-05, 3.50106e-23
0.22971, 7.35816e-05, 3.39e-23
0.23157, 7.65943e-05, 3.28241e-23
0.233445, 7.97306e-05, 3.17823e-23
0.235335, 8.29956e-05, 3.07736e-23
0.23724, 8.63945e-05, 2.97972e-23
0.23916, 8.99329e-05, 2.88519e-23
0.241097, 9.36165e-05, 2.79359e-23
0.243048, 9.74512e-05, 2.70497e-23
0.245016, 0.000101443, 2.61912e-23
0.247, 0.000105599, 2.53598e-23
0.248999, 0.000109926, 2.45553e-23
0.251015, 0.00011443, 2.3776e-23
0.253047, 0.000119118, 2.30215e-23
0.255096, 0.000124, 2.22908e-23
0.257161, 0.000129081, 2.15835e-23
0.259243, 0.000134371, 2.08985e-23
0.261342, 0.000139879, 2.02352e-23
0.263457, 0.000145612, 1.95932e-23
0.26559, 0.000151581, 1.89714e-23
0.26774, 0.000157794, 1.83694e-23
0.269908, 0.000164263, 1.77863e-23
0.272093, 0.000170998, 1.72219e-23
0.274296, 0.000178008, 1.66753e-23
0.276516, 0.000185307, 1.61463e-23
0.278755, 0.000192905, 1.56338e-23
0.281012, 0.000200816, 1.51376e-23
0.283287, 0.000209051, 1.46572e-23
0.28558, 0.000217624, 1.41921e-23
0.287892, 0.000226549, 1.37417e-23
0.290223, 0.000235841, 1.33055e-23
0.292572, 0.000245515, 1.28834e-23
0.294941, 0.000255585, 1.24744e-23
0.297329, 0.000266069, 1.20785e-23
0.299736, 0.000276984, 1.16952e-23
0.302162, 0.000288347, 1.13241e-23
0.304608, 0.000300177, 1.09648e-23
0.307074, 0.000312492, 1.06168e-23
0.30956, 0.000325314, 1.02799e-23
0.312066, 0.000338662, 9.95366e-24
0.314593, 0.000352558, 9.6377e-24
0.31714, 0.000367025, 9.33182e-24
0.319707, 0.000382086, 9.03572e-24
0.322295, 0.000397766, 8.74899e-24
0.324905, 0.000414091, 8.47125e-24
0.327535, 0.000431085, 8.20244e-24
0.330187, 0.000448778, 7.9421e-24
0.33286, 0.000467198, 7.69005e-24
0.335554, 0.000486374, 7.44607e-24
0.338271, 0.000506339, 7.20972e-24
0.341009, 0.000527123, 6.98096e-24
0.34377, 0.000548762, 6.75938e-24
0.346553, 0.000571289, 6.54487e-24
0.349359, 0.000594742, 6.33713e-24
0.352187, 0.000619159, 6.13604e-24
0.355038, 0.000644579, 5.94132e-24
0.357913, 0.000671043, 5.75271e-24
0.36081, 0.000698595, 5.57018e-24
0.363731, 0.000727279, 5.3934e-24
0.366676, 0.000757142, 5.22222e-24
0.369644, 0.000788231, 5.05651e-24
0.372637, 0.000820599, 4.89601e-24
0.375653, 0.000854296, 4.74067e-24
0.378695, 0.000889378, 4.59017e-24
0.38176, 0.000925902, 4.44454e-24
0.384851, 0.000963927, 4.30346e-24
0.387967, 0.00100351, 4.16687e-24
0.391108, 0.00104473, 4.03462e-24
0.394274, 0.00108764, 3.90659e-24
0.397466, 0.00113231, 3.78261e-24
0.400683, 0.00117882, 3.66259e-24
0.403927, 0.00122724, 3.54634e-24
0.407197, 0.00127765, 3.4338e-24
0.410494, 0.00133013, 3.3248e-24
0.413817, 0.00138477, 3.21929e-24
0.417167, 0.00144165, 3.11713e-24
0.420544, 0.00150087, 3.01821e-24
0.423949, 0.00156253, 2.92241e-24
0.427381, 0.00162672, 2.82967e-24
0.430841, 0.00169355, 2.73986e-24
0.434329, 0.00176313, 2.6529e-24
0.437845, 0.00183556, 2.56871e-24
0.44139, 0.00191098, 2.48718e-24
0.444963, 0.00198949, 2.40826e-24
0.448566, 0.00207123, 2.33181e-24
0.452197, 0.00215633, 2.25782e-24
0.455858, 0.00224493, 2.18616e-24
0.459548, 0.00233718, 2.11678e-24
0.463269, 0.00243321, 2.04959e-24
0.467019, 0.00253319, 1.98455e-24
0.4708, 0.00263729, 1.92157e-24
0.474611, 0.00274566, 1.86059e-24
0.478454, 0.00285849, 1.80153e-24
0.482327, 0.00297595, 1.74436e-24
0.486232, 0.00309825, 1.689e-24
0.490168, 0.00322557, 1.6354e-24
0.494136, 0.00335813, 1.5835e-24
0.498137, 0.00349613, 1.53324e-24
0.50217, 0.00363982, 1.48457e-24
0.506235, 0.0037894, 1.43746e-24
0.510333, 0.00394514, 1.39184e-24
0.514465, 0.00410729, 1.34767e-24
0.51863, 0.00427609, 1.30489e-24
0.522828, 0.00445184, 1.26349e-24
0.527061, 0.00463482, 1.22338e-24
0.531328, 0.00482532, 1.18456e-24
0.535629, 0.00502365, 1.14697e-24
0.539966, 0.00523014, 1.11056e-24
0.544337, 0.00544511, 1.07532e-24
0.548744, 0.00566893, 1.04119e-24
0.553186, 0.00590195, 1.00815e-24
0.557665, 0.00614455, 9.76147e-25
0.562179, 0.00639713, 9.45171e-25
0.566731, 0.00666009, 9.15169e-25
0.571319, 0.00693386, 8.86125e-25
0.575944, 0.00721889, 8.58003e-25
0.580607, 0.00751565, 8.3077e-25
0.585307, 0.0078246, 8.04406e-25
0.590045, 0.00814626, 7.78879e-25
0.594822, 0.00848115, 7.54159e-25
0.599638, 0.00882981, 7.30221e-25
0.604492, 0.0091928, 7.07048e-25
0.609386, 0.00957072, 6.84608e-25
0.614319, 0.00996419, 6.62882e-25
0.619293, 0.0103738, 6.41841e-25
0.624306, 0.0108003, 6.21473e-25
0.62936, 0.0112443, 6.0175e-25
0.634456, 0.0117066, 5.82649e-25
0.639592, 0.0121879, 5.64158e-25
0.64477, 0.012689, 5.46253e-25
0.64999, 0.0132107, 5.28916e-25
0.655252, 0.0137539, 5.1213e-25
0.660556, 0.0143194, 4.95879e-25
0.665904, 0.0149081, 4.8014e-25
0.671295, 0.0155211, 4.64901e-25
0.67673, 0.0161592, 4.50145e-25
0.682208, 0.0168236, 4.3586e-25
0.687731, 0.0175154, 4.22027e-25
0.693299, 0.0182355, 4.08632e-25
0.698912, 0.0189853, 3.95663e-25
0.70457, 0.019766, 3.83106e-25
0.710274, 0.0205787, 3.70947e-25
0.716024, 0.0214249, 3.59174e-25
0.721821, 0.0223059, 3.47775e-25
0.727664, 0.0232231, 3.36738e-25
0.733555, 0.024178, 3.26051e-25
0.739494, 0.0251722, 3.15702e-25
0.74548, 0.0262073, 3.05684e-25
0.751516, 0.0272849, 2.95981e-25
0.7576, 0.0284069, 2.86587e-25
0.763733, 0.029575, 2.77492e-25
0.769916, 0.0307912, 2.68685e-25
0.776149, 0.0320573, 2.60158e-25
0.782432, 0.0333756, 2.51902e-25
0.788767, 0.0347481, 2.43906e-25
0.795152, 0.036177, 2.36166e-25
0.801589, 0.0376647, 2.28671e-25
0.808079, 0.0392136, 2.21413e-25
0.814621, 0.0408262, 2.14386e-25
0.821216, 0.0425051, 2.07582e-25
0.827864, 0.044253, 2.00994e-25
0.834566, 0.0460729, 1.94615e-25
0.841322, 0.0479676, 1.88439e-25
0.848134, 0.0499402, 1.82457e-25
0.855, 0.051994, 1.76667e-25
0.861922, 0.0541323, 1.7106e-25
0.868899, 0.0563584, 1.65631e-25
0.875934, 0.0586762, 1.60374e-25
0.883025, 0.0610893, 1.55284e-25
0.890174, 0.0636016, 1.50356e-25
0.89738, 0.0662173, 1.45584e-25
0.904645, 0.0689406, 1.40964e-25
0.911969, 0.0717759, 1.3649e-25
0.919352, 0.0747278, 1.32158e-25
0.926795, 0.0778011, 1.27963e-25
0.934298, 0.0810008, 1.23902e-25
0.941861, 0.0843321, 1.1997e-25
0.949486, 0.0878005, 1.16163e-25
0.957173, 0.0914115, 1.12476e-25
0.964922, 0.0951711, 1.08906e-25
0.972734, 0.0990852, 1.05449e-25
0.980609, 0.10316, 1.02103e-25
0.988547, 0.107403, 9.88625e-26
0.99655, 0.111821, 9.57249e-26
1.00462, 0.11642, 9.2686e-26
1.01275, 0.121208, 8.97454e-26
1.02095, 0.126193, 8.68967e-26
1.02922, 0.131383, 8.41373e-26
1.03755, 0.136787, 8.14677e-26
1.04595, 0.142413, 7.8882e-26
1.05441, 0.14827, 7.63807e-26
1.06295, 0.154368, 7.39555e-26
1.07156, 0.160718, 7.16071e-26
1.08023, 0.167328, 6.93357e-26
1.08898, 0.17421, 6.7134e-26
1.09779, 0.181376, 6.50047e-26
1.10668, 0.188836, 6.2941e-26
1.11564, 0.196603, 6.09433e-26
1.12467, 0.204689, 5.90095e-26
1.13378, 0.213108, 5.71357e-26
1.14295, 0.221873, 5.5324e-26
1.15221, 0.230999, 5.35668e-26
1.16154, 0.2405, 5.18664e-26
1.17094, 0.250393, 5.02209e-26
1.18042, 0.260692, 4.86269e-26
1.18997, 0.271414, 4.70846e-26
1.19961, 0.282578, 4.55893e-26
1.20932, 0.294201, 4.41426e-26
1.21911, 0.306302, 4.27417e-26
1.22898, 0.318901, 4.13851e-26
1.23893, 0.332018, 4.00715e-26
1.24896, 0.345675, 3.87998e-26
1.25907, 0.359893, 3.75685e-26
