f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.15208e-17
0.008912, 5.76151e-11, 6.13178e-17
0.00898414, 5.91038e-11, 6.11017e-17
0.00905688, 6.06335e-11, 6.08724e-17
0.0091302, 6.22055e-11, 6.06301e-17
0.00920411, 6.38208e-11, 6.03752e-17
0.00927863, 6.54809e-11, 6.01075e-17
0.00935374, 6.7187e-11, 5.98275e-17
0.00942947, 6.89404e-11, 5.95353e-17
0.00950581, 7.07424e-11, 5.9231e-17
0.00958276, 7.25946e-11, 5.89149e-17
0.00966034, 7.44984e-11, 5.85871e-17
0.00973855, 7.64553e-11, 5.8248e-17
0.00981739, 7.84668e-11, 5.78977e-17
0.00989687, 8.05346e-11, 5.75365e-17
0.00997699, 8.26603e-11, 5.71647e-17
0.0100578, 8.48456e-11, 5.67822e-17
0.0101392, 8.70923e-11, 5.63899e-17
0.0102213, 8.94022e-11, 5.59876e-17
0.010304, 9.17772e-11, 5.55759e-17
0.0103874, 9.42192e-11, 5.51547e-17
0.0104715, 9.67302e-11, 5.47244e-17
0.0105563, 9.93123e-11, 5.42852e-17
0.0106418, 1.01968e-10, 5.38375e-17
0.0107279, 1.04698e-10, 5.33821e-17
0.0108148, 1.07506e-10, 5.29183e-17
0.0109023, 1.10395e-10, 5.24474e-17
0.0109906, 1.13365e-10, 5.19689e-17
0.0110796, 1.16421e-10, 5.14834e-17
0.0111693, 1.19564e-10, 5.09914e-17
0.0112597, 1.22797e-10, 5.04933e-17
0.0113508, 1.26123e-10, 4.99893e-17
0.0114427, 1.29545e-10, 4.94792e-17
0.0115354, 1.33065e-10, 4.89635e-17
0.0116287, 1.36687e-10, 4.84436e-17
0.0117229, 1.40414e-10, 4.79181e-17
0.0118178, 1.44249e-10, 4.73885e-17
0.0119135, 1.48195e-10, 4.68546e-17
0.0120099, 1.52255e-10, 4.63173e-17
0.0121071, 1.56434e-10, 4.57765e-17
0.0122052, 1.60735e-10, 4.52318e-17
0.012304, 1.65162e-10, 4.46848e-17
0.0124036, 1.69718e-10, 4.41351e-17
0.012504, 1.74407e-10, 4.35833e-17
0.0126052, 1.79235e-10, 4.30296e-17
0.0127073, 1.84205e-10, 4.24737e-17
0.0128101, 1.89321e-10, 4.19172e-17
0.0129138, 1.94589e-10, 4.13592e-17
0.0130184, 2.00012e-10, 4.08e-17
0.0131238, 2.05597e-10, 4.02406e-17
0.01323, 2.11347e-10, 3.96812e-17
0.0133371, 2.17269e-10, 3.91216e-17
0.0134451, 2.23368e-10, 3.85622e-17
0.013554, 2.29648e-10, 3.80031e-17
0.0136637, 2.36117e-10, 3.74452e-17
0.0137743, 2.4278e-10, 3.68883e-17
0.0138858, 2.49643e-10, 3.63327e-17
0.0139982, 2.56714e-10, 3.57786e-17
0.0141116, 2.63997e-10, 3.52259e-17
0.0142258, 2.71501e-10, 3.46756e-17
0.014341, 2.79232e-10, 3.41272e-17
0.0144571, 2.87198e-10, 3.35814e-17
0.0145741, 2.95407e-10, 3.30384e-17
0.0146921, 3.03866e-10, 3.24979e-17
0.014811, 3.12583e-10, 3.19607e-17
0.0149309, 3.21567e-10, 3.14265e-17
0.0150518, 3.30827e-10, 3.08956e-17
0.0151737, 3.40371e-10, 3.03681e-17
0.0152965, 3.50209e-10, 2.98447e-17
0.0154203, 3.60351e-10, 2.93251e-17
0.0155452, 3.70807e-10, 2.88091e-17
0.015671, 3.81587e-10, 2.82978e-17
0.0157979, 3.92701e-10, 2.77905e-17
0.0159258, 4.04161e-10, 2.72877e-17
0.0160547, 4.15979e-10, 2.67896e-17
0.0161847, 4.28166e-10, 2.6296e-17
0.0163157, 4.40734e-10, 2.58073e-17
0.0164478, 4.53697e-10, 2.53235e-17
0.016581, 4.67067e-10, 2.48445e-17
0.0167152, 4.80859e-10, 2.43709e-17
0.0168505, 4.95086e-10, 2.39025e-17
0.0169869, 5.09763e-10, 2.34393e-17
0.0171245, 5.24905e-10, 2.29812e-17
0.0172631, 5.40528e-10, 2.25288e-17
0.0174028, 5.56649e-10, 2.2082e-17
0.0175437, 5.73284e-10, 2.16405e-17
0.0176858, 5.9045e-10, 2.12045e-17
0.0178289, 6.08167e-10, 2.07745e-17
0.0179733, 6.26452e-10, 2.03498e-17
0.0181188, 6.45325e-10, 1.9931e-17
0.0182655, 6.64806e-10, 1.9518e-17
0.0184133, 6.84917e-10, 1.91109e-17
0.0185624, 7.05678e-10, 1.87094e-17
0.0187127, 7.27113e-10, 1.83137e-17
0.0188642, 7.49244e-10, 1.79239e-17
0.0190169, 7.72096e-10, 1.75401e-17
0.0191708, 7.95694e-10, 1.71621e-17
0.019326, 8.20063e-10, 1.67899e-17
0.0194825, 8.45231e-10, 1.64234e-17
0.0196402, 8.71225e-10, 1.6063e-17
0.0197992, 8.98075e-10, 1.57083e-17
0.0199595, 9.25809e-10, 1.53594e-17
0.0201211, 9.54459e-10, 1.50163e-17
0.020284, 9.84058e-10, 1.46789e-17
0.0204482, 1.01464e-09, 1.43474e-17
0.0206138, 1.04624e-09, 1.40215e-17
0.0207806, 1.07888e-09, 1.37015e-17
0.0209489, 1.11262e-09, 1.33869e-17
0.0211185, 1.14749e-09, 1.30781e-17
0.0212894, 1.18352e-09, 1.27749e-17
0.0214618, 1.22077e-09, 1.24772e-17
0.0216355, 1.25926e-09, 1.2185e-17
0.0218107, 1.29906e-09, 1.18982e-17
0.0219873, 1.3402e-09, 1.16168e-17
0.0221653, 1.38273e-09, 1.13409e-17
0.0223447, 1.4267e-09, 1.10703e-17
0.0225256, 1.47216e-09, 1.08049e-17
0.022708, 1.51917e-09, 1.05446e-17
0.0228918, 1.56779e-09, 1.02896e-17
0.0230771, 1.61806e-09, 1.00397e-17
0.0232639, 1.67006e-09, 9.79479e-18
0.0234523, 1.72384e-09, 9.55476e-18
0.0236421, 1.77946e-09, 9.31979e-18
0.0238335, 1.83701e-09, 9.0896e-18
0.0240265, 1.89653e-09, 8.86414e-18
0.024221, 1.95811e-09, 8.64347e-18
0.0244171, 2.02183e-09, 8.42744e-18
0.0246148, 2.08775e-09, 8.21599e-18
0.024814, 2.15596e-09, 8.00918e-18
0.0250149, 2.22655e-09, 7.80674e-18
0.0252174, 2.2996e-09, 7.60873e-18
0.0254216, 2.3752e-09, 7.415e-18
0.0256274, 2.45345e-09, 7.22558e-18
0.0258349, 2.53443e-09, 7.04034e-18
0.026044, 2.61827e-09, 6.8593e-18
0.0262549, 2.70505e-09, 6.68223e-18
0.0264674, 2.79489e-09, 6.50926e-18
0.0266817, 2.8879e-09, 6.34015e-18
0.0268977, 2.9842e-09, 6.17494e-18
0.0271154, 3.08391e-09, 6.01356e-18
0.027335, 3.18716e-09, 5.85582e-18
0.0275562, 3.29409e-09, 5.70187e-18
0.0277793, 3.40481e-09, 5.55145e-18
0.0280042, 3.51949e-09, 5.40456e-18
0.0282309, 3.63826e-09, 5.26117e-18
0.0284595, 3.76128e-09, 5.12114e-18
0.0286899, 3.88871e-09, 4.98448e-18
0.0289222, 4.02072e-09, 4.85108e-18
0.0291563, 4.15747e-09, 4.72095e-18
0.0293923, 4.29915e-09, 4.59397e-18
0.0296303, 4.44594e-09, 4.47003e-18
0.0298702, 4.59803e-09, 4.34913e-18
0.030112, 4.75562e-09, 4.23123e-18
0.0303558, 4.91893e-09, 4.11621e-18
0.0306015, 5.08816e-09, 4.00408e-18
0.0308493, 5.26354e-09, 3.89469e-18
0.031099, 5.44531e-09, 3.78807e-18
0.0313508, 5.6337e-09, 3.6841e-18
0.0316046, 5.82897e-09, 3.58277e-18
0.0318604, 6.03139e-09, 3.48402e-18
0.0321184, 6.24121e-09, 3.38772e-18
0.0323784, 6.45873e-09, 3.29392e-18
0.0326405, 6.68424e-09, 3.20251e-18
0.0329048, 6.91805e-09, 3.11343e-18
0.0331711, 7.16046e-09, 3.02669e-18
0.0334397, 7.41181e-09, 2.94214e-18
0.0337104, 7.67245e-09, 2.85981e-18
0.0339833, 7.94273e-09, 2.77962e-18
0.0342584, 8.22301e-09, 2.70153e-18
0.0345358, 8.51369e-09, 2.62547e-18
0.0348154, 8.81516e-09, 2.55141e-18
0.0350972, 9.12784e-09, 2.47933e-18
0.0353813, 9.45216e-09, 2.40915e-18
0.0356678, 9.78857e-09, 2.34081e-18
0.0359565, 1.01375e-08, 2.27432e-18
0.0362476, 1.04995e-08, 2.20958e-18
0.0365411, 1.08751e-08, 2.14657e-18
0.0368369, 1.12647e-08, 2.08527e-18
0.0371351, 1.1669e-08, 2.02562e-18
0.0374358, 1.20884e-08, 1.96756e-18
0.0377388, 1.25236e-08, 1.9111e-18
0.0380443, 1.29751e-08, 1.85616e-18
0.0383523, 1.34437e-08, 1.80272e-18
0.0386628, 1.393e-08, 1.75073e-18
0.0389758, 1.44346e-08, 1.70016e-18
0.0392914, 1.49584e-08, 1.65098e-18
0.0396095, 1.55019e-08, 1.60315e-18
0.0399301, 1.60661e-08, 1.55665e-18
0.0402534, 1.66517e-08, 1.51142e-18
0.0405793, 1.72595e-08, 1.46745e-18
0.0409078, 1.78904e-08, 1.4247e-18
0.041239, 1.85454e-08, 1.38313e-18
0.0415728, 1.92253e-08, 1.34273e-18
0.0419094, 1.99311e-08, 1.30345e-18
0.0422487, 2.06639e-08, 1.26527e-18
0.0425907, 2.14247e-08, 1.22817e-18
0.0429355, 2.22147e-08, 1.19211e-18
0.0432831, 2.30349e-08, 1.15706e-18
0.0436335, 2.38865e-08, 1.123e-18
0.0439867, 2.47708e-08, 1.08991e-18
0.0443428, 2.56891e-08, 1.05775e-18
0.0447018, 2.66427e-08, 1.0265e-18
0.0450637, 2.76331e-08, 9.96146e-19
0.0454285, 2.86615e-08, 9.66654e-19
0.0457963, 2.97297e-08, 9.38001e-19
0.0461671, 3.0839e-08, 9.10165e-19
0.0465408, 3.19912e-08, 8.83133e-19
0.0469176, 3.3188e-08, 8.56871e-19
0.0472974, 3.4431e-08, 8.31367e-19
0.0476803, 3.57222e-08, 8.06595e-19
0.0480663, 3.70635e-08, 7.82537e-19
0.0484555, 3.84568e-08, 7.59169e-19
0.0488477, 3.99042e-08, 7.36485e-19
0.0492432, 4.14079e-08, 7.14452e-19
0.0496418, 4.297e-08, 6.93062e-19
0.0500437, 4.45929e-08, 6.7229e-19
0.0504489, 4.62791e-08, 6.5212e-19
0.0508573, 4.8031e-08, 6.32541e-19
0.051269, 4.98512e-08, 6.13533e-19
0.0516841, 5.17425e-08, 5.95078e-19
0.0521025, 5.37078e-08, 5.77165e-19
0.0525243, 5.57498e-08, 5.59776e-19
0.0529495, 5.78718e-08, 5.42898e-19
0.0533782, 6.00769e-08, 5.26512e-19
0.0538103, 6.23683e-08, 5.10612e-19
0.0542459, 6.47497e-08, 4.95179e-19
0.0546851, 6.72245e-08, 4.80198e-19
0.0551278, 6.97965e-08, 4.65661e-19
0.0555741, 7.24695e-08, 4.51554e-19
0.056024, 7.52477e-08, 4.37864e-19
0.0564776, 7.81352e-08, 4.24577e-19
0.0569348, 8.11363e-08, 4.11687e-19
0.0573957, 8.42558e-08, 3.99179e-19
0.0578604, 8.74982e-08, 3.87041e-19
0.0583288, 9.08685e-08, 3.75265e-19
0.058801, 9.43718e-08, 3.6384e-19
0.059277, 9.80135e-08, 3.52756e-19
0.0597569, 1.01799e-07, 3.42001e-19
0.0602407, 1.05735e-07, 3.31567e-19
0.0607284, 1.09826e-07, 3.21446e-19
0.06122, 1.14079e-07, 3.11628e-19
0.0617156, 1.185e-07, 3.02104e-19
0.0622153, 1.23097e-07, 2.92864e-19
0.0627189, 1.27876e-07, 2.83904e-19
0.0632267, 1.32845e-07, 2.75211e-19
0.0637386, 1.38011e-07, 2.66779e-19
0.0642546, 1.43382e-07, 2.58602e-19
0.0647747, 1.48966e-07, 2.50672e-19
0.0652991, 1.54773e-07, 2.4298e-19
0.0658278, 1.60811e-07, 2.35519e-19
0.0663607, 1.67089e-07, 2.28284e-19
0.0668979, 1.73617e-07, 2.21269e-19
0.0674395, 1.80405e-07, 2.14464e-19
0.0679855, 1.87463e-07, 2.07866e-19
0.0685359, 1.94803e-07, 2.01467e-19
0.0690907, 2.02436e-07, 1.95263e-19
0.0696501, 2.10374e-07, 1.89246e-19
0.0702139, 2.18629e-07, 1.83413e-19
0.0707823, 2.27213e-07, 1.77757e-19
0.0713554, 2.36141e-07, 1.72272e-19
0.071933, 2.45425e-07, 1.66955e-19
0.0725154, 2.55081e-07, 1.61798e-19
0.0731025, 2.65124e-07, 1.56799e-19
0.0736943, 2.75569e-07, 1.51953e-19
0.0742909, 2.86431e-07, 1.47254e-19
0.0748923, 2.9773e-07, 1.42699e-19
0.0754986, 3.09481e-07, 1.38283e-19
0.0761098, 3.21703e-07, 1.34002e-19
0.076726, 3.34416e-07, 1.29851e-19
0.0773471, 3.47639e-07, 1.25828e-19
0.0779733, 3.61393e-07, 1.21928e-19
0.0786046, 3.75699e-07, 1.18147e-19
0.0792409, 3.9058e-07, 1.14483e-19
0.0798824, 4.06059e-07, 1.1093e-19
0.0805291, 4.22161e-07, 1.07487e-19
0.0811811, 4.3891e-07, 1.04149e-19
0.0818383, 4.56333e-07, 1.00913e-19
0.0825008, 4.74458e-07, 9.77778e-20
0.0831687, 4.93312e-07, 9.47384e-20
0.083842, 5.12925e-07, 9.17926e-20
0.0845208, 5.33329e-07, 8.89372e-20
0.085205, 5.54555e-07, 8.61701e-20
0.0858948, 5.76637e-07, 8.3488e-20
0.0865902, 5.99609e-07, 8.08885e-20
0.0872912, 6.23508e-07, 7.83693e-20
0.0879979, 6.48372e-07, 7.59278e-20
0.0887103, 6.74238e-07, 7.35616e-20
0.0894285, 7.0115e-07, 7.12685e-20
0.0901524, 7.29148e-07, 6.90465e-20
0.0908823, 7.58277e-07, 6.68928e-20
0.091618, 7.88584e-07, 6.4806e-20
0.0923597, 8.20115e-07, 6.27836e-20
0.0931075, 8.52921e-07, 6.08236e-20
0.0938612, 8.87054e-07, 5.89246e-20
0.0946211, 9.22568e-07, 5.70842e-20
0.0953871, 9.59519e-07, 5.53009e-20
0.0961593, 9.97966e-07, 5.3573e-20
0.0969378, 1.03797e-06, 5.18984e-20
0.0977226, 1.07959e-06, 5.02759e-20
0.0985137, 1.1229e-06, 4.87038e-20
0.0993113, 1.16796e-06, 4.71803e-20
0.100115, 1.21485e-06, 4.57048e-20
0.100926, 1.26364e-06, 4.42737e-20
0.101743, 1.31441e-06, 4.2888e-20
0.102566, 1.36724e-06, 4.15464e-20
0.103397, 1.42221e-06, 4.02445e-20
0.104234, 1.47941e-06, 3.89841e-20
0.105078, 1.53893e-06, 3.77626e-20
0.105928, 1.60087e-06, 3.65803e-20
0.106786, 1.66532e-06, 3.54333e-20
0.10765, 1.73239e-06, 3.43232e-20
0.108522, 1.80218e-06, 3.32465e-20
0.109401, 1.87481e-06, 3.22035e-20
0.110286, 1.95039e-06, 3.11942e-20
0.111179, 2.02904e-06, 3.02154e-20
0.112079, 2.11088e-06, 2.92674e-20
0.112986, 2.19606e-06, 2.83493e-20
0.113901, 2.28469e-06, 2.74592e-20
0.114823, 2.37693e-06, 2.65973e-20
0.115753, 2.47293e-06, 2.57618e-20
0.11669, 2.57282e-06, 2.49528e-20
0.117635, 2.67679e-06, 2.41688e-20
0.118587, 2.78498e-06, 2.34098e-20
0.119547, 2.89758e-06, 2.26743e-20
0.120515, 3.01476e-06, 2.19617e-20
0.12149, 3.13671e-06, 2.12719e-20
0.122474, 3.26363e-06, 2.06029e-20
0.123466, 3.39572e-06, 1.99548e-20
0.124465, 3.53319e-06, 1.93277e-20
0.125473, 3.67626e-06, 1.87196e-20
0.126488, 3.82516e-06, 1.81313e-20
0.127513, 3.98013e-06, 1.75604e-20
0.128545, 4.14142e-06, 1.7008e-20
0.129585, 4.30928e-06, 1.64732e-20
0.130635, 4.48398e-06, 1.59543e-20
0.131692, 4.66581e-06, 1.54524e-20
0.132758, 4.85505e-06, 1.4966e-20
0.133833, 5.05202e-06, 1.44947e-20
0.134916, 5.25701e-06, 1.40385e-20
0.136009, 5.47038e-06, 1.35961e-20
0.13711, 5.69245e-06, 1.31679e-20
0.13822, 5.92358e-06, 1.27531e-20
0.139339, 6.16414e-06, 1.23514e-20
0.140467, 6.41453e-06, 1.19622e-20
0.141604, 6.67514e-06, 1.15853e-20
0.14275, 6.94638e-06, 1.12204e-20
0.143906, 7.22871e-06, 1.08666e-20
0.145071, 7.52256e-06, 1.05241e-20
0.146246, 7.82842e-06, 1.01922e-20
0.147429, 8.14677e-06, 9.87108e-21
0.148623, 8.47813e-06, 9.55971e-21
0.149826, 8.82303e-06, 9.25829e-21
0.151039, 9.18202e-06, 8.96629e-21
0.152262, 9.55568e-06, 8.68343e-21
0.153495, 9.94462e-06, 8.40944e-21
0.154737, 1.03494e-05, 8.14428e-21
0.15599, 1.07708e-05, 7.88726e-21
0.157253, 1.12094e-05, 7.63836e-21
0.158526, 1.1666e-05, 7.39733e-21
0.159809, 1.21412e-05, 7.16394e-21
0.161103, 1.26358e-05, 6.93779e-21
0.162407, 1.31507e-05, 6.71884e-21
0.163722, 1.36867e-05, 6.50671e-21
0.165047, 1.42445e-05, 6.30136e-21
0.166384, 1.48252e-05, 6.10228e-21
0.167731, 1.54297e-05, 5.9096e-21
0.169088, 1.60588e-05, 5.7231e-21
0.170457, 1.67138e-05, 5.54234e-21
0.171837, 1.73955e-05, 5.36729e-21
0.173228, 1.81051e-05, 5.19778e-21
0.174631, 1.88438e-05, 5.03352e-21
0.176045, 1.96127e-05, 4.87448e-21
0.17747, 2.04131e-05, 4.7205e-21
0.178907, 2.12463e-05, 4.57133e-21
0.180355, 2.21135e-05, 4.42692e-21
0.181815, 2.30163e-05, 4.28704e-21
0.183287, 2.39561e-05, 4.15156e-21
0.184771, 2.49343e-05, 4.02034e-21
0.186267, 2.59526e-05, 3.89325e-21
0.187775, 2.70126e-05, 3.77019e-21
0.189295, 2.81161e-05, 3.65103e-21
0.190827, 2.92647e-05, 3.53564e-21
0.192372, 3.04604e-05, 3.42386e-21
0.193929, 3.17051e-05, 3.31563e-21
0.195499, 3.30008e-05, 3.2108e-21
0.197082, 3.43496e-05, 3.10925e-21
0.198678, 3.57536e-05, 3.0109e-21
0.200286, 3.72152e-05, 2.91571e-21
0.201908, 3.87367e-05, 2.82346e-21
0.203542, 4.03206e-05, 2.7342e-21
0.20519, 4.19693e-05, 2.64771e-21
0.206851, 4.36857e-05, 2.56396e-21
0.208526, 4.54724e-05, 2.48284e-21
0.210214, 4.73324e-05, 2.4043e-21
0.211916, 4.92686e-05, 2.32823e-21
0.213631, 5.12842e-05, 2.2546e-21
0.215361, 5.33824e-05, 2.18324e-21
0.217104, 5.55667e-05, 2.11418e-21
0.218862, 5.78406e-05, 2.04727e-21
0.220634, 6.02077e-05, 1.98248e-21
0.22242, 6.26719e-05, 1.91975e-21
0.224221, 6.52371e-05, 1.85898e-21
0.226036, 6.79076e-05, 1.80016e-21
0.227866, 7.06875e-05, 1.74318e-21
0.22971, 7.35816e-05, 1.68803e-21
0.23157, 7.65943e-05, 1.63459e-21
0.233445, 7.97306e-05, 1.58284e-21
0.235335, 8.29956e-05, 1.53273e-21
0.23724, 8.63945e-05, 1.48421e-21
0.23916, 8.99329e-05, 1.43724e-21
0.241097, 9.36165e-05, 1.39172e-21
0.243048, 9.74512e-05, 1.34767e-21
0.245016, 0.000101443, 1.305e-21
0.247, 0.000105599, 1.26367e-21
0.248999, 0.000109926, 1.22367e-21
0.251015, 0.00011443, 1.18492e-21
0.253047, 0.000119118, 1.1474e-21
0.255096, 0.000124, 1.11105e-21
0.257161, 0.000129081, 1.07587e-21
0.259243, 0.000134371, 1.0418e-21
0.261342, 0.000139879, 1.0088e-21
0.263457, 0.000145612, 9.76859e-22
0.26559, 0.000151581, 9.45917e-22
0.26774, 0.000157794, 9.15958e-22
0.269908, 0.000164263, 8.86938e-22
0.272093, 0.000170998, 8.58845e-22
0.274296, 0.000178008, 8.31636e-22
0.276516, 0.000185307, 8.05299e-22
0.278755, 0.000192905, 7.79783e-22
0.281012, 0.000200816, 7.55077e-22
0.283287, 0.000209051, 7.31155e-22
0.28558, 0.000217624, 7.07994e-22
0.287892, 0.000226549, 6.85563e-22
0.290223, 0.000235841, 6.63839e-22
0.292572, 0.000245515, 6.4281e-22
0.294941, 0.000255585, 6.22439e-22
0.297329, 0.000266069, 6.02714e-22
0.299736, 0.000276984, 5.83617e-22
0.302162, 0.000288347, 5.65128e-22
0.304608, 0.000300177, 5.47221e-22
0.307074, 0.000312492, 5.2988e-22
0.30956, 0.000325314, 5.13088e-22
0.312066, 0.000338662, 4.96828e-22
0.314593, 0.000352558, 4.81079e-22
0.31714, 0.000367025, 4.65832e-22
0.319707, 0.000382086, 4.51071e-22
0.322295, 0.000397766, 4.36776e-22
0.324905, 0.000414091, 4.22928e-22
0.327535, 0.000431085, 4.09525e-22
0.330187, 0.000448778, 3.96543e-22
0.33286, 0.000467198, 3.83974e-22
0.335554, 0.000486374, 3.71807e-22
0.338271, 0.000506339, 3.60019e-22
0.341009, 0.000527123, 3.48609e-22
0.34377, 0.000548762, 3.37558e-22
0.346553, 0.000571289, 3.26857e-22
0.349359, 0.000594742, 3.16494e-22
0.352187, 0.000619159, 3.06462e-22
0.355038, 0.000644579, 2.96747e-22
0.357913, 0.000671043, 2.87338e-22
0.36081, 0.000698595, 2.7823e-22
0.363731, 0.000727279, 2.69409e-22
0.366676, 0.000757142, 2.60867e-22
0.369644, 0.000788231, 2.52598e-22
0.372637, 0.000820599, 2.44588e-22
0.375653, 0.000854296, 2.36835e-22
0.378695, 0.000889378, 2.29324e-22
0.38176, 0.000925902, 2.22055e-22
0.384851, 0.000963927, 2.15013e-22
0.387967, 0.00100351, 2.08195e-22
0.391108, 0.00104473, 2.01593e-22
0.394274, 0.00108764, 1.95201e-22
0.397466, 0.00113231, 1.89012e-22
0.400683, 0.00117882, 1.8302e-22
0.403927, 0.00122724, 1.77216e-22
0.407197, 0.00127765, 1.71596e-22
0.410494, 0.00133013, 1.66154e-22
0.413817, 0.00138477, 1.60885e-22
0.417167, 0.00144165, 1.55784e-22
0.420544, 0.00150087, 1.50844e-22
0.423949, 0.00156253, 1.4606e-22
0.427381, 0.00162672, 1.41428e-22
0.430841, 0.00169355, 1.36943e-22
0.434329, 0.00176313, 1.326e-22
0.437845, 0.00183556, 1.28395e-22
0.44139, 0.00191098, 1.24322e-22
0.444963, 0.00198949, 1.2038e-22
0.448566, 0.00207123, 1.16561e-22
0.452197, 0.00215633, 1.12865e-22
0.455858, 0.00224493, 1.09285e-22
0.459548, 0.00233718, 1.0582e-22
0.463269, 0.00243321, 1.02463e-22
0.467019, 0.00253319, 9.92133e-23
0.4708, 0.00263729, 9.60664e-23
0.474611, 0.00274566, 9.30198e-23
0.478454, 0.00285849, 9.00689e-23
0.482327, 0.00297595, 8.72124e-23
0.486232, 0.00309825, 8.4446e-23
0.490168, 0.00322557, 8.17677e-23
0.494136, 0.00335813, 7.91743e-23
0.498137, 0.00349613, 7.66625e-23
0.50217, 0.00363982, 7.42307e-23
0.506235, 0.0037894, 7.18763e-23
0.510333, 0.00394514, 6.95965e-23
0.514465, 0.00410729, 6.73886e-23
0.51863, 0.00427609, 6.5251e-23
0.522828, 0.00445184, 6.31815e-23
0.527061, 0.00463482, 6.11771e-23
0.531328, 0.00482532, 5.92364e-23
0.535629, 0.00502365, 5.73575e-23
0.539966, 0.00523014, 5.55377e-23
0.544337, 0.00544511, 5.37761e-23
0.548744, 0.00566893, 5.20701e-23
0.553186, 0.00590195, 5.04185e-23
0.557665, 0.00614455, 4.88188e-23
0.562179, 0.00639713, 4.72704e-23
0.566731, 0.00666009, 4.57705e-23
0.571319, 0.00693386, 4.43185e-23
0.575944, 0.00721889, 4.29126e-23
0.580607, 0.00751565, 4.15512e-23
0.585307, 0.0078246, 4.02331e-23
0.590045, 0.00814626, 3.89568e-23
0.594822, 0.00848115, 3.77209e-23
0.599638, 0.00882981, 3.65241e-23
0.604492, 0.0091928, 3.53654e-23
0.609386, 0.00957072, 3.42434e-23
0.614319, 0.00996419, 3.31571e-23
0.619293, 0.0103738, 3.2105e-23
0.624306, 0.0108003, 3.10866e-23
0.62936, 0.0112443, 3.01003e-23
0.634456, 0.0117066, 2.91452e-23
0.639592, 0.0121879, 2.82206e-23
0.64477, 0.012689, 2.73252e-23
0.64999, 0.0132107, 2.64583e-23
0.655252, 0.0137539, 2.56188e-23
0.660556, 0.0143194, 2.48061e-23
0.665904, 0.0149081, 2.4019e-23
0.671295, 0.0155211, 2.3257e-23
0.67673, 0.0161592, 2.2519e-23
0.682208, 0.0168236, 2.18046e-23
0.687731, 0.0175154, 2.11128e-23
0.693299, 0.0182355, 2.04429e-23
0.698912, 0.0189853, 1.97942e-23
0.70457, 0.019766, 1.91662e-23
0.710274, 0.0205787, 1.85581e-23
0.716024, 0.0214249, 1.79693e-23
0.721821, 0.0223059, 1.73991e-23
0.727664, 0.0232231, 1.68471e-23
0.733555, 0.024178, 1.63125e-23
0.739494, 0.0251722, 1.57949e-23
0.74548, 0.0262073, 1.52938e-23
0.751516, 0.0272849, 1.48085e-23
0.7576, 0.0284069, 1.43386e-23
0.763733, 0.029575, 1.38837e-23
0.769916, 0.0307912, 1.34431e-23
0.776149, 0.0320573, 1.30166e-23
0.782432, 0.0333756, 1.26036e-23
0.788767, 0.0347481, 1.22036e-23
0.795152, 0.036177, 1.18164e-23
0.801589, 0.0376647, 1.14415e-23
0.808079, 0.0392136, 1.10784e-23
0.814621, 0.0408262, 1.07269e-23
0.821216, 0.0425051, 1.03865e-23
0.827864, 0.044253, 1.0057e-23
0.834566, 0.0460729, 9.73784e-24
0.841322, 0.0479676, 9.42886e-24
0.848134, 0.0499402, 9.12963e-24
0.855, 0.051994, 8.83994e-24
0.861922, 0.0541323, 8.55943e-24
0.868899, 0.0563584, 8.28785e-24
0.875934, 0.0586762, 8.02484e-24
0.883025, 0.0610893, 7.77021e-24
0.890174, 0.0636016, 7.52363e-24
0.89738, 0.0662173, 7.28491e-24
0.904645, 0.0689406, 7.05374e-24
0.911969, 0.0717759, 6.8299e-24
0.919352, 0.0747278, 6.61317e-24
0.926795, 0.0778011, 6.40331e-24
0.934298, 0.0810008, 6.20012e-24
0.941861, 0.0843321, 6.0034e-24
0.949486, 0.0878005, 5.81289e-24
0.957173, 0.0914115, 5.62843e-24
0.964922, 0.0951711, 5.44982e-24
0.972734, 0.0990852, 5.27687e-24
0.980609, 0.10316, 5.10942e-24
0.988547, 0.107403, 4.9473e-24
0.99655, 0.111821, 4.7903e-24
1.00462, 0.11642, 4.63825e-24
1.01275, 0.121208, 4.49112e-24
1.02095, 0.126193, 4.34858e-24
1.02922, 0.131383, 4.21051e-24
1.03755, 0.136787, 4.07693e-24
1.04595, 0.142413, 3.94755e-24
1.05441, 0.14827, 3.82239e-24
1.06295, 0.154368, 3.70104e-24
1.07156, 0.160718, 3.58353e-24
1.08023, 0.167328, 3.46987e-24
1.08898, 0.17421, 3.3597e-24
1.09779, 0.181376, 3.25315e-24
1.10668, 0.188836, 3.14989e-24
1.11564, 0.196603, 3.04992e-24
1.12467, 0.204689, 2.95315e-24
1.13378, 0.213108, 2.85939e-24
1.14295, 0.221873, 2.76873e-24
1.15221, 0.230999, 2.6808e-24
1.16154, 0.2405, 2.59571e-24
1.17094, 0.250393, 2.51337e-24
1.18042, 0.260692, 2.4336e-24
1.18997, 0.271414, 2.35642e-24
1.19961, 0.282578, 2.28159e-24
1.20932, 0.294201, 2.2092e-24
1.21911, 0.306302, 2.13909e-24
1.22898, 0.318901, 2.07121e-24
1.23893, 0.332018, 2.00547e-24
1.24896, 0.345675, 1.94183e-24
1.25907, 0.359893, 1.88021e-24
