f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.49889e-16
0.008912, 5.76151e-11, 5.33176e-16
0.00898414, 5.91038e-11, 5.16962e-16
0.00905688, 6.06335e-11, 5.01228e-16
0.0091302, 6.22055e-11, 4.85963e-16
0.00920411, 6.38208e-11, 4.71155e-16
0.00927863, 6.54809e-11, 4.56786e-16
0.00935374, 6.7187e-11, 4.42849e-16
0.00942947, 6.89404e-11, 4.29327e-16
0.00950581, 7.07424e-11, 4.1621e-16
0.00958276, 7.25946e-11, 4.03487e-16
0.00966034, 7.44984e-11, 3.91145e-16
0.00973855, 7.64553e-11, 3.79173e-16
0.00981739, 7.84668e-11, 3.67561e-16
0.00989687, 8.05346e-11, 3.56298e-16
0.00997699, 8.26603e-11, 3.45374e-16
0.0100578, 8.48456e-11, 3.34775e-16
0.0101392, 8.70923e-11, 3.24502e-16
0.0102213, 8.94022e-11, 3.14535e-16
0.010304, 9.17772e-11, 3.04877e-16
0.0103874, 9.42192e-11, 2.95506e-16
0.0104715, 9.67302e-11, 2.86417e-16
0.0105563, 9.93123e-11, 2.77601e-16
0.0106418, 1.01968e-10, 2.6905e-16
0.0107279, 1.04698e-10, 2.60768e-16
0.0108148, 1.07506e-10, 2.52727e-16
0.0109023, 1.10395e-10, 2.4494e-16
0.0109906, 1.13365e-10, 2.37381e-16
0.0110796, 1.16421e-10, 2.30054e-16
0.0111693, 1.19564e-10, 2.22951e-16
0.0112597, 1.22797e-10, 2.16066e-16
0.0113508, 1.26123e-10, 2.09393e-16
0.0114427, 1.29545e-10, 2.0292e-16
0.0115354, 1.33065e-10, 1.9664e-16
0.0116287, 1.36687e-10, 1.90561e-16
0.0117229, 1.40414e-10, 1.8466e-16
0.0118178, 1.44249e-10, 1.78942e-16
0.0119135, 1.48195e-10, 1.73397e-16
0.0120099, 1.52255e-10, 1.68027e-16
0.0121071, 1.56434e-10, 1.62819e-16
0.0122052, 1.60735e-10, 1.57765e-16
0.012304, 1.65162e-10, 1.52871e-16
0.0124036, 1.69718e-10, 1.48127e-16
0.012504, 1.74407e-10, 1.43529e-16
0.0126052, 1.79235e-10, 1.39073e-16
0.0127073, 1.84205e-10, 1.3475e-16
0.0128101, 1.89321e-10, 1.30565e-16
0.0129138, 1.94589e-10, 1.26506e-16
0.0130184, 2.00012e-10, 1.2257e-16
0.0131238, 2.05597e-10, 1.18757e-16
0.01323, 2.11347e-10, 1.15063e-16
0.0133371, 2.17269e-10, 1.11481e-16
0.0134451, 2.23368e-10, 1.08009e-16
0.013554, 2.29648e-10, 1.04643e-16
0.0136637, 2.36117e-10, 1.01384e-16
0.0137743, 2.4278e-10, 9.82242e-17
0.0138858, 2.49643e-10, 9.51624e-17
0.0139982, 2.56714e-10, 9.21951e-17
0.0141116, 2.63997e-10, 8.93174e-17
0.0142258, 2.71501e-10, 8.65316e-17
0.014341, 2.79232e-10, 8.38301e-17
0.0144571, 2.87198e-10, 8.1213e-17
0.0145741, 2.95407e-10, 7.86779e-17
0.0146921, 3.03866e-10, 7.62201e-17
0.014811, 3.12583e-10, 7.38396e-17
0.0149309, 3.21567e-10, 7.15321e-17
0.0150518, 3.30827e-10, 6.92957e-17
0.0151737, 3.40371e-10, 6.71283e-17
0.0152965, 3.50209e-10, 6.50296e-17
0.0154203, 3.60351e-10, 6.2996e-17
0.0155452, 3.70807e-10, 6.1024e-17
0.015671, 3.81587e-10, 5.91149e-17
0.0157979, 3.92701e-10, 5.7264e-17
0.0159258, 4.04161e-10, 5.5471e-17
0.0160547, 4.15979e-10, 5.37343e-17
0.0161847, 4.28166e-10, 5.20508e-17
0.0163157, 4.40734e-10, 5.04204e-17
0.0164478, 4.53697e-10, 4.88403e-17
0.016581, 4.67067e-10, 4.7309e-17
0.0167152, 4.80859e-10, 4.58263e-17
0.0168505, 4.95086e-10, 4.43897e-17
0.0169869, 5.09763e-10, 4.29977e-17
0.0171245, 5.24905e-10, 4.16483e-17
0.0172631, 5.40528e-10, 4.0342e-17
0.0174028, 5.56649e-10, 3.90766e-17
0.0175437, 5.73284e-10, 3.78501e-17
0.0176858, 5.9045e-10, 3.66614e-17
0.0178289, 6.08167e-10, 3.5511e-17
0.0179733, 6.26452e-10, 3.43955e-17
0.0181188, 6.45325e-10, 3.33153e-17
0.0182655, 6.64806e-10, 3.22687e-17
0.0184133, 6.84917e-10, 3.12554e-17
0.0185624, 7.05678e-10, 3.02731e-17
0.0187127, 7.27113e-10, 2.93215e-17
0.0188642, 7.49244e-10, 2.83999e-17
0.0190169, 7.72096e-10, 2.75072e-17
0.0191708, 7.95694e-10, 2.66426e-17
0.019326, 8.20063e-10, 2.58048e-17
0.0194825, 8.45231e-10, 2.4993e-17
0.0196402, 8.71225e-10, 2.42069e-17
0.0197992, 8.98075e-10, 2.34454e-17
0.0199595, 9.25809e-10, 2.27077e-17
0.0201211, 9.54459e-10, 2.1993e-17
0.020284, 9.84058e-10, 2.13008e-17
0.0204482, 1.01464e-09, 2.06304e-17
0.0206138, 1.04624e-09, 1.99807e-17
0.0207806, 1.07888e-09, 1.93519e-17
0.0209489, 1.11262e-09, 1.87423e-17
0.0211185, 1.14749e-09, 1.8152e-17
0.0212894, 1.18352e-09, 1.75805e-17
0.0214618, 1.22077e-09, 1.70265e-17
0.0216355, 1.25926e-09, 1.64902e-17
0.0218107, 1.29906e-09, 1.59705e-17
0.0219873, 1.3402e-09, 1.54672e-17
0.0221653, 1.38273e-09, 1.49797e-17
0.0223447, 1.4267e-09, 1.45077e-17
0.0225256, 1.47216e-09, 1.40504e-17
0.022708, 1.51917e-09, 1.36073e-17
0.0228918, 1.56779e-09, 1.31784e-17
0.0230771, 1.61806e-09, 1.27629e-17
0.0232639, 1.67006e-09, 1.23604e-17
0.0234523, 1.72384e-09, 1.19704e-17
0.0236421, 1.77946e-09, 1.1593e-17
0.0238335, 1.83701e-09, 1.12273e-17
0.0240265, 1.89653e-09, 1.0873e-17
0.024221, 1.95811e-09, 1.05299e-17
0.0244171, 2.02183e-09, 1.01976e-17
0.0246148, 2.08775e-09, 9.87579e-18
0.024814, 2.15596e-09, 9.56421e-18
0.0250149, 2.22655e-09, 9.26231e-18
0.0252174, 2.2996e-09, 8.96996e-18
0.0254216, 2.3752e-09, 8.68672e-18
0.0256274, 2.45345e-09, 8.41247e-18
0.0258349, 2.53443e-09, 8.14682e-18
0.026044, 2.61827e-09, 7.88963e-18
0.0262549, 2.70505e-09, 7.64042e-18
0.0264674, 2.79489e-09, 7.39917e-18
0.0266817, 2.8879e-09, 7.16544e-18
0.0268977, 2.9842e-09, 6.93912e-18
0.0271154, 3.08391e-09, 6.71997e-18
0.027335, 3.18716e-09, 6.5076e-18
0.0275562, 3.29409e-09, 6.30208e-18
0.0277793, 3.40481e-09, 6.10295e-18
0.0280042, 3.51949e-09, 5.9101e-18
0.0282309, 3.63826e-09, 5.72334e-18
0.0284595, 3.76128e-09, 5.54243e-18
0.0286899, 3.88871e-09, 5.36726e-18
0.0289222, 4.02072e-09, 5.19759e-18
0.0291563, 4.15747e-09, 5.03333e-18
0.0293923, 4.29915e-09, 4.87425e-18
0.0296303, 4.44594e-09, 4.72012e-18
0.0298702, 4.59803e-09, 4.57088e-18
0.030112, 4.75562e-09, 4.42637e-18
0.0303558, 4.91893e-09, 4.2864e-18
0.0306015, 5.08816e-09, 4.15089e-18
0.0308493, 5.26354e-09, 4.01959e-18
0.031099, 5.44531e-09, 3.8925e-18
0.0313508, 5.6337e-09, 3.76938e-18
0.0316046, 5.82897e-09, 3.65016e-18
0.0318604, 6.03139e-09, 3.53473e-18
0.0321184, 6.24121e-09, 3.42289e-18
0.0323784, 6.45873e-09, 3.31462e-18
0.0326405, 6.68424e-09, 3.20977e-18
0.0329048, 6.91805e-09, 3.10821e-18
0.0331711, 7.16046e-09, 3.0099e-18
0.0334397, 7.41181e-09, 2.91465e-18
0.0337104, 7.67245e-09, 2.82243e-18
0.0339833, 7.94273e-09, 2.73312e-18
0.0342584, 8.22301e-09, 2.64664e-18
0.0345358, 8.51369e-09, 2.56286e-18
0.0348154, 8.81516e-09, 2.48175e-18
0.0350972, 9.12784e-09, 2.40322e-18
0.0353813, 9.45216e-09, 2.32717e-18
0.0356678, 9.78857e-09, 2.25349e-18
0.0359565, 1.01375e-08, 2.18218e-18
0.0362476, 1.04995e-08, 2.1131e-18
0.0365411, 1.08751e-08, 2.0462e-18
0.0368369, 1.12647e-08, 1.98142e-18
0.0371351, 1.1669e-08, 1.9187e-18
0.0374358, 1.20884e-08, 1.85794e-18
0.0377388, 1.25236e-08, 1.79913e-18
0.0380443, 1.29751e-08, 1.74217e-18
0.0383523, 1.34437e-08, 1.687e-18
0.0386628, 1.393e-08, 1.63358e-18
0.0389758, 1.44346e-08, 1.58186e-18
0.0392914, 1.49584e-08, 1.53175e-18
0.0396095, 1.55019e-08, 1.48324e-18
0.0399301, 1.60661e-08, 1.43628e-18
0.0402534, 1.66517e-08, 1.39079e-18
0.0405793, 1.72595e-08, 1.34674e-18
0.0409078, 1.78904e-08, 1.30408e-18
0.041239, 1.85454e-08, 1.26278e-18
0.0415728, 1.92253e-08, 1.22279e-18
0.0419094, 1.99311e-08, 1.18405e-18
0.0422487, 2.06639e-08, 1.14654e-18
0.0425907, 2.14247e-08, 1.11022e-18
0.0429355, 2.22147e-08, 1.07505e-18
0.0432831, 2.30349e-08, 1.041e-18
0.0436335, 2.38865e-08, 1.00802e-18
0.0439867, 2.47708e-08, 9.76086e-19
0.0443428, 2.56891e-08, 9.45162e-19
0.0447018, 2.66427e-08, 9.15215e-19
0.0450637, 2.76331e-08, 8.86217e-19
0.0454285, 2.86615e-08, 8.58139e-19
0.0457963, 2.97297e-08, 8.30946e-19
0.0461671, 3.0839e-08, 8.04613e-19
0.0465408, 3.19912e-08, 7.79121e-19
0.0469176, 3.3188e-08, 7.54431e-19
0.0472974, 3.4431e-08, 7.30525e-19
0.0476803, 3.57222e-08, 7.07376e-19
0.0480663, 3.70635e-08, 6.84959e-19
0.0484555, 3.84568e-08, 6.63248e-19
0.0488477, 3.99042e-08, 6.42232e-19
0.0492432, 4.14079e-08, 6.21876e-19
0.0496418, 4.297e-08, 6.02169e-19
0.0500437, 4.45929e-08, 5.83084e-19
0.0504489, 4.62791e-08, 5.646e-19
0.0508573, 4.8031e-08, 5.46706e-19
0.051269, 4.98512e-08, 5.29378e-19
0.0516841, 5.17425e-08, 5.12597e-19
0.0521025, 5.37078e-08, 4.96349e-19
0.0525243, 5.57498e-08, 4.80616e-19
0.0529495, 5.78718e-08, 4.65382e-19
0.0533782, 6.00769e-08, 4.50628e-19
0.0538103, 6.23683e-08, 4.36345e-19
0.0542459, 6.47497e-08, 4.22513e-19
0.0546851, 6.72245e-08, 4.09118e-19
0.0551278, 6.97965e-08, 3.96148e-19
0.0555741, 7.24695e-08, 3.83589e-19
0.056024, 7.52477e-08, 3.71429e-19
0.0564776, 7.81352e-08, 3.59652e-19
0.0569348, 8.11363e-08, 3.4825e-19
0.0573957, 8.42558e-08, 3.3721e-19
0.0578604, 8.74982e-08, 3.26517e-19
0.0583288, 9.08685e-08, 3.16165e-19
0.058801, 9.43718e-08, 3.06141e-19
0.059277, 9.80135e-08, 2.96435e-19
0.0597569, 1.01799e-07, 2.87036e-19
0.0602407, 1.05735e-07, 2.77934e-19
0.0607284, 1.09826e-07, 2.69121e-19
0.06122, 1.14079e-07, 2.60588e-19
0.0617156, 1.185e-07, 2.52326e-19
0.0622153, 1.23097e-07, 2.44323e-19
0.0627189, 1.27876e-07, 2.36577e-19
0.0632267, 1.32845e-07, 2.29074e-19
0.0637386, 1.38011e-07, 2.2181e-19
0.0642546, 1.43382e-07, 2.14776e-19
0.0647747, 1.48966e-07, 2.07966e-19
0.0652991, 1.54773e-07, 2.01371e-19
0.0658278, 1.60811e-07, 1.94984e-19
0.0663607, 1.67089e-07, 1.88801e-19
0.0668979, 1.73617e-07, 1.82814e-19
0.0674395, 1.80405e-07, 1.77016e-19
0.0679855, 1.87463e-07, 1.71402e-19
0.0685359, 1.94803e-07, 1.65966e-19
0.0690907, 2.02436e-07, 1.60703e-19
0.0696501, 2.10374e-07, 1.55605e-19
0.0702139, 2.18629e-07, 1.50671e-19
0.0707823, 2.27213e-07, 1.45892e-19
0.0713554, 2.36141e-07, 1.41265e-19
0.071933, 2.45425e-07, 1.36785e-19
0.0725154, 2.55081e-07, 1.32446e-19
0.0731025, 2.65124e-07, 1.28245e-19
0.0736943, 2.75569e-07, 1.24177e-19
0.0742909, 2.86431e-07, 1.20239e-19
0.0748923, 2.9773e-07, 1.16425e-19
0.0754986, 3.09481e-07, 1.12732e-19
0.0761098, 3.21703e-07, 1.09157e-19
0.076726, 3.34416e-07, 1.05694e-19
0.0773471, 3.47639e-07, 1.02342e-19
0.0779733, 3.61393e-07, 9.90954e-20
0.0786046, 3.75699e-07, 9.59519e-20
0.0792409, 3.9058e-07, 9.29085e-20
0.0798824, 4.06059e-07, 8.99614e-20
0.0805291, 4.22161e-07, 8.71078e-20
0.0811811, 4.3891e-07, 8.43444e-20
0.0818383, 4.56333e-07, 8.16689e-20
0.0825008, 4.74458e-07, 7.90784e-20
0.0831687, 4.93312e-07, 7.65698e-20
0.083842, 5.12925e-07, 7.41409e-20
0.0845208, 5.33329e-07, 7.17888e-20
0.085205, 5.54555e-07, 6.95117e-20
0.0858948, 5.76637e-07, 6.73065e-20
0.0865902, 5.99609e-07, 6.51713e-20
0.0872912, 6.23508e-07, 6.31038e-20
0.0879979, 6.48372e-07, 6.11019e-20
0.0887103, 6.74238e-07, 5.91635e-20
0.0894285, 7.0115e-07, 5.72865e-20
0.0901524, 7.29148e-07, 5.54694e-20
0.0908823, 7.58277e-07, 5.37095e-20
0.091618, 7.88584e-07, 5.20057e-20
0.0923597, 8.20115e-07, 5.03559e-20
0.0931075, 8.52921e-07, 4.87581e-20
0.0938612, 8.87054e-07, 4.72114e-20
0.0946211, 9.22568e-07, 4.57135e-20
0.0953871, 9.59519e-07, 4.42633e-20
0.0961593, 9.97966e-07, 4.2859e-20
0.0969378, 1.03797e-06, 4.14992e-20
0.0977226, 1.07959e-06, 4.01826e-20
0.0985137, 1.1229e-06, 3.89078e-20
0.0993113, 1.16796e-06, 3.76733e-20
0.100115, 1.21485e-06, 3.64784e-20
0.100926, 1.26364e-06, 3.53204e-20
0.101743, 1.31441e-06, 3.41998e-20
0.102566, 1.36724e-06, 3.31156e-20
0.103397, 1.42221e-06, 3.20642e-20
0.104234, 1.47941e-06, 3.10469e-20
0.105078, 1.53893e-06, 3.00617e-20
0.105928, 1.60087e-06, 2.91086e-20
0.106786, 1.66532e-06, 2.81846e-20
0.10765, 1.73239e-06, 2.72909e-20
0.108522, 1.80218e-06, 2.64245e-20
0.109401, 1.87481e-06, 2.55857e-20
0.110286, 1.95039e-06, 2.47745e-20
0.111179, 2.02904e-06, 2.39883e-20
0.112079, 2.11088e-06, 2.32272e-20
0.112986, 2.19606e-06, 2.24905e-20
0.113901, 2.28469e-06, 2.17767e-20
0.114823, 2.37693e-06, 2.10858e-20
0.115753, 2.47293e-06, 2.04164e-20
0.11669, 2.57282e-06, 1.97687e-20
0.117635, 2.67679e-06, 1.91412e-20
0.118587, 2.78498e-06, 1.85341e-20
0.119547, 2.89758e-06, 1.7946e-20
0.120515, 3.01476e-06, 1.73765e-20
0.12149, 3.13671e-06, 1.68255e-20
0.122474, 3.26363e-06, 1.62914e-20
0.123466, 3.39572e-06, 1.57742e-20
0.124465, 3.53319e-06, 1.52739e-20
0.125473, 3.67626e-06, 1.47891e-20
0.126488, 3.82516e-06, 1.43202e-20
0.127513, 3.98013e-06, 1.38653e-20
0.128545, 4.14142e-06, 1.34255e-20
0.129585, 4.30928e-06, 1.29998e-20
0.130635, 4.48398e-06, 1.25869e-20
0.131692, 4.66581e-06, 1.21877e-20
0.132758, 4.85505e-06, 1.1801e-20
0.133833, 5.05202e-06, 1.14265e-20
0.134916, 5.25701e-06, 1.10641e-20
0.136009, 5.47038e-06, 1.07127e-20
0.13711, 5.69245e-06, 1.03728e-20
0.13822, 5.92358e-06, 1.00437e-20
0.139339, 6.16414e-06, 9.72496e-21
0.140467, 6.41453e-06, 9.41637e-21
0.141604, 6.67514e-06, 9.11762e-21
0.14275, 6.94638e-06, 8.82839e-21
0.143906, 7.22871e-06, 8.54816e-21
0.145071, 7.52256e-06, 8.27691e-21
0.146246, 7.82842e-06, 8.01414e-21
0.147429, 8.14677e-06, 7.76003e-21
0.148623, 8.47813e-06, 7.51369e-21
0.149826, 8.82303e-06, 7.2753e-21
0.151039, 9.18202e-06, 7.04442e-21
0.152262, 9.55568e-06, 6.82084e-21
0.153495, 9.94462e-06, 6.60433e-21
0.154737, 1.03494e-05, 6.39486e-21
0.15599, 1.07708e-05, 6.19189e-21
0.157253, 1.12094e-05, 5.99537e-21
0.158526, 1.1666e-05, 5.80513e-21
0.159809, 1.21412e-05, 5.62096e-21
0.161103, 1.26358e-05, 5.44256e-21
0.162407, 1.31507e-05, 5.26988e-21
0.163722, 1.36867e-05, 5.10262e-21
0.165047, 1.42445e-05, 4.94075e-21
0.166384, 1.48252e-05, 4.78386e-21
0.167731, 1.54297e-05, 4.63205e-21
0.169088, 1.60588e-05, 4.48515e-21
0.170457, 1.67138e-05, 4.34281e-21
0.171837, 1.73955e-05, 4.20499e-21
0.173228, 1.81051e-05, 4.07156e-21
0.174631, 1.88438e-05, 3.9423e-21
0.176045, 1.96127e-05, 3.81717e-21
0.17747, 2.04131e-05, 3.69605e-21
0.178907, 2.12463e-05, 3.57874e-21
0.180355, 2.21135e-05, 3.4652e-21
0.181815, 2.30163e-05, 3.35524e-21
0.183287, 2.39561e-05, 3.24876e-21
0.184771, 2.49343e-05, 3.14565e-21
0.186267, 2.59526e-05, 3.04581e-21
0.187775, 2.70126e-05, 2.94915e-21
0.189295, 2.81161e-05, 2.85557e-21
0.190827, 2.92647e-05, 2.76498e-21
0.192372, 3.04604e-05, 2.67723e-21
0.193929, 3.17051e-05, 2.59228e-21
0.195499, 3.30008e-05, 2.51002e-21
0.197082, 3.43496e-05, 2.43035e-21
0.198678, 3.57536e-05, 2.3532e-21
0.200286, 3.72152e-05, 2.27854e-21
0.201908, 3.87367e-05, 2.2062e-21
0.203542, 4.03206e-05, 2.13622e-21
0.20519, 4.19693e-05, 2.06841e-21
0.206851, 4.36857e-05, 2.00278e-21
0.208526, 4.54724e-05, 1.93921e-21
0.210214, 4.73324e-05, 1.87767e-21
0.211916, 4.92686e-05, 1.81808e-21
0.213631, 5.12842e-05, 1.7604e-21
0.215361, 5.33824e-05, 1.70451e-21
0.217104, 5.55667e-05, 1.65044e-21
0.218862, 5.78406e-05, 1.59805e-21
0.220634, 6.02077e-05, 1.54733e-21
0.22242, 6.26719e-05, 1.49823e-21
0.224221, 6.52371e-05, 1.45067e-21
0.226036, 6.79076e-05, 1.40464e-21
0.227866, 7.06875e-05, 1.36006e-21
0.22971, 7.35816e-05, 1.31691e-21
0.23157, 7.65943e-05, 1.27511e-21
0.233445, 7.97306e-05, 1.23464e-21
0.235335, 8.29956e-05, 1.19546e-21
0.23724, 8.63945e-05, 1.15752e-21
0.23916, 8.99329e-05, 1.1208e-21
0.241097, 9.36165e-05, 1.08521e-21
0.243048, 9.74512e-05, 1.05079e-21
0.245016, 0.000101443, 1.01743e-21
0.247, 0.000105599, 9.85137e-22
0.248999, 0.000109926, 9.53883e-22
0.251015, 0.00011443, 9.23607e-22
0.253047, 0.000119118, 8.94298e-22
0.255096, 0.000124, 8.65911e-22
0.257161, 0.000129081, 8.38432e-22
0.259243, 0.000134371, 8.11822e-22
0.261342, 0.000139879, 7.86055e-22
0.263457, 0.000145612, 7.61117e-22
0.26559, 0.000151581, 7.36961e-22
0.26774, 0.000157794, 7.13574e-22
0.269908, 0.000164263, 6.90923e-22
0.272093, 0.000170998, 6.68996e-22
0.274296, 0.000178008, 6.47763e-22
0.276516, 0.000185307, 6.27211e-22
0.278755, 0.000192905, 6.07302e-22
0.281012, 0.000200816, 5.88026e-22
0.283287, 0.000209051, 5.69364e-22
0.28558, 0.000217624, 5.51297e-22
0.287892, 0.000226549, 5.33801e-22
0.290223, 0.000235841, 5.16858e-22
0.292572, 0.000245515, 5.00458e-22
0.294941, 0.000255585, 4.84572e-22
0.297329, 0.000266069, 4.69192e-22
0.299736, 0.000276984, 4.54302e-22
0.302162, 0.000288347, 4.39887e-22
0.304608, 0.000300177, 4.25928e-22
0.307074, 0.000312492, 4.12411e-22
0.30956, 0.000325314, 3.99322e-22
0.312066, 0.000338662, 3.86649e-22
0.314593, 0.000352558, 3.74375e-22
0.31714, 0.000367025, 3.62493e-22
0.319707, 0.000382086, 3.50991e-22
0.322295, 0.000397766, 3.39853e-22
0.324905, 0.000414091, 3.29064e-22
0.327535, 0.000431085, 3.18621e-22
0.330187, 0.000448778, 3.08508e-22
0.33286, 0.000467198, 2.98717e-22
0.335554, 0.000486374, 2.89239e-22
0.338271, 0.000506339, 2.80058e-22
0.341009, 0.000527123, 2.71172e-22
0.34377, 0.000548762, 2.62565e-22
0.346553, 0.000571289, 2.54232e-22
0.349359, 0.000594742, 2.46162e-22
0.352187, 0.000619159, 2.38351e-22
0.355038, 0.000644579, 2.30787e-22
0.357913, 0.000671043, 2.2346e-22
0.36081, 0.000698595, 2.1637e-22
0.363731, 0.000727279, 2.09503e-22
0.366676, 0.000757142, 2.02853e-22
0.369644, 0.000788231, 1.96416e-22
0.372637, 0.000820599, 1.90182e-22
0.375653, 0.000854296, 1.84147e-22
0.378695, 0.000889378, 1.78301e-22
0.38176, 0.000925902, 1.72644e-22
0.384851, 0.000963927, 1.67164e-22
0.387967, 0.00100351, 1.61858e-22
0.391108, 0.00104473, 1.56721e-22
0.394274, 0.00108764, 1.51748e-22
0.397466, 0.00113231, 1.46932e-22
0.400683, 0.00117882, 1.42269e-22
0.403927, 0.00122724, 1.37754e-22
0.407197, 0.00127765, 1.33382e-22
0.410494, 0.00133013, 1.29148e-22
0.413817, 0.00138477, 1.2505e-22
0.417167, 0.00144165, 1.21081e-22
0.420544, 0.00150087, 1.17239e-22
0.423949, 0.00156253, 1.13517e-22
0.427381, 0.00162672, 1.09915e-22
0.430841, 0.00169355, 1.06426e-22
0.434329, 0.00176313, 1.03049e-22
0.437845, 0.00183556, 9.97784e-23
0.44139, 0.00191098, 9.66114e-23
0.444963, 0.00198949, 9.35456e-23
0.448566, 0.00207123, 9.05761e-23
0.452197, 0.00215633, 8.77018e-23
0.455858, 0.00224493, 8.49183e-23
0.459548, 0.00233718, 8.22236e-23
0.463269, 0.00243321, 7.96136e-23
0.467019, 0.00253319, 7.70872e-23
0.4708, 0.00263729, 7.46405e-23
0.474611, 0.00274566, 7.22719e-23
0.478454, 0.00285849, 6.99778e-23
0.482327, 0.00297595, 6.77571e-23
0.486232, 0.00309825, 6.56065e-23
0.490168, 0.00322557, 6.35246e-23
0.494136, 0.00335813, 6.15086e-23
0.498137, 0.00349613, 5.95562e-23
0.50217, 0.00363982, 5.76659e-23
0.506235, 0.0037894, 5.58359e-23
0.510333, 0.00394514, 5.4064e-23
0.514465, 0.00410729, 5.23479e-23
0.51863, 0.00427609, 5.06865e-23
0.522828, 0.00445184, 4.90781e-23
0.527061, 0.00463482, 4.75204e-23
0.531328, 0.00482532, 4.60122e-23
0.535629, 0.00502365, 4.4552e-23
0.539966, 0.00523014, 4.31378e-23
0.544337, 0.00544511, 4.17688e-23
0.548744, 0.00566893, 4.04431e-23
0.553186, 0.00590195, 3.91597e-23
0.557665, 0.00614455, 3.79167e-23
0.562179, 0.00639713, 3.67135e-23
0.566731, 0.00666009, 3.55481e-23
0.571319, 0.00693386, 3.44199e-23
0.575944, 0.00721889, 3.33276e-23
0.580607, 0.00751565, 3.22698e-23
0.585307, 0.0078246, 3.12457e-23
0.590045, 0.00814626, 3.02541e-23
0.594822, 0.00848115, 2.92939e-23
0.599638, 0.00882981, 2.83641e-23
0.604492, 0.0091928, 2.7464e-23
0.609386, 0.00957072, 2.65923e-23
0.614319, 0.00996419, 2.57484e-23
0.619293, 0.0103738, 2.49311e-23
0.624306, 0.0108003, 2.41399e-23
0.62936, 0.0112443, 2.33738e-23
0.634456, 0.0117066, 2.26319e-23
0.639592, 0.0121879, 2.19136e-23
0.64477, 0.012689, 2.12181e-23
0.64999, 0.0132107, 2.05447e-23
0.655252, 0.0137539, 1.98927e-23
0.660556, 0.0143194, 1.92614e-23
0.665904, 0.0149081, 1.86501e-23
0.671295, 0.0155211, 1.80582e-23
0.67673, 0.0161592, 1.7485e-23
0.682208, 0.0168236, 1.69301e-23
0.687731, 0.0175154, 1.63928e-23
0.693299, 0.0182355, 1.58725e-23
0.698912, 0.0189853, 1.53687e-23
0.70457, 0.019766, 1.4881e-23
0.710274, 0.0205787, 1.44087e-23
0.716024, 0.0214249, 1.39514e-23
0.721821, 0.0223059, 1.35086e-23
0.727664, 0.0232231, 1.30799e-23
0.733555, 0.024178, 1.26648e-23
0.739494, 0.0251722, 1.22628e-23
0.74548, 0.0262073, 1.18737e-23
0.751516, 0.0272849, 1.14968e-23
0.7576, 0.0284069, 1.11319e-23
0.763733, 0.029575, 1.07786e-23
0.769916, 0.0307912, 1.04365e-23
0.776149, 0.0320573, 1.01053e-23
0.782432, 0.0333756, 9.78459e-24
0.788767, 0.0347481, 9.47402e-24
0.795152, 0.036177, 9.17336e-24
0.801589, 0.0376647, 8.88224e-24
0.808079, 0.0392136, 8.60031e-24
0.814621, 0.0408262, 8.32736e-24
0.821216, 0.0425051, 8.06306e-24
0.827864, 0.044253, 7.80717e-24
0.834566, 0.0460729, 7.55939e-24
0.841322, 0.0479676, 7.31949e-24
0.848134, 0.0499402, 7.08716e-24
0.855, 0.051994, 6.86223e-24
0.861922, 0.0541323, 6.64444e-24
0.868899, 0.0563584, 6.43358e-24
0.875934, 0.0586762, 6.22938e-24
0.883025, 0.0610893, 6.03168e-24
0.890174, 0.0636016, 5.84024e-24
0.89738, 0.0662173, 5.6549e-24
0.904645, 0.0689406, 5.47542e-24
0.911969, 0.0717759, 5.30164e-24
0.919352, 0.0747278, 5.13338e-24
0.926795, 0.0778011, 4.97045e-24
0.934298, 0.0810008, 4.8127e-24
0.941861, 0.0843321, 4.65997e-24
0.949486, 0.0878005, 4.51208e-24
0.957173, 0.0914115, 4.36887e-24
0.964922, 0.0951711, 4.23021e-24
0.972734, 0.0990852, 4.09595e-24
0.980609, 0.10316, 3.96595e-24
0.988547, 0.107403, 3.84009e-24
0.99655, 0.111821, 3.71822e-24
1.00462, 0.11642, 3.60018e-24
1.01275, 0.121208, 3.48596e-24
1.02095, 0.126193, 3.37531e-24
1.02922, 0.131383, 3.26812e-24
1.03755, 0.136787, 3.16443e-24
1.04595, 0.142413, 3.06399e-24
1.05441, 0.14827, 2.96683e-24
1.06295, 0.154368, 2.87263e-24
1.07156, 0.160718, 2.78141e-24
1.08023, 0.167328, 2.69319e-24
1.08898, 0.17421, 2.60767e-24
1.09779, 0.181376, 2.52496e-24
1.10668, 0.188836, 2.4448e-24
1.11564, 0.196603, 2.3672e-24
1.12467, 0.204689, 2.29209e-24
1.13378, 0.213108, 2.2193e-24
1.14295, 0.221873, 2.14893e-24
1.15221, 0.230999, 2.08068e-24
1.16154, 0.2405, 2.01463e-24
1.17094, 0.250393, 1.95071e-24
1.18042, 0.260692, 1.8888e-24
1.18997, 0.271414, 1.82889e-24
1.19961, 0.282578, 1.77081e-24
1.20932, 0.294201, 1.71462e-24
1.21911, 0.306302, 1.6602e-24
1.22898, 0.318901, 1.60751e-24
1.23893, 0.332018, 1.55649e-24
1.24896, 0.345675, 1.50709e-24
1.25907, 0.359893, 1.45926e-24
