f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.67864e-21
0.008912, 5.76151e-11, 3.76852e-21
0.00898414, 5.91038e-11, 3.86058e-21
0.00905688, 6.06335e-11, 3.9549e-21
0.0091302, 6.22055e-11, 4.05152e-21
0.00920411, 6.38208e-11, 4.15048e-21
0.00927863, 6.54809e-11, 4.25188e-21
0.00935374, 6.7187e-11, 4.35573e-21
0.00942947, 6.89404e-11, 4.46214e-21
0.00950581, 7.07424e-11, 4.57113e-21
0.00958276, 7.25946e-11, 4.68277e-21
0.00966034, 7.44984e-11, 4.79714e-21
0.00973855, 7.64553e-11, 4.9143e-21
0.00981739, 7.84668e-11, 5.03431e-21
0.00989687, 8.05346e-11, 5.15725e-21
0.00997699, 8.26603e-11, 5.28319e-21
0.0100578, 8.48456e-11, 5.41226e-21
0.0101392, 8.70923e-11, 5.54437e-21
0.0102213, 8.94022e-11, 5.67977e-21
0.010304, 9.17772e-11, 5.81836e-21
0.0103874, 9.42192e-11, 5.96038e-21
0.0104715, 9.67302e-11, 6.1059e-21
0.0105563, 9.93123e-11, 6.255e-21
0.0106418, 1.01968e-10, 6.40776e-21
0.0107279, 1.04698e-10, 6.56407e-21
0.0108148, 1.07506e-10, 6.72438e-21
0.0109023, 1.10395e-10, 6.8884e-21
0.0109906, 1.13365e-10, 7.05659e-21
0.0110796, 1.16421e-10, 7.22884e-21
0.0111693, 1.19564e-10, 7.40525e-21
0.0112597, 1.22797e-10, 7.58591e-21
0.0113508, 1.26123e-10, 7.77089e-21
0.0114427, 1.29545e-10, 7.96051e-21
0.0115354, 1.33065e-10, 8.15486e-21
0.0116287, 1.36687e-10, 8.35362e-21
0.0117229, 1.40414e-10, 8.55753e-21
0.0118178, 1.44249e-10, 8.76626e-21
0.0119135, 1.48195e-10, 8.98015e-21
0.0120099, 1.52255e-10, 9.19907e-21
0.0121071, 1.56434e-10, 9.42336e-21
0.0122052, 1.60735e-10, 9.65337e-21
0.012304, 1.65162e-10, 9.88875e-21
0.0124036, 1.69718e-10, 1.01299e-20
0.012504, 1.74407e-10, 1.03768e-20
0.0126052, 1.79235e-10, 1.06297e-20
0.0127073, 1.84205e-10, 1.0889e-20
0.0128101, 1.89321e-10, 1.11543e-20
0.0129138, 1.94589e-10, 1.14261e-20
0.0130184, 2.00012e-10, 1.17048e-20
0.0131238, 2.05597e-10, 1.19901e-20
0.01323, 2.11347e-10, 1.22821e-20
0.0133371, 2.17269e-10, 1.25814e-20
0.0134451, 2.23368e-10, 1.28881e-20
0.013554, 2.29648e-10, 1.32022e-20
0.0136637, 2.36117e-10, 1.35238e-20
0.0137743, 2.4278e-10, 1.38532e-20
0.0138858, 2.49643e-10, 1.41906e-20
0.0139982, 2.56714e-10, 1.45362e-20
0.0141116, 2.63997e-10, 1.48904e-20
0.0142258, 2.71501e-10, 1.52529e-20
0.014341, 2.79232e-10, 1.56244e-20
0.0144571, 2.87198e-10, 1.60049e-20
0.0145741, 2.95407e-10, 1.63944e-20
0.0146921, 3.03866e-10, 1.67935e-20
0.014811, 3.12583e-10, 1.72021e-20
0.0149309, 3.21567e-10, 1.76208e-20
0.0150518, 3.30827e-10, 1.80497e-20
0.0151737, 3.40371e-10, 1.84891e-20
0.0152965, 3.50209e-10, 1.89388e-20
0.0154203, 3.60351e-10, 1.93995e-20
0.0155452, 3.70807e-10, 1.98717e-20
0.015671, 3.81587e-10, 2.03548e-20
0.0157979, 3.92701e-10, 2.085e-20
0.0159258, 4.04161e-10, 2.13571e-20
0.0160547, 4.15979e-10, 2.18763e-20
0.0161847, 4.28166e-10, 2.24083e-20
0.0163157, 4.40734e-10, 2.2953e-20
0.0164478, 4.53697e-10, 2.3511e-20
0.016581, 4.67067e-10, 2.40826e-20
0.0167152, 4.80859e-10, 2.46677e-20
0.0168505, 4.95086e-10, 2.52671e-20
0.0169869, 5.09763e-10, 2.58809e-20
0.0171245, 5.24905e-10, 2.651e-20
0.0172631, 5.40528e-10, 2.71538e-20
0.0174028, 5.56649e-10, 2.7813e-20
0.0175437, 5.73284e-10, 2.84885e-20
0.0176858, 5.9045e-10, 2.91805e-20
0.0178289, 6.08167e-10, 2.98886e-20
0.0179733, 6.26452e-10, 3.06144e-20
0.0181188, 6.45325e-10, 3.13574e-20
0.0182655, 6.64806e-10, 3.21185e-20
0.0184133, 6.84917e-10, 3.28974e-20
0.0185624, 7.05678e-10, 3.36957e-20
0.0187127, 7.27113e-10, 3.45132e-20
0.0188642, 7.49244e-10, 3.53503e-20
0.0190169, 7.72096e-10, 3.62074e-20
0.0191708, 7.95694e-10, 3.70849e-20
0.019326, 8.20063e-10, 3.79839e-20
0.0194825, 8.45231e-10, 3.89048e-20
0.0196402, 8.71225e-10, 3.98475e-20
0.0197992, 8.98075e-10, 4.08129e-20
0.0199595, 9.25809e-10, 4.18017e-20
0.0201211, 9.54459e-10, 4.28143e-20
0.020284, 9.84058e-10, 4.38512e-20
0.0204482, 1.01464e-09, 4.49129e-20
0.0206138, 1.04624e-09, 4.60005e-20
0.0207806, 1.07888e-09, 4.71133e-20
0.0209489, 1.11262e-09, 4.82539e-20
0.0211185, 1.14749e-09, 4.94214e-20
0.0212894, 1.18352e-09, 5.06165e-20
0.0214618, 1.22077e-09, 5.1841e-20
0.0216355, 1.25926e-09, 5.30942e-20
0.0218107, 1.29906e-09, 5.43781e-20
0.0219873, 1.3402e-09, 5.56926e-20
0.0221653, 1.38273e-09, 5.70385e-20
0.0223447, 1.4267e-09, 5.84162e-20
0.0225256, 1.47216e-09, 5.98273e-20
0.022708, 1.51917e-09, 6.12724e-20
0.0228918, 1.56779e-09, 6.27515e-20
0.0230771, 1.61806e-09, 6.4266e-20
0.0232639, 1.67006e-09, 6.58168e-20
0.0234523, 1.72384e-09, 6.74053e-20
0.0236421, 1.77946e-09, 6.90307e-20
0.0238335, 1.83701e-09, 7.06955e-20
0.0240265, 1.89653e-09, 7.24004e-20
0.024221, 1.95811e-09, 7.41455e-20
0.0244171, 2.02183e-09, 7.59323e-20
0.0246148, 2.08775e-09, 7.77619e-20
0.024814, 2.15596e-09, 7.96341e-20
0.0250149, 2.22655e-09, 8.15518e-20
0.0252174, 2.2996e-09, 8.35148e-20
0.0254216, 2.3752e-09, 8.55251e-20
0.0256274, 2.45345e-09, 8.75827e-20
0.0258349, 2.53443e-09, 8.96896e-20
0.026044, 2.61827e-09, 9.18456e-20
0.0262549, 2.70505e-09, 9.4054e-20
0.0264674, 2.79489e-09, 9.63136e-20
0.0266817, 2.8879e-09, 9.86277e-20
0.0268977, 2.9842e-09, 1.00996e-19
0.0271154, 3.08391e-09, 1.0342e-19
0.027335, 3.18716e-09, 1.05904e-19
0.0275562, 3.29409e-09, 1.08443e-19
0.0277793, 3.40481e-09, 1.11045e-19
0.0280042, 3.51949e-09, 1.13707e-19
0.0282309, 3.63826e-09, 1.16433e-19
0.0284595, 3.76128e-09, 1.19223e-19
0.0286899, 3.88871e-09, 1.22079e-19
0.0289222, 4.02072e-09, 1.25002e-19
0.0291563, 4.15747e-09, 1.27994e-19
0.0293923, 4.29915e-09, 1.31055e-19
0.0296303, 4.44594e-09, 1.34191e-19
0.0298702, 4.59803e-09, 1.37399e-19
0.030112, 4.75562e-09, 1.40682e-19
0.0303558, 4.91893e-09, 1.44044e-19
0.0306015, 5.08816e-09, 1.47483e-19
0.0308493, 5.26354e-09, 1.51004e-19
0.031099, 5.44531e-09, 1.54606e-19
0.0313508, 5.6337e-09, 1.58294e-19
0.0316046, 5.82897e-09, 1.62068e-19
0.0318604, 6.03139e-09, 1.65929e-19
0.0321184, 6.24121e-09, 1.69882e-19
0.0323784, 6.45873e-09, 1.73926e-19
0.0326405, 6.68424e-09, 1.78065e-19
0.0329048, 6.91805e-09, 1.82301e-19
0.0331711, 7.16046e-09, 1.86634e-19
0.0334397, 7.41181e-09, 1.9107e-19
0.0337104, 7.67245e-09, 1.95609e-19
0.0339833, 7.94273e-09, 2.00252e-19
0.0342584, 8.22301e-09, 2.05004e-19
0.0345358, 8.51369e-09, 2.09867e-19
0.0348154, 8.81516e-09, 2.14842e-19
0.0350972, 9.12784e-09, 2.19931e-19
0.0353813, 9.45216e-09, 2.25138e-19
0.0356678, 9.78857e-09, 2.30467e-19
0.0359565, 1.01375e-08, 2.35917e-19
0.0362476, 1.04995e-08, 2.41495e-19
0.0365411, 1.08751e-08, 2.47201e-19
0.0368369, 1.12647e-08, 2.53038e-19
0.0371351, 1.1669e-08, 2.59009e-19
0.0374358, 1.20884e-08, 2.65119e-19
0.0377388, 1.25236e-08, 2.71366e-19
0.0380443, 1.29751e-08, 2.77758e-19
0.0383523, 1.34437e-08, 2.84297e-19
0.0386628, 1.393e-08, 2.90985e-19
0.0389758, 1.44346e-08, 2.97826e-19
0.0392914, 1.49584e-08, 3.04825e-19
0.0396095, 1.55019e-08, 3.11982e-19
0.0399301, 1.60661e-08, 3.19301e-19
0.0402534, 1.66517e-08, 3.26788e-19
0.0405793, 1.72595e-08, 3.34445e-19
0.0409078, 1.78904e-08, 3.42275e-19
0.041239, 1.85454e-08, 3.50284e-19
0.0415728, 1.92253e-08, 3.58471e-19
0.0419094, 1.99311e-08, 3.66847e-19
0.0422487, 2.06639e-08, 3.7541e-19
0.0425907, 2.14247e-08, 3.84166e-19
0.0429355, 2.22147e-08, 3.9312e-19
0.0432831, 2.30349e-08, 4.02275e-19
0.0436335, 2.38865e-08, 4.11635e-19
0.0439867, 2.47708e-08, 4.21204e-19
0.0443428, 2.56891e-08, 4.30989e-19
0.0447018, 2.66427e-08, 4.40993e-19
0.0450637, 2.76331e-08, 4.51219e-19
0.0454285, 2.86615e-08, 4.61673e-19
0.0457963, 2.97297e-08, 4.72361e-19
0.0461671, 3.0839e-08, 4.83287e-19
0.0465408, 3.19912e-08, 4.94452e-19
0.0469176, 3.3188e-08, 5.05866e-19
0.0472974, 3.4431e-08, 5.17531e-19
0.0476803, 3.57222e-08, 5.29455e-19
0.0480663, 3.70635e-08, 5.41641e-19
0.0484555, 3.84568e-08, 5.54097e-19
0.0488477, 3.99042e-08, 5.66821e-19
0.0492432, 4.14079e-08, 5.79829e-19
0.0496418, 4.297e-08, 5.93117e-19
0.0500437, 4.45929e-08, 6.06698e-19
0.0504489, 4.62791e-08, 6.20576e-19
0.0508573, 4.8031e-08, 6.34753e-19
0.051269, 4.98512e-08, 6.49237e-19
0.0516841, 5.17425e-08, 6.64038e-19
0.0521025, 5.37078e-08, 6.79155e-19
0.0525243, 5.57498e-08, 6.94599e-19
0.0529495, 5.78718e-08, 7.10375e-19
0.0533782, 6.00769e-08, 7.26491e-19
0.0538103, 6.23683e-08, 7.42949e-19
0.0542459, 6.47497e-08, 7.59759e-19
0.0546851, 6.72245e-08, 7.7693e-19
0.0551278, 6.97965e-08, 7.94464e-19
0.0555741, 7.24695e-08, 8.12371e-19
0.056024, 7.52477e-08, 8.30656e-19
0.0564776, 7.81352e-08, 8.49329e-19
0.0569348, 8.11363e-08, 8.68392e-19
0.0573957, 8.42558e-08, 8.87855e-19
0.0578604, 8.74982e-08, 9.07728e-19
0.0583288, 9.08685e-08, 9.28014e-19
0.058801, 9.43718e-08, 9.48722e-19
0.059277, 9.80135e-08, 9.6986e-19
0.0597569, 1.01799e-07, 9.91437e-19
0.0602407, 1.05735e-07, 1.01346e-18
0.0607284, 1.09826e-07, 1.03594e-18
0.06122, 1.14079e-07, 1.05887e-18
0.0617156, 1.185e-07, 1.08228e-18
0.0622153, 1.23097e-07, 1.10616e-18
0.0627189, 1.27876e-07, 1.13053e-18
0.0632267, 1.32845e-07, 1.15539e-18
0.0637386, 1.38011e-07, 1.18076e-18
0.0642546, 1.43382e-07, 1.20663e-18
0.0647747, 1.48966e-07, 1.23302e-18
0.0652991, 1.54773e-07, 1.25994e-18
0.0658278, 1.60811e-07, 1.2874e-18
0.0663607, 1.67089e-07, 1.3154e-18
0.0668979, 1.73617e-07, 1.34396e-18
0.0674395, 1.80405e-07, 1.37308e-18
0.0679855, 1.87463e-07, 1.40277e-18
0.0685359, 1.94803e-07, 1.43304e-18
0.0690907, 2.02436e-07, 1.46389e-18
0.0696501, 2.10374e-07, 1.49535e-18
0.0702139, 2.18629e-07, 1.52741e-18
0.0707823, 2.27213e-07, 1.56009e-18
0.0713554, 2.36141e-07, 1.5934e-18
0.071933, 2.45425e-07, 1.62733e-18
0.0725154, 2.55081e-07, 1.66192e-18
0.0731025, 2.65124e-07, 1.69715e-18
0.0736943, 2.75569e-07, 1.73305e-18
0.0742909, 2.86431e-07, 1.76962e-18
0.0748923, 2.9773e-07, 1.80686e-18
0.0754986, 3.09481e-07, 1.8448e-18
0.0761098, 3.21703e-07, 1.88343e-18
0.076726, 3.34416e-07, 1.92278e-18
0.0773471, 3.47639e-07, 1.96284e-18
0.0779733, 3.61393e-07, 2.00362e-18
0.0786046, 3.75699e-07, 2.04515e-18
0.0792409, 3.9058e-07, 2.08741e-18
0.0798824, 4.06059e-07, 2.13042e-18
0.0805291, 4.22161e-07, 2.1742e-18
0.0811811, 4.3891e-07, 2.21876e-18
0.0818383, 4.56333e-07, 2.26408e-18
0.0825008, 4.74458e-07, 2.3102e-18
0.0831687, 4.93312e-07, 2.35711e-18
0.083842, 5.12925e-07, 2.40483e-18
0.0845208, 5.33329e-07, 2.45336e-18
0.085205, 5.54555e-07, 2.50271e-18
0.0858948, 5.76637e-07, 2.55289e-18
0.0865902, 5.99609e-07, 2.6039e-18
0.0872912, 6.23508e-07, 2.65576e-18
0.0879979, 6.48372e-07, 2.70848e-18
0.0887103, 6.74238e-07, 2.76205e-18
0.0894285, 7.0115e-07, 2.81649e-18
0.0901524, 7.29148e-07, 2.8718e-18
0.0908823, 7.58277e-07, 2.92799e-18
0.091618, 7.88584e-07, 2.98507e-18
0.0923597, 8.20115e-07, 3.04304e-18
0.0931075, 8.52921e-07, 3.10191e-18
0.0938612, 8.87054e-07, 3.16168e-18
0.0946211, 9.22568e-07, 3.22236e-18
0.0953871, 9.59519e-07, 3.28396e-18
0.0961593, 9.97966e-07, 3.34647e-18
0.0969378, 1.03797e-06, 3.4099e-18
0.0977226, 1.07959e-06, 3.47427e-18
0.0985137, 1.1229e-06, 3.53956e-18
0.0993113, 1.16796e-06, 3.60579e-18
0.100115, 1.21485e-06, 3.67293e-18
0.100926, 1.26364e-06, 3.74107e-18
0.101743, 1.31441e-06, 3.81011e-18
0.102566, 1.36724e-06, 3.88003e-18
0.103397, 1.42221e-06, 3.95101e-18
0.104234, 1.47941e-06, 4.02287e-18
0.105078, 1.53893e-06, 4.09569e-18
0.105928, 1.60087e-06, 4.16938e-18
0.106786, 1.66532e-06, 4.24411e-18
0.10765, 1.73239e-06, 4.31969e-18
0.108522, 1.80218e-06, 4.3963e-18
0.109401, 1.87481e-06, 4.47384e-18
0.110286, 1.95039e-06, 4.55221e-18
0.111179, 2.02904e-06, 4.63157e-18
0.112079, 2.11088e-06, 4.71183e-18
0.112986, 2.19606e-06, 4.79299e-18
0.113901, 2.28469e-06, 4.87511e-18
0.114823, 2.37693e-06, 4.95809e-18
0.115753, 2.47293e-06, 5.04201e-18
0.11669, 2.57282e-06, 5.12677e-18
0.117635, 2.67679e-06, 5.21244e-18
0.118587, 2.78498e-06, 5.29892e-18
0.119547, 2.89758e-06, 5.38627e-18
0.120515, 3.01476e-06, 5.47449e-18
0.12149, 3.13671e-06, 5.56346e-18
0.122474, 3.26363e-06, 5.65335e-18
0.123466, 3.39572e-06, 5.74403e-18
0.124465, 3.53319e-06, 5.83541e-18
0.125473, 3.67626e-06, 5.92764e-18
0.126488, 3.82516e-06, 6.02051e-18
0.127513, 3.98013e-06, 6.11428e-18
0.128545, 4.14142e-06, 6.20865e-18
0.129585, 4.30928e-06, 6.30367e-18
0.130635, 4.48398e-06, 6.39951e-18
0.131692, 4.66581e-06, 6.49587e-18
0.132758, 4.85505e-06, 6.59289e-18
0.133833, 5.05202e-06, 6.69054e-18
0.134916, 5.25701e-06, 6.78871e-18
0.136009, 5.47038e-06, 6.88755e-18
0.13711, 5.69245e-06, 6.98682e-18
0.13822, 5.92358e-06, 7.08661e-18
0.139339, 6.16414e-06, 7.18685e-18
0.140467, 6.41453e-06, 7.28753e-18
0.141604, 6.67514e-06, 7.3886e-18
0.14275, 6.94638e-06, 7.49003e-18
0.143906, 7.22871e-06, 7.59185e-18
0.145071, 7.52256e-06, 7.69395e-18
0.146246, 7.82842e-06, 7.79636e-18
0.147429, 8.14677e-06, 7.89887e-18
0.148623, 8.47813e-06, 8.0017e-18
0.149826, 8.82303e-06, 8.10463e-18
0.151039, 9.18202e-06, 8.20769e-18
0.152262, 9.55568e-06, 8.31083e-18
0.153495, 9.94462e-06, 8.41402e-18
0.154737, 1.03494e-05, 8.51711e-18
0.15599, 1.07708e-05, 8.62023e-18
0.157253, 1.12094e-05, 8.72324e-18
0.158526, 1.1666e-05, 8.82608e-18
0.159809, 1.21412e-05, 8.9287e-18
0.161103, 1.26358e-05, 9.03113e-18
0.162407, 1.31507e-05, 9.13324e-18
0.163722, 1.36867e-05, 9.23504e-18
0.165047, 1.42445e-05, 9.33641e-18
0.166384, 1.48252e-05, 9.43743e-18
0.167731, 1.54297e-05, 9.53791e-18
0.169088, 1.60588e-05, 9.63777e-18
0.170457, 1.67138e-05, 9.73712e-18
0.171837, 1.73955e-05, 9.83581e-18
0.173228, 1.81051e-05, 9.93379e-18
0.174631, 1.88438e-05, 1.00311e-17
0.176045, 1.96127e-05, 1.01275e-17
0.17747, 2.04131e-05, 1.0223e-17
0.178907, 2.12463e-05, 1.03177e-17
0.180355, 2.21135e-05, 1.04113e-17
0.181815, 2.30163e-05, 1.05039e-17
0.183287, 2.39561e-05, 1.05955e-17
0.184771, 2.49343e-05, 1.06859e-17
0.186267, 2.59526e-05, 1.0775e-17
0.187775, 2.70126e-05, 1.0863e-17
0.189295, 2.81161e-05, 1.09495e-17
0.190827, 2.92647e-05, 1.10347e-17
0.192372, 3.04604e-05, 1.11185e-17
0.193929, 3.17051e-05, 1.12008e-17
0.195499, 3.30008e-05, 1.12815e-17
0.197082, 3.43496e-05, 1.13607e-17
0.198678, 3.57536e-05, 1.14382e-17
0.200286, 3.72152e-05, 1.1514e-17
0.201908, 3.87367e-05, 1.1588e-17
0.203542, 4.03206e-05, 1.16602e-17
0.20519, 4.19693e-05, 1.17305e-17
0.206851, 4.36857e-05, 1.17989e-17
0.208526, 4.54724e-05, 1.18653e-17
0.210214, 4.73324e-05, 1.19297e-17
0.211916, 4.92686e-05, 1.1992e-17
0.213631, 5.12842e-05, 1.20521e-17
0.215361, 5.33824e-05, 1.21101e-17
0.217104, 5.55667e-05, 1.21659e-17
0.218862, 5.78406e-05, 1.22194e-17
0.220634, 6.02077e-05, 1.22706e-17
0.22242, 6.26719e-05, 1.23194e-17
0.224221, 6.52371e-05, 1.23658e-17
0.226036, 6.79076e-05, 1.24098e-17
0.227866, 7.06875e-05, 1.24513e-17
0.22971, 7.35816e-05, 1.24902e-17
0.23157, 7.65943e-05, 1.25267e-17
0.233445, 7.97306e-05, 1.25605e-17
0.235335, 8.29956e-05, 1.25918e-17
0.23724, 8.63945e-05, 1.26204e-17
0.23916, 8.99329e-05, 1.26463e-17
0.241097, 9.36165e-05, 1.26695e-17
0.243048, 9.74512e-05, 1.269e-17
0.245016, 0.000101443, 1.27077e-17
0.247, 0.000105599, 1.27227e-17
0.248999, 0.000109926, 1.27349e-17
0.251015, 0.00011443, 1.27443e-17
0.253047, 0.000119118, 1.27508e-17
0.255096, 0.000124, 1.27546e-17
0.257161, 0.000129081, 1.27555e-17
0.259243, 0.000134371, 1.27536e-17
0.261342, 0.000139879, 1.27488e-17
0.263457, 0.000145612, 1.27411e-17
0.26559, 0.000151581, 1.27306e-17
0.26774, 0.000157794, 1.27173e-17
0.269908, 0.000164263, 1.27011e-17
0.272093, 0.000170998, 1.26821e-17
0.274296, 0.000178008, 1.26602e-17
0.276516, 0.000185307, 1.26355e-17
0.278755, 0.000192905, 1.26081e-17
0.281012, 0.000200816, 1.25778e-17
0.283287, 0.000209051, 1.25447e-17
0.28558, 0.000217624, 1.25089e-17
0.287892, 0.000226549, 1.24704e-17
0.290223, 0.000235841, 1.24291e-17
0.292572, 0.000245515, 1.23852e-17
0.294941, 0.000255585, 1.23386e-17
0.297329, 0.000266069, 1.22894e-17
0.299736, 0.000276984, 1.22376e-17
0.302162, 0.000288347, 1.21833e-17
0.304608, 0.000300177, 1.21264e-17
0.307074, 0.000312492, 1.20671e-17
0.30956, 0.000325314, 1.20053e-17
0.312066, 0.000338662, 1.19412e-17
0.314593, 0.000352558, 1.18746e-17
0.31714, 0.000367025, 1.18058e-17
0.319707, 0.000382086, 1.17347e-17
0.322295, 0.000397766, 1.16614e-17
0.324905, 0.000414091, 1.15859e-17
0.327535, 0.000431085, 1.15084e-17
0.330187, 0.000448778, 1.14287e-17
0.33286, 0.000467198, 1.13471e-17
0.335554, 0.000486374, 1.12635e-17
0.338271, 0.000506339, 1.11781e-17
0.341009, 0.000527123, 1.10908e-17
0.34377, 0.000548762, 1.10017e-17
0.346553, 0.000571289, 1.09109e-17
0.349359, 0.000594742, 1.08185e-17
0.352187, 0.000619159, 1.07244e-17
0.355038, 0.000644579, 1.06289e-17
0.357913, 0.000671043, 1.05318e-17
0.36081, 0.000698595, 1.04334e-17
0.363731, 0.000727279, 1.03336e-17
0.366676, 0.000757142, 1.02326e-17
0.369644, 0.000788231, 1.01303e-17
0.372637, 0.000820599, 1.00268e-17
0.375653, 0.000854296, 9.92236e-18
0.378695, 0.000889378, 9.81679e-18
0.38176, 0.000925902, 9.71031e-18
0.384851, 0.000963927, 9.6029e-18
0.387967, 0.00100351, 9.49466e-18
0.391108, 0.00104473, 9.38565e-18
0.394274, 0.00108764, 9.27596e-18
0.397466, 0.00113231, 9.16561e-18
0.400683, 0.00117882, 9.05471e-18
0.403927, 0.00122724, 8.94325e-18
0.407197, 0.00127765, 8.83135e-18
0.410494, 0.00133013, 8.71903e-18
0.413817, 0.00138477, 8.6064e-18
0.417167, 0.00144165, 8.49349e-18
0.420544, 0.00150087, 8.38036e-18
0.423949, 0.00156253, 8.26705e-18
0.427381, 0.00162672, 8.15365e-18
0.430841, 0.00169355, 8.0402e-18
0.434329, 0.00176313, 7.92675e-18
0.437845, 0.00183556, 7.81336e-18
0.44139, 0.00191098, 7.70007e-18
0.444963, 0.00198949, 7.58697e-18
0.448566, 0.00207123, 7.47404e-18
0.452197, 0.00215633, 7.36142e-18
0.455858, 0.00224493, 7.24908e-18
0.459548, 0.00233718, 7.13712e-18
0.463269, 0.00243321, 7.02553e-18
0.467019, 0.00253319, 6.91442e-18
0.4708, 0.00263729, 6.80378e-18
0.474611, 0.00274566, 6.69369e-18
0.478454, 0.00285849, 6.58414e-18
0.482327, 0.00297595, 6.47523e-18
0.486232, 0.00309825, 6.36695e-18
0.490168, 0.00322557, 6.25937e-18
0.494136, 0.00335813, 6.1525e-18
0.498137, 0.00349613, 6.04637e-18
0.50217, 0.00363982, 5.94103e-18
0.506235, 0.0037894, 5.83653e-18
0.510333, 0.00394514, 5.73287e-18
0.514465, 0.00410729, 5.63007e-18
0.51863, 0.00427609, 5.52817e-18
0.522828, 0.00445184, 5.42722e-18
0.527061, 0.00463482, 5.3272e-18
0.531328, 0.00482532, 5.22816e-18
0.535629, 0.00502365, 5.13012e-18
0.539966, 0.00523014, 5.03308e-18
0.544337, 0.00544511, 4.9371e-18
0.548744, 0.00566893, 4.84215e-18
0.553186, 0.00590195, 4.74829e-18
0.557665, 0.00614455, 4.65549e-18
0.562179, 0.00639713, 4.56382e-18
0.566731, 0.00666009, 4.47323e-18
0.571319, 0.00693386, 4.38378e-18
0.575944, 0.00721889, 4.29547e-18
0.580607, 0.00751565, 4.2083e-18
0.585307, 0.0078246, 4.12229e-18
0.590045, 0.00814626, 4.03744e-18
0.594822, 0.00848115, 3.95375e-18
0.599638, 0.00882981, 3.87122e-18
0.604492, 0.0091928, 3.7899e-18
0.609386, 0.00957072, 3.70973e-18
0.614319, 0.00996419, 3.63077e-18
0.619293, 0.0103738, 3.55297e-18
0.624306, 0.0108003, 3.47638e-18
0.62936, 0.0112443, 3.40097e-18
0.634456, 0.0117066, 3.32673e-18
0.639592, 0.0121879, 3.25369e-18
0.64477, 0.012689, 3.18182e-18
0.64999, 0.0132107, 3.11114e-18
0.655252, 0.0137539, 3.04163e-18
0.660556, 0.0143194, 2.97331e-18
0.665904, 0.0149081, 2.90613e-18
0.671295, 0.0155211, 2.84012e-18
0.67673, 0.0161592, 2.77526e-18
0.682208, 0.0168236, 2.71156e-18
0.687731, 0.0175154, 2.64899e-18
0.693299, 0.0182355, 2.58755e-18
0.698912, 0.0189853, 2.52724e-18
0.70457, 0.019766, 2.46804e-18
0.710274, 0.0205787, 2.40995e-18
0.716024, 0.0214249, 2.35296e-18
0.721821, 0.0223059, 2.29705e-18
0.727664, 0.0232231, 2.24223e-18
0.733555, 0.024178, 2.18846e-18
0.739494, 0.0251722, 2.13575e-18
0.74548, 0.0262073, 2.08409e-18
0.751516, 0.0272849, 2.03345e-18
0.7576, 0.0284069, 1.98383e-18
0.763733, 0.029575, 1.93522e-18
0.769916, 0.0307912, 1.88761e-18
0.776149, 0.0320573, 1.84098e-18
0.782432, 0.0333756, 1.79533e-18
0.788767, 0.0347481, 1.75062e-18
0.795152, 0.036177, 1.70687e-18
0.801589, 0.0376647, 1.66404e-18
0.808079, 0.0392136, 1.62213e-18
0.814621, 0.0408262, 1.58113e-18
0.821216, 0.0425051, 1.54101e-18
0.827864, 0.044253, 1.50178e-18
0.834566, 0.0460729, 1.46341e-18
0.841322, 0.0479676, 1.4259e-18
0.848134, 0.0499402, 1.38921e-18
0.855, 0.051994, 1.35336e-18
0.861922, 0.0541323, 1.31831e-18
0.868899, 0.0563584, 1.28407e-18
0.875934, 0.0586762, 1.2506e-18
0.883025, 0.0610893, 1.21791e-18
0.890174, 0.0636016, 1.18597e-18
0.89738, 0.0662173, 1.15477e-18
0.904645, 0.0689406, 1.12431e-18
0.911969, 0.0717759, 1.09456e-18
0.919352, 0.0747278, 1.06551e-18
0.926795, 0.0778011, 1.03715e-18
0.934298, 0.0810008, 1.00947e-18
0.941861, 0.0843321, 9.82462e-19
0.949486, 0.0878005, 9.56099e-19
0.957173, 0.0914115, 9.30374e-19
0.964922, 0.0951711, 9.05276e-19
0.972734, 0.0990852, 8.80791e-19
0.980609, 0.10316, 8.56909e-19
0.988547, 0.107403, 8.33618e-19
0.99655, 0.111821, 8.10902e-19
1.00462, 0.11642, 7.88745e-19
1.01275, 0.121208, 7.67157e-19
1.02095, 0.126193, 7.46099e-19
1.02922, 0.131383, 7.25563e-19
1.03755, 0.136787, 7.05563e-19
1.04595, 0.142413, 6.86065e-19
1.05441, 0.14827, 6.67082e-19
1.06295, 0.154368, 6.4856e-19
1.07156, 0.160718, 6.30511e-19
1.08023, 0.167328, 6.12947e-19
1.08898, 0.17421, 5.95818e-19
1.09779, 0.181376, 5.79155e-19
1.10668, 0.188836, 5.62909e-19
1.11564, 0.196603, 5.47091e-19
1.12467, 0.204689, 5.31692e-19
1.13378, 0.213108, 5.16687e-19
1.14295, 0.221873, 5.02099e-19
1.15221, 0.230999, 4.87874e-19
1.16154, 0.2405, 4.74033e-19
1.17094, 0.250393, 4.60569e-19
1.18042, 0.260692, 4.47459e-19
1.18997, 0.271414, 4.34708e-19
1.19961, 0.282578, 4.22284e-19
1.20932, 0.294201, 4.10205e-19
1.21911, 0.306302, 3.9845e-19
1.22898, 0.318901, 3.87012e-19
1.23893, 0.332018, 3.75885e-19
1.24896, 0.345675, 3.65061e-19
1.25907, 0.359893, 3.54534e-19
