f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.52432e-26
0.008912, 5.76151e-11, 6.68216e-26
0.00898414, 5.91038e-11, 6.84378e-26
0.00905688, 6.06335e-11, 7.00931e-26
0.0091302, 6.22055e-11, 7.17879e-26
0.00920411, 6.38208e-11, 7.35232e-26
0.00927863, 6.54809e-11, 7.53003e-26
0.00935374, 6.7187e-11, 7.71198e-26
0.00942947, 6.89404e-11, 7.8983e-26
0.00950581, 7.07424e-11, 8.08908e-26
0.00958276, 7.25946e-11, 8.28441e-26
0.00966034, 7.44984e-11, 8.48442e-26
0.00973855, 7.64553e-11, 8.68923e-26
0.00981739, 7.84668e-11, 8.89891e-26
0.00989687, 8.05346e-11, 9.11362e-26
0.00997699, 8.26603e-11, 9.33344e-26
0.0100578, 8.48456e-11, 9.55862e-26
0.0101392, 8.70923e-11, 9.789e-26
0.0102213, 8.94022e-11, 1.0025e-25
0.010304, 9.17772e-11, 1.02664e-25
0.0103874, 9.42192e-11, 1.05137e-25
0.0104715, 9.67302e-11, 1.07669e-25
0.0105563, 9.93123e-11, 1.10262e-25
0.0106418, 1.01968e-10, 1.12918e-25
0.0107279, 1.04698e-10, 1.15633e-25
0.0108148, 1.07506e-10, 1.18417e-25
0.0109023, 1.10395e-10, 1.21263e-25
0.0109906, 1.13365e-10, 1.2418e-25
0.0110796, 1.16421e-10, 1.27166e-25
0.0111693, 1.19564e-10, 1.30221e-25
0.0112597, 1.22797e-10, 1.33349e-25
0.0113508, 1.26123e-10, 1.36549e-25
0.0114427, 1.29545e-10, 1.39827e-25
0.0115354, 1.33065e-10, 1.43186e-25
0.0116287, 1.36687e-10, 1.46618e-25
0.0117229, 1.40414e-10, 1.50136e-25
0.0118178, 1.44249e-10, 1.53736e-25
0.0119135, 1.48195e-10, 1.57421e-25
0.0120099, 1.52255e-10, 1.61191e-25
0.0121071, 1.56434e-10, 1.6505e-25
0.0122052, 1.60735e-10, 1.69005e-25
0.012304, 1.65162e-10, 1.7305e-25
0.0124036, 1.69718e-10, 1.7719e-25
0.012504, 1.74407e-10, 1.81426e-25
0.0126052, 1.79235e-10, 1.85762e-25
0.0127073, 1.84205e-10, 1.90204e-25
0.0128101, 1.89321e-10, 1.94744e-25
0.0129138, 1.94589e-10, 1.99394e-25
0.0130184, 2.00012e-10, 2.04155e-25
0.0131238, 2.05597e-10, 2.09026e-25
0.01323, 2.11347e-10, 2.14009e-25
0.0133371, 2.17269e-10, 2.1911e-25
0.0134451, 2.23368e-10, 2.24332e-25
0.013554, 2.29648e-10, 2.29678e-25
0.0136637, 2.36117e-10, 2.35144e-25
0.0137743, 2.4278e-10, 2.40739e-25
0.0138858, 2.49643e-10, 2.46464e-25
0.0139982, 2.56714e-10, 2.52322e-25
0.0141116, 2.63997e-10, 2.58322e-25
0.0142258, 2.71501e-10, 2.64455e-25
0.014341, 2.79232e-10, 2.70734e-25
0.0144571, 2.87198e-10, 2.77158e-25
0.0145741, 2.95407e-10, 2.83728e-25
0.0146921, 3.03866e-10, 2.90453e-25
0.014811, 3.12583e-10, 2.97331e-25
0.0149309, 3.21567e-10, 3.04371e-25
0.0150518, 3.30827e-10, 3.11575e-25
0.0151737, 3.40371e-10, 3.18946e-25
0.0152965, 3.50209e-10, 3.26483e-25
0.0154203, 3.60351e-10, 3.34193e-25
0.0155452, 3.70807e-10, 3.42087e-25
0.015671, 3.81587e-10, 3.50156e-25
0.0157979, 3.92701e-10, 3.58415e-25
0.0159258, 4.04161e-10, 3.66862e-25
0.0160547, 4.15979e-10, 3.75501e-25
0.0161847, 4.28166e-10, 3.84341e-25
0.0163157, 4.40734e-10, 3.9338e-25
0.0164478, 4.53697e-10, 4.02628e-25
0.016581, 4.67067e-10, 4.12089e-25
0.0167152, 4.80859e-10, 4.21761e-25
0.0168505, 4.95086e-10, 4.31653e-25
0.0169869, 5.09763e-10, 4.41771e-25
0.0171245, 5.24905e-10, 4.52127e-25
0.0172631, 5.40528e-10, 4.62708e-25
0.0174028, 5.56649e-10, 4.73527e-25
0.0175437, 5.73284e-10, 4.84597e-25
0.0176858, 5.9045e-10, 4.95922e-25
0.0178289, 6.08167e-10, 5.0749e-25
0.0179733, 6.26452e-10, 5.1933e-25
0.0181188, 6.45325e-10, 5.31432e-25
0.0182655, 6.64806e-10, 5.43807e-25
0.0184133, 6.84917e-10, 5.56452e-25
0.0185624, 7.05678e-10, 5.6939e-25
0.0187127, 7.27113e-10, 5.82617e-25
0.0188642, 7.49244e-10, 5.96137e-25
0.0190169, 7.72096e-10, 6.09957e-25
0.0191708, 7.95694e-10, 6.24082e-25
0.019326, 8.20063e-10, 6.38525e-25
0.0194825, 8.45231e-10, 6.53294e-25
0.0196402, 8.71225e-10, 6.68383e-25
0.0197992, 8.98075e-10, 6.83809e-25
0.0199595, 9.25809e-10, 6.99577e-25
0.0201211, 9.54459e-10, 7.15692e-25
0.020284, 9.84058e-10, 7.32162e-25
0.0204482, 1.01464e-09, 7.48991e-25
0.0206138, 1.04624e-09, 7.66197e-25
0.0207806, 1.07888e-09, 7.83765e-25
0.0209489, 1.11262e-09, 8.01733e-25
0.0211185, 1.14749e-09, 8.20086e-25
0.0212894, 1.18352e-09, 8.38831e-25
0.0214618, 1.22077e-09, 8.57995e-25
0.0216355, 1.25926e-09, 8.77565e-25
0.0218107, 1.29906e-09, 8.97568e-25
0.0219873, 1.3402e-09, 9.18001e-25
0.0221653, 1.38273e-09, 9.38871e-25
0.0223447, 1.4267e-09, 9.60184e-25
0.0225256, 1.47216e-09, 9.81961e-25
0.022708, 1.51917e-09, 1.00421e-24
0.0228918, 1.56779e-09, 1.02692e-24
0.0230771, 1.61806e-09, 1.05012e-24
0.0232639, 1.67006e-09, 1.07381e-24
0.0234523, 1.72384e-09, 1.09801e-24
0.0236421, 1.77946e-09, 1.12271e-24
0.0238335, 1.83701e-09, 1.14794e-24
0.0240265, 1.89653e-09, 1.1737e-24
0.024221, 1.95811e-09, 1.2e-24
0.0244171, 2.02183e-09, 1.22685e-24
0.0246148, 2.08775e-09, 1.25427e-24
0.024814, 2.15596e-09, 1.28224e-24
0.0250149, 2.22655e-09, 1.3108e-24
0.0252174, 2.2996e-09, 1.33995e-24
0.0254216, 2.3752e-09, 1.36971e-24
0.0256274, 2.45345e-09, 1.40007e-24
0.0258349, 2.53443e-09, 1.43107e-24
0.026044, 2.61827e-09, 1.46268e-24
0.0262549, 2.70505e-09, 1.49495e-24
0.0264674, 2.79489e-09, 1.52787e-24
0.0266817, 2.8879e-09, 1.56146e-24
0.0268977, 2.9842e-09, 1.59573e-24
0.0271154, 3.08391e-09, 1.63067e-24
0.027335, 3.18716e-09, 1.66634e-24
0.0275562, 3.29409e-09, 1.70269e-24
0.0277793, 3.40481e-09, 1.73978e-24
0.0280042, 3.51949e-09, 1.77761e-24
0.0282309, 3.63826e-09, 1.81618e-24
0.0284595, 3.76128e-09, 1.85552e-24
0.0286899, 3.88871e-09, 1.89563e-24
0.0289222, 4.02072e-09, 1.93652e-24
0.0291563, 4.15747e-09, 1.97819e-24
0.0293923, 4.29915e-09, 2.02067e-24
0.0296303, 4.44594e-09, 2.06399e-24
0.0298702, 4.59803e-09, 2.10813e-24
0.030112, 4.75562e-09, 2.15311e-24
0.0303558, 4.91893e-09, 2.19895e-24
0.0306015, 5.08816e-09, 2.24565e-24
0.0308493, 5.26354e-09, 2.29324e-24
0.031099, 5.44531e-09, 2.34171e-24
0.0313508, 5.6337e-09, 2.39111e-24
0.0316046, 5.82897e-09, 2.44141e-24
0.0318604, 6.03139e-09, 2.49263e-24
0.0321184, 6.24121e-09, 2.54481e-24
0.0323784, 6.45873e-09, 2.59794e-24
0.0326405, 6.68424e-09, 2.65203e-24
0.0329048, 6.91805e-09, 2.70712e-24
0.0331711, 7.16046e-09, 2.76316e-24
0.0334397, 7.41181e-09, 2.82024e-24
0.0337104, 7.67245e-09, 2.87832e-24
0.0339833, 7.94273e-09, 2.93743e-24
0.0342584, 8.22301e-09, 2.99758e-24
0.0345358, 8.51369e-09, 3.05879e-24
0.0348154, 8.81516e-09, 3.12106e-24
0.0350972, 9.12784e-09, 3.18438e-24
0.0353813, 9.45216e-09, 3.24879e-24
0.0356678, 9.78857e-09, 3.31433e-24
0.0359565, 1.01375e-08, 3.38094e-24
0.0362476, 1.04995e-08, 3.44868e-24
0.0365411, 1.08751e-08, 3.51756e-24
0.0368369, 1.12647e-08, 3.58756e-24
0.0371351, 1.1669e-08, 3.65871e-24
0.0374358, 1.20884e-08, 3.73104e-24
0.0377388, 1.25236e-08, 3.8045e-24
0.0380443, 1.29751e-08, 3.87915e-24
0.0383523, 1.34437e-08, 3.955e-24
0.0386628, 1.393e-08, 4.03204e-24
0.0389758, 1.44346e-08, 4.11027e-24
0.0392914, 1.49584e-08, 4.18974e-24
0.0396095, 1.55019e-08, 4.27041e-24
0.0399301, 1.60661e-08, 4.35228e-24
0.0402534, 1.66517e-08, 4.43541e-24
0.0405793, 1.72595e-08, 4.51977e-24
0.0409078, 1.78904e-08, 4.60537e-24
0.041239, 1.85454e-08, 4.69222e-24
0.0415728, 1.92253e-08, 4.7803e-24
0.0419094, 1.99311e-08, 4.86967e-24
0.0422487, 2.06639e-08, 4.96029e-24
0.0425907, 2.14247e-08, 5.05216e-24
0.0429355, 2.22147e-08, 5.1453e-24
0.0432831, 2.30349e-08, 5.23971e-24
0.0436335, 2.38865e-08, 5.33538e-24
0.0439867, 2.47708e-08, 5.43231e-24
0.0443428, 2.56891e-08, 5.53052e-24
0.0447018, 2.66427e-08, 5.63e-24
0.0450637, 2.76331e-08, 5.73075e-24
0.0454285, 2.86615e-08, 5.83275e-24
0.0457963, 2.97297e-08, 5.93601e-24
0.0461671, 3.0839e-08, 6.04054e-24
0.0465408, 3.19912e-08, 6.14629e-24
0.0469176, 3.3188e-08, 6.2533e-24
0.0472974, 3.4431e-08, 6.36154e-24
0.0476803, 3.57222e-08, 6.471e-24
0.0480663, 3.70635e-08, 6.58169e-24
0.0484555, 3.84568e-08, 6.69361e-24
0.0488477, 3.99042e-08, 6.80668e-24
0.0492432, 4.14079e-08, 6.92097e-24
0.0496418, 4.297e-08, 7.03641e-24
0.0500437, 4.45929e-08, 7.15303e-24
0.0504489, 4.62791e-08, 7.2708e-24
0.0508573, 4.8031e-08, 7.38968e-24
0.051269, 4.98512e-08, 7.50967e-24
0.0516841, 5.17425e-08, 7.63077e-24
0.0521025, 5.37078e-08, 7.75292e-24
0.0525243, 5.57498e-08, 7.87613e-24
0.0529495, 5.78718e-08, 8.00036e-24
0.0533782, 6.00769e-08, 8.12561e-24
0.0538103, 6.23683e-08, 8.25182e-24
0.0542459, 6.47497e-08, 8.37899e-24
0.0546851, 6.72245e-08, 8.5071e-24
0.0551278, 6.97965e-08, 8.6361e-24
0.0555741, 7.24695e-08, 8.76596e-24
0.056024, 7.52477e-08, 8.89666e-24
0.0564776, 7.81352e-08, 9.02818e-24
0.0569348, 8.11363e-08, 9.16045e-24
0.0573957, 8.42558e-08, 9.29345e-24
0.0578604, 8.74982e-08, 9.42716e-24
0.0583288, 9.08685e-08, 9.56152e-24
0.058801, 9.43718e-08, 9.69649e-24
0.059277, 9.80135e-08, 9.83204e-24
0.0597569, 1.01799e-07, 9.96813e-24
0.0602407, 1.05735e-07, 1.01047e-23
0.0607284, 1.09826e-07, 1.02417e-23
0.06122, 1.14079e-07, 1.03791e-23
0.0617156, 1.185e-07, 1.05169e-23
0.0622153, 1.23097e-07, 1.0655e-23
0.0627189, 1.27876e-07, 1.07933e-23
0.0632267, 1.32845e-07, 1.09318e-23
0.0637386, 1.38011e-07, 1.10705e-23
0.0642546, 1.43382e-07, 1.12092e-23
0.0647747, 1.48966e-07, 1.1348e-23
0.0652991, 1.54773e-07, 1.14867e-23
0.0658278, 1.60811e-07, 1.16254e-23
0.0663607, 1.67089e-07, 1.17639e-23
0.0668979, 1.73617e-07, 1.19021e-23
0.0674395, 1.80405e-07, 1.20402e-23
0.0679855, 1.87463e-07, 1.21779e-23
0.0685359, 1.94803e-07, 1.23152e-23
0.0690907, 2.02436e-07, 1.2452e-23
0.0696501, 2.10374e-07, 1.25883e-23
0.0702139, 2.18629e-07, 1.27239e-23
0.0707823, 2.27213e-07, 1.28589e-23
0.0713554, 2.36141e-07, 1.29932e-23
0.071933, 2.45425e-07, 1.31266e-23
0.0725154, 2.55081e-07, 1.32592e-23
0.0731025, 2.65124e-07, 1.33908e-23
0.0736943, 2.75569e-07, 1.35213e-23
0.0742909, 2.86431e-07, 1.36508e-23
0.0748923, 2.9773e-07, 1.37791e-23
0.0754986, 3.09481e-07, 1.39061e-23
0.0761098, 3.21703e-07, 1.40318e-23
0.076726, 3.34416e-07, 1.41561e-23
0.0773471, 3.47639e-07, 1.42788e-23
0.0779733, 3.61393e-07, 1.44001e-23
0.0786046, 3.75699e-07, 1.45197e-23
0.0792409, 3.9058e-07, 1.46376e-23
0.0798824, 4.06059e-07, 1.47537e-23
0.0805291, 4.22161e-07, 1.48679e-23
0.0811811, 4.3891e-07, 1.49802e-23
0.0818383, 4.56333e-07, 1.50904e-23
0.0825008, 4.74458e-07, 1.51986e-23
0.0831687, 4.93312e-07, 1.53046e-23
0.083842, 5.12925e-07, 1.54083e-23
0.0845208, 5.33329e-07, 1.55098e-23
0.085205, 5.54555e-07, 1.56088e-23
0.0858948, 5.76637e-07, 1.57054e-23
0.0865902, 5.99609e-07, 1.57994e-23
0.0872912, 6.23508e-07, 1.58908e-23
0.0879979, 6.48372e-07, 1.59796e-23
0.0887103, 6.74238e-07, 1.60656e-23
0.0894285, 7.0115e-07, 1.61488e-23
0.0901524, 7.29148e-07, 1.62291e-23
0.0908823, 7.58277e-07, 1.63064e-23
0.091618, 7.88584e-07, 1.63808e-23
0.0923597, 8.20115e-07, 1.64521e-23
0.0931075, 8.52921e-07, 1.65202e-23
0.0938612, 8.87054e-07, 1.65852e-23
0.0946211, 9.22568e-07, 1.6647e-23
0.0953871, 9.59519e-07, 1.67054e-23
0.0961593, 9.97966e-07, 1.67605e-23
0.0969378, 1.03797e-06, 1.68122e-23
0.0977226, 1.07959e-06, 1.68605e-23
0.0985137, 1.1229e-06, 1.69053e-23
0.0993113, 1.16796e-06, 1.69465e-23
0.100115, 1.21485e-06, 1.69842e-23
0.100926, 1.26364e-06, 1.70183e-23
0.101743, 1.31441e-06, 1.70488e-23
0.102566, 1.36724e-06, 1.70755e-23
0.103397, 1.42221e-06, 1.70986e-23
0.104234, 1.47941e-06, 1.71179e-23
0.105078, 1.53893e-06, 1.71335e-23
0.105928, 1.60087e-06, 1.71453e-23
0.106786, 1.66532e-06, 1.71534e-23
0.10765, 1.73239e-06, 1.71576e-23
0.108522, 1.80218e-06, 1.7158e-23
0.109401, 1.87481e-06, 1.71545e-23
0.110286, 1.95039e-06, 1.71473e-23
0.111179, 2.02904e-06, 1.71362e-23
0.112079, 2.11088e-06, 1.71213e-23
0.112986, 2.19606e-06, 1.71025e-23
0.113901, 2.28469e-06, 1.70799e-23
0.114823, 2.37693e-06, 1.70535e-23
0.115753, 2.47293e-06, 1.70232e-23
0.11669, 2.57282e-06, 1.69892e-23
0.117635, 2.67679e-06, 1.69514e-23
0.118587, 2.78498e-06, 1.69099e-23
0.119547, 2.89758e-06, 1.68647e-23
0.120515, 3.01476e-06, 1.68157e-23
0.12149, 3.13671e-06, 1.67631e-23
0.122474, 3.26363e-06, 1.67068e-23
0.123466, 3.39572e-06, 1.66469e-23
0.124465, 3.53319e-06, 1.65836e-23
0.125473, 3.67626e-06, 1.65166e-23
0.126488, 3.82516e-06, 1.64462e-23
0.127513, 3.98013e-06, 1.63723e-23
0.128545, 4.14142e-06, 1.62952e-23
0.129585, 4.30928e-06, 1.62147e-23
0.130635, 4.48398e-06, 1.61308e-23
0.131692, 4.66581e-06, 1.60438e-23
0.132758, 4.85505e-06, 1.59537e-23
0.133833, 5.05202e-06, 1.58604e-23
0.134916, 5.25701e-06, 1.57642e-23
0.136009, 5.47038e-06, 1.56649e-23
0.13711, 5.69245e-06, 1.55628e-23
0.13822, 5.92358e-06, 1.54578e-23
0.139339, 6.16414e-06, 1.53501e-23
0.140467, 6.41453e-06, 1.52398e-23
0.141604, 6.67514e-06, 1.51268e-23
0.14275, 6.94638e-06, 1.50113e-23
0.143906, 7.22871e-06, 1.48934e-23
0.145071, 7.52256e-06, 1.4773e-23
0.146246, 7.82842e-06, 1.46504e-23
0.147429, 8.14677e-06, 1.45257e-23
0.148623, 8.47813e-06, 1.43987e-23
0.149826, 8.82303e-06, 1.42697e-23
0.151039, 9.18202e-06, 1.41388e-23
0.152262, 9.55568e-06, 1.4006e-23
0.153495, 9.94462e-06, 1.38713e-23
0.154737, 1.03494e-05, 1.37351e-23
0.15599, 1.07708e-05, 1.35971e-23
0.157253, 1.12094e-05, 1.34577e-23
0.158526, 1.1666e-05, 1.33168e-23
0.159809, 1.21412e-05, 1.31746e-23
0.161103, 1.26358e-05, 1.3031e-23
0.162407, 1.31507e-05, 1.28863e-23
0.163722, 1.36867e-05, 1.27405e-23
0.165047, 1.42445e-05, 1.25937e-23
0.166384, 1.48252e-05, 1.24458e-23
0.167731, 1.54297e-05, 1.22972e-23
0.169088, 1.60588e-05, 1.2148e-23
0.170457, 1.67138e-05, 1.19979e-23
0.171837, 1.73955e-05, 1.18472e-23
0.173228, 1.81051e-05, 1.16961e-23
0.174631, 1.88438e-05, 1.15444e-23
0.176045, 1.96127e-05, 1.13924e-23
0.17747, 2.04131e-05, 1.12402e-23
0.178907, 2.12463e-05, 1.10877e-23
0.180355, 2.21135e-05, 1.09352e-23
0.181815, 2.30163e-05, 1.07826e-23
0.183287, 2.39561e-05, 1.063e-23
0.184771, 2.49343e-05, 1.04775e-23
0.186267, 2.59526e-05, 1.03251e-23
0.187775, 2.70126e-05, 1.0173e-23
0.189295, 2.81161e-05, 1.00212e-23
0.190827, 2.92647e-05, 9.86984e-24
0.192372, 3.04604e-05, 9.71883e-24
0.193929, 3.17051e-05, 9.56835e-24
0.195499, 3.30008e-05, 9.41839e-24
0.197082, 3.43496e-05, 9.26902e-24
0.198678, 3.57536e-05, 9.1203e-24
0.200286, 3.72152e-05, 8.97239e-24
0.201908, 3.87367e-05, 8.82518e-24
0.203542, 4.03206e-05, 8.67889e-24
0.20519, 4.19693e-05, 8.53342e-24
0.206851, 4.36857e-05, 8.38892e-24
0.208526, 4.54724e-05, 8.24534e-24
0.210214, 4.73324e-05, 8.10283e-24
0.211916, 4.92686e-05, 7.96137e-24
0.213631, 5.12842e-05, 7.82107e-24
0.215361, 5.33824e-05, 7.68183e-24
0.217104, 5.55667e-05, 7.54385e-24
0.218862, 5.78406e-05, 7.40702e-24
0.220634, 6.02077e-05, 7.27147e-24
0.22242, 6.26719e-05, 7.13722e-24
0.224221, 6.52371e-05, 7.00426e-24
0.226036, 6.79076e-05, 6.87268e-24
0.227866, 7.06875e-05, 6.74245e-24
0.22971, 7.35816e-05, 6.61368e-24
0.23157, 7.65943e-05, 6.48625e-24
0.233445, 7.97306e-05, 6.36027e-24
0.235335, 8.29956e-05, 6.23577e-24
0.23724, 8.63945e-05, 6.11277e-24
0.23916, 8.99329e-05, 5.9913e-24
0.241097, 9.36165e-05, 5.87125e-24
0.243048, 9.74512e-05, 5.75283e-24
0.245016, 0.000101443, 5.63588e-24
0.247, 0.000105599, 5.52049e-24
0.248999, 0.000109926, 5.40672e-24
0.251015, 0.00011443, 5.29447e-24
0.253047, 0.000119118, 5.18382e-24
0.255096, 0.000124, 5.07473e-24
0.257161, 0.000129081, 4.96725e-24
0.259243, 0.000134371, 4.86136e-24
0.261342, 0.000139879, 4.75705e-24
0.263457, 0.000145612, 4.65439e-24
0.26559, 0.000151581, 4.55328e-24
0.26774, 0.000157794, 4.45378e-24
0.269908, 0.000164263, 4.35585e-24
0.272093, 0.000170998, 4.25953e-24
0.274296, 0.000178008, 4.16478e-24
0.276516, 0.000185307, 4.07164e-24
0.278755, 0.000192905, 3.98004e-24
0.281012, 0.000200816, 3.89001e-24
0.283287, 0.000209051, 3.80155e-24
0.28558, 0.000217624, 3.71466e-24
0.287892, 0.000226549, 3.62929e-24
0.290223, 0.000235841, 3.54544e-24
0.292572, 0.000245515, 3.46314e-24
0.294941, 0.000255585, 3.38232e-24
0.297329, 0.000266069, 3.30301e-24
0.299736, 0.000276984, 3.22519e-24
0.302162, 0.000288347, 3.14886e-24
0.304608, 0.000300177, 3.07397e-24
0.307074, 0.000312492, 3.00052e-24
0.30956, 0.000325314, 2.92851e-24
0.312066, 0.000338662, 2.85791e-24
0.314593, 0.000352558, 2.78869e-24
0.31714, 0.000367025, 2.72087e-24
0.319707, 0.000382086, 2.65443e-24
0.322295, 0.000397766, 2.58934e-24
0.324905, 0.000414091, 2.52556e-24
0.327535, 0.000431085, 2.46312e-24
0.330187, 0.000448778, 2.40197e-24
0.33286, 0.000467198, 2.34212e-24
0.335554, 0.000486374, 2.28354e-24
0.338271, 0.000506339, 2.22619e-24
0.341009, 0.000527123, 2.17009e-24
0.34377, 0.000548762, 2.11519e-24
0.346553, 0.000571289, 2.06149e-24
0.349359, 0.000594742, 2.00896e-24
0.352187, 0.000619159, 1.9576e-24
0.355038, 0.000644579, 1.90738e-24
0.357913, 0.000671043, 1.85827e-24
0.36081, 0.000698595, 1.81028e-24
0.363731, 0.000727279, 1.76337e-24
0.366676, 0.000757142, 1.71752e-24
0.369644, 0.000788231, 1.67274e-24
0.372637, 0.000820599, 1.62897e-24
0.375653, 0.000854296, 1.58623e-24
0.378695, 0.000889378, 1.54447e-24
0.38176, 0.000925902, 1.50371e-24
0.384851, 0.000963927, 1.46389e-24
0.387967, 0.00100351, 1.42501e-24
0.391108, 0.00104473, 1.38706e-24
0.394274, 0.00108764, 1.35003e-24
0.397466, 0.00113231, 1.31388e-24
0.400683, 0.00117882, 1.27861e-24
0.403927, 0.00122724, 1.24419e-24
0.407197, 0.00127765, 1.21061e-24
0.410494, 0.00133013, 1.17784e-24
0.413817, 0.00138477, 1.14589e-24
0.417167, 0.00144165, 1.11473e-24
0.420544, 0.00150087, 1.08434e-24
0.423949, 0.00156253, 1.0547e-24
0.427381, 0.00162672, 1.02581e-24
0.430841, 0.00169355, 9.97638e-25
0.434329, 0.00176313, 9.7018e-25
0.437845, 0.00183556, 9.43419e-25
0.44139, 0.00191098, 9.17334e-25
0.444963, 0.00198949, 8.9192e-25
0.448566, 0.00207123, 8.67149e-25
0.452197, 0.00215633, 8.43022e-25
0.455858, 0.00224493, 8.19514e-25
0.459548, 0.00233718, 7.96618e-25
0.463269, 0.00243321, 7.7431e-25
0.467019, 0.00253319, 7.52589e-25
0.4708, 0.00263729, 7.31433e-25
0.474611, 0.00274566, 7.10836e-25
0.478454, 0.00285849, 6.90774e-25
0.482327, 0.00297595, 6.71247e-25
0.486232, 0.00309825, 6.52235e-25
0.490168, 0.00322557, 6.3373e-25
0.494136, 0.00335813, 6.15717e-25
0.498137, 0.00349613, 5.98182e-25
0.50217, 0.00363982, 5.81119e-25
0.506235, 0.0037894, 5.64517e-25
0.510333, 0.00394514, 5.48361e-25
0.514465, 0.00410729, 5.32639e-25
0.51863, 0.00427609, 5.17345e-25
0.522828, 0.00445184, 5.02469e-25
0.527061, 0.00463482, 4.87994e-25
0.531328, 0.00482532, 4.73916e-25
0.535629, 0.00502365, 4.60224e-25
0.539966, 0.00523014, 4.46905e-25
0.544337, 0.00544511, 4.33955e-25
0.548744, 0.00566893, 4.21361e-25
0.553186, 0.00590195, 4.09116e-25
0.557665, 0.00614455, 3.97208e-25
0.562179, 0.00639713, 3.85634e-25
0.566731, 0.00666009, 3.74378e-25
0.571319, 0.00693386, 3.63438e-25
0.575944, 0.00721889, 3.52804e-25
0.580607, 0.00751565, 3.42467e-25
0.585307, 0.0078246, 3.32421e-25
0.590045, 0.00814626, 3.22658e-25
0.594822, 0.00848115, 3.13169e-25
0.599638, 0.00882981, 3.03947e-25
0.604492, 0.0091928, 2.94987e-25
0.609386, 0.00957072, 2.8628e-25
0.614319, 0.00996419, 2.77822e-25
0.619293, 0.0103738, 2.69602e-25
0.624306, 0.0108003, 2.61619e-25
0.62936, 0.0112443, 2.53862e-25
0.634456, 0.0117066, 2.46326e-25
0.639592, 0.0121879, 2.39008e-25
0.64477, 0.012689, 2.31899e-25
0.64999, 0.0132107, 2.24994e-25
0.655252, 0.0137539, 2.18288e-25
0.660556, 0.0143194, 2.11777e-25
0.665904, 0.0149081, 2.05452e-25
0.671295, 0.0155211, 1.9931e-25
0.67673, 0.0161592, 1.93346e-25
0.682208, 0.0168236, 1.87556e-25
0.687731, 0.0175154, 1.81934e-25
0.693299, 0.0182355, 1.76475e-25
0.698912, 0.0189853, 1.71175e-25
0.70457, 0.019766, 1.6603e-25
0.710274, 0.0205787, 1.61035e-25
0.716024, 0.0214249, 1.56186e-25
0.721821, 0.0223059, 1.51479e-25
0.727664, 0.0232231, 1.46911e-25
0.733555, 0.024178, 1.42477e-25
0.739494, 0.0251722, 1.38172e-25
0.74548, 0.0262073, 1.33996e-25
0.751516, 0.0272849, 1.29941e-25
0.7576, 0.0284069, 1.26006e-25
0.763733, 0.029575, 1.22188e-25
0.769916, 0.0307912, 1.18483e-25
0.776149, 0.0320573, 1.14888e-25
0.782432, 0.0333756, 1.11399e-25
0.788767, 0.0347481, 1.08013e-25
0.795152, 0.036177, 1.04729e-25
0.801589, 0.0376647, 1.01542e-25
0.808079, 0.0392136, 9.84496e-26
0.814621, 0.0408262, 9.54497e-26
0.821216, 0.0425051, 9.25392e-26
0.827864, 0.044253, 8.97159e-26
0.834566, 0.0460729, 8.69769e-26
0.841322, 0.0479676, 8.432e-26
0.848134, 0.0499402, 8.17422e-26
0.855, 0.051994, 7.92421e-26
0.861922, 0.0541323, 7.68169e-26
0.868899, 0.0563584, 7.44649e-26
0.875934, 0.0586762, 7.21832e-26
0.883025, 0.0610893, 6.99704e-26
0.890174, 0.0636016, 6.7824e-26
0.89738, 0.0662173, 6.57426e-26
0.904645, 0.0689406, 6.37239e-26
0.911969, 0.0717759, 6.1766e-26
0.919352, 0.0747278, 5.98674e-26
0.926795, 0.0778011, 5.80262e-26
0.934298, 0.0810008, 5.62407e-26
0.941861, 0.0843321, 5.45095e-26
0.949486, 0.0878005, 5.28306e-26
0.957173, 0.0914115, 5.12026e-26
0.964922, 0.0951711, 4.9624e-26
0.972734, 0.0990852, 4.80934e-26
0.980609, 0.10316, 4.66093e-26
0.988547, 0.107403, 4.51705e-26
0.99655, 0.111821, 4.37754e-26
1.00462, 0.11642, 4.24224e-26
1.01275, 0.121208, 4.11116e-26
1.02095, 0.126193, 3.984e-26
1.02922, 0.131383, 3.86068e-26
1.03755, 0.136787, 3.74122e-26
1.04595, 0.142413, 3.62538e-26
1.05441, 0.14827, 3.51318e-26
1.06295, 0.154368, 3.40427e-26
1.07156, 0.160718, 3.29868e-26
1.08023, 0.167328, 3.19645e-26
1.08898, 0.17421, 3.09723e-26
1.09779, 0.181376, 3.00118e-26
1.10668, 0.188836, 2.90798e-26
1.11564, 0.196603, 2.81767e-26
1.12467, 0.204689, 2.73015e-26
1.13378, 0.213108, 2.64526e-26
1.14295, 0.221873, 2.5631e-26
1.15221, 0.230999, 2.48334e-26
1.16154, 0.2405, 2.40607e-26
1.17094, 0.250393, 2.33122e-26
1.18042, 0.260692, 2.25865e-26
1.18997, 0.271414, 2.18837e-26
1.19961, 0.282578, 2.12017e-26
1.20932, 0.294201, 2.05412e-26
1.21911, 0.306302, 1.99011e-26
1.22898, 0.318901, 1.92806e-26
1.23893, 0.332018, 1.86794e-26
1.24896, 0.345675, 1.80967e-26
1.25907, 0.359893, 1.75321e-26
