f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.79835e-26
0.008912, 5.76151e-11, 1.84237e-26
0.00898414, 5.91038e-11, 1.88747e-26
0.00905688, 6.06335e-11, 1.93368e-26
0.0091302, 6.22055e-11, 1.98102e-26
0.00920411, 6.38208e-11, 2.02951e-26
0.00927863, 6.54809e-11, 2.0792e-26
0.00935374, 6.7187e-11, 2.1301e-26
0.00942947, 6.89404e-11, 2.18225e-26
0.00950581, 7.07424e-11, 2.23567e-26
0.00958276, 7.25946e-11, 2.2904e-26
0.00966034, 7.44984e-11, 2.34647e-26
0.00973855, 7.64553e-11, 2.40392e-26
0.00981739, 7.84668e-11, 2.46276e-26
0.00989687, 8.05346e-11, 2.52306e-26
0.00997699, 8.26603e-11, 2.58482e-26
0.0100578, 8.48456e-11, 2.64813e-26
0.0101392, 8.70923e-11, 2.71294e-26
0.0102213, 8.94022e-11, 2.77936e-26
0.010304, 9.17772e-11, 2.84736e-26
0.0103874, 9.42192e-11, 2.91705e-26
0.0104715, 9.67302e-11, 2.98847e-26
0.0105563, 9.93123e-11, 3.06165e-26
0.0106418, 1.01968e-10, 3.13663e-26
0.0107279, 1.04698e-10, 3.21337e-26
0.0108148, 1.07506e-10, 3.29207e-26
0.0109023, 1.10395e-10, 3.37261e-26
0.0109906, 1.13365e-10, 3.45521e-26
0.0110796, 1.16421e-10, 3.53982e-26
0.0111693, 1.19564e-10, 3.62647e-26
0.0112597, 1.22797e-10, 3.71522e-26
0.0113508, 1.26123e-10, 3.80611e-26
0.0114427, 1.29545e-10, 3.89929e-26
0.0115354, 1.33065e-10, 3.99481e-26
0.0116287, 1.36687e-10, 4.09251e-26
0.0117229, 1.40414e-10, 4.19275e-26
0.0118178, 1.44249e-10, 4.29538e-26
0.0119135, 1.48195e-10, 4.40055e-26
0.0120099, 1.52255e-10, 4.50822e-26
0.0121071, 1.56434e-10, 4.61854e-26
0.0122052, 1.60735e-10, 4.7317e-26
0.012304, 1.65162e-10, 4.84751e-26
0.0124036, 1.69718e-10, 4.96616e-26
0.012504, 1.74407e-10, 5.0877e-26
0.0126052, 1.79235e-10, 5.21221e-26
0.0127073, 1.84205e-10, 5.33986e-26
0.0128101, 1.89321e-10, 5.47047e-26
0.0129138, 1.94589e-10, 5.60437e-26
0.0130184, 2.00012e-10, 5.74162e-26
0.0131238, 2.05597e-10, 5.88218e-26
0.01323, 2.11347e-10, 6.02609e-26
0.0133371, 2.17269e-10, 6.17359e-26
0.0134451, 2.23368e-10, 6.32474e-26
0.013554, 2.29648e-10, 6.47963e-26
0.0136637, 2.36117e-10, 6.63819e-26
0.0137743, 2.4278e-10, 6.80065e-26
0.0138858, 2.49643e-10, 6.96709e-26
0.0139982, 2.56714e-10, 7.1376e-26
0.0141116, 2.63997e-10, 7.31242e-26
0.0142258, 2.71501e-10, 7.49133e-26
0.014341, 2.79232e-10, 7.67475e-26
0.0144571, 2.87198e-10, 7.8626e-26
0.0145741, 2.95407e-10, 8.05498e-26
0.0146921, 3.03866e-10, 8.25215e-26
0.014811, 3.12583e-10, 8.45406e-26
0.0149309, 3.21567e-10, 8.66097e-26
0.0150518, 3.30827e-10, 8.873e-26
0.0151737, 3.40371e-10, 9.09025e-26
0.0152965, 3.50209e-10, 9.31266e-26
0.0154203, 3.60351e-10, 9.54053e-26
0.0155452, 3.70807e-10, 9.77415e-26
0.015671, 3.81587e-10, 1.00133e-25
0.0157979, 3.92701e-10, 1.02584e-25
0.0159258, 4.04161e-10, 1.05095e-25
0.0160547, 4.15979e-10, 1.07666e-25
0.0161847, 4.28166e-10, 1.10302e-25
0.0163157, 4.40734e-10, 1.13001e-25
0.0164478, 4.53697e-10, 1.15767e-25
0.016581, 4.67067e-10, 1.18601e-25
0.0167152, 4.80859e-10, 1.21503e-25
0.0168505, 4.95086e-10, 1.24476e-25
0.0169869, 5.09763e-10, 1.27522e-25
0.0171245, 5.24905e-10, 1.30645e-25
0.0172631, 5.40528e-10, 1.33841e-25
0.0174028, 5.56649e-10, 1.37115e-25
0.0175437, 5.73284e-10, 1.40471e-25
0.0176858, 5.9045e-10, 1.43911e-25
0.0178289, 6.08167e-10, 1.47431e-25
0.0179733, 6.26452e-10, 1.5104e-25
0.0181188, 6.45325e-10, 1.54736e-25
0.0182655, 6.64806e-10, 1.58523e-25
0.0184133, 6.84917e-10, 1.62401e-25
0.0185624, 7.05678e-10, 1.66376e-25
0.0187127, 7.27113e-10, 1.70448e-25
0.0188642, 7.49244e-10, 1.74619e-25
0.0190169, 7.72096e-10, 1.78891e-25
0.0191708, 7.95694e-10, 1.83267e-25
0.019326, 8.20063e-10, 1.87752e-25
0.0194825, 8.45231e-10, 1.92348e-25
0.0196402, 8.71225e-10, 1.97053e-25
0.0197992, 8.98075e-10, 2.01875e-25
0.0199595, 9.25809e-10, 2.06815e-25
0.0201211, 9.54459e-10, 2.11876e-25
0.020284, 9.84058e-10, 2.17061e-25
0.0204482, 1.01464e-09, 2.22372e-25
0.0206138, 1.04624e-09, 2.27815e-25
0.0207806, 1.07888e-09, 2.33386e-25
0.0209489, 1.11262e-09, 2.39099e-25
0.0211185, 1.14749e-09, 2.44949e-25
0.0212894, 1.18352e-09, 2.5094e-25
0.0214618, 1.22077e-09, 2.57081e-25
0.0216355, 1.25926e-09, 2.63369e-25
0.0218107, 1.29906e-09, 2.69815e-25
0.0219873, 1.3402e-09, 2.76417e-25
0.0221653, 1.38273e-09, 2.8318e-25
0.0223447, 1.4267e-09, 2.90106e-25
0.0225256, 1.47216e-09, 2.97204e-25
0.022708, 1.51917e-09, 3.04476e-25
0.0228918, 1.56779e-09, 3.11924e-25
0.0230771, 1.61806e-09, 3.19554e-25
0.0232639, 1.67006e-09, 3.2737e-25
0.0234523, 1.72384e-09, 3.35381e-25
0.0236421, 1.77946e-09, 3.43583e-25
0.0238335, 1.83701e-09, 3.51988e-25
0.0240265, 1.89653e-09, 3.60601e-25
0.024221, 1.95811e-09, 3.69422e-25
0.0244171, 2.02183e-09, 3.78459e-25
0.0246148, 2.08775e-09, 3.87718e-25
0.024814, 2.15596e-09, 3.97198e-25
0.0250149, 2.22655e-09, 4.06915e-25
0.0252174, 2.2996e-09, 4.16868e-25
0.0254216, 2.3752e-09, 4.27066e-25
0.0256274, 2.45345e-09, 4.37512e-25
0.0258349, 2.53443e-09, 4.48215e-25
0.026044, 2.61827e-09, 4.59175e-25
0.0262549, 2.70505e-09, 4.70408e-25
0.0264674, 2.79489e-09, 4.81911e-25
0.0266817, 2.8879e-09, 4.93699e-25
0.0268977, 2.9842e-09, 5.05773e-25
0.0271154, 3.08391e-09, 5.18139e-25
0.027335, 3.18716e-09, 5.30815e-25
0.0275562, 3.29409e-09, 5.43791e-25
0.0277793, 3.40481e-09, 5.57091e-25
0.0280042, 3.51949e-09, 5.70714e-25
0.0282309, 3.63826e-09, 5.8467e-25
0.0284595, 3.76128e-09, 5.98971e-25
0.0286899, 3.88871e-09, 6.13618e-25
0.0289222, 4.02072e-09, 6.28625e-25
0.0291563, 4.15747e-09, 6.43993e-25
0.0293923, 4.29915e-09, 6.59737e-25
0.0296303, 4.44594e-09, 6.75872e-25
0.0298702, 4.59803e-09, 6.92399e-25
0.030112, 4.75562e-09, 7.09326e-25
0.0303558, 4.91893e-09, 7.26671e-25
0.0306015, 5.08816e-09, 7.44434e-25
0.0308493, 5.26354e-09, 7.62638e-25
0.031099, 5.44531e-09, 7.8128e-25
0.0313508, 5.6337e-09, 8.00382e-25
0.0316046, 5.82897e-09, 8.19948e-25
0.0318604, 6.03139e-09, 8.39988e-25
0.0321184, 6.24121e-09, 8.60527e-25
0.0323784, 6.45873e-09, 8.81561e-25
0.0326405, 6.68424e-09, 9.03108e-25
0.0329048, 6.91805e-09, 9.25188e-25
0.0331711, 7.16046e-09, 9.47794e-25
0.0334397, 7.41181e-09, 9.70966e-25
0.0337104, 7.67245e-09, 9.94696e-25
0.0339833, 7.94273e-09, 1.01901e-24
0.0342584, 8.22301e-09, 1.04391e-24
0.0345358, 8.51369e-09, 1.06943e-24
0.0348154, 8.81516e-09, 1.09556e-24
0.0350972, 9.12784e-09, 1.12233e-24
0.0353813, 9.45216e-09, 1.14975e-24
0.0356678, 9.78857e-09, 1.17786e-24
0.0359565, 1.01375e-08, 1.20663e-24
0.0362476, 1.04995e-08, 1.23612e-24
0.0365411, 1.08751e-08, 1.26633e-24
0.0368369, 1.12647e-08, 1.29726e-24
0.0371351, 1.1669e-08, 1.32896e-24
0.0374358, 1.20884e-08, 1.36143e-24
0.0377388, 1.25236e-08, 1.39469e-24
0.0380443, 1.29751e-08, 1.42876e-24
0.0383523, 1.34437e-08, 1.46366e-24
0.0386628, 1.393e-08, 1.49941e-24
0.0389758, 1.44346e-08, 1.53604e-24
0.0392914, 1.49584e-08, 1.57357e-24
0.0396095, 1.55019e-08, 1.612e-24
0.0399301, 1.60661e-08, 1.65137e-24
0.0402534, 1.66517e-08, 1.6917e-24
0.0405793, 1.72595e-08, 1.73302e-24
0.0409078, 1.78904e-08, 1.77534e-24
0.041239, 1.85454e-08, 1.8187e-24
0.0415728, 1.92253e-08, 1.8631e-24
0.0419094, 1.99311e-08, 1.9086e-24
0.0422487, 2.06639e-08, 1.95521e-24
0.0425907, 2.14247e-08, 2.00294e-24
0.0429355, 2.22147e-08, 2.05184e-24
0.0432831, 2.30349e-08, 2.10194e-24
0.0436335, 2.38865e-08, 2.15325e-24
0.0439867, 2.47708e-08, 2.20581e-24
0.0443428, 2.56891e-08, 2.25965e-24
0.0447018, 2.66427e-08, 2.31481e-24
0.0450637, 2.76331e-08, 2.37131e-24
0.0454285, 2.86615e-08, 2.42918e-24
0.0457963, 2.97297e-08, 2.48847e-24
0.0461671, 3.0839e-08, 2.54921e-24
0.0465408, 3.19912e-08, 2.61141e-24
0.0469176, 3.3188e-08, 2.67514e-24
0.0472974, 3.4431e-08, 2.7404e-24
0.0476803, 3.57222e-08, 2.80727e-24
0.0480663, 3.70635e-08, 2.87576e-24
0.0484555, 3.84568e-08, 2.94593e-24
0.0488477, 3.99042e-08, 3.01778e-24
0.0492432, 4.14079e-08, 3.0914e-24
0.0496418, 4.297e-08, 3.16679e-24
0.0500437, 4.45929e-08, 3.24403e-24
0.0504489, 4.62791e-08, 3.32316e-24
0.0508573, 4.8031e-08, 3.4042e-24
0.051269, 4.98512e-08, 3.48721e-24
0.0516841, 5.17425e-08, 3.57225e-24
0.0521025, 5.37078e-08, 3.65934e-24
0.0525243, 5.57498e-08, 3.74856e-24
0.0529495, 5.78718e-08, 3.83994e-24
0.0533782, 6.00769e-08, 3.93356e-24
0.0538103, 6.23683e-08, 4.02943e-24
0.0542459, 6.47497e-08, 4.12764e-24
0.0546851, 6.72245e-08, 4.22825e-24
0.0551278, 6.97965e-08, 4.33129e-24
0.0555741, 7.24695e-08, 4.43683e-24
0.056024, 7.52477e-08, 4.54494e-24
0.0564776, 7.81352e-08, 4.65569e-24
0.0569348, 8.11363e-08, 4.76911e-24
0.0573957, 8.42558e-08, 4.88528e-24
0.0578604, 8.74982e-08, 5.00429e-24
0.0583288, 9.08685e-08, 5.12617e-24
0.058801, 9.43718e-08, 5.25101e-24
0.059277, 9.80135e-08, 5.37888e-24
0.0597569, 1.01799e-07, 5.50986e-24
0.0602407, 1.05735e-07, 5.64402e-24
0.0607284, 1.09826e-07, 5.78143e-24
0.06122, 1.14079e-07, 5.92216e-24
0.0617156, 1.185e-07, 6.06631e-24
0.0622153, 1.23097e-07, 6.21398e-24
0.0627189, 1.27876e-07, 6.36518e-24
0.0632267, 1.32845e-07, 6.52009e-24
0.0637386, 1.38011e-07, 6.67874e-24
0.0642546, 1.43382e-07, 6.84123e-24
0.0647747, 1.48966e-07, 7.00763e-24
0.0652991, 1.54773e-07, 7.17809e-24
0.0658278, 1.60811e-07, 7.35269e-24
0.0663607, 1.67089e-07, 7.53149e-24
0.0668979, 1.73617e-07, 7.71462e-24
0.0674395, 1.80405e-07, 7.9022e-24
0.0679855, 1.87463e-07, 8.09432e-24
0.0685359, 1.94803e-07, 8.29108e-24
0.0690907, 2.02436e-07, 8.49258e-24
0.0696501, 2.10374e-07, 8.69899e-24
0.0702139, 2.18629e-07, 8.91035e-24
0.0707823, 2.27213e-07, 9.12682e-24
0.0713554, 2.36141e-07, 9.34857e-24
0.071933, 2.45425e-07, 9.57562e-24
0.0725154, 2.55081e-07, 9.80821e-24
0.0731025, 2.65124e-07, 1.00464e-23
0.0736943, 2.75569e-07, 1.02903e-23
0.0742909, 2.86431e-07, 1.05402e-23
0.0748923, 2.9773e-07, 1.0796e-23
0.0754986, 3.09481e-07, 1.1058e-23
0.0761098, 3.21703e-07, 1.13264e-23
0.076726, 3.34416e-07, 1.16012e-23
0.0773471, 3.47639e-07, 1.18826e-23
0.0779733, 3.61393e-07, 1.21709e-23
0.0786046, 3.75699e-07, 1.24661e-23
0.0792409, 3.9058e-07, 1.27683e-23
0.0798824, 4.06059e-07, 1.30779e-23
0.0805291, 4.22161e-07, 1.33949e-23
0.0811811, 4.3891e-07, 1.37196e-23
0.0818383, 4.56333e-07, 1.40521e-23
0.0825008, 4.74458e-07, 1.43925e-23
0.0831687, 4.93312e-07, 1.47412e-23
0.083842, 5.12925e-07, 1.50982e-23
0.0845208, 5.33329e-07, 1.54639e-23
0.085205, 5.54555e-07, 1.58383e-23
0.0858948, 5.76637e-07, 1.62217e-23
0.0865902, 5.99609e-07, 1.66143e-23
0.0872912, 6.23508e-07, 1.70164e-23
0.0879979, 6.48372e-07, 1.74281e-23
0.0887103, 6.74238e-07, 1.78497e-23
0.0894285, 7.0115e-07, 1.82814e-23
0.0901524, 7.29148e-07, 1.87234e-23
0.0908823, 7.58277e-07, 1.91761e-23
0.091618, 7.88584e-07, 1.96395e-23
0.0923597, 8.20115e-07, 2.01141e-23
0.0931075, 8.52921e-07, 2.06001e-23
0.0938612, 8.87054e-07, 2.10977e-23
0.0946211, 9.22568e-07, 2.16072e-23
0.0953871, 9.59519e-07, 2.21288e-23
0.0961593, 9.97966e-07, 2.2663e-23
0.0969378, 1.03797e-06, 2.32099e-23
0.0977226, 1.07959e-06, 2.37699e-23
0.0985137, 1.1229e-06, 2.43433e-23
0.0993113, 1.16796e-06, 2.49304e-23
0.100115, 1.21485e-06, 2.55312e-23
0.100926, 1.26364e-06, 2.6147e-23
0.101743, 1.31441e-06, 2.6777e-23
0.102566, 1.36724e-06, 2.74216e-23
0.103397, 1.42221e-06, 2.80826e-23
0.104234, 1.47941e-06, 2.87587e-23
0.105078, 1.53893e-06, 2.94511e-23
0.105928, 1.60087e-06, 3.01593e-23
0.106786, 1.66532e-06, 3.08853e-23
0.10765, 1.73239e-06, 3.16277e-23
0.108522, 1.80218e-06, 3.23886e-23
0.109401, 1.87481e-06, 3.31675e-23
0.110286, 1.95039e-06, 3.39639e-23
0.111179, 2.02904e-06, 3.478e-23
0.112079, 2.11088e-06, 3.56152e-23
0.112986, 2.19606e-06, 3.64699e-23
0.113901, 2.28469e-06, 3.73455e-23
0.114823, 2.37693e-06, 3.82414e-23
0.115753, 2.47293e-06, 3.91591e-23
0.11669, 2.57282e-06, 4.00979e-23
0.117635, 2.67679e-06, 4.10593e-23
0.118587, 2.78498e-06, 4.20427e-23
0.119547, 2.89758e-06, 4.30497e-23
0.120515, 3.01476e-06, 4.40806e-23
0.12149, 3.13671e-06, 4.5135e-23
0.122474, 3.26363e-06, 4.62153e-23
0.123466, 3.39572e-06, 4.73212e-23
0.124465, 3.53319e-06, 4.84519e-23
0.125473, 3.67626e-06, 4.96103e-23
0.126488, 3.82516e-06, 5.07945e-23
0.127513, 3.98013e-06, 5.20086e-23
0.128545, 4.14142e-06, 5.32497e-23
0.129585, 4.30928e-06, 5.45194e-23
0.130635, 4.48398e-06, 5.58208e-23
0.131692, 4.66581e-06, 5.71508e-23
0.132758, 4.85505e-06, 5.85125e-23
0.133833, 5.05202e-06, 5.99064e-23
0.134916, 5.25701e-06, 6.13321e-23
0.136009, 5.47038e-06, 6.27926e-23
0.13711, 5.69245e-06, 6.42861e-23
0.13822, 5.92358e-06, 6.58145e-23
0.139339, 6.16414e-06, 6.73785e-23
0.140467, 6.41453e-06, 6.89787e-23
0.141604, 6.67514e-06, 7.06161e-23
0.14275, 6.94638e-06, 7.22911e-23
0.143906, 7.22871e-06, 7.4006e-23
0.145071, 7.52256e-06, 7.57602e-23
0.146246, 7.82842e-06, 7.75559e-23
0.147429, 8.14677e-06, 7.93908e-23
0.148623, 8.47813e-06, 8.12704e-23
0.149826, 8.82303e-06, 8.31923e-23
0.151039, 9.18202e-06, 8.5159e-23
0.152262, 9.55568e-06, 8.71713e-23
0.153495, 9.94462e-06, 8.92302e-23
0.154737, 1.03494e-05, 9.13347e-23
0.15599, 1.07708e-05, 9.34892e-23
0.157253, 1.12094e-05, 9.5693e-23
0.158526, 1.1666e-05, 9.79469e-23
0.159809, 1.21412e-05, 1.00252e-22
0.161103, 1.26358e-05, 1.02611e-22
0.162407, 1.31507e-05, 1.05023e-22
0.163722, 1.36867e-05, 1.0749e-22
0.165047, 1.42445e-05, 1.10013e-22
0.166384, 1.48252e-05, 1.12596e-22
0.167731, 1.54297e-05, 1.15236e-22
0.169088, 1.60588e-05, 1.17934e-22
0.170457, 1.67138e-05, 1.20695e-22
0.171837, 1.73955e-05, 1.23519e-22
0.173228, 1.81051e-05, 1.26406e-22
0.174631, 1.88438e-05, 1.2936e-22
0.176045, 1.96127e-05, 1.32381e-22
0.17747, 2.04131e-05, 1.35468e-22
0.178907, 2.12463e-05, 1.38625e-22
0.180355, 2.21135e-05, 1.41853e-22
0.181815, 2.30163e-05, 1.45153e-22
0.183287, 2.39561e-05, 1.48528e-22
0.184771, 2.49343e-05, 1.51978e-22
0.186267, 2.59526e-05, 1.55506e-22
0.187775, 2.70126e-05, 1.59112e-22
0.189295, 2.81161e-05, 1.62798e-22
0.190827, 2.92647e-05, 1.66565e-22
0.192372, 3.04604e-05, 1.70418e-22
0.193929, 3.17051e-05, 1.74354e-22
0.195499, 3.30008e-05, 1.78379e-22
0.197082, 3.43496e-05, 1.82493e-22
0.198678, 3.57536e-05, 1.86698e-22
0.200286, 3.72152e-05, 1.90994e-22
0.201908, 3.87367e-05, 1.95387e-22
0.203542, 4.03206e-05, 1.99873e-22
0.20519, 4.19693e-05, 2.04459e-22
0.206851, 4.36857e-05, 2.09145e-22
0.208526, 4.54724e-05, 2.13935e-22
0.210214, 4.73324e-05, 2.18827e-22
0.211916, 4.92686e-05, 2.23826e-22
0.213631, 5.12842e-05, 2.28932e-22
0.215361, 5.33824e-05, 2.34151e-22
0.217104, 5.55667e-05, 2.39481e-22
0.218862, 5.78406e-05, 2.44927e-22
0.220634, 6.02077e-05, 2.5049e-22
0.22242, 6.26719e-05, 2.56172e-22
0.224221, 6.52371e-05, 2.61976e-22
0.226036, 6.79076e-05, 2.67903e-22
0.227866, 7.06875e-05, 2.73957e-22
0.22971, 7.35816e-05, 2.80137e-22
0.23157, 7.65943e-05, 2.86452e-22
0.233445, 7.97306e-05, 2.929e-22
0.235335, 8.29956e-05, 2.99484e-22
0.23724, 8.63945e-05, 3.06204e-22
0.23916, 8.99329e-05, 3.13065e-22
0.241097, 9.36165e-05, 3.20074e-22
0.243048, 9.74512e-05, 3.27224e-22
0.245016, 0.000101443, 3.34527e-22
0.247, 0.000105599, 3.41982e-22
0.248999, 0.000109926, 3.49587e-22
0.251015, 0.00011443, 3.57352e-22
0.253047, 0.000119118, 3.65276e-22
0.255096, 0.000124, 3.73364e-22
0.257161, 0.000129081, 3.81616e-22
0.259243, 0.000134371, 3.90036e-22
0.261342, 0.000139879, 3.98629e-22
0.263457, 0.000145612, 4.07392e-22
0.26559, 0.000151581, 4.16335e-22
0.26774, 0.000157794, 4.25457e-22
0.269908, 0.000164263, 4.34764e-22
0.272093, 0.000170998, 4.44255e-22
0.274296, 0.000178008, 4.53937e-22
0.276516, 0.000185307, 4.63806e-22
0.278755, 0.000192905, 4.73876e-22
0.281012, 0.000200816, 4.84143e-22
0.283287, 0.000209051, 4.9461e-22
0.28558, 0.000217624, 5.0528e-22
0.287892, 0.000226549, 5.16159e-22
0.290223, 0.000235841, 5.2725e-22
0.292572, 0.000245515, 5.38551e-22
0.294941, 0.000255585, 5.50074e-22
0.297329, 0.000266069, 5.61817e-22
0.299736, 0.000276984, 5.73782e-22
0.302162, 0.000288347, 5.8597e-22
0.304608, 0.000300177, 5.98391e-22
0.307074, 0.000312492, 6.11046e-22
0.30956, 0.000325314, 6.23937e-22
0.312066, 0.000338662, 6.37068e-22
0.314593, 0.000352558, 6.50445e-22
0.31714, 0.000367025, 6.64067e-22
0.319707, 0.000382086, 6.77934e-22
0.322295, 0.000397766, 6.92055e-22
0.324905, 0.000414091, 7.06437e-22
0.327535, 0.000431085, 7.21073e-22
0.330187, 0.000448778, 7.35974e-22
0.33286, 0.000467198, 7.51138e-22
0.335554, 0.000486374, 7.66567e-22
0.338271, 0.000506339, 7.82274e-22
0.341009, 0.000527123, 7.9825e-22
0.34377, 0.000548762, 8.14508e-22
0.346553, 0.000571289, 8.31045e-22
0.349359, 0.000594742, 8.47868e-22
0.352187, 0.000619159, 8.64973e-22
0.355038, 0.000644579, 8.82369e-22
0.357913, 0.000671043, 9.00062e-22
0.36081, 0.000698595, 9.18042e-22
0.363731, 0.000727279, 9.36323e-22
0.366676, 0.000757142, 9.54906e-22
0.369644, 0.000788231, 9.73787e-22
0.372637, 0.000820599, 9.92979e-22
0.375653, 0.000854296, 1.01247e-21
0.378695, 0.000889378, 1.03228e-21
0.38176, 0.000925902, 1.0524e-21
0.384851, 0.000963927, 1.07283e-21
0.387967, 0.00100351, 1.09359e-21
0.391108, 0.00104473, 1.11465e-21
0.394274, 0.00108764, 1.13604e-21
0.397466, 0.00113231, 1.15775e-21
0.400683, 0.00117882, 1.17978e-21
0.403927, 0.00122724, 1.20214e-21
0.407197, 0.00127765, 1.22483e-21
0.410494, 0.00133013, 1.24784e-21
0.413817, 0.00138477, 1.27118e-21
0.417167, 0.00144165, 1.29485e-21
0.420544, 0.00150087, 1.31885e-21
0.423949, 0.00156253, 1.34319e-21
0.427381, 0.00162672, 1.36785e-21
0.430841, 0.00169355, 1.39285e-21
0.434329, 0.00176313, 1.41818e-21
0.437845, 0.00183556, 1.44384e-21
0.44139, 0.00191098, 1.46983e-21
0.444963, 0.00198949, 1.49615e-21
0.448566, 0.00207123, 1.52281e-21
0.452197, 0.00215633, 1.54979e-21
0.455858, 0.00224493, 1.5771e-21
0.459548, 0.00233718, 1.60473e-21
0.463269, 0.00243321, 1.6327e-21
0.467019, 0.00253319, 1.66099e-21
0.4708, 0.00263729, 1.6896e-21
0.474611, 0.00274566, 1.71852e-21
0.478454, 0.00285849, 1.74777e-21
0.482327, 0.00297595, 1.77733e-21
0.486232, 0.00309825, 1.8072e-21
0.490168, 0.00322557, 1.83738e-21
0.494136, 0.00335813, 1.86786e-21
0.498137, 0.00349613, 1.89865e-21
0.50217, 0.00363982, 1.92973e-21
0.506235, 0.0037894, 1.96109e-21
0.510333, 0.00394514, 1.99275e-21
0.514465, 0.00410729, 2.02469e-21
0.51863, 0.00427609, 2.05691e-21
0.522828, 0.00445184, 2.08938e-21
0.527061, 0.00463482, 2.12214e-21
0.531328, 0.00482532, 2.15514e-21
0.535629, 0.00502365, 2.1884e-21
0.539966, 0.00523014, 2.2219e-21
0.544337, 0.00544511, 2.25563e-21
0.548744, 0.00566893, 2.2896e-21
0.553186, 0.00590195, 2.32378e-21
0.557665, 0.00614455, 2.35818e-21
0.562179, 0.00639713, 2.39278e-21
0.566731, 0.00666009, 2.42758e-21
0.571319, 0.00693386, 2.46255e-21
0.575944, 0.00721889, 2.4977e-21
0.580607, 0.00751565, 2.53302e-21
0.585307, 0.0078246, 2.56848e-21
0.590045, 0.00814626, 2.60409e-21
0.594822, 0.00848115, 2.63983e-21
0.599638, 0.00882981, 2.67569e-21
0.604492, 0.0091928, 2.71165e-21
0.609386, 0.00957072, 2.7477e-21
0.614319, 0.00996419, 2.78384e-21
0.619293, 0.0103738, 2.82005e-21
0.624306, 0.0108003, 2.8563e-21
0.62936, 0.0112443, 2.89259e-21
0.634456, 0.0117066, 2.92892e-21
0.639592, 0.0121879, 2.96525e-21
0.64477, 0.012689, 3.00158e-21
0.64999, 0.0132107, 3.03788e-21
0.655252, 0.0137539, 3.07415e-21
0.660556, 0.0143194, 3.11036e-21
0.665904, 0.0149081, 3.14651e-21
0.671295, 0.0155211, 3.18258e-21
0.67673, 0.0161592, 3.21854e-21
0.682208, 0.0168236, 3.25438e-21
0.687731, 0.0175154, 3.29008e-21
0.693299, 0.0182355, 3.32563e-21
0.698912, 0.0189853, 3.36101e-21
0.70457, 0.019766, 3.39619e-21
0.710274, 0.0205787, 3.43116e-21
0.716024, 0.0214249, 3.46591e-21
0.721821, 0.0223059, 3.5004e-21
0.727664, 0.0232231, 3.53463e-21
0.733555, 0.024178, 3.56857e-21
0.739494, 0.0251722, 3.60221e-21
0.74548, 0.0262073, 3.63551e-21
0.751516, 0.0272849, 3.66848e-21
0.7576, 0.0284069, 3.70108e-21
0.763733, 0.029575, 3.73329e-21
0.769916, 0.0307912, 3.7651e-21
0.776149, 0.0320573, 3.79648e-21
0.782432, 0.0333756, 3.82741e-21
0.788767, 0.0347481, 3.85789e-21
0.795152, 0.036177, 3.88787e-21
0.801589, 0.0376647, 3.91735e-21
0.808079, 0.0392136, 3.9463e-21
0.814621, 0.0408262, 3.97471e-21
0.821216, 0.0425051, 4.00256e-21
0.827864, 0.044253, 4.02981e-21
0.834566, 0.0460729, 4.05647e-21
0.841322, 0.0479676, 4.0825e-21
0.848134, 0.0499402, 4.10789e-21
0.855, 0.051994, 4.13261e-21
0.861922, 0.0541323, 4.15666e-21
0.868899, 0.0563584, 4.18001e-21
0.875934, 0.0586762, 4.20264e-21
0.883025, 0.0610893, 4.22454e-21
0.890174, 0.0636016, 4.24569e-21
0.89738, 0.0662173, 4.26606e-21
0.904645, 0.0689406, 4.28566e-21
0.911969, 0.0717759, 4.30445e-21
0.919352, 0.0747278, 4.32243e-21
0.926795, 0.0778011, 4.33958e-21
0.934298, 0.0810008, 4.35588e-21
0.941861, 0.0843321, 4.37132e-21
0.949486, 0.0878005, 4.38589e-21
0.957173, 0.0914115, 4.39957e-21
0.964922, 0.0951711, 4.41236e-21
0.972734, 0.0990852, 4.42423e-21
0.980609, 0.10316, 4.43518e-21
0.988547, 0.107403, 4.4452e-21
0.99655, 0.111821, 4.45427e-21
1.00462, 0.11642, 4.4624e-21
1.01275, 0.121208, 4.46956e-21
1.02095, 0.126193, 4.47575e-21
1.02922, 0.131383, 4.48098e-21
1.03755, 0.136787, 4.48521e-21
1.04595, 0.142413, 4.48846e-21
1.05441, 0.14827, 4.49072e-21
1.06295, 0.154368, 4.49199e-21
1.07156, 0.160718, 4.49225e-21
1.08023, 0.167328, 4.49151e-21
1.08898, 0.17421, 4.48977e-21
1.09779, 0.181376, 4.48703e-21
1.10668, 0.188836, 4.48328e-21
1.11564, 0.196603, 4.47852e-21
1.12467, 0.204689, 4.47277e-21
1.13378, 0.213108, 4.46601e-21
1.14295, 0.221873, 4.45826e-21
1.15221, 0.230999, 4.44951e-21
1.16154, 0.2405, 4.43977e-21
1.17094, 0.250393, 4.42906e-21
1.18042, 0.260692, 4.41736e-21
1.18997, 0.271414, 4.40471e-21
1.19961, 0.282578, 4.39108e-21
1.20932, 0.294201, 4.3765e-21
1.21911, 0.306302, 4.36098e-21
1.22898, 0.318901, 4.34452e-21
1.23893, 0.332018, 4.32714e-21
1.24896, 0.345675, 4.30886e-21
1.25907, 0.359893, 4.28967e-21
