f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.20155e-22
0.008912, 5.76151e-11, 2.2554e-22
0.00898414, 5.91038e-11, 2.31056e-22
0.00905688, 6.06335e-11, 2.36708e-22
0.0091302, 6.22055e-11, 2.42498e-22
0.00920411, 6.38208e-11, 2.48429e-22
0.00927863, 6.54809e-11, 2.54506e-22
0.00935374, 6.7187e-11, 2.6073e-22
0.00942947, 6.89404e-11, 2.67107e-22
0.00950581, 7.07424e-11, 2.7364e-22
0.00958276, 7.25946e-11, 2.80332e-22
0.00966034, 7.44984e-11, 2.87188e-22
0.00973855, 7.64553e-11, 2.94212e-22
0.00981739, 7.84668e-11, 3.01407e-22
0.00989687, 8.05346e-11, 3.08779e-22
0.00997699, 8.26603e-11, 3.1633e-22
0.0100578, 8.48456e-11, 3.24069e-22
0.0101392, 8.70923e-11, 3.31991e-22
0.0102213, 8.94022e-11, 3.40111e-22
0.010304, 9.17772e-11, 3.48423e-22
0.0103874, 9.42192e-11, 3.56941e-22
0.0104715, 9.67302e-11, 3.6567e-22
0.0105563, 9.93123e-11, 3.74614e-22
0.0106418, 1.01968e-10, 3.83777e-22
0.0107279, 1.04698e-10, 3.93155e-22
0.0108148, 1.07506e-10, 4.02773e-22
0.0109023, 1.10395e-10, 4.12615e-22
0.0109906, 1.13365e-10, 4.22707e-22
0.0110796, 1.16421e-10, 4.33044e-22
0.0111693, 1.19564e-10, 4.43631e-22
0.0112597, 1.22797e-10, 4.54474e-22
0.0113508, 1.26123e-10, 4.65577e-22
0.0114427, 1.29545e-10, 4.7696e-22
0.0115354, 1.33065e-10, 4.88627e-22
0.0116287, 1.36687e-10, 5.0056e-22
0.0117229, 1.40414e-10, 5.12803e-22
0.0118178, 1.44249e-10, 5.25337e-22
0.0119135, 1.48195e-10, 5.38181e-22
0.0120099, 1.52255e-10, 5.51329e-22
0.0121071, 1.56434e-10, 5.648e-22
0.0122052, 1.60735e-10, 5.78616e-22
0.012304, 1.65162e-10, 5.92755e-22
0.0124036, 1.69718e-10, 6.0724e-22
0.012504, 1.74407e-10, 6.22078e-22
0.0126052, 1.79235e-10, 6.37275e-22
0.0127073, 1.84205e-10, 6.52856e-22
0.0128101, 1.89321e-10, 6.68798e-22
0.0129138, 1.94589e-10, 6.85139e-22
0.0130184, 2.00012e-10, 7.01889e-22
0.0131238, 2.05597e-10, 7.19039e-22
0.01323, 2.11347e-10, 7.366e-22
0.0133371, 2.17269e-10, 7.54595e-22
0.0134451, 2.23368e-10, 7.73035e-22
0.013554, 2.29648e-10, 7.9193e-22
0.0136637, 2.36117e-10, 8.11271e-22
0.0137743, 2.4278e-10, 8.31086e-22
0.0138858, 2.49643e-10, 8.51385e-22
0.0139982, 2.56714e-10, 8.72178e-22
0.0141116, 2.63997e-10, 8.93496e-22
0.0142258, 2.71501e-10, 9.15311e-22
0.014341, 2.79232e-10, 9.37673e-22
0.0144571, 2.87198e-10, 9.60573e-22
0.0145741, 2.95407e-10, 9.84024e-22
0.0146921, 3.03866e-10, 1.00806e-21
0.014811, 3.12583e-10, 1.03266e-21
0.0149309, 3.21567e-10, 1.05788e-21
0.0150518, 3.30827e-10, 1.08372e-21
0.0151737, 3.40371e-10, 1.11019e-21
0.0152965, 3.50209e-10, 1.13728e-21
0.0154203, 3.60351e-10, 1.16504e-21
0.0155452, 3.70807e-10, 1.1935e-21
0.015671, 3.81587e-10, 1.22262e-21
0.0157979, 3.92701e-10, 1.25247e-21
0.0159258, 4.04161e-10, 1.28305e-21
0.0160547, 4.15979e-10, 1.31436e-21
0.0161847, 4.28166e-10, 1.34644e-21
0.0163157, 4.40734e-10, 1.3793e-21
0.0164478, 4.53697e-10, 1.41296e-21
0.016581, 4.67067e-10, 1.44745e-21
0.0167152, 4.80859e-10, 1.48277e-21
0.0168505, 4.95086e-10, 1.51894e-21
0.0169869, 5.09763e-10, 1.556e-21
0.0171245, 5.24905e-10, 1.59398e-21
0.0172631, 5.40528e-10, 1.63286e-21
0.0174028, 5.56649e-10, 1.67268e-21
0.0175437, 5.73284e-10, 1.71348e-21
0.0176858, 5.9045e-10, 1.7553e-21
0.0178289, 6.08167e-10, 1.79809e-21
0.0179733, 6.26452e-10, 1.84196e-21
0.0181188, 6.45325e-10, 1.88688e-21
0.0182655, 6.64806e-10, 1.9329e-21
0.0184133, 6.84917e-10, 1.98001e-21
0.0185624, 7.05678e-10, 2.0283e-21
0.0187127, 7.27113e-10, 2.07776e-21
0.0188642, 7.49244e-10, 2.12842e-21
0.0190169, 7.72096e-10, 2.1803e-21
0.0191708, 7.95694e-10, 2.23343e-21
0.019326, 8.20063e-10, 2.28786e-21
0.0194825, 8.45231e-10, 2.34364e-21
0.0196402, 8.71225e-10, 2.40075e-21
0.0197992, 8.98075e-10, 2.45925e-21
0.0199595, 9.25809e-10, 2.51918e-21
0.0201211, 9.54459e-10, 2.58057e-21
0.020284, 9.84058e-10, 2.64344e-21
0.0204482, 1.01464e-09, 2.70783e-21
0.0206138, 1.04624e-09, 2.77382e-21
0.0207806, 1.07888e-09, 2.84134e-21
0.0209489, 1.11262e-09, 2.91057e-21
0.0211185, 1.14749e-09, 2.98146e-21
0.0212894, 1.18352e-09, 3.05403e-21
0.0214618, 1.22077e-09, 3.12841e-21
0.0216355, 1.25926e-09, 3.20456e-21
0.0218107, 1.29906e-09, 3.28259e-21
0.0219873, 1.3402e-09, 3.36251e-21
0.0221653, 1.38273e-09, 3.44435e-21
0.0223447, 1.4267e-09, 3.52815e-21
0.0225256, 1.47216e-09, 3.61401e-21
0.022708, 1.51917e-09, 3.70197e-21
0.0228918, 1.56779e-09, 3.79202e-21
0.0230771, 1.61806e-09, 3.88426e-21
0.0232639, 1.67006e-09, 3.97873e-21
0.0234523, 1.72384e-09, 4.07554e-21
0.0236421, 1.77946e-09, 4.17462e-21
0.0238335, 1.83701e-09, 4.27614e-21
0.0240265, 1.89653e-09, 4.38014e-21
0.024221, 1.95811e-09, 4.48662e-21
0.0244171, 2.02183e-09, 4.5957e-21
0.0246148, 2.08775e-09, 4.70742e-21
0.024814, 2.15596e-09, 4.82178e-21
0.0250149, 2.22655e-09, 4.93896e-21
0.0252174, 2.2996e-09, 5.05896e-21
0.0254216, 2.3752e-09, 5.18189e-21
0.0256274, 2.45345e-09, 5.30776e-21
0.0258349, 2.53443e-09, 5.4367e-21
0.026044, 2.61827e-09, 5.56869e-21
0.0262549, 2.70505e-09, 5.70395e-21
0.0264674, 2.79489e-09, 5.8424e-21
0.0266817, 2.8879e-09, 5.98424e-21
0.0268977, 2.9842e-09, 6.12948e-21
0.0271154, 3.08391e-09, 6.2782e-21
0.027335, 3.18716e-09, 6.4306e-21
0.0275562, 3.29409e-09, 6.58654e-21
0.0277793, 3.40481e-09, 6.74633e-21
0.0280042, 3.51949e-09, 6.90996e-21
0.0282309, 3.63826e-09, 7.07752e-21
0.0284595, 3.76128e-09, 7.24916e-21
0.0286899, 3.88871e-09, 7.4249e-21
0.0289222, 4.02072e-09, 7.6049e-21
0.0291563, 4.15747e-09, 7.78917e-21
0.0293923, 4.29915e-09, 7.97787e-21
0.0296303, 4.44594e-09, 8.17119e-21
0.0298702, 4.59803e-09, 8.36913e-21
0.030112, 4.75562e-09, 8.5718e-21
0.0303558, 4.91893e-09, 8.77938e-21
0.0306015, 5.08816e-09, 8.99188e-21
0.0308493, 5.26354e-09, 9.20958e-21
0.031099, 5.44531e-09, 9.43242e-21
0.0313508, 5.6337e-09, 9.66067e-21
0.0316046, 5.82897e-09, 9.89437e-21
0.0318604, 6.03139e-09, 1.01336e-20
0.0321184, 6.24121e-09, 1.03787e-20
0.0323784, 6.45873e-09, 1.06296e-20
0.0326405, 6.68424e-09, 1.08866e-20
0.0329048, 6.91805e-09, 1.11497e-20
0.0331711, 7.16046e-09, 1.1419e-20
0.0334397, 7.41181e-09, 1.16949e-20
0.0337104, 7.67245e-09, 1.19774e-20
0.0339833, 7.94273e-09, 1.22665e-20
0.0342584, 8.22301e-09, 1.25626e-20
0.0345358, 8.51369e-09, 1.28659e-20
0.0348154, 8.81516e-09, 1.31764e-20
0.0350972, 9.12784e-09, 1.34942e-20
0.0353813, 9.45216e-09, 1.38196e-20
0.0356678, 9.78857e-09, 1.41529e-20
0.0359565, 1.01375e-08, 1.4494e-20
0.0362476, 1.04995e-08, 1.48433e-20
0.0365411, 1.08751e-08, 1.52009e-20
0.0368369, 1.12647e-08, 1.55671e-20
0.0371351, 1.1669e-08, 1.59419e-20
0.0374358, 1.20884e-08, 1.63258e-20
0.0377388, 1.25236e-08, 1.67186e-20
0.0380443, 1.29751e-08, 1.71208e-20
0.0383523, 1.34437e-08, 1.75327e-20
0.0386628, 1.393e-08, 1.79543e-20
0.0389758, 1.44346e-08, 1.83859e-20
0.0392914, 1.49584e-08, 1.88279e-20
0.0396095, 1.55019e-08, 1.92802e-20
0.0399301, 1.60661e-08, 1.97432e-20
0.0402534, 1.66517e-08, 2.02173e-20
0.0405793, 1.72595e-08, 2.07026e-20
0.0409078, 1.78904e-08, 2.11994e-20
0.041239, 1.85454e-08, 2.17079e-20
0.0415728, 1.92253e-08, 2.22284e-20
0.0419094, 1.99311e-08, 2.27613e-20
0.0422487, 2.06639e-08, 2.33067e-20
0.0425907, 2.14247e-08, 2.3865e-20
0.0429355, 2.22147e-08, 2.44365e-20
0.0432831, 2.30349e-08, 2.50214e-20
0.0436335, 2.38865e-08, 2.56202e-20
0.0439867, 2.47708e-08, 2.62329e-20
0.0443428, 2.56891e-08, 2.68601e-20
0.0447018, 2.66427e-08, 2.75022e-20
0.0450637, 2.76331e-08, 2.81593e-20
0.0454285, 2.86615e-08, 2.88317e-20
0.0457963, 2.97297e-08, 2.95201e-20
0.0461671, 3.0839e-08, 3.02246e-20
0.0465408, 3.19912e-08, 3.09455e-20
0.0469176, 3.3188e-08, 3.16833e-20
0.0472974, 3.4431e-08, 3.24384e-20
0.0476803, 3.57222e-08, 3.32111e-20
0.0480663, 3.70635e-08, 3.40019e-20
0.0484555, 3.84568e-08, 3.48113e-20
0.0488477, 3.99042e-08, 3.56393e-20
0.0492432, 4.14079e-08, 3.64868e-20
0.0496418, 4.297e-08, 3.73539e-20
0.0500437, 4.45929e-08, 3.82413e-20
0.0504489, 4.62791e-08, 3.91494e-20
0.0508573, 4.8031e-08, 4.00785e-20
0.051269, 4.98512e-08, 4.10291e-20
0.0516841, 5.17425e-08, 4.20019e-20
0.0521025, 5.37078e-08, 4.29971e-20
0.0525243, 5.57498e-08, 4.40154e-20
0.0529495, 5.78718e-08, 4.50572e-20
0.0533782, 6.00769e-08, 4.61232e-20
0.0538103, 6.23683e-08, 4.72136e-20
0.0542459, 6.47497e-08, 4.83292e-20
0.0546851, 6.72245e-08, 4.94707e-20
0.0551278, 6.97965e-08, 5.06383e-20
0.0555741, 7.24695e-08, 5.18328e-20
0.056024, 7.52477e-08, 5.30547e-20
0.0564776, 7.81352e-08, 5.43047e-20
0.0569348, 8.11363e-08, 5.55833e-20
0.0573957, 8.42558e-08, 5.68911e-20
0.0578604, 8.74982e-08, 5.82289e-20
0.0583288, 9.08685e-08, 5.95972e-20
0.058801, 9.43718e-08, 6.09967e-20
0.059277, 9.80135e-08, 6.24281e-20
0.0597569, 1.01799e-07, 6.38921e-20
0.0602407, 1.05735e-07, 6.53895e-20
0.0607284, 1.09826e-07, 6.69208e-20
0.06122, 1.14079e-07, 6.84867e-20
0.0617156, 1.185e-07, 7.00881e-20
0.0622153, 1.23097e-07, 7.1726e-20
0.0627189, 1.27876e-07, 7.34004e-20
0.0632267, 1.32845e-07, 7.51131e-20
0.0637386, 1.38011e-07, 7.68642e-20
0.0642546, 1.43382e-07, 7.86546e-20
0.0647747, 1.48966e-07, 8.04849e-20
0.0652991, 1.54773e-07, 8.23566e-20
0.0658278, 1.60811e-07, 8.42704e-20
0.0663607, 1.67089e-07, 8.62267e-20
0.0668979, 1.73617e-07, 8.82267e-20
0.0674395, 1.80405e-07, 9.02714e-20
0.0679855, 1.87463e-07, 9.23617e-20
0.0685359, 1.94803e-07, 9.44983e-20
0.0690907, 2.02436e-07, 9.66822e-20
0.0696501, 2.10374e-07, 9.89148e-20
0.0702139, 2.18629e-07, 1.01196e-19
0.0707823, 2.27213e-07, 1.03528e-19
0.0713554, 2.36141e-07, 1.05912e-19
0.071933, 2.45425e-07, 1.08348e-19
0.0725154, 2.55081e-07, 1.10837e-19
0.0731025, 2.65124e-07, 1.13381e-19
0.0736943, 2.75569e-07, 1.15981e-19
0.0742909, 2.86431e-07, 1.18637e-19
0.0748923, 2.9773e-07, 1.21351e-19
0.0754986, 3.09481e-07, 1.24125e-19
0.0761098, 3.21703e-07, 1.26958e-19
0.076726, 3.34416e-07, 1.29853e-19
0.0773471, 3.47639e-07, 1.3281e-19
0.0779733, 3.61393e-07, 1.35831e-19
0.0786046, 3.75699e-07, 1.38918e-19
0.0792409, 3.9058e-07, 1.4207e-19
0.0798824, 4.06059e-07, 1.4529e-19
0.0805291, 4.22161e-07, 1.48579e-19
0.0811811, 4.3891e-07, 1.51938e-19
0.0818383, 4.56333e-07, 1.55368e-19
0.0825008, 4.74458e-07, 1.58871e-19
0.0831687, 4.93312e-07, 1.62448e-19
0.083842, 5.12925e-07, 1.66101e-19
0.0845208, 5.33329e-07, 1.69831e-19
0.085205, 5.54555e-07, 1.73639e-19
0.0858948, 5.76637e-07, 1.77527e-19
0.0865902, 5.99609e-07, 1.81496e-19
0.0872912, 6.23508e-07, 1.85548e-19
0.0879979, 6.48372e-07, 1.89684e-19
0.0887103, 6.74238e-07, 1.93906e-19
0.0894285, 7.0115e-07, 1.98215e-19
0.0901524, 7.29148e-07, 2.02612e-19
0.0908823, 7.58277e-07, 2.07101e-19
0.091618, 7.88584e-07, 2.1168e-19
0.0923597, 8.20115e-07, 2.16354e-19
0.0931075, 8.52921e-07, 2.21123e-19
0.0938612, 8.87054e-07, 2.25987e-19
0.0946211, 9.22568e-07, 2.30951e-19
0.0953871, 9.59519e-07, 2.36015e-19
0.0961593, 9.97966e-07, 2.4118e-19
0.0969378, 1.03797e-06, 2.46448e-19
0.0977226, 1.07959e-06, 2.51822e-19
0.0985137, 1.1229e-06, 2.57302e-19
0.0993113, 1.16796e-06, 2.62891e-19
0.100115, 1.21485e-06, 2.68588e-19
0.100926, 1.26364e-06, 2.74402e-19
0.101743, 1.31441e-06, 2.80326e-19
0.102566, 1.36724e-06, 2.86361e-19
0.103397, 1.42221e-06, 2.92523e-19
0.104234, 1.47941e-06, 2.98799e-19
0.105078, 1.53893e-06, 3.05196e-19
0.105928, 1.60087e-06, 3.1171e-19
0.106786, 1.66532e-06, 3.18357e-19
0.10765, 1.73239e-06, 3.25123e-19
0.108522, 1.80218e-06, 3.32025e-19
0.109401, 1.87481e-06, 3.39056e-19
0.110286, 1.95039e-06, 3.46209e-19
0.111179, 2.02904e-06, 3.53502e-19
0.112079, 2.11088e-06, 3.60929e-19
0.112986, 2.19606e-06, 3.68491e-19
0.113901, 2.28469e-06, 3.76196e-19
0.114823, 2.37693e-06, 3.84039e-19
0.115753, 2.47293e-06, 3.92028e-19
0.11669, 2.57282e-06, 4.00158e-19
0.117635, 2.67679e-06, 4.08436e-19
0.118587, 2.78498e-06, 4.16857e-19
0.119547, 2.89758e-06, 4.2543e-19
0.120515, 3.01476e-06, 4.34155e-19
0.12149, 3.13671e-06, 4.43027e-19
0.122474, 3.26363e-06, 4.52062e-19
0.123466, 3.39572e-06, 4.61254e-19
0.124465, 3.53319e-06, 4.70595e-19
0.125473, 3.67626e-06, 4.80104e-19
0.126488, 3.82516e-06, 4.89762e-19
0.127513, 3.98013e-06, 4.99601e-19
0.128545, 4.14142e-06, 5.09591e-19
0.129585, 4.30928e-06, 5.19744e-19
0.130635, 4.48398e-06, 5.30079e-19
0.131692, 4.66581e-06, 5.40568e-19
0.132758, 4.85505e-06, 5.51232e-19
0.133833, 5.05202e-06, 5.6207e-19
0.134916, 5.25701e-06, 5.73075e-19
0.136009, 5.47038e-06, 5.84266e-19
0.13711, 5.69245e-06, 5.95624e-19
0.13822, 5.92358e-06, 6.07159e-19
0.139339, 6.16414e-06, 6.18871e-19
0.140467, 6.41453e-06, 6.30762e-19
0.141604, 6.67514e-06, 6.42831e-19
0.14275, 6.94638e-06, 6.55078e-19
0.143906, 7.22871e-06, 6.67514e-19
0.145071, 7.52256e-06, 6.80128e-19
0.146246, 7.82842e-06, 6.92932e-19
0.147429, 8.14677e-06, 7.05902e-19
0.148623, 8.47813e-06, 7.19072e-19
0.149826, 8.82303e-06, 7.3242e-19
0.151039, 9.18202e-06, 7.45955e-19
0.152262, 9.55568e-06, 7.59677e-19
0.153495, 9.94462e-06, 7.73586e-19
0.154737, 1.03494e-05, 7.87669e-19
0.15599, 1.07708e-05, 8.01948e-19
0.157253, 1.12094e-05, 8.16411e-19
0.158526, 1.1666e-05, 8.31056e-19
0.159809, 1.21412e-05, 8.45883e-19
0.161103, 1.26358e-05, 8.60901e-19
0.162407, 1.31507e-05, 8.76097e-19
0.163722, 1.36867e-05, 8.91482e-19
0.165047, 1.42445e-05, 9.07041e-19
0.166384, 1.48252e-05, 9.22797e-19
0.167731, 1.54297e-05, 9.38723e-19
0.169088, 1.60588e-05, 9.54817e-19
0.170457, 1.67138e-05, 9.711e-19
0.171837, 1.73955e-05, 9.87559e-19
0.173228, 1.81051e-05, 1.00419e-18
0.174631, 1.88438e-05, 1.021e-18
0.176045, 1.96127e-05, 1.03798e-18
0.17747, 2.04131e-05, 1.05512e-18
0.178907, 2.12463e-05, 1.07244e-18
0.180355, 2.21135e-05, 1.08991e-18
0.181815, 2.30163e-05, 1.10754e-18
0.183287, 2.39561e-05, 1.12534e-18
0.184771, 2.49343e-05, 1.14329e-18
0.186267, 2.59526e-05, 1.16139e-18
0.187775, 2.70126e-05, 1.17964e-18
0.189295, 2.81161e-05, 1.19803e-18
0.190827, 2.92647e-05, 1.21656e-18
0.192372, 3.04604e-05, 1.23524e-18
0.193929, 3.17051e-05, 1.25404e-18
0.195499, 3.30008e-05, 1.27298e-18
0.197082, 3.43496e-05, 1.29204e-18
0.198678, 3.57536e-05, 1.31123e-18
0.200286, 3.72152e-05, 1.33052e-18
0.201908, 3.87367e-05, 1.34993e-18
0.203542, 4.03206e-05, 1.36943e-18
0.20519, 4.19693e-05, 1.38904e-18
0.206851, 4.36857e-05, 1.40874e-18
0.208526, 4.54724e-05, 1.42854e-18
0.210214, 4.73324e-05, 1.44841e-18
0.211916, 4.92686e-05, 1.46835e-18
0.213631, 5.12842e-05, 1.48836e-18
0.215361, 5.33824e-05, 1.50844e-18
0.217104, 5.55667e-05, 1.52857e-18
0.218862, 5.78406e-05, 1.54875e-18
0.220634, 6.02077e-05, 1.56897e-18
0.22242, 6.26719e-05, 1.58922e-18
0.224221, 6.52371e-05, 1.60949e-18
0.226036, 6.79076e-05, 1.62978e-18
0.227866, 7.06875e-05, 1.65008e-18
0.22971, 7.35816e-05, 1.67037e-18
0.23157, 7.65943e-05, 1.69067e-18
0.233445, 7.97306e-05, 1.71095e-18
0.235335, 8.29956e-05, 1.73119e-18
0.23724, 8.63945e-05, 1.7514e-18
0.23916, 8.99329e-05, 1.77157e-18
0.241097, 9.36165e-05, 1.79169e-18
0.243048, 9.74512e-05, 1.81173e-18
0.245016, 0.000101443, 1.83171e-18
0.247, 0.000105599, 1.85161e-18
0.248999, 0.000109926, 1.8714e-18
0.251015, 0.00011443, 1.8911e-18
0.253047, 0.000119118, 1.91068e-18
0.255096, 0.000124, 1.93014e-18
0.257161, 0.000129081, 1.94946e-18
0.259243, 0.000134371, 1.96864e-18
0.261342, 0.000139879, 1.98766e-18
0.263457, 0.000145612, 2.0065e-18
0.26559, 0.000151581, 2.02518e-18
0.26774, 0.000157794, 2.04366e-18
0.269908, 0.000164263, 2.06195e-18
0.272093, 0.000170998, 2.08002e-18
0.274296, 0.000178008, 2.09787e-18
0.276516, 0.000185307, 2.11549e-18
0.278755, 0.000192905, 2.13286e-18
0.281012, 0.000200816, 2.14998e-18
0.283287, 0.000209051, 2.16682e-18
0.28558, 0.000217624, 2.18339e-18
0.287892, 0.000226549, 2.19966e-18
0.290223, 0.000235841, 2.21564e-18
0.292572, 0.000245515, 2.2313e-18
0.294941, 0.000255585, 2.24665e-18
0.297329, 0.000266069, 2.26166e-18
0.299736, 0.000276984, 2.27632e-18
0.302162, 0.000288347, 2.29062e-18
0.304608, 0.000300177, 2.30456e-18
0.307074, 0.000312492, 2.31813e-18
0.30956, 0.000325314, 2.3313e-18
0.312066, 0.000338662, 2.34408e-18
0.314593, 0.000352558, 2.35646e-18
0.31714, 0.000367025, 2.36842e-18
0.319707, 0.000382086, 2.37995e-18
0.322295, 0.000397766, 2.39104e-18
0.324905, 0.000414091, 2.4017e-18
0.327535, 0.000431085, 2.4119e-18
0.330187, 0.000448778, 2.42164e-18
0.33286, 0.000467198, 2.4309e-18
0.335554, 0.000486374, 2.43969e-18
0.338271, 0.000506339, 2.448e-18
0.341009, 0.000527123, 2.45581e-18
0.34377, 0.000548762, 2.46312e-18
0.346553, 0.000571289, 2.46992e-18
0.349359, 0.000594742, 2.47621e-18
0.352187, 0.000619159, 2.48199e-18
0.355038, 0.000644579, 2.48723e-18
0.357913, 0.000671043, 2.49195e-18
0.36081, 0.000698595, 2.49613e-18
0.363731, 0.000727279, 2.49977e-18
0.366676, 0.000757142, 2.50287e-18
0.369644, 0.000788231, 2.50543e-18
0.372637, 0.000820599, 2.50743e-18
0.375653, 0.000854296, 2.50888e-18
0.378695, 0.000889378, 2.50977e-18
0.38176, 0.000925902, 2.5101e-18
0.384851, 0.000963927, 2.50988e-18
0.387967, 0.00100351, 2.50909e-18
0.391108, 0.00104473, 2.50775e-18
0.394274, 0.00108764, 2.50584e-18
0.397466, 0.00113231, 2.50337e-18
0.400683, 0.00117882, 2.50034e-18
0.403927, 0.00122724, 2.49675e-18
0.407197, 0.00127765, 2.49261e-18
0.410494, 0.00133013, 2.4879e-18
0.413817, 0.00138477, 2.48265e-18
0.417167, 0.00144165, 2.47684e-18
0.420544, 0.00150087, 2.47049e-18
0.423949, 0.00156253, 2.4636e-18
0.427381, 0.00162672, 2.45616e-18
0.430841, 0.00169355, 2.44819e-18
0.434329, 0.00176313, 2.4397e-18
0.437845, 0.00183556, 2.43068e-18
0.44139, 0.00191098, 2.42114e-18
0.444963, 0.00198949, 2.41109e-18
0.448566, 0.00207123, 2.40053e-18
0.452197, 0.00215633, 2.38948e-18
0.455858, 0.00224493, 2.37794e-18
0.459548, 0.00233718, 2.36592e-18
0.463269, 0.00243321, 2.35342e-18
0.467019, 0.00253319, 2.34046e-18
0.4708, 0.00263729, 2.32704e-18
0.474611, 0.00274566, 2.31317e-18
0.478454, 0.00285849, 2.29886e-18
0.482327, 0.00297595, 2.28413e-18
0.486232, 0.00309825, 2.26898e-18
0.490168, 0.00322557, 2.25343e-18
0.494136, 0.00335813, 2.23747e-18
0.498137, 0.00349613, 2.22113e-18
0.50217, 0.00363982, 2.20441e-18
0.506235, 0.0037894, 2.18734e-18
0.510333, 0.00394514, 2.16991e-18
0.514465, 0.00410729, 2.15213e-18
0.51863, 0.00427609, 2.13403e-18
0.522828, 0.00445184, 2.11562e-18
0.527061, 0.00463482, 2.09689e-18
0.531328, 0.00482532, 2.07788e-18
0.535629, 0.00502365, 2.05858e-18
0.539966, 0.00523014, 2.03902e-18
0.544337, 0.00544511, 2.0192e-18
0.548744, 0.00566893, 1.99914e-18
0.553186, 0.00590195, 1.97885e-18
0.557665, 0.00614455, 1.95834e-18
0.562179, 0.00639713, 1.93763e-18
0.566731, 0.00666009, 1.91672e-18
0.571319, 0.00693386, 1.89563e-18
0.575944, 0.00721889, 1.87438e-18
0.580607, 0.00751565, 1.85297e-18
0.585307, 0.0078246, 1.83142e-18
0.590045, 0.00814626, 1.80974e-18
0.594822, 0.00848115, 1.78794e-18
0.599638, 0.00882981, 1.76603e-18
0.604492, 0.0091928, 1.74404e-18
0.609386, 0.00957072, 1.72196e-18
0.614319, 0.00996419, 1.69981e-18
0.619293, 0.0103738, 1.6776e-18
0.624306, 0.0108003, 1.65535e-18
0.62936, 0.0112443, 1.63307e-18
0.634456, 0.0117066, 1.61075e-18
0.639592, 0.0121879, 1.58843e-18
0.64477, 0.012689, 1.5661e-18
0.64999, 0.0132107, 1.54378e-18
0.655252, 0.0137539, 1.52149e-18
0.660556, 0.0143194, 1.49922e-18
0.665904, 0.0149081, 1.47699e-18
0.671295, 0.0155211, 1.45481e-18
0.67673, 0.0161592, 1.43268e-18
0.682208, 0.0168236, 1.41063e-18
0.687731, 0.0175154, 1.38865e-18
0.693299, 0.0182355, 1.36675e-18
0.698912, 0.0189853, 1.34495e-18
0.70457, 0.019766, 1.32326e-18
0.710274, 0.0205787, 1.30167e-18
0.716024, 0.0214249, 1.2802e-18
0.721821, 0.0223059, 1.25886e-18
0.727664, 0.0232231, 1.23765e-18
0.733555, 0.024178, 1.21658e-18
0.739494, 0.0251722, 1.19566e-18
0.74548, 0.0262073, 1.17489e-18
0.751516, 0.0272849, 1.15427e-18
0.7576, 0.0284069, 1.13382e-18
0.763733, 0.029575, 1.11355e-18
0.769916, 0.0307912, 1.09345e-18
0.776149, 0.0320573, 1.07353e-18
0.782432, 0.0333756, 1.05379e-18
0.788767, 0.0347481, 1.03425e-18
0.795152, 0.036177, 1.0149e-18
0.801589, 0.0376647, 9.95753e-19
0.808079, 0.0392136, 9.76803e-19
0.814621, 0.0408262, 9.58062e-19
0.821216, 0.0425051, 9.39531e-19
0.827864, 0.044253, 9.21213e-19
0.834566, 0.0460729, 9.0311e-19
0.841322, 0.0479676, 8.85226e-19
0.848134, 0.0499402, 8.67559e-19
0.855, 0.051994, 8.50118e-19
0.861922, 0.0541323, 8.32901e-19
0.868899, 0.0563584, 8.15912e-19
0.875934, 0.0586762, 7.99149e-19
0.883025, 0.0610893, 7.82616e-19
0.890174, 0.0636016, 7.66313e-19
0.89738, 0.0662173, 7.50244e-19
0.904645, 0.0689406, 7.34405e-19
0.911969, 0.0717759, 7.18798e-19
0.919352, 0.0747278, 7.03426e-19
0.926795, 0.0778011, 6.88286e-19
0.934298, 0.0810008, 6.73381e-19
0.941861, 0.0843321, 6.5871e-19
0.949486, 0.0878005, 6.44271e-19
0.957173, 0.0914115, 6.30064e-19
0.964922, 0.0951711, 6.1609e-19
0.972734, 0.0990852, 6.02347e-19
0.980609, 0.10316, 5.88835e-19
0.988547, 0.107403, 5.75554e-19
0.99655, 0.111821, 5.62501e-19
1.00462, 0.11642, 5.49671e-19
1.01275, 0.121208, 5.37076e-19
1.02095, 0.126193, 5.24699e-19
1.02922, 0.131383, 5.12541e-19
1.03755, 0.136787, 5.00614e-19
1.04595, 0.142413, 4.88904e-19
1.05441, 0.14827, 4.77422e-19
1.06295, 0.154368, 4.66142e-19
1.07156, 0.160718, 4.55075e-19
1.08023, 0.167328, 4.44232e-19
1.08898, 0.17421, 4.33588e-19
1.09779, 0.181376, 4.23165e-19
1.10668, 0.188836, 4.12937e-19
1.11564, 0.196603, 4.02915e-19
1.12467, 0.204689, 3.93098e-19
1.13378, 0.213108, 3.83472e-19
1.14295, 0.221873, 3.74057e-19
1.15221, 0.230999, 3.6482e-19
1.16154, 0.2405, 3.5578e-19
1.17094, 0.250393, 3.46934e-19
1.18042, 0.260692, 3.38272e-19
1.18997, 0.271414, 3.29799e-19
1.19961, 0.282578, 3.21496e-19
1.20932, 0.294201, 3.13379e-19
1.21911, 0.306302, 3.05437e-19
1.22898, 0.318901, 2.97668e-19
1.23893, 0.332018, 2.9007e-19
1.24896, 0.345675, 2.82641e-19
1.25907, 0.359893, 2.75378e-19
