f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45509e-16
0.008912, 5.76151e-11, 1.43091e-16
0.00898414, 5.91038e-11, 1.40687e-16
0.00905688, 6.06335e-11, 1.38298e-16
0.0091302, 6.22055e-11, 1.35926e-16
0.00920411, 6.38208e-11, 1.33571e-16
0.00927863, 6.54809e-11, 1.31234e-16
0.00935374, 6.7187e-11, 1.28915e-16
0.00942947, 6.89404e-11, 1.26615e-16
0.00950581, 7.07424e-11, 1.24336e-16
0.00958276, 7.25946e-11, 1.22076e-16
0.00966034, 7.44984e-11, 1.19837e-16
0.00973855, 7.64553e-11, 1.1762e-16
0.00981739, 7.84668e-11, 1.15425e-16
0.00989687, 8.05346e-11, 1.13252e-16
0.00997699, 8.26603e-11, 1.11102e-16
0.0100578, 8.48456e-11, 1.08974e-16
0.0101392, 8.70923e-11, 1.06871e-16
0.0102213, 8.94022e-11, 1.04792e-16
0.010304, 9.17772e-11, 1.02738e-16
0.0103874, 9.42192e-11, 1.00708e-16
0.0104715, 9.67302e-11, 9.87021e-17
0.0105563, 9.93123e-11, 9.67212e-17
0.0106418, 1.01968e-10, 9.47653e-17
0.0107279, 1.04698e-10, 9.28371e-17
0.0108148, 1.07506e-10, 9.09323e-17
0.0109023, 1.10395e-10, 8.90558e-17
0.0109906, 1.13365e-10, 8.72033e-17
0.0110796, 1.16421e-10, 8.53773e-17
0.0111693, 1.19564e-10, 8.3578e-17
0.0112597, 1.22797e-10, 8.18056e-17
0.0113508, 1.26123e-10, 8.00601e-17
0.0114427, 1.29545e-10, 7.83398e-17
0.0115354, 1.33065e-10, 7.66449e-17
0.0116287, 1.36687e-10, 7.49792e-17
0.0117229, 1.40414e-10, 7.33373e-17
0.0118178, 1.44249e-10, 7.17228e-17
0.0119135, 1.48195e-10, 7.01341e-17
0.0120099, 1.52255e-10, 6.85729e-17
0.0121071, 1.56434e-10, 6.70374e-17
0.0122052, 1.60735e-10, 6.55262e-17
0.012304, 1.65162e-10, 6.40424e-17
0.0124036, 1.69718e-10, 6.25844e-17
0.012504, 1.74407e-10, 6.1152e-17
0.0126052, 1.79235e-10, 5.97454e-17
0.0127073, 1.84205e-10, 5.83629e-17
0.0128101, 1.89321e-10, 5.70072e-17
0.0129138, 1.94589e-10, 5.56756e-17
0.0130184, 2.00012e-10, 5.4368e-17
0.0131238, 2.05597e-10, 5.30855e-17
0.01323, 2.11347e-10, 5.18279e-17
0.0133371, 2.17269e-10, 5.0594e-17
0.0134451, 2.23368e-10, 4.93835e-17
0.013554, 2.29648e-10, 4.81965e-17
0.0136637, 2.36117e-10, 4.70336e-17
0.0137743, 2.4278e-10, 4.58937e-17
0.0138858, 2.49643e-10, 4.47766e-17
0.0139982, 2.56714e-10, 4.36822e-17
0.0141116, 2.63997e-10, 4.26092e-17
0.0142258, 2.71501e-10, 4.15593e-17
0.014341, 2.79232e-10, 4.05305e-17
0.0144571, 2.87198e-10, 3.95235e-17
0.0145741, 2.95407e-10, 3.8538e-17
0.0146921, 3.03866e-10, 3.7573e-17
0.014811, 3.12583e-10, 3.6629e-17
0.0149309, 3.21567e-10, 3.5705e-17
0.0150518, 3.30827e-10, 3.48008e-17
0.0151737, 3.40371e-10, 3.39162e-17
0.0152965, 3.50209e-10, 3.30517e-17
0.0154203, 3.60351e-10, 3.22062e-17
0.0155452, 3.70807e-10, 3.13788e-17
0.015671, 3.81587e-10, 3.05707e-17
0.0157979, 3.92701e-10, 2.97803e-17
0.0159258, 4.04161e-10, 2.9008e-17
0.0160547, 4.15979e-10, 2.82534e-17
0.0161847, 4.28166e-10, 2.75159e-17
0.0163157, 4.40734e-10, 2.67957e-17
0.0164478, 4.53697e-10, 2.60919e-17
0.016581, 4.67067e-10, 2.54045e-17
0.0167152, 4.80859e-10, 2.47335e-17
0.0168505, 4.95086e-10, 2.40783e-17
0.0169869, 5.09763e-10, 2.34386e-17
0.0171245, 5.24905e-10, 2.28137e-17
0.0172631, 5.40528e-10, 2.22042e-17
0.0174028, 5.56649e-10, 2.16095e-17
0.0175437, 5.73284e-10, 2.10289e-17
0.0176858, 5.9045e-10, 2.04622e-17
0.0178289, 6.08167e-10, 1.99098e-17
0.0179733, 6.26452e-10, 1.93705e-17
0.0181188, 6.45325e-10, 1.88447e-17
0.0182655, 6.64806e-10, 1.83318e-17
0.0184133, 6.84917e-10, 1.7832e-17
0.0185624, 7.05678e-10, 1.73443e-17
0.0187127, 7.27113e-10, 1.68688e-17
0.0188642, 7.49244e-10, 1.64053e-17
0.0190169, 7.72096e-10, 1.59536e-17
0.0191708, 7.95694e-10, 1.55134e-17
0.019326, 8.20063e-10, 1.50843e-17
0.0194825, 8.45231e-10, 1.4666e-17
0.0196402, 8.71225e-10, 1.42587e-17
0.0197992, 8.98075e-10, 1.38617e-17
0.0199595, 9.25809e-10, 1.3475e-17
0.0201211, 9.54459e-10, 1.30982e-17
0.020284, 9.84058e-10, 1.27313e-17
0.0204482, 1.01464e-09, 1.2374e-17
0.0206138, 1.04624e-09, 1.20259e-17
0.0207806, 1.07888e-09, 1.16872e-17
0.0209489, 1.11262e-09, 1.13571e-17
0.0211185, 1.14749e-09, 1.10359e-17
0.0212894, 1.18352e-09, 1.07233e-17
0.0214618, 1.22077e-09, 1.04189e-17
0.0216355, 1.25926e-09, 1.01227e-17
0.0218107, 1.29906e-09, 9.83423e-18
0.0219873, 1.3402e-09, 9.55356e-18
0.0221653, 1.38273e-09, 9.28049e-18
0.0223447, 1.4267e-09, 9.01484e-18
0.0225256, 1.47216e-09, 8.7563e-18
0.022708, 1.51917e-09, 8.50473e-18
0.0228918, 1.56779e-09, 8.26009e-18
0.0230771, 1.61806e-09, 8.0221e-18
0.0232639, 1.67006e-09, 7.79062e-18
0.0234523, 1.72384e-09, 7.56537e-18
0.0236421, 1.77946e-09, 7.34645e-18
0.0238335, 1.83701e-09, 7.13348e-18
0.0240265, 1.89653e-09, 6.92634e-18
0.024221, 1.95811e-09, 6.72498e-18
0.0244171, 2.02183e-09, 6.52919e-18
0.0246148, 2.08775e-09, 6.33882e-18
0.024814, 2.15596e-09, 6.15384e-18
0.0250149, 2.22655e-09, 5.97395e-18
0.0252174, 2.2996e-09, 5.7991e-18
0.0254216, 2.3752e-09, 5.62911e-18
0.0256274, 2.45345e-09, 5.46393e-18
0.0258349, 2.53443e-09, 5.30337e-18
0.026044, 2.61827e-09, 5.14739e-18
0.0262549, 2.70505e-09, 4.99575e-18
0.0264674, 2.79489e-09, 4.84847e-18
0.0266817, 2.8879e-09, 4.70531e-18
0.0268977, 2.9842e-09, 4.56624e-18
0.0271154, 3.08391e-09, 4.43116e-18
0.027335, 3.18716e-09, 4.29985e-18
0.0275562, 3.29409e-09, 4.17238e-18
0.0277793, 3.40481e-09, 4.04851e-18
0.0280042, 3.51949e-09, 3.92818e-18
0.0282309, 3.63826e-09, 3.81132e-18
0.0284595, 3.76128e-09, 3.69779e-18
0.0286899, 3.88871e-09, 3.58755e-18
0.0289222, 4.02072e-09, 3.48048e-18
0.0291563, 4.15747e-09, 3.37654e-18
0.0293923, 4.29915e-09, 3.2756e-18
0.0296303, 4.44594e-09, 3.17754e-18
0.0298702, 4.59803e-09, 3.08235e-18
0.030112, 4.75562e-09, 2.98993e-18
0.0303558, 4.91893e-09, 2.9002e-18
0.0306015, 5.08816e-09, 2.8131e-18
0.0308493, 5.26354e-09, 2.7285e-18
0.031099, 5.44531e-09, 2.64642e-18
0.0313508, 5.6337e-09, 2.56671e-18
0.0316046, 5.82897e-09, 2.48935e-18
0.0318604, 6.03139e-09, 2.41427e-18
0.0321184, 6.24121e-09, 2.34137e-18
0.0323784, 6.45873e-09, 2.27063e-18
0.0326405, 6.68424e-09, 2.20198e-18
0.0329048, 6.91805e-09, 2.13533e-18
0.0331711, 7.16046e-09, 2.07068e-18
0.0334397, 7.41181e-09, 2.00791e-18
0.0337104, 7.67245e-09, 1.94702e-18
0.0339833, 7.94273e-09, 1.88793e-18
0.0342584, 8.22301e-09, 1.83059e-18
0.0345358, 8.51369e-09, 1.77494e-18
0.0348154, 8.81516e-09, 1.72095e-18
0.0350972, 9.12784e-09, 1.66858e-18
0.0353813, 9.45216e-09, 1.61777e-18
0.0356678, 9.78857e-09, 1.56845e-18
0.0359565, 1.01375e-08, 1.52063e-18
0.0362476, 1.04995e-08, 1.47423e-18
0.0365411, 1.08751e-08, 1.42921e-18
0.0368369, 1.12647e-08, 1.38554e-18
0.0371351, 1.1669e-08, 1.34319e-18
0.0374358, 1.20884e-08, 1.30209e-18
0.0377388, 1.25236e-08, 1.26224e-18
0.0380443, 1.29751e-08, 1.22359e-18
0.0383523, 1.34437e-08, 1.18609e-18
0.0386628, 1.393e-08, 1.14972e-18
0.0389758, 1.44346e-08, 1.11445e-18
0.0392914, 1.49584e-08, 1.08024e-18
0.0396095, 1.55019e-08, 1.04706e-18
0.0399301, 1.60661e-08, 1.0149e-18
0.0402534, 1.66517e-08, 9.83694e-19
0.0405793, 1.72595e-08, 9.53436e-19
0.0409078, 1.78904e-08, 9.24096e-19
0.041239, 1.85454e-08, 8.95643e-19
0.0415728, 1.92253e-08, 8.68058e-19
0.0419094, 1.99311e-08, 8.41303e-19
0.0422487, 2.06639e-08, 8.15362e-19
0.0425907, 2.14247e-08, 7.90213e-19
0.0429355, 2.22147e-08, 7.65826e-19
0.0432831, 2.30349e-08, 7.42181e-19
0.0436335, 2.38865e-08, 7.19256e-19
0.0439867, 2.47708e-08, 6.97032e-19
0.0443428, 2.56891e-08, 6.75484e-19
0.0447018, 2.66427e-08, 6.54592e-19
0.0450637, 2.76331e-08, 6.34337e-19
0.0454285, 2.86615e-08, 6.14704e-19
0.0457963, 2.97297e-08, 5.95668e-19
0.0461671, 3.0839e-08, 5.77213e-19
0.0465408, 3.19912e-08, 5.59327e-19
0.0469176, 3.3188e-08, 5.41986e-19
0.0472974, 3.4431e-08, 5.25179e-19
0.0476803, 3.57222e-08, 5.08886e-19
0.0480663, 3.70635e-08, 4.93092e-19
0.0484555, 3.84568e-08, 4.7778e-19
0.0488477, 3.99042e-08, 4.62944e-19
0.0492432, 4.14079e-08, 4.48559e-19
0.0496418, 4.297e-08, 4.3462e-19
0.0500437, 4.45929e-08, 4.21108e-19
0.0504489, 4.62791e-08, 4.08009e-19
0.0508573, 4.8031e-08, 3.95316e-19
0.051269, 4.98512e-08, 3.83015e-19
0.0516841, 5.17425e-08, 3.71091e-19
0.0521025, 5.37078e-08, 3.59535e-19
0.0525243, 5.57498e-08, 3.48336e-19
0.0529495, 5.78718e-08, 3.37483e-19
0.0533782, 6.00769e-08, 3.26964e-19
0.0538103, 6.23683e-08, 3.16771e-19
0.0542459, 6.47497e-08, 3.06893e-19
0.0546851, 6.72245e-08, 2.97319e-19
0.0551278, 6.97965e-08, 2.88042e-19
0.0555741, 7.24695e-08, 2.79052e-19
0.056024, 7.52477e-08, 2.7034e-19
0.0564776, 7.81352e-08, 2.61897e-19
0.0569348, 8.11363e-08, 2.53717e-19
0.0573957, 8.42558e-08, 2.4579e-19
0.0578604, 8.74982e-08, 2.38108e-19
0.0583288, 9.08685e-08, 2.30666e-19
0.058801, 9.43718e-08, 2.23454e-19
0.059277, 9.80135e-08, 2.16466e-19
0.0597569, 1.01799e-07, 2.09694e-19
0.0602407, 1.05735e-07, 2.03133e-19
0.0607284, 1.09826e-07, 1.96775e-19
0.06122, 1.14079e-07, 1.90616e-19
0.0617156, 1.185e-07, 1.84648e-19
0.0622153, 1.23097e-07, 1.78865e-19
0.0627189, 1.27876e-07, 1.73263e-19
0.0632267, 1.32845e-07, 1.67834e-19
0.0637386, 1.38011e-07, 1.62574e-19
0.0642546, 1.43382e-07, 1.57479e-19
0.0647747, 1.48966e-07, 1.52543e-19
0.0652991, 1.54773e-07, 1.4776e-19
0.0658278, 1.60811e-07, 1.43125e-19
0.0663607, 1.67089e-07, 1.38636e-19
0.0668979, 1.73617e-07, 1.34287e-19
0.0674395, 1.80405e-07, 1.30073e-19
0.0679855, 1.87463e-07, 1.2599e-19
0.0685359, 1.94803e-07, 1.22035e-19
0.0690907, 2.02436e-07, 1.18204e-19
0.0696501, 2.10374e-07, 1.14492e-19
0.0702139, 2.18629e-07, 1.10896e-19
0.0707823, 2.27213e-07, 1.07413e-19
0.0713554, 2.36141e-07, 1.04038e-19
0.071933, 2.45425e-07, 1.00769e-19
0.0725154, 2.55081e-07, 9.76022e-20
0.0731025, 2.65124e-07, 9.45342e-20
0.0736943, 2.75569e-07, 9.15624e-20
0.0742909, 2.86431e-07, 8.86835e-20
0.0748923, 2.9773e-07, 8.58949e-20
0.0754986, 3.09481e-07, 8.31934e-20
0.0761098, 3.21703e-07, 8.05765e-20
0.076726, 3.34416e-07, 7.80414e-20
0.0773471, 3.47639e-07, 7.5586e-20
0.0779733, 3.61393e-07, 7.32073e-20
0.0786046, 3.75699e-07, 7.09031e-20
0.0792409, 3.9058e-07, 6.86714e-20
0.0798824, 4.06059e-07, 6.65096e-20
0.0805291, 4.22161e-07, 6.44155e-20
0.0811811, 4.3891e-07, 6.23868e-20
0.0818383, 4.56333e-07, 6.04221e-20
0.0825008, 4.74458e-07, 5.8519e-20
0.0831687, 4.93312e-07, 5.66756e-20
0.083842, 5.12925e-07, 5.48901e-20
0.0845208, 5.33329e-07, 5.31604e-20
0.085205, 5.54555e-07, 5.14853e-20
0.0858948, 5.76637e-07, 4.98627e-20
0.0865902, 5.99609e-07, 4.8291e-20
0.0872912, 6.23508e-07, 4.67687e-20
0.0879979, 6.48372e-07, 4.52942e-20
0.0887103, 6.74238e-07, 4.38661e-20
0.0894285, 7.0115e-07, 4.24828e-20
0.0901524, 7.29148e-07, 4.11432e-20
0.0908823, 7.58277e-07, 3.98455e-20
0.091618, 7.88584e-07, 3.85887e-20
0.0923597, 8.20115e-07, 3.73714e-20
0.0931075, 8.52921e-07, 3.61922e-20
0.0938612, 8.87054e-07, 3.50504e-20
0.0946211, 9.22568e-07, 3.39443e-20
0.0953871, 9.59519e-07, 3.28732e-20
0.0961593, 9.97966e-07, 3.18357e-20
0.0969378, 1.03797e-06, 3.08308e-20
0.0977226, 1.07959e-06, 2.98576e-20
0.0985137, 1.1229e-06, 2.8915e-20
0.0993113, 1.16796e-06, 2.8002e-20
0.100115, 1.21485e-06, 2.71182e-20
0.100926, 1.26364e-06, 2.62614e-20
0.101743, 1.31441e-06, 2.54321e-20
0.102566, 1.36724e-06, 2.46296e-20
0.103397, 1.42221e-06, 2.3851e-20
0.104234, 1.47941e-06, 2.30977e-20
0.105078, 1.53893e-06, 2.23679e-20
0.105928, 1.60087e-06, 2.16619e-20
0.106786, 1.66532e-06, 2.09771e-20
0.10765, 1.73239e-06, 2.03147e-20
0.108522, 1.80218e-06, 1.96724e-20
0.109401, 1.87481e-06, 1.90504e-20
0.110286, 1.95039e-06, 1.84488e-20
0.111179, 2.02904e-06, 1.78657e-20
0.112079, 2.11088e-06, 1.7301e-20
0.112986, 2.19606e-06, 1.67543e-20
0.113901, 2.28469e-06, 1.62245e-20
0.114823, 2.37693e-06, 1.57117e-20
0.115753, 2.47293e-06, 1.52147e-20
0.11669, 2.57282e-06, 1.47337e-20
0.117635, 2.67679e-06, 1.42677e-20
0.118587, 2.78498e-06, 1.38167e-20
0.119547, 2.89758e-06, 1.33798e-20
0.120515, 3.01476e-06, 1.29566e-20
0.12149, 3.13671e-06, 1.25471e-20
0.122474, 3.26363e-06, 1.215e-20
0.123466, 3.39572e-06, 1.17655e-20
0.124465, 3.53319e-06, 1.13936e-20
0.125473, 3.67626e-06, 1.1033e-20
0.126488, 3.82516e-06, 1.06843e-20
0.127513, 3.98013e-06, 1.03459e-20
0.128545, 4.14142e-06, 1.00187e-20
0.129585, 4.30928e-06, 9.70189e-21
0.130635, 4.48398e-06, 9.39464e-21
0.131692, 4.66581e-06, 9.09752e-21
0.132758, 4.85505e-06, 8.80967e-21
0.133833, 5.05202e-06, 8.53081e-21
0.134916, 5.25701e-06, 8.26095e-21
0.136009, 5.47038e-06, 7.99932e-21
0.13711, 5.69245e-06, 7.74615e-21
0.13822, 5.92358e-06, 7.50097e-21
0.139339, 6.16414e-06, 7.26354e-21
0.140467, 6.41453e-06, 7.03362e-21
0.141604, 6.67514e-06, 6.811e-21
0.14275, 6.94638e-06, 6.59545e-21
0.143906, 7.22871e-06, 6.38659e-21
0.145071, 7.52256e-06, 6.18439e-21
0.146246, 7.82842e-06, 5.9885e-21
0.147429, 8.14677e-06, 5.79904e-21
0.148623, 8.47813e-06, 5.61535e-21
0.149826, 8.82303e-06, 5.43757e-21
0.151039, 9.18202e-06, 5.26538e-21
0.152262, 9.55568e-06, 5.09861e-21
0.153495, 9.94462e-06, 4.9371e-21
0.154737, 1.03494e-05, 4.78082e-21
0.15599, 1.07708e-05, 4.62938e-21
0.157253, 1.12094e-05, 4.48274e-21
0.158526, 1.1666e-05, 4.34077e-21
0.159809, 1.21412e-05, 4.20332e-21
0.161103, 1.26358e-05, 4.07016e-21
0.162407, 1.31507e-05, 3.94126e-21
0.163722, 1.36867e-05, 3.81639e-21
0.165047, 1.42445e-05, 3.69554e-21
0.166384, 1.48252e-05, 3.5784e-21
0.167731, 1.54297e-05, 3.46503e-21
0.169088, 1.60588e-05, 3.35533e-21
0.170457, 1.67138e-05, 3.24902e-21
0.171837, 1.73955e-05, 3.14608e-21
0.173228, 1.81051e-05, 3.04641e-21
0.174631, 1.88438e-05, 2.94985e-21
0.176045, 1.96127e-05, 2.85637e-21
0.17747, 2.04131e-05, 2.76588e-21
0.178907, 2.12463e-05, 2.67822e-21
0.180355, 2.21135e-05, 2.59338e-21
0.181815, 2.30163e-05, 2.5112e-21
0.183287, 2.39561e-05, 2.43162e-21
0.184771, 2.49343e-05, 2.35455e-21
0.186267, 2.59526e-05, 2.27993e-21
0.187775, 2.70126e-05, 2.20767e-21
0.189295, 2.81161e-05, 2.13772e-21
0.190827, 2.92647e-05, 2.06999e-21
0.192372, 3.04604e-05, 2.00438e-21
0.193929, 3.17051e-05, 1.94086e-21
0.195499, 3.30008e-05, 1.87935e-21
0.197082, 3.43496e-05, 1.81977e-21
0.198678, 3.57536e-05, 1.76207e-21
0.200286, 3.72152e-05, 1.70624e-21
0.201908, 3.87367e-05, 1.65213e-21
0.203542, 4.03206e-05, 1.59978e-21
0.20519, 4.19693e-05, 1.54907e-21
0.206851, 4.36857e-05, 1.49997e-21
0.208526, 4.54724e-05, 1.45241e-21
0.210214, 4.73324e-05, 1.40637e-21
0.211916, 4.92686e-05, 1.36178e-21
0.213631, 5.12842e-05, 1.31862e-21
0.215361, 5.33824e-05, 1.27681e-21
0.217104, 5.55667e-05, 1.23634e-21
0.218862, 5.78406e-05, 1.19714e-21
0.220634, 6.02077e-05, 1.15918e-21
0.22242, 6.26719e-05, 1.12243e-21
0.224221, 6.52371e-05, 1.08684e-21
0.226036, 6.79076e-05, 1.05238e-21
0.227866, 7.06875e-05, 1.01901e-21
0.22971, 7.35816e-05, 9.86716e-22
0.23157, 7.65943e-05, 9.55425e-22
0.233445, 7.97306e-05, 9.25126e-22
0.235335, 8.29956e-05, 8.9579e-22
0.23724, 8.63945e-05, 8.67389e-22
0.23916, 8.99329e-05, 8.39893e-22
0.241097, 9.36165e-05, 8.13249e-22
0.243048, 9.74512e-05, 7.87472e-22
0.245016, 0.000101443, 7.62497e-22
0.247, 0.000105599, 7.38312e-22
0.248999, 0.000109926, 7.14906e-22
0.251015, 0.00011443, 6.92234e-22
0.253047, 0.000119118, 6.70283e-22
0.255096, 0.000124, 6.49022e-22
0.257161, 0.000129081, 6.28441e-22
0.259243, 0.000134371, 6.0851e-22
0.261342, 0.000139879, 5.8921e-22
0.263457, 0.000145612, 5.7053e-22
0.26559, 0.000151581, 5.52435e-22
0.26774, 0.000157794, 5.34916e-22
0.269908, 0.000164263, 5.17947e-22
0.272093, 0.000170998, 5.01521e-22
0.274296, 0.000178008, 4.85613e-22
0.276516, 0.000185307, 4.70215e-22
0.278755, 0.000192905, 4.55299e-22
0.281012, 0.000200816, 4.40856e-22
0.283287, 0.000209051, 4.26873e-22
0.28558, 0.000217624, 4.13336e-22
0.287892, 0.000226549, 4.00226e-22
0.290223, 0.000235841, 3.8753e-22
0.292572, 0.000245515, 3.75241e-22
0.294941, 0.000255585, 3.63336e-22
0.297329, 0.000266069, 3.5181e-22
0.299736, 0.000276984, 3.40651e-22
0.302162, 0.000288347, 3.29849e-22
0.304608, 0.000300177, 3.19387e-22
0.307074, 0.000312492, 3.09256e-22
0.30956, 0.000325314, 2.99446e-22
0.312066, 0.000338662, 2.89947e-22
0.314593, 0.000352558, 2.80748e-22
0.31714, 0.000367025, 2.71841e-22
0.319707, 0.000382086, 2.6322e-22
0.322295, 0.000397766, 2.54871e-22
0.324905, 0.000414091, 2.46783e-22
0.327535, 0.000431085, 2.38955e-22
0.330187, 0.000448778, 2.31374e-22
0.33286, 0.000467198, 2.24034e-22
0.335554, 0.000486374, 2.16929e-22
0.338271, 0.000506339, 2.10046e-22
0.341009, 0.000527123, 2.03384e-22
0.34377, 0.000548762, 1.96931e-22
0.346553, 0.000571289, 1.90684e-22
0.349359, 0.000594742, 1.84634e-22
0.352187, 0.000619159, 1.78777e-22
0.355038, 0.000644579, 1.73106e-22
0.357913, 0.000671043, 1.67613e-22
0.36081, 0.000698595, 1.62296e-22
0.363731, 0.000727279, 1.57147e-22
0.366676, 0.000757142, 1.52161e-22
0.369644, 0.000788231, 1.47334e-22
0.372637, 0.000820599, 1.42659e-22
0.375653, 0.000854296, 1.38134e-22
0.378695, 0.000889378, 1.33751e-22
0.38176, 0.000925902, 1.29508e-22
0.384851, 0.000963927, 1.25399e-22
0.387967, 0.00100351, 1.2142e-22
0.391108, 0.00104473, 1.17567e-22
0.394274, 0.00108764, 1.13838e-22
0.397466, 0.00113231, 1.10226e-22
0.400683, 0.00117882, 1.06729e-22
0.403927, 0.00122724, 1.03343e-22
0.407197, 0.00127765, 1.00064e-22
0.410494, 0.00133013, 9.68889e-23
0.413817, 0.00138477, 9.3815e-23
0.417167, 0.00144165, 9.08385e-23
0.420544, 0.00150087, 8.79565e-23
0.423949, 0.00156253, 8.51655e-23
0.427381, 0.00162672, 8.24634e-23
0.430841, 0.00169355, 7.98469e-23
0.434329, 0.00176313, 7.73134e-23
0.437845, 0.00183556, 7.48604e-23
0.44139, 0.00191098, 7.24849e-23
0.444963, 0.00198949, 7.01852e-23
0.448566, 0.00207123, 6.79578e-23
0.452197, 0.00215633, 6.58018e-23
0.455858, 0.00224493, 6.37138e-23
0.459548, 0.00233718, 6.16925e-23
0.463269, 0.00243321, 5.97346e-23
0.467019, 0.00253319, 5.78394e-23
0.4708, 0.00263729, 5.60041e-23
0.474611, 0.00274566, 5.42273e-23
0.478454, 0.00285849, 5.25063e-23
0.482327, 0.00297595, 5.08404e-23
0.486232, 0.00309825, 4.92271e-23
0.490168, 0.00322557, 4.76652e-23
0.494136, 0.00335813, 4.61529e-23
0.498137, 0.00349613, 4.46881e-23
0.50217, 0.00363982, 4.327e-23
0.506235, 0.0037894, 4.18972e-23
0.510333, 0.00394514, 4.05678e-23
0.514465, 0.00410729, 3.92804e-23
0.51863, 0.00427609, 3.80339e-23
0.522828, 0.00445184, 3.68272e-23
0.527061, 0.00463482, 3.56585e-23
0.531328, 0.00482532, 3.4527e-23
0.535629, 0.00502365, 3.34315e-23
0.539966, 0.00523014, 3.23705e-23
0.544337, 0.00544511, 3.13434e-23
0.548744, 0.00566893, 3.03487e-23
0.553186, 0.00590195, 2.93858e-23
0.557665, 0.00614455, 2.84532e-23
0.562179, 0.00639713, 2.75504e-23
0.566731, 0.00666009, 2.6676e-23
0.571319, 0.00693386, 2.58295e-23
0.575944, 0.00721889, 2.50099e-23
0.580607, 0.00751565, 2.42162e-23
0.585307, 0.0078246, 2.34478e-23
0.590045, 0.00814626, 2.27038e-23
0.594822, 0.00848115, 2.19834e-23
0.599638, 0.00882981, 2.12857e-23
0.604492, 0.0091928, 2.06103e-23
0.609386, 0.00957072, 1.99562e-23
0.614319, 0.00996419, 1.9323e-23
0.619293, 0.0103738, 1.87097e-23
0.624306, 0.0108003, 1.81161e-23
0.62936, 0.0112443, 1.75412e-23
0.634456, 0.0117066, 1.69844e-23
0.639592, 0.0121879, 1.64455e-23
0.64477, 0.012689, 1.59236e-23
0.64999, 0.0132107, 1.54183e-23
0.655252, 0.0137539, 1.4929e-23
0.660556, 0.0143194, 1.44553e-23
0.665904, 0.0149081, 1.39966e-23
0.671295, 0.0155211, 1.35524e-23
0.67673, 0.0161592, 1.31223e-23
0.682208, 0.0168236, 1.27059e-23
0.687731, 0.0175154, 1.23027e-23
0.693299, 0.0182355, 1.19122e-23
0.698912, 0.0189853, 1.15342e-23
0.70457, 0.019766, 1.11682e-23
0.710274, 0.0205787, 1.08138e-23
0.716024, 0.0214249, 1.04706e-23
0.721821, 0.0223059, 1.01383e-23
0.727664, 0.0232231, 9.8166e-24
0.733555, 0.024178, 9.50507e-24
0.739494, 0.0251722, 9.20341e-24
0.74548, 0.0262073, 8.91137e-24
0.751516, 0.0272849, 8.62853e-24
0.7576, 0.0284069, 8.35471e-24
0.763733, 0.029575, 8.08958e-24
0.769916, 0.0307912, 7.83286e-24
0.776149, 0.0320573, 7.58428e-24
0.782432, 0.0333756, 7.34361e-24
0.788767, 0.0347481, 7.11053e-24
0.795152, 0.036177, 6.8849e-24
0.801589, 0.0376647, 6.66642e-24
0.808079, 0.0392136, 6.45484e-24
0.814621, 0.0408262, 6.24999e-24
0.821216, 0.0425051, 6.05164e-24
0.827864, 0.044253, 5.8596e-24
0.834566, 0.0460729, 5.67365e-24
0.841322, 0.0479676, 5.4936e-24
0.848134, 0.0499402, 5.31923e-24
0.855, 0.051994, 5.15043e-24
0.861922, 0.0541323, 4.98697e-24
0.868899, 0.0563584, 4.82873e-24
0.875934, 0.0586762, 4.67547e-24
0.883025, 0.0610893, 4.5271e-24
0.890174, 0.0636016, 4.38342e-24
0.89738, 0.0662173, 4.24432e-24
0.904645, 0.0689406, 4.10962e-24
0.911969, 0.0717759, 3.9792e-24
0.919352, 0.0747278, 3.85291e-24
0.926795, 0.0778011, 3.73063e-24
0.934298, 0.0810008, 3.61224e-24
0.941861, 0.0843321, 3.49761e-24
0.949486, 0.0878005, 3.38661e-24
0.957173, 0.0914115, 3.27913e-24
0.964922, 0.0951711, 3.17506e-24
0.972734, 0.0990852, 3.0743e-24
0.980609, 0.10316, 2.97673e-24
0.988547, 0.107403, 2.88227e-24
0.99655, 0.111821, 2.7908e-24
1.00462, 0.11642, 2.7022e-24
1.01275, 0.121208, 2.61648e-24
1.02095, 0.126193, 2.53343e-24
1.02922, 0.131383, 2.45298e-24
1.03755, 0.136787, 2.37515e-24
1.04595, 0.142413, 2.29977e-24
1.05441, 0.14827, 2.22685e-24
1.06295, 0.154368, 2.15615e-24
1.07156, 0.160718, 2.08768e-24
1.08023, 0.167328, 2.02147e-24
1.08898, 0.17421, 1.95728e-24
1.09779, 0.181376, 1.8952e-24
1.10668, 0.188836, 1.83504e-24
1.11564, 0.196603, 1.77679e-24
1.12467, 0.204689, 1.72042e-24
1.13378, 0.213108, 1.66579e-24
1.14295, 0.221873, 1.61297e-24
1.15221, 0.230999, 1.56174e-24
1.16154, 0.2405, 1.51217e-24
1.17094, 0.250393, 1.46419e-24
1.18042, 0.260692, 1.41772e-24
1.18997, 0.271414, 1.37276e-24
1.19961, 0.282578, 1.32916e-24
1.20932, 0.294201, 1.28699e-24
1.21911, 0.306302, 1.24614e-24
1.22898, 0.318901, 1.20659e-24
1.23893, 0.332018, 1.1683e-24
1.24896, 0.345675, 1.13122e-24
1.25907, 0.359893, 1.09532e-24
