f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.18408e-29
0.008912, 5.76151e-11, 1.15355e-29
0.00898414, 5.91038e-11, 1.12371e-29
0.00905688, 6.06335e-11, 1.09455e-29
0.0091302, 6.22055e-11, 1.06606e-29
0.00920411, 6.38208e-11, 1.03822e-29
0.00927863, 6.54809e-11, 1.01102e-29
0.00935374, 6.7187e-11, 9.84453e-30
0.00942947, 6.89404e-11, 9.58505e-30
0.00950581, 7.07424e-11, 9.33167e-30
0.00958276, 7.25946e-11, 9.0843e-30
0.00966034, 7.44984e-11, 8.84278e-30
0.00973855, 7.64553e-11, 8.607e-30
0.00981739, 7.84668e-11, 8.37689e-30
0.00989687, 8.05346e-11, 8.15231e-30
0.00997699, 8.26603e-11, 7.93318e-30
0.0100578, 8.48456e-11, 7.71926e-30
0.0101392, 8.70923e-11, 7.51073e-30
0.0102213, 8.94022e-11, 7.30722e-30
0.010304, 9.17772e-11, 7.10887e-30
0.0103874, 9.42192e-11, 6.91536e-30
0.0104715, 9.67302e-11, 6.7266e-30
0.0105563, 9.93123e-11, 6.54252e-30
0.0106418, 1.01968e-10, 6.36302e-30
0.0107279, 1.04698e-10, 6.18822e-30
0.0108148, 1.07506e-10, 6.01764e-30
0.0109023, 1.10395e-10, 5.85157e-30
0.0109906, 1.13365e-10, 5.68957e-30
0.0110796, 1.16421e-10, 5.53174e-30
0.0111693, 1.19564e-10, 5.37798e-30
0.0112597, 1.22797e-10, 5.22823e-30
0.0113508, 1.26123e-10, 5.0824e-30
0.0114427, 1.29545e-10, 4.94025e-30
0.0115354, 1.33065e-10, 4.80171e-30
0.0116287, 1.36687e-10, 4.667e-30
0.0117229, 1.40414e-10, 4.53562e-30
0.0118178, 1.44249e-10, 4.40778e-30
0.0119135, 1.48195e-10, 4.28327e-30
0.0120099, 1.52255e-10, 4.16214e-30
0.0121071, 1.56434e-10, 4.04419e-30
0.0122052, 1.60735e-10, 3.92925e-30
0.012304, 1.65162e-10, 3.81749e-30
0.0124036, 1.69718e-10, 3.70871e-30
0.012504, 1.74407e-10, 3.60286e-30
0.0126052, 1.79235e-10, 3.49987e-30
0.0127073, 1.84205e-10, 3.39958e-30
0.0128101, 1.89321e-10, 3.30212e-30
0.0129138, 1.94589e-10, 3.20725e-30
0.0130184, 2.00012e-10, 3.1149e-30
0.0131238, 2.05597e-10, 3.02511e-30
0.01323, 2.11347e-10, 2.93781e-30
0.0133371, 2.17269e-10, 2.85288e-30
0.0134451, 2.23368e-10, 2.77025e-30
0.013554, 2.29648e-10, 2.68988e-30
0.0136637, 2.36117e-10, 2.61179e-30
0.0137743, 2.4278e-10, 2.53585e-30
0.0138858, 2.49643e-10, 2.46201e-30
0.0139982, 2.56714e-10, 2.39023e-30
0.0141116, 2.63997e-10, 2.32038e-30
0.0142258, 2.71501e-10, 2.25256e-30
0.014341, 2.79232e-10, 2.1866e-30
0.0144571, 2.87198e-10, 2.1225e-30
0.0145741, 2.95407e-10, 2.06022e-30
0.0146921, 3.03866e-10, 1.99966e-30
0.014811, 3.12583e-10, 1.94085e-30
0.0149309, 3.21567e-10, 1.88367e-30
0.0150518, 3.30827e-10, 1.8281e-30
0.0151737, 3.40371e-10, 1.7741e-30
0.0152965, 3.50209e-10, 1.72167e-30
0.0154203, 3.60351e-10, 1.67072e-30
0.0155452, 3.70807e-10, 1.6212e-30
0.015671, 3.81587e-10, 1.57313e-30
0.0157979, 3.92701e-10, 1.5264e-30
0.0159258, 4.04161e-10, 1.48102e-30
0.0160547, 4.15979e-10, 1.43696e-30
0.0161847, 4.28166e-10, 1.39415e-30
0.0163157, 4.40734e-10, 1.35259e-30
0.0164478, 4.53697e-10, 1.31221e-30
0.016581, 4.67067e-10, 1.273e-30
0.0167152, 4.80859e-10, 1.23494e-30
0.0168505, 4.95086e-10, 1.19798e-30
0.0169869, 5.09763e-10, 1.16209e-30
0.0171245, 5.24905e-10, 1.12722e-30
0.0172631, 5.40528e-10, 1.09339e-30
0.0174028, 5.56649e-10, 1.06055e-30
0.0175437, 5.73284e-10, 1.02866e-30
0.0176858, 5.9045e-10, 9.97688e-31
0.0178289, 6.08167e-10, 9.67653e-31
0.0179733, 6.26452e-10, 9.38469e-31
0.0181188, 6.45325e-10, 9.10156e-31
0.0182655, 6.64806e-10, 8.82671e-31
0.0184133, 6.84917e-10, 8.5601e-31
0.0185624, 7.05678e-10, 8.30116e-31
0.0187127, 7.27113e-10, 8.04988e-31
0.0188642, 7.49244e-10, 7.80604e-31
0.0190169, 7.72096e-10, 7.56946e-31
0.0191708, 7.95694e-10, 7.33993e-31
0.019326, 8.20063e-10, 7.11712e-31
0.0194825, 8.45231e-10, 6.90086e-31
0.0196402, 8.71225e-10, 6.69112e-31
0.0197992, 8.98075e-10, 6.48758e-31
0.0199595, 9.25809e-10, 6.29008e-31
0.0201211, 9.54459e-10, 6.09846e-31
0.020284, 9.84058e-10, 5.91257e-31
0.0204482, 1.01464e-09, 5.73225e-31
0.0206138, 1.04624e-09, 5.55725e-31
0.0207806, 1.07888e-09, 5.38762e-31
0.0209489, 1.11262e-09, 5.22293e-31
0.0211185, 1.14749e-09, 5.06323e-31
0.0212894, 1.18352e-09, 4.90838e-31
0.0214618, 1.22077e-09, 4.75809e-31
0.0216355, 1.25926e-09, 4.61239e-31
0.0218107, 1.29906e-09, 4.471e-31
0.0219873, 1.3402e-09, 4.33388e-31
0.0221653, 1.38273e-09, 4.20091e-31
0.0223447, 1.4267e-09, 4.07198e-31
0.0225256, 1.47216e-09, 3.94692e-31
0.022708, 1.51917e-09, 3.8256e-31
0.0228918, 1.56779e-09, 3.708e-31
0.0230771, 1.61806e-09, 3.59395e-31
0.0232639, 1.67006e-09, 3.48336e-31
0.0234523, 1.72384e-09, 3.37606e-31
0.0236421, 1.77946e-09, 3.27209e-31
0.0238335, 1.83701e-09, 3.17124e-31
0.0240265, 1.89653e-09, 3.07343e-31
0.024221, 1.95811e-09, 2.97862e-31
0.0244171, 2.02183e-09, 2.88668e-31
0.0246148, 2.08775e-09, 2.79753e-31
0.024814, 2.15596e-09, 2.71114e-31
0.0250149, 2.22655e-09, 2.62735e-31
0.0252174, 2.2996e-09, 2.54613e-31
0.0254216, 2.3752e-09, 2.46735e-31
0.0256274, 2.45345e-09, 2.39101e-31
0.0258349, 2.53443e-09, 2.31698e-31
0.026044, 2.61827e-09, 2.24525e-31
0.0262549, 2.70505e-09, 2.17567e-31
0.0264674, 2.79489e-09, 2.10826e-31
0.0266817, 2.8879e-09, 2.04288e-31
0.0268977, 2.9842e-09, 1.97952e-31
0.0271154, 3.08391e-09, 1.91812e-31
0.027335, 3.18716e-09, 1.85856e-31
0.0275562, 3.29409e-09, 1.80088e-31
0.0277793, 3.40481e-09, 1.74494e-31
0.0280042, 3.51949e-09, 1.69072e-31
0.0282309, 3.63826e-09, 1.63817e-31
0.0284595, 3.76128e-09, 1.58723e-31
0.0286899, 3.88871e-09, 1.53786e-31
0.0289222, 4.02072e-09, 1.49001e-31
0.0291563, 4.15747e-09, 1.44364e-31
0.0293923, 4.29915e-09, 1.39871e-31
0.0296303, 4.44594e-09, 1.35514e-31
0.0298702, 4.59803e-09, 1.31292e-31
0.030112, 4.75562e-09, 1.27202e-31
0.0303558, 4.91893e-09, 1.23237e-31
0.0306015, 5.08816e-09, 1.19395e-31
0.0308493, 5.26354e-09, 1.15671e-31
0.031099, 5.44531e-09, 1.12063e-31
0.0313508, 5.6337e-09, 1.08565e-31
0.0316046, 5.82897e-09, 1.05177e-31
0.0318604, 6.03139e-09, 1.01894e-31
0.0321184, 6.24121e-09, 9.8711e-32
0.0323784, 6.45873e-09, 9.56277e-32
0.0326405, 6.68424e-09, 9.26401e-32
0.0329048, 6.91805e-09, 8.97442e-32
0.0331711, 7.16046e-09, 8.69396e-32
0.0334397, 7.41181e-09, 8.42206e-32
0.0337104, 7.67245e-09, 8.15866e-32
0.0339833, 7.94273e-09, 7.90344e-32
0.0342584, 8.22301e-09, 7.65616e-32
0.0345358, 8.51369e-09, 7.41649e-32
0.0348154, 8.81516e-09, 7.18431e-32
0.0350972, 9.12784e-09, 6.9594e-32
0.0353813, 9.45216e-09, 6.74147e-32
0.0356678, 9.78857e-09, 6.53025e-32
0.0359565, 1.01375e-08, 6.32569e-32
0.0362476, 1.04995e-08, 6.12745e-32
0.0365411, 1.08751e-08, 5.93536e-32
0.0368369, 1.12647e-08, 5.7493e-32
0.0371351, 1.1669e-08, 5.56903e-32
0.0374358, 1.20884e-08, 5.39433e-32
0.0377388, 1.25236e-08, 5.22516e-32
0.0380443, 1.29751e-08, 5.06123e-32
0.0383523, 1.34437e-08, 4.9024e-32
0.0386628, 1.393e-08, 4.74853e-32
0.0389758, 1.44346e-08, 4.59947e-32
0.0392914, 1.49584e-08, 4.45503e-32
0.0396095, 1.55019e-08, 4.31513e-32
0.0399301, 1.60661e-08, 4.17963e-32
0.0402534, 1.66517e-08, 4.04831e-32
0.0405793, 1.72595e-08, 3.92112e-32
0.0409078, 1.78904e-08, 3.79791e-32
0.041239, 1.85454e-08, 3.67854e-32
0.0415728, 1.92253e-08, 3.56293e-32
0.0419094, 1.99311e-08, 3.4509e-32
0.0422487, 2.06639e-08, 3.34239e-32
0.0425907, 2.14247e-08, 3.23729e-32
0.0429355, 2.22147e-08, 3.13547e-32
0.0432831, 2.30349e-08, 3.03684e-32
0.0436335, 2.38865e-08, 2.9413e-32
0.0439867, 2.47708e-08, 2.84876e-32
0.0443428, 2.56891e-08, 2.75911e-32
0.0447018, 2.66427e-08, 2.67226e-32
0.0450637, 2.76331e-08, 2.58814e-32
0.0454285, 2.86615e-08, 2.50667e-32
0.0457963, 2.97297e-08, 2.42774e-32
0.0461671, 3.0839e-08, 2.35128e-32
0.0465408, 3.19912e-08, 2.27723e-32
0.0469176, 3.3188e-08, 2.2055e-32
0.0472974, 3.4431e-08, 2.13603e-32
0.0476803, 3.57222e-08, 2.06873e-32
0.0480663, 3.70635e-08, 2.00355e-32
0.0484555, 3.84568e-08, 1.9404e-32
0.0488477, 3.99042e-08, 1.87925e-32
0.0492432, 4.14079e-08, 1.82001e-32
0.0496418, 4.297e-08, 1.76265e-32
0.0500437, 4.45929e-08, 1.70707e-32
0.0504489, 4.62791e-08, 1.65324e-32
0.0508573, 4.8031e-08, 1.60111e-32
0.051269, 4.98512e-08, 1.55062e-32
0.0516841, 5.17425e-08, 1.50171e-32
0.0521025, 5.37078e-08, 1.45434e-32
0.0525243, 5.57498e-08, 1.40846e-32
0.0529495, 5.78718e-08, 1.36403e-32
0.0533782, 6.00769e-08, 1.32098e-32
0.0538103, 6.23683e-08, 1.2793e-32
0.0542459, 6.47497e-08, 1.23893e-32
0.0546851, 6.72245e-08, 1.19983e-32
0.0551278, 6.97965e-08, 1.16195e-32
0.0555741, 7.24695e-08, 1.12528e-32
0.056024, 7.52477e-08, 1.08975e-32
0.0564776, 7.81352e-08, 1.05534e-32
0.0569348, 8.11363e-08, 1.02202e-32
0.0573957, 8.42558e-08, 9.8975e-33
0.0578604, 8.74982e-08, 9.58491e-33
0.0583288, 9.08685e-08, 9.2822e-33
0.058801, 9.43718e-08, 8.98903e-33
0.059277, 9.80135e-08, 8.70511e-33
0.0597569, 1.01799e-07, 8.43011e-33
0.0602407, 1.05735e-07, 8.16377e-33
0.0607284, 1.09826e-07, 7.90583e-33
0.06122, 1.14079e-07, 7.65605e-33
0.0617156, 1.185e-07, 7.41413e-33
0.0622153, 1.23097e-07, 7.1798e-33
0.0627189, 1.27876e-07, 6.95293e-33
0.0632267, 1.32845e-07, 6.73315e-33
0.0637386, 1.38011e-07, 6.52032e-33
0.0642546, 1.43382e-07, 6.31422e-33
0.0647747, 1.48966e-07, 6.11464e-33
0.0652991, 1.54773e-07, 5.92133e-33
0.0658278, 1.60811e-07, 5.7341e-33
0.0663607, 1.67089e-07, 5.55281e-33
0.0668979, 1.73617e-07, 5.37724e-33
0.0674395, 1.80405e-07, 5.2072e-33
0.0679855, 1.87463e-07, 5.04252e-33
0.0685359, 1.94803e-07, 4.88305e-33
0.0690907, 2.02436e-07, 4.72862e-33
0.0696501, 2.10374e-07, 4.57904e-33
0.0702139, 2.18629e-07, 4.43422e-33
0.0707823, 2.27213e-07, 4.29396e-33
0.0713554, 2.36141e-07, 4.15811e-33
0.071933, 2.45425e-07, 4.02658e-33
0.0725154, 2.55081e-07, 3.89918e-33
0.0731025, 2.65124e-07, 3.77581e-33
0.0736943, 2.75569e-07, 3.65634e-33
0.0742909, 2.86431e-07, 3.54065e-33
0.0748923, 2.9773e-07, 3.42862e-33
0.0754986, 3.09481e-07, 3.32012e-33
0.0761098, 3.21703e-07, 3.21505e-33
0.076726, 3.34416e-07, 3.11329e-33
0.0773471, 3.47639e-07, 3.01477e-33
0.0779733, 3.61393e-07, 2.91934e-33
0.0786046, 3.75699e-07, 2.82693e-33
0.0792409, 3.9058e-07, 2.73746e-33
0.0798824, 4.06059e-07, 2.65081e-33
0.0805291, 4.22161e-07, 2.56689e-33
0.0811811, 4.3891e-07, 2.48562e-33
0.0818383, 4.56333e-07, 2.40693e-33
0.0825008, 4.74458e-07, 2.33073e-33
0.0831687, 4.93312e-07, 2.25694e-33
0.083842, 5.12925e-07, 2.18548e-33
0.0845208, 5.33329e-07, 2.11627e-33
0.085205, 5.54555e-07, 2.04927e-33
0.0858948, 5.76637e-07, 1.98437e-33
0.0865902, 5.99609e-07, 1.92153e-33
0.0872912, 6.23508e-07, 1.86068e-33
0.0879979, 6.48372e-07, 1.80175e-33
0.0887103, 6.74238e-07, 1.74469e-33
0.0894285, 7.0115e-07, 1.68943e-33
0.0901524, 7.29148e-07, 1.63593e-33
0.0908823, 7.58277e-07, 1.58411e-33
0.091618, 7.88584e-07, 1.53393e-33
0.0923597, 8.20115e-07, 1.48535e-33
0.0931075, 8.52921e-07, 1.43829e-33
0.0938612, 8.87054e-07, 1.39273e-33
0.0946211, 9.22568e-07, 1.34861e-33
0.0953871, 9.59519e-07, 1.30589e-33
0.0961593, 9.97966e-07, 1.26452e-33
0.0969378, 1.03797e-06, 1.22446e-33
0.0977226, 1.07959e-06, 1.18566e-33
0.0985137, 1.1229e-06, 1.1481e-33
0.0993113, 1.16796e-06, 1.11172e-33
0.100115, 1.21485e-06, 1.0765e-33
0.100926, 1.26364e-06, 1.04237e-33
0.101743, 1.31441e-06, 1.00935e-33
0.102566, 1.36724e-06, 9.77389e-34
0.103397, 1.42221e-06, 9.46393e-34
0.104234, 1.47941e-06, 9.16405e-34
0.105078, 1.53893e-06, 8.87359e-34
0.105928, 1.60087e-06, 8.5926e-34
0.106786, 1.66532e-06, 8.32015e-34
0.10765, 1.73239e-06, 8.05662e-34
0.108522, 1.80218e-06, 7.80114e-34
0.109401, 1.87481e-06, 7.55377e-34
0.110286, 1.95039e-06, 7.31454e-34
0.111179, 2.02904e-06, 7.08267e-34
0.112079, 2.11088e-06, 6.85819e-34
0.112986, 2.19606e-06, 6.6409e-34
0.113901, 2.28469e-06, 6.43033e-34
0.114823, 2.37693e-06, 6.22653e-34
0.115753, 2.47293e-06, 6.02907e-34
0.11669, 2.57282e-06, 5.83797e-34
0.117635, 2.67679e-06, 5.65285e-34
0.118587, 2.78498e-06, 5.47372e-34
0.119547, 2.89758e-06, 5.3002e-34
0.120515, 3.01476e-06, 5.13215e-34
0.12149, 3.13671e-06, 4.96955e-34
0.122474, 3.26363e-06, 4.81194e-34
0.123466, 3.39572e-06, 4.65931e-34
0.124465, 3.53319e-06, 4.51167e-34
0.125473, 3.67626e-06, 4.36858e-34
0.126488, 3.82516e-06, 4.23018e-34
0.127513, 3.98013e-06, 4.09593e-34
0.128545, 4.14142e-06, 3.96611e-34
0.129585, 4.30928e-06, 3.84043e-34
0.130635, 4.48398e-06, 3.71856e-34
0.131692, 4.66581e-06, 3.60072e-34
0.132758, 4.85505e-06, 3.48656e-34
0.133833, 5.05202e-06, 3.37599e-34
0.134916, 5.25701e-06, 3.26898e-34
0.136009, 5.47038e-06, 3.16526e-34
0.13711, 5.69245e-06, 3.06489e-34
0.13822, 5.92358e-06, 2.96771e-34
0.139339, 6.16414e-06, 2.8736e-34
0.140467, 6.41453e-06, 2.78248e-34
0.141604, 6.67514e-06, 2.69425e-34
0.14275, 6.94638e-06, 2.60884e-34
0.143906, 7.22871e-06, 2.52609e-34
0.145071, 7.52256e-06, 2.44598e-34
0.146246, 7.82842e-06, 2.36837e-34
0.147429, 8.14677e-06, 2.29332e-34
0.148623, 8.47813e-06, 2.22057e-34
0.149826, 8.82303e-06, 2.15015e-34
0.151039, 9.18202e-06, 2.08196e-34
0.152262, 9.55568e-06, 2.01592e-34
0.153495, 9.94462e-06, 1.95196e-34
0.154737, 1.03494e-05, 1.89009e-34
0.15599, 1.07708e-05, 1.83013e-34
0.157253, 1.12094e-05, 1.77208e-34
0.158526, 1.1666e-05, 1.71587e-34
0.159809, 1.21412e-05, 1.66147e-34
0.161103, 1.26358e-05, 1.60876e-34
0.162407, 1.31507e-05, 1.55774e-34
0.163722, 1.36867e-05, 1.50833e-34
0.165047, 1.42445e-05, 1.4605e-34
0.166384, 1.48252e-05, 1.41415e-34
0.167731, 1.54297e-05, 1.36929e-34
0.169088, 1.60588e-05, 1.32589e-34
0.170457, 1.67138e-05, 1.28383e-34
0.171837, 1.73955e-05, 1.2431e-34
0.173228, 1.81051e-05, 1.20368e-34
0.174631, 1.88438e-05, 1.16548e-34
0.176045, 1.96127e-05, 1.1285e-34
0.17747, 2.04131e-05, 1.09271e-34
0.178907, 2.12463e-05, 1.05804e-34
0.180355, 2.21135e-05, 1.02449e-34
0.181815, 2.30163e-05, 9.91992e-35
0.183287, 2.39561e-05, 9.60522e-35
0.184771, 2.49343e-05, 9.30049e-35
0.186267, 2.59526e-05, 9.00542e-35
0.187775, 2.70126e-05, 8.71974e-35
0.189295, 2.81161e-05, 8.44315e-35
0.190827, 2.92647e-05, 8.17539e-35
0.192372, 3.04604e-05, 7.91601e-35
0.193929, 3.17051e-05, 7.66495e-35
0.195499, 3.30008e-05, 7.42178e-35
0.197082, 3.43496e-05, 7.18629e-35
0.198678, 3.57536e-05, 6.95824e-35
0.200286, 3.72152e-05, 6.73755e-35
0.201908, 3.87367e-05, 6.52373e-35
0.203542, 4.03206e-05, 6.31684e-35
0.20519, 4.19693e-05, 6.11642e-35
0.206851, 4.36857e-05, 5.92239e-35
0.208526, 4.54724e-05, 5.73445e-35
0.210214, 4.73324e-05, 5.55254e-35
0.211916, 4.92686e-05, 5.37636e-35
0.213631, 5.12842e-05, 5.20585e-35
0.215361, 5.33824e-05, 5.04064e-35
0.217104, 5.55667e-05, 4.88076e-35
0.218862, 5.78406e-05, 4.72588e-35
0.220634, 6.02077e-05, 4.57592e-35
0.22242, 6.26719e-05, 4.43076e-35
0.224221, 6.52371e-05, 4.29015e-35
0.226036, 6.79076e-05, 4.15406e-35
0.227866, 7.06875e-05, 4.02225e-35
0.22971, 7.35816e-05, 3.89468e-35
0.23157, 7.65943e-05, 3.77109e-35
0.233445, 7.97306e-05, 3.65142e-35
0.235335, 8.29956e-05, 3.53556e-35
0.23724, 8.63945e-05, 3.4234e-35
0.23916, 8.99329e-05, 3.31481e-35
0.241097, 9.36165e-05, 3.20959e-35
0.243048, 9.74512e-05, 3.1078e-35
0.245016, 0.000101443, 3.00918e-35
0.247, 0.000105599, 2.91368e-35
0.248999, 0.000109926, 2.82126e-35
0.251015, 0.00011443, 2.73173e-35
0.253047, 0.000119118, 2.64506e-35
0.255096, 0.000124, 2.56112e-35
0.257161, 0.000129081, 2.47986e-35
0.259243, 0.000134371, 2.40117e-35
0.261342, 0.000139879, 2.32497e-35
0.263457, 0.000145612, 2.25123e-35
0.26559, 0.000151581, 2.17979e-35
0.26774, 0.000157794, 2.11063e-35
0.269908, 0.000164263, 2.04364e-35
0.272093, 0.000170998, 1.9788e-35
0.274296, 0.000178008, 1.916e-35
0.276516, 0.000185307, 1.85522e-35
0.278755, 0.000192905, 1.79635e-35
0.281012, 0.000200816, 1.73934e-35
0.283287, 0.000209051, 1.68415e-35
0.28558, 0.000217624, 1.63072e-35
0.287892, 0.000226549, 1.57897e-35
0.290223, 0.000235841, 1.52886e-35
0.292572, 0.000245515, 1.48036e-35
0.294941, 0.000255585, 1.43338e-35
0.297329, 0.000266069, 1.38789e-35
0.299736, 0.000276984, 1.34385e-35
0.302162, 0.000288347, 1.30122e-35
0.304608, 0.000300177, 1.25993e-35
0.307074, 0.000312492, 1.21995e-35
0.30956, 0.000325314, 1.18124e-35
0.312066, 0.000338662, 1.14375e-35
0.314593, 0.000352558, 1.10745e-35
0.31714, 0.000367025, 1.07231e-35
0.319707, 0.000382086, 1.03829e-35
0.322295, 0.000397766, 1.00534e-35
0.324905, 0.000414091, 9.7343e-36
0.327535, 0.000431085, 9.42544e-36
0.330187, 0.000448778, 9.1263e-36
0.33286, 0.000467198, 8.8367e-36
0.335554, 0.000486374, 8.55636e-36
0.338271, 0.000506339, 8.2848e-36
0.341009, 0.000527123, 8.02194e-36
0.34377, 0.000548762, 7.76735e-36
0.346553, 0.000571289, 7.52087e-36
0.349359, 0.000594742, 7.28218e-36
0.352187, 0.000619159, 7.05111e-36
0.355038, 0.000644579, 6.82737e-36
0.357913, 0.000671043, 6.61066e-36
0.36081, 0.000698595, 6.40092e-36
0.363731, 0.000727279, 6.19779e-36
0.366676, 0.000757142, 6.00109e-36
0.369644, 0.000788231, 5.81068e-36
0.372637, 0.000820599, 5.62626e-36
0.375653, 0.000854296, 5.44776e-36
0.378695, 0.000889378, 5.27483e-36
0.38176, 0.000925902, 5.10748e-36
0.384851, 0.000963927, 4.94538e-36
0.387967, 0.00100351, 4.78842e-36
0.391108, 0.00104473, 4.63646e-36
0.394274, 0.00108764, 4.48933e-36
0.397466, 0.00113231, 4.34686e-36
0.400683, 0.00117882, 4.20895e-36
0.403927, 0.00122724, 4.07537e-36
0.407197, 0.00127765, 3.94605e-36
0.410494, 0.00133013, 3.8208e-36
0.413817, 0.00138477, 3.69956e-36
0.417167, 0.00144165, 3.58216e-36
0.420544, 0.00150087, 3.46849e-36
0.423949, 0.00156253, 3.3584e-36
0.427381, 0.00162672, 3.25183e-36
0.430841, 0.00169355, 3.14863e-36
0.434329, 0.00176313, 3.04871e-36
0.437845, 0.00183556, 2.95196e-36
0.44139, 0.00191098, 2.85827e-36
0.444963, 0.00198949, 2.76757e-36
0.448566, 0.00207123, 2.67973e-36
0.452197, 0.00215633, 2.5947e-36
0.455858, 0.00224493, 2.51235e-36
0.459548, 0.00233718, 2.43263e-36
0.463269, 0.00243321, 2.35542e-36
0.467019, 0.00253319, 2.28067e-36
0.4708, 0.00263729, 2.20829e-36
0.474611, 0.00274566, 2.13822e-36
0.478454, 0.00285849, 2.07035e-36
0.482327, 0.00297595, 2.00465e-36
0.486232, 0.00309825, 1.94103e-36
0.490168, 0.00322557, 1.87944e-36
0.494136, 0.00335813, 1.8198e-36
0.498137, 0.00349613, 1.76203e-36
0.50217, 0.00363982, 1.70611e-36
0.506235, 0.0037894, 1.65197e-36
0.510333, 0.00394514, 1.59955e-36
0.514465, 0.00410729, 1.54878e-36
0.51863, 0.00427609, 1.49963e-36
0.522828, 0.00445184, 1.45204e-36
0.527061, 0.00463482, 1.40596e-36
0.531328, 0.00482532, 1.36134e-36
0.535629, 0.00502365, 1.31814e-36
0.539966, 0.00523014, 1.2763e-36
0.544337, 0.00544511, 1.2358e-36
0.548744, 0.00566893, 1.19658e-36
0.553186, 0.00590195, 1.15861e-36
0.557665, 0.00614455, 1.12183e-36
0.562179, 0.00639713, 1.08624e-36
0.566731, 0.00666009, 1.05176e-36
0.571319, 0.00693386, 1.01838e-36
0.575944, 0.00721889, 9.8606e-37
0.580607, 0.00751565, 9.54764e-37
0.585307, 0.0078246, 9.24466e-37
0.590045, 0.00814626, 8.9513e-37
0.594822, 0.00848115, 8.66721e-37
0.599638, 0.00882981, 8.39211e-37
0.604492, 0.0091928, 8.1258e-37
0.609386, 0.00957072, 7.86791e-37
0.614319, 0.00996419, 7.61823e-37
0.619293, 0.0103738, 7.37642e-37
0.624306, 0.0108003, 7.14235e-37
0.62936, 0.0112443, 6.91568e-37
0.634456, 0.0117066, 6.69617e-37
0.639592, 0.0121879, 6.48367e-37
0.64477, 0.012689, 6.2779e-37
0.64999, 0.0132107, 6.07865e-37
0.655252, 0.0137539, 5.88574e-37
0.660556, 0.0143194, 5.69897e-37
0.665904, 0.0149081, 5.51809e-37
0.671295, 0.0155211, 5.34297e-37
0.67673, 0.0161592, 5.17339e-37
0.682208, 0.0168236, 5.00922e-37
0.687731, 0.0175154, 4.85024e-37
0.693299, 0.0182355, 4.6963e-37
0.698912, 0.0189853, 4.54725e-37
0.70457, 0.019766, 4.40294e-37
0.710274, 0.0205787, 4.2632e-37
0.716024, 0.0214249, 4.1279e-37
0.721821, 0.0223059, 3.99689e-37
0.727664, 0.0232231, 3.87006e-37
0.733555, 0.024178, 3.74723e-37
0.739494, 0.0251722, 3.6283e-37
0.74548, 0.0262073, 3.51316e-37
0.751516, 0.0272849, 3.40165e-37
0.7576, 0.0284069, 3.29369e-37
0.763733, 0.029575, 3.18917e-37
0.769916, 0.0307912, 3.08795e-37
0.776149, 0.0320573, 2.98995e-37
0.782432, 0.0333756, 2.89506e-37
0.788767, 0.0347481, 2.80317e-37
0.795152, 0.036177, 2.71422e-37
0.801589, 0.0376647, 2.62808e-37
0.808079, 0.0392136, 2.54467e-37
0.814621, 0.0408262, 2.46391e-37
0.821216, 0.0425051, 2.38571e-37
0.827864, 0.044253, 2.31e-37
0.834566, 0.0460729, 2.23668e-37
0.841322, 0.0479676, 2.1657e-37
0.848134, 0.0499402, 2.09696e-37
0.855, 0.051994, 2.03041e-37
0.861922, 0.0541323, 1.96597e-37
0.868899, 0.0563584, 1.90358e-37
0.875934, 0.0586762, 1.84316e-37
0.883025, 0.0610893, 1.78467e-37
0.890174, 0.0636016, 1.72803e-37
0.89738, 0.0662173, 1.67319e-37
0.904645, 0.0689406, 1.62009e-37
0.911969, 0.0717759, 1.56867e-37
0.919352, 0.0747278, 1.51888e-37
0.926795, 0.0778011, 1.47068e-37
0.934298, 0.0810008, 1.424e-37
0.941861, 0.0843321, 1.37881e-37
0.949486, 0.0878005, 1.33505e-37
0.957173, 0.0914115, 1.29268e-37
0.964922, 0.0951711, 1.25165e-37
0.972734, 0.0990852, 1.21193e-37
0.980609, 0.10316, 1.17346e-37
0.988547, 0.107403, 1.13622e-37
0.99655, 0.111821, 1.10016e-37
1.00462, 0.11642, 1.06524e-37
1.01275, 0.121208, 1.03144e-37
1.02095, 0.126193, 9.98704e-38
1.02922, 0.131383, 9.6699e-38
1.03755, 0.136787, 9.36308e-38
1.04595, 0.142413, 9.06591e-38
1.05441, 0.14827, 8.77844e-38
1.06295, 0.154368, 8.49971e-38
1.07156, 0.160718, 8.22981e-38
1.08023, 0.167328, 7.96877e-38
1.08898, 0.17421, 7.71572e-38
1.09779, 0.181376, 7.47101e-38
1.10668, 0.188836, 7.23383e-38
1.11564, 0.196603, 7.00423e-38
1.12467, 0.204689, 6.78198e-38
1.13378, 0.213108, 6.56662e-38
1.14295, 0.221873, 6.35841e-38
1.15221, 0.230999, 6.15646e-38
1.16154, 0.2405, 5.96103e-38
1.17094, 0.250393, 5.77191e-38
1.18042, 0.260692, 5.58871e-38
1.18997, 0.271414, 5.41146e-38
1.19961, 0.282578, 5.2396e-38
1.20932, 0.294201, 5.07334e-38
1.21911, 0.306302, 4.91232e-38
1.22898, 0.318901, 4.75641e-38
1.23893, 0.332018, 4.60545e-38
1.24896, 0.345675, 4.45928e-38
1.25907, 0.359893, 4.31777e-38
