f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.78678e-19
0.008912, 5.76151e-11, 2.85108e-19
0.00898414, 5.91038e-11, 2.91679e-19
0.00905688, 6.06335e-11, 2.98396e-19
0.0091302, 6.22055e-11, 3.0526e-19
0.00920411, 6.38208e-11, 3.12275e-19
0.00927863, 6.54809e-11, 3.19444e-19
0.00935374, 6.7187e-11, 3.26769e-19
0.00942947, 6.89404e-11, 3.34255e-19
0.00950581, 7.07424e-11, 3.41905e-19
0.00958276, 7.25946e-11, 3.49719e-19
0.00966034, 7.44984e-11, 3.57704e-19
0.00973855, 7.64553e-11, 3.65863e-19
0.00981739, 7.84668e-11, 3.74197e-19
0.00989687, 8.05346e-11, 3.82711e-19
0.00997699, 8.26603e-11, 3.91408e-19
0.0100578, 8.48456e-11, 4.00297e-19
0.0101392, 8.70923e-11, 4.09369e-19
0.0102213, 8.94022e-11, 4.1864e-19
0.010304, 9.17772e-11, 4.28101e-19
0.0103874, 9.42192e-11, 4.37766e-19
0.0104715, 9.67302e-11, 4.4764e-19
0.0105563, 9.93123e-11, 4.57726e-19
0.0106418, 1.01968e-10, 4.68026e-19
0.0107279, 1.04698e-10, 4.78532e-19
0.0108148, 1.07506e-10, 4.89271e-19
0.0109023, 1.10395e-10, 5.00223e-19
0.0109906, 1.13365e-10, 5.11415e-19
0.0110796, 1.16421e-10, 5.22838e-19
0.0111693, 1.19564e-10, 5.34497e-19
0.0112597, 1.22797e-10, 5.46394e-19
0.0113508, 1.26123e-10, 5.58532e-19
0.0114427, 1.29545e-10, 5.70929e-19
0.0115354, 1.33065e-10, 5.83589e-19
0.0116287, 1.36687e-10, 5.96487e-19
0.0117229, 1.40414e-10, 6.09668e-19
0.0118178, 1.44249e-10, 6.2311e-19
0.0119135, 1.48195e-10, 6.36828e-19
0.0120099, 1.52255e-10, 6.50813e-19
0.0121071, 1.56434e-10, 6.65083e-19
0.0122052, 1.60735e-10, 6.79656e-19
0.012304, 1.65162e-10, 6.94507e-19
0.0124036, 1.69718e-10, 7.09654e-19
0.012504, 1.74407e-10, 7.25102e-19
0.0126052, 1.79235e-10, 7.40853e-19
0.0127073, 1.84205e-10, 7.56927e-19
0.0128101, 1.89321e-10, 7.73298e-19
0.0129138, 1.94589e-10, 7.89999e-19
0.0130184, 2.00012e-10, 8.07037e-19
0.0131238, 2.05597e-10, 8.24397e-19
0.01323, 2.11347e-10, 8.42084e-19
0.0133371, 2.17269e-10, 8.60118e-19
0.0134451, 2.23368e-10, 8.78504e-19
0.013554, 2.29648e-10, 8.97245e-19
0.0136637, 2.36117e-10, 9.16328e-19
0.0137743, 2.4278e-10, 9.35774e-19
0.0138858, 2.49643e-10, 9.55587e-19
0.0139982, 2.56714e-10, 9.75771e-19
0.0141116, 2.63997e-10, 9.96347e-19
0.0142258, 2.71501e-10, 1.01728e-18
0.014341, 2.79232e-10, 1.03862e-18
0.0144571, 2.87198e-10, 1.06034e-18
0.0145741, 2.95407e-10, 1.08245e-18
0.0146921, 3.03866e-10, 1.10498e-18
0.014811, 3.12583e-10, 1.1279e-18
0.0149309, 3.21567e-10, 1.15124e-18
0.0150518, 3.30827e-10, 1.175e-18
0.0151737, 3.40371e-10, 1.19919e-18
0.0152965, 3.50209e-10, 1.22378e-18
0.0154203, 3.60351e-10, 1.24881e-18
0.0155452, 3.70807e-10, 1.2743e-18
0.015671, 3.81587e-10, 1.3002e-18
0.0157979, 3.92701e-10, 1.32657e-18
0.0159258, 4.04161e-10, 1.35338e-18
0.0160547, 4.15979e-10, 1.38064e-18
0.0161847, 4.28166e-10, 1.40837e-18
0.0163157, 4.40734e-10, 1.43656e-18
0.0164478, 4.53697e-10, 1.46522e-18
0.016581, 4.67067e-10, 1.49436e-18
0.0167152, 4.80859e-10, 1.52396e-18
0.0168505, 4.95086e-10, 1.55404e-18
0.0169869, 5.09763e-10, 1.58461e-18
0.0171245, 5.24905e-10, 1.61569e-18
0.0172631, 5.40528e-10, 1.64723e-18
0.0174028, 5.56649e-10, 1.67927e-18
0.0175437, 5.73284e-10, 1.71181e-18
0.0176858, 5.9045e-10, 1.74488e-18
0.0178289, 6.08167e-10, 1.77841e-18
0.0179733, 6.26452e-10, 1.81249e-18
0.0181188, 6.45325e-10, 1.84706e-18
0.0182655, 6.64806e-10, 1.88215e-18
0.0184133, 6.84917e-10, 1.91773e-18
0.0185624, 7.05678e-10, 1.95385e-18
0.0187127, 7.27113e-10, 1.99049e-18
0.0188642, 7.49244e-10, 2.02765e-18
0.0190169, 7.72096e-10, 2.06532e-18
0.0191708, 7.95694e-10, 2.10351e-18
0.019326, 8.20063e-10, 2.14223e-18
0.0194825, 8.45231e-10, 2.18149e-18
0.0196402, 8.71225e-10, 2.22126e-18
0.0197992, 8.98075e-10, 2.26156e-18
0.0199595, 9.25809e-10, 2.30239e-18
0.0201211, 9.54459e-10, 2.34374e-18
0.020284, 9.84058e-10, 2.38561e-18
0.0204482, 1.01464e-09, 2.428e-18
0.0206138, 1.04624e-09, 2.47092e-18
0.0207806, 1.07888e-09, 2.51433e-18
0.0209489, 1.11262e-09, 2.5583e-18
0.0211185, 1.14749e-09, 2.60276e-18
0.0212894, 1.18352e-09, 2.64771e-18
0.0214618, 1.22077e-09, 2.69321e-18
0.0216355, 1.25926e-09, 2.73918e-18
0.0218107, 1.29906e-09, 2.78567e-18
0.0219873, 1.3402e-09, 2.83265e-18
0.0221653, 1.38273e-09, 2.88012e-18
0.0223447, 1.4267e-09, 2.92805e-18
0.0225256, 1.47216e-09, 2.97648e-18
0.022708, 1.51917e-09, 3.02539e-18
0.0228918, 1.56779e-09, 3.07475e-18
0.0230771, 1.61806e-09, 3.12456e-18
0.0232639, 1.67006e-09, 3.17482e-18
0.0234523, 1.72384e-09, 3.22555e-18
0.0236421, 1.77946e-09, 3.27668e-18
0.0238335, 1.83701e-09, 3.32824e-18
0.0240265, 1.89653e-09, 3.38024e-18
0.024221, 1.95811e-09, 3.43262e-18
0.0244171, 2.02183e-09, 3.48539e-18
0.0246148, 2.08775e-09, 3.53855e-18
0.024814, 2.15596e-09, 3.59205e-18
0.0250149, 2.22655e-09, 3.64593e-18
0.0252174, 2.2996e-09, 3.70015e-18
0.0254216, 2.3752e-09, 3.75471e-18
0.0256274, 2.45345e-09, 3.80956e-18
0.0258349, 2.53443e-09, 3.86473e-18
0.026044, 2.61827e-09, 3.92016e-18
0.0262549, 2.70505e-09, 3.97588e-18
0.0264674, 2.79489e-09, 4.03183e-18
0.0266817, 2.8879e-09, 4.08803e-18
0.0268977, 2.9842e-09, 4.14444e-18
0.0271154, 3.08391e-09, 4.20103e-18
0.027335, 3.18716e-09, 4.25783e-18
0.0275562, 3.29409e-09, 4.31475e-18
0.0277793, 3.40481e-09, 4.37183e-18
0.0280042, 3.51949e-09, 4.42903e-18
0.0282309, 3.63826e-09, 4.48632e-18
0.0284595, 3.76128e-09, 4.5437e-18
0.0286899, 3.88871e-09, 4.60112e-18
0.0289222, 4.02072e-09, 4.65858e-18
0.0291563, 4.15747e-09, 4.71602e-18
0.0293923, 4.29915e-09, 4.77344e-18
0.0296303, 4.44594e-09, 4.83085e-18
0.0298702, 4.59803e-09, 4.88817e-18
0.030112, 4.75562e-09, 4.94539e-18
0.0303558, 4.91893e-09, 5.0025e-18
0.0306015, 5.08816e-09, 5.05945e-18
0.0308493, 5.26354e-09, 5.11624e-18
0.031099, 5.44531e-09, 5.17281e-18
0.0313508, 5.6337e-09, 5.22917e-18
0.0316046, 5.82897e-09, 5.28526e-18
0.0318604, 6.03139e-09, 5.34105e-18
0.0321184, 6.24121e-09, 5.39655e-18
0.0323784, 6.45873e-09, 5.45168e-18
0.0326405, 6.68424e-09, 5.50644e-18
0.0329048, 6.91805e-09, 5.56081e-18
0.0331711, 7.16046e-09, 5.61471e-18
0.0334397, 7.41181e-09, 5.66818e-18
0.0337104, 7.67245e-09, 5.72113e-18
0.0339833, 7.94273e-09, 5.77355e-18
0.0342584, 8.22301e-09, 5.82541e-18
0.0345358, 8.51369e-09, 5.87669e-18
0.0348154, 8.81516e-09, 5.92733e-18
0.0350972, 9.12784e-09, 5.97731e-18
0.0353813, 9.45216e-09, 6.02661e-18
0.0356678, 9.78857e-09, 6.0752e-18
0.0359565, 1.01375e-08, 6.12302e-18
0.0362476, 1.04995e-08, 6.17007e-18
0.0365411, 1.08751e-08, 6.21631e-18
0.0368369, 1.12647e-08, 6.2617e-18
0.0371351, 1.1669e-08, 6.3062e-18
0.0374358, 1.20884e-08, 6.34981e-18
0.0377388, 1.25236e-08, 6.39247e-18
0.0380443, 1.29751e-08, 6.43416e-18
0.0383523, 1.34437e-08, 6.47485e-18
0.0386628, 1.393e-08, 6.51452e-18
0.0389758, 1.44346e-08, 6.55312e-18
0.0392914, 1.49584e-08, 6.59064e-18
0.0396095, 1.55019e-08, 6.62704e-18
0.0399301, 1.60661e-08, 6.66228e-18
0.0402534, 1.66517e-08, 6.69637e-18
0.0405793, 1.72595e-08, 6.72925e-18
0.0409078, 1.78904e-08, 6.7609e-18
0.041239, 1.85454e-08, 6.7913e-18
0.0415728, 1.92253e-08, 6.82041e-18
0.0419094, 1.99311e-08, 6.84824e-18
0.0422487, 2.06639e-08, 6.87473e-18
0.0425907, 2.14247e-08, 6.89988e-18
0.0429355, 2.22147e-08, 6.92365e-18
0.0432831, 2.30349e-08, 6.94604e-18
0.0436335, 2.38865e-08, 6.96701e-18
0.0439867, 2.47708e-08, 6.98655e-18
0.0443428, 2.56891e-08, 7.00465e-18
0.0447018, 2.66427e-08, 7.02128e-18
0.0450637, 2.76331e-08, 7.03643e-18
0.0454285, 2.86615e-08, 7.05008e-18
0.0457963, 2.97297e-08, 7.06221e-18
0.0461671, 3.0839e-08, 7.07283e-18
0.0465408, 3.19912e-08, 7.08191e-18
0.0469176, 3.3188e-08, 7.08944e-18
0.0472974, 3.4431e-08, 7.09541e-18
0.0476803, 3.57222e-08, 7.09982e-18
0.0480663, 3.70635e-08, 7.10266e-18
0.0484555, 3.84568e-08, 7.10392e-18
0.0488477, 3.99042e-08, 7.1036e-18
0.0492432, 4.14079e-08, 7.10169e-18
0.0496418, 4.297e-08, 7.0982e-18
0.0500437, 4.45929e-08, 7.09312e-18
0.0504489, 4.62791e-08, 7.08644e-18
0.0508573, 4.8031e-08, 7.07818e-18
0.051269, 4.98512e-08, 7.06834e-18
0.0516841, 5.17425e-08, 7.05692e-18
0.0521025, 5.37078e-08, 7.04393e-18
0.0525243, 5.57498e-08, 7.02936e-18
0.0529495, 5.78718e-08, 7.01324e-18
0.0533782, 6.00769e-08, 6.99557e-18
0.0538103, 6.23683e-08, 6.97636e-18
0.0542459, 6.47497e-08, 6.95562e-18
0.0546851, 6.72245e-08, 6.93337e-18
0.0551278, 6.97965e-08, 6.90962e-18
0.0555741, 7.24695e-08, 6.88438e-18
0.056024, 7.52477e-08, 6.85768e-18
0.0564776, 7.81352e-08, 6.82952e-18
0.0569348, 8.11363e-08, 6.79993e-18
0.0573957, 8.42558e-08, 6.76893e-18
0.0578604, 8.74982e-08, 6.73654e-18
0.0583288, 9.08685e-08, 6.70278e-18
0.058801, 9.43718e-08, 6.66768e-18
0.059277, 9.80135e-08, 6.63125e-18
0.0597569, 1.01799e-07, 6.59353e-18
0.0602407, 1.05735e-07, 6.55453e-18
0.0607284, 1.09826e-07, 6.51429e-18
0.06122, 1.14079e-07, 6.47284e-18
0.0617156, 1.185e-07, 6.43019e-18
0.0622153, 1.23097e-07, 6.38638e-18
0.0627189, 1.27876e-07, 6.34146e-18
0.0632267, 1.32845e-07, 6.29542e-18
0.0637386, 1.38011e-07, 6.24832e-18
0.0642546, 1.43382e-07, 6.20018e-18
0.0647747, 1.48966e-07, 6.15105e-18
0.0652991, 1.54773e-07, 6.10094e-18
0.0658278, 1.60811e-07, 6.04989e-18
0.0663607, 1.67089e-07, 5.99794e-18
0.0668979, 1.73617e-07, 5.94513e-18
0.0674395, 1.80405e-07, 5.89147e-18
0.0679855, 1.87463e-07, 5.83702e-18
0.0685359, 1.94803e-07, 5.7818e-18
0.0690907, 2.02436e-07, 5.72585e-18
0.0696501, 2.10374e-07, 5.6692e-18
0.0702139, 2.18629e-07, 5.61191e-18
0.0707823, 2.27213e-07, 5.55399e-18
0.0713554, 2.36141e-07, 5.49547e-18
0.071933, 2.45425e-07, 5.43641e-18
0.0725154, 2.55081e-07, 5.37683e-18
0.0731025, 2.65124e-07, 5.31677e-18
0.0736943, 2.75569e-07, 5.25626e-18
0.0742909, 2.86431e-07, 5.19535e-18
0.0748923, 2.9773e-07, 5.13406e-18
0.0754986, 3.09481e-07, 5.07243e-18
0.0761098, 3.21703e-07, 5.0105e-18
0.076726, 3.34416e-07, 4.94829e-18
0.0773471, 3.47639e-07, 4.88585e-18
0.0779733, 3.61393e-07, 4.8232e-18
0.0786046, 3.75699e-07, 4.76038e-18
0.0792409, 3.9058e-07, 4.69743e-18
0.0798824, 4.06059e-07, 4.63437e-18
0.0805291, 4.22161e-07, 4.57124e-18
0.0811811, 4.3891e-07, 4.50806e-18
0.0818383, 4.56333e-07, 4.44487e-18
0.0825008, 4.74458e-07, 4.3817e-18
0.0831687, 4.93312e-07, 4.31858e-18
0.083842, 5.12925e-07, 4.25554e-18
0.0845208, 5.33329e-07, 4.19259e-18
0.085205, 5.54555e-07, 4.12979e-18
0.0858948, 5.76637e-07, 4.06714e-18
0.0865902, 5.99609e-07, 4.00468e-18
0.0872912, 6.23508e-07, 3.94243e-18
0.0879979, 6.48372e-07, 3.88042e-18
0.0887103, 6.74238e-07, 3.81867e-18
0.0894285, 7.0115e-07, 3.7572e-18
0.0901524, 7.29148e-07, 3.69605e-18
0.0908823, 7.58277e-07, 3.63522e-18
0.091618, 7.88584e-07, 3.57475e-18
0.0923597, 8.20115e-07, 3.51465e-18
0.0931075, 8.52921e-07, 3.45493e-18
0.0938612, 8.87054e-07, 3.39563e-18
0.0946211, 9.22568e-07, 3.33675e-18
0.0953871, 9.59519e-07, 3.27833e-18
0.0961593, 9.97966e-07, 3.22037e-18
0.0969378, 1.03797e-06, 3.16288e-18
0.0977226, 1.07959e-06, 3.10589e-18
0.0985137, 1.1229e-06, 3.04941e-18
0.0993113, 1.16796e-06, 2.99345e-18
0.100115, 1.21485e-06, 2.93805e-18
0.100926, 1.26364e-06, 2.88315e-18
0.101743, 1.31441e-06, 2.82884e-18
0.102566, 1.36724e-06, 2.77515e-18
0.103397, 1.42221e-06, 2.72195e-18
0.104234, 1.47941e-06, 2.66939e-18
0.105078, 1.53893e-06, 2.61741e-18
0.105928, 1.60087e-06, 2.5661e-18
0.106786, 1.66532e-06, 2.51533e-18
0.10765, 1.73239e-06, 2.46524e-18
0.108522, 1.80218e-06, 2.41573e-18
0.109401, 1.87481e-06, 2.36685e-18
0.110286, 1.95039e-06, 2.31867e-18
0.111179, 2.02904e-06, 2.2711e-18
0.112079, 2.11088e-06, 2.22418e-18
0.112986, 2.19606e-06, 2.17793e-18
0.113901, 2.28469e-06, 2.1323e-18
0.114823, 2.37693e-06, 2.08735e-18
0.115753, 2.47293e-06, 2.04303e-18
0.11669, 2.57282e-06, 1.9994e-18
0.117635, 2.67679e-06, 1.95641e-18
0.118587, 2.78498e-06, 1.9141e-18
0.119547, 2.89758e-06, 1.87245e-18
0.120515, 3.01476e-06, 1.83145e-18
0.12149, 3.13671e-06, 1.79114e-18
0.122474, 3.26363e-06, 1.75144e-18
0.123466, 3.39572e-06, 1.7124e-18
0.124465, 3.53319e-06, 1.67405e-18
0.125473, 3.67626e-06, 1.63631e-18
0.126488, 3.82516e-06, 1.59927e-18
0.127513, 3.98013e-06, 1.56281e-18
0.128545, 4.14142e-06, 1.52703e-18
0.129585, 4.30928e-06, 1.49191e-18
0.130635, 4.48398e-06, 1.45736e-18
0.131692, 4.66581e-06, 1.42349e-18
0.132758, 4.85505e-06, 1.39023e-18
0.133833, 5.05202e-06, 1.35758e-18
0.134916, 5.25701e-06, 1.32556e-18
0.136009, 5.47038e-06, 1.29411e-18
0.13711, 5.69245e-06, 1.26329e-18
0.13822, 5.92358e-06, 1.23306e-18
0.139339, 6.16414e-06, 1.20343e-18
0.140467, 6.41453e-06, 1.17438e-18
0.141604, 6.67514e-06, 1.14591e-18
0.14275, 6.94638e-06, 1.11801e-18
0.143906, 7.22871e-06, 1.09066e-18
0.145071, 7.52256e-06, 1.06388e-18
0.146246, 7.82842e-06, 1.03764e-18
0.147429, 8.14677e-06, 1.01198e-18
0.148623, 8.47813e-06, 9.86815e-19
0.149826, 8.82303e-06, 9.62199e-19
0.151039, 9.18202e-06, 9.38099e-19
0.152262, 9.55568e-06, 9.14511e-19
0.153495, 9.94462e-06, 8.91429e-19
0.154737, 1.03494e-05, 8.68865e-19
0.15599, 1.07708e-05, 8.46777e-19
0.157253, 1.12094e-05, 8.25176e-19
0.158526, 1.1666e-05, 8.04057e-19
0.159809, 1.21412e-05, 7.83412e-19
0.161103, 1.26358e-05, 7.63221e-19
0.162407, 1.31507e-05, 7.43491e-19
0.163722, 1.36867e-05, 7.24203e-19
0.165047, 1.42445e-05, 7.05364e-19
0.166384, 1.48252e-05, 6.86939e-19
0.167731, 1.54297e-05, 6.68951e-19
0.169088, 1.60588e-05, 6.51391e-19
0.170457, 1.67138e-05, 6.34229e-19
0.171837, 1.73955e-05, 6.1747e-19
0.173228, 1.81051e-05, 6.01108e-19
0.174631, 1.88438e-05, 5.85126e-19
0.176045, 1.96127e-05, 5.69529e-19
0.17747, 2.04131e-05, 5.5431e-19
0.178907, 2.12463e-05, 5.39452e-19
0.180355, 2.21135e-05, 5.2496e-19
0.181815, 2.30163e-05, 5.10818e-19
0.183287, 2.39561e-05, 4.97018e-19
0.184771, 2.49343e-05, 4.83557e-19
0.186267, 2.59526e-05, 4.70427e-19
0.187775, 2.70126e-05, 4.57622e-19
0.189295, 2.81161e-05, 4.45138e-19
0.190827, 2.92647e-05, 4.32967e-19
0.192372, 3.04604e-05, 4.21096e-19
0.193929, 3.17051e-05, 4.09528e-19
0.195499, 3.30008e-05, 3.98249e-19
0.197082, 3.43496e-05, 3.87253e-19
0.198678, 3.57536e-05, 3.76537e-19
0.200286, 3.72152e-05, 3.661e-19
0.201908, 3.87367e-05, 3.55924e-19
0.203542, 4.03206e-05, 3.46017e-19
0.20519, 4.19693e-05, 3.36361e-19
0.206851, 4.36857e-05, 3.26958e-19
0.208526, 4.54724e-05, 3.17795e-19
0.210214, 4.73324e-05, 3.08875e-19
0.211916, 4.92686e-05, 3.00187e-19
0.213631, 5.12842e-05, 2.9173e-19
0.215361, 5.33824e-05, 2.83491e-19
0.217104, 5.55667e-05, 2.75474e-19
0.218862, 5.78406e-05, 2.67666e-19
0.220634, 6.02077e-05, 2.60066e-19
0.22242, 6.26719e-05, 2.52671e-19
0.224221, 6.52371e-05, 2.45471e-19
0.226036, 6.79076e-05, 2.38466e-19
0.227866, 7.06875e-05, 2.31649e-19
0.22971, 7.35816e-05, 2.25018e-19
0.23157, 7.65943e-05, 2.18563e-19
0.233445, 7.97306e-05, 2.12283e-19
0.235335, 8.29956e-05, 2.06175e-19
0.23724, 8.63945e-05, 2.00234e-19
0.23916, 8.99329e-05, 1.94456e-19
0.241097, 9.36165e-05, 1.88833e-19
0.243048, 9.74512e-05, 1.83369e-19
0.245016, 0.000101443, 1.78051e-19
0.247, 0.000105599, 1.72881e-19
0.248999, 0.000109926, 1.67856e-19
0.251015, 0.00011443, 1.62968e-19
0.253047, 0.000119118, 1.58217e-19
0.255096, 0.000124, 1.53597e-19
0.257161, 0.000129081, 1.49107e-19
0.259243, 0.000134371, 1.44742e-19
0.261342, 0.000139879, 1.40499e-19
0.263457, 0.000145612, 1.36378e-19
0.26559, 0.000151581, 1.3237e-19
0.26774, 0.000157794, 1.28476e-19
0.269908, 0.000164263, 1.24691e-19
0.272093, 0.000170998, 1.21014e-19
0.274296, 0.000178008, 1.1744e-19
0.276516, 0.000185307, 1.1397e-19
0.278755, 0.000192905, 1.10597e-19
0.281012, 0.000200816, 1.0732e-19
0.283287, 0.000209051, 1.04137e-19
0.28558, 0.000217624, 1.01046e-19
0.287892, 0.000226549, 9.80423e-20
0.290223, 0.000235841, 9.51248e-20
0.292572, 0.000245515, 9.22923e-20
0.294941, 0.000255585, 8.95403e-20
0.297329, 0.000266069, 8.68678e-20
0.299736, 0.000276984, 8.42729e-20
0.302162, 0.000288347, 8.17536e-20
0.304608, 0.000300177, 7.93069e-20
0.307074, 0.000312492, 7.6931e-20
0.30956, 0.000325314, 7.46242e-20
0.312066, 0.000338662, 7.23846e-20
0.314593, 0.000352558, 7.02096e-20
0.31714, 0.000367025, 6.80986e-20
0.319707, 0.000382086, 6.60497e-20
0.322295, 0.000397766, 6.40607e-20
0.324905, 0.000414091, 6.21291e-20
0.327535, 0.000431085, 6.02551e-20
0.330187, 0.000448778, 5.84356e-20
0.33286, 0.000467198, 5.667e-20
0.335554, 0.000486374, 5.49568e-20
0.338271, 0.000506339, 5.32933e-20
0.341009, 0.000527123, 5.16796e-20
0.34377, 0.000548762, 5.01131e-20
0.346553, 0.000571289, 4.85931e-20
0.349359, 0.000594742, 4.7118e-20
0.352187, 0.000619159, 4.5687e-20
0.355038, 0.000644579, 4.42984e-20
0.357913, 0.000671043, 4.29506e-20
0.36081, 0.000698595, 4.16436e-20
0.363731, 0.000727279, 4.03752e-20
0.366676, 0.000757142, 3.91445e-20
0.369644, 0.000788231, 3.79509e-20
0.372637, 0.000820599, 3.67926e-20
0.375653, 0.000854296, 3.56693e-20
0.378695, 0.000889378, 3.45792e-20
0.38176, 0.000925902, 3.35223e-20
0.384851, 0.000963927, 3.24966e-20
0.387967, 0.00100351, 3.15018e-20
0.391108, 0.00104473, 3.0537e-20
0.394274, 0.00108764, 2.96012e-20
0.397466, 0.00113231, 2.86936e-20
0.400683, 0.00117882, 2.78135e-20
0.403927, 0.00122724, 2.69597e-20
0.407197, 0.00127765, 2.61318e-20
0.410494, 0.00133013, 2.53287e-20
0.413817, 0.00138477, 2.455e-20
0.417167, 0.00144165, 2.37949e-20
0.420544, 0.00150087, 2.30627e-20
0.423949, 0.00156253, 2.23525e-20
0.427381, 0.00162672, 2.1664e-20
0.430841, 0.00169355, 2.09963e-20
0.434329, 0.00176313, 2.03489e-20
0.437845, 0.00183556, 1.97212e-20
0.44139, 0.00191098, 1.91125e-20
0.444963, 0.00198949, 1.85224e-20
0.448566, 0.00207123, 1.79502e-20
0.452197, 0.00215633, 1.73955e-20
0.455858, 0.00224493, 1.68577e-20
0.459548, 0.00233718, 1.63364e-20
0.463269, 0.00243321, 1.58308e-20
0.467019, 0.00253319, 1.53409e-20
0.4708, 0.00263729, 1.48658e-20
0.474611, 0.00274566, 1.44053e-20
0.478454, 0.00285849, 1.39588e-20
0.482327, 0.00297595, 1.35261e-20
0.486232, 0.00309825, 1.31066e-20
0.490168, 0.00322557, 1.27e-20
0.494136, 0.00335813, 1.23058e-20
0.498137, 0.00349613, 1.19237e-20
0.50217, 0.00363982, 1.15533e-20
0.506235, 0.0037894, 1.11944e-20
0.510333, 0.00394514, 1.08465e-20
0.514465, 0.00410729, 1.05092e-20
0.51863, 0.00427609, 1.01824e-20
0.522828, 0.00445184, 9.86566e-21
0.527061, 0.00463482, 9.55861e-21
0.531328, 0.00482532, 9.26104e-21
0.535629, 0.00502365, 8.97268e-21
0.539966, 0.00523014, 8.69314e-21
0.544337, 0.00544511, 8.42229e-21
0.548744, 0.00566893, 8.15977e-21
0.553186, 0.00590195, 7.9054e-21
0.557665, 0.00614455, 7.65883e-21
0.562179, 0.00639713, 7.41995e-21
0.566731, 0.00666009, 7.18838e-21
0.571319, 0.00693386, 6.96403e-21
0.575944, 0.00721889, 6.74662e-21
0.580607, 0.00751565, 6.53592e-21
0.585307, 0.0078246, 6.33178e-21
0.590045, 0.00814626, 6.13396e-21
0.594822, 0.00848115, 5.94225e-21
0.599638, 0.00882981, 5.75648e-21
0.604492, 0.0091928, 5.57651e-21
0.609386, 0.00957072, 5.40209e-21
0.614319, 0.00996419, 5.23312e-21
0.619293, 0.0103738, 5.06935e-21
0.624306, 0.0108003, 4.91072e-21
0.62936, 0.0112443, 4.757e-21
0.634456, 0.0117066, 4.60803e-21
0.639592, 0.0121879, 4.46373e-21
0.64477, 0.012689, 4.32391e-21
0.64999, 0.0132107, 4.18843e-21
0.655252, 0.0137539, 4.05718e-21
0.660556, 0.0143194, 3.93003e-21
0.665904, 0.0149081, 3.80682e-21
0.671295, 0.0155211, 3.68745e-21
0.67673, 0.0161592, 3.5718e-21
0.682208, 0.0168236, 3.45977e-21
0.687731, 0.0175154, 3.35122e-21
0.693299, 0.0182355, 3.24606e-21
0.698912, 0.0189853, 3.14417e-21
0.70457, 0.019766, 3.04548e-21
0.710274, 0.0205787, 2.94986e-21
0.716024, 0.0214249, 2.85723e-21
0.721821, 0.0223059, 2.76749e-21
0.727664, 0.0232231, 2.68057e-21
0.733555, 0.024178, 2.59635e-21
0.739494, 0.0251722, 2.51476e-21
0.74548, 0.0262073, 2.43574e-21
0.751516, 0.0272849, 2.35916e-21
0.7576, 0.0284069, 2.285e-21
0.763733, 0.029575, 2.21316e-21
0.769916, 0.0307912, 2.14356e-21
0.776149, 0.0320573, 2.07614e-21
0.782432, 0.0333756, 2.01084e-21
0.788767, 0.0347481, 1.94757e-21
0.795152, 0.036177, 1.88629e-21
0.801589, 0.0376647, 1.82694e-21
0.808079, 0.0392136, 1.76943e-21
0.814621, 0.0408262, 1.71373e-21
0.821216, 0.0425051, 1.65978e-21
0.827864, 0.044253, 1.60752e-21
0.834566, 0.0460729, 1.5569e-21
0.841322, 0.0479676, 1.50787e-21
0.848134, 0.0499402, 1.46037e-21
0.855, 0.051994, 1.41437e-21
0.861922, 0.0541323, 1.36981e-21
0.868899, 0.0563584, 1.32665e-21
0.875934, 0.0586762, 1.28484e-21
0.883025, 0.0610893, 1.24435e-21
0.890174, 0.0636016, 1.20512e-21
0.89738, 0.0662173, 1.16714e-21
0.904645, 0.0689406, 1.13034e-21
0.911969, 0.0717759, 1.0947e-21
0.919352, 0.0747278, 1.06018e-21
0.926795, 0.0778011, 1.02674e-21
0.934298, 0.0810008, 9.94361e-22
0.941861, 0.0843321, 9.62999e-22
0.949486, 0.0878005, 9.3262e-22
0.957173, 0.0914115, 9.03196e-22
0.964922, 0.0951711, 8.74698e-22
0.972734, 0.0990852, 8.47095e-22
0.980609, 0.10316, 8.20363e-22
0.988547, 0.107403, 7.94473e-22
0.99655, 0.111821, 7.69397e-22
1.00462, 0.11642, 7.45103e-22
1.01275, 0.121208, 7.21589e-22
1.02095, 0.126193, 6.98804e-22
1.02922, 0.131383, 6.76727e-22
1.03755, 0.136787, 6.55364e-22
1.04595, 0.142413, 6.34667e-22
1.05441, 0.14827, 6.1464e-22
1.06295, 0.154368, 5.95218e-22
1.07156, 0.160718, 5.76407e-22
1.08023, 0.167328, 5.58209e-22
1.08898, 0.17421, 5.40564e-22
1.09779, 0.181376, 5.23497e-22
1.10668, 0.188836, 5.06951e-22
1.11564, 0.196603, 4.90931e-22
1.12467, 0.204689, 4.7542e-22
1.13378, 0.213108, 4.60387e-22
1.14295, 0.221873, 4.4585e-22
1.15221, 0.230999, 4.31747e-22
1.16154, 0.2405, 4.18097e-22
1.17094, 0.250393, 4.04885e-22
1.18042, 0.260692, 3.92085e-22
1.18997, 0.271414, 3.79697e-22
1.19961, 0.282578, 3.67684e-22
1.20932, 0.294201, 3.5606e-22
1.21911, 0.306302, 3.44801e-22
1.22898, 0.318901, 3.33897e-22
1.23893, 0.332018, 3.23336e-22
1.24896, 0.345675, 3.1311e-22
1.25907, 0.359893, 3.03208e-22
