f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.54772e-26
0.008912, 5.76151e-11, 8.75699e-26
0.00898414, 5.91038e-11, 8.97135e-26
0.00905688, 6.06335e-11, 9.19101e-26
0.0091302, 6.22055e-11, 9.41601e-26
0.00920411, 6.38208e-11, 9.64652e-26
0.00927863, 6.54809e-11, 9.88271e-26
0.00935374, 6.7187e-11, 1.01246e-25
0.00942947, 6.89404e-11, 1.03725e-25
0.00950581, 7.07424e-11, 1.06265e-25
0.00958276, 7.25946e-11, 1.08866e-25
0.00966034, 7.44984e-11, 1.11531e-25
0.00973855, 7.64553e-11, 1.14262e-25
0.00981739, 7.84668e-11, 1.17059e-25
0.00989687, 8.05346e-11, 1.19925e-25
0.00997699, 8.26603e-11, 1.22861e-25
0.0100578, 8.48456e-11, 1.2587e-25
0.0101392, 8.70923e-11, 1.28951e-25
0.0102213, 8.94022e-11, 1.32108e-25
0.010304, 9.17772e-11, 1.3534e-25
0.0103874, 9.42192e-11, 1.38653e-25
0.0104715, 9.67302e-11, 1.42048e-25
0.0105563, 9.93123e-11, 1.45526e-25
0.0106418, 1.01968e-10, 1.4909e-25
0.0107279, 1.04698e-10, 1.52738e-25
0.0108148, 1.07506e-10, 1.56479e-25
0.0109023, 1.10395e-10, 1.60308e-25
0.0109906, 1.13365e-10, 1.64234e-25
0.0110796, 1.16421e-10, 1.68256e-25
0.0111693, 1.19564e-10, 1.72375e-25
0.0112597, 1.22797e-10, 1.76594e-25
0.0113508, 1.26123e-10, 1.80914e-25
0.0114427, 1.29545e-10, 1.85344e-25
0.0115354, 1.33065e-10, 1.89884e-25
0.0116287, 1.36687e-10, 1.94528e-25
0.0117229, 1.40414e-10, 1.99293e-25
0.0118178, 1.44249e-10, 2.04172e-25
0.0119135, 1.48195e-10, 2.09171e-25
0.0120099, 1.52255e-10, 2.14289e-25
0.0121071, 1.56434e-10, 2.19534e-25
0.0122052, 1.60735e-10, 2.24912e-25
0.012304, 1.65162e-10, 2.30418e-25
0.0124036, 1.69718e-10, 2.36058e-25
0.012504, 1.74407e-10, 2.41836e-25
0.0126052, 1.79235e-10, 2.47754e-25
0.0127073, 1.84205e-10, 2.53822e-25
0.0128101, 1.89321e-10, 2.60031e-25
0.0129138, 1.94589e-10, 2.66396e-25
0.0130184, 2.00012e-10, 2.72921e-25
0.0131238, 2.05597e-10, 2.79602e-25
0.01323, 2.11347e-10, 2.86444e-25
0.0133371, 2.17269e-10, 2.93455e-25
0.0134451, 2.23368e-10, 3.00641e-25
0.013554, 2.29648e-10, 3.08004e-25
0.0136637, 2.36117e-10, 3.15541e-25
0.0137743, 2.4278e-10, 3.23264e-25
0.0138858, 2.49643e-10, 3.31177e-25
0.0139982, 2.56714e-10, 3.39282e-25
0.0141116, 2.63997e-10, 3.47593e-25
0.0142258, 2.71501e-10, 3.56099e-25
0.014341, 2.79232e-10, 3.64818e-25
0.0144571, 2.87198e-10, 3.73748e-25
0.0145741, 2.95407e-10, 3.82894e-25
0.0146921, 3.03866e-10, 3.92267e-25
0.014811, 3.12583e-10, 4.01866e-25
0.0149309, 3.21567e-10, 4.11702e-25
0.0150518, 3.30827e-10, 4.21782e-25
0.0151737, 3.40371e-10, 4.3211e-25
0.0152965, 3.50209e-10, 4.42684e-25
0.0154203, 3.60351e-10, 4.53516e-25
0.0155452, 3.70807e-10, 4.64623e-25
0.015671, 3.81587e-10, 4.75991e-25
0.0157979, 3.92701e-10, 4.87645e-25
0.0159258, 4.04161e-10, 4.99582e-25
0.0160547, 4.15979e-10, 5.11808e-25
0.0161847, 4.28166e-10, 5.24338e-25
0.0163157, 4.40734e-10, 5.37169e-25
0.0164478, 4.53697e-10, 5.50319e-25
0.016581, 4.67067e-10, 5.63793e-25
0.0167152, 4.80859e-10, 5.77589e-25
0.0168505, 4.95086e-10, 5.91724e-25
0.0169869, 5.09763e-10, 6.06206e-25
0.0171245, 5.24905e-10, 6.21052e-25
0.0172631, 5.40528e-10, 6.36249e-25
0.0174028, 5.56649e-10, 6.51816e-25
0.0175437, 5.73284e-10, 6.67771e-25
0.0176858, 5.9045e-10, 6.84123e-25
0.0178289, 6.08167e-10, 7.00858e-25
0.0179733, 6.26452e-10, 7.1802e-25
0.0181188, 6.45325e-10, 7.35593e-25
0.0182655, 6.64806e-10, 7.53598e-25
0.0184133, 6.84917e-10, 7.72034e-25
0.0185624, 7.05678e-10, 7.90933e-25
0.0187127, 7.27113e-10, 8.10294e-25
0.0188642, 7.49244e-10, 8.30127e-25
0.0190169, 7.72096e-10, 8.50441e-25
0.0191708, 7.95694e-10, 8.71247e-25
0.019326, 8.20063e-10, 8.9257e-25
0.0194825, 8.45231e-10, 9.14421e-25
0.0196402, 8.71225e-10, 9.36796e-25
0.0197992, 8.98075e-10, 9.59723e-25
0.0199595, 9.25809e-10, 9.83212e-25
0.0201211, 9.54459e-10, 1.00728e-24
0.020284, 9.84058e-10, 1.03193e-24
0.0204482, 1.01464e-09, 1.05718e-24
0.0206138, 1.04624e-09, 1.08306e-24
0.0207806, 1.07888e-09, 1.10955e-24
0.0209489, 1.11262e-09, 1.13672e-24
0.0211185, 1.14749e-09, 1.16454e-24
0.0212894, 1.18352e-09, 1.19302e-24
0.0214618, 1.22077e-09, 1.22223e-24
0.0216355, 1.25926e-09, 1.25213e-24
0.0218107, 1.29906e-09, 1.28278e-24
0.0219873, 1.3402e-09, 1.31417e-24
0.0221653, 1.38273e-09, 1.34633e-24
0.0223447, 1.4267e-09, 1.37927e-24
0.0225256, 1.47216e-09, 1.41302e-24
0.022708, 1.51917e-09, 1.44761e-24
0.0228918, 1.56779e-09, 1.48302e-24
0.0230771, 1.61806e-09, 1.51931e-24
0.0232639, 1.67006e-09, 1.55648e-24
0.0234523, 1.72384e-09, 1.59458e-24
0.0236421, 1.77946e-09, 1.63358e-24
0.0238335, 1.83701e-09, 1.67355e-24
0.0240265, 1.89653e-09, 1.71451e-24
0.024221, 1.95811e-09, 1.75646e-24
0.0244171, 2.02183e-09, 1.79944e-24
0.0246148, 2.08775e-09, 1.84347e-24
0.024814, 2.15596e-09, 1.88856e-24
0.0250149, 2.22655e-09, 1.93477e-24
0.0252174, 2.2996e-09, 1.98211e-24
0.0254216, 2.3752e-09, 2.03062e-24
0.0256274, 2.45345e-09, 2.0803e-24
0.0258349, 2.53443e-09, 2.1312e-24
0.026044, 2.61827e-09, 2.18333e-24
0.0262549, 2.70505e-09, 2.23676e-24
0.0264674, 2.79489e-09, 2.29147e-24
0.0266817, 2.8879e-09, 2.34753e-24
0.0268977, 2.9842e-09, 2.40496e-24
0.0271154, 3.08391e-09, 2.46378e-24
0.027335, 3.18716e-09, 2.52408e-24
0.0275562, 3.29409e-09, 2.5858e-24
0.0277793, 3.40481e-09, 2.64906e-24
0.0280042, 3.51949e-09, 2.71387e-24
0.0282309, 3.63826e-09, 2.78025e-24
0.0284595, 3.76128e-09, 2.84828e-24
0.0286899, 3.88871e-09, 2.91795e-24
0.0289222, 4.02072e-09, 2.98934e-24
0.0291563, 4.15747e-09, 3.06245e-24
0.0293923, 4.29915e-09, 3.13735e-24
0.0296303, 4.44594e-09, 3.2141e-24
0.0298702, 4.59803e-09, 3.29273e-24
0.030112, 4.75562e-09, 3.37326e-24
0.0303558, 4.91893e-09, 3.45577e-24
0.0306015, 5.08816e-09, 3.54028e-24
0.0308493, 5.26354e-09, 3.62689e-24
0.031099, 5.44531e-09, 3.71558e-24
0.0313508, 5.6337e-09, 3.80646e-24
0.0316046, 5.82897e-09, 3.89955e-24
0.0318604, 6.03139e-09, 3.9949e-24
0.0321184, 6.24121e-09, 4.09263e-24
0.0323784, 6.45873e-09, 4.19271e-24
0.0326405, 6.68424e-09, 4.29523e-24
0.0329048, 6.91805e-09, 4.40029e-24
0.0331711, 7.16046e-09, 4.50786e-24
0.0334397, 7.41181e-09, 4.61812e-24
0.0337104, 7.67245e-09, 4.73104e-24
0.0339833, 7.94273e-09, 4.84672e-24
0.0342584, 8.22301e-09, 4.96522e-24
0.0345358, 8.51369e-09, 5.08666e-24
0.0348154, 8.81516e-09, 5.21103e-24
0.0350972, 9.12784e-09, 5.33842e-24
0.0353813, 9.45216e-09, 5.46893e-24
0.0356678, 9.78857e-09, 5.60267e-24
0.0359565, 1.01375e-08, 5.73963e-24
0.0362476, 1.04995e-08, 5.87995e-24
0.0365411, 1.08751e-08, 6.02373e-24
0.0368369, 1.12647e-08, 6.17098e-24
0.0371351, 1.1669e-08, 6.32183e-24
0.0374358, 1.20884e-08, 6.47641e-24
0.0377388, 1.25236e-08, 6.63469e-24
0.0380443, 1.29751e-08, 6.79686e-24
0.0383523, 1.34437e-08, 6.96301e-24
0.0386628, 1.393e-08, 7.13321e-24
0.0389758, 1.44346e-08, 7.30757e-24
0.0392914, 1.49584e-08, 7.48622e-24
0.0396095, 1.55019e-08, 7.6692e-24
0.0399301, 1.60661e-08, 7.8566e-24
0.0402534, 1.66517e-08, 8.04864e-24
0.0405793, 1.72595e-08, 8.24535e-24
0.0409078, 1.78904e-08, 8.44685e-24
0.041239, 1.85454e-08, 8.65328e-24
0.0415728, 1.92253e-08, 8.86471e-24
0.0419094, 1.99311e-08, 9.08135e-24
0.0422487, 2.06639e-08, 9.30327e-24
0.0425907, 2.14247e-08, 9.53057e-24
0.0429355, 2.22147e-08, 9.76344e-24
0.0432831, 2.30349e-08, 1.0002e-23
0.0436335, 2.38865e-08, 1.02464e-23
0.0439867, 2.47708e-08, 1.04967e-23
0.0443428, 2.56891e-08, 1.07531e-23
0.0447018, 2.66427e-08, 1.10158e-23
0.0450637, 2.76331e-08, 1.12849e-23
0.0454285, 2.86615e-08, 1.15606e-23
0.0457963, 2.97297e-08, 1.1843e-23
0.0461671, 3.0839e-08, 1.21323e-23
0.0465408, 3.19912e-08, 1.24286e-23
0.0469176, 3.3188e-08, 1.27322e-23
0.0472974, 3.4431e-08, 1.30431e-23
0.0476803, 3.57222e-08, 1.33616e-23
0.0480663, 3.70635e-08, 1.36879e-23
0.0484555, 3.84568e-08, 1.40223e-23
0.0488477, 3.99042e-08, 1.43646e-23
0.0492432, 4.14079e-08, 1.47154e-23
0.0496418, 4.297e-08, 1.50746e-23
0.0500437, 4.45929e-08, 1.54427e-23
0.0504489, 4.62791e-08, 1.58198e-23
0.0508573, 4.8031e-08, 1.6206e-23
0.051269, 4.98512e-08, 1.66016e-23
0.0516841, 5.17425e-08, 1.70069e-23
0.0521025, 5.37078e-08, 1.7422e-23
0.0525243, 5.57498e-08, 1.78473e-23
0.0529495, 5.78718e-08, 1.82829e-23
0.0533782, 6.00769e-08, 1.87291e-23
0.0538103, 6.23683e-08, 1.91862e-23
0.0542459, 6.47497e-08, 1.96544e-23
0.0546851, 6.72245e-08, 2.01341e-23
0.0551278, 6.97965e-08, 2.06253e-23
0.0555741, 7.24695e-08, 2.11286e-23
0.056024, 7.52477e-08, 2.16441e-23
0.0564776, 7.81352e-08, 2.21722e-23
0.0569348, 8.11363e-08, 2.27131e-23
0.0573957, 8.42558e-08, 2.32671e-23
0.0578604, 8.74982e-08, 2.38347e-23
0.0583288, 9.08685e-08, 2.44161e-23
0.058801, 9.43718e-08, 2.50116e-23
0.059277, 9.80135e-08, 2.56215e-23
0.0597569, 1.01799e-07, 2.62464e-23
0.0602407, 1.05735e-07, 2.68864e-23
0.0607284, 1.09826e-07, 2.7542e-23
0.06122, 1.14079e-07, 2.82135e-23
0.0617156, 1.185e-07, 2.89013e-23
0.0622153, 1.23097e-07, 2.9606e-23
0.0627189, 1.27876e-07, 3.03276e-23
0.0632267, 1.32845e-07, 3.10669e-23
0.0637386, 1.38011e-07, 3.18242e-23
0.0642546, 1.43382e-07, 3.25998e-23
0.0647747, 1.48966e-07, 3.33941e-23
0.0652991, 1.54773e-07, 3.42079e-23
0.0658278, 1.60811e-07, 3.50415e-23
0.0663607, 1.67089e-07, 3.58952e-23
0.0668979, 1.73617e-07, 3.67696e-23
0.0674395, 1.80405e-07, 3.76654e-23
0.0679855, 1.87463e-07, 3.85829e-23
0.0685359, 1.94803e-07, 3.95226e-23
0.0690907, 2.02436e-07, 4.04851e-23
0.0696501, 2.10374e-07, 4.14711e-23
0.0702139, 2.18629e-07, 4.24808e-23
0.0707823, 2.27213e-07, 4.35151e-23
0.0713554, 2.36141e-07, 4.45746e-23
0.071933, 2.45425e-07, 4.56595e-23
0.0725154, 2.55081e-07, 4.6771e-23
0.0731025, 2.65124e-07, 4.79095e-23
0.0736943, 2.75569e-07, 4.90754e-23
0.0742909, 2.86431e-07, 5.02696e-23
0.0748923, 2.9773e-07, 5.14926e-23
0.0754986, 3.09481e-07, 5.27454e-23
0.0761098, 3.21703e-07, 5.40284e-23
0.076726, 3.34416e-07, 5.53427e-23
0.0773471, 3.47639e-07, 5.66886e-23
0.0779733, 3.61393e-07, 5.80673e-23
0.0786046, 3.75699e-07, 5.94793e-23
0.0792409, 3.9058e-07, 6.09253e-23
0.0798824, 4.06059e-07, 6.24064e-23
0.0805291, 4.22161e-07, 6.39234e-23
0.0811811, 4.3891e-07, 6.54772e-23
0.0818383, 4.56333e-07, 6.70684e-23
0.0825008, 4.74458e-07, 6.8698e-23
0.0831687, 4.93312e-07, 7.03671e-23
0.083842, 5.12925e-07, 7.20765e-23
0.0845208, 5.33329e-07, 7.38273e-23
0.085205, 5.54555e-07, 7.56202e-23
0.0858948, 5.76637e-07, 7.74565e-23
0.0865902, 5.99609e-07, 7.93372e-23
0.0872912, 6.23508e-07, 8.12633e-23
0.0879979, 6.48372e-07, 8.32359e-23
0.0887103, 6.74238e-07, 8.5256e-23
0.0894285, 7.0115e-07, 8.7325e-23
0.0901524, 7.29148e-07, 8.94435e-23
0.0908823, 7.58277e-07, 9.16135e-23
0.091618, 7.88584e-07, 9.38355e-23
0.0923597, 8.20115e-07, 9.61112e-23
0.0931075, 8.52921e-07, 9.8442e-23
0.0938612, 8.87054e-07, 1.00829e-22
0.0946211, 9.22568e-07, 1.03273e-22
0.0953871, 9.59519e-07, 1.05776e-22
0.0961593, 9.97966e-07, 1.08339e-22
0.0969378, 1.03797e-06, 1.10964e-22
0.0977226, 1.07959e-06, 1.13652e-22
0.0985137, 1.1229e-06, 1.16405e-22
0.0993113, 1.16796e-06, 1.19224e-22
0.100115, 1.21485e-06, 1.22109e-22
0.100926, 1.26364e-06, 1.25067e-22
0.101743, 1.31441e-06, 1.28094e-22
0.102566, 1.36724e-06, 1.31191e-22
0.103397, 1.42221e-06, 1.34367e-22
0.104234, 1.47941e-06, 1.37617e-22
0.105078, 1.53893e-06, 1.40946e-22
0.105928, 1.60087e-06, 1.44351e-22
0.106786, 1.66532e-06, 1.47843e-22
0.10765, 1.73239e-06, 1.51414e-22
0.108522, 1.80218e-06, 1.55075e-22
0.109401, 1.87481e-06, 1.58823e-22
0.110286, 1.95039e-06, 1.62657e-22
0.111179, 2.02904e-06, 1.66585e-22
0.112079, 2.11088e-06, 1.70607e-22
0.112986, 2.19606e-06, 1.74723e-22
0.113901, 2.28469e-06, 1.78941e-22
0.114823, 2.37693e-06, 1.83258e-22
0.115753, 2.47293e-06, 1.8768e-22
0.11669, 2.57282e-06, 1.92206e-22
0.117635, 2.67679e-06, 1.96841e-22
0.118587, 2.78498e-06, 2.01584e-22
0.119547, 2.89758e-06, 2.06441e-22
0.120515, 3.01476e-06, 2.11415e-22
0.12149, 3.13671e-06, 2.16504e-22
0.122474, 3.26363e-06, 2.21719e-22
0.123466, 3.39572e-06, 2.27059e-22
0.124465, 3.53319e-06, 2.3252e-22
0.125473, 3.67626e-06, 2.38116e-22
0.126488, 3.82516e-06, 2.43838e-22
0.127513, 3.98013e-06, 2.49707e-22
0.128545, 4.14142e-06, 2.55707e-22
0.129585, 4.30928e-06, 2.61847e-22
0.130635, 4.48398e-06, 2.68143e-22
0.131692, 4.66581e-06, 2.74579e-22
0.132758, 4.85505e-06, 2.8117e-22
0.133833, 5.05202e-06, 2.87919e-22
0.134916, 5.25701e-06, 2.94824e-22
0.136009, 5.47038e-06, 3.019e-22
0.13711, 5.69245e-06, 3.09137e-22
0.13822, 5.92358e-06, 3.16547e-22
0.139339, 6.16414e-06, 3.24131e-22
0.140467, 6.41453e-06, 3.31894e-22
0.141604, 6.67514e-06, 3.39838e-22
0.14275, 6.94638e-06, 3.47969e-22
0.143906, 7.22871e-06, 3.56297e-22
0.145071, 7.52256e-06, 3.64817e-22
0.146246, 7.82842e-06, 3.73543e-22
0.147429, 8.14677e-06, 3.82462e-22
0.148623, 8.47813e-06, 3.91602e-22
0.149826, 8.82303e-06, 4.00951e-22
0.151039, 9.18202e-06, 4.10521e-22
0.152262, 9.55568e-06, 4.20317e-22
0.153495, 9.94462e-06, 4.30344e-22
0.154737, 1.03494e-05, 4.40597e-22
0.15599, 1.07708e-05, 4.51098e-22
0.157253, 1.12094e-05, 4.61843e-22
0.158526, 1.1666e-05, 4.72837e-22
0.159809, 1.21412e-05, 4.84085e-22
0.161103, 1.26358e-05, 4.95601e-22
0.162407, 1.31507e-05, 5.07381e-22
0.163722, 1.36867e-05, 5.19439e-22
0.165047, 1.42445e-05, 5.31771e-22
0.166384, 1.48252e-05, 5.44403e-22
0.167731, 1.54297e-05, 5.57319e-22
0.169088, 1.60588e-05, 5.70527e-22
0.170457, 1.67138e-05, 5.84051e-22
0.171837, 1.73955e-05, 5.97887e-22
0.173228, 1.81051e-05, 6.12041e-22
0.174631, 1.88438e-05, 6.26531e-22
0.176045, 1.96127e-05, 6.41351e-22
0.17747, 2.04131e-05, 6.56509e-22
0.178907, 2.12463e-05, 6.7202e-22
0.180355, 2.21135e-05, 6.87883e-22
0.181815, 2.30163e-05, 7.04113e-22
0.183287, 2.39561e-05, 7.20718e-22
0.184771, 2.49343e-05, 7.37705e-22
0.186267, 2.59526e-05, 7.55082e-22
0.187775, 2.70126e-05, 7.72855e-22
0.189295, 2.81161e-05, 7.91032e-22
0.190827, 2.92647e-05, 8.09621e-22
0.192372, 3.04604e-05, 8.28642e-22
0.193929, 3.17051e-05, 8.4809e-22
0.195499, 3.30008e-05, 8.67986e-22
0.197082, 3.43496e-05, 8.88339e-22
0.198678, 3.57536e-05, 9.09156e-22
0.200286, 3.72152e-05, 9.30433e-22
0.201908, 3.87367e-05, 9.52206e-22
0.203542, 4.03206e-05, 9.74456e-22
0.20519, 4.19693e-05, 9.9722e-22
0.206851, 4.36857e-05, 1.02049e-21
0.208526, 4.54724e-05, 1.0443e-21
0.210214, 4.73324e-05, 1.06863e-21
0.211916, 4.92686e-05, 1.09351e-21
0.213631, 5.12842e-05, 1.11895e-21
0.215361, 5.33824e-05, 1.14496e-21
0.217104, 5.55667e-05, 1.17155e-21
0.218862, 5.78406e-05, 1.19874e-21
0.220634, 6.02077e-05, 1.22654e-21
0.22242, 6.26719e-05, 1.25495e-21
0.224221, 6.52371e-05, 1.284e-21
0.226036, 6.79076e-05, 1.31369e-21
0.227866, 7.06875e-05, 1.34404e-21
0.22971, 7.35816e-05, 1.37504e-21
0.23157, 7.65943e-05, 1.40675e-21
0.233445, 7.97306e-05, 1.43916e-21
0.235335, 8.29956e-05, 1.47228e-21
0.23724, 8.63945e-05, 1.50612e-21
0.23916, 8.99329e-05, 1.5407e-21
0.241097, 9.36165e-05, 1.57606e-21
0.243048, 9.74512e-05, 1.61216e-21
0.245016, 0.000101443, 1.64907e-21
0.247, 0.000105599, 1.68679e-21
0.248999, 0.000109926, 1.7253e-21
0.251015, 0.00011443, 1.76467e-21
0.253047, 0.000119118, 1.80488e-21
0.255096, 0.000124, 1.84597e-21
0.257161, 0.000129081, 1.88793e-21
0.259243, 0.000134371, 1.93081e-21
0.261342, 0.000139879, 1.9746e-21
0.263457, 0.000145612, 2.01931e-21
0.26559, 0.000151581, 2.06499e-21
0.26774, 0.000157794, 2.11164e-21
0.269908, 0.000164263, 2.1593e-21
0.272093, 0.000170998, 2.20795e-21
0.274296, 0.000178008, 2.25764e-21
0.276516, 0.000185307, 2.30836e-21
0.278755, 0.000192905, 2.36017e-21
0.281012, 0.000200816, 2.41306e-21
0.283287, 0.000209051, 2.46705e-21
0.28558, 0.000217624, 2.52216e-21
0.287892, 0.000226549, 2.57843e-21
0.290223, 0.000235841, 2.63587e-21
0.292572, 0.000245515, 2.69448e-21
0.294941, 0.000255585, 2.75432e-21
0.297329, 0.000266069, 2.81539e-21
0.299736, 0.000276984, 2.8777e-21
0.302162, 0.000288347, 2.94127e-21
0.304608, 0.000300177, 3.00615e-21
0.307074, 0.000312492, 3.07235e-21
0.30956, 0.000325314, 3.1399e-21
0.312066, 0.000338662, 3.2088e-21
0.314593, 0.000352558, 3.27911e-21
0.31714, 0.000367025, 3.35081e-21
0.319707, 0.000382086, 3.42393e-21
0.322295, 0.000397766, 3.49851e-21
0.324905, 0.000414091, 3.5746e-21
0.327535, 0.000431085, 3.65216e-21
0.330187, 0.000448778, 3.73127e-21
0.33286, 0.000467198, 3.81191e-21
0.335554, 0.000486374, 3.8941e-21
0.338271, 0.000506339, 3.97794e-21
0.341009, 0.000527123, 4.06336e-21
0.34377, 0.000548762, 4.15046e-21
0.346553, 0.000571289, 4.23921e-21
0.349359, 0.000594742, 4.32968e-21
0.352187, 0.000619159, 4.42185e-21
0.355038, 0.000644579, 4.51577e-21
0.357913, 0.000671043, 4.61149e-21
0.36081, 0.000698595, 4.70896e-21
0.363731, 0.000727279, 4.80827e-21
0.366676, 0.000757142, 4.90944e-21
0.369644, 0.000788231, 5.01245e-21
0.372637, 0.000820599, 5.11739e-21
0.375653, 0.000854296, 5.2242e-21
0.378695, 0.000889378, 5.33301e-21
0.38176, 0.000925902, 5.44374e-21
0.384851, 0.000963927, 5.5565e-21
0.387967, 0.00100351, 5.67128e-21
0.391108, 0.00104473, 5.78809e-21
0.394274, 0.00108764, 5.90695e-21
0.397466, 0.00113231, 6.02792e-21
0.400683, 0.00117882, 6.15096e-21
0.403927, 0.00122724, 6.27618e-21
0.407197, 0.00127765, 6.40355e-21
0.410494, 0.00133013, 6.53311e-21
0.413817, 0.00138477, 6.66486e-21
0.417167, 0.00144165, 6.79883e-21
0.420544, 0.00150087, 6.93505e-21
0.423949, 0.00156253, 7.07356e-21
0.427381, 0.00162672, 7.21434e-21
0.430841, 0.00169355, 7.35744e-21
0.434329, 0.00176313, 7.50287e-21
0.437845, 0.00183556, 7.65063e-21
0.44139, 0.00191098, 7.80078e-21
0.444963, 0.00198949, 7.95329e-21
0.448566, 0.00207123, 8.10824e-21
0.452197, 0.00215633, 8.26556e-21
0.455858, 0.00224493, 8.42534e-21
0.459548, 0.00233718, 8.58754e-21
0.463269, 0.00243321, 8.75225e-21
0.467019, 0.00253319, 8.91939e-21
0.4708, 0.00263729, 9.08904e-21
0.474611, 0.00274566, 9.26117e-21
0.478454, 0.00285849, 9.43585e-21
0.482327, 0.00297595, 9.61301e-21
0.486232, 0.00309825, 9.79272e-21
0.490168, 0.00322557, 9.97493e-21
0.494136, 0.00335813, 1.01597e-20
0.498137, 0.00349613, 1.0347e-20
0.50217, 0.00363982, 1.05369e-20
0.506235, 0.0037894, 1.07293e-20
0.510333, 0.00394514, 1.09243e-20
0.514465, 0.00410729, 1.11218e-20
0.51863, 0.00427609, 1.13219e-20
0.522828, 0.00445184, 1.15244e-20
0.527061, 0.00463482, 1.17296e-20
0.531328, 0.00482532, 1.19373e-20
0.535629, 0.00502365, 1.21474e-20
0.539966, 0.00523014, 1.23602e-20
0.544337, 0.00544511, 1.25753e-20
0.548744, 0.00566893, 1.2793e-20
0.553186, 0.00590195, 1.30132e-20
0.557665, 0.00614455, 1.32358e-20
0.562179, 0.00639713, 1.34608e-20
0.566731, 0.00666009, 1.36883e-20
0.571319, 0.00693386, 1.39182e-20
0.575944, 0.00721889, 1.41503e-20
0.580607, 0.00751565, 1.43849e-20
0.585307, 0.0078246, 1.46217e-20
0.590045, 0.00814626, 1.48608e-20
0.594822, 0.00848115, 1.51021e-20
0.599638, 0.00882981, 1.53457e-20
0.604492, 0.0091928, 1.55913e-20
0.609386, 0.00957072, 1.58391e-20
0.614319, 0.00996419, 1.6089e-20
0.619293, 0.0103738, 1.63409e-20
0.624306, 0.0108003, 1.65947e-20
0.62936, 0.0112443, 1.68505e-20
0.634456, 0.0117066, 1.71082e-20
0.639592, 0.0121879, 1.73676e-20
0.64477, 0.012689, 1.76288e-20
0.64999, 0.0132107, 1.78917e-20
0.655252, 0.0137539, 1.81562e-20
0.660556, 0.0143194, 1.84222e-20
0.665904, 0.0149081, 1.86897e-20
0.671295, 0.0155211, 1.89586e-20
0.67673, 0.0161592, 1.92289e-20
0.682208, 0.0168236, 1.95004e-20
0.687731, 0.0175154, 1.9773e-20
0.693299, 0.0182355, 2.00467e-20
0.698912, 0.0189853, 2.03215e-20
0.70457, 0.019766, 2.05971e-20
0.710274, 0.0205787, 2.08735e-20
0.716024, 0.0214249, 2.11505e-20
0.721821, 0.0223059, 2.14283e-20
0.727664, 0.0232231, 2.17064e-20
0.733555, 0.024178, 2.1985e-20
0.739494, 0.0251722, 2.22639e-20
0.74548, 0.0262073, 2.2543e-20
0.751516, 0.0272849, 2.28221e-20
0.7576, 0.0284069, 2.31012e-20
0.763733, 0.029575, 2.33801e-20
0.769916, 0.0307912, 2.36587e-20
0.776149, 0.0320573, 2.39368e-20
0.782432, 0.0333756, 2.42144e-20
0.788767, 0.0347481, 2.44914e-20
0.795152, 0.036177, 2.47675e-20
0.801589, 0.0376647, 2.50427e-20
0.808079, 0.0392136, 2.53169e-20
0.814621, 0.0408262, 2.55898e-20
0.821216, 0.0425051, 2.58614e-20
0.827864, 0.044253, 2.61314e-20
0.834566, 0.0460729, 2.63999e-20
0.841322, 0.0479676, 2.66665e-20
0.848134, 0.0499402, 2.69312e-20
0.855, 0.051994, 2.71939e-20
0.861922, 0.0541323, 2.74543e-20
0.868899, 0.0563584, 2.77123e-20
0.875934, 0.0586762, 2.79679e-20
0.883025, 0.0610893, 2.82207e-20
0.890174, 0.0636016, 2.84707e-20
0.89738, 0.0662173, 2.87177e-20
0.904645, 0.0689406, 2.89616e-20
0.911969, 0.0717759, 2.92022e-20
0.919352, 0.0747278, 2.94394e-20
0.926795, 0.0778011, 2.9673e-20
0.934298, 0.0810008, 2.99028e-20
0.941861, 0.0843321, 3.01286e-20
0.949486, 0.0878005, 3.03505e-20
0.957173, 0.0914115, 3.05681e-20
0.964922, 0.0951711, 3.07813e-20
0.972734, 0.0990852, 3.09901e-20
0.980609, 0.10316, 3.11942e-20
0.988547, 0.107403, 3.13934e-20
0.99655, 0.111821, 3.15877e-20
1.00462, 0.11642, 3.1777e-20
1.01275, 0.121208, 3.19608e-20
1.02095, 0.126193, 3.21394e-20
1.02922, 0.131383, 3.23126e-20
1.03755, 0.136787, 3.24799e-20
1.04595, 0.142413, 3.26415e-20
1.05441, 0.14827, 3.27971e-20
1.06295, 0.154368, 3.29468e-20
1.07156, 0.160718, 3.30904e-20
1.08023, 0.167328, 3.32275e-20
1.08898, 0.17421, 3.33583e-20
1.09779, 0.181376, 3.34825e-20
1.10668, 0.188836, 3.36002e-20
1.11564, 0.196603, 3.37111e-20
1.12467, 0.204689, 3.38152e-20
1.13378, 0.213108, 3.39124e-20
1.14295, 0.221873, 3.40025e-20
1.15221, 0.230999, 3.40856e-20
1.16154, 0.2405, 3.41616e-20
1.17094, 0.250393, 3.42302e-20
1.18042, 0.260692, 3.42915e-20
1.18997, 0.271414, 3.43454e-20
1.19961, 0.282578, 3.43919e-20
1.20932, 0.294201, 3.44309e-20
1.21911, 0.306302, 3.44624e-20
1.22898, 0.318901, 3.44862e-20
1.23893, 0.332018, 3.45025e-20
1.24896, 0.345675, 3.4511e-20
1.25907, 0.359893, 3.45119e-20
