f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.64891e-15
0.008912, 5.76151e-11, 1.59687e-15
0.00898414, 5.91038e-11, 1.54648e-15
0.00905688, 6.06335e-11, 1.49766e-15
0.0091302, 6.22055e-11, 1.45039e-15
0.00920411, 6.38208e-11, 1.4046e-15
0.00927863, 6.54809e-11, 1.36025e-15
0.00935374, 6.7187e-11, 1.31731e-15
0.00942947, 6.89404e-11, 1.27571e-15
0.00950581, 7.07424e-11, 1.23542e-15
0.00958276, 7.25946e-11, 1.19641e-15
0.00966034, 7.44984e-11, 1.15862e-15
0.00973855, 7.64553e-11, 1.12202e-15
0.00981739, 7.84668e-11, 1.08658e-15
0.00989687, 8.05346e-11, 1.05225e-15
0.00997699, 8.26603e-11, 1.01901e-15
0.0100578, 8.48456e-11, 9.86795e-16
0.0101392, 8.70923e-11, 9.55623e-16
0.0102213, 8.94022e-11, 9.25419e-16
0.010304, 9.17772e-11, 8.9619e-16
0.0103874, 9.42192e-11, 8.67872e-16
0.0104715, 9.67302e-11, 8.40438e-16
0.0105563, 9.93123e-11, 8.13865e-16
0.0106418, 1.01968e-10, 7.88126e-16
0.0107279, 1.04698e-10, 7.63225e-16
0.0108148, 1.07506e-10, 7.39082e-16
0.0109023, 1.10395e-10, 7.15728e-16
0.0109906, 1.13365e-10, 6.93088e-16
0.0110796, 1.16421e-10, 6.71166e-16
0.0111693, 1.19564e-10, 6.49941e-16
0.0112597, 1.22797e-10, 6.29392e-16
0.0113508, 1.26123e-10, 6.09498e-16
0.0114427, 1.29545e-10, 5.90219e-16
0.0115354, 1.33065e-10, 5.71538e-16
0.0116287, 1.36687e-10, 5.53476e-16
0.0117229, 1.40414e-10, 5.35957e-16
0.0118178, 1.44249e-10, 5.19003e-16
0.0119135, 1.48195e-10, 5.02578e-16
0.0120099, 1.52255e-10, 4.86685e-16
0.0121071, 1.56434e-10, 4.71291e-16
0.0122052, 1.60735e-10, 4.56366e-16
0.012304, 1.65162e-10, 4.41927e-16
0.0124036, 1.69718e-10, 4.27943e-16
0.012504, 1.74407e-10, 4.14402e-16
0.0126052, 1.79235e-10, 4.01291e-16
0.0127073, 1.84205e-10, 3.88584e-16
0.0128101, 1.89321e-10, 3.76294e-16
0.0129138, 1.94589e-10, 3.64385e-16
0.0130184, 2.00012e-10, 3.52845e-16
0.0131238, 2.05597e-10, 3.41675e-16
0.01323, 2.11347e-10, 3.30863e-16
0.0133371, 2.17269e-10, 3.2039e-16
0.0134451, 2.23368e-10, 3.10244e-16
0.013554, 2.29648e-10, 3.00417e-16
0.0136637, 2.36117e-10, 2.90908e-16
0.0137743, 2.4278e-10, 2.81699e-16
0.0138858, 2.49643e-10, 2.7278e-16
0.0139982, 2.56714e-10, 2.64144e-16
0.0141116, 2.63997e-10, 2.55774e-16
0.0142258, 2.71501e-10, 2.47678e-16
0.014341, 2.79232e-10, 2.39832e-16
0.0144571, 2.87198e-10, 2.32237e-16
0.0145741, 2.95407e-10, 2.24884e-16
0.0146921, 3.03866e-10, 2.17761e-16
0.014811, 3.12583e-10, 2.10866e-16
0.0149309, 3.21567e-10, 2.04188e-16
0.0150518, 3.30827e-10, 1.97719e-16
0.0151737, 3.40371e-10, 1.91454e-16
0.0152965, 3.50209e-10, 1.85391e-16
0.0154203, 3.60351e-10, 1.7952e-16
0.0155452, 3.70807e-10, 1.73831e-16
0.015671, 3.81587e-10, 1.68326e-16
0.0157979, 3.92701e-10, 1.62992e-16
0.0159258, 4.04161e-10, 1.57828e-16
0.0160547, 4.15979e-10, 1.52829e-16
0.0161847, 4.28166e-10, 1.47986e-16
0.0163157, 4.40734e-10, 1.43298e-16
0.0164478, 4.53697e-10, 1.38757e-16
0.016581, 4.67067e-10, 1.34359e-16
0.0167152, 4.80859e-10, 1.30103e-16
0.0168505, 4.95086e-10, 1.25981e-16
0.0169869, 5.09763e-10, 1.21989e-16
0.0171245, 5.24905e-10, 1.18121e-16
0.0172631, 5.40528e-10, 1.14379e-16
0.0174028, 5.56649e-10, 1.10756e-16
0.0175437, 5.73284e-10, 1.07245e-16
0.0176858, 5.9045e-10, 1.03845e-16
0.0178289, 6.08167e-10, 1.00555e-16
0.0179733, 6.26452e-10, 9.73672e-17
0.0181188, 6.45325e-10, 9.42813e-17
0.0182655, 6.64806e-10, 9.12928e-17
0.0184133, 6.84917e-10, 8.84006e-17
0.0185624, 7.05678e-10, 8.5598e-17
0.0187127, 7.27113e-10, 8.28844e-17
0.0188642, 7.49244e-10, 8.02571e-17
0.0190169, 7.72096e-10, 7.77134e-17
0.0191708, 7.95694e-10, 7.52508e-17
0.019326, 8.20063e-10, 7.28654e-17
0.0194825, 8.45231e-10, 7.0555e-17
0.0196402, 8.71225e-10, 6.83187e-17
0.0197992, 8.98075e-10, 6.61529e-17
0.0199595, 9.25809e-10, 6.40556e-17
0.0201211, 9.54459e-10, 6.20247e-17
0.020284, 9.84058e-10, 6.00583e-17
0.0204482, 1.01464e-09, 5.81543e-17
0.0206138, 1.04624e-09, 5.631e-17
0.0207806, 1.07888e-09, 5.45256e-17
0.0209489, 1.11262e-09, 5.27962e-17
0.0211185, 1.14749e-09, 5.11222e-17
0.0212894, 1.18352e-09, 4.95019e-17
0.0214618, 1.22077e-09, 4.7932e-17
0.0216355, 1.25926e-09, 4.64126e-17
0.0218107, 1.29906e-09, 4.49406e-17
0.0219873, 1.3402e-09, 4.35154e-17
0.0221653, 1.38273e-09, 4.21356e-17
0.0223447, 1.4267e-09, 4.07998e-17
0.0225256, 1.47216e-09, 3.9506e-17
0.022708, 1.51917e-09, 3.8253e-17
0.0228918, 1.56779e-09, 3.70403e-17
0.0230771, 1.61806e-09, 3.58658e-17
0.0232639, 1.67006e-09, 3.47286e-17
0.0234523, 1.72384e-09, 3.3627e-17
0.0236421, 1.77946e-09, 3.25609e-17
0.0238335, 1.83701e-09, 3.15283e-17
0.0240265, 1.89653e-09, 3.05282e-17
0.024221, 1.95811e-09, 2.95601e-17
0.0244171, 2.02183e-09, 2.86226e-17
0.0246148, 2.08775e-09, 2.77147e-17
0.024814, 2.15596e-09, 2.68361e-17
0.0250149, 2.22655e-09, 2.59849e-17
0.0252174, 2.2996e-09, 2.51609e-17
0.0254216, 2.3752e-09, 2.43627e-17
0.0256274, 2.45345e-09, 2.359e-17
0.0258349, 2.53443e-09, 2.28417e-17
0.026044, 2.61827e-09, 2.21174e-17
0.0262549, 2.70505e-09, 2.14158e-17
0.0264674, 2.79489e-09, 2.07367e-17
0.0266817, 2.8879e-09, 2.00789e-17
0.0268977, 2.9842e-09, 1.9442e-17
0.0271154, 3.08391e-09, 1.88255e-17
0.027335, 3.18716e-09, 1.82282e-17
0.0275562, 3.29409e-09, 1.76502e-17
0.0277793, 3.40481e-09, 1.70904e-17
0.0280042, 3.51949e-09, 1.65482e-17
0.0282309, 3.63826e-09, 1.60234e-17
0.0284595, 3.76128e-09, 1.5515e-17
0.0286899, 3.88871e-09, 1.50228e-17
0.0289222, 4.02072e-09, 1.45462e-17
0.0291563, 4.15747e-09, 1.40849e-17
0.0293923, 4.29915e-09, 1.36382e-17
0.0296303, 4.44594e-09, 1.32055e-17
0.0298702, 4.59803e-09, 1.27865e-17
0.030112, 4.75562e-09, 1.2381e-17
0.0303558, 4.91893e-09, 1.19882e-17
0.0306015, 5.08816e-09, 1.1608e-17
0.0308493, 5.26354e-09, 1.12396e-17
0.031099, 5.44531e-09, 1.08831e-17
0.0313508, 5.6337e-09, 1.05379e-17
0.0316046, 5.82897e-09, 1.02036e-17
0.0318604, 6.03139e-09, 9.87994e-18
0.0321184, 6.24121e-09, 9.56643e-18
0.0323784, 6.45873e-09, 9.26297e-18
0.0326405, 6.68424e-09, 8.96913e-18
0.0329048, 6.91805e-09, 8.68454e-18
0.0331711, 7.16046e-09, 8.40911e-18
0.0334397, 7.41181e-09, 8.14228e-18
0.0337104, 7.67245e-09, 7.88398e-18
0.0339833, 7.94273e-09, 7.63386e-18
0.0342584, 8.22301e-09, 7.39169e-18
0.0345358, 8.51369e-09, 7.15714e-18
0.0348154, 8.81516e-09, 6.93006e-18
0.0350972, 9.12784e-09, 6.71024e-18
0.0353813, 9.45216e-09, 6.49738e-18
0.0356678, 9.78857e-09, 6.29119e-18
0.0359565, 1.01375e-08, 6.09163e-18
0.0362476, 1.04995e-08, 5.89836e-18
0.0365411, 1.08751e-08, 5.71119e-18
0.0368369, 1.12647e-08, 5.53e-18
0.0371351, 1.1669e-08, 5.35456e-18
0.0374358, 1.20884e-08, 5.18464e-18
0.0377388, 1.25236e-08, 5.02018e-18
0.0380443, 1.29751e-08, 4.86091e-18
0.0383523, 1.34437e-08, 4.70668e-18
0.0386628, 1.393e-08, 4.55734e-18
0.0389758, 1.44346e-08, 4.41274e-18
0.0392914, 1.49584e-08, 4.27271e-18
0.0396095, 1.55019e-08, 4.13713e-18
0.0399301, 1.60661e-08, 4.00589e-18
0.0402534, 1.66517e-08, 3.87878e-18
0.0405793, 1.72595e-08, 3.7557e-18
0.0409078, 1.78904e-08, 3.63654e-18
0.041239, 1.85454e-08, 3.52115e-18
0.0415728, 1.92253e-08, 3.40944e-18
0.0419094, 1.99311e-08, 3.30125e-18
0.0422487, 2.06639e-08, 3.1965e-18
0.0425907, 2.14247e-08, 3.09508e-18
0.0429355, 2.22147e-08, 2.99687e-18
0.0432831, 2.30349e-08, 2.90178e-18
0.0436335, 2.38865e-08, 2.80971e-18
0.0439867, 2.47708e-08, 2.72057e-18
0.0443428, 2.56891e-08, 2.63424e-18
0.0447018, 2.66427e-08, 2.55065e-18
0.0450637, 2.76331e-08, 2.46972e-18
0.0454285, 2.86615e-08, 2.39135e-18
0.0457963, 2.97297e-08, 2.31547e-18
0.0461671, 3.0839e-08, 2.24199e-18
0.0465408, 3.19912e-08, 2.17086e-18
0.0469176, 3.3188e-08, 2.10197e-18
0.0472974, 3.4431e-08, 2.03528e-18
0.0476803, 3.57222e-08, 1.97069e-18
0.0480663, 3.70635e-08, 1.90816e-18
0.0484555, 3.84568e-08, 1.8476e-18
0.0488477, 3.99042e-08, 1.78899e-18
0.0492432, 4.14079e-08, 1.73221e-18
0.0496418, 4.297e-08, 1.67725e-18
0.0500437, 4.45929e-08, 1.62403e-18
0.0504489, 4.62791e-08, 1.57249e-18
0.0508573, 4.8031e-08, 1.52259e-18
0.051269, 4.98512e-08, 1.47428e-18
0.0516841, 5.17425e-08, 1.42749e-18
0.0521025, 5.37078e-08, 1.3822e-18
0.0525243, 5.57498e-08, 1.33833e-18
0.0529495, 5.78718e-08, 1.29587e-18
0.0533782, 6.00769e-08, 1.25474e-18
0.0538103, 6.23683e-08, 1.21493e-18
0.0542459, 6.47497e-08, 1.17638e-18
0.0546851, 6.72245e-08, 1.13905e-18
0.0551278, 6.97965e-08, 1.1029e-18
0.0555741, 7.24695e-08, 1.0679e-18
0.056024, 7.52477e-08, 1.03401e-18
0.0564776, 7.81352e-08, 1.0012e-18
0.0569348, 8.11363e-08, 9.69429e-19
0.0573957, 8.42558e-08, 9.38668e-19
0.0578604, 8.74982e-08, 9.08878e-19
0.0583288, 9.08685e-08, 8.80037e-19
0.058801, 9.43718e-08, 8.52111e-19
0.059277, 9.80135e-08, 8.25072e-19
0.0597569, 1.01799e-07, 7.98889e-19
0.0602407, 1.05735e-07, 7.73536e-19
0.0607284, 1.09826e-07, 7.48988e-19
0.06122, 1.14079e-07, 7.25221e-19
0.0617156, 1.185e-07, 7.02208e-19
0.0622153, 1.23097e-07, 6.79921e-19
0.0627189, 1.27876e-07, 6.58347e-19
0.0632267, 1.32845e-07, 6.37453e-19
0.0637386, 1.38011e-07, 6.17223e-19
0.0642546, 1.43382e-07, 5.97636e-19
0.0647747, 1.48966e-07, 5.78673e-19
0.0652991, 1.54773e-07, 5.60309e-19
0.0658278, 1.60811e-07, 5.42526e-19
0.0663607, 1.67089e-07, 5.2531e-19
0.0668979, 1.73617e-07, 5.08641e-19
0.0674395, 1.80405e-07, 4.92499e-19
0.0679855, 1.87463e-07, 4.76868e-19
0.0685359, 1.94803e-07, 4.61735e-19
0.0690907, 2.02436e-07, 4.47083e-19
0.0696501, 2.10374e-07, 4.32893e-19
0.0702139, 2.18629e-07, 4.19157e-19
0.0707823, 2.27213e-07, 4.05856e-19
0.0713554, 2.36141e-07, 3.92974e-19
0.071933, 2.45425e-07, 3.80505e-19
0.0725154, 2.55081e-07, 3.68428e-19
0.0731025, 2.65124e-07, 3.56736e-19
0.0736943, 2.75569e-07, 3.45415e-19
0.0742909, 2.86431e-07, 3.34453e-19
0.0748923, 2.9773e-07, 3.2384e-19
0.0754986, 3.09481e-07, 3.13563e-19
0.0761098, 3.21703e-07, 3.03612e-19
0.076726, 3.34416e-07, 2.93976e-19
0.0773471, 3.47639e-07, 2.84647e-19
0.0779733, 3.61393e-07, 2.75614e-19
0.0786046, 3.75699e-07, 2.66866e-19
0.0792409, 3.9058e-07, 2.58398e-19
0.0798824, 4.06059e-07, 2.50198e-19
0.0805291, 4.22161e-07, 2.42257e-19
0.0811811, 4.3891e-07, 2.34568e-19
0.0818383, 4.56333e-07, 2.27124e-19
0.0825008, 4.74458e-07, 2.19917e-19
0.0831687, 4.93312e-07, 2.12938e-19
0.083842, 5.12925e-07, 2.0618e-19
0.0845208, 5.33329e-07, 1.99636e-19
0.085205, 5.54555e-07, 1.93301e-19
0.0858948, 5.76637e-07, 1.87167e-19
0.0865902, 5.99609e-07, 1.81226e-19
0.0872912, 6.23508e-07, 1.75475e-19
0.0879979, 6.48372e-07, 1.69906e-19
0.0887103, 6.74238e-07, 1.64514e-19
0.0894285, 7.0115e-07, 1.59293e-19
0.0901524, 7.29148e-07, 1.54238e-19
0.0908823, 7.58277e-07, 1.49343e-19
0.091618, 7.88584e-07, 1.44604e-19
0.0923597, 8.20115e-07, 1.40014e-19
0.0931075, 8.52921e-07, 1.3557e-19
0.0938612, 8.87054e-07, 1.31268e-19
0.0946211, 9.22568e-07, 1.27102e-19
0.0953871, 9.59519e-07, 1.23069e-19
0.0961593, 9.97966e-07, 1.19163e-19
0.0969378, 1.03797e-06, 1.15381e-19
0.0977226, 1.07959e-06, 1.11719e-19
0.0985137, 1.1229e-06, 1.08174e-19
0.0993113, 1.16796e-06, 1.04741e-19
0.100115, 1.21485e-06, 1.01418e-19
0.100926, 1.26364e-06, 9.8197e-20
0.101743, 1.31441e-06, 9.50808e-20
0.102566, 1.36724e-06, 9.20658e-20
0.103397, 1.42221e-06, 8.91417e-20
0.104234, 1.47941e-06, 8.63128e-20
0.105078, 1.53893e-06, 8.35731e-20
0.105928, 1.60087e-06, 8.09228e-20
0.106786, 1.66532e-06, 7.83533e-20
0.10765, 1.73239e-06, 7.58681e-20
0.108522, 1.80218e-06, 7.34589e-20
0.109401, 1.87481e-06, 7.11265e-20
0.110286, 1.95039e-06, 6.88708e-20
0.111179, 2.02904e-06, 6.66847e-20
0.112079, 2.11088e-06, 6.45685e-20
0.112986, 2.19606e-06, 6.25201e-20
0.113901, 2.28469e-06, 6.05353e-20
0.114823, 2.37693e-06, 5.86143e-20
0.115753, 2.47293e-06, 5.67533e-20
0.11669, 2.57282e-06, 5.49523e-20
0.117635, 2.67679e-06, 5.32077e-20
0.118587, 2.78498e-06, 5.15197e-20
0.119547, 2.89758e-06, 4.98847e-20
0.120515, 3.01476e-06, 4.83012e-20
0.12149, 3.13671e-06, 4.67693e-20
0.122474, 3.26363e-06, 4.52843e-20
0.123466, 3.39572e-06, 4.38464e-20
0.124465, 3.53319e-06, 4.24556e-20
0.125473, 3.67626e-06, 4.11077e-20
0.126488, 3.82516e-06, 3.98041e-20
0.127513, 3.98013e-06, 3.85396e-20
0.128545, 4.14142e-06, 3.73168e-20
0.129585, 4.30928e-06, 3.61332e-20
0.130635, 4.48398e-06, 3.49855e-20
0.131692, 4.66581e-06, 3.38758e-20
0.132758, 4.85505e-06, 3.28008e-20
0.133833, 5.05202e-06, 3.17596e-20
0.134916, 5.25701e-06, 3.0752e-20
0.136009, 5.47038e-06, 2.97754e-20
0.13711, 5.69245e-06, 2.88305e-20
0.13822, 5.92358e-06, 2.79155e-20
0.139339, 6.16414e-06, 2.70295e-20
0.140467, 6.41453e-06, 2.61717e-20
0.141604, 6.67514e-06, 2.53412e-20
0.14275, 6.94638e-06, 2.45372e-20
0.143906, 7.22871e-06, 2.37583e-20
0.145071, 7.52256e-06, 2.30043e-20
0.146246, 7.82842e-06, 2.22738e-20
0.147429, 8.14677e-06, 2.15675e-20
0.148623, 8.47813e-06, 2.08827e-20
0.149826, 8.82303e-06, 2.02201e-20
0.151039, 9.18202e-06, 1.95783e-20
0.152262, 9.55568e-06, 1.89569e-20
0.153495, 9.94462e-06, 1.83551e-20
0.154737, 1.03494e-05, 1.77728e-20
0.15599, 1.07708e-05, 1.72086e-20
0.157253, 1.12094e-05, 1.66624e-20
0.158526, 1.1666e-05, 1.61336e-20
0.159809, 1.21412e-05, 1.56217e-20
0.161103, 1.26358e-05, 1.51258e-20
0.162407, 1.31507e-05, 1.46459e-20
0.163722, 1.36867e-05, 1.4181e-20
0.165047, 1.42445e-05, 1.37311e-20
0.166384, 1.48252e-05, 1.3295e-20
0.167731, 1.54297e-05, 1.28731e-20
0.169088, 1.60588e-05, 1.24648e-20
0.170457, 1.67138e-05, 1.20691e-20
0.171837, 1.73955e-05, 1.16861e-20
0.173228, 1.81051e-05, 1.13152e-20
0.174631, 1.88438e-05, 1.0956e-20
0.176045, 1.96127e-05, 1.06082e-20
0.17747, 2.04131e-05, 1.02716e-20
0.178907, 2.12463e-05, 9.94553e-21
0.180355, 2.21135e-05, 9.62996e-21
0.181815, 2.30163e-05, 9.32435e-21
0.183287, 2.39561e-05, 9.02841e-21
0.184771, 2.49343e-05, 8.74184e-21
0.186267, 2.59526e-05, 8.46436e-21
0.187775, 2.70126e-05, 8.19572e-21
0.189295, 2.81161e-05, 7.93564e-21
0.190827, 2.92647e-05, 7.68386e-21
0.192372, 3.04604e-05, 7.43997e-21
0.193929, 3.17051e-05, 7.2039e-21
0.195499, 3.30008e-05, 6.97527e-21
0.197082, 3.43496e-05, 6.75385e-21
0.198678, 3.57536e-05, 6.53944e-21
0.200286, 3.72152e-05, 6.33195e-21
0.201908, 3.87367e-05, 6.13092e-21
0.203542, 4.03206e-05, 5.93641e-21
0.20519, 4.19693e-05, 5.74798e-21
0.206851, 4.36857e-05, 5.56557e-21
0.208526, 4.54724e-05, 5.38889e-21
0.210214, 4.73324e-05, 5.21788e-21
0.211916, 4.92686e-05, 5.05226e-21
0.213631, 5.12842e-05, 4.89197e-21
0.215361, 5.33824e-05, 4.73667e-21
0.217104, 5.55667e-05, 4.58638e-21
0.218862, 5.78406e-05, 4.44079e-21
0.220634, 6.02077e-05, 4.29983e-21
0.22242, 6.26719e-05, 4.16338e-21
0.224221, 6.52371e-05, 4.03122e-21
0.226036, 6.79076e-05, 3.90329e-21
0.227866, 7.06875e-05, 3.77941e-21
0.22971, 7.35816e-05, 3.65951e-21
0.23157, 7.65943e-05, 3.54334e-21
0.233445, 7.97306e-05, 3.43087e-21
0.235335, 8.29956e-05, 3.32197e-21
0.23724, 8.63945e-05, 3.21655e-21
0.23916, 8.99329e-05, 3.1145e-21
0.241097, 9.36165e-05, 3.01561e-21
0.243048, 9.74512e-05, 2.91994e-21
0.245016, 0.000101443, 2.82726e-21
0.247, 0.000105599, 2.73751e-21
0.248999, 0.000109926, 2.65065e-21
0.251015, 0.00011443, 2.56652e-21
0.253047, 0.000119118, 2.48507e-21
0.255096, 0.000124, 2.40618e-21
0.257161, 0.000129081, 2.32982e-21
0.259243, 0.000134371, 2.25588e-21
0.261342, 0.000139879, 2.18427e-21
0.263457, 0.000145612, 2.11497e-21
0.26559, 0.000151581, 2.04784e-21
0.26774, 0.000157794, 1.98285e-21
0.269908, 0.000164263, 1.91991e-21
0.272093, 0.000170998, 1.85898e-21
0.274296, 0.000178008, 1.79997e-21
0.276516, 0.000185307, 1.74286e-21
0.278755, 0.000192905, 1.68754e-21
0.281012, 0.000200816, 1.63397e-21
0.283287, 0.000209051, 1.58211e-21
0.28558, 0.000217624, 1.53191e-21
0.287892, 0.000226549, 1.48329e-21
0.290223, 0.000235841, 1.43621e-21
0.292572, 0.000245515, 1.39064e-21
0.294941, 0.000255585, 1.34649e-21
0.297329, 0.000266069, 1.30375e-21
0.299736, 0.000276984, 1.26238e-21
0.302162, 0.000288347, 1.22232e-21
0.304608, 0.000300177, 1.18353e-21
0.307074, 0.000312492, 1.14597e-21
0.30956, 0.000325314, 1.1096e-21
0.312066, 0.000338662, 1.07438e-21
0.314593, 0.000352558, 1.04028e-21
0.31714, 0.000367025, 1.00726e-21
0.319707, 0.000382086, 9.75297e-22
0.322295, 0.000397766, 9.44347e-22
0.324905, 0.000414091, 9.14366e-22
0.327535, 0.000431085, 8.8535e-22
0.330187, 0.000448778, 8.57247e-22
0.33286, 0.000467198, 8.30041e-22
0.335554, 0.000486374, 8.03704e-22
0.338271, 0.000506339, 7.78192e-22
0.341009, 0.000527123, 7.53499e-22
0.34377, 0.000548762, 7.29582e-22
0.346553, 0.000571289, 7.06427e-22
0.349359, 0.000594742, 6.84004e-22
0.352187, 0.000619159, 6.62297e-22
0.355038, 0.000644579, 6.41279e-22
0.357913, 0.000671043, 6.20921e-22
0.36081, 0.000698595, 6.01218e-22
0.363731, 0.000727279, 5.82137e-22
0.366676, 0.000757142, 5.63659e-22
0.369644, 0.000788231, 5.45773e-22
0.372637, 0.000820599, 5.28449e-22
0.375653, 0.000854296, 5.11681e-22
0.378695, 0.000889378, 4.95437e-22
0.38176, 0.000925902, 4.79717e-22
0.384851, 0.000963927, 4.6449e-22
0.387967, 0.00100351, 4.49746e-22
0.391108, 0.00104473, 4.35472e-22
0.394274, 0.00108764, 4.21652e-22
0.397466, 0.00113231, 4.0827e-22
0.400683, 0.00117882, 3.95315e-22
0.403927, 0.00122724, 3.82768e-22
0.407197, 0.00127765, 3.7062e-22
0.410494, 0.00133013, 3.58856e-22
0.413817, 0.00138477, 3.47467e-22
0.417167, 0.00144165, 3.3644e-22
0.420544, 0.00150087, 3.25763e-22
0.423949, 0.00156253, 3.15423e-22
0.427381, 0.00162672, 3.05412e-22
0.430841, 0.00169355, 2.95719e-22
0.434329, 0.00176313, 2.86333e-22
0.437845, 0.00183556, 2.77246e-22
0.44139, 0.00191098, 2.68446e-22
0.444963, 0.00198949, 2.59927e-22
0.448566, 0.00207123, 2.51676e-22
0.452197, 0.00215633, 2.4369e-22
0.455858, 0.00224493, 2.35955e-22
0.459548, 0.00233718, 2.28467e-22
0.463269, 0.00243321, 2.21215e-22
0.467019, 0.00253319, 2.14195e-22
0.4708, 0.00263729, 2.07397e-22
0.474611, 0.00274566, 2.00815e-22
0.478454, 0.00285849, 1.94441e-22
0.482327, 0.00297595, 1.8827e-22
0.486232, 0.00309825, 1.82295e-22
0.490168, 0.00322557, 1.76509e-22
0.494136, 0.00335813, 1.70908e-22
0.498137, 0.00349613, 1.65483e-22
0.50217, 0.00363982, 1.6023e-22
0.506235, 0.0037894, 1.55146e-22
0.510333, 0.00394514, 1.50222e-22
0.514465, 0.00410729, 1.45454e-22
0.51863, 0.00427609, 1.40837e-22
0.522828, 0.00445184, 1.36368e-22
0.527061, 0.00463482, 1.3204e-22
0.531328, 0.00482532, 1.27849e-22
0.535629, 0.00502365, 1.23792e-22
0.539966, 0.00523014, 1.19862e-22
0.544337, 0.00544511, 1.16058e-22
0.548744, 0.00566893, 1.12375e-22
0.553186, 0.00590195, 1.08809e-22
0.557665, 0.00614455, 1.05355e-22
0.562179, 0.00639713, 1.02012e-22
0.566731, 0.00666009, 9.87735e-23
0.571319, 0.00693386, 9.56387e-23
0.575944, 0.00721889, 9.26035e-23
0.580607, 0.00751565, 8.96642e-23
0.585307, 0.0078246, 8.68187e-23
0.590045, 0.00814626, 8.40636e-23
0.594822, 0.00848115, 8.13955e-23
0.599638, 0.00882981, 7.88119e-23
0.604492, 0.0091928, 7.63108e-23
0.609386, 0.00957072, 7.38888e-23
0.614319, 0.00996419, 7.15439e-23
0.619293, 0.0103738, 6.9273e-23
0.624306, 0.0108003, 6.70747e-23
0.62936, 0.0112443, 6.49459e-23
0.634456, 0.0117066, 6.28843e-23
0.639592, 0.0121879, 6.08887e-23
0.64477, 0.012689, 5.89562e-23
0.64999, 0.0132107, 5.7085e-23
0.655252, 0.0137539, 5.52733e-23
0.660556, 0.0143194, 5.35192e-23
0.665904, 0.0149081, 5.18206e-23
0.671295, 0.0155211, 5.01759e-23
0.67673, 0.0161592, 4.85833e-23
0.682208, 0.0168236, 4.70415e-23
0.687731, 0.0175154, 4.55485e-23
0.693299, 0.0182355, 4.41028e-23
0.698912, 0.0189853, 4.2703e-23
0.70457, 0.019766, 4.13478e-23
0.710274, 0.0205787, 4.00355e-23
0.716024, 0.0214249, 3.87649e-23
0.721821, 0.0223059, 3.75345e-23
0.727664, 0.0232231, 3.63434e-23
0.733555, 0.024178, 3.51899e-23
0.739494, 0.0251722, 3.4073e-23
0.74548, 0.0262073, 3.29917e-23
0.751516, 0.0272849, 3.19445e-23
0.7576, 0.0284069, 3.09306e-23
0.763733, 0.029575, 2.9949e-23
0.769916, 0.0307912, 2.89985e-23
0.776149, 0.0320573, 2.80781e-23
0.782432, 0.0333756, 2.71871e-23
0.788767, 0.0347481, 2.63241e-23
0.795152, 0.036177, 2.54887e-23
0.801589, 0.0376647, 2.46798e-23
0.808079, 0.0392136, 2.38965e-23
0.814621, 0.0408262, 2.3138e-23
0.821216, 0.0425051, 2.24037e-23
0.827864, 0.044253, 2.16927e-23
0.834566, 0.0460729, 2.10042e-23
0.841322, 0.0479676, 2.03376e-23
0.848134, 0.0499402, 1.96921e-23
0.855, 0.051994, 1.90671e-23
0.861922, 0.0541323, 1.84619e-23
0.868899, 0.0563584, 1.78761e-23
0.875934, 0.0586762, 1.73087e-23
0.883025, 0.0610893, 1.67593e-23
0.890174, 0.0636016, 1.62274e-23
0.89738, 0.0662173, 1.57124e-23
0.904645, 0.0689406, 1.52137e-23
0.911969, 0.0717759, 1.47309e-23
0.919352, 0.0747278, 1.42634e-23
0.926795, 0.0778011, 1.38107e-23
0.934298, 0.0810008, 1.33723e-23
0.941861, 0.0843321, 1.2948e-23
0.949486, 0.0878005, 1.2537e-23
0.957173, 0.0914115, 1.21391e-23
0.964922, 0.0951711, 1.17539e-23
0.972734, 0.0990852, 1.13808e-23
0.980609, 0.10316, 1.10196e-23
0.988547, 0.107403, 1.06699e-23
0.99655, 0.111821, 1.03312e-23
1.00462, 0.11642, 1.00033e-23
1.01275, 0.121208, 9.6859e-24
1.02095, 0.126193, 9.37845e-24
1.02922, 0.131383, 9.08064e-24
1.03755, 0.136787, 8.79251e-24
1.04595, 0.142413, 8.51345e-24
1.05441, 0.14827, 8.24349e-24
1.06295, 0.154368, 7.98174e-24
1.07156, 0.160718, 7.72829e-24
1.08023, 0.167328, 7.48315e-24
1.08898, 0.17421, 7.24552e-24
1.09779, 0.181376, 7.01572e-24
1.10668, 0.188836, 6.79299e-24
1.11564, 0.196603, 6.57738e-24
1.12467, 0.204689, 6.36867e-24
1.13378, 0.213108, 6.16643e-24
1.14295, 0.221873, 5.97091e-24
1.15221, 0.230999, 5.78126e-24
1.16154, 0.2405, 5.59774e-24
1.17094, 0.250393, 5.42014e-24
1.18042, 0.260692, 5.24811e-24
1.18997, 0.271414, 5.08165e-24
1.19961, 0.282578, 4.92027e-24
1.20932, 0.294201, 4.76414e-24
1.21911, 0.306302, 4.61294e-24
1.22898, 0.318901, 4.46653e-24
1.23893, 0.332018, 4.32476e-24
1.24896, 0.345675, 4.1875e-24
1.25907, 0.359893, 4.05462e-24
