f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.58236e-21
0.008912, 5.76151e-11, 2.63752e-21
0.00898414, 5.91038e-11, 2.69372e-21
0.00905688, 6.06335e-11, 2.751e-21
0.0091302, 6.22055e-11, 2.80936e-21
0.00920411, 6.38208e-11, 2.86882e-21
0.00927863, 6.54809e-11, 2.92939e-21
0.00935374, 6.7187e-11, 2.99108e-21
0.00942947, 6.89404e-11, 3.05393e-21
0.00950581, 7.07424e-11, 3.11793e-21
0.00958276, 7.25946e-11, 3.1831e-21
0.00966034, 7.44984e-11, 3.24946e-21
0.00973855, 7.64553e-11, 3.31703e-21
0.00981739, 7.84668e-11, 3.38582e-21
0.00989687, 8.05346e-11, 3.45584e-21
0.00997699, 8.26603e-11, 3.5271e-21
0.0100578, 8.48456e-11, 3.59967e-21
0.0101392, 8.70923e-11, 3.67346e-21
0.0102213, 8.94022e-11, 3.74858e-21
0.010304, 9.17772e-11, 3.82495e-21
0.0103874, 9.42192e-11, 3.90266e-21
0.0104715, 9.67302e-11, 3.98174e-21
0.0105563, 9.93123e-11, 4.06218e-21
0.0106418, 1.01968e-10, 4.144e-21
0.0107279, 1.04698e-10, 4.2271e-21
0.0108148, 1.07506e-10, 4.3117e-21
0.0109023, 1.10395e-10, 4.3976e-21
0.0109906, 1.13365e-10, 4.485e-21
0.0110796, 1.16421e-10, 4.57381e-21
0.0111693, 1.19564e-10, 4.66404e-21
0.0112597, 1.22797e-10, 4.7557e-21
0.0113508, 1.26123e-10, 4.84878e-21
0.0114427, 1.29545e-10, 4.9434e-21
0.0115354, 1.33065e-10, 5.03956e-21
0.0116287, 1.36687e-10, 5.13706e-21
0.0117229, 1.40414e-10, 5.23621e-21
0.0118178, 1.44249e-10, 5.3368e-21
0.0119135, 1.48195e-10, 5.43895e-21
0.0120099, 1.52255e-10, 5.54254e-21
0.0121071, 1.56434e-10, 5.64769e-21
0.0122052, 1.60735e-10, 5.7545e-21
0.012304, 1.65162e-10, 5.86276e-21
0.0124036, 1.69718e-10, 5.97257e-21
0.012504, 1.74407e-10, 6.08392e-21
0.0126052, 1.79235e-10, 6.19683e-21
0.0127073, 1.84205e-10, 6.31138e-21
0.0128101, 1.89321e-10, 6.42736e-21
0.0129138, 1.94589e-10, 6.54499e-21
0.0130184, 2.00012e-10, 6.66425e-21
0.0131238, 2.05597e-10, 6.78502e-21
0.01323, 2.11347e-10, 6.90731e-21
0.0133371, 2.17269e-10, 7.0312e-21
0.0134451, 2.23368e-10, 7.15669e-21
0.013554, 2.29648e-10, 7.28378e-21
0.0136637, 2.36117e-10, 7.41232e-21
0.0137743, 2.4278e-10, 7.54242e-21
0.0138858, 2.49643e-10, 7.67407e-21
0.0139982, 2.56714e-10, 7.80725e-21
0.0141116, 2.63997e-10, 7.94206e-21
0.0142258, 2.71501e-10, 8.07824e-21
0.014341, 2.79232e-10, 8.21602e-21
0.0144571, 2.87198e-10, 8.35524e-21
0.0145741, 2.95407e-10, 8.49589e-21
0.0146921, 3.03866e-10, 8.63807e-21
0.014811, 3.12583e-10, 8.78161e-21
0.0149309, 3.21567e-10, 8.92663e-21
0.0150518, 3.30827e-10, 9.07309e-21
0.0151737, 3.40371e-10, 9.22096e-21
0.0152965, 3.50209e-10, 9.37008e-21
0.0154203, 3.60351e-10, 9.52055e-21
0.0155452, 3.70807e-10, 9.67244e-21
0.015671, 3.81587e-10, 9.82549e-21
0.0157979, 3.92701e-10, 9.9799e-21
0.0159258, 4.04161e-10, 1.01355e-20
0.0160547, 4.15979e-10, 1.02922e-20
0.0161847, 4.28166e-10, 1.04502e-20
0.0163157, 4.40734e-10, 1.06093e-20
0.0164478, 4.53697e-10, 1.07695e-20
0.016581, 4.67067e-10, 1.09307e-20
0.0167152, 4.80859e-10, 1.10929e-20
0.0168505, 4.95086e-10, 1.12561e-20
0.0169869, 5.09763e-10, 1.14202e-20
0.0171245, 5.24905e-10, 1.15853e-20
0.0172631, 5.40528e-10, 1.17511e-20
0.0174028, 5.56649e-10, 1.19177e-20
0.0175437, 5.73284e-10, 1.20851e-20
0.0176858, 5.9045e-10, 1.22532e-20
0.0178289, 6.08167e-10, 1.24218e-20
0.0179733, 6.26452e-10, 1.25912e-20
0.0181188, 6.45325e-10, 1.2761e-20
0.0182655, 6.64806e-10, 1.29312e-20
0.0184133, 6.84917e-10, 1.31018e-20
0.0185624, 7.05678e-10, 1.32728e-20
0.0187127, 7.27113e-10, 1.34441e-20
0.0188642, 7.49244e-10, 1.36156e-20
0.0190169, 7.72096e-10, 1.37871e-20
0.0191708, 7.95694e-10, 1.39587e-20
0.019326, 8.20063e-10, 1.41304e-20
0.0194825, 8.45231e-10, 1.43021e-20
0.0196402, 8.71225e-10, 1.44735e-20
0.0197992, 8.98075e-10, 1.46447e-20
0.0199595, 9.25809e-10, 1.48156e-20
0.0201211, 9.54459e-10, 1.49862e-20
0.020284, 9.84058e-10, 1.51563e-20
0.0204482, 1.01464e-09, 1.53258e-20
0.0206138, 1.04624e-09, 1.54948e-20
0.0207806, 1.07888e-09, 1.56629e-20
0.0209489, 1.11262e-09, 1.58304e-20
0.0211185, 1.14749e-09, 1.5997e-20
0.0212894, 1.18352e-09, 1.61625e-20
0.0214618, 1.22077e-09, 1.6327e-20
0.0216355, 1.25926e-09, 1.64904e-20
0.0218107, 1.29906e-09, 1.66526e-20
0.0219873, 1.3402e-09, 1.68134e-20
0.0221653, 1.38273e-09, 1.69728e-20
0.0223447, 1.4267e-09, 1.71306e-20
0.0225256, 1.47216e-09, 1.72869e-20
0.022708, 1.51917e-09, 1.74415e-20
0.0228918, 1.56779e-09, 1.75943e-20
0.0230771, 1.61806e-09, 1.77452e-20
0.0232639, 1.67006e-09, 1.78941e-20
0.0234523, 1.72384e-09, 1.8041e-20
0.0236421, 1.77946e-09, 1.81856e-20
0.0238335, 1.83701e-09, 1.8328e-20
0.0240265, 1.89653e-09, 1.84681e-20
0.024221, 1.95811e-09, 1.86057e-20
0.0244171, 2.02183e-09, 1.87407e-20
0.0246148, 2.08775e-09, 1.88732e-20
0.024814, 2.15596e-09, 1.90028e-20
0.0250149, 2.22655e-09, 1.91296e-20
0.0252174, 2.2996e-09, 1.92536e-20
0.0254216, 2.3752e-09, 1.93745e-20
0.0256274, 2.45345e-09, 1.94923e-20
0.0258349, 2.53443e-09, 1.9607e-20
0.026044, 2.61827e-09, 1.97183e-20
0.0262549, 2.70505e-09, 1.98263e-20
0.0264674, 2.79489e-09, 1.99309e-20
0.0266817, 2.8879e-09, 2.00319e-20
0.0268977, 2.9842e-09, 2.01293e-20
0.0271154, 3.08391e-09, 2.02231e-20
0.027335, 3.18716e-09, 2.03131e-20
0.0275562, 3.29409e-09, 2.03992e-20
0.0277793, 3.40481e-09, 2.04815e-20
0.0280042, 3.51949e-09, 2.05597e-20
0.0282309, 3.63826e-09, 2.0634e-20
0.0284595, 3.76128e-09, 2.07041e-20
0.0286899, 3.88871e-09, 2.077e-20
0.0289222, 4.02072e-09, 2.08318e-20
0.0291563, 4.15747e-09, 2.08892e-20
0.0293923, 4.29915e-09, 2.09423e-20
0.0296303, 4.44594e-09, 2.0991e-20
0.0298702, 4.59803e-09, 2.10353e-20
0.030112, 4.75562e-09, 2.1075e-20
0.0303558, 4.91893e-09, 2.11103e-20
0.0306015, 5.08816e-09, 2.1141e-20
0.0308493, 5.26354e-09, 2.11671e-20
0.031099, 5.44531e-09, 2.11886e-20
0.0313508, 5.6337e-09, 2.12054e-20
0.0316046, 5.82897e-09, 2.12175e-20
0.0318604, 6.03139e-09, 2.12249e-20
0.0321184, 6.24121e-09, 2.12276e-20
0.0323784, 6.45873e-09, 2.12256e-20
0.0326405, 6.68424e-09, 2.12189e-20
0.0329048, 6.91805e-09, 2.12073e-20
0.0331711, 7.16046e-09, 2.11911e-20
0.0334397, 7.41181e-09, 2.11701e-20
0.0337104, 7.67245e-09, 2.11444e-20
0.0339833, 7.94273e-09, 2.11139e-20
0.0342584, 8.22301e-09, 2.10787e-20
0.0345358, 8.51369e-09, 2.10388e-20
0.0348154, 8.81516e-09, 2.09943e-20
0.0350972, 9.12784e-09, 2.09451e-20
0.0353813, 9.45216e-09, 2.08912e-20
0.0356678, 9.78857e-09, 2.08328e-20
0.0359565, 1.01375e-08, 2.07698e-20
0.0362476, 1.04995e-08, 2.07023e-20
0.0365411, 1.08751e-08, 2.06303e-20
0.0368369, 1.12647e-08, 2.0554e-20
0.0371351, 1.1669e-08, 2.04732e-20
0.0374358, 1.20884e-08, 2.03881e-20
0.0377388, 1.25236e-08, 2.02987e-20
0.0380443, 1.29751e-08, 2.02052e-20
0.0383523, 1.34437e-08, 2.01075e-20
0.0386628, 1.393e-08, 2.00057e-20
0.0389758, 1.44346e-08, 1.98999e-20
0.0392914, 1.49584e-08, 1.97901e-20
0.0396095, 1.55019e-08, 1.96766e-20
0.0399301, 1.60661e-08, 1.95592e-20
0.0402534, 1.66517e-08, 1.94381e-20
0.0405793, 1.72595e-08, 1.93135e-20
0.0409078, 1.78904e-08, 1.91852e-20
0.041239, 1.85454e-08, 1.90536e-20
0.0415728, 1.92253e-08, 1.89186e-20
0.0419094, 1.99311e-08, 1.87803e-20
0.0422487, 2.06639e-08, 1.86389e-20
0.0425907, 2.14247e-08, 1.84944e-20
0.0429355, 2.22147e-08, 1.83469e-20
0.0432831, 2.30349e-08, 1.81965e-20
0.0436335, 2.38865e-08, 1.80434e-20
0.0439867, 2.47708e-08, 1.78876e-20
0.0443428, 2.56891e-08, 1.77292e-20
0.0447018, 2.66427e-08, 1.75683e-20
0.0450637, 2.76331e-08, 1.74051e-20
0.0454285, 2.86615e-08, 1.72396e-20
0.0457963, 2.97297e-08, 1.70719e-20
0.0461671, 3.0839e-08, 1.69022e-20
0.0465408, 3.19912e-08, 1.67306e-20
0.0469176, 3.3188e-08, 1.65571e-20
0.0472974, 3.4431e-08, 1.63819e-20
0.0476803, 3.57222e-08, 1.6205e-20
0.0480663, 3.70635e-08, 1.60267e-20
0.0484555, 3.84568e-08, 1.58468e-20
0.0488477, 3.99042e-08, 1.56658e-20
0.0492432, 4.14079e-08, 1.54835e-20
0.0496418, 4.297e-08, 1.53002e-20
0.0500437, 4.45929e-08, 1.51158e-20
0.0504489, 4.62791e-08, 1.49305e-20
0.0508573, 4.8031e-08, 1.47444e-20
0.051269, 4.98512e-08, 1.45577e-20
0.0516841, 5.17425e-08, 1.43704e-20
0.0521025, 5.37078e-08, 1.41826e-20
0.0525243, 5.57498e-08, 1.39944e-20
0.0529495, 5.78718e-08, 1.38059e-20
0.0533782, 6.00769e-08, 1.36172e-20
0.0538103, 6.23683e-08, 1.34284e-20
0.0542459, 6.47497e-08, 1.32396e-20
0.0546851, 6.72245e-08, 1.30509e-20
0.0551278, 6.97965e-08, 1.28623e-20
0.0555741, 7.24695e-08, 1.2674e-20
0.056024, 7.52477e-08, 1.2486e-20
0.0564776, 7.81352e-08, 1.22984e-20
0.0569348, 8.11363e-08, 1.21113e-20
0.0573957, 8.42558e-08, 1.19248e-20
0.0578604, 8.74982e-08, 1.1739e-20
0.0583288, 9.08685e-08, 1.15539e-20
0.058801, 9.43718e-08, 1.13695e-20
0.059277, 9.80135e-08, 1.11861e-20
0.0597569, 1.01799e-07, 1.10035e-20
0.0602407, 1.05735e-07, 1.0822e-20
0.0607284, 1.09826e-07, 1.06415e-20
0.06122, 1.14079e-07, 1.04622e-20
0.0617156, 1.185e-07, 1.0284e-20
0.0622153, 1.23097e-07, 1.01071e-20
0.0627189, 1.27876e-07, 9.9315e-21
0.0632267, 1.32845e-07, 9.7572e-21
0.0637386, 1.38011e-07, 9.5843e-21
0.0642546, 1.43382e-07, 9.41286e-21
0.0647747, 1.48966e-07, 9.24293e-21
0.0652991, 1.54773e-07, 9.07451e-21
0.0658278, 1.60811e-07, 8.90764e-21
0.0663607, 1.67089e-07, 8.74241e-21
0.0668979, 1.73617e-07, 8.57883e-21
0.0674395, 1.80405e-07, 8.41692e-21
0.0679855, 1.87463e-07, 8.25672e-21
0.0685359, 1.94803e-07, 8.09827e-21
0.0690907, 2.02436e-07, 7.94161e-21
0.0696501, 2.10374e-07, 7.78672e-21
0.0702139, 2.18629e-07, 7.63369e-21
0.0707823, 2.27213e-07, 7.48249e-21
0.0713554, 2.36141e-07, 7.33313e-21
0.071933, 2.45425e-07, 7.1857e-21
0.0725154, 2.55081e-07, 7.04013e-21
0.0731025, 2.65124e-07, 6.89648e-21
0.0736943, 2.75569e-07, 6.75478e-21
0.0742909, 2.86431e-07, 6.61501e-21
0.0748923, 2.9773e-07, 6.4772e-21
0.0754986, 3.09481e-07, 6.34134e-21
0.0761098, 3.21703e-07, 6.20745e-21
0.076726, 3.34416e-07, 6.07551e-21
0.0773471, 3.47639e-07, 5.94557e-21
0.0779733, 3.61393e-07, 5.81759e-21
0.0786046, 3.75699e-07, 5.69157e-21
0.0792409, 3.9058e-07, 5.56755e-21
0.0798824, 4.06059e-07, 5.44549e-21
0.0805291, 4.22161e-07, 5.3254e-21
0.0811811, 4.3891e-07, 5.20726e-21
0.0818383, 4.56333e-07, 5.09109e-21
0.0825008, 4.74458e-07, 4.97688e-21
0.0831687, 4.93312e-07, 4.8646e-21
0.083842, 5.12925e-07, 4.75426e-21
0.0845208, 5.33329e-07, 4.64583e-21
0.085205, 5.54555e-07, 4.53934e-21
0.0858948, 5.76637e-07, 4.43473e-21
0.0865902, 5.99609e-07, 4.33201e-21
0.0872912, 6.23508e-07, 4.23116e-21
0.0879979, 6.48372e-07, 4.13218e-21
0.0887103, 6.74238e-07, 4.03504e-21
0.0894285, 7.0115e-07, 3.93972e-21
0.0901524, 7.29148e-07, 3.84624e-21
0.0908823, 7.58277e-07, 3.75453e-21
0.091618, 7.88584e-07, 3.66461e-21
0.0923597, 8.20115e-07, 3.57645e-21
0.0931075, 8.52921e-07, 3.49001e-21
0.0938612, 8.87054e-07, 3.40532e-21
0.0946211, 9.22568e-07, 3.32232e-21
0.0953871, 9.59519e-07, 3.241e-21
0.0961593, 9.97966e-07, 3.16135e-21
0.0969378, 1.03797e-06, 3.08333e-21
0.0977226, 1.07959e-06, 3.00693e-21
0.0985137, 1.1229e-06, 2.93214e-21
0.0993113, 1.16796e-06, 2.85892e-21
0.100115, 1.21485e-06, 2.78728e-21
0.100926, 1.26364e-06, 2.71711e-21
0.101743, 1.31441e-06, 2.64849e-21
0.102566, 1.36724e-06, 2.58142e-21
0.103397, 1.42221e-06, 2.51571e-21
0.104234, 1.47941e-06, 2.4515e-21
0.105078, 1.53893e-06, 2.38869e-21
0.105928, 1.60087e-06, 2.32734e-21
0.106786, 1.66532e-06, 2.2673e-21
0.10765, 1.73239e-06, 2.20867e-21
0.108522, 1.80218e-06, 2.1513e-21
0.109401, 1.87481e-06, 2.09525e-21
0.110286, 1.95039e-06, 2.04056e-21
0.111179, 2.02904e-06, 1.98708e-21
0.112079, 2.11088e-06, 1.93485e-21
0.112986, 2.19606e-06, 1.88387e-21
0.113901, 2.28469e-06, 1.83404e-21
0.114823, 2.37693e-06, 1.78541e-21
0.115753, 2.47293e-06, 1.73791e-21
0.11669, 2.57282e-06, 1.69157e-21
0.117635, 2.67679e-06, 1.64632e-21
0.118587, 2.78498e-06, 1.60218e-21
0.119547, 2.89758e-06, 1.55911e-21
0.120515, 3.01476e-06, 1.51707e-21
0.12149, 3.13671e-06, 1.47609e-21
0.122474, 3.26363e-06, 1.43608e-21
0.123466, 3.39572e-06, 1.39705e-21
0.124465, 3.53319e-06, 1.35902e-21
0.125473, 3.67626e-06, 1.32191e-21
0.126488, 3.82516e-06, 1.28576e-21
0.127513, 3.98013e-06, 1.25046e-21
0.128545, 4.14142e-06, 1.21609e-21
0.129585, 4.30928e-06, 1.1826e-21
0.130635, 4.48398e-06, 1.14991e-21
0.131692, 4.66581e-06, 1.1181e-21
0.132758, 4.85505e-06, 1.08709e-21
0.133833, 5.05202e-06, 1.05686e-21
0.134916, 5.25701e-06, 1.02744e-21
0.136009, 5.47038e-06, 9.98735e-22
0.13711, 5.69245e-06, 9.708e-22
0.13822, 5.92358e-06, 9.4359e-22
0.139339, 6.16414e-06, 9.1709e-22
0.140467, 6.41453e-06, 8.91285e-22
0.141604, 6.67514e-06, 8.66161e-22
0.14275, 6.94638e-06, 8.41703e-22
0.143906, 7.22871e-06, 8.17878e-22
0.145071, 7.52256e-06, 7.94691e-22
0.146246, 7.82842e-06, 7.72111e-22
0.147429, 8.14677e-06, 7.50161e-22
0.148623, 8.47813e-06, 7.28772e-22
0.149826, 8.82303e-06, 7.0797e-22
0.151039, 9.18202e-06, 6.87722e-22
0.152262, 9.55568e-06, 6.68019e-22
0.153495, 9.94462e-06, 6.48847e-22
0.154737, 1.03494e-05, 6.3021e-22
0.15599, 1.07708e-05, 6.12066e-22
0.157253, 1.12094e-05, 5.94419e-22
0.158526, 1.1666e-05, 5.77257e-22
0.159809, 1.21412e-05, 5.6057e-22
0.161103, 1.26358e-05, 5.44333e-22
0.162407, 1.31507e-05, 5.2855e-22
0.163722, 1.36867e-05, 5.13197e-22
0.165047, 1.42445e-05, 4.98276e-22
0.166384, 1.48252e-05, 4.83755e-22
0.167731, 1.54297e-05, 4.69646e-22
0.169088, 1.60588e-05, 4.5594e-22
0.170457, 1.67138e-05, 4.42606e-22
0.171837, 1.73955e-05, 4.29646e-22
0.173228, 1.81051e-05, 4.1705e-22
0.174631, 1.88438e-05, 4.04802e-22
0.176045, 1.96127e-05, 3.92903e-22
0.17747, 2.04131e-05, 3.81342e-22
0.178907, 2.12463e-05, 3.70104e-22
0.180355, 2.21135e-05, 3.5919e-22
0.181815, 2.30163e-05, 3.48582e-22
0.183287, 2.39561e-05, 3.38275e-22
0.184771, 2.49343e-05, 3.28261e-22
0.186267, 2.59526e-05, 3.18533e-22
0.187775, 2.70126e-05, 3.09083e-22
0.189295, 2.81161e-05, 2.99905e-22
0.190827, 2.92647e-05, 2.90992e-22
0.192372, 3.04604e-05, 2.82332e-22
0.193929, 3.17051e-05, 2.73923e-22
0.195499, 3.30008e-05, 2.65754e-22
0.197082, 3.43496e-05, 2.5782e-22
0.198678, 3.57536e-05, 2.50114e-22
0.200286, 3.72152e-05, 2.42636e-22
0.201908, 3.87367e-05, 2.3537e-22
0.203542, 4.03206e-05, 2.2832e-22
0.20519, 4.19693e-05, 2.21471e-22
0.206851, 4.36857e-05, 2.14823e-22
0.208526, 4.54724e-05, 2.08367e-22
0.210214, 4.73324e-05, 2.02102e-22
0.211916, 4.92686e-05, 1.96019e-22
0.213631, 5.12842e-05, 1.90116e-22
0.215361, 5.33824e-05, 1.84383e-22
0.217104, 5.55667e-05, 1.78821e-22
0.218862, 5.78406e-05, 1.7342e-22
0.220634, 6.02077e-05, 1.68178e-22
0.22242, 6.26719e-05, 1.63092e-22
0.224221, 6.52371e-05, 1.58155e-22
0.226036, 6.79076e-05, 1.53365e-22
0.227866, 7.06875e-05, 1.48715e-22
0.22971, 7.35816e-05, 1.44206e-22
0.23157, 7.65943e-05, 1.39827e-22
0.233445, 7.97306e-05, 1.35579e-22
0.235335, 8.29956e-05, 1.31457e-22
0.23724, 8.63945e-05, 1.27458e-22
0.23916, 8.99329e-05, 1.23579e-22
0.241097, 9.36165e-05, 1.19813e-22
0.243048, 9.74512e-05, 1.16163e-22
0.245016, 0.000101443, 1.12619e-22
0.247, 0.000105599, 1.09181e-22
0.248999, 0.000109926, 1.05848e-22
0.251015, 0.00011443, 1.02613e-22
0.253047, 0.000119118, 9.94752e-23
0.255096, 0.000124, 9.64311e-23
0.257161, 0.000129081, 9.34793e-23
0.259243, 0.000134371, 9.06157e-23
0.261342, 0.000139879, 8.78382e-23
0.263457, 0.000145612, 8.51455e-23
0.26559, 0.000151581, 8.25329e-23
0.26774, 0.000157794, 7.99993e-23
0.269908, 0.000164263, 7.75416e-23
0.272093, 0.000170998, 7.51588e-23
0.274296, 0.000178008, 7.28476e-23
0.276516, 0.000185307, 7.06072e-23
0.278755, 0.000192905, 6.84337e-23
0.281012, 0.000200816, 6.63261e-23
0.283287, 0.000209051, 6.42827e-23
0.28558, 0.000217624, 6.23017e-23
0.287892, 0.000226549, 6.03805e-23
0.290223, 0.000235841, 5.85174e-23
0.292572, 0.000245515, 5.67117e-23
0.294941, 0.000255585, 5.49602e-23
0.297329, 0.000266069, 5.32621e-23
0.299736, 0.000276984, 5.16161e-23
0.302162, 0.000288347, 5.00205e-23
0.304608, 0.000300177, 4.84734e-23
0.307074, 0.000312492, 4.69734e-23
0.30956, 0.000325314, 4.55193e-23
0.312066, 0.000338662, 4.41096e-23
0.314593, 0.000352558, 4.27427e-23
0.31714, 0.000367025, 4.14179e-23
0.319707, 0.000382086, 4.01339e-23
0.322295, 0.000397766, 3.88892e-23
0.324905, 0.000414091, 3.76822e-23
0.327535, 0.000431085, 3.65127e-23
0.330187, 0.000448778, 3.53788e-23
0.33286, 0.000467198, 3.428e-23
0.335554, 0.000486374, 3.32151e-23
0.338271, 0.000506339, 3.21825e-23
0.341009, 0.000527123, 3.11821e-23
0.34377, 0.000548762, 3.02121e-23
0.346553, 0.000571289, 2.92721e-23
0.349359, 0.000594742, 2.8361e-23
0.352187, 0.000619159, 2.74781e-23
0.355038, 0.000644579, 2.66224e-23
0.357913, 0.000671043, 2.57929e-23
0.36081, 0.000698595, 2.49893e-23
0.363731, 0.000727279, 2.42104e-23
0.366676, 0.000757142, 2.34554e-23
0.369644, 0.000788231, 2.2724e-23
0.372637, 0.000820599, 2.2015e-23
0.375653, 0.000854296, 2.13282e-23
0.378695, 0.000889378, 2.06623e-23
0.38176, 0.000925902, 2.00173e-23
0.384851, 0.000963927, 1.93921e-23
0.387967, 0.00100351, 1.87863e-23
0.391108, 0.00104473, 1.81992e-23
0.394274, 0.00108764, 1.76305e-23
0.397466, 0.00113231, 1.70793e-23
0.400683, 0.00117882, 1.65454e-23
0.403927, 0.00122724, 1.60279e-23
0.407197, 0.00127765, 1.55265e-23
0.410494, 0.00133013, 1.50406e-23
0.413817, 0.00138477, 1.45698e-23
0.417167, 0.00144165, 1.41137e-23
0.420544, 0.00150087, 1.36718e-23
0.423949, 0.00156253, 1.32436e-23
0.427381, 0.00162672, 1.28288e-23
0.430841, 0.00169355, 1.24268e-23
0.434329, 0.00176313, 1.20374e-23
0.437845, 0.00183556, 1.16601e-23
0.44139, 0.00191098, 1.12945e-23
0.444963, 0.00198949, 1.09404e-23
0.448566, 0.00207123, 1.05972e-23
0.452197, 0.00215633, 1.02648e-23
0.455858, 0.00224493, 9.94271e-24
0.459548, 0.00233718, 9.63074e-24
0.463269, 0.00243321, 9.32841e-24
0.467019, 0.00253319, 9.03561e-24
0.4708, 0.00263729, 8.7519e-24
0.474611, 0.00274566, 8.4771e-24
0.478454, 0.00285849, 8.2108e-24
0.482327, 0.00297595, 7.9529e-24
0.486232, 0.00309825, 7.70301e-24
0.490168, 0.00322557, 7.46098e-24
0.494136, 0.00335813, 7.2265e-24
0.498137, 0.00349613, 6.99931e-24
0.50217, 0.00363982, 6.77925e-24
0.506235, 0.0037894, 6.56611e-24
0.510333, 0.00394514, 6.35963e-24
0.514465, 0.00410729, 6.15958e-24
0.51863, 0.00427609, 5.96582e-24
0.522828, 0.00445184, 5.77815e-24
0.527061, 0.00463482, 5.59632e-24
0.531328, 0.00482532, 5.4202e-24
0.535629, 0.00502365, 5.24962e-24
0.539966, 0.00523014, 5.08434e-24
0.544337, 0.00544511, 4.92429e-24
0.548744, 0.00566893, 4.76923e-24
0.553186, 0.00590195, 4.61905e-24
0.557665, 0.00614455, 4.47356e-24
0.562179, 0.00639713, 4.33267e-24
0.566731, 0.00666009, 4.19616e-24
0.571319, 0.00693386, 4.06395e-24
0.575944, 0.00721889, 3.9359e-24
0.580607, 0.00751565, 3.81186e-24
0.585307, 0.0078246, 3.69173e-24
0.590045, 0.00814626, 3.57538e-24
0.594822, 0.00848115, 3.46266e-24
0.599638, 0.00882981, 3.35348e-24
0.604492, 0.0091928, 3.24775e-24
0.609386, 0.00957072, 3.14533e-24
0.614319, 0.00996419, 3.04614e-24
0.619293, 0.0103738, 2.95005e-24
0.624306, 0.0108003, 2.85701e-24
0.62936, 0.0112443, 2.76688e-24
0.634456, 0.0117066, 2.67957e-24
0.639592, 0.0121879, 2.59503e-24
0.64477, 0.012689, 2.51314e-24
0.64999, 0.0132107, 2.43383e-24
0.655252, 0.0137539, 2.35701e-24
0.660556, 0.0143194, 2.28262e-24
0.665904, 0.0149081, 2.21056e-24
0.671295, 0.0155211, 2.14078e-24
0.67673, 0.0161592, 2.07318e-24
0.682208, 0.0168236, 2.00773e-24
0.687731, 0.0175154, 1.94433e-24
0.693299, 0.0182355, 1.88292e-24
0.698912, 0.0189853, 1.82345e-24
0.70457, 0.019766, 1.76586e-24
0.710274, 0.0205787, 1.71008e-24
0.716024, 0.0214249, 1.65606e-24
0.721821, 0.0223059, 1.60373e-24
0.727664, 0.0232231, 1.55307e-24
0.733555, 0.024178, 1.504e-24
0.739494, 0.0251722, 1.45647e-24
0.74548, 0.0262073, 1.41045e-24
0.751516, 0.0272849, 1.36587e-24
0.7576, 0.0284069, 1.3227e-24
0.763733, 0.029575, 1.28089e-24
0.769916, 0.0307912, 1.2404e-24
0.776149, 0.0320573, 1.20119e-24
0.782432, 0.0333756, 1.16322e-24
0.788767, 0.0347481, 1.12644e-24
0.795152, 0.036177, 1.09082e-24
0.801589, 0.0376647, 1.05633e-24
0.808079, 0.0392136, 1.02293e-24
0.814621, 0.0408262, 9.90579e-25
0.821216, 0.0425051, 9.59251e-25
0.827864, 0.044253, 9.28914e-25
0.834566, 0.0460729, 8.99534e-25
0.841322, 0.0479676, 8.71083e-25
0.848134, 0.0499402, 8.43524e-25
0.855, 0.051994, 8.16841e-25
0.861922, 0.0541323, 7.90999e-25
0.868899, 0.0563584, 7.65977e-25
0.875934, 0.0586762, 7.4174e-25
0.883025, 0.0610893, 7.18271e-25
0.890174, 0.0636016, 6.95543e-25
0.89738, 0.0662173, 6.73535e-25
0.904645, 0.0689406, 6.5222e-25
0.911969, 0.0717759, 6.31579e-25
0.919352, 0.0747278, 6.11591e-25
0.926795, 0.0778011, 5.92234e-25
0.934298, 0.0810008, 5.73489e-25
0.941861, 0.0843321, 5.55338e-25
0.949486, 0.0878005, 5.3776e-25
0.957173, 0.0914115, 5.20736e-25
0.964922, 0.0951711, 5.04252e-25
0.972734, 0.0990852, 4.88288e-25
0.980609, 0.10316, 4.72829e-25
0.988547, 0.107403, 4.5786e-25
0.99655, 0.111821, 4.43364e-25
1.00462, 0.11642, 4.29322e-25
1.01275, 0.121208, 4.15733e-25
1.02095, 0.126193, 4.02567e-25
1.02922, 0.131383, 3.89812e-25
1.03755, 0.136787, 3.77471e-25
1.04595, 0.142413, 3.65516e-25
1.05441, 0.14827, 3.53951e-25
1.06295, 0.154368, 3.42736e-25
1.07156, 0.160718, 3.31875e-25
1.08023, 0.167328, 3.2137e-25
1.08898, 0.17421, 3.11185e-25
1.09779, 0.181376, 3.01335e-25
1.10668, 0.188836, 2.91787e-25
1.11564, 0.196603, 2.82544e-25
1.12467, 0.204689, 2.73595e-25
1.13378, 0.213108, 2.64923e-25
1.14295, 0.221873, 2.56538e-25
1.15221, 0.230999, 2.48405e-25
1.16154, 0.2405, 2.40533e-25
1.17094, 0.250393, 2.32915e-25
1.18042, 0.260692, 2.25536e-25
1.18997, 0.271414, 2.18394e-25
1.19961, 0.282578, 2.1147e-25
1.20932, 0.294201, 2.0477e-25
1.21911, 0.306302, 1.98282e-25
1.22898, 0.318901, 1.91999e-25
1.23893, 0.332018, 1.85914e-25
1.24896, 0.345675, 1.80023e-25
1.25907, 0.359893, 1.74318e-25
