f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.20855e-24
0.008912, 5.76151e-11, 3.28619e-24
0.00898414, 5.91038e-11, 3.36569e-24
0.00905688, 6.06335e-11, 3.44711e-24
0.0091302, 6.22055e-11, 3.53048e-24
0.00920411, 6.38208e-11, 3.61584e-24
0.00927863, 6.54809e-11, 3.70326e-24
0.00935374, 6.7187e-11, 3.79276e-24
0.00942947, 6.89404e-11, 3.88442e-24
0.00950581, 7.07424e-11, 3.97827e-24
0.00958276, 7.25946e-11, 4.07436e-24
0.00966034, 7.44984e-11, 4.17275e-24
0.00973855, 7.64553e-11, 4.27351e-24
0.00981739, 7.84668e-11, 4.37666e-24
0.00989687, 8.05346e-11, 4.48229e-24
0.00997699, 8.26603e-11, 4.59043e-24
0.0100578, 8.48456e-11, 4.70121e-24
0.0101392, 8.70923e-11, 4.81455e-24
0.0102213, 8.94022e-11, 4.93065e-24
0.010304, 9.17772e-11, 5.04943e-24
0.0103874, 9.42192e-11, 5.17108e-24
0.0104715, 9.67302e-11, 5.29567e-24
0.0105563, 9.93123e-11, 5.42326e-24
0.0106418, 1.01968e-10, 5.5539e-24
0.0107279, 1.04698e-10, 5.68752e-24
0.0108148, 1.07506e-10, 5.82447e-24
0.0109023, 1.10395e-10, 5.96451e-24
0.0109906, 1.13365e-10, 6.10803e-24
0.0110796, 1.16421e-10, 6.25494e-24
0.0111693, 1.19564e-10, 6.4053e-24
0.0112597, 1.22797e-10, 6.55918e-24
0.0113508, 1.26123e-10, 6.71666e-24
0.0114427, 1.29545e-10, 6.87798e-24
0.0115354, 1.33065e-10, 7.04322e-24
0.0116287, 1.36687e-10, 7.2121e-24
0.0117229, 1.40414e-10, 7.38525e-24
0.0118178, 1.44249e-10, 7.56237e-24
0.0119135, 1.48195e-10, 7.74374e-24
0.0120099, 1.52255e-10, 7.92926e-24
0.0121071, 1.56434e-10, 8.11919e-24
0.0122052, 1.60735e-10, 8.31383e-24
0.012304, 1.65162e-10, 8.51287e-24
0.0124036, 1.69718e-10, 8.7166e-24
0.012504, 1.74407e-10, 8.92512e-24
0.0126052, 1.79235e-10, 9.13852e-24
0.0127073, 1.84205e-10, 9.35712e-24
0.0128101, 1.89321e-10, 9.58057e-24
0.0129138, 1.94589e-10, 9.80943e-24
0.0130184, 2.00012e-10, 1.00438e-23
0.0131238, 2.05597e-10, 1.02836e-23
0.01323, 2.11347e-10, 1.05288e-23
0.0133371, 2.17269e-10, 1.07799e-23
0.0134451, 2.23368e-10, 1.1037e-23
0.013554, 2.29648e-10, 1.13001e-23
0.0136637, 2.36117e-10, 1.15692e-23
0.0137743, 2.4278e-10, 1.18446e-23
0.0138858, 2.49643e-10, 1.21264e-23
0.0139982, 2.56714e-10, 1.24148e-23
0.0141116, 2.63997e-10, 1.27102e-23
0.0142258, 2.71501e-10, 1.30121e-23
0.014341, 2.79232e-10, 1.33212e-23
0.0144571, 2.87198e-10, 1.36375e-23
0.0145741, 2.95407e-10, 1.3961e-23
0.0146921, 3.03866e-10, 1.42921e-23
0.014811, 3.12583e-10, 1.46308e-23
0.0149309, 3.21567e-10, 1.49774e-23
0.0150518, 3.30827e-10, 1.53321e-23
0.0151737, 3.40371e-10, 1.56951e-23
0.0152965, 3.50209e-10, 1.60662e-23
0.0154203, 3.60351e-10, 1.64458e-23
0.0155452, 3.70807e-10, 1.68346e-23
0.015671, 3.81587e-10, 1.72319e-23
0.0157979, 3.92701e-10, 1.76387e-23
0.0159258, 4.04161e-10, 1.80547e-23
0.0160547, 4.15979e-10, 1.84801e-23
0.0161847, 4.28166e-10, 1.89155e-23
0.0163157, 4.40734e-10, 1.93607e-23
0.0164478, 4.53697e-10, 1.98162e-23
0.016581, 4.67067e-10, 2.02822e-23
0.0167152, 4.80859e-10, 2.07586e-23
0.0168505, 4.95086e-10, 2.12459e-23
0.0169869, 5.09763e-10, 2.17443e-23
0.0171245, 5.24905e-10, 2.22544e-23
0.0172631, 5.40528e-10, 2.27757e-23
0.0174028, 5.56649e-10, 2.33087e-23
0.0175437, 5.73284e-10, 2.38541e-23
0.0176858, 5.9045e-10, 2.4412e-23
0.0178289, 6.08167e-10, 2.4982e-23
0.0179733, 6.26452e-10, 2.55654e-23
0.0181188, 6.45325e-10, 2.61617e-23
0.0182655, 6.64806e-10, 2.67714e-23
0.0184133, 6.84917e-10, 2.73946e-23
0.0185624, 7.05678e-10, 2.80321e-23
0.0187127, 7.27113e-10, 2.86839e-23
0.0188642, 7.49244e-10, 2.93503e-23
0.0190169, 7.72096e-10, 3.00314e-23
0.0191708, 7.95694e-10, 3.07275e-23
0.019326, 8.20063e-10, 3.14394e-23
0.0194825, 8.45231e-10, 3.21674e-23
0.0196402, 8.71225e-10, 3.29112e-23
0.0197992, 8.98075e-10, 3.36716e-23
0.0199595, 9.25809e-10, 3.44489e-23
0.0201211, 9.54459e-10, 3.52434e-23
0.020284, 9.84058e-10, 3.60553e-23
0.0204482, 1.01464e-09, 3.68851e-23
0.0206138, 1.04624e-09, 3.77335e-23
0.0207806, 1.07888e-09, 3.85997e-23
0.0209489, 1.11262e-09, 3.94857e-23
0.0211185, 1.14749e-09, 4.03907e-23
0.0212894, 1.18352e-09, 4.13151e-23
0.0214618, 1.22077e-09, 4.22603e-23
0.0216355, 1.25926e-09, 4.32254e-23
0.0218107, 1.29906e-09, 4.42121e-23
0.0219873, 1.3402e-09, 4.52199e-23
0.0221653, 1.38273e-09, 4.62494e-23
0.0223447, 1.4267e-09, 4.73008e-23
0.0225256, 1.47216e-09, 4.83751e-23
0.022708, 1.51917e-09, 4.94727e-23
0.0228918, 1.56779e-09, 5.05932e-23
0.0230771, 1.61806e-09, 5.17378e-23
0.0232639, 1.67006e-09, 5.29068e-23
0.0234523, 1.72384e-09, 5.41012e-23
0.0236421, 1.77946e-09, 5.53201e-23
0.0238335, 1.83701e-09, 5.65652e-23
0.0240265, 1.89653e-09, 5.78369e-23
0.024221, 1.95811e-09, 5.9135e-23
0.0244171, 2.02183e-09, 6.04605e-23
0.0246148, 2.08775e-09, 6.18138e-23
0.024814, 2.15596e-09, 6.31946e-23
0.0250149, 2.22655e-09, 6.46048e-23
0.0252174, 2.2996e-09, 6.60442e-23
0.0254216, 2.3752e-09, 6.75137e-23
0.0256274, 2.45345e-09, 6.90132e-23
0.0258349, 2.53443e-09, 7.05438e-23
0.026044, 2.61827e-09, 7.21052e-23
0.0262549, 2.70505e-09, 7.36994e-23
0.0264674, 2.79489e-09, 7.53252e-23
0.0266817, 2.8879e-09, 7.69847e-23
0.0268977, 2.9842e-09, 7.86775e-23
0.0271154, 3.08391e-09, 8.04042e-23
0.027335, 3.18716e-09, 8.21667e-23
0.0275562, 3.29409e-09, 8.3963e-23
0.0277793, 3.40481e-09, 8.57962e-23
0.0280042, 3.51949e-09, 8.76658e-23
0.0282309, 3.63826e-09, 8.95724e-23
0.0284595, 3.76128e-09, 9.15171e-23
0.0286899, 3.88871e-09, 9.34997e-23
0.0289222, 4.02072e-09, 9.55215e-23
0.0291563, 4.15747e-09, 9.75821e-23
0.0293923, 4.29915e-09, 9.96828e-23
0.0296303, 4.44594e-09, 1.01825e-22
0.0298702, 4.59803e-09, 1.04008e-22
0.030112, 4.75562e-09, 1.06233e-22
0.0303558, 4.91893e-09, 1.08501e-22
0.0306015, 5.08816e-09, 1.10811e-22
0.0308493, 5.26354e-09, 1.13167e-22
0.031099, 5.44531e-09, 1.15565e-22
0.0313508, 5.6337e-09, 1.1801e-22
0.0316046, 5.82897e-09, 1.20499e-22
0.0318604, 6.03139e-09, 1.23035e-22
0.0321184, 6.24121e-09, 1.25618e-22
0.0323784, 6.45873e-09, 1.28249e-22
0.0326405, 6.68424e-09, 1.30927e-22
0.0329048, 6.91805e-09, 1.33655e-22
0.0331711, 7.16046e-09, 1.36431e-22
0.0334397, 7.41181e-09, 1.39259e-22
0.0337104, 7.67245e-09, 1.42136e-22
0.0339833, 7.94273e-09, 1.45065e-22
0.0342584, 8.22301e-09, 1.48045e-22
0.0345358, 8.51369e-09, 1.51079e-22
0.0348154, 8.81516e-09, 1.54165e-22
0.0350972, 9.12784e-09, 1.57304e-22
0.0353813, 9.45216e-09, 1.60497e-22
0.0356678, 9.78857e-09, 1.63747e-22
0.0359565, 1.01375e-08, 1.6705e-22
0.0362476, 1.04995e-08, 1.7041e-22
0.0365411, 1.08751e-08, 1.73827e-22
0.0368369, 1.12647e-08, 1.773e-22
0.0371351, 1.1669e-08, 1.8083e-22
0.0374358, 1.20884e-08, 1.8442e-22
0.0377388, 1.25236e-08, 1.88066e-22
0.0380443, 1.29751e-08, 1.91772e-22
0.0383523, 1.34437e-08, 1.95538e-22
0.0386628, 1.393e-08, 1.99363e-22
0.0389758, 1.44346e-08, 2.03249e-22
0.0392914, 1.49584e-08, 2.07196e-22
0.0396095, 1.55019e-08, 2.11204e-22
0.0399301, 1.60661e-08, 2.15272e-22
0.0402534, 1.66517e-08, 2.19404e-22
0.0405793, 1.72595e-08, 2.23597e-22
0.0409078, 1.78904e-08, 2.27853e-22
0.041239, 1.85454e-08, 2.32171e-22
0.0415728, 1.92253e-08, 2.36552e-22
0.0419094, 1.99311e-08, 2.40997e-22
0.0422487, 2.06639e-08, 2.45506e-22
0.0425907, 2.14247e-08, 2.50077e-22
0.0429355, 2.22147e-08, 2.54713e-22
0.0432831, 2.30349e-08, 2.59413e-22
0.0436335, 2.38865e-08, 2.64176e-22
0.0439867, 2.47708e-08, 2.69004e-22
0.0443428, 2.56891e-08, 2.73896e-22
0.0447018, 2.66427e-08, 2.78852e-22
0.0450637, 2.76331e-08, 2.83872e-22
0.0454285, 2.86615e-08, 2.88956e-22
0.0457963, 2.97297e-08, 2.94104e-22
0.0461671, 3.0839e-08, 2.99316e-22
0.0465408, 3.19912e-08, 3.04591e-22
0.0469176, 3.3188e-08, 3.09929e-22
0.0472974, 3.4431e-08, 3.1533e-22
0.0476803, 3.57222e-08, 3.20794e-22
0.0480663, 3.70635e-08, 3.26319e-22
0.0484555, 3.84568e-08, 3.31908e-22
0.0488477, 3.99042e-08, 3.37556e-22
0.0492432, 4.14079e-08, 3.43266e-22
0.0496418, 4.297e-08, 3.49034e-22
0.0500437, 4.45929e-08, 3.54864e-22
0.0504489, 4.62791e-08, 3.60752e-22
0.0508573, 4.8031e-08, 3.66698e-22
0.051269, 4.98512e-08, 3.727e-22
0.0516841, 5.17425e-08, 3.7876e-22
0.0521025, 5.37078e-08, 3.84875e-22
0.0525243, 5.57498e-08, 3.91043e-22
0.0529495, 5.78718e-08, 3.97265e-22
0.0533782, 6.00769e-08, 4.0354e-22
0.0538103, 6.23683e-08, 4.09865e-22
0.0542459, 6.47497e-08, 4.1624e-22
0.0546851, 6.72245e-08, 4.22665e-22
0.0551278, 6.97965e-08, 4.29135e-22
0.0555741, 7.24695e-08, 4.35652e-22
0.056024, 7.52477e-08, 4.42212e-22
0.0564776, 7.81352e-08, 4.48816e-22
0.0569348, 8.11363e-08, 4.5546e-22
0.0573957, 8.42558e-08, 4.62143e-22
0.0578604, 8.74982e-08, 4.68864e-22
0.0583288, 9.08685e-08, 4.7562e-22
0.058801, 9.43718e-08, 4.82409e-22
0.059277, 9.80135e-08, 4.8923e-22
0.0597569, 1.01799e-07, 4.96081e-22
0.0602407, 1.05735e-07, 5.0296e-22
0.0607284, 1.09826e-07, 5.09864e-22
0.06122, 1.14079e-07, 5.16789e-22
0.0617156, 1.185e-07, 5.23736e-22
0.0622153, 1.23097e-07, 5.30702e-22
0.0627189, 1.27876e-07, 5.37681e-22
0.0632267, 1.32845e-07, 5.44675e-22
0.0637386, 1.38011e-07, 5.51679e-22
0.0642546, 1.43382e-07, 5.58691e-22
0.0647747, 1.48966e-07, 5.65706e-22
0.0652991, 1.54773e-07, 5.72724e-22
0.0658278, 1.60811e-07, 5.79742e-22
0.0663607, 1.67089e-07, 5.86755e-22
0.0668979, 1.73617e-07, 5.93761e-22
0.0674395, 1.80405e-07, 6.00758e-22
0.0679855, 1.87463e-07, 6.07741e-22
0.0685359, 1.94803e-07, 6.14708e-22
0.0690907, 2.02436e-07, 6.21654e-22
0.0696501, 2.10374e-07, 6.28579e-22
0.0702139, 2.18629e-07, 6.35475e-22
0.0707823, 2.27213e-07, 6.42342e-22
0.0713554, 2.36141e-07, 6.49177e-22
0.071933, 2.45425e-07, 6.55973e-22
0.0725154, 2.55081e-07, 6.6273e-22
0.0731025, 2.65124e-07, 6.69443e-22
0.0736943, 2.75569e-07, 6.76107e-22
0.0742909, 2.86431e-07, 6.82719e-22
0.0748923, 2.9773e-07, 6.89276e-22
0.0754986, 3.09481e-07, 6.95774e-22
0.0761098, 3.21703e-07, 7.02209e-22
0.076726, 3.34416e-07, 7.08578e-22
0.0773471, 3.47639e-07, 7.14876e-22
0.0779733, 3.61393e-07, 7.211e-22
0.0786046, 3.75699e-07, 7.27245e-22
0.0792409, 3.9058e-07, 7.33308e-22
0.0798824, 4.06059e-07, 7.39285e-22
0.0805291, 4.22161e-07, 7.45172e-22
0.0811811, 4.3891e-07, 7.50966e-22
0.0818383, 4.56333e-07, 7.56662e-22
0.0825008, 4.74458e-07, 7.62256e-22
0.0831687, 4.93312e-07, 7.67745e-22
0.083842, 5.12925e-07, 7.73124e-22
0.0845208, 5.33329e-07, 7.78392e-22
0.085205, 5.54555e-07, 7.83542e-22
0.0858948, 5.76637e-07, 7.88571e-22
0.0865902, 5.99609e-07, 7.93477e-22
0.0872912, 6.23508e-07, 7.98255e-22
0.0879979, 6.48372e-07, 8.02902e-22
0.0887103, 6.74238e-07, 8.07414e-22
0.0894285, 7.0115e-07, 8.11788e-22
0.0901524, 7.29148e-07, 8.16019e-22
0.0908823, 7.58277e-07, 8.20106e-22
0.091618, 7.88584e-07, 8.24045e-22
0.0923597, 8.20115e-07, 8.27832e-22
0.0931075, 8.52921e-07, 8.31465e-22
0.0938612, 8.87054e-07, 8.34939e-22
0.0946211, 9.22568e-07, 8.38254e-22
0.0953871, 9.59519e-07, 8.41405e-22
0.0961593, 9.97966e-07, 8.44389e-22
0.0969378, 1.03797e-06, 8.47206e-22
0.0977226, 1.07959e-06, 8.49851e-22
0.0985137, 1.1229e-06, 8.52322e-22
0.0993113, 1.16796e-06, 8.54618e-22
0.100115, 1.21485e-06, 8.56734e-22
0.100926, 1.26364e-06, 8.58673e-22
0.101743, 1.31441e-06, 8.60428e-22
0.102566, 1.36724e-06, 8.61998e-22
0.103397, 1.42221e-06, 8.63385e-22
0.104234, 1.47941e-06, 8.64584e-22
0.105078, 1.53893e-06, 8.65595e-22
0.105928, 1.60087e-06, 8.66415e-22
0.106786, 1.66532e-06, 8.67046e-22
0.10765, 1.73239e-06, 8.67484e-22
0.108522, 1.80218e-06, 8.67731e-22
0.109401, 1.87481e-06, 8.67784e-22
0.110286, 1.95039e-06, 8.67644e-22
0.111179, 2.02904e-06, 8.6731e-22
0.112079, 2.11088e-06, 8.66782e-22
0.112986, 2.19606e-06, 8.6606e-22
0.113901, 2.28469e-06, 8.65144e-22
0.114823, 2.37693e-06, 8.64035e-22
0.115753, 2.47293e-06, 8.62731e-22
0.11669, 2.57282e-06, 8.61236e-22
0.117635, 2.67679e-06, 8.59548e-22
0.118587, 2.78498e-06, 8.57671e-22
0.119547, 2.89758e-06, 8.55603e-22
0.120515, 3.01476e-06, 8.53345e-22
0.12149, 3.13671e-06, 8.50903e-22
0.122474, 3.26363e-06, 8.48272e-22
0.123466, 3.39572e-06, 8.45457e-22
0.124465, 3.53319e-06, 8.42462e-22
0.125473, 3.67626e-06, 8.39284e-22
0.126488, 3.82516e-06, 8.35932e-22
0.127513, 3.98013e-06, 8.32398e-22
0.128545, 4.14142e-06, 8.28694e-22
0.129585, 4.30928e-06, 8.24821e-22
0.130635, 4.48398e-06, 8.20773e-22
0.131692, 4.66581e-06, 8.16566e-22
0.132758, 4.85505e-06, 8.12194e-22
0.133833, 5.05202e-06, 8.0766e-22
0.134916, 5.25701e-06, 8.02972e-22
0.136009, 5.47038e-06, 7.98126e-22
0.13711, 5.69245e-06, 7.93133e-22
0.13822, 5.92358e-06, 7.87993e-22
0.139339, 6.16414e-06, 7.82709e-22
0.140467, 6.41453e-06, 7.77286e-22
0.141604, 6.67514e-06, 7.71728e-22
0.14275, 6.94638e-06, 7.66038e-22
0.143906, 7.22871e-06, 7.60217e-22
0.145071, 7.52256e-06, 7.54273e-22
0.146246, 7.82842e-06, 7.48205e-22
0.147429, 8.14677e-06, 7.42029e-22
0.148623, 8.47813e-06, 7.35733e-22
0.149826, 8.82303e-06, 7.29332e-22
0.151039, 9.18202e-06, 7.22826e-22
0.152262, 9.55568e-06, 7.16219e-22
0.153495, 9.94462e-06, 7.09517e-22
0.154737, 1.03494e-05, 7.02728e-22
0.15599, 1.07708e-05, 6.95847e-22
0.157253, 1.12094e-05, 6.88885e-22
0.158526, 1.1666e-05, 6.81845e-22
0.159809, 1.21412e-05, 6.74734e-22
0.161103, 1.26358e-05, 6.67549e-22
0.162407, 1.31507e-05, 6.60302e-22
0.163722, 1.36867e-05, 6.52992e-22
0.165047, 1.42445e-05, 6.45629e-22
0.166384, 1.48252e-05, 6.38207e-22
0.167731, 1.54297e-05, 6.30741e-22
0.169088, 1.60588e-05, 6.23237e-22
0.170457, 1.67138e-05, 6.15688e-22
0.171837, 1.73955e-05, 6.08105e-22
0.173228, 1.81051e-05, 6.00491e-22
0.174631, 1.88438e-05, 5.92847e-22
0.176045, 1.96127e-05, 5.85181e-22
0.17747, 2.04131e-05, 5.775e-22
0.178907, 2.12463e-05, 5.69801e-22
0.180355, 2.21135e-05, 5.62095e-22
0.181815, 2.30163e-05, 5.5438e-22
0.183287, 2.39561e-05, 5.46661e-22
0.184771, 2.49343e-05, 5.38942e-22
0.186267, 2.59526e-05, 5.31227e-22
0.187775, 2.70126e-05, 5.23521e-22
0.189295, 2.81161e-05, 5.15827e-22
0.190827, 2.92647e-05, 5.08149e-22
0.192372, 3.04604e-05, 5.00486e-22
0.193929, 3.17051e-05, 4.92846e-22
0.195499, 3.30008e-05, 4.8523e-22
0.197082, 3.43496e-05, 4.77639e-22
0.198678, 3.57536e-05, 4.70078e-22
0.200286, 3.72152e-05, 4.62555e-22
0.201908, 3.87367e-05, 4.55063e-22
0.203542, 4.03206e-05, 4.47616e-22
0.20519, 4.19693e-05, 4.40207e-22
0.206851, 4.36857e-05, 4.32843e-22
0.208526, 4.54724e-05, 4.25524e-22
0.210214, 4.73324e-05, 4.18256e-22
0.211916, 4.92686e-05, 4.11038e-22
0.213631, 5.12842e-05, 4.03877e-22
0.215361, 5.33824e-05, 3.96767e-22
0.217104, 5.55667e-05, 3.89719e-22
0.218862, 5.78406e-05, 3.82727e-22
0.220634, 6.02077e-05, 3.75797e-22
0.22242, 6.26719e-05, 3.68931e-22
0.224221, 6.52371e-05, 3.62129e-22
0.226036, 6.79076e-05, 3.55395e-22
0.227866, 7.06875e-05, 3.48727e-22
0.22971, 7.35816e-05, 3.42132e-22
0.23157, 7.65943e-05, 3.35603e-22
0.233445, 7.97306e-05, 3.29146e-22
0.235335, 8.29956e-05, 3.22763e-22
0.23724, 8.63945e-05, 3.16454e-22
0.23916, 8.99329e-05, 3.10222e-22
0.241097, 9.36165e-05, 3.0406e-22
0.243048, 9.74512e-05, 2.97981e-22
0.245016, 0.000101443, 2.91975e-22
0.247, 0.000105599, 2.86046e-22
0.248999, 0.000109926, 2.802e-22
0.251015, 0.00011443, 2.7443e-22
0.253047, 0.000119118, 2.6874e-22
0.255096, 0.000124, 2.63129e-22
0.257161, 0.000129081, 2.57599e-22
0.259243, 0.000134371, 2.52149e-22
0.261342, 0.000139879, 2.46779e-22
0.263457, 0.000145612, 2.41492e-22
0.26559, 0.000151581, 2.36284e-22
0.26774, 0.000157794, 2.31157e-22
0.269908, 0.000164263, 2.2611e-22
0.272093, 0.000170998, 2.21144e-22
0.274296, 0.000178008, 2.16258e-22
0.276516, 0.000185307, 2.11454e-22
0.278755, 0.000192905, 2.06728e-22
0.281012, 0.000200816, 2.02082e-22
0.283287, 0.000209051, 1.97515e-22
0.28558, 0.000217624, 1.93029e-22
0.287892, 0.000226549, 1.8862e-22
0.290223, 0.000235841, 1.84288e-22
0.292572, 0.000245515, 1.80036e-22
0.294941, 0.000255585, 1.75859e-22
0.297329, 0.000266069, 1.71759e-22
0.299736, 0.000276984, 1.67735e-22
0.302162, 0.000288347, 1.63787e-22
0.304608, 0.000300177, 1.59913e-22
0.307074, 0.000312492, 1.56113e-22
0.30956, 0.000325314, 1.52386e-22
0.312066, 0.000338662, 1.48731e-22
0.314593, 0.000352558, 1.45147e-22
0.31714, 0.000367025, 1.41635e-22
0.319707, 0.000382086, 1.38194e-22
0.322295, 0.000397766, 1.34822e-22
0.324905, 0.000414091, 1.31517e-22
0.327535, 0.000431085, 1.28281e-22
0.330187, 0.000448778, 1.25111e-22
0.33286, 0.000467198, 1.22008e-22
0.335554, 0.000486374, 1.1897e-22
0.338271, 0.000506339, 1.15995e-22
0.341009, 0.000527123, 1.13085e-22
0.34377, 0.000548762, 1.10236e-22
0.346553, 0.000571289, 1.07449e-22
0.349359, 0.000594742, 1.04723e-22
0.352187, 0.000619159, 1.02056e-22
0.355038, 0.000644579, 9.94488e-23
0.357913, 0.000671043, 9.68982e-23
0.36081, 0.000698595, 9.44057e-23
0.363731, 0.000727279, 9.19687e-23
0.366676, 0.000757142, 8.95865e-23
0.369644, 0.000788231, 8.72592e-23
0.372637, 0.000820599, 8.49844e-23
0.375653, 0.000854296, 8.27628e-23
0.378695, 0.000889378, 8.05916e-23
0.38176, 0.000925902, 7.84719e-23
0.384851, 0.000963927, 7.64011e-23
0.387967, 0.00100351, 7.4379e-23
0.391108, 0.00104473, 7.24049e-23
0.394274, 0.00108764, 7.04779e-23
0.397466, 0.00113231, 6.85968e-23
0.400683, 0.00117882, 6.67613e-23
0.403927, 0.00122724, 6.49696e-23
0.407197, 0.00127765, 6.32214e-23
0.410494, 0.00133013, 6.15155e-23
0.413817, 0.00138477, 5.98517e-23
0.417167, 0.00144165, 5.82287e-23
0.420544, 0.00150087, 5.66458e-23
0.423949, 0.00156253, 5.51019e-23
0.427381, 0.00162672, 5.35967e-23
0.430841, 0.00169355, 5.2129e-23
0.434329, 0.00176313, 5.06981e-23
0.437845, 0.00183556, 4.93034e-23
0.44139, 0.00191098, 4.79437e-23
0.444963, 0.00198949, 4.66189e-23
0.448566, 0.00207123, 4.53274e-23
0.452197, 0.00215633, 4.40694e-23
0.455858, 0.00224493, 4.28435e-23
0.459548, 0.00233718, 4.16494e-23
0.463269, 0.00243321, 4.04859e-23
0.467019, 0.00253319, 3.93529e-23
0.4708, 0.00263729, 3.82492e-23
0.474611, 0.00274566, 3.71745e-23
0.478454, 0.00285849, 3.61276e-23
0.482327, 0.00297595, 3.51086e-23
0.486232, 0.00309825, 3.41163e-23
0.490168, 0.00322557, 3.31505e-23
0.494136, 0.00335813, 3.22102e-23
0.498137, 0.00349613, 3.12948e-23
0.50217, 0.00363982, 3.04039e-23
0.506235, 0.0037894, 2.9537e-23
0.510333, 0.00394514, 2.86934e-23
0.514465, 0.00410729, 2.78723e-23
0.51863, 0.00427609, 2.70735e-23
0.522828, 0.00445184, 2.62964e-23
0.527061, 0.00463482, 2.55403e-23
0.531328, 0.00482532, 2.48048e-23
0.535629, 0.00502365, 2.40895e-23
0.539966, 0.00523014, 2.33935e-23
0.544337, 0.00544511, 2.27168e-23
0.548744, 0.00566893, 2.20586e-23
0.553186, 0.00590195, 2.14187e-23
0.557665, 0.00614455, 2.07963e-23
0.562179, 0.00639713, 2.01913e-23
0.566731, 0.00666009, 1.96029e-23
0.571319, 0.00693386, 1.9031e-23
0.575944, 0.00721889, 1.8475e-23
0.580607, 0.00751565, 1.79345e-23
0.585307, 0.0078246, 1.74092e-23
0.590045, 0.00814626, 1.68986e-23
0.594822, 0.00848115, 1.64024e-23
0.599638, 0.00882981, 1.592e-23
0.604492, 0.0091928, 1.54514e-23
0.609386, 0.00957072, 1.4996e-23
0.614319, 0.00996419, 1.45535e-23
0.619293, 0.0103738, 1.41235e-23
0.624306, 0.0108003, 1.37058e-23
0.62936, 0.0112443, 1.33e-23
0.634456, 0.0117066, 1.29057e-23
0.639592, 0.0121879, 1.25228e-23
0.64477, 0.012689, 1.21507e-23
0.64999, 0.0132107, 1.17894e-23
0.655252, 0.0137539, 1.14384e-23
0.660556, 0.0143194, 1.10976e-23
0.665904, 0.0149081, 1.07666e-23
0.671295, 0.0155211, 1.04451e-23
0.67673, 0.0161592, 1.01329e-23
0.682208, 0.0168236, 9.82978e-24
0.687731, 0.0175154, 9.53543e-24
0.693299, 0.0182355, 9.24961e-24
0.698912, 0.0189853, 8.97211e-24
0.70457, 0.019766, 8.70271e-24
0.710274, 0.0205787, 8.44117e-24
0.716024, 0.0214249, 8.18727e-24
0.721821, 0.0223059, 7.94077e-24
0.727664, 0.0232231, 7.70154e-24
0.733555, 0.024178, 7.46929e-24
0.739494, 0.0251722, 7.24385e-24
0.74548, 0.0262073, 7.02508e-24
0.751516, 0.0272849, 6.8127e-24
0.7576, 0.0284069, 6.6066e-24
0.763733, 0.029575, 6.4066e-24
0.769916, 0.0307912, 6.21249e-24
0.776149, 0.0320573, 6.02412e-24
0.782432, 0.0333756, 5.84135e-24
0.788767, 0.0347481, 5.66396e-24
0.795152, 0.036177, 5.49188e-24
0.801589, 0.0376647, 5.32489e-24
0.808079, 0.0392136, 5.16286e-24
0.814621, 0.0408262, 5.00566e-24
0.821216, 0.0425051, 4.85314e-24
0.827864, 0.044253, 4.70519e-24
0.834566, 0.0460729, 4.56164e-24
0.841322, 0.0479676, 4.4224e-24
0.848134, 0.0499402, 4.2873e-24
0.855, 0.051994, 4.15626e-24
0.861922, 0.0541323, 4.02915e-24
0.868899, 0.0563584, 3.90587e-24
0.875934, 0.0586762, 3.78626e-24
0.883025, 0.0610893, 3.67027e-24
0.890174, 0.0636016, 3.55776e-24
0.89738, 0.0662173, 3.44865e-24
0.904645, 0.0689406, 3.34282e-24
0.911969, 0.0717759, 3.24018e-24
0.919352, 0.0747278, 3.14064e-24
0.926795, 0.0778011, 3.0441e-24
0.934298, 0.0810008, 2.95049e-24
0.941861, 0.0843321, 2.85972e-24
0.949486, 0.0878005, 2.77169e-24
0.957173, 0.0914115, 2.68633e-24
0.964922, 0.0951711, 2.60356e-24
0.972734, 0.0990852, 2.52329e-24
0.980609, 0.10316, 2.44547e-24
0.988547, 0.107403, 2.37002e-24
0.99655, 0.111821, 2.29686e-24
1.00462, 0.11642, 2.22591e-24
1.01275, 0.121208, 2.15716e-24
1.02095, 0.126193, 2.09047e-24
1.02922, 0.131383, 2.02579e-24
1.03755, 0.136787, 1.96314e-24
1.04595, 0.142413, 1.90238e-24
1.05441, 0.14827, 1.84354e-24
1.06295, 0.154368, 1.78641e-24
1.07156, 0.160718, 1.73103e-24
1.08023, 0.167328, 1.6774e-24
1.08898, 0.17421, 1.62536e-24
1.09779, 0.181376, 1.57498e-24
1.10668, 0.188836, 1.52609e-24
1.11564, 0.196603, 1.47871e-24
1.12467, 0.204689, 1.4328e-24
1.13378, 0.213108, 1.38827e-24
1.14295, 0.221873, 1.34517e-24
1.15221, 0.230999, 1.30332e-24
1.16154, 0.2405, 1.26278e-24
1.17094, 0.250393, 1.22352e-24
1.18042, 0.260692, 1.18544e-24
1.18997, 0.271414, 1.14857e-24
1.19961, 0.282578, 1.11279e-24
1.20932, 0.294201, 1.07813e-24
1.21911, 0.306302, 1.04455e-24
1.22898, 0.318901, 1.01199e-24
1.23893, 0.332018, 9.80444e-25
1.24896, 0.345675, 9.49872e-25
1.25907, 0.359893, 9.20249e-25
