f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.37355e-17
0.008912, 5.76151e-11, 3.39782e-17
0.00898414, 5.91038e-11, 3.42161e-17
0.00905688, 6.06335e-11, 3.4449e-17
0.0091302, 6.22055e-11, 3.46767e-17
0.00920411, 6.38208e-11, 3.48991e-17
0.00927863, 6.54809e-11, 3.5116e-17
0.00935374, 6.7187e-11, 3.53272e-17
0.00942947, 6.89404e-11, 3.55326e-17
0.00950581, 7.07424e-11, 3.57321e-17
0.00958276, 7.25946e-11, 3.59254e-17
0.00966034, 7.44984e-11, 3.61124e-17
0.00973855, 7.64553e-11, 3.62931e-17
0.00981739, 7.84668e-11, 3.64671e-17
0.00989687, 8.05346e-11, 3.66345e-17
0.00997699, 8.26603e-11, 3.6795e-17
0.0100578, 8.48456e-11, 3.69486e-17
0.0101392, 8.70923e-11, 3.7095e-17
0.0102213, 8.94022e-11, 3.72342e-17
0.010304, 9.17772e-11, 3.7366e-17
0.0103874, 9.42192e-11, 3.74903e-17
0.0104715, 9.67302e-11, 3.76072e-17
0.0105563, 9.93123e-11, 3.77163e-17
0.0106418, 1.01968e-10, 3.78177e-17
0.0107279, 1.04698e-10, 3.79111e-17
0.0108148, 1.07506e-10, 3.79966e-17
0.0109023, 1.10395e-10, 3.80739e-17
0.0109906, 1.13365e-10, 3.81432e-17
0.0110796, 1.16421e-10, 3.82043e-17
0.0111693, 1.19564e-10, 3.82571e-17
0.0112597, 1.22797e-10, 3.83016e-17
0.0113508, 1.26123e-10, 3.83376e-17
0.0114427, 1.29545e-10, 3.83652e-17
0.0115354, 1.33065e-10, 3.83844e-17
0.0116287, 1.36687e-10, 3.8395e-17
0.0117229, 1.40414e-10, 3.83971e-17
0.0118178, 1.44249e-10, 3.83907e-17
0.0119135, 1.48195e-10, 3.83756e-17
0.0120099, 1.52255e-10, 3.8352e-17
0.0121071, 1.56434e-10, 3.83198e-17
0.0122052, 1.60735e-10, 3.82789e-17
0.012304, 1.65162e-10, 3.82296e-17
0.0124036, 1.69718e-10, 3.81717e-17
0.012504, 1.74407e-10, 3.81052e-17
0.0126052, 1.79235e-10, 3.80303e-17
0.0127073, 1.84205e-10, 3.79469e-17
0.0128101, 1.89321e-10, 3.78552e-17
0.0129138, 1.94589e-10, 3.77551e-17
0.0130184, 2.00012e-10, 3.76467e-17
0.0131238, 2.05597e-10, 3.753e-17
0.01323, 2.11347e-10, 3.74053e-17
0.0133371, 2.17269e-10, 3.72725e-17
0.0134451, 2.23368e-10, 3.71317e-17
0.013554, 2.29648e-10, 3.69829e-17
0.0136637, 2.36117e-10, 3.68265e-17
0.0137743, 2.4278e-10, 3.66624e-17
0.0138858, 2.49643e-10, 3.64907e-17
0.0139982, 2.56714e-10, 3.63115e-17
0.0141116, 2.63997e-10, 3.61249e-17
0.0142258, 2.71501e-10, 3.59313e-17
0.014341, 2.79232e-10, 3.57304e-17
0.0144571, 2.87198e-10, 3.55227e-17
0.0145741, 2.95407e-10, 3.53083e-17
0.0146921, 3.03866e-10, 3.50871e-17
0.014811, 3.12583e-10, 3.48596e-17
0.0149309, 3.21567e-10, 3.46256e-17
0.0150518, 3.30827e-10, 3.43854e-17
0.0151737, 3.40371e-10, 3.41391e-17
0.0152965, 3.50209e-10, 3.38872e-17
0.0154203, 3.60351e-10, 3.36296e-17
0.0155452, 3.70807e-10, 3.33663e-17
0.015671, 3.81587e-10, 3.30979e-17
0.0157979, 3.92701e-10, 3.28241e-17
0.0159258, 4.04161e-10, 3.25455e-17
0.0160547, 4.15979e-10, 3.22622e-17
0.0161847, 4.28166e-10, 3.19741e-17
0.0163157, 4.40734e-10, 3.16817e-17
0.0164478, 4.53697e-10, 3.13851e-17
0.016581, 4.67067e-10, 3.10843e-17
0.0167152, 4.80859e-10, 3.07799e-17
0.0168505, 4.95086e-10, 3.04718e-17
0.0169869, 5.09763e-10, 3.01602e-17
0.0171245, 5.24905e-10, 2.98452e-17
0.0172631, 5.40528e-10, 2.95274e-17
0.0174028, 5.56649e-10, 2.92067e-17
0.0175437, 5.73284e-10, 2.88832e-17
0.0176858, 5.9045e-10, 2.8557e-17
0.0178289, 6.08167e-10, 2.82289e-17
0.0179733, 6.26452e-10, 2.78984e-17
0.0181188, 6.45325e-10, 2.75661e-17
0.0182655, 6.64806e-10, 2.7232e-17
0.0184133, 6.84917e-10, 2.68966e-17
0.0185624, 7.05678e-10, 2.65596e-17
0.0187127, 7.27113e-10, 2.62214e-17
0.0188642, 7.49244e-10, 2.58822e-17
0.0190169, 7.72096e-10, 2.55423e-17
0.0191708, 7.95694e-10, 2.52018e-17
0.019326, 8.20063e-10, 2.48607e-17
0.0194825, 8.45231e-10, 2.45192e-17
0.0196402, 8.71225e-10, 2.41778e-17
0.0197992, 8.98075e-10, 2.38363e-17
0.0199595, 9.25809e-10, 2.34949e-17
0.0201211, 9.54459e-10, 2.31539e-17
0.020284, 9.84058e-10, 2.28135e-17
0.0204482, 1.01464e-09, 2.24737e-17
0.0206138, 1.04624e-09, 2.21345e-17
0.0207806, 1.07888e-09, 2.17966e-17
0.0209489, 1.11262e-09, 2.14595e-17
0.0211185, 1.14749e-09, 2.11237e-17
0.0212894, 1.18352e-09, 2.07895e-17
0.0214618, 1.22077e-09, 2.04565e-17
0.0216355, 1.25926e-09, 2.01252e-17
0.0218107, 1.29906e-09, 1.97956e-17
0.0219873, 1.3402e-09, 1.94678e-17
0.0221653, 1.38273e-09, 1.9142e-17
0.0223447, 1.4267e-09, 1.88183e-17
0.0225256, 1.47216e-09, 1.84968e-17
0.022708, 1.51917e-09, 1.81775e-17
0.0228918, 1.56779e-09, 1.78606e-17
0.0230771, 1.61806e-09, 1.75463e-17
0.0232639, 1.67006e-09, 1.72344e-17
0.0234523, 1.72384e-09, 1.69251e-17
0.0236421, 1.77946e-09, 1.66187e-17
0.0238335, 1.83701e-09, 1.63149e-17
0.0240265, 1.89653e-09, 1.6014e-17
0.024221, 1.95811e-09, 1.57161e-17
0.0244171, 2.02183e-09, 1.54212e-17
0.0246148, 2.08775e-09, 1.51293e-17
0.024814, 2.15596e-09, 1.48407e-17
0.0250149, 2.22655e-09, 1.45551e-17
0.0252174, 2.2996e-09, 1.42728e-17
0.0254216, 2.3752e-09, 1.39936e-17
0.0256274, 2.45345e-09, 1.37179e-17
0.0258349, 2.53443e-09, 1.34455e-17
0.026044, 2.61827e-09, 1.31765e-17
0.0262549, 2.70505e-09, 1.29108e-17
0.0264674, 2.79489e-09, 1.26488e-17
0.0266817, 2.8879e-09, 1.23901e-17
0.0268977, 2.9842e-09, 1.21349e-17
0.0271154, 3.08391e-09, 1.18833e-17
0.027335, 3.18716e-09, 1.16351e-17
0.0275562, 3.29409e-09, 1.13906e-17
0.0277793, 3.40481e-09, 1.11495e-17
0.0280042, 3.51949e-09, 1.09121e-17
0.0282309, 3.63826e-09, 1.06782e-17
0.0284595, 3.76128e-09, 1.04478e-17
0.0286899, 3.88871e-09, 1.02211e-17
0.0289222, 4.02072e-09, 9.99785e-18
0.0291563, 4.15747e-09, 9.77827e-18
0.0293923, 4.29915e-09, 9.56225e-18
0.0296303, 4.44594e-09, 9.34969e-18
0.0298702, 4.59803e-09, 9.1407e-18
0.030112, 4.75562e-09, 8.93527e-18
0.0303558, 4.91893e-09, 8.73331e-18
0.0306015, 5.08816e-09, 8.5349e-18
0.0308493, 5.26354e-09, 8.33988e-18
0.031099, 5.44531e-09, 8.1484e-18
0.0313508, 5.6337e-09, 7.96028e-18
0.0316046, 5.82897e-09, 7.7756e-18
0.0318604, 6.03139e-09, 7.59434e-18
0.0321184, 6.24121e-09, 7.41635e-18
0.0323784, 6.45873e-09, 7.24174e-18
0.0326405, 6.68424e-09, 7.07044e-18
0.0329048, 6.91805e-09, 6.90235e-18
0.0331711, 7.16046e-09, 6.73759e-18
0.0334397, 7.41181e-09, 6.57595e-18
0.0337104, 7.67245e-09, 6.41752e-18
0.0339833, 7.94273e-09, 6.26223e-18
0.0342584, 8.22301e-09, 6.11004e-18
0.0345358, 8.51369e-09, 5.96088e-18
0.0348154, 8.81516e-09, 5.81477e-18
0.0350972, 9.12784e-09, 5.6717e-18
0.0353813, 9.45216e-09, 5.53156e-18
0.0356678, 9.78857e-09, 5.3943e-18
0.0359565, 1.01375e-08, 5.25998e-18
0.0362476, 1.04995e-08, 5.12846e-18
0.0365411, 1.08751e-08, 4.99973e-18
0.0368369, 1.12647e-08, 4.87379e-18
0.0371351, 1.1669e-08, 4.75057e-18
0.0374358, 1.20884e-08, 4.62999e-18
0.0377388, 1.25236e-08, 4.51211e-18
0.0380443, 1.29751e-08, 4.39681e-18
0.0383523, 1.34437e-08, 4.28406e-18
0.0386628, 1.393e-08, 4.17382e-18
0.0389758, 1.44346e-08, 4.06607e-18
0.0392914, 1.49584e-08, 3.96073e-18
0.0396095, 1.55019e-08, 3.85781e-18
0.0399301, 1.60661e-08, 3.75726e-18
0.0402534, 1.66517e-08, 3.659e-18
0.0405793, 1.72595e-08, 3.56302e-18
0.0409078, 1.78904e-08, 3.46928e-18
0.041239, 1.85454e-08, 3.37772e-18
0.0415728, 1.92253e-08, 3.28834e-18
0.0419094, 1.99311e-08, 3.20105e-18
0.0422487, 2.06639e-08, 3.11584e-18
0.0425907, 2.14247e-08, 3.03268e-18
0.0429355, 2.22147e-08, 2.95151e-18
0.0432831, 2.30349e-08, 2.87229e-18
0.0436335, 2.38865e-08, 2.79499e-18
0.0439867, 2.47708e-08, 2.71959e-18
0.0443428, 2.56891e-08, 2.64602e-18
0.0447018, 2.66427e-08, 2.57426e-18
0.0450637, 2.76331e-08, 2.50427e-18
0.0454285, 2.86615e-08, 2.43602e-18
0.0457963, 2.97297e-08, 2.36946e-18
0.0461671, 3.0839e-08, 2.30457e-18
0.0465408, 3.19912e-08, 2.24131e-18
0.0469176, 3.3188e-08, 2.17964e-18
0.0472974, 3.4431e-08, 2.11954e-18
0.0476803, 3.57222e-08, 2.06096e-18
0.0480663, 3.70635e-08, 2.00388e-18
0.0484555, 3.84568e-08, 1.94824e-18
0.0488477, 3.99042e-08, 1.89406e-18
0.0492432, 4.14079e-08, 1.84125e-18
0.0496418, 4.297e-08, 1.78983e-18
0.0500437, 4.45929e-08, 1.73972e-18
0.0504489, 4.62791e-08, 1.69092e-18
0.0508573, 4.8031e-08, 1.64341e-18
0.051269, 4.98512e-08, 1.59714e-18
0.0516841, 5.17425e-08, 1.55208e-18
0.0521025, 5.37078e-08, 1.50821e-18
0.0525243, 5.57498e-08, 1.46551e-18
0.0529495, 5.78718e-08, 1.42394e-18
0.0533782, 6.00769e-08, 1.38347e-18
0.0538103, 6.23683e-08, 1.34409e-18
0.0542459, 6.47497e-08, 1.30576e-18
0.0546851, 6.72245e-08, 1.26846e-18
0.0551278, 6.97965e-08, 1.23216e-18
0.0555741, 7.24695e-08, 1.19685e-18
0.056024, 7.52477e-08, 1.16249e-18
0.0564776, 7.81352e-08, 1.12906e-18
0.0569348, 8.11363e-08, 1.09655e-18
0.0573957, 8.42558e-08, 1.06492e-18
0.0578604, 8.74982e-08, 1.03416e-18
0.0583288, 9.08685e-08, 1.00424e-18
0.058801, 9.43718e-08, 9.75145e-19
0.059277, 9.80135e-08, 9.46853e-19
0.0597569, 1.01799e-07, 9.1934e-19
0.0602407, 1.05735e-07, 8.92588e-19
0.0607284, 1.09826e-07, 8.6658e-19
0.06122, 1.14079e-07, 8.41297e-19
0.0617156, 1.185e-07, 8.16718e-19
0.0622153, 1.23097e-07, 7.92822e-19
0.0627189, 1.27876e-07, 7.69601e-19
0.0632267, 1.32845e-07, 7.47026e-19
0.0637386, 1.38011e-07, 7.25086e-19
0.0642546, 1.43382e-07, 7.03766e-19
0.0647747, 1.48966e-07, 6.83051e-19
0.0652991, 1.54773e-07, 6.62918e-19
0.0658278, 1.60811e-07, 6.43353e-19
0.0663607, 1.67089e-07, 6.24347e-19
0.0668979, 1.73617e-07, 6.05881e-19
0.0674395, 1.80405e-07, 5.8794e-19
0.0679855, 1.87463e-07, 5.70511e-19
0.0685359, 1.94803e-07, 5.5358e-19
0.0690907, 2.02436e-07, 5.37135e-19
0.0696501, 2.10374e-07, 5.2116e-19
0.0702139, 2.18629e-07, 5.05647e-19
0.0707823, 2.27213e-07, 4.90579e-19
0.0713554, 2.36141e-07, 4.75943e-19
0.071933, 2.45425e-07, 4.61733e-19
0.0725154, 2.55081e-07, 4.47932e-19
0.0731025, 2.65124e-07, 4.3453e-19
0.0736943, 2.75569e-07, 4.21518e-19
0.0742909, 2.86431e-07, 4.08884e-19
0.0748923, 2.9773e-07, 3.96618e-19
0.0754986, 3.09481e-07, 3.84708e-19
0.0761098, 3.21703e-07, 3.73146e-19
0.076726, 3.34416e-07, 3.61921e-19
0.0773471, 3.47639e-07, 3.51026e-19
0.0779733, 3.61393e-07, 3.40449e-19
0.0786046, 3.75699e-07, 3.30181e-19
0.0792409, 3.9058e-07, 3.20217e-19
0.0798824, 4.06059e-07, 3.10545e-19
0.0805291, 4.22161e-07, 3.01157e-19
0.0811811, 4.3891e-07, 2.92046e-19
0.0818383, 4.56333e-07, 2.83204e-19
0.0825008, 4.74458e-07, 2.74624e-19
0.0831687, 4.93312e-07, 2.66297e-19
0.083842, 5.12925e-07, 2.58217e-19
0.0845208, 5.33329e-07, 2.50376e-19
0.085205, 5.54555e-07, 2.42768e-19
0.0858948, 5.76637e-07, 2.35386e-19
0.0865902, 5.99609e-07, 2.28224e-19
0.0872912, 6.23508e-07, 2.21275e-19
0.0879979, 6.48372e-07, 2.14532e-19
0.0887103, 6.74238e-07, 2.07992e-19
0.0894285, 7.0115e-07, 2.01646e-19
0.0901524, 7.29148e-07, 1.95491e-19
0.0908823, 7.58277e-07, 1.89519e-19
0.091618, 7.88584e-07, 1.83727e-19
0.0923597, 8.20115e-07, 1.78108e-19
0.0931075, 8.52921e-07, 1.72657e-19
0.0938612, 8.87054e-07, 1.67371e-19
0.0946211, 9.22568e-07, 1.62243e-19
0.0953871, 9.59519e-07, 1.57269e-19
0.0961593, 9.97966e-07, 1.52446e-19
0.0969378, 1.03797e-06, 1.47768e-19
0.0977226, 1.07959e-06, 1.4323e-19
0.0985137, 1.1229e-06, 1.3883e-19
0.0993113, 1.16796e-06, 1.34563e-19
0.100115, 1.21485e-06, 1.30426e-19
0.100926, 1.26364e-06, 1.26411e-19
0.101743, 1.31441e-06, 1.2252e-19
0.102566, 1.36724e-06, 1.1875e-19
0.103397, 1.42221e-06, 1.15088e-19
0.104234, 1.47941e-06, 1.1154e-19
0.105078, 1.53893e-06, 1.08099e-19
0.105928, 1.60087e-06, 1.04767e-19
0.106786, 1.66532e-06, 1.01531e-19
0.10765, 1.73239e-06, 9.83969e-20
0.108522, 1.80218e-06, 9.53551e-20
0.109401, 1.87481e-06, 9.24062e-20
0.110286, 1.95039e-06, 8.95508e-20
0.111179, 2.02904e-06, 8.678e-20
0.112079, 2.11088e-06, 8.40945e-20
0.112986, 2.19606e-06, 8.14918e-20
0.113901, 2.28469e-06, 7.89669e-20
0.114823, 2.37693e-06, 7.65204e-20
0.115753, 2.47293e-06, 7.41474e-20
0.11669, 2.57282e-06, 7.18484e-20
0.117635, 2.67679e-06, 6.96189e-20
0.118587, 2.78498e-06, 6.74592e-20
0.119547, 2.89758e-06, 6.53652e-20
0.120515, 3.01476e-06, 6.33349e-20
0.12149, 3.13671e-06, 6.13687e-20
0.122474, 3.26363e-06, 5.94608e-20
0.123466, 3.39572e-06, 5.76115e-20
0.124465, 3.53319e-06, 5.5821e-20
0.125473, 3.67626e-06, 5.4084e-20
0.126488, 3.82516e-06, 5.24023e-20
0.127513, 3.98013e-06, 5.07697e-20
0.128545, 4.14142e-06, 4.91894e-20
0.129585, 4.30928e-06, 4.76583e-20
0.130635, 4.48398e-06, 4.61723e-20
0.131692, 4.66581e-06, 4.47341e-20
0.132758, 4.85505e-06, 4.33398e-20
0.133833, 5.05202e-06, 4.19881e-20
0.134916, 5.25701e-06, 4.0679e-20
0.136009, 5.47038e-06, 3.9409e-20
0.13711, 5.69245e-06, 3.81792e-20
0.13822, 5.92358e-06, 3.69874e-20
0.139339, 6.16414e-06, 3.58324e-20
0.140467, 6.41453e-06, 3.47133e-20
0.141604, 6.67514e-06, 3.3629e-20
0.14275, 6.94638e-06, 3.25785e-20
0.143906, 7.22871e-06, 3.15599e-20
0.145071, 7.52256e-06, 3.05732e-20
0.146246, 7.82842e-06, 2.96167e-20
0.147429, 8.14677e-06, 2.86911e-20
0.148623, 8.47813e-06, 2.77931e-20
0.149826, 8.82303e-06, 2.69235e-20
0.151039, 9.18202e-06, 2.60807e-20
0.152262, 9.55568e-06, 2.52641e-20
0.153495, 9.94462e-06, 2.44727e-20
0.154737, 1.03494e-05, 2.37066e-20
0.15599, 1.07708e-05, 2.29638e-20
0.157253, 1.12094e-05, 2.22441e-20
0.158526, 1.1666e-05, 2.1547e-20
0.159809, 1.21412e-05, 2.08718e-20
0.161103, 1.26358e-05, 2.02173e-20
0.162407, 1.31507e-05, 1.95834e-20
0.163722, 1.36867e-05, 1.89691e-20
0.165047, 1.42445e-05, 1.83742e-20
0.166384, 1.48252e-05, 1.77973e-20
0.167731, 1.54297e-05, 1.72388e-20
0.169088, 1.60588e-05, 1.6698e-20
0.170457, 1.67138e-05, 1.61738e-20
0.171837, 1.73955e-05, 1.56659e-20
0.173228, 1.81051e-05, 1.5174e-20
0.174631, 1.88438e-05, 1.46971e-20
0.176045, 1.96127e-05, 1.42354e-20
0.17747, 2.04131e-05, 1.37881e-20
0.178907, 2.12463e-05, 1.33548e-20
0.180355, 2.21135e-05, 1.29351e-20
0.181815, 2.30163e-05, 1.25285e-20
0.183287, 2.39561e-05, 1.21346e-20
0.184771, 2.49343e-05, 1.1753e-20
0.186267, 2.59526e-05, 1.13833e-20
0.187775, 2.70126e-05, 1.10253e-20
0.189295, 2.81161e-05, 1.06785e-20
0.190827, 2.92647e-05, 1.03426e-20
0.192372, 3.04604e-05, 1.00171e-20
0.193929, 3.17051e-05, 9.70193e-21
0.195499, 3.30008e-05, 9.39655e-21
0.197082, 3.43496e-05, 9.10069e-21
0.198678, 3.57536e-05, 8.81408e-21
0.200286, 3.72152e-05, 8.53661e-21
0.201908, 3.87367e-05, 8.26769e-21
0.203542, 4.03206e-05, 8.00738e-21
0.20519, 4.19693e-05, 7.75512e-21
0.206851, 4.36857e-05, 7.51082e-21
0.208526, 4.54724e-05, 7.27412e-21
0.210214, 4.73324e-05, 7.04492e-21
0.211916, 4.92686e-05, 6.82288e-21
0.213631, 5.12842e-05, 6.60791e-21
0.215361, 5.33824e-05, 6.39956e-21
0.217104, 5.55667e-05, 6.19787e-21
0.218862, 5.78406e-05, 6.00241e-21
0.220634, 6.02077e-05, 5.81313e-21
0.22242, 6.26719e-05, 5.62983e-21
0.224221, 6.52371e-05, 5.45223e-21
0.226036, 6.79076e-05, 5.28028e-21
0.227866, 7.06875e-05, 5.11371e-21
0.22971, 7.35816e-05, 4.95245e-21
0.23157, 7.65943e-05, 4.79616e-21
0.233445, 7.97306e-05, 4.6448e-21
0.235335, 8.29956e-05, 4.49822e-21
0.23724, 8.63945e-05, 4.35627e-21
0.23916, 8.99329e-05, 4.21882e-21
0.241097, 9.36165e-05, 4.08559e-21
0.243048, 9.74512e-05, 3.95668e-21
0.245016, 0.000101443, 3.83174e-21
0.247, 0.000105599, 3.71073e-21
0.248999, 0.000109926, 3.5936e-21
0.251015, 0.00011443, 3.48011e-21
0.253047, 0.000119118, 3.37021e-21
0.255096, 0.000124, 3.26374e-21
0.257161, 0.000129081, 3.16066e-21
0.259243, 0.000134371, 3.06082e-21
0.261342, 0.000139879, 2.96411e-21
0.263457, 0.000145612, 2.8705e-21
0.26559, 0.000151581, 2.7798e-21
0.26774, 0.000157794, 2.69196e-21
0.269908, 0.000164263, 2.60688e-21
0.272093, 0.000170998, 2.5245e-21
0.274296, 0.000178008, 2.44471e-21
0.276516, 0.000185307, 2.36746e-21
0.278755, 0.000192905, 2.29261e-21
0.281012, 0.000200816, 2.22013e-21
0.283287, 0.000209051, 2.14995e-21
0.28558, 0.000217624, 2.08199e-21
0.287892, 0.000226549, 2.01616e-21
0.290223, 0.000235841, 1.95241e-21
0.292572, 0.000245515, 1.89068e-21
0.294941, 0.000255585, 1.83088e-21
0.297329, 0.000266069, 1.77298e-21
0.299736, 0.000276984, 1.71691e-21
0.302162, 0.000288347, 1.66262e-21
0.304608, 0.000300177, 1.61003e-21
0.307074, 0.000312492, 1.55911e-21
0.30956, 0.000325314, 1.50979e-21
0.312066, 0.000338662, 1.46203e-21
0.314593, 0.000352558, 1.41576e-21
0.31714, 0.000367025, 1.37097e-21
0.319707, 0.000382086, 1.3276e-21
0.322295, 0.000397766, 1.2856e-21
0.324905, 0.000414091, 1.2449e-21
0.327535, 0.000431085, 1.20552e-21
0.330187, 0.000448778, 1.16736e-21
0.33286, 0.000467198, 1.13042e-21
0.335554, 0.000486374, 1.09465e-21
0.338271, 0.000506339, 1.06e-21
0.341009, 0.000527123, 1.02646e-21
0.34377, 0.000548762, 9.93962e-22
0.346553, 0.000571289, 9.62499e-22
0.349359, 0.000594742, 9.32027e-22
0.352187, 0.000619159, 9.02525e-22
0.355038, 0.000644579, 8.73954e-22
0.357913, 0.000671043, 8.46278e-22
0.36081, 0.000698595, 8.1949e-22
0.363731, 0.000727279, 7.93543e-22
0.366676, 0.000757142, 7.68414e-22
0.369644, 0.000788231, 7.44087e-22
0.372637, 0.000820599, 7.20521e-22
0.375653, 0.000854296, 6.9771e-22
0.378695, 0.000889378, 6.75609e-22
0.38176, 0.000925902, 6.54219e-22
0.384851, 0.000963927, 6.33497e-22
0.387967, 0.00100351, 6.13432e-22
0.391108, 0.00104473, 5.94002e-22
0.394274, 0.00108764, 5.7519e-22
0.397466, 0.00113231, 5.56971e-22
0.400683, 0.00117882, 5.39332e-22
0.403927, 0.00122724, 5.22247e-22
0.407197, 0.00127765, 5.05704e-22
0.410494, 0.00133013, 4.89682e-22
0.413817, 0.00138477, 4.74171e-22
0.417167, 0.00144165, 4.5915e-22
0.420544, 0.00150087, 4.44604e-22
0.423949, 0.00156253, 4.30517e-22
0.427381, 0.00162672, 4.16877e-22
0.430841, 0.00169355, 4.03669e-22
0.434329, 0.00176313, 3.90879e-22
0.437845, 0.00183556, 3.78494e-22
0.44139, 0.00191098, 3.665e-22
0.444963, 0.00198949, 3.54888e-22
0.448566, 0.00207123, 3.4364e-22
0.452197, 0.00215633, 3.32752e-22
0.455858, 0.00224493, 3.22207e-22
0.459548, 0.00233718, 3.11997e-22
0.463269, 0.00243321, 3.02108e-22
0.467019, 0.00253319, 2.92535e-22
0.4708, 0.00263729, 2.83263e-22
0.474611, 0.00274566, 2.74287e-22
0.478454, 0.00285849, 2.65592e-22
0.482327, 0.00297595, 2.57175e-22
0.486232, 0.00309825, 2.49023e-22
0.490168, 0.00322557, 2.41131e-22
0.494136, 0.00335813, 2.33488e-22
0.498137, 0.00349613, 2.26086e-22
0.50217, 0.00363982, 2.18919e-22
0.506235, 0.0037894, 2.11981e-22
0.510333, 0.00394514, 2.05262e-22
0.514465, 0.00410729, 1.98754e-22
0.51863, 0.00427609, 1.92453e-22
0.522828, 0.00445184, 1.86353e-22
0.527061, 0.00463482, 1.80445e-22
0.531328, 0.00482532, 1.74725e-22
0.535629, 0.00502365, 1.69186e-22
0.539966, 0.00523014, 1.63821e-22
0.544337, 0.00544511, 1.58628e-22
0.548744, 0.00566893, 1.53598e-22
0.553186, 0.00590195, 1.48729e-22
0.557665, 0.00614455, 1.44013e-22
0.562179, 0.00639713, 1.39448e-22
0.566731, 0.00666009, 1.35025e-22
0.571319, 0.00693386, 1.30744e-22
0.575944, 0.00721889, 1.26599e-22
0.580607, 0.00751565, 1.22584e-22
0.585307, 0.0078246, 1.18698e-22
0.590045, 0.00814626, 1.14934e-22
0.594822, 0.00848115, 1.1129e-22
0.599638, 0.00882981, 1.0776e-22
0.604492, 0.0091928, 1.04344e-22
0.609386, 0.00957072, 1.01035e-22
0.614319, 0.00996419, 9.7831e-23
0.619293, 0.0103738, 9.47282e-23
0.624306, 0.0108003, 9.17245e-23
0.62936, 0.0112443, 8.88158e-23
0.634456, 0.0117066, 8.59987e-23
0.639592, 0.0121879, 8.32716e-23
0.64477, 0.012689, 8.06307e-23
0.64999, 0.0132107, 7.80735e-23
0.655252, 0.0137539, 7.55975e-23
0.660556, 0.0143194, 7.32003e-23
0.665904, 0.0149081, 7.08786e-23
0.671295, 0.0155211, 6.86306e-23
0.67673, 0.0161592, 6.64538e-23
0.682208, 0.0168236, 6.43463e-23
0.687731, 0.0175154, 6.23055e-23
0.693299, 0.0182355, 6.03292e-23
0.698912, 0.0189853, 5.84157e-23
0.70457, 0.019766, 5.65629e-23
0.710274, 0.0205787, 5.47688e-23
0.716024, 0.0214249, 5.30317e-23
0.721821, 0.0223059, 5.13495e-23
0.727664, 0.0232231, 4.9721e-23
0.733555, 0.024178, 4.81439e-23
0.739494, 0.0251722, 4.66167e-23
0.74548, 0.0262073, 4.51382e-23
0.751516, 0.0272849, 4.37062e-23
0.7576, 0.0284069, 4.23198e-23
0.763733, 0.029575, 4.09775e-23
0.769916, 0.0307912, 3.96776e-23
0.776149, 0.0320573, 3.8419e-23
0.782432, 0.0333756, 3.72004e-23
0.788767, 0.0347481, 3.60202e-23
0.795152, 0.036177, 3.48777e-23
0.801589, 0.0376647, 3.37713e-23
0.808079, 0.0392136, 3.26999e-23
0.814621, 0.0408262, 3.16626e-23
0.821216, 0.0425051, 3.06582e-23
0.827864, 0.044253, 2.96856e-23
0.834566, 0.0460729, 2.87439e-23
0.841322, 0.0479676, 2.78321e-23
0.848134, 0.0499402, 2.69491e-23
0.855, 0.051994, 2.60941e-23
0.861922, 0.0541323, 2.52663e-23
0.868899, 0.0563584, 2.44648e-23
0.875934, 0.0586762, 2.36886e-23
0.883025, 0.0610893, 2.29371e-23
0.890174, 0.0636016, 2.22094e-23
0.89738, 0.0662173, 2.15049e-23
0.904645, 0.0689406, 2.08226e-23
0.911969, 0.0717759, 2.0162e-23
0.919352, 0.0747278, 1.95223e-23
0.926795, 0.0778011, 1.89029e-23
0.934298, 0.0810008, 1.83032e-23
0.941861, 0.0843321, 1.77226e-23
0.949486, 0.0878005, 1.71603e-23
0.957173, 0.0914115, 1.66158e-23
0.964922, 0.0951711, 1.60887e-23
0.972734, 0.0990852, 1.55782e-23
0.980609, 0.10316, 1.50839e-23
0.988547, 0.107403, 1.46054e-23
0.99655, 0.111821, 1.4142e-23
1.00462, 0.11642, 1.36932e-23
1.01275, 0.121208, 1.32589e-23
1.02095, 0.126193, 1.28382e-23
1.02922, 0.131383, 1.24306e-23
1.03755, 0.136787, 1.20363e-23
1.04595, 0.142413, 1.16544e-23
1.05441, 0.14827, 1.12849e-23
1.06295, 0.154368, 1.09267e-23
1.07156, 0.160718, 1.05798e-23
1.08023, 0.167328, 1.02443e-23
1.08898, 0.17421, 9.91913e-24
1.09779, 0.181376, 9.60461e-24
1.10668, 0.188836, 9.29977e-24
1.11564, 0.196603, 9.00467e-24
1.12467, 0.204689, 8.71901e-24
1.13378, 0.213108, 8.44221e-24
1.14295, 0.221873, 8.17458e-24
1.15221, 0.230999, 7.91501e-24
1.16154, 0.2405, 7.66381e-24
1.17094, 0.250393, 7.42072e-24
1.18042, 0.260692, 7.18525e-24
1.18997, 0.271414, 6.9574e-24
1.19961, 0.282578, 6.73649e-24
1.20932, 0.294201, 6.52277e-24
1.21911, 0.306302, 6.31581e-24
1.22898, 0.318901, 6.11539e-24
1.23893, 0.332018, 5.92133e-24
1.24896, 0.345675, 5.73344e-24
1.25907, 0.359893, 5.55153e-24
