f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.71587e-26
0.008912, 5.76151e-11, 5.85508e-26
0.00898414, 5.91038e-11, 5.99765e-26
0.00905688, 6.06335e-11, 6.1437e-26
0.0091302, 6.22055e-11, 6.29329e-26
0.00920411, 6.38208e-11, 6.44649e-26
0.00927863, 6.54809e-11, 6.60343e-26
0.00935374, 6.7187e-11, 6.76416e-26
0.00942947, 6.89404e-11, 6.9288e-26
0.00950581, 7.07424e-11, 7.09743e-26
0.00958276, 7.25946e-11, 7.27012e-26
0.00966034, 7.44984e-11, 7.44702e-26
0.00973855, 7.64553e-11, 7.6282e-26
0.00981739, 7.84668e-11, 7.81377e-26
0.00989687, 8.05346e-11, 8.00384e-26
0.00997699, 8.26603e-11, 8.1985e-26
0.0100578, 8.48456e-11, 8.39798e-26
0.0101392, 8.70923e-11, 8.60212e-26
0.0102213, 8.94022e-11, 8.81131e-26
0.010304, 9.17772e-11, 9.0254e-26
0.0103874, 9.42192e-11, 9.24474e-26
0.0104715, 9.67302e-11, 9.46945e-26
0.0105563, 9.93123e-11, 9.69965e-26
0.0106418, 1.01968e-10, 9.93545e-26
0.0107279, 1.04698e-10, 1.01767e-25
0.0108148, 1.07506e-10, 1.04241e-25
0.0109023, 1.10395e-10, 1.06771e-25
0.0109906, 1.13365e-10, 1.09365e-25
0.0110796, 1.16421e-10, 1.12022e-25
0.0111693, 1.19564e-10, 1.14742e-25
0.0112597, 1.22797e-10, 1.17527e-25
0.0113508, 1.26123e-10, 1.20378e-25
0.0114427, 1.29545e-10, 1.233e-25
0.0115354, 1.33065e-10, 1.26294e-25
0.0116287, 1.36687e-10, 1.29355e-25
0.0117229, 1.40414e-10, 1.32496e-25
0.0118178, 1.44249e-10, 1.35709e-25
0.0119135, 1.48195e-10, 1.39001e-25
0.0120099, 1.52255e-10, 1.4237e-25
0.0121071, 1.56434e-10, 1.45821e-25
0.0122052, 1.60735e-10, 1.49359e-25
0.012304, 1.65162e-10, 1.52979e-25
0.0124036, 1.69718e-10, 1.56686e-25
0.012504, 1.74407e-10, 1.60481e-25
0.0126052, 1.79235e-10, 1.64368e-25
0.0127073, 1.84205e-10, 1.68351e-25
0.0128101, 1.89321e-10, 1.72425e-25
0.0129138, 1.94589e-10, 1.766e-25
0.0130184, 2.00012e-10, 1.80877e-25
0.0131238, 2.05597e-10, 1.85255e-25
0.01323, 2.11347e-10, 1.89736e-25
0.0133371, 2.17269e-10, 1.94326e-25
0.0134451, 2.23368e-10, 1.99028e-25
0.013554, 2.29648e-10, 2.03844e-25
0.0136637, 2.36117e-10, 2.08772e-25
0.0137743, 2.4278e-10, 2.13818e-25
0.0138858, 2.49643e-10, 2.18985e-25
0.0139982, 2.56714e-10, 2.24276e-25
0.0141116, 2.63997e-10, 2.29698e-25
0.0142258, 2.71501e-10, 2.35245e-25
0.014341, 2.79232e-10, 2.40927e-25
0.0144571, 2.87198e-10, 2.46744e-25
0.0145741, 2.95407e-10, 2.52698e-25
0.0146921, 3.03866e-10, 2.58797e-25
0.014811, 3.12583e-10, 2.65039e-25
0.0149309, 3.21567e-10, 2.71431e-25
0.0150518, 3.30827e-10, 2.77978e-25
0.0151737, 3.40371e-10, 2.84683e-25
0.0152965, 3.50209e-10, 2.91542e-25
0.0154203, 3.60351e-10, 2.98566e-25
0.0155452, 3.70807e-10, 3.05762e-25
0.015671, 3.81587e-10, 3.13123e-25
0.0157979, 3.92701e-10, 3.20665e-25
0.0159258, 4.04161e-10, 3.28384e-25
0.0160547, 4.15979e-10, 3.36285e-25
0.0161847, 4.28166e-10, 3.44377e-25
0.0163157, 4.40734e-10, 3.52658e-25
0.0164478, 4.53697e-10, 3.61138e-25
0.016581, 4.67067e-10, 3.69822e-25
0.0167152, 4.80859e-10, 3.78706e-25
0.0168505, 4.95086e-10, 3.87802e-25
0.0169869, 5.09763e-10, 3.97114e-25
0.0171245, 5.24905e-10, 4.06654e-25
0.0172631, 5.40528e-10, 4.16411e-25
0.0174028, 5.56649e-10, 4.26397e-25
0.0175437, 5.73284e-10, 4.36625e-25
0.0176858, 5.9045e-10, 4.47099e-25
0.0178289, 6.08167e-10, 4.57809e-25
0.0179733, 6.26452e-10, 4.68783e-25
0.0181188, 6.45325e-10, 4.80011e-25
0.0182655, 6.64806e-10, 4.91505e-25
0.0184133, 6.84917e-10, 5.03263e-25
0.0185624, 7.05678e-10, 5.15306e-25
0.0187127, 7.27113e-10, 5.27632e-25
0.0188642, 7.49244e-10, 5.40247e-25
0.0190169, 7.72096e-10, 5.53156e-25
0.0191708, 7.95694e-10, 5.66365e-25
0.019326, 8.20063e-10, 5.79889e-25
0.0194825, 8.45231e-10, 5.93734e-25
0.0196402, 8.71225e-10, 6.07898e-25
0.0197992, 8.98075e-10, 6.22396e-25
0.0199595, 9.25809e-10, 6.37234e-25
0.0201211, 9.54459e-10, 6.5242e-25
0.020284, 9.84058e-10, 6.6796e-25
0.0204482, 1.01464e-09, 6.83861e-25
0.0206138, 1.04624e-09, 7.0014e-25
0.0207806, 1.07888e-09, 7.16785e-25
0.0209489, 1.11262e-09, 7.33833e-25
0.0211185, 1.14749e-09, 7.51271e-25
0.0212894, 1.18352e-09, 7.69107e-25
0.0214618, 1.22077e-09, 7.8737e-25
0.0216355, 1.25926e-09, 8.06048e-25
0.0218107, 1.29906e-09, 8.25168e-25
0.0219873, 1.3402e-09, 8.4473e-25
0.0221653, 1.38273e-09, 8.64742e-25
0.0223447, 1.4267e-09, 8.85212e-25
0.0225256, 1.47216e-09, 9.06161e-25
0.022708, 1.51917e-09, 9.27598e-25
0.0228918, 1.56779e-09, 9.49521e-25
0.0230771, 1.61806e-09, 9.7195e-25
0.0232639, 1.67006e-09, 9.94896e-25
0.0234523, 1.72384e-09, 1.01838e-24
0.0236421, 1.77946e-09, 1.04239e-24
0.0238335, 1.83701e-09, 1.06696e-24
0.0240265, 1.89653e-09, 1.09209e-24
0.024221, 1.95811e-09, 1.1178e-24
0.0244171, 2.02183e-09, 1.1441e-24
0.0246148, 2.08775e-09, 1.171e-24
0.024814, 2.15596e-09, 1.1985e-24
0.0250149, 2.22655e-09, 1.22664e-24
0.0252174, 2.2996e-09, 1.25541e-24
0.0254216, 2.3752e-09, 1.28485e-24
0.0256274, 2.45345e-09, 1.31495e-24
0.0258349, 2.53443e-09, 1.34574e-24
0.026044, 2.61827e-09, 1.37722e-24
0.0262549, 2.70505e-09, 1.40942e-24
0.0264674, 2.79489e-09, 1.44233e-24
0.0266817, 2.8879e-09, 1.47601e-24
0.0268977, 2.9842e-09, 1.51043e-24
0.0271154, 3.08391e-09, 1.54562e-24
0.027335, 3.18716e-09, 1.58162e-24
0.0275562, 3.29409e-09, 1.61841e-24
0.0277793, 3.40481e-09, 1.65603e-24
0.0280042, 3.51949e-09, 1.6945e-24
0.0282309, 3.63826e-09, 1.73383e-24
0.0284595, 3.76128e-09, 1.77404e-24
0.0286899, 3.88871e-09, 1.81514e-24
0.0289222, 4.02072e-09, 1.85716e-24
0.0291563, 4.15747e-09, 1.90009e-24
0.0293923, 4.29915e-09, 1.94399e-24
0.0296303, 4.44594e-09, 1.98886e-24
0.0298702, 4.59803e-09, 2.03473e-24
0.030112, 4.75562e-09, 2.0816e-24
0.0303558, 4.91893e-09, 2.12951e-24
0.0306015, 5.08816e-09, 2.17846e-24
0.0308493, 5.26354e-09, 2.2285e-24
0.031099, 5.44531e-09, 2.27962e-24
0.0313508, 5.6337e-09, 2.33187e-24
0.0316046, 5.82897e-09, 2.38526e-24
0.0318604, 6.03139e-09, 2.43979e-24
0.0321184, 6.24121e-09, 2.49554e-24
0.0323784, 6.45873e-09, 2.55247e-24
0.0326405, 6.68424e-09, 2.61064e-24
0.0329048, 6.91805e-09, 2.67008e-24
0.0331711, 7.16046e-09, 2.73077e-24
0.0334397, 7.41181e-09, 2.7928e-24
0.0337104, 7.67245e-09, 2.85614e-24
0.0339833, 7.94273e-09, 2.92084e-24
0.0342584, 8.22301e-09, 2.98692e-24
0.0345358, 8.51369e-09, 3.05442e-24
0.0348154, 8.81516e-09, 3.12335e-24
0.0350972, 9.12784e-09, 3.19372e-24
0.0353813, 9.45216e-09, 3.26559e-24
0.0356678, 9.78857e-09, 3.339e-24
0.0359565, 1.01375e-08, 3.41392e-24
0.0362476, 1.04995e-08, 3.49043e-24
0.0365411, 1.08751e-08, 3.56855e-24
0.0368369, 1.12647e-08, 3.64828e-24
0.0371351, 1.1669e-08, 3.72968e-24
0.0374358, 1.20884e-08, 3.81279e-24
0.0377388, 1.25236e-08, 3.89758e-24
0.0380443, 1.29751e-08, 3.98413e-24
0.0383523, 1.34437e-08, 4.07247e-24
0.0386628, 1.393e-08, 4.16262e-24
0.0389758, 1.44346e-08, 4.25462e-24
0.0392914, 1.49584e-08, 4.34851e-24
0.0396095, 1.55019e-08, 4.44429e-24
0.0399301, 1.60661e-08, 4.54199e-24
0.0402534, 1.66517e-08, 4.64169e-24
0.0405793, 1.72595e-08, 4.7434e-24
0.0409078, 1.78904e-08, 4.84713e-24
0.041239, 1.85454e-08, 4.95294e-24
0.0415728, 1.92253e-08, 5.06084e-24
0.0419094, 1.99311e-08, 5.1709e-24
0.0422487, 2.06639e-08, 5.28314e-24
0.0425907, 2.14247e-08, 5.39756e-24
0.0429355, 2.22147e-08, 5.51424e-24
0.0432831, 2.30349e-08, 5.6332e-24
0.0436335, 2.38865e-08, 5.75448e-24
0.0439867, 2.47708e-08, 5.87808e-24
0.0443428, 2.56891e-08, 6.00409e-24
0.0447018, 2.66427e-08, 6.13252e-24
0.0450637, 2.76331e-08, 6.26341e-24
0.0454285, 2.86615e-08, 6.39677e-24
0.0457963, 2.97297e-08, 6.53268e-24
0.0461671, 3.0839e-08, 6.67117e-24
0.0465408, 3.19912e-08, 6.81221e-24
0.0469176, 3.3188e-08, 6.95592e-24
0.0472974, 3.4431e-08, 7.10228e-24
0.0476803, 3.57222e-08, 7.25135e-24
0.0480663, 3.70635e-08, 7.40317e-24
0.0484555, 3.84568e-08, 7.5578e-24
0.0488477, 3.99042e-08, 7.71519e-24
0.0492432, 4.14079e-08, 7.87547e-24
0.0496418, 4.297e-08, 8.0386e-24
0.0500437, 4.45929e-08, 8.20468e-24
0.0504489, 4.62791e-08, 8.37373e-24
0.0508573, 4.8031e-08, 8.54575e-24
0.051269, 4.98512e-08, 8.72078e-24
0.0516841, 5.17425e-08, 8.8989e-24
0.0521025, 5.37078e-08, 9.08009e-24
0.0525243, 5.57498e-08, 9.26441e-24
0.0529495, 5.78718e-08, 9.45189e-24
0.0533782, 6.00769e-08, 9.64258e-24
0.0538103, 6.23683e-08, 9.83646e-24
0.0542459, 6.47497e-08, 1.00336e-23
0.0546851, 6.72245e-08, 1.02341e-23
0.0551278, 6.97965e-08, 1.04378e-23
0.0555741, 7.24695e-08, 1.06449e-23
0.056024, 7.52477e-08, 1.08554e-23
0.0564776, 7.81352e-08, 1.10693e-23
0.0569348, 8.11363e-08, 1.12865e-23
0.0573957, 8.42558e-08, 1.15073e-23
0.0578604, 8.74982e-08, 1.17315e-23
0.0583288, 9.08685e-08, 1.19593e-23
0.058801, 9.43718e-08, 1.21905e-23
0.059277, 9.80135e-08, 1.24253e-23
0.0597569, 1.01799e-07, 1.26637e-23
0.0602407, 1.05735e-07, 1.29056e-23
0.0607284, 1.09826e-07, 1.31512e-23
0.06122, 1.14079e-07, 1.34003e-23
0.0617156, 1.185e-07, 1.36532e-23
0.0622153, 1.23097e-07, 1.39097e-23
0.0627189, 1.27876e-07, 1.41697e-23
0.0632267, 1.32845e-07, 1.44336e-23
0.0637386, 1.38011e-07, 1.47011e-23
0.0642546, 1.43382e-07, 1.49722e-23
0.0647747, 1.48966e-07, 1.5247e-23
0.0652991, 1.54773e-07, 1.55256e-23
0.0658278, 1.60811e-07, 1.58079e-23
0.0663607, 1.67089e-07, 1.60938e-23
0.0668979, 1.73617e-07, 1.63834e-23
0.0674395, 1.80405e-07, 1.66767e-23
0.0679855, 1.87463e-07, 1.69737e-23
0.0685359, 1.94803e-07, 1.72744e-23
0.0690907, 2.02436e-07, 1.75787e-23
0.0696501, 2.10374e-07, 1.78867e-23
0.0702139, 2.18629e-07, 1.81983e-23
0.0707823, 2.27213e-07, 1.85134e-23
0.0713554, 2.36141e-07, 1.88323e-23
0.071933, 2.45425e-07, 1.91546e-23
0.0725154, 2.55081e-07, 1.94804e-23
0.0731025, 2.65124e-07, 1.98098e-23
0.0736943, 2.75569e-07, 2.01426e-23
0.0742909, 2.86431e-07, 2.04789e-23
0.0748923, 2.9773e-07, 2.08185e-23
0.0754986, 3.09481e-07, 2.11614e-23
0.0761098, 3.21703e-07, 2.15077e-23
0.076726, 3.34416e-07, 2.18572e-23
0.0773471, 3.47639e-07, 2.22099e-23
0.0779733, 3.61393e-07, 2.25657e-23
0.0786046, 3.75699e-07, 2.29246e-23
0.0792409, 3.9058e-07, 2.32865e-23
0.0798824, 4.06059e-07, 2.36513e-23
0.0805291, 4.22161e-07, 2.4019e-23
0.0811811, 4.3891e-07, 2.43895e-23
0.0818383, 4.56333e-07, 2.47627e-23
0.0825008, 4.74458e-07, 2.51385e-23
0.0831687, 4.93312e-07, 2.55168e-23
0.083842, 5.12925e-07, 2.58976e-23
0.0845208, 5.33329e-07, 2.62808e-23
0.085205, 5.54555e-07, 2.66662e-23
0.0858948, 5.76637e-07, 2.70537e-23
0.0865902, 5.99609e-07, 2.74433e-23
0.0872912, 6.23508e-07, 2.78349e-23
0.0879979, 6.48372e-07, 2.82282e-23
0.0887103, 6.74238e-07, 2.86232e-23
0.0894285, 7.0115e-07, 2.90199e-23
0.0901524, 7.29148e-07, 2.94178e-23
0.0908823, 7.58277e-07, 2.98172e-23
0.091618, 7.88584e-07, 3.02177e-23
0.0923597, 8.20115e-07, 3.06193e-23
0.0931075, 8.52921e-07, 3.10217e-23
0.0938612, 8.87054e-07, 3.14249e-23
0.0946211, 9.22568e-07, 3.18287e-23
0.0953871, 9.59519e-07, 3.22328e-23
0.0961593, 9.97966e-07, 3.26373e-23
0.0969378, 1.03797e-06, 3.30419e-23
0.0977226, 1.07959e-06, 3.34464e-23
0.0985137, 1.1229e-06, 3.38506e-23
0.0993113, 1.16796e-06, 3.42545e-23
0.100115, 1.21485e-06, 3.46576e-23
0.100926, 1.26364e-06, 3.50604e-23
0.101743, 1.31441e-06, 3.54618e-23
0.102566, 1.36724e-06, 3.58619e-23
0.103397, 1.42221e-06, 3.62612e-23
0.104234, 1.47941e-06, 3.66587e-23
0.105078, 1.53893e-06, 3.70545e-23
0.105928, 1.60087e-06, 3.7448e-23
0.106786, 1.66532e-06, 3.78398e-23
0.10765, 1.73239e-06, 3.82289e-23
0.108522, 1.80218e-06, 3.86159e-23
0.109401, 1.87481e-06, 3.9e-23
0.110286, 1.95039e-06, 3.93807e-23
0.111179, 2.02904e-06, 3.97585e-23
0.112079, 2.11088e-06, 4.01329e-23
0.112986, 2.19606e-06, 4.05034e-23
0.113901, 2.28469e-06, 4.08704e-23
0.114823, 2.37693e-06, 4.12331e-23
0.115753, 2.47293e-06, 4.15917e-23
0.11669, 2.57282e-06, 4.19456e-23
0.117635, 2.67679e-06, 4.22949e-23
0.118587, 2.78498e-06, 4.2639e-23
0.119547, 2.89758e-06, 4.2978e-23
0.120515, 3.01476e-06, 4.33117e-23
0.12149, 3.13671e-06, 4.36394e-23
0.122474, 3.26363e-06, 4.39616e-23
0.123466, 3.39572e-06, 4.42778e-23
0.124465, 3.53319e-06, 4.45873e-23
0.125473, 3.67626e-06, 4.48906e-23
0.126488, 3.82516e-06, 4.51867e-23
0.127513, 3.98013e-06, 4.54765e-23
0.128545, 4.14142e-06, 4.57587e-23
0.129585, 4.30928e-06, 4.60335e-23
0.130635, 4.48398e-06, 4.6301e-23
0.131692, 4.66581e-06, 4.65604e-23
0.132758, 4.85505e-06, 4.6812e-23
0.133833, 5.05202e-06, 4.70554e-23
0.134916, 5.25701e-06, 4.72903e-23
0.136009, 5.47038e-06, 4.7517e-23
0.13711, 5.69245e-06, 4.77347e-23
0.13822, 5.92358e-06, 4.79434e-23
0.139339, 6.16414e-06, 4.81431e-23
0.140467, 6.41453e-06, 4.83335e-23
0.141604, 6.67514e-06, 4.85145e-23
0.14275, 6.94638e-06, 4.86859e-23
0.143906, 7.22871e-06, 4.88476e-23
0.145071, 7.52256e-06, 4.89994e-23
0.146246, 7.82842e-06, 4.91412e-23
0.147429, 8.14677e-06, 4.92728e-23
0.148623, 8.47813e-06, 4.93942e-23
0.149826, 8.82303e-06, 4.95051e-23
0.151039, 9.18202e-06, 4.96056e-23
0.152262, 9.55568e-06, 4.96955e-23
0.153495, 9.94462e-06, 4.97747e-23
0.154737, 1.03494e-05, 4.9843e-23
0.15599, 1.07708e-05, 4.99005e-23
0.157253, 1.12094e-05, 4.99471e-23
0.158526, 1.1666e-05, 4.99827e-23
0.159809, 1.21412e-05, 5.00073e-23
0.161103, 1.26358e-05, 5.00207e-23
0.162407, 1.31507e-05, 5.00231e-23
0.163722, 1.36867e-05, 5.00142e-23
0.165047, 1.42445e-05, 4.99942e-23
0.166384, 1.48252e-05, 4.9963e-23
0.167731, 1.54297e-05, 4.99206e-23
0.169088, 1.60588e-05, 4.98671e-23
0.170457, 1.67138e-05, 4.98024e-23
0.171837, 1.73955e-05, 4.97265e-23
0.173228, 1.81051e-05, 4.96396e-23
0.174631, 1.88438e-05, 4.95415e-23
0.176045, 1.96127e-05, 4.94325e-23
0.17747, 2.04131e-05, 4.93126e-23
0.178907, 2.12463e-05, 4.91817e-23
0.180355, 2.21135e-05, 4.90402e-23
0.181815, 2.30163e-05, 4.88879e-23
0.183287, 2.39561e-05, 4.87249e-23
0.184771, 2.49343e-05, 4.85515e-23
0.186267, 2.59526e-05, 4.83677e-23
0.187775, 2.70126e-05, 4.81736e-23
0.189295, 2.81161e-05, 4.79694e-23
0.190827, 2.92647e-05, 4.77552e-23
0.192372, 3.04604e-05, 4.75311e-23
0.193929, 3.17051e-05, 4.72974e-23
0.195499, 3.30008e-05, 4.70541e-23
0.197082, 3.43496e-05, 4.68014e-23
0.198678, 3.57536e-05, 4.65394e-23
0.200286, 3.72152e-05, 4.62685e-23
0.201908, 3.87367e-05, 4.59887e-23
0.203542, 4.03206e-05, 4.57003e-23
0.20519, 4.19693e-05, 4.54034e-23
0.206851, 4.36857e-05, 4.50984e-23
0.208526, 4.54724e-05, 4.47851e-23
0.210214, 4.73324e-05, 4.44642e-23
0.211916, 4.92686e-05, 4.41356e-23
0.213631, 5.12842e-05, 4.37997e-23
0.215361, 5.33824e-05, 4.34565e-23
0.217104, 5.55667e-05, 4.31065e-23
0.218862, 5.78406e-05, 4.27497e-23
0.220634, 6.02077e-05, 4.23864e-23
0.22242, 6.26719e-05, 4.2017e-23
0.224221, 6.52371e-05, 4.16415e-23
0.226036, 6.79076e-05, 4.12604e-23
0.227866, 7.06875e-05, 4.08737e-23
0.22971, 7.35816e-05, 4.0482e-23
0.23157, 7.65943e-05, 4.00851e-23
0.233445, 7.97306e-05, 3.96834e-23
0.235335, 8.29956e-05, 3.92773e-23
0.23724, 8.63945e-05, 3.8867e-23
0.23916, 8.99329e-05, 3.84528e-23
0.241097, 9.36165e-05, 3.80345e-23
0.243048, 9.74512e-05, 3.76131e-23
0.245016, 0.000101443, 3.71883e-23
0.247, 0.000105599, 3.67604e-23
0.248999, 0.000109926, 3.633e-23
0.251015, 0.00011443, 3.5897e-23
0.253047, 0.000119118, 3.54617e-23
0.255096, 0.000124, 3.50244e-23
0.257161, 0.000129081, 3.45854e-23
0.259243, 0.000134371, 3.41448e-23
0.261342, 0.000139879, 3.37029e-23
0.263457, 0.000145612, 3.32601e-23
0.26559, 0.000151581, 3.28163e-23
0.26774, 0.000157794, 3.23719e-23
0.269908, 0.000164263, 3.19271e-23
0.272093, 0.000170998, 3.14821e-23
0.274296, 0.000178008, 3.10372e-23
0.276516, 0.000185307, 3.05927e-23
0.278755, 0.000192905, 3.01484e-23
0.281012, 0.000200816, 2.97048e-23
0.283287, 0.000209051, 2.92622e-23
0.28558, 0.000217624, 2.88206e-23
0.287892, 0.000226549, 2.83802e-23
0.290223, 0.000235841, 2.79412e-23
0.292572, 0.000245515, 2.75039e-23
0.294941, 0.000255585, 2.70683e-23
0.297329, 0.000266069, 2.66346e-23
0.299736, 0.000276984, 2.6203e-23
0.302162, 0.000288347, 2.57738e-23
0.304608, 0.000300177, 2.5347e-23
0.307074, 0.000312492, 2.49227e-23
0.30956, 0.000325314, 2.4501e-23
0.312066, 0.000338662, 2.40822e-23
0.314593, 0.000352558, 2.36663e-23
0.31714, 0.000367025, 2.32536e-23
0.319707, 0.000382086, 2.28441e-23
0.322295, 0.000397766, 2.2438e-23
0.324905, 0.000414091, 2.20351e-23
0.327535, 0.000431085, 2.1636e-23
0.330187, 0.000448778, 2.12404e-23
0.33286, 0.000467198, 2.08486e-23
0.335554, 0.000486374, 2.04607e-23
0.338271, 0.000506339, 2.00766e-23
0.341009, 0.000527123, 1.96966e-23
0.34377, 0.000548762, 1.93205e-23
0.346553, 0.000571289, 1.89487e-23
0.349359, 0.000594742, 1.85809e-23
0.352187, 0.000619159, 1.82176e-23
0.355038, 0.000644579, 1.78585e-23
0.357913, 0.000671043, 1.75037e-23
0.36081, 0.000698595, 1.71535e-23
0.363731, 0.000727279, 1.68076e-23
0.366676, 0.000757142, 1.64662e-23
0.369644, 0.000788231, 1.61295e-23
0.372637, 0.000820599, 1.57971e-23
0.375653, 0.000854296, 1.54695e-23
0.378695, 0.000889378, 1.51463e-23
0.38176, 0.000925902, 1.48279e-23
0.384851, 0.000963927, 1.45141e-23
0.387967, 0.00100351, 1.42048e-23
0.391108, 0.00104473, 1.39003e-23
0.394274, 0.00108764, 1.36004e-23
0.397466, 0.00113231, 1.33052e-23
0.400683, 0.00117882, 1.30146e-23
0.403927, 0.00122724, 1.27287e-23
0.407197, 0.00127765, 1.24474e-23
0.410494, 0.00133013, 1.21707e-23
0.413817, 0.00138477, 1.18986e-23
0.417167, 0.00144165, 1.16311e-23
0.420544, 0.00150087, 1.13682e-23
0.423949, 0.00156253, 1.11098e-23
0.427381, 0.00162672, 1.0856e-23
0.430841, 0.00169355, 1.06066e-23
0.434329, 0.00176313, 1.03617e-23
0.437845, 0.00183556, 1.01213e-23
0.44139, 0.00191098, 9.88525e-24
0.444963, 0.00198949, 9.6536e-24
0.448566, 0.00207123, 9.42622e-24
0.452197, 0.00215633, 9.20321e-24
0.455858, 0.00224493, 8.98442e-24
0.459548, 0.00233718, 8.76989e-24
0.463269, 0.00243321, 8.55946e-24
0.467019, 0.00253319, 8.35322e-24
0.4708, 0.00263729, 8.15104e-24
0.474611, 0.00274566, 7.95293e-24
0.478454, 0.00285849, 7.75875e-24
0.482327, 0.00297595, 7.56858e-24
0.486232, 0.00309825, 7.38228e-24
0.490168, 0.00322557, 7.19985e-24
0.494136, 0.00335813, 7.02121e-24
0.498137, 0.00349613, 6.84629e-24
0.50217, 0.00363982, 6.67508e-24
0.506235, 0.0037894, 6.50755e-24
0.510333, 0.00394514, 6.3436e-24
0.514465, 0.00410729, 6.18317e-24
0.51863, 0.00427609, 6.02625e-24
0.522828, 0.00445184, 5.87278e-24
0.527061, 0.00463482, 5.72267e-24
0.531328, 0.00482532, 5.5759e-24
0.535629, 0.00502365, 5.43243e-24
0.539966, 0.00523014, 5.29214e-24
0.544337, 0.00544511, 5.15506e-24
0.548744, 0.00566893, 5.02109e-24
0.553186, 0.00590195, 4.89019e-24
0.557665, 0.00614455, 4.76229e-24
0.562179, 0.00639713, 4.63737e-24
0.566731, 0.00666009, 4.51533e-24
0.571319, 0.00693386, 4.39617e-24
0.575944, 0.00721889, 4.27981e-24
0.580607, 0.00751565, 4.16619e-24
0.585307, 0.0078246, 4.0553e-24
0.590045, 0.00814626, 3.94705e-24
0.594822, 0.00848115, 3.84139e-24
0.599638, 0.00882981, 3.73827e-24
0.604492, 0.0091928, 3.63767e-24
0.609386, 0.00957072, 3.53951e-24
0.614319, 0.00996419, 3.44376e-24
0.619293, 0.0103738, 3.35034e-24
0.624306, 0.0108003, 3.25926e-24
0.62936, 0.0112443, 3.17042e-24
0.634456, 0.0117066, 3.08378e-24
0.639592, 0.0121879, 2.99933e-24
0.64477, 0.012689, 2.91699e-24
0.64999, 0.0132107, 2.83672e-24
0.655252, 0.0137539, 2.75849e-24
0.660556, 0.0143194, 2.68226e-24
0.665904, 0.0149081, 2.60795e-24
0.671295, 0.0155211, 2.53555e-24
0.67673, 0.0161592, 2.465e-24
0.682208, 0.0168236, 2.39629e-24
0.687731, 0.0175154, 2.32935e-24
0.693299, 0.0182355, 2.26414e-24
0.698912, 0.0189853, 2.20063e-24
0.70457, 0.019766, 2.13878e-24
0.710274, 0.0205787, 2.07856e-24
0.716024, 0.0214249, 2.01992e-24
0.721821, 0.0223059, 1.96282e-24
0.727664, 0.0232231, 1.90725e-24
0.733555, 0.024178, 1.85314e-24
0.739494, 0.0251722, 1.80047e-24
0.74548, 0.0262073, 1.74922e-24
0.751516, 0.0272849, 1.69933e-24
0.7576, 0.0284069, 1.65078e-24
0.763733, 0.029575, 1.60355e-24
0.769916, 0.0307912, 1.55759e-24
0.776149, 0.0320573, 1.51287e-24
0.782432, 0.0333756, 1.46937e-24
0.788767, 0.0347481, 1.42705e-24
0.795152, 0.036177, 1.38589e-24
0.801589, 0.0376647, 1.34585e-24
0.808079, 0.0392136, 1.30691e-24
0.814621, 0.0408262, 1.26904e-24
0.821216, 0.0425051, 1.23222e-24
0.827864, 0.044253, 1.19642e-24
0.834566, 0.0460729, 1.1616e-24
0.841322, 0.0479676, 1.12776e-24
0.848134, 0.0499402, 1.09484e-24
0.855, 0.051994, 1.06286e-24
0.861922, 0.0541323, 1.03176e-24
0.868899, 0.0563584, 1.00154e-24
0.875934, 0.0586762, 9.72159e-25
0.883025, 0.0610893, 9.43609e-25
0.890174, 0.0636016, 9.15861e-25
0.89738, 0.0662173, 8.889e-25
0.904645, 0.0689406, 8.62698e-25
0.911969, 0.0717759, 8.37238e-25
0.919352, 0.0747278, 8.12502e-25
0.926795, 0.0778011, 7.88468e-25
0.934298, 0.0810008, 7.6512e-25
0.941861, 0.0843321, 7.42441e-25
0.949486, 0.0878005, 7.20407e-25
0.957173, 0.0914115, 6.99004e-25
0.964922, 0.0951711, 6.78215e-25
0.972734, 0.0990852, 6.58023e-25
0.980609, 0.10316, 6.38413e-25
0.988547, 0.107403, 6.1937e-25
0.99655, 0.111821, 6.00875e-25
1.00462, 0.11642, 5.8291e-25
1.01275, 0.121208, 5.65477e-25
1.02095, 0.126193, 5.48541e-25
1.02922, 0.131383, 5.32089e-25
1.03755, 0.136787, 5.1613e-25
1.04595, 0.142413, 5.00631e-25
1.05441, 0.14827, 4.85598e-25
1.06295, 0.154368, 4.70984e-25
1.07156, 0.160718, 4.56796e-25
1.08023, 0.167328, 4.4304e-25
1.08898, 0.17421, 4.29672e-25
1.09779, 0.181376, 4.16712e-25
1.10668, 0.188836, 4.04121e-25
1.11564, 0.196603, 3.91904e-25
1.12467, 0.204689, 3.8005e-25
1.13378, 0.213108, 3.68537e-25
1.14295, 0.221873, 3.57381e-25
1.15221, 0.230999, 3.46536e-25
1.16154, 0.2405, 3.36019e-25
1.17094, 0.250393, 3.25819e-25
1.18042, 0.260692, 3.15918e-25
1.18997, 0.271414, 3.06318e-25
1.19961, 0.282578, 2.96991e-25
1.20932, 0.294201, 2.87949e-25
1.21911, 0.306302, 2.79176e-25
1.22898, 0.318901, 2.70663e-25
1.23893, 0.332018, 2.62405e-25
1.24896, 0.345675, 2.54394e-25
1.25907, 0.359893, 2.46624e-25
