f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.84867e-20
0.008912, 5.76151e-11, 2.90366e-20
0.00898414, 5.91038e-11, 2.95949e-20
0.00905688, 6.06335e-11, 3.01617e-20
0.0091302, 6.22055e-11, 3.0737e-20
0.00920411, 6.38208e-11, 3.13208e-20
0.00927863, 6.54809e-11, 3.19132e-20
0.00935374, 6.7187e-11, 3.25141e-20
0.00942947, 6.89404e-11, 3.31238e-20
0.00950581, 7.07424e-11, 3.37421e-20
0.00958276, 7.25946e-11, 3.4369e-20
0.00966034, 7.44984e-11, 3.50047e-20
0.00973855, 7.64553e-11, 3.56491e-20
0.00981739, 7.84668e-11, 3.63022e-20
0.00989687, 8.05346e-11, 3.69641e-20
0.00997699, 8.26603e-11, 3.76347e-20
0.0100578, 8.48456e-11, 3.83143e-20
0.0101392, 8.70923e-11, 3.90021e-20
0.0102213, 8.94022e-11, 3.9699e-20
0.010304, 9.17772e-11, 4.0404e-20
0.0103874, 9.42192e-11, 4.11179e-20
0.0104715, 9.67302e-11, 4.18407e-20
0.0105563, 9.93123e-11, 4.25722e-20
0.0106418, 1.01968e-10, 4.33124e-20
0.0107279, 1.04698e-10, 4.40603e-20
0.0108148, 1.07506e-10, 4.48175e-20
0.0109023, 1.10395e-10, 4.55822e-20
0.0109906, 1.13365e-10, 4.6356e-20
0.0110796, 1.16421e-10, 4.71379e-20
0.0111693, 1.19564e-10, 4.79277e-20
0.0112597, 1.22797e-10, 4.87254e-20
0.0113508, 1.26123e-10, 4.95307e-20
0.0114427, 1.29545e-10, 5.03445e-20
0.0115354, 1.33065e-10, 5.11664e-20
0.0116287, 1.36687e-10, 5.19947e-20
0.0117229, 1.40414e-10, 5.28317e-20
0.0118178, 1.44249e-10, 5.36755e-20
0.0119135, 1.48195e-10, 5.45267e-20
0.0120099, 1.52255e-10, 5.53843e-20
0.0121071, 1.56434e-10, 5.6249e-20
0.0122052, 1.60735e-10, 5.71214e-20
0.012304, 1.65162e-10, 5.79994e-20
0.0124036, 1.69718e-10, 5.88838e-20
0.012504, 1.74407e-10, 5.97742e-20
0.0126052, 1.79235e-10, 6.06704e-20
0.0127073, 1.84205e-10, 6.1573e-20
0.0128101, 1.89321e-10, 6.248e-20
0.0129138, 1.94589e-10, 6.33928e-20
0.0130184, 2.00012e-10, 6.43111e-20
0.0131238, 2.05597e-10, 6.52336e-20
0.01323, 2.11347e-10, 6.61602e-20
0.0133371, 2.17269e-10, 6.70913e-20
0.0134451, 2.23368e-10, 6.80265e-20
0.013554, 2.29648e-10, 6.89656e-20
0.0136637, 2.36117e-10, 6.99072e-20
0.0137743, 2.4278e-10, 7.08519e-20
0.0138858, 2.49643e-10, 7.17993e-20
0.0139982, 2.56714e-10, 7.27489e-20
0.0141116, 2.63997e-10, 7.37012e-20
0.0142258, 2.71501e-10, 7.46542e-20
0.014341, 2.79232e-10, 7.5609e-20
0.0144571, 2.87198e-10, 7.65644e-20
0.0145741, 2.95407e-10, 7.75199e-20
0.0146921, 3.03866e-10, 7.84759e-20
0.014811, 3.12583e-10, 7.94312e-20
0.0149309, 3.21567e-10, 8.03861e-20
0.0150518, 3.30827e-10, 8.134e-20
0.0151737, 3.40371e-10, 8.22925e-20
0.0152965, 3.50209e-10, 8.32423e-20
0.0154203, 3.60351e-10, 8.41897e-20
0.0155452, 3.70807e-10, 8.51349e-20
0.015671, 3.81587e-10, 8.6076e-20
0.0157979, 3.92701e-10, 8.70138e-20
0.0159258, 4.04161e-10, 8.79471e-20
0.0160547, 4.15979e-10, 8.88753e-20
0.0161847, 4.28166e-10, 8.97987e-20
0.0163157, 4.40734e-10, 9.07159e-20
0.0164478, 4.53697e-10, 9.16271e-20
0.016581, 4.67067e-10, 9.25318e-20
0.0167152, 4.80859e-10, 9.34287e-20
0.0168505, 4.95086e-10, 9.43179e-20
0.0169869, 5.09763e-10, 9.51988e-20
0.0171245, 5.24905e-10, 9.60715e-20
0.0172631, 5.40528e-10, 9.69341e-20
0.0174028, 5.56649e-10, 9.77868e-20
0.0175437, 5.73284e-10, 9.86294e-20
0.0176858, 5.9045e-10, 9.94615e-20
0.0178289, 6.08167e-10, 1.00281e-19
0.0179733, 6.26452e-10, 1.0109e-19
0.0181188, 6.45325e-10, 1.01886e-19
0.0182655, 6.64806e-10, 1.02668e-19
0.0184133, 6.84917e-10, 1.03437e-19
0.0185624, 7.05678e-10, 1.04193e-19
0.0187127, 7.27113e-10, 1.04933e-19
0.0188642, 7.49244e-10, 1.05659e-19
0.0190169, 7.72096e-10, 1.06368e-19
0.0191708, 7.95694e-10, 1.07062e-19
0.019326, 8.20063e-10, 1.07738e-19
0.0194825, 8.45231e-10, 1.08398e-19
0.0196402, 8.71225e-10, 1.09041e-19
0.0197992, 8.98075e-10, 1.09665e-19
0.0199595, 9.25809e-10, 1.1027e-19
0.0201211, 9.54459e-10, 1.10857e-19
0.020284, 9.84058e-10, 1.11424e-19
0.0204482, 1.01464e-09, 1.1197e-19
0.0206138, 1.04624e-09, 1.12497e-19
0.0207806, 1.07888e-09, 1.13002e-19
0.0209489, 1.11262e-09, 1.13487e-19
0.0211185, 1.14749e-09, 1.1395e-19
0.0212894, 1.18352e-09, 1.1439e-19
0.0214618, 1.22077e-09, 1.14809e-19
0.0216355, 1.25926e-09, 1.15204e-19
0.0218107, 1.29906e-09, 1.15576e-19
0.0219873, 1.3402e-09, 1.15925e-19
0.0221653, 1.38273e-09, 1.1625e-19
0.0223447, 1.4267e-09, 1.16551e-19
0.0225256, 1.47216e-09, 1.16828e-19
0.022708, 1.51917e-09, 1.17079e-19
0.0228918, 1.56779e-09, 1.17306e-19
0.0230771, 1.61806e-09, 1.17508e-19
0.0232639, 1.67006e-09, 1.17685e-19
0.0234523, 1.72384e-09, 1.17835e-19
0.0236421, 1.77946e-09, 1.17961e-19
0.0238335, 1.83701e-09, 1.1806e-19
0.0240265, 1.89653e-09, 1.18133e-19
0.024221, 1.95811e-09, 1.1818e-19
0.0244171, 2.02183e-09, 1.18201e-19
0.0246148, 2.08775e-09, 1.18195e-19
0.024814, 2.15596e-09, 1.18163e-19
0.0250149, 2.22655e-09, 1.18105e-19
0.0252174, 2.2996e-09, 1.1802e-19
0.0254216, 2.3752e-09, 1.17909e-19
0.0256274, 2.45345e-09, 1.17771e-19
0.0258349, 2.53443e-09, 1.17607e-19
0.026044, 2.61827e-09, 1.17417e-19
0.0262549, 2.70505e-09, 1.17201e-19
0.0264674, 2.79489e-09, 1.16958e-19
0.0266817, 2.8879e-09, 1.1669e-19
0.0268977, 2.9842e-09, 1.16396e-19
0.0271154, 3.08391e-09, 1.16076e-19
0.027335, 3.18716e-09, 1.15731e-19
0.0275562, 3.29409e-09, 1.1536e-19
0.0277793, 3.40481e-09, 1.14965e-19
0.0280042, 3.51949e-09, 1.14545e-19
0.0282309, 3.63826e-09, 1.141e-19
0.0284595, 3.76128e-09, 1.13631e-19
0.0286899, 3.88871e-09, 1.13139e-19
0.0289222, 4.02072e-09, 1.12623e-19
0.0291563, 4.15747e-09, 1.12084e-19
0.0293923, 4.29915e-09, 1.11522e-19
0.0296303, 4.44594e-09, 1.10938e-19
0.0298702, 4.59803e-09, 1.10331e-19
0.030112, 4.75562e-09, 1.09704e-19
0.0303558, 4.91893e-09, 1.09055e-19
0.0306015, 5.08816e-09, 1.08385e-19
0.0308493, 5.26354e-09, 1.07695e-19
0.031099, 5.44531e-09, 1.06985e-19
0.0313508, 5.6337e-09, 1.06256e-19
0.0316046, 5.82897e-09, 1.05509e-19
0.0318604, 6.03139e-09, 1.04743e-19
0.0321184, 6.24121e-09, 1.03959e-19
0.0323784, 6.45873e-09, 1.03158e-19
0.0326405, 6.68424e-09, 1.0234e-19
0.0329048, 6.91805e-09, 1.01506e-19
0.0331711, 7.16046e-09, 1.00657e-19
0.0334397, 7.41181e-09, 9.97922e-20
0.0337104, 7.67245e-09, 9.89133e-20
0.0339833, 7.94273e-09, 9.80205e-20
0.0342584, 8.22301e-09, 9.71144e-20
0.0345358, 8.51369e-09, 9.61954e-20
0.0348154, 8.81516e-09, 9.52644e-20
0.0350972, 9.12784e-09, 9.4322e-20
0.0353813, 9.45216e-09, 9.33686e-20
0.0356678, 9.78857e-09, 9.24045e-20
0.0359565, 1.01375e-08, 9.14311e-20
0.0362476, 1.04995e-08, 9.04483e-20
0.0365411, 1.08751e-08, 8.94567e-20
0.0368369, 1.12647e-08, 8.84574e-20
0.0371351, 1.1669e-08, 8.74507e-20
0.0374358, 1.20884e-08, 8.64369e-20
0.0377388, 1.25236e-08, 8.54173e-20
0.0380443, 1.29751e-08, 8.43919e-20
0.0383523, 1.34437e-08, 8.33613e-20
0.0386628, 1.393e-08, 8.23262e-20
0.0389758, 1.44346e-08, 8.12872e-20
0.0392914, 1.49584e-08, 8.02446e-20
0.0396095, 1.55019e-08, 7.91994e-20
0.0399301, 1.60661e-08, 7.81521e-20
0.0402534, 1.66517e-08, 7.71027e-20
0.0405793, 1.72595e-08, 7.60521e-20
0.0409078, 1.78904e-08, 7.5001e-20
0.041239, 1.85454e-08, 7.39495e-20
0.0415728, 1.92253e-08, 7.28987e-20
0.0419094, 1.99311e-08, 7.18483e-20
0.0422487, 2.06639e-08, 7.07992e-20
0.0425907, 2.14247e-08, 6.97521e-20
0.0429355, 2.22147e-08, 6.87071e-20
0.0432831, 2.30349e-08, 6.76647e-20
0.0436335, 2.38865e-08, 6.66255e-20
0.0439867, 2.47708e-08, 6.55899e-20
0.0443428, 2.56891e-08, 6.45582e-20
0.0447018, 2.66427e-08, 6.35307e-20
0.0450637, 2.76331e-08, 6.2508e-20
0.0454285, 2.86615e-08, 6.14906e-20
0.0457963, 2.97297e-08, 6.04784e-20
0.0461671, 3.0839e-08, 5.94721e-20
0.0465408, 3.19912e-08, 5.84722e-20
0.0469176, 3.3188e-08, 5.74787e-20
0.0472974, 3.4431e-08, 5.64921e-20
0.0476803, 3.57222e-08, 5.55125e-20
0.0480663, 3.70635e-08, 5.45405e-20
0.0484555, 3.84568e-08, 5.35759e-20
0.0488477, 3.99042e-08, 5.26197e-20
0.0492432, 4.14079e-08, 5.16714e-20
0.0496418, 4.297e-08, 5.07319e-20
0.0500437, 4.45929e-08, 4.98009e-20
0.0504489, 4.62791e-08, 4.88787e-20
0.0508573, 4.8031e-08, 4.79658e-20
0.051269, 4.98512e-08, 4.70622e-20
0.0516841, 5.17425e-08, 4.61681e-20
0.0521025, 5.37078e-08, 4.52837e-20
0.0525243, 5.57498e-08, 4.44092e-20
0.0529495, 5.78718e-08, 4.35447e-20
0.0533782, 6.00769e-08, 4.26901e-20
0.0538103, 6.23683e-08, 4.1846e-20
0.0542459, 6.47497e-08, 4.10123e-20
0.0546851, 6.72245e-08, 4.01888e-20
0.0551278, 6.97965e-08, 3.93761e-20
0.0555741, 7.24695e-08, 3.85739e-20
0.056024, 7.52477e-08, 3.77826e-20
0.0564776, 7.81352e-08, 3.70019e-20
0.0569348, 8.11363e-08, 3.62321e-20
0.0573957, 8.42558e-08, 3.54733e-20
0.0578604, 8.74982e-08, 3.47253e-20
0.0583288, 9.08685e-08, 3.39883e-20
0.058801, 9.43718e-08, 3.32623e-20
0.059277, 9.80135e-08, 3.25474e-20
0.0597569, 1.01799e-07, 3.18434e-20
0.0602407, 1.05735e-07, 3.11503e-20
0.0607284, 1.09826e-07, 3.04682e-20
0.06122, 1.14079e-07, 2.97972e-20
0.0617156, 1.185e-07, 2.91371e-20
0.0622153, 1.23097e-07, 2.84878e-20
0.0627189, 1.27876e-07, 2.78495e-20
0.0632267, 1.32845e-07, 2.72219e-20
0.0637386, 1.38011e-07, 2.66051e-20
0.0642546, 1.43382e-07, 2.59991e-20
0.0647747, 1.48966e-07, 2.54039e-20
0.0652991, 1.54773e-07, 2.48191e-20
0.0658278, 1.60811e-07, 2.42448e-20
0.0663607, 1.67089e-07, 2.3681e-20
0.0668979, 1.73617e-07, 2.31277e-20
0.0674395, 1.80405e-07, 2.25845e-20
0.0679855, 1.87463e-07, 2.20516e-20
0.0685359, 1.94803e-07, 2.15288e-20
0.0690907, 2.02436e-07, 2.1016e-20
0.0696501, 2.10374e-07, 2.05131e-20
0.0702139, 2.18629e-07, 2.00201e-20
0.0707823, 2.27213e-07, 1.95368e-20
0.0713554, 2.36141e-07, 1.90631e-20
0.071933, 2.45425e-07, 1.85989e-20
0.0725154, 2.55081e-07, 1.81441e-20
0.0731025, 2.65124e-07, 1.76985e-20
0.0736943, 2.75569e-07, 1.72621e-20
0.0742909, 2.86431e-07, 1.68348e-20
0.0748923, 2.9773e-07, 1.64164e-20
0.0754986, 3.09481e-07, 1.60068e-20
0.0761098, 3.21703e-07, 1.56059e-20
0.076726, 3.34416e-07, 1.52136e-20
0.0773471, 3.47639e-07, 1.48297e-20
0.0779733, 3.61393e-07, 1.44541e-20
0.0786046, 3.75699e-07, 1.40867e-20
0.0792409, 3.9058e-07, 1.37274e-20
0.0798824, 4.06059e-07, 1.33761e-20
0.0805291, 4.22161e-07, 1.30325e-20
0.0811811, 4.3891e-07, 1.26967e-20
0.0818383, 4.56333e-07, 1.23684e-20
0.0825008, 4.74458e-07, 1.20476e-20
0.0831687, 4.93312e-07, 1.17341e-20
0.083842, 5.12925e-07, 1.14277e-20
0.0845208, 5.33329e-07, 1.11285e-20
0.085205, 5.54555e-07, 1.08362e-20
0.0858948, 5.76637e-07, 1.05507e-20
0.0865902, 5.99609e-07, 1.02719e-20
0.0872912, 6.23508e-07, 9.99967e-21
0.0879979, 6.48372e-07, 9.73391e-21
0.0887103, 6.74238e-07, 9.47448e-21
0.0894285, 7.0115e-07, 9.22125e-21
0.0901524, 7.29148e-07, 8.97415e-21
0.0908823, 7.58277e-07, 8.73298e-21
0.091618, 7.88584e-07, 8.49771e-21
0.0923597, 8.20115e-07, 8.26816e-21
0.0931075, 8.52921e-07, 8.04422e-21
0.0938612, 8.87054e-07, 7.82583e-21
0.0946211, 9.22568e-07, 7.61282e-21
0.0953871, 9.59519e-07, 7.40511e-21
0.0961593, 9.97966e-07, 7.20258e-21
0.0969378, 1.03797e-06, 7.00511e-21
0.0977226, 1.07959e-06, 6.81261e-21
0.0985137, 1.1229e-06, 6.62499e-21
0.0993113, 1.16796e-06, 6.44209e-21
0.100115, 1.21485e-06, 6.26393e-21
0.100926, 1.26364e-06, 6.09015e-21
0.101743, 1.31441e-06, 5.92094e-21
0.102566, 1.36724e-06, 5.75621e-21
0.103397, 1.42221e-06, 5.59547e-21
0.104234, 1.47941e-06, 5.43903e-21
0.105078, 1.53893e-06, 5.28662e-21
0.105928, 1.60087e-06, 5.13833e-21
0.106786, 1.66532e-06, 4.99373e-21
0.10765, 1.73239e-06, 4.85309e-21
0.108522, 1.80218e-06, 4.71599e-21
0.109401, 1.87481e-06, 4.58252e-21
0.110286, 1.95039e-06, 4.45275e-21
0.111179, 2.02904e-06, 4.32632e-21
0.112079, 2.11088e-06, 4.20328e-21
0.112986, 2.19606e-06, 4.08358e-21
0.113901, 2.28469e-06, 3.967e-21
0.114823, 2.37693e-06, 3.8536e-21
0.115753, 2.47293e-06, 3.74321e-21
0.11669, 2.57282e-06, 3.63585e-21
0.117635, 2.67679e-06, 3.53137e-21
0.118587, 2.78498e-06, 3.42979e-21
0.119547, 2.89758e-06, 3.33095e-21
0.120515, 3.01476e-06, 3.23479e-21
0.12149, 3.13671e-06, 3.14135e-21
0.122474, 3.26363e-06, 3.05037e-21
0.123466, 3.39572e-06, 2.96189e-21
0.124465, 3.53319e-06, 2.87594e-21
0.125473, 3.67626e-06, 2.79229e-21
0.126488, 3.82516e-06, 2.71105e-21
0.127513, 3.98013e-06, 2.63193e-21
0.128545, 4.14142e-06, 2.55511e-21
0.129585, 4.30928e-06, 2.48046e-21
0.130635, 4.48398e-06, 2.40779e-21
0.131692, 4.66581e-06, 2.33726e-21
0.132758, 4.85505e-06, 2.26867e-21
0.133833, 5.05202e-06, 2.20199e-21
0.134916, 5.25701e-06, 2.13724e-21
0.136009, 5.47038e-06, 2.07424e-21
0.13711, 5.69245e-06, 2.01308e-21
0.13822, 5.92358e-06, 1.95364e-21
0.139339, 6.16414e-06, 1.89589e-21
0.140467, 6.41453e-06, 1.83979e-21
0.141604, 6.67514e-06, 1.78529e-21
0.14275, 6.94638e-06, 1.73236e-21
0.143906, 7.22871e-06, 1.68091e-21
0.145071, 7.52256e-06, 1.63095e-21
0.146246, 7.82842e-06, 1.5824e-21
0.147429, 8.14677e-06, 1.53531e-21
0.148623, 8.47813e-06, 1.48952e-21
0.149826, 8.82303e-06, 1.44507e-21
0.151039, 9.18202e-06, 1.4019e-21
0.152262, 9.55568e-06, 1.35998e-21
0.153495, 9.94462e-06, 1.31926e-21
0.154737, 1.03494e-05, 1.27976e-21
0.15599, 1.07708e-05, 1.24137e-21
0.157253, 1.12094e-05, 1.20411e-21
0.158526, 1.1666e-05, 1.16794e-21
0.159809, 1.21412e-05, 1.13284e-21
0.161103, 1.26358e-05, 1.09874e-21
0.162407, 1.31507e-05, 1.06566e-21
0.163722, 1.36867e-05, 1.03353e-21
0.165047, 1.42445e-05, 1.00236e-21
0.166384, 1.48252e-05, 9.72078e-22
0.167731, 1.54297e-05, 9.42706e-22
0.169088, 1.60588e-05, 9.14217e-22
0.170457, 1.67138e-05, 8.86548e-22
0.171837, 1.73955e-05, 8.59697e-22
0.173228, 1.81051e-05, 8.33643e-22
0.174631, 1.88438e-05, 8.08347e-22
0.176045, 1.96127e-05, 7.83807e-22
0.17747, 2.04131e-05, 7.60003e-22
0.178907, 2.12463e-05, 7.36898e-22
0.180355, 2.21135e-05, 7.14489e-22
0.181815, 2.30163e-05, 6.92743e-22
0.183287, 2.39561e-05, 6.71643e-22
0.184771, 2.49343e-05, 6.5117e-22
0.186267, 2.59526e-05, 6.31309e-22
0.187775, 2.70126e-05, 6.12043e-22
0.189295, 2.81161e-05, 5.93356e-22
0.190827, 2.92647e-05, 5.75231e-22
0.192372, 3.04604e-05, 5.57643e-22
0.193929, 3.17051e-05, 5.40588e-22
0.195499, 3.30008e-05, 5.2404e-22
0.197082, 3.43496e-05, 5.07988e-22
0.198678, 3.57536e-05, 4.92416e-22
0.200286, 3.72152e-05, 4.77321e-22
0.201908, 3.87367e-05, 4.62673e-22
0.203542, 4.03206e-05, 4.48476e-22
0.20519, 4.19693e-05, 4.34701e-22
0.206851, 4.36857e-05, 4.21345e-22
0.208526, 4.54724e-05, 4.08388e-22
0.210214, 4.73324e-05, 3.95827e-22
0.211916, 4.92686e-05, 3.83644e-22
0.213631, 5.12842e-05, 3.71836e-22
0.215361, 5.33824e-05, 3.60378e-22
0.217104, 5.55667e-05, 3.49275e-22
0.218862, 5.78406e-05, 3.38503e-22
0.220634, 6.02077e-05, 3.2806e-22
0.22242, 6.26719e-05, 3.17936e-22
0.224221, 6.52371e-05, 3.08118e-22
0.226036, 6.79076e-05, 2.98601e-22
0.227866, 7.06875e-05, 2.89373e-22
0.22971, 7.35816e-05, 2.8043e-22
0.23157, 7.65943e-05, 2.71755e-22
0.233445, 7.97306e-05, 2.63345e-22
0.235335, 8.29956e-05, 2.55193e-22
0.23724, 8.63945e-05, 2.47292e-22
0.23916, 8.99329e-05, 2.39633e-22
0.241097, 9.36165e-05, 2.32204e-22
0.243048, 9.74512e-05, 2.25008e-22
0.245016, 0.000101443, 2.18028e-22
0.247, 0.000105599, 2.11262e-22
0.248999, 0.000109926, 2.04707e-22
0.251015, 0.00011443, 1.98351e-22
0.253047, 0.000119118, 1.92191e-22
0.255096, 0.000124, 1.86218e-22
0.257161, 0.000129081, 1.80431e-22
0.259243, 0.000134371, 1.74821e-22
0.261342, 0.000139879, 1.69383e-22
0.263457, 0.000145612, 1.64115e-22
0.26559, 0.000151581, 1.59008e-22
0.26774, 0.000157794, 1.54058e-22
0.269908, 0.000164263, 1.4926e-22
0.272093, 0.000170998, 1.4461e-22
0.274296, 0.000178008, 1.40104e-22
0.276516, 0.000185307, 1.35738e-22
0.278755, 0.000192905, 1.31506e-22
0.281012, 0.000200816, 1.27404e-22
0.283287, 0.000209051, 1.2343e-22
0.28558, 0.000217624, 1.19579e-22
0.287892, 0.000226549, 1.15847e-22
0.290223, 0.000235841, 1.12229e-22
0.292572, 0.000245515, 1.08725e-22
0.294941, 0.000255585, 1.05329e-22
0.297329, 0.000266069, 1.02037e-22
0.299736, 0.000276984, 9.88485e-23
0.302162, 0.000288347, 9.57593e-23
0.304608, 0.000300177, 9.27653e-23
0.307074, 0.000312492, 8.98641e-23
0.30956, 0.000325314, 8.70529e-23
0.312066, 0.000338662, 8.43292e-23
0.314593, 0.000352558, 8.16893e-23
0.31714, 0.000367025, 7.9132e-23
0.319707, 0.000382086, 7.66548e-23
0.322295, 0.000397766, 7.42544e-23
0.324905, 0.000414091, 7.19277e-23
0.327535, 0.000431085, 6.96745e-23
0.330187, 0.000448778, 6.74908e-23
0.33286, 0.000467198, 6.53754e-23
0.335554, 0.000486374, 6.33265e-23
0.338271, 0.000506339, 6.13405e-23
0.341009, 0.000527123, 5.94171e-23
0.34377, 0.000548762, 5.75531e-23
0.346553, 0.000571289, 5.57475e-23
0.349359, 0.000594742, 5.39979e-23
0.352187, 0.000619159, 5.23033e-23
0.355038, 0.000644579, 5.06616e-23
0.357913, 0.000671043, 4.90706e-23
0.36081, 0.000698595, 4.753e-23
0.363731, 0.000727279, 4.60372e-23
0.366676, 0.000757142, 4.45909e-23
0.369644, 0.000788231, 4.31902e-23
0.372637, 0.000820599, 4.18328e-23
0.375653, 0.000854296, 4.05184e-23
0.378695, 0.000889378, 3.92445e-23
0.38176, 0.000925902, 3.80111e-23
0.384851, 0.000963927, 3.68158e-23
0.387967, 0.00100351, 3.56579e-23
0.391108, 0.00104473, 3.45363e-23
0.394274, 0.00108764, 3.345e-23
0.397466, 0.00113231, 3.23977e-23
0.400683, 0.00117882, 3.13785e-23
0.403927, 0.00122724, 3.0391e-23
0.407197, 0.00127765, 2.94345e-23
0.410494, 0.00133013, 2.85078e-23
0.413817, 0.00138477, 2.76104e-23
0.417167, 0.00144165, 2.67411e-23
0.420544, 0.00150087, 2.58991e-23
0.423949, 0.00156253, 2.50833e-23
0.427381, 0.00162672, 2.42933e-23
0.430841, 0.00169355, 2.3528e-23
0.434329, 0.00176313, 2.27867e-23
0.437845, 0.00183556, 2.20687e-23
0.44139, 0.00191098, 2.13732e-23
0.444963, 0.00198949, 2.06997e-23
0.448566, 0.00207123, 2.00471e-23
0.452197, 0.00215633, 1.94152e-23
0.455858, 0.00224493, 1.88031e-23
0.459548, 0.00233718, 1.82103e-23
0.463269, 0.00243321, 1.7636e-23
0.467019, 0.00253319, 1.70799e-23
0.4708, 0.00263729, 1.65411e-23
0.474611, 0.00274566, 1.60194e-23
0.478454, 0.00285849, 1.5514e-23
0.482327, 0.00297595, 1.50246e-23
0.486232, 0.00309825, 1.45505e-23
0.490168, 0.00322557, 1.40914e-23
0.494136, 0.00335813, 1.36467e-23
0.498137, 0.00349613, 1.3216e-23
0.50217, 0.00363982, 1.27988e-23
0.506235, 0.0037894, 1.23948e-23
0.510333, 0.00394514, 1.20036e-23
0.514465, 0.00410729, 1.16245e-23
0.51863, 0.00427609, 1.12575e-23
0.522828, 0.00445184, 1.09021e-23
0.527061, 0.00463482, 1.05577e-23
0.531328, 0.00482532, 1.02243e-23
0.535629, 0.00502365, 9.9014e-24
0.539966, 0.00523014, 9.58859e-24
0.544337, 0.00544511, 9.28572e-24
0.548744, 0.00566893, 8.99235e-24
0.553186, 0.00590195, 8.70827e-24
0.557665, 0.00614455, 8.43308e-24
0.562179, 0.00639713, 8.16665e-24
0.566731, 0.00666009, 7.90853e-24
0.571319, 0.00693386, 7.6586e-24
0.575944, 0.00721889, 7.41655e-24
0.580607, 0.00751565, 7.18212e-24
0.585307, 0.0078246, 6.95511e-24
0.590045, 0.00814626, 6.73527e-24
0.594822, 0.00848115, 6.52234e-24
0.599638, 0.00882981, 6.31611e-24
0.604492, 0.0091928, 6.11643e-24
0.609386, 0.00957072, 5.92302e-24
0.614319, 0.00996419, 5.73574e-24
0.619293, 0.0103738, 5.55433e-24
0.624306, 0.0108003, 5.3787e-24
0.62936, 0.0112443, 5.20859e-24
0.634456, 0.0117066, 5.04382e-24
0.639592, 0.0121879, 4.88429e-24
0.64477, 0.012689, 4.72979e-24
0.64999, 0.0132107, 4.58017e-24
0.655252, 0.0137539, 4.43527e-24
0.660556, 0.0143194, 4.29497e-24
0.665904, 0.0149081, 4.15908e-24
0.671295, 0.0155211, 4.02748e-24
0.67673, 0.0161592, 3.90003e-24
0.682208, 0.0168236, 3.77664e-24
0.687731, 0.0175154, 3.65712e-24
0.693299, 0.0182355, 3.54138e-24
0.698912, 0.0189853, 3.4293e-24
0.70457, 0.019766, 3.32077e-24
0.710274, 0.0205787, 3.21566e-24
0.716024, 0.0214249, 3.11388e-24
0.721821, 0.0223059, 3.01531e-24
0.727664, 0.0232231, 2.91987e-24
0.733555, 0.024178, 2.82744e-24
0.739494, 0.0251722, 2.73793e-24
0.74548, 0.0262073, 2.65126e-24
0.751516, 0.0272849, 2.56731e-24
0.7576, 0.0284069, 2.48602e-24
0.763733, 0.029575, 2.40731e-24
0.769916, 0.0307912, 2.33109e-24
0.776149, 0.0320573, 2.25727e-24
0.782432, 0.0333756, 2.1858e-24
0.788767, 0.0347481, 2.11657e-24
0.795152, 0.036177, 2.04955e-24
0.801589, 0.0376647, 1.98465e-24
0.808079, 0.0392136, 1.92179e-24
0.814621, 0.0408262, 1.86092e-24
0.821216, 0.0425051, 1.80198e-24
0.827864, 0.044253, 1.74491e-24
0.834566, 0.0460729, 1.68964e-24
0.841322, 0.0479676, 1.63612e-24
0.848134, 0.0499402, 1.58429e-24
0.855, 0.051994, 1.5341e-24
0.861922, 0.0541323, 1.4855e-24
0.868899, 0.0563584, 1.43845e-24
0.875934, 0.0586762, 1.39287e-24
0.883025, 0.0610893, 1.34875e-24
0.890174, 0.0636016, 1.30601e-24
0.89738, 0.0662173, 1.26464e-24
0.904645, 0.0689406, 1.22457e-24
0.911969, 0.0717759, 1.18577e-24
0.919352, 0.0747278, 1.14819e-24
0.926795, 0.0778011, 1.11181e-24
0.934298, 0.0810008, 1.07658e-24
0.941861, 0.0843321, 1.04247e-24
0.949486, 0.0878005, 1.00943e-24
0.957173, 0.0914115, 9.77445e-25
0.964922, 0.0951711, 9.46469e-25
0.972734, 0.0990852, 9.16473e-25
0.980609, 0.10316, 8.87428e-25
0.988547, 0.107403, 8.59305e-25
0.99655, 0.111821, 8.32071e-25
1.00462, 0.11642, 8.05692e-25
1.01275, 0.121208, 7.80165e-25
1.02095, 0.126193, 7.55434e-25
1.02922, 0.131383, 7.31476e-25
1.03755, 0.136787, 7.08297e-25
1.04595, 0.142413, 6.85844e-25
1.05441, 0.14827, 6.64124e-25
1.06295, 0.154368, 6.43062e-25
1.07156, 0.160718, 6.22667e-25
1.08023, 0.167328, 6.02939e-25
1.08898, 0.17421, 5.83815e-25
1.09779, 0.181376, 5.6532e-25
1.10668, 0.188836, 5.47393e-25
1.11564, 0.196603, 5.30038e-25
1.12467, 0.204689, 5.13238e-25
1.13378, 0.213108, 4.96958e-25
1.14295, 0.221873, 4.81217e-25
1.15221, 0.230999, 4.65948e-25
1.16154, 0.2405, 4.51172e-25
1.17094, 0.250393, 4.36873e-25
1.18042, 0.260692, 4.2302e-25
1.18997, 0.271414, 4.09616e-25
1.19961, 0.282578, 3.9662e-25
1.20932, 0.294201, 3.84046e-25
1.21911, 0.306302, 3.71869e-25
1.22898, 0.318901, 3.60077e-25
1.23893, 0.332018, 3.48659e-25
1.24896, 0.345675, 3.37603e-25
1.25907, 0.359893, 3.26899e-25
