f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.81879e-26
0.008912, 5.76151e-11, 4.93676e-26
0.00898414, 5.91038e-11, 5.05761e-26
0.00905688, 6.06335e-11, 5.18144e-26
0.0091302, 6.22055e-11, 5.30829e-26
0.00920411, 6.38208e-11, 5.43824e-26
0.00927863, 6.54809e-11, 5.57138e-26
0.00935374, 6.7187e-11, 5.70777e-26
0.00942947, 6.89404e-11, 5.84751e-26
0.00950581, 7.07424e-11, 5.99067e-26
0.00958276, 7.25946e-11, 6.13732e-26
0.00966034, 7.44984e-11, 6.28758e-26
0.00973855, 7.64553e-11, 6.44151e-26
0.00981739, 7.84668e-11, 6.59921e-26
0.00989687, 8.05346e-11, 6.76077e-26
0.00997699, 8.26603e-11, 6.92628e-26
0.0100578, 8.48456e-11, 7.09593e-26
0.0101392, 8.70923e-11, 7.26959e-26
0.0102213, 8.94022e-11, 7.4476e-26
0.010304, 9.17772e-11, 7.62981e-26
0.0103874, 9.42192e-11, 7.81656e-26
0.0104715, 9.67302e-11, 8.00793e-26
0.0105563, 9.93123e-11, 8.20404e-26
0.0106418, 1.01968e-10, 8.40497e-26
0.0107279, 1.04698e-10, 8.61061e-26
0.0108148, 1.07506e-10, 8.82153e-26
0.0109023, 1.10395e-10, 9.03735e-26
0.0109906, 1.13365e-10, 9.25869e-26
0.0110796, 1.16421e-10, 9.48541e-26
0.0111693, 1.19564e-10, 9.71763e-26
0.0112597, 1.22797e-10, 9.95546e-26
0.0113508, 1.26123e-10, 1.0199e-25
0.0114427, 1.29545e-10, 1.04487e-25
0.0115354, 1.33065e-10, 1.07047e-25
0.0116287, 1.36687e-10, 1.09665e-25
0.0117229, 1.40414e-10, 1.12351e-25
0.0118178, 1.44249e-10, 1.15102e-25
0.0119135, 1.48195e-10, 1.1792e-25
0.0120099, 1.52255e-10, 1.20805e-25
0.0121071, 1.56434e-10, 1.23762e-25
0.0122052, 1.60735e-10, 1.26794e-25
0.012304, 1.65162e-10, 1.29898e-25
0.0124036, 1.69718e-10, 1.33077e-25
0.012504, 1.74407e-10, 1.36334e-25
0.0126052, 1.79235e-10, 1.39671e-25
0.0127073, 1.84205e-10, 1.43092e-25
0.0128101, 1.89321e-10, 1.46592e-25
0.0129138, 1.94589e-10, 1.5018e-25
0.0130184, 2.00012e-10, 1.53858e-25
0.0131238, 2.05597e-10, 1.57625e-25
0.01323, 2.11347e-10, 1.61482e-25
0.0133371, 2.17269e-10, 1.65435e-25
0.0134451, 2.23368e-10, 1.69485e-25
0.013554, 2.29648e-10, 1.73636e-25
0.0136637, 2.36117e-10, 1.77885e-25
0.0137743, 2.4278e-10, 1.82239e-25
0.0138858, 2.49643e-10, 1.867e-25
0.0139982, 2.56714e-10, 1.91269e-25
0.0141116, 2.63997e-10, 1.95954e-25
0.0142258, 2.71501e-10, 2.00749e-25
0.014341, 2.79232e-10, 2.05665e-25
0.0144571, 2.87198e-10, 2.10699e-25
0.0145741, 2.95407e-10, 2.15855e-25
0.0146921, 3.03866e-10, 2.21139e-25
0.014811, 3.12583e-10, 2.2655e-25
0.0149309, 3.21567e-10, 2.32095e-25
0.0150518, 3.30827e-10, 2.37778e-25
0.0151737, 3.40371e-10, 2.436e-25
0.0152965, 3.50209e-10, 2.49561e-25
0.0154203, 3.60351e-10, 2.55667e-25
0.0155452, 3.70807e-10, 2.61929e-25
0.015671, 3.81587e-10, 2.68337e-25
0.0157979, 3.92701e-10, 2.74907e-25
0.0159258, 4.04161e-10, 2.81636e-25
0.0160547, 4.15979e-10, 2.88528e-25
0.0161847, 4.28166e-10, 2.95592e-25
0.0163157, 4.40734e-10, 3.02826e-25
0.0164478, 4.53697e-10, 3.10239e-25
0.016581, 4.67067e-10, 3.17835e-25
0.0167152, 4.80859e-10, 3.25612e-25
0.0168505, 4.95086e-10, 3.3358e-25
0.0169869, 5.09763e-10, 3.41744e-25
0.0171245, 5.24905e-10, 3.50113e-25
0.0172631, 5.40528e-10, 3.58681e-25
0.0174028, 5.56649e-10, 3.67456e-25
0.0175437, 5.73284e-10, 3.7645e-25
0.0176858, 5.9045e-10, 3.85669e-25
0.0178289, 6.08167e-10, 3.95103e-25
0.0179733, 6.26452e-10, 4.04777e-25
0.0181188, 6.45325e-10, 4.14684e-25
0.0182655, 6.64806e-10, 4.24834e-25
0.0184133, 6.84917e-10, 4.35227e-25
0.0185624, 7.05678e-10, 4.45881e-25
0.0187127, 7.27113e-10, 4.56795e-25
0.0188642, 7.49244e-10, 4.67975e-25
0.0190169, 7.72096e-10, 4.79427e-25
0.0191708, 7.95694e-10, 4.91156e-25
0.019326, 8.20063e-10, 5.03177e-25
0.0194825, 8.45231e-10, 5.15494e-25
0.0196402, 8.71225e-10, 5.28108e-25
0.0197992, 8.98075e-10, 5.41033e-25
0.0199595, 9.25809e-10, 5.54274e-25
0.0201211, 9.54459e-10, 5.6784e-25
0.020284, 9.84058e-10, 5.81737e-25
0.0204482, 1.01464e-09, 5.95972e-25
0.0206138, 1.04624e-09, 6.10562e-25
0.0207806, 1.07888e-09, 6.25496e-25
0.0209489, 1.11262e-09, 6.40809e-25
0.0211185, 1.14749e-09, 6.56491e-25
0.0212894, 1.18352e-09, 6.7255e-25
0.0214618, 1.22077e-09, 6.89013e-25
0.0216355, 1.25926e-09, 7.05869e-25
0.0218107, 1.29906e-09, 7.23146e-25
0.0219873, 1.3402e-09, 7.40845e-25
0.0221653, 1.38273e-09, 7.58973e-25
0.0223447, 1.4267e-09, 7.77541e-25
0.0225256, 1.47216e-09, 7.96567e-25
0.022708, 1.51917e-09, 8.16063e-25
0.0228918, 1.56779e-09, 8.36028e-25
0.0230771, 1.61806e-09, 8.56482e-25
0.0232639, 1.67006e-09, 8.77436e-25
0.0234523, 1.72384e-09, 8.98913e-25
0.0236421, 1.77946e-09, 9.209e-25
0.0238335, 1.83701e-09, 9.43433e-25
0.0240265, 1.89653e-09, 9.66523e-25
0.024221, 1.95811e-09, 9.9017e-25
0.0244171, 2.02183e-09, 1.0144e-24
0.0246148, 2.08775e-09, 1.03922e-24
0.024814, 2.15596e-09, 1.06464e-24
0.0250149, 2.22655e-09, 1.09069e-24
0.0252174, 2.2996e-09, 1.11737e-24
0.0254216, 2.3752e-09, 1.14471e-24
0.0256274, 2.45345e-09, 1.17272e-24
0.0258349, 2.53443e-09, 1.20141e-24
0.026044, 2.61827e-09, 1.2308e-24
0.0262549, 2.70505e-09, 1.26092e-24
0.0264674, 2.79489e-09, 1.29176e-24
0.0266817, 2.8879e-09, 1.32336e-24
0.0268977, 2.9842e-09, 1.35574e-24
0.0271154, 3.08391e-09, 1.38889e-24
0.027335, 3.18716e-09, 1.42288e-24
0.0275562, 3.29409e-09, 1.45768e-24
0.0277793, 3.40481e-09, 1.49334e-24
0.0280042, 3.51949e-09, 1.52987e-24
0.0282309, 3.63826e-09, 1.56729e-24
0.0284595, 3.76128e-09, 1.60563e-24
0.0286899, 3.88871e-09, 1.64491e-24
0.0289222, 4.02072e-09, 1.68515e-24
0.0291563, 4.15747e-09, 1.72636e-24
0.0293923, 4.29915e-09, 1.76858e-24
0.0296303, 4.44594e-09, 1.81185e-24
0.0298702, 4.59803e-09, 1.85617e-24
0.030112, 4.75562e-09, 1.90156e-24
0.0303558, 4.91893e-09, 1.94808e-24
0.0306015, 5.08816e-09, 1.99571e-24
0.0308493, 5.26354e-09, 2.04453e-24
0.031099, 5.44531e-09, 2.09452e-24
0.0313508, 5.6337e-09, 2.14576e-24
0.0316046, 5.82897e-09, 2.19823e-24
0.0318604, 6.03139e-09, 2.25198e-24
0.0321184, 6.24121e-09, 2.30706e-24
0.0323784, 6.45873e-09, 2.36348e-24
0.0326405, 6.68424e-09, 2.42127e-24
0.0329048, 6.91805e-09, 2.48049e-24
0.0331711, 7.16046e-09, 2.54112e-24
0.0334397, 7.41181e-09, 2.60327e-24
0.0337104, 7.67245e-09, 2.66692e-24
0.0339833, 7.94273e-09, 2.73213e-24
0.0342584, 8.22301e-09, 2.79893e-24
0.0345358, 8.51369e-09, 2.86737e-24
0.0348154, 8.81516e-09, 2.93748e-24
0.0350972, 9.12784e-09, 3.00929e-24
0.0353813, 9.45216e-09, 3.08285e-24
0.0356678, 9.78857e-09, 3.15824e-24
0.0359565, 1.01375e-08, 3.23543e-24
0.0362476, 1.04995e-08, 3.31453e-24
0.0365411, 1.08751e-08, 3.39557e-24
0.0368369, 1.12647e-08, 3.47857e-24
0.0371351, 1.1669e-08, 3.5636e-24
0.0374358, 1.20884e-08, 3.65073e-24
0.0377388, 1.25236e-08, 3.73995e-24
0.0380443, 1.29751e-08, 3.83136e-24
0.0383523, 1.34437e-08, 3.925e-24
0.0386628, 1.393e-08, 4.02094e-24
0.0389758, 1.44346e-08, 4.11922e-24
0.0392914, 1.49584e-08, 4.21991e-24
0.0396095, 1.55019e-08, 4.32305e-24
0.0399301, 1.60661e-08, 4.42868e-24
0.0402534, 1.66517e-08, 4.53692e-24
0.0405793, 1.72595e-08, 4.64779e-24
0.0409078, 1.78904e-08, 4.76136e-24
0.041239, 1.85454e-08, 4.87772e-24
0.0415728, 1.92253e-08, 4.99689e-24
0.0419094, 1.99311e-08, 5.119e-24
0.0422487, 2.06639e-08, 5.24407e-24
0.0425907, 2.14247e-08, 5.37219e-24
0.0429355, 2.22147e-08, 5.50344e-24
0.0432831, 2.30349e-08, 5.6379e-24
0.0436335, 2.38865e-08, 5.77563e-24
0.0439867, 2.47708e-08, 5.9167e-24
0.0443428, 2.56891e-08, 6.06124e-24
0.0447018, 2.66427e-08, 6.2093e-24
0.0450637, 2.76331e-08, 6.36098e-24
0.0454285, 2.86615e-08, 6.51634e-24
0.0457963, 2.97297e-08, 6.67551e-24
0.0461671, 3.0839e-08, 6.83857e-24
0.0465408, 3.19912e-08, 7.00556e-24
0.0469176, 3.3188e-08, 7.17665e-24
0.0472974, 3.4431e-08, 7.3519e-24
0.0476803, 3.57222e-08, 7.53143e-24
0.0480663, 3.70635e-08, 7.71533e-24
0.0484555, 3.84568e-08, 7.90375e-24
0.0488477, 3.99042e-08, 8.09669e-24
0.0492432, 4.14079e-08, 8.2944e-24
0.0496418, 4.297e-08, 8.49687e-24
0.0500437, 4.45929e-08, 8.70431e-24
0.0504489, 4.62791e-08, 8.91683e-24
0.0508573, 4.8031e-08, 9.13448e-24
0.051269, 4.98512e-08, 9.35744e-24
0.0516841, 5.17425e-08, 9.58586e-24
0.0521025, 5.37078e-08, 9.81981e-24
0.0525243, 5.57498e-08, 1.00595e-23
0.0529495, 5.78718e-08, 1.03049e-23
0.0533782, 6.00769e-08, 1.05564e-23
0.0538103, 6.23683e-08, 1.0814e-23
0.0542459, 6.47497e-08, 1.10779e-23
0.0546851, 6.72245e-08, 1.13482e-23
0.0551278, 6.97965e-08, 1.1625e-23
0.0555741, 7.24695e-08, 1.19087e-23
0.056024, 7.52477e-08, 1.21992e-23
0.0564776, 7.81352e-08, 1.24968e-23
0.0569348, 8.11363e-08, 1.28016e-23
0.0573957, 8.42558e-08, 1.31138e-23
0.0578604, 8.74982e-08, 1.34337e-23
0.0583288, 9.08685e-08, 1.37612e-23
0.058801, 9.43718e-08, 1.40968e-23
0.059277, 9.80135e-08, 1.44405e-23
0.0597569, 1.01799e-07, 1.47926e-23
0.0602407, 1.05735e-07, 1.51533e-23
0.0607284, 1.09826e-07, 1.55228e-23
0.06122, 1.14079e-07, 1.59011e-23
0.0617156, 1.185e-07, 1.62887e-23
0.0622153, 1.23097e-07, 1.66858e-23
0.0627189, 1.27876e-07, 1.70924e-23
0.0632267, 1.32845e-07, 1.7509e-23
0.0637386, 1.38011e-07, 1.79357e-23
0.0642546, 1.43382e-07, 1.83727e-23
0.0647747, 1.48966e-07, 1.88203e-23
0.0652991, 1.54773e-07, 1.92788e-23
0.0658278, 1.60811e-07, 1.97485e-23
0.0663607, 1.67089e-07, 2.02296e-23
0.0668979, 1.73617e-07, 2.07223e-23
0.0674395, 1.80405e-07, 2.1227e-23
0.0679855, 1.87463e-07, 2.17439e-23
0.0685359, 1.94803e-07, 2.22734e-23
0.0690907, 2.02436e-07, 2.28157e-23
0.0696501, 2.10374e-07, 2.33712e-23
0.0702139, 2.18629e-07, 2.39401e-23
0.0707823, 2.27213e-07, 2.45228e-23
0.0713554, 2.36141e-07, 2.51198e-23
0.071933, 2.45425e-07, 2.5731e-23
0.0725154, 2.55081e-07, 2.63573e-23
0.0731025, 2.65124e-07, 2.69986e-23
0.0736943, 2.75569e-07, 2.76555e-23
0.0742909, 2.86431e-07, 2.83283e-23
0.0748923, 2.9773e-07, 2.90173e-23
0.0754986, 3.09481e-07, 2.97231e-23
0.0761098, 3.21703e-07, 3.04459e-23
0.076726, 3.34416e-07, 3.11863e-23
0.0773471, 3.47639e-07, 3.19445e-23
0.0779733, 3.61393e-07, 3.27211e-23
0.0786046, 3.75699e-07, 3.35166e-23
0.0792409, 3.9058e-07, 3.43312e-23
0.0798824, 4.06059e-07, 3.51655e-23
0.0805291, 4.22161e-07, 3.602e-23
0.0811811, 4.3891e-07, 3.68953e-23
0.0818383, 4.56333e-07, 3.77916e-23
0.0825008, 4.74458e-07, 3.87096e-23
0.0831687, 4.93312e-07, 3.96497e-23
0.083842, 5.12925e-07, 4.06126e-23
0.0845208, 5.33329e-07, 4.15988e-23
0.085205, 5.54555e-07, 4.26086e-23
0.0858948, 5.76637e-07, 4.3643e-23
0.0865902, 5.99609e-07, 4.47023e-23
0.0872912, 6.23508e-07, 4.57871e-23
0.0879979, 6.48372e-07, 4.68981e-23
0.0887103, 6.74238e-07, 4.80359e-23
0.0894285, 7.0115e-07, 4.92011e-23
0.0901524, 7.29148e-07, 5.03943e-23
0.0908823, 7.58277e-07, 5.16164e-23
0.091618, 7.88584e-07, 5.28678e-23
0.0923597, 8.20115e-07, 5.41494e-23
0.0931075, 8.52921e-07, 5.54621e-23
0.0938612, 8.87054e-07, 5.6806e-23
0.0946211, 9.22568e-07, 5.81825e-23
0.0953871, 9.59519e-07, 5.9592e-23
0.0961593, 9.97966e-07, 6.10354e-23
0.0969378, 1.03797e-06, 6.25135e-23
0.0977226, 1.07959e-06, 6.40272e-23
0.0985137, 1.1229e-06, 6.55772e-23
0.0993113, 1.16796e-06, 6.71646e-23
0.100115, 1.21485e-06, 6.87894e-23
0.100926, 1.26364e-06, 7.04548e-23
0.101743, 1.31441e-06, 7.2159e-23
0.102566, 1.36724e-06, 7.39028e-23
0.103397, 1.42221e-06, 7.56913e-23
0.104234, 1.47941e-06, 7.7521e-23
0.105078, 1.53893e-06, 7.93952e-23
0.105928, 1.60087e-06, 8.13123e-23
0.106786, 1.66532e-06, 8.32779e-23
0.10765, 1.73239e-06, 8.52884e-23
0.108522, 1.80218e-06, 8.73493e-23
0.109401, 1.87481e-06, 8.94594e-23
0.110286, 1.95039e-06, 9.16173e-23
0.111179, 2.02904e-06, 9.38288e-23
0.112079, 2.11088e-06, 9.60925e-23
0.112986, 2.19606e-06, 9.84096e-23
0.113901, 2.28469e-06, 1.00784e-22
0.114823, 2.37693e-06, 1.03213e-22
0.115753, 2.47293e-06, 1.05703e-22
0.11669, 2.57282e-06, 1.0825e-22
0.117635, 2.67679e-06, 1.10858e-22
0.118587, 2.78498e-06, 1.13528e-22
0.119547, 2.89758e-06, 1.16261e-22
0.120515, 3.01476e-06, 1.19061e-22
0.12149, 3.13671e-06, 1.21924e-22
0.122474, 3.26363e-06, 1.24859e-22
0.123466, 3.39572e-06, 1.27864e-22
0.124465, 3.53319e-06, 1.30937e-22
0.125473, 3.67626e-06, 1.34085e-22
0.126488, 3.82516e-06, 1.37305e-22
0.127513, 3.98013e-06, 1.40607e-22
0.128545, 4.14142e-06, 1.43983e-22
0.129585, 4.30928e-06, 1.47438e-22
0.130635, 4.48398e-06, 1.5098e-22
0.131692, 4.66581e-06, 1.546e-22
0.132758, 4.85505e-06, 1.58308e-22
0.133833, 5.05202e-06, 1.62105e-22
0.134916, 5.25701e-06, 1.65989e-22
0.136009, 5.47038e-06, 1.69969e-22
0.13711, 5.69245e-06, 1.7404e-22
0.13822, 5.92358e-06, 1.78207e-22
0.139339, 6.16414e-06, 1.82473e-22
0.140467, 6.41453e-06, 1.86839e-22
0.141604, 6.67514e-06, 1.91307e-22
0.14275, 6.94638e-06, 1.9588e-22
0.143906, 7.22871e-06, 2.00562e-22
0.145071, 7.52256e-06, 2.05354e-22
0.146246, 7.82842e-06, 2.1026e-22
0.147429, 8.14677e-06, 2.15275e-22
0.148623, 8.47813e-06, 2.20414e-22
0.149826, 8.82303e-06, 2.25671e-22
0.151039, 9.18202e-06, 2.31051e-22
0.152262, 9.55568e-06, 2.36558e-22
0.153495, 9.94462e-06, 2.42195e-22
0.154737, 1.03494e-05, 2.47958e-22
0.15599, 1.07708e-05, 2.53861e-22
0.157253, 1.12094e-05, 2.59901e-22
0.158526, 1.1666e-05, 2.6608e-22
0.159809, 1.21412e-05, 2.72402e-22
0.161103, 1.26358e-05, 2.78873e-22
0.162407, 1.31507e-05, 2.85493e-22
0.163722, 1.36867e-05, 2.92269e-22
0.165047, 1.42445e-05, 2.99199e-22
0.166384, 1.48252e-05, 3.06296e-22
0.167731, 1.54297e-05, 3.13553e-22
0.169088, 1.60588e-05, 3.20974e-22
0.170457, 1.67138e-05, 3.28571e-22
0.171837, 1.73955e-05, 3.36344e-22
0.173228, 1.81051e-05, 3.44295e-22
0.174631, 1.88438e-05, 3.52433e-22
0.176045, 1.96127e-05, 3.60757e-22
0.17747, 2.04131e-05, 3.6927e-22
0.178907, 2.12463e-05, 3.77981e-22
0.180355, 2.21135e-05, 3.86889e-22
0.181815, 2.30163e-05, 3.96002e-22
0.183287, 2.39561e-05, 4.05326e-22
0.184771, 2.49343e-05, 4.14863e-22
0.186267, 2.59526e-05, 4.24618e-22
0.187775, 2.70126e-05, 4.34596e-22
0.189295, 2.81161e-05, 4.44799e-22
0.190827, 2.92647e-05, 4.55233e-22
0.192372, 3.04604e-05, 4.65909e-22
0.193929, 3.17051e-05, 4.76823e-22
0.195499, 3.30008e-05, 4.87989e-22
0.197082, 3.43496e-05, 4.99409e-22
0.198678, 3.57536e-05, 5.11089e-22
0.200286, 3.72152e-05, 5.23027e-22
0.201908, 3.87367e-05, 5.35241e-22
0.203542, 4.03206e-05, 5.47723e-22
0.20519, 4.19693e-05, 5.60491e-22
0.206851, 4.36857e-05, 5.73544e-22
0.208526, 4.54724e-05, 5.86894e-22
0.210214, 4.73324e-05, 6.0054e-22
0.211916, 4.92686e-05, 6.14493e-22
0.213631, 5.12842e-05, 6.28752e-22
0.215361, 5.33824e-05, 6.43339e-22
0.217104, 5.55667e-05, 6.58242e-22
0.218862, 5.78406e-05, 6.73484e-22
0.220634, 6.02077e-05, 6.89063e-22
0.22242, 6.26719e-05, 7.04985e-22
0.224221, 6.52371e-05, 7.21264e-22
0.226036, 6.79076e-05, 7.37898e-22
0.227866, 7.06875e-05, 7.54901e-22
0.22971, 7.35816e-05, 7.72271e-22
0.23157, 7.65943e-05, 7.90034e-22
0.233445, 7.97306e-05, 8.08186e-22
0.235335, 8.29956e-05, 8.26733e-22
0.23724, 8.63945e-05, 8.45684e-22
0.23916, 8.99329e-05, 8.65043e-22
0.241097, 9.36165e-05, 8.84839e-22
0.243048, 9.74512e-05, 9.05048e-22
0.245016, 0.000101443, 9.25709e-22
0.247, 0.000105599, 9.46817e-22
0.248999, 0.000109926, 9.6837e-22
0.251015, 0.00011443, 9.90396e-22
0.253047, 0.000119118, 1.01289e-21
0.255096, 0.000124, 1.03588e-21
0.257161, 0.000129081, 1.05935e-21
0.259243, 0.000134371, 1.08333e-21
0.261342, 0.000139879, 1.10781e-21
0.263457, 0.000145612, 1.13281e-21
0.26559, 0.000151581, 1.15835e-21
0.26774, 0.000157794, 1.18443e-21
0.269908, 0.000164263, 1.21106e-21
0.272093, 0.000170998, 1.23825e-21
0.274296, 0.000178008, 1.26601e-21
0.276516, 0.000185307, 1.29434e-21
0.278755, 0.000192905, 1.32328e-21
0.281012, 0.000200816, 1.35282e-21
0.283287, 0.000209051, 1.38297e-21
0.28558, 0.000217624, 1.41374e-21
0.287892, 0.000226549, 1.44514e-21
0.290223, 0.000235841, 1.4772e-21
0.292572, 0.000245515, 1.50991e-21
0.294941, 0.000255585, 1.5433e-21
0.297329, 0.000266069, 1.57737e-21
0.299736, 0.000276984, 1.61212e-21
0.302162, 0.000288347, 1.64758e-21
0.304608, 0.000300177, 1.68375e-21
0.307074, 0.000312492, 1.72066e-21
0.30956, 0.000325314, 1.7583e-21
0.312066, 0.000338662, 1.7967e-21
0.314593, 0.000352558, 1.83587e-21
0.31714, 0.000367025, 1.87582e-21
0.319707, 0.000382086, 1.91654e-21
0.322295, 0.000397766, 1.95807e-21
0.324905, 0.000414091, 2.00043e-21
0.327535, 0.000431085, 2.04361e-21
0.330187, 0.000448778, 2.08763e-21
0.33286, 0.000467198, 2.1325e-21
0.335554, 0.000486374, 2.17822e-21
0.338271, 0.000506339, 2.22485e-21
0.341009, 0.000527123, 2.27235e-21
0.34377, 0.000548762, 2.32077e-21
0.346553, 0.000571289, 2.3701e-21
0.349359, 0.000594742, 2.42037e-21
0.352187, 0.000619159, 2.47158e-21
0.355038, 0.000644579, 2.52374e-21
0.357913, 0.000671043, 2.57689e-21
0.36081, 0.000698595, 2.631e-21
0.363731, 0.000727279, 2.68612e-21
0.366676, 0.000757142, 2.74226e-21
0.369644, 0.000788231, 2.7994e-21
0.372637, 0.000820599, 2.8576e-21
0.375653, 0.000854296, 2.91682e-21
0.378695, 0.000889378, 2.97714e-21
0.38176, 0.000925902, 3.0385e-21
0.384851, 0.000963927, 3.10097e-21
0.387967, 0.00100351, 3.16454e-21
0.391108, 0.00104473, 3.22922e-21
0.394274, 0.00108764, 3.29501e-21
0.397466, 0.00113231, 3.36195e-21
0.400683, 0.00117882, 3.43002e-21
0.403927, 0.00122724, 3.49928e-21
0.407197, 0.00127765, 3.56969e-21
0.410494, 0.00133013, 3.64131e-21
0.413817, 0.00138477, 3.7141e-21
0.417167, 0.00144165, 3.7881e-21
0.420544, 0.00150087, 3.86332e-21
0.423949, 0.00156253, 3.93978e-21
0.427381, 0.00162672, 4.01746e-21
0.430841, 0.00169355, 4.0964e-21
0.434329, 0.00176313, 4.17659e-21
0.437845, 0.00183556, 4.25805e-21
0.44139, 0.00191098, 4.34079e-21
0.444963, 0.00198949, 4.42479e-21
0.448566, 0.00207123, 4.51012e-21
0.452197, 0.00215633, 4.59671e-21
0.455858, 0.00224493, 4.68463e-21
0.459548, 0.00233718, 4.77384e-21
0.463269, 0.00243321, 4.8644e-21
0.467019, 0.00253319, 4.95626e-21
0.4708, 0.00263729, 5.04946e-21
0.474611, 0.00274566, 5.14398e-21
0.478454, 0.00285849, 5.23987e-21
0.482327, 0.00297595, 5.33707e-21
0.486232, 0.00309825, 5.43563e-21
0.490168, 0.00322557, 5.53552e-21
0.494136, 0.00335813, 5.63676e-21
0.498137, 0.00349613, 5.73937e-21
0.50217, 0.00363982, 5.84332e-21
0.506235, 0.0037894, 5.9486e-21
0.510333, 0.00394514, 6.05523e-21
0.514465, 0.00410729, 6.16322e-21
0.51863, 0.00427609, 6.27254e-21
0.522828, 0.00445184, 6.38317e-21
0.527061, 0.00463482, 6.49516e-21
0.531328, 0.00482532, 6.60846e-21
0.535629, 0.00502365, 6.72307e-21
0.539966, 0.00523014, 6.83902e-21
0.544337, 0.00544511, 6.95623e-21
0.548744, 0.00566893, 7.07475e-21
0.553186, 0.00590195, 7.19453e-21
0.557665, 0.00614455, 7.31561e-21
0.562179, 0.00639713, 7.4379e-21
0.566731, 0.00666009, 7.56147e-21
0.571319, 0.00693386, 7.68623e-21
0.575944, 0.00721889, 7.8122e-21
0.580607, 0.00751565, 7.93937e-21
0.585307, 0.0078246, 8.06769e-21
0.590045, 0.00814626, 8.19715e-21
0.594822, 0.00848115, 8.32776e-21
0.599638, 0.00882981, 8.45947e-21
0.604492, 0.0091928, 8.59224e-21
0.609386, 0.00957072, 8.72607e-21
0.614319, 0.00996419, 8.86091e-21
0.619293, 0.0103738, 8.99678e-21
0.624306, 0.0108003, 9.13358e-21
0.62936, 0.0112443, 9.27132e-21
0.634456, 0.0117066, 9.40999e-21
0.639592, 0.0121879, 9.54949e-21
0.64477, 0.012689, 9.68983e-21
0.64999, 0.0132107, 9.83097e-21
0.655252, 0.0137539, 9.97285e-21
0.660556, 0.0143194, 1.01154e-20
0.665904, 0.0149081, 1.02587e-20
0.671295, 0.0155211, 1.04026e-20
0.67673, 0.0161592, 1.05471e-20
0.682208, 0.0168236, 1.06921e-20
0.687731, 0.0175154, 1.08376e-20
0.693299, 0.0182355, 1.09836e-20
0.698912, 0.0189853, 1.11299e-20
0.70457, 0.019766, 1.12766e-20
0.710274, 0.0205787, 1.14236e-20
0.716024, 0.0214249, 1.15707e-20
0.721821, 0.0223059, 1.17181e-20
0.727664, 0.0232231, 1.18656e-20
0.733555, 0.024178, 1.20131e-20
0.739494, 0.0251722, 1.21606e-20
0.74548, 0.0262073, 1.2308e-20
0.751516, 0.0272849, 1.24554e-20
0.7576, 0.0284069, 1.26025e-20
0.763733, 0.029575, 1.27493e-20
0.769916, 0.0307912, 1.28958e-20
0.776149, 0.0320573, 1.30419e-20
0.782432, 0.0333756, 1.31875e-20
0.788767, 0.0347481, 1.33326e-20
0.795152, 0.036177, 1.34771e-20
0.801589, 0.0376647, 1.36208e-20
0.808079, 0.0392136, 1.37638e-20
0.814621, 0.0408262, 1.3906e-20
0.821216, 0.0425051, 1.40473e-20
0.827864, 0.044253, 1.41875e-20
0.834566, 0.0460729, 1.43267e-20
0.841322, 0.0479676, 1.44648e-20
0.848134, 0.0499402, 1.46016e-20
0.855, 0.051994, 1.47371e-20
0.861922, 0.0541323, 1.48712e-20
0.868899, 0.0563584, 1.50038e-20
0.875934, 0.0586762, 1.51349e-20
0.883025, 0.0610893, 1.52644e-20
0.890174, 0.0636016, 1.53922e-20
0.89738, 0.0662173, 1.55181e-20
0.904645, 0.0689406, 1.56422e-20
0.911969, 0.0717759, 1.57643e-20
0.919352, 0.0747278, 1.58844e-20
0.926795, 0.0778011, 1.60024e-20
0.934298, 0.0810008, 1.61181e-20
0.941861, 0.0843321, 1.62316e-20
0.949486, 0.0878005, 1.63427e-20
0.957173, 0.0914115, 1.64514e-20
0.964922, 0.0951711, 1.65576e-20
0.972734, 0.0990852, 1.66612e-20
0.980609, 0.10316, 1.67621e-20
0.988547, 0.107403, 1.68602e-20
0.99655, 0.111821, 1.69556e-20
1.00462, 0.11642, 1.7048e-20
1.01275, 0.121208, 1.71375e-20
1.02095, 0.126193, 1.72239e-20
1.02922, 0.131383, 1.73073e-20
1.03755, 0.136787, 1.73875e-20
1.04595, 0.142413, 1.74644e-20
1.05441, 0.14827, 1.75379e-20
1.06295, 0.154368, 1.76082e-20
1.07156, 0.160718, 1.76751e-20
1.08023, 0.167328, 1.77384e-20
1.08898, 0.17421, 1.77983e-20
1.09779, 0.181376, 1.78544e-20
1.10668, 0.188836, 1.7907e-20
1.11564, 0.196603, 1.79559e-20
1.12467, 0.204689, 1.80011e-20
1.13378, 0.213108, 1.80425e-20
1.14295, 0.221873, 1.808e-20
1.15221, 0.230999, 1.81137e-20
1.16154, 0.2405, 1.81436e-20
1.17094, 0.250393, 1.81694e-20
1.18042, 0.260692, 1.81914e-20
1.18997, 0.271414, 1.82093e-20
1.19961, 0.282578, 1.82233e-20
1.20932, 0.294201, 1.82332e-20
1.21911, 0.306302, 1.82391e-20
1.22898, 0.318901, 1.82409e-20
1.23893, 0.332018, 1.82387e-20
1.24896, 0.345675, 1.82323e-20
1.25907, 0.359893, 1.82219e-20
