f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.49615e-30
0.008912, 5.76151e-11, 7.67966e-30
0.00898414, 5.91038e-11, 7.86764e-30
0.00905688, 6.06335e-11, 8.06026e-30
0.0091302, 6.22055e-11, 8.25757e-30
0.00920411, 6.38208e-11, 8.45971e-30
0.00927863, 6.54809e-11, 8.66682e-30
0.00935374, 6.7187e-11, 8.87897e-30
0.00942947, 6.89404e-11, 9.09634e-30
0.00950581, 7.07424e-11, 9.31902e-30
0.00958276, 7.25946e-11, 9.54714e-30
0.00966034, 7.44984e-11, 9.78085e-30
0.00973855, 7.64553e-11, 1.00203e-29
0.00981739, 7.84668e-11, 1.02656e-29
0.00989687, 8.05346e-11, 1.05169e-29
0.00997699, 8.26603e-11, 1.07743e-29
0.0100578, 8.48456e-11, 1.10382e-29
0.0101392, 8.70923e-11, 1.13083e-29
0.0102213, 8.94022e-11, 1.15852e-29
0.010304, 9.17772e-11, 1.18687e-29
0.0103874, 9.42192e-11, 1.21591e-29
0.0104715, 9.67302e-11, 1.24568e-29
0.0105563, 9.93123e-11, 1.27618e-29
0.0106418, 1.01968e-10, 1.30744e-29
0.0107279, 1.04698e-10, 1.33942e-29
0.0108148, 1.07506e-10, 1.37223e-29
0.0109023, 1.10395e-10, 1.4058e-29
0.0109906, 1.13365e-10, 1.44022e-29
0.0110796, 1.16421e-10, 1.47549e-29
0.0111693, 1.19564e-10, 1.51161e-29
0.0112597, 1.22797e-10, 1.5486e-29
0.0113508, 1.26123e-10, 1.58648e-29
0.0114427, 1.29545e-10, 1.62532e-29
0.0115354, 1.33065e-10, 1.66513e-29
0.0116287, 1.36687e-10, 1.70585e-29
0.0117229, 1.40414e-10, 1.74764e-29
0.0118178, 1.44249e-10, 1.79041e-29
0.0119135, 1.48195e-10, 1.83425e-29
0.0120099, 1.52255e-10, 1.87913e-29
0.0121071, 1.56434e-10, 1.92511e-29
0.0122052, 1.60735e-10, 1.97227e-29
0.012304, 1.65162e-10, 2.02054e-29
0.0124036, 1.69718e-10, 2.06999e-29
0.012504, 1.74407e-10, 2.12065e-29
0.0126052, 1.79235e-10, 2.17255e-29
0.0127073, 1.84205e-10, 2.22575e-29
0.0128101, 1.89321e-10, 2.28019e-29
0.0129138, 1.94589e-10, 2.336e-29
0.0130184, 2.00012e-10, 2.3932e-29
0.0131238, 2.05597e-10, 2.45178e-29
0.01323, 2.11347e-10, 2.51177e-29
0.0133371, 2.17269e-10, 2.57324e-29
0.0134451, 2.23368e-10, 2.63624e-29
0.013554, 2.29648e-10, 2.7008e-29
0.0136637, 2.36117e-10, 2.76688e-29
0.0137743, 2.4278e-10, 2.83459e-29
0.0138858, 2.49643e-10, 2.90396e-29
0.0139982, 2.56714e-10, 2.97503e-29
0.0141116, 2.63997e-10, 3.04789e-29
0.0142258, 2.71501e-10, 3.12246e-29
0.014341, 2.79232e-10, 3.1989e-29
0.0144571, 2.87198e-10, 3.27719e-29
0.0145741, 2.95407e-10, 3.35737e-29
0.0146921, 3.03866e-10, 3.43955e-29
0.014811, 3.12583e-10, 3.5237e-29
0.0149309, 3.21567e-10, 3.60994e-29
0.0150518, 3.30827e-10, 3.6983e-29
0.0151737, 3.40371e-10, 3.78885e-29
0.0152965, 3.50209e-10, 3.88154e-29
0.0154203, 3.60351e-10, 3.97651e-29
0.0155452, 3.70807e-10, 4.07388e-29
0.015671, 3.81587e-10, 4.17354e-29
0.0157979, 3.92701e-10, 4.2757e-29
0.0159258, 4.04161e-10, 4.38034e-29
0.0160547, 4.15979e-10, 4.48751e-29
0.0161847, 4.28166e-10, 4.59736e-29
0.0163157, 4.40734e-10, 4.70984e-29
0.0164478, 4.53697e-10, 4.82511e-29
0.016581, 4.67067e-10, 4.94323e-29
0.0167152, 4.80859e-10, 5.06416e-29
0.0168505, 4.95086e-10, 5.18807e-29
0.0169869, 5.09763e-10, 5.31501e-29
0.0171245, 5.24905e-10, 5.44515e-29
0.0172631, 5.40528e-10, 5.57836e-29
0.0174028, 5.56649e-10, 5.71481e-29
0.0175437, 5.73284e-10, 5.85466e-29
0.0176858, 5.9045e-10, 5.998e-29
0.0178289, 6.08167e-10, 6.14469e-29
0.0179733, 6.26452e-10, 6.29511e-29
0.0181188, 6.45325e-10, 6.44914e-29
0.0182655, 6.64806e-10, 6.60696e-29
0.0184133, 6.84917e-10, 6.76854e-29
0.0185624, 7.05678e-10, 6.93419e-29
0.0187127, 7.27113e-10, 7.10389e-29
0.0188642, 7.49244e-10, 7.27772e-29
0.0190169, 7.72096e-10, 7.45576e-29
0.0191708, 7.95694e-10, 7.63812e-29
0.019326, 8.20063e-10, 7.825e-29
0.0194825, 8.45231e-10, 8.01651e-29
0.0196402, 8.71225e-10, 8.21261e-29
0.0197992, 8.98075e-10, 8.41354e-29
0.0199595, 9.25809e-10, 8.6194e-29
0.0201211, 9.54459e-10, 8.8303e-29
0.020284, 9.84058e-10, 9.04634e-29
0.0204482, 1.01464e-09, 9.26764e-29
0.0206138, 1.04624e-09, 9.49445e-29
0.0207806, 1.07888e-09, 9.72661e-29
0.0209489, 1.11262e-09, 9.96466e-29
0.0211185, 1.14749e-09, 1.02084e-28
0.0212894, 1.18352e-09, 1.04581e-28
0.0214618, 1.22077e-09, 1.0714e-28
0.0216355, 1.25926e-09, 1.0976e-28
0.0218107, 1.29906e-09, 1.12446e-28
0.0219873, 1.3402e-09, 1.15197e-28
0.0221653, 1.38273e-09, 1.18015e-28
0.0223447, 1.4267e-09, 1.20901e-28
0.0225256, 1.47216e-09, 1.23858e-28
0.022708, 1.51917e-09, 1.26888e-28
0.0228918, 1.56779e-09, 1.29992e-28
0.0230771, 1.61806e-09, 1.33171e-28
0.0232639, 1.67006e-09, 1.36427e-28
0.0234523, 1.72384e-09, 1.39765e-28
0.0236421, 1.77946e-09, 1.43183e-28
0.0238335, 1.83701e-09, 1.46685e-28
0.0240265, 1.89653e-09, 1.50273e-28
0.024221, 1.95811e-09, 1.53948e-28
0.0244171, 2.02183e-09, 1.57714e-28
0.0246148, 2.08775e-09, 1.61571e-28
0.024814, 2.15596e-09, 1.65521e-28
0.0250149, 2.22655e-09, 1.6957e-28
0.0252174, 2.2996e-09, 1.73716e-28
0.0254216, 2.3752e-09, 1.77965e-28
0.0256274, 2.45345e-09, 1.82317e-28
0.0258349, 2.53443e-09, 1.86776e-28
0.026044, 2.61827e-09, 1.91342e-28
0.0262549, 2.70505e-09, 1.96022e-28
0.0264674, 2.79489e-09, 2.00814e-28
0.0266817, 2.8879e-09, 2.05725e-28
0.0268977, 2.9842e-09, 2.10755e-28
0.0271154, 3.08391e-09, 2.15907e-28
0.027335, 3.18716e-09, 2.21188e-28
0.0275562, 3.29409e-09, 2.26593e-28
0.0277793, 3.40481e-09, 2.32133e-28
0.0280042, 3.51949e-09, 2.37809e-28
0.0282309, 3.63826e-09, 2.43622e-28
0.0284595, 3.76128e-09, 2.4958e-28
0.0286899, 3.88871e-09, 2.55681e-28
0.0289222, 4.02072e-09, 2.61932e-28
0.0291563, 4.15747e-09, 2.68334e-28
0.0293923, 4.29915e-09, 2.74892e-28
0.0296303, 4.44594e-09, 2.81613e-28
0.0298702, 4.59803e-09, 2.88497e-28
0.030112, 4.75562e-09, 2.95548e-28
0.0303558, 4.91893e-09, 3.02773e-28
0.0306015, 5.08816e-09, 3.10171e-28
0.0308493, 5.26354e-09, 3.17754e-28
0.031099, 5.44531e-09, 3.25518e-28
0.0313508, 5.6337e-09, 3.33475e-28
0.0316046, 5.82897e-09, 3.41624e-28
0.0318604, 6.03139e-09, 3.49971e-28
0.0321184, 6.24121e-09, 3.58525e-28
0.0323784, 6.45873e-09, 3.67285e-28
0.0326405, 6.68424e-09, 3.76259e-28
0.0329048, 6.91805e-09, 3.85455e-28
0.0331711, 7.16046e-09, 3.9487e-28
0.0334397, 7.41181e-09, 4.04519e-28
0.0337104, 7.67245e-09, 4.14402e-28
0.0339833, 7.94273e-09, 4.24526e-28
0.0342584, 8.22301e-09, 4.34897e-28
0.0345358, 8.51369e-09, 4.45523e-28
0.0348154, 8.81516e-09, 4.56407e-28
0.0350972, 9.12784e-09, 4.67554e-28
0.0353813, 9.45216e-09, 4.78973e-28
0.0356678, 9.78857e-09, 4.90675e-28
0.0359565, 1.01375e-08, 5.02657e-28
0.0362476, 1.04995e-08, 5.14935e-28
0.0365411, 1.08751e-08, 5.27513e-28
0.0368369, 1.12647e-08, 5.40395e-28
0.0371351, 1.1669e-08, 5.53591e-28
0.0374358, 1.20884e-08, 5.67112e-28
0.0377388, 1.25236e-08, 5.80958e-28
0.0380443, 1.29751e-08, 5.95142e-28
0.0383523, 1.34437e-08, 6.09674e-28
0.0386628, 1.393e-08, 6.2456e-28
0.0389758, 1.44346e-08, 6.39808e-28
0.0392914, 1.49584e-08, 6.55431e-28
0.0396095, 1.55019e-08, 6.71432e-28
0.0399301, 1.60661e-08, 6.87819e-28
0.0402534, 1.66517e-08, 7.04611e-28
0.0405793, 1.72595e-08, 7.21811e-28
0.0409078, 1.78904e-08, 7.39427e-28
0.041239, 1.85454e-08, 7.57475e-28
0.0415728, 1.92253e-08, 7.75958e-28
0.0419094, 1.99311e-08, 7.94896e-28
0.0422487, 2.06639e-08, 8.14295e-28
0.0425907, 2.14247e-08, 8.34162e-28
0.0429355, 2.22147e-08, 8.54516e-28
0.0432831, 2.30349e-08, 8.75365e-28
0.0436335, 2.38865e-08, 8.96721e-28
0.0439867, 2.47708e-08, 9.18594e-28
0.0443428, 2.56891e-08, 9.41002e-28
0.0447018, 2.66427e-08, 9.63956e-28
0.0450637, 2.76331e-08, 9.87469e-28
0.0454285, 2.86615e-08, 1.01155e-27
0.0457963, 2.97297e-08, 1.03622e-27
0.0461671, 3.0839e-08, 1.0615e-27
0.0465408, 3.19912e-08, 1.08738e-27
0.0469176, 3.3188e-08, 1.11389e-27
0.0472974, 3.4431e-08, 1.14105e-27
0.0476803, 3.57222e-08, 1.16887e-27
0.0480663, 3.70635e-08, 1.19736e-27
0.0484555, 3.84568e-08, 1.22655e-27
0.0488477, 3.99042e-08, 1.25644e-27
0.0492432, 4.14079e-08, 1.28707e-27
0.0496418, 4.297e-08, 1.31843e-27
0.0500437, 4.45929e-08, 1.35056e-27
0.0504489, 4.62791e-08, 1.38348e-27
0.0508573, 4.8031e-08, 1.41719e-27
0.051269, 4.98512e-08, 1.45171e-27
0.0516841, 5.17425e-08, 1.48708e-27
0.0521025, 5.37078e-08, 1.52331e-27
0.0525243, 5.57498e-08, 1.56041e-27
0.0529495, 5.78718e-08, 1.59841e-27
0.0533782, 6.00769e-08, 1.63734e-27
0.0538103, 6.23683e-08, 1.67721e-27
0.0542459, 6.47497e-08, 1.71805e-27
0.0546851, 6.72245e-08, 1.75988e-27
0.0551278, 6.97965e-08, 1.80273e-27
0.0555741, 7.24695e-08, 1.84661e-27
0.056024, 7.52477e-08, 1.89156e-27
0.0564776, 7.81352e-08, 1.9376e-27
0.0569348, 8.11363e-08, 1.98475e-27
0.0573957, 8.42558e-08, 2.03304e-27
0.0578604, 8.74982e-08, 2.08251e-27
0.0583288, 9.08685e-08, 2.13317e-27
0.058801, 9.43718e-08, 2.18506e-27
0.059277, 9.80135e-08, 2.23821e-27
0.0597569, 1.01799e-07, 2.29264e-27
0.0602407, 1.05735e-07, 2.3484e-27
0.0607284, 1.09826e-07, 2.4055e-27
0.06122, 1.14079e-07, 2.46398e-27
0.0617156, 1.185e-07, 2.52388e-27
0.0622153, 1.23097e-07, 2.58523e-27
0.0627189, 1.27876e-07, 2.64805e-27
0.0632267, 1.32845e-07, 2.71241e-27
0.0637386, 1.38011e-07, 2.77832e-27
0.0642546, 1.43382e-07, 2.84582e-27
0.0647747, 1.48966e-07, 2.91494e-27
0.0652991, 1.54773e-07, 2.98574e-27
0.0658278, 1.60811e-07, 3.05826e-27
0.0663607, 1.67089e-07, 3.13252e-27
0.0668979, 1.73617e-07, 3.20857e-27
0.0674395, 1.80405e-07, 3.28647e-27
0.0679855, 1.87463e-07, 3.36624e-27
0.0685359, 1.94803e-07, 3.44794e-27
0.0690907, 2.02436e-07, 3.5316e-27
0.0696501, 2.10374e-07, 3.61729e-27
0.0702139, 2.18629e-07, 3.70503e-27
0.0707823, 2.27213e-07, 3.79489e-27
0.0713554, 2.36141e-07, 3.88694e-27
0.071933, 2.45425e-07, 3.98117e-27
0.0725154, 2.55081e-07, 4.0777e-27
0.0731025, 2.65124e-07, 4.17655e-27
0.0736943, 2.75569e-07, 4.27777e-27
0.0742909, 2.86431e-07, 4.38143e-27
0.0748923, 2.9773e-07, 4.48757e-27
0.0754986, 3.09481e-07, 4.59628e-27
0.0761098, 3.21703e-07, 4.70759e-27
0.076726, 3.34416e-07, 4.82159e-27
0.0773471, 3.47639e-07, 4.93832e-27
0.0779733, 3.61393e-07, 5.05786e-27
0.0786046, 3.75699e-07, 5.18028e-27
0.0792409, 3.9058e-07, 5.30562e-27
0.0798824, 4.06059e-07, 5.43397e-27
0.0805291, 4.22161e-07, 5.56541e-27
0.0811811, 4.3891e-07, 5.70001e-27
0.0818383, 4.56333e-07, 5.83782e-27
0.0825008, 4.74458e-07, 5.97893e-27
0.0831687, 4.93312e-07, 6.12343e-27
0.083842, 5.12925e-07, 6.27139e-27
0.0845208, 5.33329e-07, 6.4229e-27
0.085205, 5.54555e-07, 6.57802e-27
0.0858948, 5.76637e-07, 6.73686e-27
0.0865902, 5.99609e-07, 6.89951e-27
0.0872912, 6.23508e-07, 7.06604e-27
0.0879979, 6.48372e-07, 7.23655e-27
0.0887103, 6.74238e-07, 7.41113e-27
0.0894285, 7.0115e-07, 7.58989e-27
0.0901524, 7.29148e-07, 7.77288e-27
0.0908823, 7.58277e-07, 7.96028e-27
0.091618, 7.88584e-07, 8.15212e-27
0.0923597, 8.20115e-07, 8.34854e-27
0.0931075, 8.52921e-07, 8.54967e-27
0.0938612, 8.87054e-07, 8.75555e-27
0.0946211, 9.22568e-07, 8.96635e-27
0.0953871, 9.59519e-07, 9.18216e-27
0.0961593, 9.97966e-07, 9.4031e-27
0.0969378, 1.03797e-06, 9.62931e-27
0.0977226, 1.07959e-06, 9.86089e-27
0.0985137, 1.1229e-06, 1.0098e-26
0.0993113, 1.16796e-06, 1.03407e-26
0.100115, 1.21485e-06, 1.0589e-26
0.100926, 1.26364e-06, 1.08436e-26
0.101743, 1.31441e-06, 1.11039e-26
0.102566, 1.36724e-06, 1.13702e-26
0.103397, 1.42221e-06, 1.16433e-26
0.104234, 1.47941e-06, 1.19226e-26
0.105078, 1.53893e-06, 1.22086e-26
0.105928, 1.60087e-06, 1.2501e-26
0.106786, 1.66532e-06, 1.28008e-26
0.10765, 1.73239e-06, 1.31073e-26
0.108522, 1.80218e-06, 1.34213e-26
0.109401, 1.87481e-06, 1.37428e-26
0.110286, 1.95039e-06, 1.40714e-26
0.111179, 2.02904e-06, 1.44081e-26
0.112079, 2.11088e-06, 1.47526e-26
0.112986, 2.19606e-06, 1.51051e-26
0.113901, 2.28469e-06, 1.54662e-26
0.114823, 2.37693e-06, 1.58355e-26
0.115753, 2.47293e-06, 1.62138e-26
0.11669, 2.57282e-06, 1.66007e-26
0.117635, 2.67679e-06, 1.69968e-26
0.118587, 2.78498e-06, 1.7402e-26
0.119547, 2.89758e-06, 1.78168e-26
0.120515, 3.01476e-06, 1.82413e-26
0.12149, 3.13671e-06, 1.86754e-26
0.122474, 3.26363e-06, 1.91202e-26
0.123466, 3.39572e-06, 1.95753e-26
0.124465, 3.53319e-06, 2.00406e-26
0.125473, 3.67626e-06, 2.05171e-26
0.126488, 3.82516e-06, 2.10042e-26
0.127513, 3.98013e-06, 2.15035e-26
0.128545, 4.14142e-06, 2.20137e-26
0.129585, 4.30928e-06, 2.25356e-26
0.130635, 4.48398e-06, 2.30704e-26
0.131692, 4.66581e-06, 2.36169e-26
0.132758, 4.85505e-06, 2.41762e-26
0.133833, 5.05202e-06, 2.47486e-26
0.134916, 5.25701e-06, 2.53339e-26
0.136009, 5.47038e-06, 2.59334e-26
0.13711, 5.69245e-06, 2.65463e-26
0.13822, 5.92358e-06, 2.71733e-26
0.139339, 6.16414e-06, 2.78148e-26
0.140467, 6.41453e-06, 2.8471e-26
0.141604, 6.67514e-06, 2.91421e-26
0.14275, 6.94638e-06, 2.98286e-26
0.143906, 7.22871e-06, 3.05312e-26
0.145071, 7.52256e-06, 3.12497e-26
0.146246, 7.82842e-06, 3.1985e-26
0.147429, 8.14677e-06, 3.27362e-26
0.148623, 8.47813e-06, 3.35053e-26
0.149826, 8.82303e-06, 3.42916e-26
0.151039, 9.18202e-06, 3.5096e-26
0.152262, 9.55568e-06, 3.59188e-26
0.153495, 9.94462e-06, 3.67603e-26
0.154737, 1.03494e-05, 3.76202e-26
0.15599, 1.07708e-05, 3.85003e-26
0.157253, 1.12094e-05, 3.94002e-26
0.158526, 1.1666e-05, 4.03202e-26
0.159809, 1.21412e-05, 4.12608e-26
0.161103, 1.26358e-05, 4.22231e-26
0.162407, 1.31507e-05, 4.32066e-26
0.163722, 1.36867e-05, 4.42126e-26
0.165047, 1.42445e-05, 4.52406e-26
0.166384, 1.48252e-05, 4.62927e-26
0.167731, 1.54297e-05, 4.73676e-26
0.169088, 1.60588e-05, 4.84659e-26
0.170457, 1.67138e-05, 4.95894e-26
0.171837, 1.73955e-05, 5.07379e-26
0.173228, 1.81051e-05, 5.19118e-26
0.174631, 1.88438e-05, 5.31124e-26
0.176045, 1.96127e-05, 5.43392e-26
0.17747, 2.04131e-05, 5.55929e-26
0.178907, 2.12463e-05, 5.68746e-26
0.180355, 2.21135e-05, 5.8184e-26
0.181815, 2.30163e-05, 5.95224e-26
0.183287, 2.39561e-05, 6.08905e-26
0.184771, 2.49343e-05, 6.22886e-26
0.186267, 2.59526e-05, 6.37172e-26
0.187775, 2.70126e-05, 6.5177e-26
0.189295, 2.81161e-05, 6.66684e-26
0.190827, 2.92647e-05, 6.8192e-26
0.192372, 3.04604e-05, 6.97492e-26
0.193929, 3.17051e-05, 7.13396e-26
0.195499, 3.30008e-05, 7.29648e-26
0.197082, 3.43496e-05, 7.46254e-26
0.198678, 3.57536e-05, 7.6322e-26
0.200286, 3.72152e-05, 7.8054e-26
0.201908, 3.87367e-05, 7.98242e-26
0.203542, 4.03206e-05, 8.16311e-26
0.20519, 4.19693e-05, 8.34773e-26
0.206851, 4.36857e-05, 8.53625e-26
0.208526, 4.54724e-05, 8.72883e-26
0.210214, 4.73324e-05, 8.92542e-26
0.211916, 4.92686e-05, 9.12621e-26
0.213631, 5.12842e-05, 9.33114e-26
0.215361, 5.33824e-05, 9.54051e-26
0.217104, 5.55667e-05, 9.75415e-26
0.218862, 5.78406e-05, 9.97236e-26
0.220634, 6.02077e-05, 1.01951e-25
0.22242, 6.26719e-05, 1.04224e-25
0.224221, 6.52371e-05, 1.06545e-25
0.226036, 6.79076e-05, 1.08914e-25
0.227866, 7.06875e-05, 1.11331e-25
0.22971, 7.35816e-05, 1.13797e-25
0.23157, 7.65943e-05, 1.16315e-25
0.233445, 7.97306e-05, 1.18885e-25
0.235335, 8.29956e-05, 1.21506e-25
0.23724, 8.63945e-05, 1.24181e-25
0.23916, 8.99329e-05, 1.26909e-25
0.241097, 9.36165e-05, 1.29694e-25
0.243048, 9.74512e-05, 1.32532e-25
0.245016, 0.000101443, 1.35429e-25
0.247, 0.000105599, 1.38384e-25
0.248999, 0.000109926, 1.41396e-25
0.251015, 0.00011443, 1.44469e-25
0.253047, 0.000119118, 1.47602e-25
0.255096, 0.000124, 1.50798e-25
0.257161, 0.000129081, 1.54055e-25
0.259243, 0.000134371, 1.57376e-25
0.261342, 0.000139879, 1.60762e-25
0.263457, 0.000145612, 1.64212e-25
0.26559, 0.000151581, 1.67729e-25
0.26774, 0.000157794, 1.71314e-25
0.269908, 0.000164263, 1.74968e-25
0.272093, 0.000170998, 1.78691e-25
0.274296, 0.000178008, 1.82484e-25
0.276516, 0.000185307, 1.86348e-25
0.278755, 0.000192905, 1.90286e-25
0.281012, 0.000200816, 1.94297e-25
0.283287, 0.000209051, 1.98382e-25
0.28558, 0.000217624, 2.02541e-25
0.287892, 0.000226549, 2.06778e-25
0.290223, 0.000235841, 2.11093e-25
0.292572, 0.000245515, 2.15484e-25
0.294941, 0.000255585, 2.19957e-25
0.297329, 0.000266069, 2.2451e-25
0.299736, 0.000276984, 2.29144e-25
0.302162, 0.000288347, 2.33858e-25
0.304608, 0.000300177, 2.38657e-25
0.307074, 0.000312492, 2.43541e-25
0.30956, 0.000325314, 2.48509e-25
0.312066, 0.000338662, 2.53564e-25
0.314593, 0.000352558, 2.58706e-25
0.31714, 0.000367025, 2.63936e-25
0.319707, 0.000382086, 2.69254e-25
0.322295, 0.000397766, 2.74661e-25
0.324905, 0.000414091, 2.80162e-25
0.327535, 0.000431085, 2.85751e-25
0.330187, 0.000448778, 2.91434e-25
0.33286, 0.000467198, 2.97209e-25
0.335554, 0.000486374, 3.03076e-25
0.338271, 0.000506339, 3.09041e-25
0.341009, 0.000527123, 3.15098e-25
0.34377, 0.000548762, 3.21254e-25
0.346553, 0.000571289, 3.27505e-25
0.349359, 0.000594742, 3.33855e-25
0.352187, 0.000619159, 3.40301e-25
0.355038, 0.000644579, 3.46846e-25
0.357913, 0.000671043, 3.53492e-25
0.36081, 0.000698595, 3.60235e-25
0.363731, 0.000727279, 3.67079e-25
0.366676, 0.000757142, 3.74024e-25
0.369644, 0.000788231, 3.81069e-25
0.372637, 0.000820599, 3.88217e-25
0.375653, 0.000854296, 3.95463e-25
0.378695, 0.000889378, 4.02816e-25
0.38176, 0.000925902, 4.10266e-25
0.384851, 0.000963927, 4.17822e-25
0.387967, 0.00100351, 4.2548e-25
0.391108, 0.00104473, 4.3324e-25
0.394274, 0.00108764, 4.41101e-25
0.397466, 0.00113231, 4.49066e-25
0.400683, 0.00117882, 4.57131e-25
0.403927, 0.00122724, 4.653e-25
0.407197, 0.00127765, 4.73571e-25
0.410494, 0.00133013, 4.81945e-25
0.413817, 0.00138477, 4.90418e-25
0.417167, 0.00144165, 4.98992e-25
0.420544, 0.00150087, 5.07667e-25
0.423949, 0.00156253, 5.16442e-25
0.427381, 0.00162672, 5.25315e-25
0.430841, 0.00169355, 5.34288e-25
0.434329, 0.00176313, 5.43357e-25
0.437845, 0.00183556, 5.52523e-25
0.44139, 0.00191098, 5.61786e-25
0.444963, 0.00198949, 5.71141e-25
0.448566, 0.00207123, 5.80592e-25
0.452197, 0.00215633, 5.90133e-25
0.455858, 0.00224493, 5.99766e-25
0.459548, 0.00233718, 6.09487e-25
0.463269, 0.00243321, 6.19298e-25
0.467019, 0.00253319, 6.29193e-25
0.4708, 0.00263729, 6.39174e-25
0.474611, 0.00274566, 6.49236e-25
0.478454, 0.00285849, 6.59382e-25
0.482327, 0.00297595, 6.69603e-25
0.486232, 0.00309825, 6.79903e-25
0.490168, 0.00322557, 6.90275e-25
0.494136, 0.00335813, 7.0072e-25
0.498137, 0.00349613, 7.11236e-25
0.50217, 0.00363982, 7.21819e-25
0.506235, 0.0037894, 7.32464e-25
0.510333, 0.00394514, 7.4317e-25
0.514465, 0.00410729, 7.53937e-25
0.51863, 0.00427609, 7.64759e-25
0.522828, 0.00445184, 7.75631e-25
0.527061, 0.00463482, 7.86555e-25
0.531328, 0.00482532, 7.97524e-25
0.535629, 0.00502365, 8.08533e-25
0.539966, 0.00523014, 8.19585e-25
0.544337, 0.00544511, 8.30668e-25
0.548744, 0.00566893, 8.41784e-25
0.553186, 0.00590195, 8.52926e-25
0.557665, 0.00614455, 8.64094e-25
0.562179, 0.00639713, 8.75277e-25
0.566731, 0.00666009, 8.86478e-25
0.571319, 0.00693386, 8.97688e-25
0.575944, 0.00721889, 9.08904e-25
0.580607, 0.00751565, 9.20121e-25
0.585307, 0.0078246, 9.31334e-25
0.590045, 0.00814626, 9.42538e-25
0.594822, 0.00848115, 9.53731e-25
0.599638, 0.00882981, 9.64906e-25
0.604492, 0.0091928, 9.76055e-25
0.609386, 0.00957072, 9.87178e-25
0.614319, 0.00996419, 9.98265e-25
0.619293, 0.0103738, 1.00932e-24
0.624306, 0.0108003, 1.02032e-24
0.62936, 0.0112443, 1.03127e-24
0.634456, 0.0117066, 1.04217e-24
0.639592, 0.0121879, 1.05301e-24
0.64477, 0.012689, 1.06378e-24
0.64999, 0.0132107, 1.07447e-24
0.655252, 0.0137539, 1.08509e-24
0.660556, 0.0143194, 1.09562e-24
0.665904, 0.0149081, 1.10606e-24
0.671295, 0.0155211, 1.11641e-24
0.67673, 0.0161592, 1.12665e-24
0.682208, 0.0168236, 1.13678e-24
0.687731, 0.0175154, 1.1468e-24
0.693299, 0.0182355, 1.15669e-24
0.698912, 0.0189853, 1.16646e-24
0.70457, 0.019766, 1.17609e-24
0.710274, 0.0205787, 1.18559e-24
0.716024, 0.0214249, 1.19493e-24
0.721821, 0.0223059, 1.20413e-24
0.727664, 0.0232231, 1.21316e-24
0.733555, 0.024178, 1.22203e-24
0.739494, 0.0251722, 1.23073e-24
0.74548, 0.0262073, 1.23926e-24
0.751516, 0.0272849, 1.2476e-24
0.7576, 0.0284069, 1.25575e-24
0.763733, 0.029575, 1.2637e-24
0.769916, 0.0307912, 1.27146e-24
0.776149, 0.0320573, 1.27901e-24
0.782432, 0.0333756, 1.28634e-24
0.788767, 0.0347481, 1.29346e-24
0.795152, 0.036177, 1.30036e-24
0.801589, 0.0376647, 1.30702e-24
0.808079, 0.0392136, 1.31346e-24
0.814621, 0.0408262, 1.31965e-24
0.821216, 0.0425051, 1.3256e-24
0.827864, 0.044253, 1.3313e-24
0.834566, 0.0460729, 1.33674e-24
0.841322, 0.0479676, 1.34193e-24
0.848134, 0.0499402, 1.34686e-24
0.855, 0.051994, 1.35151e-24
0.861922, 0.0541323, 1.3559e-24
0.868899, 0.0563584, 1.36001e-24
0.875934, 0.0586762, 1.36384e-24
0.883025, 0.0610893, 1.36739e-24
0.890174, 0.0636016, 1.37065e-24
0.89738, 0.0662173, 1.37363e-24
0.904645, 0.0689406, 1.37631e-24
0.911969, 0.0717759, 1.3787e-24
0.919352, 0.0747278, 1.38078e-24
0.926795, 0.0778011, 1.38257e-24
0.934298, 0.0810008, 1.38406e-24
0.941861, 0.0843321, 1.38525e-24
0.949486, 0.0878005, 1.38612e-24
0.957173, 0.0914115, 1.38669e-24
0.964922, 0.0951711, 1.38696e-24
0.972734, 0.0990852, 1.38691e-24
0.980609, 0.10316, 1.38656e-24
0.988547, 0.107403, 1.38589e-24
0.99655, 0.111821, 1.38492e-24
1.00462, 0.11642, 1.38363e-24
1.01275, 0.121208, 1.38204e-24
1.02095, 0.126193, 1.38013e-24
1.02922, 0.131383, 1.37792e-24
1.03755, 0.136787, 1.3754e-24
1.04595, 0.142413, 1.37257e-24
1.05441, 0.14827, 1.36945e-24
1.06295, 0.154368, 1.36601e-24
1.07156, 0.160718, 1.36228e-24
1.08023, 0.167328, 1.35825e-24
1.08898, 0.17421, 1.35392e-24
1.09779, 0.181376, 1.3493e-24
1.10668, 0.188836, 1.34439e-24
1.11564, 0.196603, 1.33919e-24
1.12467, 0.204689, 1.33371e-24
1.13378, 0.213108, 1.32794e-24
1.14295, 0.221873, 1.32191e-24
1.15221, 0.230999, 1.3156e-24
1.16154, 0.2405, 1.30902e-24
1.17094, 0.250393, 1.30218e-24
1.18042, 0.260692, 1.29509e-24
1.18997, 0.271414, 1.28774e-24
1.19961, 0.282578, 1.28014e-24
1.20932, 0.294201, 1.27229e-24
1.21911, 0.306302, 1.26421e-24
1.22898, 0.318901, 1.2559e-24
1.23893, 0.332018, 1.24736e-24
1.24896, 0.345675, 1.2386e-24
1.25907, 0.359893, 1.22963e-24
