f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.29748e-16
0.008912, 5.76151e-11, 2.24066e-16
0.00898414, 5.91038e-11, 2.18503e-16
0.00905688, 6.06335e-11, 2.13056e-16
0.0091302, 6.22055e-11, 2.07725e-16
0.00920411, 6.38208e-11, 2.02508e-16
0.00927863, 6.54809e-11, 1.97402e-16
0.00935374, 6.7187e-11, 1.92407e-16
0.00942947, 6.89404e-11, 1.87521e-16
0.00950581, 7.07424e-11, 1.82741e-16
0.00958276, 7.25946e-11, 1.78068e-16
0.00966034, 7.44984e-11, 1.73499e-16
0.00973855, 7.64553e-11, 1.69031e-16
0.00981739, 7.84668e-11, 1.64664e-16
0.00989687, 8.05346e-11, 1.60396e-16
0.00997699, 8.26603e-11, 1.56225e-16
0.0100578, 8.48456e-11, 1.52148e-16
0.0101392, 8.70923e-11, 1.48168e-16
0.0102213, 8.94022e-11, 1.44278e-16
0.010304, 9.17772e-11, 1.40482e-16
0.0103874, 9.42192e-11, 1.36773e-16
0.0104715, 9.67302e-11, 1.33151e-16
0.0105563, 9.93123e-11, 1.29614e-16
0.0106418, 1.01968e-10, 1.2616e-16
0.0107279, 1.04698e-10, 1.22792e-16
0.0108148, 1.07506e-10, 1.19502e-16
0.0109023, 1.10395e-10, 1.16295e-16
0.0109906, 1.13365e-10, 1.13162e-16
0.0110796, 1.16421e-10, 1.10106e-16
0.0111693, 1.19564e-10, 1.07126e-16
0.0112597, 1.22797e-10, 1.0422e-16
0.0113508, 1.26123e-10, 1.01387e-16
0.0114427, 1.29545e-10, 9.86216e-17
0.0115354, 1.33065e-10, 9.5924e-17
0.0116287, 1.36687e-10, 9.32981e-17
0.0117229, 1.40414e-10, 9.07342e-17
0.0118178, 1.44249e-10, 8.82367e-17
0.0119135, 1.48195e-10, 8.58016e-17
0.0120099, 1.52255e-10, 8.34302e-17
0.0121071, 1.56434e-10, 8.11189e-17
0.0122052, 1.60735e-10, 7.88642e-17
0.012304, 1.65162e-10, 7.66695e-17
0.0124036, 1.69718e-10, 7.45315e-17
0.012504, 1.74407e-10, 7.24489e-17
0.0126052, 1.79235e-10, 7.04207e-17
0.0127073, 1.84205e-10, 6.84438e-17
0.0128101, 1.89321e-10, 6.65209e-17
0.0129138, 1.94589e-10, 6.46473e-17
0.0130184, 2.00012e-10, 6.28219e-17
0.0131238, 2.05597e-10, 6.10455e-17
0.01323, 2.11347e-10, 5.93171e-17
0.0133371, 2.17269e-10, 5.76339e-17
0.0134451, 2.23368e-10, 5.5995e-17
0.013554, 2.29648e-10, 5.43996e-17
0.0136637, 2.36117e-10, 5.28482e-17
0.0137743, 2.4278e-10, 5.13382e-17
0.0138858, 2.49643e-10, 4.98689e-17
0.0139982, 2.56714e-10, 4.84393e-17
0.0141116, 2.63997e-10, 4.70473e-17
0.0142258, 2.71501e-10, 4.56946e-17
0.014341, 2.79232e-10, 4.43779e-17
0.0144571, 2.87198e-10, 4.30975e-17
0.0145741, 2.95407e-10, 4.18525e-17
0.0146921, 3.03866e-10, 4.06412e-17
0.014811, 3.12583e-10, 3.94637e-17
0.0149309, 3.21567e-10, 3.83184e-17
0.0150518, 3.30827e-10, 3.72044e-17
0.0151737, 3.40371e-10, 3.61212e-17
0.0152965, 3.50209e-10, 3.50687e-17
0.0154203, 3.60351e-10, 3.40455e-17
0.0155452, 3.70807e-10, 3.305e-17
0.015671, 3.81587e-10, 3.20832e-17
0.0157979, 3.92701e-10, 3.11429e-17
0.0159258, 4.04161e-10, 3.02292e-17
0.0160547, 4.15979e-10, 2.93414e-17
0.0161847, 4.28166e-10, 2.84783e-17
0.0163157, 4.40734e-10, 2.76398e-17
0.0164478, 4.53697e-10, 2.68249e-17
0.016581, 4.67067e-10, 2.60328e-17
0.0167152, 4.80859e-10, 2.52637e-17
0.0168505, 4.95086e-10, 2.45164e-17
0.0169869, 5.09763e-10, 2.37904e-17
0.0171245, 5.24905e-10, 2.30846e-17
0.0172631, 5.40528e-10, 2.23995e-17
0.0174028, 5.56649e-10, 2.17342e-17
0.0175437, 5.73284e-10, 2.10876e-17
0.0176858, 5.9045e-10, 2.04594e-17
0.0178289, 6.08167e-10, 1.98499e-17
0.0179733, 6.26452e-10, 1.92574e-17
0.0181188, 6.45325e-10, 1.86823e-17
0.0182655, 6.64806e-10, 1.81237e-17
0.0184133, 6.84917e-10, 1.75816e-17
0.0185624, 7.05678e-10, 1.70549e-17
0.0187127, 7.27113e-10, 1.65436e-17
0.0188642, 7.49244e-10, 1.60471e-17
0.0190169, 7.72096e-10, 1.55652e-17
0.0191708, 7.95694e-10, 1.50975e-17
0.019326, 8.20063e-10, 1.46433e-17
0.0194825, 8.45231e-10, 1.42022e-17
0.0196402, 8.71225e-10, 1.37743e-17
0.0197992, 8.98075e-10, 1.33588e-17
0.0199595, 9.25809e-10, 1.29556e-17
0.0201211, 9.54459e-10, 1.25641e-17
0.020284, 9.84058e-10, 1.21842e-17
0.0204482, 1.01464e-09, 1.18156e-17
0.0206138, 1.04624e-09, 1.14577e-17
0.0207806, 1.07888e-09, 1.11107e-17
0.0209489, 1.11262e-09, 1.07736e-17
0.0211185, 1.14749e-09, 1.04466e-17
0.0212894, 1.18352e-09, 1.01295e-17
0.0214618, 1.22077e-09, 9.82157e-18
0.0216355, 1.25926e-09, 9.52296e-18
0.0218107, 1.29906e-09, 9.23308e-18
0.0219873, 1.3402e-09, 8.95186e-18
0.0221653, 1.38273e-09, 8.67907e-18
0.0223447, 1.4267e-09, 8.41448e-18
0.0225256, 1.47216e-09, 8.15773e-18
0.022708, 1.51917e-09, 7.90861e-18
0.0228918, 1.56779e-09, 7.66705e-18
0.0230771, 1.61806e-09, 7.4327e-18
0.0232639, 1.67006e-09, 7.20539e-18
0.0234523, 1.72384e-09, 6.98479e-18
0.0236421, 1.77946e-09, 6.77096e-18
0.0238335, 1.83701e-09, 6.5635e-18
0.0240265, 1.89653e-09, 6.36222e-18
0.024221, 1.95811e-09, 6.16707e-18
0.0244171, 2.02183e-09, 5.97778e-18
0.0246148, 2.08775e-09, 5.79419e-18
0.024814, 2.15596e-09, 5.61624e-18
0.0250149, 2.22655e-09, 5.44358e-18
0.0252174, 2.2996e-09, 5.27617e-18
0.0254216, 2.3752e-09, 5.11378e-18
0.0256274, 2.45345e-09, 4.95635e-18
0.0258349, 2.53443e-09, 4.80367e-18
0.026044, 2.61827e-09, 4.65567e-18
0.0262549, 2.70505e-09, 4.5121e-18
0.0264674, 2.79489e-09, 4.37296e-18
0.0266817, 2.8879e-09, 4.23799e-18
0.0268977, 2.9842e-09, 4.10716e-18
0.0271154, 3.08391e-09, 3.98034e-18
0.027335, 3.18716e-09, 3.8573e-18
0.0275562, 3.29409e-09, 3.73811e-18
0.0277793, 3.40481e-09, 3.6225e-18
0.0280042, 3.51949e-09, 3.51042e-18
0.0282309, 3.63826e-09, 3.40177e-18
0.0284595, 3.76128e-09, 3.29642e-18
0.0286899, 3.88871e-09, 3.19431e-18
0.0289222, 4.02072e-09, 3.09531e-18
0.0291563, 4.15747e-09, 2.99937e-18
0.0293923, 4.29915e-09, 2.90637e-18
0.0296303, 4.44594e-09, 2.81619e-18
0.0298702, 4.59803e-09, 2.72878e-18
0.030112, 4.75562e-09, 2.64407e-18
0.0303558, 4.91893e-09, 2.56195e-18
0.0306015, 5.08816e-09, 2.48237e-18
0.0308493, 5.26354e-09, 2.40521e-18
0.031099, 5.44531e-09, 2.33045e-18
0.0313508, 5.6337e-09, 2.25797e-18
0.0316046, 5.82897e-09, 2.18773e-18
0.0318604, 6.03139e-09, 2.11966e-18
0.0321184, 6.24121e-09, 2.05367e-18
0.0323784, 6.45873e-09, 1.98972e-18
0.0326405, 6.68424e-09, 1.92775e-18
0.0329048, 6.91805e-09, 1.86768e-18
0.0331711, 7.16046e-09, 1.80949e-18
0.0334397, 7.41181e-09, 1.75307e-18
0.0337104, 7.67245e-09, 1.6984e-18
0.0339833, 7.94273e-09, 1.64543e-18
0.0342584, 8.22301e-09, 1.59409e-18
0.0345358, 8.51369e-09, 1.54433e-18
0.0348154, 8.81516e-09, 1.49612e-18
0.0350972, 9.12784e-09, 1.44941e-18
0.0353813, 9.45216e-09, 1.40414e-18
0.0356678, 9.78857e-09, 1.36026e-18
0.0359565, 1.01375e-08, 1.31776e-18
0.0362476, 1.04995e-08, 1.27657e-18
0.0365411, 1.08751e-08, 1.23665e-18
0.0368369, 1.12647e-08, 1.19798e-18
0.0371351, 1.1669e-08, 1.16051e-18
0.0374358, 1.20884e-08, 1.12419e-18
0.0377388, 1.25236e-08, 1.08902e-18
0.0380443, 1.29751e-08, 1.05493e-18
0.0383523, 1.34437e-08, 1.0219e-18
0.0386628, 1.393e-08, 9.89899e-19
0.0389758, 1.44346e-08, 9.58893e-19
0.0392914, 1.49584e-08, 9.28846e-19
0.0396095, 1.55019e-08, 8.99739e-19
0.0399301, 1.60661e-08, 8.71545e-19
0.0402534, 1.66517e-08, 8.44221e-19
0.0405793, 1.72595e-08, 8.17749e-19
0.0409078, 1.78904e-08, 7.92105e-19
0.041239, 1.85454e-08, 7.67258e-19
0.0415728, 1.92253e-08, 7.43191e-19
0.0419094, 1.99311e-08, 7.19869e-19
0.0422487, 2.06639e-08, 6.97275e-19
0.0425907, 2.14247e-08, 6.7539e-19
0.0429355, 2.22147e-08, 6.54186e-19
0.0432831, 2.30349e-08, 6.33644e-19
0.0436335, 2.38865e-08, 6.13744e-19
0.0439867, 2.47708e-08, 5.94468e-19
0.0443428, 2.56891e-08, 5.75792e-19
0.0447018, 2.66427e-08, 5.57699e-19
0.0450637, 2.76331e-08, 5.40172e-19
0.0454285, 2.86615e-08, 5.23195e-19
0.0457963, 2.97297e-08, 5.06747e-19
0.0461671, 3.0839e-08, 4.90812e-19
0.0465408, 3.19912e-08, 4.7538e-19
0.0469176, 3.3188e-08, 4.60428e-19
0.0472974, 3.4431e-08, 4.45947e-19
0.0476803, 3.57222e-08, 4.31917e-19
0.0480663, 3.70635e-08, 4.18328e-19
0.0484555, 3.84568e-08, 4.05161e-19
0.0488477, 3.99042e-08, 3.92412e-19
0.0492432, 4.14079e-08, 3.80059e-19
0.0496418, 4.297e-08, 3.68096e-19
0.0500437, 4.45929e-08, 3.56506e-19
0.0504489, 4.62791e-08, 3.45278e-19
0.0508573, 4.8031e-08, 3.34405e-19
0.051269, 4.98512e-08, 3.23873e-19
0.0516841, 5.17425e-08, 3.1367e-19
0.0521025, 5.37078e-08, 3.03788e-19
0.0525243, 5.57498e-08, 2.94216e-19
0.0529495, 5.78718e-08, 2.84945e-19
0.0533782, 6.00769e-08, 2.75964e-19
0.0538103, 6.23683e-08, 2.67267e-19
0.0542459, 6.47497e-08, 2.58842e-19
0.0546851, 6.72245e-08, 2.50681e-19
0.0551278, 6.97965e-08, 2.42778e-19
0.0555741, 7.24695e-08, 2.35122e-19
0.056024, 7.52477e-08, 2.27708e-19
0.0564776, 7.81352e-08, 2.20525e-19
0.0569348, 8.11363e-08, 2.1357e-19
0.0573957, 8.42558e-08, 2.06833e-19
0.0578604, 8.74982e-08, 2.00307e-19
0.0583288, 9.08685e-08, 1.93987e-19
0.058801, 9.43718e-08, 1.87866e-19
0.059277, 9.80135e-08, 1.81938e-19
0.0597569, 1.01799e-07, 1.76196e-19
0.0602407, 1.05735e-07, 1.70634e-19
0.0607284, 1.09826e-07, 1.65248e-19
0.06122, 1.14079e-07, 1.60032e-19
0.0617156, 1.185e-07, 1.54979e-19
0.0622153, 1.23097e-07, 1.50085e-19
0.0627189, 1.27876e-07, 1.45347e-19
0.0632267, 1.32845e-07, 1.40757e-19
0.0637386, 1.38011e-07, 1.36311e-19
0.0642546, 1.43382e-07, 1.32006e-19
0.0647747, 1.48966e-07, 1.27837e-19
0.0652991, 1.54773e-07, 1.23798e-19
0.0658278, 1.60811e-07, 1.19887e-19
0.0663607, 1.67089e-07, 1.161e-19
0.0668979, 1.73617e-07, 1.12431e-19
0.0674395, 1.80405e-07, 1.08879e-19
0.0679855, 1.87463e-07, 1.05438e-19
0.0685359, 1.94803e-07, 1.02106e-19
0.0690907, 2.02436e-07, 9.88789e-20
0.0696501, 2.10374e-07, 9.57533e-20
0.0702139, 2.18629e-07, 9.27269e-20
0.0707823, 2.27213e-07, 8.97959e-20
0.0713554, 2.36141e-07, 8.69568e-20
0.071933, 2.45425e-07, 8.4208e-20
0.0725154, 2.55081e-07, 8.15453e-20
0.0731025, 2.65124e-07, 7.89668e-20
0.0736943, 2.75569e-07, 7.64698e-20
0.0742909, 2.86431e-07, 7.40516e-20
0.0748923, 2.9773e-07, 7.17099e-20
0.0754986, 3.09481e-07, 6.9442e-20
0.0761098, 3.21703e-07, 6.72457e-20
0.076726, 3.34416e-07, 6.51186e-20
0.0773471, 3.47639e-07, 6.30589e-20
0.0779733, 3.61393e-07, 6.10641e-20
0.0786046, 3.75699e-07, 5.91322e-20
0.0792409, 3.9058e-07, 5.72616e-20
0.0798824, 4.06059e-07, 5.545e-20
0.0805291, 4.22161e-07, 5.36955e-20
0.0811811, 4.3891e-07, 5.19964e-20
0.0818383, 4.56333e-07, 5.03511e-20
0.0825008, 4.74458e-07, 4.87578e-20
0.0831687, 4.93312e-07, 4.72148e-20
0.083842, 5.12925e-07, 4.57206e-20
0.0845208, 5.33329e-07, 4.42735e-20
0.085205, 5.54555e-07, 4.28724e-20
0.0858948, 5.76637e-07, 4.15154e-20
0.0865902, 5.99609e-07, 4.02012e-20
0.0872912, 6.23508e-07, 3.89287e-20
0.0879979, 6.48372e-07, 3.76963e-20
0.0887103, 6.74238e-07, 3.6503e-20
0.0894285, 7.0115e-07, 3.53473e-20
0.0901524, 7.29148e-07, 3.42284e-20
0.0908823, 7.58277e-07, 3.31446e-20
0.091618, 7.88584e-07, 3.20952e-20
0.0923597, 8.20115e-07, 3.1079e-20
0.0931075, 8.52921e-07, 3.00948e-20
0.0938612, 8.87054e-07, 2.91419e-20
0.0946211, 9.22568e-07, 2.8219e-20
0.0953871, 9.59519e-07, 2.73254e-20
0.0961593, 9.97966e-07, 2.64601e-20
0.0969378, 1.03797e-06, 2.5622e-20
0.0977226, 1.07959e-06, 2.48105e-20
0.0985137, 1.1229e-06, 2.40248e-20
0.0993113, 1.16796e-06, 2.32637e-20
0.100115, 1.21485e-06, 2.25271e-20
0.100926, 1.26364e-06, 2.18132e-20
0.101743, 1.31441e-06, 2.11222e-20
0.102566, 1.36724e-06, 2.04537e-20
0.103397, 1.42221e-06, 1.98052e-20
0.104234, 1.47941e-06, 1.91779e-20
0.105078, 1.53893e-06, 1.85702e-20
0.105928, 1.60087e-06, 1.79823e-20
0.106786, 1.66532e-06, 1.74123e-20
0.10765, 1.73239e-06, 1.6861e-20
0.108522, 1.80218e-06, 1.63265e-20
0.109401, 1.87481e-06, 1.58089e-20
0.110286, 1.95039e-06, 1.53084e-20
0.111179, 2.02904e-06, 1.48232e-20
0.112079, 2.11088e-06, 1.43535e-20
0.112986, 2.19606e-06, 1.38989e-20
0.113901, 2.28469e-06, 1.34583e-20
0.114823, 2.37693e-06, 1.30319e-20
0.115753, 2.47293e-06, 1.26187e-20
0.11669, 2.57282e-06, 1.22188e-20
0.117635, 2.67679e-06, 1.18315e-20
0.118587, 2.78498e-06, 1.14566e-20
0.119547, 2.89758e-06, 1.10935e-20
0.120515, 3.01476e-06, 1.07419e-20
0.12149, 3.13671e-06, 1.04016e-20
0.122474, 3.26363e-06, 1.00718e-20
0.123466, 3.39572e-06, 9.75241e-21
0.124465, 3.53319e-06, 9.44345e-21
0.125473, 3.67626e-06, 9.14401e-21
0.126488, 3.82516e-06, 8.85438e-21
0.127513, 3.98013e-06, 8.57345e-21
0.128545, 4.14142e-06, 8.30175e-21
0.129585, 4.30928e-06, 8.03875e-21
0.130635, 4.48398e-06, 7.7837e-21
0.131692, 4.66581e-06, 7.53708e-21
0.132758, 4.85505e-06, 7.29817e-21
0.133833, 5.05202e-06, 7.06675e-21
0.134916, 5.25701e-06, 6.84281e-21
0.136009, 5.47038e-06, 6.62572e-21
0.13711, 5.69245e-06, 6.41567e-21
0.13822, 5.92358e-06, 6.21227e-21
0.139339, 6.16414e-06, 6.01531e-21
0.140467, 6.41453e-06, 5.82459e-21
0.141604, 6.67514e-06, 5.63995e-21
0.14275, 6.94638e-06, 5.46118e-21
0.143906, 7.22871e-06, 5.28797e-21
0.145071, 7.52256e-06, 5.12031e-21
0.146246, 7.82842e-06, 4.95788e-21
0.147429, 8.14677e-06, 4.80079e-21
0.148623, 8.47813e-06, 4.64851e-21
0.149826, 8.82303e-06, 4.50113e-21
0.151039, 9.18202e-06, 4.35839e-21
0.152262, 9.55568e-06, 4.22016e-21
0.153495, 9.94462e-06, 4.0863e-21
0.154737, 1.03494e-05, 3.95679e-21
0.15599, 1.07708e-05, 3.83128e-21
0.157253, 1.12094e-05, 3.70977e-21
0.158526, 1.1666e-05, 3.59213e-21
0.159809, 1.21412e-05, 3.47824e-21
0.161103, 1.26358e-05, 3.36792e-21
0.162407, 1.31507e-05, 3.26113e-21
0.163722, 1.36867e-05, 3.15769e-21
0.165047, 1.42445e-05, 3.05758e-21
0.166384, 1.48252e-05, 2.96055e-21
0.167731, 1.54297e-05, 2.86665e-21
0.169088, 1.60588e-05, 2.77579e-21
0.170457, 1.67138e-05, 2.68775e-21
0.171837, 1.73955e-05, 2.6025e-21
0.173228, 1.81051e-05, 2.51997e-21
0.174631, 1.88438e-05, 2.44001e-21
0.176045, 1.96127e-05, 2.3626e-21
0.17747, 2.04131e-05, 2.28768e-21
0.178907, 2.12463e-05, 2.2151e-21
0.180355, 2.21135e-05, 2.14486e-21
0.181815, 2.30163e-05, 2.07684e-21
0.183287, 2.39561e-05, 2.01096e-21
0.184771, 2.49343e-05, 1.94716e-21
0.186267, 2.59526e-05, 1.8854e-21
0.187775, 2.70126e-05, 1.82559e-21
0.189295, 2.81161e-05, 1.76769e-21
0.190827, 2.92647e-05, 1.71163e-21
0.192372, 3.04604e-05, 1.65733e-21
0.193929, 3.17051e-05, 1.60478e-21
0.195499, 3.30008e-05, 1.55387e-21
0.197082, 3.43496e-05, 1.50457e-21
0.198678, 3.57536e-05, 1.45683e-21
0.200286, 3.72152e-05, 1.41063e-21
0.201908, 3.87367e-05, 1.36586e-21
0.203542, 4.03206e-05, 1.32255e-21
0.20519, 4.19693e-05, 1.28059e-21
0.206851, 4.36857e-05, 1.23997e-21
0.208526, 4.54724e-05, 1.20062e-21
0.210214, 4.73324e-05, 1.16254e-21
0.211916, 4.92686e-05, 1.12566e-21
0.213631, 5.12842e-05, 1.08996e-21
0.215361, 5.33824e-05, 1.05537e-21
0.217104, 5.55667e-05, 1.0219e-21
0.218862, 5.78406e-05, 9.89473e-22
0.220634, 6.02077e-05, 9.58079e-22
0.22242, 6.26719e-05, 9.27687e-22
0.224221, 6.52371e-05, 8.98251e-22
0.226036, 6.79076e-05, 8.69757e-22
0.227866, 7.06875e-05, 8.42162e-22
0.22971, 7.35816e-05, 8.15454e-22
0.23157, 7.65943e-05, 7.89578e-22
0.233445, 7.97306e-05, 7.64524e-22
0.235335, 8.29956e-05, 7.40268e-22
0.23724, 8.63945e-05, 7.16784e-22
0.23916, 8.99329e-05, 6.9405e-22
0.241097, 9.36165e-05, 6.72021e-22
0.243048, 9.74512e-05, 6.50708e-22
0.245016, 0.000101443, 6.3006e-22
0.247, 0.000105599, 6.10065e-22
0.248999, 0.000109926, 5.90715e-22
0.251015, 0.00011443, 5.71972e-22
0.253047, 0.000119118, 5.53825e-22
0.255096, 0.000124, 5.3625e-22
0.257161, 0.000129081, 5.19237e-22
0.259243, 0.000134371, 5.02762e-22
0.261342, 0.000139879, 4.86808e-22
0.263457, 0.000145612, 4.71368e-22
0.26559, 0.000151581, 4.56411e-22
0.26774, 0.000157794, 4.4193e-22
0.269908, 0.000164263, 4.27905e-22
0.272093, 0.000170998, 4.14329e-22
0.274296, 0.000178008, 4.01181e-22
0.276516, 0.000185307, 3.88455e-22
0.278755, 0.000192905, 3.76128e-22
0.281012, 0.000200816, 3.64192e-22
0.283287, 0.000209051, 3.52636e-22
0.28558, 0.000217624, 3.41449e-22
0.287892, 0.000226549, 3.30614e-22
0.290223, 0.000235841, 3.20122e-22
0.292572, 0.000245515, 3.09967e-22
0.294941, 0.000255585, 3.0013e-22
0.297329, 0.000266069, 2.90606e-22
0.299736, 0.000276984, 2.81385e-22
0.302162, 0.000288347, 2.72458e-22
0.304608, 0.000300177, 2.63814e-22
0.307074, 0.000312492, 2.55443e-22
0.30956, 0.000325314, 2.47337e-22
0.312066, 0.000338662, 2.39489e-22
0.314593, 0.000352558, 2.31888e-22
0.31714, 0.000367025, 2.24529e-22
0.319707, 0.000382086, 2.17406e-22
0.322295, 0.000397766, 2.10508e-22
0.324905, 0.000414091, 2.03826e-22
0.327535, 0.000431085, 1.97359e-22
0.330187, 0.000448778, 1.91096e-22
0.33286, 0.000467198, 1.85032e-22
0.335554, 0.000486374, 1.79162e-22
0.338271, 0.000506339, 1.73476e-22
0.341009, 0.000527123, 1.67972e-22
0.34377, 0.000548762, 1.62641e-22
0.346553, 0.000571289, 1.57481e-22
0.349359, 0.000594742, 1.52483e-22
0.352187, 0.000619159, 1.47644e-22
0.355038, 0.000644579, 1.42959e-22
0.357913, 0.000671043, 1.38422e-22
0.36081, 0.000698595, 1.3403e-22
0.363731, 0.000727279, 1.29777e-22
0.366676, 0.000757142, 1.25658e-22
0.369644, 0.000788231, 1.21671e-22
0.372637, 0.000820599, 1.1781e-22
0.375653, 0.000854296, 1.14072e-22
0.378695, 0.000889378, 1.10451e-22
0.38176, 0.000925902, 1.06947e-22
0.384851, 0.000963927, 1.03553e-22
0.387967, 0.00100351, 1.00266e-22
0.391108, 0.00104473, 9.70845e-23
0.394274, 0.00108764, 9.40039e-23
0.397466, 0.00113231, 9.10208e-23
0.400683, 0.00117882, 8.8133e-23
0.403927, 0.00122724, 8.5336e-23
0.407197, 0.00127765, 8.2628e-23
0.410494, 0.00133013, 8.00056e-23
0.413817, 0.00138477, 7.74668e-23
0.417167, 0.00144165, 7.50086e-23
0.420544, 0.00150087, 7.26284e-23
0.423949, 0.00156253, 7.03233e-23
0.427381, 0.00162672, 6.80918e-23
0.430841, 0.00169355, 6.59309e-23
0.434329, 0.00176313, 6.38386e-23
0.437845, 0.00183556, 6.18128e-23
0.44139, 0.00191098, 5.9851e-23
0.444963, 0.00198949, 5.79518e-23
0.448566, 0.00207123, 5.61124e-23
0.452197, 0.00215633, 5.43319e-23
0.455858, 0.00224493, 5.26076e-23
0.459548, 0.00233718, 5.09384e-23
0.463269, 0.00243321, 4.93216e-23
0.467019, 0.00253319, 4.77565e-23
0.4708, 0.00263729, 4.62409e-23
0.474611, 0.00274566, 4.47736e-23
0.478454, 0.00285849, 4.33525e-23
0.482327, 0.00297595, 4.19768e-23
0.486232, 0.00309825, 4.06446e-23
0.490168, 0.00322557, 3.93549e-23
0.494136, 0.00335813, 3.8106e-23
0.498137, 0.00349613, 3.68965e-23
0.50217, 0.00363982, 3.57255e-23
0.506235, 0.0037894, 3.45919e-23
0.510333, 0.00394514, 3.34942e-23
0.514465, 0.00410729, 3.24311e-23
0.51863, 0.00427609, 3.14019e-23
0.522828, 0.00445184, 3.04055e-23
0.527061, 0.00463482, 2.94405e-23
0.531328, 0.00482532, 2.85061e-23
0.535629, 0.00502365, 2.76016e-23
0.539966, 0.00523014, 2.67255e-23
0.544337, 0.00544511, 2.58774e-23
0.548744, 0.00566893, 2.50561e-23
0.553186, 0.00590195, 2.4261e-23
0.557665, 0.00614455, 2.3491e-23
0.562179, 0.00639713, 2.27456e-23
0.566731, 0.00666009, 2.20236e-23
0.571319, 0.00693386, 2.13247e-23
0.575944, 0.00721889, 2.0648e-23
0.580607, 0.00751565, 1.99926e-23
0.585307, 0.0078246, 1.93582e-23
0.590045, 0.00814626, 1.87439e-23
0.594822, 0.00848115, 1.8149e-23
0.599638, 0.00882981, 1.7573e-23
0.604492, 0.0091928, 1.70154e-23
0.609386, 0.00957072, 1.64753e-23
0.614319, 0.00996419, 1.59525e-23
0.619293, 0.0103738, 1.54462e-23
0.624306, 0.0108003, 1.4956e-23
0.62936, 0.0112443, 1.44814e-23
0.634456, 0.0117066, 1.40217e-23
0.639592, 0.0121879, 1.35768e-23
0.64477, 0.012689, 1.31459e-23
0.64999, 0.0132107, 1.27287e-23
0.655252, 0.0137539, 1.23247e-23
0.660556, 0.0143194, 1.19336e-23
0.665904, 0.0149081, 1.15549e-23
0.671295, 0.0155211, 1.11882e-23
0.67673, 0.0161592, 1.08331e-23
0.682208, 0.0168236, 1.04893e-23
0.687731, 0.0175154, 1.01564e-23
0.693299, 0.0182355, 9.83406e-24
0.698912, 0.0189853, 9.52194e-24
0.70457, 0.019766, 9.21976e-24
0.710274, 0.0205787, 8.92715e-24
0.716024, 0.0214249, 8.64384e-24
0.721821, 0.0223059, 8.3695e-24
0.727664, 0.0232231, 8.10391e-24
0.733555, 0.024178, 7.84672e-24
0.739494, 0.0251722, 7.59768e-24
0.74548, 0.0262073, 7.35658e-24
0.751516, 0.0272849, 7.12307e-24
0.7576, 0.0284069, 6.89701e-24
0.763733, 0.029575, 6.67813e-24
0.769916, 0.0307912, 6.46619e-24
0.776149, 0.0320573, 6.26097e-24
0.782432, 0.0333756, 6.06229e-24
0.788767, 0.0347481, 5.86987e-24
0.795152, 0.036177, 5.68359e-24
0.801589, 0.0376647, 5.50322e-24
0.808079, 0.0392136, 5.32855e-24
0.814621, 0.0408262, 5.15944e-24
0.821216, 0.0425051, 4.99569e-24
0.827864, 0.044253, 4.83715e-24
0.834566, 0.0460729, 4.68364e-24
0.841322, 0.0479676, 4.535e-24
0.848134, 0.0499402, 4.39106e-24
0.855, 0.051994, 4.2517e-24
0.861922, 0.0541323, 4.11676e-24
0.868899, 0.0563584, 3.98613e-24
0.875934, 0.0586762, 3.85961e-24
0.883025, 0.0610893, 3.73712e-24
0.890174, 0.0636016, 3.61851e-24
0.89738, 0.0662173, 3.50368e-24
0.904645, 0.0689406, 3.39248e-24
0.911969, 0.0717759, 3.28481e-24
0.919352, 0.0747278, 3.18056e-24
0.926795, 0.0778011, 3.07961e-24
0.934298, 0.0810008, 2.98188e-24
0.941861, 0.0843321, 2.88725e-24
0.949486, 0.0878005, 2.79562e-24
0.957173, 0.0914115, 2.70689e-24
0.964922, 0.0951711, 2.62098e-24
0.972734, 0.0990852, 2.53779e-24
0.980609, 0.10316, 2.45725e-24
0.988547, 0.107403, 2.37927e-24
0.99655, 0.111821, 2.30376e-24
1.00462, 0.11642, 2.23063e-24
1.01275, 0.121208, 2.15986e-24
1.02095, 0.126193, 2.0913e-24
1.02922, 0.131383, 2.02489e-24
1.03755, 0.136787, 1.96065e-24
1.04595, 0.142413, 1.89842e-24
1.05441, 0.14827, 1.83822e-24
1.06295, 0.154368, 1.77985e-24
1.07156, 0.160718, 1.72334e-24
1.08023, 0.167328, 1.66867e-24
1.08898, 0.17421, 1.61569e-24
1.09779, 0.181376, 1.56444e-24
1.10668, 0.188836, 1.51478e-24
1.11564, 0.196603, 1.4667e-24
1.12467, 0.204689, 1.42016e-24
1.13378, 0.213108, 1.37506e-24
1.14295, 0.221873, 1.33146e-24
1.15221, 0.230999, 1.28917e-24
1.16154, 0.2405, 1.24825e-24
1.17094, 0.250393, 1.20865e-24
1.18042, 0.260692, 1.17029e-24
1.18997, 0.271414, 1.13317e-24
1.19961, 0.282578, 1.09718e-24
1.20932, 0.294201, 1.06237e-24
1.21911, 0.306302, 1.02865e-24
1.22898, 0.318901, 9.96003e-25
1.23893, 0.332018, 9.64391e-25
1.24896, 0.345675, 9.33783e-25
1.25907, 0.359893, 9.04151e-25
