f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.23772e-17
0.008912, 5.76151e-11, 1.19899e-17
0.00898414, 5.91038e-11, 1.16147e-17
0.00905688, 6.06335e-11, 1.12511e-17
0.0091302, 6.22055e-11, 1.08988e-17
0.00920411, 6.38208e-11, 1.05575e-17
0.00927863, 6.54809e-11, 1.02268e-17
0.00935374, 6.7187e-11, 9.90639e-18
0.00942947, 6.89404e-11, 9.59592e-18
0.00950581, 7.07424e-11, 9.29514e-18
0.00958276, 7.25946e-11, 9.00376e-18
0.00966034, 7.44984e-11, 8.72143e-18
0.00973855, 7.64553e-11, 8.4479e-18
0.00981739, 7.84668e-11, 8.1829e-18
0.00989687, 8.05346e-11, 7.92616e-18
0.00997699, 8.26603e-11, 7.67745e-18
0.0100578, 8.48456e-11, 7.43637e-18
0.0101392, 8.70923e-11, 7.203e-18
0.0102213, 8.94022e-11, 6.97681e-18
0.010304, 9.17772e-11, 6.75785e-18
0.0103874, 9.42192e-11, 6.54564e-18
0.0104715, 9.67302e-11, 6.34001e-18
0.0105563, 9.93123e-11, 6.14076e-18
0.0106418, 1.01968e-10, 5.94771e-18
0.0107279, 1.04698e-10, 5.7609e-18
0.0108148, 1.07506e-10, 5.57971e-18
0.0109023, 1.10395e-10, 5.4044e-18
0.0109906, 1.13365e-10, 5.2344e-18
0.0110796, 1.16421e-10, 5.06975e-18
0.0111693, 1.19564e-10, 4.91029e-18
0.0112597, 1.22797e-10, 4.75587e-18
0.0113508, 1.26123e-10, 4.60634e-18
0.0114427, 1.29545e-10, 4.46138e-18
0.0115354, 1.33065e-10, 4.32089e-18
0.0116287, 1.36687e-10, 4.18502e-18
0.0117229, 1.40414e-10, 4.0532e-18
0.0118178, 1.44249e-10, 3.92561e-18
0.0119135, 1.48195e-10, 3.80197e-18
0.0120099, 1.52255e-10, 3.6823e-18
0.0121071, 1.56434e-10, 3.56636e-18
0.0122052, 1.60735e-10, 3.45393e-18
0.012304, 1.65162e-10, 3.34514e-18
0.0124036, 1.69718e-10, 3.23976e-18
0.012504, 1.74407e-10, 3.13769e-18
0.0126052, 1.79235e-10, 3.03884e-18
0.0127073, 1.84205e-10, 2.94302e-18
0.0128101, 1.89321e-10, 2.85032e-18
0.0129138, 1.94589e-10, 2.76047e-18
0.0130184, 2.00012e-10, 2.6734e-18
0.0131238, 2.05597e-10, 2.5891e-18
0.01323, 2.11347e-10, 2.50749e-18
0.0133371, 2.17269e-10, 2.42841e-18
0.0134451, 2.23368e-10, 2.3518e-18
0.013554, 2.29648e-10, 2.27758e-18
0.0136637, 2.36117e-10, 2.20575e-18
0.0137743, 2.4278e-10, 2.13617e-18
0.0138858, 2.49643e-10, 2.06878e-18
0.0139982, 2.56714e-10, 2.00351e-18
0.0141116, 2.63997e-10, 1.94024e-18
0.0142258, 2.71501e-10, 1.87902e-18
0.014341, 2.79232e-10, 1.8197e-18
0.0144571, 2.87198e-10, 1.76226e-18
0.0145741, 2.95407e-10, 1.70664e-18
0.0146921, 3.03866e-10, 1.65275e-18
0.014811, 3.12583e-10, 1.60059e-18
0.0149309, 3.21567e-10, 1.55004e-18
0.0150518, 3.30827e-10, 1.50108e-18
0.0151737, 3.40371e-10, 1.45366e-18
0.0152965, 3.50209e-10, 1.40776e-18
0.0154203, 3.60351e-10, 1.36331e-18
0.0155452, 3.70807e-10, 1.32022e-18
0.015671, 3.81587e-10, 1.27853e-18
0.0157979, 3.92701e-10, 1.23812e-18
0.0159258, 4.04161e-10, 1.199e-18
0.0160547, 4.15979e-10, 1.16112e-18
0.0161847, 4.28166e-10, 1.12442e-18
0.0163157, 4.40734e-10, 1.08889e-18
0.0164478, 4.53697e-10, 1.05447e-18
0.016581, 4.67067e-10, 1.02113e-18
0.0167152, 4.80859e-10, 9.88863e-19
0.0168505, 4.95086e-10, 9.57608e-19
0.0169869, 5.09763e-10, 9.27338e-19
0.0171245, 5.24905e-10, 8.98003e-19
0.0172631, 5.40528e-10, 8.69617e-19
0.0174028, 5.56649e-10, 8.42131e-19
0.0175437, 5.73284e-10, 8.15499e-19
0.0176858, 5.9045e-10, 7.89697e-19
0.0178289, 6.08167e-10, 7.64736e-19
0.0179733, 6.26452e-10, 7.4054e-19
0.0181188, 6.45325e-10, 7.17118e-19
0.0182655, 6.64806e-10, 6.94433e-19
0.0184133, 6.84917e-10, 6.72477e-19
0.0185624, 7.05678e-10, 6.51199e-19
0.0187127, 7.27113e-10, 6.30595e-19
0.0188642, 7.49244e-10, 6.10644e-19
0.0190169, 7.72096e-10, 5.91326e-19
0.0191708, 7.95694e-10, 5.72623e-19
0.019326, 8.20063e-10, 5.54504e-19
0.0194825, 8.45231e-10, 5.36953e-19
0.0196402, 8.71225e-10, 5.19963e-19
0.0197992, 8.98075e-10, 5.03508e-19
0.0199595, 9.25809e-10, 4.87572e-19
0.0201211, 9.54459e-10, 4.72139e-19
0.020284, 9.84058e-10, 4.57195e-19
0.0204482, 1.01464e-09, 4.42725e-19
0.0206138, 1.04624e-09, 4.28707e-19
0.0207806, 1.07888e-09, 4.15143e-19
0.0209489, 1.11262e-09, 4.01996e-19
0.0211185, 1.14749e-09, 3.89269e-19
0.0212894, 1.18352e-09, 3.7695e-19
0.0214618, 1.22077e-09, 3.65013e-19
0.0216355, 1.25926e-09, 3.53459e-19
0.0218107, 1.29906e-09, 3.42265e-19
0.0219873, 1.3402e-09, 3.31426e-19
0.0221653, 1.38273e-09, 3.20931e-19
0.0223447, 1.4267e-09, 3.10771e-19
0.0225256, 1.47216e-09, 3.00929e-19
0.022708, 1.51917e-09, 2.91397e-19
0.0228918, 1.56779e-09, 2.82171e-19
0.0230771, 1.61806e-09, 2.73236e-19
0.0232639, 1.67006e-09, 2.64583e-19
0.0234523, 1.72384e-09, 2.562e-19
0.0236421, 1.77946e-09, 2.48088e-19
0.0238335, 1.83701e-09, 2.4023e-19
0.0240265, 1.89653e-09, 2.32618e-19
0.024221, 1.95811e-09, 2.2525e-19
0.0244171, 2.02183e-09, 2.18114e-19
0.0246148, 2.08775e-09, 2.11204e-19
0.024814, 2.15596e-09, 2.04515e-19
0.0250149, 2.22655e-09, 1.98036e-19
0.0252174, 2.2996e-09, 1.91762e-19
0.0254216, 2.3752e-09, 1.85685e-19
0.0256274, 2.45345e-09, 1.79802e-19
0.0258349, 2.53443e-09, 1.74104e-19
0.026044, 2.61827e-09, 1.68589e-19
0.0262549, 2.70505e-09, 1.63246e-19
0.0264674, 2.79489e-09, 1.58074e-19
0.0266817, 2.8879e-09, 1.53065e-19
0.0268977, 2.9842e-09, 1.48215e-19
0.0271154, 3.08391e-09, 1.43519e-19
0.027335, 3.18716e-09, 1.38969e-19
0.0275562, 3.29409e-09, 1.34567e-19
0.0277793, 3.40481e-09, 1.30302e-19
0.0280042, 3.51949e-09, 1.26173e-19
0.0282309, 3.63826e-09, 1.22174e-19
0.0284595, 3.76128e-09, 1.18301e-19
0.0286899, 3.88871e-09, 1.14552e-19
0.0289222, 4.02072e-09, 1.1092e-19
0.0291563, 4.15747e-09, 1.07405e-19
0.0293923, 4.29915e-09, 1.04001e-19
0.0296303, 4.44594e-09, 1.00704e-19
0.0298702, 4.59803e-09, 9.75119e-20
0.030112, 4.75562e-09, 9.44211e-20
0.0303558, 4.91893e-09, 9.14278e-20
0.0306015, 5.08816e-09, 8.85302e-20
0.0308493, 5.26354e-09, 8.57231e-20
0.031099, 5.44531e-09, 8.30061e-20
0.0313508, 5.6337e-09, 8.03744e-20
0.0316046, 5.82897e-09, 7.78264e-20
0.0318604, 6.03139e-09, 7.53597e-20
0.0321184, 6.24121e-09, 7.29699e-20
0.0323784, 6.45873e-09, 7.06567e-20
0.0326405, 6.68424e-09, 6.84168e-20
0.0329048, 6.91805e-09, 6.62472e-20
0.0331711, 7.16046e-09, 6.41475e-20
0.0334397, 7.41181e-09, 6.21133e-20
0.0337104, 7.67245e-09, 6.0144e-20
0.0339833, 7.94273e-09, 5.82371e-20
0.0342584, 8.22301e-09, 5.63907e-20
0.0345358, 8.51369e-09, 5.46023e-20
0.0348154, 8.81516e-09, 5.28709e-20
0.0350972, 9.12784e-09, 5.11948e-20
0.0353813, 9.45216e-09, 4.95716e-20
0.0356678, 9.78857e-09, 4.79994e-20
0.0359565, 1.01375e-08, 4.64776e-20
0.0362476, 1.04995e-08, 4.50037e-20
0.0365411, 1.08751e-08, 4.35764e-20
0.0368369, 1.12647e-08, 4.21946e-20
0.0371351, 1.1669e-08, 4.08566e-20
0.0374358, 1.20884e-08, 3.95607e-20
0.0377388, 1.25236e-08, 3.83064e-20
0.0380443, 1.29751e-08, 3.70917e-20
0.0383523, 1.34437e-08, 3.59153e-20
0.0386628, 1.393e-08, 3.47763e-20
0.0389758, 1.44346e-08, 3.36734e-20
0.0392914, 1.49584e-08, 3.26052e-20
0.0396095, 1.55019e-08, 3.15711e-20
0.0399301, 1.60661e-08, 3.05701e-20
0.0402534, 1.66517e-08, 2.96004e-20
0.0405793, 1.72595e-08, 2.86615e-20
0.0409078, 1.78904e-08, 2.77525e-20
0.041239, 1.85454e-08, 2.68723e-20
0.0415728, 1.92253e-08, 2.60201e-20
0.0419094, 1.99311e-08, 2.51947e-20
0.0422487, 2.06639e-08, 2.43955e-20
0.0425907, 2.14247e-08, 2.36218e-20
0.0429355, 2.22147e-08, 2.28726e-20
0.0432831, 2.30349e-08, 2.21471e-20
0.0436335, 2.38865e-08, 2.14446e-20
0.0439867, 2.47708e-08, 2.07645e-20
0.0443428, 2.56891e-08, 2.01059e-20
0.0447018, 2.66427e-08, 1.94681e-20
0.0450637, 2.76331e-08, 1.88505e-20
0.0454285, 2.86615e-08, 1.82526e-20
0.0457963, 2.97297e-08, 1.76736e-20
0.0461671, 3.0839e-08, 1.71129e-20
0.0465408, 3.19912e-08, 1.65701e-20
0.0469176, 3.3188e-08, 1.60445e-20
0.0472974, 3.4431e-08, 1.55356e-20
0.0476803, 3.57222e-08, 1.50427e-20
0.0480663, 3.70635e-08, 1.45656e-20
0.0484555, 3.84568e-08, 1.41034e-20
0.0488477, 3.99042e-08, 1.36561e-20
0.0492432, 4.14079e-08, 1.32229e-20
0.0496418, 4.297e-08, 1.28034e-20
0.0500437, 4.45929e-08, 1.23973e-20
0.0504489, 4.62791e-08, 1.20039e-20
0.0508573, 4.8031e-08, 1.16231e-20
0.051269, 4.98512e-08, 1.12544e-20
0.0516841, 5.17425e-08, 1.08973e-20
0.0521025, 5.37078e-08, 1.05516e-20
0.0525243, 5.57498e-08, 1.02169e-20
0.0529495, 5.78718e-08, 9.89277e-21
0.0533782, 6.00769e-08, 9.57889e-21
0.0538103, 6.23683e-08, 9.27502e-21
0.0542459, 6.47497e-08, 8.98078e-21
0.0546851, 6.72245e-08, 8.69583e-21
0.0551278, 6.97965e-08, 8.41996e-21
0.0555741, 7.24695e-08, 8.15282e-21
0.056024, 7.52477e-08, 7.89417e-21
0.0564776, 7.81352e-08, 7.64369e-21
0.0569348, 8.11363e-08, 7.40119e-21
0.0573957, 8.42558e-08, 7.16639e-21
0.0578604, 8.74982e-08, 6.939e-21
0.0583288, 9.08685e-08, 6.71885e-21
0.058801, 9.43718e-08, 6.50569e-21
0.059277, 9.80135e-08, 6.29929e-21
0.0597569, 1.01799e-07, 6.09942e-21
0.0602407, 1.05735e-07, 5.90589e-21
0.0607284, 1.09826e-07, 5.7185e-21
0.06122, 1.14079e-07, 5.53708e-21
0.0617156, 1.185e-07, 5.3614e-21
0.0622153, 1.23097e-07, 5.19127e-21
0.0627189, 1.27876e-07, 5.02658e-21
0.0632267, 1.32845e-07, 4.86708e-21
0.0637386, 1.38011e-07, 4.71264e-21
0.0642546, 1.43382e-07, 4.56312e-21
0.0647747, 1.48966e-07, 4.41836e-21
0.0652991, 1.54773e-07, 4.27816e-21
0.0658278, 1.60811e-07, 4.1424e-21
0.0663607, 1.67089e-07, 4.01097e-21
0.0668979, 1.73617e-07, 3.88371e-21
0.0674395, 1.80405e-07, 3.76048e-21
0.0679855, 1.87463e-07, 3.64115e-21
0.0685359, 1.94803e-07, 3.52562e-21
0.0690907, 2.02436e-07, 3.41376e-21
0.0696501, 2.10374e-07, 3.30542e-21
0.0702139, 2.18629e-07, 3.20055e-21
0.0707823, 2.27213e-07, 3.099e-21
0.0713554, 2.36141e-07, 3.00066e-21
0.071933, 2.45425e-07, 2.90545e-21
0.0725154, 2.55081e-07, 2.81325e-21
0.0731025, 2.65124e-07, 2.72398e-21
0.0736943, 2.75569e-07, 2.63755e-21
0.0742909, 2.86431e-07, 2.55386e-21
0.0748923, 2.9773e-07, 2.47282e-21
0.0754986, 3.09481e-07, 2.39436e-21
0.0761098, 3.21703e-07, 2.31838e-21
0.076726, 3.34416e-07, 2.24481e-21
0.0773471, 3.47639e-07, 2.17358e-21
0.0779733, 3.61393e-07, 2.10461e-21
0.0786046, 3.75699e-07, 2.03782e-21
0.0792409, 3.9058e-07, 1.97316e-21
0.0798824, 4.06059e-07, 1.91055e-21
0.0805291, 4.22161e-07, 1.84992e-21
0.0811811, 4.3891e-07, 1.79122e-21
0.0818383, 4.56333e-07, 1.73438e-21
0.0825008, 4.74458e-07, 1.67935e-21
0.0831687, 4.93312e-07, 1.62606e-21
0.083842, 5.12925e-07, 1.57446e-21
0.0845208, 5.33329e-07, 1.52449e-21
0.085205, 5.54555e-07, 1.47612e-21
0.0858948, 5.76637e-07, 1.42928e-21
0.0865902, 5.99609e-07, 1.38392e-21
0.0872912, 6.23508e-07, 1.34e-21
0.0879979, 6.48372e-07, 1.29748e-21
0.0887103, 6.74238e-07, 1.25631e-21
0.0894285, 7.0115e-07, 1.21644e-21
0.0901524, 7.29148e-07, 1.17784e-21
0.0908823, 7.58277e-07, 1.14046e-21
0.091618, 7.88584e-07, 1.10427e-21
0.0923597, 8.20115e-07, 1.06923e-21
0.0931075, 8.52921e-07, 1.0353e-21
0.0938612, 8.87054e-07, 1.00245e-21
0.0946211, 9.22568e-07, 9.70634e-22
0.0953871, 9.59519e-07, 9.39833e-22
0.0961593, 9.97966e-07, 9.10009e-22
0.0969378, 1.03797e-06, 8.8113e-22
0.0977226, 1.07959e-06, 8.53168e-22
0.0985137, 1.1229e-06, 8.26094e-22
0.0993113, 1.16796e-06, 7.99877e-22
0.100115, 1.21485e-06, 7.74502e-22
0.100926, 1.26364e-06, 7.49909e-22
0.101743, 1.31441e-06, 7.26113e-22
0.102566, 1.36724e-06, 7.03089e-22
0.103397, 1.42221e-06, 6.80759e-22
0.104234, 1.47941e-06, 6.59158e-22
0.105078, 1.53893e-06, 6.38236e-22
0.105928, 1.60087e-06, 6.17998e-22
0.106786, 1.66532e-06, 5.98376e-22
0.10765, 1.73239e-06, 5.79397e-22
0.108522, 1.80218e-06, 5.61e-22
0.109401, 1.87481e-06, 5.43188e-22
0.110286, 1.95039e-06, 5.25963e-22
0.111179, 2.02904e-06, 5.09269e-22
0.112079, 2.11088e-06, 4.93108e-22
0.112986, 2.19606e-06, 4.77465e-22
0.113901, 2.28469e-06, 4.62308e-22
0.114823, 2.37693e-06, 4.47638e-22
0.115753, 2.47293e-06, 4.33426e-22
0.11669, 2.57282e-06, 4.19673e-22
0.117635, 2.67679e-06, 4.0635e-22
0.118587, 2.78498e-06, 3.93459e-22
0.119547, 2.89758e-06, 3.80973e-22
0.120515, 3.01476e-06, 3.6888e-22
0.12149, 3.13671e-06, 3.57181e-22
0.122474, 3.26363e-06, 3.45841e-22
0.123466, 3.39572e-06, 3.3486e-22
0.124465, 3.53319e-06, 3.24239e-22
0.125473, 3.67626e-06, 3.13945e-22
0.126488, 3.82516e-06, 3.0399e-22
0.127513, 3.98013e-06, 2.94333e-22
0.128545, 4.14142e-06, 2.84995e-22
0.129585, 4.30928e-06, 2.75956e-22
0.130635, 4.48398e-06, 2.67191e-22
0.131692, 4.66581e-06, 2.58716e-22
0.132758, 4.85505e-06, 2.50507e-22
0.133833, 5.05202e-06, 2.42555e-22
0.134916, 5.25701e-06, 2.3486e-22
0.136009, 5.47038e-06, 2.27402e-22
0.13711, 5.69245e-06, 2.20186e-22
0.13822, 5.92358e-06, 2.13198e-22
0.139339, 6.16414e-06, 2.06432e-22
0.140467, 6.41453e-06, 1.99881e-22
0.141604, 6.67514e-06, 1.93538e-22
0.14275, 6.94638e-06, 1.87398e-22
0.143906, 7.22871e-06, 1.81449e-22
0.145071, 7.52256e-06, 1.75691e-22
0.146246, 7.82842e-06, 1.70112e-22
0.147429, 8.14677e-06, 1.64718e-22
0.148623, 8.47813e-06, 1.59488e-22
0.149826, 8.82303e-06, 1.54428e-22
0.151039, 9.18202e-06, 1.49527e-22
0.152262, 9.55568e-06, 1.4478e-22
0.153495, 9.94462e-06, 1.40184e-22
0.154737, 1.03494e-05, 1.35738e-22
0.15599, 1.07708e-05, 1.31429e-22
0.157253, 1.12094e-05, 1.27257e-22
0.158526, 1.1666e-05, 1.23219e-22
0.159809, 1.21412e-05, 1.19309e-22
0.161103, 1.26358e-05, 1.15522e-22
0.162407, 1.31507e-05, 1.11857e-22
0.163722, 1.36867e-05, 1.08306e-22
0.165047, 1.42445e-05, 1.0487e-22
0.166384, 1.48252e-05, 1.0154e-22
0.167731, 1.54297e-05, 9.83172e-23
0.169088, 1.60588e-05, 9.5199e-23
0.170457, 1.67138e-05, 9.21774e-23
0.171837, 1.73955e-05, 8.9252e-23
0.173228, 1.81051e-05, 8.64197e-23
0.174631, 1.88438e-05, 8.36759e-23
0.176045, 1.96127e-05, 8.10198e-23
0.17747, 2.04131e-05, 7.84489e-23
0.178907, 2.12463e-05, 7.59587e-23
0.180355, 2.21135e-05, 7.35487e-23
0.181815, 2.30163e-05, 7.12146e-23
0.183287, 2.39561e-05, 6.89544e-23
0.184771, 2.49343e-05, 6.67658e-23
0.186267, 2.59526e-05, 6.46466e-23
0.187775, 2.70126e-05, 6.25949e-23
0.189295, 2.81161e-05, 6.06085e-23
0.190827, 2.92647e-05, 5.86856e-23
0.192372, 3.04604e-05, 5.6823e-23
0.193929, 3.17051e-05, 5.502e-23
0.195499, 3.30008e-05, 5.32738e-23
0.197082, 3.43496e-05, 5.15828e-23
0.198678, 3.57536e-05, 4.99452e-23
0.200286, 3.72152e-05, 4.83605e-23
0.201908, 3.87367e-05, 4.68252e-23
0.203542, 4.03206e-05, 4.53396e-23
0.20519, 4.19693e-05, 4.39005e-23
0.206851, 4.36857e-05, 4.25074e-23
0.208526, 4.54724e-05, 4.1158e-23
0.210214, 4.73324e-05, 3.98519e-23
0.211916, 4.92686e-05, 3.8587e-23
0.213631, 5.12842e-05, 3.73628e-23
0.215361, 5.33824e-05, 3.61767e-23
0.217104, 5.55667e-05, 3.50288e-23
0.218862, 5.78406e-05, 3.39169e-23
0.220634, 6.02077e-05, 3.28404e-23
0.22242, 6.26719e-05, 3.17982e-23
0.224221, 6.52371e-05, 3.07888e-23
0.226036, 6.79076e-05, 2.98118e-23
0.227866, 7.06875e-05, 2.88656e-23
0.22971, 7.35816e-05, 2.79499e-23
0.23157, 7.65943e-05, 2.70627e-23
0.233445, 7.97306e-05, 2.62036e-23
0.235335, 8.29956e-05, 2.5372e-23
0.23724, 8.63945e-05, 2.45668e-23
0.23916, 8.99329e-05, 2.37874e-23
0.241097, 9.36165e-05, 2.30321e-23
0.243048, 9.74512e-05, 2.23014e-23
0.245016, 0.000101443, 2.15935e-23
0.247, 0.000105599, 2.09081e-23
0.248999, 0.000109926, 2.02447e-23
0.251015, 0.00011443, 1.96021e-23
0.253047, 0.000119118, 1.89801e-23
0.255096, 0.000124, 1.83776e-23
0.257161, 0.000129081, 1.77944e-23
0.259243, 0.000134371, 1.72296e-23
0.261342, 0.000139879, 1.66827e-23
0.263457, 0.000145612, 1.61534e-23
0.26559, 0.000151581, 1.56407e-23
0.26774, 0.000157794, 1.51444e-23
0.269908, 0.000164263, 1.46636e-23
0.272093, 0.000170998, 1.41983e-23
0.274296, 0.000178008, 1.37476e-23
0.276516, 0.000185307, 1.33114e-23
0.278755, 0.000192905, 1.28889e-23
0.281012, 0.000200816, 1.24798e-23
0.283287, 0.000209051, 1.20837e-23
0.28558, 0.000217624, 1.17002e-23
0.287892, 0.000226549, 1.13289e-23
0.290223, 0.000235841, 1.09693e-23
0.292572, 0.000245515, 1.06212e-23
0.294941, 0.000255585, 1.02841e-23
0.297329, 0.000266069, 9.95767e-24
0.299736, 0.000276984, 9.64165e-24
0.302162, 0.000288347, 9.33572e-24
0.304608, 0.000300177, 9.03945e-24
0.307074, 0.000312492, 8.75256e-24
0.30956, 0.000325314, 8.47478e-24
0.312066, 0.000338662, 8.20582e-24
0.314593, 0.000352558, 7.94533e-24
0.31714, 0.000367025, 7.69315e-24
0.319707, 0.000382086, 7.44903e-24
0.322295, 0.000397766, 7.21264e-24
0.324905, 0.000414091, 6.98366e-24
0.327535, 0.000431085, 6.76204e-24
0.330187, 0.000448778, 6.5474e-24
0.33286, 0.000467198, 6.33961e-24
0.335554, 0.000486374, 6.13846e-24
0.338271, 0.000506339, 5.94361e-24
0.341009, 0.000527123, 5.75501e-24
0.34377, 0.000548762, 5.57234e-24
0.346553, 0.000571289, 5.39549e-24
0.349359, 0.000594742, 5.22423e-24
0.352187, 0.000619159, 5.05844e-24
0.355038, 0.000644579, 4.89791e-24
0.357913, 0.000671043, 4.74242e-24
0.36081, 0.000698595, 4.59194e-24
0.363731, 0.000727279, 4.4462e-24
0.366676, 0.000757142, 4.30507e-24
0.369644, 0.000788231, 4.16846e-24
0.372637, 0.000820599, 4.03615e-24
0.375653, 0.000854296, 3.90808e-24
0.378695, 0.000889378, 3.78401e-24
0.38176, 0.000925902, 3.66395e-24
0.384851, 0.000963927, 3.54765e-24
0.387967, 0.00100351, 3.43504e-24
0.391108, 0.00104473, 3.32602e-24
0.394274, 0.00108764, 3.22047e-24
0.397466, 0.00113231, 3.11826e-24
0.400683, 0.00117882, 3.01931e-24
0.403927, 0.00122724, 2.92348e-24
0.407197, 0.00127765, 2.8307e-24
0.410494, 0.00133013, 2.74085e-24
0.413817, 0.00138477, 2.65387e-24
0.417167, 0.00144165, 2.56964e-24
0.420544, 0.00150087, 2.48809e-24
0.423949, 0.00156253, 2.40912e-24
0.427381, 0.00162672, 2.33266e-24
0.430841, 0.00169355, 2.25863e-24
0.434329, 0.00176313, 2.18694e-24
0.437845, 0.00183556, 2.11754e-24
0.44139, 0.00191098, 2.05033e-24
0.444963, 0.00198949, 1.98526e-24
0.448566, 0.00207123, 1.92224e-24
0.452197, 0.00215633, 1.86124e-24
0.455858, 0.00224493, 1.80217e-24
0.459548, 0.00233718, 1.74498e-24
0.463269, 0.00243321, 1.68959e-24
0.467019, 0.00253319, 1.63597e-24
0.4708, 0.00263729, 1.58405e-24
0.474611, 0.00274566, 1.53378e-24
0.478454, 0.00285849, 1.48509e-24
0.482327, 0.00297595, 1.43796e-24
0.486232, 0.00309825, 1.39232e-24
0.490168, 0.00322557, 1.34814e-24
0.494136, 0.00335813, 1.30535e-24
0.498137, 0.00349613, 1.26392e-24
0.50217, 0.00363982, 1.2238e-24
0.506235, 0.0037894, 1.18496e-24
0.510333, 0.00394514, 1.14736e-24
0.514465, 0.00410729, 1.11094e-24
0.51863, 0.00427609, 1.07568e-24
0.522828, 0.00445184, 1.04155e-24
0.527061, 0.00463482, 1.00849e-24
0.531328, 0.00482532, 9.76481e-25
0.535629, 0.00502365, 9.45493e-25
0.539966, 0.00523014, 9.1548e-25
0.544337, 0.00544511, 8.86427e-25
0.548744, 0.00566893, 8.58293e-25
0.553186, 0.00590195, 8.31055e-25
0.557665, 0.00614455, 8.04676e-25
0.562179, 0.00639713, 7.79142e-25
0.566731, 0.00666009, 7.54409e-25
0.571319, 0.00693386, 7.30466e-25
0.575944, 0.00721889, 7.07284e-25
0.580607, 0.00751565, 6.84835e-25
0.585307, 0.0078246, 6.63102e-25
0.590045, 0.00814626, 6.42058e-25
0.594822, 0.00848115, 6.2168e-25
0.599638, 0.00882981, 6.01947e-25
0.604492, 0.0091928, 5.82845e-25
0.609386, 0.00957072, 5.64346e-25
0.614319, 0.00996419, 5.46436e-25
0.619293, 0.0103738, 5.29091e-25
0.624306, 0.0108003, 5.12301e-25
0.62936, 0.0112443, 4.96043e-25
0.634456, 0.0117066, 4.80297e-25
0.639592, 0.0121879, 4.65054e-25
0.64477, 0.012689, 4.50294e-25
0.64999, 0.0132107, 4.36002e-25
0.655252, 0.0137539, 4.22165e-25
0.660556, 0.0143194, 4.08768e-25
0.665904, 0.0149081, 3.95794e-25
0.671295, 0.0155211, 3.83232e-25
0.67673, 0.0161592, 3.71068e-25
0.682208, 0.0168236, 3.59293e-25
0.687731, 0.0175154, 3.4789e-25
0.693299, 0.0182355, 3.36848e-25
0.698912, 0.0189853, 3.26156e-25
0.70457, 0.019766, 3.15805e-25
0.710274, 0.0205787, 3.05782e-25
0.716024, 0.0214249, 2.96078e-25
0.721821, 0.0223059, 2.8668e-25
0.727664, 0.0232231, 2.77583e-25
0.733555, 0.024178, 2.68773e-25
0.739494, 0.0251722, 2.60242e-25
0.74548, 0.0262073, 2.51984e-25
0.751516, 0.0272849, 2.43985e-25
0.7576, 0.0284069, 2.36242e-25
0.763733, 0.029575, 2.28744e-25
0.769916, 0.0307912, 2.21484e-25
0.776149, 0.0320573, 2.14455e-25
0.782432, 0.0333756, 2.07649e-25
0.788767, 0.0347481, 2.01058e-25
0.795152, 0.036177, 1.94678e-25
0.801589, 0.0376647, 1.88499e-25
0.808079, 0.0392136, 1.82516e-25
0.814621, 0.0408262, 1.76723e-25
0.821216, 0.0425051, 1.71115e-25
0.827864, 0.044253, 1.65684e-25
0.834566, 0.0460729, 1.60426e-25
0.841322, 0.0479676, 1.55334e-25
0.848134, 0.0499402, 1.50404e-25
0.855, 0.051994, 1.4563e-25
0.861922, 0.0541323, 1.41008e-25
0.868899, 0.0563584, 1.36534e-25
0.875934, 0.0586762, 1.322e-25
0.883025, 0.0610893, 1.28004e-25
0.890174, 0.0636016, 1.23942e-25
0.89738, 0.0662173, 1.20008e-25
0.904645, 0.0689406, 1.16199e-25
0.911969, 0.0717759, 1.12511e-25
0.919352, 0.0747278, 1.08941e-25
0.926795, 0.0778011, 1.05483e-25
0.934298, 0.0810008, 1.02135e-25
0.941861, 0.0843321, 9.88939e-26
0.949486, 0.0878005, 9.57552e-26
0.957173, 0.0914115, 9.27161e-26
0.964922, 0.0951711, 8.97735e-26
0.972734, 0.0990852, 8.69242e-26
0.980609, 0.10316, 8.41654e-26
0.988547, 0.107403, 8.14944e-26
0.99655, 0.111821, 7.89079e-26
1.00462, 0.11642, 7.64029e-26
1.01275, 0.121208, 7.39789e-26
1.02095, 0.126193, 7.16307e-26
1.02922, 0.131383, 6.9356e-26
1.03755, 0.136787, 6.71554e-26
1.04595, 0.142413, 6.50239e-26
1.05441, 0.14827, 6.29621e-26
1.06295, 0.154368, 6.09629e-26
1.07156, 0.160718, 5.90271e-26
1.08023, 0.167328, 5.71547e-26
1.08898, 0.17421, 5.53398e-26
1.09779, 0.181376, 5.35846e-26
1.10668, 0.188836, 5.18835e-26
1.11564, 0.196603, 5.02367e-26
1.12467, 0.204689, 4.86426e-26
1.13378, 0.213108, 4.7098e-26
1.14295, 0.221873, 4.56046e-26
1.15221, 0.230999, 4.41561e-26
1.16154, 0.2405, 4.27544e-26
1.17094, 0.250393, 4.13979e-26
1.18042, 0.260692, 4.0084e-26
1.18997, 0.271414, 3.88126e-26
1.19961, 0.282578, 3.758e-26
1.20932, 0.294201, 3.63875e-26
1.21911, 0.306302, 3.52327e-26
1.22898, 0.318901, 3.41144e-26
1.23893, 0.332018, 3.30316e-26
1.24896, 0.345675, 3.19833e-26
1.25907, 0.359893, 3.09683e-26
