f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.18552e-16
0.008912, 5.76151e-11, 4.0531e-16
0.00898414, 5.91038e-11, 3.92488e-16
0.00905688, 6.06335e-11, 3.80069e-16
0.0091302, 6.22055e-11, 3.68043e-16
0.00920411, 6.38208e-11, 3.56398e-16
0.00927863, 6.54809e-11, 3.45119e-16
0.00935374, 6.7187e-11, 3.34198e-16
0.00942947, 6.89404e-11, 3.23621e-16
0.00950581, 7.07424e-11, 3.13378e-16
0.00958276, 7.25946e-11, 3.03461e-16
0.00966034, 7.44984e-11, 2.93855e-16
0.00973855, 7.64553e-11, 2.84554e-16
0.00981739, 7.84668e-11, 2.75546e-16
0.00989687, 8.05346e-11, 2.66823e-16
0.00997699, 8.26603e-11, 2.58377e-16
0.0100578, 8.48456e-11, 2.50193e-16
0.0101392, 8.70923e-11, 2.42274e-16
0.0102213, 8.94022e-11, 2.34602e-16
0.010304, 9.17772e-11, 2.27178e-16
0.0103874, 9.42192e-11, 2.19987e-16
0.0104715, 9.67302e-11, 2.1302e-16
0.0105563, 9.93123e-11, 2.06273e-16
0.0106418, 1.01968e-10, 1.99738e-16
0.0107279, 1.04698e-10, 1.93416e-16
0.0108148, 1.07506e-10, 1.87288e-16
0.0109023, 1.10395e-10, 1.8136e-16
0.0109906, 1.13365e-10, 1.75613e-16
0.0110796, 1.16421e-10, 1.7005e-16
0.0111693, 1.19564e-10, 1.64664e-16
0.0112597, 1.22797e-10, 1.59449e-16
0.0113508, 1.26123e-10, 1.54402e-16
0.0114427, 1.29545e-10, 1.4951e-16
0.0115354, 1.33065e-10, 1.44771e-16
0.0116287, 1.36687e-10, 1.40189e-16
0.0117229, 1.40414e-10, 1.35745e-16
0.0118178, 1.44249e-10, 1.31445e-16
0.0119135, 1.48195e-10, 1.2728e-16
0.0120099, 1.52255e-10, 1.23249e-16
0.0121071, 1.56434e-10, 1.19345e-16
0.0122052, 1.60735e-10, 1.15561e-16
0.012304, 1.65162e-10, 1.119e-16
0.0124036, 1.69718e-10, 1.08354e-16
0.012504, 1.74407e-10, 1.04922e-16
0.0126052, 1.79235e-10, 1.01598e-16
0.0127073, 1.84205e-10, 9.83767e-17
0.0128101, 1.89321e-10, 9.52615e-17
0.0129138, 1.94589e-10, 9.22429e-17
0.0130184, 2.00012e-10, 8.93182e-17
0.0131238, 2.05597e-10, 8.64874e-17
0.01323, 2.11347e-10, 8.37476e-17
0.0133371, 2.17269e-10, 8.10936e-17
0.0134451, 2.23368e-10, 7.85228e-17
0.013554, 2.29648e-10, 7.60329e-17
0.0136637, 2.36117e-10, 7.36237e-17
0.0137743, 2.4278e-10, 7.12905e-17
0.0138858, 2.49643e-10, 6.90311e-17
0.0139982, 2.56714e-10, 6.68434e-17
0.0141116, 2.63997e-10, 6.47232e-17
0.0142258, 2.71501e-10, 6.26724e-17
0.014341, 2.79232e-10, 6.06852e-17
0.0144571, 2.87198e-10, 5.87615e-17
0.0145741, 2.95407e-10, 5.68994e-17
0.0146921, 3.03866e-10, 5.50955e-17
0.014811, 3.12583e-10, 5.33495e-17
0.0149309, 3.21567e-10, 5.16583e-17
0.0150518, 3.30827e-10, 5.00203e-17
0.0151737, 3.40371e-10, 4.84339e-17
0.0152965, 3.50209e-10, 4.68989e-17
0.0154203, 3.60351e-10, 4.54124e-17
0.0155452, 3.70807e-10, 4.3972e-17
0.015671, 3.81587e-10, 4.25784e-17
0.0157979, 3.92701e-10, 4.1228e-17
0.0159258, 4.04161e-10, 3.99208e-17
0.0160547, 4.15979e-10, 3.86554e-17
0.0161847, 4.28166e-10, 3.74295e-17
0.0163157, 4.40734e-10, 3.62429e-17
0.0164478, 4.53697e-10, 3.50936e-17
0.016581, 4.67067e-10, 3.39805e-17
0.0167152, 4.80859e-10, 3.29032e-17
0.0168505, 4.95086e-10, 3.18601e-17
0.0169869, 5.09763e-10, 3.08499e-17
0.0171245, 5.24905e-10, 2.98711e-17
0.0172631, 5.40528e-10, 2.89241e-17
0.0174028, 5.56649e-10, 2.80072e-17
0.0175437, 5.73284e-10, 2.7119e-17
0.0176858, 5.9045e-10, 2.62586e-17
0.0178289, 6.08167e-10, 2.54263e-17
0.0179733, 6.26452e-10, 2.46196e-17
0.0181188, 6.45325e-10, 2.38389e-17
0.0182655, 6.64806e-10, 2.30828e-17
0.0184133, 6.84917e-10, 2.23511e-17
0.0185624, 7.05678e-10, 2.16421e-17
0.0187127, 7.27113e-10, 2.09556e-17
0.0188642, 7.49244e-10, 2.02909e-17
0.0190169, 7.72096e-10, 1.96475e-17
0.0191708, 7.95694e-10, 1.90246e-17
0.019326, 8.20063e-10, 1.84212e-17
0.0194825, 8.45231e-10, 1.78368e-17
0.0196402, 8.71225e-10, 1.72711e-17
0.0197992, 8.98075e-10, 1.67233e-17
0.0199595, 9.25809e-10, 1.61929e-17
0.0201211, 9.54459e-10, 1.56792e-17
0.020284, 9.84058e-10, 1.51819e-17
0.0204482, 1.01464e-09, 1.47004e-17
0.0206138, 1.04624e-09, 1.42339e-17
0.0207806, 1.07888e-09, 1.37827e-17
0.0209489, 1.11262e-09, 1.33453e-17
0.0211185, 1.14749e-09, 1.2922e-17
0.0212894, 1.18352e-09, 1.25123e-17
0.0214618, 1.22077e-09, 1.21153e-17
0.0216355, 1.25926e-09, 1.17311e-17
0.0218107, 1.29906e-09, 1.13588e-17
0.0219873, 1.3402e-09, 1.09985e-17
0.0221653, 1.38273e-09, 1.06496e-17
0.0223447, 1.4267e-09, 1.03118e-17
0.0225256, 1.47216e-09, 9.98473e-18
0.022708, 1.51917e-09, 9.66792e-18
0.0228918, 1.56779e-09, 9.36129e-18
0.0230771, 1.61806e-09, 9.06437e-18
0.0232639, 1.67006e-09, 8.77686e-18
0.0234523, 1.72384e-09, 8.49833e-18
0.0236421, 1.77946e-09, 8.22883e-18
0.0238335, 1.83701e-09, 7.96778e-18
0.0240265, 1.89653e-09, 7.71494e-18
0.024221, 1.95811e-09, 7.47021e-18
0.0244171, 2.02183e-09, 7.2332e-18
0.0246148, 2.08775e-09, 7.0037e-18
0.024814, 2.15596e-09, 6.78159e-18
0.0250149, 2.22655e-09, 6.56643e-18
0.0252174, 2.2996e-09, 6.35812e-18
0.0254216, 2.3752e-09, 6.15636e-18
0.0256274, 2.45345e-09, 5.96105e-18
0.0258349, 2.53443e-09, 5.77191e-18
0.026044, 2.61827e-09, 5.58883e-18
0.0262549, 2.70505e-09, 5.41147e-18
0.0264674, 2.79489e-09, 5.23983e-18
0.0266817, 2.8879e-09, 5.07357e-18
0.0268977, 2.9842e-09, 4.9126e-18
0.0271154, 3.08391e-09, 4.75678e-18
0.027335, 3.18716e-09, 4.60581e-18
0.0275562, 3.29409e-09, 4.45974e-18
0.0277793, 3.40481e-09, 4.31824e-18
0.0280042, 3.51949e-09, 4.18122e-18
0.0282309, 3.63826e-09, 4.04857e-18
0.0284595, 3.76128e-09, 3.92009e-18
0.0286899, 3.88871e-09, 3.79571e-18
0.0289222, 4.02072e-09, 3.67526e-18
0.0291563, 4.15747e-09, 3.55868e-18
0.0293923, 4.29915e-09, 3.44578e-18
0.0296303, 4.44594e-09, 3.33643e-18
0.0298702, 4.59803e-09, 3.23056e-18
0.030112, 4.75562e-09, 3.12807e-18
0.0303558, 4.91893e-09, 3.02881e-18
0.0306015, 5.08816e-09, 2.93272e-18
0.0308493, 5.26354e-09, 2.83965e-18
0.031099, 5.44531e-09, 2.74956e-18
0.0313508, 5.6337e-09, 2.66231e-18
0.0316046, 5.82897e-09, 2.57784e-18
0.0318604, 6.03139e-09, 2.49606e-18
0.0321184, 6.24121e-09, 2.41684e-18
0.0323784, 6.45873e-09, 2.34016e-18
0.0326405, 6.68424e-09, 2.26591e-18
0.0329048, 6.91805e-09, 2.194e-18
0.0331711, 7.16046e-09, 2.12441e-18
0.0334397, 7.41181e-09, 2.05698e-18
0.0337104, 7.67245e-09, 1.99172e-18
0.0339833, 7.94273e-09, 1.92852e-18
0.0342584, 8.22301e-09, 1.86733e-18
0.0345358, 8.51369e-09, 1.80807e-18
0.0348154, 8.81516e-09, 1.75069e-18
0.0350972, 9.12784e-09, 1.69515e-18
0.0353813, 9.45216e-09, 1.64137e-18
0.0356678, 9.78857e-09, 1.58928e-18
0.0359565, 1.01375e-08, 1.53886e-18
0.0362476, 1.04995e-08, 1.49002e-18
0.0365411, 1.08751e-08, 1.44273e-18
0.0368369, 1.12647e-08, 1.39696e-18
0.0371351, 1.1669e-08, 1.35263e-18
0.0374358, 1.20884e-08, 1.3097e-18
0.0377388, 1.25236e-08, 1.26815e-18
0.0380443, 1.29751e-08, 1.22791e-18
0.0383523, 1.34437e-08, 1.18895e-18
0.0386628, 1.393e-08, 1.15122e-18
0.0389758, 1.44346e-08, 1.11469e-18
0.0392914, 1.49584e-08, 1.07931e-18
0.0396095, 1.55019e-08, 1.04506e-18
0.0399301, 1.60661e-08, 1.0119e-18
0.0402534, 1.66517e-08, 9.79787e-19
0.0405793, 1.72595e-08, 9.48694e-19
0.0409078, 1.78904e-08, 9.1859e-19
0.041239, 1.85454e-08, 8.89439e-19
0.0415728, 1.92253e-08, 8.61219e-19
0.0419094, 1.99311e-08, 8.33886e-19
0.0422487, 2.06639e-08, 8.07423e-19
0.0425907, 2.14247e-08, 7.81803e-19
0.0429355, 2.22147e-08, 7.56994e-19
0.0432831, 2.30349e-08, 7.32972e-19
0.0436335, 2.38865e-08, 7.09712e-19
0.0439867, 2.47708e-08, 6.87193e-19
0.0443428, 2.56891e-08, 6.65386e-19
0.0447018, 2.66427e-08, 6.4427e-19
0.0450637, 2.76331e-08, 6.23824e-19
0.0454285, 2.86615e-08, 6.04029e-19
0.0457963, 2.97297e-08, 5.8486e-19
0.0461671, 3.0839e-08, 5.66297e-19
0.0465408, 3.19912e-08, 5.48329e-19
0.0469176, 3.3188e-08, 5.30927e-19
0.0472974, 3.4431e-08, 5.1408e-19
0.0476803, 3.57222e-08, 4.97766e-19
0.0480663, 3.70635e-08, 4.8197e-19
0.0484555, 3.84568e-08, 4.66672e-19
0.0488477, 3.99042e-08, 4.51866e-19
0.0492432, 4.14079e-08, 4.37525e-19
0.0496418, 4.297e-08, 4.23642e-19
0.0500437, 4.45929e-08, 4.10197e-19
0.0504489, 4.62791e-08, 3.97178e-19
0.0508573, 4.8031e-08, 3.84574e-19
0.051269, 4.98512e-08, 3.7237e-19
0.0516841, 5.17425e-08, 3.60552e-19
0.0521025, 5.37078e-08, 3.49111e-19
0.0525243, 5.57498e-08, 3.38032e-19
0.0529495, 5.78718e-08, 3.27305e-19
0.0533782, 6.00769e-08, 3.16917e-19
0.0538103, 6.23683e-08, 3.0686e-19
0.0542459, 6.47497e-08, 2.97123e-19
0.0546851, 6.72245e-08, 2.87693e-19
0.0551278, 6.97965e-08, 2.78563e-19
0.0555741, 7.24695e-08, 2.69723e-19
0.056024, 7.52477e-08, 2.61163e-19
0.0564776, 7.81352e-08, 2.52874e-19
0.0569348, 8.11363e-08, 2.4485e-19
0.0573957, 8.42558e-08, 2.3708e-19
0.0578604, 8.74982e-08, 2.29555e-19
0.0583288, 9.08685e-08, 2.2227e-19
0.058801, 9.43718e-08, 2.15217e-19
0.059277, 9.80135e-08, 2.08387e-19
0.0597569, 1.01799e-07, 2.01774e-19
0.0602407, 1.05735e-07, 1.9537e-19
0.0607284, 1.09826e-07, 1.8917e-19
0.06122, 1.14079e-07, 1.83167e-19
0.0617156, 1.185e-07, 1.77354e-19
0.0622153, 1.23097e-07, 1.71725e-19
0.0627189, 1.27876e-07, 1.66276e-19
0.0632267, 1.32845e-07, 1.60998e-19
0.0637386, 1.38011e-07, 1.55889e-19
0.0642546, 1.43382e-07, 1.50941e-19
0.0647747, 1.48966e-07, 1.46152e-19
0.0652991, 1.54773e-07, 1.41514e-19
0.0658278, 1.60811e-07, 1.37022e-19
0.0663607, 1.67089e-07, 1.32674e-19
0.0668979, 1.73617e-07, 1.28463e-19
0.0674395, 1.80405e-07, 1.24386e-19
0.0679855, 1.87463e-07, 1.20439e-19
0.0685359, 1.94803e-07, 1.16616e-19
0.0690907, 2.02436e-07, 1.12916e-19
0.0696501, 2.10374e-07, 1.09332e-19
0.0702139, 2.18629e-07, 1.05862e-19
0.0707823, 2.27213e-07, 1.02503e-19
0.0713554, 2.36141e-07, 9.92494e-20
0.071933, 2.45425e-07, 9.61e-20
0.0725154, 2.55081e-07, 9.30499e-20
0.0731025, 2.65124e-07, 9.00966e-20
0.0736943, 2.75569e-07, 8.72374e-20
0.0742909, 2.86431e-07, 8.44688e-20
0.0748923, 2.9773e-07, 8.17882e-20
0.0754986, 3.09481e-07, 7.91926e-20
0.0761098, 3.21703e-07, 7.66793e-20
0.076726, 3.34416e-07, 7.42457e-20
0.0773471, 3.47639e-07, 7.18895e-20
0.0779733, 3.61393e-07, 6.96079e-20
0.0786046, 3.75699e-07, 6.73987e-20
0.0792409, 3.9058e-07, 6.52598e-20
0.0798824, 4.06059e-07, 6.31888e-20
0.0805291, 4.22161e-07, 6.11834e-20
0.0811811, 4.3891e-07, 5.92414e-20
0.0818383, 4.56333e-07, 5.73614e-20
0.0825008, 4.74458e-07, 5.5541e-20
0.0831687, 4.93312e-07, 5.37783e-20
0.083842, 5.12925e-07, 5.20716e-20
0.0845208, 5.33329e-07, 5.04189e-20
0.085205, 5.54555e-07, 4.88189e-20
0.0858948, 5.76637e-07, 4.72695e-20
0.0865902, 5.99609e-07, 4.57693e-20
0.0872912, 6.23508e-07, 4.43168e-20
0.0879979, 6.48372e-07, 4.29103e-20
0.0887103, 6.74238e-07, 4.15484e-20
0.0894285, 7.0115e-07, 4.02298e-20
0.0901524, 7.29148e-07, 3.89531e-20
0.0908823, 7.58277e-07, 3.77168e-20
0.091618, 7.88584e-07, 3.65199e-20
0.0923597, 8.20115e-07, 3.53609e-20
0.0931075, 8.52921e-07, 3.42385e-20
0.0938612, 8.87054e-07, 3.3152e-20
0.0946211, 9.22568e-07, 3.20998e-20
0.0953871, 9.59519e-07, 3.10811e-20
0.0961593, 9.97966e-07, 3.00947e-20
0.0969378, 1.03797e-06, 2.91395e-20
0.0977226, 1.07959e-06, 2.82147e-20
0.0985137, 1.1229e-06, 2.73193e-20
0.0993113, 1.16796e-06, 2.64522e-20
0.100115, 1.21485e-06, 2.5613e-20
0.100926, 1.26364e-06, 2.47996e-20
0.101743, 1.31441e-06, 2.40126e-20
0.102566, 1.36724e-06, 2.32511e-20
0.103397, 1.42221e-06, 2.25126e-20
0.104234, 1.47941e-06, 2.17982e-20
0.105078, 1.53893e-06, 2.11063e-20
0.105928, 1.60087e-06, 2.0437e-20
0.106786, 1.66532e-06, 1.9788e-20
0.10765, 1.73239e-06, 1.91604e-20
0.108522, 1.80218e-06, 1.85519e-20
0.109401, 1.87481e-06, 1.79629e-20
0.110286, 1.95039e-06, 1.73932e-20
0.111179, 2.02904e-06, 1.68411e-20
0.112079, 2.11088e-06, 1.63066e-20
0.112986, 2.19606e-06, 1.57893e-20
0.113901, 2.28469e-06, 1.5288e-20
0.114823, 2.37693e-06, 1.48029e-20
0.115753, 2.47293e-06, 1.43329e-20
0.11669, 2.57282e-06, 1.3878e-20
0.117635, 2.67679e-06, 1.34374e-20
0.118587, 2.78498e-06, 1.30111e-20
0.119547, 2.89758e-06, 1.25982e-20
0.120515, 3.01476e-06, 1.21983e-20
0.12149, 3.13671e-06, 1.18114e-20
0.122474, 3.26363e-06, 1.14364e-20
0.123466, 3.39572e-06, 1.10732e-20
0.124465, 3.53319e-06, 1.0722e-20
0.125473, 3.67626e-06, 1.03816e-20
0.126488, 3.82516e-06, 1.00524e-20
0.127513, 3.98013e-06, 9.73302e-21
0.128545, 4.14142e-06, 9.42421e-21
0.129585, 4.30928e-06, 9.12529e-21
0.130635, 4.48398e-06, 8.83543e-21
0.131692, 4.66581e-06, 8.55517e-21
0.132758, 4.85505e-06, 8.28368e-21
0.133833, 5.05202e-06, 8.02073e-21
0.134916, 5.25701e-06, 7.76628e-21
0.136009, 5.47038e-06, 7.51963e-21
0.13711, 5.69245e-06, 7.28099e-21
0.13822, 5.92358e-06, 7.04991e-21
0.139339, 6.16414e-06, 6.82616e-21
0.140467, 6.41453e-06, 6.60953e-21
0.141604, 6.67514e-06, 6.39979e-21
0.14275, 6.94638e-06, 6.19674e-21
0.143906, 7.22871e-06, 6.00002e-21
0.145071, 7.52256e-06, 5.8096e-21
0.146246, 7.82842e-06, 5.62513e-21
0.147429, 8.14677e-06, 5.44675e-21
0.148623, 8.47813e-06, 5.27381e-21
0.149826, 8.82303e-06, 5.10646e-21
0.151039, 9.18202e-06, 4.94439e-21
0.152262, 9.55568e-06, 4.78744e-21
0.153495, 9.94462e-06, 4.63546e-21
0.154737, 1.03494e-05, 4.48842e-21
0.15599, 1.07708e-05, 4.34593e-21
0.157253, 1.12094e-05, 4.20799e-21
0.158526, 1.1666e-05, 4.07444e-21
0.159809, 1.21412e-05, 3.94517e-21
0.161103, 1.26358e-05, 3.81993e-21
0.162407, 1.31507e-05, 3.69872e-21
0.163722, 1.36867e-05, 3.58131e-21
0.165047, 1.42445e-05, 3.46769e-21
0.166384, 1.48252e-05, 3.35757e-21
0.167731, 1.54297e-05, 3.25101e-21
0.169088, 1.60588e-05, 3.14789e-21
0.170457, 1.67138e-05, 3.04798e-21
0.171837, 1.73955e-05, 2.95124e-21
0.173228, 1.81051e-05, 2.85759e-21
0.174631, 1.88438e-05, 2.76685e-21
0.176045, 1.96127e-05, 2.67903e-21
0.17747, 2.04131e-05, 2.59401e-21
0.178907, 2.12463e-05, 2.51167e-21
0.180355, 2.21135e-05, 2.43198e-21
0.181815, 2.30163e-05, 2.3548e-21
0.183287, 2.39561e-05, 2.28006e-21
0.184771, 2.49343e-05, 2.20769e-21
0.186267, 2.59526e-05, 2.13761e-21
0.187775, 2.70126e-05, 2.06977e-21
0.189295, 2.81161e-05, 2.00409e-21
0.190827, 2.92647e-05, 1.9405e-21
0.192372, 3.04604e-05, 1.87891e-21
0.193929, 3.17051e-05, 1.81929e-21
0.195499, 3.30008e-05, 1.76155e-21
0.197082, 3.43496e-05, 1.70563e-21
0.198678, 3.57536e-05, 1.65148e-21
0.200286, 3.72152e-05, 1.59908e-21
0.201908, 3.87367e-05, 1.54832e-21
0.203542, 4.03206e-05, 1.49919e-21
0.20519, 4.19693e-05, 1.45161e-21
0.206851, 4.36857e-05, 1.40554e-21
0.208526, 4.54724e-05, 1.36092e-21
0.210214, 4.73324e-05, 1.31773e-21
0.211916, 4.92686e-05, 1.27591e-21
0.213631, 5.12842e-05, 1.23543e-21
0.215361, 5.33824e-05, 1.19621e-21
0.217104, 5.55667e-05, 1.15825e-21
0.218862, 5.78406e-05, 1.12148e-21
0.220634, 6.02077e-05, 1.08589e-21
0.22242, 6.26719e-05, 1.05143e-21
0.224221, 6.52371e-05, 1.01805e-21
0.226036, 6.79076e-05, 9.85744e-22
0.227866, 7.06875e-05, 9.54457e-22
0.22971, 7.35816e-05, 9.24177e-22
0.23157, 7.65943e-05, 8.94841e-22
0.233445, 7.97306e-05, 8.66436e-22
0.235335, 8.29956e-05, 8.38936e-22
0.23724, 8.63945e-05, 8.12313e-22
0.23916, 8.99329e-05, 7.8654e-22
0.241097, 9.36165e-05, 7.61567e-22
0.243048, 9.74512e-05, 7.37407e-22
0.245016, 0.000101443, 7.13999e-22
0.247, 0.000105599, 6.91333e-22
0.248999, 0.000109926, 6.69399e-22
0.251015, 0.00011443, 6.48152e-22
0.253047, 0.000119118, 6.27582e-22
0.255096, 0.000124, 6.0766e-22
0.257161, 0.000129081, 5.88376e-22
0.259243, 0.000134371, 5.69702e-22
0.261342, 0.000139879, 5.51619e-22
0.263457, 0.000145612, 5.34117e-22
0.26559, 0.000151581, 5.17165e-22
0.26774, 0.000157794, 5.00752e-22
0.269908, 0.000164263, 4.84856e-22
0.272093, 0.000170998, 4.69469e-22
0.274296, 0.000178008, 4.54567e-22
0.276516, 0.000185307, 4.40144e-22
0.278755, 0.000192905, 4.26173e-22
0.281012, 0.000200816, 4.12645e-22
0.283287, 0.000209051, 3.99549e-22
0.28558, 0.000217624, 3.8687e-22
0.287892, 0.000226549, 3.74591e-22
0.290223, 0.000235841, 3.62701e-22
0.292572, 0.000245515, 3.51193e-22
0.294941, 0.000255585, 3.40045e-22
0.297329, 0.000266069, 3.29251e-22
0.299736, 0.000276984, 3.18802e-22
0.302162, 0.000288347, 3.08686e-22
0.304608, 0.000300177, 2.9889e-22
0.307074, 0.000312492, 2.89404e-22
0.30956, 0.000325314, 2.80219e-22
0.312066, 0.000338662, 2.71326e-22
0.314593, 0.000352558, 2.62712e-22
0.31714, 0.000367025, 2.54374e-22
0.319707, 0.000382086, 2.46302e-22
0.322295, 0.000397766, 2.38486e-22
0.324905, 0.000414091, 2.30915e-22
0.327535, 0.000431085, 2.23587e-22
0.330187, 0.000448778, 2.1649e-22
0.33286, 0.000467198, 2.09619e-22
0.335554, 0.000486374, 2.02968e-22
0.338271, 0.000506339, 1.96525e-22
0.341009, 0.000527123, 1.90289e-22
0.34377, 0.000548762, 1.84249e-22
0.346553, 0.000571289, 1.78401e-22
0.349359, 0.000594742, 1.72739e-22
0.352187, 0.000619159, 1.67257e-22
0.355038, 0.000644579, 1.61949e-22
0.357913, 0.000671043, 1.56808e-22
0.36081, 0.000698595, 1.51832e-22
0.363731, 0.000727279, 1.47013e-22
0.366676, 0.000757142, 1.42347e-22
0.369644, 0.000788231, 1.3783e-22
0.372637, 0.000820599, 1.33455e-22
0.375653, 0.000854296, 1.2922e-22
0.378695, 0.000889378, 1.25118e-22
0.38176, 0.000925902, 1.21148e-22
0.384851, 0.000963927, 1.17302e-22
0.387967, 0.00100351, 1.13579e-22
0.391108, 0.00104473, 1.09974e-22
0.394274, 0.00108764, 1.06484e-22
0.397466, 0.00113231, 1.03105e-22
0.400683, 0.00117882, 9.9833e-23
0.403927, 0.00122724, 9.66643e-23
0.407197, 0.00127765, 9.35964e-23
0.410494, 0.00133013, 9.06255e-23
0.413817, 0.00138477, 8.77494e-23
0.417167, 0.00144165, 8.49646e-23
0.420544, 0.00150087, 8.22682e-23
0.423949, 0.00156253, 7.96569e-23
0.427381, 0.00162672, 7.71289e-23
0.430841, 0.00169355, 7.46809e-23
0.434329, 0.00176313, 7.23107e-23
0.437845, 0.00183556, 7.00158e-23
0.44139, 0.00191098, 6.77935e-23
0.444963, 0.00198949, 6.56421e-23
0.448566, 0.00207123, 6.35583e-23
0.452197, 0.00215633, 6.15414e-23
0.455858, 0.00224493, 5.95881e-23
0.459548, 0.00233718, 5.76972e-23
0.463269, 0.00243321, 5.58657e-23
0.467019, 0.00253319, 5.40928e-23
0.4708, 0.00263729, 5.2376e-23
0.474611, 0.00274566, 5.07139e-23
0.478454, 0.00285849, 4.9104e-23
0.482327, 0.00297595, 4.75458e-23
0.486232, 0.00309825, 4.60367e-23
0.490168, 0.00322557, 4.45757e-23
0.494136, 0.00335813, 4.31611e-23
0.498137, 0.00349613, 4.1791e-23
0.50217, 0.00363982, 4.04646e-23
0.506235, 0.0037894, 3.91805e-23
0.510333, 0.00394514, 3.7937e-23
0.514465, 0.00410729, 3.67329e-23
0.51863, 0.00427609, 3.5567e-23
0.522828, 0.00445184, 3.44384e-23
0.527061, 0.00463482, 3.33453e-23
0.531328, 0.00482532, 3.2287e-23
0.535629, 0.00502365, 3.12624e-23
0.539966, 0.00523014, 3.027e-23
0.544337, 0.00544511, 2.93094e-23
0.548744, 0.00566893, 2.83791e-23
0.553186, 0.00590195, 2.74785e-23
0.557665, 0.00614455, 2.66063e-23
0.562179, 0.00639713, 2.5762e-23
0.566731, 0.00666009, 2.49442e-23
0.571319, 0.00693386, 2.41526e-23
0.575944, 0.00721889, 2.33861e-23
0.580607, 0.00751565, 2.26438e-23
0.585307, 0.0078246, 2.19252e-23
0.590045, 0.00814626, 2.12294e-23
0.594822, 0.00848115, 2.05556e-23
0.599638, 0.00882981, 1.99031e-23
0.604492, 0.0091928, 1.92715e-23
0.609386, 0.00957072, 1.86599e-23
0.614319, 0.00996419, 1.80677e-23
0.619293, 0.0103738, 1.74942e-23
0.624306, 0.0108003, 1.6939e-23
0.62936, 0.0112443, 1.64014e-23
0.634456, 0.0117066, 1.58808e-23
0.639592, 0.0121879, 1.53768e-23
0.64477, 0.012689, 1.48888e-23
0.64999, 0.0132107, 1.44162e-23
0.655252, 0.0137539, 1.39587e-23
0.660556, 0.0143194, 1.35157e-23
0.665904, 0.0149081, 1.30868e-23
0.671295, 0.0155211, 1.26714e-23
0.67673, 0.0161592, 1.22692e-23
0.682208, 0.0168236, 1.18799e-23
0.687731, 0.0175154, 1.15028e-23
0.693299, 0.0182355, 1.11377e-23
0.698912, 0.0189853, 1.07842e-23
0.70457, 0.019766, 1.0442e-23
0.710274, 0.0205787, 1.01106e-23
0.716024, 0.0214249, 9.78967e-24
0.721821, 0.0223059, 9.47896e-24
0.727664, 0.0232231, 9.17815e-24
0.733555, 0.024178, 8.88685e-24
0.739494, 0.0251722, 8.60478e-24
0.74548, 0.0262073, 8.33172e-24
0.751516, 0.0272849, 8.06725e-24
0.7576, 0.0284069, 7.81122e-24
0.763733, 0.029575, 7.56332e-24
0.769916, 0.0307912, 7.32327e-24
0.776149, 0.0320573, 7.09085e-24
0.782432, 0.0333756, 6.86582e-24
0.788767, 0.0347481, 6.64789e-24
0.795152, 0.036177, 6.43692e-24
0.801589, 0.0376647, 6.23263e-24
0.808079, 0.0392136, 6.03481e-24
0.814621, 0.0408262, 5.84327e-24
0.821216, 0.0425051, 5.65782e-24
0.827864, 0.044253, 5.47826e-24
0.834566, 0.0460729, 5.3044e-24
0.841322, 0.0479676, 5.13606e-24
0.848134, 0.0499402, 4.97303e-24
0.855, 0.051994, 4.8152e-24
0.861922, 0.0541323, 4.66237e-24
0.868899, 0.0563584, 4.51441e-24
0.875934, 0.0586762, 4.37112e-24
0.883025, 0.0610893, 4.2324e-24
0.890174, 0.0636016, 4.09807e-24
0.89738, 0.0662173, 3.96801e-24
0.904645, 0.0689406, 3.84208e-24
0.911969, 0.0717759, 3.72013e-24
0.919352, 0.0747278, 3.60206e-24
0.926795, 0.0778011, 3.48774e-24
0.934298, 0.0810008, 3.37705e-24
0.941861, 0.0843321, 3.26988e-24
0.949486, 0.0878005, 3.1661e-24
0.957173, 0.0914115, 3.06561e-24
0.964922, 0.0951711, 2.96831e-24
0.972734, 0.0990852, 2.8741e-24
0.980609, 0.10316, 2.78288e-24
0.988547, 0.107403, 2.69457e-24
0.99655, 0.111821, 2.60905e-24
1.00462, 0.11642, 2.52622e-24
1.01275, 0.121208, 2.44607e-24
1.02095, 0.126193, 2.36843e-24
1.02922, 0.131383, 2.29322e-24
1.03755, 0.136787, 2.22046e-24
1.04595, 0.142413, 2.14998e-24
1.05441, 0.14827, 2.08181e-24
1.06295, 0.154368, 2.01571e-24
1.07156, 0.160718, 1.9517e-24
1.08023, 0.167328, 1.88979e-24
1.08898, 0.17421, 1.82978e-24
1.09779, 0.181376, 1.77175e-24
1.10668, 0.188836, 1.7155e-24
1.11564, 0.196603, 1.66105e-24
1.12467, 0.204689, 1.60834e-24
1.13378, 0.213108, 1.55727e-24
1.14295, 0.221873, 1.50789e-24
1.15221, 0.230999, 1.46e-24
1.16154, 0.2405, 1.41365e-24
1.17094, 0.250393, 1.3688e-24
1.18042, 0.260692, 1.32536e-24
1.18997, 0.271414, 1.28332e-24
1.19961, 0.282578, 1.24256e-24
1.20932, 0.294201, 1.20313e-24
1.21911, 0.306302, 1.16495e-24
1.22898, 0.318901, 1.12798e-24
1.23893, 0.332018, 1.09217e-24
1.24896, 0.345675, 1.05751e-24
1.25907, 0.359893, 1.02395e-24
