f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.65095e-35
0.008912, 5.76151e-11, 1.69138e-35
0.00898414, 5.91038e-11, 1.73278e-35
0.00905688, 6.06335e-11, 1.77521e-35
0.0091302, 6.22055e-11, 1.81868e-35
0.00920411, 6.38208e-11, 1.8632e-35
0.00927863, 6.54809e-11, 1.90883e-35
0.00935374, 6.7187e-11, 1.95556e-35
0.00942947, 6.89404e-11, 2.00344e-35
0.00950581, 7.07424e-11, 2.05249e-35
0.00958276, 7.25946e-11, 2.10274e-35
0.00966034, 7.44984e-11, 2.15423e-35
0.00973855, 7.64553e-11, 2.20698e-35
0.00981739, 7.84668e-11, 2.26101e-35
0.00989687, 8.05346e-11, 2.31637e-35
0.00997699, 8.26603e-11, 2.37308e-35
0.0100578, 8.48456e-11, 2.43121e-35
0.0101392, 8.70923e-11, 2.49072e-35
0.0102213, 8.94022e-11, 2.55172e-35
0.010304, 9.17772e-11, 2.61416e-35
0.0103874, 9.42192e-11, 2.67815e-35
0.0104715, 9.67302e-11, 2.74373e-35
0.0105563, 9.93123e-11, 2.81092e-35
0.0106418, 1.01968e-10, 2.87978e-35
0.0107279, 1.04698e-10, 2.95024e-35
0.0108148, 1.07506e-10, 3.02252e-35
0.0109023, 1.10395e-10, 3.09648e-35
0.0109906, 1.13365e-10, 3.17233e-35
0.0110796, 1.16421e-10, 3.25002e-35
0.0111693, 1.19564e-10, 3.3296e-35
0.0112597, 1.22797e-10, 3.4111e-35
0.0113508, 1.26123e-10, 3.49456e-35
0.0114427, 1.29545e-10, 3.58013e-35
0.0115354, 1.33065e-10, 3.66785e-35
0.0116287, 1.36687e-10, 3.75757e-35
0.0117229, 1.40414e-10, 3.84962e-35
0.0118178, 1.44249e-10, 3.94387e-35
0.0119135, 1.48195e-10, 4.04046e-35
0.0120099, 1.52255e-10, 4.13934e-35
0.0121071, 1.56434e-10, 4.24066e-35
0.0122052, 1.60735e-10, 4.34458e-35
0.012304, 1.65162e-10, 4.45094e-35
0.0124036, 1.69718e-10, 4.55991e-35
0.012504, 1.74407e-10, 4.67153e-35
0.0126052, 1.79235e-10, 4.78588e-35
0.0127073, 1.84205e-10, 4.90312e-35
0.0128101, 1.89321e-10, 5.02308e-35
0.0129138, 1.94589e-10, 5.14606e-35
0.0130184, 2.00012e-10, 5.27212e-35
0.0131238, 2.05597e-10, 5.40121e-35
0.01323, 2.11347e-10, 5.53339e-35
0.0133371, 2.17269e-10, 5.66887e-35
0.0134451, 2.23368e-10, 5.8077e-35
0.013554, 2.29648e-10, 5.94996e-35
0.0136637, 2.36117e-10, 6.0956e-35
0.0137743, 2.4278e-10, 6.24483e-35
0.0138858, 2.49643e-10, 6.39771e-35
0.0139982, 2.56714e-10, 6.55433e-35
0.0141116, 2.63997e-10, 6.71491e-35
0.0142258, 2.71501e-10, 6.87925e-35
0.014341, 2.79232e-10, 7.04773e-35
0.0144571, 2.87198e-10, 7.22029e-35
0.0145741, 2.95407e-10, 7.39701e-35
0.0146921, 3.03866e-10, 7.57814e-35
0.014811, 3.12583e-10, 7.76361e-35
0.0149309, 3.21567e-10, 7.95369e-35
0.0150518, 3.30827e-10, 8.14847e-35
0.0151737, 3.40371e-10, 8.34805e-35
0.0152965, 3.50209e-10, 8.55237e-35
0.0154203, 3.60351e-10, 8.76171e-35
0.0155452, 3.70807e-10, 8.97634e-35
0.015671, 3.81587e-10, 9.19602e-35
0.0157979, 3.92701e-10, 9.42124e-35
0.0159258, 4.04161e-10, 9.65192e-35
0.0160547, 4.15979e-10, 9.88818e-35
0.0161847, 4.28166e-10, 1.01303e-34
0.0163157, 4.40734e-10, 1.03783e-34
0.0164478, 4.53697e-10, 1.06324e-34
0.016581, 4.67067e-10, 1.08928e-34
0.0167152, 4.80859e-10, 1.11595e-34
0.0168505, 4.95086e-10, 1.14327e-34
0.0169869, 5.09763e-10, 1.17125e-34
0.0171245, 5.24905e-10, 1.19995e-34
0.0172631, 5.40528e-10, 1.22932e-34
0.0174028, 5.56649e-10, 1.25941e-34
0.0175437, 5.73284e-10, 1.29024e-34
0.0176858, 5.9045e-10, 1.32185e-34
0.0178289, 6.08167e-10, 1.3542e-34
0.0179733, 6.26452e-10, 1.38737e-34
0.0181188, 6.45325e-10, 1.42133e-34
0.0182655, 6.64806e-10, 1.45614e-34
0.0184133, 6.84917e-10, 1.49177e-34
0.0185624, 7.05678e-10, 1.5283e-34
0.0187127, 7.27113e-10, 1.56573e-34
0.0188642, 7.49244e-10, 1.60406e-34
0.0190169, 7.72096e-10, 1.64333e-34
0.0191708, 7.95694e-10, 1.68355e-34
0.019326, 8.20063e-10, 1.72477e-34
0.0194825, 8.45231e-10, 1.76701e-34
0.0196402, 8.71225e-10, 1.81027e-34
0.0197992, 8.98075e-10, 1.85459e-34
0.0199595, 9.25809e-10, 1.9e-34
0.0201211, 9.54459e-10, 1.94653e-34
0.020284, 9.84058e-10, 1.99419e-34
0.0204482, 1.01464e-09, 2.04301e-34
0.0206138, 1.04624e-09, 2.09305e-34
0.0207806, 1.07888e-09, 2.14427e-34
0.0209489, 1.11262e-09, 2.19679e-34
0.0211185, 1.14749e-09, 2.25057e-34
0.0212894, 1.18352e-09, 2.30565e-34
0.0214618, 1.22077e-09, 2.36212e-34
0.0216355, 1.25926e-09, 2.41994e-34
0.0218107, 1.29906e-09, 2.4792e-34
0.0219873, 1.3402e-09, 2.53991e-34
0.0221653, 1.38273e-09, 2.6021e-34
0.0223447, 1.4267e-09, 2.66579e-34
0.0225256, 1.47216e-09, 2.73106e-34
0.022708, 1.51917e-09, 2.79794e-34
0.0228918, 1.56779e-09, 2.86643e-34
0.0230771, 1.61806e-09, 2.9366e-34
0.0232639, 1.67006e-09, 3.00849e-34
0.0234523, 1.72384e-09, 3.08217e-34
0.0236421, 1.77946e-09, 3.15761e-34
0.0238335, 1.83701e-09, 3.23492e-34
0.0240265, 1.89653e-09, 3.31415e-34
0.024221, 1.95811e-09, 3.39528e-34
0.0244171, 2.02183e-09, 3.47842e-34
0.0246148, 2.08775e-09, 3.56359e-34
0.024814, 2.15596e-09, 3.65081e-34
0.0250149, 2.22655e-09, 3.7402e-34
0.0252174, 2.2996e-09, 3.83177e-34
0.0254216, 2.3752e-09, 3.92561e-34
0.0256274, 2.45345e-09, 4.02171e-34
0.0258349, 2.53443e-09, 4.12019e-34
0.026044, 2.61827e-09, 4.22105e-34
0.0262549, 2.70505e-09, 4.32442e-34
0.0264674, 2.79489e-09, 4.43027e-34
0.0266817, 2.8879e-09, 4.53875e-34
0.0268977, 2.9842e-09, 4.64987e-34
0.0271154, 3.08391e-09, 4.76369e-34
0.027335, 3.18716e-09, 4.88036e-34
0.0275562, 3.29409e-09, 4.9998e-34
0.0277793, 3.40481e-09, 5.12222e-34
0.0280042, 3.51949e-09, 5.24763e-34
0.0282309, 3.63826e-09, 5.3761e-34
0.0284595, 3.76128e-09, 5.50776e-34
0.0286899, 3.88871e-09, 5.64261e-34
0.0289222, 4.02072e-09, 5.78078e-34
0.0291563, 4.15747e-09, 5.92228e-34
0.0293923, 4.29915e-09, 6.06725e-34
0.0296303, 4.44594e-09, 6.21583e-34
0.0298702, 4.59803e-09, 6.36803e-34
0.030112, 4.75562e-09, 6.52392e-34
0.0303558, 4.91893e-09, 6.68367e-34
0.0306015, 5.08816e-09, 6.84727e-34
0.0308493, 5.26354e-09, 7.01495e-34
0.031099, 5.44531e-09, 7.18667e-34
0.0313508, 5.6337e-09, 7.36264e-34
0.0316046, 5.82897e-09, 7.5429e-34
0.0318604, 6.03139e-09, 7.72753e-34
0.0321184, 6.24121e-09, 7.91677e-34
0.0323784, 6.45873e-09, 8.11058e-34
0.0326405, 6.68424e-09, 8.30913e-34
0.0329048, 6.91805e-09, 8.51261e-34
0.0331711, 7.16046e-09, 8.72095e-34
0.0334397, 7.41181e-09, 8.93451e-34
0.0337104, 7.67245e-09, 9.15324e-34
0.0339833, 7.94273e-09, 9.37733e-34
0.0342584, 8.22301e-09, 9.6069e-34
0.0345358, 8.51369e-09, 9.84215e-34
0.0348154, 8.81516e-09, 1.00831e-33
0.0350972, 9.12784e-09, 1.03299e-33
0.0353813, 9.45216e-09, 1.05828e-33
0.0356678, 9.78857e-09, 1.0842e-33
0.0359565, 1.01375e-08, 1.11074e-33
0.0362476, 1.04995e-08, 1.13793e-33
0.0365411, 1.08751e-08, 1.16579e-33
0.0368369, 1.12647e-08, 1.19433e-33
0.0371351, 1.1669e-08, 1.22357e-33
0.0374358, 1.20884e-08, 1.25354e-33
0.0377388, 1.25236e-08, 1.28422e-33
0.0380443, 1.29751e-08, 1.31566e-33
0.0383523, 1.34437e-08, 1.34787e-33
0.0386628, 1.393e-08, 1.38087e-33
0.0389758, 1.44346e-08, 1.41468e-33
0.0392914, 1.49584e-08, 1.44932e-33
0.0396095, 1.55019e-08, 1.4848e-33
0.0399301, 1.60661e-08, 1.52115e-33
0.0402534, 1.66517e-08, 1.55839e-33
0.0405793, 1.72595e-08, 1.59655e-33
0.0409078, 1.78904e-08, 1.63563e-33
0.041239, 1.85454e-08, 1.67568e-33
0.0415728, 1.92253e-08, 1.7167e-33
0.0419094, 1.99311e-08, 1.75873e-33
0.0422487, 2.06639e-08, 1.80179e-33
0.0425907, 2.14247e-08, 1.8459e-33
0.0429355, 2.22147e-08, 1.89109e-33
0.0432831, 2.30349e-08, 1.93739e-33
0.0436335, 2.38865e-08, 1.98482e-33
0.0439867, 2.47708e-08, 2.0334e-33
0.0443428, 2.56891e-08, 2.08318e-33
0.0447018, 2.66427e-08, 2.13419e-33
0.0450637, 2.76331e-08, 2.18644e-33
0.0454285, 2.86615e-08, 2.23996e-33
0.0457963, 2.97297e-08, 2.2948e-33
0.0461671, 3.0839e-08, 2.35099e-33
0.0465408, 3.19912e-08, 2.40854e-33
0.0469176, 3.3188e-08, 2.46751e-33
0.0472974, 3.4431e-08, 2.52791e-33
0.0476803, 3.57222e-08, 2.5898e-33
0.0480663, 3.70635e-08, 2.6532e-33
0.0484555, 3.84568e-08, 2.71817e-33
0.0488477, 3.99042e-08, 2.7847e-33
0.0492432, 4.14079e-08, 2.85288e-33
0.0496418, 4.297e-08, 2.92271e-33
0.0500437, 4.45929e-08, 2.99427e-33
0.0504489, 4.62791e-08, 3.06758e-33
0.0508573, 4.8031e-08, 3.14268e-33
0.051269, 4.98512e-08, 3.21961e-33
0.0516841, 5.17425e-08, 3.29844e-33
0.0521025, 5.37078e-08, 3.37918e-33
0.0525243, 5.57498e-08, 3.46191e-33
0.0529495, 5.78718e-08, 3.54665e-33
0.0533782, 6.00769e-08, 3.63349e-33
0.0538103, 6.23683e-08, 3.72243e-33
0.0542459, 6.47497e-08, 3.81355e-33
0.0546851, 6.72245e-08, 3.90692e-33
0.0551278, 6.97965e-08, 4.00256e-33
0.0555741, 7.24695e-08, 4.10055e-33
0.056024, 7.52477e-08, 4.20093e-33
0.0564776, 7.81352e-08, 4.30378e-33
0.0569348, 8.11363e-08, 4.40913e-33
0.0573957, 8.42558e-08, 4.51707e-33
0.0578604, 8.74982e-08, 4.62766e-33
0.0583288, 9.08685e-08, 4.74094e-33
0.058801, 9.43718e-08, 4.85699e-33
0.059277, 9.80135e-08, 4.97589e-33
0.0597569, 1.01799e-07, 5.0977e-33
0.0602407, 1.05735e-07, 5.2225e-33
0.0607284, 1.09826e-07, 5.35035e-33
0.06122, 1.14079e-07, 5.48132e-33
0.0617156, 1.185e-07, 5.61549e-33
0.0622153, 1.23097e-07, 5.75298e-33
0.0627189, 1.27876e-07, 5.89379e-33
0.0632267, 1.32845e-07, 6.03808e-33
0.0637386, 1.38011e-07, 6.1859e-33
0.0642546, 1.43382e-07, 6.33733e-33
0.0647747, 1.48966e-07, 6.49243e-33
0.0652991, 1.54773e-07, 6.65137e-33
0.0658278, 1.60811e-07, 6.81421e-33
0.0663607, 1.67089e-07, 6.98101e-33
0.0668979, 1.73617e-07, 7.15188e-33
0.0674395, 1.80405e-07, 7.32696e-33
0.0679855, 1.87463e-07, 7.50633e-33
0.0685359, 1.94803e-07, 7.69008e-33
0.0690907, 2.02436e-07, 7.8783e-33
0.0696501, 2.10374e-07, 8.07118e-33
0.0702139, 2.18629e-07, 8.26873e-33
0.0707823, 2.27213e-07, 8.47112e-33
0.0713554, 2.36141e-07, 8.67851e-33
0.071933, 2.45425e-07, 8.89092e-33
0.0725154, 2.55081e-07, 9.10857e-33
0.0731025, 2.65124e-07, 9.33154e-33
0.0736943, 2.75569e-07, 9.55996e-33
0.0742909, 2.86431e-07, 9.79396e-33
0.0748923, 2.9773e-07, 1.00337e-32
0.0754986, 3.09481e-07, 1.02793e-32
0.0761098, 3.21703e-07, 1.05309e-32
0.076726, 3.34416e-07, 1.07887e-32
0.0773471, 3.47639e-07, 1.10527e-32
0.0779733, 3.61393e-07, 1.13233e-32
0.0786046, 3.75699e-07, 1.16005e-32
0.0792409, 3.9058e-07, 1.18844e-32
0.0798824, 4.06059e-07, 1.21753e-32
0.0805291, 4.22161e-07, 1.24733e-32
0.0811811, 4.3891e-07, 1.27786e-32
0.0818383, 4.56333e-07, 1.30914e-32
0.0825008, 4.74458e-07, 1.34118e-32
0.0831687, 4.93312e-07, 1.37401e-32
0.083842, 5.12925e-07, 1.40764e-32
0.0845208, 5.33329e-07, 1.44209e-32
0.085205, 5.54555e-07, 1.47739e-32
0.0858948, 5.76637e-07, 1.51355e-32
0.0865902, 5.99609e-07, 1.5506e-32
0.0872912, 6.23508e-07, 1.58855e-32
0.0879979, 6.48372e-07, 1.62743e-32
0.0887103, 6.74238e-07, 1.66726e-32
0.0894285, 7.0115e-07, 1.70807e-32
0.0901524, 7.29148e-07, 1.74987e-32
0.0908823, 7.58277e-07, 1.7927e-32
0.091618, 7.88584e-07, 1.83657e-32
0.0923597, 8.20115e-07, 1.88152e-32
0.0931075, 8.52921e-07, 1.92757e-32
0.0938612, 8.87054e-07, 1.97475e-32
0.0946211, 9.22568e-07, 2.02308e-32
0.0953871, 9.59519e-07, 2.07259e-32
0.0961593, 9.97966e-07, 2.12331e-32
0.0969378, 1.03797e-06, 2.17528e-32
0.0977226, 1.07959e-06, 2.22852e-32
0.0985137, 1.1229e-06, 2.28305e-32
0.0993113, 1.16796e-06, 2.33893e-32
0.100115, 1.21485e-06, 2.39615e-32
0.100926, 1.26364e-06, 2.45483e-32
0.101743, 1.31441e-06, 2.5149e-32
0.102566, 1.36724e-06, 2.57639e-32
0.103397, 1.42221e-06, 2.63949e-32
0.104234, 1.47941e-06, 2.70408e-32
0.105078, 1.53893e-06, 2.77026e-32
0.105928, 1.60087e-06, 2.838e-32
0.106786, 1.66532e-06, 2.90749e-32
0.10765, 1.73239e-06, 2.97859e-32
0.108522, 1.80218e-06, 3.05153e-32
0.109401, 1.87481e-06, 3.12624e-32
0.110286, 1.95039e-06, 3.20268e-32
0.111179, 2.02904e-06, 3.28106e-32
0.112079, 2.11088e-06, 3.36134e-32
0.112986, 2.19606e-06, 3.44356e-32
0.113901, 2.28469e-06, 3.52785e-32
0.114823, 2.37693e-06, 3.61417e-32
0.115753, 2.47293e-06, 3.70264e-32
0.11669, 2.57282e-06, 3.79323e-32
0.117635, 2.67679e-06, 3.88608e-32
0.118587, 2.78498e-06, 3.98113e-32
0.119547, 2.89758e-06, 4.07853e-32
0.120515, 3.01476e-06, 4.17835e-32
0.12149, 3.13671e-06, 4.28051e-32
0.122474, 3.26363e-06, 4.38529e-32
0.123466, 3.39572e-06, 4.49264e-32
0.124465, 3.53319e-06, 4.6025e-32
0.125473, 3.67626e-06, 4.71515e-32
0.126488, 3.82516e-06, 4.83042e-32
0.127513, 3.98013e-06, 4.94871e-32
0.128545, 4.14142e-06, 5.06975e-32
0.129585, 4.30928e-06, 5.1937e-32
0.130635, 4.48398e-06, 5.32088e-32
0.131692, 4.66581e-06, 5.45098e-32
0.132758, 4.85505e-06, 5.58432e-32
0.133833, 5.05202e-06, 5.72096e-32
0.134916, 5.25701e-06, 5.86086e-32
0.136009, 5.47038e-06, 6.00433e-32
0.13711, 5.69245e-06, 6.1512e-32
0.13822, 5.92358e-06, 6.30168e-32
0.139339, 6.16414e-06, 6.45583e-32
0.140467, 6.41453e-06, 6.61375e-32
0.141604, 6.67514e-06, 6.77551e-32
0.14275, 6.94638e-06, 6.94119e-32
0.143906, 7.22871e-06, 7.11102e-32
0.145071, 7.52256e-06, 7.28496e-32
0.146246, 7.82842e-06, 7.46323e-32
0.147429, 8.14677e-06, 7.64563e-32
0.148623, 8.47813e-06, 7.83271e-32
0.149826, 8.82303e-06, 8.02426e-32
0.151039, 9.18202e-06, 8.22052e-32
0.152262, 9.55568e-06, 8.42162e-32
0.153495, 9.94462e-06, 8.62765e-32
0.154737, 1.03494e-05, 8.83855e-32
0.15599, 1.07708e-05, 9.05476e-32
0.157253, 1.12094e-05, 9.27623e-32
0.158526, 1.1666e-05, 9.50307e-32
0.159809, 1.21412e-05, 9.73541e-32
0.161103, 1.26358e-05, 9.97353e-32
0.162407, 1.31507e-05, 1.02174e-31
0.163722, 1.36867e-05, 1.04673e-31
0.165047, 1.42445e-05, 1.07231e-31
0.166384, 1.48252e-05, 1.09855e-31
0.167731, 1.54297e-05, 1.12541e-31
0.169088, 1.60588e-05, 1.15291e-31
0.170457, 1.67138e-05, 1.18111e-31
0.171837, 1.73955e-05, 1.20999e-31
0.173228, 1.81051e-05, 1.23957e-31
0.174631, 1.88438e-05, 1.26989e-31
0.176045, 1.96127e-05, 1.30094e-31
0.17747, 2.04131e-05, 1.33274e-31
0.178907, 2.12463e-05, 1.36533e-31
0.180355, 2.21135e-05, 1.3987e-31
0.181815, 2.30163e-05, 1.43289e-31
0.183287, 2.39561e-05, 1.46792e-31
0.184771, 2.49343e-05, 1.50381e-31
0.186267, 2.59526e-05, 1.54058e-31
0.187775, 2.70126e-05, 1.57824e-31
0.189295, 2.81161e-05, 1.61681e-31
0.190827, 2.92647e-05, 1.65632e-31
0.192372, 3.04604e-05, 1.6968e-31
0.193929, 3.17051e-05, 1.73827e-31
0.195499, 3.30008e-05, 1.78075e-31
0.197082, 3.43496e-05, 1.82428e-31
0.198678, 3.57536e-05, 1.86888e-31
0.200286, 3.72152e-05, 1.91454e-31
0.201908, 3.87367e-05, 1.96134e-31
0.203542, 4.03206e-05, 2.00926e-31
0.20519, 4.19693e-05, 2.05836e-31
0.206851, 4.36857e-05, 2.10865e-31
0.208526, 4.54724e-05, 2.16019e-31
0.210214, 4.73324e-05, 2.21297e-31
0.211916, 4.92686e-05, 2.26705e-31
0.213631, 5.12842e-05, 2.32242e-31
0.215361, 5.33824e-05, 2.37917e-31
0.217104, 5.55667e-05, 2.43728e-31
0.218862, 5.78406e-05, 2.49684e-31
0.220634, 6.02077e-05, 2.55784e-31
0.22242, 6.26719e-05, 2.62032e-31
0.224221, 6.52371e-05, 2.68434e-31
0.226036, 6.79076e-05, 2.7499e-31
0.227866, 7.06875e-05, 2.81707e-31
0.22971, 7.35816e-05, 2.88584e-31
0.23157, 7.65943e-05, 2.95634e-31
0.233445, 7.97306e-05, 3.02855e-31
0.235335, 8.29956e-05, 3.10252e-31
0.23724, 8.63945e-05, 3.17827e-31
0.23916, 8.99329e-05, 3.25586e-31
0.241097, 9.36165e-05, 3.3354e-31
0.243048, 9.74512e-05, 3.4168e-31
0.245016, 0.000101443, 3.50024e-31
0.247, 0.000105599, 3.58572e-31
0.248999, 0.000109926, 3.67324e-31
0.251015, 0.00011443, 3.76292e-31
0.253047, 0.000119118, 3.85477e-31
0.255096, 0.000124, 3.94889e-31
0.257161, 0.000129081, 4.04527e-31
0.259243, 0.000134371, 4.14401e-31
0.261342, 0.000139879, 4.24517e-31
0.263457, 0.000145612, 4.34874e-31
0.26559, 0.000151581, 4.45487e-31
0.26774, 0.000157794, 4.56358e-31
0.269908, 0.000164263, 4.67496e-31
0.272093, 0.000170998, 4.78903e-31
0.274296, 0.000178008, 4.90588e-31
0.276516, 0.000185307, 5.02554e-31
0.278755, 0.000192905, 5.14817e-31
0.281012, 0.000200816, 5.27378e-31
0.283287, 0.000209051, 5.40242e-31
0.28558, 0.000217624, 5.53417e-31
0.287892, 0.000226549, 5.66916e-31
0.290223, 0.000235841, 5.80744e-31
0.292572, 0.000245515, 5.94903e-31
0.294941, 0.000255585, 6.09413e-31
0.297329, 0.000266069, 6.24275e-31
0.299736, 0.000276984, 6.39496e-31
0.302162, 0.000288347, 6.55084e-31
0.304608, 0.000300177, 6.71053e-31
0.307074, 0.000312492, 6.87411e-31
0.30956, 0.000325314, 7.04167e-31
0.312066, 0.000338662, 7.2133e-31
0.314593, 0.000352558, 7.38915e-31
0.31714, 0.000367025, 7.56924e-31
0.319707, 0.000382086, 7.75365e-31
0.322295, 0.000397766, 7.94257e-31
0.324905, 0.000414091, 8.13615e-31
0.327535, 0.000431085, 8.33434e-31
0.330187, 0.000448778, 8.5374e-31
0.33286, 0.000467198, 8.74536e-31
0.335554, 0.000486374, 8.95831e-31
0.338271, 0.000506339, 9.17652e-31
0.341009, 0.000527123, 9.39995e-31
0.34377, 0.000548762, 9.62887e-31
0.346553, 0.000571289, 9.86331e-31
0.349359, 0.000594742, 1.01035e-30
0.352187, 0.000619159, 1.03494e-30
0.355038, 0.000644579, 1.06013e-30
0.357913, 0.000671043, 1.08594e-30
0.36081, 0.000698595, 1.11237e-30
0.363731, 0.000727279, 1.13943e-30
0.366676, 0.000757142, 1.16716e-30
0.369644, 0.000788231, 1.19555e-30
0.372637, 0.000820599, 1.22464e-30
0.375653, 0.000854296, 1.25443e-30
0.378695, 0.000889378, 1.28494e-30
0.38176, 0.000925902, 1.31618e-30
0.384851, 0.000963927, 1.34819e-30
0.387967, 0.00100351, 1.38098e-30
0.391108, 0.00104473, 1.41455e-30
0.394274, 0.00108764, 1.44894e-30
0.397466, 0.00113231, 1.48415e-30
0.400683, 0.00117882, 1.52021e-30
0.403927, 0.00122724, 1.55716e-30
0.407197, 0.00127765, 1.59499e-30
0.410494, 0.00133013, 1.63375e-30
0.413817, 0.00138477, 1.67343e-30
0.417167, 0.00144165, 1.71407e-30
0.420544, 0.00150087, 1.75569e-30
0.423949, 0.00156253, 1.79833e-30
0.427381, 0.00162672, 1.84198e-30
0.430841, 0.00169355, 1.8867e-30
0.434329, 0.00176313, 1.93249e-30
0.437845, 0.00183556, 1.97939e-30
0.44139, 0.00191098, 2.02742e-30
0.444963, 0.00198949, 2.0766e-30
0.448566, 0.00207123, 2.12698e-30
0.452197, 0.00215633, 2.17856e-30
0.455858, 0.00224493, 2.23139e-30
0.459548, 0.00233718, 2.28549e-30
0.463269, 0.00243321, 2.3409e-30
0.467019, 0.00253319, 2.39764e-30
0.4708, 0.00263729, 2.45574e-30
0.474611, 0.00274566, 2.51524e-30
0.478454, 0.00285849, 2.57618e-30
0.482327, 0.00297595, 2.63858e-30
0.486232, 0.00309825, 2.70248e-30
0.490168, 0.00322557, 2.76791e-30
0.494136, 0.00335813, 2.83491e-30
0.498137, 0.00349613, 2.90354e-30
0.50217, 0.00363982, 2.97381e-30
0.506235, 0.0037894, 3.04575e-30
0.510333, 0.00394514, 3.11943e-30
0.514465, 0.00410729, 3.19488e-30
0.51863, 0.00427609, 3.27214e-30
0.522828, 0.00445184, 3.35123e-30
0.527061, 0.00463482, 3.43224e-30
0.531328, 0.00482532, 3.51519e-30
0.535629, 0.00502365, 3.60011e-30
0.539966, 0.00523014, 3.68709e-30
0.544337, 0.00544511, 3.77612e-30
0.548744, 0.00566893, 3.8673e-30
0.553186, 0.00590195, 3.96065e-30
0.557665, 0.00614455, 4.05624e-30
0.562179, 0.00639713, 4.1541e-30
0.566731, 0.00666009, 4.25432e-30
0.571319, 0.00693386, 4.35692e-30
0.575944, 0.00721889, 4.46196e-30
0.580607, 0.00751565, 4.56953e-30
0.585307, 0.0078246, 4.67963e-30
0.590045, 0.00814626, 4.79237e-30
0.594822, 0.00848115, 4.9078e-30
0.599638, 0.00882981, 5.02599e-30
0.604492, 0.0091928, 5.14697e-30
0.609386, 0.00957072, 5.27084e-30
0.614319, 0.00996419, 5.39765e-30
0.619293, 0.0103738, 5.52749e-30
0.624306, 0.0108003, 5.66039e-30
0.62936, 0.0112443, 5.79645e-30
0.634456, 0.0117066, 5.93578e-30
0.639592, 0.0121879, 6.07837e-30
0.64477, 0.012689, 6.22436e-30
0.64999, 0.0132107, 6.3738e-30
0.655252, 0.0137539, 6.52678e-30
0.660556, 0.0143194, 6.68336e-30
0.665904, 0.0149081, 6.84368e-30
0.671295, 0.0155211, 7.00778e-30
0.67673, 0.0161592, 7.17577e-30
0.682208, 0.0168236, 7.34769e-30
0.687731, 0.0175154, 7.52369e-30
0.693299, 0.0182355, 7.70386e-30
0.698912, 0.0189853, 7.88826e-30
0.70457, 0.019766, 8.077e-30
0.710274, 0.0205787, 8.27019e-30
0.716024, 0.0214249, 8.46791e-30
0.721821, 0.0223059, 8.6703e-30
0.727664, 0.0232231, 8.87742e-30
0.733555, 0.024178, 9.08942e-30
0.739494, 0.0251722, 9.30641e-30
0.74548, 0.0262073, 9.52844e-30
0.751516, 0.0272849, 9.75574e-30
0.7576, 0.0284069, 9.98832e-30
0.763733, 0.029575, 1.02263e-29
0.769916, 0.0307912, 1.04699e-29
0.776149, 0.0320573, 1.07192e-29
0.782432, 0.0333756, 1.09743e-29
0.788767, 0.0347481, 1.12354e-29
0.795152, 0.036177, 1.15025e-29
0.801589, 0.0376647, 1.17758e-29
0.808079, 0.0392136, 1.20556e-29
0.814621, 0.0408262, 1.23418e-29
0.821216, 0.0425051, 1.26347e-29
0.827864, 0.044253, 1.29343e-29
0.834566, 0.0460729, 1.3241e-29
0.841322, 0.0479676, 1.35547e-29
0.848134, 0.0499402, 1.38757e-29
0.855, 0.051994, 1.42041e-29
0.861922, 0.0541323, 1.45401e-29
0.868899, 0.0563584, 1.48838e-29
0.875934, 0.0586762, 1.52355e-29
0.883025, 0.0610893, 1.55952e-29
0.890174, 0.0636016, 1.59633e-29
0.89738, 0.0662173, 1.63398e-29
0.904645, 0.0689406, 1.67249e-29
0.911969, 0.0717759, 1.71189e-29
0.919352, 0.0747278, 1.7522e-29
0.926795, 0.0778011, 1.79342e-29
0.934298, 0.0810008, 1.83559e-29
0.941861, 0.0843321, 1.87871e-29
0.949486, 0.0878005, 1.92282e-29
0.957173, 0.0914115, 1.96794e-29
0.964922, 0.0951711, 2.01409e-29
0.972734, 0.0990852, 2.06128e-29
0.980609, 0.10316, 2.10955e-29
0.988547, 0.107403, 2.1589e-29
0.99655, 0.111821, 2.20938e-29
1.00462, 0.11642, 2.26101e-29
1.01275, 0.121208, 2.31378e-29
1.02095, 0.126193, 2.36776e-29
1.02922, 0.131383, 2.42298e-29
1.03755, 0.136787, 2.47939e-29
1.04595, 0.142413, 2.53709e-29
1.05441, 0.14827, 2.59603e-29
1.06295, 0.154368, 2.65637e-29
1.07156, 0.160718, 2.71806e-29
1.08023, 0.167328, 2.78106e-29
1.08898, 0.17421, 2.84554e-29
1.09779, 0.181376, 2.91137e-29
1.10668, 0.188836, 2.97873e-29
1.11564, 0.196603, 3.04756e-29
1.12467, 0.204689, 3.1179e-29
1.13378, 0.213108, 3.18986e-29
1.14295, 0.221873, 3.26328e-29
1.15221, 0.230999, 3.33846e-29
1.16154, 0.2405, 3.41524e-29
1.17094, 0.250393, 3.49367e-29
1.18042, 0.260692, 3.57384e-29
1.18997, 0.271414, 3.65571e-29
1.19961, 0.282578, 3.73948e-29
1.20932, 0.294201, 3.825e-29
1.21911, 0.306302, 3.9124e-29
1.22898, 0.318901, 4.00169e-29
1.23893, 0.332018, 4.09292e-29
1.24896, 0.345675, 4.18612e-29
1.25907, 0.359893, 4.28131e-29
