f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.20652e-27
0.008912, 5.76151e-11, 3.28497e-27
0.00898414, 5.91038e-11, 3.36532e-27
0.00905688, 6.06335e-11, 3.44766e-27
0.0091302, 6.22055e-11, 3.532e-27
0.00920411, 6.38208e-11, 3.6184e-27
0.00927863, 6.54809e-11, 3.70693e-27
0.00935374, 6.7187e-11, 3.7976e-27
0.00942947, 6.89404e-11, 3.89051e-27
0.00950581, 7.07424e-11, 3.98568e-27
0.00958276, 7.25946e-11, 4.08317e-27
0.00966034, 7.44984e-11, 4.18305e-27
0.00973855, 7.64553e-11, 4.28538e-27
0.00981739, 7.84668e-11, 4.3902e-27
0.00989687, 8.05346e-11, 4.49759e-27
0.00997699, 8.26603e-11, 4.6076e-27
0.0100578, 8.48456e-11, 4.72035e-27
0.0101392, 8.70923e-11, 4.83577e-27
0.0102213, 8.94022e-11, 4.95407e-27
0.010304, 9.17772e-11, 5.07517e-27
0.0103874, 9.42192e-11, 5.19927e-27
0.0104715, 9.67302e-11, 5.32644e-27
0.0105563, 9.93123e-11, 5.45675e-27
0.0106418, 1.01968e-10, 5.59027e-27
0.0107279, 1.04698e-10, 5.7269e-27
0.0108148, 1.07506e-10, 5.86704e-27
0.0109023, 1.10395e-10, 6.01043e-27
0.0109906, 1.13365e-10, 6.15748e-27
0.0110796, 1.16421e-10, 6.3081e-27
0.0111693, 1.19564e-10, 6.46236e-27
0.0112597, 1.22797e-10, 6.62034e-27
0.0113508, 1.26123e-10, 6.78213e-27
0.0114427, 1.29545e-10, 6.94799e-27
0.0115354, 1.33065e-10, 7.11799e-27
0.0116287, 1.36687e-10, 7.29187e-27
0.0117229, 1.40414e-10, 7.47028e-27
0.0118178, 1.44249e-10, 7.65292e-27
0.0119135, 1.48195e-10, 7.84008e-27
0.0120099, 1.52255e-10, 8.03167e-27
0.0121071, 1.56434e-10, 8.22797e-27
0.0122052, 1.60735e-10, 8.42931e-27
0.012304, 1.65162e-10, 8.63536e-27
0.0124036, 1.69718e-10, 8.84645e-27
0.012504, 1.74407e-10, 9.06268e-27
0.0126052, 1.79235e-10, 9.28416e-27
0.0127073, 1.84205e-10, 9.51122e-27
0.0128101, 1.89321e-10, 9.74355e-27
0.0129138, 1.94589e-10, 9.9817e-27
0.0130184, 2.00012e-10, 1.02258e-26
0.0131238, 2.05597e-10, 1.04758e-26
0.01323, 2.11347e-10, 1.07317e-26
0.0133371, 2.17269e-10, 1.0994e-26
0.0134451, 2.23368e-10, 1.12627e-26
0.013554, 2.29648e-10, 1.15381e-26
0.0136637, 2.36117e-10, 1.182e-26
0.0137743, 2.4278e-10, 1.21089e-26
0.0138858, 2.49643e-10, 1.24047e-26
0.0139982, 2.56714e-10, 1.27078e-26
0.0141116, 2.63997e-10, 1.30186e-26
0.0142258, 2.71501e-10, 1.33365e-26
0.014341, 2.79232e-10, 1.36625e-26
0.0144571, 2.87198e-10, 1.39963e-26
0.0145741, 2.95407e-10, 1.43382e-26
0.0146921, 3.03866e-10, 1.46885e-26
0.014811, 3.12583e-10, 1.50472e-26
0.0149309, 3.21567e-10, 1.54148e-26
0.0150518, 3.30827e-10, 1.57915e-26
0.0151737, 3.40371e-10, 1.61774e-26
0.0152965, 3.50209e-10, 1.65724e-26
0.0154203, 3.60351e-10, 1.69771e-26
0.0155452, 3.70807e-10, 1.7392e-26
0.015671, 3.81587e-10, 1.78166e-26
0.0157979, 3.92701e-10, 1.82519e-26
0.0159258, 4.04161e-10, 1.86976e-26
0.0160547, 4.15979e-10, 1.91541e-26
0.0161847, 4.28166e-10, 1.9622e-26
0.0163157, 4.40734e-10, 2.01011e-26
0.0164478, 4.53697e-10, 2.05919e-26
0.016581, 4.67067e-10, 2.10949e-26
0.0167152, 4.80859e-10, 2.16098e-26
0.0168505, 4.95086e-10, 2.21374e-26
0.0169869, 5.09763e-10, 2.26778e-26
0.0171245, 5.24905e-10, 2.32317e-26
0.0172631, 5.40528e-10, 2.37987e-26
0.0174028, 5.56649e-10, 2.43794e-26
0.0175437, 5.73284e-10, 2.49745e-26
0.0176858, 5.9045e-10, 2.55844e-26
0.0178289, 6.08167e-10, 2.62085e-26
0.0179733, 6.26452e-10, 2.68484e-26
0.0181188, 6.45325e-10, 2.75036e-26
0.0182655, 6.64806e-10, 2.81749e-26
0.0184133, 6.84917e-10, 2.88621e-26
0.0185624, 7.05678e-10, 2.95665e-26
0.0187127, 7.27113e-10, 3.0288e-26
0.0188642, 7.49244e-10, 3.1027e-26
0.0190169, 7.72096e-10, 3.17838e-26
0.0191708, 7.95694e-10, 3.25589e-26
0.019326, 8.20063e-10, 3.33531e-26
0.0194825, 8.45231e-10, 3.41669e-26
0.0196402, 8.71225e-10, 3.50001e-26
0.0197992, 8.98075e-10, 3.58538e-26
0.0199595, 9.25809e-10, 3.67282e-26
0.0201211, 9.54459e-10, 3.76239e-26
0.020284, 9.84058e-10, 3.85414e-26
0.0204482, 1.01464e-09, 3.94811e-26
0.0206138, 1.04624e-09, 4.0444e-26
0.0207806, 1.07888e-09, 4.14295e-26
0.0209489, 1.11262e-09, 4.24398e-26
0.0211185, 1.14749e-09, 4.34744e-26
0.0212894, 1.18352e-09, 4.45336e-26
0.0214618, 1.22077e-09, 4.56193e-26
0.0216355, 1.25926e-09, 4.67307e-26
0.0218107, 1.29906e-09, 4.78698e-26
0.0219873, 1.3402e-09, 4.90364e-26
0.0221653, 1.38273e-09, 5.02312e-26
0.0223447, 1.4267e-09, 5.14547e-26
0.0225256, 1.47216e-09, 5.27082e-26
0.022708, 1.51917e-09, 5.39924e-26
0.0228918, 1.56779e-09, 5.53072e-26
0.0230771, 1.61806e-09, 5.6654e-26
0.0232639, 1.67006e-09, 5.80335e-26
0.0234523, 1.72384e-09, 5.94472e-26
0.0236421, 1.77946e-09, 6.08941e-26
0.0238335, 1.83701e-09, 6.23767e-26
0.0240265, 1.89653e-09, 6.38956e-26
0.024221, 1.95811e-09, 6.54508e-26
0.0244171, 2.02183e-09, 6.7044e-26
0.0246148, 2.08775e-09, 6.86759e-26
0.024814, 2.15596e-09, 7.03465e-26
0.0250149, 2.22655e-09, 7.20583e-26
0.0252174, 2.2996e-09, 7.38113e-26
0.0254216, 2.3752e-09, 7.56074e-26
0.0256274, 2.45345e-09, 7.74465e-26
0.0258349, 2.53443e-09, 7.93304e-26
0.026044, 2.61827e-09, 8.12592e-26
0.0262549, 2.70505e-09, 8.32358e-26
0.0264674, 2.79489e-09, 8.52591e-26
0.0266817, 2.8879e-09, 8.73321e-26
0.0268977, 2.9842e-09, 8.9455e-26
0.0271154, 3.08391e-09, 9.16287e-26
0.027335, 3.18716e-09, 9.38564e-26
0.0275562, 3.29409e-09, 9.61361e-26
0.0277793, 3.40481e-09, 9.84721e-26
0.0280042, 3.51949e-09, 1.00864e-25
0.0282309, 3.63826e-09, 1.03314e-25
0.0284595, 3.76128e-09, 1.05824e-25
0.0286899, 3.88871e-09, 1.08394e-25
0.0289222, 4.02072e-09, 1.11027e-25
0.0291563, 4.15747e-09, 1.13722e-25
0.0293923, 4.29915e-09, 1.16482e-25
0.0296303, 4.44594e-09, 1.19309e-25
0.0298702, 4.59803e-09, 1.22205e-25
0.030112, 4.75562e-09, 1.2517e-25
0.0303558, 4.91893e-09, 1.28207e-25
0.0306015, 5.08816e-09, 1.31316e-25
0.0308493, 5.26354e-09, 1.34502e-25
0.031099, 5.44531e-09, 1.37763e-25
0.0313508, 5.6337e-09, 1.41104e-25
0.0316046, 5.82897e-09, 1.44524e-25
0.0318604, 6.03139e-09, 1.48026e-25
0.0321184, 6.24121e-09, 1.51615e-25
0.0323784, 6.45873e-09, 1.55288e-25
0.0326405, 6.68424e-09, 1.5905e-25
0.0329048, 6.91805e-09, 1.62903e-25
0.0331711, 7.16046e-09, 1.66847e-25
0.0334397, 7.41181e-09, 1.70888e-25
0.0337104, 7.67245e-09, 1.75024e-25
0.0339833, 7.94273e-09, 1.79261e-25
0.0342584, 8.22301e-09, 1.83599e-25
0.0345358, 8.51369e-09, 1.88042e-25
0.0348154, 8.81516e-09, 1.92591e-25
0.0350972, 9.12784e-09, 1.97248e-25
0.0353813, 9.45216e-09, 2.02017e-25
0.0356678, 9.78857e-09, 2.06902e-25
0.0359565, 1.01375e-08, 2.11902e-25
0.0362476, 1.04995e-08, 2.17023e-25
0.0365411, 1.08751e-08, 2.22268e-25
0.0368369, 1.12647e-08, 2.27636e-25
0.0371351, 1.1669e-08, 2.33133e-25
0.0374358, 1.20884e-08, 2.38764e-25
0.0377388, 1.25236e-08, 2.44526e-25
0.0380443, 1.29751e-08, 2.50427e-25
0.0383523, 1.34437e-08, 2.5647e-25
0.0386628, 1.393e-08, 2.62657e-25
0.0389758, 1.44346e-08, 2.68991e-25
0.0392914, 1.49584e-08, 2.75478e-25
0.0396095, 1.55019e-08, 2.82119e-25
0.0399301, 1.60661e-08, 2.88916e-25
0.0402534, 1.66517e-08, 2.95878e-25
0.0405793, 1.72595e-08, 3.03005e-25
0.0409078, 1.78904e-08, 3.10301e-25
0.041239, 1.85454e-08, 3.17771e-25
0.0415728, 1.92253e-08, 3.25417e-25
0.0419094, 1.99311e-08, 3.33248e-25
0.0422487, 2.06639e-08, 3.41264e-25
0.0425907, 2.14247e-08, 3.49469e-25
0.0429355, 2.22147e-08, 3.5787e-25
0.0432831, 2.30349e-08, 3.66471e-25
0.0436335, 2.38865e-08, 3.75275e-25
0.0439867, 2.47708e-08, 3.84287e-25
0.0443428, 2.56891e-08, 3.93514e-25
0.0447018, 2.66427e-08, 4.02959e-25
0.0450637, 2.76331e-08, 4.12628e-25
0.0454285, 2.86615e-08, 4.22525e-25
0.0457963, 2.97297e-08, 4.32657e-25
0.0461671, 3.0839e-08, 4.43029e-25
0.0465408, 3.19912e-08, 4.53644e-25
0.0469176, 3.3188e-08, 4.64511e-25
0.0472974, 3.4431e-08, 4.75633e-25
0.0476803, 3.57222e-08, 4.87017e-25
0.0480663, 3.70635e-08, 4.9867e-25
0.0484555, 3.84568e-08, 5.106e-25
0.0488477, 3.99042e-08, 5.22806e-25
0.0492432, 4.14079e-08, 5.35302e-25
0.0496418, 4.297e-08, 5.48089e-25
0.0500437, 4.45929e-08, 5.61179e-25
0.0504489, 4.62791e-08, 5.74577e-25
0.0508573, 4.8031e-08, 5.88287e-25
0.051269, 4.98512e-08, 6.02318e-25
0.0516841, 5.17425e-08, 6.16679e-25
0.0521025, 5.37078e-08, 6.31375e-25
0.0525243, 5.57498e-08, 6.46415e-25
0.0529495, 5.78718e-08, 6.61805e-25
0.0533782, 6.00769e-08, 6.77557e-25
0.0538103, 6.23683e-08, 6.93674e-25
0.0542459, 6.47497e-08, 7.10166e-25
0.0546851, 6.72245e-08, 7.27046e-25
0.0551278, 6.97965e-08, 7.44315e-25
0.0555741, 7.24695e-08, 7.61987e-25
0.056024, 7.52477e-08, 7.8007e-25
0.0564776, 7.81352e-08, 7.98574e-25
0.0569348, 8.11363e-08, 8.17504e-25
0.0573957, 8.42558e-08, 8.36873e-25
0.0578604, 8.74982e-08, 8.56692e-25
0.0583288, 9.08685e-08, 8.76968e-25
0.058801, 9.43718e-08, 8.97712e-25
0.059277, 9.80135e-08, 9.18935e-25
0.0597569, 1.01799e-07, 9.40648e-25
0.0602407, 1.05735e-07, 9.62863e-25
0.0607284, 1.09826e-07, 9.85587e-25
0.06122, 1.14079e-07, 1.00883e-24
0.0617156, 1.185e-07, 1.03261e-24
0.0622153, 1.23097e-07, 1.05694e-24
0.0627189, 1.27876e-07, 1.08182e-24
0.0632267, 1.32845e-07, 1.10728e-24
0.0637386, 1.38011e-07, 1.13331e-24
0.0642546, 1.43382e-07, 1.15994e-24
0.0647747, 1.48966e-07, 1.18718e-24
0.0652991, 1.54773e-07, 1.21503e-24
0.0658278, 1.60811e-07, 1.24353e-24
0.0663607, 1.67089e-07, 1.27267e-24
0.0668979, 1.73617e-07, 1.30246e-24
0.0674395, 1.80405e-07, 1.33294e-24
0.0679855, 1.87463e-07, 1.36411e-24
0.0685359, 1.94803e-07, 1.39598e-24
0.0690907, 2.02436e-07, 1.42857e-24
0.0696501, 2.10374e-07, 1.4619e-24
0.0702139, 2.18629e-07, 1.49597e-24
0.0707823, 2.27213e-07, 1.53081e-24
0.0713554, 2.36141e-07, 1.56644e-24
0.071933, 2.45425e-07, 1.60286e-24
0.0725154, 2.55081e-07, 1.6401e-24
0.0731025, 2.65124e-07, 1.67818e-24
0.0736943, 2.75569e-07, 1.7171e-24
0.0742909, 2.86431e-07, 1.75689e-24
0.0748923, 2.9773e-07, 1.79756e-24
0.0754986, 3.09481e-07, 1.83914e-24
0.0761098, 3.21703e-07, 1.88164e-24
0.076726, 3.34416e-07, 1.92508e-24
0.0773471, 3.47639e-07, 1.96948e-24
0.0779733, 3.61393e-07, 2.01487e-24
0.0786046, 3.75699e-07, 2.06125e-24
0.0792409, 3.9058e-07, 2.10865e-24
0.0798824, 4.06059e-07, 2.15709e-24
0.0805291, 4.22161e-07, 2.20659e-24
0.0811811, 4.3891e-07, 2.25718e-24
0.0818383, 4.56333e-07, 2.30887e-24
0.0825008, 4.74458e-07, 2.36169e-24
0.0831687, 4.93312e-07, 2.41565e-24
0.083842, 5.12925e-07, 2.47079e-24
0.0845208, 5.33329e-07, 2.52712e-24
0.085205, 5.54555e-07, 2.58466e-24
0.0858948, 5.76637e-07, 2.64345e-24
0.0865902, 5.99609e-07, 2.7035e-24
0.0872912, 6.23508e-07, 2.76484e-24
0.0879979, 6.48372e-07, 2.82749e-24
0.0887103, 6.74238e-07, 2.89149e-24
0.0894285, 7.0115e-07, 2.95685e-24
0.0901524, 7.29148e-07, 3.02359e-24
0.0908823, 7.58277e-07, 3.09175e-24
0.091618, 7.88584e-07, 3.16135e-24
0.0923597, 8.20115e-07, 3.23243e-24
0.0931075, 8.52921e-07, 3.30501e-24
0.0938612, 8.87054e-07, 3.37909e-24
0.0946211, 9.22568e-07, 3.45474e-24
0.0953871, 9.59519e-07, 3.53197e-24
0.0961593, 9.97966e-07, 3.6108e-24
0.0969378, 1.03797e-06, 3.69128e-24
0.0977226, 1.07959e-06, 3.77342e-24
0.0985137, 1.1229e-06, 3.85726e-24
0.0993113, 1.16796e-06, 3.94283e-24
0.100115, 1.21485e-06, 4.03011e-24
0.100926, 1.26364e-06, 4.11928e-24
0.101743, 1.31441e-06, 4.21019e-24
0.102566, 1.36724e-06, 4.30289e-24
0.103397, 1.42221e-06, 4.39762e-24
0.104234, 1.47941e-06, 4.49418e-24
0.105078, 1.53893e-06, 4.59271e-24
0.105928, 1.60087e-06, 4.69312e-24
0.106786, 1.66532e-06, 4.79567e-24
0.10765, 1.73239e-06, 4.90015e-24
0.108522, 1.80218e-06, 5.00682e-24
0.109401, 1.87481e-06, 5.1156e-24
0.110286, 1.95039e-06, 5.22638e-24
0.111179, 2.02904e-06, 5.33945e-24
0.112079, 2.11088e-06, 5.45469e-24
0.112986, 2.19606e-06, 5.57214e-24
0.113901, 2.28469e-06, 5.69195e-24
0.114823, 2.37693e-06, 5.81402e-24
0.115753, 2.47293e-06, 5.93851e-24
0.11669, 2.57282e-06, 6.06532e-24
0.117635, 2.67679e-06, 6.1946e-24
0.118587, 2.78498e-06, 6.32624e-24
0.119547, 2.89758e-06, 6.4604e-24
0.120515, 3.01476e-06, 6.59713e-24
0.12149, 3.13671e-06, 6.73628e-24
0.122474, 3.26363e-06, 6.87819e-24
0.123466, 3.39572e-06, 7.02274e-24
0.124465, 3.53319e-06, 7.16979e-24
0.125473, 3.67626e-06, 7.31968e-24
0.126488, 3.82516e-06, 7.47212e-24
0.127513, 3.98013e-06, 7.6276e-24
0.128545, 4.14142e-06, 7.78569e-24
0.129585, 4.30928e-06, 7.94655e-24
0.130635, 4.48398e-06, 8.11053e-24
0.131692, 4.66581e-06, 8.27718e-24
0.132758, 4.85505e-06, 8.44683e-24
0.133833, 5.05202e-06, 8.61952e-24
0.134916, 5.25701e-06, 8.79509e-24
0.136009, 5.47038e-06, 8.9739e-24
0.13711, 5.69245e-06, 9.15564e-24
0.13822, 5.92358e-06, 9.3405e-24
0.139339, 6.16414e-06, 9.52848e-24
0.140467, 6.41453e-06, 9.71962e-24
0.141604, 6.67514e-06, 9.91393e-24
0.14275, 6.94638e-06, 1.01114e-23
0.143906, 7.22871e-06, 1.03123e-23
0.145071, 7.52256e-06, 1.05164e-23
0.146246, 7.82842e-06, 1.07239e-23
0.147429, 8.14677e-06, 1.09344e-23
0.148623, 8.47813e-06, 1.11486e-23
0.149826, 8.82303e-06, 1.1366e-23
0.151039, 9.18202e-06, 1.15868e-23
0.152262, 9.55568e-06, 1.18112e-23
0.153495, 9.94462e-06, 1.2039e-23
0.154737, 1.03494e-05, 1.22701e-23
0.15599, 1.07708e-05, 1.25048e-23
0.157253, 1.12094e-05, 1.2743e-23
0.158526, 1.1666e-05, 1.29847e-23
0.159809, 1.21412e-05, 1.32299e-23
0.161103, 1.26358e-05, 1.34788e-23
0.162407, 1.31507e-05, 1.37311e-23
0.163722, 1.36867e-05, 1.39871e-23
0.165047, 1.42445e-05, 1.42465e-23
0.166384, 1.48252e-05, 1.45098e-23
0.167731, 1.54297e-05, 1.47765e-23
0.169088, 1.60588e-05, 1.50466e-23
0.170457, 1.67138e-05, 1.53205e-23
0.171837, 1.73955e-05, 1.5598e-23
0.173228, 1.81051e-05, 1.58791e-23
0.174631, 1.88438e-05, 1.61639e-23
0.176045, 1.96127e-05, 1.64522e-23
0.17747, 2.04131e-05, 1.6744e-23
0.178907, 2.12463e-05, 1.70395e-23
0.180355, 2.21135e-05, 1.73384e-23
0.181815, 2.30163e-05, 1.76409e-23
0.183287, 2.39561e-05, 1.79469e-23
0.184771, 2.49343e-05, 1.82565e-23
0.186267, 2.59526e-05, 1.85695e-23
0.187775, 2.70126e-05, 1.88859e-23
0.189295, 2.81161e-05, 1.92057e-23
0.190827, 2.92647e-05, 1.95288e-23
0.192372, 3.04604e-05, 1.98554e-23
0.193929, 3.17051e-05, 2.01852e-23
0.195499, 3.30008e-05, 2.05183e-23
0.197082, 3.43496e-05, 2.08547e-23
0.198678, 3.57536e-05, 2.11943e-23
0.200286, 3.72152e-05, 2.15369e-23
0.201908, 3.87367e-05, 2.18827e-23
0.203542, 4.03206e-05, 2.22313e-23
0.20519, 4.19693e-05, 2.2583e-23
0.206851, 4.36857e-05, 2.29375e-23
0.208526, 4.54724e-05, 2.32949e-23
0.210214, 4.73324e-05, 2.36549e-23
0.211916, 4.92686e-05, 2.40177e-23
0.213631, 5.12842e-05, 2.43829e-23
0.215361, 5.33824e-05, 2.47508e-23
0.217104, 5.55667e-05, 2.51209e-23
0.218862, 5.78406e-05, 2.54935e-23
0.220634, 6.02077e-05, 2.58683e-23
0.22242, 6.26719e-05, 2.62451e-23
0.224221, 6.52371e-05, 2.66241e-23
0.226036, 6.79076e-05, 2.70048e-23
0.227866, 7.06875e-05, 2.73874e-23
0.22971, 7.35816e-05, 2.77715e-23
0.23157, 7.65943e-05, 2.81574e-23
0.233445, 7.97306e-05, 2.85447e-23
0.235335, 8.29956e-05, 2.89333e-23
0.23724, 8.63945e-05, 2.9323e-23
0.23916, 8.99329e-05, 2.97137e-23
0.241097, 9.36165e-05, 3.01056e-23
0.243048, 9.74512e-05, 3.04979e-23
0.245016, 0.000101443, 3.0891e-23
0.247, 0.000105599, 3.12846e-23
0.248999, 0.000109926, 3.16783e-23
0.251015, 0.00011443, 3.20723e-23
0.253047, 0.000119118, 3.24662e-23
0.255096, 0.000124, 3.28601e-23
0.257161, 0.000129081, 3.32534e-23
0.259243, 0.000134371, 3.36463e-23
0.261342, 0.000139879, 3.40386e-23
0.263457, 0.000145612, 3.44297e-23
0.26559, 0.000151581, 3.48199e-23
0.26774, 0.000157794, 3.52089e-23
0.269908, 0.000164263, 3.55964e-23
0.272093, 0.000170998, 3.59823e-23
0.274296, 0.000178008, 3.63663e-23
0.276516, 0.000185307, 3.67482e-23
0.278755, 0.000192905, 3.7128e-23
0.281012, 0.000200816, 3.75054e-23
0.283287, 0.000209051, 3.78801e-23
0.28558, 0.000217624, 3.82518e-23
0.287892, 0.000226549, 3.86205e-23
0.290223, 0.000235841, 3.8986e-23
0.292572, 0.000245515, 3.93479e-23
0.294941, 0.000255585, 3.97063e-23
0.297329, 0.000266069, 4.00607e-23
0.299736, 0.000276984, 4.04109e-23
0.302162, 0.000288347, 4.07567e-23
0.304608, 0.000300177, 4.10979e-23
0.307074, 0.000312492, 4.14344e-23
0.30956, 0.000325314, 4.1766e-23
0.312066, 0.000338662, 4.20922e-23
0.314593, 0.000352558, 4.24132e-23
0.31714, 0.000367025, 4.27284e-23
0.319707, 0.000382086, 4.30376e-23
0.322295, 0.000397766, 4.33409e-23
0.324905, 0.000414091, 4.36379e-23
0.327535, 0.000431085, 4.39283e-23
0.330187, 0.000448778, 4.42121e-23
0.33286, 0.000467198, 4.44888e-23
0.335554, 0.000486374, 4.47584e-23
0.338271, 0.000506339, 4.50208e-23
0.341009, 0.000527123, 4.52756e-23
0.34377, 0.000548762, 4.55227e-23
0.346553, 0.000571289, 4.57618e-23
0.349359, 0.000594742, 4.59929e-23
0.352187, 0.000619159, 4.62157e-23
0.355038, 0.000644579, 4.643e-23
0.357913, 0.000671043, 4.66357e-23
0.36081, 0.000698595, 4.68325e-23
0.363731, 0.000727279, 4.70203e-23
0.366676, 0.000757142, 4.71991e-23
0.369644, 0.000788231, 4.73685e-23
0.372637, 0.000820599, 4.75285e-23
0.375653, 0.000854296, 4.76789e-23
0.378695, 0.000889378, 4.78196e-23
0.38176, 0.000925902, 4.79504e-23
0.384851, 0.000963927, 4.80713e-23
0.387967, 0.00100351, 4.81821e-23
0.391108, 0.00104473, 4.82826e-23
0.394274, 0.00108764, 4.83729e-23
0.397466, 0.00113231, 4.84528e-23
0.400683, 0.00117882, 4.85222e-23
0.403927, 0.00122724, 4.8581e-23
0.407197, 0.00127765, 4.86292e-23
0.410494, 0.00133013, 4.86668e-23
0.413817, 0.00138477, 4.86935e-23
0.417167, 0.00144165, 4.87095e-23
0.420544, 0.00150087, 4.87147e-23
0.423949, 0.00156253, 4.8709e-23
0.427381, 0.00162672, 4.86924e-23
0.430841, 0.00169355, 4.86649e-23
0.434329, 0.00176313, 4.86266e-23
0.437845, 0.00183556, 4.85773e-23
0.44139, 0.00191098, 4.85172e-23
0.444963, 0.00198949, 4.84462e-23
0.448566, 0.00207123, 4.83644e-23
0.452197, 0.00215633, 4.82718e-23
0.455858, 0.00224493, 4.81685e-23
0.459548, 0.00233718, 4.80545e-23
0.463269, 0.00243321, 4.79299e-23
0.467019, 0.00253319, 4.77948e-23
0.4708, 0.00263729, 4.76493e-23
0.474611, 0.00274566, 4.74934e-23
0.478454, 0.00285849, 4.73272e-23
0.482327, 0.00297595, 4.71509e-23
0.486232, 0.00309825, 4.69645e-23
0.490168, 0.00322557, 4.67683e-23
0.494136, 0.00335813, 4.65623e-23
0.498137, 0.00349613, 4.63466e-23
0.50217, 0.00363982, 4.61214e-23
0.506235, 0.0037894, 4.58869e-23
0.510333, 0.00394514, 4.56433e-23
0.514465, 0.00410729, 4.53906e-23
0.51863, 0.00427609, 4.51291e-23
0.522828, 0.00445184, 4.48589e-23
0.527061, 0.00463482, 4.45803e-23
0.531328, 0.00482532, 4.42934e-23
0.535629, 0.00502365, 4.39984e-23
0.539966, 0.00523014, 4.36954e-23
0.544337, 0.00544511, 4.33849e-23
0.548744, 0.00566893, 4.30668e-23
0.553186, 0.00590195, 4.27416e-23
0.557665, 0.00614455, 4.24092e-23
0.562179, 0.00639713, 4.20701e-23
0.566731, 0.00666009, 4.17244e-23
0.571319, 0.00693386, 4.13723e-23
0.575944, 0.00721889, 4.10142e-23
0.580607, 0.00751565, 4.06501e-23
0.585307, 0.0078246, 4.02804e-23
0.590045, 0.00814626, 3.99053e-23
0.594822, 0.00848115, 3.9525e-23
0.599638, 0.00882981, 3.91397e-23
0.604492, 0.0091928, 3.87499e-23
0.609386, 0.00957072, 3.83555e-23
0.614319, 0.00996419, 3.7957e-23
0.619293, 0.0103738, 3.75545e-23
0.624306, 0.0108003, 3.71483e-23
0.62936, 0.0112443, 3.67387e-23
0.634456, 0.0117066, 3.63258e-23
0.639592, 0.0121879, 3.591e-23
0.64477, 0.012689, 3.54914e-23
0.64999, 0.0132107, 3.50703e-23
0.655252, 0.0137539, 3.4647e-23
0.660556, 0.0143194, 3.42217e-23
0.665904, 0.0149081, 3.37946e-23
0.671295, 0.0155211, 3.33659e-23
0.67673, 0.0161592, 3.29359e-23
0.682208, 0.0168236, 3.25049e-23
0.687731, 0.0175154, 3.20729e-23
0.693299, 0.0182355, 3.16403e-23
0.698912, 0.0189853, 3.12072e-23
0.70457, 0.019766, 3.07739e-23
0.710274, 0.0205787, 3.03406e-23
0.716024, 0.0214249, 2.99076e-23
0.721821, 0.0223059, 2.94748e-23
0.727664, 0.0232231, 2.90428e-23
0.733555, 0.024178, 2.86114e-23
0.739494, 0.0251722, 2.81811e-23
0.74548, 0.0262073, 2.77519e-23
0.751516, 0.0272849, 2.7324e-23
0.7576, 0.0284069, 2.68976e-23
0.763733, 0.029575, 2.6473e-23
0.769916, 0.0307912, 2.60501e-23
0.776149, 0.0320573, 2.56293e-23
0.782432, 0.0333756, 2.52107e-23
0.788767, 0.0347481, 2.47943e-23
0.795152, 0.036177, 2.43804e-23
0.801589, 0.0376647, 2.39691e-23
0.808079, 0.0392136, 2.35605e-23
0.814621, 0.0408262, 2.31548e-23
0.821216, 0.0425051, 2.2752e-23
0.827864, 0.044253, 2.23524e-23
0.834566, 0.0460729, 2.1956e-23
0.841322, 0.0479676, 2.15629e-23
0.848134, 0.0499402, 2.11732e-23
0.855, 0.051994, 2.0787e-23
0.861922, 0.0541323, 2.04045e-23
0.868899, 0.0563584, 2.00257e-23
0.875934, 0.0586762, 1.96506e-23
0.883025, 0.0610893, 1.92795e-23
0.890174, 0.0636016, 1.89122e-23
0.89738, 0.0662173, 1.8549e-23
0.904645, 0.0689406, 1.81899e-23
0.911969, 0.0717759, 1.78348e-23
0.919352, 0.0747278, 1.7484e-23
0.926795, 0.0778011, 1.71374e-23
0.934298, 0.0810008, 1.67952e-23
0.941861, 0.0843321, 1.64572e-23
0.949486, 0.0878005, 1.61236e-23
0.957173, 0.0914115, 1.57944e-23
0.964922, 0.0951711, 1.54697e-23
0.972734, 0.0990852, 1.51493e-23
0.980609, 0.10316, 1.48335e-23
0.988547, 0.107403, 1.45222e-23
0.99655, 0.111821, 1.42154e-23
1.00462, 0.11642, 1.3913e-23
1.01275, 0.121208, 1.36153e-23
1.02095, 0.126193, 1.3322e-23
1.02922, 0.131383, 1.30331e-23
1.03755, 0.136787, 1.2749e-23
1.04595, 0.142413, 1.24693e-23
1.05441, 0.14827, 1.21944e-23
1.06295, 0.154368, 1.19237e-23
1.07156, 0.160718, 1.16574e-23
1.08023, 0.167328, 1.13958e-23
1.08898, 0.17421, 1.11385e-23
1.09779, 0.181376, 1.08858e-23
1.10668, 0.188836, 1.06374e-23
1.11564, 0.196603, 1.03934e-23
1.12467, 0.204689, 1.01538e-23
1.13378, 0.213108, 9.91837e-24
1.14295, 0.221873, 9.68759e-24
1.15221, 0.230999, 9.46068e-24
1.16154, 0.2405, 9.23812e-24
1.17094, 0.250393, 9.01989e-24
1.18042, 0.260692, 8.80572e-24
1.18997, 0.271414, 8.59582e-24
1.19961, 0.282578, 8.38972e-24
1.20932, 0.294201, 8.18782e-24
1.21911, 0.306302, 7.98988e-24
1.22898, 0.318901, 7.79588e-24
1.23893, 0.332018, 7.60578e-24
1.24896, 0.345675, 7.41954e-24
1.25907, 0.359893, 7.23713e-24
