f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.6678e-28
0.008912, 5.76151e-11, 1.70852e-28
0.00898414, 5.91038e-11, 1.75022e-28
0.00905688, 6.06335e-11, 1.79295e-28
0.0091302, 6.22055e-11, 1.83672e-28
0.00920411, 6.38208e-11, 1.88155e-28
0.00927863, 6.54809e-11, 1.92747e-28
0.00935374, 6.7187e-11, 1.97451e-28
0.00942947, 6.89404e-11, 2.0227e-28
0.00950581, 7.07424e-11, 2.07207e-28
0.00958276, 7.25946e-11, 2.12263e-28
0.00966034, 7.44984e-11, 2.17442e-28
0.00973855, 7.64553e-11, 2.22748e-28
0.00981739, 7.84668e-11, 2.28183e-28
0.00989687, 8.05346e-11, 2.3375e-28
0.00997699, 8.26603e-11, 2.39452e-28
0.0100578, 8.48456e-11, 2.45297e-28
0.0101392, 8.70923e-11, 2.51278e-28
0.0102213, 8.94022e-11, 2.57409e-28
0.010304, 9.17772e-11, 2.63683e-28
0.0103874, 9.42192e-11, 2.70112e-28
0.0104715, 9.67302e-11, 2.767e-28
0.0105563, 9.93123e-11, 2.8345e-28
0.0106418, 1.01968e-10, 2.90364e-28
0.0107279, 1.04698e-10, 2.9744e-28
0.0108148, 1.07506e-10, 3.04696e-28
0.0109023, 1.10395e-10, 3.12119e-28
0.0109906, 1.13365e-10, 3.19731e-28
0.0110796, 1.16421e-10, 3.27527e-28
0.0111693, 1.19564e-10, 3.3551e-28
0.0112597, 1.22797e-10, 3.43685e-28
0.0113508, 1.26123e-10, 3.52055e-28
0.0114427, 1.29545e-10, 3.60635e-28
0.0115354, 1.33065e-10, 3.69428e-28
0.0116287, 1.36687e-10, 3.78421e-28
0.0117229, 1.40414e-10, 3.87646e-28
0.0118178, 1.44249e-10, 3.97088e-28
0.0119135, 1.48195e-10, 4.06763e-28
0.0120099, 1.52255e-10, 4.16666e-28
0.0121071, 1.56434e-10, 4.2681e-28
0.0122052, 1.60735e-10, 4.37213e-28
0.012304, 1.65162e-10, 4.47858e-28
0.0124036, 1.69718e-10, 4.58761e-28
0.012504, 1.74407e-10, 4.69928e-28
0.0126052, 1.79235e-10, 4.81365e-28
0.0127073, 1.84205e-10, 4.93088e-28
0.0128101, 1.89321e-10, 5.0508e-28
0.0129138, 1.94589e-10, 5.17371e-28
0.0130184, 2.00012e-10, 5.29967e-28
0.0131238, 2.05597e-10, 5.42863e-28
0.01323, 2.11347e-10, 5.56064e-28
0.0133371, 2.17269e-10, 5.69591e-28
0.0134451, 2.23368e-10, 5.83449e-28
0.013554, 2.29648e-10, 5.97646e-28
0.0136637, 2.36117e-10, 6.12176e-28
0.0137743, 2.4278e-10, 6.2706e-28
0.0138858, 2.49643e-10, 6.42304e-28
0.0139982, 2.56714e-10, 6.57916e-28
0.0141116, 2.63997e-10, 6.7392e-28
0.0142258, 2.71501e-10, 6.90293e-28
0.014341, 2.79232e-10, 7.07073e-28
0.0144571, 2.87198e-10, 7.24254e-28
0.0145741, 2.95407e-10, 7.41845e-28
0.0146921, 3.03866e-10, 7.59868e-28
0.014811, 3.12583e-10, 7.78318e-28
0.0149309, 3.21567e-10, 7.9722e-28
0.0150518, 3.30827e-10, 8.16584e-28
0.0151737, 3.40371e-10, 8.36418e-28
0.0152965, 3.50209e-10, 8.56717e-28
0.0154203, 3.60351e-10, 8.77506e-28
0.0155452, 3.70807e-10, 8.98814e-28
0.015671, 3.81587e-10, 9.20617e-28
0.0157979, 3.92701e-10, 9.4296e-28
0.0159258, 4.04161e-10, 9.65836e-28
0.0160547, 4.15979e-10, 9.89258e-28
0.0161847, 4.28166e-10, 1.01325e-27
0.0163157, 4.40734e-10, 1.03782e-27
0.0164478, 4.53697e-10, 1.06298e-27
0.016581, 4.67067e-10, 1.08876e-27
0.0167152, 4.80859e-10, 1.11514e-27
0.0168505, 4.95086e-10, 1.14216e-27
0.0169869, 5.09763e-10, 1.16983e-27
0.0171245, 5.24905e-10, 1.19819e-27
0.0172631, 5.40528e-10, 1.2272e-27
0.0174028, 5.56649e-10, 1.2569e-27
0.0175437, 5.73284e-10, 1.28734e-27
0.0176858, 5.9045e-10, 1.31852e-27
0.0178289, 6.08167e-10, 1.35041e-27
0.0179733, 6.26452e-10, 1.3831e-27
0.0181188, 6.45325e-10, 1.41657e-27
0.0182655, 6.64806e-10, 1.45084e-27
0.0184133, 6.84917e-10, 1.48591e-27
0.0185624, 7.05678e-10, 1.52184e-27
0.0187127, 7.27113e-10, 1.55864e-27
0.0188642, 7.49244e-10, 1.59631e-27
0.0190169, 7.72096e-10, 1.63488e-27
0.0191708, 7.95694e-10, 1.67436e-27
0.019326, 8.20063e-10, 1.71481e-27
0.0194825, 8.45231e-10, 1.75623e-27
0.0196402, 8.71225e-10, 1.79862e-27
0.0197992, 8.98075e-10, 1.84204e-27
0.0199595, 9.25809e-10, 1.88649e-27
0.0201211, 9.54459e-10, 1.93201e-27
0.020284, 9.84058e-10, 1.97861e-27
0.0204482, 1.01464e-09, 2.02633e-27
0.0206138, 1.04624e-09, 2.07519e-27
0.0207806, 1.07888e-09, 2.12519e-27
0.0209489, 1.11262e-09, 2.17642e-27
0.0211185, 1.14749e-09, 2.22885e-27
0.0212894, 1.18352e-09, 2.28251e-27
0.0214618, 1.22077e-09, 2.33748e-27
0.0216355, 1.25926e-09, 2.39373e-27
0.0218107, 1.29906e-09, 2.45135e-27
0.0219873, 1.3402e-09, 2.51033e-27
0.0221653, 1.38273e-09, 2.57071e-27
0.0223447, 1.4267e-09, 2.6325e-27
0.0225256, 1.47216e-09, 2.69578e-27
0.022708, 1.51917e-09, 2.76057e-27
0.0228918, 1.56779e-09, 2.82687e-27
0.0230771, 1.61806e-09, 2.89475e-27
0.0232639, 1.67006e-09, 2.96424e-27
0.0234523, 1.72384e-09, 3.0354e-27
0.0236421, 1.77946e-09, 3.1082e-27
0.0238335, 1.83701e-09, 3.18275e-27
0.0240265, 1.89653e-09, 3.25907e-27
0.024221, 1.95811e-09, 3.33718e-27
0.0244171, 2.02183e-09, 3.41714e-27
0.0246148, 2.08775e-09, 3.499e-27
0.024814, 2.15596e-09, 3.58274e-27
0.0250149, 2.22655e-09, 3.66849e-27
0.0252174, 2.2996e-09, 3.75625e-27
0.0254216, 2.3752e-09, 3.84611e-27
0.0256274, 2.45345e-09, 3.93805e-27
0.0258349, 2.53443e-09, 4.03217e-27
0.026044, 2.61827e-09, 4.12846e-27
0.0262549, 2.70505e-09, 4.22707e-27
0.0264674, 2.79489e-09, 4.32794e-27
0.0266817, 2.8879e-09, 4.43121e-27
0.0268977, 2.9842e-09, 4.53688e-27
0.0271154, 3.08391e-09, 4.645e-27
0.027335, 3.18716e-09, 4.75572e-27
0.0275562, 3.29409e-09, 4.86894e-27
0.0277793, 3.40481e-09, 4.98486e-27
0.0280042, 3.51949e-09, 5.10348e-27
0.0282309, 3.63826e-09, 5.22486e-27
0.0284595, 3.76128e-09, 5.3491e-27
0.0286899, 3.88871e-09, 5.4762e-27
0.0289222, 4.02072e-09, 5.60628e-27
0.0291563, 4.15747e-09, 5.73934e-27
0.0293923, 4.29915e-09, 5.87549e-27
0.0296303, 4.44594e-09, 6.01485e-27
0.0298702, 4.59803e-09, 6.15743e-27
0.030112, 4.75562e-09, 6.30328e-27
0.0303558, 4.91893e-09, 6.45254e-27
0.0306015, 5.08816e-09, 6.6052e-27
0.0308493, 5.26354e-09, 6.76145e-27
0.031099, 5.44531e-09, 6.92124e-27
0.0313508, 5.6337e-09, 7.08477e-27
0.0316046, 5.82897e-09, 7.25204e-27
0.0318604, 6.03139e-09, 7.42311e-27
0.0321184, 6.24121e-09, 7.59821e-27
0.0323784, 6.45873e-09, 7.77727e-27
0.0326405, 6.68424e-09, 7.96042e-27
0.0329048, 6.91805e-09, 8.14783e-27
0.0331711, 7.16046e-09, 8.33943e-27
0.0334397, 7.41181e-09, 8.5355e-27
0.0337104, 7.67245e-09, 8.736e-27
0.0339833, 7.94273e-09, 8.94108e-27
0.0342584, 8.22301e-09, 9.15082e-27
0.0345358, 8.51369e-09, 9.36539e-27
0.0348154, 8.81516e-09, 9.5848e-27
0.0350972, 9.12784e-09, 9.80913e-27
0.0353813, 9.45216e-09, 1.00386e-26
0.0356678, 9.78857e-09, 1.02733e-26
0.0359565, 1.01375e-08, 1.05132e-26
0.0362476, 1.04995e-08, 1.07586e-26
0.0365411, 1.08751e-08, 1.10095e-26
0.0368369, 1.12647e-08, 1.12661e-26
0.0371351, 1.1669e-08, 1.15284e-26
0.0374358, 1.20884e-08, 1.17966e-26
0.0377388, 1.25236e-08, 1.20708e-26
0.0380443, 1.29751e-08, 1.23511e-26
0.0383523, 1.34437e-08, 1.26377e-26
0.0386628, 1.393e-08, 1.29308e-26
0.0389758, 1.44346e-08, 1.32303e-26
0.0392914, 1.49584e-08, 1.35366e-26
0.0396095, 1.55019e-08, 1.38496e-26
0.0399301, 1.60661e-08, 1.41695e-26
0.0402534, 1.66517e-08, 1.44965e-26
0.0405793, 1.72595e-08, 1.48308e-26
0.0409078, 1.78904e-08, 1.51724e-26
0.041239, 1.85454e-08, 1.55216e-26
0.0415728, 1.92253e-08, 1.58783e-26
0.0419094, 1.99311e-08, 1.6243e-26
0.0422487, 2.06639e-08, 1.66157e-26
0.0425907, 2.14247e-08, 1.69964e-26
0.0429355, 2.22147e-08, 1.73855e-26
0.0432831, 2.30349e-08, 1.7783e-26
0.0436335, 2.38865e-08, 1.81892e-26
0.0439867, 2.47708e-08, 1.86041e-26
0.0443428, 2.56891e-08, 1.90281e-26
0.0447018, 2.66427e-08, 1.94612e-26
0.0450637, 2.76331e-08, 1.99037e-26
0.0454285, 2.86615e-08, 2.03556e-26
0.0457963, 2.97297e-08, 2.08173e-26
0.0461671, 3.0839e-08, 2.12889e-26
0.0465408, 3.19912e-08, 2.17704e-26
0.0469176, 3.3188e-08, 2.22623e-26
0.0472974, 3.4431e-08, 2.27645e-26
0.0476803, 3.57222e-08, 2.32775e-26
0.0480663, 3.70635e-08, 2.38013e-26
0.0484555, 3.84568e-08, 2.43362e-26
0.0488477, 3.99042e-08, 2.48822e-26
0.0492432, 4.14079e-08, 2.54398e-26
0.0496418, 4.297e-08, 2.6009e-26
0.0500437, 4.45929e-08, 2.65901e-26
0.0504489, 4.62791e-08, 2.71834e-26
0.0508573, 4.8031e-08, 2.77888e-26
0.051269, 4.98512e-08, 2.84068e-26
0.0516841, 5.17425e-08, 2.90377e-26
0.0521025, 5.37078e-08, 2.96814e-26
0.0525243, 5.57498e-08, 3.03384e-26
0.0529495, 5.78718e-08, 3.10087e-26
0.0533782, 6.00769e-08, 3.16928e-26
0.0538103, 6.23683e-08, 3.23907e-26
0.0542459, 6.47497e-08, 3.31028e-26
0.0546851, 6.72245e-08, 3.38293e-26
0.0551278, 6.97965e-08, 3.45703e-26
0.0555741, 7.24695e-08, 3.53262e-26
0.056024, 7.52477e-08, 3.60972e-26
0.0564776, 7.81352e-08, 3.68837e-26
0.0569348, 8.11363e-08, 3.76856e-26
0.0573957, 8.42558e-08, 3.85033e-26
0.0578604, 8.74982e-08, 3.93373e-26
0.0583288, 9.08685e-08, 4.01874e-26
0.058801, 9.43718e-08, 4.10542e-26
0.059277, 9.80135e-08, 4.19378e-26
0.0597569, 1.01799e-07, 4.28386e-26
0.0602407, 1.05735e-07, 4.37568e-26
0.0607284, 1.09826e-07, 4.46926e-26
0.06122, 1.14079e-07, 4.56462e-26
0.0617156, 1.185e-07, 4.6618e-26
0.0622153, 1.23097e-07, 4.76083e-26
0.0627189, 1.27876e-07, 4.86171e-26
0.0632267, 1.32845e-07, 4.9645e-26
0.0637386, 1.38011e-07, 5.06921e-26
0.0642546, 1.43382e-07, 5.17585e-26
0.0647747, 1.48966e-07, 5.28445e-26
0.0652991, 1.54773e-07, 5.39507e-26
0.0658278, 1.60811e-07, 5.50772e-26
0.0663607, 1.67089e-07, 5.62241e-26
0.0668979, 1.73617e-07, 5.73916e-26
0.0674395, 1.80405e-07, 5.85803e-26
0.0679855, 1.87463e-07, 5.97904e-26
0.0685359, 1.94803e-07, 6.10218e-26
0.0690907, 2.02436e-07, 6.2275e-26
0.0696501, 2.10374e-07, 6.35504e-26
0.0702139, 2.18629e-07, 6.48478e-26
0.0707823, 2.27213e-07, 6.61678e-26
0.0713554, 2.36141e-07, 6.75108e-26
0.071933, 2.45425e-07, 6.88765e-26
0.0725154, 2.55081e-07, 7.02657e-26
0.0731025, 2.65124e-07, 7.16783e-26
0.0736943, 2.75569e-07, 7.31145e-26
0.0742909, 2.86431e-07, 7.45746e-26
0.0748923, 2.9773e-07, 7.60588e-26
0.0754986, 3.09481e-07, 7.75674e-26
0.0761098, 3.21703e-07, 7.91006e-26
0.076726, 3.34416e-07, 8.06586e-26
0.0773471, 3.47639e-07, 8.22414e-26
0.0779733, 3.61393e-07, 8.38494e-26
0.0786046, 3.75699e-07, 8.54829e-26
0.0792409, 3.9058e-07, 8.71416e-26
0.0798824, 4.06059e-07, 8.8826e-26
0.0805291, 4.22161e-07, 9.05363e-26
0.0811811, 4.3891e-07, 9.22727e-26
0.0818383, 4.56333e-07, 9.4035e-26
0.0825008, 4.74458e-07, 9.58235e-26
0.0831687, 4.93312e-07, 9.76384e-26
0.083842, 5.12925e-07, 9.94798e-26
0.0845208, 5.33329e-07, 1.01348e-25
0.085205, 5.54555e-07, 1.03242e-25
0.0858948, 5.76637e-07, 1.05164e-25
0.0865902, 5.99609e-07, 1.07112e-25
0.0872912, 6.23508e-07, 1.09087e-25
0.0879979, 6.48372e-07, 1.11088e-25
0.0887103, 6.74238e-07, 1.13117e-25
0.0894285, 7.0115e-07, 1.15173e-25
0.0901524, 7.29148e-07, 1.17255e-25
0.0908823, 7.58277e-07, 1.19364e-25
0.091618, 7.88584e-07, 1.215e-25
0.0923597, 8.20115e-07, 1.23663e-25
0.0931075, 8.52921e-07, 1.25852e-25
0.0938612, 8.87054e-07, 1.28068e-25
0.0946211, 9.22568e-07, 1.30311e-25
0.0953871, 9.59519e-07, 1.3258e-25
0.0961593, 9.97966e-07, 1.34875e-25
0.0969378, 1.03797e-06, 1.37196e-25
0.0977226, 1.07959e-06, 1.39543e-25
0.0985137, 1.1229e-06, 1.41916e-25
0.0993113, 1.16796e-06, 1.44314e-25
0.100115, 1.21485e-06, 1.46736e-25
0.100926, 1.26364e-06, 1.49186e-25
0.101743, 1.31441e-06, 1.51658e-25
0.102566, 1.36724e-06, 1.54153e-25
0.103397, 1.42221e-06, 1.56676e-25
0.104234, 1.47941e-06, 1.5922e-25
0.105078, 1.53893e-06, 1.61789e-25
0.105928, 1.60087e-06, 1.64377e-25
0.106786, 1.66532e-06, 1.66991e-25
0.10765, 1.73239e-06, 1.69624e-25
0.108522, 1.80218e-06, 1.72281e-25
0.109401, 1.87481e-06, 1.74959e-25
0.110286, 1.95039e-06, 1.77653e-25
0.111179, 2.02904e-06, 1.8037e-25
0.112079, 2.11088e-06, 1.83106e-25
0.112986, 2.19606e-06, 1.85858e-25
0.113901, 2.28469e-06, 1.88631e-25
0.114823, 2.37693e-06, 1.91419e-25
0.115753, 2.47293e-06, 1.94225e-25
0.11669, 2.57282e-06, 1.97046e-25
0.117635, 2.67679e-06, 1.99882e-25
0.118587, 2.78498e-06, 2.0273e-25
0.119547, 2.89758e-06, 2.05592e-25
0.120515, 3.01476e-06, 2.08467e-25
0.12149, 3.13671e-06, 2.11352e-25
0.122474, 3.26363e-06, 2.14249e-25
0.123466, 3.39572e-06, 2.17156e-25
0.124465, 3.53319e-06, 2.20069e-25
0.125473, 3.67626e-06, 2.22992e-25
0.126488, 3.82516e-06, 2.25918e-25
0.127513, 3.98013e-06, 2.28854e-25
0.128545, 4.14142e-06, 2.3179e-25
0.129585, 4.30928e-06, 2.34729e-25
0.130635, 4.48398e-06, 2.37674e-25
0.131692, 4.66581e-06, 2.40615e-25
0.132758, 4.85505e-06, 2.43557e-25
0.133833, 5.05202e-06, 2.46498e-25
0.134916, 5.25701e-06, 2.49434e-25
0.136009, 5.47038e-06, 2.52369e-25
0.13711, 5.69245e-06, 2.55296e-25
0.13822, 5.92358e-06, 2.58217e-25
0.139339, 6.16414e-06, 2.61128e-25
0.140467, 6.41453e-06, 2.6403e-25
0.141604, 6.67514e-06, 2.6692e-25
0.14275, 6.94638e-06, 2.69796e-25
0.143906, 7.22871e-06, 2.72661e-25
0.145071, 7.52256e-06, 2.75508e-25
0.146246, 7.82842e-06, 2.7834e-25
0.147429, 8.14677e-06, 2.81149e-25
0.148623, 8.47813e-06, 2.83941e-25
0.149826, 8.82303e-06, 2.8671e-25
0.151039, 9.18202e-06, 2.89456e-25
0.152262, 9.55568e-06, 2.92178e-25
0.153495, 9.94462e-06, 2.94873e-25
0.154737, 1.03494e-05, 2.97537e-25
0.15599, 1.07708e-05, 3.00174e-25
0.157253, 1.12094e-05, 3.02779e-25
0.158526, 1.1666e-05, 3.05351e-25
0.159809, 1.21412e-05, 3.07887e-25
0.161103, 1.26358e-05, 3.10388e-25
0.162407, 1.31507e-05, 3.12851e-25
0.163722, 1.36867e-05, 3.15274e-25
0.165047, 1.42445e-05, 3.17655e-25
0.166384, 1.48252e-05, 3.19996e-25
0.167731, 1.54297e-05, 3.2229e-25
0.169088, 1.60588e-05, 3.24538e-25
0.170457, 1.67138e-05, 3.26739e-25
0.171837, 1.73955e-05, 3.28891e-25
0.173228, 1.81051e-05, 3.30992e-25
0.174631, 1.88438e-05, 3.33042e-25
0.176045, 1.96127e-05, 3.35037e-25
0.17747, 2.04131e-05, 3.36977e-25
0.178907, 2.12463e-05, 3.3886e-25
0.180355, 2.21135e-05, 3.40685e-25
0.181815, 2.30163e-05, 3.4245e-25
0.183287, 2.39561e-05, 3.44154e-25
0.184771, 2.49343e-05, 3.45796e-25
0.186267, 2.59526e-05, 3.47374e-25
0.187775, 2.70126e-05, 3.48887e-25
0.189295, 2.81161e-05, 3.50334e-25
0.190827, 2.92647e-05, 3.51713e-25
0.192372, 3.04604e-05, 3.53024e-25
0.193929, 3.17051e-05, 3.54264e-25
0.195499, 3.30008e-05, 3.55434e-25
0.197082, 3.43496e-05, 3.56532e-25
0.198678, 3.57536e-05, 3.57557e-25
0.200286, 3.72152e-05, 3.58508e-25
0.201908, 3.87367e-05, 3.59385e-25
0.203542, 4.03206e-05, 3.60185e-25
0.20519, 4.19693e-05, 3.60909e-25
0.206851, 4.36857e-05, 3.61556e-25
0.208526, 4.54724e-05, 3.62125e-25
0.210214, 4.73324e-05, 3.62616e-25
0.211916, 4.92686e-05, 3.63027e-25
0.213631, 5.12842e-05, 3.63359e-25
0.215361, 5.33824e-05, 3.63611e-25
0.217104, 5.55667e-05, 3.63783e-25
0.218862, 5.78406e-05, 3.63874e-25
0.220634, 6.02077e-05, 3.63883e-25
0.22242, 6.26719e-05, 3.63812e-25
0.224221, 6.52371e-05, 3.63659e-25
0.226036, 6.79076e-05, 3.63425e-25
0.227866, 7.06875e-05, 3.6311e-25
0.22971, 7.35816e-05, 3.62713e-25
0.23157, 7.65943e-05, 3.62235e-25
0.233445, 7.97306e-05, 3.61677e-25
0.235335, 8.29956e-05, 3.61037e-25
0.23724, 8.63945e-05, 3.60317e-25
0.23916, 8.99329e-05, 3.59517e-25
0.241097, 9.36165e-05, 3.58638e-25
0.243048, 9.74512e-05, 3.57679e-25
0.245016, 0.000101443, 3.56642e-25
0.247, 0.000105599, 3.55527e-25
0.248999, 0.000109926, 3.54336e-25
0.251015, 0.00011443, 3.53068e-25
0.253047, 0.000119118, 3.51724e-25
0.255096, 0.000124, 3.50305e-25
0.257161, 0.000129081, 3.48814e-25
0.259243, 0.000134371, 3.47249e-25
0.261342, 0.000139879, 3.45613e-25
0.263457, 0.000145612, 3.43907e-25
0.26559, 0.000151581, 3.4213e-25
0.26774, 0.000157794, 3.40287e-25
0.269908, 0.000164263, 3.38375e-25
0.272093, 0.000170998, 3.36399e-25
0.274296, 0.000178008, 3.34358e-25
0.276516, 0.000185307, 3.32255e-25
0.278755, 0.000192905, 3.3009e-25
0.281012, 0.000200816, 3.27865e-25
0.283287, 0.000209051, 3.25582e-25
0.28558, 0.000217624, 3.23242e-25
0.287892, 0.000226549, 3.20847e-25
0.290223, 0.000235841, 3.18398e-25
0.292572, 0.000245515, 3.15898e-25
0.294941, 0.000255585, 3.13347e-25
0.297329, 0.000266069, 3.10747e-25
0.299736, 0.000276984, 3.08101e-25
0.302162, 0.000288347, 3.05411e-25
0.304608, 0.000300177, 3.02676e-25
0.307074, 0.000312492, 2.999e-25
0.30956, 0.000325314, 2.97084e-25
0.312066, 0.000338662, 2.9423e-25
0.314593, 0.000352558, 2.91339e-25
0.31714, 0.000367025, 2.88415e-25
0.319707, 0.000382086, 2.85459e-25
0.322295, 0.000397766, 2.82471e-25
0.324905, 0.000414091, 2.79454e-25
0.327535, 0.000431085, 2.76411e-25
0.330187, 0.000448778, 2.73342e-25
0.33286, 0.000467198, 2.7025e-25
0.335554, 0.000486374, 2.67137e-25
0.338271, 0.000506339, 2.64003e-25
0.341009, 0.000527123, 2.60852e-25
0.34377, 0.000548762, 2.57684e-25
0.346553, 0.000571289, 2.54502e-25
0.349359, 0.000594742, 2.51307e-25
0.352187, 0.000619159, 2.48101e-25
0.355038, 0.000644579, 2.44887e-25
0.357913, 0.000671043, 2.41663e-25
0.36081, 0.000698595, 2.38435e-25
0.363731, 0.000727279, 2.35202e-25
0.366676, 0.000757142, 2.31966e-25
0.369644, 0.000788231, 2.2873e-25
0.372637, 0.000820599, 2.25494e-25
0.375653, 0.000854296, 2.2226e-25
0.378695, 0.000889378, 2.19028e-25
0.38176, 0.000925902, 2.15803e-25
0.384851, 0.000963927, 2.12583e-25
0.387967, 0.00100351, 2.09371e-25
0.391108, 0.00104473, 2.06168e-25
0.394274, 0.00108764, 2.02977e-25
0.397466, 0.00113231, 1.99796e-25
0.400683, 0.00117882, 1.96629e-25
0.403927, 0.00122724, 1.93476e-25
0.407197, 0.00127765, 1.90338e-25
0.410494, 0.00133013, 1.87216e-25
0.413817, 0.00138477, 1.84113e-25
0.417167, 0.00144165, 1.81028e-25
0.420544, 0.00150087, 1.77963e-25
0.423949, 0.00156253, 1.74918e-25
0.427381, 0.00162672, 1.71895e-25
0.430841, 0.00169355, 1.68894e-25
0.434329, 0.00176313, 1.65918e-25
0.437845, 0.00183556, 1.62965e-25
0.44139, 0.00191098, 1.60037e-25
0.444963, 0.00198949, 1.57136e-25
0.448566, 0.00207123, 1.5426e-25
0.452197, 0.00215633, 1.51413e-25
0.455858, 0.00224493, 1.48593e-25
0.459548, 0.00233718, 1.45802e-25
0.463269, 0.00243321, 1.43039e-25
0.467019, 0.00253319, 1.40307e-25
0.4708, 0.00263729, 1.37605e-25
0.474611, 0.00274566, 1.34933e-25
0.478454, 0.00285849, 1.32292e-25
0.482327, 0.00297595, 1.29683e-25
0.486232, 0.00309825, 1.27105e-25
0.490168, 0.00322557, 1.2456e-25
0.494136, 0.00335813, 1.22047e-25
0.498137, 0.00349613, 1.19566e-25
0.50217, 0.00363982, 1.17119e-25
0.506235, 0.0037894, 1.14705e-25
0.510333, 0.00394514, 1.12324e-25
0.514465, 0.00410729, 1.09977e-25
0.51863, 0.00427609, 1.07663e-25
0.522828, 0.00445184, 1.05383e-25
0.527061, 0.00463482, 1.03137e-25
0.531328, 0.00482532, 1.00924e-25
0.535629, 0.00502365, 9.87459e-26
0.539966, 0.00523014, 9.66009e-26
0.544337, 0.00544511, 9.44901e-26
0.548744, 0.00566893, 9.24129e-26
0.553186, 0.00590195, 9.03697e-26
0.557665, 0.00614455, 8.83597e-26
0.562179, 0.00639713, 8.63837e-26
0.566731, 0.00666009, 8.44404e-26
0.571319, 0.00693386, 8.25308e-26
0.575944, 0.00721889, 8.06543e-26
0.580607, 0.00751565, 7.88105e-26
0.585307, 0.0078246, 7.69996e-26
0.590045, 0.00814626, 7.52213e-26
0.594822, 0.00848115, 7.34749e-26
0.599638, 0.00882981, 7.17605e-26
0.604492, 0.0091928, 7.00782e-26
0.609386, 0.00957072, 6.84271e-26
0.614319, 0.00996419, 6.68075e-26
0.619293, 0.0103738, 6.52185e-26
0.624306, 0.0108003, 6.36605e-26
0.62936, 0.0112443, 6.21327e-26
0.634456, 0.0117066, 6.06347e-26
0.639592, 0.0121879, 5.91667e-26
0.64477, 0.012689, 5.77279e-26
0.64999, 0.0132107, 5.63181e-26
0.655252, 0.0137539, 5.49371e-26
0.660556, 0.0143194, 5.35846e-26
0.665904, 0.0149081, 5.22597e-26
0.671295, 0.0155211, 5.09626e-26
0.67673, 0.0161592, 4.96926e-26
0.682208, 0.0168236, 4.84497e-26
0.687731, 0.0175154, 4.72332e-26
0.693299, 0.0182355, 4.60427e-26
0.698912, 0.0189853, 4.48779e-26
0.70457, 0.019766, 4.37387e-26
0.710274, 0.0205787, 4.26243e-26
0.716024, 0.0214249, 4.15346e-26
0.721821, 0.0223059, 4.0469e-26
0.727664, 0.0232231, 3.94274e-26
0.733555, 0.024178, 3.84091e-26
0.739494, 0.0251722, 3.74138e-26
0.74548, 0.0262073, 3.64413e-26
0.751516, 0.0272849, 3.54908e-26
0.7576, 0.0284069, 3.45624e-26
0.763733, 0.029575, 3.36555e-26
0.769916, 0.0307912, 3.27697e-26
0.776149, 0.0320573, 3.19047e-26
0.782432, 0.0333756, 3.106e-26
0.788767, 0.0347481, 3.02352e-26
0.795152, 0.036177, 2.94302e-26
0.801589, 0.0376647, 2.86444e-26
0.808079, 0.0392136, 2.78774e-26
0.814621, 0.0408262, 2.71289e-26
0.821216, 0.0425051, 2.63986e-26
0.827864, 0.044253, 2.56862e-26
0.834566, 0.0460729, 2.49911e-26
0.841322, 0.0479676, 2.43132e-26
0.848134, 0.0499402, 2.36519e-26
0.855, 0.051994, 2.30071e-26
0.861922, 0.0541323, 2.23783e-26
0.868899, 0.0563584, 2.17654e-26
0.875934, 0.0586762, 2.11677e-26
0.883025, 0.0610893, 2.05851e-26
0.890174, 0.0636016, 2.00173e-26
0.89738, 0.0662173, 1.94639e-26
0.904645, 0.0689406, 1.89247e-26
0.911969, 0.0717759, 1.83992e-26
0.919352, 0.0747278, 1.78872e-26
0.926795, 0.0778011, 1.73884e-26
0.934298, 0.0810008, 1.69026e-26
0.941861, 0.0843321, 1.64294e-26
0.949486, 0.0878005, 1.59685e-26
0.957173, 0.0914115, 1.55196e-26
0.964922, 0.0951711, 1.50825e-26
0.972734, 0.0990852, 1.46569e-26
0.980609, 0.10316, 1.42426e-26
0.988547, 0.107403, 1.38392e-26
0.99655, 0.111821, 1.34466e-26
1.00462, 0.11642, 1.30643e-26
1.01275, 0.121208, 1.26924e-26
1.02095, 0.126193, 1.23304e-26
1.02922, 0.131383, 1.19779e-26
1.03755, 0.136787, 1.16351e-26
1.04595, 0.142413, 1.13016e-26
1.05441, 0.14827, 1.09774e-26
1.06295, 0.154368, 1.06615e-26
1.07156, 0.160718, 1.03543e-26
1.08023, 0.167328, 1.00558e-26
1.08898, 0.17421, 9.76506e-27
1.09779, 0.181376, 9.48269e-27
1.10668, 0.188836, 9.20782e-27
1.11564, 0.196603, 8.94059e-27
1.12467, 0.204689, 8.68081e-27
1.13378, 0.213108, 8.42804e-27
1.14295, 0.221873, 8.18265e-27
1.15221, 0.230999, 7.94369e-27
1.16154, 0.2405, 7.71151e-27
1.17094, 0.250393, 7.48595e-27
1.18042, 0.260692, 7.26662e-27
1.18997, 0.271414, 7.05359e-27
1.19961, 0.282578, 6.84628e-27
1.20932, 0.294201, 6.64498e-27
1.21911, 0.306302, 6.44933e-27
1.22898, 0.318901, 6.2592e-27
1.23893, 0.332018, 6.07445e-27
1.24896, 0.345675, 5.89496e-27
1.25907, 0.359893, 5.7206e-27
