f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.69725e-15
0.008912, 5.76151e-11, 9.41595e-15
0.00898414, 5.91038e-11, 9.14245e-15
0.00905688, 6.06335e-11, 8.87647e-15
0.0091302, 6.22055e-11, 8.6179e-15
0.00920411, 6.38208e-11, 8.36652e-15
0.00927863, 6.54809e-11, 8.12212e-15
0.00935374, 6.7187e-11, 7.88458e-15
0.00942947, 6.89404e-11, 7.65365e-15
0.00950581, 7.07424e-11, 7.42921e-15
0.00958276, 7.25946e-11, 7.21109e-15
0.00966034, 7.44984e-11, 6.9991e-15
0.00973855, 7.64553e-11, 6.79309e-15
0.00981739, 7.84668e-11, 6.5929e-15
0.00989687, 8.05346e-11, 6.39839e-15
0.00997699, 8.26603e-11, 6.20939e-15
0.0100578, 8.48456e-11, 6.02568e-15
0.0101392, 8.70923e-11, 5.84734e-15
0.0102213, 8.94022e-11, 5.67401e-15
0.010304, 9.17772e-11, 5.50575e-15
0.0103874, 9.42192e-11, 5.34225e-15
0.0104715, 9.67302e-11, 5.1834e-15
0.0105563, 9.93123e-11, 5.02907e-15
0.0106418, 1.01968e-10, 4.87916e-15
0.0107279, 1.04698e-10, 4.73372e-15
0.0108148, 1.07506e-10, 4.59232e-15
0.0109023, 1.10395e-10, 4.45517e-15
0.0109906, 1.13365e-10, 4.32184e-15
0.0110796, 1.16421e-10, 4.19241e-15
0.0111693, 1.19564e-10, 4.06677e-15
0.0112597, 1.22797e-10, 3.94481e-15
0.0113508, 1.26123e-10, 3.82644e-15
0.0114427, 1.29545e-10, 3.71145e-15
0.0115354, 1.33065e-10, 3.59975e-15
0.0116287, 1.36687e-10, 3.49149e-15
0.0117229, 1.40414e-10, 3.38624e-15
0.0118178, 1.44249e-10, 3.28414e-15
0.0119135, 1.48195e-10, 3.18501e-15
0.0120099, 1.52255e-10, 3.08887e-15
0.0121071, 1.56434e-10, 2.99553e-15
0.0122052, 1.60735e-10, 2.90484e-15
0.012304, 1.65162e-10, 2.81692e-15
0.0124036, 1.69718e-10, 2.73159e-15
0.012504, 1.74407e-10, 2.64879e-15
0.0126052, 1.79235e-10, 2.56845e-15
0.0127073, 1.84205e-10, 2.49043e-15
0.0128101, 1.89321e-10, 2.41482e-15
0.0129138, 1.94589e-10, 2.3414e-15
0.0130184, 2.00012e-10, 2.27013e-15
0.0131238, 2.05597e-10, 2.20101e-15
0.01323, 2.11347e-10, 2.13398e-15
0.0133371, 2.17269e-10, 2.06893e-15
0.0134451, 2.23368e-10, 2.0058e-15
0.013554, 2.29648e-10, 1.94455e-15
0.0136637, 2.36117e-10, 1.88517e-15
0.0137743, 2.4278e-10, 1.82757e-15
0.0138858, 2.49643e-10, 1.77168e-15
0.0139982, 2.56714e-10, 1.71748e-15
0.0141116, 2.63997e-10, 1.66486e-15
0.0142258, 2.71501e-10, 1.61388e-15
0.014341, 2.79232e-10, 1.5644e-15
0.0144571, 2.87198e-10, 1.51642e-15
0.0145741, 2.95407e-10, 1.46991e-15
0.0146921, 3.03866e-10, 1.42477e-15
0.014811, 3.12583e-10, 1.38102e-15
0.0149309, 3.21567e-10, 1.33858e-15
0.0150518, 3.30827e-10, 1.29741e-15
0.0151737, 3.40371e-10, 1.25748e-15
0.0152965, 3.50209e-10, 1.21879e-15
0.0154203, 3.60351e-10, 1.18127e-15
0.0155452, 3.70807e-10, 1.14485e-15
0.015671, 3.81587e-10, 1.10958e-15
0.0157979, 3.92701e-10, 1.07535e-15
0.0159258, 4.04161e-10, 1.04217e-15
0.0160547, 4.15979e-10, 1.01001e-15
0.0161847, 4.28166e-10, 9.78812e-16
0.0163157, 4.40734e-10, 9.48578e-16
0.0164478, 4.53697e-10, 9.19257e-16
0.016581, 4.67067e-10, 8.90823e-16
0.0167152, 4.80859e-10, 8.63274e-16
0.0168505, 4.95086e-10, 8.36562e-16
0.0169869, 5.09763e-10, 8.10666e-16
0.0171245, 5.24905e-10, 7.85545e-16
0.0172631, 5.40528e-10, 7.61212e-16
0.0174028, 5.56649e-10, 7.37627e-16
0.0175437, 5.73284e-10, 7.14754e-16
0.0176858, 5.9045e-10, 6.92572e-16
0.0178289, 6.08167e-10, 6.71093e-16
0.0179733, 6.26452e-10, 6.50253e-16
0.0181188, 6.45325e-10, 6.30062e-16
0.0182655, 6.64806e-10, 6.10488e-16
0.0184133, 6.84917e-10, 5.91527e-16
0.0185624, 7.05678e-10, 5.73136e-16
0.0187127, 7.27113e-10, 5.55312e-16
0.0188642, 7.49244e-10, 5.38038e-16
0.0190169, 7.72096e-10, 5.21299e-16
0.0191708, 7.95694e-10, 5.0508e-16
0.019326, 8.20063e-10, 4.89355e-16
0.0194825, 8.45231e-10, 4.7411e-16
0.0196402, 8.71225e-10, 4.59342e-16
0.0197992, 8.98075e-10, 4.45028e-16
0.0199595, 9.25809e-10, 4.31155e-16
0.0201211, 9.54459e-10, 4.1771e-16
0.020284, 9.84058e-10, 4.04682e-16
0.0204482, 1.01464e-09, 3.92057e-16
0.0206138, 1.04624e-09, 3.79818e-16
0.0207806, 1.07888e-09, 3.67968e-16
0.0209489, 1.11262e-09, 3.56474e-16
0.0211185, 1.14749e-09, 3.45341e-16
0.0212894, 1.18352e-09, 3.34557e-16
0.0214618, 1.22077e-09, 3.241e-16
0.0216355, 1.25926e-09, 3.13973e-16
0.0218107, 1.29906e-09, 3.04155e-16
0.0219873, 1.3402e-09, 2.94642e-16
0.0221653, 1.38273e-09, 2.85427e-16
0.0223447, 1.4267e-09, 2.76499e-16
0.0225256, 1.47216e-09, 2.67847e-16
0.022708, 1.51917e-09, 2.59462e-16
0.0228918, 1.56779e-09, 2.5134e-16
0.0230771, 1.61806e-09, 2.43471e-16
0.0232639, 1.67006e-09, 2.35847e-16
0.0234523, 1.72384e-09, 2.28456e-16
0.0236421, 1.77946e-09, 2.213e-16
0.0238335, 1.83701e-09, 2.14365e-16
0.0240265, 1.89653e-09, 2.07643e-16
0.024221, 1.95811e-09, 2.01134e-16
0.0244171, 2.02183e-09, 1.94826e-16
0.0246148, 2.08775e-09, 1.88715e-16
0.024814, 2.15596e-09, 1.82797e-16
0.0250149, 2.22655e-09, 1.77061e-16
0.0252174, 2.2996e-09, 1.71505e-16
0.0254216, 2.3752e-09, 1.66121e-16
0.0256274, 2.45345e-09, 1.60906e-16
0.0258349, 2.53443e-09, 1.55853e-16
0.026044, 2.61827e-09, 1.5096e-16
0.0262549, 2.70505e-09, 1.46217e-16
0.0264674, 2.79489e-09, 1.41625e-16
0.0266817, 2.8879e-09, 1.37174e-16
0.0268977, 2.9842e-09, 1.32864e-16
0.0271154, 3.08391e-09, 1.28689e-16
0.027335, 3.18716e-09, 1.24642e-16
0.0275562, 3.29409e-09, 1.20725e-16
0.0277793, 3.40481e-09, 1.16929e-16
0.0280042, 3.51949e-09, 1.13251e-16
0.0282309, 3.63826e-09, 1.0969e-16
0.0284595, 3.76128e-09, 1.06238e-16
0.0286899, 3.88871e-09, 1.02896e-16
0.0289222, 4.02072e-09, 9.96574e-17
0.0291563, 4.15747e-09, 9.65217e-17
0.0293923, 4.29915e-09, 9.34841e-17
0.0296303, 4.44594e-09, 9.05407e-17
0.0298702, 4.59803e-09, 8.76899e-17
0.030112, 4.75562e-09, 8.4929e-17
0.0303558, 4.91893e-09, 8.22542e-17
0.0306015, 5.08816e-09, 7.96641e-17
0.0308493, 5.26354e-09, 7.71541e-17
0.031099, 5.44531e-09, 7.4724e-17
0.0313508, 5.6337e-09, 7.23693e-17
0.0316046, 5.82897e-09, 7.0089e-17
0.0318604, 6.03139e-09, 6.78807e-17
0.0321184, 6.24121e-09, 6.57407e-17
0.0323784, 6.45873e-09, 6.36686e-17
0.0326405, 6.68424e-09, 6.16617e-17
0.0329048, 6.91805e-09, 5.97172e-17
0.0331711, 7.16046e-09, 5.78349e-17
0.0334397, 7.41181e-09, 5.60107e-17
0.0337104, 7.67245e-09, 5.42443e-17
0.0339833, 7.94273e-09, 5.25335e-17
0.0342584, 8.22301e-09, 5.08764e-17
0.0345358, 8.51369e-09, 4.92711e-17
0.0348154, 8.81516e-09, 4.77165e-17
0.0350972, 9.12784e-09, 4.62112e-17
0.0353813, 9.45216e-09, 4.47531e-17
0.0356678, 9.78857e-09, 4.33404e-17
0.0359565, 1.01375e-08, 4.19728e-17
0.0362476, 1.04995e-08, 4.06479e-17
0.0365411, 1.08751e-08, 3.93645e-17
0.0368369, 1.12647e-08, 3.81218e-17
0.0371351, 1.1669e-08, 3.69183e-17
0.0374358, 1.20884e-08, 3.57523e-17
0.0377388, 1.25236e-08, 3.46236e-17
0.0380443, 1.29751e-08, 3.35302e-17
0.0383523, 1.34437e-08, 3.24712e-17
0.0386628, 1.393e-08, 3.14455e-17
0.0389758, 1.44346e-08, 3.04522e-17
0.0392914, 1.49584e-08, 2.949e-17
0.0396095, 1.55019e-08, 2.85583e-17
0.0399301, 1.60661e-08, 2.76562e-17
0.0402534, 1.66517e-08, 2.67822e-17
0.0405793, 1.72595e-08, 2.59359e-17
0.0409078, 1.78904e-08, 2.51163e-17
0.041239, 1.85454e-08, 2.43225e-17
0.0415728, 1.92253e-08, 2.35539e-17
0.0419094, 1.99311e-08, 2.28093e-17
0.0422487, 2.06639e-08, 2.20882e-17
0.0425907, 2.14247e-08, 2.139e-17
0.0429355, 2.22147e-08, 2.07138e-17
0.0432831, 2.30349e-08, 2.00589e-17
0.0436335, 2.38865e-08, 1.94247e-17
0.0439867, 2.47708e-08, 1.88105e-17
0.0443428, 2.56891e-08, 1.82157e-17
0.0447018, 2.66427e-08, 1.76396e-17
0.0450637, 2.76331e-08, 1.70817e-17
0.0454285, 2.86615e-08, 1.65415e-17
0.0457963, 2.97297e-08, 1.60183e-17
0.0461671, 3.0839e-08, 1.55115e-17
0.0465408, 3.19912e-08, 1.50209e-17
0.0469176, 3.3188e-08, 1.45457e-17
0.0472974, 3.4431e-08, 1.40856e-17
0.0476803, 3.57222e-08, 1.364e-17
0.0480663, 3.70635e-08, 1.32084e-17
0.0484555, 3.84568e-08, 1.27904e-17
0.0488477, 3.99042e-08, 1.23858e-17
0.0492432, 4.14079e-08, 1.19938e-17
0.0496418, 4.297e-08, 1.16143e-17
0.0500437, 4.45929e-08, 1.12467e-17
0.0504489, 4.62791e-08, 1.08907e-17
0.0508573, 4.8031e-08, 1.05461e-17
0.051269, 4.98512e-08, 1.02123e-17
0.0516841, 5.17425e-08, 9.88901e-18
0.0521025, 5.37078e-08, 9.576e-18
0.0525243, 5.57498e-08, 9.27287e-18
0.0529495, 5.78718e-08, 8.97934e-18
0.0533782, 6.00769e-08, 8.69504e-18
0.0538103, 6.23683e-08, 8.41979e-18
0.0542459, 6.47497e-08, 8.15323e-18
0.0546851, 6.72245e-08, 7.89506e-18
0.0551278, 6.97965e-08, 7.64509e-18
0.0555741, 7.24695e-08, 7.40301e-18
0.056024, 7.52477e-08, 7.1686e-18
0.0564776, 7.81352e-08, 6.94157e-18
0.0569348, 8.11363e-08, 6.72176e-18
0.0573957, 8.42558e-08, 6.5089e-18
0.0578604, 8.74982e-08, 6.30275e-18
0.0583288, 9.08685e-08, 6.10314e-18
0.058801, 9.43718e-08, 5.90985e-18
0.059277, 9.80135e-08, 5.72268e-18
0.0597569, 1.01799e-07, 5.54141e-18
0.0602407, 1.05735e-07, 5.36588e-18
0.0607284, 1.09826e-07, 5.19591e-18
0.06122, 1.14079e-07, 5.03133e-18
0.0617156, 1.185e-07, 4.87195e-18
0.0622153, 1.23097e-07, 4.71759e-18
0.0627189, 1.27876e-07, 4.56816e-18
0.0632267, 1.32845e-07, 4.42342e-18
0.0637386, 1.38011e-07, 4.28327e-18
0.0642546, 1.43382e-07, 4.14757e-18
0.0647747, 1.48966e-07, 4.01618e-18
0.0652991, 1.54773e-07, 3.88893e-18
0.0658278, 1.60811e-07, 3.76569e-18
0.0663607, 1.67089e-07, 3.64638e-18
0.0668979, 1.73617e-07, 3.53084e-18
0.0674395, 1.80405e-07, 3.41895e-18
0.0679855, 1.87463e-07, 3.31061e-18
0.0685359, 1.94803e-07, 3.20569e-18
0.0690907, 2.02436e-07, 3.10411e-18
0.0696501, 2.10374e-07, 3.00573e-18
0.0702139, 2.18629e-07, 2.91048e-18
0.0707823, 2.27213e-07, 2.81825e-18
0.0713554, 2.36141e-07, 2.72892e-18
0.071933, 2.45425e-07, 2.64244e-18
0.0725154, 2.55081e-07, 2.55868e-18
0.0731025, 2.65124e-07, 2.47758e-18
0.0736943, 2.75569e-07, 2.39905e-18
0.0742909, 2.86431e-07, 2.32301e-18
0.0748923, 2.9773e-07, 2.24938e-18
0.0754986, 3.09481e-07, 2.17808e-18
0.0761098, 3.21703e-07, 2.10904e-18
0.076726, 3.34416e-07, 2.04218e-18
0.0773471, 3.47639e-07, 1.97745e-18
0.0779733, 3.61393e-07, 1.91476e-18
0.0786046, 3.75699e-07, 1.85406e-18
0.0792409, 3.9058e-07, 1.79529e-18
0.0798824, 4.06059e-07, 1.73837e-18
0.0805291, 4.22161e-07, 1.68326e-18
0.0811811, 4.3891e-07, 1.62989e-18
0.0818383, 4.56333e-07, 1.57822e-18
0.0825008, 4.74458e-07, 1.52819e-18
0.0831687, 4.93312e-07, 1.47974e-18
0.083842, 5.12925e-07, 1.43282e-18
0.0845208, 5.33329e-07, 1.38739e-18
0.085205, 5.54555e-07, 1.3434e-18
0.0858948, 5.76637e-07, 1.30081e-18
0.0865902, 5.99609e-07, 1.25956e-18
0.0872912, 6.23508e-07, 1.21962e-18
0.0879979, 6.48372e-07, 1.18095e-18
0.0887103, 6.74238e-07, 1.1435e-18
0.0894285, 7.0115e-07, 1.10724e-18
0.0901524, 7.29148e-07, 1.07214e-18
0.0908823, 7.58277e-07, 1.03814e-18
0.091618, 7.88584e-07, 1.00522e-18
0.0923597, 8.20115e-07, 9.73342e-19
0.0931075, 8.52921e-07, 9.42473e-19
0.0938612, 8.87054e-07, 9.12588e-19
0.0946211, 9.22568e-07, 8.83646e-19
0.0953871, 9.59519e-07, 8.55624e-19
0.0961593, 9.97966e-07, 8.2849e-19
0.0969378, 1.03797e-06, 8.02215e-19
0.0977226, 1.07959e-06, 7.76773e-19
0.0985137, 1.1229e-06, 7.52139e-19
0.0993113, 1.16796e-06, 7.28284e-19
0.100115, 1.21485e-06, 7.05194e-19
0.100926, 1.26364e-06, 6.82815e-19
0.101743, 1.31441e-06, 6.61161e-19
0.102566, 1.36724e-06, 6.40208e-19
0.103397, 1.42221e-06, 6.19887e-19
0.104234, 1.47941e-06, 6.00228e-19
0.105078, 1.53893e-06, 5.81187e-19
0.105928, 1.60087e-06, 5.62768e-19
0.106786, 1.66532e-06, 5.44909e-19
0.10765, 1.73239e-06, 5.27635e-19
0.108522, 1.80218e-06, 5.1089e-19
0.109401, 1.87481e-06, 4.94677e-19
0.110286, 1.95039e-06, 4.78998e-19
0.111179, 2.02904e-06, 4.63802e-19
0.112079, 2.11088e-06, 4.49092e-19
0.112986, 2.19606e-06, 4.34852e-19
0.113901, 2.28469e-06, 4.21054e-19
0.114823, 2.37693e-06, 4.07699e-19
0.115753, 2.47293e-06, 3.94761e-19
0.11669, 2.57282e-06, 3.8224e-19
0.117635, 2.67679e-06, 3.70111e-19
0.118587, 2.78498e-06, 3.58375e-19
0.119547, 2.89758e-06, 3.47007e-19
0.120515, 3.01476e-06, 3.35997e-19
0.12149, 3.13671e-06, 3.25345e-19
0.122474, 3.26363e-06, 3.1502e-19
0.123466, 3.39572e-06, 3.05022e-19
0.124465, 3.53319e-06, 2.95351e-19
0.125473, 3.67626e-06, 2.85978e-19
0.126488, 3.82516e-06, 2.76912e-19
0.127513, 3.98013e-06, 2.68119e-19
0.128545, 4.14142e-06, 2.59616e-19
0.129585, 4.30928e-06, 2.51385e-19
0.130635, 4.48398e-06, 2.43403e-19
0.131692, 4.66581e-06, 2.35685e-19
0.132758, 4.85505e-06, 2.28209e-19
0.133833, 5.05202e-06, 2.20968e-19
0.134916, 5.25701e-06, 2.1396e-19
0.136009, 5.47038e-06, 2.07168e-19
0.13711, 5.69245e-06, 2.00596e-19
0.13822, 5.92358e-06, 1.94232e-19
0.139339, 6.16414e-06, 1.88069e-19
0.140467, 6.41453e-06, 1.82103e-19
0.141604, 6.67514e-06, 1.76326e-19
0.14275, 6.94638e-06, 1.70734e-19
0.143906, 7.22871e-06, 1.65315e-19
0.145071, 7.52256e-06, 1.60071e-19
0.146246, 7.82842e-06, 1.5499e-19
0.147429, 8.14677e-06, 1.50076e-19
0.148623, 8.47813e-06, 1.45313e-19
0.149826, 8.82303e-06, 1.40703e-19
0.151039, 9.18202e-06, 1.36239e-19
0.152262, 9.55568e-06, 1.31915e-19
0.153495, 9.94462e-06, 1.27729e-19
0.154737, 1.03494e-05, 1.23678e-19
0.15599, 1.07708e-05, 1.19753e-19
0.157253, 1.12094e-05, 1.15953e-19
0.158526, 1.1666e-05, 1.12274e-19
0.159809, 1.21412e-05, 1.08713e-19
0.161103, 1.26358e-05, 1.05263e-19
0.162407, 1.31507e-05, 1.01924e-19
0.163722, 1.36867e-05, 9.86892e-20
0.165047, 1.42445e-05, 9.55589e-20
0.166384, 1.48252e-05, 9.2525e-20
0.167731, 1.54297e-05, 8.95892e-20
0.169088, 1.60588e-05, 8.67484e-20
0.170457, 1.67138e-05, 8.39956e-20
0.171837, 1.73955e-05, 8.13304e-20
0.173228, 1.81051e-05, 7.875e-20
0.174631, 1.88438e-05, 7.62502e-20
0.176045, 1.96127e-05, 7.38303e-20
0.17747, 2.04131e-05, 7.1488e-20
0.178907, 2.12463e-05, 6.92192e-20
0.180355, 2.21135e-05, 6.70234e-20
0.181815, 2.30163e-05, 6.48968e-20
0.183287, 2.39561e-05, 6.28375e-20
0.184771, 2.49343e-05, 6.08433e-20
0.186267, 2.59526e-05, 5.89125e-20
0.187775, 2.70126e-05, 5.70431e-20
0.189295, 2.81161e-05, 5.52332e-20
0.190827, 2.92647e-05, 5.34811e-20
0.192372, 3.04604e-05, 5.17839e-20
0.193929, 3.17051e-05, 5.01412e-20
0.195499, 3.30008e-05, 4.85501e-20
0.197082, 3.43496e-05, 4.70092e-20
0.198678, 3.57536e-05, 4.5517e-20
0.200286, 3.72152e-05, 4.40731e-20
0.201908, 3.87367e-05, 4.26741e-20
0.203542, 4.03206e-05, 4.13204e-20
0.20519, 4.19693e-05, 4.00091e-20
0.206851, 4.36857e-05, 3.87396e-20
0.208526, 4.54724e-05, 3.751e-20
0.210214, 4.73324e-05, 3.63198e-20
0.211916, 4.92686e-05, 3.51672e-20
0.213631, 5.12842e-05, 3.40516e-20
0.215361, 5.33824e-05, 3.29707e-20
0.217104, 5.55667e-05, 3.19248e-20
0.218862, 5.78406e-05, 3.09115e-20
0.220634, 6.02077e-05, 2.99305e-20
0.22242, 6.26719e-05, 2.89808e-20
0.224221, 6.52371e-05, 2.80609e-20
0.226036, 6.79076e-05, 2.71706e-20
0.227866, 7.06875e-05, 2.63083e-20
0.22971, 7.35816e-05, 2.54738e-20
0.23157, 7.65943e-05, 2.46653e-20
0.233445, 7.97306e-05, 2.38824e-20
0.235335, 8.29956e-05, 2.31245e-20
0.23724, 8.63945e-05, 2.23908e-20
0.23916, 8.99329e-05, 2.16805e-20
0.241097, 9.36165e-05, 2.09922e-20
0.243048, 9.74512e-05, 2.03263e-20
0.245016, 0.000101443, 1.96811e-20
0.247, 0.000105599, 1.90564e-20
0.248999, 0.000109926, 1.84519e-20
0.251015, 0.00011443, 1.78663e-20
0.253047, 0.000119118, 1.72993e-20
0.255096, 0.000124, 1.67502e-20
0.257161, 0.000129081, 1.62187e-20
0.259243, 0.000134371, 1.5704e-20
0.261342, 0.000139879, 1.52056e-20
0.263457, 0.000145612, 1.47232e-20
0.26559, 0.000151581, 1.4256e-20
0.26774, 0.000157794, 1.38036e-20
0.269908, 0.000164263, 1.33654e-20
0.272093, 0.000170998, 1.29413e-20
0.274296, 0.000178008, 1.25306e-20
0.276516, 0.000185307, 1.2133e-20
0.278755, 0.000192905, 1.17479e-20
0.281012, 0.000200816, 1.13751e-20
0.283287, 0.000209051, 1.10141e-20
0.28558, 0.000217624, 1.06646e-20
0.287892, 0.000226549, 1.03261e-20
0.290223, 0.000235841, 9.9984e-21
0.292572, 0.000245515, 9.68117e-21
0.294941, 0.000255585, 9.37389e-21
0.297329, 0.000266069, 9.07637e-21
0.299736, 0.000276984, 8.78834e-21
0.302162, 0.000288347, 8.5095e-21
0.304608, 0.000300177, 8.23947e-21
0.307074, 0.000312492, 7.97799e-21
0.30956, 0.000325314, 7.72481e-21
0.312066, 0.000338662, 7.47966e-21
0.314593, 0.000352558, 7.24224e-21
0.31714, 0.000367025, 7.01239e-21
0.319707, 0.000382086, 6.78988e-21
0.322295, 0.000397766, 6.57442e-21
0.324905, 0.000414091, 6.36572e-21
0.327535, 0.000431085, 6.16372e-21
0.330187, 0.000448778, 5.96808e-21
0.33286, 0.000467198, 5.77869e-21
0.335554, 0.000486374, 5.59535e-21
0.338271, 0.000506339, 5.41774e-21
0.341009, 0.000527123, 5.24584e-21
0.34377, 0.000548762, 5.07934e-21
0.346553, 0.000571289, 4.91815e-21
0.349359, 0.000594742, 4.76204e-21
0.352187, 0.000619159, 4.61093e-21
0.355038, 0.000644579, 4.46461e-21
0.357913, 0.000671043, 4.32288e-21
0.36081, 0.000698595, 4.18572e-21
0.363731, 0.000727279, 4.05288e-21
0.366676, 0.000757142, 3.92424e-21
0.369644, 0.000788231, 3.79972e-21
0.372637, 0.000820599, 3.67911e-21
0.375653, 0.000854296, 3.56238e-21
0.378695, 0.000889378, 3.4493e-21
0.38176, 0.000925902, 3.33986e-21
0.384851, 0.000963927, 3.23385e-21
0.387967, 0.00100351, 3.13121e-21
0.391108, 0.00104473, 3.03183e-21
0.394274, 0.00108764, 2.93562e-21
0.397466, 0.00113231, 2.84245e-21
0.400683, 0.00117882, 2.75226e-21
0.403927, 0.00122724, 2.66491e-21
0.407197, 0.00127765, 2.58034e-21
0.410494, 0.00133013, 2.49843e-21
0.413817, 0.00138477, 2.41915e-21
0.417167, 0.00144165, 2.34238e-21
0.420544, 0.00150087, 2.26804e-21
0.423949, 0.00156253, 2.19605e-21
0.427381, 0.00162672, 2.12636e-21
0.430841, 0.00169355, 2.05888e-21
0.434329, 0.00176313, 1.99353e-21
0.437845, 0.00183556, 1.93027e-21
0.44139, 0.00191098, 1.869e-21
0.444963, 0.00198949, 1.80969e-21
0.448566, 0.00207123, 1.75225e-21
0.452197, 0.00215633, 1.69665e-21
0.455858, 0.00224493, 1.6428e-21
0.459548, 0.00233718, 1.59067e-21
0.463269, 0.00243321, 1.54018e-21
0.467019, 0.00253319, 1.4913e-21
0.4708, 0.00263729, 1.44397e-21
0.474611, 0.00274566, 1.39815e-21
0.478454, 0.00285849, 1.35377e-21
0.482327, 0.00297595, 1.31081e-21
0.486232, 0.00309825, 1.2692e-21
0.490168, 0.00322557, 1.22893e-21
0.494136, 0.00335813, 1.18993e-21
0.498137, 0.00349613, 1.15216e-21
0.50217, 0.00363982, 1.11559e-21
0.506235, 0.0037894, 1.08019e-21
0.510333, 0.00394514, 1.04591e-21
0.514465, 0.00410729, 1.01271e-21
0.51863, 0.00427609, 9.8057e-22
0.522828, 0.00445184, 9.49454e-22
0.527061, 0.00463482, 9.19319e-22
0.531328, 0.00482532, 8.90142e-22
0.535629, 0.00502365, 8.61895e-22
0.539966, 0.00523014, 8.34536e-22
0.544337, 0.00544511, 8.08053e-22
0.548744, 0.00566893, 7.82407e-22
0.553186, 0.00590195, 7.57578e-22
0.557665, 0.00614455, 7.33531e-22
0.562179, 0.00639713, 7.10255e-22
0.566731, 0.00666009, 6.8771e-22
0.571319, 0.00693386, 6.65884e-22
0.575944, 0.00721889, 6.44752e-22
0.580607, 0.00751565, 6.24288e-22
0.585307, 0.0078246, 6.04476e-22
0.590045, 0.00814626, 5.85294e-22
0.594822, 0.00848115, 5.66718e-22
0.599638, 0.00882981, 5.4873e-22
0.604492, 0.0091928, 5.31316e-22
0.609386, 0.00957072, 5.14453e-22
0.614319, 0.00996419, 4.98127e-22
0.619293, 0.0103738, 4.82316e-22
0.624306, 0.0108003, 4.6701e-22
0.62936, 0.0112443, 4.52189e-22
0.634456, 0.0117066, 4.37835e-22
0.639592, 0.0121879, 4.23941e-22
0.64477, 0.012689, 4.10486e-22
0.64999, 0.0132107, 3.97458e-22
0.655252, 0.0137539, 3.84844e-22
0.660556, 0.0143194, 3.72631e-22
0.665904, 0.0149081, 3.60804e-22
0.671295, 0.0155211, 3.49353e-22
0.67673, 0.0161592, 3.38265e-22
0.682208, 0.0168236, 3.27531e-22
0.687731, 0.0175154, 3.17135e-22
0.693299, 0.0182355, 3.0707e-22
0.698912, 0.0189853, 2.97324e-22
0.70457, 0.019766, 2.87888e-22
0.710274, 0.0205787, 2.78751e-22
0.716024, 0.0214249, 2.69904e-22
0.721821, 0.0223059, 2.61338e-22
0.727664, 0.0232231, 2.53045e-22
0.733555, 0.024178, 2.45014e-22
0.739494, 0.0251722, 2.37237e-22
0.74548, 0.0262073, 2.29709e-22
0.751516, 0.0272849, 2.22417e-22
0.7576, 0.0284069, 2.15358e-22
0.763733, 0.029575, 2.08524e-22
0.769916, 0.0307912, 2.01906e-22
0.776149, 0.0320573, 1.95498e-22
0.782432, 0.0333756, 1.89294e-22
0.788767, 0.0347481, 1.83285e-22
0.795152, 0.036177, 1.77469e-22
0.801589, 0.0376647, 1.71837e-22
0.808079, 0.0392136, 1.66382e-22
0.814621, 0.0408262, 1.61102e-22
0.821216, 0.0425051, 1.55989e-22
0.827864, 0.044253, 1.51038e-22
0.834566, 0.0460729, 1.46245e-22
0.841322, 0.0479676, 1.41604e-22
0.848134, 0.0499402, 1.37109e-22
0.855, 0.051994, 1.32758e-22
0.861922, 0.0541323, 1.28544e-22
0.868899, 0.0563584, 1.24465e-22
0.875934, 0.0586762, 1.20514e-22
0.883025, 0.0610893, 1.1669e-22
0.890174, 0.0636016, 1.12986e-22
0.89738, 0.0662173, 1.094e-22
0.904645, 0.0689406, 1.05928e-22
0.911969, 0.0717759, 1.02566e-22
0.919352, 0.0747278, 9.93111e-23
0.926795, 0.0778011, 9.61591e-23
0.934298, 0.0810008, 9.31073e-23
0.941861, 0.0843321, 9.01526e-23
0.949486, 0.0878005, 8.72914e-23
0.957173, 0.0914115, 8.45209e-23
0.964922, 0.0951711, 8.18384e-23
0.972734, 0.0990852, 7.92409e-23
0.980609, 0.10316, 7.6726e-23
0.988547, 0.107403, 7.42911e-23
0.99655, 0.111821, 7.19333e-23
1.00462, 0.11642, 6.96497e-23
1.01275, 0.121208, 6.744e-23
1.02095, 0.126193, 6.52993e-23
1.02922, 0.131383, 6.32257e-23
1.03755, 0.136787, 6.12196e-23
1.04595, 0.142413, 5.92766e-23
1.05441, 0.14827, 5.73969e-23
1.06295, 0.154368, 5.55745e-23
1.07156, 0.160718, 5.38098e-23
1.08023, 0.167328, 5.21029e-23
1.08898, 0.17421, 5.04484e-23
1.09779, 0.181376, 4.88484e-23
1.10668, 0.188836, 4.72976e-23
1.11564, 0.196603, 4.57964e-23
1.12467, 0.204689, 4.43432e-23
1.13378, 0.213108, 4.29351e-23
1.14295, 0.221873, 4.15737e-23
1.15221, 0.230999, 4.02533e-23
1.16154, 0.2405, 3.89755e-23
1.17094, 0.250393, 3.77389e-23
1.18042, 0.260692, 3.65411e-23
1.18997, 0.271414, 3.53821e-23
1.19961, 0.282578, 3.42585e-23
1.20932, 0.294201, 3.31714e-23
1.21911, 0.306302, 3.21186e-23
1.22898, 0.318901, 3.10992e-23
1.23893, 0.332018, 3.01121e-23
1.24896, 0.345675, 2.91564e-23
1.25907, 0.359893, 2.82312e-23
