f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.02506e-16
0.008912, 5.76151e-11, 1.96126e-16
0.00898414, 5.91038e-11, 1.89946e-16
0.00905688, 6.06335e-11, 1.83959e-16
0.0091302, 6.22055e-11, 1.78161e-16
0.00920411, 6.38208e-11, 1.72545e-16
0.00927863, 6.54809e-11, 1.67105e-16
0.00935374, 6.7187e-11, 1.61837e-16
0.00942947, 6.89404e-11, 1.56733e-16
0.00950581, 7.07424e-11, 1.51791e-16
0.00958276, 7.25946e-11, 1.47004e-16
0.00966034, 7.44984e-11, 1.42367e-16
0.00973855, 7.64553e-11, 1.37875e-16
0.00981739, 7.84668e-11, 1.33526e-16
0.00989687, 8.05346e-11, 1.29313e-16
0.00997699, 8.26603e-11, 1.25232e-16
0.0100578, 8.48456e-11, 1.21278e-16
0.0101392, 8.70923e-11, 1.17452e-16
0.0102213, 8.94022e-11, 1.13744e-16
0.010304, 9.17772e-11, 1.10156e-16
0.0103874, 9.42192e-11, 1.06679e-16
0.0104715, 9.67302e-11, 1.03311e-16
0.0105563, 9.93123e-11, 1.00048e-16
0.0106418, 1.01968e-10, 9.6887e-17
0.0107279, 1.04698e-10, 9.38292e-17
0.0108148, 1.07506e-10, 9.08643e-17
0.0109023, 1.10395e-10, 8.79961e-17
0.0109906, 1.13365e-10, 8.52154e-17
0.0110796, 1.16421e-10, 8.25228e-17
0.0111693, 1.19564e-10, 7.99157e-17
0.0112597, 1.22797e-10, 7.73915e-17
0.0113508, 1.26123e-10, 7.49476e-17
0.0114427, 1.29545e-10, 7.25792e-17
0.0115354, 1.33065e-10, 7.02841e-17
0.0116287, 1.36687e-10, 6.8065e-17
0.0117229, 1.40414e-10, 6.59125e-17
0.0118178, 1.44249e-10, 6.38293e-17
0.0119135, 1.48195e-10, 6.18111e-17
0.0120099, 1.52255e-10, 5.98582e-17
0.0121071, 1.56434e-10, 5.79664e-17
0.0122052, 1.60735e-10, 5.61322e-17
0.012304, 1.65162e-10, 5.43576e-17
0.0124036, 1.69718e-10, 5.2639e-17
0.012504, 1.74407e-10, 5.09748e-17
0.0126052, 1.79235e-10, 4.93633e-17
0.0127073, 1.84205e-10, 4.78014e-17
0.0128101, 1.89321e-10, 4.62907e-17
0.0129138, 1.94589e-10, 4.48267e-17
0.0130184, 2.00012e-10, 4.34081e-17
0.0131238, 2.05597e-10, 4.20349e-17
0.01323, 2.11347e-10, 4.07058e-17
0.0133371, 2.17269e-10, 3.94181e-17
0.0134451, 2.23368e-10, 3.81707e-17
0.013554, 2.29648e-10, 3.69625e-17
0.0136637, 2.36117e-10, 3.57933e-17
0.0137743, 2.4278e-10, 3.46609e-17
0.0138858, 2.49643e-10, 3.35643e-17
0.0139982, 2.56714e-10, 3.25023e-17
0.0141116, 2.63997e-10, 3.1473e-17
0.0142258, 2.71501e-10, 3.04774e-17
0.014341, 2.79232e-10, 2.95125e-17
0.0144571, 2.87198e-10, 2.85784e-17
0.0145741, 2.95407e-10, 2.76742e-17
0.0146921, 3.03866e-10, 2.67981e-17
0.014811, 3.12583e-10, 2.59501e-17
0.0149309, 3.21567e-10, 2.51287e-17
0.0150518, 3.30827e-10, 2.4333e-17
0.0151737, 3.40371e-10, 2.35624e-17
0.0152965, 3.50209e-10, 2.28167e-17
0.0154203, 3.60351e-10, 2.20945e-17
0.0155452, 3.70807e-10, 2.13946e-17
0.015671, 3.81587e-10, 2.07174e-17
0.0157979, 3.92701e-10, 2.00612e-17
0.0159258, 4.04161e-10, 1.94259e-17
0.0160547, 4.15979e-10, 1.88109e-17
0.0161847, 4.28166e-10, 1.82151e-17
0.0163157, 4.40734e-10, 1.76384e-17
0.0164478, 4.53697e-10, 1.70797e-17
0.016581, 4.67067e-10, 1.65386e-17
0.0167152, 4.80859e-10, 1.60149e-17
0.0168505, 4.95086e-10, 1.55077e-17
0.0169869, 5.09763e-10, 1.50166e-17
0.0171245, 5.24905e-10, 1.45407e-17
0.0172631, 5.40528e-10, 1.40802e-17
0.0174028, 5.56649e-10, 1.36343e-17
0.0175437, 5.73284e-10, 1.32024e-17
0.0176858, 5.9045e-10, 1.27839e-17
0.0178289, 6.08167e-10, 1.23791e-17
0.0179733, 6.26452e-10, 1.19868e-17
0.0181188, 6.45325e-10, 1.1607e-17
0.0182655, 6.64806e-10, 1.12393e-17
0.0184133, 6.84917e-10, 1.08833e-17
0.0185624, 7.05678e-10, 1.05384e-17
0.0187127, 7.27113e-10, 1.02044e-17
0.0188642, 7.49244e-10, 9.88108e-18
0.0190169, 7.72096e-10, 9.56802e-18
0.0191708, 7.95694e-10, 9.26493e-18
0.019326, 8.20063e-10, 8.97134e-18
0.0194825, 8.45231e-10, 8.68696e-18
0.0196402, 8.71225e-10, 8.41171e-18
0.0197992, 8.98075e-10, 8.14513e-18
0.0199595, 9.25809e-10, 7.88698e-18
0.0201211, 9.54459e-10, 7.637e-18
0.020284, 9.84058e-10, 7.39495e-18
0.0204482, 1.01464e-09, 7.16059e-18
0.0206138, 1.04624e-09, 6.93356e-18
0.0207806, 1.07888e-09, 6.7139e-18
0.0209489, 1.11262e-09, 6.50102e-18
0.0211185, 1.14749e-09, 6.29495e-18
0.0212894, 1.18352e-09, 6.09549e-18
0.0214618, 1.22077e-09, 5.90223e-18
0.0216355, 1.25926e-09, 5.71518e-18
0.0218107, 1.29906e-09, 5.53397e-18
0.0219873, 1.3402e-09, 5.35851e-18
0.0221653, 1.38273e-09, 5.18865e-18
0.0223447, 1.4267e-09, 5.0242e-18
0.0225256, 1.47216e-09, 4.86492e-18
0.022708, 1.51917e-09, 4.71066e-18
0.0228918, 1.56779e-09, 4.56135e-18
0.0230771, 1.61806e-09, 4.41676e-18
0.0232639, 1.67006e-09, 4.27674e-18
0.0234523, 1.72384e-09, 4.14111e-18
0.0236421, 1.77946e-09, 4.00986e-18
0.0238335, 1.83701e-09, 3.88272e-18
0.0240265, 1.89653e-09, 3.75958e-18
0.024221, 1.95811e-09, 3.64038e-18
0.0244171, 2.02183e-09, 3.52495e-18
0.0246148, 2.08775e-09, 3.41317e-18
0.024814, 2.15596e-09, 3.30498e-18
0.0250149, 2.22655e-09, 3.20018e-18
0.0252174, 2.2996e-09, 3.09871e-18
0.0254216, 2.3752e-09, 3.00043e-18
0.0256274, 2.45345e-09, 2.90529e-18
0.0258349, 2.53443e-09, 2.81315e-18
0.026044, 2.61827e-09, 2.72396e-18
0.0262549, 2.70505e-09, 2.63756e-18
0.0264674, 2.79489e-09, 2.55394e-18
0.0266817, 2.8879e-09, 2.47294e-18
0.0268977, 2.9842e-09, 2.39452e-18
0.0271154, 3.08391e-09, 2.3186e-18
0.027335, 3.18716e-09, 2.24504e-18
0.0275562, 3.29409e-09, 2.17387e-18
0.0277793, 3.40481e-09, 2.10492e-18
0.0280042, 3.51949e-09, 2.03817e-18
0.0282309, 3.63826e-09, 1.97353e-18
0.0284595, 3.76128e-09, 1.91092e-18
0.0286899, 3.88871e-09, 1.85032e-18
0.0289222, 4.02072e-09, 1.79162e-18
0.0291563, 4.15747e-09, 1.73481e-18
0.0293923, 4.29915e-09, 1.6798e-18
0.0296303, 4.44594e-09, 1.62651e-18
0.0298702, 4.59803e-09, 1.57492e-18
0.030112, 4.75562e-09, 1.52497e-18
0.0303558, 4.91893e-09, 1.47659e-18
0.0306015, 5.08816e-09, 1.42977e-18
0.0308493, 5.26354e-09, 1.38441e-18
0.031099, 5.44531e-09, 1.3405e-18
0.0313508, 5.6337e-09, 1.29798e-18
0.0316046, 5.82897e-09, 1.25681e-18
0.0318604, 6.03139e-09, 1.21695e-18
0.0321184, 6.24121e-09, 1.17834e-18
0.0323784, 6.45873e-09, 1.14097e-18
0.0326405, 6.68424e-09, 1.10478e-18
0.0329048, 6.91805e-09, 1.06973e-18
0.0331711, 7.16046e-09, 1.0358e-18
0.0334397, 7.41181e-09, 1.00294e-18
0.0337104, 7.67245e-09, 9.71127e-19
0.0339833, 7.94273e-09, 9.40322e-19
0.0342584, 8.22301e-09, 9.10494e-19
0.0345358, 8.51369e-09, 8.81606e-19
0.0348154, 8.81516e-09, 8.53638e-19
0.0350972, 9.12784e-09, 8.26563e-19
0.0353813, 9.45216e-09, 8.00345e-19
0.0356678, 9.78857e-09, 7.7495e-19
0.0359565, 1.01375e-08, 7.5037e-19
0.0362476, 1.04995e-08, 7.26565e-19
0.0365411, 1.08751e-08, 7.03511e-19
0.0368369, 1.12647e-08, 6.81195e-19
0.0371351, 1.1669e-08, 6.59586e-19
0.0374358, 1.20884e-08, 6.38656e-19
0.0377388, 1.25236e-08, 6.18399e-19
0.0380443, 1.29751e-08, 5.98782e-19
0.0383523, 1.34437e-08, 5.79785e-19
0.0386628, 1.393e-08, 5.6139e-19
0.0389758, 1.44346e-08, 5.4358e-19
0.0392914, 1.49584e-08, 5.26331e-19
0.0396095, 1.55019e-08, 5.09632e-19
0.0399301, 1.60661e-08, 4.93466e-19
0.0402534, 1.66517e-08, 4.77808e-19
0.0405793, 1.72595e-08, 4.62648e-19
0.0409078, 1.78904e-08, 4.47971e-19
0.041239, 1.85454e-08, 4.33757e-19
0.0415728, 1.92253e-08, 4.19997e-19
0.0419094, 1.99311e-08, 4.0667e-19
0.0422487, 2.06639e-08, 3.93767e-19
0.0425907, 2.14247e-08, 3.81275e-19
0.0429355, 2.22147e-08, 3.69178e-19
0.0432831, 2.30349e-08, 3.57464e-19
0.0436335, 2.38865e-08, 3.46123e-19
0.0439867, 2.47708e-08, 3.35142e-19
0.0443428, 2.56891e-08, 3.24509e-19
0.0447018, 2.66427e-08, 3.14212e-19
0.0450637, 2.76331e-08, 3.04242e-19
0.0454285, 2.86615e-08, 2.9459e-19
0.0457963, 2.97297e-08, 2.85242e-19
0.0461671, 3.0839e-08, 2.7619e-19
0.0465408, 3.19912e-08, 2.67428e-19
0.0469176, 3.3188e-08, 2.58942e-19
0.0472974, 3.4431e-08, 2.50727e-19
0.0476803, 3.57222e-08, 2.42771e-19
0.0480663, 3.70635e-08, 2.35068e-19
0.0484555, 3.84568e-08, 2.27608e-19
0.0488477, 3.99042e-08, 2.20388e-19
0.0492432, 4.14079e-08, 2.13394e-19
0.0496418, 4.297e-08, 2.06624e-19
0.0500437, 4.45929e-08, 2.00067e-19
0.0504489, 4.62791e-08, 1.93718e-19
0.0508573, 4.8031e-08, 1.87572e-19
0.051269, 4.98512e-08, 1.8162e-19
0.0516841, 5.17425e-08, 1.75857e-19
0.0521025, 5.37078e-08, 1.70277e-19
0.0525243, 5.57498e-08, 1.64874e-19
0.0529495, 5.78718e-08, 1.59642e-19
0.0533782, 6.00769e-08, 1.54576e-19
0.0538103, 6.23683e-08, 1.49672e-19
0.0542459, 6.47497e-08, 1.44923e-19
0.0546851, 6.72245e-08, 1.40324e-19
0.0551278, 6.97965e-08, 1.35871e-19
0.0555741, 7.24695e-08, 1.3156e-19
0.056024, 7.52477e-08, 1.27385e-19
0.0564776, 7.81352e-08, 1.23342e-19
0.0569348, 8.11363e-08, 1.19429e-19
0.0573957, 8.42558e-08, 1.15639e-19
0.0578604, 8.74982e-08, 1.11969e-19
0.0583288, 9.08685e-08, 1.08416e-19
0.058801, 9.43718e-08, 1.04976e-19
0.059277, 9.80135e-08, 1.01645e-19
0.0597569, 1.01799e-07, 9.84197e-20
0.0602407, 1.05735e-07, 9.52964e-20
0.0607284, 1.09826e-07, 9.22723e-20
0.06122, 1.14079e-07, 8.93444e-20
0.0617156, 1.185e-07, 8.65094e-20
0.0622153, 1.23097e-07, 8.37638e-20
0.0627189, 1.27876e-07, 8.11061e-20
0.0632267, 1.32845e-07, 7.85321e-20
0.0637386, 1.38011e-07, 7.60398e-20
0.0642546, 1.43382e-07, 7.36269e-20
0.0647747, 1.48966e-07, 7.12908e-20
0.0652991, 1.54773e-07, 6.90285e-20
0.0658278, 1.60811e-07, 6.68377e-20
0.0663607, 1.67089e-07, 6.47168e-20
0.0668979, 1.73617e-07, 6.26632e-20
0.0674395, 1.80405e-07, 6.06746e-20
0.0679855, 1.87463e-07, 5.87491e-20
0.0685359, 1.94803e-07, 5.68847e-20
0.0690907, 2.02436e-07, 5.50797e-20
0.0696501, 2.10374e-07, 5.33316e-20
0.0702139, 2.18629e-07, 5.16394e-20
0.0707823, 2.27213e-07, 5.00007e-20
0.0713554, 2.36141e-07, 4.84138e-20
0.071933, 2.45425e-07, 4.68776e-20
0.0725154, 2.55081e-07, 4.53898e-20
0.0731025, 2.65124e-07, 4.39493e-20
0.0736943, 2.75569e-07, 4.25546e-20
0.0742909, 2.86431e-07, 4.12042e-20
0.0748923, 2.9773e-07, 3.98967e-20
0.0754986, 3.09481e-07, 3.86306e-20
0.0761098, 3.21703e-07, 3.74047e-20
0.076726, 3.34416e-07, 3.62176e-20
0.0773471, 3.47639e-07, 3.50683e-20
0.0779733, 3.61393e-07, 3.39554e-20
0.0786046, 3.75699e-07, 3.28777e-20
0.0792409, 3.9058e-07, 3.18345e-20
0.0798824, 4.06059e-07, 3.08242e-20
0.0805291, 4.22161e-07, 2.9846e-20
0.0811811, 4.3891e-07, 2.88988e-20
0.0818383, 4.56333e-07, 2.79817e-20
0.0825008, 4.74458e-07, 2.70937e-20
0.0831687, 4.93312e-07, 2.62339e-20
0.083842, 5.12925e-07, 2.54014e-20
0.0845208, 5.33329e-07, 2.45952e-20
0.085205, 5.54555e-07, 2.38147e-20
0.0858948, 5.76637e-07, 2.3059e-20
0.0865902, 5.99609e-07, 2.23271e-20
0.0872912, 6.23508e-07, 2.16186e-20
0.0879979, 6.48372e-07, 2.09325e-20
0.0887103, 6.74238e-07, 2.02682e-20
0.0894285, 7.0115e-07, 1.9625e-20
0.0901524, 7.29148e-07, 1.90022e-20
0.0908823, 7.58277e-07, 1.83991e-20
0.091618, 7.88584e-07, 1.78153e-20
0.0923597, 8.20115e-07, 1.72499e-20
0.0931075, 8.52921e-07, 1.67024e-20
0.0938612, 8.87054e-07, 1.61724e-20
0.0946211, 9.22568e-07, 1.56591e-20
0.0953871, 9.59519e-07, 1.51622e-20
0.0961593, 9.97966e-07, 1.4681e-20
0.0969378, 1.03797e-06, 1.42151e-20
0.0977226, 1.07959e-06, 1.37639e-20
0.0985137, 1.1229e-06, 1.33271e-20
0.0993113, 1.16796e-06, 1.29042e-20
0.100115, 1.21485e-06, 1.24948e-20
0.100926, 1.26364e-06, 1.2098e-20
0.101743, 1.31441e-06, 1.17141e-20
0.102566, 1.36724e-06, 1.13426e-20
0.103397, 1.42221e-06, 1.09824e-20
0.104234, 1.47941e-06, 1.06339e-20
0.105078, 1.53893e-06, 1.02963e-20
0.105928, 1.60087e-06, 9.96982e-21
0.106786, 1.66532e-06, 9.65326e-21
0.10765, 1.73239e-06, 9.34708e-21
0.108522, 1.80218e-06, 9.05027e-21
0.109401, 1.87481e-06, 8.76291e-21
0.110286, 1.95039e-06, 8.48501e-21
0.111179, 2.02904e-06, 8.21568e-21
0.112079, 2.11088e-06, 7.95497e-21
0.112986, 2.19606e-06, 7.7026e-21
0.113901, 2.28469e-06, 7.45807e-21
0.114823, 2.37693e-06, 7.2214e-21
0.115753, 2.47293e-06, 6.99212e-21
0.11669, 2.57282e-06, 6.77024e-21
0.117635, 2.67679e-06, 6.5553e-21
0.118587, 2.78498e-06, 6.34733e-21
0.119547, 2.89758e-06, 6.1459e-21
0.120515, 3.01476e-06, 5.95081e-21
0.12149, 3.13671e-06, 5.76208e-21
0.122474, 3.26363e-06, 5.57913e-21
0.123466, 3.39572e-06, 5.40198e-21
0.124465, 3.53319e-06, 5.23063e-21
0.125473, 3.67626e-06, 5.06457e-21
0.126488, 3.82516e-06, 4.90396e-21
0.127513, 3.98013e-06, 4.74817e-21
0.128545, 4.14142e-06, 4.59753e-21
0.129585, 4.30928e-06, 4.45171e-21
0.130635, 4.48398e-06, 4.3103e-21
0.131692, 4.66581e-06, 4.17358e-21
0.132758, 4.85505e-06, 4.04114e-21
0.133833, 5.05202e-06, 3.91286e-21
0.134916, 5.25701e-06, 3.78873e-21
0.136009, 5.47038e-06, 3.66841e-21
0.13711, 5.69245e-06, 3.55199e-21
0.13822, 5.92358e-06, 3.43926e-21
0.139339, 6.16414e-06, 3.33011e-21
0.140467, 6.41453e-06, 3.22443e-21
0.141604, 6.67514e-06, 3.12211e-21
0.14275, 6.94638e-06, 3.02306e-21
0.143906, 7.22871e-06, 2.92709e-21
0.145071, 7.52256e-06, 2.83419e-21
0.146246, 7.82842e-06, 2.7442e-21
0.147429, 8.14677e-06, 2.65718e-21
0.148623, 8.47813e-06, 2.57282e-21
0.149826, 8.82303e-06, 2.49118e-21
0.151039, 9.18202e-06, 2.41211e-21
0.152262, 9.55568e-06, 2.33554e-21
0.153495, 9.94462e-06, 2.2614e-21
0.154737, 1.03494e-05, 2.18967e-21
0.15599, 1.07708e-05, 2.12016e-21
0.157253, 1.12094e-05, 2.05286e-21
0.158526, 1.1666e-05, 1.98771e-21
0.159809, 1.21412e-05, 1.92465e-21
0.161103, 1.26358e-05, 1.86355e-21
0.162407, 1.31507e-05, 1.80442e-21
0.163722, 1.36867e-05, 1.74714e-21
0.165047, 1.42445e-05, 1.69171e-21
0.166384, 1.48252e-05, 1.63799e-21
0.167731, 1.54297e-05, 1.586e-21
0.169088, 1.60588e-05, 1.5357e-21
0.170457, 1.67138e-05, 1.48696e-21
0.171837, 1.73955e-05, 1.43977e-21
0.173228, 1.81051e-05, 1.39408e-21
0.174631, 1.88438e-05, 1.34981e-21
0.176045, 1.96127e-05, 1.30697e-21
0.17747, 2.04131e-05, 1.26549e-21
0.178907, 2.12463e-05, 1.22532e-21
0.180355, 2.21135e-05, 1.18644e-21
0.181815, 2.30163e-05, 1.14879e-21
0.183287, 2.39561e-05, 1.11233e-21
0.184771, 2.49343e-05, 1.07702e-21
0.186267, 2.59526e-05, 1.04284e-21
0.187775, 2.70126e-05, 1.00974e-21
0.189295, 2.81161e-05, 9.77698e-22
0.190827, 2.92647e-05, 9.46678e-22
0.192372, 3.04604e-05, 9.16631e-22
0.193929, 3.17051e-05, 8.87546e-22
0.195499, 3.30008e-05, 8.59378e-22
0.197082, 3.43496e-05, 8.32098e-22
0.198678, 3.57536e-05, 8.05682e-22
0.200286, 3.72152e-05, 7.80118e-22
0.201908, 3.87367e-05, 7.55351e-22
0.203542, 4.03206e-05, 7.31387e-22
0.20519, 4.19693e-05, 7.08172e-22
0.206851, 4.36857e-05, 6.85699e-22
0.208526, 4.54724e-05, 6.63931e-22
0.210214, 4.73324e-05, 6.42862e-22
0.211916, 4.92686e-05, 6.22457e-22
0.213631, 5.12842e-05, 6.02709e-22
0.215361, 5.33824e-05, 5.83575e-22
0.217104, 5.55667e-05, 5.65059e-22
0.218862, 5.78406e-05, 5.47121e-22
0.220634, 6.02077e-05, 5.29755e-22
0.22242, 6.26719e-05, 5.12944e-22
0.224221, 6.52371e-05, 4.96661e-22
0.226036, 6.79076e-05, 4.809e-22
0.227866, 7.06875e-05, 4.65637e-22
0.22971, 7.35816e-05, 4.50865e-22
0.23157, 7.65943e-05, 4.36553e-22
0.233445, 7.97306e-05, 4.22696e-22
0.235335, 8.29956e-05, 4.0928e-22
0.23724, 8.63945e-05, 3.96292e-22
0.23916, 8.99329e-05, 3.83718e-22
0.241097, 9.36165e-05, 3.71535e-22
0.243048, 9.74512e-05, 3.59748e-22
0.245016, 0.000101443, 3.48329e-22
0.247, 0.000105599, 3.37271e-22
0.248999, 0.000109926, 3.26571e-22
0.251015, 0.00011443, 3.16205e-22
0.253047, 0.000119118, 3.0617e-22
0.255096, 0.000124, 2.96451e-22
0.257161, 0.000129081, 2.87043e-22
0.259243, 0.000134371, 2.77933e-22
0.261342, 0.000139879, 2.69111e-22
0.263457, 0.000145612, 2.60573e-22
0.26559, 0.000151581, 2.52302e-22
0.26774, 0.000157794, 2.44295e-22
0.269908, 0.000164263, 2.36541e-22
0.272093, 0.000170998, 2.29034e-22
0.274296, 0.000178008, 2.21764e-22
0.276516, 0.000185307, 2.14728e-22
0.278755, 0.000192905, 2.07911e-22
0.281012, 0.000200816, 2.01312e-22
0.283287, 0.000209051, 1.94923e-22
0.28558, 0.000217624, 1.88737e-22
0.287892, 0.000226549, 1.82747e-22
0.290223, 0.000235841, 1.76947e-22
0.292572, 0.000245515, 1.71332e-22
0.294941, 0.000255585, 1.65893e-22
0.297329, 0.000266069, 1.60628e-22
0.299736, 0.000276984, 1.5553e-22
0.302162, 0.000288347, 1.50595e-22
0.304608, 0.000300177, 1.45816e-22
0.307074, 0.000312492, 1.41188e-22
0.30956, 0.000325314, 1.36707e-22
0.312066, 0.000338662, 1.32368e-22
0.314593, 0.000352558, 1.28166e-22
0.31714, 0.000367025, 1.24098e-22
0.319707, 0.000382086, 1.20161e-22
0.322295, 0.000397766, 1.16347e-22
0.324905, 0.000414091, 1.12654e-22
0.327535, 0.000431085, 1.09079e-22
0.330187, 0.000448778, 1.05616e-22
0.33286, 0.000467198, 1.02264e-22
0.335554, 0.000486374, 9.90196e-23
0.338271, 0.000506339, 9.58765e-23
0.341009, 0.000527123, 9.28342e-23
0.34377, 0.000548762, 8.98875e-23
0.346553, 0.000571289, 8.70347e-23
0.349359, 0.000594742, 8.42721e-23
0.352187, 0.000619159, 8.15977e-23
0.355038, 0.000644579, 7.90082e-23
0.357913, 0.000671043, 7.65e-23
0.36081, 0.000698595, 7.40726e-23
0.363731, 0.000727279, 7.17217e-23
0.366676, 0.000757142, 6.94451e-23
0.369644, 0.000788231, 6.72415e-23
0.372637, 0.000820599, 6.5107e-23
0.375653, 0.000854296, 6.30412e-23
0.378695, 0.000889378, 6.10399e-23
0.38176, 0.000925902, 5.91031e-23
0.384851, 0.000963927, 5.72271e-23
0.387967, 0.00100351, 5.54106e-23
0.391108, 0.00104473, 5.36519e-23
0.394274, 0.00108764, 5.19493e-23
0.397466, 0.00113231, 5.03005e-23
0.400683, 0.00117882, 4.87045e-23
0.403927, 0.00122724, 4.71586e-23
0.407197, 0.00127765, 4.56619e-23
0.410494, 0.00133013, 4.42125e-23
0.413817, 0.00138477, 4.28094e-23
0.417167, 0.00144165, 4.14508e-23
0.420544, 0.00150087, 4.01353e-23
0.423949, 0.00156253, 3.88614e-23
0.427381, 0.00162672, 3.76281e-23
0.430841, 0.00169355, 3.64338e-23
0.434329, 0.00176313, 3.52775e-23
0.437845, 0.00183556, 3.41579e-23
0.44139, 0.00191098, 3.30737e-23
0.444963, 0.00198949, 3.20241e-23
0.448566, 0.00207123, 3.10076e-23
0.452197, 0.00215633, 3.00236e-23
0.455858, 0.00224493, 2.90707e-23
0.459548, 0.00233718, 2.81481e-23
0.463269, 0.00243321, 2.72546e-23
0.467019, 0.00253319, 2.63897e-23
0.4708, 0.00263729, 2.55521e-23
0.474611, 0.00274566, 2.47413e-23
0.478454, 0.00285849, 2.39559e-23
0.482327, 0.00297595, 2.31957e-23
0.486232, 0.00309825, 2.24595e-23
0.490168, 0.00322557, 2.17467e-23
0.494136, 0.00335813, 2.10566e-23
0.498137, 0.00349613, 2.03882e-23
0.50217, 0.00363982, 1.97411e-23
0.506235, 0.0037894, 1.91146e-23
0.510333, 0.00394514, 1.8508e-23
0.514465, 0.00410729, 1.79205e-23
0.51863, 0.00427609, 1.73517e-23
0.522828, 0.00445184, 1.68011e-23
0.527061, 0.00463482, 1.62679e-23
0.531328, 0.00482532, 1.57515e-23
0.535629, 0.00502365, 1.52517e-23
0.539966, 0.00523014, 1.47675e-23
0.544337, 0.00544511, 1.42989e-23
0.548744, 0.00566893, 1.38451e-23
0.553186, 0.00590195, 1.34057e-23
0.557665, 0.00614455, 1.29802e-23
0.562179, 0.00639713, 1.25683e-23
0.566731, 0.00666009, 1.21693e-23
0.571319, 0.00693386, 1.17831e-23
0.575944, 0.00721889, 1.14091e-23
0.580607, 0.00751565, 1.1047e-23
0.585307, 0.0078246, 1.06964e-23
0.590045, 0.00814626, 1.0357e-23
0.594822, 0.00848115, 1.00283e-23
0.599638, 0.00882981, 9.70996e-24
0.604492, 0.0091928, 9.40182e-24
0.609386, 0.00957072, 9.10341e-24
0.614319, 0.00996419, 8.81451e-24
0.619293, 0.0103738, 8.53472e-24
0.624306, 0.0108003, 8.26388e-24
0.62936, 0.0112443, 8.00162e-24
0.634456, 0.0117066, 7.74762e-24
0.639592, 0.0121879, 7.50174e-24
0.64477, 0.012689, 7.26365e-24
0.64999, 0.0132107, 7.03311e-24
0.655252, 0.0137539, 6.8099e-24
0.660556, 0.0143194, 6.5938e-24
0.665904, 0.0149081, 6.38451e-24
0.671295, 0.0155211, 6.18188e-24
0.67673, 0.0161592, 5.98567e-24
0.682208, 0.0168236, 5.79572e-24
0.687731, 0.0175154, 5.61177e-24
0.693299, 0.0182355, 5.43366e-24
0.698912, 0.0189853, 5.2612e-24
0.70457, 0.019766, 5.09422e-24
0.710274, 0.0205787, 4.93254e-24
0.716024, 0.0214249, 4.776e-24
0.721821, 0.0223059, 4.62441e-24
0.727664, 0.0232231, 4.47766e-24
0.733555, 0.024178, 4.33555e-24
0.739494, 0.0251722, 4.19794e-24
0.74548, 0.0262073, 4.06472e-24
0.751516, 0.0272849, 3.9357e-24
0.7576, 0.0284069, 3.81079e-24
0.763733, 0.029575, 3.68985e-24
0.769916, 0.0307912, 3.57274e-24
0.776149, 0.0320573, 3.45935e-24
0.782432, 0.0333756, 3.34956e-24
0.788767, 0.0347481, 3.24325e-24
0.795152, 0.036177, 3.14032e-24
0.801589, 0.0376647, 3.04066e-24
0.808079, 0.0392136, 2.94415e-24
0.814621, 0.0408262, 2.85071e-24
0.821216, 0.0425051, 2.76023e-24
0.827864, 0.044253, 2.67263e-24
0.834566, 0.0460729, 2.58781e-24
0.841322, 0.0479676, 2.50568e-24
0.848134, 0.0499402, 2.42615e-24
0.855, 0.051994, 2.34915e-24
0.861922, 0.0541323, 2.27459e-24
0.868899, 0.0563584, 2.20241e-24
0.875934, 0.0586762, 2.1325e-24
0.883025, 0.0610893, 2.06482e-24
0.890174, 0.0636016, 1.99929e-24
0.89738, 0.0662173, 1.93584e-24
0.904645, 0.0689406, 1.8744e-24
0.911969, 0.0717759, 1.81491e-24
0.919352, 0.0747278, 1.75731e-24
0.926795, 0.0778011, 1.70153e-24
0.934298, 0.0810008, 1.64753e-24
0.941861, 0.0843321, 1.59525e-24
0.949486, 0.0878005, 1.54462e-24
0.957173, 0.0914115, 1.49559e-24
0.964922, 0.0951711, 1.44813e-24
0.972734, 0.0990852, 1.40216e-24
0.980609, 0.10316, 1.35766e-24
0.988547, 0.107403, 1.31458e-24
0.99655, 0.111821, 1.27285e-24
1.00462, 0.11642, 1.23245e-24
1.01275, 0.121208, 1.19334e-24
1.02095, 0.126193, 1.15547e-24
1.02922, 0.131383, 1.11877e-24
1.03755, 0.136787, 1.08328e-24
1.04595, 0.142413, 1.04889e-24
1.05441, 0.14827, 1.01563e-24
1.06295, 0.154368, 9.83385e-25
1.07156, 0.160718, 9.52158e-25
1.08023, 0.167328, 9.21956e-25
1.08898, 0.17421, 8.92679e-25
1.09779, 0.181376, 8.64367e-25
1.10668, 0.188836, 8.36926e-25
1.11564, 0.196603, 8.10362e-25
1.12467, 0.204689, 7.84648e-25
1.13378, 0.213108, 7.59731e-25
1.14295, 0.221873, 7.35641e-25
1.15221, 0.230999, 7.12276e-25
1.16154, 0.2405, 6.89665e-25
1.17094, 0.250393, 6.67785e-25
1.18042, 0.260692, 6.4659e-25
1.18997, 0.271414, 6.26082e-25
1.19961, 0.282578, 6.06198e-25
1.20932, 0.294201, 5.86962e-25
1.21911, 0.306302, 5.68334e-25
1.22898, 0.318901, 5.50295e-25
1.23893, 0.332018, 5.32829e-25
1.24896, 0.345675, 5.15918e-25
1.25907, 0.359893, 4.99546e-25
