f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.61414e-18
0.008912, 5.76151e-11, 3.66862e-18
0.00898414, 5.91038e-11, 3.72345e-18
0.00905688, 6.06335e-11, 3.77863e-18
0.0091302, 6.22055e-11, 3.83414e-18
0.00920411, 6.38208e-11, 3.88995e-18
0.00927863, 6.54809e-11, 3.94608e-18
0.00935374, 6.7187e-11, 4.00247e-18
0.00942947, 6.89404e-11, 4.05913e-18
0.00950581, 7.07424e-11, 4.11604e-18
0.00958276, 7.25946e-11, 4.17318e-18
0.00966034, 7.44984e-11, 4.23053e-18
0.00973855, 7.64553e-11, 4.28808e-18
0.00981739, 7.84668e-11, 4.34579e-18
0.00989687, 8.05346e-11, 4.40366e-18
0.00997699, 8.26603e-11, 4.46166e-18
0.0100578, 8.48456e-11, 4.5198e-18
0.0101392, 8.70923e-11, 4.57798e-18
0.0102213, 8.94022e-11, 4.63626e-18
0.010304, 9.17772e-11, 4.69453e-18
0.0103874, 9.42192e-11, 4.75285e-18
0.0104715, 9.67302e-11, 4.81118e-18
0.0105563, 9.93123e-11, 4.86949e-18
0.0106418, 1.01968e-10, 4.92775e-18
0.0107279, 1.04698e-10, 4.98588e-18
0.0108148, 1.07506e-10, 5.04396e-18
0.0109023, 1.10395e-10, 5.10185e-18
0.0109906, 1.13365e-10, 5.15963e-18
0.0110796, 1.16421e-10, 5.21721e-18
0.0111693, 1.19564e-10, 5.27457e-18
0.0112597, 1.22797e-10, 5.33166e-18
0.0113508, 1.26123e-10, 5.38846e-18
0.0114427, 1.29545e-10, 5.44499e-18
0.0115354, 1.33065e-10, 5.50122e-18
0.0116287, 1.36687e-10, 5.557e-18
0.0117229, 1.40414e-10, 5.61247e-18
0.0118178, 1.44249e-10, 5.66748e-18
0.0119135, 1.48195e-10, 5.72205e-18
0.0120099, 1.52255e-10, 5.7761e-18
0.0121071, 1.56434e-10, 5.82963e-18
0.0122052, 1.60735e-10, 5.88267e-18
0.012304, 1.65162e-10, 5.93508e-18
0.0124036, 1.69718e-10, 5.98688e-18
0.012504, 1.74407e-10, 6.03803e-18
0.0126052, 1.79235e-10, 6.08849e-18
0.0127073, 1.84205e-10, 6.13828e-18
0.0128101, 1.89321e-10, 6.18727e-18
0.0129138, 1.94589e-10, 6.23551e-18
0.0130184, 2.00012e-10, 6.28297e-18
0.0131238, 2.05597e-10, 6.32958e-18
0.01323, 2.11347e-10, 6.37528e-18
0.0133371, 2.17269e-10, 6.4201e-18
0.0134451, 2.23368e-10, 6.46401e-18
0.013554, 2.29648e-10, 6.50695e-18
0.0136637, 2.36117e-10, 6.54886e-18
0.0137743, 2.4278e-10, 6.58976e-18
0.0138858, 2.49643e-10, 6.62959e-18
0.0139982, 2.56714e-10, 6.66834e-18
0.0141116, 2.63997e-10, 6.706e-18
0.0142258, 2.71501e-10, 6.74248e-18
0.014341, 2.79232e-10, 6.77781e-18
0.0144571, 2.87198e-10, 6.81192e-18
0.0145741, 2.95407e-10, 6.84479e-18
0.0146921, 3.03866e-10, 6.87643e-18
0.014811, 3.12583e-10, 6.90676e-18
0.0149309, 3.21567e-10, 6.9358e-18
0.0150518, 3.30827e-10, 6.96352e-18
0.0151737, 3.40371e-10, 6.98988e-18
0.0152965, 3.50209e-10, 7.01485e-18
0.0154203, 3.60351e-10, 7.03842e-18
0.0155452, 3.70807e-10, 7.06059e-18
0.015671, 3.81587e-10, 7.0813e-18
0.0157979, 3.92701e-10, 7.10056e-18
0.0159258, 4.04161e-10, 7.11834e-18
0.0160547, 4.15979e-10, 7.13462e-18
0.0161847, 4.28166e-10, 7.14939e-18
0.0163157, 4.40734e-10, 7.16264e-18
0.0164478, 4.53697e-10, 7.17435e-18
0.016581, 4.67067e-10, 7.1845e-18
0.0167152, 4.80859e-10, 7.19309e-18
0.0168505, 4.95086e-10, 7.20011e-18
0.0169869, 5.09763e-10, 7.20554e-18
0.0171245, 5.24905e-10, 7.20938e-18
0.0172631, 5.40528e-10, 7.21162e-18
0.0174028, 5.56649e-10, 7.21226e-18
0.0175437, 5.73284e-10, 7.21129e-18
0.0176858, 5.9045e-10, 7.20871e-18
0.0178289, 6.08167e-10, 7.20452e-18
0.0179733, 6.26452e-10, 7.19871e-18
0.0181188, 6.45325e-10, 7.1913e-18
0.0182655, 6.64806e-10, 7.18227e-18
0.0184133, 6.84917e-10, 7.17164e-18
0.0185624, 7.05678e-10, 7.1594e-18
0.0187127, 7.27113e-10, 7.14557e-18
0.0188642, 7.49244e-10, 7.13015e-18
0.0190169, 7.72096e-10, 7.11316e-18
0.0191708, 7.95694e-10, 7.0946e-18
0.019326, 8.20063e-10, 7.07448e-18
0.0194825, 8.45231e-10, 7.0528e-18
0.0196402, 8.71225e-10, 7.0296e-18
0.0197992, 8.98075e-10, 7.00489e-18
0.0199595, 9.25809e-10, 6.97866e-18
0.0201211, 9.54459e-10, 6.95096e-18
0.020284, 9.84058e-10, 6.92179e-18
0.0204482, 1.01464e-09, 6.89118e-18
0.0206138, 1.04624e-09, 6.85913e-18
0.0207806, 1.07888e-09, 6.8257e-18
0.0209489, 1.11262e-09, 6.79087e-18
0.0211185, 1.14749e-09, 6.75469e-18
0.0212894, 1.18352e-09, 6.71719e-18
0.0214618, 1.22077e-09, 6.67836e-18
0.0216355, 1.25926e-09, 6.63827e-18
0.0218107, 1.29906e-09, 6.59691e-18
0.0219873, 1.3402e-09, 6.55433e-18
0.0221653, 1.38273e-09, 6.51057e-18
0.0223447, 1.4267e-09, 6.46564e-18
0.0225256, 1.47216e-09, 6.41957e-18
0.022708, 1.51917e-09, 6.37239e-18
0.0228918, 1.56779e-09, 6.32416e-18
0.0230771, 1.61806e-09, 6.27489e-18
0.0232639, 1.67006e-09, 6.22461e-18
0.0234523, 1.72384e-09, 6.17334e-18
0.0236421, 1.77946e-09, 6.12116e-18
0.0238335, 1.83701e-09, 6.06806e-18
0.0240265, 1.89653e-09, 6.01408e-18
0.024221, 1.95811e-09, 5.95928e-18
0.0244171, 2.02183e-09, 5.90368e-18
0.0246148, 2.08775e-09, 5.84731e-18
0.024814, 2.15596e-09, 5.79025e-18
0.0250149, 2.22655e-09, 5.73247e-18
0.0252174, 2.2996e-09, 5.67404e-18
0.0254216, 2.3752e-09, 5.61498e-18
0.0256274, 2.45345e-09, 5.55535e-18
0.0258349, 2.53443e-09, 5.49516e-18
0.026044, 2.61827e-09, 5.43449e-18
0.0262549, 2.70505e-09, 5.37331e-18
0.0264674, 2.79489e-09, 5.31173e-18
0.0266817, 2.8879e-09, 5.24972e-18
0.0268977, 2.9842e-09, 5.18736e-18
0.0271154, 3.08391e-09, 5.12468e-18
0.027335, 3.18716e-09, 5.06166e-18
0.0275562, 3.29409e-09, 4.99843e-18
0.0277793, 3.40481e-09, 4.93495e-18
0.0280042, 3.51949e-09, 4.87127e-18
0.0282309, 3.63826e-09, 4.80744e-18
0.0284595, 3.76128e-09, 4.74347e-18
0.0286899, 3.88871e-09, 4.67941e-18
0.0289222, 4.02072e-09, 4.61528e-18
0.0291563, 4.15747e-09, 4.55115e-18
0.0293923, 4.29915e-09, 4.48701e-18
0.0296303, 4.44594e-09, 4.42288e-18
0.0298702, 4.59803e-09, 4.35882e-18
0.030112, 4.75562e-09, 4.29486e-18
0.0303558, 4.91893e-09, 4.231e-18
0.0306015, 5.08816e-09, 4.16731e-18
0.0308493, 5.26354e-09, 4.10377e-18
0.031099, 5.44531e-09, 4.04045e-18
0.0313508, 5.6337e-09, 3.97734e-18
0.0316046, 5.82897e-09, 3.91449e-18
0.0318604, 6.03139e-09, 3.85192e-18
0.0321184, 6.24121e-09, 3.78963e-18
0.0323784, 6.45873e-09, 3.72767e-18
0.0326405, 6.68424e-09, 3.66607e-18
0.0329048, 6.91805e-09, 3.6048e-18
0.0331711, 7.16046e-09, 3.54396e-18
0.0334397, 7.41181e-09, 3.48349e-18
0.0337104, 7.67245e-09, 3.42346e-18
0.0339833, 7.94273e-09, 3.36387e-18
0.0342584, 8.22301e-09, 3.30474e-18
0.0345358, 8.51369e-09, 3.24607e-18
0.0348154, 8.81516e-09, 3.18791e-18
0.0350972, 9.12784e-09, 3.13027e-18
0.0353813, 9.45216e-09, 3.07315e-18
0.0356678, 9.78857e-09, 3.01654e-18
0.0359565, 1.01375e-08, 2.96051e-18
0.0362476, 1.04995e-08, 2.90502e-18
0.0365411, 1.08751e-08, 2.85011e-18
0.0368369, 1.12647e-08, 2.79579e-18
0.0371351, 1.1669e-08, 2.74206e-18
0.0374358, 1.20884e-08, 2.68893e-18
0.0377388, 1.25236e-08, 2.63643e-18
0.0380443, 1.29751e-08, 2.58454e-18
0.0383523, 1.34437e-08, 2.53328e-18
0.0386628, 1.393e-08, 2.48265e-18
0.0389758, 1.44346e-08, 2.43266e-18
0.0392914, 1.49584e-08, 2.38332e-18
0.0396095, 1.55019e-08, 2.33463e-18
0.0399301, 1.60661e-08, 2.28661e-18
0.0402534, 1.66517e-08, 2.23923e-18
0.0405793, 1.72595e-08, 2.19252e-18
0.0409078, 1.78904e-08, 2.14648e-18
0.041239, 1.85454e-08, 2.1011e-18
0.0415728, 1.92253e-08, 2.0564e-18
0.0419094, 1.99311e-08, 2.01236e-18
0.0422487, 2.06639e-08, 1.96899e-18
0.0425907, 2.14247e-08, 1.92631e-18
0.0429355, 2.22147e-08, 1.88428e-18
0.0432831, 2.30349e-08, 1.84293e-18
0.0436335, 2.38865e-08, 1.80224e-18
0.0439867, 2.47708e-08, 1.76223e-18
0.0443428, 2.56891e-08, 1.72288e-18
0.0447018, 2.66427e-08, 1.68419e-18
0.0450637, 2.76331e-08, 1.64615e-18
0.0454285, 2.86615e-08, 1.60878e-18
0.0457963, 2.97297e-08, 1.57206e-18
0.0461671, 3.0839e-08, 1.53598e-18
0.0465408, 3.19912e-08, 1.50056e-18
0.0469176, 3.3188e-08, 1.46577e-18
0.0472974, 3.4431e-08, 1.43162e-18
0.0476803, 3.57222e-08, 1.3981e-18
0.0480663, 3.70635e-08, 1.36521e-18
0.0484555, 3.84568e-08, 1.33293e-18
0.0488477, 3.99042e-08, 1.30127e-18
0.0492432, 4.14079e-08, 1.27022e-18
0.0496418, 4.297e-08, 1.23978e-18
0.0500437, 4.45929e-08, 1.20993e-18
0.0504489, 4.62791e-08, 1.18066e-18
0.0508573, 4.8031e-08, 1.15199e-18
0.051269, 4.98512e-08, 1.12389e-18
0.0516841, 5.17425e-08, 1.09636e-18
0.0521025, 5.37078e-08, 1.06939e-18
0.0525243, 5.57498e-08, 1.04298e-18
0.0529495, 5.78718e-08, 1.01713e-18
0.0533782, 6.00769e-08, 9.91806e-19
0.0538103, 6.23683e-08, 9.67025e-19
0.0542459, 6.47497e-08, 9.42771e-19
0.0546851, 6.72245e-08, 9.19032e-19
0.0551278, 6.97965e-08, 8.95809e-19
0.0555741, 7.24695e-08, 8.7309e-19
0.056024, 7.52477e-08, 8.50868e-19
0.0564776, 7.81352e-08, 8.29133e-19
0.0569348, 8.11363e-08, 8.07883e-19
0.0573957, 8.42558e-08, 7.87108e-19
0.0578604, 8.74982e-08, 7.66796e-19
0.0583288, 9.08685e-08, 7.46945e-19
0.058801, 9.43718e-08, 7.27546e-19
0.059277, 9.80135e-08, 7.08591e-19
0.0597569, 1.01799e-07, 6.9007e-19
0.0602407, 1.05735e-07, 6.71976e-19
0.0607284, 1.09826e-07, 6.54304e-19
0.06122, 1.14079e-07, 6.37047e-19
0.0617156, 1.185e-07, 6.20195e-19
0.0622153, 1.23097e-07, 6.03739e-19
0.0627189, 1.27876e-07, 5.87677e-19
0.0632267, 1.32845e-07, 5.71996e-19
0.0637386, 1.38011e-07, 5.56691e-19
0.0642546, 1.43382e-07, 5.41756e-19
0.0647747, 1.48966e-07, 5.27186e-19
0.0652991, 1.54773e-07, 5.12967e-19
0.0658278, 1.60811e-07, 4.99095e-19
0.0663607, 1.67089e-07, 4.85565e-19
0.0668979, 1.73617e-07, 4.7237e-19
0.0674395, 1.80405e-07, 4.595e-19
0.0679855, 1.87463e-07, 4.4695e-19
0.0685359, 1.94803e-07, 4.34714e-19
0.0690907, 2.02436e-07, 4.22786e-19
0.0696501, 2.10374e-07, 4.11157e-19
0.0702139, 2.18629e-07, 3.99824e-19
0.0707823, 2.27213e-07, 3.88778e-19
0.0713554, 2.36141e-07, 3.78011e-19
0.071933, 2.45425e-07, 3.67523e-19
0.0725154, 2.55081e-07, 3.57301e-19
0.0731025, 2.65124e-07, 3.47344e-19
0.0736943, 2.75569e-07, 3.37644e-19
0.0742909, 2.86431e-07, 3.28196e-19
0.0748923, 2.9773e-07, 3.18995e-19
0.0754986, 3.09481e-07, 3.10033e-19
0.0761098, 3.21703e-07, 3.01306e-19
0.076726, 3.34416e-07, 2.92808e-19
0.0773471, 3.47639e-07, 2.84536e-19
0.0779733, 3.61393e-07, 2.76481e-19
0.0786046, 3.75699e-07, 2.68639e-19
0.0792409, 3.9058e-07, 2.61008e-19
0.0798824, 4.06059e-07, 2.5358e-19
0.0805291, 4.22161e-07, 2.4635e-19
0.0811811, 4.3891e-07, 2.39315e-19
0.0818383, 4.56333e-07, 2.32469e-19
0.0825008, 4.74458e-07, 2.25808e-19
0.0831687, 4.93312e-07, 2.19327e-19
0.083842, 5.12925e-07, 2.13023e-19
0.0845208, 5.33329e-07, 2.06889e-19
0.085205, 5.54555e-07, 2.00924e-19
0.0858948, 5.76637e-07, 1.95121e-19
0.0865902, 5.99609e-07, 1.89477e-19
0.0872912, 6.23508e-07, 1.83988e-19
0.0879979, 6.48372e-07, 1.78651e-19
0.0887103, 6.74238e-07, 1.73461e-19
0.0894285, 7.0115e-07, 1.68415e-19
0.0901524, 7.29148e-07, 1.63509e-19
0.0908823, 7.58277e-07, 1.58739e-19
0.091618, 7.88584e-07, 1.54102e-19
0.0923597, 8.20115e-07, 1.49595e-19
0.0931075, 8.52921e-07, 1.45213e-19
0.0938612, 8.87054e-07, 1.40955e-19
0.0946211, 9.22568e-07, 1.36817e-19
0.0953871, 9.59519e-07, 1.32795e-19
0.0961593, 9.97966e-07, 1.28886e-19
0.0969378, 1.03797e-06, 1.25088e-19
0.0977226, 1.07959e-06, 1.21397e-19
0.0985137, 1.1229e-06, 1.17811e-19
0.0993113, 1.16796e-06, 1.14327e-19
0.100115, 1.21485e-06, 1.10943e-19
0.100926, 1.26364e-06, 1.07653e-19
0.101743, 1.31441e-06, 1.04459e-19
0.102566, 1.36724e-06, 1.01359e-19
0.103397, 1.42221e-06, 9.83428e-20
0.104234, 1.47941e-06, 9.54158e-20
0.105078, 1.53893e-06, 9.25723e-20
0.105928, 1.60087e-06, 8.98135e-20
0.106786, 1.66532e-06, 8.71307e-20
0.10765, 1.73239e-06, 8.45284e-20
0.108522, 1.80218e-06, 8.19984e-20
0.109401, 1.87481e-06, 7.95421e-20
0.110286, 1.95039e-06, 7.71601e-20
0.111179, 2.02904e-06, 7.48451e-20
0.112079, 2.11088e-06, 7.25982e-20
0.112986, 2.19606e-06, 7.04174e-20
0.113901, 2.28469e-06, 6.82988e-20
0.114823, 2.37693e-06, 6.62431e-20
0.115753, 2.47293e-06, 6.42465e-20
0.11669, 2.57282e-06, 6.23095e-20
0.117635, 2.67679e-06, 6.04285e-20
0.118587, 2.78498e-06, 5.86041e-20
0.119547, 2.89758e-06, 5.68329e-20
0.120515, 3.01476e-06, 5.51134e-20
0.12149, 3.13671e-06, 5.34461e-20
0.122474, 3.26363e-06, 5.18262e-20
0.123466, 3.39572e-06, 5.02542e-20
0.124465, 3.53319e-06, 4.87303e-20
0.125473, 3.67626e-06, 4.72503e-20
0.126488, 3.82516e-06, 4.58157e-20
0.127513, 3.98013e-06, 4.44214e-20
0.128545, 4.14142e-06, 4.30703e-20
0.129585, 4.30928e-06, 4.17598e-20
0.130635, 4.48398e-06, 4.04865e-20
0.131692, 4.66581e-06, 3.92529e-20
0.132758, 4.85505e-06, 3.80556e-20
0.133833, 5.05202e-06, 3.68937e-20
0.134916, 5.25701e-06, 3.57674e-20
0.136009, 5.47038e-06, 3.46735e-20
0.13711, 5.69245e-06, 3.36132e-20
0.13822, 5.92358e-06, 3.25847e-20
0.139339, 6.16414e-06, 3.15871e-20
0.140467, 6.41453e-06, 3.06194e-20
0.141604, 6.67514e-06, 2.96811e-20
0.14275, 6.94638e-06, 2.87711e-20
0.143906, 7.22871e-06, 2.7888e-20
0.145071, 7.52256e-06, 2.70318e-20
0.146246, 7.82842e-06, 2.6201e-20
0.147429, 8.14677e-06, 2.53964e-20
0.148623, 8.47813e-06, 2.46152e-20
0.149826, 8.82303e-06, 2.3858e-20
0.151039, 9.18202e-06, 2.31236e-20
0.152262, 9.55568e-06, 2.24113e-20
0.153495, 9.94462e-06, 2.17207e-20
0.154737, 1.03494e-05, 2.10515e-20
0.15599, 1.07708e-05, 2.04021e-20
0.157253, 1.12094e-05, 1.97725e-20
0.158526, 1.1666e-05, 1.91622e-20
0.159809, 1.21412e-05, 1.85706e-20
0.161103, 1.26358e-05, 1.79968e-20
0.162407, 1.31507e-05, 1.74407e-20
0.163722, 1.36867e-05, 1.69013e-20
0.165047, 1.42445e-05, 1.63786e-20
0.166384, 1.48252e-05, 1.58715e-20
0.167731, 1.54297e-05, 1.53801e-20
0.169088, 1.60588e-05, 1.4904e-20
0.170457, 1.67138e-05, 1.44422e-20
0.171837, 1.73955e-05, 1.39946e-20
0.173228, 1.81051e-05, 1.35607e-20
0.174631, 1.88438e-05, 1.31399e-20
0.176045, 1.96127e-05, 1.27321e-20
0.17747, 2.04131e-05, 1.23369e-20
0.178907, 2.12463e-05, 1.19537e-20
0.180355, 2.21135e-05, 1.15825e-20
0.181815, 2.30163e-05, 1.12226e-20
0.183287, 2.39561e-05, 1.08738e-20
0.184771, 2.49343e-05, 1.05356e-20
0.186267, 2.59526e-05, 1.02079e-20
0.187775, 2.70126e-05, 9.89024e-21
0.189295, 2.81161e-05, 9.58245e-21
0.190827, 2.92647e-05, 9.28419e-21
0.192372, 3.04604e-05, 8.99502e-21
0.193929, 3.17051e-05, 8.71486e-21
0.195499, 3.30008e-05, 8.44328e-21
0.197082, 3.43496e-05, 8.18004e-21
0.198678, 3.57536e-05, 7.92491e-21
0.200286, 3.72152e-05, 7.6778e-21
0.201908, 3.87367e-05, 7.43819e-21
0.203542, 4.03206e-05, 7.20615e-21
0.20519, 4.19693e-05, 6.98118e-21
0.206851, 4.36857e-05, 6.76322e-21
0.208526, 4.54724e-05, 6.55195e-21
0.210214, 4.73324e-05, 6.34729e-21
0.211916, 4.92686e-05, 6.14893e-21
0.213631, 5.12842e-05, 5.95681e-21
0.215361, 5.33824e-05, 5.77053e-21
0.217104, 5.55667e-05, 5.59013e-21
0.218862, 5.78406e-05, 5.41524e-21
0.220634, 6.02077e-05, 5.24581e-21
0.22242, 6.26719e-05, 5.08167e-21
0.224221, 6.52371e-05, 4.92259e-21
0.226036, 6.79076e-05, 4.7685e-21
0.227866, 7.06875e-05, 4.61918e-21
0.22971, 7.35816e-05, 4.47456e-21
0.23157, 7.65943e-05, 4.33436e-21
0.233445, 7.97306e-05, 4.19853e-21
0.235335, 8.29956e-05, 4.06694e-21
0.23724, 8.63945e-05, 3.93948e-21
0.23916, 8.99329e-05, 3.816e-21
0.241097, 9.36165e-05, 3.69629e-21
0.243048, 9.74512e-05, 3.58041e-21
0.245016, 0.000101443, 3.46807e-21
0.247, 0.000105599, 3.35923e-21
0.248999, 0.000109926, 3.25385e-21
0.251015, 0.00011443, 3.15171e-21
0.253047, 0.000119118, 3.05277e-21
0.255096, 0.000124, 2.9569e-21
0.257161, 0.000129081, 2.86405e-21
0.259243, 0.000134371, 2.77409e-21
0.261342, 0.000139879, 2.68693e-21
0.263457, 0.000145612, 2.60254e-21
0.26559, 0.000151581, 2.52075e-21
0.26774, 0.000157794, 2.44153e-21
0.269908, 0.000164263, 2.36476e-21
0.272093, 0.000170998, 2.29042e-21
0.274296, 0.000178008, 2.21839e-21
0.276516, 0.000185307, 2.14864e-21
0.278755, 0.000192905, 2.08105e-21
0.281012, 0.000200816, 2.01558e-21
0.283287, 0.000209051, 1.95216e-21
0.28558, 0.000217624, 1.89074e-21
0.287892, 0.000226549, 1.83124e-21
0.290223, 0.000235841, 1.77359e-21
0.292572, 0.000245515, 1.71777e-21
0.294941, 0.000255585, 1.66368e-21
0.297329, 0.000266069, 1.61129e-21
0.299736, 0.000276984, 1.56055e-21
0.302162, 0.000288347, 1.51141e-21
0.304608, 0.000300177, 1.46381e-21
0.307074, 0.000312492, 1.41769e-21
0.30956, 0.000325314, 1.37302e-21
0.312066, 0.000338662, 1.32976e-21
0.314593, 0.000352558, 1.28785e-21
0.31714, 0.000367025, 1.24725e-21
0.319707, 0.000382086, 1.20794e-21
0.322295, 0.000397766, 1.16987e-21
0.324905, 0.000414091, 1.13297e-21
0.327535, 0.000431085, 1.09725e-21
0.330187, 0.000448778, 1.06265e-21
0.33286, 0.000467198, 1.02913e-21
0.335554, 0.000486374, 9.96682e-22
0.338271, 0.000506339, 9.65237e-22
0.341009, 0.000527123, 9.34792e-22
0.34377, 0.000548762, 9.05296e-22
0.346553, 0.000571289, 8.76731e-22
0.349359, 0.000594742, 8.49061e-22
0.352187, 0.000619159, 8.22268e-22
0.355038, 0.000644579, 7.96317e-22
0.357913, 0.000671043, 7.71175e-22
0.36081, 0.000698595, 7.46835e-22
0.363731, 0.000727279, 7.23258e-22
0.366676, 0.000757142, 7.00419e-22
0.369644, 0.000788231, 6.78307e-22
0.372637, 0.000820599, 6.56884e-22
0.375653, 0.000854296, 6.36144e-22
0.378695, 0.000889378, 6.16047e-22
0.38176, 0.000925902, 5.96593e-22
0.384851, 0.000963927, 5.77746e-22
0.387967, 0.00100351, 5.59492e-22
0.391108, 0.00104473, 5.41815e-22
0.394274, 0.00108764, 5.24698e-22
0.397466, 0.00113231, 5.08119e-22
0.400683, 0.00117882, 4.92066e-22
0.403927, 0.00122724, 4.76515e-22
0.407197, 0.00127765, 4.61455e-22
0.410494, 0.00133013, 4.46868e-22
0.413817, 0.00138477, 4.32744e-22
0.417167, 0.00144165, 4.19066e-22
0.420544, 0.00150087, 4.05819e-22
0.423949, 0.00156253, 3.92988e-22
0.427381, 0.00162672, 3.80563e-22
0.430841, 0.00169355, 3.6853e-22
0.434329, 0.00176313, 3.56877e-22
0.437845, 0.00183556, 3.45593e-22
0.44139, 0.00191098, 3.34662e-22
0.444963, 0.00198949, 3.24079e-22
0.448566, 0.00207123, 3.13828e-22
0.452197, 0.00215633, 3.03903e-22
0.455858, 0.00224493, 2.94289e-22
0.459548, 0.00233718, 2.84981e-22
0.463269, 0.00243321, 2.75965e-22
0.467019, 0.00253319, 2.67235e-22
0.4708, 0.00263729, 2.5878e-22
0.474611, 0.00274566, 2.50594e-22
0.478454, 0.00285849, 2.42663e-22
0.482327, 0.00297595, 2.34985e-22
0.486232, 0.00309825, 2.27549e-22
0.490168, 0.00322557, 2.20349e-22
0.494136, 0.00335813, 2.13376e-22
0.498137, 0.00349613, 2.06622e-22
0.50217, 0.00363982, 2.00082e-22
0.506235, 0.0037894, 1.9375e-22
0.510333, 0.00394514, 1.87617e-22
0.514465, 0.00410729, 1.81678e-22
0.51863, 0.00427609, 1.75927e-22
0.522828, 0.00445184, 1.70358e-22
0.527061, 0.00463482, 1.64965e-22
0.531328, 0.00482532, 1.59742e-22
0.535629, 0.00502365, 1.54685e-22
0.539966, 0.00523014, 1.49787e-22
0.544337, 0.00544511, 1.45044e-22
0.548744, 0.00566893, 1.40451e-22
0.553186, 0.00590195, 1.36004e-22
0.557665, 0.00614455, 1.31697e-22
0.562179, 0.00639713, 1.27527e-22
0.566731, 0.00666009, 1.23488e-22
0.571319, 0.00693386, 1.19577e-22
0.575944, 0.00721889, 1.1579e-22
0.580607, 0.00751565, 1.12123e-22
0.585307, 0.0078246, 1.08572e-22
0.590045, 0.00814626, 1.05133e-22
0.594822, 0.00848115, 1.01803e-22
0.599638, 0.00882981, 9.85778e-23
0.604492, 0.0091928, 9.54555e-23
0.609386, 0.00957072, 9.24315e-23
0.614319, 0.00996419, 8.95036e-23
0.619293, 0.0103738, 8.66677e-23
0.624306, 0.0108003, 8.39223e-23
0.62936, 0.0112443, 8.12636e-23
0.634456, 0.0117066, 7.86885e-23
0.639592, 0.0121879, 7.61956e-23
0.64477, 0.012689, 7.37813e-23
0.64999, 0.0132107, 7.14435e-23
0.655252, 0.0137539, 6.91798e-23
0.660556, 0.0143194, 6.6988e-23
0.665904, 0.0149081, 6.48651e-23
0.671295, 0.0155211, 6.28096e-23
0.67673, 0.0161592, 6.08191e-23
0.682208, 0.0168236, 5.88919e-23
0.687731, 0.0175154, 5.70256e-23
0.693299, 0.0182355, 5.52182e-23
0.698912, 0.0189853, 5.34681e-23
0.70457, 0.019766, 5.17736e-23
0.710274, 0.0205787, 5.01327e-23
0.716024, 0.0214249, 4.85438e-23
0.721821, 0.0223059, 4.70051e-23
0.727664, 0.0232231, 4.55154e-23
0.733555, 0.024178, 4.40727e-23
0.739494, 0.0251722, 4.26757e-23
0.74548, 0.0262073, 4.13231e-23
0.751516, 0.0272849, 4.0013e-23
0.7576, 0.0284069, 3.87447e-23
0.763733, 0.029575, 3.75165e-23
0.769916, 0.0307912, 3.63272e-23
0.776149, 0.0320573, 3.51756e-23
0.782432, 0.0333756, 3.40606e-23
0.788767, 0.0347481, 3.29807e-23
0.795152, 0.036177, 3.19352e-23
0.801589, 0.0376647, 3.09228e-23
0.808079, 0.0392136, 2.99423e-23
0.814621, 0.0408262, 2.8993e-23
0.821216, 0.0425051, 2.80738e-23
0.827864, 0.044253, 2.71837e-23
0.834566, 0.0460729, 2.63219e-23
0.841322, 0.0479676, 2.54873e-23
0.848134, 0.0499402, 2.46791e-23
0.855, 0.051994, 2.38966e-23
0.861922, 0.0541323, 2.31389e-23
0.868899, 0.0563584, 2.24053e-23
0.875934, 0.0586762, 2.16948e-23
0.883025, 0.0610893, 2.10069e-23
0.890174, 0.0636016, 2.03407e-23
0.89738, 0.0662173, 1.96958e-23
0.904645, 0.0689406, 1.90712e-23
0.911969, 0.0717759, 1.84664e-23
0.919352, 0.0747278, 1.78808e-23
0.926795, 0.0778011, 1.73137e-23
0.934298, 0.0810008, 1.67647e-23
0.941861, 0.0843321, 1.62331e-23
0.949486, 0.0878005, 1.57183e-23
0.957173, 0.0914115, 1.52198e-23
0.964922, 0.0951711, 1.47371e-23
0.972734, 0.0990852, 1.42697e-23
0.980609, 0.10316, 1.38171e-23
0.988547, 0.107403, 1.3379e-23
0.99655, 0.111821, 1.29547e-23
1.00462, 0.11642, 1.25437e-23
1.01275, 0.121208, 1.2146e-23
1.02095, 0.126193, 1.17607e-23
1.02922, 0.131383, 1.13875e-23
1.03755, 0.136787, 1.10264e-23
1.04595, 0.142413, 1.06767e-23
1.05441, 0.14827, 1.03383e-23
1.06295, 0.154368, 1.00103e-23
1.07156, 0.160718, 9.69258e-24
1.08023, 0.167328, 9.38532e-24
1.08898, 0.17421, 9.08747e-24
1.09779, 0.181376, 8.79941e-24
1.10668, 0.188836, 8.52021e-24
1.11564, 0.196603, 8.24993e-24
1.12467, 0.204689, 7.9883e-24
1.13378, 0.213108, 7.73477e-24
1.14295, 0.221873, 7.48964e-24
1.15221, 0.230999, 7.25189e-24
1.16154, 0.2405, 7.0218e-24
1.17094, 0.250393, 6.79913e-24
1.18042, 0.260692, 6.58344e-24
1.18997, 0.271414, 6.37474e-24
1.19961, 0.282578, 6.17238e-24
1.20932, 0.294201, 5.97661e-24
1.21911, 0.306302, 5.78702e-24
1.22898, 0.318901, 5.60343e-24
1.23893, 0.332018, 5.42566e-24
1.24896, 0.345675, 5.25354e-24
1.25907, 0.359893, 5.0869e-24
