f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.05673e-35
0.008912, 5.76151e-11, 9.27847e-35
0.00898414, 5.91038e-11, 9.50561e-35
0.00905688, 6.06335e-11, 9.73836e-35
0.0091302, 6.22055e-11, 9.97678e-35
0.00920411, 6.38208e-11, 1.0221e-34
0.00927863, 6.54809e-11, 1.04713e-34
0.00935374, 6.7187e-11, 1.07276e-34
0.00942947, 6.89404e-11, 1.09903e-34
0.00950581, 7.07424e-11, 1.12594e-34
0.00958276, 7.25946e-11, 1.1535e-34
0.00966034, 7.44984e-11, 1.18175e-34
0.00973855, 7.64553e-11, 1.21068e-34
0.00981739, 7.84668e-11, 1.24032e-34
0.00989687, 8.05346e-11, 1.27069e-34
0.00997699, 8.26603e-11, 1.3018e-34
0.0100578, 8.48456e-11, 1.33368e-34
0.0101392, 8.70923e-11, 1.36633e-34
0.0102213, 8.94022e-11, 1.39979e-34
0.010304, 9.17772e-11, 1.43404e-34
0.0103874, 9.42192e-11, 1.46914e-34
0.0104715, 9.67302e-11, 1.50511e-34
0.0105563, 9.93123e-11, 1.54197e-34
0.0106418, 1.01968e-10, 1.57974e-34
0.0107279, 1.04698e-10, 1.61839e-34
0.0108148, 1.07506e-10, 1.65804e-34
0.0109023, 1.10395e-10, 1.69861e-34
0.0109906, 1.13365e-10, 1.74021e-34
0.0110796, 1.16421e-10, 1.78283e-34
0.0111693, 1.19564e-10, 1.82648e-34
0.0112597, 1.22797e-10, 1.87118e-34
0.0113508, 1.26123e-10, 1.91697e-34
0.0114427, 1.29545e-10, 1.9639e-34
0.0115354, 1.33065e-10, 2.01202e-34
0.0116287, 1.36687e-10, 2.06123e-34
0.0117229, 1.40414e-10, 2.11173e-34
0.0118178, 1.44249e-10, 2.16343e-34
0.0119135, 1.48195e-10, 2.21641e-34
0.0120099, 1.52255e-10, 2.27064e-34
0.0121071, 1.56434e-10, 2.32622e-34
0.0122052, 1.60735e-10, 2.38322e-34
0.012304, 1.65162e-10, 2.44156e-34
0.0124036, 1.69718e-10, 2.50133e-34
0.012504, 1.74407e-10, 2.56256e-34
0.0126052, 1.79235e-10, 2.62528e-34
0.0127073, 1.84205e-10, 2.68958e-34
0.0128101, 1.89321e-10, 2.75538e-34
0.0129138, 1.94589e-10, 2.82284e-34
0.0130184, 2.00012e-10, 2.89198e-34
0.0131238, 2.05597e-10, 2.96279e-34
0.01323, 2.11347e-10, 3.03529e-34
0.0133371, 2.17269e-10, 3.1096e-34
0.0134451, 2.23368e-10, 3.18575e-34
0.013554, 2.29648e-10, 3.26378e-34
0.0136637, 2.36117e-10, 3.34366e-34
0.0137743, 2.4278e-10, 3.42551e-34
0.0138858, 2.49643e-10, 3.50936e-34
0.0139982, 2.56714e-10, 3.59527e-34
0.0141116, 2.63997e-10, 3.68335e-34
0.0142258, 2.71501e-10, 3.77349e-34
0.014341, 2.79232e-10, 3.86589e-34
0.0144571, 2.87198e-10, 3.96054e-34
0.0145741, 2.95407e-10, 4.05746e-34
0.0146921, 3.03866e-10, 4.15681e-34
0.014811, 3.12583e-10, 4.25854e-34
0.0149309, 3.21567e-10, 4.36279e-34
0.0150518, 3.30827e-10, 4.46962e-34
0.0151737, 3.40371e-10, 4.57908e-34
0.0152965, 3.50209e-10, 4.69115e-34
0.0154203, 3.60351e-10, 4.80596e-34
0.0155452, 3.70807e-10, 4.92367e-34
0.015671, 3.81587e-10, 5.04417e-34
0.0157979, 3.92701e-10, 5.16768e-34
0.0159258, 4.04161e-10, 5.2942e-34
0.0160547, 4.15979e-10, 5.42378e-34
0.0161847, 4.28166e-10, 5.55659e-34
0.0163157, 4.40734e-10, 5.69259e-34
0.0164478, 4.53697e-10, 5.83196e-34
0.016581, 4.67067e-10, 5.97478e-34
0.0167152, 4.80859e-10, 6.12101e-34
0.0168505, 4.95086e-10, 6.27084e-34
0.0169869, 5.09763e-10, 6.42434e-34
0.0171245, 5.24905e-10, 6.5817e-34
0.0172631, 5.40528e-10, 6.74278e-34
0.0174028, 5.56649e-10, 6.90778e-34
0.0175437, 5.73284e-10, 7.07691e-34
0.0176858, 5.9045e-10, 7.25024e-34
0.0178289, 6.08167e-10, 7.42763e-34
0.0179733, 6.26452e-10, 7.60954e-34
0.0181188, 6.45325e-10, 7.79582e-34
0.0182655, 6.64806e-10, 7.98668e-34
0.0184133, 6.84917e-10, 8.1821e-34
0.0185624, 7.05678e-10, 8.38245e-34
0.0187127, 7.27113e-10, 8.58768e-34
0.0188642, 7.49244e-10, 8.79792e-34
0.0190169, 7.72096e-10, 9.01327e-34
0.0191708, 7.95694e-10, 9.23383e-34
0.019326, 8.20063e-10, 9.45987e-34
0.0194825, 8.45231e-10, 9.69151e-34
0.0196402, 8.71225e-10, 9.92872e-34
0.0197992, 8.98075e-10, 1.01718e-33
0.0199595, 9.25809e-10, 1.04208e-33
0.0201211, 9.54459e-10, 1.06759e-33
0.020284, 9.84058e-10, 1.09373e-33
0.0204482, 1.01464e-09, 1.1205e-33
0.0206138, 1.04624e-09, 1.14794e-33
0.0207806, 1.07888e-09, 1.17602e-33
0.0209489, 1.11262e-09, 1.20482e-33
0.0211185, 1.14749e-09, 1.23431e-33
0.0212894, 1.18352e-09, 1.26452e-33
0.0214618, 1.22077e-09, 1.29548e-33
0.0216355, 1.25926e-09, 1.32718e-33
0.0218107, 1.29906e-09, 1.35968e-33
0.0219873, 1.3402e-09, 1.39297e-33
0.0221653, 1.38273e-09, 1.42706e-33
0.0223447, 1.4267e-09, 1.46199e-33
0.0225256, 1.47216e-09, 1.49778e-33
0.022708, 1.51917e-09, 1.53445e-33
0.0228918, 1.56779e-09, 1.572e-33
0.0230771, 1.61806e-09, 1.61047e-33
0.0232639, 1.67006e-09, 1.64989e-33
0.0234523, 1.72384e-09, 1.69029e-33
0.0236421, 1.77946e-09, 1.73165e-33
0.0238335, 1.83701e-09, 1.77404e-33
0.0240265, 1.89653e-09, 1.81747e-33
0.024221, 1.95811e-09, 1.86196e-33
0.0244171, 2.02183e-09, 1.90753e-33
0.0246148, 2.08775e-09, 1.95423e-33
0.024814, 2.15596e-09, 2.00205e-33
0.0250149, 2.22655e-09, 2.05105e-33
0.0252174, 2.2996e-09, 2.10125e-33
0.0254216, 2.3752e-09, 2.1527e-33
0.0256274, 2.45345e-09, 2.20539e-33
0.0258349, 2.53443e-09, 2.25937e-33
0.026044, 2.61827e-09, 2.31466e-33
0.0262549, 2.70505e-09, 2.37133e-33
0.0264674, 2.79489e-09, 2.42936e-33
0.0266817, 2.8879e-09, 2.48883e-33
0.0268977, 2.9842e-09, 2.54974e-33
0.0271154, 3.08391e-09, 2.61213e-33
0.027335, 3.18716e-09, 2.67609e-33
0.0275562, 3.29409e-09, 2.74156e-33
0.0277793, 3.40481e-09, 2.80866e-33
0.0280042, 3.51949e-09, 2.87741e-33
0.0282309, 3.63826e-09, 2.94783e-33
0.0284595, 3.76128e-09, 3.01999e-33
0.0286899, 3.88871e-09, 3.0939e-33
0.0289222, 4.02072e-09, 3.16963e-33
0.0291563, 4.15747e-09, 3.24719e-33
0.0293923, 4.29915e-09, 3.32665e-33
0.0296303, 4.44594e-09, 3.40809e-33
0.0298702, 4.59803e-09, 3.4915e-33
0.030112, 4.75562e-09, 3.57694e-33
0.0303558, 4.91893e-09, 3.66449e-33
0.0306015, 5.08816e-09, 3.75416e-33
0.0308493, 5.26354e-09, 3.84605e-33
0.031099, 5.44531e-09, 3.94016e-33
0.0313508, 5.6337e-09, 4.0366e-33
0.0316046, 5.82897e-09, 4.13538e-33
0.0318604, 6.03139e-09, 4.23656e-33
0.0321184, 6.24121e-09, 4.34026e-33
0.0323784, 6.45873e-09, 4.44647e-33
0.0326405, 6.68424e-09, 4.55527e-33
0.0329048, 6.91805e-09, 4.66677e-33
0.0331711, 7.16046e-09, 4.78093e-33
0.0334397, 7.41181e-09, 4.89795e-33
0.0337104, 7.67245e-09, 5.0178e-33
0.0339833, 7.94273e-09, 5.14059e-33
0.0342584, 8.22301e-09, 5.26637e-33
0.0345358, 8.51369e-09, 5.39527e-33
0.0348154, 8.81516e-09, 5.52729e-33
0.0350972, 9.12784e-09, 5.66252e-33
0.0353813, 9.45216e-09, 5.80106e-33
0.0356678, 9.78857e-09, 5.94304e-33
0.0359565, 1.01375e-08, 6.08843e-33
0.0362476, 1.04995e-08, 6.23741e-33
0.0365411, 1.08751e-08, 6.39006e-33
0.0368369, 1.12647e-08, 6.5464e-33
0.0371351, 1.1669e-08, 6.70657e-33
0.0374358, 1.20884e-08, 6.8707e-33
0.0377388, 1.25236e-08, 7.03877e-33
0.0380443, 1.29751e-08, 7.21097e-33
0.0383523, 1.34437e-08, 7.38741e-33
0.0386628, 1.393e-08, 7.56816e-33
0.0389758, 1.44346e-08, 7.75332e-33
0.0392914, 1.49584e-08, 7.94306e-33
0.0396095, 1.55019e-08, 8.13739e-33
0.0399301, 1.60661e-08, 8.33644e-33
0.0402534, 1.66517e-08, 8.54042e-33
0.0405793, 1.72595e-08, 8.74937e-33
0.0409078, 1.78904e-08, 8.96341e-33
0.041239, 1.85454e-08, 9.18271e-33
0.0415728, 1.92253e-08, 9.40731e-33
0.0419094, 1.99311e-08, 9.63748e-33
0.0422487, 2.06639e-08, 9.87325e-33
0.0425907, 2.14247e-08, 1.01148e-32
0.0429355, 2.22147e-08, 1.03622e-32
0.0432831, 2.30349e-08, 1.06157e-32
0.0436335, 2.38865e-08, 1.08753e-32
0.0439867, 2.47708e-08, 1.11413e-32
0.0443428, 2.56891e-08, 1.14139e-32
0.0447018, 2.66427e-08, 1.16931e-32
0.0450637, 2.76331e-08, 1.19791e-32
0.0454285, 2.86615e-08, 1.22721e-32
0.0457963, 2.97297e-08, 1.25723e-32
0.0461671, 3.0839e-08, 1.28798e-32
0.0465408, 3.19912e-08, 1.31948e-32
0.0469176, 3.3188e-08, 1.35175e-32
0.0472974, 3.4431e-08, 1.38481e-32
0.0476803, 3.57222e-08, 1.41868e-32
0.0480663, 3.70635e-08, 1.45338e-32
0.0484555, 3.84568e-08, 1.48893e-32
0.0488477, 3.99042e-08, 1.52534e-32
0.0492432, 4.14079e-08, 1.56264e-32
0.0496418, 4.297e-08, 1.60085e-32
0.0500437, 4.45929e-08, 1.64e-32
0.0504489, 4.62791e-08, 1.68011e-32
0.0508573, 4.8031e-08, 1.7212e-32
0.051269, 4.98512e-08, 1.76328e-32
0.0516841, 5.17425e-08, 1.80641e-32
0.0521025, 5.37078e-08, 1.85057e-32
0.0525243, 5.57498e-08, 1.89582e-32
0.0529495, 5.78718e-08, 1.94218e-32
0.0533782, 6.00769e-08, 1.98967e-32
0.0538103, 6.23683e-08, 2.03831e-32
0.0542459, 6.47497e-08, 2.08814e-32
0.0546851, 6.72245e-08, 2.1392e-32
0.0551278, 6.97965e-08, 2.1915e-32
0.0555741, 7.24695e-08, 2.24508e-32
0.056024, 7.52477e-08, 2.29996e-32
0.0564776, 7.81352e-08, 2.3562e-32
0.0569348, 8.11363e-08, 2.41379e-32
0.0573957, 8.42558e-08, 2.4728e-32
0.0578604, 8.74982e-08, 2.53325e-32
0.0583288, 9.08685e-08, 2.59517e-32
0.058801, 9.43718e-08, 2.6586e-32
0.059277, 9.80135e-08, 2.72358e-32
0.0597569, 1.01799e-07, 2.79016e-32
0.0602407, 1.05735e-07, 2.85836e-32
0.0607284, 1.09826e-07, 2.92822e-32
0.06122, 1.14079e-07, 2.99978e-32
0.0617156, 1.185e-07, 3.07309e-32
0.0622153, 1.23097e-07, 3.1482e-32
0.0627189, 1.27876e-07, 3.22513e-32
0.0632267, 1.32845e-07, 3.30395e-32
0.0637386, 1.38011e-07, 3.38469e-32
0.0642546, 1.43382e-07, 3.4674e-32
0.0647747, 1.48966e-07, 3.55211e-32
0.0652991, 1.54773e-07, 3.6389e-32
0.0658278, 1.60811e-07, 3.72782e-32
0.0663607, 1.67089e-07, 3.8189e-32
0.0668979, 1.73617e-07, 3.9122e-32
0.0674395, 1.80405e-07, 4.00778e-32
0.0679855, 1.87463e-07, 4.10569e-32
0.0685359, 1.94803e-07, 4.20599e-32
0.0690907, 2.02436e-07, 4.30873e-32
0.0696501, 2.10374e-07, 4.41399e-32
0.0702139, 2.18629e-07, 4.5218e-32
0.0707823, 2.27213e-07, 4.63224e-32
0.0713554, 2.36141e-07, 4.74539e-32
0.071933, 2.45425e-07, 4.86128e-32
0.0725154, 2.55081e-07, 4.98001e-32
0.0731025, 2.65124e-07, 5.10164e-32
0.0736943, 2.75569e-07, 5.22622e-32
0.0742909, 2.86431e-07, 5.35384e-32
0.0748923, 2.9773e-07, 5.48456e-32
0.0754986, 3.09481e-07, 5.61848e-32
0.0761098, 3.21703e-07, 5.75566e-32
0.076726, 3.34416e-07, 5.89619e-32
0.0773471, 3.47639e-07, 6.04013e-32
0.0779733, 3.61393e-07, 6.1876e-32
0.0786046, 3.75699e-07, 6.33866e-32
0.0792409, 3.9058e-07, 6.49337e-32
0.0798824, 4.06059e-07, 6.65187e-32
0.0805291, 4.22161e-07, 6.81423e-32
0.0811811, 4.3891e-07, 6.98056e-32
0.0818383, 4.56333e-07, 7.15092e-32
0.0825008, 4.74458e-07, 7.32542e-32
0.0831687, 4.93312e-07, 7.50419e-32
0.083842, 5.12925e-07, 7.6873e-32
0.0845208, 5.33329e-07, 7.87488e-32
0.085205, 5.54555e-07, 8.06701e-32
0.0858948, 5.76637e-07, 8.26383e-32
0.0865902, 5.99609e-07, 8.46544e-32
0.0872912, 6.23508e-07, 8.67195e-32
0.0879979, 6.48372e-07, 8.8835e-32
0.0887103, 6.74238e-07, 9.10018e-32
0.0894285, 7.0115e-07, 9.32215e-32
0.0901524, 7.29148e-07, 9.54948e-32
0.0908823, 7.58277e-07, 9.78238e-32
0.091618, 7.88584e-07, 1.00209e-31
0.0923597, 8.20115e-07, 1.02653e-31
0.0931075, 8.52921e-07, 1.05156e-31
0.0938612, 8.87054e-07, 1.07719e-31
0.0946211, 9.22568e-07, 1.10346e-31
0.0953871, 9.59519e-07, 1.13035e-31
0.0961593, 9.97966e-07, 1.15791e-31
0.0969378, 1.03797e-06, 1.18613e-31
0.0977226, 1.07959e-06, 1.21504e-31
0.0985137, 1.1229e-06, 1.24465e-31
0.0993113, 1.16796e-06, 1.27498e-31
0.100115, 1.21485e-06, 1.30604e-31
0.100926, 1.26364e-06, 1.33788e-31
0.101743, 1.31441e-06, 1.37047e-31
0.102566, 1.36724e-06, 1.40383e-31
0.103397, 1.42221e-06, 1.43805e-31
0.104234, 1.47941e-06, 1.47308e-31
0.105078, 1.53893e-06, 1.50896e-31
0.105928, 1.60087e-06, 1.54568e-31
0.106786, 1.66532e-06, 1.58334e-31
0.10765, 1.73239e-06, 1.62186e-31
0.108522, 1.80218e-06, 1.66137e-31
0.109401, 1.87481e-06, 1.70184e-31
0.110286, 1.95039e-06, 1.74323e-31
0.111179, 2.02904e-06, 1.78567e-31
0.112079, 2.11088e-06, 1.82912e-31
0.112986, 2.19606e-06, 1.87362e-31
0.113901, 2.28469e-06, 1.91922e-31
0.114823, 2.37693e-06, 1.96591e-31
0.115753, 2.47293e-06, 2.01376e-31
0.11669, 2.57282e-06, 2.06274e-31
0.117635, 2.67679e-06, 2.11292e-31
0.118587, 2.78498e-06, 2.16429e-31
0.119547, 2.89758e-06, 2.21692e-31
0.120515, 3.01476e-06, 2.27083e-31
0.12149, 3.13671e-06, 2.326e-31
0.122474, 3.26363e-06, 2.38257e-31
0.123466, 3.39572e-06, 2.44051e-31
0.124465, 3.53319e-06, 2.49978e-31
0.125473, 3.67626e-06, 2.56055e-31
0.126488, 3.82516e-06, 2.62272e-31
0.127513, 3.98013e-06, 2.68649e-31
0.128545, 4.14142e-06, 2.75173e-31
0.129585, 4.30928e-06, 2.81852e-31
0.130635, 4.48398e-06, 2.88703e-31
0.131692, 4.66581e-06, 2.95709e-31
0.132758, 4.85505e-06, 3.02887e-31
0.133833, 5.05202e-06, 3.10241e-31
0.134916, 5.25701e-06, 3.17768e-31
0.136009, 5.47038e-06, 3.25485e-31
0.13711, 5.69245e-06, 3.33382e-31
0.13822, 5.92358e-06, 3.4147e-31
0.139339, 6.16414e-06, 3.49753e-31
0.140467, 6.41453e-06, 3.58236e-31
0.141604, 6.67514e-06, 3.66921e-31
0.14275, 6.94638e-06, 3.75815e-31
0.143906, 7.22871e-06, 3.84928e-31
0.145071, 7.52256e-06, 3.94258e-31
0.146246, 7.82842e-06, 4.03817e-31
0.147429, 8.14677e-06, 4.13593e-31
0.148623, 8.47813e-06, 4.23617e-31
0.149826, 8.82303e-06, 4.33876e-31
0.151039, 9.18202e-06, 4.44383e-31
0.152262, 9.55568e-06, 4.55145e-31
0.153495, 9.94462e-06, 4.66167e-31
0.154737, 1.03494e-05, 4.77444e-31
0.15599, 1.07708e-05, 4.89001e-31
0.157253, 1.12094e-05, 5.00834e-31
0.158526, 1.1666e-05, 5.12949e-31
0.159809, 1.21412e-05, 5.25351e-31
0.161103, 1.26358e-05, 5.38057e-31
0.162407, 1.31507e-05, 5.51063e-31
0.163722, 1.36867e-05, 5.64385e-31
0.165047, 1.42445e-05, 5.78019e-31
0.166384, 1.48252e-05, 5.91993e-31
0.167731, 1.54297e-05, 6.06293e-31
0.169088, 1.60588e-05, 6.20926e-31
0.170457, 1.67138e-05, 6.35919e-31
0.171837, 1.73955e-05, 6.5127e-31
0.173228, 1.81051e-05, 6.66987e-31
0.174631, 1.88438e-05, 6.83087e-31
0.176045, 1.96127e-05, 6.99567e-31
0.17747, 2.04131e-05, 7.16436e-31
0.178907, 2.12463e-05, 7.33713e-31
0.180355, 2.21135e-05, 7.51394e-31
0.181815, 2.30163e-05, 7.69501e-31
0.183287, 2.39561e-05, 7.88041e-31
0.184771, 2.49343e-05, 8.07024e-31
0.186267, 2.59526e-05, 8.26458e-31
0.187775, 2.70126e-05, 8.46354e-31
0.189295, 2.81161e-05, 8.66721e-31
0.190827, 2.92647e-05, 8.87567e-31
0.192372, 3.04604e-05, 9.08917e-31
0.193929, 3.17051e-05, 9.30768e-31
0.195499, 3.30008e-05, 9.53142e-31
0.197082, 3.43496e-05, 9.76052e-31
0.198678, 3.57536e-05, 9.99508e-31
0.200286, 3.72152e-05, 1.02351e-30
0.201908, 3.87367e-05, 1.04809e-30
0.203542, 4.03206e-05, 1.07324e-30
0.20519, 4.19693e-05, 1.09899e-30
0.206851, 4.36857e-05, 1.12535e-30
0.208526, 4.54724e-05, 1.15234e-30
0.210214, 4.73324e-05, 1.17996e-30
0.211916, 4.92686e-05, 1.20823e-30
0.213631, 5.12842e-05, 1.23716e-30
0.215361, 5.33824e-05, 1.2668e-30
0.217104, 5.55667e-05, 1.29711e-30
0.218862, 5.78406e-05, 1.32815e-30
0.220634, 6.02077e-05, 1.35992e-30
0.22242, 6.26719e-05, 1.39243e-30
0.224221, 6.52371e-05, 1.42572e-30
0.226036, 6.79076e-05, 1.45978e-30
0.227866, 7.06875e-05, 1.49464e-30
0.22971, 7.35816e-05, 1.5303e-30
0.23157, 7.65943e-05, 1.56682e-30
0.233445, 7.97306e-05, 1.6042e-30
0.235335, 8.29956e-05, 1.64245e-30
0.23724, 8.63945e-05, 1.68158e-30
0.23916, 8.99329e-05, 1.72163e-30
0.241097, 9.36165e-05, 1.76264e-30
0.243048, 9.74512e-05, 1.80457e-30
0.245016, 0.000101443, 1.8475e-30
0.247, 0.000105599, 1.89144e-30
0.248999, 0.000109926, 1.93637e-30
0.251015, 0.00011443, 1.98237e-30
0.253047, 0.000119118, 2.02944e-30
0.255096, 0.000124, 2.0776e-30
0.257161, 0.000129081, 2.12688e-30
0.259243, 0.000134371, 2.1773e-30
0.261342, 0.000139879, 2.22889e-30
0.263457, 0.000145612, 2.28165e-30
0.26559, 0.000151581, 2.33566e-30
0.26774, 0.000157794, 2.3909e-30
0.269908, 0.000164263, 2.44744e-30
0.272093, 0.000170998, 2.50527e-30
0.274296, 0.000178008, 2.56443e-30
0.276516, 0.000185307, 2.62494e-30
0.278755, 0.000192905, 2.68686e-30
0.281012, 0.000200816, 2.7502e-30
0.283287, 0.000209051, 2.81499e-30
0.28558, 0.000217624, 2.88125e-30
0.287892, 0.000226549, 2.94903e-30
0.290223, 0.000235841, 3.01838e-30
0.292572, 0.000245515, 3.08929e-30
0.294941, 0.000255585, 3.16184e-30
0.297329, 0.000266069, 3.23604e-30
0.299736, 0.000276984, 3.31191e-30
0.302162, 0.000288347, 3.3895e-30
0.304608, 0.000300177, 3.46886e-30
0.307074, 0.000312492, 3.55002e-30
0.30956, 0.000325314, 3.63302e-30
0.312066, 0.000338662, 3.7179e-30
0.314593, 0.000352558, 3.80471e-30
0.31714, 0.000367025, 3.89347e-30
0.319707, 0.000382086, 3.98421e-30
0.322295, 0.000397766, 4.07699e-30
0.324905, 0.000414091, 4.17189e-30
0.327535, 0.000431085, 4.26888e-30
0.330187, 0.000448778, 4.36807e-30
0.33286, 0.000467198, 4.46946e-30
0.335554, 0.000486374, 4.57309e-30
0.338271, 0.000506339, 4.67907e-30
0.341009, 0.000527123, 4.78737e-30
0.34377, 0.000548762, 4.89812e-30
0.346553, 0.000571289, 5.0113e-30
0.349359, 0.000594742, 5.12701e-30
0.352187, 0.000619159, 5.24524e-30
0.355038, 0.000644579, 5.36609e-30
0.357913, 0.000671043, 5.48964e-30
0.36081, 0.000698595, 5.61586e-30
0.363731, 0.000727279, 5.74486e-30
0.366676, 0.000757142, 5.87671e-30
0.369644, 0.000788231, 6.0114e-30
0.372637, 0.000820599, 6.14908e-30
0.375653, 0.000854296, 6.2897e-30
0.378695, 0.000889378, 6.43345e-30
0.38176, 0.000925902, 6.58024e-30
0.384851, 0.000963927, 6.73027e-30
0.387967, 0.00100351, 6.88353e-30
0.391108, 0.00104473, 7.04009e-30
0.394274, 0.00108764, 7.2e-30
0.397466, 0.00113231, 7.36335e-30
0.400683, 0.00117882, 7.53016e-30
0.403927, 0.00122724, 7.70059e-30
0.407197, 0.00127765, 7.87463e-30
0.410494, 0.00133013, 8.0524e-30
0.413817, 0.00138477, 8.2339e-30
0.417167, 0.00144165, 8.41926e-30
0.420544, 0.00150087, 8.60851e-30
0.423949, 0.00156253, 8.80179e-30
0.427381, 0.00162672, 8.99909e-30
0.430841, 0.00169355, 9.20054e-30
0.434329, 0.00176313, 9.4062e-30
0.437845, 0.00183556, 9.61612e-30
0.44139, 0.00191098, 9.83044e-30
0.444963, 0.00198949, 1.00492e-29
0.448566, 0.00207123, 1.02724e-29
0.452197, 0.00215633, 1.05003e-29
0.455858, 0.00224493, 1.07328e-29
0.459548, 0.00233718, 1.09701e-29
0.463269, 0.00243321, 1.12122e-29
0.467019, 0.00253319, 1.14592e-29
0.4708, 0.00263729, 1.17113e-29
0.474611, 0.00274566, 1.19684e-29
0.478454, 0.00285849, 1.22308e-29
0.482327, 0.00297595, 1.24983e-29
0.486232, 0.00309825, 1.27713e-29
0.490168, 0.00322557, 1.30496e-29
0.494136, 0.00335813, 1.33335e-29
0.498137, 0.00349613, 1.36231e-29
0.50217, 0.00363982, 1.39183e-29
0.506235, 0.0037894, 1.42193e-29
0.510333, 0.00394514, 1.45261e-29
0.514465, 0.00410729, 1.4839e-29
0.51863, 0.00427609, 1.5158e-29
0.522828, 0.00445184, 1.5483e-29
0.527061, 0.00463482, 1.58144e-29
0.531328, 0.00482532, 1.61521e-29
0.535629, 0.00502365, 1.64961e-29
0.539966, 0.00523014, 1.68468e-29
0.544337, 0.00544511, 1.72041e-29
0.548744, 0.00566893, 1.7568e-29
0.553186, 0.00590195, 1.79388e-29
0.557665, 0.00614455, 1.83165e-29
0.562179, 0.00639713, 1.87011e-29
0.566731, 0.00666009, 1.9093e-29
0.571319, 0.00693386, 1.94919e-29
0.575944, 0.00721889, 1.98981e-29
0.580607, 0.00751565, 2.03117e-29
0.585307, 0.0078246, 2.07327e-29
0.590045, 0.00814626, 2.11612e-29
0.594822, 0.00848115, 2.15975e-29
0.599638, 0.00882981, 2.20414e-29
0.604492, 0.0091928, 2.24932e-29
0.609386, 0.00957072, 2.29529e-29
0.614319, 0.00996419, 2.34205e-29
0.619293, 0.0103738, 2.38963e-29
0.624306, 0.0108003, 2.43801e-29
0.62936, 0.0112443, 2.48723e-29
0.634456, 0.0117066, 2.53728e-29
0.639592, 0.0121879, 2.58817e-29
0.64477, 0.012689, 2.63991e-29
0.64999, 0.0132107, 2.69251e-29
0.655252, 0.0137539, 2.74597e-29
0.660556, 0.0143194, 2.8003e-29
0.665904, 0.0149081, 2.85551e-29
0.671295, 0.0155211, 2.91161e-29
0.67673, 0.0161592, 2.96861e-29
0.682208, 0.0168236, 3.0265e-29
0.687731, 0.0175154, 3.08529e-29
0.693299, 0.0182355, 3.14501e-29
0.698912, 0.0189853, 3.20564e-29
0.70457, 0.019766, 3.26719e-29
0.710274, 0.0205787, 3.32966e-29
0.716024, 0.0214249, 3.39307e-29
0.721821, 0.0223059, 3.45742e-29
0.727664, 0.0232231, 3.52271e-29
0.733555, 0.024178, 3.58894e-29
0.739494, 0.0251722, 3.65612e-29
0.74548, 0.0262073, 3.72425e-29
0.751516, 0.0272849, 3.79334e-29
0.7576, 0.0284069, 3.86338e-29
0.763733, 0.029575, 3.93437e-29
0.769916, 0.0307912, 4.00632e-29
0.776149, 0.0320573, 4.07923e-29
0.782432, 0.0333756, 4.1531e-29
0.788767, 0.0347481, 4.22793e-29
0.795152, 0.036177, 4.3037e-29
0.801589, 0.0376647, 4.38043e-29
0.808079, 0.0392136, 4.45812e-29
0.814621, 0.0408262, 4.53675e-29
0.821216, 0.0425051, 4.61633e-29
0.827864, 0.044253, 4.69684e-29
0.834566, 0.0460729, 4.77829e-29
0.841322, 0.0479676, 4.86066e-29
0.848134, 0.0499402, 4.94398e-29
0.855, 0.051994, 5.02819e-29
0.861922, 0.0541323, 5.11332e-29
0.868899, 0.0563584, 5.19933e-29
0.875934, 0.0586762, 5.28625e-29
0.883025, 0.0610893, 5.37404e-29
0.890174, 0.0636016, 5.4627e-29
0.89738, 0.0662173, 5.55221e-29
0.904645, 0.0689406, 5.64257e-29
0.911969, 0.0717759, 5.73376e-29
0.919352, 0.0747278, 5.82576e-29
0.926795, 0.0778011, 5.91856e-29
0.934298, 0.0810008, 6.01214e-29
0.941861, 0.0843321, 6.10648e-29
0.949486, 0.0878005, 6.20157e-29
0.957173, 0.0914115, 6.29739e-29
0.964922, 0.0951711, 6.39391e-29
0.972734, 0.0990852, 6.49113e-29
0.980609, 0.10316, 6.589e-29
0.988547, 0.107403, 6.6875e-29
0.99655, 0.111821, 6.78663e-29
1.00462, 0.11642, 6.88637e-29
1.01275, 0.121208, 6.98661e-29
1.02095, 0.126193, 7.08743e-29
1.02922, 0.131383, 7.1888e-29
1.03755, 0.136787, 7.29057e-29
1.04595, 0.142413, 7.39281e-29
1.05441, 0.14827, 7.49537e-29
1.06295, 0.154368, 7.59845e-29
1.07156, 0.160718, 7.70189e-29
1.08023, 0.167328, 7.80552e-29
1.08898, 0.17421, 7.90954e-29
1.09779, 0.181376, 8.01367e-29
1.10668, 0.188836, 8.1181e-29
1.11564, 0.196603, 8.22268e-29
1.12467, 0.204689, 8.32734e-29
1.13378, 0.213108, 8.43216e-29
1.14295, 0.221873, 8.53685e-29
1.15221, 0.230999, 8.64172e-29
1.16154, 0.2405, 8.74648e-29
1.17094, 0.250393, 8.85109e-29
1.18042, 0.260692, 8.95559e-29
1.18997, 0.271414, 9.05983e-29
1.19961, 0.282578, 9.16397e-29
1.20932, 0.294201, 9.26773e-29
1.21911, 0.306302, 9.37117e-29
1.22898, 0.318901, 9.47423e-29
1.23893, 0.332018, 9.57685e-29
1.24896, 0.345675, 9.67897e-29
1.25907, 0.359893, 9.78054e-29
