f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36289e-20
0.008912, 5.76151e-11, 1.39614e-20
0.00898414, 5.91038e-11, 1.43019e-20
0.00905688, 6.06335e-11, 1.46509e-20
0.0091302, 6.22055e-11, 1.50083e-20
0.00920411, 6.38208e-11, 1.53743e-20
0.00927863, 6.54809e-11, 1.57494e-20
0.00935374, 6.7187e-11, 1.61334e-20
0.00942947, 6.89404e-11, 1.65269e-20
0.00950581, 7.07424e-11, 1.693e-20
0.00958276, 7.25946e-11, 1.73428e-20
0.00966034, 7.44984e-11, 1.77656e-20
0.00973855, 7.64553e-11, 1.81988e-20
0.00981739, 7.84668e-11, 1.86425e-20
0.00989687, 8.05346e-11, 1.9097e-20
0.00997699, 8.26603e-11, 1.95625e-20
0.0100578, 8.48456e-11, 2.00395e-20
0.0101392, 8.70923e-11, 2.05278e-20
0.0102213, 8.94022e-11, 2.10282e-20
0.010304, 9.17772e-11, 2.15403e-20
0.0103874, 9.42192e-11, 2.20651e-20
0.0104715, 9.67302e-11, 2.26028e-20
0.0105563, 9.93123e-11, 2.31536e-20
0.0106418, 1.01968e-10, 2.37179e-20
0.0107279, 1.04698e-10, 2.42953e-20
0.0108148, 1.07506e-10, 2.48875e-20
0.0109023, 1.10395e-10, 2.54932e-20
0.0109906, 1.13365e-10, 2.61144e-20
0.0110796, 1.16421e-10, 2.67504e-20
0.0111693, 1.19564e-10, 2.74018e-20
0.0112597, 1.22797e-10, 2.80688e-20
0.0113508, 1.26123e-10, 2.87517e-20
0.0114427, 1.29545e-10, 2.94517e-20
0.0115354, 1.33065e-10, 3.0169e-20
0.0116287, 1.36687e-10, 3.09026e-20
0.0117229, 1.40414e-10, 3.16551e-20
0.0118178, 1.44249e-10, 3.24253e-20
0.0119135, 1.48195e-10, 3.32144e-20
0.0120099, 1.52255e-10, 3.40221e-20
0.0121071, 1.56434e-10, 3.48494e-20
0.0122052, 1.60735e-10, 3.56978e-20
0.012304, 1.65162e-10, 3.65659e-20
0.0124036, 1.69718e-10, 3.7455e-20
0.012504, 1.74407e-10, 3.83656e-20
0.0126052, 1.79235e-10, 3.92981e-20
0.0127073, 1.84205e-10, 4.02539e-20
0.0128101, 1.89321e-10, 4.12316e-20
0.0129138, 1.94589e-10, 4.22336e-20
0.0130184, 2.00012e-10, 4.32605e-20
0.0131238, 2.05597e-10, 4.43117e-20
0.01323, 2.11347e-10, 4.53878e-20
0.0133371, 2.17269e-10, 4.64903e-20
0.0134451, 2.23368e-10, 4.76197e-20
0.013554, 2.29648e-10, 4.87768e-20
0.0136637, 2.36117e-10, 4.99609e-20
0.0137743, 2.4278e-10, 5.11737e-20
0.0138858, 2.49643e-10, 5.24158e-20
0.0139982, 2.56714e-10, 5.36879e-20
0.0141116, 2.63997e-10, 5.49917e-20
0.0142258, 2.71501e-10, 5.63256e-20
0.014341, 2.79232e-10, 5.76926e-20
0.0144571, 2.87198e-10, 5.90921e-20
0.0145741, 2.95407e-10, 6.05249e-20
0.0146921, 3.03866e-10, 6.19928e-20
0.014811, 3.12583e-10, 6.34954e-20
0.0149309, 3.21567e-10, 6.50347e-20
0.0150518, 3.30827e-10, 6.66114e-20
0.0151737, 3.40371e-10, 6.82263e-20
0.0152965, 3.50209e-10, 6.9879e-20
0.0154203, 3.60351e-10, 7.15715e-20
0.0155452, 3.70807e-10, 7.3306e-20
0.015671, 3.81587e-10, 7.50807e-20
0.0157979, 3.92701e-10, 7.68993e-20
0.0159258, 4.04161e-10, 7.87611e-20
0.0160547, 4.15979e-10, 8.06671e-20
0.0161847, 4.28166e-10, 8.26198e-20
0.0163157, 4.40734e-10, 8.46185e-20
0.0164478, 4.53697e-10, 8.66658e-20
0.016581, 4.67067e-10, 8.87627e-20
0.0167152, 4.80859e-10, 9.09087e-20
0.0168505, 4.95086e-10, 9.31063e-20
0.0169869, 5.09763e-10, 9.53567e-20
0.0171245, 5.24905e-10, 9.76625e-20
0.0172631, 5.40528e-10, 1.00022e-19
0.0174028, 5.56649e-10, 1.02437e-19
0.0175437, 5.73284e-10, 1.04911e-19
0.0176858, 5.9045e-10, 1.07446e-19
0.0178289, 6.08167e-10, 1.10038e-19
0.0179733, 6.26452e-10, 1.12695e-19
0.0181188, 6.45325e-10, 1.15415e-19
0.0182655, 6.64806e-10, 1.18199e-19
0.0184133, 6.84917e-10, 1.21049e-19
0.0185624, 7.05678e-10, 1.23968e-19
0.0187127, 7.27113e-10, 1.26957e-19
0.0188642, 7.49244e-10, 1.30017e-19
0.0190169, 7.72096e-10, 1.33149e-19
0.0191708, 7.95694e-10, 1.36355e-19
0.019326, 8.20063e-10, 1.39639e-19
0.0194825, 8.45231e-10, 1.43002e-19
0.0196402, 8.71225e-10, 1.46443e-19
0.0197992, 8.98075e-10, 1.49967e-19
0.0199595, 9.25809e-10, 1.53575e-19
0.0201211, 9.54459e-10, 1.57268e-19
0.020284, 9.84058e-10, 1.61049e-19
0.0204482, 1.01464e-09, 1.64919e-19
0.0206138, 1.04624e-09, 1.68883e-19
0.0207806, 1.07888e-09, 1.72938e-19
0.0209489, 1.11262e-09, 1.77092e-19
0.0211185, 1.14749e-09, 1.81343e-19
0.0212894, 1.18352e-09, 1.85693e-19
0.0214618, 1.22077e-09, 1.90149e-19
0.0216355, 1.25926e-09, 1.94707e-19
0.0218107, 1.29906e-09, 1.99376e-19
0.0219873, 1.3402e-09, 2.04155e-19
0.0221653, 1.38273e-09, 2.09046e-19
0.0223447, 1.4267e-09, 2.1405e-19
0.0225256, 1.47216e-09, 2.19175e-19
0.022708, 1.51917e-09, 2.24421e-19
0.0228918, 1.56779e-09, 2.29788e-19
0.0230771, 1.61806e-09, 2.35282e-19
0.0232639, 1.67006e-09, 2.40905e-19
0.0234523, 1.72384e-09, 2.46663e-19
0.0236421, 1.77946e-09, 2.52552e-19
0.0238335, 1.83701e-09, 2.58582e-19
0.0240265, 1.89653e-09, 2.64755e-19
0.024221, 1.95811e-09, 2.7107e-19
0.0244171, 2.02183e-09, 2.77534e-19
0.0246148, 2.08775e-09, 2.8415e-19
0.024814, 2.15596e-09, 2.90917e-19
0.0250149, 2.22655e-09, 2.97845e-19
0.0252174, 2.2996e-09, 3.04934e-19
0.0254216, 2.3752e-09, 3.1219e-19
0.0256274, 2.45345e-09, 3.19614e-19
0.0258349, 2.53443e-09, 3.27212e-19
0.026044, 2.61827e-09, 3.34984e-19
0.0262549, 2.70505e-09, 3.4294e-19
0.0264674, 2.79489e-09, 3.51078e-19
0.0266817, 2.8879e-09, 3.59407e-19
0.0268977, 2.9842e-09, 3.67928e-19
0.0271154, 3.08391e-09, 3.76645e-19
0.027335, 3.18716e-09, 3.85569e-19
0.0275562, 3.29409e-09, 3.94692e-19
0.0277793, 3.40481e-09, 4.04031e-19
0.0280042, 3.51949e-09, 4.13585e-19
0.0282309, 3.63826e-09, 4.23358e-19
0.0284595, 3.76128e-09, 4.3336e-19
0.0286899, 3.88871e-09, 4.43589e-19
0.0289222, 4.02072e-09, 4.54055e-19
0.0291563, 4.15747e-09, 4.64758e-19
0.0293923, 4.29915e-09, 4.75707e-19
0.0296303, 4.44594e-09, 4.86911e-19
0.0298702, 4.59803e-09, 4.9837e-19
0.030112, 4.75562e-09, 5.10089e-19
0.0303558, 4.91893e-09, 5.22078e-19
0.0306015, 5.08816e-09, 5.34337e-19
0.0308493, 5.26354e-09, 5.46881e-19
0.031099, 5.44531e-09, 5.59705e-19
0.0313508, 5.6337e-09, 5.72825e-19
0.0316046, 5.82897e-09, 5.8624e-19
0.0318604, 6.03139e-09, 5.99957e-19
0.0321184, 6.24121e-09, 6.13992e-19
0.0323784, 6.45873e-09, 6.28339e-19
0.0326405, 6.68424e-09, 6.4301e-19
0.0329048, 6.91805e-09, 6.58016e-19
0.0331711, 7.16046e-09, 6.73353e-19
0.0334397, 7.41181e-09, 6.89043e-19
0.0337104, 7.67245e-09, 7.05081e-19
0.0339833, 7.94273e-09, 7.21479e-19
0.0342584, 8.22301e-09, 7.38244e-19
0.0345358, 8.51369e-09, 7.55389e-19
0.0348154, 8.81516e-09, 7.72913e-19
0.0350972, 9.12784e-09, 7.90825e-19
0.0353813, 9.45216e-09, 8.09136e-19
0.0356678, 9.78857e-09, 8.27861e-19
0.0359565, 1.01375e-08, 8.46993e-19
0.0362476, 1.04995e-08, 8.66554e-19
0.0365411, 1.08751e-08, 8.8655e-19
0.0368369, 1.12647e-08, 9.06982e-19
0.0371351, 1.1669e-08, 9.27865e-19
0.0374358, 1.20884e-08, 9.49214e-19
0.0377388, 1.25236e-08, 9.71022e-19
0.0380443, 1.29751e-08, 9.93311e-19
0.0383523, 1.34437e-08, 1.01609e-18
0.0386628, 1.393e-08, 1.03937e-18
0.0389758, 1.44346e-08, 1.06315e-18
0.0392914, 1.49584e-08, 1.08746e-18
0.0396095, 1.55019e-08, 1.11228e-18
0.0399301, 1.60661e-08, 1.13764e-18
0.0402534, 1.66517e-08, 1.16356e-18
0.0405793, 1.72595e-08, 1.19004e-18
0.0409078, 1.78904e-08, 1.21708e-18
0.041239, 1.85454e-08, 1.24471e-18
0.0415728, 1.92253e-08, 1.27292e-18
0.0419094, 1.99311e-08, 1.30174e-18
0.0422487, 2.06639e-08, 1.33117e-18
0.0425907, 2.14247e-08, 1.36123e-18
0.0429355, 2.22147e-08, 1.39193e-18
0.0432831, 2.30349e-08, 1.42328e-18
0.0436335, 2.38865e-08, 1.45529e-18
0.0439867, 2.47708e-08, 1.48797e-18
0.0443428, 2.56891e-08, 1.52134e-18
0.0447018, 2.66427e-08, 1.55542e-18
0.0450637, 2.76331e-08, 1.5902e-18
0.0454285, 2.86615e-08, 1.62571e-18
0.0457963, 2.97297e-08, 1.66196e-18
0.0461671, 3.0839e-08, 1.69896e-18
0.0465408, 3.19912e-08, 1.73672e-18
0.0469176, 3.3188e-08, 1.77527e-18
0.0472974, 3.4431e-08, 1.8146e-18
0.0476803, 3.57222e-08, 1.85474e-18
0.0480663, 3.70635e-08, 1.8957e-18
0.0484555, 3.84568e-08, 1.9375e-18
0.0488477, 3.99042e-08, 1.98013e-18
0.0492432, 4.14079e-08, 2.02364e-18
0.0496418, 4.297e-08, 2.06801e-18
0.0500437, 4.45929e-08, 2.11329e-18
0.0504489, 4.62791e-08, 2.15947e-18
0.0508573, 4.8031e-08, 2.20657e-18
0.051269, 4.98512e-08, 2.2546e-18
0.0516841, 5.17425e-08, 2.30359e-18
0.0521025, 5.37078e-08, 2.35354e-18
0.0525243, 5.57498e-08, 2.40447e-18
0.0529495, 5.78718e-08, 2.4564e-18
0.0533782, 6.00769e-08, 2.50935e-18
0.0538103, 6.23683e-08, 2.56332e-18
0.0542459, 6.47497e-08, 2.61833e-18
0.0546851, 6.72245e-08, 2.6744e-18
0.0551278, 6.97965e-08, 2.73155e-18
0.0555741, 7.24695e-08, 2.78979e-18
0.056024, 7.52477e-08, 2.84913e-18
0.0564776, 7.81352e-08, 2.90961e-18
0.0569348, 8.11363e-08, 2.97121e-18
0.0573957, 8.42558e-08, 3.03396e-18
0.0578604, 8.74982e-08, 3.0979e-18
0.0583288, 9.08685e-08, 3.16301e-18
0.058801, 9.43718e-08, 3.22933e-18
0.059277, 9.80135e-08, 3.29686e-18
0.0597569, 1.01799e-07, 3.36562e-18
0.0602407, 1.05735e-07, 3.43564e-18
0.0607284, 1.09826e-07, 3.50693e-18
0.06122, 1.14079e-07, 3.57948e-18
0.0617156, 1.185e-07, 3.65334e-18
0.0622153, 1.23097e-07, 3.72852e-18
0.0627189, 1.27876e-07, 3.805e-18
0.0632267, 1.32845e-07, 3.88284e-18
0.0637386, 1.38011e-07, 3.96204e-18
0.0642546, 1.43382e-07, 4.0426e-18
0.0647747, 1.48966e-07, 4.12454e-18
0.0652991, 1.54773e-07, 4.20789e-18
0.0658278, 1.60811e-07, 4.29266e-18
0.0663607, 1.67089e-07, 4.37885e-18
0.0668979, 1.73617e-07, 4.46648e-18
0.0674395, 1.80405e-07, 4.55557e-18
0.0679855, 1.87463e-07, 4.64613e-18
0.0685359, 1.94803e-07, 4.73818e-18
0.0690907, 2.02436e-07, 4.8317e-18
0.0696501, 2.10374e-07, 4.92675e-18
0.0702139, 2.18629e-07, 5.0233e-18
0.0707823, 2.27213e-07, 5.12137e-18
0.0713554, 2.36141e-07, 5.22101e-18
0.071933, 2.45425e-07, 5.32217e-18
0.0725154, 2.55081e-07, 5.42491e-18
0.0731025, 2.65124e-07, 5.52922e-18
0.0736943, 2.75569e-07, 5.6351e-18
0.0742909, 2.86431e-07, 5.74256e-18
0.0748923, 2.9773e-07, 5.85161e-18
0.0754986, 3.09481e-07, 5.96227e-18
0.0761098, 3.21703e-07, 6.07454e-18
0.076726, 3.34416e-07, 6.18842e-18
0.0773471, 3.47639e-07, 6.30391e-18
0.0779733, 3.61393e-07, 6.42103e-18
0.0786046, 3.75699e-07, 6.53978e-18
0.0792409, 3.9058e-07, 6.66014e-18
0.0798824, 4.06059e-07, 6.78214e-18
0.0805291, 4.22161e-07, 6.90577e-18
0.0811811, 4.3891e-07, 7.03104e-18
0.0818383, 4.56333e-07, 7.15792e-18
0.0825008, 4.74458e-07, 7.28644e-18
0.0831687, 4.93312e-07, 7.41658e-18
0.083842, 5.12925e-07, 7.54834e-18
0.0845208, 5.33329e-07, 7.68173e-18
0.085205, 5.54555e-07, 7.81671e-18
0.0858948, 5.76637e-07, 7.95331e-18
0.0865902, 5.99609e-07, 8.0915e-18
0.0872912, 6.23508e-07, 8.23128e-18
0.0879979, 6.48372e-07, 8.37263e-18
0.0887103, 6.74238e-07, 8.51555e-18
0.0894285, 7.0115e-07, 8.66002e-18
0.0901524, 7.29148e-07, 8.806e-18
0.0908823, 7.58277e-07, 8.95353e-18
0.091618, 7.88584e-07, 9.10254e-18
0.0923597, 8.20115e-07, 9.25305e-18
0.0931075, 8.52921e-07, 9.40504e-18
0.0938612, 8.87054e-07, 9.55844e-18
0.0946211, 9.22568e-07, 9.71328e-18
0.0953871, 9.59519e-07, 9.8695e-18
0.0961593, 9.97966e-07, 1.00271e-17
0.0969378, 1.03797e-06, 1.0186e-17
0.0977226, 1.07959e-06, 1.03463e-17
0.0985137, 1.1229e-06, 1.05078e-17
0.0993113, 1.16796e-06, 1.06706e-17
0.100115, 1.21485e-06, 1.08346e-17
0.100926, 1.26364e-06, 1.09998e-17
0.101743, 1.31441e-06, 1.11661e-17
0.102566, 1.36724e-06, 1.13334e-17
0.103397, 1.42221e-06, 1.1502e-17
0.104234, 1.47941e-06, 1.16715e-17
0.105078, 1.53893e-06, 1.1842e-17
0.105928, 1.60087e-06, 1.20133e-17
0.106786, 1.66532e-06, 1.21856e-17
0.10765, 1.73239e-06, 1.23586e-17
0.108522, 1.80218e-06, 1.25326e-17
0.109401, 1.87481e-06, 1.27073e-17
0.110286, 1.95039e-06, 1.28824e-17
0.111179, 2.02904e-06, 1.30584e-17
0.112079, 2.11088e-06, 1.32348e-17
0.112986, 2.19606e-06, 1.34116e-17
0.113901, 2.28469e-06, 1.3589e-17
0.114823, 2.37693e-06, 1.37667e-17
0.115753, 2.47293e-06, 1.39448e-17
0.11669, 2.57282e-06, 1.4123e-17
0.117635, 2.67679e-06, 1.43015e-17
0.118587, 2.78498e-06, 1.44799e-17
0.119547, 2.89758e-06, 1.46583e-17
0.120515, 3.01476e-06, 1.48368e-17
0.12149, 3.13671e-06, 1.5015e-17
0.122474, 3.26363e-06, 1.51931e-17
0.123466, 3.39572e-06, 1.5371e-17
0.124465, 3.53319e-06, 1.55483e-17
0.125473, 3.67626e-06, 1.57253e-17
0.126488, 3.82516e-06, 1.59015e-17
0.127513, 3.98013e-06, 1.60774e-17
0.128545, 4.14142e-06, 1.62524e-17
0.129585, 4.30928e-06, 1.64265e-17
0.130635, 4.48398e-06, 1.66e-17
0.131692, 4.66581e-06, 1.67722e-17
0.132758, 4.85505e-06, 1.69435e-17
0.133833, 5.05202e-06, 1.71136e-17
0.134916, 5.25701e-06, 1.72823e-17
0.136009, 5.47038e-06, 1.74499e-17
0.13711, 5.69245e-06, 1.76159e-17
0.13822, 5.92358e-06, 1.77803e-17
0.139339, 6.16414e-06, 1.79431e-17
0.140467, 6.41453e-06, 1.81042e-17
0.141604, 6.67514e-06, 1.82634e-17
0.14275, 6.94638e-06, 1.84206e-17
0.143906, 7.22871e-06, 1.85758e-17
0.145071, 7.52256e-06, 1.87289e-17
0.146246, 7.82842e-06, 1.88798e-17
0.147429, 8.14677e-06, 1.90282e-17
0.148623, 8.47813e-06, 1.91743e-17
0.149826, 8.82303e-06, 1.93178e-17
0.151039, 9.18202e-06, 1.94587e-17
0.152262, 9.55568e-06, 1.95969e-17
0.153495, 9.94462e-06, 1.97323e-17
0.154737, 1.03494e-05, 1.98646e-17
0.15599, 1.07708e-05, 1.99941e-17
0.157253, 1.12094e-05, 2.01204e-17
0.158526, 1.1666e-05, 2.02435e-17
0.159809, 1.21412e-05, 2.03632e-17
0.161103, 1.26358e-05, 2.04797e-17
0.162407, 1.31507e-05, 2.05926e-17
0.163722, 1.36867e-05, 2.0702e-17
0.165047, 1.42445e-05, 2.08076e-17
0.166384, 1.48252e-05, 2.09097e-17
0.167731, 1.54297e-05, 2.10079e-17
0.169088, 1.60588e-05, 2.11021e-17
0.170457, 1.67138e-05, 2.11924e-17
0.171837, 1.73955e-05, 2.12787e-17
0.173228, 1.81051e-05, 2.13608e-17
0.174631, 1.88438e-05, 2.14388e-17
0.176045, 1.96127e-05, 2.15125e-17
0.17747, 2.04131e-05, 2.15819e-17
0.178907, 2.12463e-05, 2.16469e-17
0.180355, 2.21135e-05, 2.17074e-17
0.181815, 2.30163e-05, 2.17634e-17
0.183287, 2.39561e-05, 2.18149e-17
0.184771, 2.49343e-05, 2.18618e-17
0.186267, 2.59526e-05, 2.1904e-17
0.187775, 2.70126e-05, 2.19415e-17
0.189295, 2.81161e-05, 2.19743e-17
0.190827, 2.92647e-05, 2.20023e-17
0.192372, 3.04604e-05, 2.20255e-17
0.193929, 3.17051e-05, 2.20439e-17
0.195499, 3.30008e-05, 2.20574e-17
0.197082, 3.43496e-05, 2.2066e-17
0.198678, 3.57536e-05, 2.20697e-17
0.200286, 3.72152e-05, 2.20685e-17
0.201908, 3.87367e-05, 2.20624e-17
0.203542, 4.03206e-05, 2.20514e-17
0.20519, 4.19693e-05, 2.20354e-17
0.206851, 4.36857e-05, 2.20144e-17
0.208526, 4.54724e-05, 2.19886e-17
0.210214, 4.73324e-05, 2.19578e-17
0.211916, 4.92686e-05, 2.19221e-17
0.213631, 5.12842e-05, 2.18816e-17
0.215361, 5.33824e-05, 2.18361e-17
0.217104, 5.55667e-05, 2.17859e-17
0.218862, 5.78406e-05, 2.17308e-17
0.220634, 6.02077e-05, 2.16709e-17
0.22242, 6.26719e-05, 2.16063e-17
0.224221, 6.52371e-05, 2.15369e-17
0.226036, 6.79076e-05, 2.1463e-17
0.227866, 7.06875e-05, 2.13844e-17
0.22971, 7.35816e-05, 2.13013e-17
0.23157, 7.65943e-05, 2.12136e-17
0.233445, 7.97306e-05, 2.11215e-17
0.235335, 8.29956e-05, 2.1025e-17
0.23724, 8.63945e-05, 2.09242e-17
0.23916, 8.99329e-05, 2.08192e-17
0.241097, 9.36165e-05, 2.07099e-17
0.243048, 9.74512e-05, 2.05966e-17
0.245016, 0.000101443, 2.04793e-17
0.247, 0.000105599, 2.03579e-17
0.248999, 0.000109926, 2.02328e-17
0.251015, 0.00011443, 2.01039e-17
0.253047, 0.000119118, 1.99712e-17
0.255096, 0.000124, 1.9835e-17
0.257161, 0.000129081, 1.96953e-17
0.259243, 0.000134371, 1.95521e-17
0.261342, 0.000139879, 1.94056e-17
0.263457, 0.000145612, 1.9256e-17
0.26559, 0.000151581, 1.91032e-17
0.26774, 0.000157794, 1.89475e-17
0.269908, 0.000164263, 1.87887e-17
0.272093, 0.000170998, 1.86272e-17
0.274296, 0.000178008, 1.8463e-17
0.276516, 0.000185307, 1.82963e-17
0.278755, 0.000192905, 1.8127e-17
0.281012, 0.000200816, 1.79553e-17
0.283287, 0.000209051, 1.77814e-17
0.28558, 0.000217624, 1.76054e-17
0.287892, 0.000226549, 1.74273e-17
0.290223, 0.000235841, 1.72472e-17
0.292572, 0.000245515, 1.70654e-17
0.294941, 0.000255585, 1.68818e-17
0.297329, 0.000266069, 1.66967e-17
0.299736, 0.000276984, 1.651e-17
0.302162, 0.000288347, 1.6322e-17
0.304608, 0.000300177, 1.61328e-17
0.307074, 0.000312492, 1.59423e-17
0.30956, 0.000325314, 1.57508e-17
0.312066, 0.000338662, 1.55584e-17
0.314593, 0.000352558, 1.5365e-17
0.31714, 0.000367025, 1.5171e-17
0.319707, 0.000382086, 1.49764e-17
0.322295, 0.000397766, 1.47812e-17
0.324905, 0.000414091, 1.45856e-17
0.327535, 0.000431085, 1.43897e-17
0.330187, 0.000448778, 1.41935e-17
0.33286, 0.000467198, 1.39973e-17
0.335554, 0.000486374, 1.3801e-17
0.338271, 0.000506339, 1.36047e-17
0.341009, 0.000527123, 1.34087e-17
0.34377, 0.000548762, 1.32128e-17
0.346553, 0.000571289, 1.30173e-17
0.349359, 0.000594742, 1.28222e-17
0.352187, 0.000619159, 1.26276e-17
0.355038, 0.000644579, 1.24336e-17
0.357913, 0.000671043, 1.22402e-17
0.36081, 0.000698595, 1.20476e-17
0.363731, 0.000727279, 1.18558e-17
0.366676, 0.000757142, 1.16648e-17
0.369644, 0.000788231, 1.14749e-17
0.372637, 0.000820599, 1.12859e-17
0.375653, 0.000854296, 1.10982e-17
0.378695, 0.000889378, 1.09114e-17
0.38176, 0.000925902, 1.0726e-17
0.384851, 0.000963927, 1.05418e-17
0.387967, 0.00100351, 1.03589e-17
0.391108, 0.00104473, 1.01775e-17
0.394274, 0.00108764, 9.99748e-18
0.397466, 0.00113231, 9.81895e-18
0.400683, 0.00117882, 9.64201e-18
0.403927, 0.00122724, 9.4666e-18
0.407197, 0.00127765, 9.29283e-18
0.410494, 0.00133013, 9.1207e-18
0.413817, 0.00138477, 8.95031e-18
0.417167, 0.00144165, 8.78167e-18
0.420544, 0.00150087, 8.6148e-18
0.423949, 0.00156253, 8.44971e-18
0.427381, 0.00162672, 8.28649e-18
0.430841, 0.00169355, 8.12512e-18
0.434329, 0.00176313, 7.96565e-18
0.437845, 0.00183556, 7.8081e-18
0.44139, 0.00191098, 7.65246e-18
0.444963, 0.00198949, 7.49881e-18
0.448566, 0.00207123, 7.34709e-18
0.452197, 0.00215633, 7.1974e-18
0.455858, 0.00224493, 7.0497e-18
0.459548, 0.00233718, 6.90403e-18
0.463269, 0.00243321, 6.76035e-18
0.467019, 0.00253319, 6.61874e-18
0.4708, 0.00263729, 6.47915e-18
0.474611, 0.00274566, 6.34163e-18
0.478454, 0.00285849, 6.20611e-18
0.482327, 0.00297595, 6.07269e-18
0.486232, 0.00309825, 5.9413e-18
0.490168, 0.00322557, 5.81199e-18
0.494136, 0.00335813, 5.68471e-18
0.498137, 0.00349613, 5.55946e-18
0.50217, 0.00363982, 5.43626e-18
0.506235, 0.0037894, 5.31512e-18
0.510333, 0.00394514, 5.19601e-18
0.514465, 0.00410729, 5.07889e-18
0.51863, 0.00427609, 4.9638e-18
0.522828, 0.00445184, 4.85073e-18
0.527061, 0.00463482, 4.73963e-18
0.531328, 0.00482532, 4.63051e-18
0.535629, 0.00502365, 4.52336e-18
0.539966, 0.00523014, 4.41815e-18
0.544337, 0.00544511, 4.31489e-18
0.548744, 0.00566893, 4.21354e-18
0.553186, 0.00590195, 4.11411e-18
0.557665, 0.00614455, 4.01655e-18
0.562179, 0.00639713, 3.92088e-18
0.566731, 0.00666009, 3.82703e-18
0.571319, 0.00693386, 3.73504e-18
0.575944, 0.00721889, 3.64486e-18
0.580607, 0.00751565, 3.55646e-18
0.585307, 0.0078246, 3.46985e-18
0.590045, 0.00814626, 3.385e-18
0.594822, 0.00848115, 3.30186e-18
0.599638, 0.00882981, 3.22043e-18
0.604492, 0.0091928, 3.1407e-18
0.609386, 0.00957072, 3.06263e-18
0.614319, 0.00996419, 2.98622e-18
0.619293, 0.0103738, 2.9114e-18
0.624306, 0.0108003, 2.83821e-18
0.62936, 0.0112443, 2.76659e-18
0.634456, 0.0117066, 2.6965e-18
0.639592, 0.0121879, 2.62796e-18
0.64477, 0.012689, 2.56092e-18
0.64999, 0.0132107, 2.49536e-18
0.655252, 0.0137539, 2.43127e-18
0.660556, 0.0143194, 2.36862e-18
0.665904, 0.0149081, 2.30736e-18
0.671295, 0.0155211, 2.2475e-18
0.67673, 0.0161592, 2.18901e-18
0.682208, 0.0168236, 2.13186e-18
0.687731, 0.0175154, 2.07603e-18
0.693299, 0.0182355, 2.02149e-18
0.698912, 0.0189853, 1.96822e-18
0.70457, 0.019766, 1.91621e-18
0.710274, 0.0205787, 1.86543e-18
0.716024, 0.0214249, 1.81585e-18
0.721821, 0.0223059, 1.76744e-18
0.727664, 0.0232231, 1.72021e-18
0.733555, 0.024178, 1.6741e-18
0.739494, 0.0251722, 1.62911e-18
0.74548, 0.0262073, 1.58522e-18
0.751516, 0.0272849, 1.54239e-18
0.7576, 0.0284069, 1.50061e-18
0.763733, 0.029575, 1.45987e-18
0.769916, 0.0307912, 1.42013e-18
0.776149, 0.0320573, 1.38138e-18
0.782432, 0.0333756, 1.3436e-18
0.788767, 0.0347481, 1.30675e-18
0.795152, 0.036177, 1.27085e-18
0.801589, 0.0376647, 1.23584e-18
0.808079, 0.0392136, 1.20172e-18
0.814621, 0.0408262, 1.16847e-18
0.821216, 0.0425051, 1.13607e-18
0.827864, 0.044253, 1.10451e-18
0.834566, 0.0460729, 1.07375e-18
0.841322, 0.0479676, 1.04379e-18
0.848134, 0.0499402, 1.0146e-18
0.855, 0.051994, 9.86172e-19
0.861922, 0.0541323, 9.58485e-19
0.868899, 0.0563584, 9.31527e-19
0.875934, 0.0586762, 9.05272e-19
0.883025, 0.0610893, 8.79712e-19
0.890174, 0.0636016, 8.54825e-19
0.89738, 0.0662173, 8.306e-19
0.904645, 0.0689406, 8.07018e-19
0.911969, 0.0717759, 7.84064e-19
0.919352, 0.0747278, 7.61724e-19
0.926795, 0.0778011, 7.39983e-19
0.934298, 0.0810008, 7.18828e-19
0.941861, 0.0843321, 6.98245e-19
0.949486, 0.0878005, 6.78217e-19
0.957173, 0.0914115, 6.58732e-19
0.964922, 0.0951711, 6.39776e-19
0.972734, 0.0990852, 6.21337e-19
0.980609, 0.10316, 6.03402e-19
0.988547, 0.107403, 5.85961e-19
0.99655, 0.111821, 5.68996e-19
1.00462, 0.11642, 5.52494e-19
1.01275, 0.121208, 5.36458e-19
1.02095, 0.126193, 5.20858e-19
1.02922, 0.131383, 5.05684e-19
1.03755, 0.136787, 4.90943e-19
1.04595, 0.142413, 4.76609e-19
1.05441, 0.14827, 4.62687e-19
1.06295, 0.154368, 4.49137e-19
1.07156, 0.160718, 4.35965e-19
1.08023, 0.167328, 4.23177e-19
1.08898, 0.17421, 4.10735e-19
1.09779, 0.181376, 3.98659e-19
1.10668, 0.188836, 3.86912e-19
1.11564, 0.196603, 3.75501e-19
1.12467, 0.204689, 3.64416e-19
1.13378, 0.213108, 3.53638e-19
1.14295, 0.221873, 3.43182e-19
1.15221, 0.230999, 3.33007e-19
1.16154, 0.2405, 3.23128e-19
1.17094, 0.250393, 3.13537e-19
1.18042, 0.260692, 3.04217e-19
1.18997, 0.271414, 2.95172e-19
1.19961, 0.282578, 2.86374e-19
1.20932, 0.294201, 2.77837e-19
1.21911, 0.306302, 2.69546e-19
1.22898, 0.318901, 2.61493e-19
1.23893, 0.332018, 2.53673e-19
1.24896, 0.345675, 2.4608e-19
1.25907, 0.359893, 2.38709e-19
