f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.73148e-26
0.008912, 5.76151e-11, 8.94525e-26
0.00898414, 5.91038e-11, 9.16422e-26
0.00905688, 6.06335e-11, 9.3886e-26
0.0091302, 6.22055e-11, 9.61844e-26
0.00920411, 6.38208e-11, 9.8539e-26
0.00927863, 6.54809e-11, 1.00952e-25
0.00935374, 6.7187e-11, 1.03423e-25
0.00942947, 6.89404e-11, 1.05955e-25
0.00950581, 7.07424e-11, 1.08549e-25
0.00958276, 7.25946e-11, 1.11206e-25
0.00966034, 7.44984e-11, 1.13929e-25
0.00973855, 7.64553e-11, 1.16718e-25
0.00981739, 7.84668e-11, 1.19575e-25
0.00989687, 8.05346e-11, 1.22503e-25
0.00997699, 8.26603e-11, 1.25502e-25
0.0100578, 8.48456e-11, 1.28576e-25
0.0101392, 8.70923e-11, 1.31723e-25
0.0102213, 8.94022e-11, 1.34948e-25
0.010304, 9.17772e-11, 1.3825e-25
0.0103874, 9.42192e-11, 1.41633e-25
0.0104715, 9.67302e-11, 1.45101e-25
0.0105563, 9.93123e-11, 1.48654e-25
0.0106418, 1.01968e-10, 1.52295e-25
0.0107279, 1.04698e-10, 1.56021e-25
0.0108148, 1.07506e-10, 1.59843e-25
0.0109023, 1.10395e-10, 1.63754e-25
0.0109906, 1.13365e-10, 1.67764e-25
0.0110796, 1.16421e-10, 1.71872e-25
0.0111693, 1.19564e-10, 1.7608e-25
0.0112597, 1.22797e-10, 1.8039e-25
0.0113508, 1.26123e-10, 1.84803e-25
0.0114427, 1.29545e-10, 1.89327e-25
0.0115354, 1.33065e-10, 1.93965e-25
0.0116287, 1.36687e-10, 1.98709e-25
0.0117229, 1.40414e-10, 2.03577e-25
0.0118178, 1.44249e-10, 2.0856e-25
0.0119135, 1.48195e-10, 2.13667e-25
0.0120099, 1.52255e-10, 2.18895e-25
0.0121071, 1.56434e-10, 2.24252e-25
0.0122052, 1.60735e-10, 2.29747e-25
0.012304, 1.65162e-10, 2.3537e-25
0.0124036, 1.69718e-10, 2.41131e-25
0.012504, 1.74407e-10, 2.47033e-25
0.0126052, 1.79235e-10, 2.53079e-25
0.0127073, 1.84205e-10, 2.59277e-25
0.0128101, 1.89321e-10, 2.6562e-25
0.0129138, 1.94589e-10, 2.72122e-25
0.0130184, 2.00012e-10, 2.78786e-25
0.0131238, 2.05597e-10, 2.85611e-25
0.01323, 2.11347e-10, 2.926e-25
0.0133371, 2.17269e-10, 2.99762e-25
0.0134451, 2.23368e-10, 3.07102e-25
0.013554, 2.29648e-10, 3.14623e-25
0.0136637, 2.36117e-10, 3.22323e-25
0.0137743, 2.4278e-10, 3.30211e-25
0.0138858, 2.49643e-10, 3.38294e-25
0.0139982, 2.56714e-10, 3.46573e-25
0.0141116, 2.63997e-10, 3.55063e-25
0.0142258, 2.71501e-10, 3.63751e-25
0.014341, 2.79232e-10, 3.72657e-25
0.0144571, 2.87198e-10, 3.81779e-25
0.0145741, 2.95407e-10, 3.91121e-25
0.0146921, 3.03866e-10, 4.00696e-25
0.014811, 3.12583e-10, 4.10501e-25
0.0149309, 3.21567e-10, 4.20549e-25
0.0150518, 3.30827e-10, 4.30845e-25
0.0151737, 3.40371e-10, 4.41395e-25
0.0152965, 3.50209e-10, 4.52196e-25
0.0154203, 3.60351e-10, 4.63261e-25
0.0155452, 3.70807e-10, 4.74606e-25
0.015671, 3.81587e-10, 4.86218e-25
0.0157979, 3.92701e-10, 4.98123e-25
0.0159258, 4.04161e-10, 5.10316e-25
0.0160547, 4.15979e-10, 5.22804e-25
0.0161847, 4.28166e-10, 5.35603e-25
0.0163157, 4.40734e-10, 5.4871e-25
0.0164478, 4.53697e-10, 5.62142e-25
0.016581, 4.67067e-10, 5.75906e-25
0.0167152, 4.80859e-10, 5.89998e-25
0.0168505, 4.95086e-10, 6.04436e-25
0.0169869, 5.09763e-10, 6.19229e-25
0.0171245, 5.24905e-10, 6.34394e-25
0.0172631, 5.40528e-10, 6.49917e-25
0.0174028, 5.56649e-10, 6.65818e-25
0.0175437, 5.73284e-10, 6.82115e-25
0.0176858, 5.9045e-10, 6.98819e-25
0.0178289, 6.08167e-10, 7.15913e-25
0.0179733, 6.26452e-10, 7.33443e-25
0.0181188, 6.45325e-10, 7.51393e-25
0.0182655, 6.64806e-10, 7.69785e-25
0.0184133, 6.84917e-10, 7.88616e-25
0.0185624, 7.05678e-10, 8.07921e-25
0.0187127, 7.27113e-10, 8.27697e-25
0.0188642, 7.49244e-10, 8.47956e-25
0.0190169, 7.72096e-10, 8.68706e-25
0.0191708, 7.95694e-10, 8.89959e-25
0.019326, 8.20063e-10, 9.11739e-25
0.0194825, 8.45231e-10, 9.34058e-25
0.0196402, 8.71225e-10, 9.56914e-25
0.0197992, 8.98075e-10, 9.80333e-25
0.0199595, 9.25809e-10, 1.00433e-24
0.0201211, 9.54459e-10, 1.02891e-24
0.020284, 9.84058e-10, 1.05409e-24
0.0204482, 1.01464e-09, 1.07988e-24
0.0206138, 1.04624e-09, 1.10632e-24
0.0207806, 1.07888e-09, 1.13338e-24
0.0209489, 1.11262e-09, 1.16112e-24
0.0211185, 1.14749e-09, 1.18954e-24
0.0212894, 1.18352e-09, 1.21864e-24
0.0214618, 1.22077e-09, 1.24847e-24
0.0216355, 1.25926e-09, 1.27901e-24
0.0218107, 1.29906e-09, 1.31032e-24
0.0219873, 1.3402e-09, 1.34239e-24
0.0221653, 1.38273e-09, 1.37523e-24
0.0223447, 1.4267e-09, 1.40888e-24
0.0225256, 1.47216e-09, 1.44335e-24
0.022708, 1.51917e-09, 1.47868e-24
0.0228918, 1.56779e-09, 1.51485e-24
0.0230771, 1.61806e-09, 1.55192e-24
0.0232639, 1.67006e-09, 1.58988e-24
0.0234523, 1.72384e-09, 1.6288e-24
0.0236421, 1.77946e-09, 1.66864e-24
0.0238335, 1.83701e-09, 1.70947e-24
0.0240265, 1.89653e-09, 1.75131e-24
0.024221, 1.95811e-09, 1.79415e-24
0.0244171, 2.02183e-09, 1.83806e-24
0.0246148, 2.08775e-09, 1.88303e-24
0.024814, 2.15596e-09, 1.92909e-24
0.0250149, 2.22655e-09, 1.97629e-24
0.0252174, 2.2996e-09, 2.02464e-24
0.0254216, 2.3752e-09, 2.07418e-24
0.0256274, 2.45345e-09, 2.12493e-24
0.0258349, 2.53443e-09, 2.17692e-24
0.026044, 2.61827e-09, 2.23017e-24
0.0262549, 2.70505e-09, 2.28474e-24
0.0264674, 2.79489e-09, 2.34062e-24
0.0266817, 2.8879e-09, 2.39789e-24
0.0268977, 2.9842e-09, 2.45655e-24
0.0271154, 3.08391e-09, 2.51663e-24
0.027335, 3.18716e-09, 2.57822e-24
0.0275562, 3.29409e-09, 2.64126e-24
0.0277793, 3.40481e-09, 2.70587e-24
0.0280042, 3.51949e-09, 2.77207e-24
0.0282309, 3.63826e-09, 2.83987e-24
0.0284595, 3.76128e-09, 2.90935e-24
0.0286899, 3.88871e-09, 2.98052e-24
0.0289222, 4.02072e-09, 3.05344e-24
0.0291563, 4.15747e-09, 3.12811e-24
0.0293923, 4.29915e-09, 3.20461e-24
0.0296303, 4.44594e-09, 3.28301e-24
0.0298702, 4.59803e-09, 3.36331e-24
0.030112, 4.75562e-09, 3.44557e-24
0.0303558, 4.91893e-09, 3.52985e-24
0.0306015, 5.08816e-09, 3.61616e-24
0.0308493, 5.26354e-09, 3.70462e-24
0.031099, 5.44531e-09, 3.79521e-24
0.0313508, 5.6337e-09, 3.88803e-24
0.0316046, 5.82897e-09, 3.98312e-24
0.0318604, 6.03139e-09, 4.0805e-24
0.0321184, 6.24121e-09, 4.18032e-24
0.0323784, 6.45873e-09, 4.28253e-24
0.0326405, 6.68424e-09, 4.38725e-24
0.0329048, 6.91805e-09, 4.49455e-24
0.0331711, 7.16046e-09, 4.60442e-24
0.0334397, 7.41181e-09, 4.71704e-24
0.0337104, 7.67245e-09, 4.83237e-24
0.0339833, 7.94273e-09, 4.95052e-24
0.0342584, 8.22301e-09, 5.07156e-24
0.0345358, 8.51369e-09, 5.19558e-24
0.0348154, 8.81516e-09, 5.32262e-24
0.0350972, 9.12784e-09, 5.45273e-24
0.0353813, 9.45216e-09, 5.58602e-24
0.0356678, 9.78857e-09, 5.72262e-24
0.0359565, 1.01375e-08, 5.86249e-24
0.0362476, 1.04995e-08, 6.00582e-24
0.0365411, 1.08751e-08, 6.15266e-24
0.0368369, 1.12647e-08, 6.30305e-24
0.0371351, 1.1669e-08, 6.45712e-24
0.0374358, 1.20884e-08, 6.61499e-24
0.0377388, 1.25236e-08, 6.77665e-24
0.0380443, 1.29751e-08, 6.94228e-24
0.0383523, 1.34437e-08, 7.11197e-24
0.0386628, 1.393e-08, 7.2858e-24
0.0389758, 1.44346e-08, 7.46387e-24
0.0392914, 1.49584e-08, 7.64633e-24
0.0396095, 1.55019e-08, 7.83321e-24
0.0399301, 1.60661e-08, 8.0246e-24
0.0402534, 1.66517e-08, 8.22073e-24
0.0405793, 1.72595e-08, 8.42164e-24
0.0409078, 1.78904e-08, 8.62742e-24
0.041239, 1.85454e-08, 8.83825e-24
0.0415728, 1.92253e-08, 9.05418e-24
0.0419094, 1.99311e-08, 9.27544e-24
0.0422487, 2.06639e-08, 9.50208e-24
0.0425907, 2.14247e-08, 9.73421e-24
0.0429355, 2.22147e-08, 9.97204e-24
0.0432831, 2.30349e-08, 1.02157e-23
0.0436335, 2.38865e-08, 1.04652e-23
0.0439867, 2.47708e-08, 1.07209e-23
0.0443428, 2.56891e-08, 1.09827e-23
0.0447018, 2.66427e-08, 1.1251e-23
0.0450637, 2.76331e-08, 1.15259e-23
0.0454285, 2.86615e-08, 1.18074e-23
0.0457963, 2.97297e-08, 1.20958e-23
0.0461671, 3.0839e-08, 1.23912e-23
0.0465408, 3.19912e-08, 1.26938e-23
0.0469176, 3.3188e-08, 1.30038e-23
0.0472974, 3.4431e-08, 1.33214e-23
0.0476803, 3.57222e-08, 1.36467e-23
0.0480663, 3.70635e-08, 1.39799e-23
0.0484555, 3.84568e-08, 1.43213e-23
0.0488477, 3.99042e-08, 1.46709e-23
0.0492432, 4.14079e-08, 1.50291e-23
0.0496418, 4.297e-08, 1.5396e-23
0.0500437, 4.45929e-08, 1.57719e-23
0.0504489, 4.62791e-08, 1.6157e-23
0.0508573, 4.8031e-08, 1.65513e-23
0.051269, 4.98512e-08, 1.69553e-23
0.0516841, 5.17425e-08, 1.73692e-23
0.0521025, 5.37078e-08, 1.77931e-23
0.0525243, 5.57498e-08, 1.82274e-23
0.0529495, 5.78718e-08, 1.86722e-23
0.0533782, 6.00769e-08, 1.91279e-23
0.0538103, 6.23683e-08, 1.95946e-23
0.0542459, 6.47497e-08, 2.00727e-23
0.0546851, 6.72245e-08, 2.05625e-23
0.0551278, 6.97965e-08, 2.10641e-23
0.0555741, 7.24695e-08, 2.1578e-23
0.056024, 7.52477e-08, 2.21044e-23
0.0564776, 7.81352e-08, 2.26437e-23
0.0569348, 8.11363e-08, 2.3196e-23
0.0573957, 8.42558e-08, 2.37617e-23
0.0578604, 8.74982e-08, 2.43413e-23
0.0583288, 9.08685e-08, 2.49349e-23
0.058801, 9.43718e-08, 2.55429e-23
0.059277, 9.80135e-08, 2.61657e-23
0.0597569, 1.01799e-07, 2.68037e-23
0.0602407, 1.05735e-07, 2.74572e-23
0.0607284, 1.09826e-07, 2.81266e-23
0.06122, 1.14079e-07, 2.88122e-23
0.0617156, 1.185e-07, 2.95145e-23
0.0622153, 1.23097e-07, 3.0234e-23
0.0627189, 1.27876e-07, 3.09708e-23
0.0632267, 1.32845e-07, 3.17256e-23
0.0637386, 1.38011e-07, 3.24988e-23
0.0642546, 1.43382e-07, 3.32907e-23
0.0647747, 1.48966e-07, 3.41017e-23
0.0652991, 1.54773e-07, 3.49325e-23
0.0658278, 1.60811e-07, 3.57836e-23
0.0663607, 1.67089e-07, 3.66552e-23
0.0668979, 1.73617e-07, 3.75479e-23
0.0674395, 1.80405e-07, 3.84624e-23
0.0679855, 1.87463e-07, 3.93991e-23
0.0685359, 1.94803e-07, 4.03585e-23
0.0690907, 2.02436e-07, 4.13411e-23
0.0696501, 2.10374e-07, 4.23477e-23
0.0702139, 2.18629e-07, 4.33785e-23
0.0707823, 2.27213e-07, 4.44344e-23
0.0713554, 2.36141e-07, 4.5516e-23
0.071933, 2.45425e-07, 4.66236e-23
0.0725154, 2.55081e-07, 4.77583e-23
0.0731025, 2.65124e-07, 4.89204e-23
0.0736943, 2.75569e-07, 5.01106e-23
0.0742909, 2.86431e-07, 5.13297e-23
0.0748923, 2.9773e-07, 5.25782e-23
0.0754986, 3.09481e-07, 5.3857e-23
0.0761098, 3.21703e-07, 5.51667e-23
0.076726, 3.34416e-07, 5.65083e-23
0.0773471, 3.47639e-07, 5.78821e-23
0.0779733, 3.61393e-07, 5.92894e-23
0.0786046, 3.75699e-07, 6.07307e-23
0.0792409, 3.9058e-07, 6.22067e-23
0.0798824, 4.06059e-07, 6.37185e-23
0.0805291, 4.22161e-07, 6.52668e-23
0.0811811, 4.3891e-07, 6.68527e-23
0.0818383, 4.56333e-07, 6.84768e-23
0.0825008, 4.74458e-07, 7.01401e-23
0.0831687, 4.93312e-07, 7.18436e-23
0.083842, 5.12925e-07, 7.35883e-23
0.0845208, 5.33329e-07, 7.53752e-23
0.085205, 5.54555e-07, 7.7205e-23
0.0858948, 5.76637e-07, 7.90791e-23
0.0865902, 5.99609e-07, 8.09985e-23
0.0872912, 6.23508e-07, 8.29642e-23
0.0879979, 6.48372e-07, 8.49773e-23
0.0887103, 6.74238e-07, 8.70389e-23
0.0894285, 7.0115e-07, 8.91503e-23
0.0901524, 7.29148e-07, 9.13122e-23
0.0908823, 7.58277e-07, 9.35267e-23
0.091618, 7.88584e-07, 9.57941e-23
0.0923597, 8.20115e-07, 9.81163e-23
0.0931075, 8.52921e-07, 1.00495e-22
0.0938612, 8.87054e-07, 1.0293e-22
0.0946211, 9.22568e-07, 1.05424e-22
0.0953871, 9.59519e-07, 1.07978e-22
0.0961593, 9.97966e-07, 1.10593e-22
0.0969378, 1.03797e-06, 1.13272e-22
0.0977226, 1.07959e-06, 1.16014e-22
0.0985137, 1.1229e-06, 1.18823e-22
0.0993113, 1.16796e-06, 1.21699e-22
0.100115, 1.21485e-06, 1.24643e-22
0.100926, 1.26364e-06, 1.27661e-22
0.101743, 1.31441e-06, 1.30749e-22
0.102566, 1.36724e-06, 1.33908e-22
0.103397, 1.42221e-06, 1.37149e-22
0.104234, 1.47941e-06, 1.40464e-22
0.105078, 1.53893e-06, 1.4386e-22
0.105928, 1.60087e-06, 1.47334e-22
0.106786, 1.66532e-06, 1.50895e-22
0.10765, 1.73239e-06, 1.54538e-22
0.108522, 1.80218e-06, 1.58273e-22
0.109401, 1.87481e-06, 1.62096e-22
0.110286, 1.95039e-06, 1.66006e-22
0.111179, 2.02904e-06, 1.70013e-22
0.112079, 2.11088e-06, 1.74115e-22
0.112986, 2.19606e-06, 1.78313e-22
0.113901, 2.28469e-06, 1.82615e-22
0.114823, 2.37693e-06, 1.87017e-22
0.115753, 2.47293e-06, 1.91528e-22
0.11669, 2.57282e-06, 1.96143e-22
0.117635, 2.67679e-06, 2.0087e-22
0.118587, 2.78498e-06, 2.05706e-22
0.119547, 2.89758e-06, 2.10659e-22
0.120515, 3.01476e-06, 2.15731e-22
0.12149, 3.13671e-06, 2.2092e-22
0.122474, 3.26363e-06, 2.26237e-22
0.123466, 3.39572e-06, 2.31682e-22
0.124465, 3.53319e-06, 2.3725e-22
0.125473, 3.67626e-06, 2.42955e-22
0.126488, 3.82516e-06, 2.48789e-22
0.127513, 3.98013e-06, 2.54772e-22
0.128545, 4.14142e-06, 2.60889e-22
0.129585, 4.30928e-06, 2.67149e-22
0.130635, 4.48398e-06, 2.73566e-22
0.131692, 4.66581e-06, 2.80127e-22
0.132758, 4.85505e-06, 2.86845e-22
0.133833, 5.05202e-06, 2.93724e-22
0.134916, 5.25701e-06, 3.00762e-22
0.136009, 5.47038e-06, 3.07974e-22
0.13711, 5.69245e-06, 3.1535e-22
0.13822, 5.92358e-06, 3.22901e-22
0.139339, 6.16414e-06, 3.3063e-22
0.140467, 6.41453e-06, 3.38541e-22
0.141604, 6.67514e-06, 3.46637e-22
0.14275, 6.94638e-06, 3.54922e-22
0.143906, 7.22871e-06, 3.63407e-22
0.145071, 7.52256e-06, 3.72088e-22
0.146246, 7.82842e-06, 3.80978e-22
0.147429, 8.14677e-06, 3.90065e-22
0.148623, 8.47813e-06, 3.99376e-22
0.149826, 8.82303e-06, 4.089e-22
0.151039, 9.18202e-06, 4.18649e-22
0.152262, 9.55568e-06, 4.28628e-22
0.153495, 9.94462e-06, 4.38841e-22
0.154737, 1.03494e-05, 4.49284e-22
0.15599, 1.07708e-05, 4.59979e-22
0.157253, 1.12094e-05, 4.70922e-22
0.158526, 1.1666e-05, 4.82118e-22
0.159809, 1.21412e-05, 4.93573e-22
0.161103, 1.26358e-05, 5.05299e-22
0.162407, 1.31507e-05, 5.17294e-22
0.163722, 1.36867e-05, 5.29571e-22
0.165047, 1.42445e-05, 5.42127e-22
0.166384, 1.48252e-05, 5.54987e-22
0.167731, 1.54297e-05, 5.68136e-22
0.169088, 1.60588e-05, 5.81581e-22
0.170457, 1.67138e-05, 5.95347e-22
0.171837, 1.73955e-05, 6.0943e-22
0.173228, 1.81051e-05, 6.23836e-22
0.174631, 1.88438e-05, 6.38582e-22
0.176045, 1.96127e-05, 6.53664e-22
0.17747, 2.04131e-05, 6.69088e-22
0.178907, 2.12463e-05, 6.84872e-22
0.180355, 2.21135e-05, 7.01012e-22
0.181815, 2.30163e-05, 7.17524e-22
0.183287, 2.39561e-05, 7.34417e-22
0.184771, 2.49343e-05, 7.51698e-22
0.186267, 2.59526e-05, 7.69374e-22
0.187775, 2.70126e-05, 7.87452e-22
0.189295, 2.81161e-05, 8.05939e-22
0.190827, 2.92647e-05, 8.24844e-22
0.192372, 3.04604e-05, 8.44187e-22
0.193929, 3.17051e-05, 8.63963e-22
0.195499, 3.30008e-05, 8.84193e-22
0.197082, 3.43496e-05, 9.04885e-22
0.198678, 3.57536e-05, 9.26048e-22
0.200286, 3.72152e-05, 9.47678e-22
0.201908, 3.87367e-05, 9.69809e-22
0.203542, 4.03206e-05, 9.92424e-22
0.20519, 4.19693e-05, 1.01556e-21
0.206851, 4.36857e-05, 1.03921e-21
0.208526, 4.54724e-05, 1.0634e-21
0.210214, 4.73324e-05, 1.08812e-21
0.211916, 4.92686e-05, 1.1134e-21
0.213631, 5.12842e-05, 1.13924e-21
0.215361, 5.33824e-05, 1.16567e-21
0.217104, 5.55667e-05, 1.19267e-21
0.218862, 5.78406e-05, 1.22029e-21
0.220634, 6.02077e-05, 1.24851e-21
0.22242, 6.26719e-05, 1.27736e-21
0.224221, 6.52371e-05, 1.30686e-21
0.226036, 6.79076e-05, 1.33699e-21
0.227866, 7.06875e-05, 1.3678e-21
0.22971, 7.35816e-05, 1.39927e-21
0.23157, 7.65943e-05, 1.43146e-21
0.233445, 7.97306e-05, 1.46434e-21
0.235335, 8.29956e-05, 1.49795e-21
0.23724, 8.63945e-05, 1.53228e-21
0.23916, 8.99329e-05, 1.56736e-21
0.241097, 9.36165e-05, 1.60323e-21
0.243048, 9.74512e-05, 1.63984e-21
0.245016, 0.000101443, 1.67728e-21
0.247, 0.000105599, 1.71552e-21
0.248999, 0.000109926, 1.75457e-21
0.251015, 0.00011443, 1.79448e-21
0.253047, 0.000119118, 1.83524e-21
0.255096, 0.000124, 1.87688e-21
0.257161, 0.000129081, 1.91941e-21
0.259243, 0.000134371, 1.96285e-21
0.261342, 0.000139879, 2.00722e-21
0.263457, 0.000145612, 2.05251e-21
0.26559, 0.000151581, 2.09878e-21
0.26774, 0.000157794, 2.14602e-21
0.269908, 0.000164263, 2.19428e-21
0.272093, 0.000170998, 2.24354e-21
0.274296, 0.000178008, 2.29383e-21
0.276516, 0.000185307, 2.34517e-21
0.278755, 0.000192905, 2.3976e-21
0.281012, 0.000200816, 2.45112e-21
0.283287, 0.000209051, 2.50574e-21
0.28558, 0.000217624, 2.56148e-21
0.287892, 0.000226549, 2.61839e-21
0.290223, 0.000235841, 2.67648e-21
0.292572, 0.000245515, 2.73573e-21
0.294941, 0.000255585, 2.79622e-21
0.297329, 0.000266069, 2.85795e-21
0.299736, 0.000276984, 2.92092e-21
0.302162, 0.000288347, 2.98515e-21
0.304608, 0.000300177, 3.05069e-21
0.307074, 0.000312492, 3.11755e-21
0.30956, 0.000325314, 3.18576e-21
0.312066, 0.000338662, 3.25532e-21
0.314593, 0.000352558, 3.3263e-21
0.31714, 0.000367025, 3.39866e-21
0.319707, 0.000382086, 3.47245e-21
0.322295, 0.000397766, 3.54769e-21
0.324905, 0.000414091, 3.62443e-21
0.327535, 0.000431085, 3.70265e-21
0.330187, 0.000448778, 3.78241e-21
0.33286, 0.000467198, 3.8637e-21
0.335554, 0.000486374, 3.94654e-21
0.338271, 0.000506339, 4.03101e-21
0.341009, 0.000527123, 4.11706e-21
0.34377, 0.000548762, 4.20479e-21
0.346553, 0.000571289, 4.29416e-21
0.349359, 0.000594742, 4.38524e-21
0.352187, 0.000619159, 4.478e-21
0.355038, 0.000644579, 4.57251e-21
0.357913, 0.000671043, 4.6688e-21
0.36081, 0.000698595, 4.76683e-21
0.363731, 0.000727279, 4.86669e-21
0.366676, 0.000757142, 4.96839e-21
0.369644, 0.000788231, 5.07191e-21
0.372637, 0.000820599, 5.17735e-21
0.375653, 0.000854296, 5.28464e-21
0.378695, 0.000889378, 5.39391e-21
0.38176, 0.000925902, 5.50507e-21
0.384851, 0.000963927, 5.61825e-21
0.387967, 0.00100351, 5.73341e-21
0.391108, 0.00104473, 5.85058e-21
0.394274, 0.00108764, 5.96978e-21
0.397466, 0.00113231, 6.09104e-21
0.400683, 0.00117882, 6.21436e-21
0.403927, 0.00122724, 6.33982e-21
0.407197, 0.00127765, 6.46739e-21
0.410494, 0.00133013, 6.59712e-21
0.413817, 0.00138477, 6.72899e-21
0.417167, 0.00144165, 6.86305e-21
0.420544, 0.00150087, 6.99931e-21
0.423949, 0.00156253, 7.13782e-21
0.427381, 0.00162672, 7.27855e-21
0.430841, 0.00169355, 7.42155e-21
0.434329, 0.00176313, 7.56682e-21
0.437845, 0.00183556, 7.71437e-21
0.44139, 0.00191098, 7.86426e-21
0.444963, 0.00198949, 8.01644e-21
0.448566, 0.00207123, 8.17101e-21
0.452197, 0.00215633, 8.32788e-21
0.455858, 0.00224493, 8.48714e-21
0.459548, 0.00233718, 8.64875e-21
0.463269, 0.00243321, 8.81279e-21
0.467019, 0.00253319, 8.97919e-21
0.4708, 0.00263729, 9.14802e-21
0.474611, 0.00274566, 9.31924e-21
0.478454, 0.00285849, 9.49293e-21
0.482327, 0.00297595, 9.66901e-21
0.486232, 0.00309825, 9.84754e-21
0.490168, 0.00322557, 1.00285e-20
0.494136, 0.00335813, 1.02119e-20
0.498137, 0.00349613, 1.03977e-20
0.50217, 0.00363982, 1.0586e-20
0.506235, 0.0037894, 1.07767e-20
0.510333, 0.00394514, 1.09699e-20
0.514465, 0.00410729, 1.11655e-20
0.51863, 0.00427609, 1.13635e-20
0.522828, 0.00445184, 1.15639e-20
0.527061, 0.00463482, 1.17667e-20
0.531328, 0.00482532, 1.1972e-20
0.535629, 0.00502365, 1.21796e-20
0.539966, 0.00523014, 1.23896e-20
0.544337, 0.00544511, 1.26019e-20
0.548744, 0.00566893, 1.28166e-20
0.553186, 0.00590195, 1.30335e-20
0.557665, 0.00614455, 1.32528e-20
0.562179, 0.00639713, 1.34743e-20
0.566731, 0.00666009, 1.36981e-20
0.571319, 0.00693386, 1.39241e-20
0.575944, 0.00721889, 1.41523e-20
0.580607, 0.00751565, 1.43826e-20
0.585307, 0.0078246, 1.4615e-20
0.590045, 0.00814626, 1.48495e-20
0.594822, 0.00848115, 1.5086e-20
0.599638, 0.00882981, 1.53246e-20
0.604492, 0.0091928, 1.55651e-20
0.609386, 0.00957072, 1.58074e-20
0.614319, 0.00996419, 1.60517e-20
0.619293, 0.0103738, 1.62977e-20
0.624306, 0.0108003, 1.65455e-20
0.62936, 0.0112443, 1.67949e-20
0.634456, 0.0117066, 1.70461e-20
0.639592, 0.0121879, 1.72987e-20
0.64477, 0.012689, 1.75529e-20
0.64999, 0.0132107, 1.78085e-20
0.655252, 0.0137539, 1.80654e-20
0.660556, 0.0143194, 1.83237e-20
0.665904, 0.0149081, 1.85831e-20
0.671295, 0.0155211, 1.88437e-20
0.67673, 0.0161592, 1.91054e-20
0.682208, 0.0168236, 1.9368e-20
0.687731, 0.0175154, 1.96315e-20
0.693299, 0.0182355, 1.98958e-20
0.698912, 0.0189853, 2.01608e-20
0.70457, 0.019766, 2.04264e-20
0.710274, 0.0205787, 2.06926e-20
0.716024, 0.0214249, 2.09591e-20
0.721821, 0.0223059, 2.12259e-20
0.727664, 0.0232231, 2.14929e-20
0.733555, 0.024178, 2.176e-20
0.739494, 0.0251722, 2.20271e-20
0.74548, 0.0262073, 2.22941e-20
0.751516, 0.0272849, 2.25608e-20
0.7576, 0.0284069, 2.28272e-20
0.763733, 0.029575, 2.30931e-20
0.769916, 0.0307912, 2.33583e-20
0.776149, 0.0320573, 2.36228e-20
0.782432, 0.0333756, 2.38865e-20
0.788767, 0.0347481, 2.41492e-20
0.795152, 0.036177, 2.44107e-20
0.801589, 0.0376647, 2.4671e-20
0.808079, 0.0392136, 2.493e-20
0.814621, 0.0408262, 2.51873e-20
0.821216, 0.0425051, 2.54431e-20
0.827864, 0.044253, 2.5697e-20
0.834566, 0.0460729, 2.5949e-20
0.841322, 0.0479676, 2.61988e-20
0.848134, 0.0499402, 2.64465e-20
0.855, 0.051994, 2.66918e-20
0.861922, 0.0541323, 2.69346e-20
0.868899, 0.0563584, 2.71747e-20
0.875934, 0.0586762, 2.7412e-20
0.883025, 0.0610893, 2.76463e-20
0.890174, 0.0636016, 2.78776e-20
0.89738, 0.0662173, 2.81056e-20
0.904645, 0.0689406, 2.83301e-20
0.911969, 0.0717759, 2.85512e-20
0.919352, 0.0747278, 2.87685e-20
0.926795, 0.0778011, 2.8982e-20
0.934298, 0.0810008, 2.91915e-20
0.941861, 0.0843321, 2.93969e-20
0.949486, 0.0878005, 2.9598e-20
0.957173, 0.0914115, 2.97947e-20
0.964922, 0.0951711, 2.99868e-20
0.972734, 0.0990852, 3.01742e-20
0.980609, 0.10316, 3.03568e-20
0.988547, 0.107403, 3.05344e-20
0.99655, 0.111821, 3.07069e-20
1.00462, 0.11642, 3.08741e-20
1.01275, 0.121208, 3.10359e-20
1.02095, 0.126193, 3.11923e-20
1.02922, 0.131383, 3.13432e-20
1.03755, 0.136787, 3.14881e-20
1.04595, 0.142413, 3.16272e-20
1.05441, 0.14827, 3.17602e-20
1.06295, 0.154368, 3.18873e-20
1.07156, 0.160718, 3.20082e-20
1.08023, 0.167328, 3.21227e-20
1.08898, 0.17421, 3.22309e-20
1.09779, 0.181376, 3.23325e-20
1.10668, 0.188836, 3.24275e-20
1.11564, 0.196603, 3.25159e-20
1.12467, 0.204689, 3.25974e-20
1.13378, 0.213108, 3.26722e-20
1.14295, 0.221873, 3.274e-20
1.15221, 0.230999, 3.28008e-20
1.16154, 0.2405, 3.28546e-20
1.17094, 0.250393, 3.29013e-20
1.18042, 0.260692, 3.29408e-20
1.18997, 0.271414, 3.29731e-20
1.19961, 0.282578, 3.29981e-20
1.20932, 0.294201, 3.30159e-20
1.21911, 0.306302, 3.30263e-20
1.22898, 0.318901, 3.30294e-20
1.23893, 0.332018, 3.30252e-20
1.24896, 0.345675, 3.30135e-20
1.25907, 0.359893, 3.29945e-20
