f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55849e-16
0.008912, 5.76151e-11, 1.54587e-16
0.00898414, 5.91038e-11, 1.53302e-16
0.00905688, 6.06335e-11, 1.51993e-16
0.0091302, 6.22055e-11, 1.50663e-16
0.00920411, 6.38208e-11, 1.49311e-16
0.00927863, 6.54809e-11, 1.47938e-16
0.00935374, 6.7187e-11, 1.46546e-16
0.00942947, 6.89404e-11, 1.45135e-16
0.00950581, 7.07424e-11, 1.43707e-16
0.00958276, 7.25946e-11, 1.42262e-16
0.00966034, 7.44984e-11, 1.408e-16
0.00973855, 7.64553e-11, 1.39324e-16
0.00981739, 7.84668e-11, 1.37833e-16
0.00989687, 8.05346e-11, 1.3633e-16
0.00997699, 8.26603e-11, 1.34813e-16
0.0100578, 8.48456e-11, 1.33285e-16
0.0101392, 8.70923e-11, 1.31747e-16
0.0102213, 8.94022e-11, 1.30199e-16
0.010304, 9.17772e-11, 1.28643e-16
0.0103874, 9.42192e-11, 1.27079e-16
0.0104715, 9.67302e-11, 1.25507e-16
0.0105563, 9.93123e-11, 1.23929e-16
0.0106418, 1.01968e-10, 1.22345e-16
0.0107279, 1.04698e-10, 1.20758e-16
0.0108148, 1.07506e-10, 1.19166e-16
0.0109023, 1.10395e-10, 1.17573e-16
0.0109906, 1.13365e-10, 1.15976e-16
0.0110796, 1.16421e-10, 1.14378e-16
0.0111693, 1.19564e-10, 1.1278e-16
0.0112597, 1.22797e-10, 1.11183e-16
0.0113508, 1.26123e-10, 1.09587e-16
0.0114427, 1.29545e-10, 1.07992e-16
0.0115354, 1.33065e-10, 1.06398e-16
0.0116287, 1.36687e-10, 1.04811e-16
0.0117229, 1.40414e-10, 1.03224e-16
0.0118178, 1.44249e-10, 1.01644e-16
0.0119135, 1.48195e-10, 1.00068e-16
0.0120099, 1.52255e-10, 9.84987e-17
0.0121071, 1.56434e-10, 9.69359e-17
0.0122052, 1.60735e-10, 9.53784e-17
0.012304, 1.65162e-10, 9.383e-17
0.0124036, 1.69718e-10, 9.22899e-17
0.012504, 1.74407e-10, 9.07586e-17
0.0126052, 1.79235e-10, 8.92368e-17
0.0127073, 1.84205e-10, 8.77235e-17
0.0128101, 1.89321e-10, 8.62224e-17
0.0129138, 1.94589e-10, 8.4731e-17
0.0130184, 2.00012e-10, 8.325e-17
0.0131238, 2.05597e-10, 8.17813e-17
0.01323, 2.11347e-10, 8.03253e-17
0.0133371, 2.17269e-10, 7.88812e-17
0.0134451, 2.23368e-10, 7.74495e-17
0.013554, 2.29648e-10, 7.60306e-17
0.0136637, 2.36117e-10, 7.46262e-17
0.0137743, 2.4278e-10, 7.32355e-17
0.0138858, 2.49643e-10, 7.18589e-17
0.0139982, 2.56714e-10, 7.04966e-17
0.0141116, 2.63997e-10, 6.9148e-17
0.0142258, 2.71501e-10, 6.78156e-17
0.014341, 2.79232e-10, 6.64975e-17
0.0144571, 2.87198e-10, 6.51951e-17
0.0145741, 2.95407e-10, 6.39087e-17
0.0146921, 3.03866e-10, 6.26374e-17
0.014811, 3.12583e-10, 6.13826e-17
0.0149309, 3.21567e-10, 6.01435e-17
0.0150518, 3.30827e-10, 5.89202e-17
0.0151737, 3.40371e-10, 5.77129e-17
0.0152965, 3.50209e-10, 5.65229e-17
0.0154203, 3.60351e-10, 5.53493e-17
0.0155452, 3.70807e-10, 5.41913e-17
0.015671, 3.81587e-10, 5.3051e-17
0.0157979, 3.92701e-10, 5.19265e-17
0.0159258, 4.04161e-10, 5.0819e-17
0.0160547, 4.15979e-10, 4.97285e-17
0.0161847, 4.28166e-10, 4.86542e-17
0.0163157, 4.40734e-10, 4.75971e-17
0.0164478, 4.53697e-10, 4.65563e-17
0.016581, 4.67067e-10, 4.5532e-17
0.0167152, 4.80859e-10, 4.45249e-17
0.0168505, 4.95086e-10, 4.35343e-17
0.0169869, 5.09763e-10, 4.25603e-17
0.0171245, 5.24905e-10, 4.1602e-17
0.0172631, 5.40528e-10, 4.06609e-17
0.0174028, 5.56649e-10, 3.97362e-17
0.0175437, 5.73284e-10, 3.88274e-17
0.0176858, 5.9045e-10, 3.79343e-17
0.0178289, 6.08167e-10, 3.70581e-17
0.0179733, 6.26452e-10, 3.61971e-17
0.0181188, 6.45325e-10, 3.53522e-17
0.0182655, 6.64806e-10, 3.45229e-17
0.0184133, 6.84917e-10, 3.37096e-17
0.0185624, 7.05678e-10, 3.29111e-17
0.0187127, 7.27113e-10, 3.2128e-17
0.0188642, 7.49244e-10, 3.136e-17
0.0190169, 7.72096e-10, 3.06072e-17
0.0191708, 7.95694e-10, 2.98693e-17
0.019326, 8.20063e-10, 2.91458e-17
0.0194825, 8.45231e-10, 2.84366e-17
0.0196402, 8.71225e-10, 2.7742e-17
0.0197992, 8.98075e-10, 2.70615e-17
0.0199595, 9.25809e-10, 2.63949e-17
0.0201211, 9.54459e-10, 2.5742e-17
0.020284, 9.84058e-10, 2.51028e-17
0.0204482, 1.01464e-09, 2.44771e-17
0.0206138, 1.04624e-09, 2.38644e-17
0.0207806, 1.07888e-09, 2.32653e-17
0.0209489, 1.11262e-09, 2.26785e-17
0.0211185, 1.14749e-09, 2.21046e-17
0.0212894, 1.18352e-09, 2.15435e-17
0.0214618, 1.22077e-09, 2.09943e-17
0.0216355, 1.25926e-09, 2.04575e-17
0.0218107, 1.29906e-09, 1.99324e-17
0.0219873, 1.3402e-09, 1.94191e-17
0.0221653, 1.38273e-09, 1.89174e-17
0.0223447, 1.4267e-09, 1.84272e-17
0.0225256, 1.47216e-09, 1.7948e-17
0.022708, 1.51917e-09, 1.74797e-17
0.0228918, 1.56779e-09, 1.70224e-17
0.0230771, 1.61806e-09, 1.65757e-17
0.0232639, 1.67006e-09, 1.61393e-17
0.0234523, 1.72384e-09, 1.5713e-17
0.0236421, 1.77946e-09, 1.52971e-17
0.0238335, 1.83701e-09, 1.48908e-17
0.0240265, 1.89653e-09, 1.44941e-17
0.024221, 1.95811e-09, 1.4107e-17
0.0244171, 2.02183e-09, 1.37291e-17
0.0246148, 2.08775e-09, 1.33604e-17
0.024814, 2.15596e-09, 1.30008e-17
0.0250149, 2.22655e-09, 1.26498e-17
0.0252174, 2.2996e-09, 1.23074e-17
0.0254216, 2.3752e-09, 1.19734e-17
0.0256274, 2.45345e-09, 1.16477e-17
0.0258349, 2.53443e-09, 1.133e-17
0.026044, 2.61827e-09, 1.10204e-17
0.0262549, 2.70505e-09, 1.07184e-17
0.0264674, 2.79489e-09, 1.04241e-17
0.0266817, 2.8879e-09, 1.01371e-17
0.0268977, 2.9842e-09, 9.85742e-18
0.0271154, 3.08391e-09, 9.58492e-18
0.027335, 3.18716e-09, 9.3192e-18
0.0275562, 3.29409e-09, 9.0605e-18
0.0277793, 3.40481e-09, 8.80833e-18
0.0280042, 3.51949e-09, 8.56266e-18
0.0282309, 3.63826e-09, 8.32338e-18
0.0284595, 3.76128e-09, 8.09025e-18
0.0286899, 3.88871e-09, 7.86325e-18
0.0289222, 4.02072e-09, 7.64215e-18
0.0291563, 4.15747e-09, 7.42692e-18
0.0293923, 4.29915e-09, 7.21736e-18
0.0296303, 4.44594e-09, 7.01325e-18
0.0298702, 4.59803e-09, 6.81457e-18
0.030112, 4.75562e-09, 6.6212e-18
0.0303558, 4.91893e-09, 6.43295e-18
0.0306015, 5.08816e-09, 6.24979e-18
0.0308493, 5.26354e-09, 6.07146e-18
0.031099, 5.44531e-09, 5.89799e-18
0.0313508, 5.6337e-09, 5.72915e-18
0.0316046, 5.82897e-09, 5.56489e-18
0.0318604, 6.03139e-09, 5.40512e-18
0.0321184, 6.24121e-09, 5.24961e-18
0.0323784, 6.45873e-09, 5.09839e-18
0.0326405, 6.68424e-09, 4.95131e-18
0.0329048, 6.91805e-09, 4.8082e-18
0.0331711, 7.16046e-09, 4.6691e-18
0.0334397, 7.41181e-09, 4.53375e-18
0.0337104, 7.67245e-09, 4.40217e-18
0.0339833, 7.94273e-09, 4.27422e-18
0.0342584, 8.22301e-09, 4.14983e-18
0.0345358, 8.51369e-09, 4.02885e-18
0.0348154, 8.81516e-09, 3.91126e-18
0.0350972, 9.12784e-09, 3.79698e-18
0.0353813, 9.45216e-09, 3.68588e-18
0.0356678, 9.78857e-09, 3.57785e-18
0.0359565, 1.01375e-08, 3.4729e-18
0.0362476, 1.04995e-08, 3.37088e-18
0.0365411, 1.08751e-08, 3.27172e-18
0.0368369, 1.12647e-08, 3.17539e-18
0.0371351, 1.1669e-08, 3.08178e-18
0.0374358, 1.20884e-08, 2.99079e-18
0.0377388, 1.25236e-08, 2.90243e-18
0.0380443, 1.29751e-08, 2.81657e-18
0.0383523, 1.34437e-08, 2.73314e-18
0.0386628, 1.393e-08, 2.6521e-18
0.0389758, 1.44346e-08, 2.57338e-18
0.0392914, 1.49584e-08, 2.4969e-18
0.0396095, 1.55019e-08, 2.42262e-18
0.0399301, 1.60661e-08, 2.3505e-18
0.0402534, 1.66517e-08, 2.28043e-18
0.0405793, 1.72595e-08, 2.21239e-18
0.0409078, 1.78904e-08, 2.14632e-18
0.041239, 1.85454e-08, 2.08215e-18
0.0415728, 1.92253e-08, 2.01985e-18
0.0419094, 1.99311e-08, 1.95935e-18
0.0422487, 2.06639e-08, 1.90061e-18
0.0425907, 2.14247e-08, 1.84358e-18
0.0429355, 2.22147e-08, 1.78821e-18
0.0432831, 2.30349e-08, 1.73446e-18
0.0436335, 2.38865e-08, 1.68228e-18
0.0439867, 2.47708e-08, 1.63163e-18
0.0443428, 2.56891e-08, 1.58245e-18
0.0447018, 2.66427e-08, 1.53472e-18
0.0450637, 2.76331e-08, 1.48839e-18
0.0454285, 2.86615e-08, 1.44343e-18
0.0457963, 2.97297e-08, 1.39979e-18
0.0461671, 3.0839e-08, 1.35743e-18
0.0465408, 3.19912e-08, 1.31633e-18
0.0469176, 3.3188e-08, 1.27644e-18
0.0472974, 3.4431e-08, 1.23773e-18
0.0476803, 3.57222e-08, 1.20017e-18
0.0480663, 3.70635e-08, 1.16372e-18
0.0484555, 3.84568e-08, 1.12835e-18
0.0488477, 3.99042e-08, 1.09404e-18
0.0492432, 4.14079e-08, 1.06074e-18
0.0496418, 4.297e-08, 1.02844e-18
0.0500437, 4.45929e-08, 9.97104e-19
0.0504489, 4.62791e-08, 9.66694e-19
0.0508573, 4.8031e-08, 9.372e-19
0.051269, 4.98512e-08, 9.08587e-19
0.0516841, 5.17425e-08, 8.80827e-19
0.0521025, 5.37078e-08, 8.53902e-19
0.0525243, 5.57498e-08, 8.27783e-19
0.0529495, 5.78718e-08, 8.0245e-19
0.0533782, 6.00769e-08, 7.77874e-19
0.0538103, 6.23683e-08, 7.54042e-19
0.0542459, 6.47497e-08, 7.30926e-19
0.0546851, 6.72245e-08, 7.08503e-19
0.0551278, 6.97965e-08, 6.86758e-19
0.0555741, 7.24695e-08, 6.65669e-19
0.056024, 7.52477e-08, 6.45218e-19
0.0564776, 7.81352e-08, 6.25382e-19
0.0569348, 8.11363e-08, 6.06149e-19
0.0573957, 8.42558e-08, 5.87498e-19
0.0578604, 8.74982e-08, 5.69409e-19
0.0583288, 9.08685e-08, 5.51872e-19
0.058801, 9.43718e-08, 5.34865e-19
0.059277, 9.80135e-08, 5.18376e-19
0.0597569, 1.01799e-07, 5.02387e-19
0.0602407, 1.05735e-07, 4.86883e-19
0.0607284, 1.09826e-07, 4.71851e-19
0.06122, 1.14079e-07, 4.57278e-19
0.0617156, 1.185e-07, 4.43149e-19
0.0622153, 1.23097e-07, 4.29448e-19
0.0627189, 1.27876e-07, 4.16169e-19
0.0632267, 1.32845e-07, 4.03292e-19
0.0637386, 1.38011e-07, 3.90809e-19
0.0642546, 1.43382e-07, 3.78708e-19
0.0647747, 1.48966e-07, 3.66979e-19
0.0652991, 1.54773e-07, 3.55607e-19
0.0658278, 1.60811e-07, 3.44582e-19
0.0663607, 1.67089e-07, 3.33896e-19
0.0668979, 1.73617e-07, 3.23539e-19
0.0674395, 1.80405e-07, 3.13498e-19
0.0679855, 1.87463e-07, 3.03764e-19
0.0685359, 1.94803e-07, 2.9433e-19
0.0690907, 2.02436e-07, 2.85187e-19
0.0696501, 2.10374e-07, 2.76323e-19
0.0702139, 2.18629e-07, 2.67734e-19
0.0707823, 2.27213e-07, 2.59408e-19
0.0713554, 2.36141e-07, 2.51337e-19
0.071933, 2.45425e-07, 2.43517e-19
0.0725154, 2.55081e-07, 2.35936e-19
0.0731025, 2.65124e-07, 2.28589e-19
0.0736943, 2.75569e-07, 2.21469e-19
0.0742909, 2.86431e-07, 2.14569e-19
0.0748923, 2.9773e-07, 2.07882e-19
0.0754986, 3.09481e-07, 2.01401e-19
0.0761098, 3.21703e-07, 1.95121e-19
0.076726, 3.34416e-07, 1.89034e-19
0.0773471, 3.47639e-07, 1.83137e-19
0.0779733, 3.61393e-07, 1.77421e-19
0.0786046, 3.75699e-07, 1.71882e-19
0.0792409, 3.9058e-07, 1.66515e-19
0.0798824, 4.06059e-07, 1.61314e-19
0.0805291, 4.22161e-07, 1.56274e-19
0.0811811, 4.3891e-07, 1.5139e-19
0.0818383, 4.56333e-07, 1.46658e-19
0.0825008, 4.74458e-07, 1.42073e-19
0.0831687, 4.93312e-07, 1.3763e-19
0.083842, 5.12925e-07, 1.33325e-19
0.0845208, 5.33329e-07, 1.29153e-19
0.085205, 5.54555e-07, 1.25111e-19
0.0858948, 5.76637e-07, 1.21195e-19
0.0865902, 5.99609e-07, 1.174e-19
0.0872912, 6.23508e-07, 1.13724e-19
0.0879979, 6.48372e-07, 1.10162e-19
0.0887103, 6.74238e-07, 1.06711e-19
0.0894285, 7.0115e-07, 1.03367e-19
0.0901524, 7.29148e-07, 1.00127e-19
0.0908823, 7.58277e-07, 9.69882e-20
0.091618, 7.88584e-07, 9.39474e-20
0.0923597, 8.20115e-07, 9.10012e-20
0.0931075, 8.52921e-07, 8.81465e-20
0.0938612, 8.87054e-07, 8.53814e-20
0.0946211, 9.22568e-07, 8.27022e-20
0.0953871, 9.59519e-07, 8.01068e-20
0.0961593, 9.97966e-07, 7.75923e-20
0.0969378, 1.03797e-06, 7.51562e-20
0.0977226, 1.07959e-06, 7.27962e-20
0.0985137, 1.1229e-06, 7.05101e-20
0.0993113, 1.16796e-06, 6.82951e-20
0.100115, 1.21485e-06, 6.61503e-20
0.100926, 1.26364e-06, 6.40705e-20
0.101743, 1.31441e-06, 6.20571e-20
0.102566, 1.36724e-06, 6.01081e-20
0.103397, 1.42221e-06, 5.82171e-20
0.104234, 1.47941e-06, 5.63868e-20
0.105078, 1.53893e-06, 5.46134e-20
0.105928, 1.60087e-06, 5.28971e-20
0.106786, 1.66532e-06, 5.12324e-20
0.10765, 1.73239e-06, 4.96216e-20
0.108522, 1.80218e-06, 4.80594e-20
0.109401, 1.87481e-06, 4.65463e-20
0.110286, 1.95039e-06, 4.50825e-20
0.111179, 2.02904e-06, 4.36632e-20
0.112079, 2.11088e-06, 4.22887e-20
0.112986, 2.19606e-06, 4.09577e-20
0.113901, 2.28469e-06, 3.96676e-20
0.114823, 2.37693e-06, 3.84185e-20
0.115753, 2.47293e-06, 3.72079e-20
0.11669, 2.57282e-06, 3.60359e-20
0.117635, 2.67679e-06, 3.49003e-20
0.118587, 2.78498e-06, 3.3801e-20
0.119547, 2.89758e-06, 3.27359e-20
0.120515, 3.01476e-06, 3.1704e-20
0.12149, 3.13671e-06, 3.07054e-20
0.122474, 3.26363e-06, 2.9737e-20
0.123466, 3.39572e-06, 2.87991e-20
0.124465, 3.53319e-06, 2.78915e-20
0.125473, 3.67626e-06, 2.70117e-20
0.126488, 3.82516e-06, 2.61605e-20
0.127513, 3.98013e-06, 2.53347e-20
0.128545, 4.14142e-06, 2.45358e-20
0.129585, 4.30928e-06, 2.37623e-20
0.130635, 4.48398e-06, 2.3012e-20
0.131692, 4.66581e-06, 2.22863e-20
0.132758, 4.85505e-06, 2.15831e-20
0.133833, 5.05202e-06, 2.09019e-20
0.134916, 5.25701e-06, 2.02425e-20
0.136009, 5.47038e-06, 1.96031e-20
0.13711, 5.69245e-06, 1.89844e-20
0.13822, 5.92358e-06, 1.83851e-20
0.139339, 6.16414e-06, 1.78046e-20
0.140467, 6.41453e-06, 1.72425e-20
0.141604, 6.67514e-06, 1.66981e-20
0.14275, 6.94638e-06, 1.6171e-20
0.143906, 7.22871e-06, 1.56601e-20
0.145071, 7.52256e-06, 1.51655e-20
0.146246, 7.82842e-06, 1.46863e-20
0.147429, 8.14677e-06, 1.42227e-20
0.148623, 8.47813e-06, 1.37732e-20
0.149826, 8.82303e-06, 1.33381e-20
0.151039, 9.18202e-06, 1.29167e-20
0.152262, 9.55568e-06, 1.25085e-20
0.153495, 9.94462e-06, 1.21131e-20
0.154737, 1.03494e-05, 1.17305e-20
0.15599, 1.07708e-05, 1.13596e-20
0.157253, 1.12094e-05, 1.10006e-20
0.158526, 1.1666e-05, 1.06529e-20
0.159809, 1.21412e-05, 1.03162e-20
0.161103, 1.26358e-05, 9.99002e-21
0.162407, 1.31507e-05, 9.67424e-21
0.163722, 1.36867e-05, 9.36832e-21
0.165047, 1.42445e-05, 9.0722e-21
0.166384, 1.48252e-05, 8.78515e-21
0.167731, 1.54297e-05, 8.50734e-21
0.169088, 1.60588e-05, 8.23847e-21
0.170457, 1.67138e-05, 7.97789e-21
0.171837, 1.73955e-05, 7.72556e-21
0.173228, 1.81051e-05, 7.48123e-21
0.174631, 1.88438e-05, 7.24448e-21
0.176045, 1.96127e-05, 7.01528e-21
0.17747, 2.04131e-05, 6.79338e-21
0.178907, 2.12463e-05, 6.57842e-21
0.180355, 2.21135e-05, 6.37034e-21
0.181815, 2.30163e-05, 6.1688e-21
0.183287, 2.39561e-05, 5.9736e-21
0.184771, 2.49343e-05, 5.78455e-21
0.186267, 2.59526e-05, 5.60149e-21
0.187775, 2.70126e-05, 5.42422e-21
0.189295, 2.81161e-05, 5.25257e-21
0.190827, 2.92647e-05, 5.08638e-21
0.192372, 3.04604e-05, 4.92538e-21
0.193929, 3.17051e-05, 4.76952e-21
0.195499, 3.30008e-05, 4.61855e-21
0.197082, 3.43496e-05, 4.47233e-21
0.198678, 3.57536e-05, 4.33071e-21
0.200286, 3.72152e-05, 4.19365e-21
0.201908, 3.87367e-05, 4.06084e-21
0.203542, 4.03206e-05, 3.93232e-21
0.20519, 4.19693e-05, 3.80781e-21
0.206851, 4.36857e-05, 3.68725e-21
0.208526, 4.54724e-05, 3.57047e-21
0.210214, 4.73324e-05, 3.45743e-21
0.211916, 4.92686e-05, 3.34793e-21
0.213631, 5.12842e-05, 3.24195e-21
0.215361, 5.33824e-05, 3.13926e-21
0.217104, 5.55667e-05, 3.03987e-21
0.218862, 5.78406e-05, 2.94357e-21
0.220634, 6.02077e-05, 2.85034e-21
0.22242, 6.26719e-05, 2.76007e-21
0.224221, 6.52371e-05, 2.67263e-21
0.226036, 6.79076e-05, 2.58799e-21
0.227866, 7.06875e-05, 2.50601e-21
0.22971, 7.35816e-05, 2.42666e-21
0.23157, 7.65943e-05, 2.34977e-21
0.233445, 7.97306e-05, 2.27533e-21
0.235335, 8.29956e-05, 2.20324e-21
0.23724, 8.63945e-05, 2.13345e-21
0.23916, 8.99329e-05, 2.06588e-21
0.241097, 9.36165e-05, 2.0004e-21
0.243048, 9.74512e-05, 1.93705e-21
0.245016, 0.000101443, 1.87566e-21
0.247, 0.000105599, 1.81622e-21
0.248999, 0.000109926, 1.75869e-21
0.251015, 0.00011443, 1.70296e-21
0.253047, 0.000119118, 1.649e-21
0.255096, 0.000124, 1.59674e-21
0.257161, 0.000129081, 1.54614e-21
0.259243, 0.000134371, 1.49714e-21
0.261342, 0.000139879, 1.44969e-21
0.263457, 0.000145612, 1.40377e-21
0.26559, 0.000151581, 1.35928e-21
0.26774, 0.000157794, 1.3162e-21
0.269908, 0.000164263, 1.27448e-21
0.272093, 0.000170998, 1.23408e-21
0.274296, 0.000178008, 1.19497e-21
0.276516, 0.000185307, 1.1571e-21
0.278755, 0.000192905, 1.12042e-21
0.281012, 0.000200816, 1.0849e-21
0.283287, 0.000209051, 1.05051e-21
0.28558, 0.000217624, 1.01722e-21
0.287892, 0.000226549, 9.84974e-22
0.290223, 0.000235841, 9.53747e-22
0.292572, 0.000245515, 9.2352e-22
0.294941, 0.000255585, 8.94239e-22
0.297329, 0.000266069, 8.65887e-22
0.299736, 0.000276984, 8.38438e-22
0.302162, 0.000288347, 8.11864e-22
0.304608, 0.000300177, 7.86127e-22
0.307074, 0.000312492, 7.61204e-22
0.30956, 0.000325314, 7.37071e-22
0.312066, 0.000338662, 7.13703e-22
0.314593, 0.000352558, 6.9107e-22
0.31714, 0.000367025, 6.69158e-22
0.319707, 0.000382086, 6.47945e-22
0.322295, 0.000397766, 6.27403e-22
0.324905, 0.000414091, 6.07504e-22
0.327535, 0.000431085, 5.88244e-22
0.330187, 0.000448778, 5.69589e-22
0.33286, 0.000467198, 5.51529e-22
0.335554, 0.000486374, 5.34045e-22
0.338271, 0.000506339, 5.17108e-22
0.341009, 0.000527123, 5.00714e-22
0.34377, 0.000548762, 4.84834e-22
0.346553, 0.000571289, 4.6946e-22
0.349359, 0.000594742, 4.54571e-22
0.352187, 0.000619159, 4.40157e-22
0.355038, 0.000644579, 4.26199e-22
0.357913, 0.000671043, 4.1268e-22
0.36081, 0.000698595, 3.99595e-22
0.363731, 0.000727279, 3.86923e-22
0.366676, 0.000757142, 3.74651e-22
0.369644, 0.000788231, 3.62771e-22
0.372637, 0.000820599, 3.51264e-22
0.375653, 0.000854296, 3.40126e-22
0.378695, 0.000889378, 3.29336e-22
0.38176, 0.000925902, 3.18894e-22
0.384851, 0.000963927, 3.08779e-22
0.387967, 0.00100351, 2.98984e-22
0.391108, 0.00104473, 2.89501e-22
0.394274, 0.00108764, 2.8032e-22
0.397466, 0.00113231, 2.71429e-22
0.400683, 0.00117882, 2.62822e-22
0.403927, 0.00122724, 2.54485e-22
0.407197, 0.00127765, 2.46413e-22
0.410494, 0.00133013, 2.38596e-22
0.413817, 0.00138477, 2.31029e-22
0.417167, 0.00144165, 2.23701e-22
0.420544, 0.00150087, 2.16606e-22
0.423949, 0.00156253, 2.09734e-22
0.427381, 0.00162672, 2.03082e-22
0.430841, 0.00169355, 1.9664e-22
0.434329, 0.00176313, 1.90402e-22
0.437845, 0.00183556, 1.84363e-22
0.44139, 0.00191098, 1.78514e-22
0.444963, 0.00198949, 1.72852e-22
0.448566, 0.00207123, 1.67368e-22
0.452197, 0.00215633, 1.62059e-22
0.455858, 0.00224493, 1.56918e-22
0.459548, 0.00233718, 1.51941e-22
0.463269, 0.00243321, 1.4712e-22
0.467019, 0.00253319, 1.42454e-22
0.4708, 0.00263729, 1.37934e-22
0.474611, 0.00274566, 1.33559e-22
0.478454, 0.00285849, 1.29321e-22
0.482327, 0.00297595, 1.25219e-22
0.486232, 0.00309825, 1.21246e-22
0.490168, 0.00322557, 1.174e-22
0.494136, 0.00335813, 1.13676e-22
0.498137, 0.00349613, 1.10069e-22
0.50217, 0.00363982, 1.06577e-22
0.506235, 0.0037894, 1.03196e-22
0.510333, 0.00394514, 9.99225e-23
0.514465, 0.00410729, 9.67521e-23
0.51863, 0.00427609, 9.36825e-23
0.522828, 0.00445184, 9.07108e-23
0.527061, 0.00463482, 8.78326e-23
0.531328, 0.00482532, 8.5046e-23
0.535629, 0.00502365, 8.23481e-23
0.539966, 0.00523014, 7.9735e-23
0.544337, 0.00544511, 7.72055e-23
0.548744, 0.00566893, 7.47559e-23
0.553186, 0.00590195, 7.23843e-23
0.557665, 0.00614455, 7.00875e-23
0.562179, 0.00639713, 6.78641e-23
0.566731, 0.00666009, 6.57105e-23
0.571319, 0.00693386, 6.36257e-23
0.575944, 0.00721889, 6.16071e-23
0.580607, 0.00751565, 5.96523e-23
0.585307, 0.0078246, 5.77598e-23
0.590045, 0.00814626, 5.59273e-23
0.594822, 0.00848115, 5.41528e-23
0.599638, 0.00882981, 5.24344e-23
0.604492, 0.0091928, 5.07708e-23
0.609386, 0.00957072, 4.91599e-23
0.614319, 0.00996419, 4.76002e-23
0.619293, 0.0103738, 4.60897e-23
0.624306, 0.0108003, 4.46274e-23
0.62936, 0.0112443, 4.32115e-23
0.634456, 0.0117066, 4.18401e-23
0.639592, 0.0121879, 4.05127e-23
0.64477, 0.012689, 3.92272e-23
0.64999, 0.0132107, 3.79825e-23
0.655252, 0.0137539, 3.67773e-23
0.660556, 0.0143194, 3.56105e-23
0.665904, 0.0149081, 3.44805e-23
0.671295, 0.0155211, 3.33864e-23
0.67673, 0.0161592, 3.23269e-23
0.682208, 0.0168236, 3.13013e-23
0.687731, 0.0175154, 3.0308e-23
0.693299, 0.0182355, 2.93463e-23
0.698912, 0.0189853, 2.8415e-23
0.70457, 0.019766, 2.75134e-23
0.710274, 0.0205787, 2.66404e-23
0.716024, 0.0214249, 2.57951e-23
0.721821, 0.0223059, 2.49765e-23
0.727664, 0.0232231, 2.4184e-23
0.733555, 0.024178, 2.34166e-23
0.739494, 0.0251722, 2.26735e-23
0.74548, 0.0262073, 2.19541e-23
0.751516, 0.0272849, 2.12574e-23
0.7576, 0.0284069, 2.05829e-23
0.763733, 0.029575, 1.99297e-23
0.769916, 0.0307912, 1.92973e-23
0.776149, 0.0320573, 1.8685e-23
0.782432, 0.0333756, 1.80921e-23
0.788767, 0.0347481, 1.75179e-23
0.795152, 0.036177, 1.69621e-23
0.801589, 0.0376647, 1.64239e-23
0.808079, 0.0392136, 1.59026e-23
0.814621, 0.0408262, 1.5398e-23
0.821216, 0.0425051, 1.49094e-23
0.827864, 0.044253, 1.44363e-23
0.834566, 0.0460729, 1.39782e-23
0.841322, 0.0479676, 1.35346e-23
0.848134, 0.0499402, 1.31051e-23
0.855, 0.051994, 1.26892e-23
0.861922, 0.0541323, 1.22865e-23
0.868899, 0.0563584, 1.18967e-23
0.875934, 0.0586762, 1.15191e-23
0.883025, 0.0610893, 1.11536e-23
0.890174, 0.0636016, 1.07996e-23
0.89738, 0.0662173, 1.04569e-23
0.904645, 0.0689406, 1.01251e-23
0.911969, 0.0717759, 9.80378e-24
0.919352, 0.0747278, 9.49267e-24
0.926795, 0.0778011, 9.19142e-24
0.934298, 0.0810008, 8.89974e-24
0.941861, 0.0843321, 8.61734e-24
0.949486, 0.0878005, 8.34388e-24
0.957173, 0.0914115, 8.07908e-24
0.964922, 0.0951711, 7.8227e-24
0.972734, 0.0990852, 7.57444e-24
0.980609, 0.10316, 7.33407e-24
0.988547, 0.107403, 7.10134e-24
0.99655, 0.111821, 6.87598e-24
1.00462, 0.11642, 6.65772e-24
1.01275, 0.121208, 6.44652e-24
1.02095, 0.126193, 6.24191e-24
1.02922, 0.131383, 6.04372e-24
1.03755, 0.136787, 5.85197e-24
1.04595, 0.142413, 5.66625e-24
1.05441, 0.14827, 5.48659e-24
1.06295, 0.154368, 5.3124e-24
1.07156, 0.160718, 5.14372e-24
1.08023, 0.167328, 4.98058e-24
1.08898, 0.17421, 4.82243e-24
1.09779, 0.181376, 4.6695e-24
1.10668, 0.188836, 4.52127e-24
1.11564, 0.196603, 4.37777e-24
1.12467, 0.204689, 4.23887e-24
1.13378, 0.213108, 4.10428e-24
1.14295, 0.221873, 3.97415e-24
1.15221, 0.230999, 3.84793e-24
1.16154, 0.2405, 3.72579e-24
1.17094, 0.250393, 3.60759e-24
1.18042, 0.260692, 3.4931e-24
1.18997, 0.271414, 3.38232e-24
1.19961, 0.282578, 3.27491e-24
1.20932, 0.294201, 3.17099e-24
1.21911, 0.306302, 3.07036e-24
1.22898, 0.318901, 2.97292e-24
1.23893, 0.332018, 2.87856e-24
1.24896, 0.345675, 2.78721e-24
1.25907, 0.359893, 2.69877e-24
