f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.90507e-23
0.008912, 5.76151e-11, 1.01391e-22
0.00898414, 5.91038e-11, 1.03785e-22
0.00905688, 6.06335e-11, 1.06235e-22
0.0091302, 6.22055e-11, 1.08741e-22
0.00920411, 6.38208e-11, 1.11304e-22
0.00927863, 6.54809e-11, 1.13927e-22
0.00935374, 6.7187e-11, 1.16609e-22
0.00942947, 6.89404e-11, 1.19353e-22
0.00950581, 7.07424e-11, 1.22159e-22
0.00958276, 7.25946e-11, 1.25029e-22
0.00966034, 7.44984e-11, 1.27965e-22
0.00973855, 7.64553e-11, 1.30968e-22
0.00981739, 7.84668e-11, 1.3404e-22
0.00989687, 8.05346e-11, 1.37181e-22
0.00997699, 8.26603e-11, 1.40393e-22
0.0100578, 8.48456e-11, 1.4368e-22
0.0101392, 8.70923e-11, 1.47039e-22
0.0102213, 8.94022e-11, 1.50475e-22
0.010304, 9.17772e-11, 1.53986e-22
0.0103874, 9.42192e-11, 1.57578e-22
0.0104715, 9.67302e-11, 1.61251e-22
0.0105563, 9.93123e-11, 1.65008e-22
0.0106418, 1.01968e-10, 1.68851e-22
0.0107279, 1.04698e-10, 1.72775e-22
0.0108148, 1.07506e-10, 1.76791e-22
0.0109023, 1.10395e-10, 1.80893e-22
0.0109906, 1.13365e-10, 1.85091e-22
0.0110796, 1.16421e-10, 1.89381e-22
0.0111693, 1.19564e-10, 1.93766e-22
0.0112597, 1.22797e-10, 1.98247e-22
0.0113508, 1.26123e-10, 2.02826e-22
0.0114427, 1.29545e-10, 2.07509e-22
0.0115354, 1.33065e-10, 2.12299e-22
0.0116287, 1.36687e-10, 2.17187e-22
0.0117229, 1.40414e-10, 2.2219e-22
0.0118178, 1.44249e-10, 2.273e-22
0.0119135, 1.48195e-10, 2.32523e-22
0.0120099, 1.52255e-10, 2.37857e-22
0.0121071, 1.56434e-10, 2.43309e-22
0.0122052, 1.60735e-10, 2.48886e-22
0.012304, 1.65162e-10, 2.5458e-22
0.0124036, 1.69718e-10, 2.60397e-22
0.012504, 1.74407e-10, 2.6634e-22
0.0126052, 1.79235e-10, 2.72411e-22
0.0127073, 1.84205e-10, 2.78618e-22
0.0128101, 1.89321e-10, 2.8495e-22
0.0129138, 1.94589e-10, 2.91424e-22
0.0130184, 2.00012e-10, 2.9804e-22
0.0131238, 2.05597e-10, 3.04795e-22
0.01323, 2.11347e-10, 3.11691e-22
0.0133371, 2.17269e-10, 3.18737e-22
0.0134451, 2.23368e-10, 3.25934e-22
0.013554, 2.29648e-10, 3.33286e-22
0.0136637, 2.36117e-10, 3.40788e-22
0.0137743, 2.4278e-10, 3.4845e-22
0.0138858, 2.49643e-10, 3.56273e-22
0.0139982, 2.56714e-10, 3.6426e-22
0.0141116, 2.63997e-10, 3.72421e-22
0.0142258, 2.71501e-10, 3.80744e-22
0.014341, 2.79232e-10, 3.89246e-22
0.0144571, 2.87198e-10, 3.97922e-22
0.0145741, 2.95407e-10, 4.06775e-22
0.0146921, 3.03866e-10, 4.15814e-22
0.014811, 3.12583e-10, 4.25036e-22
0.0149309, 3.21567e-10, 4.3445e-22
0.0150518, 3.30827e-10, 4.44059e-22
0.0151737, 3.40371e-10, 4.53866e-22
0.0152965, 3.50209e-10, 4.63865e-22
0.0154203, 3.60351e-10, 4.74067e-22
0.0155452, 3.70807e-10, 4.84484e-22
0.015671, 3.81587e-10, 4.95101e-22
0.0157979, 3.92701e-10, 5.05939e-22
0.0159258, 4.04161e-10, 5.1699e-22
0.0160547, 4.15979e-10, 5.28259e-22
0.0161847, 4.28166e-10, 5.39757e-22
0.0163157, 4.40734e-10, 5.51477e-22
0.0164478, 4.53697e-10, 5.63432e-22
0.016581, 4.67067e-10, 5.75624e-22
0.0167152, 4.80859e-10, 5.88048e-22
0.0168505, 4.95086e-10, 6.00715e-22
0.0169869, 5.09763e-10, 6.13628e-22
0.0171245, 5.24905e-10, 6.268e-22
0.0172631, 5.40528e-10, 6.40214e-22
0.0174028, 5.56649e-10, 6.53882e-22
0.0175437, 5.73284e-10, 6.67818e-22
0.0176858, 5.9045e-10, 6.82025e-22
0.0178289, 6.08167e-10, 6.96485e-22
0.0179733, 6.26452e-10, 7.11231e-22
0.0181188, 6.45325e-10, 7.26246e-22
0.0182655, 6.64806e-10, 7.41543e-22
0.0184133, 6.84917e-10, 7.57114e-22
0.0185624, 7.05678e-10, 7.72983e-22
0.0187127, 7.27113e-10, 7.89142e-22
0.0188642, 7.49244e-10, 8.05595e-22
0.0190169, 7.72096e-10, 8.22342e-22
0.0191708, 7.95694e-10, 8.39389e-22
0.019326, 8.20063e-10, 8.56746e-22
0.0194825, 8.45231e-10, 8.74419e-22
0.0196402, 8.71225e-10, 8.92397e-22
0.0197992, 8.98075e-10, 9.10694e-22
0.0199595, 9.25809e-10, 9.29314e-22
0.0201211, 9.54459e-10, 9.48258e-22
0.020284, 9.84058e-10, 9.67529e-22
0.0204482, 1.01464e-09, 9.87128e-22
0.0206138, 1.04624e-09, 1.00707e-21
0.0207806, 1.07888e-09, 1.02733e-21
0.0209489, 1.11262e-09, 1.04796e-21
0.0211185, 1.14749e-09, 1.06892e-21
0.0212894, 1.18352e-09, 1.09021e-21
0.0214618, 1.22077e-09, 1.11188e-21
0.0216355, 1.25926e-09, 1.13388e-21
0.0218107, 1.29906e-09, 1.15625e-21
0.0219873, 1.3402e-09, 1.17898e-21
0.0221653, 1.38273e-09, 1.20207e-21
0.0223447, 1.4267e-09, 1.22552e-21
0.0225256, 1.47216e-09, 1.24934e-21
0.022708, 1.51917e-09, 1.27354e-21
0.0228918, 1.56779e-09, 1.2981e-21
0.0230771, 1.61806e-09, 1.32303e-21
0.0232639, 1.67006e-09, 1.34834e-21
0.0234523, 1.72384e-09, 1.37404e-21
0.0236421, 1.77946e-09, 1.40011e-21
0.0238335, 1.83701e-09, 1.42656e-21
0.0240265, 1.89653e-09, 1.4534e-21
0.024221, 1.95811e-09, 1.48062e-21
0.0244171, 2.02183e-09, 1.50823e-21
0.0246148, 2.08775e-09, 1.53623e-21
0.024814, 2.15596e-09, 1.5646e-21
0.0250149, 2.22655e-09, 1.59338e-21
0.0252174, 2.2996e-09, 1.62253e-21
0.0254216, 2.3752e-09, 1.65209e-21
0.0256274, 2.45345e-09, 1.68202e-21
0.0258349, 2.53443e-09, 1.71235e-21
0.026044, 2.61827e-09, 1.74306e-21
0.0262549, 2.70505e-09, 1.77416e-21
0.0264674, 2.79489e-09, 1.80564e-21
0.0266817, 2.8879e-09, 1.83752e-21
0.0268977, 2.9842e-09, 1.86977e-21
0.0271154, 3.08391e-09, 1.9024e-21
0.027335, 3.18716e-09, 1.93543e-21
0.0275562, 3.29409e-09, 1.96881e-21
0.0277793, 3.40481e-09, 2.00258e-21
0.0280042, 3.51949e-09, 2.03672e-21
0.0282309, 3.63826e-09, 2.07122e-21
0.0284595, 3.76128e-09, 2.10611e-21
0.0286899, 3.88871e-09, 2.14134e-21
0.0289222, 4.02072e-09, 2.17694e-21
0.0291563, 4.15747e-09, 2.21288e-21
0.0293923, 4.29915e-09, 2.24917e-21
0.0296303, 4.44594e-09, 2.28581e-21
0.0298702, 4.59803e-09, 2.32279e-21
0.030112, 4.75562e-09, 2.36009e-21
0.0303558, 4.91893e-09, 2.39773e-21
0.0306015, 5.08816e-09, 2.43567e-21
0.0308493, 5.26354e-09, 2.47394e-21
0.031099, 5.44531e-09, 2.5125e-21
0.0313508, 5.6337e-09, 2.55136e-21
0.0316046, 5.82897e-09, 2.59051e-21
0.0318604, 6.03139e-09, 2.62993e-21
0.0321184, 6.24121e-09, 2.66964e-21
0.0323784, 6.45873e-09, 2.70959e-21
0.0326405, 6.68424e-09, 2.7498e-21
0.0329048, 6.91805e-09, 2.79025e-21
0.0331711, 7.16046e-09, 2.83092e-21
0.0334397, 7.41181e-09, 2.87183e-21
0.0337104, 7.67245e-09, 2.91293e-21
0.0339833, 7.94273e-09, 2.95423e-21
0.0342584, 8.22301e-09, 2.99571e-21
0.0345358, 8.51369e-09, 3.03737e-21
0.0348154, 8.81516e-09, 3.07917e-21
0.0350972, 9.12784e-09, 3.12112e-21
0.0353813, 9.45216e-09, 3.16319e-21
0.0356678, 9.78857e-09, 3.20539e-21
0.0359565, 1.01375e-08, 3.24768e-21
0.0362476, 1.04995e-08, 3.29005e-21
0.0365411, 1.08751e-08, 3.3325e-21
0.0368369, 1.12647e-08, 3.37499e-21
0.0371351, 1.1669e-08, 3.41751e-21
0.0374358, 1.20884e-08, 3.46007e-21
0.0377388, 1.25236e-08, 3.5026e-21
0.0380443, 1.29751e-08, 3.54512e-21
0.0383523, 1.34437e-08, 3.58761e-21
0.0386628, 1.393e-08, 3.63004e-21
0.0389758, 1.44346e-08, 3.6724e-21
0.0392914, 1.49584e-08, 3.71467e-21
0.0396095, 1.55019e-08, 3.75682e-21
0.0399301, 1.60661e-08, 3.79882e-21
0.0402534, 1.66517e-08, 3.84069e-21
0.0405793, 1.72595e-08, 3.88237e-21
0.0409078, 1.78904e-08, 3.92386e-21
0.041239, 1.85454e-08, 3.96513e-21
0.0415728, 1.92253e-08, 4.00615e-21
0.0419094, 1.99311e-08, 4.04692e-21
0.0422487, 2.06639e-08, 4.0874e-21
0.0425907, 2.14247e-08, 4.12757e-21
0.0429355, 2.22147e-08, 4.16742e-21
0.0432831, 2.30349e-08, 4.20692e-21
0.0436335, 2.38865e-08, 4.24603e-21
0.0439867, 2.47708e-08, 4.28475e-21
0.0443428, 2.56891e-08, 4.32305e-21
0.0447018, 2.66427e-08, 4.36091e-21
0.0450637, 2.76331e-08, 4.3983e-21
0.0454285, 2.86615e-08, 4.43519e-21
0.0457963, 2.97297e-08, 4.47158e-21
0.0461671, 3.0839e-08, 4.50742e-21
0.0465408, 3.19912e-08, 4.5427e-21
0.0469176, 3.3188e-08, 4.5774e-21
0.0472974, 3.4431e-08, 4.61148e-21
0.0476803, 3.57222e-08, 4.64494e-21
0.0480663, 3.70635e-08, 4.67773e-21
0.0484555, 3.84568e-08, 4.70986e-21
0.0488477, 3.99042e-08, 4.74128e-21
0.0492432, 4.14079e-08, 4.77198e-21
0.0496418, 4.297e-08, 4.80192e-21
0.0500437, 4.45929e-08, 4.83111e-21
0.0504489, 4.62791e-08, 4.8595e-21
0.0508573, 4.8031e-08, 4.88708e-21
0.051269, 4.98512e-08, 4.91383e-21
0.0516841, 5.17425e-08, 4.93973e-21
0.0521025, 5.37078e-08, 4.96475e-21
0.0525243, 5.57498e-08, 4.98888e-21
0.0529495, 5.78718e-08, 5.01209e-21
0.0533782, 6.00769e-08, 5.03438e-21
0.0538103, 6.23683e-08, 5.05571e-21
0.0542459, 6.47497e-08, 5.07607e-21
0.0546851, 6.72245e-08, 5.09545e-21
0.0551278, 6.97965e-08, 5.11383e-21
0.0555741, 7.24695e-08, 5.13119e-21
0.056024, 7.52477e-08, 5.14751e-21
0.0564776, 7.81352e-08, 5.16279e-21
0.0569348, 8.11363e-08, 5.177e-21
0.0573957, 8.42558e-08, 5.19014e-21
0.0578604, 8.74982e-08, 5.20219e-21
0.0583288, 9.08685e-08, 5.21314e-21
0.058801, 9.43718e-08, 5.22297e-21
0.059277, 9.80135e-08, 5.23169e-21
0.0597569, 1.01799e-07, 5.23927e-21
0.0602407, 1.05735e-07, 5.24572e-21
0.0607284, 1.09826e-07, 5.25102e-21
0.06122, 1.14079e-07, 5.25516e-21
0.0617156, 1.185e-07, 5.25814e-21
0.0622153, 1.23097e-07, 5.25996e-21
0.0627189, 1.27876e-07, 5.26061e-21
0.0632267, 1.32845e-07, 5.26009e-21
0.0637386, 1.38011e-07, 5.25839e-21
0.0642546, 1.43382e-07, 5.25552e-21
0.0647747, 1.48966e-07, 5.25147e-21
0.0652991, 1.54773e-07, 5.24625e-21
0.0658278, 1.60811e-07, 5.23984e-21
0.0663607, 1.67089e-07, 5.23227e-21
0.0668979, 1.73617e-07, 5.22353e-21
0.0674395, 1.80405e-07, 5.21363e-21
0.0679855, 1.87463e-07, 5.20256e-21
0.0685359, 1.94803e-07, 5.19034e-21
0.0690907, 2.02436e-07, 5.17698e-21
0.0696501, 2.10374e-07, 5.16248e-21
0.0702139, 2.18629e-07, 5.14685e-21
0.0707823, 2.27213e-07, 5.13011e-21
0.0713554, 2.36141e-07, 5.11225e-21
0.071933, 2.45425e-07, 5.0933e-21
0.0725154, 2.55081e-07, 5.07326e-21
0.0731025, 2.65124e-07, 5.05215e-21
0.0736943, 2.75569e-07, 5.02998e-21
0.0742909, 2.86431e-07, 5.00677e-21
0.0748923, 2.9773e-07, 4.98254e-21
0.0754986, 3.09481e-07, 4.9573e-21
0.0761098, 3.21703e-07, 4.93106e-21
0.076726, 3.34416e-07, 4.90385e-21
0.0773471, 3.47639e-07, 4.87569e-21
0.0779733, 3.61393e-07, 4.84659e-21
0.0786046, 3.75699e-07, 4.81657e-21
0.0792409, 3.9058e-07, 4.78566e-21
0.0798824, 4.06059e-07, 4.75387e-21
0.0805291, 4.22161e-07, 4.72122e-21
0.0811811, 4.3891e-07, 4.68775e-21
0.0818383, 4.56333e-07, 4.65347e-21
0.0825008, 4.74458e-07, 4.6184e-21
0.0831687, 4.93312e-07, 4.58258e-21
0.083842, 5.12925e-07, 4.54601e-21
0.0845208, 5.33329e-07, 4.50873e-21
0.085205, 5.54555e-07, 4.47077e-21
0.0858948, 5.76637e-07, 4.43214e-21
0.0865902, 5.99609e-07, 4.39288e-21
0.0872912, 6.23508e-07, 4.353e-21
0.0879979, 6.48372e-07, 4.31253e-21
0.0887103, 6.74238e-07, 4.27151e-21
0.0894285, 7.0115e-07, 4.22995e-21
0.0901524, 7.29148e-07, 4.18789e-21
0.0908823, 7.58277e-07, 4.14534e-21
0.091618, 7.88584e-07, 4.10234e-21
0.0923597, 8.20115e-07, 4.05891e-21
0.0931075, 8.52921e-07, 4.01508e-21
0.0938612, 8.87054e-07, 3.97087e-21
0.0946211, 9.22568e-07, 3.92631e-21
0.0953871, 9.59519e-07, 3.88143e-21
0.0961593, 9.97966e-07, 3.83626e-21
0.0969378, 1.03797e-06, 3.79081e-21
0.0977226, 1.07959e-06, 3.74511e-21
0.0985137, 1.1229e-06, 3.6992e-21
0.0993113, 1.16796e-06, 3.65308e-21
0.100115, 1.21485e-06, 3.60682e-21
0.100926, 1.26364e-06, 3.56037e-21
0.101743, 1.31441e-06, 3.51383e-21
0.102566, 1.36724e-06, 3.46723e-21
0.103397, 1.42221e-06, 3.42048e-21
0.104234, 1.47941e-06, 3.37372e-21
0.105078, 1.53893e-06, 3.32693e-21
0.105928, 1.60087e-06, 3.28017e-21
0.106786, 1.66532e-06, 3.23338e-21
0.10765, 1.73239e-06, 3.18667e-21
0.108522, 1.80218e-06, 3.13998e-21
0.109401, 1.87481e-06, 3.09337e-21
0.110286, 1.95039e-06, 3.04692e-21
0.111179, 2.02904e-06, 3.00055e-21
0.112079, 2.11088e-06, 2.95434e-21
0.112986, 2.19606e-06, 2.9083e-21
0.113901, 2.28469e-06, 2.86241e-21
0.114823, 2.37693e-06, 2.81674e-21
0.115753, 2.47293e-06, 2.77126e-21
0.11669, 2.57282e-06, 2.72603e-21
0.117635, 2.67679e-06, 2.68104e-21
0.118587, 2.78498e-06, 2.63633e-21
0.119547, 2.89758e-06, 2.5919e-21
0.120515, 3.01476e-06, 2.54774e-21
0.12149, 3.13671e-06, 2.50393e-21
0.122474, 3.26363e-06, 2.46039e-21
0.123466, 3.39572e-06, 2.41719e-21
0.124465, 3.53319e-06, 2.37438e-21
0.125473, 3.67626e-06, 2.33188e-21
0.126488, 3.82516e-06, 2.2898e-21
0.127513, 3.98013e-06, 2.24803e-21
0.128545, 4.14142e-06, 2.2067e-21
0.129585, 4.30928e-06, 2.16579e-21
0.130635, 4.48398e-06, 2.12522e-21
0.131692, 4.66581e-06, 2.08512e-21
0.132758, 4.85505e-06, 2.04544e-21
0.133833, 5.05202e-06, 2.00617e-21
0.134916, 5.25701e-06, 1.96737e-21
0.136009, 5.47038e-06, 1.92897e-21
0.13711, 5.69245e-06, 1.89105e-21
0.13822, 5.92358e-06, 1.85359e-21
0.139339, 6.16414e-06, 1.81659e-21
0.140467, 6.41453e-06, 1.78006e-21
0.141604, 6.67514e-06, 1.744e-21
0.14275, 6.94638e-06, 1.70843e-21
0.143906, 7.22871e-06, 1.67331e-21
0.145071, 7.52256e-06, 1.63868e-21
0.146246, 7.82842e-06, 1.60452e-21
0.147429, 8.14677e-06, 1.57089e-21
0.148623, 8.47813e-06, 1.5377e-21
0.149826, 8.82303e-06, 1.50502e-21
0.151039, 9.18202e-06, 1.47283e-21
0.152262, 9.55568e-06, 1.44111e-21
0.153495, 9.94462e-06, 1.40989e-21
0.154737, 1.03494e-05, 1.37917e-21
0.15599, 1.07708e-05, 1.34893e-21
0.157253, 1.12094e-05, 1.31917e-21
0.158526, 1.1666e-05, 1.28991e-21
0.159809, 1.21412e-05, 1.26114e-21
0.161103, 1.26358e-05, 1.23284e-21
0.162407, 1.31507e-05, 1.20503e-21
0.163722, 1.36867e-05, 1.17768e-21
0.165047, 1.42445e-05, 1.15083e-21
0.166384, 1.48252e-05, 1.12443e-21
0.167731, 1.54297e-05, 1.09852e-21
0.169088, 1.60588e-05, 1.07309e-21
0.170457, 1.67138e-05, 1.0481e-21
0.171837, 1.73955e-05, 1.02358e-21
0.173228, 1.81051e-05, 9.99519e-22
0.174631, 1.88438e-05, 9.75897e-22
0.176045, 1.96127e-05, 9.52731e-22
0.17747, 2.04131e-05, 9.30018e-22
0.178907, 2.12463e-05, 9.07737e-22
0.180355, 2.21135e-05, 8.85902e-22
0.181815, 2.30163e-05, 8.64494e-22
0.183287, 2.39561e-05, 8.4351e-22
0.184771, 2.49343e-05, 8.22947e-22
0.186267, 2.59526e-05, 8.02801e-22
0.187775, 2.70126e-05, 7.83068e-22
0.189295, 2.81161e-05, 7.63744e-22
0.190827, 2.92647e-05, 7.44825e-22
0.192372, 3.04604e-05, 7.26295e-22
0.193929, 3.17051e-05, 7.08162e-22
0.195499, 3.30008e-05, 6.90409e-22
0.197082, 3.43496e-05, 6.73034e-22
0.198678, 3.57536e-05, 6.56031e-22
0.200286, 3.72152e-05, 6.39407e-22
0.201908, 3.87367e-05, 6.23136e-22
0.203542, 4.03206e-05, 6.07234e-22
0.20519, 4.19693e-05, 5.91677e-22
0.206851, 4.36857e-05, 5.7647e-22
0.208526, 4.54724e-05, 5.616e-22
0.210214, 4.73324e-05, 5.47069e-22
0.211916, 4.92686e-05, 5.32866e-22
0.213631, 5.12842e-05, 5.18994e-22
0.215361, 5.33824e-05, 5.05432e-22
0.217104, 5.55667e-05, 4.9219e-22
0.218862, 5.78406e-05, 4.7925e-22
0.220634, 6.02077e-05, 4.66614e-22
0.22242, 6.26719e-05, 4.54277e-22
0.224221, 6.52371e-05, 4.42227e-22
0.226036, 6.79076e-05, 4.30468e-22
0.227866, 7.06875e-05, 4.18987e-22
0.22971, 7.35816e-05, 4.07786e-22
0.23157, 7.65943e-05, 3.96848e-22
0.233445, 7.97306e-05, 3.86176e-22
0.235335, 8.29956e-05, 3.75765e-22
0.23724, 8.63945e-05, 3.65609e-22
0.23916, 8.99329e-05, 3.55705e-22
0.241097, 9.36165e-05, 3.46037e-22
0.243048, 9.74512e-05, 3.36617e-22
0.245016, 0.000101443, 3.27426e-22
0.247, 0.000105599, 3.18464e-22
0.248999, 0.000109926, 3.09731e-22
0.251015, 0.00011443, 3.01214e-22
0.253047, 0.000119118, 2.92914e-22
0.255096, 0.000124, 2.84823e-22
0.257161, 0.000129081, 2.76939e-22
0.259243, 0.000134371, 2.69257e-22
0.261342, 0.000139879, 2.6177e-22
0.263457, 0.000145612, 2.5448e-22
0.26559, 0.000151581, 2.47376e-22
0.26774, 0.000157794, 2.40456e-22
0.269908, 0.000164263, 2.33715e-22
0.272093, 0.000170998, 2.27151e-22
0.274296, 0.000178008, 2.20759e-22
0.276516, 0.000185307, 2.14536e-22
0.278755, 0.000192905, 2.08475e-22
0.281012, 0.000200816, 2.02575e-22
0.283287, 0.000209051, 1.96832e-22
0.28558, 0.000217624, 1.91242e-22
0.287892, 0.000226549, 1.85801e-22
0.290223, 0.000235841, 1.80504e-22
0.292572, 0.000245515, 1.75352e-22
0.294941, 0.000255585, 1.70336e-22
0.297329, 0.000266069, 1.65456e-22
0.299736, 0.000276984, 1.60709e-22
0.302162, 0.000288347, 1.56092e-22
0.304608, 0.000300177, 1.51599e-22
0.307074, 0.000312492, 1.47228e-22
0.30956, 0.000325314, 1.42977e-22
0.312066, 0.000338662, 1.38843e-22
0.314593, 0.000352558, 1.34821e-22
0.31714, 0.000367025, 1.30911e-22
0.319707, 0.000382086, 1.27109e-22
0.322295, 0.000397766, 1.23413e-22
0.324905, 0.000414091, 1.19817e-22
0.327535, 0.000431085, 1.16323e-22
0.330187, 0.000448778, 1.12926e-22
0.33286, 0.000467198, 1.09623e-22
0.335554, 0.000486374, 1.06414e-22
0.338271, 0.000506339, 1.03294e-22
0.341009, 0.000527123, 1.00262e-22
0.34377, 0.000548762, 9.73148e-23
0.346553, 0.000571289, 9.4451e-23
0.349359, 0.000594742, 9.16677e-23
0.352187, 0.000619159, 8.89639e-23
0.355038, 0.000644579, 8.63367e-23
0.357913, 0.000671043, 8.37833e-23
0.36081, 0.000698595, 8.13037e-23
0.363731, 0.000727279, 7.88944e-23
0.366676, 0.000757142, 7.65537e-23
0.369644, 0.000788231, 7.42806e-23
0.372637, 0.000820599, 7.20719e-23
0.375653, 0.000854296, 6.99275e-23
0.378695, 0.000889378, 6.78438e-23
0.38176, 0.000925902, 6.58211e-23
0.384851, 0.000963927, 6.38561e-23
0.387967, 0.00100351, 6.19478e-23
0.391108, 0.00104473, 6.0095e-23
0.394274, 0.00108764, 5.82961e-23
0.397466, 0.00113231, 5.65492e-23
0.400683, 0.00117882, 5.48536e-23
0.403927, 0.00122724, 5.32068e-23
0.407197, 0.00127765, 5.16082e-23
0.410494, 0.00133013, 5.0056e-23
0.413817, 0.00138477, 4.85495e-23
0.417167, 0.00144165, 4.70871e-23
0.420544, 0.00150087, 4.56675e-23
0.423949, 0.00156253, 4.42894e-23
0.427381, 0.00162672, 4.29521e-23
0.430841, 0.00169355, 4.16539e-23
0.434329, 0.00176313, 4.03941e-23
0.437845, 0.00183556, 3.91715e-23
0.44139, 0.00191098, 3.79848e-23
0.444963, 0.00198949, 3.68334e-23
0.448566, 0.00207123, 3.57158e-23
0.452197, 0.00215633, 3.46317e-23
0.455858, 0.00224493, 3.35796e-23
0.459548, 0.00233718, 3.25588e-23
0.463269, 0.00243321, 3.15682e-23
0.467019, 0.00253319, 3.06073e-23
0.4708, 0.00263729, 2.96749e-23
0.474611, 0.00274566, 2.87704e-23
0.478454, 0.00285849, 2.78927e-23
0.482327, 0.00297595, 2.70415e-23
0.486232, 0.00309825, 2.62155e-23
0.490168, 0.00322557, 2.54145e-23
0.494136, 0.00335813, 2.46374e-23
0.498137, 0.00349613, 2.38835e-23
0.50217, 0.00363982, 2.31523e-23
0.506235, 0.0037894, 2.24432e-23
0.510333, 0.00394514, 2.17554e-23
0.514465, 0.00410729, 2.10881e-23
0.51863, 0.00427609, 2.04411e-23
0.522828, 0.00445184, 1.98137e-23
0.527061, 0.00463482, 1.9205e-23
0.531328, 0.00482532, 1.86148e-23
0.535629, 0.00502365, 1.80425e-23
0.539966, 0.00523014, 1.74874e-23
0.544337, 0.00544511, 1.69492e-23
0.548744, 0.00566893, 1.64272e-23
0.553186, 0.00590195, 1.59212e-23
0.557665, 0.00614455, 1.54304e-23
0.562179, 0.00639713, 1.49546e-23
0.566731, 0.00666009, 1.44932e-23
0.571319, 0.00693386, 1.40459e-23
0.575944, 0.00721889, 1.36121e-23
0.580607, 0.00751565, 1.31916e-23
0.585307, 0.0078246, 1.27839e-23
0.590045, 0.00814626, 1.23887e-23
0.594822, 0.00848115, 1.20055e-23
0.599638, 0.00882981, 1.16339e-23
0.604492, 0.0091928, 1.12738e-23
0.609386, 0.00957072, 1.09247e-23
0.614319, 0.00996419, 1.05862e-23
0.619293, 0.0103738, 1.02581e-23
0.624306, 0.0108003, 9.94005e-24
0.62936, 0.0112443, 9.63175e-24
0.634456, 0.0117066, 9.33284e-24
0.639592, 0.0121879, 9.04317e-24
0.64477, 0.012689, 8.76237e-24
0.64999, 0.0132107, 8.49019e-24
0.655252, 0.0137539, 8.22639e-24
0.660556, 0.0143194, 7.97072e-24
0.665904, 0.0149081, 7.72287e-24
0.671295, 0.0155211, 7.48267e-24
0.67673, 0.0161592, 7.24984e-24
0.682208, 0.0168236, 7.02422e-24
0.687731, 0.0175154, 6.80554e-24
0.693299, 0.0182355, 6.59358e-24
0.698912, 0.0189853, 6.38817e-24
0.70457, 0.019766, 6.18911e-24
0.710274, 0.0205787, 5.9962e-24
0.716024, 0.0214249, 5.80924e-24
0.721821, 0.0223059, 5.62806e-24
0.727664, 0.0232231, 5.4525e-24
0.733555, 0.024178, 5.28235e-24
0.739494, 0.0251722, 5.11746e-24
0.74548, 0.0262073, 4.9577e-24
0.751516, 0.0272849, 4.80284e-24
0.7576, 0.0284069, 4.65281e-24
0.763733, 0.029575, 4.50744e-24
0.769916, 0.0307912, 4.36656e-24
0.776149, 0.0320573, 4.23005e-24
0.782432, 0.0333756, 4.09779e-24
0.788767, 0.0347481, 3.96961e-24
0.795152, 0.036177, 3.84544e-24
0.801589, 0.0376647, 3.72511e-24
0.808079, 0.0392136, 3.60851e-24
0.814621, 0.0408262, 3.49555e-24
0.821216, 0.0425051, 3.38609e-24
0.827864, 0.044253, 3.28005e-24
0.834566, 0.0460729, 3.1773e-24
0.841322, 0.0479676, 3.07776e-24
0.848134, 0.0499402, 2.98129e-24
0.855, 0.051994, 2.88784e-24
0.861922, 0.0541323, 2.7973e-24
0.868899, 0.0563584, 2.7096e-24
0.875934, 0.0586762, 2.62461e-24
0.883025, 0.0610893, 2.54228e-24
0.890174, 0.0636016, 2.46251e-24
0.89738, 0.0662173, 2.38524e-24
0.904645, 0.0689406, 2.31038e-24
0.911969, 0.0717759, 2.23785e-24
0.919352, 0.0747278, 2.16758e-24
0.926795, 0.0778011, 2.09951e-24
0.934298, 0.0810008, 2.03357e-24
0.941861, 0.0843321, 1.96969e-24
0.949486, 0.0878005, 1.90781e-24
0.957173, 0.0914115, 1.84786e-24
0.964922, 0.0951711, 1.78978e-24
0.972734, 0.0990852, 1.73352e-24
0.980609, 0.10316, 1.67902e-24
0.988547, 0.107403, 1.62623e-24
0.99655, 0.111821, 1.57509e-24
1.00462, 0.11642, 1.52553e-24
1.01275, 0.121208, 1.47756e-24
1.02095, 0.126193, 1.43107e-24
1.02922, 0.131383, 1.38601e-24
1.03755, 0.136787, 1.34241e-24
1.04595, 0.142413, 1.30015e-24
1.05441, 0.14827, 1.25926e-24
1.06295, 0.154368, 1.2196e-24
1.07156, 0.160718, 1.18118e-24
1.08023, 0.167328, 1.144e-24
1.08898, 0.17421, 1.10795e-24
1.09779, 0.181376, 1.07308e-24
1.10668, 0.188836, 1.03926e-24
1.11564, 0.196603, 1.00652e-24
1.12467, 0.204689, 9.74807e-25
1.13378, 0.213108, 9.44071e-25
1.14295, 0.221873, 9.14344e-25
1.15221, 0.230999, 8.85502e-25
1.16154, 0.2405, 8.57581e-25
1.17094, 0.250393, 8.30553e-25
1.18042, 0.260692, 8.04364e-25
1.18997, 0.271414, 7.79015e-25
1.19961, 0.282578, 7.54431e-25
1.20932, 0.294201, 7.3064e-25
1.21911, 0.306302, 7.07593e-25
1.22898, 0.318901, 6.8527e-25
1.23893, 0.332018, 6.63648e-25
1.24896, 0.345675, 6.42708e-25
1.25907, 0.359893, 6.22429e-25
