f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.7808e-30
0.008912, 5.76151e-11, 2.84887e-30
0.00898414, 5.91038e-11, 2.91861e-30
0.00905688, 6.06335e-11, 2.99007e-30
0.0091302, 6.22055e-11, 3.06327e-30
0.00920411, 6.38208e-11, 3.13826e-30
0.00927863, 6.54809e-11, 3.2151e-30
0.00935374, 6.7187e-11, 3.2938e-30
0.00942947, 6.89404e-11, 3.37444e-30
0.00950581, 7.07424e-11, 3.45706e-30
0.00958276, 7.25946e-11, 3.54168e-30
0.00966034, 7.44984e-11, 3.62839e-30
0.00973855, 7.64553e-11, 3.71722e-30
0.00981739, 7.84668e-11, 3.80822e-30
0.00989687, 8.05346e-11, 3.90145e-30
0.00997699, 8.26603e-11, 3.99696e-30
0.0100578, 8.48456e-11, 4.09486e-30
0.0101392, 8.70923e-11, 4.19508e-30
0.0102213, 8.94022e-11, 4.2978e-30
0.010304, 9.17772e-11, 4.40295e-30
0.0103874, 9.42192e-11, 4.51072e-30
0.0104715, 9.67302e-11, 4.62115e-30
0.0105563, 9.93123e-11, 4.73432e-30
0.0106418, 1.01968e-10, 4.85027e-30
0.0107279, 1.04698e-10, 4.96893e-30
0.0108148, 1.07506e-10, 5.09065e-30
0.0109023, 1.10395e-10, 5.21519e-30
0.0109906, 1.13365e-10, 5.34292e-30
0.0110796, 1.16421e-10, 5.47375e-30
0.0111693, 1.19564e-10, 5.60776e-30
0.0112597, 1.22797e-10, 5.745e-30
0.0113508, 1.26123e-10, 5.88555e-30
0.0114427, 1.29545e-10, 6.02965e-30
0.0115354, 1.33065e-10, 6.17735e-30
0.0116287, 1.36687e-10, 6.32843e-30
0.0117229, 1.40414e-10, 6.48345e-30
0.0118178, 1.44249e-10, 6.64216e-30
0.0119135, 1.48195e-10, 6.8048e-30
0.0120099, 1.52255e-10, 6.9713e-30
0.0121071, 1.56434e-10, 7.1419e-30
0.0122052, 1.60735e-10, 7.31689e-30
0.012304, 1.65162e-10, 7.49599e-30
0.0124036, 1.69718e-10, 7.67947e-30
0.012504, 1.74407e-10, 7.86743e-30
0.0126052, 1.79235e-10, 8.05996e-30
0.0127073, 1.84205e-10, 8.25736e-30
0.0128101, 1.89321e-10, 8.45935e-30
0.0129138, 1.94589e-10, 8.66642e-30
0.0130184, 2.00012e-10, 8.87867e-30
0.0131238, 2.05597e-10, 9.09603e-30
0.01323, 2.11347e-10, 9.31859e-30
0.0133371, 2.17269e-10, 9.54668e-30
0.0134451, 2.23368e-10, 9.78043e-30
0.013554, 2.29648e-10, 1.002e-29
0.0136637, 2.36117e-10, 1.02652e-29
0.0137743, 2.4278e-10, 1.05164e-29
0.0138858, 2.49643e-10, 1.07738e-29
0.0139982, 2.56714e-10, 1.10375e-29
0.0141116, 2.63997e-10, 1.13078e-29
0.0142258, 2.71501e-10, 1.15845e-29
0.014341, 2.79232e-10, 1.18682e-29
0.0144571, 2.87198e-10, 1.21587e-29
0.0145741, 2.95407e-10, 1.24562e-29
0.0146921, 3.03866e-10, 1.27611e-29
0.014811, 3.12583e-10, 1.30734e-29
0.0149309, 3.21567e-10, 1.33934e-29
0.0150518, 3.30827e-10, 1.37213e-29
0.0151737, 3.40371e-10, 1.40573e-29
0.0152965, 3.50209e-10, 1.44012e-29
0.0154203, 3.60351e-10, 1.47536e-29
0.0155452, 3.70807e-10, 1.51149e-29
0.015671, 3.81587e-10, 1.54847e-29
0.0157979, 3.92701e-10, 1.58638e-29
0.0159258, 4.04161e-10, 1.62522e-29
0.0160547, 4.15979e-10, 1.66499e-29
0.0161847, 4.28166e-10, 1.70575e-29
0.0163157, 4.40734e-10, 1.74749e-29
0.0164478, 4.53697e-10, 1.79026e-29
0.016581, 4.67067e-10, 1.8341e-29
0.0167152, 4.80859e-10, 1.87898e-29
0.0168505, 4.95086e-10, 1.92496e-29
0.0169869, 5.09763e-10, 1.97207e-29
0.0171245, 5.24905e-10, 2.02036e-29
0.0172631, 5.40528e-10, 2.0698e-29
0.0174028, 5.56649e-10, 2.12043e-29
0.0175437, 5.73284e-10, 2.17234e-29
0.0176858, 5.9045e-10, 2.22553e-29
0.0178289, 6.08167e-10, 2.27997e-29
0.0179733, 6.26452e-10, 2.33579e-29
0.0181188, 6.45325e-10, 2.39296e-29
0.0182655, 6.64806e-10, 2.45153e-29
0.0184133, 6.84917e-10, 2.5115e-29
0.0185624, 7.05678e-10, 2.57298e-29
0.0187127, 7.27113e-10, 2.63596e-29
0.0188642, 7.49244e-10, 2.70047e-29
0.0190169, 7.72096e-10, 2.76655e-29
0.0191708, 7.95694e-10, 2.83424e-29
0.019326, 8.20063e-10, 2.9036e-29
0.0194825, 8.45231e-10, 2.97468e-29
0.0196402, 8.71225e-10, 3.04746e-29
0.0197992, 8.98075e-10, 3.12204e-29
0.0199595, 9.25809e-10, 3.19845e-29
0.0201211, 9.54459e-10, 3.27673e-29
0.020284, 9.84058e-10, 3.35692e-29
0.0204482, 1.01464e-09, 3.43906e-29
0.0206138, 1.04624e-09, 3.52325e-29
0.0207806, 1.07888e-09, 3.60942e-29
0.0209489, 1.11262e-09, 3.69778e-29
0.0211185, 1.14749e-09, 3.78827e-29
0.0212894, 1.18352e-09, 3.88093e-29
0.0214618, 1.22077e-09, 3.97593e-29
0.0216355, 1.25926e-09, 4.07319e-29
0.0218107, 1.29906e-09, 4.17289e-29
0.0219873, 1.3402e-09, 4.27501e-29
0.0221653, 1.38273e-09, 4.37962e-29
0.0223447, 1.4267e-09, 4.48676e-29
0.0225256, 1.47216e-09, 4.59654e-29
0.022708, 1.51917e-09, 4.70904e-29
0.0228918, 1.56779e-09, 4.82424e-29
0.0230771, 1.61806e-09, 4.94226e-29
0.0232639, 1.67006e-09, 5.06317e-29
0.0234523, 1.72384e-09, 5.1871e-29
0.0236421, 1.77946e-09, 5.31397e-29
0.0238335, 1.83701e-09, 5.44398e-29
0.0240265, 1.89653e-09, 5.57722e-29
0.024221, 1.95811e-09, 5.71366e-29
0.0244171, 2.02183e-09, 5.85346e-29
0.0246148, 2.08775e-09, 5.99669e-29
0.024814, 2.15596e-09, 6.14335e-29
0.0250149, 2.22655e-09, 6.29366e-29
0.0252174, 2.2996e-09, 6.44762e-29
0.0254216, 2.3752e-09, 6.6054e-29
0.0256274, 2.45345e-09, 6.76699e-29
0.0258349, 2.53443e-09, 6.93256e-29
0.026044, 2.61827e-09, 7.10211e-29
0.0262549, 2.70505e-09, 7.2759e-29
0.0264674, 2.79489e-09, 7.45384e-29
0.0266817, 2.8879e-09, 7.63621e-29
0.0268977, 2.9842e-09, 7.823e-29
0.0271154, 3.08391e-09, 8.01432e-29
0.027335, 3.18716e-09, 8.21043e-29
0.0275562, 3.29409e-09, 8.41118e-29
0.0277793, 3.40481e-09, 8.61694e-29
0.0280042, 3.51949e-09, 8.82772e-29
0.0282309, 3.63826e-09, 9.04363e-29
0.0284595, 3.76128e-09, 9.26488e-29
0.0286899, 3.88871e-09, 9.49149e-29
0.0289222, 4.02072e-09, 9.72368e-29
0.0291563, 4.15747e-09, 9.96146e-29
0.0293923, 4.29915e-09, 1.02051e-28
0.0296303, 4.44594e-09, 1.04547e-28
0.0298702, 4.59803e-09, 1.07104e-28
0.030112, 4.75562e-09, 1.09723e-28
0.0303558, 4.91893e-09, 1.12407e-28
0.0306015, 5.08816e-09, 1.15155e-28
0.0308493, 5.26354e-09, 1.17972e-28
0.031099, 5.44531e-09, 1.20857e-28
0.0313508, 5.6337e-09, 1.23812e-28
0.0316046, 5.82897e-09, 1.2684e-28
0.0318604, 6.03139e-09, 1.29941e-28
0.0321184, 6.24121e-09, 1.33119e-28
0.0323784, 6.45873e-09, 1.36374e-28
0.0326405, 6.68424e-09, 1.39708e-28
0.0329048, 6.91805e-09, 1.43125e-28
0.0331711, 7.16046e-09, 1.46623e-28
0.0334397, 7.41181e-09, 1.50209e-28
0.0337104, 7.67245e-09, 1.53882e-28
0.0339833, 7.94273e-09, 1.57644e-28
0.0342584, 8.22301e-09, 1.61498e-28
0.0345358, 8.51369e-09, 1.65447e-28
0.0348154, 8.81516e-09, 1.69491e-28
0.0350972, 9.12784e-09, 1.73634e-28
0.0353813, 9.45216e-09, 1.77878e-28
0.0356678, 9.78857e-09, 1.82228e-28
0.0359565, 1.01375e-08, 1.86681e-28
0.0362476, 1.04995e-08, 1.91245e-28
0.0365411, 1.08751e-08, 1.9592e-28
0.0368369, 1.12647e-08, 2.00709e-28
0.0371351, 1.1669e-08, 2.05614e-28
0.0374358, 1.20884e-08, 2.10641e-28
0.0377388, 1.25236e-08, 2.15788e-28
0.0380443, 1.29751e-08, 2.21061e-28
0.0383523, 1.34437e-08, 2.26464e-28
0.0386628, 1.393e-08, 2.31999e-28
0.0389758, 1.44346e-08, 2.37668e-28
0.0392914, 1.49584e-08, 2.43477e-28
0.0396095, 1.55019e-08, 2.49427e-28
0.0399301, 1.60661e-08, 2.55521e-28
0.0402534, 1.66517e-08, 2.61765e-28
0.0405793, 1.72595e-08, 2.68162e-28
0.0409078, 1.78904e-08, 2.74713e-28
0.041239, 1.85454e-08, 2.81426e-28
0.0415728, 1.92253e-08, 2.883e-28
0.0419094, 1.99311e-08, 2.95344e-28
0.0422487, 2.06639e-08, 3.0256e-28
0.0425907, 2.14247e-08, 3.09951e-28
0.0429355, 2.22147e-08, 3.17522e-28
0.0432831, 2.30349e-08, 3.25278e-28
0.0436335, 2.38865e-08, 3.33224e-28
0.0439867, 2.47708e-08, 3.41362e-28
0.0443428, 2.56891e-08, 3.49699e-28
0.0447018, 2.66427e-08, 3.5824e-28
0.0450637, 2.76331e-08, 3.6699e-28
0.0454285, 2.86615e-08, 3.75951e-28
0.0457963, 2.97297e-08, 3.85133e-28
0.0461671, 3.0839e-08, 3.94539e-28
0.0465408, 3.19912e-08, 4.04171e-28
0.0469176, 3.3188e-08, 4.14041e-28
0.0472974, 3.4431e-08, 4.24149e-28
0.0476803, 3.57222e-08, 4.34505e-28
0.0480663, 3.70635e-08, 4.45112e-28
0.0484555, 3.84568e-08, 4.55981e-28
0.0488477, 3.99042e-08, 4.6711e-28
0.0492432, 4.14079e-08, 4.78513e-28
0.0496418, 4.297e-08, 4.90192e-28
0.0500437, 4.45929e-08, 5.02157e-28
0.0504489, 4.62791e-08, 5.14415e-28
0.0508573, 4.8031e-08, 5.26969e-28
0.051269, 4.98512e-08, 5.39828e-28
0.0516841, 5.17425e-08, 5.53003e-28
0.0521025, 5.37078e-08, 5.66497e-28
0.0525243, 5.57498e-08, 5.80319e-28
0.0529495, 5.78718e-08, 5.94478e-28
0.0533782, 6.00769e-08, 6.08983e-28
0.0538103, 6.23683e-08, 6.23838e-28
0.0542459, 6.47497e-08, 6.39056e-28
0.0546851, 6.72245e-08, 6.54646e-28
0.0551278, 6.97965e-08, 6.70613e-28
0.0555741, 7.24695e-08, 6.8697e-28
0.056024, 7.52477e-08, 7.03724e-28
0.0564776, 7.81352e-08, 7.20887e-28
0.0569348, 8.11363e-08, 7.38466e-28
0.0573957, 8.42558e-08, 7.56471e-28
0.0578604, 8.74982e-08, 7.74918e-28
0.0583288, 9.08685e-08, 7.9381e-28
0.058801, 9.43718e-08, 8.13162e-28
0.059277, 9.80135e-08, 8.32983e-28
0.0597569, 1.01799e-07, 8.53288e-28
0.0602407, 1.05735e-07, 8.74087e-28
0.0607284, 1.09826e-07, 8.95391e-28
0.06122, 1.14079e-07, 9.1721e-28
0.0617156, 1.185e-07, 9.3956e-28
0.0622153, 1.23097e-07, 9.62457e-28
0.0627189, 1.27876e-07, 9.85904e-28
0.0632267, 1.32845e-07, 1.00993e-27
0.0637386, 1.38011e-07, 1.03453e-27
0.0642546, 1.43382e-07, 1.05973e-27
0.0647747, 1.48966e-07, 1.08554e-27
0.0652991, 1.54773e-07, 1.11197e-27
0.0658278, 1.60811e-07, 1.13906e-27
0.0663607, 1.67089e-07, 1.16679e-27
0.0668979, 1.73617e-07, 1.1952e-27
0.0674395, 1.80405e-07, 1.2243e-27
0.0679855, 1.87463e-07, 1.2541e-27
0.0685359, 1.94803e-07, 1.28463e-27
0.0690907, 2.02436e-07, 1.3159e-27
0.0696501, 2.10374e-07, 1.34792e-27
0.0702139, 2.18629e-07, 1.38072e-27
0.0707823, 2.27213e-07, 1.41431e-27
0.0713554, 2.36141e-07, 1.44873e-27
0.071933, 2.45425e-07, 1.48397e-27
0.0725154, 2.55081e-07, 1.52007e-27
0.0731025, 2.65124e-07, 1.55704e-27
0.0736943, 2.75569e-07, 1.59491e-27
0.0742909, 2.86431e-07, 1.63369e-27
0.0748923, 2.9773e-07, 1.67341e-27
0.0754986, 3.09481e-07, 1.71409e-27
0.0761098, 3.21703e-07, 1.75575e-27
0.076726, 3.34416e-07, 1.79843e-27
0.0773471, 3.47639e-07, 1.84213e-27
0.0779733, 3.61393e-07, 1.8869e-27
0.0786046, 3.75699e-07, 1.93275e-27
0.0792409, 3.9058e-07, 1.9797e-27
0.0798824, 4.06059e-07, 2.02778e-27
0.0805291, 4.22161e-07, 2.07703e-27
0.0811811, 4.3891e-07, 2.12748e-27
0.0818383, 4.56333e-07, 2.17913e-27
0.0825008, 4.74458e-07, 2.23203e-27
0.0831687, 4.93312e-07, 2.28621e-27
0.083842, 5.12925e-07, 2.3417e-27
0.0845208, 5.33329e-07, 2.39853e-27
0.085205, 5.54555e-07, 2.45673e-27
0.0858948, 5.76637e-07, 2.51633e-27
0.0865902, 5.99609e-07, 2.57737e-27
0.0872912, 6.23508e-07, 2.63987e-27
0.0879979, 6.48372e-07, 2.70389e-27
0.0887103, 6.74238e-07, 2.76945e-27
0.0894285, 7.0115e-07, 2.83659e-27
0.0901524, 7.29148e-07, 2.90533e-27
0.0908823, 7.58277e-07, 2.97574e-27
0.091618, 7.88584e-07, 3.04784e-27
0.0923597, 8.20115e-07, 3.12167e-27
0.0931075, 8.52921e-07, 3.19729e-27
0.0938612, 8.87054e-07, 3.27471e-27
0.0946211, 9.22568e-07, 3.35401e-27
0.0953871, 9.59519e-07, 3.4352e-27
0.0961593, 9.97966e-07, 3.51834e-27
0.0969378, 1.03797e-06, 3.60349e-27
0.0977226, 1.07959e-06, 3.69067e-27
0.0985137, 1.1229e-06, 3.77995e-27
0.0993113, 1.16796e-06, 3.87138e-27
0.100115, 1.21485e-06, 3.96495e-27
0.100926, 1.26364e-06, 4.06087e-27
0.101743, 1.31441e-06, 4.15901e-27
0.102566, 1.36724e-06, 4.25943e-27
0.103397, 1.42221e-06, 4.36242e-27
0.104234, 1.47941e-06, 4.46779e-27
0.105078, 1.53893e-06, 4.57571e-27
0.105928, 1.60087e-06, 4.6861e-27
0.106786, 1.66532e-06, 4.79927e-27
0.10765, 1.73239e-06, 4.91503e-27
0.108522, 1.80218e-06, 5.03368e-27
0.109401, 1.87481e-06, 5.15517e-27
0.110286, 1.95039e-06, 5.27939e-27
0.111179, 2.02904e-06, 5.4067e-27
0.112079, 2.11088e-06, 5.53701e-27
0.112986, 2.19606e-06, 5.67039e-27
0.113901, 2.28469e-06, 5.80705e-27
0.114823, 2.37693e-06, 5.94689e-27
0.115753, 2.47293e-06, 6.09016e-27
0.11669, 2.57282e-06, 6.23674e-27
0.117635, 2.67679e-06, 6.38689e-27
0.118587, 2.78498e-06, 6.54049e-27
0.119547, 2.89758e-06, 6.6978e-27
0.120515, 3.01476e-06, 6.85888e-27
0.12149, 3.13671e-06, 7.02364e-27
0.122474, 3.26363e-06, 7.19251e-27
0.123466, 3.39572e-06, 7.36538e-27
0.124465, 3.53319e-06, 7.54217e-27
0.125473, 3.67626e-06, 7.72332e-27
0.126488, 3.82516e-06, 7.90854e-27
0.127513, 3.98013e-06, 8.09847e-27
0.128545, 4.14142e-06, 8.29266e-27
0.129585, 4.30928e-06, 8.49137e-27
0.130635, 4.48398e-06, 8.69508e-27
0.131692, 4.66581e-06, 8.9033e-27
0.132758, 4.85505e-06, 9.11653e-27
0.133833, 5.05202e-06, 9.33486e-27
0.134916, 5.25701e-06, 9.55819e-27
0.136009, 5.47038e-06, 9.78704e-27
0.13711, 5.69245e-06, 1.00211e-26
0.13822, 5.92358e-06, 1.02607e-26
0.139339, 6.16414e-06, 1.05059e-26
0.140467, 6.41453e-06, 1.07569e-26
0.141604, 6.67514e-06, 1.10137e-26
0.14275, 6.94638e-06, 1.12765e-26
0.143906, 7.22871e-06, 1.15457e-26
0.145071, 7.52256e-06, 1.1821e-26
0.146246, 7.82842e-06, 1.2103e-26
0.147429, 8.14677e-06, 1.23911e-26
0.148623, 8.47813e-06, 1.26864e-26
0.149826, 8.82303e-06, 1.29884e-26
0.151039, 9.18202e-06, 1.32975e-26
0.152262, 9.55568e-06, 1.36139e-26
0.153495, 9.94462e-06, 1.39376e-26
0.154737, 1.03494e-05, 1.42687e-26
0.15599, 1.07708e-05, 1.46077e-26
0.157253, 1.12094e-05, 1.49545e-26
0.158526, 1.1666e-05, 1.53093e-26
0.159809, 1.21412e-05, 1.56723e-26
0.161103, 1.26358e-05, 1.60439e-26
0.162407, 1.31507e-05, 1.64239e-26
0.163722, 1.36867e-05, 1.68129e-26
0.165047, 1.42445e-05, 1.72107e-26
0.166384, 1.48252e-05, 1.7618e-26
0.167731, 1.54297e-05, 1.80345e-26
0.169088, 1.60588e-05, 1.84603e-26
0.170457, 1.67138e-05, 1.88962e-26
0.171837, 1.73955e-05, 1.93422e-26
0.173228, 1.81051e-05, 1.97983e-26
0.174631, 1.88438e-05, 2.02651e-26
0.176045, 1.96127e-05, 2.07426e-26
0.17747, 2.04131e-05, 2.12308e-26
0.178907, 2.12463e-05, 2.17304e-26
0.180355, 2.21135e-05, 2.22411e-26
0.181815, 2.30163e-05, 2.27636e-26
0.183287, 2.39561e-05, 2.32981e-26
0.184771, 2.49343e-05, 2.38448e-26
0.186267, 2.59526e-05, 2.4404e-26
0.187775, 2.70126e-05, 2.49758e-26
0.189295, 2.81161e-05, 2.55605e-26
0.190827, 2.92647e-05, 2.61583e-26
0.192372, 3.04604e-05, 2.67699e-26
0.193929, 3.17051e-05, 2.73951e-26
0.195499, 3.30008e-05, 2.80346e-26
0.197082, 3.43496e-05, 2.86887e-26
0.198678, 3.57536e-05, 2.93575e-26
0.200286, 3.72152e-05, 3.0041e-26
0.201908, 3.87367e-05, 3.07402e-26
0.203542, 4.03206e-05, 3.14547e-26
0.20519, 4.19693e-05, 3.21855e-26
0.206851, 4.36857e-05, 3.29324e-26
0.208526, 4.54724e-05, 3.36963e-26
0.210214, 4.73324e-05, 3.44769e-26
0.211916, 4.92686e-05, 3.52751e-26
0.213631, 5.12842e-05, 3.60906e-26
0.215361, 5.33824e-05, 3.69248e-26
0.217104, 5.55667e-05, 3.77769e-26
0.218862, 5.78406e-05, 3.86483e-26
0.220634, 6.02077e-05, 3.95388e-26
0.22242, 6.26719e-05, 4.04487e-26
0.224221, 6.52371e-05, 4.1379e-26
0.226036, 6.79076e-05, 4.23293e-26
0.227866, 7.06875e-05, 4.33006e-26
0.22971, 7.35816e-05, 4.42927e-26
0.23157, 7.65943e-05, 4.5307e-26
0.233445, 7.97306e-05, 4.63434e-26
0.235335, 8.29956e-05, 4.74022e-26
0.23724, 8.63945e-05, 4.84838e-26
0.23916, 8.99329e-05, 4.95886e-26
0.241097, 9.36165e-05, 5.07181e-26
0.243048, 9.74512e-05, 5.18709e-26
0.245016, 0.000101443, 5.30493e-26
0.247, 0.000105599, 5.42529e-26
0.248999, 0.000109926, 5.54817e-26
0.251015, 0.00011443, 5.67373e-26
0.253047, 0.000119118, 5.80194e-26
0.255096, 0.000124, 5.93291e-26
0.257161, 0.000129081, 6.06662e-26
0.259243, 0.000134371, 6.20317e-26
0.261342, 0.000139879, 6.34262e-26
0.263457, 0.000145612, 6.48494e-26
0.26559, 0.000151581, 6.6303e-26
0.26774, 0.000157794, 6.77869e-26
0.269908, 0.000164263, 6.93022e-26
0.272093, 0.000170998, 7.08486e-26
0.274296, 0.000178008, 7.24274e-26
0.276516, 0.000185307, 7.40383e-26
0.278755, 0.000192905, 7.56831e-26
0.281012, 0.000200816, 7.73617e-26
0.283287, 0.000209051, 7.90746e-26
0.28558, 0.000217624, 8.08222e-26
0.287892, 0.000226549, 8.26058e-26
0.290223, 0.000235841, 8.44258e-26
0.292572, 0.000245515, 8.6282e-26
0.294941, 0.000255585, 8.81765e-26
0.297329, 0.000266069, 9.0109e-26
0.299736, 0.000276984, 9.208e-26
0.302162, 0.000288347, 9.40899e-26
0.304608, 0.000300177, 9.61402e-26
0.307074, 0.000312492, 9.82313e-26
0.30956, 0.000325314, 1.00364e-25
0.312066, 0.000338662, 1.02538e-25
0.314593, 0.000352558, 1.04756e-25
0.31714, 0.000367025, 1.07016e-25
0.319707, 0.000382086, 1.0932e-25
0.322295, 0.000397766, 1.11669e-25
0.324905, 0.000414091, 1.14064e-25
0.327535, 0.000431085, 1.16504e-25
0.330187, 0.000448778, 1.18992e-25
0.33286, 0.000467198, 1.21526e-25
0.335554, 0.000486374, 1.24108e-25
0.338271, 0.000506339, 1.2674e-25
0.341009, 0.000527123, 1.2942e-25
0.34377, 0.000548762, 1.32151e-25
0.346553, 0.000571289, 1.34932e-25
0.349359, 0.000594742, 1.37766e-25
0.352187, 0.000619159, 1.40651e-25
0.355038, 0.000644579, 1.43589e-25
0.357913, 0.000671043, 1.46581e-25
0.36081, 0.000698595, 1.49626e-25
0.363731, 0.000727279, 1.52727e-25
0.366676, 0.000757142, 1.55883e-25
0.369644, 0.000788231, 1.59095e-25
0.372637, 0.000820599, 1.62365e-25
0.375653, 0.000854296, 1.65691e-25
0.378695, 0.000889378, 1.69077e-25
0.38176, 0.000925902, 1.7252e-25
0.384851, 0.000963927, 1.76024e-25
0.387967, 0.00100351, 1.79588e-25
0.391108, 0.00104473, 1.83212e-25
0.394274, 0.00108764, 1.86897e-25
0.397466, 0.00113231, 1.90644e-25
0.400683, 0.00117882, 1.94453e-25
0.403927, 0.00122724, 1.98327e-25
0.407197, 0.00127765, 2.02263e-25
0.410494, 0.00133013, 2.06264e-25
0.413817, 0.00138477, 2.10329e-25
0.417167, 0.00144165, 2.1446e-25
0.420544, 0.00150087, 2.18656e-25
0.423949, 0.00156253, 2.22919e-25
0.427381, 0.00162672, 2.27247e-25
0.430841, 0.00169355, 2.31644e-25
0.434329, 0.00176313, 2.36107e-25
0.437845, 0.00183556, 2.40639e-25
0.44139, 0.00191098, 2.45239e-25
0.444963, 0.00198949, 2.49907e-25
0.448566, 0.00207123, 2.54645e-25
0.452197, 0.00215633, 2.59451e-25
0.455858, 0.00224493, 2.64327e-25
0.459548, 0.00233718, 2.69272e-25
0.463269, 0.00243321, 2.74288e-25
0.467019, 0.00253319, 2.79373e-25
0.4708, 0.00263729, 2.84529e-25
0.474611, 0.00274566, 2.89755e-25
0.478454, 0.00285849, 2.95052e-25
0.482327, 0.00297595, 3.00418e-25
0.486232, 0.00309825, 3.05856e-25
0.490168, 0.00322557, 3.11363e-25
0.494136, 0.00335813, 3.1694e-25
0.498137, 0.00349613, 3.22589e-25
0.50217, 0.00363982, 3.28307e-25
0.506235, 0.0037894, 3.34093e-25
0.510333, 0.00394514, 3.3995e-25
0.514465, 0.00410729, 3.45876e-25
0.51863, 0.00427609, 3.5187e-25
0.522828, 0.00445184, 3.57932e-25
0.527061, 0.00463482, 3.64063e-25
0.531328, 0.00482532, 3.70261e-25
0.535629, 0.00502365, 3.76525e-25
0.539966, 0.00523014, 3.82856e-25
0.544337, 0.00544511, 3.89251e-25
0.548744, 0.00566893, 3.95711e-25
0.553186, 0.00590195, 4.02234e-25
0.557665, 0.00614455, 4.08822e-25
0.562179, 0.00639713, 4.15469e-25
0.566731, 0.00666009, 4.2218e-25
0.571319, 0.00693386, 4.28949e-25
0.575944, 0.00721889, 4.35776e-25
0.580607, 0.00751565, 4.42661e-25
0.585307, 0.0078246, 4.49602e-25
0.590045, 0.00814626, 4.56597e-25
0.594822, 0.00848115, 4.63646e-25
0.599638, 0.00882981, 4.70747e-25
0.604492, 0.0091928, 4.77897e-25
0.609386, 0.00957072, 4.85097e-25
0.614319, 0.00996419, 4.92343e-25
0.619293, 0.0103738, 4.99635e-25
0.624306, 0.0108003, 5.06968e-25
0.62936, 0.0112443, 5.14343e-25
0.634456, 0.0117066, 5.21759e-25
0.639592, 0.0121879, 5.2921e-25
0.64477, 0.012689, 5.36696e-25
0.64999, 0.0132107, 5.44215e-25
0.655252, 0.0137539, 5.51764e-25
0.660556, 0.0143194, 5.59339e-25
0.665904, 0.0149081, 5.66942e-25
0.671295, 0.0155211, 5.74566e-25
0.67673, 0.0161592, 5.82211e-25
0.682208, 0.0168236, 5.89872e-25
0.687731, 0.0175154, 5.97548e-25
0.693299, 0.0182355, 6.05236e-25
0.698912, 0.0189853, 6.12932e-25
0.70457, 0.019766, 6.20633e-25
0.710274, 0.0205787, 6.28337e-25
0.716024, 0.0214249, 6.36039e-25
0.721821, 0.0223059, 6.43738e-25
0.727664, 0.0232231, 6.51429e-25
0.733555, 0.024178, 6.59109e-25
0.739494, 0.0251722, 6.66775e-25
0.74548, 0.0262073, 6.74422e-25
0.751516, 0.0272849, 6.8205e-25
0.7576, 0.0284069, 6.89651e-25
0.763733, 0.029575, 6.97223e-25
0.769916, 0.0307912, 7.04762e-25
0.776149, 0.0320573, 7.12265e-25
0.782432, 0.0333756, 7.19728e-25
0.788767, 0.0347481, 7.27147e-25
0.795152, 0.036177, 7.34516e-25
0.801589, 0.0376647, 7.41833e-25
0.808079, 0.0392136, 7.49094e-25
0.814621, 0.0408262, 7.56295e-25
0.821216, 0.0425051, 7.63431e-25
0.827864, 0.044253, 7.70497e-25
0.834566, 0.0460729, 7.77491e-25
0.841322, 0.0479676, 7.84407e-25
0.848134, 0.0499402, 7.91243e-25
0.855, 0.051994, 7.97992e-25
0.861922, 0.0541323, 8.04651e-25
0.868899, 0.0563584, 8.11216e-25
0.875934, 0.0586762, 8.17683e-25
0.883025, 0.0610893, 8.24046e-25
0.890174, 0.0636016, 8.30303e-25
0.89738, 0.0662173, 8.36448e-25
0.904645, 0.0689406, 8.42478e-25
0.911969, 0.0717759, 8.48389e-25
0.919352, 0.0747278, 8.54176e-25
0.926795, 0.0778011, 8.59835e-25
0.934298, 0.0810008, 8.65362e-25
0.941861, 0.0843321, 8.70752e-25
0.949486, 0.0878005, 8.76003e-25
0.957173, 0.0914115, 8.81109e-25
0.964922, 0.0951711, 8.86068e-25
0.972734, 0.0990852, 8.90876e-25
0.980609, 0.10316, 8.95528e-25
0.988547, 0.107403, 9.0002e-25
0.99655, 0.111821, 9.04351e-25
1.00462, 0.11642, 9.08516e-25
1.01275, 0.121208, 9.12509e-25
1.02095, 0.126193, 9.16331e-25
1.02922, 0.131383, 9.19979e-25
1.03755, 0.136787, 9.23444e-25
1.04595, 0.142413, 9.26729e-25
1.05441, 0.14827, 9.29825e-25
1.06295, 0.154368, 9.32738e-25
1.07156, 0.160718, 9.3546e-25
1.08023, 0.167328, 9.37987e-25
1.08898, 0.17421, 9.4032e-25
1.09779, 0.181376, 9.42454e-25
1.10668, 0.188836, 9.4439e-25
1.11564, 0.196603, 9.46123e-25
1.12467, 0.204689, 9.47653e-25
1.13378, 0.213108, 9.48979e-25
1.14295, 0.221873, 9.50096e-25
1.15221, 0.230999, 9.51006e-25
1.16154, 0.2405, 9.51707e-25
1.17094, 0.250393, 9.52198e-25
1.18042, 0.260692, 9.52477e-25
1.18997, 0.271414, 9.52545e-25
1.19961, 0.282578, 9.524e-25
1.20932, 0.294201, 9.52042e-25
1.21911, 0.306302, 9.51472e-25
1.22898, 0.318901, 9.50688e-25
1.23893, 0.332018, 9.49692e-25
1.24896, 0.345675, 9.48483e-25
1.25907, 0.359893, 9.47062e-25
