f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.73358e-17
0.008912, 5.76151e-11, 1.69061e-17
0.00898414, 5.91038e-11, 1.64855e-17
0.00905688, 6.06335e-11, 1.60736e-17
0.0091302, 6.22055e-11, 1.56706e-17
0.00920411, 6.38208e-11, 1.52762e-17
0.00927863, 6.54809e-11, 1.48902e-17
0.00935374, 6.7187e-11, 1.45127e-17
0.00942947, 6.89404e-11, 1.41434e-17
0.00950581, 7.07424e-11, 1.37823e-17
0.00958276, 7.25946e-11, 1.34292e-17
0.00966034, 7.44984e-11, 1.30839e-17
0.00973855, 7.64553e-11, 1.27464e-17
0.00981739, 7.84668e-11, 1.24165e-17
0.00989687, 8.05346e-11, 1.20941e-17
0.00997699, 8.26603e-11, 1.1779e-17
0.0100578, 8.48456e-11, 1.14711e-17
0.0101392, 8.70923e-11, 1.11705e-17
0.0102213, 8.94022e-11, 1.08768e-17
0.010304, 9.17772e-11, 1.05901e-17
0.0103874, 9.42192e-11, 1.03101e-17
0.0104715, 9.67302e-11, 1.00366e-17
0.0105563, 9.93123e-11, 9.76952e-18
0.0106418, 1.01968e-10, 9.5088e-18
0.0107279, 1.04698e-10, 9.2546e-18
0.0108148, 1.07506e-10, 9.00623e-18
0.0109023, 1.10395e-10, 8.76417e-18
0.0109906, 1.13365e-10, 8.52774e-18
0.0110796, 1.16421e-10, 8.29714e-18
0.0111693, 1.19564e-10, 8.07225e-18
0.0112597, 1.22797e-10, 7.85296e-18
0.0113508, 1.26123e-10, 7.63918e-18
0.0114427, 1.29545e-10, 7.43058e-18
0.0115354, 1.33065e-10, 7.22706e-18
0.0116287, 1.36687e-10, 7.02896e-18
0.0117229, 1.40414e-10, 6.83556e-18
0.0118178, 1.44249e-10, 6.64717e-18
0.0119135, 1.48195e-10, 6.4635e-18
0.0120099, 1.52255e-10, 6.28465e-18
0.0121071, 1.56434e-10, 6.11033e-18
0.0122052, 1.60735e-10, 5.94029e-18
0.012304, 1.65162e-10, 5.7748e-18
0.0124036, 1.69718e-10, 5.61357e-18
0.012504, 1.74407e-10, 5.45654e-18
0.0126052, 1.79235e-10, 5.30362e-18
0.0127073, 1.84205e-10, 5.15457e-18
0.0128101, 1.89321e-10, 5.0096e-18
0.0129138, 1.94589e-10, 4.86835e-18
0.0130184, 2.00012e-10, 4.73075e-18
0.0131238, 2.05597e-10, 4.59684e-18
0.01323, 2.11347e-10, 4.46656e-18
0.0133371, 2.17269e-10, 4.33969e-18
0.0134451, 2.23368e-10, 4.21617e-18
0.013554, 2.29648e-10, 4.09593e-18
0.0136637, 2.36117e-10, 3.979e-18
0.0137743, 2.4278e-10, 3.86521e-18
0.0138858, 2.49643e-10, 3.75448e-18
0.0139982, 2.56714e-10, 3.64676e-18
0.0141116, 2.63997e-10, 3.54187e-18
0.0142258, 2.71501e-10, 3.43995e-18
0.014341, 2.79232e-10, 3.34074e-18
0.0144571, 2.87198e-10, 3.24427e-18
0.0145741, 2.95407e-10, 3.15047e-18
0.0146921, 3.03866e-10, 3.05922e-18
0.014811, 3.12583e-10, 2.97051e-18
0.0149309, 3.21567e-10, 2.88423e-18
0.0150518, 3.30827e-10, 2.80032e-18
0.0151737, 3.40371e-10, 2.71872e-18
0.0152965, 3.50209e-10, 2.63945e-18
0.0154203, 3.60351e-10, 2.56238e-18
0.0155452, 3.70807e-10, 2.4874e-18
0.015671, 3.81587e-10, 2.41459e-18
0.0157979, 3.92701e-10, 2.34377e-18
0.0159258, 4.04161e-10, 2.27496e-18
0.0160547, 4.15979e-10, 2.2081e-18
0.0161847, 4.28166e-10, 2.1431e-18
0.0163157, 4.40734e-10, 2.07996e-18
0.0164478, 4.53697e-10, 2.01859e-18
0.016581, 4.67067e-10, 1.95895e-18
0.0167152, 4.80859e-10, 1.90104e-18
0.0168505, 4.95086e-10, 1.84477e-18
0.0169869, 5.09763e-10, 1.79011e-18
0.0171245, 5.24905e-10, 1.73697e-18
0.0172631, 5.40528e-10, 1.68539e-18
0.0174028, 5.56649e-10, 1.6353e-18
0.0175437, 5.73284e-10, 1.58663e-18
0.0176858, 5.9045e-10, 1.53933e-18
0.0178289, 6.08167e-10, 1.49345e-18
0.0179733, 6.26452e-10, 1.44885e-18
0.0181188, 6.45325e-10, 1.40556e-18
0.0182655, 6.64806e-10, 1.36351e-18
0.0184133, 6.84917e-10, 1.32271e-18
0.0185624, 7.05678e-10, 1.28306e-18
0.0187127, 7.27113e-10, 1.24457e-18
0.0188642, 7.49244e-10, 1.20721e-18
0.0190169, 7.72096e-10, 1.17094e-18
0.0191708, 7.95694e-10, 1.13573e-18
0.019326, 8.20063e-10, 1.10155e-18
0.0194825, 8.45231e-10, 1.06835e-18
0.0196402, 8.71225e-10, 1.03615e-18
0.0197992, 8.98075e-10, 1.00488e-18
0.0199595, 9.25809e-10, 9.74532e-19
0.0201211, 9.54459e-10, 9.45076e-19
0.020284, 9.84058e-10, 9.16489e-19
0.0204482, 1.01464e-09, 8.88749e-19
0.0206138, 1.04624e-09, 8.61816e-19
0.0207806, 1.07888e-09, 8.35702e-19
0.0209489, 1.11262e-09, 8.10339e-19
0.0211185, 1.14749e-09, 7.85737e-19
0.0212894, 1.18352e-09, 7.61874e-19
0.0214618, 1.22077e-09, 7.38705e-19
0.0216355, 1.25926e-09, 7.16238e-19
0.0218107, 1.29906e-09, 6.94427e-19
0.0219873, 1.3402e-09, 6.73269e-19
0.0221653, 1.38273e-09, 6.52745e-19
0.0223447, 1.4267e-09, 6.32839e-19
0.0225256, 1.47216e-09, 6.13522e-19
0.022708, 1.51917e-09, 5.9478e-19
0.0228918, 1.56779e-09, 5.76606e-19
0.0230771, 1.61806e-09, 5.58977e-19
0.0232639, 1.67006e-09, 5.41876e-19
0.0234523, 1.72384e-09, 5.25281e-19
0.0236421, 1.77946e-09, 5.09195e-19
0.0238335, 1.83701e-09, 4.93588e-19
0.0240265, 1.89653e-09, 4.78447e-19
0.024221, 1.95811e-09, 4.63767e-19
0.0244171, 2.02183e-09, 4.49528e-19
0.0246148, 2.08775e-09, 4.35718e-19
0.024814, 2.15596e-09, 4.22332e-19
0.0250149, 2.22655e-09, 4.09345e-19
0.0252174, 2.2996e-09, 3.96753e-19
0.0254216, 2.3752e-09, 3.84538e-19
0.0256274, 2.45345e-09, 3.72697e-19
0.0258349, 2.53443e-09, 3.61213e-19
0.026044, 2.61827e-09, 3.50081e-19
0.0262549, 2.70505e-09, 3.39283e-19
0.0264674, 2.79489e-09, 3.28817e-19
0.0266817, 2.8879e-09, 3.18667e-19
0.0268977, 2.9842e-09, 3.08826e-19
0.0271154, 3.08391e-09, 2.99288e-19
0.027335, 3.18716e-09, 2.90034e-19
0.0275562, 3.29409e-09, 2.8107e-19
0.0277793, 3.40481e-09, 2.72375e-19
0.0280042, 3.51949e-09, 2.63946e-19
0.0282309, 3.63826e-09, 2.55775e-19
0.0284595, 3.76128e-09, 2.47852e-19
0.0286899, 3.88871e-09, 2.40173e-19
0.0289222, 4.02072e-09, 2.32728e-19
0.0291563, 4.15747e-09, 2.25513e-19
0.0293923, 4.29915e-09, 2.18519e-19
0.0296303, 4.44594e-09, 2.11738e-19
0.0298702, 4.59803e-09, 2.05165e-19
0.030112, 4.75562e-09, 1.98794e-19
0.0303558, 4.91893e-09, 1.92619e-19
0.0306015, 5.08816e-09, 1.86635e-19
0.0308493, 5.26354e-09, 1.80832e-19
0.031099, 5.44531e-09, 1.7521e-19
0.0313508, 5.6337e-09, 1.6976e-19
0.0316046, 5.82897e-09, 1.64478e-19
0.0318604, 6.03139e-09, 1.5936e-19
0.0321184, 6.24121e-09, 1.54397e-19
0.0323784, 6.45873e-09, 1.49589e-19
0.0326405, 6.68424e-09, 1.4493e-19
0.0329048, 6.91805e-09, 1.40413e-19
0.0331711, 7.16046e-09, 1.36037e-19
0.0334397, 7.41181e-09, 1.31795e-19
0.0337104, 7.67245e-09, 1.27684e-19
0.0339833, 7.94273e-09, 1.23701e-19
0.0342584, 8.22301e-09, 1.19841e-19
0.0345358, 8.51369e-09, 1.161e-19
0.0348154, 8.81516e-09, 1.12475e-19
0.0350972, 9.12784e-09, 1.08963e-19
0.0353813, 9.45216e-09, 1.05559e-19
0.0356678, 9.78857e-09, 1.0226e-19
0.0359565, 1.01375e-08, 9.90644e-20
0.0362476, 1.04995e-08, 9.59674e-20
0.0365411, 1.08751e-08, 9.2966e-20
0.0368369, 1.12647e-08, 9.00585e-20
0.0371351, 1.1669e-08, 8.72412e-20
0.0374358, 1.20884e-08, 8.45107e-20
0.0377388, 1.25236e-08, 8.18662e-20
0.0380443, 1.29751e-08, 7.93035e-20
0.0383523, 1.34437e-08, 7.68202e-20
0.0386628, 1.393e-08, 7.44142e-20
0.0389758, 1.44346e-08, 7.20831e-20
0.0392914, 1.49584e-08, 6.98241e-20
0.0396095, 1.55019e-08, 6.76358e-20
0.0399301, 1.60661e-08, 6.55162e-20
0.0402534, 1.66517e-08, 6.34619e-20
0.0405793, 1.72595e-08, 6.14717e-20
0.0409078, 1.78904e-08, 5.95438e-20
0.041239, 1.85454e-08, 5.76758e-20
0.0415728, 1.92253e-08, 5.58665e-20
0.0419094, 1.99311e-08, 5.41132e-20
0.0422487, 2.06639e-08, 5.24146e-20
0.0425907, 2.14247e-08, 5.07694e-20
0.0429355, 2.22147e-08, 4.91753e-20
0.0432831, 2.30349e-08, 4.7631e-20
0.0436335, 2.38865e-08, 4.6135e-20
0.0439867, 2.47708e-08, 4.46859e-20
0.0443428, 2.56891e-08, 4.32819e-20
0.0447018, 2.66427e-08, 4.19217e-20
0.0450637, 2.76331e-08, 4.06041e-20
0.0454285, 2.86615e-08, 3.93278e-20
0.0457963, 2.97297e-08, 3.80913e-20
0.0461671, 3.0839e-08, 3.68934e-20
0.0465408, 3.19912e-08, 3.57334e-20
0.0469176, 3.3188e-08, 3.46094e-20
0.0472974, 3.4431e-08, 3.35207e-20
0.0476803, 3.57222e-08, 3.24661e-20
0.0480663, 3.70635e-08, 3.14445e-20
0.0484555, 3.84568e-08, 3.04548e-20
0.0488477, 3.99042e-08, 2.94964e-20
0.0492432, 4.14079e-08, 2.85678e-20
0.0496418, 4.297e-08, 2.76685e-20
0.0500437, 4.45929e-08, 2.67973e-20
0.0504489, 4.62791e-08, 2.59533e-20
0.0508573, 4.8031e-08, 2.51359e-20
0.051269, 4.98512e-08, 2.43442e-20
0.0516841, 5.17425e-08, 2.35772e-20
0.0521025, 5.37078e-08, 2.28344e-20
0.0525243, 5.57498e-08, 2.21149e-20
0.0529495, 5.78718e-08, 2.1418e-20
0.0533782, 6.00769e-08, 2.07429e-20
0.0538103, 6.23683e-08, 2.00891e-20
0.0542459, 6.47497e-08, 1.94558e-20
0.0546851, 6.72245e-08, 1.88424e-20
0.0551278, 6.97965e-08, 1.82483e-20
0.0555741, 7.24695e-08, 1.76728e-20
0.056024, 7.52477e-08, 1.71155e-20
0.0564776, 7.81352e-08, 1.65756e-20
0.0569348, 8.11363e-08, 1.60527e-20
0.0573957, 8.42558e-08, 1.55463e-20
0.0578604, 8.74982e-08, 1.50558e-20
0.0583288, 9.08685e-08, 1.45808e-20
0.058801, 9.43718e-08, 1.41207e-20
0.059277, 9.80135e-08, 1.36751e-20
0.0597569, 1.01799e-07, 1.32434e-20
0.0602407, 1.05735e-07, 1.28254e-20
0.0607284, 1.09826e-07, 1.24205e-20
0.06122, 1.14079e-07, 1.20284e-20
0.0617156, 1.185e-07, 1.16487e-20
0.0622153, 1.23097e-07, 1.12808e-20
0.0627189, 1.27876e-07, 1.09246e-20
0.0632267, 1.32845e-07, 1.05796e-20
0.0637386, 1.38011e-07, 1.02454e-20
0.0642546, 1.43382e-07, 9.92184e-21
0.0647747, 1.48966e-07, 9.60847e-21
0.0652991, 1.54773e-07, 9.30494e-21
0.0658278, 1.60811e-07, 9.01093e-21
0.0663607, 1.67089e-07, 8.72624e-21
0.0668979, 1.73617e-07, 8.45054e-21
0.0674395, 1.80405e-07, 8.18349e-21
0.0679855, 1.87463e-07, 7.92487e-21
0.0685359, 1.94803e-07, 7.6744e-21
0.0690907, 2.02436e-07, 7.43187e-21
0.0696501, 2.10374e-07, 7.19693e-21
0.0702139, 2.18629e-07, 6.96946e-21
0.0707823, 2.27213e-07, 6.74915e-21
0.0713554, 2.36141e-07, 6.53576e-21
0.071933, 2.45425e-07, 6.32914e-21
0.0725154, 2.55081e-07, 6.12901e-21
0.0731025, 2.65124e-07, 5.9352e-21
0.0736943, 2.75569e-07, 5.74752e-21
0.0742909, 2.86431e-07, 5.56576e-21
0.0748923, 2.9773e-07, 5.38975e-21
0.0754986, 3.09481e-07, 5.21929e-21
0.0761098, 3.21703e-07, 5.05421e-21
0.076726, 3.34416e-07, 4.89433e-21
0.0773471, 3.47639e-07, 4.73952e-21
0.0779733, 3.61393e-07, 4.58958e-21
0.0786046, 3.75699e-07, 4.44438e-21
0.0792409, 3.9058e-07, 4.30378e-21
0.0798824, 4.06059e-07, 4.16761e-21
0.0805291, 4.22161e-07, 4.03575e-21
0.0811811, 4.3891e-07, 3.90803e-21
0.0818383, 4.56333e-07, 3.78437e-21
0.0825008, 4.74458e-07, 3.66462e-21
0.0831687, 4.93312e-07, 3.54865e-21
0.083842, 5.12925e-07, 3.43634e-21
0.0845208, 5.33329e-07, 3.32757e-21
0.085205, 5.54555e-07, 3.22226e-21
0.0858948, 5.76637e-07, 3.12027e-21
0.0865902, 5.99609e-07, 3.02149e-21
0.0872912, 6.23508e-07, 2.92585e-21
0.0879979, 6.48372e-07, 2.83322e-21
0.0887103, 6.74238e-07, 2.74353e-21
0.0894285, 7.0115e-07, 2.65667e-21
0.0901524, 7.29148e-07, 2.57257e-21
0.0908823, 7.58277e-07, 2.49111e-21
0.091618, 7.88584e-07, 2.41224e-21
0.0923597, 8.20115e-07, 2.33586e-21
0.0931075, 8.52921e-07, 2.26189e-21
0.0938612, 8.87054e-07, 2.19027e-21
0.0946211, 9.22568e-07, 2.1209e-21
0.0953871, 9.59519e-07, 2.05374e-21
0.0961593, 9.97966e-07, 1.9887e-21
0.0969378, 1.03797e-06, 1.92571e-21
0.0977226, 1.07959e-06, 1.86472e-21
0.0985137, 1.1229e-06, 1.80566e-21
0.0993113, 1.16796e-06, 1.74847e-21
0.100115, 1.21485e-06, 1.6931e-21
0.100926, 1.26364e-06, 1.63944e-21
0.101743, 1.31441e-06, 1.58751e-21
0.102566, 1.36724e-06, 1.53726e-21
0.103397, 1.42221e-06, 1.48853e-21
0.104234, 1.47941e-06, 1.44137e-21
0.105078, 1.53893e-06, 1.3957e-21
0.105928, 1.60087e-06, 1.35152e-21
0.106786, 1.66532e-06, 1.30868e-21
0.10765, 1.73239e-06, 1.26724e-21
0.108522, 1.80218e-06, 1.22706e-21
0.109401, 1.87481e-06, 1.18816e-21
0.110286, 1.95039e-06, 1.15054e-21
0.111179, 2.02904e-06, 1.11408e-21
0.112079, 2.11088e-06, 1.07878e-21
0.112986, 2.19606e-06, 1.04461e-21
0.113901, 2.28469e-06, 1.0115e-21
0.114823, 2.37693e-06, 9.79445e-22
0.115753, 2.47293e-06, 9.48391e-22
0.11669, 2.57282e-06, 9.18338e-22
0.117635, 2.67679e-06, 8.89225e-22
0.118587, 2.78498e-06, 8.61052e-22
0.119547, 2.89758e-06, 8.33763e-22
0.120515, 3.01476e-06, 8.07333e-22
0.12149, 3.13671e-06, 7.81761e-22
0.122474, 3.26363e-06, 7.56971e-22
0.123466, 3.39572e-06, 7.32966e-22
0.124465, 3.53319e-06, 7.09746e-22
0.125473, 3.67626e-06, 6.8724e-22
0.126488, 3.82516e-06, 6.65472e-22
0.127513, 3.98013e-06, 6.44357e-22
0.128545, 4.14142e-06, 6.23937e-22
0.129585, 4.30928e-06, 6.04171e-22
0.130635, 4.48398e-06, 5.85001e-22
0.131692, 4.66581e-06, 5.66466e-22
0.132758, 4.85505e-06, 5.4851e-22
0.133833, 5.05202e-06, 5.31117e-22
0.134916, 5.25701e-06, 5.14286e-22
0.136009, 5.47038e-06, 4.9797e-22
0.13711, 5.69245e-06, 4.82184e-22
0.13822, 5.92358e-06, 4.66896e-22
0.139339, 6.16414e-06, 4.52093e-22
0.140467, 6.41453e-06, 4.37759e-22
0.141604, 6.67514e-06, 4.23882e-22
0.14275, 6.94638e-06, 4.10446e-22
0.143906, 7.22871e-06, 3.97428e-22
0.145071, 7.52256e-06, 3.84827e-22
0.146246, 7.82842e-06, 3.72619e-22
0.147429, 8.14677e-06, 3.60813e-22
0.148623, 8.47813e-06, 3.49367e-22
0.149826, 8.82303e-06, 3.38291e-22
0.151039, 9.18202e-06, 3.27563e-22
0.152262, 9.55568e-06, 3.17174e-22
0.153495, 9.94462e-06, 3.07113e-22
0.154737, 1.03494e-05, 2.97379e-22
0.15599, 1.07708e-05, 2.87947e-22
0.157253, 1.12094e-05, 2.78814e-22
0.158526, 1.1666e-05, 2.69973e-22
0.159809, 1.21412e-05, 2.61413e-22
0.161103, 1.26358e-05, 2.53122e-22
0.162407, 1.31507e-05, 2.45096e-22
0.163722, 1.36867e-05, 2.37321e-22
0.165047, 1.42445e-05, 2.29797e-22
0.166384, 1.48252e-05, 2.22505e-22
0.167731, 1.54297e-05, 2.15448e-22
0.169088, 1.60588e-05, 2.08619e-22
0.170457, 1.67138e-05, 2.02002e-22
0.171837, 1.73955e-05, 1.95595e-22
0.173228, 1.81051e-05, 1.89392e-22
0.174631, 1.88438e-05, 1.83383e-22
0.176045, 1.96127e-05, 1.77565e-22
0.17747, 2.04131e-05, 1.71934e-22
0.178907, 2.12463e-05, 1.6648e-22
0.180355, 2.21135e-05, 1.612e-22
0.181815, 2.30163e-05, 1.56088e-22
0.183287, 2.39561e-05, 1.51136e-22
0.184771, 2.49343e-05, 1.46342e-22
0.186267, 2.59526e-05, 1.417e-22
0.187775, 2.70126e-05, 1.37205e-22
0.189295, 2.81161e-05, 1.32853e-22
0.190827, 2.92647e-05, 1.2864e-22
0.192372, 3.04604e-05, 1.24559e-22
0.193929, 3.17051e-05, 1.20609e-22
0.195499, 3.30008e-05, 1.16783e-22
0.197082, 3.43496e-05, 1.13078e-22
0.198678, 3.57536e-05, 1.0949e-22
0.200286, 3.72152e-05, 1.06018e-22
0.201908, 3.87367e-05, 1.02653e-22
0.203542, 4.03206e-05, 9.9398e-23
0.20519, 4.19693e-05, 9.62445e-23
0.206851, 4.36857e-05, 9.31916e-23
0.208526, 4.54724e-05, 9.02345e-23
0.210214, 4.73324e-05, 8.73722e-23
0.211916, 4.92686e-05, 8.46002e-23
0.213631, 5.12842e-05, 8.19173e-23
0.215361, 5.33824e-05, 7.93177e-23
0.217104, 5.55667e-05, 7.68021e-23
0.218862, 5.78406e-05, 7.43651e-23
0.220634, 6.02077e-05, 7.20056e-23
0.22242, 6.26719e-05, 6.97215e-23
0.224221, 6.52371e-05, 6.75091e-23
0.226036, 6.79076e-05, 6.53676e-23
0.227866, 7.06875e-05, 6.32937e-23
0.22971, 7.35816e-05, 6.12864e-23
0.23157, 7.65943e-05, 5.93417e-23
0.233445, 7.97306e-05, 5.74587e-23
0.235335, 8.29956e-05, 5.56357e-23
0.23724, 8.63945e-05, 5.38707e-23
0.23916, 8.99329e-05, 5.21621e-23
0.241097, 9.36165e-05, 5.05065e-23
0.243048, 9.74512e-05, 4.89047e-23
0.245016, 0.000101443, 4.73528e-23
0.247, 0.000105599, 4.58501e-23
0.248999, 0.000109926, 4.43959e-23
0.251015, 0.00011443, 4.29872e-23
0.253047, 0.000119118, 4.16234e-23
0.255096, 0.000124, 4.03025e-23
0.257161, 0.000129081, 3.90238e-23
0.259243, 0.000134371, 3.77856e-23
0.261342, 0.000139879, 3.65866e-23
0.263457, 0.000145612, 3.54261e-23
0.26559, 0.000151581, 3.4302e-23
0.26774, 0.000157794, 3.32137e-23
0.269908, 0.000164263, 3.21597e-23
0.272093, 0.000170998, 3.11393e-23
0.274296, 0.000178008, 3.01512e-23
0.276516, 0.000185307, 2.91948e-23
0.278755, 0.000192905, 2.82683e-23
0.281012, 0.000200816, 2.73712e-23
0.283287, 0.000209051, 2.65027e-23
0.28558, 0.000217624, 2.56619e-23
0.287892, 0.000226549, 2.48476e-23
0.290223, 0.000235841, 2.40591e-23
0.292572, 0.000245515, 2.32959e-23
0.294941, 0.000255585, 2.25566e-23
0.297329, 0.000266069, 2.18408e-23
0.299736, 0.000276984, 2.11478e-23
0.302162, 0.000288347, 2.04769e-23
0.304608, 0.000300177, 1.98272e-23
0.307074, 0.000312492, 1.9198e-23
0.30956, 0.000325314, 1.85889e-23
0.312066, 0.000338662, 1.7999e-23
0.314593, 0.000352558, 1.74278e-23
0.31714, 0.000367025, 1.68747e-23
0.319707, 0.000382086, 1.63393e-23
0.322295, 0.000397766, 1.58209e-23
0.324905, 0.000414091, 1.53187e-23
0.327535, 0.000431085, 1.48327e-23
0.330187, 0.000448778, 1.4362e-23
0.33286, 0.000467198, 1.39062e-23
0.335554, 0.000486374, 1.34651e-23
0.338271, 0.000506339, 1.30377e-23
0.341009, 0.000527123, 1.26241e-23
0.34377, 0.000548762, 1.22235e-23
0.346553, 0.000571289, 1.18356e-23
0.349359, 0.000594742, 1.146e-23
0.352187, 0.000619159, 1.10963e-23
0.355038, 0.000644579, 1.07442e-23
0.357913, 0.000671043, 1.04032e-23
0.36081, 0.000698595, 1.00732e-23
0.363731, 0.000727279, 9.7535e-24
0.366676, 0.000757142, 9.44396e-24
0.369644, 0.000788231, 9.14432e-24
0.372637, 0.000820599, 8.8541e-24
0.375653, 0.000854296, 8.5732e-24
0.378695, 0.000889378, 8.30107e-24
0.38176, 0.000925902, 8.03771e-24
0.384851, 0.000963927, 7.78261e-24
0.387967, 0.00100351, 7.53562e-24
0.391108, 0.00104473, 7.29647e-24
0.394274, 0.00108764, 7.06495e-24
0.397466, 0.00113231, 6.84074e-24
0.400683, 0.00117882, 6.62371e-24
0.403927, 0.00122724, 6.4135e-24
0.407197, 0.00127765, 6.20998e-24
0.410494, 0.00133013, 6.01289e-24
0.413817, 0.00138477, 5.82208e-24
0.417167, 0.00144165, 5.63733e-24
0.420544, 0.00150087, 5.45845e-24
0.423949, 0.00156253, 5.28521e-24
0.427381, 0.00162672, 5.11749e-24
0.430841, 0.00169355, 4.95509e-24
0.434329, 0.00176313, 4.79784e-24
0.437845, 0.00183556, 4.64559e-24
0.44139, 0.00191098, 4.49815e-24
0.444963, 0.00198949, 4.35542e-24
0.448566, 0.00207123, 4.21717e-24
0.452197, 0.00215633, 4.08336e-24
0.455858, 0.00224493, 3.95377e-24
0.459548, 0.00233718, 3.82831e-24
0.463269, 0.00243321, 3.7068e-24
0.467019, 0.00253319, 3.58918e-24
0.4708, 0.00263729, 3.47527e-24
0.474611, 0.00274566, 3.365e-24
0.478454, 0.00285849, 3.25819e-24
0.482327, 0.00297595, 3.1548e-24
0.486232, 0.00309825, 3.05468e-24
0.490168, 0.00322557, 2.95775e-24
0.494136, 0.00335813, 2.86389e-24
0.498137, 0.00349613, 2.77299e-24
0.50217, 0.00363982, 2.68498e-24
0.506235, 0.0037894, 2.59978e-24
0.510333, 0.00394514, 2.51728e-24
0.514465, 0.00410729, 2.43739e-24
0.51863, 0.00427609, 2.36003e-24
0.522828, 0.00445184, 2.28515e-24
0.527061, 0.00463482, 2.21262e-24
0.531328, 0.00482532, 2.1424e-24
0.535629, 0.00502365, 2.07442e-24
0.539966, 0.00523014, 2.00858e-24
0.544337, 0.00544511, 1.94484e-24
0.548744, 0.00566893, 1.88311e-24
0.553186, 0.00590195, 1.82336e-24
0.557665, 0.00614455, 1.76548e-24
0.562179, 0.00639713, 1.70946e-24
0.566731, 0.00666009, 1.6552e-24
0.571319, 0.00693386, 1.60267e-24
0.575944, 0.00721889, 1.55181e-24
0.580607, 0.00751565, 1.50256e-24
0.585307, 0.0078246, 1.45488e-24
0.590045, 0.00814626, 1.40871e-24
0.594822, 0.00848115, 1.36401e-24
0.599638, 0.00882981, 1.32071e-24
0.604492, 0.0091928, 1.2788e-24
0.609386, 0.00957072, 1.23822e-24
0.614319, 0.00996419, 1.19892e-24
0.619293, 0.0103738, 1.16087e-24
0.624306, 0.0108003, 1.12403e-24
0.62936, 0.0112443, 1.08836e-24
0.634456, 0.0117066, 1.05381e-24
0.639592, 0.0121879, 1.02037e-24
0.64477, 0.012689, 9.87989e-25
0.64999, 0.0132107, 9.56633e-25
0.655252, 0.0137539, 9.26274e-25
0.660556, 0.0143194, 8.96881e-25
0.665904, 0.0149081, 8.68416e-25
0.671295, 0.0155211, 8.40855e-25
0.67673, 0.0161592, 8.14167e-25
0.682208, 0.0168236, 7.88331e-25
0.687731, 0.0175154, 7.63312e-25
0.693299, 0.0182355, 7.39086e-25
0.698912, 0.0189853, 7.15629e-25
0.70457, 0.019766, 6.92918e-25
0.710274, 0.0205787, 6.70927e-25
0.716024, 0.0214249, 6.49635e-25
0.721821, 0.0223059, 6.29016e-25
0.727664, 0.0232231, 6.09056e-25
0.733555, 0.024178, 5.89726e-25
0.739494, 0.0251722, 5.71009e-25
0.74548, 0.0262073, 5.52889e-25
0.751516, 0.0272849, 5.3534e-25
0.7576, 0.0284069, 5.1835e-25
0.763733, 0.029575, 5.019e-25
0.769916, 0.0307912, 4.85971e-25
0.776149, 0.0320573, 4.70548e-25
0.782432, 0.0333756, 4.55616e-25
0.788767, 0.0347481, 4.41154e-25
0.795152, 0.036177, 4.27155e-25
0.801589, 0.0376647, 4.13599e-25
0.808079, 0.0392136, 4.00471e-25
0.814621, 0.0408262, 3.87762e-25
0.821216, 0.0425051, 3.75455e-25
0.827864, 0.044253, 3.6354e-25
0.834566, 0.0460729, 3.52002e-25
0.841322, 0.0479676, 3.40832e-25
0.848134, 0.0499402, 3.30013e-25
0.855, 0.051994, 3.1954e-25
0.861922, 0.0541323, 3.09398e-25
0.868899, 0.0563584, 2.9958e-25
0.875934, 0.0586762, 2.90072e-25
0.883025, 0.0610893, 2.80866e-25
0.890174, 0.0636016, 2.71952e-25
0.89738, 0.0662173, 2.63321e-25
0.904645, 0.0689406, 2.54964e-25
0.911969, 0.0717759, 2.46872e-25
0.919352, 0.0747278, 2.39037e-25
0.926795, 0.0778011, 2.31451e-25
0.934298, 0.0810008, 2.24105e-25
0.941861, 0.0843321, 2.16993e-25
0.949486, 0.0878005, 2.10107e-25
0.957173, 0.0914115, 2.03438e-25
0.964922, 0.0951711, 1.96982e-25
0.972734, 0.0990852, 1.9073e-25
0.980609, 0.10316, 1.84677e-25
0.988547, 0.107403, 1.78816e-25
0.99655, 0.111821, 1.73141e-25
1.00462, 0.11642, 1.67644e-25
1.01275, 0.121208, 1.62326e-25
1.02095, 0.126193, 1.57173e-25
1.02922, 0.131383, 1.52182e-25
1.03755, 0.136787, 1.47354e-25
1.04595, 0.142413, 1.42677e-25
1.05441, 0.14827, 1.38153e-25
1.06295, 0.154368, 1.33766e-25
1.07156, 0.160718, 1.29519e-25
1.08023, 0.167328, 1.2541e-25
1.08898, 0.17421, 1.21428e-25
1.09779, 0.181376, 1.17577e-25
1.10668, 0.188836, 1.13844e-25
1.11564, 0.196603, 1.10231e-25
1.12467, 0.204689, 1.06733e-25
1.13378, 0.213108, 1.03344e-25
1.14295, 0.221873, 1.00067e-25
1.15221, 0.230999, 9.68888e-26
1.16154, 0.2405, 9.38132e-26
1.17094, 0.250393, 9.08369e-26
1.18042, 0.260692, 8.79538e-26
1.18997, 0.271414, 8.51642e-26
1.19961, 0.282578, 8.24595e-26
1.20932, 0.294201, 7.98429e-26
1.21911, 0.306302, 7.7309e-26
1.22898, 0.318901, 7.48553e-26
1.23893, 0.332018, 7.24795e-26
1.24896, 0.345675, 7.01791e-26
1.25907, 0.359893, 6.79521e-26
