f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.67709e-22
0.008912, 5.76151e-11, 1.71566e-22
0.00898414, 5.91038e-11, 1.75507e-22
0.00905688, 6.06335e-11, 1.79536e-22
0.0091302, 6.22055e-11, 1.83652e-22
0.00920411, 6.38208e-11, 1.87858e-22
0.00927863, 6.54809e-11, 1.92157e-22
0.00935374, 6.7187e-11, 1.96548e-22
0.00942947, 6.89404e-11, 2.01035e-22
0.00950581, 7.07424e-11, 2.05619e-22
0.00958276, 7.25946e-11, 2.10301e-22
0.00966034, 7.44984e-11, 2.15085e-22
0.00973855, 7.64553e-11, 2.19972e-22
0.00981739, 7.84668e-11, 2.24964e-22
0.00989687, 8.05346e-11, 2.30063e-22
0.00997699, 8.26603e-11, 2.35271e-22
0.0100578, 8.48456e-11, 2.40592e-22
0.0101392, 8.70923e-11, 2.46022e-22
0.0102213, 8.94022e-11, 2.51571e-22
0.010304, 9.17772e-11, 2.57232e-22
0.0103874, 9.42192e-11, 2.63015e-22
0.0104715, 9.67302e-11, 2.68922e-22
0.0105563, 9.93123e-11, 2.74954e-22
0.0106418, 1.01968e-10, 2.81113e-22
0.0107279, 1.04698e-10, 2.87394e-22
0.0108148, 1.07506e-10, 2.93814e-22
0.0109023, 1.10395e-10, 3.0036e-22
0.0109906, 1.13365e-10, 3.07048e-22
0.0110796, 1.16421e-10, 3.13873e-22
0.0111693, 1.19564e-10, 3.20837e-22
0.0112597, 1.22797e-10, 3.27942e-22
0.0113508, 1.26123e-10, 3.3519e-22
0.0114427, 1.29545e-10, 3.42591e-22
0.0115354, 1.33065e-10, 3.50147e-22
0.0116287, 1.36687e-10, 3.57844e-22
0.0117229, 1.40414e-10, 3.65709e-22
0.0118178, 1.44249e-10, 3.73727e-22
0.0119135, 1.48195e-10, 3.81908e-22
0.0120099, 1.52255e-10, 3.90247e-22
0.0121071, 1.56434e-10, 3.98753e-22
0.0122052, 1.60735e-10, 4.07439e-22
0.012304, 1.65162e-10, 4.16288e-22
0.0124036, 1.69718e-10, 4.25312e-22
0.012504, 1.74407e-10, 4.34512e-22
0.0126052, 1.79235e-10, 4.4389e-22
0.0127073, 1.84205e-10, 4.5346e-22
0.0128101, 1.89321e-10, 4.63202e-22
0.0129138, 1.94589e-10, 4.7314e-22
0.0130184, 2.00012e-10, 4.83274e-22
0.0131238, 2.05597e-10, 4.93598e-22
0.01323, 2.11347e-10, 5.04114e-22
0.0133371, 2.17269e-10, 5.14834e-22
0.0134451, 2.23368e-10, 5.25759e-22
0.013554, 2.29648e-10, 5.36892e-22
0.0136637, 2.36117e-10, 5.48226e-22
0.0137743, 2.4278e-10, 5.59771e-22
0.0138858, 2.49643e-10, 5.71532e-22
0.0139982, 2.56714e-10, 5.83508e-22
0.0141116, 2.63997e-10, 5.95714e-22
0.0142258, 2.71501e-10, 6.08131e-22
0.014341, 2.79232e-10, 6.2078e-22
0.0144571, 2.87198e-10, 6.33655e-22
0.0145741, 2.95407e-10, 6.46756e-22
0.0146921, 3.03866e-10, 6.60096e-22
0.014811, 3.12583e-10, 6.73667e-22
0.0149309, 3.21567e-10, 6.87481e-22
0.0150518, 3.30827e-10, 7.01541e-22
0.0151737, 3.40371e-10, 7.15848e-22
0.0152965, 3.50209e-10, 7.30393e-22
0.0154203, 3.60351e-10, 7.45188e-22
0.0155452, 3.70807e-10, 7.60247e-22
0.015671, 3.81587e-10, 7.75548e-22
0.0157979, 3.92701e-10, 7.91117e-22
0.0159258, 4.04161e-10, 8.06943e-22
0.0160547, 4.15979e-10, 8.23026e-22
0.0161847, 4.28166e-10, 8.39382e-22
0.0163157, 4.40734e-10, 8.55998e-22
0.0164478, 4.53697e-10, 8.72888e-22
0.016581, 4.67067e-10, 8.90054e-22
0.0167152, 4.80859e-10, 9.07483e-22
0.0168505, 4.95086e-10, 9.2519e-22
0.0169869, 5.09763e-10, 9.43175e-22
0.0171245, 5.24905e-10, 9.61452e-22
0.0172631, 5.40528e-10, 9.79995e-22
0.0174028, 5.56649e-10, 9.98818e-22
0.0175437, 5.73284e-10, 1.01793e-21
0.0176858, 5.9045e-10, 1.03735e-21
0.0178289, 6.08167e-10, 1.05702e-21
0.0179733, 6.26452e-10, 1.07701e-21
0.0181188, 6.45325e-10, 1.09727e-21
0.0182655, 6.64806e-10, 1.11783e-21
0.0184133, 6.84917e-10, 1.13867e-21
0.0185624, 7.05678e-10, 1.15981e-21
0.0187127, 7.27113e-10, 1.18125e-21
0.0188642, 7.49244e-10, 1.20298e-21
0.0190169, 7.72096e-10, 1.225e-21
0.0191708, 7.95694e-10, 1.2473e-21
0.019326, 8.20063e-10, 1.26991e-21
0.0194825, 8.45231e-10, 1.29282e-21
0.0196402, 8.71225e-10, 1.31601e-21
0.0197992, 8.98075e-10, 1.33949e-21
0.0199595, 9.25809e-10, 1.36327e-21
0.0201211, 9.54459e-10, 1.38735e-21
0.020284, 9.84058e-10, 1.41171e-21
0.0204482, 1.01464e-09, 1.43635e-21
0.0206138, 1.04624e-09, 1.4613e-21
0.0207806, 1.07888e-09, 1.4865e-21
0.0209489, 1.11262e-09, 1.51202e-21
0.0211185, 1.14749e-09, 1.53781e-21
0.0212894, 1.18352e-09, 1.56386e-21
0.0214618, 1.22077e-09, 1.59021e-21
0.0216355, 1.25926e-09, 1.61681e-21
0.0218107, 1.29906e-09, 1.6437e-21
0.0219873, 1.3402e-09, 1.67086e-21
0.0221653, 1.38273e-09, 1.69827e-21
0.0223447, 1.4267e-09, 1.72594e-21
0.0225256, 1.47216e-09, 1.75387e-21
0.022708, 1.51917e-09, 1.78206e-21
0.0228918, 1.56779e-09, 1.81047e-21
0.0230771, 1.61806e-09, 1.83914e-21
0.0232639, 1.67006e-09, 1.86803e-21
0.0234523, 1.72384e-09, 1.89718e-21
0.0236421, 1.77946e-09, 1.92652e-21
0.0238335, 1.83701e-09, 1.9561e-21
0.0240265, 1.89653e-09, 1.98589e-21
0.024221, 1.95811e-09, 2.01588e-21
0.0244171, 2.02183e-09, 2.04606e-21
0.0246148, 2.08775e-09, 2.07645e-21
0.024814, 2.15596e-09, 2.10699e-21
0.0250149, 2.22655e-09, 2.13773e-21
0.0252174, 2.2996e-09, 2.16862e-21
0.0254216, 2.3752e-09, 2.19969e-21
0.0256274, 2.45345e-09, 2.23089e-21
0.0258349, 2.53443e-09, 2.26223e-21
0.026044, 2.61827e-09, 2.2937e-21
0.0262549, 2.70505e-09, 2.32529e-21
0.0264674, 2.79489e-09, 2.35698e-21
0.0266817, 2.8879e-09, 2.38878e-21
0.0268977, 2.9842e-09, 2.42066e-21
0.0271154, 3.08391e-09, 2.45261e-21
0.027335, 3.18716e-09, 2.48464e-21
0.0275562, 3.29409e-09, 2.5167e-21
0.0277793, 3.40481e-09, 2.54881e-21
0.0280042, 3.51949e-09, 2.58095e-21
0.0282309, 3.63826e-09, 2.6131e-21
0.0284595, 3.76128e-09, 2.64526e-21
0.0286899, 3.88871e-09, 2.67739e-21
0.0289222, 4.02072e-09, 2.70951e-21
0.0291563, 4.15747e-09, 2.74157e-21
0.0293923, 4.29915e-09, 2.77358e-21
0.0296303, 4.44594e-09, 2.80553e-21
0.0298702, 4.59803e-09, 2.83739e-21
0.030112, 4.75562e-09, 2.86914e-21
0.0303558, 4.91893e-09, 2.90078e-21
0.0306015, 5.08816e-09, 2.93229e-21
0.0308493, 5.26354e-09, 2.96365e-21
0.031099, 5.44531e-09, 2.99484e-21
0.0313508, 5.6337e-09, 3.02586e-21
0.0316046, 5.82897e-09, 3.05668e-21
0.0318604, 6.03139e-09, 3.08728e-21
0.0321184, 6.24121e-09, 3.11766e-21
0.0323784, 6.45873e-09, 3.14778e-21
0.0326405, 6.68424e-09, 3.17764e-21
0.0329048, 6.91805e-09, 3.20723e-21
0.0331711, 7.16046e-09, 3.2365e-21
0.0334397, 7.41181e-09, 3.26546e-21
0.0337104, 7.67245e-09, 3.29409e-21
0.0339833, 7.94273e-09, 3.32236e-21
0.0342584, 8.22301e-09, 3.35026e-21
0.0345358, 8.51369e-09, 3.37778e-21
0.0348154, 8.81516e-09, 3.40489e-21
0.0350972, 9.12784e-09, 3.43157e-21
0.0353813, 9.45216e-09, 3.45781e-21
0.0356678, 9.78857e-09, 3.48361e-21
0.0359565, 1.01375e-08, 3.50891e-21
0.0362476, 1.04995e-08, 3.53372e-21
0.0365411, 1.08751e-08, 3.55803e-21
0.0368369, 1.12647e-08, 3.5818e-21
0.0371351, 1.1669e-08, 3.60503e-21
0.0374358, 1.20884e-08, 3.6277e-21
0.0377388, 1.25236e-08, 3.64978e-21
0.0380443, 1.29751e-08, 3.67126e-21
0.0383523, 1.34437e-08, 3.69214e-21
0.0386628, 1.393e-08, 3.71239e-21
0.0389758, 1.44346e-08, 3.73199e-21
0.0392914, 1.49584e-08, 3.75094e-21
0.0396095, 1.55019e-08, 3.76921e-21
0.0399301, 1.60661e-08, 3.78679e-21
0.0402534, 1.66517e-08, 3.80367e-21
0.0405793, 1.72595e-08, 3.81983e-21
0.0409078, 1.78904e-08, 3.83526e-21
0.041239, 1.85454e-08, 3.84995e-21
0.0415728, 1.92253e-08, 3.86387e-21
0.0419094, 1.99311e-08, 3.87703e-21
0.0422487, 2.06639e-08, 3.88941e-21
0.0425907, 2.14247e-08, 3.901e-21
0.0429355, 2.22147e-08, 3.91178e-21
0.0432831, 2.30349e-08, 3.92175e-21
0.0436335, 2.38865e-08, 3.9309e-21
0.0439867, 2.47708e-08, 3.93922e-21
0.0443428, 2.56891e-08, 3.9467e-21
0.0447018, 2.66427e-08, 3.95333e-21
0.0450637, 2.76331e-08, 3.95911e-21
0.0454285, 2.86615e-08, 3.96403e-21
0.0457963, 2.97297e-08, 3.96808e-21
0.0461671, 3.0839e-08, 3.97126e-21
0.0465408, 3.19912e-08, 3.97356e-21
0.0469176, 3.3188e-08, 3.97498e-21
0.0472974, 3.4431e-08, 3.97552e-21
0.0476803, 3.57222e-08, 3.97517e-21
0.0480663, 3.70635e-08, 3.97393e-21
0.0484555, 3.84568e-08, 3.97181e-21
0.0488477, 3.99042e-08, 3.9688e-21
0.0492432, 4.14079e-08, 3.96489e-21
0.0496418, 4.297e-08, 3.96011e-21
0.0500437, 4.45929e-08, 3.95443e-21
0.0504489, 4.62791e-08, 3.94787e-21
0.0508573, 4.8031e-08, 3.94043e-21
0.051269, 4.98512e-08, 3.93212e-21
0.0516841, 5.17425e-08, 3.92293e-21
0.0521025, 5.37078e-08, 3.91288e-21
0.0525243, 5.57498e-08, 3.90196e-21
0.0529495, 5.78718e-08, 3.8902e-21
0.0533782, 6.00769e-08, 3.87759e-21
0.0538103, 6.23683e-08, 3.86414e-21
0.0542459, 6.47497e-08, 3.84986e-21
0.0546851, 6.72245e-08, 3.83476e-21
0.0551278, 6.97965e-08, 3.81885e-21
0.0555741, 7.24695e-08, 3.80214e-21
0.056024, 7.52477e-08, 3.78464e-21
0.0564776, 7.81352e-08, 3.76637e-21
0.0569348, 8.11363e-08, 3.74733e-21
0.0573957, 8.42558e-08, 3.72755e-21
0.0578604, 8.74982e-08, 3.70702e-21
0.0583288, 9.08685e-08, 3.68578e-21
0.058801, 9.43718e-08, 3.66382e-21
0.059277, 9.80135e-08, 3.64118e-21
0.0597569, 1.01799e-07, 3.61785e-21
0.0602407, 1.05735e-07, 3.59386e-21
0.0607284, 1.09826e-07, 3.56922e-21
0.06122, 1.14079e-07, 3.54396e-21
0.0617156, 1.185e-07, 3.51809e-21
0.0622153, 1.23097e-07, 3.49162e-21
0.0627189, 1.27876e-07, 3.46457e-21
0.0632267, 1.32845e-07, 3.43697e-21
0.0637386, 1.38011e-07, 3.40882e-21
0.0642546, 1.43382e-07, 3.38016e-21
0.0647747, 1.48966e-07, 3.351e-21
0.0652991, 1.54773e-07, 3.32135e-21
0.0658278, 1.60811e-07, 3.29124e-21
0.0663607, 1.67089e-07, 3.26068e-21
0.0668979, 1.73617e-07, 3.2297e-21
0.0674395, 1.80405e-07, 3.19832e-21
0.0679855, 1.87463e-07, 3.16655e-21
0.0685359, 1.94803e-07, 3.13441e-21
0.0690907, 2.02436e-07, 3.10194e-21
0.0696501, 2.10374e-07, 3.06913e-21
0.0702139, 2.18629e-07, 3.03602e-21
0.0707823, 2.27213e-07, 3.00263e-21
0.0713554, 2.36141e-07, 2.96897e-21
0.071933, 2.45425e-07, 2.93507e-21
0.0725154, 2.55081e-07, 2.90093e-21
0.0731025, 2.65124e-07, 2.86659e-21
0.0736943, 2.75569e-07, 2.83207e-21
0.0742909, 2.86431e-07, 2.79738e-21
0.0748923, 2.9773e-07, 2.76255e-21
0.0754986, 3.09481e-07, 2.72758e-21
0.0761098, 3.21703e-07, 2.6925e-21
0.076726, 3.34416e-07, 2.65733e-21
0.0773471, 3.47639e-07, 2.62209e-21
0.0779733, 3.61393e-07, 2.58679e-21
0.0786046, 3.75699e-07, 2.55145e-21
0.0792409, 3.9058e-07, 2.5161e-21
0.0798824, 4.06059e-07, 2.48074e-21
0.0805291, 4.22161e-07, 2.44539e-21
0.0811811, 4.3891e-07, 2.41007e-21
0.0818383, 4.56333e-07, 2.3748e-21
0.0825008, 4.74458e-07, 2.33959e-21
0.0831687, 4.93312e-07, 2.30446e-21
0.083842, 5.12925e-07, 2.26942e-21
0.0845208, 5.33329e-07, 2.23449e-21
0.085205, 5.54555e-07, 2.19968e-21
0.0858948, 5.76637e-07, 2.165e-21
0.0865902, 5.99609e-07, 2.13047e-21
0.0872912, 6.23508e-07, 2.09611e-21
0.0879979, 6.48372e-07, 2.06192e-21
0.0887103, 6.74238e-07, 2.02791e-21
0.0894285, 7.0115e-07, 1.99411e-21
0.0901524, 7.29148e-07, 1.96052e-21
0.0908823, 7.58277e-07, 1.92714e-21
0.091618, 7.88584e-07, 1.894e-21
0.0923597, 8.20115e-07, 1.8611e-21
0.0931075, 8.52921e-07, 1.82845e-21
0.0938612, 8.87054e-07, 1.79606e-21
0.0946211, 9.22568e-07, 1.76395e-21
0.0953871, 9.59519e-07, 1.73211e-21
0.0961593, 9.97966e-07, 1.70056e-21
0.0969378, 1.03797e-06, 1.6693e-21
0.0977226, 1.07959e-06, 1.63834e-21
0.0985137, 1.1229e-06, 1.60769e-21
0.0993113, 1.16796e-06, 1.57736e-21
0.100115, 1.21485e-06, 1.54736e-21
0.100926, 1.26364e-06, 1.51765e-21
0.101743, 1.31441e-06, 1.4883e-21
0.102566, 1.36724e-06, 1.45931e-21
0.103397, 1.42221e-06, 1.43061e-21
0.104234, 1.47941e-06, 1.40228e-21
0.105078, 1.53893e-06, 1.3743e-21
0.105928, 1.60087e-06, 1.34669e-21
0.106786, 1.66532e-06, 1.31941e-21
0.10765, 1.73239e-06, 1.29251e-21
0.108522, 1.80218e-06, 1.26594e-21
0.109401, 1.87481e-06, 1.23974e-21
0.110286, 1.95039e-06, 1.21394e-21
0.111179, 2.02904e-06, 1.18848e-21
0.112079, 2.11088e-06, 1.16339e-21
0.112986, 2.19606e-06, 1.13868e-21
0.113901, 2.28469e-06, 1.11432e-21
0.114823, 2.37693e-06, 1.09034e-21
0.115753, 2.47293e-06, 1.06672e-21
0.11669, 2.57282e-06, 1.04348e-21
0.117635, 2.67679e-06, 1.0206e-21
0.118587, 2.78498e-06, 9.98108e-22
0.119547, 2.89758e-06, 9.75973e-22
0.120515, 3.01476e-06, 9.542e-22
0.12149, 3.13671e-06, 9.32811e-22
0.122474, 3.26363e-06, 9.11761e-22
0.123466, 3.39572e-06, 8.91074e-22
0.124465, 3.53319e-06, 8.70767e-22
0.125473, 3.67626e-06, 8.50801e-22
0.126488, 3.82516e-06, 8.31214e-22
0.127513, 3.98013e-06, 8.11946e-22
0.128545, 4.14142e-06, 7.93053e-22
0.129585, 4.30928e-06, 7.74515e-22
0.130635, 4.48398e-06, 7.56295e-22
0.131692, 4.66581e-06, 7.38444e-22
0.132758, 4.85505e-06, 7.20924e-22
0.133833, 5.05202e-06, 7.03735e-22
0.134916, 5.25701e-06, 6.8689e-22
0.136009, 5.47038e-06, 6.70355e-22
0.13711, 5.69245e-06, 6.5416e-22
0.13822, 5.92358e-06, 6.38286e-22
0.139339, 6.16414e-06, 6.22731e-22
0.140467, 6.41453e-06, 6.07491e-22
0.141604, 6.67514e-06, 5.92565e-22
0.14275, 6.94638e-06, 5.77949e-22
0.143906, 7.22871e-06, 5.63627e-22
0.145071, 7.52256e-06, 5.49609e-22
0.146246, 7.82842e-06, 5.3588e-22
0.147429, 8.14677e-06, 5.2246e-22
0.148623, 8.47813e-06, 5.09311e-22
0.149826, 8.82303e-06, 4.96453e-22
0.151039, 9.18202e-06, 4.83871e-22
0.152262, 9.55568e-06, 4.71562e-22
0.153495, 9.94462e-06, 4.59523e-22
0.154737, 1.03494e-05, 4.4776e-22
0.15599, 1.07708e-05, 4.3625e-22
0.157253, 1.12094e-05, 4.25e-22
0.158526, 1.1666e-05, 4.14006e-22
0.159809, 1.21412e-05, 4.03263e-22
0.161103, 1.26358e-05, 3.92761e-22
0.162407, 1.31507e-05, 3.82504e-22
0.163722, 1.36867e-05, 3.7248e-22
0.165047, 1.42445e-05, 3.62694e-22
0.166384, 1.48252e-05, 3.53128e-22
0.167731, 1.54297e-05, 3.43792e-22
0.169088, 1.60588e-05, 3.34682e-22
0.170457, 1.67138e-05, 3.25782e-22
0.171837, 1.73955e-05, 3.17094e-22
0.173228, 1.81051e-05, 3.08616e-22
0.174631, 1.88438e-05, 3.00338e-22
0.176045, 1.96127e-05, 2.92262e-22
0.17747, 2.04131e-05, 2.84385e-22
0.178907, 2.12463e-05, 2.76698e-22
0.180355, 2.21135e-05, 2.69203e-22
0.181815, 2.30163e-05, 2.61891e-22
0.183287, 2.39561e-05, 2.54759e-22
0.184771, 2.49343e-05, 2.47804e-22
0.186267, 2.59526e-05, 2.41023e-22
0.187775, 2.70126e-05, 2.34412e-22
0.189295, 2.81161e-05, 2.27969e-22
0.190827, 2.92647e-05, 2.21689e-22
0.192372, 3.04604e-05, 2.15567e-22
0.193929, 3.17051e-05, 2.09602e-22
0.195499, 3.30008e-05, 2.03788e-22
0.197082, 3.43496e-05, 1.98122e-22
0.198678, 3.57536e-05, 1.92602e-22
0.200286, 3.72152e-05, 1.87227e-22
0.201908, 3.87367e-05, 1.81989e-22
0.203542, 4.03206e-05, 1.7689e-22
0.20519, 4.19693e-05, 1.71922e-22
0.206851, 4.36857e-05, 1.67085e-22
0.208526, 4.54724e-05, 1.62374e-22
0.210214, 4.73324e-05, 1.57788e-22
0.211916, 4.92686e-05, 1.53323e-22
0.213631, 5.12842e-05, 1.48978e-22
0.215361, 5.33824e-05, 1.44746e-22
0.217104, 5.55667e-05, 1.40629e-22
0.218862, 5.78406e-05, 1.3662e-22
0.220634, 6.02077e-05, 1.3272e-22
0.22242, 6.26719e-05, 1.28925e-22
0.224221, 6.52371e-05, 1.25231e-22
0.226036, 6.79076e-05, 1.21639e-22
0.227866, 7.06875e-05, 1.18143e-22
0.22971, 7.35816e-05, 1.14744e-22
0.23157, 7.65943e-05, 1.11436e-22
0.233445, 7.97306e-05, 1.08218e-22
0.235335, 8.29956e-05, 1.05089e-22
0.23724, 8.63945e-05, 1.02046e-22
0.23916, 8.99329e-05, 9.90874e-23
0.241097, 9.36165e-05, 9.62085e-23
0.243048, 9.74512e-05, 9.34117e-23
0.245016, 0.000101443, 9.06908e-23
0.247, 0.000105599, 8.80454e-23
0.248999, 0.000109926, 8.5475e-23
0.251015, 0.00011443, 8.29754e-23
0.253047, 0.000119118, 8.05461e-23
0.255096, 0.000124, 7.81843e-23
0.257161, 0.000129081, 7.58894e-23
0.259243, 0.000134371, 7.36589e-23
0.261342, 0.000139879, 7.14911e-23
0.263457, 0.000145612, 6.93855e-23
0.26559, 0.000151581, 6.73387e-23
0.26774, 0.000157794, 6.53502e-23
0.269908, 0.000164263, 6.34177e-23
0.272093, 0.000170998, 6.15407e-23
0.274296, 0.000178008, 5.9717e-23
0.276516, 0.000185307, 5.7946e-23
0.278755, 0.000192905, 5.62249e-23
0.281012, 0.000200816, 5.45532e-23
0.283287, 0.000209051, 5.29298e-23
0.28558, 0.000217624, 5.13533e-23
0.287892, 0.000226549, 4.9822e-23
0.290223, 0.000235841, 4.83346e-23
0.292572, 0.000245515, 4.68908e-23
0.294941, 0.000255585, 4.54882e-23
0.297329, 0.000266069, 4.41264e-23
0.299736, 0.000276984, 4.28042e-23
0.302162, 0.000288347, 4.15208e-23
0.304608, 0.000300177, 4.02745e-23
0.307074, 0.000312492, 3.90645e-23
0.30956, 0.000325314, 3.78898e-23
0.312066, 0.000338662, 3.67495e-23
0.314593, 0.000352558, 3.56422e-23
0.31714, 0.000367025, 3.45676e-23
0.319707, 0.000382086, 3.35248e-23
0.322295, 0.000397766, 3.25126e-23
0.324905, 0.000414091, 3.15298e-23
0.327535, 0.000431085, 3.05763e-23
0.330187, 0.000448778, 2.96507e-23
0.33286, 0.000467198, 2.87526e-23
0.335554, 0.000486374, 2.78813e-23
0.338271, 0.000506339, 2.70353e-23
0.341009, 0.000527123, 2.62148e-23
0.34377, 0.000548762, 2.54183e-23
0.346553, 0.000571289, 2.46456e-23
0.349359, 0.000594742, 2.38958e-23
0.352187, 0.000619159, 2.31684e-23
0.355038, 0.000644579, 2.24627e-23
0.357913, 0.000671043, 2.17779e-23
0.36081, 0.000698595, 2.11138e-23
0.363731, 0.000727279, 2.04694e-23
0.366676, 0.000757142, 1.98442e-23
0.369644, 0.000788231, 1.92378e-23
0.372637, 0.000820599, 1.86495e-23
0.375653, 0.000854296, 1.80791e-23
0.378695, 0.000889378, 1.75255e-23
0.38176, 0.000925902, 1.69888e-23
0.384851, 0.000963927, 1.64681e-23
0.387967, 0.00100351, 1.5963e-23
0.391108, 0.00104473, 1.54732e-23
0.394274, 0.00108764, 1.49983e-23
0.397466, 0.00113231, 1.45376e-23
0.400683, 0.00117882, 1.40909e-23
0.403927, 0.00122724, 1.36577e-23
0.407197, 0.00127765, 1.32375e-23
0.410494, 0.00133013, 1.283e-23
0.413817, 0.00138477, 1.2435e-23
0.417167, 0.00144165, 1.20519e-23
0.420544, 0.00150087, 1.16805e-23
0.423949, 0.00156253, 1.13203e-23
0.427381, 0.00162672, 1.0971e-23
0.430841, 0.00169355, 1.06324e-23
0.434329, 0.00176313, 1.03041e-23
0.437845, 0.00183556, 9.9858e-24
0.44139, 0.00191098, 9.67715e-24
0.444963, 0.00198949, 9.37798e-24
0.448566, 0.00207123, 9.08785e-24
0.452197, 0.00215633, 8.80667e-24
0.455858, 0.00224493, 8.53403e-24
0.459548, 0.00233718, 8.26977e-24
0.463269, 0.00243321, 8.01352e-24
0.467019, 0.00253319, 7.76519e-24
0.4708, 0.00263729, 7.52442e-24
0.474611, 0.00274566, 7.29107e-24
0.478454, 0.00285849, 7.0648e-24
0.482327, 0.00297595, 6.84554e-24
0.486232, 0.00309825, 6.63297e-24
0.490168, 0.00322557, 6.42697e-24
0.494136, 0.00335813, 6.22728e-24
0.498137, 0.00349613, 6.0337e-24
0.50217, 0.00363982, 5.84608e-24
0.506235, 0.0037894, 5.66427e-24
0.510333, 0.00394514, 5.48805e-24
0.514465, 0.00410729, 5.31723e-24
0.51863, 0.00427609, 5.15169e-24
0.522828, 0.00445184, 4.99128e-24
0.527061, 0.00463482, 4.83578e-24
0.531328, 0.00482532, 4.68509e-24
0.535629, 0.00502365, 4.53908e-24
0.539966, 0.00523014, 4.39753e-24
0.544337, 0.00544511, 4.26039e-24
0.548744, 0.00566893, 4.12748e-24
0.553186, 0.00590195, 3.99869e-24
0.557665, 0.00614455, 3.87386e-24
0.562179, 0.00639713, 3.75293e-24
0.566731, 0.00666009, 3.63571e-24
0.571319, 0.00693386, 3.52214e-24
0.575944, 0.00721889, 3.41209e-24
0.580607, 0.00751565, 3.30544e-24
0.585307, 0.0078246, 3.20212e-24
0.590045, 0.00814626, 3.102e-24
0.594822, 0.00848115, 3.00498e-24
0.599638, 0.00882981, 2.91096e-24
0.604492, 0.0091928, 2.81989e-24
0.609386, 0.00957072, 2.73163e-24
0.614319, 0.00996419, 2.64612e-24
0.619293, 0.0103738, 2.56325e-24
0.624306, 0.0108003, 2.48298e-24
0.62936, 0.0112443, 2.40521e-24
0.634456, 0.0117066, 2.32984e-24
0.639592, 0.0121879, 2.25683e-24
0.64477, 0.012689, 2.18609e-24
0.64999, 0.0132107, 2.11755e-24
0.655252, 0.0137539, 2.05115e-24
0.660556, 0.0143194, 1.98683e-24
0.665904, 0.0149081, 1.9245e-24
0.671295, 0.0155211, 1.86412e-24
0.67673, 0.0161592, 1.80562e-24
0.682208, 0.0168236, 1.74895e-24
0.687731, 0.0175154, 1.69405e-24
0.693299, 0.0182355, 1.64086e-24
0.698912, 0.0189853, 1.58933e-24
0.70457, 0.019766, 1.53941e-24
0.710274, 0.0205787, 1.49105e-24
0.716024, 0.0214249, 1.44421e-24
0.721821, 0.0223059, 1.39882e-24
0.727664, 0.0232231, 1.35486e-24
0.733555, 0.024178, 1.31227e-24
0.739494, 0.0251722, 1.27102e-24
0.74548, 0.0262073, 1.23106e-24
0.751516, 0.0272849, 1.19234e-24
0.7576, 0.0284069, 1.15484e-24
0.763733, 0.029575, 1.11851e-24
0.769916, 0.0307912, 1.08332e-24
0.776149, 0.0320573, 1.04923e-24
0.782432, 0.0333756, 1.01621e-24
0.788767, 0.0347481, 9.84226e-25
0.795152, 0.036177, 9.53247e-25
0.801589, 0.0376647, 9.23237e-25
0.808079, 0.0392136, 8.94165e-25
0.814621, 0.0408262, 8.66007e-25
0.821216, 0.0425051, 8.38732e-25
0.827864, 0.044253, 8.12314e-25
0.834566, 0.0460729, 7.86725e-25
0.841322, 0.0479676, 7.61939e-25
0.848134, 0.0499402, 7.37928e-25
0.855, 0.051994, 7.14674e-25
0.861922, 0.0541323, 6.92149e-25
0.868899, 0.0563584, 6.70334e-25
0.875934, 0.0586762, 6.49201e-25
0.883025, 0.0610893, 6.28734e-25
0.890174, 0.0636016, 6.08908e-25
0.89738, 0.0662173, 5.89709e-25
0.904645, 0.0689406, 5.7111e-25
0.911969, 0.0717759, 5.53097e-25
0.919352, 0.0747278, 5.3565e-25
0.926795, 0.0778011, 5.18751e-25
0.934298, 0.0810008, 5.02385e-25
0.941861, 0.0843321, 4.86535e-25
0.949486, 0.0878005, 4.71182e-25
0.957173, 0.0914115, 4.56312e-25
0.964922, 0.0951711, 4.4191e-25
0.972734, 0.0990852, 4.2796e-25
0.980609, 0.10316, 4.14451e-25
0.988547, 0.107403, 4.01368e-25
0.99655, 0.111821, 3.88696e-25
1.00462, 0.11642, 3.76419e-25
1.01275, 0.121208, 3.64537e-25
1.02095, 0.126193, 3.53023e-25
1.02922, 0.131383, 3.41868e-25
1.03755, 0.136787, 3.31073e-25
1.04595, 0.142413, 3.20614e-25
1.05441, 0.14827, 3.10495e-25
1.06295, 0.154368, 3.00681e-25
1.07156, 0.160718, 2.91176e-25
1.08023, 0.167328, 2.81981e-25
1.08898, 0.17421, 2.73066e-25
1.09779, 0.181376, 2.64443e-25
1.10668, 0.188836, 2.56083e-25
1.11564, 0.196603, 2.47988e-25
1.12467, 0.204689, 2.40152e-25
1.13378, 0.213108, 2.32556e-25
1.14295, 0.221873, 2.25212e-25
1.15221, 0.230999, 2.18086e-25
1.16154, 0.2405, 2.1119e-25
1.17094, 0.250393, 2.04515e-25
1.18042, 0.260692, 1.98048e-25
1.18997, 0.271414, 1.91789e-25
1.19961, 0.282578, 1.8572e-25
1.20932, 0.294201, 1.79848e-25
1.21911, 0.306302, 1.7416e-25
1.22898, 0.318901, 1.68651e-25
1.23893, 0.332018, 1.63316e-25
1.24896, 0.345675, 1.5815e-25
1.25907, 0.359893, 1.53148e-25
