f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.58751e-23
0.008912, 5.76151e-11, 2.64842e-23
0.00898414, 5.91038e-11, 2.71072e-23
0.00905688, 6.06335e-11, 2.77446e-23
0.0091302, 6.22055e-11, 2.83964e-23
0.00920411, 6.38208e-11, 2.90631e-23
0.00927863, 6.54809e-11, 2.97451e-23
0.00935374, 6.7187e-11, 3.04424e-23
0.00942947, 6.89404e-11, 3.11558e-23
0.00950581, 7.07424e-11, 3.18853e-23
0.00958276, 7.25946e-11, 3.26312e-23
0.00966034, 7.44984e-11, 3.33941e-23
0.00973855, 7.64553e-11, 3.41743e-23
0.00981739, 7.84668e-11, 3.4972e-23
0.00989687, 8.05346e-11, 3.57878e-23
0.00997699, 8.26603e-11, 3.66219e-23
0.0100578, 8.48456e-11, 3.74752e-23
0.0101392, 8.70923e-11, 3.83469e-23
0.0102213, 8.94022e-11, 3.92387e-23
0.010304, 9.17772e-11, 4.01497e-23
0.0103874, 9.42192e-11, 4.10814e-23
0.0104715, 9.67302e-11, 4.20341e-23
0.0105563, 9.93123e-11, 4.30083e-23
0.0106418, 1.01968e-10, 4.40044e-23
0.0107279, 1.04698e-10, 4.50215e-23
0.0108148, 1.07506e-10, 4.60624e-23
0.0109023, 1.10395e-10, 4.71251e-23
0.0109906, 1.13365e-10, 4.82123e-23
0.0110796, 1.16421e-10, 4.93234e-23
0.0111693, 1.19564e-10, 5.04587e-23
0.0112597, 1.22797e-10, 5.16187e-23
0.0113508, 1.26123e-10, 5.28036e-23
0.0114427, 1.29545e-10, 5.40154e-23
0.0115354, 1.33065e-10, 5.52543e-23
0.0116287, 1.36687e-10, 5.65183e-23
0.0117229, 1.40414e-10, 5.78118e-23
0.0118178, 1.44249e-10, 5.91325e-23
0.0119135, 1.48195e-10, 6.04823e-23
0.0120099, 1.52255e-10, 6.18603e-23
0.0121071, 1.56434e-10, 6.32683e-23
0.0122052, 1.60735e-10, 6.47084e-23
0.012304, 1.65162e-10, 6.6178e-23
0.0124036, 1.69718e-10, 6.76791e-23
0.012504, 1.74407e-10, 6.92123e-23
0.0126052, 1.79235e-10, 7.0778e-23
0.0127073, 1.84205e-10, 7.23783e-23
0.0128101, 1.89321e-10, 7.40107e-23
0.0129138, 1.94589e-10, 7.56788e-23
0.0130184, 2.00012e-10, 7.73831e-23
0.0131238, 2.05597e-10, 7.91227e-23
0.01323, 2.11347e-10, 8.0898e-23
0.0133371, 2.17269e-10, 8.27112e-23
0.0134451, 2.23368e-10, 8.45629e-23
0.013554, 2.29648e-10, 8.64538e-23
0.0136637, 2.36117e-10, 8.83826e-23
0.0137743, 2.4278e-10, 9.03517e-23
0.0138858, 2.49643e-10, 9.23616e-23
0.0139982, 2.56714e-10, 9.4413e-23
0.0141116, 2.63997e-10, 9.65082e-23
0.0142258, 2.71501e-10, 9.86443e-23
0.014341, 2.79232e-10, 1.00825e-22
0.0144571, 2.87198e-10, 1.0305e-22
0.0145741, 2.95407e-10, 1.0532e-22
0.0146921, 3.03866e-10, 1.07636e-22
0.014811, 3.12583e-10, 1.09999e-22
0.0149309, 3.21567e-10, 1.12409e-22
0.0150518, 3.30827e-10, 1.14869e-22
0.0151737, 3.40371e-10, 1.17378e-22
0.0152965, 3.50209e-10, 1.19935e-22
0.0154203, 3.60351e-10, 1.22543e-22
0.0155452, 3.70807e-10, 1.25205e-22
0.015671, 3.81587e-10, 1.27916e-22
0.0157979, 3.92701e-10, 1.30683e-22
0.0159258, 4.04161e-10, 1.33503e-22
0.0160547, 4.15979e-10, 1.36377e-22
0.0161847, 4.28166e-10, 1.39308e-22
0.0163157, 4.40734e-10, 1.42295e-22
0.0164478, 4.53697e-10, 1.4534e-22
0.016581, 4.67067e-10, 1.48444e-22
0.0167152, 4.80859e-10, 1.51605e-22
0.0168505, 4.95086e-10, 1.54826e-22
0.0169869, 5.09763e-10, 1.58109e-22
0.0171245, 5.24905e-10, 1.61455e-22
0.0172631, 5.40528e-10, 1.64861e-22
0.0174028, 5.56649e-10, 1.6833e-22
0.0175437, 5.73284e-10, 1.71865e-22
0.0176858, 5.9045e-10, 1.75466e-22
0.0178289, 6.08167e-10, 1.7913e-22
0.0179733, 6.26452e-10, 1.82863e-22
0.0181188, 6.45325e-10, 1.86663e-22
0.0182655, 6.64806e-10, 1.90532e-22
0.0184133, 6.84917e-10, 1.94468e-22
0.0185624, 7.05678e-10, 1.98477e-22
0.0187127, 7.27113e-10, 2.02556e-22
0.0188642, 7.49244e-10, 2.06707e-22
0.0190169, 7.72096e-10, 2.1093e-22
0.0191708, 7.95694e-10, 2.15225e-22
0.019326, 8.20063e-10, 2.19596e-22
0.0194825, 8.45231e-10, 2.24043e-22
0.0196402, 8.71225e-10, 2.28564e-22
0.0197992, 8.98075e-10, 2.33162e-22
0.0199595, 9.25809e-10, 2.37837e-22
0.0201211, 9.54459e-10, 2.42591e-22
0.020284, 9.84058e-10, 2.47423e-22
0.0204482, 1.01464e-09, 2.52334e-22
0.0206138, 1.04624e-09, 2.57328e-22
0.0207806, 1.07888e-09, 2.62397e-22
0.0209489, 1.11262e-09, 2.67553e-22
0.0211185, 1.14749e-09, 2.72789e-22
0.0212894, 1.18352e-09, 2.78105e-22
0.0214618, 1.22077e-09, 2.83507e-22
0.0216355, 1.25926e-09, 2.88991e-22
0.0218107, 1.29906e-09, 2.94562e-22
0.0219873, 1.3402e-09, 3.00217e-22
0.0221653, 1.38273e-09, 3.05956e-22
0.0223447, 1.4267e-09, 3.11779e-22
0.0225256, 1.47216e-09, 3.1769e-22
0.022708, 1.51917e-09, 3.23688e-22
0.0228918, 1.56779e-09, 3.29771e-22
0.0230771, 1.61806e-09, 3.35941e-22
0.0232639, 1.67006e-09, 3.42198e-22
0.0234523, 1.72384e-09, 3.48545e-22
0.0236421, 1.77946e-09, 3.54976e-22
0.0238335, 1.83701e-09, 3.61497e-22
0.0240265, 1.89653e-09, 3.68107e-22
0.024221, 1.95811e-09, 3.74804e-22
0.0244171, 2.02183e-09, 3.81588e-22
0.0246148, 2.08775e-09, 3.88461e-22
0.024814, 2.15596e-09, 3.95418e-22
0.0250149, 2.22655e-09, 4.02466e-22
0.0252174, 2.2996e-09, 4.096e-22
0.0254216, 2.3752e-09, 4.16823e-22
0.0256274, 2.45345e-09, 4.24131e-22
0.0258349, 2.53443e-09, 4.31526e-22
0.026044, 2.61827e-09, 4.39004e-22
0.0262549, 2.70505e-09, 4.46571e-22
0.0264674, 2.79489e-09, 4.54219e-22
0.0266817, 2.8879e-09, 4.61953e-22
0.0268977, 2.9842e-09, 4.6977e-22
0.0271154, 3.08391e-09, 4.77667e-22
0.027335, 3.18716e-09, 4.85651e-22
0.0275562, 3.29409e-09, 4.93709e-22
0.0277793, 3.40481e-09, 5.0185e-22
0.0280042, 3.51949e-09, 5.10069e-22
0.0282309, 3.63826e-09, 5.18365e-22
0.0284595, 3.76128e-09, 5.26739e-22
0.0286899, 3.88871e-09, 5.35186e-22
0.0289222, 4.02072e-09, 5.43708e-22
0.0291563, 4.15747e-09, 5.52298e-22
0.0293923, 4.29915e-09, 5.60958e-22
0.0296303, 4.44594e-09, 5.6969e-22
0.0298702, 4.59803e-09, 5.78487e-22
0.030112, 4.75562e-09, 5.87348e-22
0.0303558, 4.91893e-09, 5.96272e-22
0.0306015, 5.08816e-09, 6.05255e-22
0.0308493, 5.26354e-09, 6.143e-22
0.031099, 5.44531e-09, 6.23398e-22
0.0313508, 5.6337e-09, 6.32552e-22
0.0316046, 5.82897e-09, 6.41756e-22
0.0318604, 6.03139e-09, 6.51007e-22
0.0321184, 6.24121e-09, 6.60309e-22
0.0323784, 6.45873e-09, 6.69651e-22
0.0326405, 6.68424e-09, 6.79034e-22
0.0329048, 6.91805e-09, 6.88457e-22
0.0331711, 7.16046e-09, 6.9791e-22
0.0334397, 7.41181e-09, 7.07399e-22
0.0337104, 7.67245e-09, 7.16914e-22
0.0339833, 7.94273e-09, 7.26455e-22
0.0342584, 8.22301e-09, 7.36016e-22
0.0345358, 8.51369e-09, 7.45599e-22
0.0348154, 8.81516e-09, 7.55194e-22
0.0350972, 9.12784e-09, 7.64797e-22
0.0353813, 9.45216e-09, 7.74408e-22
0.0356678, 9.78857e-09, 7.84026e-22
0.0359565, 1.01375e-08, 7.93638e-22
0.0362476, 1.04995e-08, 8.03248e-22
0.0365411, 1.08751e-08, 8.1285e-22
0.0368369, 1.12647e-08, 8.22435e-22
0.0371351, 1.1669e-08, 8.32003e-22
0.0374358, 1.20884e-08, 8.41552e-22
0.0377388, 1.25236e-08, 8.51069e-22
0.0380443, 1.29751e-08, 8.60557e-22
0.0383523, 1.34437e-08, 8.70009e-22
0.0386628, 1.393e-08, 8.79421e-22
0.0389758, 1.44346e-08, 8.88787e-22
0.0392914, 1.49584e-08, 8.98105e-22
0.0396095, 1.55019e-08, 9.07366e-22
0.0399301, 1.60661e-08, 9.16564e-22
0.0402534, 1.66517e-08, 9.257e-22
0.0405793, 1.72595e-08, 9.34765e-22
0.0409078, 1.78904e-08, 9.43754e-22
0.041239, 1.85454e-08, 9.52663e-22
0.0415728, 1.92253e-08, 9.61484e-22
0.0419094, 1.99311e-08, 9.70217e-22
0.0422487, 2.06639e-08, 9.78852e-22
0.0425907, 2.14247e-08, 9.87385e-22
0.0429355, 2.22147e-08, 9.95812e-22
0.0432831, 2.30349e-08, 1.00413e-21
0.0436335, 2.38865e-08, 1.01232e-21
0.0439867, 2.47708e-08, 1.0204e-21
0.0443428, 2.56891e-08, 1.02834e-21
0.0447018, 2.66427e-08, 1.03616e-21
0.0450637, 2.76331e-08, 1.04383e-21
0.0454285, 2.86615e-08, 1.05136e-21
0.0457963, 2.97297e-08, 1.05874e-21
0.0461671, 3.0839e-08, 1.06597e-21
0.0465408, 3.19912e-08, 1.07303e-21
0.0469176, 3.3188e-08, 1.07994e-21
0.0472974, 3.4431e-08, 1.08667e-21
0.0476803, 3.57222e-08, 1.09323e-21
0.0480663, 3.70635e-08, 1.09961e-21
0.0484555, 3.84568e-08, 1.1058e-21
0.0488477, 3.99042e-08, 1.11181e-21
0.0492432, 4.14079e-08, 1.11762e-21
0.0496418, 4.297e-08, 1.12323e-21
0.0500437, 4.45929e-08, 1.12864e-21
0.0504489, 4.62791e-08, 1.13384e-21
0.0508573, 4.8031e-08, 1.13883e-21
0.051269, 4.98512e-08, 1.14361e-21
0.0516841, 5.17425e-08, 1.14816e-21
0.0521025, 5.37078e-08, 1.1525e-21
0.0525243, 5.57498e-08, 1.1566e-21
0.0529495, 5.78718e-08, 1.16048e-21
0.0533782, 6.00769e-08, 1.16412e-21
0.0538103, 6.23683e-08, 1.16752e-21
0.0542459, 6.47497e-08, 1.17068e-21
0.0546851, 6.72245e-08, 1.1736e-21
0.0551278, 6.97965e-08, 1.17627e-21
0.0555741, 7.24695e-08, 1.17869e-21
0.056024, 7.52477e-08, 1.18086e-21
0.0564776, 7.81352e-08, 1.18277e-21
0.0569348, 8.11363e-08, 1.18443e-21
0.0573957, 8.42558e-08, 1.18584e-21
0.0578604, 8.74982e-08, 1.18698e-21
0.0583288, 9.08685e-08, 1.18786e-21
0.058801, 9.43718e-08, 1.18848e-21
0.059277, 9.80135e-08, 1.18883e-21
0.0597569, 1.01799e-07, 1.18892e-21
0.0602407, 1.05735e-07, 1.18875e-21
0.0607284, 1.09826e-07, 1.18831e-21
0.06122, 1.14079e-07, 1.1876e-21
0.0617156, 1.185e-07, 1.18663e-21
0.0622153, 1.23097e-07, 1.1854e-21
0.0627189, 1.27876e-07, 1.18389e-21
0.0632267, 1.32845e-07, 1.18213e-21
0.0637386, 1.38011e-07, 1.18009e-21
0.0642546, 1.43382e-07, 1.1778e-21
0.0647747, 1.48966e-07, 1.17524e-21
0.0652991, 1.54773e-07, 1.17243e-21
0.0658278, 1.60811e-07, 1.16935e-21
0.0663607, 1.67089e-07, 1.16602e-21
0.0668979, 1.73617e-07, 1.16244e-21
0.0674395, 1.80405e-07, 1.1586e-21
0.0679855, 1.87463e-07, 1.15451e-21
0.0685359, 1.94803e-07, 1.15017e-21
0.0690907, 2.02436e-07, 1.14559e-21
0.0696501, 2.10374e-07, 1.14077e-21
0.0702139, 2.18629e-07, 1.13571e-21
0.0707823, 2.27213e-07, 1.13042e-21
0.0713554, 2.36141e-07, 1.12489e-21
0.071933, 2.45425e-07, 1.11914e-21
0.0725154, 2.55081e-07, 1.11316e-21
0.0731025, 2.65124e-07, 1.10697e-21
0.0736943, 2.75569e-07, 1.10056e-21
0.0742909, 2.86431e-07, 1.09394e-21
0.0748923, 2.9773e-07, 1.08711e-21
0.0754986, 3.09481e-07, 1.08008e-21
0.0761098, 3.21703e-07, 1.07286e-21
0.076726, 3.34416e-07, 1.06544e-21
0.0773471, 3.47639e-07, 1.05783e-21
0.0779733, 3.61393e-07, 1.05005e-21
0.0786046, 3.75699e-07, 1.04209e-21
0.0792409, 3.9058e-07, 1.03395e-21
0.0798824, 4.06059e-07, 1.02565e-21
0.0805291, 4.22161e-07, 1.0172e-21
0.0811811, 4.3891e-07, 1.00858e-21
0.0818383, 4.56333e-07, 9.99823e-22
0.0825008, 4.74458e-07, 9.90919e-22
0.0831687, 4.93312e-07, 9.81878e-22
0.083842, 5.12925e-07, 9.72706e-22
0.0845208, 5.33329e-07, 9.63408e-22
0.085205, 5.54555e-07, 9.53992e-22
0.0858948, 5.76637e-07, 9.44461e-22
0.0865902, 5.99609e-07, 9.34823e-22
0.0872912, 6.23508e-07, 9.25083e-22
0.0879979, 6.48372e-07, 9.15248e-22
0.0887103, 6.74238e-07, 9.05323e-22
0.0894285, 7.0115e-07, 8.95314e-22
0.0901524, 7.29148e-07, 8.85229e-22
0.0908823, 7.58277e-07, 8.7507e-22
0.091618, 7.88584e-07, 8.64847e-22
0.0923597, 8.20115e-07, 8.54563e-22
0.0931075, 8.52921e-07, 8.44224e-22
0.0938612, 8.87054e-07, 8.33838e-22
0.0946211, 9.22568e-07, 8.23408e-22
0.0953871, 9.59519e-07, 8.12942e-22
0.0961593, 9.97966e-07, 8.02444e-22
0.0969378, 1.03797e-06, 7.91919e-22
0.0977226, 1.07959e-06, 7.81374e-22
0.0985137, 1.1229e-06, 7.70815e-22
0.0993113, 1.16796e-06, 7.60244e-22
0.100115, 1.21485e-06, 7.49673e-22
0.100926, 1.26364e-06, 7.39092e-22
0.101743, 1.31441e-06, 7.28524e-22
0.102566, 1.36724e-06, 7.17973e-22
0.103397, 1.42221e-06, 7.07421e-22
0.104234, 1.47941e-06, 6.96898e-22
0.105078, 1.53893e-06, 6.86396e-22
0.105928, 1.60087e-06, 6.75934e-22
0.106786, 1.66532e-06, 6.65491e-22
0.10765, 1.73239e-06, 6.55096e-22
0.108522, 1.80218e-06, 6.44732e-22
0.109401, 1.87481e-06, 6.34413e-22
0.110286, 1.95039e-06, 6.24157e-22
0.111179, 2.02904e-06, 6.13944e-22
0.112079, 2.11088e-06, 6.03791e-22
0.112986, 2.19606e-06, 5.93702e-22
0.113901, 2.28469e-06, 5.83669e-22
0.114823, 2.37693e-06, 5.73707e-22
0.115753, 2.47293e-06, 5.6381e-22
0.11669, 2.57282e-06, 5.53991e-22
0.117635, 2.67679e-06, 5.44245e-22
0.118587, 2.78498e-06, 5.34583e-22
0.119547, 2.89758e-06, 5.25001e-22
0.120515, 3.01476e-06, 5.155e-22
0.12149, 3.13671e-06, 5.06093e-22
0.122474, 3.26363e-06, 4.96764e-22
0.123466, 3.39572e-06, 4.87526e-22
0.124465, 3.53319e-06, 4.7839e-22
0.125473, 3.67626e-06, 4.69341e-22
0.126488, 3.82516e-06, 4.60398e-22
0.127513, 3.98013e-06, 4.51538e-22
0.128545, 4.14142e-06, 4.42788e-22
0.129585, 4.30928e-06, 4.34143e-22
0.130635, 4.48398e-06, 4.25587e-22
0.131692, 4.66581e-06, 4.17147e-22
0.132758, 4.85505e-06, 4.08808e-22
0.133833, 5.05202e-06, 4.00572e-22
0.134916, 5.25701e-06, 3.92448e-22
0.136009, 5.47038e-06, 3.84422e-22
0.13711, 5.69245e-06, 3.76511e-22
0.13822, 5.92358e-06, 3.68708e-22
0.139339, 6.16414e-06, 3.61014e-22
0.140467, 6.41453e-06, 3.5343e-22
0.141604, 6.67514e-06, 3.45958e-22
0.14275, 6.94638e-06, 3.38596e-22
0.143906, 7.22871e-06, 3.31341e-22
0.145071, 7.52256e-06, 3.24199e-22
0.146246, 7.82842e-06, 3.17164e-22
0.147429, 8.14677e-06, 3.10248e-22
0.148623, 8.47813e-06, 3.03434e-22
0.149826, 8.82303e-06, 2.96734e-22
0.151039, 9.18202e-06, 2.90143e-22
0.152262, 9.55568e-06, 2.83661e-22
0.153495, 9.94462e-06, 2.77287e-22
0.154737, 1.03494e-05, 2.71027e-22
0.15599, 1.07708e-05, 2.6487e-22
0.157253, 1.12094e-05, 2.58822e-22
0.158526, 1.1666e-05, 2.52881e-22
0.159809, 1.21412e-05, 2.47048e-22
0.161103, 1.26358e-05, 2.41319e-22
0.162407, 1.31507e-05, 2.35696e-22
0.163722, 1.36867e-05, 2.30175e-22
0.165047, 1.42445e-05, 2.24759e-22
0.166384, 1.48252e-05, 2.19441e-22
0.167731, 1.54297e-05, 2.14228e-22
0.169088, 1.60588e-05, 2.09118e-22
0.170457, 1.67138e-05, 2.04104e-22
0.171837, 1.73955e-05, 1.99189e-22
0.173228, 1.81051e-05, 1.94371e-22
0.174631, 1.88438e-05, 1.89647e-22
0.176045, 1.96127e-05, 1.85019e-22
0.17747, 2.04131e-05, 1.80487e-22
0.178907, 2.12463e-05, 1.76046e-22
0.180355, 2.21135e-05, 1.71699e-22
0.181815, 2.30163e-05, 1.67441e-22
0.183287, 2.39561e-05, 1.63272e-22
0.184771, 2.49343e-05, 1.59191e-22
0.186267, 2.59526e-05, 1.55197e-22
0.187775, 2.70126e-05, 1.51288e-22
0.189295, 2.81161e-05, 1.47465e-22
0.190827, 2.92647e-05, 1.43725e-22
0.192372, 3.04604e-05, 1.40066e-22
0.193929, 3.17051e-05, 1.36489e-22
0.195499, 3.30008e-05, 1.3299e-22
0.197082, 3.43496e-05, 1.29569e-22
0.198678, 3.57536e-05, 1.26224e-22
0.200286, 3.72152e-05, 1.22956e-22
0.201908, 3.87367e-05, 1.19761e-22
0.203542, 4.03206e-05, 1.16641e-22
0.20519, 4.19693e-05, 1.13592e-22
0.206851, 4.36857e-05, 1.10613e-22
0.208526, 4.54724e-05, 1.07703e-22
0.210214, 4.73324e-05, 1.04862e-22
0.211916, 4.92686e-05, 1.02087e-22
0.213631, 5.12842e-05, 9.93794e-23
0.215361, 5.33824e-05, 9.67341e-23
0.217104, 5.55667e-05, 9.41534e-23
0.218862, 5.78406e-05, 9.16334e-23
0.220634, 6.02077e-05, 8.91745e-23
0.22242, 6.26719e-05, 8.67756e-23
0.224221, 6.52371e-05, 8.44344e-23
0.226036, 6.79076e-05, 8.21513e-23
0.227866, 7.06875e-05, 7.99238e-23
0.22971, 7.35816e-05, 7.77522e-23
0.23157, 7.65943e-05, 7.56332e-23
0.233445, 7.97306e-05, 7.35671e-23
0.235335, 8.29956e-05, 7.15527e-23
0.23724, 8.63945e-05, 6.95892e-23
0.23916, 8.99329e-05, 6.76756e-23
0.241097, 9.36165e-05, 6.5809e-23
0.243048, 9.74512e-05, 6.39913e-23
0.245016, 0.000101443, 6.22189e-23
0.247, 0.000105599, 6.04918e-23
0.248999, 0.000109926, 5.88099e-23
0.251015, 0.00011443, 5.71707e-23
0.253047, 0.000119118, 5.55741e-23
0.255096, 0.000124, 5.40185e-23
0.257161, 0.000129081, 5.25039e-23
0.259243, 0.000134371, 5.10286e-23
0.261342, 0.000139879, 4.95919e-23
0.263457, 0.000145612, 4.81937e-23
0.26559, 0.000151581, 4.68317e-23
0.26774, 0.000157794, 4.5506e-23
0.269908, 0.000164263, 4.42151e-23
0.272093, 0.000170998, 4.29589e-23
0.274296, 0.000178008, 4.1736e-23
0.276516, 0.000185307, 4.05464e-23
0.278755, 0.000192905, 3.93881e-23
0.281012, 0.000200816, 3.82611e-23
0.283287, 0.000209051, 3.71647e-23
0.28558, 0.000217624, 3.60982e-23
0.287892, 0.000226549, 3.50604e-23
0.290223, 0.000235841, 3.40507e-23
0.292572, 0.000245515, 3.3069e-23
0.294941, 0.000255585, 3.21137e-23
0.297329, 0.000266069, 3.11846e-23
0.299736, 0.000276984, 3.02813e-23
0.302162, 0.000288347, 2.9403e-23
0.304608, 0.000300177, 2.85488e-23
0.307074, 0.000312492, 2.77183e-23
0.30956, 0.000325314, 2.69107e-23
0.312066, 0.000338662, 2.61257e-23
0.314593, 0.000352558, 2.53623e-23
0.31714, 0.000367025, 2.46203e-23
0.319707, 0.000382086, 2.38994e-23
0.322295, 0.000397766, 2.31985e-23
0.324905, 0.000414091, 2.25171e-23
0.327535, 0.000431085, 2.18552e-23
0.330187, 0.000448778, 2.12118e-23
0.33286, 0.000467198, 2.05867e-23
0.335554, 0.000486374, 1.99794e-23
0.338271, 0.000506339, 1.93891e-23
0.341009, 0.000527123, 1.88158e-23
0.34377, 0.000548762, 1.82586e-23
0.346553, 0.000571289, 1.77174e-23
0.349359, 0.000594742, 1.71916e-23
0.352187, 0.000619159, 1.6681e-23
0.355038, 0.000644579, 1.6185e-23
0.357913, 0.000671043, 1.57031e-23
0.36081, 0.000698595, 1.52353e-23
0.363731, 0.000727279, 1.47809e-23
0.366676, 0.000757142, 1.43395e-23
0.369644, 0.000788231, 1.3911e-23
0.372637, 0.000820599, 1.34948e-23
0.375653, 0.000854296, 1.30909e-23
0.378695, 0.000889378, 1.26984e-23
0.38176, 0.000925902, 1.23176e-23
0.384851, 0.000963927, 1.19477e-23
0.387967, 0.00100351, 1.15886e-23
0.391108, 0.00104473, 1.124e-23
0.394274, 0.00108764, 1.09017e-23
0.397466, 0.00113231, 1.05732e-23
0.400683, 0.00117882, 1.02545e-23
0.403927, 0.00122724, 9.94499e-24
0.407197, 0.00127765, 9.64463e-24
0.410494, 0.00133013, 9.35306e-24
0.413817, 0.00138477, 9.07015e-24
0.417167, 0.00144165, 8.79558e-24
0.420544, 0.00150087, 8.52912e-24
0.423949, 0.00156253, 8.2705e-24
0.427381, 0.00162672, 8.01958e-24
0.430841, 0.00169355, 7.77608e-24
0.434329, 0.00176313, 7.5398e-24
0.437845, 0.00183556, 7.31057e-24
0.44139, 0.00191098, 7.08811e-24
0.444963, 0.00198949, 6.87232e-24
0.448566, 0.00207123, 6.6629e-24
0.452197, 0.00215633, 6.4598e-24
0.455858, 0.00224493, 6.26273e-24
0.459548, 0.00233718, 6.07158e-24
0.463269, 0.00243321, 5.88609e-24
0.467019, 0.00253319, 5.70622e-24
0.4708, 0.00263729, 5.5317e-24
0.474611, 0.00274566, 5.36246e-24
0.478454, 0.00285849, 5.19824e-24
0.482327, 0.00297595, 5.03901e-24
0.486232, 0.00309825, 4.88454e-24
0.490168, 0.00322557, 4.73475e-24
0.494136, 0.00335813, 4.58947e-24
0.498137, 0.00349613, 4.44854e-24
0.50217, 0.00363982, 4.31187e-24
0.506235, 0.0037894, 4.17936e-24
0.510333, 0.00394514, 4.05085e-24
0.514465, 0.00410729, 3.92621e-24
0.51863, 0.00427609, 3.80535e-24
0.522828, 0.00445184, 3.68818e-24
0.527061, 0.00463482, 3.57453e-24
0.531328, 0.00482532, 3.46434e-24
0.535629, 0.00502365, 3.35751e-24
0.539966, 0.00523014, 3.2539e-24
0.544337, 0.00544511, 3.15346e-24
0.548744, 0.00566893, 3.05607e-24
0.553186, 0.00590195, 2.96166e-24
0.557665, 0.00614455, 2.87011e-24
0.562179, 0.00639713, 2.78137e-24
0.566731, 0.00666009, 2.69532e-24
0.571319, 0.00693386, 2.61191e-24
0.575944, 0.00721889, 2.53105e-24
0.580607, 0.00751565, 2.45265e-24
0.585307, 0.0078246, 2.37666e-24
0.590045, 0.00814626, 2.303e-24
0.594822, 0.00848115, 2.23159e-24
0.599638, 0.00882981, 2.16236e-24
0.604492, 0.0091928, 2.09526e-24
0.609386, 0.00957072, 2.03022e-24
0.614319, 0.00996419, 1.96718e-24
0.619293, 0.0103738, 1.90606e-24
0.624306, 0.0108003, 1.84684e-24
0.62936, 0.0112443, 1.78943e-24
0.634456, 0.0117066, 1.73378e-24
0.639592, 0.0121879, 1.67986e-24
0.64477, 0.012689, 1.62759e-24
0.64999, 0.0132107, 1.57693e-24
0.655252, 0.0137539, 1.52783e-24
0.660556, 0.0143194, 1.48025e-24
0.665904, 0.0149081, 1.43413e-24
0.671295, 0.0155211, 1.38944e-24
0.67673, 0.0161592, 1.34613e-24
0.682208, 0.0168236, 1.30416e-24
0.687731, 0.0175154, 1.26348e-24
0.693299, 0.0182355, 1.22406e-24
0.698912, 0.0189853, 1.18586e-24
0.70457, 0.019766, 1.14884e-24
0.710274, 0.0205787, 1.11297e-24
0.716024, 0.0214249, 1.07821e-24
0.721821, 0.0223059, 1.04452e-24
0.727664, 0.0232231, 1.01189e-24
0.733555, 0.024178, 9.80261e-25
0.739494, 0.0251722, 9.49613e-25
0.74548, 0.0262073, 9.19921e-25
0.751516, 0.0272849, 8.91144e-25
0.7576, 0.0284069, 8.63264e-25
0.763733, 0.029575, 8.36251e-25
0.769916, 0.0307912, 8.10077e-25
0.776149, 0.0320573, 7.84716e-25
0.782432, 0.0333756, 7.60145e-25
0.788767, 0.0347481, 7.36335e-25
0.795152, 0.036177, 7.1327e-25
0.801589, 0.0376647, 6.90921e-25
0.808079, 0.0392136, 6.69266e-25
0.814621, 0.0408262, 6.48287e-25
0.821216, 0.0425051, 6.27961e-25
0.827864, 0.044253, 6.0827e-25
0.834566, 0.0460729, 5.89192e-25
0.841322, 0.0479676, 5.7071e-25
0.848134, 0.0499402, 5.52801e-25
0.855, 0.051994, 5.35453e-25
0.861922, 0.0541323, 5.18646e-25
0.868899, 0.0563584, 5.02366e-25
0.875934, 0.0586762, 4.86591e-25
0.883025, 0.0610893, 4.71311e-25
0.890174, 0.0636016, 4.56506e-25
0.89738, 0.0662173, 4.42166e-25
0.904645, 0.0689406, 4.28273e-25
0.911969, 0.0717759, 4.14814e-25
0.919352, 0.0747278, 4.01777e-25
0.926795, 0.0778011, 3.89147e-25
0.934298, 0.0810008, 3.76912e-25
0.941861, 0.0843321, 3.65061e-25
0.949486, 0.0878005, 3.53581e-25
0.957173, 0.0914115, 3.42459e-25
0.964922, 0.0951711, 3.31686e-25
0.972734, 0.0990852, 3.2125e-25
0.980609, 0.10316, 3.11141e-25
0.988547, 0.107403, 3.0135e-25
0.99655, 0.111821, 2.91864e-25
1.00462, 0.11642, 2.82674e-25
1.01275, 0.121208, 2.73778e-25
1.02095, 0.126193, 2.65156e-25
1.02922, 0.131383, 2.56801e-25
1.03755, 0.136787, 2.48715e-25
1.04595, 0.142413, 2.4088e-25
1.05441, 0.14827, 2.33298e-25
1.06295, 0.154368, 2.25945e-25
1.07156, 0.160718, 2.18821e-25
1.08023, 0.167328, 2.11929e-25
1.08898, 0.17421, 2.05246e-25
1.09779, 0.181376, 1.98781e-25
1.10668, 0.188836, 1.92512e-25
1.11564, 0.196603, 1.86442e-25
1.12467, 0.204689, 1.80564e-25
1.13378, 0.213108, 1.74867e-25
1.14295, 0.221873, 1.69357e-25
1.15221, 0.230999, 1.64012e-25
1.16154, 0.2405, 1.58837e-25
1.17094, 0.250393, 1.53828e-25
1.18042, 0.260692, 1.48974e-25
1.18997, 0.271414, 1.44277e-25
1.19961, 0.282578, 1.39721e-25
1.20932, 0.294201, 1.35312e-25
1.21911, 0.306302, 1.31041e-25
1.22898, 0.318901, 1.26905e-25
1.23893, 0.332018, 1.22898e-25
1.24896, 0.345675, 1.19018e-25
1.25907, 0.359893, 1.15261e-25
