f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.69858e-23
0.008912, 5.76151e-11, 7.88669e-23
0.00898414, 5.91038e-11, 8.07937e-23
0.00905688, 6.06335e-11, 8.27678e-23
0.0091302, 6.22055e-11, 8.47899e-23
0.00920411, 6.38208e-11, 8.68613e-23
0.00927863, 6.54809e-11, 8.89835e-23
0.00935374, 6.7187e-11, 9.1157e-23
0.00942947, 6.89404e-11, 9.3384e-23
0.00950581, 7.07424e-11, 9.56651e-23
0.00958276, 7.25946e-11, 9.80017e-23
0.00966034, 7.44984e-11, 1.00395e-22
0.00973855, 7.64553e-11, 1.02848e-22
0.00981739, 7.84668e-11, 1.05359e-22
0.00989687, 8.05346e-11, 1.07933e-22
0.00997699, 8.26603e-11, 1.10568e-22
0.0100578, 8.48456e-11, 1.1327e-22
0.0101392, 8.70923e-11, 1.16035e-22
0.0102213, 8.94022e-11, 1.18869e-22
0.010304, 9.17772e-11, 1.2177e-22
0.0103874, 9.42192e-11, 1.24742e-22
0.0104715, 9.67302e-11, 1.27788e-22
0.0105563, 9.93123e-11, 1.30909e-22
0.0106418, 1.01968e-10, 1.34106e-22
0.0107279, 1.04698e-10, 1.37378e-22
0.0108148, 1.07506e-10, 1.40733e-22
0.0109023, 1.10395e-10, 1.44166e-22
0.0109906, 1.13365e-10, 1.47686e-22
0.0110796, 1.16421e-10, 1.51292e-22
0.0111693, 1.19564e-10, 1.54984e-22
0.0112597, 1.22797e-10, 1.58766e-22
0.0113508, 1.26123e-10, 1.62638e-22
0.0114427, 1.29545e-10, 1.66607e-22
0.0115354, 1.33065e-10, 1.70675e-22
0.0116287, 1.36687e-10, 1.74835e-22
0.0117229, 1.40414e-10, 1.79103e-22
0.0118178, 1.44249e-10, 1.83472e-22
0.0119135, 1.48195e-10, 1.87949e-22
0.0120099, 1.52255e-10, 1.92532e-22
0.0121071, 1.56434e-10, 1.97226e-22
0.0122052, 1.60735e-10, 2.02041e-22
0.012304, 1.65162e-10, 2.06968e-22
0.0124036, 1.69718e-10, 2.12015e-22
0.012504, 1.74407e-10, 2.17184e-22
0.0126052, 1.79235e-10, 2.22478e-22
0.0127073, 1.84205e-10, 2.27906e-22
0.0128101, 1.89321e-10, 2.33458e-22
0.0129138, 1.94589e-10, 2.39149e-22
0.0130184, 2.00012e-10, 2.44982e-22
0.0131238, 2.05597e-10, 2.50954e-22
0.01323, 2.11347e-10, 2.57068e-22
0.0133371, 2.17269e-10, 2.63333e-22
0.0134451, 2.23368e-10, 2.69752e-22
0.013554, 2.29648e-10, 2.76328e-22
0.0136637, 2.36117e-10, 2.8306e-22
0.0137743, 2.4278e-10, 2.89955e-22
0.0138858, 2.49643e-10, 2.97019e-22
0.0139982, 2.56714e-10, 3.04253e-22
0.0141116, 2.63997e-10, 3.11669e-22
0.0142258, 2.71501e-10, 3.19257e-22
0.014341, 2.79232e-10, 3.27035e-22
0.0144571, 2.87198e-10, 3.34999e-22
0.0145741, 2.95407e-10, 3.43153e-22
0.0146921, 3.03866e-10, 3.51509e-22
0.014811, 3.12583e-10, 3.60064e-22
0.0149309, 3.21567e-10, 3.68829e-22
0.0150518, 3.30827e-10, 3.77808e-22
0.0151737, 3.40371e-10, 3.87007e-22
0.0152965, 3.50209e-10, 3.96423e-22
0.0154203, 3.60351e-10, 4.06066e-22
0.0155452, 3.70807e-10, 4.15952e-22
0.015671, 3.81587e-10, 4.26067e-22
0.0157979, 3.92701e-10, 4.36435e-22
0.0159258, 4.04161e-10, 4.47051e-22
0.0160547, 4.15979e-10, 4.57922e-22
0.0161847, 4.28166e-10, 4.6906e-22
0.0163157, 4.40734e-10, 4.80464e-22
0.0164478, 4.53697e-10, 4.92146e-22
0.016581, 4.67067e-10, 5.04115e-22
0.0167152, 4.80859e-10, 5.16366e-22
0.0168505, 4.95086e-10, 5.28914e-22
0.0169869, 5.09763e-10, 5.41766e-22
0.0171245, 5.24905e-10, 5.54938e-22
0.0172631, 5.40528e-10, 5.68418e-22
0.0174028, 5.56649e-10, 5.82221e-22
0.0175437, 5.73284e-10, 5.96365e-22
0.0176858, 5.9045e-10, 6.10856e-22
0.0178289, 6.08167e-10, 6.25681e-22
0.0179733, 6.26452e-10, 6.4088e-22
0.0181188, 6.45325e-10, 6.56438e-22
0.0182655, 6.64806e-10, 6.72374e-22
0.0184133, 6.84917e-10, 6.88685e-22
0.0185624, 7.05678e-10, 7.05401e-22
0.0187127, 7.27113e-10, 7.22519e-22
0.0188642, 7.49244e-10, 7.40048e-22
0.0190169, 7.72096e-10, 7.57997e-22
0.0191708, 7.95694e-10, 7.76374e-22
0.019326, 8.20063e-10, 7.952e-22
0.0194825, 8.45231e-10, 8.14485e-22
0.0196402, 8.71225e-10, 8.34226e-22
0.0197992, 8.98075e-10, 8.54445e-22
0.0199595, 9.25809e-10, 8.75153e-22
0.0201211, 9.54459e-10, 8.96359e-22
0.020284, 9.84058e-10, 9.18074e-22
0.0204482, 1.01464e-09, 9.40309e-22
0.0206138, 1.04624e-09, 9.63088e-22
0.0207806, 1.07888e-09, 9.86395e-22
0.0209489, 1.11262e-09, 1.01028e-21
0.0211185, 1.14749e-09, 1.03474e-21
0.0212894, 1.18352e-09, 1.05976e-21
0.0214618, 1.22077e-09, 1.08541e-21
0.0216355, 1.25926e-09, 1.11166e-21
0.0218107, 1.29906e-09, 1.13855e-21
0.0219873, 1.3402e-09, 1.16609e-21
0.0221653, 1.38273e-09, 1.19428e-21
0.0223447, 1.4267e-09, 1.22314e-21
0.0225256, 1.47216e-09, 1.25269e-21
0.022708, 1.51917e-09, 1.28297e-21
0.0228918, 1.56779e-09, 1.31395e-21
0.0230771, 1.61806e-09, 1.34567e-21
0.0232639, 1.67006e-09, 1.37816e-21
0.0234523, 1.72384e-09, 1.41144e-21
0.0236421, 1.77946e-09, 1.44549e-21
0.0238335, 1.83701e-09, 1.48036e-21
0.0240265, 1.89653e-09, 1.51608e-21
0.024221, 1.95811e-09, 1.55264e-21
0.0244171, 2.02183e-09, 1.59008e-21
0.0246148, 2.08775e-09, 1.62841e-21
0.024814, 2.15596e-09, 1.66763e-21
0.0250149, 2.22655e-09, 1.70781e-21
0.0252174, 2.2996e-09, 1.74894e-21
0.0254216, 2.3752e-09, 1.79106e-21
0.0256274, 2.45345e-09, 1.83417e-21
0.0258349, 2.53443e-09, 1.87832e-21
0.026044, 2.61827e-09, 1.9235e-21
0.0262549, 2.70505e-09, 1.96977e-21
0.0264674, 2.79489e-09, 2.01712e-21
0.0266817, 2.8879e-09, 2.06562e-21
0.0268977, 2.9842e-09, 2.11525e-21
0.0271154, 3.08391e-09, 2.16605e-21
0.027335, 3.18716e-09, 2.21809e-21
0.0275562, 3.29409e-09, 2.27132e-21
0.0277793, 3.40481e-09, 2.32583e-21
0.0280042, 3.51949e-09, 2.38164e-21
0.0282309, 3.63826e-09, 2.43876e-21
0.0284595, 3.76128e-09, 2.49724e-21
0.0286899, 3.88871e-09, 2.5571e-21
0.0289222, 4.02072e-09, 2.61837e-21
0.0291563, 4.15747e-09, 2.68108e-21
0.0293923, 4.29915e-09, 2.74526e-21
0.0296303, 4.44594e-09, 2.81098e-21
0.0298702, 4.59803e-09, 2.87824e-21
0.030112, 4.75562e-09, 2.94707e-21
0.0303558, 4.91893e-09, 3.01753e-21
0.0306015, 5.08816e-09, 3.08963e-21
0.0308493, 5.26354e-09, 3.16345e-21
0.031099, 5.44531e-09, 3.23898e-21
0.0313508, 5.6337e-09, 3.3163e-21
0.0316046, 5.82897e-09, 3.39542e-21
0.0318604, 6.03139e-09, 3.47638e-21
0.0321184, 6.24121e-09, 3.55927e-21
0.0323784, 6.45873e-09, 3.64408e-21
0.0326405, 6.68424e-09, 3.73086e-21
0.0329048, 6.91805e-09, 3.8197e-21
0.0331711, 7.16046e-09, 3.91057e-21
0.0334397, 7.41181e-09, 4.0036e-21
0.0337104, 7.67245e-09, 4.09878e-21
0.0339833, 7.94273e-09, 4.19618e-21
0.0342584, 8.22301e-09, 4.29583e-21
0.0345358, 8.51369e-09, 4.39783e-21
0.0348154, 8.81516e-09, 4.50219e-21
0.0350972, 9.12784e-09, 4.60894e-21
0.0353813, 9.45216e-09, 4.71817e-21
0.0356678, 9.78857e-09, 4.82997e-21
0.0359565, 1.01375e-08, 4.94431e-21
0.0362476, 1.04995e-08, 5.06132e-21
0.0365411, 1.08751e-08, 5.18105e-21
0.0368369, 1.12647e-08, 5.30351e-21
0.0371351, 1.1669e-08, 5.4288e-21
0.0374358, 1.20884e-08, 5.55701e-21
0.0377388, 1.25236e-08, 5.68811e-21
0.0380443, 1.29751e-08, 5.82224e-21
0.0383523, 1.34437e-08, 5.95947e-21
0.0386628, 1.393e-08, 6.09984e-21
0.0389758, 1.44346e-08, 6.24342e-21
0.0392914, 1.49584e-08, 6.39032e-21
0.0396095, 1.55019e-08, 6.54056e-21
0.0399301, 1.60661e-08, 6.69418e-21
0.0402534, 1.66517e-08, 6.85136e-21
0.0405793, 1.72595e-08, 7.01211e-21
0.0409078, 1.78904e-08, 7.1765e-21
0.041239, 1.85454e-08, 7.34465e-21
0.0415728, 1.92253e-08, 7.51656e-21
0.0419094, 1.99311e-08, 7.69243e-21
0.0422487, 2.06639e-08, 7.87226e-21
0.0425907, 2.14247e-08, 8.05614e-21
0.0429355, 2.22147e-08, 8.24418e-21
0.0432831, 2.30349e-08, 8.43646e-21
0.0436335, 2.38865e-08, 8.63307e-21
0.0439867, 2.47708e-08, 8.83407e-21
0.0443428, 2.56891e-08, 9.03961e-21
0.0447018, 2.66427e-08, 9.24977e-21
0.0450637, 2.76331e-08, 9.46463e-21
0.0454285, 2.86615e-08, 9.68427e-21
0.0457963, 2.97297e-08, 9.90884e-21
0.0461671, 3.0839e-08, 1.01384e-20
0.0465408, 3.19912e-08, 1.03731e-20
0.0469176, 3.3188e-08, 1.06129e-20
0.0472974, 3.4431e-08, 1.08581e-20
0.0476803, 3.57222e-08, 1.11087e-20
0.0480663, 3.70635e-08, 1.13649e-20
0.0484555, 3.84568e-08, 1.16268e-20
0.0488477, 3.99042e-08, 1.18943e-20
0.0492432, 4.14079e-08, 1.21678e-20
0.0496418, 4.297e-08, 1.24472e-20
0.0500437, 4.45929e-08, 1.27328e-20
0.0504489, 4.62791e-08, 1.30246e-20
0.0508573, 4.8031e-08, 1.33228e-20
0.051269, 4.98512e-08, 1.36274e-20
0.0516841, 5.17425e-08, 1.39388e-20
0.0521025, 5.37078e-08, 1.42568e-20
0.0525243, 5.57498e-08, 1.45817e-20
0.0529495, 5.78718e-08, 1.49137e-20
0.0533782, 6.00769e-08, 1.52528e-20
0.0538103, 6.23683e-08, 1.55991e-20
0.0542459, 6.47497e-08, 1.59529e-20
0.0546851, 6.72245e-08, 1.63144e-20
0.0551278, 6.97965e-08, 1.66834e-20
0.0555741, 7.24695e-08, 1.70604e-20
0.056024, 7.52477e-08, 1.74454e-20
0.0564776, 7.81352e-08, 1.78386e-20
0.0569348, 8.11363e-08, 1.824e-20
0.0573957, 8.42558e-08, 1.86499e-20
0.0578604, 8.74982e-08, 1.90685e-20
0.0583288, 9.08685e-08, 1.94958e-20
0.058801, 9.43718e-08, 1.99321e-20
0.059277, 9.80135e-08, 2.03775e-20
0.0597569, 1.01799e-07, 2.08321e-20
0.0602407, 1.05735e-07, 2.12963e-20
0.0607284, 1.09826e-07, 2.177e-20
0.06122, 1.14079e-07, 2.22534e-20
0.0617156, 1.185e-07, 2.27468e-20
0.0622153, 1.23097e-07, 2.32504e-20
0.0627189, 1.27876e-07, 2.37642e-20
0.0632267, 1.32845e-07, 2.42886e-20
0.0637386, 1.38011e-07, 2.48236e-20
0.0642546, 1.43382e-07, 2.53694e-20
0.0647747, 1.48966e-07, 2.59261e-20
0.0652991, 1.54773e-07, 2.64942e-20
0.0658278, 1.60811e-07, 2.70736e-20
0.0663607, 1.67089e-07, 2.76646e-20
0.0668979, 1.73617e-07, 2.82673e-20
0.0674395, 1.80405e-07, 2.88821e-20
0.0679855, 1.87463e-07, 2.95089e-20
0.0685359, 1.94803e-07, 3.01482e-20
0.0690907, 2.02436e-07, 3.07998e-20
0.0696501, 2.10374e-07, 3.14644e-20
0.0702139, 2.18629e-07, 3.21417e-20
0.0707823, 2.27213e-07, 3.28321e-20
0.0713554, 2.36141e-07, 3.3536e-20
0.071933, 2.45425e-07, 3.42533e-20
0.0725154, 2.55081e-07, 3.49844e-20
0.0731025, 2.65124e-07, 3.57294e-20
0.0736943, 2.75569e-07, 3.64885e-20
0.0742909, 2.86431e-07, 3.72619e-20
0.0748923, 2.9773e-07, 3.80498e-20
0.0754986, 3.09481e-07, 3.88524e-20
0.0761098, 3.21703e-07, 3.96699e-20
0.076726, 3.34416e-07, 4.05027e-20
0.0773471, 3.47639e-07, 4.13506e-20
0.0779733, 3.61393e-07, 4.22142e-20
0.0786046, 3.75699e-07, 4.30935e-20
0.0792409, 3.9058e-07, 4.39886e-20
0.0798824, 4.06059e-07, 4.48999e-20
0.0805291, 4.22161e-07, 4.58275e-20
0.0811811, 4.3891e-07, 4.67718e-20
0.0818383, 4.56333e-07, 4.77326e-20
0.0825008, 4.74458e-07, 4.87102e-20
0.0831687, 4.93312e-07, 4.97051e-20
0.083842, 5.12925e-07, 5.07171e-20
0.0845208, 5.33329e-07, 5.17468e-20
0.085205, 5.54555e-07, 5.27939e-20
0.0858948, 5.76637e-07, 5.38589e-20
0.0865902, 5.99609e-07, 5.4942e-20
0.0872912, 6.23508e-07, 5.60432e-20
0.0879979, 6.48372e-07, 5.71628e-20
0.0887103, 6.74238e-07, 5.83009e-20
0.0894285, 7.0115e-07, 5.94577e-20
0.0901524, 7.29148e-07, 6.06332e-20
0.0908823, 7.58277e-07, 6.18278e-20
0.091618, 7.88584e-07, 6.30415e-20
0.0923597, 8.20115e-07, 6.42745e-20
0.0931075, 8.52921e-07, 6.55271e-20
0.0938612, 8.87054e-07, 6.6799e-20
0.0946211, 9.22568e-07, 6.80908e-20
0.0953871, 9.59519e-07, 6.94022e-20
0.0961593, 9.97966e-07, 7.07336e-20
0.0969378, 1.03797e-06, 7.20852e-20
0.0977226, 1.07959e-06, 7.34568e-20
0.0985137, 1.1229e-06, 7.48486e-20
0.0993113, 1.16796e-06, 7.62608e-20
0.100115, 1.21485e-06, 7.76928e-20
0.100926, 1.26364e-06, 7.91467e-20
0.101743, 1.31441e-06, 8.062e-20
0.102566, 1.36724e-06, 8.21128e-20
0.103397, 1.42221e-06, 8.36287e-20
0.104234, 1.47941e-06, 8.51638e-20
0.105078, 1.53893e-06, 8.672e-20
0.105928, 1.60087e-06, 8.82953e-20
0.106786, 1.66532e-06, 8.98932e-20
0.10765, 1.73239e-06, 9.15101e-20
0.108522, 1.80218e-06, 9.31494e-20
0.109401, 1.87481e-06, 9.48092e-20
0.110286, 1.95039e-06, 9.64874e-20
0.111179, 2.02904e-06, 9.81875e-20
0.112079, 2.11088e-06, 9.99076e-20
0.112986, 2.19606e-06, 1.01647e-19
0.113901, 2.28469e-06, 1.03409e-19
0.114823, 2.37693e-06, 1.05189e-19
0.115753, 2.47293e-06, 1.0699e-19
0.11669, 2.57282e-06, 1.0881e-19
0.117635, 2.67679e-06, 1.10651e-19
0.118587, 2.78498e-06, 1.12509e-19
0.119547, 2.89758e-06, 1.14387e-19
0.120515, 3.01476e-06, 1.16284e-19
0.12149, 3.13671e-06, 1.18199e-19
0.122474, 3.26363e-06, 1.20134e-19
0.123466, 3.39572e-06, 1.22087e-19
0.124465, 3.53319e-06, 1.24056e-19
0.125473, 3.67626e-06, 1.26044e-19
0.126488, 3.82516e-06, 1.28047e-19
0.127513, 3.98013e-06, 1.30071e-19
0.128545, 4.14142e-06, 1.32108e-19
0.129585, 4.30928e-06, 1.34161e-19
0.130635, 4.48398e-06, 1.36232e-19
0.131692, 4.66581e-06, 1.38315e-19
0.132758, 4.85505e-06, 1.40414e-19
0.133833, 5.05202e-06, 1.42528e-19
0.134916, 5.25701e-06, 1.44654e-19
0.136009, 5.47038e-06, 1.46796e-19
0.13711, 5.69245e-06, 1.48949e-19
0.13822, 5.92358e-06, 1.51113e-19
0.139339, 6.16414e-06, 1.5329e-19
0.140467, 6.41453e-06, 1.55477e-19
0.141604, 6.67514e-06, 1.57673e-19
0.14275, 6.94638e-06, 1.59879e-19
0.143906, 7.22871e-06, 1.62095e-19
0.145071, 7.52256e-06, 1.64319e-19
0.146246, 7.82842e-06, 1.6655e-19
0.147429, 8.14677e-06, 1.68786e-19
0.148623, 8.47813e-06, 1.7103e-19
0.149826, 8.82303e-06, 1.73277e-19
0.151039, 9.18202e-06, 1.7553e-19
0.152262, 9.55568e-06, 1.77785e-19
0.153495, 9.94462e-06, 1.80044e-19
0.154737, 1.03494e-05, 1.82302e-19
0.15599, 1.07708e-05, 1.84562e-19
0.157253, 1.12094e-05, 1.86822e-19
0.158526, 1.1666e-05, 1.8908e-19
0.159809, 1.21412e-05, 1.91336e-19
0.161103, 1.26358e-05, 1.93589e-19
0.162407, 1.31507e-05, 1.95836e-19
0.163722, 1.36867e-05, 1.9808e-19
0.165047, 1.42445e-05, 2.00315e-19
0.166384, 1.48252e-05, 2.02546e-19
0.167731, 1.54297e-05, 2.04766e-19
0.169088, 1.60588e-05, 2.06975e-19
0.170457, 1.67138e-05, 2.09175e-19
0.171837, 1.73955e-05, 2.11363e-19
0.173228, 1.81051e-05, 2.13538e-19
0.174631, 1.88438e-05, 2.15699e-19
0.176045, 1.96127e-05, 2.17844e-19
0.17747, 2.04131e-05, 2.19972e-19
0.178907, 2.12463e-05, 2.22083e-19
0.180355, 2.21135e-05, 2.24173e-19
0.181815, 2.30163e-05, 2.26244e-19
0.183287, 2.39561e-05, 2.28293e-19
0.184771, 2.49343e-05, 2.3032e-19
0.186267, 2.59526e-05, 2.32323e-19
0.187775, 2.70126e-05, 2.343e-19
0.189295, 2.81161e-05, 2.3625e-19
0.190827, 2.92647e-05, 2.38173e-19
0.192372, 3.04604e-05, 2.40067e-19
0.193929, 3.17051e-05, 2.4193e-19
0.195499, 3.30008e-05, 2.43762e-19
0.197082, 3.43496e-05, 2.45561e-19
0.198678, 3.57536e-05, 2.47327e-19
0.200286, 3.72152e-05, 2.49057e-19
0.201908, 3.87367e-05, 2.50751e-19
0.203542, 4.03206e-05, 2.52406e-19
0.20519, 4.19693e-05, 2.54023e-19
0.206851, 4.36857e-05, 2.556e-19
0.208526, 4.54724e-05, 2.57137e-19
0.210214, 4.73324e-05, 2.5863e-19
0.211916, 4.92686e-05, 2.6008e-19
0.213631, 5.12842e-05, 2.61485e-19
0.215361, 5.33824e-05, 2.62845e-19
0.217104, 5.55667e-05, 2.64158e-19
0.218862, 5.78406e-05, 2.65423e-19
0.220634, 6.02077e-05, 2.6664e-19
0.22242, 6.26719e-05, 2.67806e-19
0.224221, 6.52371e-05, 2.68922e-19
0.226036, 6.79076e-05, 2.69986e-19
0.227866, 7.06875e-05, 2.70997e-19
0.22971, 7.35816e-05, 2.71954e-19
0.23157, 7.65943e-05, 2.72858e-19
0.233445, 7.97306e-05, 2.73706e-19
0.235335, 8.29956e-05, 2.74498e-19
0.23724, 8.63945e-05, 2.75234e-19
0.23916, 8.99329e-05, 2.75912e-19
0.241097, 9.36165e-05, 2.76532e-19
0.243048, 9.74512e-05, 2.77093e-19
0.245016, 0.000101443, 2.77595e-19
0.247, 0.000105599, 2.78038e-19
0.248999, 0.000109926, 2.7842e-19
0.251015, 0.00011443, 2.78742e-19
0.253047, 0.000119118, 2.79002e-19
0.255096, 0.000124, 2.79201e-19
0.257161, 0.000129081, 2.79339e-19
0.259243, 0.000134371, 2.79414e-19
0.261342, 0.000139879, 2.79427e-19
0.263457, 0.000145612, 2.79378e-19
0.26559, 0.000151581, 2.79267e-19
0.26774, 0.000157794, 2.79093e-19
0.269908, 0.000164263, 2.78856e-19
0.272093, 0.000170998, 2.78557e-19
0.274296, 0.000178008, 2.78196e-19
0.276516, 0.000185307, 2.77773e-19
0.278755, 0.000192905, 2.77287e-19
0.281012, 0.000200816, 2.7674e-19
0.283287, 0.000209051, 2.76131e-19
0.28558, 0.000217624, 2.75461e-19
0.287892, 0.000226549, 2.74731e-19
0.290223, 0.000235841, 2.7394e-19
0.292572, 0.000245515, 2.73089e-19
0.294941, 0.000255585, 2.72179e-19
0.297329, 0.000266069, 2.71211e-19
0.299736, 0.000276984, 2.70184e-19
0.302162, 0.000288347, 2.69101e-19
0.304608, 0.000300177, 2.6796e-19
0.307074, 0.000312492, 2.66764e-19
0.30956, 0.000325314, 2.65512e-19
0.312066, 0.000338662, 2.64207e-19
0.314593, 0.000352558, 2.62848e-19
0.31714, 0.000367025, 2.61436e-19
0.319707, 0.000382086, 2.59974e-19
0.322295, 0.000397766, 2.5846e-19
0.324905, 0.000414091, 2.56897e-19
0.327535, 0.000431085, 2.55287e-19
0.330187, 0.000448778, 2.53628e-19
0.33286, 0.000467198, 2.51924e-19
0.335554, 0.000486374, 2.50176e-19
0.338271, 0.000506339, 2.48382e-19
0.341009, 0.000527123, 2.46548e-19
0.34377, 0.000548762, 2.44671e-19
0.346553, 0.000571289, 2.42754e-19
0.349359, 0.000594742, 2.40799e-19
0.352187, 0.000619159, 2.38806e-19
0.355038, 0.000644579, 2.36777e-19
0.357913, 0.000671043, 2.34713e-19
0.36081, 0.000698595, 2.32617e-19
0.363731, 0.000727279, 2.30488e-19
0.366676, 0.000757142, 2.28328e-19
0.369644, 0.000788231, 2.26139e-19
0.372637, 0.000820599, 2.23922e-19
0.375653, 0.000854296, 2.21679e-19
0.378695, 0.000889378, 2.1941e-19
0.38176, 0.000925902, 2.17119e-19
0.384851, 0.000963927, 2.14804e-19
0.387967, 0.00100351, 2.12469e-19
0.391108, 0.00104473, 2.10114e-19
0.394274, 0.00108764, 2.07741e-19
0.397466, 0.00113231, 2.05352e-19
0.400683, 0.00117882, 2.02947e-19
0.403927, 0.00122724, 2.00529e-19
0.407197, 0.00127765, 1.98097e-19
0.410494, 0.00133013, 1.95654e-19
0.413817, 0.00138477, 1.93202e-19
0.417167, 0.00144165, 1.90741e-19
0.420544, 0.00150087, 1.88273e-19
0.423949, 0.00156253, 1.85799e-19
0.427381, 0.00162672, 1.8332e-19
0.430841, 0.00169355, 1.80838e-19
0.434329, 0.00176313, 1.78353e-19
0.437845, 0.00183556, 1.75868e-19
0.44139, 0.00191098, 1.73383e-19
0.444963, 0.00198949, 1.70899e-19
0.448566, 0.00207123, 1.68417e-19
0.452197, 0.00215633, 1.6594e-19
0.455858, 0.00224493, 1.63467e-19
0.459548, 0.00233718, 1.61001e-19
0.463269, 0.00243321, 1.5854e-19
0.467019, 0.00253319, 1.56088e-19
0.4708, 0.00263729, 1.53645e-19
0.474611, 0.00274566, 1.51212e-19
0.478454, 0.00285849, 1.48789e-19
0.482327, 0.00297595, 1.46379e-19
0.486232, 0.00309825, 1.43981e-19
0.490168, 0.00322557, 1.41596e-19
0.494136, 0.00335813, 1.39226e-19
0.498137, 0.00349613, 1.3687e-19
0.50217, 0.00363982, 1.34531e-19
0.506235, 0.0037894, 1.32208e-19
0.510333, 0.00394514, 1.29903e-19
0.514465, 0.00410729, 1.27615e-19
0.51863, 0.00427609, 1.25346e-19
0.522828, 0.00445184, 1.23097e-19
0.527061, 0.00463482, 1.20866e-19
0.531328, 0.00482532, 1.18657e-19
0.535629, 0.00502365, 1.16468e-19
0.539966, 0.00523014, 1.14301e-19
0.544337, 0.00544511, 1.12155e-19
0.548744, 0.00566893, 1.10032e-19
0.553186, 0.00590195, 1.07932e-19
0.557665, 0.00614455, 1.05854e-19
0.562179, 0.00639713, 1.03801e-19
0.566731, 0.00666009, 1.0177e-19
0.571319, 0.00693386, 9.97644e-20
0.575944, 0.00721889, 9.7783e-20
0.580607, 0.00751565, 9.58259e-20
0.585307, 0.0078246, 9.38941e-20
0.590045, 0.00814626, 9.19874e-20
0.594822, 0.00848115, 9.01057e-20
0.599638, 0.00882981, 8.82493e-20
0.604492, 0.0091928, 8.64189e-20
0.609386, 0.00957072, 8.4614e-20
0.614319, 0.00996419, 8.28351e-20
0.619293, 0.0103738, 8.10816e-20
0.624306, 0.0108003, 7.93546e-20
0.62936, 0.0112443, 7.76534e-20
0.634456, 0.0117066, 7.59778e-20
0.639592, 0.0121879, 7.43286e-20
0.64477, 0.012689, 7.27053e-20
0.64999, 0.0132107, 7.11078e-20
0.655252, 0.0137539, 6.95364e-20
0.660556, 0.0143194, 6.79909e-20
0.665904, 0.0149081, 6.64709e-20
0.671295, 0.0155211, 6.49766e-20
0.67673, 0.0161592, 6.35077e-20
0.682208, 0.0168236, 6.20646e-20
0.687731, 0.0175154, 6.06465e-20
0.693299, 0.0182355, 5.92534e-20
0.698912, 0.0189853, 5.78854e-20
0.70457, 0.019766, 5.65422e-20
0.710274, 0.0205787, 5.52236e-20
0.716024, 0.0214249, 5.39295e-20
0.721821, 0.0223059, 5.26594e-20
0.727664, 0.0232231, 5.14136e-20
0.733555, 0.024178, 5.01914e-20
0.739494, 0.0251722, 4.89927e-20
0.74548, 0.0262073, 4.78175e-20
0.751516, 0.0272849, 4.66651e-20
0.7576, 0.0284069, 4.55356e-20
0.763733, 0.029575, 4.44288e-20
0.769916, 0.0307912, 4.33443e-20
0.776149, 0.0320573, 4.22818e-20
0.782432, 0.0333756, 4.12412e-20
0.788767, 0.0347481, 4.02218e-20
0.795152, 0.036177, 3.92239e-20
0.801589, 0.0376647, 3.82469e-20
0.808079, 0.0392136, 3.72905e-20
0.814621, 0.0408262, 3.63544e-20
0.821216, 0.0425051, 3.54385e-20
0.827864, 0.044253, 3.45424e-20
0.834566, 0.0460729, 3.36658e-20
0.841322, 0.0479676, 3.28084e-20
0.848134, 0.0499402, 3.19698e-20
0.855, 0.051994, 3.11499e-20
0.861922, 0.0541323, 3.03483e-20
0.868899, 0.0563584, 2.95648e-20
0.875934, 0.0586762, 2.87989e-20
0.883025, 0.0610893, 2.80505e-20
0.890174, 0.0636016, 2.73191e-20
0.89738, 0.0662173, 2.66047e-20
0.904645, 0.0689406, 2.59068e-20
0.911969, 0.0717759, 2.52251e-20
0.919352, 0.0747278, 2.45594e-20
0.926795, 0.0778011, 2.39093e-20
0.934298, 0.0810008, 2.32746e-20
0.941861, 0.0843321, 2.26551e-20
0.949486, 0.0878005, 2.20503e-20
0.957173, 0.0914115, 2.14601e-20
0.964922, 0.0951711, 2.0884e-20
0.972734, 0.0990852, 2.0322e-20
0.980609, 0.10316, 1.97736e-20
0.988547, 0.107403, 1.92387e-20
0.99655, 0.111821, 1.87169e-20
1.00462, 0.11642, 1.82079e-20
1.01275, 0.121208, 1.77118e-20
1.02095, 0.126193, 1.72278e-20
1.02922, 0.131383, 1.67557e-20
1.03755, 0.136787, 1.62958e-20
1.04595, 0.142413, 1.58474e-20
1.05441, 0.14827, 1.54107e-20
1.06295, 0.154368, 1.49846e-20
1.07156, 0.160718, 1.45693e-20
1.08023, 0.167328, 1.41651e-20
1.08898, 0.17421, 1.37708e-20
1.09779, 0.181376, 1.33871e-20
1.10668, 0.188836, 1.3013e-20
1.11564, 0.196603, 1.26488e-20
1.12467, 0.204689, 1.2294e-20
1.13378, 0.213108, 1.19483e-20
1.14295, 0.221873, 1.16122e-20
1.15221, 0.230999, 1.12844e-20
1.16154, 0.2405, 1.09653e-20
1.17094, 0.250393, 1.0655e-20
1.18042, 0.260692, 1.03527e-20
1.18997, 0.271414, 1.00586e-20
1.19961, 0.282578, 9.7721e-21
1.20932, 0.294201, 9.49346e-21
1.21911, 0.306302, 9.22227e-21
1.22898, 0.318901, 8.95836e-21
1.23893, 0.332018, 8.70158e-21
1.24896, 0.345675, 8.45177e-21
1.25907, 0.359893, 8.20877e-21
