f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.40427e-15
0.008912, 5.76151e-11, 3.31471e-15
0.00898414, 5.91038e-11, 3.22725e-15
0.00905688, 6.06335e-11, 3.14183e-15
0.0091302, 6.22055e-11, 3.05845e-15
0.00920411, 6.38208e-11, 2.97704e-15
0.00927863, 6.54809e-11, 2.89758e-15
0.00935374, 6.7187e-11, 2.82003e-15
0.00942947, 6.89404e-11, 2.74434e-15
0.00950581, 7.07424e-11, 2.67049e-15
0.00958276, 7.25946e-11, 2.59844e-15
0.00966034, 7.44984e-11, 2.52815e-15
0.00973855, 7.64553e-11, 2.45959e-15
0.00981739, 7.84668e-11, 2.39272e-15
0.00989687, 8.05346e-11, 2.32751e-15
0.00997699, 8.26603e-11, 2.26393e-15
0.0100578, 8.48456e-11, 2.2019e-15
0.0101392, 8.70923e-11, 2.14148e-15
0.0102213, 8.94022e-11, 2.08255e-15
0.010304, 9.17772e-11, 2.02515e-15
0.0103874, 9.42192e-11, 1.96919e-15
0.0104715, 9.67302e-11, 1.91465e-15
0.0105563, 9.93123e-11, 1.86148e-15
0.0106418, 1.01968e-10, 1.80968e-15
0.0107279, 1.04698e-10, 1.75926e-15
0.0108148, 1.07506e-10, 1.71009e-15
0.0109023, 1.10395e-10, 1.66226e-15
0.0109906, 1.13365e-10, 1.61562e-15
0.0110796, 1.16421e-10, 1.5702e-15
0.0111693, 1.19564e-10, 1.52599e-15
0.0112597, 1.22797e-10, 1.48296e-15
0.0113508, 1.26123e-10, 1.44107e-15
0.0114427, 1.29545e-10, 1.40026e-15
0.0115354, 1.33065e-10, 1.36052e-15
0.0116287, 1.36687e-10, 1.32189e-15
0.0117229, 1.40414e-10, 1.28424e-15
0.0118178, 1.44249e-10, 1.24762e-15
0.0119135, 1.48195e-10, 1.21197e-15
0.0120099, 1.52255e-10, 1.17731e-15
0.0121071, 1.56434e-10, 1.14358e-15
0.0122052, 1.60735e-10, 1.11072e-15
0.012304, 1.65162e-10, 1.07879e-15
0.0124036, 1.69718e-10, 1.04772e-15
0.012504, 1.74407e-10, 1.01751e-15
0.0126052, 1.79235e-10, 9.88124e-16
0.0127073, 1.84205e-10, 9.59524e-16
0.0128101, 1.89321e-10, 9.31744e-16
0.0129138, 1.94589e-10, 9.04711e-16
0.0130184, 2.00012e-10, 8.78411e-16
0.0131238, 2.05597e-10, 8.5285e-16
0.01323, 2.11347e-10, 8.28011e-16
0.0133371, 2.17269e-10, 8.03853e-16
0.0134451, 2.23368e-10, 7.80362e-16
0.013554, 2.29648e-10, 7.57522e-16
0.0136637, 2.36117e-10, 7.35338e-16
0.0137743, 2.4278e-10, 7.13774e-16
0.0138858, 2.49643e-10, 6.92815e-16
0.0139982, 2.56714e-10, 6.72446e-16
0.0141116, 2.63997e-10, 6.52637e-16
0.0142258, 2.71501e-10, 6.33408e-16
0.014341, 2.79232e-10, 6.14712e-16
0.0144571, 2.87198e-10, 5.96551e-16
0.0145741, 2.95407e-10, 5.78913e-16
0.0146921, 3.03866e-10, 5.61769e-16
0.014811, 3.12583e-10, 5.45122e-16
0.0149309, 3.21567e-10, 5.28946e-16
0.0150518, 3.30827e-10, 5.1323e-16
0.0151737, 3.40371e-10, 4.97961e-16
0.0152965, 3.50209e-10, 4.83142e-16
0.0154203, 3.60351e-10, 4.68749e-16
0.0155452, 3.70807e-10, 4.54759e-16
0.015671, 3.81587e-10, 4.41186e-16
0.0157979, 3.92701e-10, 4.27996e-16
0.0159258, 4.04161e-10, 4.15191e-16
0.0160547, 4.15979e-10, 4.02761e-16
0.0161847, 4.28166e-10, 3.90687e-16
0.0163157, 4.40734e-10, 3.78968e-16
0.0164478, 4.53697e-10, 3.67588e-16
0.016581, 4.67067e-10, 3.56537e-16
0.0167152, 4.80859e-10, 3.45815e-16
0.0168505, 4.95086e-10, 3.35405e-16
0.0169869, 5.09763e-10, 3.253e-16
0.0171245, 5.24905e-10, 3.15485e-16
0.0172631, 5.40528e-10, 3.05966e-16
0.0174028, 5.56649e-10, 2.96728e-16
0.0175437, 5.73284e-10, 2.87757e-16
0.0176858, 5.9045e-10, 2.79048e-16
0.0178289, 6.08167e-10, 2.70604e-16
0.0179733, 6.26452e-10, 2.62402e-16
0.0181188, 6.45325e-10, 2.54446e-16
0.0182655, 6.64806e-10, 2.46724e-16
0.0184133, 6.84917e-10, 2.39236e-16
0.0185624, 7.05678e-10, 2.31965e-16
0.0187127, 7.27113e-10, 2.24911e-16
0.0188642, 7.49244e-10, 2.18067e-16
0.0190169, 7.72096e-10, 2.11428e-16
0.0191708, 7.95694e-10, 2.04988e-16
0.019326, 8.20063e-10, 1.98739e-16
0.0194825, 8.45231e-10, 1.92674e-16
0.0196402, 8.71225e-10, 1.86793e-16
0.0197992, 8.98075e-10, 1.81087e-16
0.0199595, 9.25809e-10, 1.75552e-16
0.0201211, 9.54459e-10, 1.70182e-16
0.020284, 9.84058e-10, 1.64974e-16
0.0204482, 1.01464e-09, 1.59924e-16
0.0206138, 1.04624e-09, 1.55022e-16
0.0207806, 1.07888e-09, 1.50273e-16
0.0209489, 1.11262e-09, 1.45662e-16
0.0211185, 1.14749e-09, 1.41192e-16
0.0212894, 1.18352e-09, 1.36858e-16
0.0214618, 1.22077e-09, 1.32653e-16
0.0216355, 1.25926e-09, 1.28577e-16
0.0218107, 1.29906e-09, 1.24622e-16
0.0219873, 1.3402e-09, 1.20787e-16
0.0221653, 1.38273e-09, 1.17069e-16
0.0223447, 1.4267e-09, 1.13464e-16
0.0225256, 1.47216e-09, 1.09968e-16
0.022708, 1.51917e-09, 1.06577e-16
0.0228918, 1.56779e-09, 1.03291e-16
0.0230771, 1.61806e-09, 1.00104e-16
0.0232639, 1.67006e-09, 9.70142e-17
0.0234523, 1.72384e-09, 9.40171e-17
0.0236421, 1.77946e-09, 9.11132e-17
0.0238335, 1.83701e-09, 8.82969e-17
0.0240265, 1.89653e-09, 8.55658e-17
0.024221, 1.95811e-09, 8.29189e-17
0.0244171, 2.02183e-09, 8.03525e-17
0.0246148, 2.08775e-09, 7.78643e-17
0.024814, 2.15596e-09, 7.54535e-17
0.0250149, 2.22655e-09, 7.31154e-17
0.0252174, 2.2996e-09, 7.08492e-17
0.0254216, 2.3752e-09, 6.86517e-17
0.0256274, 2.45345e-09, 6.65222e-17
0.0258349, 2.53443e-09, 6.44576e-17
0.026044, 2.61827e-09, 6.24571e-17
0.0262549, 2.70505e-09, 6.05171e-17
0.0264674, 2.79489e-09, 5.86376e-17
0.0266817, 2.8879e-09, 5.68152e-17
0.0268977, 2.9842e-09, 5.50491e-17
0.0271154, 3.08391e-09, 5.33377e-17
0.027335, 3.18716e-09, 5.16779e-17
0.0275562, 3.29409e-09, 5.00706e-17
0.0277793, 3.40481e-09, 4.8512e-17
0.0280042, 3.51949e-09, 4.70015e-17
0.0282309, 3.63826e-09, 4.55377e-17
0.0284595, 3.76128e-09, 4.41187e-17
0.0286899, 3.88871e-09, 4.27438e-17
0.0289222, 4.02072e-09, 4.14111e-17
0.0291563, 4.15747e-09, 4.01201e-17
0.0293923, 4.29915e-09, 3.88689e-17
0.0296303, 4.44594e-09, 3.7656e-17
0.0298702, 4.59803e-09, 3.64807e-17
0.030112, 4.75562e-09, 3.5342e-17
0.0303558, 4.91893e-09, 3.42384e-17
0.0306015, 5.08816e-09, 3.31692e-17
0.0308493, 5.26354e-09, 3.21327e-17
0.031099, 5.44531e-09, 3.11288e-17
0.0313508, 5.6337e-09, 3.01557e-17
0.0316046, 5.82897e-09, 2.9213e-17
0.0318604, 6.03139e-09, 2.82996e-17
0.0321184, 6.24121e-09, 2.74142e-17
0.0323784, 6.45873e-09, 2.65566e-17
0.0326405, 6.68424e-09, 2.57256e-17
0.0329048, 6.91805e-09, 2.49203e-17
0.0331711, 7.16046e-09, 2.41403e-17
0.0334397, 7.41181e-09, 2.33842e-17
0.0337104, 7.67245e-09, 2.26519e-17
0.0339833, 7.94273e-09, 2.19423e-17
0.0342584, 8.22301e-09, 2.12548e-17
0.0345358, 8.51369e-09, 2.05885e-17
0.0348154, 8.81516e-09, 1.99431e-17
0.0350972, 9.12784e-09, 1.93179e-17
0.0353813, 9.45216e-09, 1.87122e-17
0.0356678, 9.78857e-09, 1.81252e-17
0.0359565, 1.01375e-08, 1.75567e-17
0.0362476, 1.04995e-08, 1.70058e-17
0.0365411, 1.08751e-08, 1.6472e-17
0.0368369, 1.12647e-08, 1.5955e-17
0.0371351, 1.1669e-08, 1.54542e-17
0.0374358, 1.20884e-08, 1.49688e-17
0.0377388, 1.25236e-08, 1.44988e-17
0.0380443, 1.29751e-08, 1.40435e-17
0.0383523, 1.34437e-08, 1.36023e-17
0.0386628, 1.393e-08, 1.31749e-17
0.0389758, 1.44346e-08, 1.27608e-17
0.0392914, 1.49584e-08, 1.23597e-17
0.0396095, 1.55019e-08, 1.19711e-17
0.0399301, 1.60661e-08, 1.15948e-17
0.0402534, 1.66517e-08, 1.12302e-17
0.0405793, 1.72595e-08, 1.0877e-17
0.0409078, 1.78904e-08, 1.05349e-17
0.041239, 1.85454e-08, 1.02035e-17
0.0415728, 1.92253e-08, 9.88248e-18
0.0419094, 1.99311e-08, 9.57147e-18
0.0422487, 2.06639e-08, 9.27022e-18
0.0425907, 2.14247e-08, 8.97846e-18
0.0429355, 2.22147e-08, 8.69582e-18
0.0432831, 2.30349e-08, 8.42203e-18
0.0436335, 2.38865e-08, 8.15684e-18
0.0439867, 2.47708e-08, 7.9e-18
0.0443428, 2.56891e-08, 7.65118e-18
0.0447018, 2.66427e-08, 7.41016e-18
0.0450637, 2.76331e-08, 7.1767e-18
0.0454285, 2.86615e-08, 6.9506e-18
0.0457963, 2.97297e-08, 6.73156e-18
0.0461671, 3.0839e-08, 6.51939e-18
0.0465408, 3.19912e-08, 6.31394e-18
0.0469176, 3.3188e-08, 6.1149e-18
0.0472974, 3.4431e-08, 5.92214e-18
0.0476803, 3.57222e-08, 5.73543e-18
0.0480663, 3.70635e-08, 5.55458e-18
0.0484555, 3.84568e-08, 5.37938e-18
0.0488477, 3.99042e-08, 5.20976e-18
0.0492432, 4.14079e-08, 5.04542e-18
0.0496418, 4.297e-08, 4.88628e-18
0.0500437, 4.45929e-08, 4.73213e-18
0.0504489, 4.62791e-08, 4.5828e-18
0.0508573, 4.8031e-08, 4.4382e-18
0.051269, 4.98512e-08, 4.29816e-18
0.0516841, 5.17425e-08, 4.16249e-18
0.0521025, 5.37078e-08, 4.03112e-18
0.0525243, 5.57498e-08, 3.90388e-18
0.0529495, 5.78718e-08, 3.78065e-18
0.0533782, 6.00769e-08, 3.66128e-18
0.0538103, 6.23683e-08, 3.54569e-18
0.0542459, 6.47497e-08, 3.43374e-18
0.0546851, 6.72245e-08, 3.32529e-18
0.0551278, 6.97965e-08, 3.22028e-18
0.0555741, 7.24695e-08, 3.11857e-18
0.056024, 7.52477e-08, 3.02007e-18
0.0564776, 7.81352e-08, 2.92466e-18
0.0569348, 8.11363e-08, 2.83227e-18
0.0573957, 8.42558e-08, 2.7428e-18
0.0578604, 8.74982e-08, 2.65613e-18
0.0583288, 9.08685e-08, 2.5722e-18
0.058801, 9.43718e-08, 2.49092e-18
0.059277, 9.80135e-08, 2.41221e-18
0.0597569, 1.01799e-07, 2.33597e-18
0.0602407, 1.05735e-07, 2.26214e-18
0.0607284, 1.09826e-07, 2.19063e-18
0.06122, 1.14079e-07, 2.12139e-18
0.0617156, 1.185e-07, 2.05433e-18
0.0622153, 1.23097e-07, 1.98937e-18
0.0627189, 1.27876e-07, 1.92648e-18
0.0632267, 1.32845e-07, 1.86557e-18
0.0637386, 1.38011e-07, 1.80657e-18
0.0642546, 1.43382e-07, 1.74944e-18
0.0647747, 1.48966e-07, 1.69413e-18
0.0652991, 1.54773e-07, 1.64055e-18
0.0658278, 1.60811e-07, 1.58866e-18
0.0663607, 1.67089e-07, 1.53841e-18
0.0668979, 1.73617e-07, 1.48975e-18
0.0674395, 1.80405e-07, 1.44262e-18
0.0679855, 1.87463e-07, 1.39698e-18
0.0685359, 1.94803e-07, 1.35279e-18
0.0690907, 2.02436e-07, 1.30999e-18
0.0696501, 2.10374e-07, 1.26854e-18
0.0702139, 2.18629e-07, 1.22841e-18
0.0707823, 2.27213e-07, 1.18954e-18
0.0713554, 2.36141e-07, 1.15189e-18
0.071933, 2.45425e-07, 1.11544e-18
0.0725154, 2.55081e-07, 1.08014e-18
0.0731025, 2.65124e-07, 1.04595e-18
0.0736943, 2.75569e-07, 1.01285e-18
0.0742909, 2.86431e-07, 9.80791e-19
0.0748923, 2.9773e-07, 9.49748e-19
0.0754986, 3.09481e-07, 9.19684e-19
0.0761098, 3.21703e-07, 8.90572e-19
0.076726, 3.34416e-07, 8.62378e-19
0.0773471, 3.47639e-07, 8.35078e-19
0.0779733, 3.61393e-07, 8.08639e-19
0.0786046, 3.75699e-07, 7.83035e-19
0.0792409, 3.9058e-07, 7.58245e-19
0.0798824, 4.06059e-07, 7.34237e-19
0.0805291, 4.22161e-07, 7.10988e-19
0.0811811, 4.3891e-07, 6.88472e-19
0.0818383, 4.56333e-07, 6.66671e-19
0.0825008, 4.74458e-07, 6.4556e-19
0.0831687, 4.93312e-07, 6.25116e-19
0.083842, 5.12925e-07, 6.05319e-19
0.0845208, 5.33329e-07, 5.86147e-19
0.085205, 5.54555e-07, 5.67584e-19
0.0858948, 5.76637e-07, 5.49606e-19
0.0865902, 5.99609e-07, 5.32197e-19
0.0872912, 6.23508e-07, 5.1534e-19
0.0879979, 6.48372e-07, 4.99016e-19
0.0887103, 6.74238e-07, 4.83208e-19
0.0894285, 7.0115e-07, 4.679e-19
0.0901524, 7.29148e-07, 4.53079e-19
0.0908823, 7.58277e-07, 4.38725e-19
0.091618, 7.88584e-07, 4.24827e-19
0.0923597, 8.20115e-07, 4.11367e-19
0.0931075, 8.52921e-07, 3.98333e-19
0.0938612, 8.87054e-07, 3.85713e-19
0.0946211, 9.22568e-07, 3.73492e-19
0.0953871, 9.59519e-07, 3.61658e-19
0.0961593, 9.97966e-07, 3.50198e-19
0.0969378, 1.03797e-06, 3.39101e-19
0.0977226, 1.07959e-06, 3.28356e-19
0.0985137, 1.1229e-06, 3.17951e-19
0.0993113, 1.16796e-06, 3.07874e-19
0.100115, 1.21485e-06, 2.98121e-19
0.100926, 1.26364e-06, 2.88668e-19
0.101743, 1.31441e-06, 2.7952e-19
0.102566, 1.36724e-06, 2.70669e-19
0.103397, 1.42221e-06, 2.62084e-19
0.104234, 1.47941e-06, 2.53778e-19
0.105078, 1.53893e-06, 2.45733e-19
0.105928, 1.60087e-06, 2.37951e-19
0.106786, 1.66532e-06, 2.30405e-19
0.10765, 1.73239e-06, 2.23106e-19
0.108522, 1.80218e-06, 2.1603e-19
0.109401, 1.87481e-06, 2.09179e-19
0.110286, 1.95039e-06, 2.02553e-19
0.111179, 2.02904e-06, 1.96131e-19
0.112079, 2.11088e-06, 1.89914e-19
0.112986, 2.19606e-06, 1.83896e-19
0.113901, 2.28469e-06, 1.78065e-19
0.114823, 2.37693e-06, 1.7242e-19
0.115753, 2.47293e-06, 1.66952e-19
0.11669, 2.57282e-06, 1.6166e-19
0.117635, 2.67679e-06, 1.56533e-19
0.118587, 2.78498e-06, 1.51572e-19
0.119547, 2.89758e-06, 1.46767e-19
0.120515, 3.01476e-06, 1.42112e-19
0.12149, 3.13671e-06, 1.3761e-19
0.122474, 3.26363e-06, 1.33245e-19
0.123466, 3.39572e-06, 1.29018e-19
0.124465, 3.53319e-06, 1.24929e-19
0.125473, 3.67626e-06, 1.20967e-19
0.126488, 3.82516e-06, 1.17134e-19
0.127513, 3.98013e-06, 1.13416e-19
0.128545, 4.14142e-06, 1.09821e-19
0.129585, 4.30928e-06, 1.06341e-19
0.130635, 4.48398e-06, 1.02966e-19
0.131692, 4.66581e-06, 9.97025e-20
0.132758, 4.85505e-06, 9.65413e-20
0.133833, 5.05202e-06, 9.34792e-20
0.134916, 5.25701e-06, 9.05161e-20
0.136009, 5.47038e-06, 8.76437e-20
0.13711, 5.69245e-06, 8.48645e-20
0.13822, 5.92358e-06, 8.21732e-20
0.139339, 6.16414e-06, 7.95672e-20
0.140467, 6.41453e-06, 7.70439e-20
0.141604, 6.67514e-06, 7.46009e-20
0.14275, 6.94638e-06, 7.22358e-20
0.143906, 7.22871e-06, 6.99442e-20
0.145071, 7.52256e-06, 6.77259e-20
0.146246, 7.82842e-06, 6.5577e-20
0.147429, 8.14677e-06, 6.34988e-20
0.148623, 8.47813e-06, 6.14841e-20
0.149826, 8.82303e-06, 5.95343e-20
0.151039, 9.18202e-06, 5.7646e-20
0.152262, 9.55568e-06, 5.58173e-20
0.153495, 9.94462e-06, 5.40464e-20
0.154737, 1.03494e-05, 5.23331e-20
0.15599, 1.07708e-05, 5.06728e-20
0.157253, 1.12094e-05, 4.90653e-20
0.158526, 1.1666e-05, 4.75091e-20
0.159809, 1.21412e-05, 4.60026e-20
0.161103, 1.26358e-05, 4.45432e-20
0.162407, 1.31507e-05, 4.31305e-20
0.163722, 1.36867e-05, 4.17622e-20
0.165047, 1.42445e-05, 4.04379e-20
0.166384, 1.48252e-05, 3.91544e-20
0.167731, 1.54297e-05, 3.79124e-20
0.169088, 1.60588e-05, 3.67106e-20
0.170457, 1.67138e-05, 3.5546e-20
0.171837, 1.73955e-05, 3.44184e-20
0.173228, 1.81051e-05, 3.33267e-20
0.174631, 1.88438e-05, 3.2269e-20
0.176045, 1.96127e-05, 3.12452e-20
0.17747, 2.04131e-05, 3.02542e-20
0.178907, 2.12463e-05, 2.92942e-20
0.180355, 2.21135e-05, 2.83652e-20
0.181815, 2.30163e-05, 2.74654e-20
0.183287, 2.39561e-05, 2.6594e-20
0.184771, 2.49343e-05, 2.57503e-20
0.186267, 2.59526e-05, 2.49333e-20
0.187775, 2.70126e-05, 2.41423e-20
0.189295, 2.81161e-05, 2.33765e-20
0.190827, 2.92647e-05, 2.26351e-20
0.192372, 3.04604e-05, 2.19169e-20
0.193929, 3.17051e-05, 2.12218e-20
0.195499, 3.30008e-05, 2.05485e-20
0.197082, 3.43496e-05, 1.98965e-20
0.198678, 3.57536e-05, 1.9265e-20
0.200286, 3.72152e-05, 1.8654e-20
0.201908, 3.87367e-05, 1.8062e-20
0.203542, 4.03206e-05, 1.74892e-20
0.20519, 4.19693e-05, 1.69342e-20
0.206851, 4.36857e-05, 1.6397e-20
0.208526, 4.54724e-05, 1.58767e-20
0.210214, 4.73324e-05, 1.5373e-20
0.211916, 4.92686e-05, 1.48852e-20
0.213631, 5.12842e-05, 1.44131e-20
0.215361, 5.33824e-05, 1.39557e-20
0.217104, 5.55667e-05, 1.3513e-20
0.218862, 5.78406e-05, 1.30842e-20
0.220634, 6.02077e-05, 1.2669e-20
0.22242, 6.26719e-05, 1.22671e-20
0.224221, 6.52371e-05, 1.18778e-20
0.226036, 6.79076e-05, 1.1501e-20
0.227866, 7.06875e-05, 1.1136e-20
0.22971, 7.35816e-05, 1.07829e-20
0.23157, 7.65943e-05, 1.04407e-20
0.233445, 7.97306e-05, 1.01093e-20
0.235335, 8.29956e-05, 9.78856e-21
0.23724, 8.63945e-05, 9.47801e-21
0.23916, 8.99329e-05, 9.17737e-21
0.241097, 9.36165e-05, 8.88606e-21
0.243048, 9.74512e-05, 8.60422e-21
0.245016, 0.000101443, 8.33116e-21
0.247, 0.000105599, 8.06676e-21
0.248999, 0.000109926, 7.81088e-21
0.251015, 0.00011443, 7.56302e-21
0.253047, 0.000119118, 7.32306e-21
0.255096, 0.000124, 7.09065e-21
0.257161, 0.000129081, 6.86568e-21
0.259243, 0.000134371, 6.64781e-21
0.261342, 0.000139879, 6.43685e-21
0.263457, 0.000145612, 6.23267e-21
0.26559, 0.000151581, 6.03489e-21
0.26774, 0.000157794, 5.84341e-21
0.269908, 0.000164263, 5.65795e-21
0.272093, 0.000170998, 5.47842e-21
0.274296, 0.000178008, 5.30457e-21
0.276516, 0.000185307, 5.13629e-21
0.278755, 0.000192905, 4.97328e-21
0.281012, 0.000200816, 4.81545e-21
0.283287, 0.000209051, 4.66264e-21
0.28558, 0.000217624, 4.51471e-21
0.287892, 0.000226549, 4.37145e-21
0.290223, 0.000235841, 4.23272e-21
0.292572, 0.000245515, 4.09843e-21
0.294941, 0.000255585, 3.96836e-21
0.297329, 0.000266069, 3.84242e-21
0.299736, 0.000276984, 3.72049e-21
0.302162, 0.000288347, 3.60246e-21
0.304608, 0.000300177, 3.48815e-21
0.307074, 0.000312492, 3.37747e-21
0.30956, 0.000325314, 3.27029e-21
0.312066, 0.000338662, 3.16652e-21
0.314593, 0.000352558, 3.06601e-21
0.31714, 0.000367025, 2.96871e-21
0.319707, 0.000382086, 2.87452e-21
0.322295, 0.000397766, 2.78331e-21
0.324905, 0.000414091, 2.69496e-21
0.327535, 0.000431085, 2.60945e-21
0.330187, 0.000448778, 2.52663e-21
0.33286, 0.000467198, 2.44646e-21
0.335554, 0.000486374, 2.36884e-21
0.338271, 0.000506339, 2.29366e-21
0.341009, 0.000527123, 2.22089e-21
0.34377, 0.000548762, 2.1504e-21
0.346553, 0.000571289, 2.08216e-21
0.349359, 0.000594742, 2.01608e-21
0.352187, 0.000619159, 1.95211e-21
0.355038, 0.000644579, 1.89016e-21
0.357913, 0.000671043, 1.83016e-21
0.36081, 0.000698595, 1.7721e-21
0.363731, 0.000727279, 1.71586e-21
0.366676, 0.000757142, 1.6614e-21
0.369644, 0.000788231, 1.60869e-21
0.372637, 0.000820599, 1.55763e-21
0.375653, 0.000854296, 1.50821e-21
0.378695, 0.000889378, 1.46034e-21
0.38176, 0.000925902, 1.414e-21
0.384851, 0.000963927, 1.36913e-21
0.387967, 0.00100351, 1.32567e-21
0.391108, 0.00104473, 1.2836e-21
0.394274, 0.00108764, 1.24287e-21
0.397466, 0.00113231, 1.20343e-21
0.400683, 0.00117882, 1.16524e-21
0.403927, 0.00122724, 1.12826e-21
0.407197, 0.00127765, 1.09246e-21
0.410494, 0.00133013, 1.05779e-21
0.413817, 0.00138477, 1.02422e-21
0.417167, 0.00144165, 9.91716e-22
0.420544, 0.00150087, 9.60246e-22
0.423949, 0.00156253, 9.29769e-22
0.427381, 0.00162672, 9.00264e-22
0.430841, 0.00169355, 8.71693e-22
0.434329, 0.00176313, 8.4403e-22
0.437845, 0.00183556, 8.17246e-22
0.44139, 0.00191098, 7.91307e-22
0.444963, 0.00198949, 7.66197e-22
0.448566, 0.00207123, 7.41877e-22
0.452197, 0.00215633, 7.18336e-22
0.455858, 0.00224493, 6.95538e-22
0.459548, 0.00233718, 6.73468e-22
0.463269, 0.00243321, 6.52091e-22
0.467019, 0.00253319, 6.314e-22
0.4708, 0.00263729, 6.11361e-22
0.474611, 0.00274566, 5.91961e-22
0.478454, 0.00285849, 5.73171e-22
0.482327, 0.00297595, 5.54983e-22
0.486232, 0.00309825, 5.37369e-22
0.490168, 0.00322557, 5.20317e-22
0.494136, 0.00335813, 5.03805e-22
0.498137, 0.00349613, 4.87814e-22
0.50217, 0.00363982, 4.72332e-22
0.506235, 0.0037894, 4.57344e-22
0.510333, 0.00394514, 4.42831e-22
0.514465, 0.00410729, 4.28775e-22
0.51863, 0.00427609, 4.15167e-22
0.522828, 0.00445184, 4.01994e-22
0.527061, 0.00463482, 3.89235e-22
0.531328, 0.00482532, 3.76882e-22
0.535629, 0.00502365, 3.64922e-22
0.539966, 0.00523014, 3.53339e-22
0.544337, 0.00544511, 3.42127e-22
0.548744, 0.00566893, 3.31268e-22
0.553186, 0.00590195, 3.20756e-22
0.557665, 0.00614455, 3.10575e-22
0.562179, 0.00639713, 3.0072e-22
0.566731, 0.00666009, 2.91175e-22
0.571319, 0.00693386, 2.81934e-22
0.575944, 0.00721889, 2.72987e-22
0.580607, 0.00751565, 2.64323e-22
0.585307, 0.0078246, 2.55935e-22
0.590045, 0.00814626, 2.47813e-22
0.594822, 0.00848115, 2.39948e-22
0.599638, 0.00882981, 2.32332e-22
0.604492, 0.0091928, 2.2496e-22
0.609386, 0.00957072, 2.1782e-22
0.614319, 0.00996419, 2.10908e-22
0.619293, 0.0103738, 2.04213e-22
0.624306, 0.0108003, 1.97733e-22
0.62936, 0.0112443, 1.91458e-22
0.634456, 0.0117066, 1.85381e-22
0.639592, 0.0121879, 1.79498e-22
0.64477, 0.012689, 1.73801e-22
0.64999, 0.0132107, 1.68285e-22
0.655252, 0.0137539, 1.62944e-22
0.660556, 0.0143194, 1.57774e-22
0.665904, 0.0149081, 1.52766e-22
0.671295, 0.0155211, 1.47918e-22
0.67673, 0.0161592, 1.43223e-22
0.682208, 0.0168236, 1.38678e-22
0.687731, 0.0175154, 1.34277e-22
0.693299, 0.0182355, 1.30015e-22
0.698912, 0.0189853, 1.25888e-22
0.70457, 0.019766, 1.21893e-22
0.710274, 0.0205787, 1.18025e-22
0.716024, 0.0214249, 1.14279e-22
0.721821, 0.0223059, 1.10652e-22
0.727664, 0.0232231, 1.07141e-22
0.733555, 0.024178, 1.0374e-22
0.739494, 0.0251722, 1.00448e-22
0.74548, 0.0262073, 9.72602e-23
0.751516, 0.0272849, 9.4173e-23
0.7576, 0.0284069, 9.11843e-23
0.763733, 0.029575, 8.82905e-23
0.769916, 0.0307912, 8.54884e-23
0.776149, 0.0320573, 8.27753e-23
0.782432, 0.0333756, 8.01484e-23
0.788767, 0.0347481, 7.76045e-23
0.795152, 0.036177, 7.51418e-23
0.801589, 0.0376647, 7.27571e-23
0.808079, 0.0392136, 7.04478e-23
0.814621, 0.0408262, 6.8212e-23
0.821216, 0.0425051, 6.60471e-23
0.827864, 0.044253, 6.3951e-23
0.834566, 0.0460729, 6.19215e-23
0.841322, 0.0479676, 5.99564e-23
0.848134, 0.0499402, 5.80533e-23
0.855, 0.051994, 5.62109e-23
0.861922, 0.0541323, 5.44269e-23
0.868899, 0.0563584, 5.26997e-23
0.875934, 0.0586762, 5.1027e-23
0.883025, 0.0610893, 4.94076e-23
0.890174, 0.0636016, 4.78395e-23
0.89738, 0.0662173, 4.63213e-23
0.904645, 0.0689406, 4.48512e-23
0.911969, 0.0717759, 4.34277e-23
0.919352, 0.0747278, 4.20494e-23
0.926795, 0.0778011, 4.07148e-23
0.934298, 0.0810008, 3.94227e-23
0.941861, 0.0843321, 3.81716e-23
0.949486, 0.0878005, 3.69602e-23
0.957173, 0.0914115, 3.57871e-23
0.964922, 0.0951711, 3.46513e-23
0.972734, 0.0990852, 3.35515e-23
0.980609, 0.10316, 3.24867e-23
0.988547, 0.107403, 3.14558e-23
0.99655, 0.111821, 3.04574e-23
1.00462, 0.11642, 2.94905e-23
1.01275, 0.121208, 2.85549e-23
1.02095, 0.126193, 2.76485e-23
1.02922, 0.131383, 2.67706e-23
1.03755, 0.136787, 2.59212e-23
1.04595, 0.142413, 2.50985e-23
1.05441, 0.14827, 2.43026e-23
1.06295, 0.154368, 2.3531e-23
1.07156, 0.160718, 2.27838e-23
1.08023, 0.167328, 2.20611e-23
1.08898, 0.17421, 2.13605e-23
1.09779, 0.181376, 2.06831e-23
1.10668, 0.188836, 2.00264e-23
1.11564, 0.196603, 1.93908e-23
1.12467, 0.204689, 1.87755e-23
1.13378, 0.213108, 1.81793e-23
1.14295, 0.221873, 1.76029e-23
1.15221, 0.230999, 1.70438e-23
1.16154, 0.2405, 1.65028e-23
1.17094, 0.250393, 1.59792e-23
1.18042, 0.260692, 1.5472e-23
1.18997, 0.271414, 1.49813e-23
1.19961, 0.282578, 1.45055e-23
1.20932, 0.294201, 1.40452e-23
1.21911, 0.306302, 1.35995e-23
1.22898, 0.318901, 1.31678e-23
1.23893, 0.332018, 1.27499e-23
1.24896, 0.345675, 1.23453e-23
1.25907, 0.359893, 1.19535e-23
