f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54818e-21
0.008912, 5.76151e-11, 1.58226e-21
0.00898414, 5.91038e-11, 1.61704e-21
0.00905688, 6.06335e-11, 1.65252e-21
0.0091302, 6.22055e-11, 1.68871e-21
0.00920411, 6.38208e-11, 1.72562e-21
0.00927863, 6.54809e-11, 1.76327e-21
0.00935374, 6.7187e-11, 1.80167e-21
0.00942947, 6.89404e-11, 1.84084e-21
0.00950581, 7.07424e-11, 1.88077e-21
0.00958276, 7.25946e-11, 1.92149e-21
0.00966034, 7.44984e-11, 1.96301e-21
0.00973855, 7.64553e-11, 2.00534e-21
0.00981739, 7.84668e-11, 2.04849e-21
0.00989687, 8.05346e-11, 2.09247e-21
0.00997699, 8.26603e-11, 2.1373e-21
0.0100578, 8.48456e-11, 2.18302e-21
0.0101392, 8.70923e-11, 2.22957e-21
0.0102213, 8.94022e-11, 2.27703e-21
0.010304, 9.17772e-11, 2.32535e-21
0.0103874, 9.42192e-11, 2.3746e-21
0.0104715, 9.67302e-11, 2.42479e-21
0.0105563, 9.93123e-11, 2.47593e-21
0.0106418, 1.01968e-10, 2.52802e-21
0.0107279, 1.04698e-10, 2.58102e-21
0.0108148, 1.07506e-10, 2.63506e-21
0.0109023, 1.10395e-10, 2.69002e-21
0.0109906, 1.13365e-10, 2.74604e-21
0.0110796, 1.16421e-10, 2.80306e-21
0.0111693, 1.19564e-10, 2.86109e-21
0.0112597, 1.22797e-10, 2.92015e-21
0.0113508, 1.26123e-10, 2.98023e-21
0.0114427, 1.29545e-10, 3.04142e-21
0.0115354, 1.33065e-10, 3.10372e-21
0.0116287, 1.36687e-10, 3.167e-21
0.0117229, 1.40414e-10, 3.23148e-21
0.0118178, 1.44249e-10, 3.29703e-21
0.0119135, 1.48195e-10, 3.36372e-21
0.0120099, 1.52255e-10, 3.43149e-21
0.0121071, 1.56434e-10, 3.50042e-21
0.0122052, 1.60735e-10, 3.57059e-21
0.012304, 1.65162e-10, 3.64185e-21
0.0124036, 1.69718e-10, 3.71429e-21
0.012504, 1.74407e-10, 3.78792e-21
0.0126052, 1.79235e-10, 3.86273e-21
0.0127073, 1.84205e-10, 3.93881e-21
0.0128101, 1.89321e-10, 4.01601e-21
0.0129138, 1.94589e-10, 4.09448e-21
0.0130184, 2.00012e-10, 4.17424e-21
0.0131238, 2.05597e-10, 4.2552e-21
0.01323, 2.11347e-10, 4.33737e-21
0.0133371, 2.17269e-10, 4.42083e-21
0.0134451, 2.23368e-10, 4.50558e-21
0.013554, 2.29648e-10, 4.59162e-21
0.0136637, 2.36117e-10, 4.67888e-21
0.0137743, 2.4278e-10, 4.76743e-21
0.0138858, 2.49643e-10, 4.85727e-21
0.0139982, 2.56714e-10, 4.94841e-21
0.0141116, 2.63997e-10, 5.04091e-21
0.0142258, 2.71501e-10, 5.13462e-21
0.014341, 2.79232e-10, 5.2297e-21
0.0144571, 2.87198e-10, 5.32605e-21
0.0145741, 2.95407e-10, 5.42368e-21
0.0146921, 3.03866e-10, 5.52267e-21
0.014811, 3.12583e-10, 5.62291e-21
0.0149309, 3.21567e-10, 5.7245e-21
0.0150518, 3.30827e-10, 5.82742e-21
0.0151737, 3.40371e-10, 5.93166e-21
0.0152965, 3.50209e-10, 6.03713e-21
0.0154203, 3.60351e-10, 6.1439e-21
0.0155452, 3.70807e-10, 6.25205e-21
0.015671, 3.81587e-10, 6.3614e-21
0.0157979, 3.92701e-10, 6.4721e-21
0.0159258, 4.04161e-10, 6.58404e-21
0.0160547, 4.15979e-10, 6.69723e-21
0.0161847, 4.28166e-10, 6.81172e-21
0.0163157, 4.40734e-10, 6.92741e-21
0.0164478, 4.53697e-10, 7.04437e-21
0.016581, 4.67067e-10, 7.16259e-21
0.0167152, 4.80859e-10, 7.28194e-21
0.0168505, 4.95086e-10, 7.4025e-21
0.0169869, 5.09763e-10, 7.52424e-21
0.0171245, 5.24905e-10, 7.64723e-21
0.0172631, 5.40528e-10, 7.77126e-21
0.0174028, 5.56649e-10, 7.8964e-21
0.0175437, 5.73284e-10, 8.0227e-21
0.0176858, 5.9045e-10, 8.15014e-21
0.0178289, 6.08167e-10, 8.27851e-21
0.0179733, 6.26452e-10, 8.40803e-21
0.0181188, 6.45325e-10, 8.5385e-21
0.0182655, 6.64806e-10, 8.66997e-21
0.0184133, 6.84917e-10, 8.80231e-21
0.0185624, 7.05678e-10, 8.93567e-21
0.0187127, 7.27113e-10, 9.06992e-21
0.0188642, 7.49244e-10, 9.20501e-21
0.0190169, 7.72096e-10, 9.3409e-21
0.0191708, 7.95694e-10, 9.47755e-21
0.019326, 8.20063e-10, 9.615e-21
0.0194825, 8.45231e-10, 9.7532e-21
0.0196402, 8.71225e-10, 9.89201e-21
0.0197992, 8.98075e-10, 1.00315e-20
0.0199595, 9.25809e-10, 1.01715e-20
0.0201211, 9.54459e-10, 1.03122e-20
0.020284, 9.84058e-10, 1.04533e-20
0.0204482, 1.01464e-09, 1.05948e-20
0.0206138, 1.04624e-09, 1.07368e-20
0.0207806, 1.07888e-09, 1.08791e-20
0.0209489, 1.11262e-09, 1.10217e-20
0.0211185, 1.14749e-09, 1.11646e-20
0.0212894, 1.18352e-09, 1.13076e-20
0.0214618, 1.22077e-09, 1.14509e-20
0.0216355, 1.25926e-09, 1.15941e-20
0.0218107, 1.29906e-09, 1.17374e-20
0.0219873, 1.3402e-09, 1.18807e-20
0.0221653, 1.38273e-09, 1.20239e-20
0.0223447, 1.4267e-09, 1.21669e-20
0.0225256, 1.47216e-09, 1.23096e-20
0.022708, 1.51917e-09, 1.24522e-20
0.0228918, 1.56779e-09, 1.25943e-20
0.0230771, 1.61806e-09, 1.2736e-20
0.0232639, 1.67006e-09, 1.28772e-20
0.0234523, 1.72384e-09, 1.30179e-20
0.0236421, 1.77946e-09, 1.31578e-20
0.0238335, 1.83701e-09, 1.32972e-20
0.0240265, 1.89653e-09, 1.34357e-20
0.024221, 1.95811e-09, 1.35734e-20
0.0244171, 2.02183e-09, 1.37102e-20
0.0246148, 2.08775e-09, 1.3846e-20
0.024814, 2.15596e-09, 1.39806e-20
0.0250149, 2.22655e-09, 1.41142e-20
0.0252174, 2.2996e-09, 1.42464e-20
0.0254216, 2.3752e-09, 1.43775e-20
0.0256274, 2.45345e-09, 1.45071e-20
0.0258349, 2.53443e-09, 1.46352e-20
0.026044, 2.61827e-09, 1.47618e-20
0.0262549, 2.70505e-09, 1.48868e-20
0.0264674, 2.79489e-09, 1.50101e-20
0.0266817, 2.8879e-09, 1.51316e-20
0.0268977, 2.9842e-09, 1.52512e-20
0.0271154, 3.08391e-09, 1.53689e-20
0.027335, 3.18716e-09, 1.54846e-20
0.0275562, 3.29409e-09, 1.55982e-20
0.0277793, 3.40481e-09, 1.57096e-20
0.0280042, 3.51949e-09, 1.58188e-20
0.0282309, 3.63826e-09, 1.59256e-20
0.0284595, 3.76128e-09, 1.603e-20
0.0286899, 3.88871e-09, 1.6132e-20
0.0289222, 4.02072e-09, 1.62314e-20
0.0291563, 4.15747e-09, 1.63281e-20
0.0293923, 4.29915e-09, 1.64222e-20
0.0296303, 4.44594e-09, 1.65135e-20
0.0298702, 4.59803e-09, 1.66019e-20
0.030112, 4.75562e-09, 1.66874e-20
0.0303558, 4.91893e-09, 1.677e-20
0.0306015, 5.08816e-09, 1.68495e-20
0.0308493, 5.26354e-09, 1.69259e-20
0.031099, 5.44531e-09, 1.6999e-20
0.0313508, 5.6337e-09, 1.7069e-20
0.0316046, 5.82897e-09, 1.71357e-20
0.0318604, 6.03139e-09, 1.7199e-20
0.0321184, 6.24121e-09, 1.72589e-20
0.0323784, 6.45873e-09, 1.73154e-20
0.0326405, 6.68424e-09, 1.73683e-20
0.0329048, 6.91805e-09, 1.74177e-20
0.0331711, 7.16046e-09, 1.74635e-20
0.0334397, 7.41181e-09, 1.75056e-20
0.0337104, 7.67245e-09, 1.7544e-20
0.0339833, 7.94273e-09, 1.75788e-20
0.0342584, 8.22301e-09, 1.76097e-20
0.0345358, 8.51369e-09, 1.76369e-20
0.0348154, 8.81516e-09, 1.76602e-20
0.0350972, 9.12784e-09, 1.76797e-20
0.0353813, 9.45216e-09, 1.76952e-20
0.0356678, 9.78857e-09, 1.77069e-20
0.0359565, 1.01375e-08, 1.77147e-20
0.0362476, 1.04995e-08, 1.77186e-20
0.0365411, 1.08751e-08, 1.77185e-20
0.0368369, 1.12647e-08, 1.77144e-20
0.0371351, 1.1669e-08, 1.77064e-20
0.0374358, 1.20884e-08, 1.76944e-20
0.0377388, 1.25236e-08, 1.76785e-20
0.0380443, 1.29751e-08, 1.76586e-20
0.0383523, 1.34437e-08, 1.76347e-20
0.0386628, 1.393e-08, 1.76069e-20
0.0389758, 1.44346e-08, 1.75752e-20
0.0392914, 1.49584e-08, 1.75396e-20
0.0396095, 1.55019e-08, 1.75001e-20
0.0399301, 1.60661e-08, 1.74567e-20
0.0402534, 1.66517e-08, 1.74094e-20
0.0405793, 1.72595e-08, 1.73584e-20
0.0409078, 1.78904e-08, 1.73036e-20
0.041239, 1.85454e-08, 1.7245e-20
0.0415728, 1.92253e-08, 1.71827e-20
0.0419094, 1.99311e-08, 1.71167e-20
0.0422487, 2.06639e-08, 1.70471e-20
0.0425907, 2.14247e-08, 1.6974e-20
0.0429355, 2.22147e-08, 1.68973e-20
0.0432831, 2.30349e-08, 1.68171e-20
0.0436335, 2.38865e-08, 1.67335e-20
0.0439867, 2.47708e-08, 1.66465e-20
0.0443428, 2.56891e-08, 1.65562e-20
0.0447018, 2.66427e-08, 1.64627e-20
0.0450637, 2.76331e-08, 1.6366e-20
0.0454285, 2.86615e-08, 1.62662e-20
0.0457963, 2.97297e-08, 1.61633e-20
0.0461671, 3.0839e-08, 1.60575e-20
0.0465408, 3.19912e-08, 1.59487e-20
0.0469176, 3.3188e-08, 1.58371e-20
0.0472974, 3.4431e-08, 1.57228e-20
0.0476803, 3.57222e-08, 1.56058e-20
0.0480663, 3.70635e-08, 1.54862e-20
0.0484555, 3.84568e-08, 1.53641e-20
0.0488477, 3.99042e-08, 1.52395e-20
0.0492432, 4.14079e-08, 1.51126e-20
0.0496418, 4.297e-08, 1.49834e-20
0.0500437, 4.45929e-08, 1.48521e-20
0.0504489, 4.62791e-08, 1.47186e-20
0.0508573, 4.8031e-08, 1.45831e-20
0.051269, 4.98512e-08, 1.44457e-20
0.0516841, 5.17425e-08, 1.43065e-20
0.0521025, 5.37078e-08, 1.41655e-20
0.0525243, 5.57498e-08, 1.40229e-20
0.0529495, 5.78718e-08, 1.38787e-20
0.0533782, 6.00769e-08, 1.3733e-20
0.0538103, 6.23683e-08, 1.35859e-20
0.0542459, 6.47497e-08, 1.34375e-20
0.0546851, 6.72245e-08, 1.32879e-20
0.0551278, 6.97965e-08, 1.31372e-20
0.0555741, 7.24695e-08, 1.29854e-20
0.056024, 7.52477e-08, 1.28327e-20
0.0564776, 7.81352e-08, 1.26791e-20
0.0569348, 8.11363e-08, 1.25248e-20
0.0573957, 8.42558e-08, 1.23698e-20
0.0578604, 8.74982e-08, 1.22141e-20
0.0583288, 9.08685e-08, 1.20579e-20
0.058801, 9.43718e-08, 1.19013e-20
0.059277, 9.80135e-08, 1.17444e-20
0.0597569, 1.01799e-07, 1.15871e-20
0.0602407, 1.05735e-07, 1.14297e-20
0.0607284, 1.09826e-07, 1.12721e-20
0.06122, 1.14079e-07, 1.11145e-20
0.0617156, 1.185e-07, 1.09569e-20
0.0622153, 1.23097e-07, 1.07995e-20
0.0627189, 1.27876e-07, 1.06422e-20
0.0632267, 1.32845e-07, 1.04851e-20
0.0637386, 1.38011e-07, 1.03284e-20
0.0642546, 1.43382e-07, 1.01721e-20
0.0647747, 1.48966e-07, 1.00162e-20
0.0652991, 1.54773e-07, 9.86087e-21
0.0658278, 1.60811e-07, 9.70607e-21
0.0663607, 1.67089e-07, 9.55194e-21
0.0668979, 1.73617e-07, 9.39851e-21
0.0674395, 1.80405e-07, 9.24583e-21
0.0679855, 1.87463e-07, 9.09395e-21
0.0685359, 1.94803e-07, 8.94295e-21
0.0690907, 2.02436e-07, 8.79287e-21
0.0696501, 2.10374e-07, 8.64374e-21
0.0702139, 2.18629e-07, 8.49566e-21
0.0707823, 2.27213e-07, 8.34863e-21
0.0713554, 2.36141e-07, 8.20268e-21
0.071933, 2.45425e-07, 8.05792e-21
0.0725154, 2.55081e-07, 7.91431e-21
0.0731025, 2.65124e-07, 7.77194e-21
0.0736943, 2.75569e-07, 7.63084e-21
0.0742909, 2.86431e-07, 7.49104e-21
0.0748923, 2.9773e-07, 7.35258e-21
0.0754986, 3.09481e-07, 7.21547e-21
0.0761098, 3.21703e-07, 7.07976e-21
0.076726, 3.34416e-07, 6.94546e-21
0.0773471, 3.47639e-07, 6.81263e-21
0.0779733, 3.61393e-07, 6.68125e-21
0.0786046, 3.75699e-07, 6.55136e-21
0.0792409, 3.9058e-07, 6.423e-21
0.0798824, 4.06059e-07, 6.29617e-21
0.0805291, 4.22161e-07, 6.17089e-21
0.0811811, 4.3891e-07, 6.04717e-21
0.0818383, 4.56333e-07, 5.92504e-21
0.0825008, 4.74458e-07, 5.8045e-21
0.0831687, 4.93312e-07, 5.68557e-21
0.083842, 5.12925e-07, 5.56826e-21
0.0845208, 5.33329e-07, 5.45256e-21
0.085205, 5.54555e-07, 5.3385e-21
0.0858948, 5.76637e-07, 5.22608e-21
0.0865902, 5.99609e-07, 5.11529e-21
0.0872912, 6.23508e-07, 5.00616e-21
0.0879979, 6.48372e-07, 4.89867e-21
0.0887103, 6.74238e-07, 4.79283e-21
0.0894285, 7.0115e-07, 4.68863e-21
0.0901524, 7.29148e-07, 4.5861e-21
0.0908823, 7.58277e-07, 4.48519e-21
0.091618, 7.88584e-07, 4.38594e-21
0.0923597, 8.20115e-07, 4.28832e-21
0.0931075, 8.52921e-07, 4.19231e-21
0.0938612, 8.87054e-07, 4.09795e-21
0.0946211, 9.22568e-07, 4.0052e-21
0.0953871, 9.59519e-07, 3.91406e-21
0.0961593, 9.97966e-07, 3.82452e-21
0.0969378, 1.03797e-06, 3.73656e-21
0.0977226, 1.07959e-06, 3.65019e-21
0.0985137, 1.1229e-06, 3.56539e-21
0.0993113, 1.16796e-06, 3.48214e-21
0.100115, 1.21485e-06, 3.40047e-21
0.100926, 1.26364e-06, 3.32025e-21
0.101743, 1.31441e-06, 3.24161e-21
0.102566, 1.36724e-06, 3.16453e-21
0.103397, 1.42221e-06, 3.08882e-21
0.104234, 1.47941e-06, 3.01464e-21
0.105078, 1.53893e-06, 2.94191e-21
0.105928, 1.60087e-06, 2.87069e-21
0.106786, 1.66532e-06, 2.8008e-21
0.10765, 1.73239e-06, 2.73241e-21
0.108522, 1.80218e-06, 2.66532e-21
0.109401, 1.87481e-06, 2.59962e-21
0.110286, 1.95039e-06, 2.53536e-21
0.111179, 2.02904e-06, 2.47239e-21
0.112079, 2.11088e-06, 2.41075e-21
0.112986, 2.19606e-06, 2.35043e-21
0.113901, 2.28469e-06, 2.29137e-21
0.114823, 2.37693e-06, 2.23359e-21
0.115753, 2.47293e-06, 2.17704e-21
0.11669, 2.57282e-06, 2.12174e-21
0.117635, 2.67679e-06, 2.06764e-21
0.118587, 2.78498e-06, 2.01477e-21
0.119547, 2.89758e-06, 1.96306e-21
0.120515, 3.01476e-06, 1.9125e-21
0.12149, 3.13671e-06, 1.86311e-21
0.122474, 3.26363e-06, 1.81479e-21
0.123466, 3.39572e-06, 1.76757e-21
0.124465, 3.53319e-06, 1.72147e-21
0.125473, 3.67626e-06, 1.6764e-21
0.126488, 3.82516e-06, 1.63243e-21
0.127513, 3.98013e-06, 1.5894e-21
0.128545, 4.14142e-06, 1.54744e-21
0.129585, 4.30928e-06, 1.50648e-21
0.130635, 4.48398e-06, 1.46643e-21
0.131692, 4.66581e-06, 1.42739e-21
0.132758, 4.85505e-06, 1.38926e-21
0.133833, 5.05202e-06, 1.35204e-21
0.134916, 5.25701e-06, 1.31574e-21
0.136009, 5.47038e-06, 1.28029e-21
0.13711, 5.69245e-06, 1.24572e-21
0.13822, 5.92358e-06, 1.212e-21
0.139339, 6.16414e-06, 1.17911e-21
0.140467, 6.41453e-06, 1.14703e-21
0.141604, 6.67514e-06, 1.11575e-21
0.14275, 6.94638e-06, 1.08526e-21
0.143906, 7.22871e-06, 1.05551e-21
0.145071, 7.52256e-06, 1.02652e-21
0.146246, 7.82842e-06, 9.98245e-22
0.147429, 8.14677e-06, 9.70722e-22
0.148623, 8.47813e-06, 9.43867e-22
0.149826, 8.82303e-06, 9.17712e-22
0.151039, 9.18202e-06, 8.92222e-22
0.152262, 9.55568e-06, 8.67383e-22
0.153495, 9.94462e-06, 8.43183e-22
0.154737, 1.03494e-05, 8.19629e-22
0.15599, 1.07708e-05, 7.96669e-22
0.157253, 1.12094e-05, 7.7431e-22
0.158526, 1.1666e-05, 7.5254e-22
0.159809, 1.21412e-05, 7.31346e-22
0.161103, 1.26358e-05, 7.10701e-22
0.162407, 1.31507e-05, 6.90607e-22
0.163722, 1.36867e-05, 6.7104e-22
0.165047, 1.42445e-05, 6.52002e-22
0.166384, 1.48252e-05, 6.33453e-22
0.167731, 1.54297e-05, 6.15412e-22
0.169088, 1.60588e-05, 5.97865e-22
0.170457, 1.67138e-05, 5.80778e-22
0.171837, 1.73955e-05, 5.64152e-22
0.173228, 1.81051e-05, 5.47977e-22
0.174631, 1.88438e-05, 5.32233e-22
0.176045, 1.96127e-05, 5.1692e-22
0.17747, 2.04131e-05, 5.0203e-22
0.178907, 2.12463e-05, 4.87541e-22
0.180355, 2.21135e-05, 4.73455e-22
0.181815, 2.30163e-05, 4.59753e-22
0.183287, 2.39561e-05, 4.46427e-22
0.184771, 2.49343e-05, 4.33467e-22
0.186267, 2.59526e-05, 4.20866e-22
0.187775, 2.70126e-05, 4.08615e-22
0.189295, 2.81161e-05, 3.96706e-22
0.190827, 2.92647e-05, 3.8513e-22
0.192372, 3.04604e-05, 3.73873e-22
0.193929, 3.17051e-05, 3.62934e-22
0.195499, 3.30008e-05, 3.52299e-22
0.197082, 3.43496e-05, 3.4196e-22
0.198678, 3.57536e-05, 3.31911e-22
0.200286, 3.72152e-05, 3.22151e-22
0.201908, 3.87367e-05, 3.12661e-22
0.203542, 4.03206e-05, 3.03446e-22
0.20519, 4.19693e-05, 2.94487e-22
0.206851, 4.36857e-05, 2.85785e-22
0.208526, 4.54724e-05, 2.77328e-22
0.210214, 4.73324e-05, 2.69114e-22
0.211916, 4.92686e-05, 2.61133e-22
0.213631, 5.12842e-05, 2.53384e-22
0.215361, 5.33824e-05, 2.45853e-22
0.217104, 5.55667e-05, 2.38541e-22
0.218862, 5.78406e-05, 2.31436e-22
0.220634, 6.02077e-05, 2.24537e-22
0.22242, 6.26719e-05, 2.17838e-22
0.224221, 6.52371e-05, 2.1133e-22
0.226036, 6.79076e-05, 2.05013e-22
0.227866, 7.06875e-05, 1.98878e-22
0.22971, 7.35816e-05, 1.92923e-22
0.23157, 7.65943e-05, 1.87138e-22
0.233445, 7.97306e-05, 1.81521e-22
0.235335, 8.29956e-05, 1.76069e-22
0.23724, 8.63945e-05, 1.70777e-22
0.23916, 8.99329e-05, 1.6564e-22
0.241097, 9.36165e-05, 1.6065e-22
0.243048, 9.74512e-05, 1.55811e-22
0.245016, 0.000101443, 1.5111e-22
0.247, 0.000105599, 1.46547e-22
0.248999, 0.000109926, 1.42121e-22
0.251015, 0.00011443, 1.37824e-22
0.253047, 0.000119118, 1.33654e-22
0.255096, 0.000124, 1.29606e-22
0.257161, 0.000129081, 1.25678e-22
0.259243, 0.000134371, 1.21867e-22
0.261342, 0.000139879, 1.18168e-22
0.263457, 0.000145612, 1.1458e-22
0.26559, 0.000151581, 1.11098e-22
0.26774, 0.000157794, 1.07719e-22
0.269908, 0.000164263, 1.0444e-22
0.272093, 0.000170998, 1.01259e-22
0.274296, 0.000178008, 9.81734e-23
0.276516, 0.000185307, 9.51805e-23
0.278755, 0.000192905, 9.22757e-23
0.281012, 0.000200816, 8.94579e-23
0.283287, 0.000209051, 8.67248e-23
0.28558, 0.000217624, 8.40741e-23
0.287892, 0.000226549, 8.15024e-23
0.290223, 0.000235841, 7.90076e-23
0.292572, 0.000245515, 7.65886e-23
0.294941, 0.000255585, 7.42414e-23
0.297329, 0.000266069, 7.1965e-23
0.299736, 0.000276984, 6.97575e-23
0.302162, 0.000288347, 6.7617e-23
0.304608, 0.000300177, 6.55407e-23
0.307074, 0.000312492, 6.3527e-23
0.30956, 0.000325314, 6.15741e-23
0.312066, 0.000338662, 5.96803e-23
0.314593, 0.000352558, 5.78434e-23
0.31714, 0.000367025, 5.60625e-23
0.319707, 0.000382086, 5.43359e-23
0.322295, 0.000397766, 5.26616e-23
0.324905, 0.000414091, 5.10375e-23
0.327535, 0.000431085, 4.94634e-23
0.330187, 0.000448778, 4.79368e-23
0.33286, 0.000467198, 4.64569e-23
0.335554, 0.000486374, 4.50223e-23
0.338271, 0.000506339, 4.36309e-23
0.341009, 0.000527123, 4.22824e-23
0.34377, 0.000548762, 4.09746e-23
0.346553, 0.000571289, 3.97069e-23
0.349359, 0.000594742, 3.84777e-23
0.352187, 0.000619159, 3.72863e-23
0.355038, 0.000644579, 3.61314e-23
0.357913, 0.000671043, 3.50115e-23
0.36081, 0.000698595, 3.39263e-23
0.363731, 0.000727279, 3.28742e-23
0.366676, 0.000757142, 3.18542e-23
0.369644, 0.000788231, 3.08658e-23
0.372637, 0.000820599, 2.99073e-23
0.375653, 0.000854296, 2.89787e-23
0.378695, 0.000889378, 2.80782e-23
0.38176, 0.000925902, 2.72058e-23
0.384851, 0.000963927, 2.63599e-23
0.387967, 0.00100351, 2.554e-23
0.391108, 0.00104473, 2.47455e-23
0.394274, 0.00108764, 2.39755e-23
0.397466, 0.00113231, 2.32291e-23
0.400683, 0.00117882, 2.2506e-23
0.403927, 0.00122724, 2.18049e-23
0.407197, 0.00127765, 2.11256e-23
0.410494, 0.00133013, 2.04671e-23
0.413817, 0.00138477, 1.9829e-23
0.417167, 0.00144165, 1.92107e-23
0.420544, 0.00150087, 1.86115e-23
0.423949, 0.00156253, 1.80307e-23
0.427381, 0.00162672, 1.7468e-23
0.430841, 0.00169355, 1.69227e-23
0.434329, 0.00176313, 1.63942e-23
0.437845, 0.00183556, 1.58822e-23
0.44139, 0.00191098, 1.53859e-23
0.444963, 0.00198949, 1.49051e-23
0.448566, 0.00207123, 1.44391e-23
0.452197, 0.00215633, 1.39877e-23
0.455858, 0.00224493, 1.35503e-23
0.459548, 0.00233718, 1.31265e-23
0.463269, 0.00243321, 1.27157e-23
0.467019, 0.00253319, 1.23178e-23
0.4708, 0.00263729, 1.19322e-23
0.474611, 0.00274566, 1.15586e-23
0.478454, 0.00285849, 1.11966e-23
0.482327, 0.00297595, 1.08459e-23
0.486232, 0.00309825, 1.05061e-23
0.490168, 0.00322557, 1.01769e-23
0.494136, 0.00335813, 9.85798e-24
0.498137, 0.00349613, 9.5489e-24
0.50217, 0.00363982, 9.24948e-24
0.506235, 0.0037894, 8.95944e-24
0.510333, 0.00394514, 8.67843e-24
0.514465, 0.00410729, 8.40613e-24
0.51863, 0.00427609, 8.14236e-24
0.522828, 0.00445184, 7.88685e-24
0.527061, 0.00463482, 7.63927e-24
0.531328, 0.00482532, 7.39943e-24
0.535629, 0.00502365, 7.1671e-24
0.539966, 0.00523014, 6.94197e-24
0.544337, 0.00544511, 6.72394e-24
0.548744, 0.00566893, 6.51268e-24
0.553186, 0.00590195, 6.30806e-24
0.557665, 0.00614455, 6.10979e-24
0.562179, 0.00639713, 5.91778e-24
0.566731, 0.00666009, 5.73172e-24
0.571319, 0.00693386, 5.55151e-24
0.575944, 0.00721889, 5.37694e-24
0.580607, 0.00751565, 5.20782e-24
0.585307, 0.0078246, 5.04402e-24
0.590045, 0.00814626, 4.88535e-24
0.594822, 0.00848115, 4.73163e-24
0.599638, 0.00882981, 4.58272e-24
0.604492, 0.0091928, 4.4385e-24
0.609386, 0.00957072, 4.29878e-24
0.614319, 0.00996419, 4.16346e-24
0.619293, 0.0103738, 4.03236e-24
0.624306, 0.0108003, 3.9054e-24
0.62936, 0.0112443, 3.78241e-24
0.634456, 0.0117066, 3.66325e-24
0.639592, 0.0121879, 3.54786e-24
0.64477, 0.012689, 3.43609e-24
0.64999, 0.0132107, 3.32782e-24
0.655252, 0.0137539, 3.22295e-24
0.660556, 0.0143194, 3.12139e-24
0.665904, 0.0149081, 3.023e-24
0.671295, 0.0155211, 2.92771e-24
0.67673, 0.0161592, 2.8354e-24
0.682208, 0.0168236, 2.74601e-24
0.687731, 0.0175154, 2.65942e-24
0.693299, 0.0182355, 2.57555e-24
0.698912, 0.0189853, 2.49431e-24
0.70457, 0.019766, 2.41564e-24
0.710274, 0.0205787, 2.33943e-24
0.716024, 0.0214249, 2.26563e-24
0.721821, 0.0223059, 2.19414e-24
0.727664, 0.0232231, 2.12491e-24
0.733555, 0.024178, 2.05786e-24
0.739494, 0.0251722, 1.9929e-24
0.74548, 0.0262073, 1.93001e-24
0.751516, 0.0272849, 1.86908e-24
0.7576, 0.0284069, 1.81007e-24
0.763733, 0.029575, 1.75293e-24
0.769916, 0.0307912, 1.69758e-24
0.776149, 0.0320573, 1.64398e-24
0.782432, 0.0333756, 1.59207e-24
0.788767, 0.0347481, 1.54178e-24
0.795152, 0.036177, 1.49309e-24
0.801589, 0.0376647, 1.44593e-24
0.808079, 0.0392136, 1.40025e-24
0.814621, 0.0408262, 1.35601e-24
0.821216, 0.0425051, 1.31317e-24
0.827864, 0.044253, 1.27168e-24
0.834566, 0.0460729, 1.2315e-24
0.841322, 0.0479676, 1.19258e-24
0.848134, 0.0499402, 1.15489e-24
0.855, 0.051994, 1.11839e-24
0.861922, 0.0541323, 1.08304e-24
0.868899, 0.0563584, 1.04881e-24
0.875934, 0.0586762, 1.01565e-24
0.883025, 0.0610893, 9.83546e-25
0.890174, 0.0636016, 9.5245e-25
0.89738, 0.0662173, 9.22338e-25
0.904645, 0.0689406, 8.93174e-25
0.911969, 0.0717759, 8.6493e-25
0.919352, 0.0747278, 8.37578e-25
0.926795, 0.0778011, 8.11089e-25
0.934298, 0.0810008, 7.85437e-25
0.941861, 0.0843321, 7.60598e-25
0.949486, 0.0878005, 7.3654e-25
0.957173, 0.0914115, 7.13241e-25
0.964922, 0.0951711, 6.90679e-25
0.972734, 0.0990852, 6.68828e-25
0.980609, 0.10316, 6.47668e-25
0.988547, 0.107403, 6.27179e-25
0.99655, 0.111821, 6.07335e-25
1.00462, 0.11642, 5.88113e-25
1.01275, 0.121208, 5.6951e-25
1.02095, 0.126193, 5.51485e-25
1.02922, 0.131383, 5.34023e-25
1.03755, 0.136787, 5.17127e-25
1.04595, 0.142413, 5.0076e-25
1.05441, 0.14827, 4.84925e-25
1.06295, 0.154368, 4.69569e-25
1.07156, 0.160718, 4.54698e-25
1.08023, 0.167328, 4.40313e-25
1.08898, 0.17421, 4.26367e-25
1.09779, 0.181376, 4.12878e-25
1.10668, 0.188836, 3.99803e-25
1.11564, 0.196603, 3.87145e-25
1.12467, 0.204689, 3.7489e-25
1.13378, 0.213108, 3.63014e-25
1.14295, 0.221873, 3.5153e-25
1.15221, 0.230999, 3.40391e-25
1.16154, 0.2405, 3.2961e-25
1.17094, 0.250393, 3.19176e-25
1.18042, 0.260692, 3.09068e-25
1.18997, 0.271414, 2.99286e-25
1.19961, 0.282578, 2.89801e-25
1.20932, 0.294201, 2.80624e-25
1.21911, 0.306302, 2.71737e-25
1.22898, 0.318901, 2.63129e-25
1.23893, 0.332018, 2.54794e-25
1.24896, 0.345675, 2.46724e-25
1.25907, 0.359893, 2.38909e-25
