f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.85888e-15
0.008912, 5.76151e-11, 2.78929e-15
0.00898414, 5.91038e-11, 2.72112e-15
0.00905688, 6.06335e-11, 2.65433e-15
0.0091302, 6.22055e-11, 2.58891e-15
0.00920411, 6.38208e-11, 2.52486e-15
0.00927863, 6.54809e-11, 2.46213e-15
0.00935374, 6.7187e-11, 2.40073e-15
0.00942947, 6.89404e-11, 2.34062e-15
0.00950581, 7.07424e-11, 2.2818e-15
0.00958276, 7.25946e-11, 2.22425e-15
0.00966034, 7.44984e-11, 2.16795e-15
0.00973855, 7.64553e-11, 2.11286e-15
0.00981739, 7.84668e-11, 2.05899e-15
0.00989687, 8.05346e-11, 2.00631e-15
0.00997699, 8.26603e-11, 1.9548e-15
0.0100578, 8.48456e-11, 1.90442e-15
0.0101392, 8.70923e-11, 1.85522e-15
0.0102213, 8.94022e-11, 1.8071e-15
0.010304, 9.17772e-11, 1.76012e-15
0.0103874, 9.42192e-11, 1.7142e-15
0.0104715, 9.67302e-11, 1.66932e-15
0.0105563, 9.93123e-11, 1.62547e-15
0.0106418, 1.01968e-10, 1.58264e-15
0.0107279, 1.04698e-10, 1.54086e-15
0.0108148, 1.07506e-10, 1.50002e-15
0.0109023, 1.10395e-10, 1.46019e-15
0.0109906, 1.13365e-10, 1.42127e-15
0.0110796, 1.16421e-10, 1.38328e-15
0.0111693, 1.19564e-10, 1.34622e-15
0.0112597, 1.22797e-10, 1.31007e-15
0.0113508, 1.26123e-10, 1.2748e-15
0.0114427, 1.29545e-10, 1.24037e-15
0.0115354, 1.33065e-10, 1.20677e-15
0.0116287, 1.36687e-10, 1.17404e-15
0.0117229, 1.40414e-10, 1.14208e-15
0.0118178, 1.44249e-10, 1.11093e-15
0.0119135, 1.48195e-10, 1.08054e-15
0.0120099, 1.52255e-10, 1.05094e-15
0.0121071, 1.56434e-10, 1.02208e-15
0.0122052, 1.60735e-10, 9.9391e-16
0.012304, 1.65162e-10, 9.66483e-16
0.0124036, 1.69718e-10, 9.39754e-16
0.012504, 1.74407e-10, 9.13708e-16
0.0126052, 1.79235e-10, 8.88333e-16
0.0127073, 1.84205e-10, 8.63591e-16
0.0128101, 1.89321e-10, 8.39517e-16
0.0129138, 1.94589e-10, 8.16051e-16
0.0130184, 2.00012e-10, 7.93182e-16
0.0131238, 2.05597e-10, 7.70919e-16
0.01323, 2.11347e-10, 7.49249e-16
0.0133371, 2.17269e-10, 7.2814e-16
0.0134451, 2.23368e-10, 7.07581e-16
0.013554, 2.29648e-10, 6.8756e-16
0.0136637, 2.36117e-10, 6.68085e-16
0.0137743, 2.4278e-10, 6.49124e-16
0.0138858, 2.49643e-10, 6.30669e-16
0.0139982, 2.56714e-10, 6.12707e-16
0.0141116, 2.63997e-10, 5.95213e-16
0.0142258, 2.71501e-10, 5.78207e-16
0.014341, 2.79232e-10, 5.61648e-16
0.0144571, 2.87198e-10, 5.45542e-16
0.0145741, 2.95407e-10, 5.29878e-16
0.0146921, 3.03866e-10, 5.14632e-16
0.014811, 3.12583e-10, 4.99809e-16
0.0149309, 3.21567e-10, 4.85386e-16
0.0150518, 3.30827e-10, 4.71354e-16
0.0151737, 3.40371e-10, 4.57706e-16
0.0152965, 3.50209e-10, 4.44443e-16
0.0154203, 3.60351e-10, 4.31545e-16
0.0155452, 3.70807e-10, 4.18993e-16
0.015671, 3.81587e-10, 4.068e-16
0.0157979, 3.92701e-10, 3.94939e-16
0.0159258, 4.04161e-10, 3.83409e-16
0.0160547, 4.15979e-10, 3.72205e-16
0.0161847, 4.28166e-10, 3.61309e-16
0.0163157, 4.40734e-10, 3.50723e-16
0.0164478, 4.53697e-10, 3.4043e-16
0.016581, 4.67067e-10, 3.30425e-16
0.0167152, 4.80859e-10, 3.20708e-16
0.0168505, 4.95086e-10, 3.11264e-16
0.0169869, 5.09763e-10, 3.02087e-16
0.0171245, 5.24905e-10, 2.93164e-16
0.0172631, 5.40528e-10, 2.84501e-16
0.0174028, 5.56649e-10, 2.76087e-16
0.0175437, 5.73284e-10, 2.67908e-16
0.0176858, 5.9045e-10, 2.59959e-16
0.0178289, 6.08167e-10, 2.52246e-16
0.0179733, 6.26452e-10, 2.44746e-16
0.0181188, 6.45325e-10, 2.37465e-16
0.0182655, 6.64806e-10, 2.30393e-16
0.0184133, 6.84917e-10, 2.23528e-16
0.0185624, 7.05678e-10, 2.16856e-16
0.0187127, 7.27113e-10, 2.10378e-16
0.0188642, 7.49244e-10, 2.04088e-16
0.0190169, 7.72096e-10, 1.9798e-16
0.0191708, 7.95694e-10, 1.92052e-16
0.019326, 8.20063e-10, 1.86294e-16
0.0194825, 8.45231e-10, 1.80702e-16
0.0196402, 8.71225e-10, 1.75275e-16
0.0197992, 8.98075e-10, 1.70005e-16
0.0199595, 9.25809e-10, 1.6489e-16
0.0201211, 9.54459e-10, 1.59924e-16
0.020284, 9.84058e-10, 1.55103e-16
0.0204482, 1.01464e-09, 1.50425e-16
0.0206138, 1.04624e-09, 1.45882e-16
0.0207806, 1.07888e-09, 1.41477e-16
0.0209489, 1.11262e-09, 1.37197e-16
0.0211185, 1.14749e-09, 1.33046e-16
0.0212894, 1.18352e-09, 1.29018e-16
0.0214618, 1.22077e-09, 1.25107e-16
0.0216355, 1.25926e-09, 1.21314e-16
0.0218107, 1.29906e-09, 1.17631e-16
0.0219873, 1.3402e-09, 1.14058e-16
0.0221653, 1.38273e-09, 1.10591e-16
0.0223447, 1.4267e-09, 1.07228e-16
0.0225256, 1.47216e-09, 1.03965e-16
0.022708, 1.51917e-09, 1.00798e-16
0.0228918, 1.56779e-09, 9.77264e-17
0.0230771, 1.61806e-09, 9.47466e-17
0.0232639, 1.67006e-09, 9.18558e-17
0.0234523, 1.72384e-09, 8.90501e-17
0.0236421, 1.77946e-09, 8.63303e-17
0.0238335, 1.83701e-09, 8.3691e-17
0.0240265, 1.89653e-09, 8.11303e-17
0.024221, 1.95811e-09, 7.86472e-17
0.0244171, 2.02183e-09, 7.62384e-17
0.0246148, 2.08775e-09, 7.3902e-17
0.024814, 2.15596e-09, 7.16369e-17
0.0250149, 2.22655e-09, 6.94392e-17
0.0252174, 2.2996e-09, 6.7308e-17
0.0254216, 2.3752e-09, 6.52405e-17
0.0256274, 2.45345e-09, 6.3236e-17
0.0258349, 2.53443e-09, 6.12917e-17
0.026044, 2.61827e-09, 5.9407e-17
0.0262549, 2.70505e-09, 5.75783e-17
0.0264674, 2.79489e-09, 5.5806e-17
0.0266817, 2.8879e-09, 5.40868e-17
0.0268977, 2.9842e-09, 5.242e-17
0.0271154, 3.08391e-09, 5.08042e-17
0.027335, 3.18716e-09, 4.92365e-17
0.0275562, 3.29409e-09, 4.77176e-17
0.0277793, 3.40481e-09, 4.62443e-17
0.0280042, 3.51949e-09, 4.48159e-17
0.0282309, 3.63826e-09, 4.34311e-17
0.0284595, 3.76128e-09, 4.20881e-17
0.0286899, 3.88871e-09, 4.07864e-17
0.0289222, 4.02072e-09, 3.95243e-17
0.0291563, 4.15747e-09, 3.83011e-17
0.0293923, 4.29915e-09, 3.71153e-17
0.0296303, 4.44594e-09, 3.59653e-17
0.0298702, 4.59803e-09, 3.48507e-17
0.030112, 4.75562e-09, 3.37703e-17
0.0303558, 4.91893e-09, 3.27229e-17
0.0306015, 5.08816e-09, 3.17079e-17
0.0308493, 5.26354e-09, 3.07236e-17
0.031099, 5.44531e-09, 2.97699e-17
0.0313508, 5.6337e-09, 2.88452e-17
0.0316046, 5.82897e-09, 2.79491e-17
0.0318604, 6.03139e-09, 2.70806e-17
0.0321184, 6.24121e-09, 2.62385e-17
0.0323784, 6.45873e-09, 2.54225e-17
0.0326405, 6.68424e-09, 2.46317e-17
0.0329048, 6.91805e-09, 2.3865e-17
0.0331711, 7.16046e-09, 2.31224e-17
0.0334397, 7.41181e-09, 2.24022e-17
0.0337104, 7.67245e-09, 2.17045e-17
0.0339833, 7.94273e-09, 2.10282e-17
0.0342584, 8.22301e-09, 2.03729e-17
0.0345358, 8.51369e-09, 1.97376e-17
0.0348154, 8.81516e-09, 1.91221e-17
0.0350972, 9.12784e-09, 1.85257e-17
0.0353813, 9.45216e-09, 1.79477e-17
0.0356678, 9.78857e-09, 1.73874e-17
0.0359565, 1.01375e-08, 1.68447e-17
0.0362476, 1.04995e-08, 1.63187e-17
0.0365411, 1.08751e-08, 1.58089e-17
0.0368369, 1.12647e-08, 1.5315e-17
0.0371351, 1.1669e-08, 1.48364e-17
0.0374358, 1.20884e-08, 1.43725e-17
0.0377388, 1.25236e-08, 1.39232e-17
0.0380443, 1.29751e-08, 1.34878e-17
0.0383523, 1.34437e-08, 1.30659e-17
0.0386628, 1.393e-08, 1.26571e-17
0.0389758, 1.44346e-08, 1.2261e-17
0.0392914, 1.49584e-08, 1.18771e-17
0.0396095, 1.55019e-08, 1.15052e-17
0.0399301, 1.60661e-08, 1.1145e-17
0.0402534, 1.66517e-08, 1.07958e-17
0.0405793, 1.72595e-08, 1.04576e-17
0.0409078, 1.78904e-08, 1.01299e-17
0.041239, 1.85454e-08, 9.81237e-18
0.0415728, 1.92253e-08, 9.50481e-18
0.0419094, 1.99311e-08, 9.20675e-18
0.0422487, 2.06639e-08, 8.91801e-18
0.0425907, 2.14247e-08, 8.6383e-18
0.0429355, 2.22147e-08, 8.36729e-18
0.0432831, 2.30349e-08, 8.10473e-18
0.0436335, 2.38865e-08, 7.85037e-18
0.0439867, 2.47708e-08, 7.60397e-18
0.0443428, 2.56891e-08, 7.36524e-18
0.0447018, 2.66427e-08, 7.13395e-18
0.0450637, 2.76331e-08, 6.9099e-18
0.0454285, 2.86615e-08, 6.69286e-18
0.0457963, 2.97297e-08, 6.48257e-18
0.0461671, 3.0839e-08, 6.27885e-18
0.0465408, 3.19912e-08, 6.08155e-18
0.0469176, 3.3188e-08, 5.89039e-18
0.0472974, 3.4431e-08, 5.70522e-18
0.0476803, 3.57222e-08, 5.52584e-18
0.0480663, 3.70635e-08, 5.35208e-18
0.0484555, 3.84568e-08, 5.18372e-18
0.0488477, 3.99042e-08, 5.02069e-18
0.0492432, 4.14079e-08, 4.86273e-18
0.0496418, 4.297e-08, 4.70974e-18
0.0500437, 4.45929e-08, 4.56153e-18
0.0504489, 4.62791e-08, 4.41794e-18
0.0508573, 4.8031e-08, 4.27888e-18
0.051269, 4.98512e-08, 4.14418e-18
0.0516841, 5.17425e-08, 4.01369e-18
0.0521025, 5.37078e-08, 3.8873e-18
0.0525243, 5.57498e-08, 3.76488e-18
0.0529495, 5.78718e-08, 3.6463e-18
0.0533782, 6.00769e-08, 3.53143e-18
0.0538103, 6.23683e-08, 3.42018e-18
0.0542459, 6.47497e-08, 3.31242e-18
0.0546851, 6.72245e-08, 3.20803e-18
0.0551278, 6.97965e-08, 3.10693e-18
0.0555741, 7.24695e-08, 3.009e-18
0.056024, 7.52477e-08, 2.91415e-18
0.0564776, 7.81352e-08, 2.82226e-18
0.0569348, 8.11363e-08, 2.73328e-18
0.0573957, 8.42558e-08, 2.6471e-18
0.0578604, 8.74982e-08, 2.56361e-18
0.0583288, 9.08685e-08, 2.48276e-18
0.058801, 9.43718e-08, 2.40445e-18
0.059277, 9.80135e-08, 2.3286e-18
0.0597569, 1.01799e-07, 2.25514e-18
0.0602407, 1.05735e-07, 2.18398e-18
0.0607284, 1.09826e-07, 2.11506e-18
0.06122, 1.14079e-07, 2.04832e-18
0.0617156, 1.185e-07, 1.98368e-18
0.0622153, 1.23097e-07, 1.92106e-18
0.0627189, 1.27876e-07, 1.86042e-18
0.0632267, 1.32845e-07, 1.80169e-18
0.0637386, 1.38011e-07, 1.7448e-18
0.0642546, 1.43382e-07, 1.68971e-18
0.0647747, 1.48966e-07, 1.63636e-18
0.0652991, 1.54773e-07, 1.58469e-18
0.0658278, 1.60811e-07, 1.53463e-18
0.0663607, 1.67089e-07, 1.48616e-18
0.0668979, 1.73617e-07, 1.43922e-18
0.0674395, 1.80405e-07, 1.39376e-18
0.0679855, 1.87463e-07, 1.34972e-18
0.0685359, 1.94803e-07, 1.30708e-18
0.0690907, 2.02436e-07, 1.26578e-18
0.0696501, 2.10374e-07, 1.22578e-18
0.0702139, 2.18629e-07, 1.18705e-18
0.0707823, 2.27213e-07, 1.14954e-18
0.0713554, 2.36141e-07, 1.1132e-18
0.071933, 2.45425e-07, 1.07802e-18
0.0725154, 2.55081e-07, 1.04394e-18
0.0731025, 2.65124e-07, 1.01094e-18
0.0736943, 2.75569e-07, 9.78982e-19
0.0742909, 2.86431e-07, 9.48031e-19
0.0748923, 2.9773e-07, 9.18059e-19
0.0754986, 3.09481e-07, 8.89031e-19
0.0761098, 3.21703e-07, 8.60919e-19
0.076726, 3.34416e-07, 8.33692e-19
0.0773471, 3.47639e-07, 8.07329e-19
0.0779733, 3.61393e-07, 7.81795e-19
0.0786046, 3.75699e-07, 7.57066e-19
0.0792409, 3.9058e-07, 7.33122e-19
0.0798824, 4.06059e-07, 7.09932e-19
0.0805291, 4.22161e-07, 6.87474e-19
0.0811811, 4.3891e-07, 6.65724e-19
0.0818383, 4.56333e-07, 6.44663e-19
0.0825008, 4.74458e-07, 6.24268e-19
0.0831687, 4.93312e-07, 6.04516e-19
0.083842, 5.12925e-07, 5.85388e-19
0.0845208, 5.33329e-07, 5.66863e-19
0.085205, 5.54555e-07, 5.48927e-19
0.0858948, 5.76637e-07, 5.31555e-19
0.0865902, 5.99609e-07, 5.14732e-19
0.0872912, 6.23508e-07, 4.98441e-19
0.0879979, 6.48372e-07, 4.82665e-19
0.0887103, 6.74238e-07, 4.67388e-19
0.0894285, 7.0115e-07, 4.52593e-19
0.0901524, 7.29148e-07, 4.38268e-19
0.0908823, 7.58277e-07, 4.24393e-19
0.091618, 7.88584e-07, 4.10959e-19
0.0923597, 8.20115e-07, 3.97949e-19
0.0931075, 8.52921e-07, 3.85348e-19
0.0938612, 8.87054e-07, 3.73149e-19
0.0946211, 9.22568e-07, 3.61333e-19
0.0953871, 9.59519e-07, 3.49893e-19
0.0961593, 9.97966e-07, 3.38814e-19
0.0969378, 1.03797e-06, 3.28085e-19
0.0977226, 1.07959e-06, 3.17695e-19
0.0985137, 1.1229e-06, 3.07634e-19
0.0993113, 1.16796e-06, 2.97891e-19
0.100115, 1.21485e-06, 2.8846e-19
0.100926, 1.26364e-06, 2.79319e-19
0.101743, 1.31441e-06, 2.70473e-19
0.102566, 1.36724e-06, 2.61913e-19
0.103397, 1.42221e-06, 2.5361e-19
0.104234, 1.47941e-06, 2.45578e-19
0.105078, 1.53893e-06, 2.37797e-19
0.105928, 1.60087e-06, 2.3027e-19
0.106786, 1.66532e-06, 2.22972e-19
0.10765, 1.73239e-06, 2.15912e-19
0.108522, 1.80218e-06, 2.09068e-19
0.109401, 1.87481e-06, 2.02442e-19
0.110286, 1.95039e-06, 1.96033e-19
0.111179, 2.02904e-06, 1.89821e-19
0.112079, 2.11088e-06, 1.83807e-19
0.112986, 2.19606e-06, 1.77985e-19
0.113901, 2.28469e-06, 1.72344e-19
0.114823, 2.37693e-06, 1.66883e-19
0.115753, 2.47293e-06, 1.61593e-19
0.11669, 2.57282e-06, 1.56473e-19
0.117635, 2.67679e-06, 1.51513e-19
0.118587, 2.78498e-06, 1.46713e-19
0.119547, 2.89758e-06, 1.42064e-19
0.120515, 3.01476e-06, 1.37561e-19
0.12149, 3.13671e-06, 1.33204e-19
0.122474, 3.26363e-06, 1.28981e-19
0.123466, 3.39572e-06, 1.24891e-19
0.124465, 3.53319e-06, 1.20935e-19
0.125473, 3.67626e-06, 1.171e-19
0.126488, 3.82516e-06, 1.13391e-19
0.127513, 3.98013e-06, 1.09794e-19
0.128545, 4.14142e-06, 1.06315e-19
0.129585, 4.30928e-06, 1.02947e-19
0.130635, 4.48398e-06, 9.96809e-20
0.131692, 4.66581e-06, 9.65229e-20
0.132758, 4.85505e-06, 9.34635e-20
0.133833, 5.05202e-06, 9.05001e-20
0.134916, 5.25701e-06, 8.76324e-20
0.136009, 5.47038e-06, 8.48525e-20
0.13711, 5.69245e-06, 8.21627e-20
0.13822, 5.92358e-06, 7.95579e-20
0.139339, 6.16414e-06, 7.70357e-20
0.140467, 6.41453e-06, 7.45935e-20
0.141604, 6.67514e-06, 7.22289e-20
0.14275, 6.94638e-06, 6.99397e-20
0.143906, 7.22871e-06, 6.77216e-20
0.145071, 7.52256e-06, 6.55744e-20
0.146246, 7.82842e-06, 6.34944e-20
0.147429, 8.14677e-06, 6.14828e-20
0.148623, 8.47813e-06, 5.95326e-20
0.149826, 8.82303e-06, 5.76453e-20
0.151039, 9.18202e-06, 5.58174e-20
0.152262, 9.55568e-06, 5.40471e-20
0.153495, 9.94462e-06, 5.23329e-20
0.154737, 1.03494e-05, 5.06743e-20
0.15599, 1.07708e-05, 4.9067e-20
0.157253, 1.12094e-05, 4.75109e-20
0.158526, 1.1666e-05, 4.60044e-20
0.159809, 1.21412e-05, 4.45459e-20
0.161103, 1.26358e-05, 4.31331e-20
0.162407, 1.31507e-05, 4.17655e-20
0.163722, 1.36867e-05, 4.04408e-20
0.165047, 1.42445e-05, 3.91587e-20
0.166384, 1.48252e-05, 3.79161e-20
0.167731, 1.54297e-05, 3.67136e-20
0.169088, 1.60588e-05, 3.555e-20
0.170457, 1.67138e-05, 3.44225e-20
0.171837, 1.73955e-05, 3.33307e-20
0.173228, 1.81051e-05, 3.22738e-20
0.174631, 1.88438e-05, 3.12497e-20
0.176045, 1.96127e-05, 3.02585e-20
0.17747, 2.04131e-05, 2.92989e-20
0.178907, 2.12463e-05, 2.83695e-20
0.180355, 2.21135e-05, 2.74699e-20
0.181815, 2.30163e-05, 2.65987e-20
0.183287, 2.39561e-05, 2.5755e-20
0.184771, 2.49343e-05, 2.4938e-20
0.186267, 2.59526e-05, 2.41469e-20
0.187775, 2.70126e-05, 2.3381e-20
0.189295, 2.81161e-05, 2.26395e-20
0.190827, 2.92647e-05, 2.19216e-20
0.192372, 3.04604e-05, 2.12262e-20
0.193929, 3.17051e-05, 2.05531e-20
0.195499, 3.30008e-05, 1.99011e-20
0.197082, 3.43496e-05, 1.92697e-20
0.198678, 3.57536e-05, 1.86583e-20
0.200286, 3.72152e-05, 1.80666e-20
0.201908, 3.87367e-05, 1.74933e-20
0.203542, 4.03206e-05, 1.69386e-20
0.20519, 4.19693e-05, 1.64012e-20
0.206851, 4.36857e-05, 1.5881e-20
0.208526, 4.54724e-05, 1.53771e-20
0.210214, 4.73324e-05, 1.48893e-20
0.211916, 4.92686e-05, 1.44169e-20
0.213631, 5.12842e-05, 1.39598e-20
0.215361, 5.33824e-05, 1.35168e-20
0.217104, 5.55667e-05, 1.30881e-20
0.218862, 5.78406e-05, 1.26728e-20
0.220634, 6.02077e-05, 1.22707e-20
0.22242, 6.26719e-05, 1.18815e-20
0.224221, 6.52371e-05, 1.15045e-20
0.226036, 6.79076e-05, 1.11396e-20
0.227866, 7.06875e-05, 1.07861e-20
0.22971, 7.35816e-05, 1.04441e-20
0.23157, 7.65943e-05, 1.01127e-20
0.233445, 7.97306e-05, 9.79181e-21
0.235335, 8.29956e-05, 9.48114e-21
0.23724, 8.63945e-05, 9.18038e-21
0.23916, 8.99329e-05, 8.88921e-21
0.241097, 9.36165e-05, 8.60707e-21
0.243048, 9.74512e-05, 8.33412e-21
0.245016, 0.000101443, 8.06966e-21
0.247, 0.000105599, 7.81358e-21
0.248999, 0.000109926, 7.56576e-21
0.251015, 0.00011443, 7.3257e-21
0.253047, 0.000119118, 7.09329e-21
0.255096, 0.000124, 6.86819e-21
0.257161, 0.000129081, 6.6503e-21
0.259243, 0.000134371, 6.43929e-21
0.261342, 0.000139879, 6.23496e-21
0.263457, 0.000145612, 6.0372e-21
0.26559, 0.000151581, 5.84564e-21
0.26774, 0.000157794, 5.66018e-21
0.269908, 0.000164263, 5.48056e-21
0.272093, 0.000170998, 5.30667e-21
0.274296, 0.000178008, 5.13828e-21
0.276516, 0.000185307, 4.97529e-21
0.278755, 0.000192905, 4.8174e-21
0.281012, 0.000200816, 4.66453e-21
0.283287, 0.000209051, 4.51653e-21
0.28558, 0.000217624, 4.37324e-21
0.287892, 0.000226549, 4.23448e-21
0.290223, 0.000235841, 4.1001e-21
0.292572, 0.000245515, 3.97004e-21
0.294941, 0.000255585, 3.84405e-21
0.297329, 0.000266069, 3.72206e-21
0.299736, 0.000276984, 3.60396e-21
0.302162, 0.000288347, 3.48963e-21
0.304608, 0.000300177, 3.37892e-21
0.307074, 0.000312492, 3.2717e-21
0.30956, 0.000325314, 3.16789e-21
0.312066, 0.000338662, 3.06737e-21
0.314593, 0.000352558, 2.97002e-21
0.31714, 0.000367025, 2.87577e-21
0.319707, 0.000382086, 2.78453e-21
0.322295, 0.000397766, 2.69619e-21
0.324905, 0.000414091, 2.61061e-21
0.327535, 0.000431085, 2.52778e-21
0.330187, 0.000448778, 2.44756e-21
0.33286, 0.000467198, 2.36989e-21
0.335554, 0.000486374, 2.29471e-21
0.338271, 0.000506339, 2.22189e-21
0.341009, 0.000527123, 2.15139e-21
0.34377, 0.000548762, 2.08312e-21
0.346553, 0.000571289, 2.01702e-21
0.349359, 0.000594742, 1.953e-21
0.352187, 0.000619159, 1.89104e-21
0.355038, 0.000644579, 1.83103e-21
0.357913, 0.000671043, 1.77292e-21
0.36081, 0.000698595, 1.71667e-21
0.363731, 0.000727279, 1.66219e-21
0.366676, 0.000757142, 1.60944e-21
0.369644, 0.000788231, 1.55838e-21
0.372637, 0.000820599, 1.50892e-21
0.375653, 0.000854296, 1.46105e-21
0.378695, 0.000889378, 1.41467e-21
0.38176, 0.000925902, 1.36979e-21
0.384851, 0.000963927, 1.32632e-21
0.387967, 0.00100351, 1.28422e-21
0.391108, 0.00104473, 1.24347e-21
0.394274, 0.00108764, 1.20401e-21
0.397466, 0.00113231, 1.1658e-21
0.400683, 0.00117882, 1.12882e-21
0.403927, 0.00122724, 1.09299e-21
0.407197, 0.00127765, 1.05831e-21
0.410494, 0.00133013, 1.02472e-21
0.413817, 0.00138477, 9.92205e-22
0.417167, 0.00144165, 9.6072e-22
0.420544, 0.00150087, 9.30235e-22
0.423949, 0.00156253, 9.00711e-22
0.427381, 0.00162672, 8.72129e-22
0.430841, 0.00169355, 8.44452e-22
0.434329, 0.00176313, 8.17654e-22
0.437845, 0.00183556, 7.91708e-22
0.44139, 0.00191098, 7.66581e-22
0.444963, 0.00198949, 7.42256e-22
0.448566, 0.00207123, 7.18697e-22
0.452197, 0.00215633, 6.95892e-22
0.455858, 0.00224493, 6.73807e-22
0.459548, 0.00233718, 6.52427e-22
0.463269, 0.00243321, 6.31719e-22
0.467019, 0.00253319, 6.11674e-22
0.4708, 0.00263729, 5.92262e-22
0.474611, 0.00274566, 5.73469e-22
0.478454, 0.00285849, 5.55267e-22
0.482327, 0.00297595, 5.37647e-22
0.486232, 0.00309825, 5.20584e-22
0.490168, 0.00322557, 5.04065e-22
0.494136, 0.00335813, 4.88069e-22
0.498137, 0.00349613, 4.72578e-22
0.50217, 0.00363982, 4.5758e-22
0.506235, 0.0037894, 4.4306e-22
0.510333, 0.00394514, 4.29e-22
0.514465, 0.00410729, 4.15384e-22
0.51863, 0.00427609, 4.02202e-22
0.522828, 0.00445184, 3.8944e-22
0.527061, 0.00463482, 3.7708e-22
0.531328, 0.00482532, 3.65113e-22
0.535629, 0.00502365, 3.53527e-22
0.539966, 0.00523014, 3.42306e-22
0.544337, 0.00544511, 3.31443e-22
0.548744, 0.00566893, 3.20924e-22
0.553186, 0.00590195, 3.10741e-22
0.557665, 0.00614455, 3.00878e-22
0.562179, 0.00639713, 2.91331e-22
0.566731, 0.00666009, 2.82084e-22
0.571319, 0.00693386, 2.73132e-22
0.575944, 0.00721889, 2.64464e-22
0.580607, 0.00751565, 2.5607e-22
0.585307, 0.0078246, 2.47944e-22
0.590045, 0.00814626, 2.40076e-22
0.594822, 0.00848115, 2.32457e-22
0.599638, 0.00882981, 2.25079e-22
0.604492, 0.0091928, 2.17937e-22
0.609386, 0.00957072, 2.1102e-22
0.614319, 0.00996419, 2.04324e-22
0.619293, 0.0103738, 1.97838e-22
0.624306, 0.0108003, 1.9156e-22
0.62936, 0.0112443, 1.85481e-22
0.634456, 0.0117066, 1.79594e-22
0.639592, 0.0121879, 1.73895e-22
0.64477, 0.012689, 1.68376e-22
0.64999, 0.0132107, 1.63032e-22
0.655252, 0.0137539, 1.57858e-22
0.660556, 0.0143194, 1.52849e-22
0.665904, 0.0149081, 1.47998e-22
0.671295, 0.0155211, 1.43301e-22
0.67673, 0.0161592, 1.38753e-22
0.682208, 0.0168236, 1.3435e-22
0.687731, 0.0175154, 1.30086e-22
0.693299, 0.0182355, 1.25957e-22
0.698912, 0.0189853, 1.21959e-22
0.70457, 0.019766, 1.18089e-22
0.710274, 0.0205787, 1.14341e-22
0.716024, 0.0214249, 1.10713e-22
0.721821, 0.0223059, 1.07199e-22
0.727664, 0.0232231, 1.03797e-22
0.733555, 0.024178, 1.00503e-22
0.739494, 0.0251722, 9.7313e-23
0.74548, 0.0262073, 9.4225e-23
0.751516, 0.0272849, 9.12342e-23
0.7576, 0.0284069, 8.83388e-23
0.763733, 0.029575, 8.55353e-23
0.769916, 0.0307912, 8.28207e-23
0.776149, 0.0320573, 8.01923e-23
0.782432, 0.0333756, 7.76474e-23
0.788767, 0.0347481, 7.51829e-23
0.795152, 0.036177, 7.2797e-23
0.801589, 0.0376647, 7.04868e-23
0.808079, 0.0392136, 6.82496e-23
0.814621, 0.0408262, 6.60835e-23
0.821216, 0.0425051, 6.39862e-23
0.827864, 0.044253, 6.19556e-23
0.834566, 0.0460729, 5.99894e-23
0.841322, 0.0479676, 5.80856e-23
0.848134, 0.0499402, 5.62419e-23
0.855, 0.051994, 5.4457e-23
0.861922, 0.0541323, 5.27287e-23
0.868899, 0.0563584, 5.10554e-23
0.875934, 0.0586762, 4.94349e-23
0.883025, 0.0610893, 4.78661e-23
0.890174, 0.0636016, 4.63469e-23
0.89738, 0.0662173, 4.48761e-23
0.904645, 0.0689406, 4.34518e-23
0.911969, 0.0717759, 4.20728e-23
0.919352, 0.0747278, 4.07375e-23
0.926795, 0.0778011, 3.94446e-23
0.934298, 0.0810008, 3.81927e-23
0.941861, 0.0843321, 3.69807e-23
0.949486, 0.0878005, 3.58071e-23
0.957173, 0.0914115, 3.46706e-23
0.964922, 0.0951711, 3.35703e-23
0.972734, 0.0990852, 3.25048e-23
0.980609, 0.10316, 3.14732e-23
0.988547, 0.107403, 3.04744e-23
0.99655, 0.111821, 2.95072e-23
1.00462, 0.11642, 2.85705e-23
1.01275, 0.121208, 2.76641e-23
1.02095, 0.126193, 2.6786e-23
1.02922, 0.131383, 2.59354e-23
1.03755, 0.136787, 2.51125e-23
1.04595, 0.142413, 2.43155e-23
1.05441, 0.14827, 2.35445e-23
1.06295, 0.154368, 2.27969e-23
1.07156, 0.160718, 2.2073e-23
1.08023, 0.167328, 2.13729e-23
1.08898, 0.17421, 2.06942e-23
1.09779, 0.181376, 2.00379e-23
1.10668, 0.188836, 1.94017e-23
1.11564, 0.196603, 1.87859e-23
1.12467, 0.204689, 1.81898e-23
1.13378, 0.213108, 1.76122e-23
1.14295, 0.221873, 1.70538e-23
1.15221, 0.230999, 1.65121e-23
1.16154, 0.2405, 1.5988e-23
1.17094, 0.250393, 1.54807e-23
1.18042, 0.260692, 1.49894e-23
1.18997, 0.271414, 1.4514e-23
1.19961, 0.282578, 1.4053e-23
1.20932, 0.294201, 1.36071e-23
1.21911, 0.306302, 1.31753e-23
1.22898, 0.318901, 1.27571e-23
1.23893, 0.332018, 1.23522e-23
1.24896, 0.345675, 1.19602e-23
1.25907, 0.359893, 1.15806e-23
