f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.77511e-18
0.008912, 5.76151e-11, 4.74917e-18
0.00898414, 5.91038e-11, 4.72231e-18
0.00905688, 6.06335e-11, 4.69453e-18
0.0091302, 6.22055e-11, 4.66586e-18
0.00920411, 6.38208e-11, 4.63632e-18
0.00927863, 6.54809e-11, 4.60592e-18
0.00935374, 6.7187e-11, 4.57469e-18
0.00942947, 6.89404e-11, 4.54265e-18
0.00950581, 7.07424e-11, 4.50982e-18
0.00958276, 7.25946e-11, 4.47622e-18
0.00966034, 7.44984e-11, 4.44188e-18
0.00973855, 7.64553e-11, 4.40682e-18
0.00981739, 7.84668e-11, 4.37106e-18
0.00989687, 8.05346e-11, 4.33462e-18
0.00997699, 8.26603e-11, 4.29753e-18
0.0100578, 8.48456e-11, 4.25981e-18
0.0101392, 8.70923e-11, 4.2215e-18
0.0102213, 8.94022e-11, 4.18261e-18
0.010304, 9.17772e-11, 4.14319e-18
0.0103874, 9.42192e-11, 4.10324e-18
0.0104715, 9.67302e-11, 4.06277e-18
0.0105563, 9.93123e-11, 4.02182e-18
0.0106418, 1.01968e-10, 3.98041e-18
0.0107279, 1.04698e-10, 3.93862e-18
0.0108148, 1.07506e-10, 3.89638e-18
0.0109023, 1.10395e-10, 3.85382e-18
0.0109906, 1.13365e-10, 3.81087e-18
0.0110796, 1.16421e-10, 3.76761e-18
0.0111693, 1.19564e-10, 3.72406e-18
0.0112597, 1.22797e-10, 3.68024e-18
0.0113508, 1.26123e-10, 3.6362e-18
0.0114427, 1.29545e-10, 3.5919e-18
0.0115354, 1.33065e-10, 3.54739e-18
0.0116287, 1.36687e-10, 3.50276e-18
0.0117229, 1.40414e-10, 3.45793e-18
0.0118178, 1.44249e-10, 3.41299e-18
0.0119135, 1.48195e-10, 3.36794e-18
0.0120099, 1.52255e-10, 3.32284e-18
0.0121071, 1.56434e-10, 3.27768e-18
0.0122052, 1.60735e-10, 3.23244e-18
0.012304, 1.65162e-10, 3.18722e-18
0.0124036, 1.69718e-10, 3.14202e-18
0.012504, 1.74407e-10, 3.09685e-18
0.0126052, 1.79235e-10, 3.05174e-18
0.0127073, 1.84205e-10, 3.00666e-18
0.0128101, 1.89321e-10, 2.96173e-18
0.0129138, 1.94589e-10, 2.91689e-18
0.0130184, 2.00012e-10, 2.87215e-18
0.0131238, 2.05597e-10, 2.82758e-18
0.01323, 2.11347e-10, 2.7832e-18
0.0133371, 2.17269e-10, 2.73898e-18
0.0134451, 2.23368e-10, 2.69495e-18
0.013554, 2.29648e-10, 2.65114e-18
0.0136637, 2.36117e-10, 2.60758e-18
0.0137743, 2.4278e-10, 2.56428e-18
0.0138858, 2.49643e-10, 2.52123e-18
0.0139982, 2.56714e-10, 2.47846e-18
0.0141116, 2.63997e-10, 2.43596e-18
0.0142258, 2.71501e-10, 2.3938e-18
0.014341, 2.79232e-10, 2.35193e-18
0.0144571, 2.87198e-10, 2.3104e-18
0.0145741, 2.95407e-10, 2.26923e-18
0.0146921, 3.03866e-10, 2.22839e-18
0.014811, 3.12583e-10, 2.18794e-18
0.0149309, 3.21567e-10, 2.14784e-18
0.0150518, 3.30827e-10, 2.10812e-18
0.0151737, 3.40371e-10, 2.06878e-18
0.0152965, 3.50209e-10, 2.02987e-18
0.0154203, 3.60351e-10, 1.99137e-18
0.0155452, 3.70807e-10, 1.95325e-18
0.015671, 3.81587e-10, 1.91559e-18
0.0157979, 3.92701e-10, 1.87833e-18
0.0159258, 4.04161e-10, 1.84151e-18
0.0160547, 4.15979e-10, 1.80515e-18
0.0161847, 4.28166e-10, 1.76921e-18
0.0163157, 4.40734e-10, 1.73374e-18
0.0164478, 4.53697e-10, 1.69871e-18
0.016581, 4.67067e-10, 1.66413e-18
0.0167152, 4.80859e-10, 1.63004e-18
0.0168505, 4.95086e-10, 1.5964e-18
0.0169869, 5.09763e-10, 1.56323e-18
0.0171245, 5.24905e-10, 1.5305e-18
0.0172631, 5.40528e-10, 1.49827e-18
0.0174028, 5.56649e-10, 1.46651e-18
0.0175437, 5.73284e-10, 1.43522e-18
0.0176858, 5.9045e-10, 1.40438e-18
0.0178289, 6.08167e-10, 1.37405e-18
0.0179733, 6.26452e-10, 1.34416e-18
0.0181188, 6.45325e-10, 1.31475e-18
0.0182655, 6.64806e-10, 1.28582e-18
0.0184133, 6.84917e-10, 1.25737e-18
0.0185624, 7.05678e-10, 1.22937e-18
0.0187127, 7.27113e-10, 1.20184e-18
0.0188642, 7.49244e-10, 1.17478e-18
0.0190169, 7.72096e-10, 1.14819e-18
0.0191708, 7.95694e-10, 1.12207e-18
0.019326, 8.20063e-10, 1.09639e-18
0.0194825, 8.45231e-10, 1.07117e-18
0.0196402, 8.71225e-10, 1.04641e-18
0.0197992, 8.98075e-10, 1.02209e-18
0.0199595, 9.25809e-10, 9.98222e-19
0.0201211, 9.54459e-10, 9.74795e-19
0.020284, 9.84058e-10, 9.51809e-19
0.0204482, 1.01464e-09, 9.29261e-19
0.0206138, 1.04624e-09, 9.07136e-19
0.0207806, 1.07888e-09, 8.85455e-19
0.0209489, 1.11262e-09, 8.64179e-19
0.0211185, 1.14749e-09, 8.4333e-19
0.0212894, 1.18352e-09, 8.22902e-19
0.0214618, 1.22077e-09, 8.02871e-19
0.0216355, 1.25926e-09, 7.83255e-19
0.0218107, 1.29906e-09, 7.64029e-19
0.0219873, 1.3402e-09, 7.45199e-19
0.0221653, 1.38273e-09, 7.26763e-19
0.0223447, 1.4267e-09, 7.08715e-19
0.0225256, 1.47216e-09, 6.91042e-19
0.022708, 1.51917e-09, 6.73741e-19
0.0228918, 1.56779e-09, 6.56815e-19
0.0230771, 1.61806e-09, 6.40253e-19
0.0232639, 1.67006e-09, 6.24049e-19
0.0234523, 1.72384e-09, 6.0819e-19
0.0236421, 1.77946e-09, 5.92691e-19
0.0238335, 1.83701e-09, 5.77528e-19
0.0240265, 1.89653e-09, 5.62699e-19
0.024221, 1.95811e-09, 5.48206e-19
0.0244171, 2.02183e-09, 5.34038e-19
0.0246148, 2.08775e-09, 5.2019e-19
0.024814, 2.15596e-09, 5.06664e-19
0.0250149, 2.22655e-09, 4.93443e-19
0.0252174, 2.2996e-09, 4.80528e-19
0.0254216, 2.3752e-09, 4.67909e-19
0.0256274, 2.45345e-09, 4.55588e-19
0.0258349, 2.53443e-09, 4.43553e-19
0.026044, 2.61827e-09, 4.31806e-19
0.0262549, 2.70505e-09, 4.20332e-19
0.0264674, 2.79489e-09, 4.09136e-19
0.0266817, 2.8879e-09, 3.98205e-19
0.0268977, 2.9842e-09, 3.87538e-19
0.0271154, 3.08391e-09, 3.77131e-19
0.027335, 3.18716e-09, 3.6697e-19
0.0275562, 3.29409e-09, 3.57065e-19
0.0277793, 3.40481e-09, 3.47398e-19
0.0280042, 3.51949e-09, 3.37969e-19
0.0282309, 3.63826e-09, 3.28774e-19
0.0284595, 3.76128e-09, 3.19805e-19
0.0286899, 3.88871e-09, 3.11061e-19
0.0289222, 4.02072e-09, 3.02535e-19
0.0291563, 4.15747e-09, 2.94226e-19
0.0293923, 4.29915e-09, 2.86126e-19
0.0296303, 4.44594e-09, 2.78229e-19
0.0298702, 4.59803e-09, 2.70534e-19
0.030112, 4.75562e-09, 2.63036e-19
0.0303558, 4.91893e-09, 2.55729e-19
0.0306015, 5.08816e-09, 2.48612e-19
0.0308493, 5.26354e-09, 2.41675e-19
0.031099, 5.44531e-09, 2.34921e-19
0.0313508, 5.6337e-09, 2.28341e-19
0.0316046, 5.82897e-09, 2.21933e-19
0.0318604, 6.03139e-09, 2.15694e-19
0.0321184, 6.24121e-09, 2.09615e-19
0.0323784, 6.45873e-09, 2.03699e-19
0.0326405, 6.68424e-09, 1.97939e-19
0.0329048, 6.91805e-09, 1.9233e-19
0.0331711, 7.16046e-09, 1.86873e-19
0.0334397, 7.41181e-09, 1.81559e-19
0.0337104, 7.67245e-09, 1.76388e-19
0.0339833, 7.94273e-09, 1.71355e-19
0.0342584, 8.22301e-09, 1.66458e-19
0.0345358, 8.51369e-09, 1.61692e-19
0.0348154, 8.81516e-09, 1.57055e-19
0.0350972, 9.12784e-09, 1.52545e-19
0.0353813, 9.45216e-09, 1.48157e-19
0.0356678, 9.78857e-09, 1.43888e-19
0.0359565, 1.01375e-08, 1.39736e-19
0.0362476, 1.04995e-08, 1.35698e-19
0.0365411, 1.08751e-08, 1.3177e-19
0.0368369, 1.12647e-08, 1.27951e-19
0.0371351, 1.1669e-08, 1.24237e-19
0.0374358, 1.20884e-08, 1.20624e-19
0.0377388, 1.25236e-08, 1.17114e-19
0.0380443, 1.29751e-08, 1.137e-19
0.0383523, 1.34437e-08, 1.10381e-19
0.0386628, 1.393e-08, 1.07155e-19
0.0389758, 1.44346e-08, 1.04019e-19
0.0392914, 1.49584e-08, 1.0097e-19
0.0396095, 1.55019e-08, 9.80073e-20
0.0399301, 1.60661e-08, 9.51285e-20
0.0402534, 1.66517e-08, 9.233e-20
0.0405793, 1.72595e-08, 8.96107e-20
0.0409078, 1.78904e-08, 8.69686e-20
0.041239, 1.85454e-08, 8.44011e-20
0.0415728, 1.92253e-08, 8.19071e-20
0.0419094, 1.99311e-08, 7.94834e-20
0.0422487, 2.06639e-08, 7.71289e-20
0.0425907, 2.14247e-08, 7.4842e-20
0.0429355, 2.22147e-08, 7.26202e-20
0.0432831, 2.30349e-08, 7.04621e-20
0.0436335, 2.38865e-08, 6.8366e-20
0.0439867, 2.47708e-08, 6.63304e-20
0.0443428, 2.56891e-08, 6.43531e-20
0.0447018, 2.66427e-08, 6.24328e-20
0.0450637, 2.76331e-08, 6.05679e-20
0.0454285, 2.86615e-08, 5.87572e-20
0.0457963, 2.97297e-08, 5.69987e-20
0.0461671, 3.0839e-08, 5.52912e-20
0.0465408, 3.19912e-08, 5.36337e-20
0.0469176, 3.3188e-08, 5.20241e-20
0.0472974, 3.4431e-08, 5.04616e-20
0.0476803, 3.57222e-08, 4.89447e-20
0.0480663, 3.70635e-08, 4.7472e-20
0.0484555, 3.84568e-08, 4.60422e-20
0.0488477, 3.99042e-08, 4.46548e-20
0.0492432, 4.14079e-08, 4.33077e-20
0.0496418, 4.297e-08, 4.20005e-20
0.0500437, 4.45929e-08, 4.07315e-20
0.0504489, 4.62791e-08, 3.94997e-20
0.0508573, 4.8031e-08, 3.83045e-20
0.051269, 4.98512e-08, 3.71446e-20
0.0516841, 5.17425e-08, 3.60188e-20
0.0521025, 5.37078e-08, 3.49265e-20
0.0525243, 5.57498e-08, 3.38665e-20
0.0529495, 5.78718e-08, 3.2838e-20
0.0533782, 6.00769e-08, 3.18399e-20
0.0538103, 6.23683e-08, 3.08716e-20
0.0542459, 6.47497e-08, 2.99321e-20
0.0546851, 6.72245e-08, 2.90204e-20
0.0551278, 6.97965e-08, 2.81361e-20
0.0555741, 7.24695e-08, 2.7278e-20
0.056024, 7.52477e-08, 2.64457e-20
0.0564776, 7.81352e-08, 2.56381e-20
0.0569348, 8.11363e-08, 2.48549e-20
0.0573957, 8.42558e-08, 2.40951e-20
0.0578604, 8.74982e-08, 2.3358e-20
0.0583288, 9.08685e-08, 2.26431e-20
0.058801, 9.43718e-08, 2.19497e-20
0.059277, 9.80135e-08, 2.12771e-20
0.0597569, 1.01799e-07, 2.06248e-20
0.0602407, 1.05735e-07, 1.99921e-20
0.0607284, 1.09826e-07, 1.93784e-20
0.06122, 1.14079e-07, 1.87834e-20
0.0617156, 1.185e-07, 1.82063e-20
0.0622153, 1.23097e-07, 1.76465e-20
0.0627189, 1.27876e-07, 1.71038e-20
0.0632267, 1.32845e-07, 1.65774e-20
0.0637386, 1.38011e-07, 1.6067e-20
0.0642546, 1.43382e-07, 1.55721e-20
0.0647747, 1.48966e-07, 1.50923e-20
0.0652991, 1.54773e-07, 1.4627e-20
0.0658278, 1.60811e-07, 1.41758e-20
0.0663607, 1.67089e-07, 1.37383e-20
0.0668979, 1.73617e-07, 1.33142e-20
0.0674395, 1.80405e-07, 1.29029e-20
0.0679855, 1.87463e-07, 1.25042e-20
0.0685359, 1.94803e-07, 1.21176e-20
0.0690907, 2.02436e-07, 1.17429e-20
0.0696501, 2.10374e-07, 1.13795e-20
0.0702139, 2.18629e-07, 1.10273e-20
0.0707823, 2.27213e-07, 1.06859e-20
0.0713554, 2.36141e-07, 1.03548e-20
0.071933, 2.45425e-07, 1.0034e-20
0.0725154, 2.55081e-07, 9.7229e-21
0.0731025, 2.65124e-07, 9.42135e-21
0.0736943, 2.75569e-07, 9.12907e-21
0.0742909, 2.86431e-07, 8.84575e-21
0.0748923, 2.9773e-07, 8.57113e-21
0.0754986, 3.09481e-07, 8.30494e-21
0.0761098, 3.21703e-07, 8.04692e-21
0.076726, 3.34416e-07, 7.79682e-21
0.0773471, 3.47639e-07, 7.55444e-21
0.0779733, 3.61393e-07, 7.3195e-21
0.0786046, 3.75699e-07, 7.09177e-21
0.0792409, 3.9058e-07, 6.8711e-21
0.0798824, 4.06059e-07, 6.65721e-21
0.0805291, 4.22161e-07, 6.44992e-21
0.0811811, 4.3891e-07, 6.24899e-21
0.0818383, 4.56333e-07, 6.05429e-21
0.0825008, 4.74458e-07, 5.86561e-21
0.0831687, 4.93312e-07, 5.68275e-21
0.083842, 5.12925e-07, 5.50553e-21
0.0845208, 5.33329e-07, 5.33379e-21
0.085205, 5.54555e-07, 5.16737e-21
0.0858948, 5.76637e-07, 5.00609e-21
0.0865902, 5.99609e-07, 4.8498e-21
0.0872912, 6.23508e-07, 4.69836e-21
0.0879979, 6.48372e-07, 4.5516e-21
0.0887103, 6.74238e-07, 4.4094e-21
0.0894285, 7.0115e-07, 4.27159e-21
0.0901524, 7.29148e-07, 4.13808e-21
0.0908823, 7.58277e-07, 4.00869e-21
0.091618, 7.88584e-07, 3.88333e-21
0.0923597, 8.20115e-07, 3.76186e-21
0.0931075, 8.52921e-07, 3.64414e-21
0.0938612, 8.87054e-07, 3.53011e-21
0.0946211, 9.22568e-07, 3.4196e-21
0.0953871, 9.59519e-07, 3.31254e-21
0.0961593, 9.97966e-07, 3.2088e-21
0.0969378, 1.03797e-06, 3.10829e-21
0.0977226, 1.07959e-06, 3.01091e-21
0.0985137, 1.1229e-06, 2.91656e-21
0.0993113, 1.16796e-06, 2.82514e-21
0.100115, 1.21485e-06, 2.73661e-21
0.100926, 1.26364e-06, 2.65075e-21
0.101743, 1.31441e-06, 2.56763e-21
0.102566, 1.36724e-06, 2.48715e-21
0.103397, 1.42221e-06, 2.40906e-21
0.104234, 1.47941e-06, 2.33347e-21
0.105078, 1.53893e-06, 2.26023e-21
0.105928, 1.60087e-06, 2.18933e-21
0.106786, 1.66532e-06, 2.12056e-21
0.10765, 1.73239e-06, 2.05401e-21
0.108522, 1.80218e-06, 1.98947e-21
0.109401, 1.87481e-06, 1.92695e-21
0.110286, 1.95039e-06, 1.86645e-21
0.111179, 2.02904e-06, 1.80779e-21
0.112079, 2.11088e-06, 1.75098e-21
0.112986, 2.19606e-06, 1.69597e-21
0.113901, 2.28469e-06, 1.64264e-21
0.114823, 2.37693e-06, 1.591e-21
0.115753, 2.47293e-06, 1.54094e-21
0.11669, 2.57282e-06, 1.49248e-21
0.117635, 2.67679e-06, 1.44552e-21
0.118587, 2.78498e-06, 1.40006e-21
0.119547, 2.89758e-06, 1.35601e-21
0.120515, 3.01476e-06, 1.31333e-21
0.12149, 3.13671e-06, 1.27202e-21
0.122474, 3.26363e-06, 1.23196e-21
0.123466, 3.39572e-06, 1.19316e-21
0.124465, 3.53319e-06, 1.15561e-21
0.125473, 3.67626e-06, 1.11921e-21
0.126488, 3.82516e-06, 1.08399e-21
0.127513, 3.98013e-06, 1.04982e-21
0.128545, 4.14142e-06, 1.01675e-21
0.129585, 4.30928e-06, 9.84742e-22
0.130635, 4.48398e-06, 9.53687e-22
0.131692, 4.66581e-06, 9.2365e-22
0.132758, 4.85505e-06, 8.94544e-22
0.133833, 5.05202e-06, 8.66343e-22
0.134916, 5.25701e-06, 8.39045e-22
0.136009, 5.47038e-06, 8.12575e-22
0.13711, 5.69245e-06, 7.86956e-22
0.13822, 5.92358e-06, 7.62141e-22
0.139339, 6.16414e-06, 7.38106e-22
0.140467, 6.41453e-06, 7.14827e-22
0.141604, 6.67514e-06, 6.92283e-22
0.14275, 6.94638e-06, 6.70452e-22
0.143906, 7.22871e-06, 6.49293e-22
0.145071, 7.52256e-06, 6.28807e-22
0.146246, 7.82842e-06, 6.08956e-22
0.147429, 8.14677e-06, 5.89754e-22
0.148623, 8.47813e-06, 5.71134e-22
0.149826, 8.82303e-06, 5.5311e-22
0.151039, 9.18202e-06, 5.3565e-22
0.152262, 9.55568e-06, 5.18737e-22
0.153495, 9.94462e-06, 5.02355e-22
0.154737, 1.03494e-05, 4.86502e-22
0.15599, 1.07708e-05, 4.71136e-22
0.157253, 1.12094e-05, 4.56256e-22
0.158526, 1.1666e-05, 4.41847e-22
0.159809, 1.21412e-05, 4.27896e-22
0.161103, 1.26358e-05, 4.14377e-22
0.162407, 1.31507e-05, 4.0129e-22
0.163722, 1.36867e-05, 3.8861e-22
0.165047, 1.42445e-05, 3.76337e-22
0.166384, 1.48252e-05, 3.64439e-22
0.167731, 1.54297e-05, 3.52923e-22
0.169088, 1.60588e-05, 3.41777e-22
0.170457, 1.67138e-05, 3.30975e-22
0.171837, 1.73955e-05, 3.20514e-22
0.173228, 1.81051e-05, 3.10385e-22
0.174631, 1.88438e-05, 3.0057e-22
0.176045, 1.96127e-05, 2.91067e-22
0.17747, 2.04131e-05, 2.81866e-22
0.178907, 2.12463e-05, 2.72953e-22
0.180355, 2.21135e-05, 2.64326e-22
0.181815, 2.30163e-05, 2.55968e-22
0.183287, 2.39561e-05, 2.47874e-22
0.184771, 2.49343e-05, 2.40034e-22
0.186267, 2.59526e-05, 2.32443e-22
0.187775, 2.70126e-05, 2.25091e-22
0.189295, 2.81161e-05, 2.17973e-22
0.190827, 2.92647e-05, 2.1108e-22
0.192372, 3.04604e-05, 2.04403e-22
0.193929, 3.17051e-05, 1.97938e-22
0.195499, 3.30008e-05, 1.91676e-22
0.197082, 3.43496e-05, 1.85611e-22
0.198678, 3.57536e-05, 1.79737e-22
0.200286, 3.72152e-05, 1.74052e-22
0.201908, 3.87367e-05, 1.68543e-22
0.203542, 4.03206e-05, 1.63211e-22
0.20519, 4.19693e-05, 1.58046e-22
0.206851, 4.36857e-05, 1.53045e-22
0.208526, 4.54724e-05, 1.482e-22
0.210214, 4.73324e-05, 1.4351e-22
0.211916, 4.92686e-05, 1.38968e-22
0.213631, 5.12842e-05, 1.3457e-22
0.215361, 5.33824e-05, 1.3031e-22
0.217104, 5.55667e-05, 1.26186e-22
0.218862, 5.78406e-05, 1.2219e-22
0.220634, 6.02077e-05, 1.18322e-22
0.22242, 6.26719e-05, 1.14576e-22
0.224221, 6.52371e-05, 1.10948e-22
0.226036, 6.79076e-05, 1.07436e-22
0.227866, 7.06875e-05, 1.04034e-22
0.22971, 7.35816e-05, 1.00741e-22
0.23157, 7.65943e-05, 9.75507e-23
0.233445, 7.97306e-05, 9.44613e-23
0.235335, 8.29956e-05, 9.14698e-23
0.23724, 8.63945e-05, 8.85734e-23
0.23916, 8.99329e-05, 8.57693e-23
0.241097, 9.36165e-05, 8.30518e-23
0.243048, 9.74512e-05, 8.04225e-23
0.245016, 0.000101443, 7.78749e-23
0.247, 0.000105599, 7.54078e-23
0.248999, 0.000109926, 7.302e-23
0.251015, 0.00011443, 7.07069e-23
0.253047, 0.000119118, 6.84673e-23
0.255096, 0.000124, 6.6298e-23
0.257161, 0.000129081, 6.41979e-23
0.259243, 0.000134371, 6.21641e-23
0.261342, 0.000139879, 6.01945e-23
0.263457, 0.000145612, 5.82881e-23
0.26559, 0.000151581, 5.64413e-23
0.26774, 0.000157794, 5.46531e-23
0.269908, 0.000164263, 5.29211e-23
0.272093, 0.000170998, 5.12444e-23
0.274296, 0.000178008, 4.96205e-23
0.276516, 0.000185307, 4.80487e-23
0.278755, 0.000192905, 4.65259e-23
0.281012, 0.000200816, 4.50514e-23
0.283287, 0.000209051, 4.36237e-23
0.28558, 0.000217624, 4.22415e-23
0.287892, 0.000226549, 4.09029e-23
0.290223, 0.000235841, 3.96064e-23
0.292572, 0.000245515, 3.83515e-23
0.294941, 0.000255585, 3.71358e-23
0.297329, 0.000266069, 3.59587e-23
0.299736, 0.000276984, 3.48191e-23
0.302162, 0.000288347, 3.37158e-23
0.304608, 0.000300177, 3.26472e-23
0.307074, 0.000312492, 3.16124e-23
0.30956, 0.000325314, 3.06104e-23
0.312066, 0.000338662, 2.96402e-23
0.314593, 0.000352558, 2.87004e-23
0.31714, 0.000367025, 2.77906e-23
0.319707, 0.000382086, 2.69098e-23
0.322295, 0.000397766, 2.60568e-23
0.324905, 0.000414091, 2.52306e-23
0.327535, 0.000431085, 2.44308e-23
0.330187, 0.000448778, 2.36562e-23
0.33286, 0.000467198, 2.29063e-23
0.335554, 0.000486374, 2.21803e-23
0.338271, 0.000506339, 2.1477e-23
0.341009, 0.000527123, 2.07962e-23
0.34377, 0.000548762, 2.01368e-23
0.346553, 0.000571289, 1.94984e-23
0.349359, 0.000594742, 1.88801e-23
0.352187, 0.000619159, 1.82815e-23
0.355038, 0.000644579, 1.77019e-23
0.357913, 0.000671043, 1.71405e-23
0.36081, 0.000698595, 1.65971e-23
0.363731, 0.000727279, 1.60708e-23
0.366676, 0.000757142, 1.55612e-23
0.369644, 0.000788231, 1.50678e-23
0.372637, 0.000820599, 1.459e-23
0.375653, 0.000854296, 1.41274e-23
0.378695, 0.000889378, 1.36793e-23
0.38176, 0.000925902, 1.32457e-23
0.384851, 0.000963927, 1.28256e-23
0.387967, 0.00100351, 1.24188e-23
0.391108, 0.00104473, 1.2025e-23
0.394274, 0.00108764, 1.16437e-23
0.397466, 0.00113231, 1.12744e-23
0.400683, 0.00117882, 1.09169e-23
0.403927, 0.00122724, 1.05707e-23
0.407197, 0.00127765, 1.02355e-23
0.410494, 0.00133013, 9.9108e-24
0.413817, 0.00138477, 9.5965e-24
0.417167, 0.00144165, 9.29215e-24
0.420544, 0.00150087, 8.99747e-24
0.423949, 0.00156253, 8.71207e-24
0.427381, 0.00162672, 8.43577e-24
0.430841, 0.00169355, 8.16821e-24
0.434329, 0.00176313, 7.90914e-24
0.437845, 0.00183556, 7.65829e-24
0.44139, 0.00191098, 7.41537e-24
0.444963, 0.00198949, 7.18019e-24
0.448566, 0.00207123, 6.9524e-24
0.452197, 0.00215633, 6.73191e-24
0.455858, 0.00224493, 6.51837e-24
0.459548, 0.00233718, 6.31164e-24
0.463269, 0.00243321, 6.1114e-24
0.467019, 0.00253319, 5.91757e-24
0.4708, 0.00263729, 5.72986e-24
0.474611, 0.00274566, 5.54813e-24
0.478454, 0.00285849, 5.37211e-24
0.482327, 0.00297595, 5.20172e-24
0.486232, 0.00309825, 5.0367e-24
0.490168, 0.00322557, 4.87695e-24
0.494136, 0.00335813, 4.72225e-24
0.498137, 0.00349613, 4.57243e-24
0.50217, 0.00363982, 4.42737e-24
0.506235, 0.0037894, 4.28694e-24
0.510333, 0.00394514, 4.15095e-24
0.514465, 0.00410729, 4.01926e-24
0.51863, 0.00427609, 3.89175e-24
0.522828, 0.00445184, 3.76831e-24
0.527061, 0.00463482, 3.64876e-24
0.531328, 0.00482532, 3.533e-24
0.535629, 0.00502365, 3.42093e-24
0.539966, 0.00523014, 3.31239e-24
0.544337, 0.00544511, 3.20731e-24
0.548744, 0.00566893, 3.10556e-24
0.553186, 0.00590195, 3.00704e-24
0.557665, 0.00614455, 2.91163e-24
0.562179, 0.00639713, 2.81927e-24
0.566731, 0.00666009, 2.72982e-24
0.571319, 0.00693386, 2.64321e-24
0.575944, 0.00721889, 2.55936e-24
0.580607, 0.00751565, 2.47815e-24
0.585307, 0.0078246, 2.39954e-24
0.590045, 0.00814626, 2.32342e-24
0.594822, 0.00848115, 2.2497e-24
0.599638, 0.00882981, 2.17831e-24
0.604492, 0.0091928, 2.10921e-24
0.609386, 0.00957072, 2.04229e-24
0.614319, 0.00996419, 1.9775e-24
0.619293, 0.0103738, 1.91475e-24
0.624306, 0.0108003, 1.854e-24
0.62936, 0.0112443, 1.79518e-24
0.634456, 0.0117066, 1.73821e-24
0.639592, 0.0121879, 1.68307e-24
0.64477, 0.012689, 1.62967e-24
0.64999, 0.0132107, 1.57796e-24
0.655252, 0.0137539, 1.52789e-24
0.660556, 0.0143194, 1.47942e-24
0.665904, 0.0149081, 1.43248e-24
0.671295, 0.0155211, 1.38703e-24
0.67673, 0.0161592, 1.34301e-24
0.682208, 0.0168236, 1.3004e-24
0.687731, 0.0175154, 1.25914e-24
0.693299, 0.0182355, 1.21919e-24
0.698912, 0.0189853, 1.1805e-24
0.70457, 0.019766, 1.14305e-24
0.710274, 0.0205787, 1.10678e-24
0.716024, 0.0214249, 1.07166e-24
0.721821, 0.0223059, 1.03765e-24
0.727664, 0.0232231, 1.00473e-24
0.733555, 0.024178, 9.72851e-25
0.739494, 0.0251722, 9.4198e-25
0.74548, 0.0262073, 9.12094e-25
0.751516, 0.0272849, 8.83149e-25
0.7576, 0.0284069, 8.55126e-25
0.763733, 0.029575, 8.27993e-25
0.769916, 0.0307912, 8.01719e-25
0.776149, 0.0320573, 7.7628e-25
0.782432, 0.0333756, 7.51649e-25
0.788767, 0.0347481, 7.27796e-25
0.795152, 0.036177, 7.04704e-25
0.801589, 0.0376647, 6.82343e-25
0.808079, 0.0392136, 6.60689e-25
0.814621, 0.0408262, 6.39724e-25
0.821216, 0.0425051, 6.19424e-25
0.827864, 0.044253, 5.9977e-25
0.834566, 0.0460729, 5.80738e-25
0.841322, 0.0479676, 5.62311e-25
0.848134, 0.0499402, 5.44465e-25
0.855, 0.051994, 5.27188e-25
0.861922, 0.0541323, 5.10459e-25
0.868899, 0.0563584, 4.94263e-25
0.875934, 0.0586762, 4.78577e-25
0.883025, 0.0610893, 4.63391e-25
0.890174, 0.0636016, 4.48686e-25
0.89738, 0.0662173, 4.34449e-25
0.904645, 0.0689406, 4.20662e-25
0.911969, 0.0717759, 4.07313e-25
0.919352, 0.0747278, 3.94387e-25
0.926795, 0.0778011, 3.81872e-25
0.934298, 0.0810008, 3.69754e-25
0.941861, 0.0843321, 3.58022e-25
0.949486, 0.0878005, 3.4666e-25
0.957173, 0.0914115, 3.35659e-25
0.964922, 0.0951711, 3.25007e-25
0.972734, 0.0990852, 3.14693e-25
0.980609, 0.10316, 3.04707e-25
0.988547, 0.107403, 2.95038e-25
0.99655, 0.111821, 2.85676e-25
1.00462, 0.11642, 2.76607e-25
1.01275, 0.121208, 2.67833e-25
1.02095, 0.126193, 2.59332e-25
1.02922, 0.131383, 2.51098e-25
1.03755, 0.136787, 2.43132e-25
1.04595, 0.142413, 2.35416e-25
1.05441, 0.14827, 2.27952e-25
1.06295, 0.154368, 2.20715e-25
1.07156, 0.160718, 2.13707e-25
1.08023, 0.167328, 2.06929e-25
1.08898, 0.17421, 2.00358e-25
1.09779, 0.181376, 1.94004e-25
1.10668, 0.188836, 1.87846e-25
1.11564, 0.196603, 1.81884e-25
1.12467, 0.204689, 1.76113e-25
1.13378, 0.213108, 1.70521e-25
1.14295, 0.221873, 1.65115e-25
1.15221, 0.230999, 1.59871e-25
1.16154, 0.2405, 1.54797e-25
1.17094, 0.250393, 1.49886e-25
1.18042, 0.260692, 1.45129e-25
1.18997, 0.271414, 1.40526e-25
1.19961, 0.282578, 1.36064e-25
1.20932, 0.294201, 1.31747e-25
1.21911, 0.306302, 1.27566e-25
1.22898, 0.318901, 1.23517e-25
1.23893, 0.332018, 1.19597e-25
1.24896, 0.345675, 1.15802e-25
1.25907, 0.359893, 1.12127e-25
