f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.58881e-18
0.008912, 5.76151e-11, 4.62977e-18
0.00898414, 5.91038e-11, 4.67025e-18
0.00905688, 6.06335e-11, 4.71023e-18
0.0091302, 6.22055e-11, 4.74968e-18
0.00920411, 6.38208e-11, 4.78858e-18
0.00927863, 6.54809e-11, 4.8269e-18
0.00935374, 6.7187e-11, 4.86461e-18
0.00942947, 6.89404e-11, 4.90171e-18
0.00950581, 7.07424e-11, 4.93814e-18
0.00958276, 7.25946e-11, 4.9739e-18
0.00966034, 7.44984e-11, 5.00895e-18
0.00973855, 7.64553e-11, 5.04328e-18
0.00981739, 7.84668e-11, 5.07685e-18
0.00989687, 8.05346e-11, 5.10965e-18
0.00997699, 8.26603e-11, 5.14165e-18
0.0100578, 8.48456e-11, 5.17284e-18
0.0101392, 8.70923e-11, 5.20316e-18
0.0102213, 8.94022e-11, 5.23262e-18
0.010304, 9.17772e-11, 5.26117e-18
0.0103874, 9.42192e-11, 5.28881e-18
0.0104715, 9.67302e-11, 5.31553e-18
0.0105563, 9.93123e-11, 5.34129e-18
0.0106418, 1.01968e-10, 5.36608e-18
0.0107279, 1.04698e-10, 5.38984e-18
0.0108148, 1.07506e-10, 5.41261e-18
0.0109023, 1.10395e-10, 5.43432e-18
0.0109906, 1.13365e-10, 5.455e-18
0.0110796, 1.16421e-10, 5.47459e-18
0.0111693, 1.19564e-10, 5.49309e-18
0.0112597, 1.22797e-10, 5.51048e-18
0.0113508, 1.26123e-10, 5.52674e-18
0.0114427, 1.29545e-10, 5.54187e-18
0.0115354, 1.33065e-10, 5.55586e-18
0.0116287, 1.36687e-10, 5.56866e-18
0.0117229, 1.40414e-10, 5.5803e-18
0.0118178, 1.44249e-10, 5.59075e-18
0.0119135, 1.48195e-10, 5.59999e-18
0.0120099, 1.52255e-10, 5.60802e-18
0.0121071, 1.56434e-10, 5.61483e-18
0.0122052, 1.60735e-10, 5.62042e-18
0.012304, 1.65162e-10, 5.62476e-18
0.0124036, 1.69718e-10, 5.62787e-18
0.012504, 1.74407e-10, 5.62973e-18
0.0126052, 1.79235e-10, 5.63033e-18
0.0127073, 1.84205e-10, 5.62968e-18
0.0128101, 1.89321e-10, 5.62778e-18
0.0129138, 1.94589e-10, 5.62461e-18
0.0130184, 2.00012e-10, 5.62019e-18
0.0131238, 2.05597e-10, 5.61451e-18
0.01323, 2.11347e-10, 5.60757e-18
0.0133371, 2.17269e-10, 5.59938e-18
0.0134451, 2.23368e-10, 5.58993e-18
0.013554, 2.29648e-10, 5.57924e-18
0.0136637, 2.36117e-10, 5.56731e-18
0.0137743, 2.4278e-10, 5.55415e-18
0.0138858, 2.49643e-10, 5.53976e-18
0.0139982, 2.56714e-10, 5.52416e-18
0.0141116, 2.63997e-10, 5.50733e-18
0.0142258, 2.71501e-10, 5.48933e-18
0.014341, 2.79232e-10, 5.47013e-18
0.0144571, 2.87198e-10, 5.44976e-18
0.0145741, 2.95407e-10, 5.42824e-18
0.0146921, 3.03866e-10, 5.40557e-18
0.014811, 3.12583e-10, 5.38177e-18
0.0149309, 3.21567e-10, 5.35686e-18
0.0150518, 3.30827e-10, 5.33084e-18
0.0151737, 3.40371e-10, 5.30373e-18
0.0152965, 3.50209e-10, 5.27559e-18
0.0154203, 3.60351e-10, 5.2464e-18
0.0155452, 3.70807e-10, 5.21617e-18
0.015671, 3.81587e-10, 5.18497e-18
0.0157979, 3.92701e-10, 5.15276e-18
0.0159258, 4.04161e-10, 5.11961e-18
0.0160547, 4.15979e-10, 5.08553e-18
0.0161847, 4.28166e-10, 5.05052e-18
0.0163157, 4.40734e-10, 5.01464e-18
0.0164478, 4.53697e-10, 4.97788e-18
0.016581, 4.67067e-10, 4.94028e-18
0.0167152, 4.80859e-10, 4.90189e-18
0.0168505, 4.95086e-10, 4.86271e-18
0.0169869, 5.09763e-10, 4.82276e-18
0.0171245, 5.24905e-10, 4.78205e-18
0.0172631, 5.40528e-10, 4.74067e-18
0.0174028, 5.56649e-10, 4.69862e-18
0.0175437, 5.73284e-10, 4.65589e-18
0.0176858, 5.9045e-10, 4.61252e-18
0.0178289, 6.08167e-10, 4.56859e-18
0.0179733, 6.26452e-10, 4.52405e-18
0.0181188, 6.45325e-10, 4.479e-18
0.0182655, 6.64806e-10, 4.43342e-18
0.0184133, 6.84917e-10, 4.38738e-18
0.0185624, 7.05678e-10, 4.34086e-18
0.0187127, 7.27113e-10, 4.29391e-18
0.0188642, 7.49244e-10, 4.24657e-18
0.0190169, 7.72096e-10, 4.19886e-18
0.0191708, 7.95694e-10, 4.15082e-18
0.019326, 8.20063e-10, 4.10244e-18
0.0194825, 8.45231e-10, 4.05376e-18
0.0196402, 8.71225e-10, 4.00485e-18
0.0197992, 8.98075e-10, 3.95569e-18
0.0199595, 9.25809e-10, 3.90632e-18
0.0201211, 9.54459e-10, 3.85678e-18
0.020284, 9.84058e-10, 3.80708e-18
0.0204482, 1.01464e-09, 3.75726e-18
0.0206138, 1.04624e-09, 3.70732e-18
0.0207806, 1.07888e-09, 3.65734e-18
0.0209489, 1.11262e-09, 3.60727e-18
0.0211185, 1.14749e-09, 3.55719e-18
0.0212894, 1.18352e-09, 3.50714e-18
0.0214618, 1.22077e-09, 3.45707e-18
0.0216355, 1.25926e-09, 3.40707e-18
0.0218107, 1.29906e-09, 3.35711e-18
0.0219873, 1.3402e-09, 3.30725e-18
0.0221653, 1.38273e-09, 3.25751e-18
0.0223447, 1.4267e-09, 3.20792e-18
0.0225256, 1.47216e-09, 3.15846e-18
0.022708, 1.51917e-09, 3.10917e-18
0.0228918, 1.56779e-09, 3.0601e-18
0.0230771, 1.61806e-09, 3.01123e-18
0.0232639, 1.67006e-09, 2.9626e-18
0.0234523, 1.72384e-09, 2.91419e-18
0.0236421, 1.77946e-09, 2.86608e-18
0.0238335, 1.83701e-09, 2.81824e-18
0.0240265, 1.89653e-09, 2.77069e-18
0.024221, 1.95811e-09, 2.72347e-18
0.0244171, 2.02183e-09, 2.67657e-18
0.0246148, 2.08775e-09, 2.63001e-18
0.024814, 2.15596e-09, 2.58383e-18
0.0250149, 2.22655e-09, 2.53801e-18
0.0252174, 2.2996e-09, 2.49258e-18
0.0254216, 2.3752e-09, 2.44752e-18
0.0256274, 2.45345e-09, 2.40289e-18
0.0258349, 2.53443e-09, 2.35867e-18
0.026044, 2.61827e-09, 2.31489e-18
0.0262549, 2.70505e-09, 2.27153e-18
0.0264674, 2.79489e-09, 2.22864e-18
0.0266817, 2.8879e-09, 2.18618e-18
0.0268977, 2.9842e-09, 2.1442e-18
0.0271154, 3.08391e-09, 2.1027e-18
0.027335, 3.18716e-09, 2.06165e-18
0.0275562, 3.29409e-09, 2.02111e-18
0.0277793, 3.40481e-09, 1.98105e-18
0.0280042, 3.51949e-09, 1.94148e-18
0.0282309, 3.63826e-09, 1.90242e-18
0.0284595, 3.76128e-09, 1.86385e-18
0.0286899, 3.88871e-09, 1.8258e-18
0.0289222, 4.02072e-09, 1.78825e-18
0.0291563, 4.15747e-09, 1.75124e-18
0.0293923, 4.29915e-09, 1.71474e-18
0.0296303, 4.44594e-09, 1.67874e-18
0.0298702, 4.59803e-09, 1.64327e-18
0.030112, 4.75562e-09, 1.60833e-18
0.0303558, 4.91893e-09, 1.5739e-18
0.0306015, 5.08816e-09, 1.54001e-18
0.0308493, 5.26354e-09, 1.50663e-18
0.031099, 5.44531e-09, 1.47378e-18
0.0313508, 5.6337e-09, 1.44145e-18
0.0316046, 5.82897e-09, 1.40965e-18
0.0318604, 6.03139e-09, 1.37837e-18
0.0321184, 6.24121e-09, 1.3476e-18
0.0323784, 6.45873e-09, 1.31735e-18
0.0326405, 6.68424e-09, 1.28762e-18
0.0329048, 6.91805e-09, 1.25839e-18
0.0331711, 7.16046e-09, 1.22969e-18
0.0334397, 7.41181e-09, 1.20148e-18
0.0337104, 7.67245e-09, 1.17378e-18
0.0339833, 7.94273e-09, 1.14658e-18
0.0342584, 8.22301e-09, 1.11988e-18
0.0345358, 8.51369e-09, 1.09367e-18
0.0348154, 8.81516e-09, 1.06794e-18
0.0350972, 9.12784e-09, 1.04271e-18
0.0353813, 9.45216e-09, 1.01796e-18
0.0356678, 9.78857e-09, 9.93674e-19
0.0359565, 1.01375e-08, 9.6987e-19
0.0362476, 1.04995e-08, 9.46526e-19
0.0365411, 1.08751e-08, 9.23641e-19
0.0368369, 1.12647e-08, 9.01218e-19
0.0371351, 1.1669e-08, 8.79245e-19
0.0374358, 1.20884e-08, 8.57711e-19
0.0377388, 1.25236e-08, 8.36628e-19
0.0380443, 1.29751e-08, 8.15976e-19
0.0383523, 1.34437e-08, 7.95751e-19
0.0386628, 1.393e-08, 7.7595e-19
0.0389758, 1.44346e-08, 7.56567e-19
0.0392914, 1.49584e-08, 7.37592e-19
0.0396095, 1.55019e-08, 7.19027e-19
0.0399301, 1.60661e-08, 7.00867e-19
0.0402534, 1.66517e-08, 6.83095e-19
0.0405793, 1.72595e-08, 6.65713e-19
0.0409078, 1.78904e-08, 6.48715e-19
0.041239, 1.85454e-08, 6.32092e-19
0.0415728, 1.92253e-08, 6.15844e-19
0.0419094, 1.99311e-08, 5.99956e-19
0.0422487, 2.06639e-08, 5.84427e-19
0.0425907, 2.14247e-08, 5.69254e-19
0.0429355, 2.22147e-08, 5.54426e-19
0.0432831, 2.30349e-08, 5.39938e-19
0.0436335, 2.38865e-08, 5.25786e-19
0.0439867, 2.47708e-08, 5.11964e-19
0.0443428, 2.56891e-08, 4.98464e-19
0.0447018, 2.66427e-08, 4.8528e-19
0.0450637, 2.76331e-08, 4.72408e-19
0.0454285, 2.86615e-08, 4.59842e-19
0.0457963, 2.97297e-08, 4.47575e-19
0.0461671, 3.0839e-08, 4.35602e-19
0.0465408, 3.19912e-08, 4.2392e-19
0.0469176, 3.3188e-08, 4.12519e-19
0.0472974, 3.4431e-08, 4.01396e-19
0.0476803, 3.57222e-08, 3.90545e-19
0.0480663, 3.70635e-08, 3.7996e-19
0.0484555, 3.84568e-08, 3.69634e-19
0.0488477, 3.99042e-08, 3.59567e-19
0.0492432, 4.14079e-08, 3.49748e-19
0.0496418, 4.297e-08, 3.40177e-19
0.0500437, 4.45929e-08, 3.30844e-19
0.0504489, 4.62791e-08, 3.21745e-19
0.0508573, 4.8031e-08, 3.12877e-19
0.051269, 4.98512e-08, 3.04235e-19
0.0516841, 5.17425e-08, 2.95812e-19
0.0521025, 5.37078e-08, 2.87605e-19
0.0525243, 5.57498e-08, 2.79608e-19
0.0529495, 5.78718e-08, 2.71818e-19
0.0533782, 6.00769e-08, 2.64228e-19
0.0538103, 6.23683e-08, 2.56836e-19
0.0542459, 6.47497e-08, 2.49637e-19
0.0546851, 6.72245e-08, 2.42624e-19
0.0551278, 6.97965e-08, 2.35796e-19
0.0555741, 7.24695e-08, 2.29147e-19
0.056024, 7.52477e-08, 2.22674e-19
0.0564776, 7.81352e-08, 2.16371e-19
0.0569348, 8.11363e-08, 2.10236e-19
0.0573957, 8.42558e-08, 2.04264e-19
0.0578604, 8.74982e-08, 1.98451e-19
0.0583288, 9.08685e-08, 1.92795e-19
0.058801, 9.43718e-08, 1.8729e-19
0.059277, 9.80135e-08, 1.81933e-19
0.0597569, 1.01799e-07, 1.76721e-19
0.0602407, 1.05735e-07, 1.71649e-19
0.0607284, 1.09826e-07, 1.66716e-19
0.06122, 1.14079e-07, 1.61917e-19
0.0617156, 1.185e-07, 1.57248e-19
0.0622153, 1.23097e-07, 1.52707e-19
0.0627189, 1.27876e-07, 1.48291e-19
0.0632267, 1.32845e-07, 1.43996e-19
0.0637386, 1.38011e-07, 1.39819e-19
0.0642546, 1.43382e-07, 1.35758e-19
0.0647747, 1.48966e-07, 1.3181e-19
0.0652991, 1.54773e-07, 1.2797e-19
0.0658278, 1.60811e-07, 1.24237e-19
0.0663607, 1.67089e-07, 1.20609e-19
0.0668979, 1.73617e-07, 1.17082e-19
0.0674395, 1.80405e-07, 1.13653e-19
0.0679855, 1.87463e-07, 1.1032e-19
0.0685359, 1.94803e-07, 1.07081e-19
0.0690907, 2.02436e-07, 1.03934e-19
0.0696501, 2.10374e-07, 1.00875e-19
0.0702139, 2.18629e-07, 9.79025e-20
0.0707823, 2.27213e-07, 9.50144e-20
0.0713554, 2.36141e-07, 9.22077e-20
0.071933, 2.45425e-07, 8.94815e-20
0.0725154, 2.55081e-07, 8.68323e-20
0.0731025, 2.65124e-07, 8.42588e-20
0.0736943, 2.75569e-07, 8.17591e-20
0.0742909, 2.86431e-07, 7.93308e-20
0.0748923, 2.9773e-07, 7.69723e-20
0.0754986, 3.09481e-07, 7.46815e-20
0.0761098, 3.21703e-07, 7.24565e-20
0.076726, 3.34416e-07, 7.02955e-20
0.0773471, 3.47639e-07, 6.81972e-20
0.0779733, 3.61393e-07, 6.61592e-20
0.0786046, 3.75699e-07, 6.41802e-20
0.0792409, 3.9058e-07, 6.22589e-20
0.0798824, 4.06059e-07, 6.03932e-20
0.0805291, 4.22161e-07, 5.85818e-20
0.0811811, 4.3891e-07, 5.68229e-20
0.0818383, 4.56333e-07, 5.51155e-20
0.0825008, 4.74458e-07, 5.34581e-20
0.0831687, 4.93312e-07, 5.1849e-20
0.083842, 5.12925e-07, 5.0287e-20
0.0845208, 5.33329e-07, 4.87708e-20
0.085205, 5.54555e-07, 4.72992e-20
0.0858948, 5.76637e-07, 4.58708e-20
0.0865902, 5.99609e-07, 4.44844e-20
0.0872912, 6.23508e-07, 4.31389e-20
0.0879979, 6.48372e-07, 4.1833e-20
0.0887103, 6.74238e-07, 4.05658e-20
0.0894285, 7.0115e-07, 3.93359e-20
0.0901524, 7.29148e-07, 3.81427e-20
0.0908823, 7.58277e-07, 3.69846e-20
0.091618, 7.88584e-07, 3.58611e-20
0.0923597, 8.20115e-07, 3.47708e-20
0.0931075, 8.52921e-07, 3.37129e-20
0.0938612, 8.87054e-07, 3.26866e-20
0.0946211, 9.22568e-07, 3.16908e-20
0.0953871, 9.59519e-07, 3.07248e-20
0.0961593, 9.97966e-07, 2.97876e-20
0.0969378, 1.03797e-06, 2.88784e-20
0.0977226, 1.07959e-06, 2.79963e-20
0.0985137, 1.1229e-06, 2.71408e-20
0.0993113, 1.16796e-06, 2.63108e-20
0.100115, 1.21485e-06, 2.5506e-20
0.100926, 1.26364e-06, 2.47247e-20
0.101743, 1.31441e-06, 2.39674e-20
0.102566, 1.36724e-06, 2.32333e-20
0.103397, 1.42221e-06, 2.25203e-20
0.104234, 1.47941e-06, 2.18293e-20
0.105078, 1.53893e-06, 2.11591e-20
0.105928, 1.60087e-06, 2.05096e-20
0.106786, 1.66532e-06, 1.9879e-20
0.10765, 1.73239e-06, 1.92681e-20
0.108522, 1.80218e-06, 1.8675e-20
0.109401, 1.87481e-06, 1.80999e-20
0.110286, 1.95039e-06, 1.75429e-20
0.111179, 2.02904e-06, 1.70024e-20
0.112079, 2.11088e-06, 1.64783e-20
0.112986, 2.19606e-06, 1.59703e-20
0.113901, 2.28469e-06, 1.54775e-20
0.114823, 2.37693e-06, 1.49998e-20
0.115753, 2.47293e-06, 1.45364e-20
0.11669, 2.57282e-06, 1.40873e-20
0.117635, 2.67679e-06, 1.36518e-20
0.118587, 2.78498e-06, 1.32298e-20
0.119547, 2.89758e-06, 1.28206e-20
0.120515, 3.01476e-06, 1.24238e-20
0.12149, 3.13671e-06, 1.20394e-20
0.122474, 3.26363e-06, 1.16664e-20
0.123466, 3.39572e-06, 1.13048e-20
0.124465, 3.53319e-06, 1.09546e-20
0.125473, 3.67626e-06, 1.06148e-20
0.126488, 3.82516e-06, 1.02858e-20
0.127513, 3.98013e-06, 9.96632e-21
0.128545, 4.14142e-06, 9.65705e-21
0.129585, 4.30928e-06, 9.35737e-21
0.130635, 4.48398e-06, 9.06646e-21
0.131692, 4.66581e-06, 8.78489e-21
0.132758, 4.85505e-06, 8.51186e-21
0.133833, 5.05202e-06, 8.24714e-21
0.134916, 5.25701e-06, 7.99073e-21
0.136009, 5.47038e-06, 7.74194e-21
0.13711, 5.69245e-06, 7.50099e-21
0.13822, 5.92358e-06, 7.26746e-21
0.139339, 6.16414e-06, 7.04113e-21
0.140467, 6.41453e-06, 6.82179e-21
0.141604, 6.67514e-06, 6.60924e-21
0.14275, 6.94638e-06, 6.40329e-21
0.143906, 7.22871e-06, 6.20358e-21
0.145071, 7.52256e-06, 6.0101e-21
0.146246, 7.82842e-06, 5.82251e-21
0.147429, 8.14677e-06, 5.64096e-21
0.148623, 8.47813e-06, 5.46481e-21
0.149826, 8.82303e-06, 5.29422e-21
0.151039, 9.18202e-06, 5.12887e-21
0.152262, 9.55568e-06, 4.96861e-21
0.153495, 9.94462e-06, 4.81332e-21
0.154737, 1.03494e-05, 4.66296e-21
0.15599, 1.07708e-05, 4.51715e-21
0.157253, 1.12094e-05, 4.37588e-21
0.158526, 1.1666e-05, 4.23902e-21
0.159809, 1.21412e-05, 4.10645e-21
0.161103, 1.26358e-05, 3.97792e-21
0.162407, 1.31507e-05, 3.85344e-21
0.163722, 1.36867e-05, 3.73279e-21
0.165047, 1.42445e-05, 3.61594e-21
0.166384, 1.48252e-05, 3.50263e-21
0.167731, 1.54297e-05, 3.3929e-21
0.169088, 1.60588e-05, 3.28666e-21
0.170457, 1.67138e-05, 3.18365e-21
0.171837, 1.73955e-05, 3.08386e-21
0.173228, 1.81051e-05, 2.98718e-21
0.174631, 1.88438e-05, 2.89347e-21
0.176045, 1.96127e-05, 2.80271e-21
0.17747, 2.04131e-05, 2.7148e-21
0.178907, 2.12463e-05, 2.6296e-21
0.180355, 2.21135e-05, 2.54711e-21
0.181815, 2.30163e-05, 2.46716e-21
0.183287, 2.39561e-05, 2.38971e-21
0.184771, 2.49343e-05, 2.31467e-21
0.186267, 2.59526e-05, 2.24197e-21
0.187775, 2.70126e-05, 2.17155e-21
0.189295, 2.81161e-05, 2.10334e-21
0.190827, 2.92647e-05, 2.03728e-21
0.192372, 3.04604e-05, 1.97325e-21
0.193929, 3.17051e-05, 1.91125e-21
0.195499, 3.30008e-05, 1.85117e-21
0.197082, 3.43496e-05, 1.79296e-21
0.198678, 3.57536e-05, 1.73657e-21
0.200286, 3.72152e-05, 1.68197e-21
0.201908, 3.87367e-05, 1.62905e-21
0.203542, 4.03206e-05, 1.57782e-21
0.20519, 4.19693e-05, 1.52817e-21
0.206851, 4.36857e-05, 1.48009e-21
0.208526, 4.54724e-05, 1.4335e-21
0.210214, 4.73324e-05, 1.38839e-21
0.211916, 4.92686e-05, 1.34468e-21
0.213631, 5.12842e-05, 1.30236e-21
0.215361, 5.33824e-05, 1.26134e-21
0.217104, 5.55667e-05, 1.22163e-21
0.218862, 5.78406e-05, 1.18314e-21
0.220634, 6.02077e-05, 1.14587e-21
0.22242, 6.26719e-05, 1.10978e-21
0.224221, 6.52371e-05, 1.0748e-21
0.226036, 6.79076e-05, 1.04094e-21
0.227866, 7.06875e-05, 1.00814e-21
0.22971, 7.35816e-05, 9.76374e-22
0.23157, 7.65943e-05, 9.45592e-22
0.233445, 7.97306e-05, 9.15779e-22
0.235335, 8.29956e-05, 8.86905e-22
0.23724, 8.63945e-05, 8.58942e-22
0.23916, 8.99329e-05, 8.31864e-22
0.241097, 9.36165e-05, 8.05618e-22
0.243048, 9.74512e-05, 7.80219e-22
0.245016, 0.000101443, 7.55603e-22
0.247, 0.000105599, 7.31761e-22
0.248999, 0.000109926, 7.08681e-22
0.251015, 0.00011443, 6.86318e-22
0.253047, 0.000119118, 6.64662e-22
0.255096, 0.000124, 6.43682e-22
0.257161, 0.000129081, 6.23367e-22
0.259243, 0.000134371, 6.0369e-22
0.261342, 0.000139879, 5.84631e-22
0.263457, 0.000145612, 5.6618e-22
0.26559, 0.000151581, 5.48303e-22
0.26774, 0.000157794, 5.30991e-22
0.269908, 0.000164263, 5.1422e-22
0.272093, 0.000170998, 4.97981e-22
0.274296, 0.000178008, 4.82252e-22
0.276516, 0.000185307, 4.67024e-22
0.278755, 0.000192905, 4.52269e-22
0.281012, 0.000200816, 4.3798e-22
0.283287, 0.000209051, 4.24143e-22
0.28558, 0.000217624, 4.10744e-22
0.287892, 0.000226549, 3.97766e-22
0.290223, 0.000235841, 3.85195e-22
0.292572, 0.000245515, 3.73025e-22
0.294941, 0.000255585, 3.61233e-22
0.297329, 0.000266069, 3.49815e-22
0.299736, 0.000276984, 3.38758e-22
0.302162, 0.000288347, 3.28053e-22
0.304608, 0.000300177, 3.17683e-22
0.307074, 0.000312492, 3.0764e-22
0.30956, 0.000325314, 2.97913e-22
0.312066, 0.000338662, 2.88494e-22
0.314593, 0.000352558, 2.7937e-22
0.31714, 0.000367025, 2.70535e-22
0.319707, 0.000382086, 2.61981e-22
0.322295, 0.000397766, 2.53697e-22
0.324905, 0.000414091, 2.4567e-22
0.327535, 0.000431085, 2.37901e-22
0.330187, 0.000448778, 2.30375e-22
0.33286, 0.000467198, 2.23088e-22
0.335554, 0.000486374, 2.16032e-22
0.338271, 0.000506339, 2.09197e-22
0.341009, 0.000527123, 2.0258e-22
0.34377, 0.000548762, 1.96169e-22
0.346553, 0.000571289, 1.89963e-22
0.349359, 0.000594742, 1.83951e-22
0.352187, 0.000619159, 1.78131e-22
0.355038, 0.000644579, 1.72494e-22
0.357913, 0.000671043, 1.67034e-22
0.36081, 0.000698595, 1.61748e-22
0.363731, 0.000727279, 1.56629e-22
0.366676, 0.000757142, 1.51671e-22
0.369644, 0.000788231, 1.46871e-22
0.372637, 0.000820599, 1.42221e-22
0.375653, 0.000854296, 1.3772e-22
0.378695, 0.000889378, 1.33359e-22
0.38176, 0.000925902, 1.29139e-22
0.384851, 0.000963927, 1.2505e-22
0.387967, 0.00100351, 1.2109e-22
0.391108, 0.00104473, 1.17256e-22
0.394274, 0.00108764, 1.13544e-22
0.397466, 0.00113231, 1.09948e-22
0.400683, 0.00117882, 1.06468e-22
0.403927, 0.00122724, 1.03096e-22
0.407197, 0.00127765, 9.98312e-23
0.410494, 0.00133013, 9.66692e-23
0.413817, 0.00138477, 9.3608e-23
0.417167, 0.00144165, 9.06434e-23
0.420544, 0.00150087, 8.77728e-23
0.423949, 0.00156253, 8.49924e-23
0.427381, 0.00162672, 8.23005e-23
0.430841, 0.00169355, 7.96936e-23
0.434329, 0.00176313, 7.71692e-23
0.437845, 0.00183556, 7.47248e-23
0.44139, 0.00191098, 7.23575e-23
0.444963, 0.00198949, 7.00655e-23
0.448566, 0.00207123, 6.78454e-23
0.452197, 0.00215633, 6.56963e-23
0.455858, 0.00224493, 6.36148e-23
0.459548, 0.00233718, 6.15996e-23
0.463269, 0.00243321, 5.96476e-23
0.467019, 0.00253319, 5.77579e-23
0.4708, 0.00263729, 5.59278e-23
0.474611, 0.00274566, 5.41558e-23
0.478454, 0.00285849, 5.24395e-23
0.482327, 0.00297595, 5.0778e-23
0.486232, 0.00309825, 4.91688e-23
0.490168, 0.00322557, 4.76108e-23
0.494136, 0.00335813, 4.61021e-23
0.498137, 0.00349613, 4.46409e-23
0.50217, 0.00363982, 4.32261e-23
0.506235, 0.0037894, 4.18563e-23
0.510333, 0.00394514, 4.05298e-23
0.514465, 0.00410729, 3.92451e-23
0.51863, 0.00427609, 3.80013e-23
0.522828, 0.00445184, 3.6797e-23
0.527061, 0.00463482, 3.56306e-23
0.531328, 0.00482532, 3.45012e-23
0.535629, 0.00502365, 3.34077e-23
0.539966, 0.00523014, 3.23486e-23
0.544337, 0.00544511, 3.13233e-23
0.548744, 0.00566893, 3.03303e-23
0.553186, 0.00590195, 2.9369e-23
0.557665, 0.00614455, 2.84378e-23
0.562179, 0.00639713, 2.75365e-23
0.566731, 0.00666009, 2.66634e-23
0.571319, 0.00693386, 2.58181e-23
0.575944, 0.00721889, 2.49996e-23
0.580607, 0.00751565, 2.4207e-23
0.585307, 0.0078246, 2.34396e-23
0.590045, 0.00814626, 2.26966e-23
0.594822, 0.00848115, 2.19769e-23
0.599638, 0.00882981, 2.12801e-23
0.604492, 0.0091928, 2.06054e-23
0.609386, 0.00957072, 1.99521e-23
0.614319, 0.00996419, 1.93195e-23
0.619293, 0.0103738, 1.87069e-23
0.624306, 0.0108003, 1.81138e-23
0.62936, 0.0112443, 1.75394e-23
0.634456, 0.0117066, 1.69832e-23
0.639592, 0.0121879, 1.64447e-23
0.64477, 0.012689, 1.59232e-23
0.64999, 0.0132107, 1.54183e-23
0.655252, 0.0137539, 1.49294e-23
0.660556, 0.0143194, 1.4456e-23
0.665904, 0.0149081, 1.39976e-23
0.671295, 0.0155211, 1.35537e-23
0.67673, 0.0161592, 1.31238e-23
0.682208, 0.0168236, 1.27077e-23
0.687731, 0.0175154, 1.23047e-23
0.693299, 0.0182355, 1.19144e-23
0.698912, 0.0189853, 1.15366e-23
0.70457, 0.019766, 1.11707e-23
0.710274, 0.0205787, 1.08164e-23
0.716024, 0.0214249, 1.04734e-23
0.721821, 0.0223059, 1.01412e-23
0.727664, 0.0232231, 9.81959e-24
0.733555, 0.024178, 9.50815e-24
0.739494, 0.0251722, 9.20657e-24
0.74548, 0.0262073, 8.9146e-24
0.751516, 0.0272849, 8.63181e-24
0.7576, 0.0284069, 8.35804e-24
0.763733, 0.029575, 8.09295e-24
0.769916, 0.0307912, 7.83625e-24
0.776149, 0.0320573, 7.5877e-24
0.782432, 0.0333756, 7.34705e-24
0.788767, 0.0347481, 7.11398e-24
0.795152, 0.036177, 6.88835e-24
0.801589, 0.0376647, 6.66986e-24
0.808079, 0.0392136, 6.45828e-24
0.814621, 0.0408262, 6.25342e-24
0.821216, 0.0425051, 6.05505e-24
0.827864, 0.044253, 5.86299e-24
0.834566, 0.0460729, 5.67702e-24
0.841322, 0.0479676, 5.49694e-24
0.848134, 0.0499402, 5.32255e-24
0.855, 0.051994, 5.15371e-24
0.861922, 0.0541323, 4.99022e-24
0.868899, 0.0563584, 4.83194e-24
0.875934, 0.0586762, 4.67864e-24
0.883025, 0.0610893, 4.53023e-24
0.890174, 0.0636016, 4.38651e-24
0.89738, 0.0662173, 4.24737e-24
0.904645, 0.0689406, 4.11262e-24
0.911969, 0.0717759, 3.98215e-24
0.919352, 0.0747278, 3.85582e-24
0.926795, 0.0778011, 3.73349e-24
0.934298, 0.0810008, 3.61505e-24
0.941861, 0.0843321, 3.50038e-24
0.949486, 0.0878005, 3.38933e-24
0.957173, 0.0914115, 3.2818e-24
0.964922, 0.0951711, 3.17768e-24
0.972734, 0.0990852, 3.07686e-24
0.980609, 0.10316, 2.97925e-24
0.988547, 0.107403, 2.88474e-24
0.99655, 0.111821, 2.79322e-24
1.00462, 0.11642, 2.70457e-24
1.01275, 0.121208, 2.6188e-24
1.02095, 0.126193, 2.5357e-24
1.02922, 0.131383, 2.45521e-24
1.03755, 0.136787, 2.37733e-24
1.04595, 0.142413, 2.3019e-24
1.05441, 0.14827, 2.22893e-24
1.06295, 0.154368, 2.15819e-24
1.07156, 0.160718, 2.08967e-24
1.08023, 0.167328, 2.02341e-24
1.08898, 0.17421, 1.95918e-24
1.09779, 0.181376, 1.89706e-24
1.10668, 0.188836, 1.83685e-24
1.11564, 0.196603, 1.77857e-24
1.12467, 0.204689, 1.72215e-24
1.13378, 0.213108, 1.66748e-24
1.14295, 0.221873, 1.61462e-24
1.15221, 0.230999, 1.56335e-24
1.16154, 0.2405, 1.51373e-24
1.17094, 0.250393, 1.46572e-24
1.18042, 0.260692, 1.41921e-24
1.18997, 0.271414, 1.37421e-24
1.19961, 0.282578, 1.33058e-24
1.20932, 0.294201, 1.28837e-24
1.21911, 0.306302, 1.24749e-24
1.22898, 0.318901, 1.2079e-24
1.23893, 0.332018, 1.16958e-24
1.24896, 0.345675, 1.13246e-24
1.25907, 0.359893, 1.09653e-24
