f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.93648e-28
0.008912, 5.76151e-11, 4.03267e-28
0.00898414, 5.91038e-11, 4.13119e-28
0.00905688, 6.06335e-11, 4.23214e-28
0.0091302, 6.22055e-11, 4.33553e-28
0.00920411, 6.38208e-11, 4.44145e-28
0.00927863, 6.54809e-11, 4.54996e-28
0.00935374, 6.7187e-11, 4.6611e-28
0.00942947, 6.89404e-11, 4.77497e-28
0.00950581, 7.07424e-11, 4.89161e-28
0.00958276, 7.25946e-11, 5.01109e-28
0.00966034, 7.44984e-11, 5.13349e-28
0.00973855, 7.64553e-11, 5.25888e-28
0.00981739, 7.84668e-11, 5.38732e-28
0.00989687, 8.05346e-11, 5.51889e-28
0.00997699, 8.26603e-11, 5.65367e-28
0.0100578, 8.48456e-11, 5.7918e-28
0.0101392, 8.70923e-11, 5.93319e-28
0.0102213, 8.94022e-11, 6.0781e-28
0.010304, 9.17772e-11, 6.22642e-28
0.0103874, 9.42192e-11, 6.37842e-28
0.0104715, 9.67302e-11, 6.53416e-28
0.0105563, 9.93123e-11, 6.69373e-28
0.0106418, 1.01968e-10, 6.85722e-28
0.0107279, 1.04698e-10, 7.02452e-28
0.0108148, 1.07506e-10, 7.19609e-28
0.0109023, 1.10395e-10, 7.37164e-28
0.0109906, 1.13365e-10, 7.55164e-28
0.0110796, 1.16421e-10, 7.73601e-28
0.0111693, 1.19564e-10, 7.92481e-28
0.0112597, 1.22797e-10, 8.11817e-28
0.0113508, 1.26123e-10, 8.31615e-28
0.0114427, 1.29545e-10, 8.5191e-28
0.0115354, 1.33065e-10, 8.72711e-28
0.0116287, 1.36687e-10, 8.93985e-28
0.0117229, 1.40414e-10, 9.1581e-28
0.0118178, 1.44249e-10, 9.38151e-28
0.0119135, 1.48195e-10, 9.61043e-28
0.0120099, 1.52255e-10, 9.84475e-28
0.0121071, 1.56434e-10, 1.00848e-27
0.0122052, 1.60735e-10, 1.0331e-27
0.012304, 1.65162e-10, 1.05829e-27
0.0124036, 1.69718e-10, 1.0841e-27
0.012504, 1.74407e-10, 1.11053e-27
0.0126052, 1.79235e-10, 1.1376e-27
0.0127073, 1.84205e-10, 1.16536e-27
0.0128101, 1.89321e-10, 1.19375e-27
0.0129138, 1.94589e-10, 1.22285e-27
0.0130184, 2.00012e-10, 1.25268e-27
0.0131238, 2.05597e-10, 1.28321e-27
0.01323, 2.11347e-10, 1.31448e-27
0.0133371, 2.17269e-10, 1.34651e-27
0.0134451, 2.23368e-10, 1.37933e-27
0.013554, 2.29648e-10, 1.41296e-27
0.0136637, 2.36117e-10, 1.44738e-27
0.0137743, 2.4278e-10, 1.48264e-27
0.0138858, 2.49643e-10, 1.51876e-27
0.0139982, 2.56714e-10, 1.55576e-27
0.0141116, 2.63997e-10, 1.59368e-27
0.0142258, 2.71501e-10, 1.63248e-27
0.014341, 2.79232e-10, 1.67225e-27
0.0144571, 2.87198e-10, 1.71297e-27
0.0145741, 2.95407e-10, 1.75467e-27
0.0146921, 3.03866e-10, 1.7974e-27
0.014811, 3.12583e-10, 1.84114e-27
0.0149309, 3.21567e-10, 1.88596e-27
0.0150518, 3.30827e-10, 1.93188e-27
0.0151737, 3.40371e-10, 1.97892e-27
0.0152965, 3.50209e-10, 2.02706e-27
0.0154203, 3.60351e-10, 2.07638e-27
0.0155452, 3.70807e-10, 2.12693e-27
0.015671, 3.81587e-10, 2.17865e-27
0.0157979, 3.92701e-10, 2.23167e-27
0.0159258, 4.04161e-10, 2.28596e-27
0.0160547, 4.15979e-10, 2.34154e-27
0.0161847, 4.28166e-10, 2.3985e-27
0.0163157, 4.40734e-10, 2.45681e-27
0.0164478, 4.53697e-10, 2.51655e-27
0.016581, 4.67067e-10, 2.57776e-27
0.0167152, 4.80859e-10, 2.6404e-27
0.0168505, 4.95086e-10, 2.70457e-27
0.0169869, 5.09763e-10, 2.77029e-27
0.0171245, 5.24905e-10, 2.83765e-27
0.0172631, 5.40528e-10, 2.90658e-27
0.0174028, 5.56649e-10, 2.97716e-27
0.0175437, 5.73284e-10, 3.04948e-27
0.0176858, 5.9045e-10, 3.12359e-27
0.0178289, 6.08167e-10, 3.1994e-27
0.0179733, 6.26452e-10, 3.27712e-27
0.0181188, 6.45325e-10, 3.35668e-27
0.0182655, 6.64806e-10, 3.43817e-27
0.0184133, 6.84917e-10, 3.52158e-27
0.0185624, 7.05678e-10, 3.60706e-27
0.0187127, 7.27113e-10, 3.6946e-27
0.0188642, 7.49244e-10, 3.78424e-27
0.0190169, 7.72096e-10, 3.87602e-27
0.0191708, 7.95694e-10, 3.97e-27
0.019326, 8.20063e-10, 4.06627e-27
0.0194825, 8.45231e-10, 4.16488e-27
0.0196402, 8.71225e-10, 4.26584e-27
0.0197992, 8.98075e-10, 4.36923e-27
0.0199595, 9.25809e-10, 4.47512e-27
0.0201211, 9.54459e-10, 4.58357e-27
0.020284, 9.84058e-10, 4.69461e-27
0.0204482, 1.01464e-09, 4.80832e-27
0.0206138, 1.04624e-09, 4.92481e-27
0.0207806, 1.07888e-09, 5.04399e-27
0.0209489, 1.11262e-09, 5.16615e-27
0.0211185, 1.14749e-09, 5.2912e-27
0.0212894, 1.18352e-09, 5.4192e-27
0.0214618, 1.22077e-09, 5.55035e-27
0.0216355, 1.25926e-09, 5.68458e-27
0.0218107, 1.29906e-09, 5.82211e-27
0.0219873, 1.3402e-09, 5.96292e-27
0.0221653, 1.38273e-09, 6.10708e-27
0.0223447, 1.4267e-09, 6.25466e-27
0.0225256, 1.47216e-09, 6.40581e-27
0.022708, 1.51917e-09, 6.56062e-27
0.0228918, 1.56779e-09, 6.71907e-27
0.0230771, 1.61806e-09, 6.88131e-27
0.0232639, 1.67006e-09, 7.04744e-27
0.0234523, 1.72384e-09, 7.21762e-27
0.0236421, 1.77946e-09, 7.39176e-27
0.0238335, 1.83701e-09, 7.57011e-27
0.0240265, 1.89653e-09, 7.75277e-27
0.024221, 1.95811e-09, 7.93974e-27
0.0244171, 2.02183e-09, 8.13119e-27
0.0246148, 2.08775e-09, 8.32722e-27
0.024814, 2.15596e-09, 8.52782e-27
0.0250149, 2.22655e-09, 8.73329e-27
0.0252174, 2.2996e-09, 8.94363e-27
0.0254216, 2.3752e-09, 9.15905e-27
0.0256274, 2.45345e-09, 9.37953e-27
0.0258349, 2.53443e-09, 9.6053e-27
0.026044, 2.61827e-09, 9.83634e-27
0.0262549, 2.70505e-09, 1.0073e-26
0.0264674, 2.79489e-09, 1.03152e-26
0.0266817, 2.8879e-09, 1.05632e-26
0.0268977, 2.9842e-09, 1.0817e-26
0.0271154, 3.08391e-09, 1.10768e-26
0.027335, 3.18716e-09, 1.1343e-26
0.0275562, 3.29409e-09, 1.16152e-26
0.0277793, 3.40481e-09, 1.1894e-26
0.0280042, 3.51949e-09, 1.21794e-26
0.0282309, 3.63826e-09, 1.24715e-26
0.0284595, 3.76128e-09, 1.27706e-26
0.0286899, 3.88871e-09, 1.30767e-26
0.0289222, 4.02072e-09, 1.33901e-26
0.0291563, 4.15747e-09, 1.37108e-26
0.0293923, 4.29915e-09, 1.40391e-26
0.0296303, 4.44594e-09, 1.43752e-26
0.0298702, 4.59803e-09, 1.47192e-26
0.030112, 4.75562e-09, 1.50712e-26
0.0303558, 4.91893e-09, 1.54316e-26
0.0306015, 5.08816e-09, 1.58004e-26
0.0308493, 5.26354e-09, 1.61779e-26
0.031099, 5.44531e-09, 1.65642e-26
0.0313508, 5.6337e-09, 1.69597e-26
0.0316046, 5.82897e-09, 1.73644e-26
0.0318604, 6.03139e-09, 1.77784e-26
0.0321184, 6.24121e-09, 1.82024e-26
0.0323784, 6.45873e-09, 1.86362e-26
0.0326405, 6.68424e-09, 1.90801e-26
0.0329048, 6.91805e-09, 1.95344e-26
0.0331711, 7.16046e-09, 1.99992e-26
0.0334397, 7.41181e-09, 2.04751e-26
0.0337104, 7.67245e-09, 2.09619e-26
0.0339833, 7.94273e-09, 2.146e-26
0.0342584, 8.22301e-09, 2.19698e-26
0.0345358, 8.51369e-09, 2.24915e-26
0.0348154, 8.81516e-09, 2.30252e-26
0.0350972, 9.12784e-09, 2.35713e-26
0.0353813, 9.45216e-09, 2.413e-26
0.0356678, 9.78857e-09, 2.47019e-26
0.0359565, 1.01375e-08, 2.52867e-26
0.0362476, 1.04995e-08, 2.58852e-26
0.0365411, 1.08751e-08, 2.64977e-26
0.0368369, 1.12647e-08, 2.71241e-26
0.0371351, 1.1669e-08, 2.77649e-26
0.0374358, 1.20884e-08, 2.84207e-26
0.0377388, 1.25236e-08, 2.90914e-26
0.0380443, 1.29751e-08, 2.97775e-26
0.0383523, 1.34437e-08, 3.04794e-26
0.0386628, 1.393e-08, 3.11975e-26
0.0389758, 1.44346e-08, 3.1932e-26
0.0392914, 1.49584e-08, 3.26834e-26
0.0396095, 1.55019e-08, 3.34519e-26
0.0399301, 1.60661e-08, 3.42378e-26
0.0402534, 1.66517e-08, 3.50419e-26
0.0405793, 1.72595e-08, 3.58642e-26
0.0409078, 1.78904e-08, 3.67051e-26
0.041239, 1.85454e-08, 3.75653e-26
0.0415728, 1.92253e-08, 3.84448e-26
0.0419094, 1.99311e-08, 3.93445e-26
0.0422487, 2.06639e-08, 4.02644e-26
0.0425907, 2.14247e-08, 4.12051e-26
0.0429355, 2.22147e-08, 4.21671e-26
0.0432831, 2.30349e-08, 4.31508e-26
0.0436335, 2.38865e-08, 4.41566e-26
0.0439867, 2.47708e-08, 4.51849e-26
0.0443428, 2.56891e-08, 4.62365e-26
0.0447018, 2.66427e-08, 4.73117e-26
0.0450637, 2.76331e-08, 4.84109e-26
0.0454285, 2.86615e-08, 4.95346e-26
0.0457963, 2.97297e-08, 5.06835e-26
0.0461671, 3.0839e-08, 5.18582e-26
0.0465408, 3.19912e-08, 5.30586e-26
0.0469176, 3.3188e-08, 5.4286e-26
0.0472974, 3.4431e-08, 5.55404e-26
0.0476803, 3.57222e-08, 5.68227e-26
0.0480663, 3.70635e-08, 5.81333e-26
0.0484555, 3.84568e-08, 5.94731e-26
0.0488477, 3.99042e-08, 6.08419e-26
0.0492432, 4.14079e-08, 6.22412e-26
0.0496418, 4.297e-08, 6.36709e-26
0.0500437, 4.45929e-08, 6.51322e-26
0.0504489, 4.62791e-08, 6.66256e-26
0.0508573, 4.8031e-08, 6.81513e-26
0.051269, 4.98512e-08, 6.97102e-26
0.0516841, 5.17425e-08, 7.13032e-26
0.0521025, 5.37078e-08, 7.29306e-26
0.0525243, 5.57498e-08, 7.45933e-26
0.0529495, 5.78718e-08, 7.62918e-26
0.0533782, 6.00769e-08, 7.80272e-26
0.0538103, 6.23683e-08, 7.97997e-26
0.0542459, 6.47497e-08, 8.16102e-26
0.0546851, 6.72245e-08, 8.34597e-26
0.0551278, 6.97965e-08, 8.53486e-26
0.0555741, 7.24695e-08, 8.72778e-26
0.056024, 7.52477e-08, 8.92479e-26
0.0564776, 7.81352e-08, 9.12602e-26
0.0569348, 8.11363e-08, 9.33146e-26
0.0573957, 8.42558e-08, 9.54125e-26
0.0578604, 8.74982e-08, 9.75548e-26
0.0583288, 9.08685e-08, 9.97419e-26
0.058801, 9.43718e-08, 1.01975e-25
0.059277, 9.80135e-08, 1.04254e-25
0.0597569, 1.01799e-07, 1.06581e-25
0.0602407, 1.05735e-07, 1.08957e-25
0.0607284, 1.09826e-07, 1.11382e-25
0.06122, 1.14079e-07, 1.13856e-25
0.0617156, 1.185e-07, 1.16382e-25
0.0622153, 1.23097e-07, 1.18959e-25
0.0627189, 1.27876e-07, 1.21589e-25
0.0632267, 1.32845e-07, 1.24273e-25
0.0637386, 1.38011e-07, 1.27012e-25
0.0642546, 1.43382e-07, 1.29806e-25
0.0647747, 1.48966e-07, 1.32656e-25
0.0652991, 1.54773e-07, 1.35564e-25
0.0658278, 1.60811e-07, 1.38531e-25
0.0663607, 1.67089e-07, 1.41556e-25
0.0668979, 1.73617e-07, 1.44642e-25
0.0674395, 1.80405e-07, 1.47789e-25
0.0679855, 1.87463e-07, 1.50998e-25
0.0685359, 1.94803e-07, 1.54271e-25
0.0690907, 2.02436e-07, 1.57608e-25
0.0696501, 2.10374e-07, 1.6101e-25
0.0702139, 2.18629e-07, 1.64478e-25
0.0707823, 2.27213e-07, 1.68013e-25
0.0713554, 2.36141e-07, 1.71618e-25
0.071933, 2.45425e-07, 1.7529e-25
0.0725154, 2.55081e-07, 1.79034e-25
0.0731025, 2.65124e-07, 1.82849e-25
0.0736943, 2.75569e-07, 1.86736e-25
0.0742909, 2.86431e-07, 1.90697e-25
0.0748923, 2.9773e-07, 1.94732e-25
0.0754986, 3.09481e-07, 1.98842e-25
0.0761098, 3.21703e-07, 2.03029e-25
0.076726, 3.34416e-07, 2.07294e-25
0.0773471, 3.47639e-07, 2.11637e-25
0.0779733, 3.61393e-07, 2.1606e-25
0.0786046, 3.75699e-07, 2.20564e-25
0.0792409, 3.9058e-07, 2.25149e-25
0.0798824, 4.06059e-07, 2.29816e-25
0.0805291, 4.22161e-07, 2.34568e-25
0.0811811, 4.3891e-07, 2.39405e-25
0.0818383, 4.56333e-07, 2.44326e-25
0.0825008, 4.74458e-07, 2.49335e-25
0.0831687, 4.93312e-07, 2.54431e-25
0.083842, 5.12925e-07, 2.59616e-25
0.0845208, 5.33329e-07, 2.64891e-25
0.085205, 5.54555e-07, 2.70256e-25
0.0858948, 5.76637e-07, 2.75713e-25
0.0865902, 5.99609e-07, 2.81262e-25
0.0872912, 6.23508e-07, 2.86905e-25
0.0879979, 6.48372e-07, 2.92641e-25
0.0887103, 6.74238e-07, 2.98473e-25
0.0894285, 7.0115e-07, 3.04401e-25
0.0901524, 7.29148e-07, 3.10425e-25
0.0908823, 7.58277e-07, 3.16548e-25
0.091618, 7.88584e-07, 3.22767e-25
0.0923597, 8.20115e-07, 3.29087e-25
0.0931075, 8.52921e-07, 3.35507e-25
0.0938612, 8.87054e-07, 3.42026e-25
0.0946211, 9.22568e-07, 3.48647e-25
0.0953871, 9.59519e-07, 3.5537e-25
0.0961593, 9.97966e-07, 3.62195e-25
0.0969378, 1.03797e-06, 3.69123e-25
0.0977226, 1.07959e-06, 3.76155e-25
0.0985137, 1.1229e-06, 3.8329e-25
0.0993113, 1.16796e-06, 3.9053e-25
0.100115, 1.21485e-06, 3.97873e-25
0.100926, 1.26364e-06, 4.05327e-25
0.101743, 1.31441e-06, 4.12882e-25
0.102566, 1.36724e-06, 4.20537e-25
0.103397, 1.42221e-06, 4.2831e-25
0.104234, 1.47941e-06, 4.36183e-25
0.105078, 1.53893e-06, 4.44164e-25
0.105928, 1.60087e-06, 4.52243e-25
0.106786, 1.66532e-06, 4.60439e-25
0.10765, 1.73239e-06, 4.68733e-25
0.108522, 1.80218e-06, 4.77142e-25
0.109401, 1.87481e-06, 4.85656e-25
0.110286, 1.95039e-06, 4.94265e-25
0.111179, 2.02904e-06, 5.02988e-25
0.112079, 2.11088e-06, 5.11813e-25
0.112986, 2.19606e-06, 5.20739e-25
0.113901, 2.28469e-06, 5.29776e-25
0.114823, 2.37693e-06, 5.38912e-25
0.115753, 2.47293e-06, 5.48156e-25
0.11669, 2.57282e-06, 5.57496e-25
0.117635, 2.67679e-06, 5.66942e-25
0.118587, 2.78498e-06, 5.7648e-25
0.119547, 2.89758e-06, 5.8612e-25
0.120515, 3.01476e-06, 5.9586e-25
0.12149, 3.13671e-06, 6.05689e-25
0.122474, 3.26363e-06, 6.15623e-25
0.123466, 3.39572e-06, 6.25651e-25
0.124465, 3.53319e-06, 6.35761e-25
0.125473, 3.67626e-06, 6.45971e-25
0.126488, 3.82516e-06, 6.56257e-25
0.127513, 3.98013e-06, 6.66649e-25
0.128545, 4.14142e-06, 6.77112e-25
0.129585, 4.30928e-06, 6.87655e-25
0.130635, 4.48398e-06, 6.98295e-25
0.131692, 4.66581e-06, 7.08998e-25
0.132758, 4.85505e-06, 7.19782e-25
0.133833, 5.05202e-06, 7.30643e-25
0.134916, 5.25701e-06, 7.41568e-25
0.136009, 5.47038e-06, 7.52574e-25
0.13711, 5.69245e-06, 7.63637e-25
0.13822, 5.92358e-06, 7.74763e-25
0.139339, 6.16414e-06, 7.85949e-25
0.140467, 6.41453e-06, 7.97191e-25
0.141604, 6.67514e-06, 8.08485e-25
0.14275, 6.94638e-06, 8.19826e-25
0.143906, 7.22871e-06, 8.3122e-25
0.145071, 7.52256e-06, 8.42654e-25
0.146246, 7.82842e-06, 8.54132e-25
0.147429, 8.14677e-06, 8.6563e-25
0.148623, 8.47813e-06, 8.77172e-25
0.149826, 8.82303e-06, 8.88735e-25
0.151039, 9.18202e-06, 9.00323e-25
0.152262, 9.55568e-06, 9.1193e-25
0.153495, 9.94462e-06, 9.23552e-25
0.154737, 1.03494e-05, 9.35174e-25
0.15599, 1.07708e-05, 9.46809e-25
0.157253, 1.12094e-05, 9.58442e-25
0.158526, 1.1666e-05, 9.70067e-25
0.159809, 1.21412e-05, 9.8168e-25
0.161103, 1.26358e-05, 9.93282e-25
0.162407, 1.31507e-05, 1.00486e-24
0.163722, 1.36867e-05, 1.01641e-24
0.165047, 1.42445e-05, 1.02793e-24
0.166384, 1.48252e-05, 1.03942e-24
0.167731, 1.54297e-05, 1.05087e-24
0.169088, 1.60588e-05, 1.06225e-24
0.170457, 1.67138e-05, 1.07359e-24
0.171837, 1.73955e-05, 1.08487e-24
0.173228, 1.81051e-05, 1.09608e-24
0.174631, 1.88438e-05, 1.10723e-24
0.176045, 1.96127e-05, 1.11829e-24
0.17747, 2.04131e-05, 1.12927e-24
0.178907, 2.12463e-05, 1.14016e-24
0.180355, 2.21135e-05, 1.15095e-24
0.181815, 2.30163e-05, 1.16164e-24
0.183287, 2.39561e-05, 1.17222e-24
0.184771, 2.49343e-05, 1.18268e-24
0.186267, 2.59526e-05, 1.19303e-24
0.187775, 2.70126e-05, 1.20324e-24
0.189295, 2.81161e-05, 1.21332e-24
0.190827, 2.92647e-05, 1.22325e-24
0.192372, 3.04604e-05, 1.23304e-24
0.193929, 3.17051e-05, 1.24268e-24
0.195499, 3.30008e-05, 1.25215e-24
0.197082, 3.43496e-05, 1.26146e-24
0.198678, 3.57536e-05, 1.2706e-24
0.200286, 3.72152e-05, 1.27956e-24
0.201908, 3.87367e-05, 1.28833e-24
0.203542, 4.03206e-05, 1.2969e-24
0.20519, 4.19693e-05, 1.30528e-24
0.206851, 4.36857e-05, 1.31346e-24
0.208526, 4.54724e-05, 1.32142e-24
0.210214, 4.73324e-05, 1.32917e-24
0.211916, 4.92686e-05, 1.3367e-24
0.213631, 5.12842e-05, 1.344e-24
0.215361, 5.33824e-05, 1.35106e-24
0.217104, 5.55667e-05, 1.35788e-24
0.218862, 5.78406e-05, 1.36447e-24
0.220634, 6.02077e-05, 1.3708e-24
0.22242, 6.26719e-05, 1.37687e-24
0.224221, 6.52371e-05, 1.38269e-24
0.226036, 6.79076e-05, 1.38824e-24
0.227866, 7.06875e-05, 1.39352e-24
0.22971, 7.35816e-05, 1.39852e-24
0.23157, 7.65943e-05, 1.40325e-24
0.233445, 7.97306e-05, 1.4077e-24
0.235335, 8.29956e-05, 1.41185e-24
0.23724, 8.63945e-05, 1.41572e-24
0.23916, 8.99329e-05, 1.41929e-24
0.241097, 9.36165e-05, 1.42257e-24
0.243048, 9.74512e-05, 1.42554e-24
0.245016, 0.000101443, 1.42821e-24
0.247, 0.000105599, 1.43057e-24
0.248999, 0.000109926, 1.43263e-24
0.251015, 0.00011443, 1.43437e-24
0.253047, 0.000119118, 1.43579e-24
0.255096, 0.000124, 1.43691e-24
0.257161, 0.000129081, 1.4377e-24
0.259243, 0.000134371, 1.43818e-24
0.261342, 0.000139879, 1.43833e-24
0.263457, 0.000145612, 1.43817e-24
0.26559, 0.000151581, 1.43768e-24
0.26774, 0.000157794, 1.43688e-24
0.269908, 0.000164263, 1.43575e-24
0.272093, 0.000170998, 1.4343e-24
0.274296, 0.000178008, 1.43253e-24
0.276516, 0.000185307, 1.43044e-24
0.278755, 0.000192905, 1.42802e-24
0.281012, 0.000200816, 1.42529e-24
0.283287, 0.000209051, 1.42225e-24
0.28558, 0.000217624, 1.41889e-24
0.287892, 0.000226549, 1.41521e-24
0.290223, 0.000235841, 1.41123e-24
0.292572, 0.000245515, 1.40693e-24
0.294941, 0.000255585, 1.40233e-24
0.297329, 0.000266069, 1.39743e-24
0.299736, 0.000276984, 1.39223e-24
0.302162, 0.000288347, 1.38673e-24
0.304608, 0.000300177, 1.38094e-24
0.307074, 0.000312492, 1.37486e-24
0.30956, 0.000325314, 1.3685e-24
0.312066, 0.000338662, 1.36186e-24
0.314593, 0.000352558, 1.35493e-24
0.31714, 0.000367025, 1.34774e-24
0.319707, 0.000382086, 1.34029e-24
0.322295, 0.000397766, 1.33257e-24
0.324905, 0.000414091, 1.32459e-24
0.327535, 0.000431085, 1.31637e-24
0.330187, 0.000448778, 1.3079e-24
0.33286, 0.000467198, 1.29919e-24
0.335554, 0.000486374, 1.29026e-24
0.338271, 0.000506339, 1.28109e-24
0.341009, 0.000527123, 1.2717e-24
0.34377, 0.000548762, 1.2621e-24
0.346553, 0.000571289, 1.25229e-24
0.349359, 0.000594742, 1.24228e-24
0.352187, 0.000619159, 1.23207e-24
0.355038, 0.000644579, 1.22168e-24
0.357913, 0.000671043, 1.21111e-24
0.36081, 0.000698595, 1.20036e-24
0.363731, 0.000727279, 1.18945e-24
0.366676, 0.000757142, 1.17837e-24
0.369644, 0.000788231, 1.16715e-24
0.372637, 0.000820599, 1.15577e-24
0.375653, 0.000854296, 1.14427e-24
0.378695, 0.000889378, 1.13262e-24
0.38176, 0.000925902, 1.12086e-24
0.384851, 0.000963927, 1.10898e-24
0.387967, 0.00100351, 1.09698e-24
0.391108, 0.00104473, 1.08489e-24
0.394274, 0.00108764, 1.0727e-24
0.397466, 0.00113231, 1.06042e-24
0.400683, 0.00117882, 1.04807e-24
0.403927, 0.00122724, 1.03564e-24
0.407197, 0.00127765, 1.02314e-24
0.410494, 0.00133013, 1.01058e-24
0.413817, 0.00138477, 9.97971e-25
0.417167, 0.00144165, 9.85315e-25
0.420544, 0.00150087, 9.7262e-25
0.423949, 0.00156253, 9.59891e-25
0.427381, 0.00162672, 9.47138e-25
0.430841, 0.00169355, 9.34365e-25
0.434329, 0.00176313, 9.21579e-25
0.437845, 0.00183556, 9.08787e-25
0.44139, 0.00191098, 8.95992e-25
0.444963, 0.00198949, 8.83206e-25
0.448566, 0.00207123, 8.70428e-25
0.452197, 0.00215633, 8.57671e-25
0.455858, 0.00224493, 8.44934e-25
0.459548, 0.00233718, 8.32229e-25
0.463269, 0.00243321, 8.19554e-25
0.467019, 0.00253319, 8.06922e-25
0.4708, 0.00263729, 7.94333e-25
0.474611, 0.00274566, 7.81795e-25
0.478454, 0.00285849, 7.69307e-25
0.482327, 0.00297595, 7.56883e-25
0.486232, 0.00309825, 7.4452e-25
0.490168, 0.00322557, 7.32227e-25
0.494136, 0.00335813, 7.20006e-25
0.498137, 0.00349613, 7.07859e-25
0.50217, 0.00363982, 6.95793e-25
0.506235, 0.0037894, 6.83814e-25
0.510333, 0.00394514, 6.71922e-25
0.514465, 0.00410729, 6.6012e-25
0.51863, 0.00427609, 6.48414e-25
0.522828, 0.00445184, 6.36808e-25
0.527061, 0.00463482, 6.253e-25
0.531328, 0.00482532, 6.13897e-25
0.535629, 0.00502365, 6.02602e-25
0.539966, 0.00523014, 5.91413e-25
0.544337, 0.00544511, 5.8034e-25
0.548744, 0.00566893, 5.69378e-25
0.553186, 0.00590195, 5.58535e-25
0.557665, 0.00614455, 5.47808e-25
0.562179, 0.00639713, 5.37204e-25
0.566731, 0.00666009, 5.26719e-25
0.571319, 0.00693386, 5.1636e-25
0.575944, 0.00721889, 5.06126e-25
0.580607, 0.00751565, 4.96017e-25
0.585307, 0.0078246, 4.86038e-25
0.590045, 0.00814626, 4.76187e-25
0.594822, 0.00848115, 4.66465e-25
0.599638, 0.00882981, 4.56874e-25
0.604492, 0.0091928, 4.47416e-25
0.609386, 0.00957072, 4.38088e-25
0.614319, 0.00996419, 4.28895e-25
0.619293, 0.0103738, 4.19833e-25
0.624306, 0.0108003, 4.10906e-25
0.62936, 0.0112443, 4.02112e-25
0.634456, 0.0117066, 3.9345e-25
0.639592, 0.0121879, 3.84925e-25
0.64477, 0.012689, 3.76532e-25
0.64999, 0.0132107, 3.68273e-25
0.655252, 0.0137539, 3.60147e-25
0.660556, 0.0143194, 3.52155e-25
0.665904, 0.0149081, 3.44295e-25
0.671295, 0.0155211, 3.36567e-25
0.67673, 0.0161592, 3.2897e-25
0.682208, 0.0168236, 3.21505e-25
0.687731, 0.0175154, 3.1417e-25
0.693299, 0.0182355, 3.06964e-25
0.698912, 0.0189853, 2.99887e-25
0.70457, 0.019766, 2.92938e-25
0.710274, 0.0205787, 2.86116e-25
0.716024, 0.0214249, 2.79419e-25
0.721821, 0.0223059, 2.72848e-25
0.727664, 0.0232231, 2.66401e-25
0.733555, 0.024178, 2.60076e-25
0.739494, 0.0251722, 2.53873e-25
0.74548, 0.0262073, 2.47791e-25
0.751516, 0.0272849, 2.41826e-25
0.7576, 0.0284069, 2.3598e-25
0.763733, 0.029575, 2.30251e-25
0.769916, 0.0307912, 2.24637e-25
0.776149, 0.0320573, 2.19137e-25
0.782432, 0.0333756, 2.1375e-25
0.788767, 0.0347481, 2.08472e-25
0.795152, 0.036177, 2.03306e-25
0.801589, 0.0376647, 1.98247e-25
0.808079, 0.0392136, 1.93295e-25
0.814621, 0.0408262, 1.88448e-25
0.821216, 0.0425051, 1.83705e-25
0.827864, 0.044253, 1.79064e-25
0.834566, 0.0460729, 1.74525e-25
0.841322, 0.0479676, 1.70084e-25
0.848134, 0.0499402, 1.65741e-25
0.855, 0.051994, 1.61494e-25
0.861922, 0.0541323, 1.57342e-25
0.868899, 0.0563584, 1.53284e-25
0.875934, 0.0586762, 1.49316e-25
0.883025, 0.0610893, 1.4544e-25
0.890174, 0.0636016, 1.41651e-25
0.89738, 0.0662173, 1.3795e-25
0.904645, 0.0689406, 1.34334e-25
0.911969, 0.0717759, 1.30802e-25
0.919352, 0.0747278, 1.27353e-25
0.926795, 0.0778011, 1.23985e-25
0.934298, 0.0810008, 1.20696e-25
0.941861, 0.0843321, 1.17486e-25
0.949486, 0.0878005, 1.14352e-25
0.957173, 0.0914115, 1.11293e-25
0.964922, 0.0951711, 1.08308e-25
0.972734, 0.0990852, 1.05395e-25
0.980609, 0.10316, 1.02553e-25
0.988547, 0.107403, 9.97813e-26
0.99655, 0.111821, 9.70769e-26
1.00462, 0.11642, 9.44384e-26
1.01275, 0.121208, 9.1867e-26
1.02095, 0.126193, 8.93583e-26
1.02922, 0.131383, 8.69112e-26
1.03755, 0.136787, 8.45274e-26
1.04595, 0.142413, 8.2203e-26
1.05441, 0.14827, 7.99394e-26
1.06295, 0.154368, 7.77302e-26
1.07156, 0.160718, 7.55772e-26
1.08023, 0.167328, 7.34815e-26
1.08898, 0.17421, 7.14374e-26
1.09779, 0.181376, 6.94483e-26
1.10668, 0.188836, 6.75087e-26
1.11564, 0.196603, 6.56199e-26
1.12467, 0.204689, 6.37807e-26
1.13378, 0.213108, 6.19882e-26
1.14295, 0.221873, 6.02453e-26
1.15221, 0.230999, 5.85453e-26
1.16154, 0.2405, 5.6891e-26
1.17094, 0.250393, 5.52814e-26
1.18042, 0.260692, 5.37139e-26
1.18997, 0.271414, 5.21891e-26
1.19961, 0.282578, 5.07031e-26
1.20932, 0.294201, 4.9258e-26
1.21911, 0.306302, 4.78515e-26
1.22898, 0.318901, 4.64828e-26
1.23893, 0.332018, 4.51511e-26
1.24896, 0.345675, 4.38554e-26
1.25907, 0.359893, 4.2595e-26
