f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.28698e-38
0.008912, 5.76151e-11, 2.34297e-38
0.00898414, 5.91038e-11, 2.40033e-38
0.00905688, 6.06335e-11, 2.45911e-38
0.0091302, 6.22055e-11, 2.51932e-38
0.00920411, 6.38208e-11, 2.581e-38
0.00927863, 6.54809e-11, 2.6442e-38
0.00935374, 6.7187e-11, 2.70893e-38
0.00942947, 6.89404e-11, 2.77526e-38
0.00950581, 7.07424e-11, 2.84321e-38
0.00958276, 7.25946e-11, 2.91282e-38
0.00966034, 7.44984e-11, 2.98414e-38
0.00973855, 7.64553e-11, 3.05721e-38
0.00981739, 7.84668e-11, 3.13206e-38
0.00989687, 8.05346e-11, 3.20875e-38
0.00997699, 8.26603e-11, 3.28731e-38
0.0100578, 8.48456e-11, 3.36783e-38
0.0101392, 8.70923e-11, 3.45027e-38
0.0102213, 8.94022e-11, 3.53476e-38
0.010304, 9.17772e-11, 3.62126e-38
0.0103874, 9.42192e-11, 3.7099e-38
0.0104715, 9.67302e-11, 3.80074e-38
0.0105563, 9.93123e-11, 3.89383e-38
0.0106418, 1.01968e-10, 3.98921e-38
0.0107279, 1.04698e-10, 4.08682e-38
0.0108148, 1.07506e-10, 4.18694e-38
0.0109023, 1.10395e-10, 4.28939e-38
0.0109906, 1.13365e-10, 4.39446e-38
0.0110796, 1.16421e-10, 4.50209e-38
0.0111693, 1.19564e-10, 4.61232e-38
0.0112597, 1.22797e-10, 4.72522e-38
0.0113508, 1.26123e-10, 4.84084e-38
0.0114427, 1.29545e-10, 4.95937e-38
0.0115354, 1.33065e-10, 5.08088e-38
0.0116287, 1.36687e-10, 5.20517e-38
0.0117229, 1.40414e-10, 5.33269e-38
0.0118178, 1.44249e-10, 5.46325e-38
0.0119135, 1.48195e-10, 5.59705e-38
0.0120099, 1.52255e-10, 5.73402e-38
0.0121071, 1.56434e-10, 5.87437e-38
0.0122052, 1.60735e-10, 6.01833e-38
0.012304, 1.65162e-10, 6.16567e-38
0.0124036, 1.69718e-10, 6.31661e-38
0.012504, 1.74407e-10, 6.47125e-38
0.0126052, 1.79235e-10, 6.62964e-38
0.0127073, 1.84205e-10, 6.79205e-38
0.0128101, 1.89321e-10, 6.95822e-38
0.0129138, 1.94589e-10, 7.12858e-38
0.0130184, 2.00012e-10, 7.30321e-38
0.0131238, 2.05597e-10, 7.48203e-38
0.01323, 2.11347e-10, 7.66514e-38
0.0133371, 2.17269e-10, 7.85281e-38
0.0134451, 2.23368e-10, 8.04512e-38
0.013554, 2.29648e-10, 8.2422e-38
0.0136637, 2.36117e-10, 8.44395e-38
0.0137743, 2.4278e-10, 8.65066e-38
0.0138858, 2.49643e-10, 8.86244e-38
0.0139982, 2.56714e-10, 9.0794e-38
0.0141116, 2.63997e-10, 9.30185e-38
0.0142258, 2.71501e-10, 9.52951e-38
0.014341, 2.79232e-10, 9.7629e-38
0.0144571, 2.87198e-10, 1.00019e-37
0.0145741, 2.95407e-10, 1.02467e-37
0.0146921, 3.03866e-10, 1.04976e-37
0.014811, 3.12583e-10, 1.07546e-37
0.0149309, 3.21567e-10, 1.10179e-37
0.0150518, 3.30827e-10, 1.12877e-37
0.0151737, 3.40371e-10, 1.15642e-37
0.0152965, 3.50209e-10, 1.18472e-37
0.0154203, 3.60351e-10, 1.21372e-37
0.0155452, 3.70807e-10, 1.24345e-37
0.015671, 3.81587e-10, 1.27388e-37
0.0157979, 3.92701e-10, 1.30508e-37
0.0159258, 4.04161e-10, 1.33704e-37
0.0160547, 4.15979e-10, 1.36977e-37
0.0161847, 4.28166e-10, 1.40331e-37
0.0163157, 4.40734e-10, 1.43766e-37
0.0164478, 4.53697e-10, 1.47286e-37
0.016581, 4.67067e-10, 1.50894e-37
0.0167152, 4.80859e-10, 1.54587e-37
0.0168505, 4.95086e-10, 1.58372e-37
0.0169869, 5.09763e-10, 1.62249e-37
0.0171245, 5.24905e-10, 1.66224e-37
0.0172631, 5.40528e-10, 1.70292e-37
0.0174028, 5.56649e-10, 1.7446e-37
0.0175437, 5.73284e-10, 1.78732e-37
0.0176858, 5.9045e-10, 1.8311e-37
0.0178289, 6.08167e-10, 1.87591e-37
0.0179733, 6.26452e-10, 1.92186e-37
0.0181188, 6.45325e-10, 1.96892e-37
0.0182655, 6.64806e-10, 2.01713e-37
0.0184133, 6.84917e-10, 2.06649e-37
0.0185624, 7.05678e-10, 2.1171e-37
0.0187127, 7.27113e-10, 2.16894e-37
0.0188642, 7.49244e-10, 2.22205e-37
0.0190169, 7.72096e-10, 2.27645e-37
0.0191708, 7.95694e-10, 2.33216e-37
0.019326, 8.20063e-10, 2.38926e-37
0.0194825, 8.45231e-10, 2.44778e-37
0.0196402, 8.71225e-10, 2.5077e-37
0.0197992, 8.98075e-10, 2.5691e-37
0.0199595, 9.25809e-10, 2.63201e-37
0.0201211, 9.54459e-10, 2.69645e-37
0.020284, 9.84058e-10, 2.76248e-37
0.0204482, 1.01464e-09, 2.83011e-37
0.0206138, 1.04624e-09, 2.89942e-37
0.0207806, 1.07888e-09, 2.97038e-37
0.0209489, 1.11262e-09, 3.04313e-37
0.0211185, 1.14749e-09, 3.11764e-37
0.0212894, 1.18352e-09, 3.19394e-37
0.0214618, 1.22077e-09, 3.27217e-37
0.0216355, 1.25926e-09, 3.35226e-37
0.0218107, 1.29906e-09, 3.43436e-37
0.0219873, 1.3402e-09, 3.51846e-37
0.0221653, 1.38273e-09, 3.6046e-37
0.0223447, 1.4267e-09, 3.69284e-37
0.0225256, 1.47216e-09, 3.78325e-37
0.022708, 1.51917e-09, 3.8759e-37
0.0228918, 1.56779e-09, 3.97078e-37
0.0230771, 1.61806e-09, 4.06799e-37
0.0232639, 1.67006e-09, 4.16758e-37
0.0234523, 1.72384e-09, 4.26965e-37
0.0236421, 1.77946e-09, 4.37415e-37
0.0238335, 1.83701e-09, 4.48125e-37
0.0240265, 1.89653e-09, 4.591e-37
0.024221, 1.95811e-09, 4.7034e-37
0.0244171, 2.02183e-09, 4.81856e-37
0.0246148, 2.08775e-09, 4.93655e-37
0.024814, 2.15596e-09, 5.05738e-37
0.0250149, 2.22655e-09, 5.18121e-37
0.0252174, 2.2996e-09, 5.30806e-37
0.0254216, 2.3752e-09, 5.43805e-37
0.0256274, 2.45345e-09, 5.57119e-37
0.0258349, 2.53443e-09, 5.70761e-37
0.026044, 2.61827e-09, 5.84732e-37
0.0262549, 2.70505e-09, 5.99053e-37
0.0264674, 2.79489e-09, 6.13716e-37
0.0266817, 2.8879e-09, 6.28744e-37
0.0268977, 2.9842e-09, 6.44138e-37
0.0271154, 3.08391e-09, 6.59905e-37
0.027335, 3.18716e-09, 6.76068e-37
0.0275562, 3.29409e-09, 6.92613e-37
0.0277793, 3.40481e-09, 7.09572e-37
0.0280042, 3.51949e-09, 7.26946e-37
0.0282309, 3.63826e-09, 7.44743e-37
0.0284595, 3.76128e-09, 7.62982e-37
0.0286899, 3.88871e-09, 7.81662e-37
0.0289222, 4.02072e-09, 8.00803e-37
0.0291563, 4.15747e-09, 8.20406e-37
0.0293923, 4.29915e-09, 8.40489e-37
0.0296303, 4.44594e-09, 8.61072e-37
0.0298702, 4.59803e-09, 8.82156e-37
0.030112, 4.75562e-09, 9.03753e-37
0.0303558, 4.91893e-09, 9.25882e-37
0.0306015, 5.08816e-09, 9.48547e-37
0.0308493, 5.26354e-09, 9.71776e-37
0.031099, 5.44531e-09, 9.95565e-37
0.0313508, 5.6337e-09, 1.01994e-36
0.0316046, 5.82897e-09, 1.04491e-36
0.0318604, 6.03139e-09, 1.07049e-36
0.0321184, 6.24121e-09, 1.09671e-36
0.0323784, 6.45873e-09, 1.12356e-36
0.0326405, 6.68424e-09, 1.15106e-36
0.0329048, 6.91805e-09, 1.17925e-36
0.0331711, 7.16046e-09, 1.20811e-36
0.0334397, 7.41181e-09, 1.2377e-36
0.0337104, 7.67245e-09, 1.268e-36
0.0339833, 7.94273e-09, 1.29905e-36
0.0342584, 8.22301e-09, 1.33085e-36
0.0345358, 8.51369e-09, 1.36344e-36
0.0348154, 8.81516e-09, 1.39682e-36
0.0350972, 9.12784e-09, 1.43101e-36
0.0353813, 9.45216e-09, 1.46605e-36
0.0356678, 9.78857e-09, 1.50195e-36
0.0359565, 1.01375e-08, 1.53871e-36
0.0362476, 1.04995e-08, 1.57639e-36
0.0365411, 1.08751e-08, 1.61499e-36
0.0368369, 1.12647e-08, 1.65453e-36
0.0371351, 1.1669e-08, 1.69503e-36
0.0374358, 1.20884e-08, 1.73654e-36
0.0377388, 1.25236e-08, 1.77905e-36
0.0380443, 1.29751e-08, 1.82261e-36
0.0383523, 1.34437e-08, 1.86723e-36
0.0386628, 1.393e-08, 1.91295e-36
0.0389758, 1.44346e-08, 1.95978e-36
0.0392914, 1.49584e-08, 2.00777e-36
0.0396095, 1.55019e-08, 2.05693e-36
0.0399301, 1.60661e-08, 2.10728e-36
0.0402534, 1.66517e-08, 2.15888e-36
0.0405793, 1.72595e-08, 2.21174e-36
0.0409078, 1.78904e-08, 2.26589e-36
0.041239, 1.85454e-08, 2.32137e-36
0.0415728, 1.92253e-08, 2.3782e-36
0.0419094, 1.99311e-08, 2.43643e-36
0.0422487, 2.06639e-08, 2.49608e-36
0.0425907, 2.14247e-08, 2.55719e-36
0.0429355, 2.22147e-08, 2.6198e-36
0.0432831, 2.30349e-08, 2.68394e-36
0.0436335, 2.38865e-08, 2.74965e-36
0.0439867, 2.47708e-08, 2.81696e-36
0.0443428, 2.56891e-08, 2.88593e-36
0.0447018, 2.66427e-08, 2.95659e-36
0.0450637, 2.76331e-08, 3.02898e-36
0.0454285, 2.86615e-08, 3.10314e-36
0.0457963, 2.97297e-08, 3.17912e-36
0.0461671, 3.0839e-08, 3.25696e-36
0.0465408, 3.19912e-08, 3.33669e-36
0.0469176, 3.3188e-08, 3.41839e-36
0.0472974, 3.4431e-08, 3.50207e-36
0.0476803, 3.57222e-08, 3.58781e-36
0.0480663, 3.70635e-08, 3.67565e-36
0.0484555, 3.84568e-08, 3.76566e-36
0.0488477, 3.99042e-08, 3.85783e-36
0.0492432, 4.14079e-08, 3.9523e-36
0.0496418, 4.297e-08, 4.04905e-36
0.0500437, 4.45929e-08, 4.14818e-36
0.0504489, 4.62791e-08, 4.24976e-36
0.0508573, 4.8031e-08, 4.3538e-36
0.051269, 4.98512e-08, 4.46039e-36
0.0516841, 5.17425e-08, 4.5696e-36
0.0521025, 5.37078e-08, 4.68147e-36
0.0525243, 5.57498e-08, 4.79609e-36
0.0529495, 5.78718e-08, 4.9135e-36
0.0533782, 6.00769e-08, 5.03381e-36
0.0538103, 6.23683e-08, 5.15704e-36
0.0542459, 6.47497e-08, 5.28329e-36
0.0546851, 6.72245e-08, 5.41265e-36
0.0551278, 6.97965e-08, 5.54517e-36
0.0555741, 7.24695e-08, 5.68093e-36
0.056024, 7.52477e-08, 5.82001e-36
0.0564776, 7.81352e-08, 5.96251e-36
0.0569348, 8.11363e-08, 6.10848e-36
0.0573957, 8.42558e-08, 6.25802e-36
0.0578604, 8.74982e-08, 6.41125e-36
0.0583288, 9.08685e-08, 6.56821e-36
0.058801, 9.43718e-08, 6.72901e-36
0.059277, 9.80135e-08, 6.89374e-36
0.0597569, 1.01799e-07, 7.06252e-36
0.0602407, 1.05735e-07, 7.23544e-36
0.0607284, 1.09826e-07, 7.41258e-36
0.06122, 1.14079e-07, 7.59404e-36
0.0617156, 1.185e-07, 7.77996e-36
0.0622153, 1.23097e-07, 7.97045e-36
0.0627189, 1.27876e-07, 8.16556e-36
0.0632267, 1.32845e-07, 8.36549e-36
0.0637386, 1.38011e-07, 8.57031e-36
0.0642546, 1.43382e-07, 8.78013e-36
0.0647747, 1.48966e-07, 8.99505e-36
0.0652991, 1.54773e-07, 9.21526e-36
0.0658278, 1.60811e-07, 9.4409e-36
0.0663607, 1.67089e-07, 9.67202e-36
0.0668979, 1.73617e-07, 9.9088e-36
0.0674395, 1.80405e-07, 1.01514e-35
0.0679855, 1.87463e-07, 1.03999e-35
0.0685359, 1.94803e-07, 1.06545e-35
0.0690907, 2.02436e-07, 1.09154e-35
0.0696501, 2.10374e-07, 1.11826e-35
0.0702139, 2.18629e-07, 1.14564e-35
0.0707823, 2.27213e-07, 1.17368e-35
0.0713554, 2.36141e-07, 1.20242e-35
0.071933, 2.45425e-07, 1.23185e-35
0.0725154, 2.55081e-07, 1.26201e-35
0.0731025, 2.65124e-07, 1.29291e-35
0.0736943, 2.75569e-07, 1.32456e-35
0.0742909, 2.86431e-07, 1.35699e-35
0.0748923, 2.9773e-07, 1.39021e-35
0.0754986, 3.09481e-07, 1.42424e-35
0.0761098, 3.21703e-07, 1.45911e-35
0.076726, 3.34416e-07, 1.49483e-35
0.0773471, 3.47639e-07, 1.53142e-35
0.0779733, 3.61393e-07, 1.56892e-35
0.0786046, 3.75699e-07, 1.60733e-35
0.0792409, 3.9058e-07, 1.64667e-35
0.0798824, 4.06059e-07, 1.68699e-35
0.0805291, 4.22161e-07, 1.72828e-35
0.0811811, 4.3891e-07, 1.7706e-35
0.0818383, 4.56333e-07, 1.81394e-35
0.0825008, 4.74458e-07, 1.85835e-35
0.0831687, 4.93312e-07, 1.90384e-35
0.083842, 5.12925e-07, 1.95045e-35
0.0845208, 5.33329e-07, 1.9982e-35
0.085205, 5.54555e-07, 2.04711e-35
0.0858948, 5.76637e-07, 2.09723e-35
0.0865902, 5.99609e-07, 2.14857e-35
0.0872912, 6.23508e-07, 2.20117e-35
0.0879979, 6.48372e-07, 2.25505e-35
0.0887103, 6.74238e-07, 2.31026e-35
0.0894285, 7.0115e-07, 2.36681e-35
0.0901524, 7.29148e-07, 2.42475e-35
0.0908823, 7.58277e-07, 2.48411e-35
0.091618, 7.88584e-07, 2.54492e-35
0.0923597, 8.20115e-07, 2.60722e-35
0.0931075, 8.52921e-07, 2.67105e-35
0.0938612, 8.87054e-07, 2.73643e-35
0.0946211, 9.22568e-07, 2.80342e-35
0.0953871, 9.59519e-07, 2.87204e-35
0.0961593, 9.97966e-07, 2.94235e-35
0.0969378, 1.03797e-06, 3.01437e-35
0.0977226, 1.07959e-06, 3.08817e-35
0.0985137, 1.1229e-06, 3.16376e-35
0.0993113, 1.16796e-06, 3.24121e-35
0.100115, 1.21485e-06, 3.32053e-35
0.100926, 1.26364e-06, 3.40186e-35
0.101743, 1.31441e-06, 3.48513e-35
0.102566, 1.36724e-06, 3.57037e-35
0.103397, 1.42221e-06, 3.65784e-35
0.104234, 1.47941e-06, 3.74737e-35
0.105078, 1.53893e-06, 3.83912e-35
0.105928, 1.60087e-06, 3.93302e-35
0.106786, 1.66532e-06, 4.02934e-35
0.10765, 1.73239e-06, 4.12791e-35
0.108522, 1.80218e-06, 4.22902e-35
0.109401, 1.87481e-06, 4.33259e-35
0.110286, 1.95039e-06, 4.43856e-35
0.111179, 2.02904e-06, 4.54723e-35
0.112079, 2.11088e-06, 4.65852e-35
0.112986, 2.19606e-06, 4.77251e-35
0.113901, 2.28469e-06, 4.88937e-35
0.114823, 2.37693e-06, 5.00903e-35
0.115753, 2.47293e-06, 5.1317e-35
0.11669, 2.57282e-06, 5.2573e-35
0.117635, 2.67679e-06, 5.38602e-35
0.118587, 2.78498e-06, 5.51781e-35
0.119547, 2.89758e-06, 5.65286e-35
0.120515, 3.01476e-06, 5.79126e-35
0.12149, 3.13671e-06, 5.93291e-35
0.122474, 3.26363e-06, 6.0782e-35
0.123466, 3.39572e-06, 6.22704e-35
0.124465, 3.53319e-06, 6.37938e-35
0.125473, 3.67626e-06, 6.53558e-35
0.126488, 3.82516e-06, 6.69542e-35
0.127513, 3.98013e-06, 6.85946e-35
0.128545, 4.14142e-06, 7.0273e-35
0.129585, 4.30928e-06, 7.19919e-35
0.130635, 4.48398e-06, 7.37555e-35
0.131692, 4.66581e-06, 7.55597e-35
0.132758, 4.85505e-06, 7.74088e-35
0.133833, 5.05202e-06, 7.93038e-35
0.134916, 5.25701e-06, 8.12439e-35
0.136009, 5.47038e-06, 8.32337e-35
0.13711, 5.69245e-06, 8.52707e-35
0.13822, 5.92358e-06, 8.73577e-35
0.139339, 6.16414e-06, 8.94957e-35
0.140467, 6.41453e-06, 9.1686e-35
0.141604, 6.67514e-06, 9.39295e-35
0.14275, 6.94638e-06, 9.62276e-35
0.143906, 7.22871e-06, 9.85834e-35
0.145071, 7.52256e-06, 1.00996e-34
0.146246, 7.82842e-06, 1.03469e-34
0.147429, 8.14677e-06, 1.05999e-34
0.148623, 8.47813e-06, 1.08594e-34
0.149826, 8.82303e-06, 1.11251e-34
0.151039, 9.18202e-06, 1.13974e-34
0.152262, 9.55568e-06, 1.16764e-34
0.153495, 9.94462e-06, 1.19622e-34
0.154737, 1.03494e-05, 1.22548e-34
0.15599, 1.07708e-05, 1.25548e-34
0.157253, 1.12094e-05, 1.2862e-34
0.158526, 1.1666e-05, 1.31768e-34
0.159809, 1.21412e-05, 1.34991e-34
0.161103, 1.26358e-05, 1.38295e-34
0.162407, 1.31507e-05, 1.41679e-34
0.163722, 1.36867e-05, 1.45147e-34
0.165047, 1.42445e-05, 1.48697e-34
0.166384, 1.48252e-05, 1.52338e-34
0.167731, 1.54297e-05, 1.56066e-34
0.169088, 1.60588e-05, 1.59882e-34
0.170457, 1.67138e-05, 1.63795e-34
0.171837, 1.73955e-05, 1.67803e-34
0.173228, 1.81051e-05, 1.71908e-34
0.174631, 1.88438e-05, 1.76117e-34
0.176045, 1.96127e-05, 1.80427e-34
0.17747, 2.04131e-05, 1.84841e-34
0.178907, 2.12463e-05, 1.89364e-34
0.180355, 2.21135e-05, 1.93996e-34
0.181815, 2.30163e-05, 1.98743e-34
0.183287, 2.39561e-05, 2.03606e-34
0.184771, 2.49343e-05, 2.08588e-34
0.186267, 2.59526e-05, 2.13692e-34
0.187775, 2.70126e-05, 2.1892e-34
0.189295, 2.81161e-05, 2.24276e-34
0.190827, 2.92647e-05, 2.29761e-34
0.192372, 3.04604e-05, 2.35383e-34
0.193929, 3.17051e-05, 2.4114e-34
0.195499, 3.30008e-05, 2.4704e-34
0.197082, 3.43496e-05, 2.53085e-34
0.198678, 3.57536e-05, 2.59278e-34
0.200286, 3.72152e-05, 2.65619e-34
0.201908, 3.87367e-05, 2.7212e-34
0.203542, 4.03206e-05, 2.78774e-34
0.20519, 4.19693e-05, 2.85595e-34
0.206851, 4.36857e-05, 2.92581e-34
0.208526, 4.54724e-05, 2.99739e-34
0.210214, 4.73324e-05, 3.07071e-34
0.211916, 4.92686e-05, 3.14583e-34
0.213631, 5.12842e-05, 3.22276e-34
0.215361, 5.33824e-05, 3.30161e-34
0.217104, 5.55667e-05, 3.38235e-34
0.218862, 5.78406e-05, 3.4651e-34
0.220634, 6.02077e-05, 3.54986e-34
0.22242, 6.26719e-05, 3.63668e-34
0.224221, 6.52371e-05, 3.72565e-34
0.226036, 6.79076e-05, 3.81676e-34
0.227866, 7.06875e-05, 3.91011e-34
0.22971, 7.35816e-05, 4.00571e-34
0.23157, 7.65943e-05, 4.10369e-34
0.233445, 7.97306e-05, 4.20407e-34
0.235335, 8.29956e-05, 4.30689e-34
0.23724, 8.63945e-05, 4.41221e-34
0.23916, 8.99329e-05, 4.52008e-34
0.241097, 9.36165e-05, 4.63067e-34
0.243048, 9.74512e-05, 4.74386e-34
0.245016, 0.000101443, 4.85988e-34
0.247, 0.000105599, 4.97875e-34
0.248999, 0.000109926, 5.10046e-34
0.251015, 0.00011443, 5.22519e-34
0.253047, 0.000119118, 5.35295e-34
0.255096, 0.000124, 5.48386e-34
0.257161, 0.000129081, 5.61793e-34
0.259243, 0.000134371, 5.7553e-34
0.261342, 0.000139879, 5.89603e-34
0.263457, 0.000145612, 6.04014e-34
0.26559, 0.000151581, 6.18782e-34
0.26774, 0.000157794, 6.33909e-34
0.269908, 0.000164263, 6.4941e-34
0.272093, 0.000170998, 6.65285e-34
0.274296, 0.000178008, 6.81551e-34
0.276516, 0.000185307, 6.98207e-34
0.278755, 0.000192905, 7.15278e-34
0.281012, 0.000200816, 7.32765e-34
0.283287, 0.000209051, 7.50677e-34
0.28558, 0.000217624, 7.69023e-34
0.287892, 0.000226549, 7.8782e-34
0.290223, 0.000235841, 8.07078e-34
0.292572, 0.000245515, 8.26799e-34
0.294941, 0.000255585, 8.4701e-34
0.297329, 0.000266069, 8.67713e-34
0.299736, 0.000276984, 8.88919e-34
0.302162, 0.000288347, 9.10637e-34
0.304608, 0.000300177, 9.32889e-34
0.307074, 0.000312492, 9.55686e-34
0.30956, 0.000325314, 9.79039e-34
0.312066, 0.000338662, 1.00296e-33
0.314593, 0.000352558, 1.02747e-33
0.31714, 0.000367025, 1.05258e-33
0.319707, 0.000382086, 1.07829e-33
0.322295, 0.000397766, 1.10464e-33
0.324905, 0.000414091, 1.13163e-33
0.327535, 0.000431085, 1.15927e-33
0.330187, 0.000448778, 1.1876e-33
0.33286, 0.000467198, 1.21661e-33
0.335554, 0.000486374, 1.24632e-33
0.338271, 0.000506339, 1.27677e-33
0.341009, 0.000527123, 1.30795e-33
0.34377, 0.000548762, 1.3399e-33
0.346553, 0.000571289, 1.37262e-33
0.349359, 0.000594742, 1.40615e-33
0.352187, 0.000619159, 1.44049e-33
0.355038, 0.000644579, 1.47566e-33
0.357913, 0.000671043, 1.51171e-33
0.36081, 0.000698595, 1.54861e-33
0.363731, 0.000727279, 1.58643e-33
0.366676, 0.000757142, 1.62517e-33
0.369644, 0.000788231, 1.66484e-33
0.372637, 0.000820599, 1.70549e-33
0.375653, 0.000854296, 1.74712e-33
0.378695, 0.000889378, 1.78978e-33
0.38176, 0.000925902, 1.83346e-33
0.384851, 0.000963927, 1.87822e-33
0.387967, 0.00100351, 1.92407e-33
0.391108, 0.00104473, 1.97103e-33
0.394274, 0.00108764, 2.01914e-33
0.397466, 0.00113231, 2.06841e-33
0.400683, 0.00117882, 2.11888e-33
0.403927, 0.00122724, 2.17059e-33
0.407197, 0.00127765, 2.22355e-33
0.410494, 0.00133013, 2.27781e-33
0.413817, 0.00138477, 2.33338e-33
0.417167, 0.00144165, 2.39031e-33
0.420544, 0.00150087, 2.44861e-33
0.423949, 0.00156253, 2.50835e-33
0.427381, 0.00162672, 2.56953e-33
0.430841, 0.00169355, 2.63221e-33
0.434329, 0.00176313, 2.69641e-33
0.437845, 0.00183556, 2.76216e-33
0.44139, 0.00191098, 2.82953e-33
0.444963, 0.00198949, 2.89852e-33
0.448566, 0.00207123, 2.96921e-33
0.452197, 0.00215633, 3.04159e-33
0.455858, 0.00224493, 3.11575e-33
0.459548, 0.00233718, 3.1917e-33
0.463269, 0.00243321, 3.26951e-33
0.467019, 0.00253319, 3.34919e-33
0.4708, 0.00263729, 3.43083e-33
0.474611, 0.00274566, 3.51443e-33
0.478454, 0.00285849, 3.60009e-33
0.482327, 0.00297595, 3.68781e-33
0.486232, 0.00309825, 3.77767e-33
0.490168, 0.00322557, 3.86969e-33
0.494136, 0.00335813, 3.96396e-33
0.498137, 0.00349613, 4.06054e-33
0.50217, 0.00363982, 4.15945e-33
0.506235, 0.0037894, 4.26074e-33
0.510333, 0.00394514, 4.3645e-33
0.514465, 0.00410729, 4.47079e-33
0.51863, 0.00427609, 4.57965e-33
0.522828, 0.00445184, 4.69114e-33
0.527061, 0.00463482, 4.80535e-33
0.531328, 0.00482532, 4.92233e-33
0.535629, 0.00502365, 5.04212e-33
0.539966, 0.00523014, 5.16486e-33
0.544337, 0.00544511, 5.29054e-33
0.548744, 0.00566893, 5.41928e-33
0.553186, 0.00590195, 5.55112e-33
0.557665, 0.00614455, 5.68618e-33
0.562179, 0.00639713, 5.82448e-33
0.566731, 0.00666009, 5.96618e-33
0.571319, 0.00693386, 6.11127e-33
0.575944, 0.00721889, 6.25988e-33
0.580607, 0.00751565, 6.4121e-33
0.585307, 0.0078246, 6.56798e-33
0.590045, 0.00814626, 6.72763e-33
0.594822, 0.00848115, 6.89116e-33
0.599638, 0.00882981, 7.05866e-33
0.604492, 0.0091928, 7.23017e-33
0.609386, 0.00957072, 7.40586e-33
0.614319, 0.00996419, 7.58577e-33
0.619293, 0.0103738, 7.77007e-33
0.624306, 0.0108003, 7.95877e-33
0.62936, 0.0112443, 8.15204e-33
0.634456, 0.0117066, 8.35003e-33
0.639592, 0.0121879, 8.55275e-33
0.64477, 0.012689, 8.76037e-33
0.64999, 0.0132107, 8.97302e-33
0.655252, 0.0137539, 9.19078e-33
0.660556, 0.0143194, 9.41376e-33
0.665904, 0.0149081, 9.64217e-33
0.671295, 0.0155211, 9.87608e-33
0.67673, 0.0161592, 1.01156e-32
0.682208, 0.0168236, 1.03609e-32
0.687731, 0.0175154, 1.06122e-32
0.693299, 0.0182355, 1.08694e-32
0.698912, 0.0189853, 1.11329e-32
0.70457, 0.019766, 1.14027e-32
0.710274, 0.0205787, 1.1679e-32
0.716024, 0.0214249, 1.1962e-32
0.721821, 0.0223059, 1.22517e-32
0.727664, 0.0232231, 1.25484e-32
0.733555, 0.024178, 1.28523e-32
0.739494, 0.0251722, 1.31635e-32
0.74548, 0.0262073, 1.34821e-32
0.751516, 0.0272849, 1.38084e-32
0.7576, 0.0284069, 1.41425e-32
0.763733, 0.029575, 1.44846e-32
0.769916, 0.0307912, 1.4835e-32
0.776149, 0.0320573, 1.51937e-32
0.782432, 0.0333756, 1.55611e-32
0.788767, 0.0347481, 1.59373e-32
0.795152, 0.036177, 1.63224e-32
0.801589, 0.0376647, 1.67168e-32
0.808079, 0.0392136, 1.71206e-32
0.814621, 0.0408262, 1.75341e-32
0.821216, 0.0425051, 1.79575e-32
0.827864, 0.044253, 1.8391e-32
0.834566, 0.0460729, 1.88349e-32
0.841322, 0.0479676, 1.92894e-32
0.848134, 0.0499402, 1.97548e-32
0.855, 0.051994, 2.02312e-32
0.861922, 0.0541323, 2.07191e-32
0.868899, 0.0563584, 2.12185e-32
0.875934, 0.0586762, 2.17299e-32
0.883025, 0.0610893, 2.22535e-32
0.890174, 0.0636016, 2.27895e-32
0.89738, 0.0662173, 2.33383e-32
0.904645, 0.0689406, 2.39002e-32
0.911969, 0.0717759, 2.44754e-32
0.919352, 0.0747278, 2.50644e-32
0.926795, 0.0778011, 2.56673e-32
0.934298, 0.0810008, 2.62846e-32
0.941861, 0.0843321, 2.69164e-32
0.949486, 0.0878005, 2.75633e-32
0.957173, 0.0914115, 2.82256e-32
0.964922, 0.0951711, 2.89036e-32
0.972734, 0.0990852, 2.95976e-32
0.980609, 0.10316, 3.03081e-32
0.988547, 0.107403, 3.10353e-32
0.99655, 0.111821, 3.17798e-32
1.00462, 0.11642, 3.25422e-32
1.01275, 0.121208, 3.3322e-32
1.02095, 0.126193, 3.41206e-32
1.02922, 0.131383, 3.49385e-32
1.03755, 0.136787, 3.5775e-32
1.04595, 0.142413, 3.66314e-32
1.05441, 0.14827, 3.75072e-32
1.06295, 0.154368, 3.84048e-32
1.07156, 0.160718, 3.93237e-32
1.08023, 0.167328, 4.02631e-32
1.08898, 0.17421, 4.12256e-32
1.09779, 0.181376, 4.22096e-32
1.10668, 0.188836, 4.32176e-32
1.11564, 0.196603, 4.42491e-32
1.12467, 0.204689, 4.53044e-32
1.13378, 0.213108, 4.63853e-32
1.14295, 0.221873, 4.74898e-32
1.15221, 0.230999, 4.8622e-32
1.16154, 0.2405, 4.97801e-32
1.17094, 0.250393, 5.09646e-32
1.18042, 0.260692, 5.21772e-32
1.18997, 0.271414, 5.34171e-32
1.19961, 0.282578, 5.46877e-32
1.20932, 0.294201, 5.59867e-32
1.21911, 0.306302, 5.73161e-32
1.22898, 0.318901, 5.86765e-32
1.23893, 0.332018, 6.00685e-32
1.24896, 0.345675, 6.14927e-32
1.25907, 0.359893, 6.29498e-32
