f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.30468e-16
0.008912, 5.76151e-11, 2.24594e-16
0.00898414, 5.91038e-11, 2.18851e-16
0.00905688, 6.06335e-11, 2.13235e-16
0.0091302, 6.22055e-11, 2.07744e-16
0.00920411, 6.38208e-11, 2.02378e-16
0.00927863, 6.54809e-11, 1.97132e-16
0.00935374, 6.7187e-11, 1.92006e-16
0.00942947, 6.89404e-11, 1.86997e-16
0.00950581, 7.07424e-11, 1.82104e-16
0.00958276, 7.25946e-11, 1.77325e-16
0.00966034, 7.44984e-11, 1.72656e-16
0.00973855, 7.64553e-11, 1.68097e-16
0.00981739, 7.84668e-11, 1.63646e-16
0.00989687, 8.05346e-11, 1.59299e-16
0.00997699, 8.26603e-11, 1.55057e-16
0.0100578, 8.48456e-11, 1.50914e-16
0.0101392, 8.70923e-11, 1.46873e-16
0.0102213, 8.94022e-11, 1.42928e-16
0.010304, 9.17772e-11, 1.39082e-16
0.0103874, 9.42192e-11, 1.35328e-16
0.0104715, 9.67302e-11, 1.31665e-16
0.0105563, 9.93123e-11, 1.28091e-16
0.0106418, 1.01968e-10, 1.24606e-16
0.0107279, 1.04698e-10, 1.2121e-16
0.0108148, 1.07506e-10, 1.17895e-16
0.0109023, 1.10395e-10, 1.14666e-16
0.0109906, 1.13365e-10, 1.11516e-16
0.0110796, 1.16421e-10, 1.08445e-16
0.0111693, 1.19564e-10, 1.05453e-16
0.0112597, 1.22797e-10, 1.02538e-16
0.0113508, 1.26123e-10, 9.96984e-17
0.0114427, 1.29545e-10, 9.69294e-17
0.0115354, 1.33065e-10, 9.423e-17
0.0116287, 1.36687e-10, 9.16045e-17
0.0117229, 1.40414e-10, 8.9043e-17
0.0118178, 1.44249e-10, 8.65497e-17
0.0119135, 1.48195e-10, 8.41205e-17
0.0120099, 1.52255e-10, 8.17568e-17
0.0121071, 1.56434e-10, 7.94545e-17
0.0122052, 1.60735e-10, 7.72103e-17
0.012304, 1.65162e-10, 7.50274e-17
0.0124036, 1.69718e-10, 7.29024e-17
0.012504, 1.74407e-10, 7.08339e-17
0.0126052, 1.79235e-10, 6.88208e-17
0.0127073, 1.84205e-10, 6.68599e-17
0.0128101, 1.89321e-10, 6.4954e-17
0.0129138, 1.94589e-10, 6.3098e-17
0.0130184, 2.00012e-10, 6.1291e-17
0.0131238, 2.05597e-10, 5.95336e-17
0.01323, 2.11347e-10, 5.78247e-17
0.0133371, 2.17269e-10, 5.61616e-17
0.0134451, 2.23368e-10, 5.45433e-17
0.013554, 2.29648e-10, 5.29689e-17
0.0136637, 2.36117e-10, 5.14387e-17
0.0137743, 2.4278e-10, 4.99503e-17
0.0138858, 2.49643e-10, 4.85028e-17
0.0139982, 2.56714e-10, 4.70953e-17
0.0141116, 2.63997e-10, 4.57255e-17
0.0142258, 2.71501e-10, 4.43951e-17
0.014341, 2.79232e-10, 4.31008e-17
0.0144571, 2.87198e-10, 4.18429e-17
0.0145741, 2.95407e-10, 4.06205e-17
0.0146921, 3.03866e-10, 3.94317e-17
0.014811, 3.12583e-10, 3.82767e-17
0.0149309, 3.21567e-10, 3.71538e-17
0.0150518, 3.30827e-10, 3.60621e-17
0.0151737, 3.40371e-10, 3.50011e-17
0.0152965, 3.50209e-10, 3.39708e-17
0.0154203, 3.60351e-10, 3.29695e-17
0.0155452, 3.70807e-10, 3.19959e-17
0.015671, 3.81587e-10, 3.10508e-17
0.0157979, 3.92701e-10, 3.01319e-17
0.0159258, 4.04161e-10, 2.92394e-17
0.0160547, 4.15979e-10, 2.83727e-17
0.0161847, 4.28166e-10, 2.75303e-17
0.0163157, 4.40734e-10, 2.67124e-17
0.0164478, 4.53697e-10, 2.59178e-17
0.016581, 4.67067e-10, 2.51458e-17
0.0167152, 4.80859e-10, 2.43965e-17
0.0168505, 4.95086e-10, 2.36687e-17
0.0169869, 5.09763e-10, 2.29619e-17
0.0171245, 5.24905e-10, 2.22751e-17
0.0172631, 5.40528e-10, 2.16087e-17
0.0174028, 5.56649e-10, 2.09617e-17
0.0175437, 5.73284e-10, 2.03333e-17
0.0176858, 5.9045e-10, 1.97228e-17
0.0178289, 6.08167e-10, 1.91308e-17
0.0179733, 6.26452e-10, 1.85555e-17
0.0181188, 6.45325e-10, 1.79973e-17
0.0182655, 6.64806e-10, 1.74553e-17
0.0184133, 6.84917e-10, 1.69295e-17
0.0185624, 7.05678e-10, 1.64188e-17
0.0187127, 7.27113e-10, 1.59231e-17
0.0188642, 7.49244e-10, 1.5442e-17
0.0190169, 7.72096e-10, 1.49752e-17
0.0191708, 7.95694e-10, 1.45222e-17
0.019326, 8.20063e-10, 1.40825e-17
0.0194825, 8.45231e-10, 1.36556e-17
0.0196402, 8.71225e-10, 1.32416e-17
0.0197992, 8.98075e-10, 1.28397e-17
0.0199595, 9.25809e-10, 1.24498e-17
0.0201211, 9.54459e-10, 1.20714e-17
0.020284, 9.84058e-10, 1.17042e-17
0.0204482, 1.01464e-09, 1.13481e-17
0.0206138, 1.04624e-09, 1.10024e-17
0.0207806, 1.07888e-09, 1.06673e-17
0.0209489, 1.11262e-09, 1.03419e-17
0.0211185, 1.14749e-09, 1.00263e-17
0.0212894, 1.18352e-09, 9.72031e-18
0.0214618, 1.22077e-09, 9.42327e-18
0.0216355, 1.25926e-09, 9.13529e-18
0.0218107, 1.29906e-09, 8.8558e-18
0.0219873, 1.3402e-09, 8.58472e-18
0.0221653, 1.38273e-09, 8.32183e-18
0.0223447, 1.4267e-09, 8.06691e-18
0.0225256, 1.47216e-09, 7.81959e-18
0.022708, 1.51917e-09, 7.57968e-18
0.0228918, 1.56779e-09, 7.34709e-18
0.0230771, 1.61806e-09, 7.12151e-18
0.0232639, 1.67006e-09, 6.90273e-18
0.0234523, 1.72384e-09, 6.69048e-18
0.0236421, 1.77946e-09, 6.48477e-18
0.0238335, 1.83701e-09, 6.28523e-18
0.0240265, 1.89653e-09, 6.09168e-18
0.024221, 1.95811e-09, 5.90406e-18
0.0244171, 2.02183e-09, 5.72211e-18
0.0246148, 2.08775e-09, 5.54567e-18
0.024814, 2.15596e-09, 5.37468e-18
0.0250149, 2.22655e-09, 5.20881e-18
0.0252174, 2.2996e-09, 5.04801e-18
0.0254216, 2.3752e-09, 4.89206e-18
0.0256274, 2.45345e-09, 4.7409e-18
0.0258349, 2.53443e-09, 4.59432e-18
0.026044, 2.61827e-09, 4.45227e-18
0.0262549, 2.70505e-09, 4.31449e-18
0.0264674, 2.79489e-09, 4.18098e-18
0.0266817, 2.8879e-09, 4.05151e-18
0.0268977, 2.9842e-09, 3.92601e-18
0.0271154, 3.08391e-09, 3.80438e-18
0.027335, 3.18716e-09, 3.68641e-18
0.0275562, 3.29409e-09, 3.57213e-18
0.0277793, 3.40481e-09, 3.46131e-18
0.0280042, 3.51949e-09, 3.35389e-18
0.0282309, 3.63826e-09, 3.24977e-18
0.0284595, 3.76128e-09, 3.14882e-18
0.0286899, 3.88871e-09, 3.051e-18
0.0289222, 4.02072e-09, 2.95616e-18
0.0291563, 4.15747e-09, 2.86428e-18
0.0293923, 4.29915e-09, 2.77522e-18
0.0296303, 4.44594e-09, 2.68887e-18
0.0298702, 4.59803e-09, 2.60519e-18
0.030112, 4.75562e-09, 2.5241e-18
0.0303558, 4.91893e-09, 2.4455e-18
0.0306015, 5.08816e-09, 2.36934e-18
0.0308493, 5.26354e-09, 2.2955e-18
0.031099, 5.44531e-09, 2.22398e-18
0.0313508, 5.6337e-09, 2.15463e-18
0.0316046, 5.82897e-09, 2.08745e-18
0.0318604, 6.03139e-09, 2.02235e-18
0.0321184, 6.24121e-09, 1.95923e-18
0.0323784, 6.45873e-09, 1.89809e-18
0.0326405, 6.68424e-09, 1.83884e-18
0.0329048, 6.91805e-09, 1.78141e-18
0.0331711, 7.16046e-09, 1.72578e-18
0.0334397, 7.41181e-09, 1.67186e-18
0.0337104, 7.67245e-09, 1.61961e-18
0.0339833, 7.94273e-09, 1.56899e-18
0.0342584, 8.22301e-09, 1.51994e-18
0.0345358, 8.51369e-09, 1.47239e-18
0.0348154, 8.81516e-09, 1.42633e-18
0.0350972, 9.12784e-09, 1.38172e-18
0.0353813, 9.45216e-09, 1.33848e-18
0.0356678, 9.78857e-09, 1.29657e-18
0.0359565, 1.01375e-08, 1.25599e-18
0.0362476, 1.04995e-08, 1.21665e-18
0.0365411, 1.08751e-08, 1.17854e-18
0.0368369, 1.12647e-08, 1.14162e-18
0.0371351, 1.1669e-08, 1.10585e-18
0.0374358, 1.20884e-08, 1.07118e-18
0.0377388, 1.25236e-08, 1.03761e-18
0.0380443, 1.29751e-08, 1.00508e-18
0.0383523, 1.34437e-08, 9.73559e-19
0.0386628, 1.393e-08, 9.43021e-19
0.0389758, 1.44346e-08, 9.13436e-19
0.0392914, 1.49584e-08, 8.84768e-19
0.0396095, 1.55019e-08, 8.57e-19
0.0399301, 1.60661e-08, 8.30105e-19
0.0402534, 1.66517e-08, 8.0404e-19
0.0405793, 1.72595e-08, 7.78791e-19
0.0409078, 1.78904e-08, 7.54334e-19
0.041239, 1.85454e-08, 7.30638e-19
0.0415728, 1.92253e-08, 7.07688e-19
0.0419094, 1.99311e-08, 6.85449e-19
0.0422487, 2.06639e-08, 6.63907e-19
0.0425907, 2.14247e-08, 6.43041e-19
0.0429355, 2.22147e-08, 6.22826e-19
0.0432831, 2.30349e-08, 6.03243e-19
0.0436335, 2.38865e-08, 5.84274e-19
0.0439867, 2.47708e-08, 5.65901e-19
0.0443428, 2.56891e-08, 5.481e-19
0.0447018, 2.66427e-08, 5.30857e-19
0.0450637, 2.76331e-08, 5.14153e-19
0.0454285, 2.86615e-08, 4.97975e-19
0.0457963, 2.97297e-08, 4.82301e-19
0.0461671, 3.0839e-08, 4.67118e-19
0.0465408, 3.19912e-08, 4.52415e-19
0.0469176, 3.3188e-08, 4.3817e-19
0.0472974, 3.4431e-08, 4.24373e-19
0.0476803, 3.57222e-08, 4.11008e-19
0.0480663, 3.70635e-08, 3.98063e-19
0.0484555, 3.84568e-08, 3.85522e-19
0.0488477, 3.99042e-08, 3.73378e-19
0.0492432, 4.14079e-08, 3.61612e-19
0.0496418, 4.297e-08, 3.50219e-19
0.0500437, 4.45929e-08, 3.39181e-19
0.0504489, 4.62791e-08, 3.28489e-19
0.0508573, 4.8031e-08, 3.18135e-19
0.051269, 4.98512e-08, 3.08106e-19
0.0516841, 5.17425e-08, 2.9839e-19
0.0521025, 5.37078e-08, 2.88982e-19
0.0525243, 5.57498e-08, 2.79868e-19
0.0529495, 5.78718e-08, 2.71042e-19
0.0533782, 6.00769e-08, 2.62492e-19
0.0538103, 6.23683e-08, 2.54212e-19
0.0542459, 6.47497e-08, 2.46193e-19
0.0546851, 6.72245e-08, 2.38424e-19
0.0551278, 6.97965e-08, 2.30901e-19
0.0555741, 7.24695e-08, 2.23614e-19
0.056024, 7.52477e-08, 2.16557e-19
0.0564776, 7.81352e-08, 2.09721e-19
0.0569348, 8.11363e-08, 2.03102e-19
0.0573957, 8.42558e-08, 1.9669e-19
0.0578604, 8.74982e-08, 1.9048e-19
0.0583288, 9.08685e-08, 1.84466e-19
0.058801, 9.43718e-08, 1.78641e-19
0.059277, 9.80135e-08, 1.73e-19
0.0597569, 1.01799e-07, 1.67536e-19
0.0602407, 1.05735e-07, 1.62245e-19
0.0607284, 1.09826e-07, 1.5712e-19
0.06122, 1.14079e-07, 1.52157e-19
0.0617156, 1.185e-07, 1.4735e-19
0.0622153, 1.23097e-07, 1.42694e-19
0.0627189, 1.27876e-07, 1.38186e-19
0.0632267, 1.32845e-07, 1.33819e-19
0.0637386, 1.38011e-07, 1.2959e-19
0.0642546, 1.43382e-07, 1.25495e-19
0.0647747, 1.48966e-07, 1.21529e-19
0.0652991, 1.54773e-07, 1.17688e-19
0.0658278, 1.60811e-07, 1.13968e-19
0.0663607, 1.67089e-07, 1.10365e-19
0.0668979, 1.73617e-07, 1.06876e-19
0.0674395, 1.80405e-07, 1.03497e-19
0.0679855, 1.87463e-07, 1.00225e-19
0.0685359, 1.94803e-07, 9.70559e-20
0.0690907, 2.02436e-07, 9.39871e-20
0.0696501, 2.10374e-07, 9.10146e-20
0.0702139, 2.18629e-07, 8.81367e-20
0.0707823, 2.27213e-07, 8.53493e-20
0.0713554, 2.36141e-07, 8.26496e-20
0.071933, 2.45425e-07, 8.00357e-20
0.0725154, 2.55081e-07, 7.75038e-20
0.0731025, 2.65124e-07, 7.50519e-20
0.0736943, 2.75569e-07, 7.26777e-20
0.0742909, 2.86431e-07, 7.03784e-20
0.0748923, 2.9773e-07, 6.81519e-20
0.0754986, 3.09481e-07, 6.59956e-20
0.0761098, 3.21703e-07, 6.39074e-20
0.076726, 3.34416e-07, 6.18851e-20
0.0773471, 3.47639e-07, 5.99269e-20
0.0779733, 3.61393e-07, 5.80304e-20
0.0786046, 3.75699e-07, 5.61937e-20
0.0792409, 3.9058e-07, 5.44154e-20
0.0798824, 4.06059e-07, 5.26932e-20
0.0805291, 4.22161e-07, 5.10254e-20
0.0811811, 4.3891e-07, 4.94101e-20
0.0818383, 4.56333e-07, 4.78461e-20
0.0825008, 4.74458e-07, 4.63316e-20
0.0831687, 4.93312e-07, 4.48648e-20
0.083842, 5.12925e-07, 4.34445e-20
0.0845208, 5.33329e-07, 4.2069e-20
0.085205, 5.54555e-07, 4.07371e-20
0.0858948, 5.76637e-07, 3.94473e-20
0.0865902, 5.99609e-07, 3.81982e-20
0.0872912, 6.23508e-07, 3.69887e-20
0.0879979, 6.48372e-07, 3.58174e-20
0.0887103, 6.74238e-07, 3.46832e-20
0.0894285, 7.0115e-07, 3.35848e-20
0.0901524, 7.29148e-07, 3.25213e-20
0.0908823, 7.58277e-07, 3.14913e-20
0.091618, 7.88584e-07, 3.0494e-20
0.0923597, 8.20115e-07, 2.95282e-20
0.0931075, 8.52921e-07, 2.85928e-20
0.0938612, 8.87054e-07, 2.76872e-20
0.0946211, 9.22568e-07, 2.68102e-20
0.0953871, 9.59519e-07, 2.5961e-20
0.0961593, 9.97966e-07, 2.51386e-20
0.0969378, 1.03797e-06, 2.43422e-20
0.0977226, 1.07959e-06, 2.35711e-20
0.0985137, 1.1229e-06, 2.28244e-20
0.0993113, 1.16796e-06, 2.21012e-20
0.100115, 1.21485e-06, 2.14012e-20
0.100926, 1.26364e-06, 2.07228e-20
0.101743, 1.31441e-06, 2.00662e-20
0.102566, 1.36724e-06, 1.9431e-20
0.103397, 1.42221e-06, 1.88148e-20
0.104234, 1.47941e-06, 1.82187e-20
0.105078, 1.53893e-06, 1.76413e-20
0.105928, 1.60087e-06, 1.70827e-20
0.106786, 1.66532e-06, 1.65411e-20
0.10765, 1.73239e-06, 1.60172e-20
0.108522, 1.80218e-06, 1.55093e-20
0.109401, 1.87481e-06, 1.50176e-20
0.110286, 1.95039e-06, 1.4542e-20
0.111179, 2.02904e-06, 1.40811e-20
0.112079, 2.11088e-06, 1.36348e-20
0.112986, 2.19606e-06, 1.32028e-20
0.113901, 2.28469e-06, 1.27842e-20
0.114823, 2.37693e-06, 1.23791e-20
0.115753, 2.47293e-06, 1.19865e-20
0.11669, 2.57282e-06, 1.16066e-20
0.117635, 2.67679e-06, 1.12386e-20
0.118587, 2.78498e-06, 1.08825e-20
0.119547, 2.89758e-06, 1.05376e-20
0.120515, 3.01476e-06, 1.02035e-20
0.12149, 3.13671e-06, 9.88022e-21
0.122474, 3.26363e-06, 9.56687e-21
0.123466, 3.39572e-06, 9.26344e-21
0.124465, 3.53319e-06, 8.96993e-21
0.125473, 3.67626e-06, 8.68546e-21
0.126488, 3.82516e-06, 8.41031e-21
0.127513, 3.98013e-06, 8.14342e-21
0.128545, 4.14142e-06, 7.88532e-21
0.129585, 4.30928e-06, 7.63548e-21
0.130635, 4.48398e-06, 7.39318e-21
0.131692, 4.66581e-06, 7.1589e-21
0.132758, 4.85505e-06, 6.93195e-21
0.133833, 5.05202e-06, 6.71212e-21
0.134916, 5.25701e-06, 6.49938e-21
0.136009, 5.47038e-06, 6.29316e-21
0.13711, 5.69245e-06, 6.09363e-21
0.13822, 5.92358e-06, 5.90041e-21
0.139339, 6.16414e-06, 5.71332e-21
0.140467, 6.41453e-06, 5.53216e-21
0.141604, 6.67514e-06, 5.35676e-21
0.14275, 6.94638e-06, 5.18695e-21
0.143906, 7.22871e-06, 5.02242e-21
0.145071, 7.52256e-06, 4.86315e-21
0.146246, 7.82842e-06, 4.70886e-21
0.147429, 8.14677e-06, 4.55966e-21
0.148623, 8.47813e-06, 4.415e-21
0.149826, 8.82303e-06, 4.27501e-21
0.151039, 9.18202e-06, 4.13943e-21
0.152262, 9.55568e-06, 4.00813e-21
0.153495, 9.94462e-06, 3.88098e-21
0.154737, 1.03494e-05, 3.75796e-21
0.15599, 1.07708e-05, 3.63875e-21
0.157253, 1.12094e-05, 3.52333e-21
0.158526, 1.1666e-05, 3.41159e-21
0.159809, 1.21412e-05, 3.30342e-21
0.161103, 1.26358e-05, 3.19863e-21
0.162407, 1.31507e-05, 3.0972e-21
0.163722, 1.36867e-05, 2.99895e-21
0.165047, 1.42445e-05, 2.90386e-21
0.166384, 1.48252e-05, 2.81171e-21
0.167731, 1.54297e-05, 2.72252e-21
0.169088, 1.60588e-05, 2.63623e-21
0.170457, 1.67138e-05, 2.5526e-21
0.171837, 1.73955e-05, 2.47163e-21
0.173228, 1.81051e-05, 2.39324e-21
0.174631, 1.88438e-05, 2.3173e-21
0.176045, 1.96127e-05, 2.24378e-21
0.17747, 2.04131e-05, 2.17262e-21
0.178907, 2.12463e-05, 2.10369e-21
0.180355, 2.21135e-05, 2.03698e-21
0.181815, 2.30163e-05, 1.97237e-21
0.183287, 2.39561e-05, 1.9098e-21
0.184771, 2.49343e-05, 1.84921e-21
0.186267, 2.59526e-05, 1.79054e-21
0.187775, 2.70126e-05, 1.73374e-21
0.189295, 2.81161e-05, 1.67875e-21
0.190827, 2.92647e-05, 1.62551e-21
0.192372, 3.04604e-05, 1.57394e-21
0.193929, 3.17051e-05, 1.52402e-21
0.195499, 3.30008e-05, 1.47568e-21
0.197082, 3.43496e-05, 1.42885e-21
0.198678, 3.57536e-05, 1.38351e-21
0.200286, 3.72152e-05, 1.33963e-21
0.201908, 3.87367e-05, 1.29712e-21
0.203542, 4.03206e-05, 1.25599e-21
0.20519, 4.19693e-05, 1.21614e-21
0.206851, 4.36857e-05, 1.17756e-21
0.208526, 4.54724e-05, 1.14019e-21
0.210214, 4.73324e-05, 1.10402e-21
0.211916, 4.92686e-05, 1.06899e-21
0.213631, 5.12842e-05, 1.03509e-21
0.215361, 5.33824e-05, 1.00224e-21
0.217104, 5.55667e-05, 9.70453e-22
0.218862, 5.78406e-05, 9.39657e-22
0.220634, 6.02077e-05, 9.09843e-22
0.22242, 6.26719e-05, 8.8098e-22
0.224221, 6.52371e-05, 8.53024e-22
0.226036, 6.79076e-05, 8.25963e-22
0.227866, 7.06875e-05, 7.99757e-22
0.22971, 7.35816e-05, 7.74392e-22
0.23157, 7.65943e-05, 7.49818e-22
0.233445, 7.97306e-05, 7.26025e-22
0.235335, 8.29956e-05, 7.02989e-22
0.23724, 8.63945e-05, 6.80687e-22
0.23916, 8.99329e-05, 6.59097e-22
0.241097, 9.36165e-05, 6.38176e-22
0.243048, 9.74512e-05, 6.17936e-22
0.245016, 0.000101443, 5.98326e-22
0.247, 0.000105599, 5.79338e-22
0.248999, 0.000109926, 5.60962e-22
0.251015, 0.00011443, 5.43162e-22
0.253047, 0.000119118, 5.25929e-22
0.255096, 0.000124, 5.09239e-22
0.257161, 0.000129081, 4.93082e-22
0.259243, 0.000134371, 4.77436e-22
0.261342, 0.000139879, 4.62285e-22
0.263457, 0.000145612, 4.47622e-22
0.26559, 0.000151581, 4.33418e-22
0.26774, 0.000157794, 4.19667e-22
0.269908, 0.000164263, 4.06348e-22
0.272093, 0.000170998, 3.93455e-22
0.274296, 0.000178008, 3.80969e-22
0.276516, 0.000185307, 3.68884e-22
0.278755, 0.000192905, 3.57177e-22
0.281012, 0.000200816, 3.45842e-22
0.283287, 0.000209051, 3.34868e-22
0.28558, 0.000217624, 3.24244e-22
0.287892, 0.000226549, 3.13956e-22
0.290223, 0.000235841, 3.03992e-22
0.292572, 0.000245515, 2.94348e-22
0.294941, 0.000255585, 2.85007e-22
0.297329, 0.000266069, 2.75962e-22
0.299736, 0.000276984, 2.67206e-22
0.302162, 0.000288347, 2.58729e-22
0.304608, 0.000300177, 2.50519e-22
0.307074, 0.000312492, 2.4257e-22
0.30956, 0.000325314, 2.34873e-22
0.312066, 0.000338662, 2.2742e-22
0.314593, 0.000352558, 2.20202e-22
0.31714, 0.000367025, 2.13214e-22
0.319707, 0.000382086, 2.06449e-22
0.322295, 0.000397766, 1.99899e-22
0.324905, 0.000414091, 1.93554e-22
0.327535, 0.000431085, 1.87412e-22
0.330187, 0.000448778, 1.81464e-22
0.33286, 0.000467198, 1.75706e-22
0.335554, 0.000486374, 1.70132e-22
0.338271, 0.000506339, 1.64732e-22
0.341009, 0.000527123, 1.59506e-22
0.34377, 0.000548762, 1.54444e-22
0.346553, 0.000571289, 1.49543e-22
0.349359, 0.000594742, 1.44797e-22
0.352187, 0.000619159, 1.40202e-22
0.355038, 0.000644579, 1.35754e-22
0.357913, 0.000671043, 1.31445e-22
0.36081, 0.000698595, 1.27274e-22
0.363731, 0.000727279, 1.23235e-22
0.366676, 0.000757142, 1.19324e-22
0.369644, 0.000788231, 1.15538e-22
0.372637, 0.000820599, 1.11871e-22
0.375653, 0.000854296, 1.08322e-22
0.378695, 0.000889378, 1.04883e-22
0.38176, 0.000925902, 1.01556e-22
0.384851, 0.000963927, 9.83328e-23
0.387967, 0.00100351, 9.52119e-23
0.391108, 0.00104473, 9.21903e-23
0.394274, 0.00108764, 8.9265e-23
0.397466, 0.00113231, 8.64321e-23
0.400683, 0.00117882, 8.36899e-23
0.403927, 0.00122724, 8.10339e-23
0.407197, 0.00127765, 7.84624e-23
0.410494, 0.00133013, 7.59721e-23
0.413817, 0.00138477, 7.35613e-23
0.417167, 0.00144165, 7.1227e-23
0.420544, 0.00150087, 6.89668e-23
0.423949, 0.00156253, 6.67779e-23
0.427381, 0.00162672, 6.46588e-23
0.430841, 0.00169355, 6.26068e-23
0.434329, 0.00176313, 6.062e-23
0.437845, 0.00183556, 5.86963e-23
0.44139, 0.00191098, 5.68334e-23
0.444963, 0.00198949, 5.503e-23
0.448566, 0.00207123, 5.32833e-23
0.452197, 0.00215633, 5.15925e-23
0.455858, 0.00224493, 4.99552e-23
0.459548, 0.00233718, 4.837e-23
0.463269, 0.00243321, 4.68347e-23
0.467019, 0.00253319, 4.53486e-23
0.4708, 0.00263729, 4.39094e-23
0.474611, 0.00274566, 4.25161e-23
0.478454, 0.00285849, 4.11666e-23
0.482327, 0.00297595, 3.98603e-23
0.486232, 0.00309825, 3.85952e-23
0.490168, 0.00322557, 3.73705e-23
0.494136, 0.00335813, 3.61846e-23
0.498137, 0.00349613, 3.50361e-23
0.50217, 0.00363982, 3.39241e-23
0.506235, 0.0037894, 3.28476e-23
0.510333, 0.00394514, 3.18053e-23
0.514465, 0.00410729, 3.07958e-23
0.51863, 0.00427609, 2.98184e-23
0.522828, 0.00445184, 2.88723e-23
0.527061, 0.00463482, 2.79559e-23
0.531328, 0.00482532, 2.70687e-23
0.535629, 0.00502365, 2.62097e-23
0.539966, 0.00523014, 2.53778e-23
0.544337, 0.00544511, 2.45725e-23
0.548744, 0.00566893, 2.37926e-23
0.553186, 0.00590195, 2.30376e-23
0.557665, 0.00614455, 2.23064e-23
0.562179, 0.00639713, 2.15986e-23
0.566731, 0.00666009, 2.0913e-23
0.571319, 0.00693386, 2.02493e-23
0.575944, 0.00721889, 1.96067e-23
0.580607, 0.00751565, 1.89844e-23
0.585307, 0.0078246, 1.8382e-23
0.590045, 0.00814626, 1.77987e-23
0.594822, 0.00848115, 1.72338e-23
0.599638, 0.00882981, 1.66868e-23
0.604492, 0.0091928, 1.61573e-23
0.609386, 0.00957072, 1.56445e-23
0.614319, 0.00996419, 1.5148e-23
0.619293, 0.0103738, 1.46672e-23
0.624306, 0.0108003, 1.42018e-23
0.62936, 0.0112443, 1.37511e-23
0.634456, 0.0117066, 1.33146e-23
0.639592, 0.0121879, 1.28921e-23
0.64477, 0.012689, 1.24829e-23
0.64999, 0.0132107, 1.20868e-23
0.655252, 0.0137539, 1.17032e-23
0.660556, 0.0143194, 1.13318e-23
0.665904, 0.0149081, 1.09721e-23
0.671295, 0.0155211, 1.06239e-23
0.67673, 0.0161592, 1.02867e-23
0.682208, 0.0168236, 9.9603e-24
0.687731, 0.0175154, 9.64419e-24
0.693299, 0.0182355, 9.3381e-24
0.698912, 0.0189853, 9.04172e-24
0.70457, 0.019766, 8.75478e-24
0.710274, 0.0205787, 8.47693e-24
0.716024, 0.0214249, 8.20791e-24
0.721821, 0.0223059, 7.9474e-24
0.727664, 0.0232231, 7.6952e-24
0.733555, 0.024178, 7.45098e-24
0.739494, 0.0251722, 7.2145e-24
0.74548, 0.0262073, 6.98556e-24
0.751516, 0.0272849, 6.76383e-24
0.7576, 0.0284069, 6.54917e-24
0.763733, 0.029575, 6.34133e-24
0.769916, 0.0307912, 6.14007e-24
0.776149, 0.0320573, 5.9452e-24
0.782432, 0.0333756, 5.75654e-24
0.788767, 0.0347481, 5.57382e-24
0.795152, 0.036177, 5.39694e-24
0.801589, 0.0376647, 5.22567e-24
0.808079, 0.0392136, 5.05981e-24
0.814621, 0.0408262, 4.89922e-24
0.821216, 0.0425051, 4.74373e-24
0.827864, 0.044253, 4.59319e-24
0.834566, 0.0460729, 4.44742e-24
0.841322, 0.0479676, 4.30628e-24
0.848134, 0.0499402, 4.16959e-24
0.855, 0.051994, 4.03726e-24
0.861922, 0.0541323, 3.90913e-24
0.868899, 0.0563584, 3.78508e-24
0.875934, 0.0586762, 3.66494e-24
0.883025, 0.0610893, 3.54863e-24
0.890174, 0.0636016, 3.436e-24
0.89738, 0.0662173, 3.32696e-24
0.904645, 0.0689406, 3.22137e-24
0.911969, 0.0717759, 3.11913e-24
0.919352, 0.0747278, 3.02014e-24
0.926795, 0.0778011, 2.92429e-24
0.934298, 0.0810008, 2.83148e-24
0.941861, 0.0843321, 2.74163e-24
0.949486, 0.0878005, 2.65461e-24
0.957173, 0.0914115, 2.57036e-24
0.964922, 0.0951711, 2.48879e-24
0.972734, 0.0990852, 2.4098e-24
0.980609, 0.10316, 2.33331e-24
0.988547, 0.107403, 2.25927e-24
0.99655, 0.111821, 2.18756e-24
1.00462, 0.11642, 2.11812e-24
1.01275, 0.121208, 2.05092e-24
1.02095, 0.126193, 1.98582e-24
1.02922, 0.131383, 1.92276e-24
1.03755, 0.136787, 1.86175e-24
1.04595, 0.142413, 1.80266e-24
1.05441, 0.14827, 1.7455e-24
1.06295, 0.154368, 1.69008e-24
1.07156, 0.160718, 1.63641e-24
1.08023, 0.167328, 1.58451e-24
1.08898, 0.17421, 1.53419e-24
1.09779, 0.181376, 1.48554e-24
1.10668, 0.188836, 1.43837e-24
1.11564, 0.196603, 1.39272e-24
1.12467, 0.204689, 1.34853e-24
1.13378, 0.213108, 1.30571e-24
1.14295, 0.221873, 1.26431e-24
1.15221, 0.230999, 1.22415e-24
1.16154, 0.2405, 1.18529e-24
1.17094, 0.250393, 1.14769e-24
1.18042, 0.260692, 1.11126e-24
1.18997, 0.271414, 1.07601e-24
1.19961, 0.282578, 1.04184e-24
1.20932, 0.294201, 1.00878e-24
1.21911, 0.306302, 9.76767e-25
1.22898, 0.318901, 9.45765e-25
1.23893, 0.332018, 9.15747e-25
1.24896, 0.345675, 8.86684e-25
1.25907, 0.359893, 8.58546e-25
