f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.89678e-15
0.008912, 5.76151e-11, 4.75083e-15
0.00898414, 5.91038e-11, 4.60912e-15
0.00905688, 6.06335e-11, 4.47146e-15
0.0091302, 6.22055e-11, 4.3378e-15
0.00920411, 6.38208e-11, 4.20802e-15
0.00927863, 6.54809e-11, 4.08199e-15
0.00935374, 6.7187e-11, 3.95964e-15
0.00942947, 6.89404e-11, 3.84082e-15
0.00950581, 7.07424e-11, 3.72548e-15
0.00958276, 7.25946e-11, 3.61351e-15
0.00966034, 7.44984e-11, 3.5048e-15
0.00973855, 7.64553e-11, 3.39927e-15
0.00981739, 7.84668e-11, 3.29684e-15
0.00989687, 8.05346e-11, 3.19741e-15
0.00997699, 8.26603e-11, 3.1009e-15
0.0100578, 8.48456e-11, 3.00718e-15
0.0101392, 8.70923e-11, 2.9163e-15
0.0102213, 8.94022e-11, 2.82805e-15
0.010304, 9.17772e-11, 2.74247e-15
0.0103874, 9.42192e-11, 2.65939e-15
0.0104715, 9.67302e-11, 2.57874e-15
0.0105563, 9.93123e-11, 2.50046e-15
0.0106418, 1.01968e-10, 2.42449e-15
0.0107279, 1.04698e-10, 2.35086e-15
0.0108148, 1.07506e-10, 2.27933e-15
0.0109023, 1.10395e-10, 2.21001e-15
0.0109906, 1.13365e-10, 2.14269e-15
0.0110796, 1.16421e-10, 2.07738e-15
0.0111693, 1.19564e-10, 2.01404e-15
0.0112597, 1.22797e-10, 1.9526e-15
0.0113508, 1.26123e-10, 1.89303e-15
0.0114427, 1.29545e-10, 1.83519e-15
0.0115354, 1.33065e-10, 1.77906e-15
0.0116287, 1.36687e-10, 1.72469e-15
0.0117229, 1.40414e-10, 1.67188e-15
0.0118178, 1.44249e-10, 1.62069e-15
0.0119135, 1.48195e-10, 1.57102e-15
0.0120099, 1.52255e-10, 1.52288e-15
0.0121071, 1.56434e-10, 1.47618e-15
0.0122052, 1.60735e-10, 1.43084e-15
0.012304, 1.65162e-10, 1.38691e-15
0.0124036, 1.69718e-10, 1.3443e-15
0.012504, 1.74407e-10, 1.30299e-15
0.0126052, 1.79235e-10, 1.26293e-15
0.0127073, 1.84205e-10, 1.22405e-15
0.0128101, 1.89321e-10, 1.18639e-15
0.0129138, 1.94589e-10, 1.14985e-15
0.0130184, 2.00012e-10, 1.1144e-15
0.0131238, 2.05597e-10, 1.08005e-15
0.01323, 2.11347e-10, 1.04675e-15
0.0133371, 2.17269e-10, 1.01445e-15
0.0134451, 2.23368e-10, 9.83125e-16
0.013554, 2.29648e-10, 9.52747e-16
0.0136637, 2.36117e-10, 9.23316e-16
0.0137743, 2.4278e-10, 8.94779e-16
0.0138858, 2.49643e-10, 8.67112e-16
0.0139982, 2.56714e-10, 8.40289e-16
0.0141116, 2.63997e-10, 8.14265e-16
0.0142258, 2.71501e-10, 7.89063e-16
0.014341, 2.79232e-10, 7.64615e-16
0.0144571, 2.87198e-10, 7.40922e-16
0.0145741, 2.95407e-10, 7.17962e-16
0.0146921, 3.03866e-10, 6.95695e-16
0.014811, 3.12583e-10, 6.74121e-16
0.0149309, 3.21567e-10, 6.53202e-16
0.0150518, 3.30827e-10, 6.3292e-16
0.0151737, 3.40371e-10, 6.13257e-16
0.0152965, 3.50209e-10, 5.94212e-16
0.0154203, 3.60351e-10, 5.75751e-16
0.0155452, 3.70807e-10, 5.57844e-16
0.015671, 3.81587e-10, 5.40503e-16
0.0157979, 3.92701e-10, 5.23685e-16
0.0159258, 4.04161e-10, 5.07389e-16
0.0160547, 4.15979e-10, 4.91599e-16
0.0161847, 4.28166e-10, 4.76289e-16
0.0163157, 4.40734e-10, 4.61457e-16
0.0164478, 4.53697e-10, 4.47079e-16
0.016581, 4.67067e-10, 4.33141e-16
0.0167152, 4.80859e-10, 4.19642e-16
0.0168505, 4.95086e-10, 4.06558e-16
0.0169869, 5.09763e-10, 3.93878e-16
0.0171245, 5.24905e-10, 3.81582e-16
0.0172631, 5.40528e-10, 3.69676e-16
0.0174028, 5.56649e-10, 3.5814e-16
0.0175437, 5.73284e-10, 3.46956e-16
0.0176858, 5.9045e-10, 3.36114e-16
0.0178289, 6.08167e-10, 3.25619e-16
0.0179733, 6.26452e-10, 3.15439e-16
0.0181188, 6.45325e-10, 3.0558e-16
0.0182655, 6.64806e-10, 2.96025e-16
0.0184133, 6.84917e-10, 2.86772e-16
0.0185624, 7.05678e-10, 2.778e-16
0.0187127, 7.27113e-10, 2.69107e-16
0.0188642, 7.49244e-10, 2.60685e-16
0.0190169, 7.72096e-10, 2.52526e-16
0.0191708, 7.95694e-10, 2.44623e-16
0.019326, 8.20063e-10, 2.36962e-16
0.0194825, 8.45231e-10, 2.29538e-16
0.0196402, 8.71225e-10, 2.22348e-16
0.0197992, 8.98075e-10, 2.15381e-16
0.0199595, 9.25809e-10, 2.0863e-16
0.0201211, 9.54459e-10, 2.0209e-16
0.020284, 9.84058e-10, 1.95753e-16
0.0204482, 1.01464e-09, 1.89615e-16
0.0206138, 1.04624e-09, 1.83665e-16
0.0207806, 1.07888e-09, 1.77906e-16
0.0209489, 1.11262e-09, 1.72322e-16
0.0211185, 1.14749e-09, 1.66914e-16
0.0212894, 1.18352e-09, 1.61676e-16
0.0214618, 1.22077e-09, 1.56599e-16
0.0216355, 1.25926e-09, 1.51683e-16
0.0218107, 1.29906e-09, 1.46919e-16
0.0219873, 1.3402e-09, 1.42303e-16
0.0221653, 1.38273e-09, 1.37833e-16
0.0223447, 1.4267e-09, 1.33503e-16
0.0225256, 1.47216e-09, 1.29307e-16
0.022708, 1.51917e-09, 1.25242e-16
0.0228918, 1.56779e-09, 1.21306e-16
0.0230771, 1.61806e-09, 1.17492e-16
0.0232639, 1.67006e-09, 1.13798e-16
0.0234523, 1.72384e-09, 1.10218e-16
0.0236421, 1.77946e-09, 1.06752e-16
0.0238335, 1.83701e-09, 1.03394e-16
0.0240265, 1.89653e-09, 1.0014e-16
0.024221, 1.95811e-09, 9.6989e-17
0.0244171, 2.02183e-09, 9.39363e-17
0.0246148, 2.08775e-09, 9.09791e-17
0.024814, 2.15596e-09, 8.81161e-17
0.0250149, 2.22655e-09, 8.53416e-17
0.0252174, 2.2996e-09, 8.26544e-17
0.0254216, 2.3752e-09, 8.00508e-17
0.0256274, 2.45345e-09, 7.75296e-17
0.0258349, 2.53443e-09, 7.5087e-17
0.026044, 2.61827e-09, 7.2722e-17
0.0262549, 2.70505e-09, 7.04301e-17
0.0264674, 2.79489e-09, 6.82113e-17
0.0266817, 2.8879e-09, 6.60613e-17
0.0268977, 2.9842e-09, 6.39792e-17
0.0271154, 3.08391e-09, 6.19629e-17
0.027335, 3.18716e-09, 6.00088e-17
0.0275562, 3.29409e-09, 5.81176e-17
0.0277793, 3.40481e-09, 5.62849e-17
0.0280042, 3.51949e-09, 5.45098e-17
0.0282309, 3.63826e-09, 5.27907e-17
0.0284595, 3.76128e-09, 5.11252e-17
0.0286899, 3.88871e-09, 4.95125e-17
0.0289222, 4.02072e-09, 4.79502e-17
0.0291563, 4.15747e-09, 4.64376e-17
0.0293923, 4.29915e-09, 4.49726e-17
0.0296303, 4.44594e-09, 4.35531e-17
0.0298702, 4.59803e-09, 4.21784e-17
0.030112, 4.75562e-09, 4.08472e-17
0.0303558, 4.91893e-09, 3.95577e-17
0.0306015, 5.08816e-09, 3.83092e-17
0.0308493, 5.26354e-09, 3.70995e-17
0.031099, 5.44531e-09, 3.59283e-17
0.0313508, 5.6337e-09, 3.47937e-17
0.0316046, 5.82897e-09, 3.3695e-17
0.0318604, 6.03139e-09, 3.26311e-17
0.0321184, 6.24121e-09, 3.16002e-17
0.0323784, 6.45873e-09, 3.06021e-17
0.0326405, 6.68424e-09, 2.96355e-17
0.0329048, 6.91805e-09, 2.86991e-17
0.0331711, 7.16046e-09, 2.77927e-17
0.0334397, 7.41181e-09, 2.69144e-17
0.0337104, 7.67245e-09, 2.6064e-17
0.0339833, 7.94273e-09, 2.52404e-17
0.0342584, 8.22301e-09, 2.44428e-17
0.0345358, 8.51369e-09, 2.36701e-17
0.0348154, 8.81516e-09, 2.2922e-17
0.0350972, 9.12784e-09, 2.21976e-17
0.0353813, 9.45216e-09, 2.1496e-17
0.0356678, 9.78857e-09, 2.08163e-17
0.0359565, 1.01375e-08, 2.01583e-17
0.0362476, 1.04995e-08, 1.95209e-17
0.0365411, 1.08751e-08, 1.89036e-17
0.0368369, 1.12647e-08, 1.83059e-17
0.0371351, 1.1669e-08, 1.7727e-17
0.0374358, 1.20884e-08, 1.71663e-17
0.0377388, 1.25236e-08, 1.66235e-17
0.0380443, 1.29751e-08, 1.60978e-17
0.0383523, 1.34437e-08, 1.55886e-17
0.0386628, 1.393e-08, 1.50955e-17
0.0389758, 1.44346e-08, 1.4618e-17
0.0392914, 1.49584e-08, 1.41554e-17
0.0396095, 1.55019e-08, 1.37076e-17
0.0399301, 1.60661e-08, 1.3274e-17
0.0402534, 1.66517e-08, 1.2854e-17
0.0405793, 1.72595e-08, 1.24472e-17
0.0409078, 1.78904e-08, 1.20534e-17
0.041239, 1.85454e-08, 1.16719e-17
0.0415728, 1.92253e-08, 1.13026e-17
0.0419094, 1.99311e-08, 1.09449e-17
0.0422487, 2.06639e-08, 1.05985e-17
0.0425907, 2.14247e-08, 1.02631e-17
0.0429355, 2.22147e-08, 9.93823e-18
0.0432831, 2.30349e-08, 9.62364e-18
0.0436335, 2.38865e-08, 9.31902e-18
0.0439867, 2.47708e-08, 9.02405e-18
0.0443428, 2.56891e-08, 8.73838e-18
0.0447018, 2.66427e-08, 8.46173e-18
0.0450637, 2.76331e-08, 8.19383e-18
0.0454285, 2.86615e-08, 7.93442e-18
0.0457963, 2.97297e-08, 7.68318e-18
0.0461671, 3.0839e-08, 7.43988e-18
0.0465408, 3.19912e-08, 7.20433e-18
0.0469176, 3.3188e-08, 6.97619e-18
0.0472974, 3.4431e-08, 6.75529e-18
0.0476803, 3.57222e-08, 6.54137e-18
0.0480663, 3.70635e-08, 6.33421e-18
0.0484555, 3.84568e-08, 6.13357e-18
0.0488477, 3.99042e-08, 5.93935e-18
0.0492432, 4.14079e-08, 5.75122e-18
0.0496418, 4.297e-08, 5.56909e-18
0.0500437, 4.45929e-08, 5.39268e-18
0.0504489, 4.62791e-08, 5.22184e-18
0.0508573, 4.8031e-08, 5.05644e-18
0.051269, 4.98512e-08, 4.89627e-18
0.0516841, 5.17425e-08, 4.74115e-18
0.0521025, 5.37078e-08, 4.59096e-18
0.0525243, 5.57498e-08, 4.44552e-18
0.0529495, 5.78718e-08, 4.30469e-18
0.0533782, 6.00769e-08, 4.1683e-18
0.0538103, 6.23683e-08, 4.03624e-18
0.0542459, 6.47497e-08, 3.90837e-18
0.0546851, 6.72245e-08, 3.78452e-18
0.0551278, 6.97965e-08, 3.66461e-18
0.0555741, 7.24695e-08, 3.54849e-18
0.056024, 7.52477e-08, 3.43605e-18
0.0564776, 7.81352e-08, 3.32716e-18
0.0569348, 8.11363e-08, 3.22173e-18
0.0573957, 8.42558e-08, 3.11964e-18
0.0578604, 8.74982e-08, 3.02077e-18
0.0583288, 9.08685e-08, 2.92504e-18
0.058801, 9.43718e-08, 2.83235e-18
0.059277, 9.80135e-08, 2.74259e-18
0.0597569, 1.01799e-07, 2.65566e-18
0.0602407, 1.05735e-07, 2.57149e-18
0.0607284, 1.09826e-07, 2.48999e-18
0.06122, 1.14079e-07, 2.41107e-18
0.0617156, 1.185e-07, 2.33465e-18
0.0622153, 1.23097e-07, 2.26064e-18
0.0627189, 1.27876e-07, 2.189e-18
0.0632267, 1.32845e-07, 2.1196e-18
0.0637386, 1.38011e-07, 2.05241e-18
0.0642546, 1.43382e-07, 1.98735e-18
0.0647747, 1.48966e-07, 1.92436e-18
0.0652991, 1.54773e-07, 1.86336e-18
0.0658278, 1.60811e-07, 1.80428e-18
0.0663607, 1.67089e-07, 1.74708e-18
0.0668979, 1.73617e-07, 1.6917e-18
0.0674395, 1.80405e-07, 1.63807e-18
0.0679855, 1.87463e-07, 1.58613e-18
0.0685359, 1.94803e-07, 1.53585e-18
0.0690907, 2.02436e-07, 1.48716e-18
0.0696501, 2.10374e-07, 1.44e-18
0.0702139, 2.18629e-07, 1.39435e-18
0.0707823, 2.27213e-07, 1.35014e-18
0.0713554, 2.36141e-07, 1.30733e-18
0.071933, 2.45425e-07, 1.26588e-18
0.0725154, 2.55081e-07, 1.22574e-18
0.0731025, 2.65124e-07, 1.18687e-18
0.0736943, 2.75569e-07, 1.14924e-18
0.0742909, 2.86431e-07, 1.1128e-18
0.0748923, 2.9773e-07, 1.07751e-18
0.0754986, 3.09481e-07, 1.04335e-18
0.0761098, 3.21703e-07, 1.01026e-18
0.076726, 3.34416e-07, 9.78224e-19
0.0773471, 3.47639e-07, 9.47206e-19
0.0779733, 3.61393e-07, 9.17168e-19
0.0786046, 3.75699e-07, 8.8808e-19
0.0792409, 3.9058e-07, 8.59919e-19
0.0798824, 4.06059e-07, 8.32649e-19
0.0805291, 4.22161e-07, 8.06243e-19
0.0811811, 4.3891e-07, 7.80672e-19
0.0818383, 4.56333e-07, 7.55914e-19
0.0825008, 4.74458e-07, 7.31942e-19
0.0831687, 4.93312e-07, 7.08729e-19
0.083842, 5.12925e-07, 6.86252e-19
0.0845208, 5.33329e-07, 6.64485e-19
0.085205, 5.54555e-07, 6.43412e-19
0.0858948, 5.76637e-07, 6.23005e-19
0.0865902, 5.99609e-07, 6.03245e-19
0.0872912, 6.23508e-07, 5.84112e-19
0.0879979, 6.48372e-07, 5.65585e-19
0.0887103, 6.74238e-07, 5.47646e-19
0.0894285, 7.0115e-07, 5.30276e-19
0.0901524, 7.29148e-07, 5.13458e-19
0.0908823, 7.58277e-07, 4.97171e-19
0.091618, 7.88584e-07, 4.81402e-19
0.0923597, 8.20115e-07, 4.66133e-19
0.0931075, 8.52921e-07, 4.51346e-19
0.0938612, 8.87054e-07, 4.3703e-19
0.0946211, 9.22568e-07, 4.23167e-19
0.0953871, 9.59519e-07, 4.09745e-19
0.0961593, 9.97966e-07, 3.96748e-19
0.0969378, 1.03797e-06, 3.84162e-19
0.0977226, 1.07959e-06, 3.71976e-19
0.0985137, 1.1229e-06, 3.60177e-19
0.0993113, 1.16796e-06, 3.4875e-19
0.100115, 1.21485e-06, 3.37691e-19
0.100926, 1.26364e-06, 3.26972e-19
0.101743, 1.31441e-06, 3.16601e-19
0.102566, 1.36724e-06, 3.06565e-19
0.103397, 1.42221e-06, 2.96833e-19
0.104234, 1.47941e-06, 2.87417e-19
0.105078, 1.53893e-06, 2.78298e-19
0.105928, 1.60087e-06, 2.69476e-19
0.106786, 1.66532e-06, 2.60923e-19
0.10765, 1.73239e-06, 2.5265e-19
0.108522, 1.80218e-06, 2.4463e-19
0.109401, 1.87481e-06, 2.36866e-19
0.110286, 1.95039e-06, 2.29357e-19
0.111179, 2.02904e-06, 2.22079e-19
0.112079, 2.11088e-06, 2.15034e-19
0.112986, 2.19606e-06, 2.08215e-19
0.113901, 2.28469e-06, 2.01607e-19
0.114823, 2.37693e-06, 1.95212e-19
0.115753, 2.47293e-06, 1.89016e-19
0.11669, 2.57282e-06, 1.83019e-19
0.117635, 2.67679e-06, 1.77211e-19
0.118587, 2.78498e-06, 1.71591e-19
0.119547, 2.89758e-06, 1.66147e-19
0.120515, 3.01476e-06, 1.60875e-19
0.12149, 3.13671e-06, 1.55774e-19
0.122474, 3.26363e-06, 1.50829e-19
0.123466, 3.39572e-06, 1.46042e-19
0.124465, 3.53319e-06, 1.41411e-19
0.125473, 3.67626e-06, 1.36922e-19
0.126488, 3.82516e-06, 1.32581e-19
0.127513, 3.98013e-06, 1.28371e-19
0.128545, 4.14142e-06, 1.24299e-19
0.129585, 4.30928e-06, 1.20358e-19
0.130635, 4.48398e-06, 1.16536e-19
0.131692, 4.66581e-06, 1.1284e-19
0.132758, 4.85505e-06, 1.0926e-19
0.133833, 5.05202e-06, 1.05793e-19
0.134916, 5.25701e-06, 1.02438e-19
0.136009, 5.47038e-06, 9.91851e-20
0.13711, 5.69245e-06, 9.60382e-20
0.13822, 5.92358e-06, 9.2991e-20
0.139339, 6.16414e-06, 9.00404e-20
0.140467, 6.41453e-06, 8.71835e-20
0.141604, 6.67514e-06, 8.44176e-20
0.14275, 6.94638e-06, 8.17399e-20
0.143906, 7.22871e-06, 7.91456e-20
0.145071, 7.52256e-06, 7.66343e-20
0.146246, 7.82842e-06, 7.42015e-20
0.147429, 8.14677e-06, 7.1849e-20
0.148623, 8.47813e-06, 6.95683e-20
0.149826, 8.82303e-06, 6.73612e-20
0.151039, 9.18202e-06, 6.52237e-20
0.152262, 9.55568e-06, 6.31537e-20
0.153495, 9.94462e-06, 6.11492e-20
0.154737, 1.03494e-05, 5.92099e-20
0.15599, 1.07708e-05, 5.73306e-20
0.157253, 1.12094e-05, 5.55112e-20
0.158526, 1.1666e-05, 5.37499e-20
0.159809, 1.21412e-05, 5.20448e-20
0.161103, 1.26358e-05, 5.0393e-20
0.162407, 1.31507e-05, 4.87943e-20
0.163722, 1.36867e-05, 4.72457e-20
0.165047, 1.42445e-05, 4.5747e-20
0.166384, 1.48252e-05, 4.42945e-20
0.167731, 1.54297e-05, 4.28889e-20
0.169088, 1.60588e-05, 4.15288e-20
0.170457, 1.67138e-05, 4.02109e-20
0.171837, 1.73955e-05, 3.89349e-20
0.173228, 1.81051e-05, 3.76995e-20
0.174631, 1.88438e-05, 3.65027e-20
0.176045, 1.96127e-05, 3.53442e-20
0.17747, 2.04131e-05, 3.42228e-20
0.178907, 2.12463e-05, 3.31366e-20
0.180355, 2.21135e-05, 3.20853e-20
0.181815, 2.30163e-05, 3.10672e-20
0.183287, 2.39561e-05, 3.00813e-20
0.184771, 2.49343e-05, 2.91266e-20
0.186267, 2.59526e-05, 2.82023e-20
0.187775, 2.70126e-05, 2.73073e-20
0.189295, 2.81161e-05, 2.64408e-20
0.190827, 2.92647e-05, 2.5602e-20
0.192372, 3.04604e-05, 2.47895e-20
0.193929, 3.17051e-05, 2.4003e-20
0.195499, 3.30008e-05, 2.32413e-20
0.197082, 3.43496e-05, 2.25037e-20
0.198678, 3.57536e-05, 2.17893e-20
0.200286, 3.72152e-05, 2.10981e-20
0.201908, 3.87367e-05, 2.04283e-20
0.203542, 4.03206e-05, 1.97803e-20
0.20519, 4.19693e-05, 1.91525e-20
0.206851, 4.36857e-05, 1.85448e-20
0.208526, 4.54724e-05, 1.79561e-20
0.210214, 4.73324e-05, 1.73863e-20
0.211916, 4.92686e-05, 1.68345e-20
0.213631, 5.12842e-05, 1.63005e-20
0.215361, 5.33824e-05, 1.57831e-20
0.217104, 5.55667e-05, 1.52823e-20
0.218862, 5.78406e-05, 1.47973e-20
0.220634, 6.02077e-05, 1.43276e-20
0.22242, 6.26719e-05, 1.3873e-20
0.224221, 6.52371e-05, 1.34326e-20
0.226036, 6.79076e-05, 1.30064e-20
0.227866, 7.06875e-05, 1.25936e-20
0.22971, 7.35816e-05, 1.21941e-20
0.23157, 7.65943e-05, 1.18071e-20
0.233445, 7.97306e-05, 1.14323e-20
0.235335, 8.29956e-05, 1.10695e-20
0.23724, 8.63945e-05, 1.07183e-20
0.23916, 8.99329e-05, 1.03782e-20
0.241097, 9.36165e-05, 1.00487e-20
0.243048, 9.74512e-05, 9.72997e-21
0.245016, 0.000101443, 9.42114e-21
0.247, 0.000105599, 9.12209e-21
0.248999, 0.000109926, 8.83269e-21
0.251015, 0.00011443, 8.55236e-21
0.253047, 0.000119118, 8.28096e-21
0.255096, 0.000124, 8.01811e-21
0.257161, 0.000129081, 7.76367e-21
0.259243, 0.000134371, 7.51728e-21
0.261342, 0.000139879, 7.27869e-21
0.263457, 0.000145612, 7.04777e-21
0.26559, 0.000151581, 6.82409e-21
0.26774, 0.000157794, 6.60754e-21
0.269908, 0.000164263, 6.3978e-21
0.272093, 0.000170998, 6.19477e-21
0.274296, 0.000178008, 5.99816e-21
0.276516, 0.000185307, 5.80785e-21
0.278755, 0.000192905, 5.6235e-21
0.281012, 0.000200816, 5.44502e-21
0.283287, 0.000209051, 5.27221e-21
0.28558, 0.000217624, 5.10492e-21
0.287892, 0.000226549, 4.94291e-21
0.290223, 0.000235841, 4.78602e-21
0.292572, 0.000245515, 4.63417e-21
0.294941, 0.000255585, 4.48707e-21
0.297329, 0.000266069, 4.34466e-21
0.299736, 0.000276984, 4.20678e-21
0.302162, 0.000288347, 4.0733e-21
0.304608, 0.000300177, 3.94404e-21
0.307074, 0.000312492, 3.81887e-21
0.30956, 0.000325314, 3.69768e-21
0.312066, 0.000338662, 3.58033e-21
0.314593, 0.000352558, 3.46668e-21
0.31714, 0.000367025, 3.35665e-21
0.319707, 0.000382086, 3.25014e-21
0.322295, 0.000397766, 3.14701e-21
0.324905, 0.000414091, 3.0471e-21
0.327535, 0.000431085, 2.95041e-21
0.330187, 0.000448778, 2.85676e-21
0.33286, 0.000467198, 2.7661e-21
0.335554, 0.000486374, 2.67834e-21
0.338271, 0.000506339, 2.59332e-21
0.341009, 0.000527123, 2.51104e-21
0.34377, 0.000548762, 2.43134e-21
0.346553, 0.000571289, 2.35418e-21
0.349359, 0.000594742, 2.27945e-21
0.352187, 0.000619159, 2.20712e-21
0.355038, 0.000644579, 2.13708e-21
0.357913, 0.000671043, 2.06924e-21
0.36081, 0.000698595, 2.00358e-21
0.363731, 0.000727279, 1.93999e-21
0.366676, 0.000757142, 1.87842e-21
0.369644, 0.000788231, 1.81881e-21
0.372637, 0.000820599, 1.76108e-21
0.375653, 0.000854296, 1.7052e-21
0.378695, 0.000889378, 1.65107e-21
0.38176, 0.000925902, 1.59868e-21
0.384851, 0.000963927, 1.54794e-21
0.387967, 0.00100351, 1.49881e-21
0.391108, 0.00104473, 1.45124e-21
0.394274, 0.00108764, 1.40518e-21
0.397466, 0.00113231, 1.36059e-21
0.400683, 0.00117882, 1.31742e-21
0.403927, 0.00122724, 1.2756e-21
0.407197, 0.00127765, 1.23512e-21
0.410494, 0.00133013, 1.19592e-21
0.413817, 0.00138477, 1.15796e-21
0.417167, 0.00144165, 1.12122e-21
0.420544, 0.00150087, 1.08563e-21
0.423949, 0.00156253, 1.05118e-21
0.427381, 0.00162672, 1.01782e-21
0.430841, 0.00169355, 9.85513e-22
0.434329, 0.00176313, 9.54235e-22
0.437845, 0.00183556, 9.23953e-22
0.44139, 0.00191098, 8.94626e-22
0.444963, 0.00198949, 8.66236e-22
0.448566, 0.00207123, 8.38739e-22
0.452197, 0.00215633, 8.12123e-22
0.455858, 0.00224493, 7.86348e-22
0.459548, 0.00233718, 7.61395e-22
0.463269, 0.00243321, 7.37226e-22
0.467019, 0.00253319, 7.13832e-22
0.4708, 0.00263729, 6.91176e-22
0.474611, 0.00274566, 6.69242e-22
0.478454, 0.00285849, 6.47999e-22
0.482327, 0.00297595, 6.27435e-22
0.486232, 0.00309825, 6.07521e-22
0.490168, 0.00322557, 5.88242e-22
0.494136, 0.00335813, 5.69574e-22
0.498137, 0.00349613, 5.51495e-22
0.50217, 0.00363982, 5.33991e-22
0.506235, 0.0037894, 5.17045e-22
0.510333, 0.00394514, 5.00637e-22
0.514465, 0.00410729, 4.84746e-22
0.51863, 0.00427609, 4.69361e-22
0.522828, 0.00445184, 4.54467e-22
0.527061, 0.00463482, 4.40043e-22
0.531328, 0.00482532, 4.26077e-22
0.535629, 0.00502365, 4.12556e-22
0.539966, 0.00523014, 3.9946e-22
0.544337, 0.00544511, 3.86783e-22
0.548744, 0.00566893, 3.74507e-22
0.553186, 0.00590195, 3.62623e-22
0.557665, 0.00614455, 3.51113e-22
0.562179, 0.00639713, 3.39971e-22
0.566731, 0.00666009, 3.29179e-22
0.571319, 0.00693386, 3.18732e-22
0.575944, 0.00721889, 3.08617e-22
0.580607, 0.00751565, 2.98822e-22
0.585307, 0.0078246, 2.89339e-22
0.590045, 0.00814626, 2.80157e-22
0.594822, 0.00848115, 2.71265e-22
0.599638, 0.00882981, 2.62655e-22
0.604492, 0.0091928, 2.5432e-22
0.609386, 0.00957072, 2.46248e-22
0.614319, 0.00996419, 2.38433e-22
0.619293, 0.0103738, 2.30865e-22
0.624306, 0.0108003, 2.23539e-22
0.62936, 0.0112443, 2.16444e-22
0.634456, 0.0117066, 2.09574e-22
0.639592, 0.0121879, 2.02923e-22
0.64477, 0.012689, 1.96483e-22
0.64999, 0.0132107, 1.90247e-22
0.655252, 0.0137539, 1.84209e-22
0.660556, 0.0143194, 1.78363e-22
0.665904, 0.0149081, 1.72702e-22
0.671295, 0.0155211, 1.67221e-22
0.67673, 0.0161592, 1.61913e-22
0.682208, 0.0168236, 1.56775e-22
0.687731, 0.0175154, 1.518e-22
0.693299, 0.0182355, 1.46982e-22
0.698912, 0.0189853, 1.42316e-22
0.70457, 0.019766, 1.378e-22
0.710274, 0.0205787, 1.33426e-22
0.716024, 0.0214249, 1.29192e-22
0.721821, 0.0223059, 1.25091e-22
0.727664, 0.0232231, 1.21122e-22
0.733555, 0.024178, 1.17278e-22
0.739494, 0.0251722, 1.13555e-22
0.74548, 0.0262073, 1.09952e-22
0.751516, 0.0272849, 1.06462e-22
0.7576, 0.0284069, 1.03083e-22
0.763733, 0.029575, 9.98115e-23
0.769916, 0.0307912, 9.66437e-23
0.776149, 0.0320573, 9.35764e-23
0.782432, 0.0333756, 9.06067e-23
0.788767, 0.0347481, 8.77308e-23
0.795152, 0.036177, 8.49467e-23
0.801589, 0.0376647, 8.22508e-23
0.808079, 0.0392136, 7.96402e-23
0.814621, 0.0408262, 7.71126e-23
0.821216, 0.0425051, 7.46652e-23
0.827864, 0.044253, 7.22956e-23
0.834566, 0.0460729, 7.00011e-23
0.841322, 0.0479676, 6.77796e-23
0.848134, 0.0499402, 6.56281e-23
0.855, 0.051994, 6.35453e-23
0.861922, 0.0541323, 6.15285e-23
0.868899, 0.0563584, 5.9576e-23
0.875934, 0.0586762, 5.7685e-23
0.883025, 0.0610893, 5.58543e-23
0.890174, 0.0636016, 5.40815e-23
0.89738, 0.0662173, 5.23652e-23
0.904645, 0.0689406, 5.07033e-23
0.911969, 0.0717759, 4.9094e-23
0.919352, 0.0747278, 4.75359e-23
0.926795, 0.0778011, 4.60272e-23
0.934298, 0.0810008, 4.45664e-23
0.941861, 0.0843321, 4.31521e-23
0.949486, 0.0878005, 4.17826e-23
0.957173, 0.0914115, 4.04564e-23
0.964922, 0.0951711, 3.91724e-23
0.972734, 0.0990852, 3.79292e-23
0.980609, 0.10316, 3.67254e-23
0.988547, 0.107403, 3.55599e-23
0.99655, 0.111821, 3.44313e-23
1.00462, 0.11642, 3.33382e-23
1.01275, 0.121208, 3.22805e-23
1.02095, 0.126193, 3.12559e-23
1.02922, 0.131383, 3.02634e-23
1.03755, 0.136787, 2.93031e-23
1.04595, 0.142413, 2.83731e-23
1.05441, 0.14827, 2.74734e-23
1.06295, 0.154368, 2.66011e-23
1.07156, 0.160718, 2.57564e-23
1.08023, 0.167328, 2.49394e-23
1.08898, 0.17421, 2.41474e-23
1.09779, 0.181376, 2.33816e-23
1.10668, 0.188836, 2.26393e-23
1.11564, 0.196603, 2.19207e-23
1.12467, 0.204689, 2.12251e-23
1.13378, 0.213108, 2.05511e-23
1.14295, 0.221873, 1.98995e-23
1.15221, 0.230999, 1.92675e-23
1.16154, 0.2405, 1.86558e-23
1.17094, 0.250393, 1.80639e-23
1.18042, 0.260692, 1.74906e-23
1.18997, 0.271414, 1.69358e-23
1.19961, 0.282578, 1.6398e-23
1.20932, 0.294201, 1.58776e-23
1.21911, 0.306302, 1.53737e-23
1.22898, 0.318901, 1.48858e-23
1.23893, 0.332018, 1.44133e-23
1.24896, 0.345675, 1.39559e-23
1.25907, 0.359893, 1.3513e-23
