f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.09321e-15
0.008912, 5.76151e-11, 3.97649e-15
0.00898414, 5.91038e-11, 3.86292e-15
0.00905688, 6.06335e-11, 3.75238e-15
0.0091302, 6.22055e-11, 3.64485e-15
0.00920411, 6.38208e-11, 3.54023e-15
0.00927863, 6.54809e-11, 3.43843e-15
0.00935374, 6.7187e-11, 3.33942e-15
0.00942947, 6.89404e-11, 3.2431e-15
0.00950581, 7.07424e-11, 3.14942e-15
0.00958276, 7.25946e-11, 3.05832e-15
0.00966034, 7.44984e-11, 2.96971e-15
0.00973855, 7.64553e-11, 2.88355e-15
0.00981739, 7.84668e-11, 2.79977e-15
0.00989687, 8.05346e-11, 2.7183e-15
0.00997699, 8.26603e-11, 2.6391e-15
0.0100578, 8.48456e-11, 2.56207e-15
0.0101392, 8.70923e-11, 2.48724e-15
0.0102213, 8.94022e-11, 2.41446e-15
0.010304, 9.17772e-11, 2.34378e-15
0.0103874, 9.42192e-11, 2.27505e-15
0.0104715, 9.67302e-11, 2.20824e-15
0.0105563, 9.93123e-11, 2.14329e-15
0.0106418, 1.01968e-10, 2.08017e-15
0.0107279, 1.04698e-10, 2.01889e-15
0.0108148, 1.07506e-10, 1.95928e-15
0.0109023, 1.10395e-10, 1.90144e-15
0.0109906, 1.13365e-10, 1.84517e-15
0.0110796, 1.16421e-10, 1.79052e-15
0.0111693, 1.19564e-10, 1.73745e-15
0.0112597, 1.22797e-10, 1.6859e-15
0.0113508, 1.26123e-10, 1.63585e-15
0.0114427, 1.29545e-10, 1.5872e-15
0.0115354, 1.33065e-10, 1.53992e-15
0.0116287, 1.36687e-10, 1.49407e-15
0.0117229, 1.40414e-10, 1.44948e-15
0.0118178, 1.44249e-10, 1.4062e-15
0.0119135, 1.48195e-10, 1.36416e-15
0.0120099, 1.52255e-10, 1.32337e-15
0.0121071, 1.56434e-10, 1.28375e-15
0.0122052, 1.60735e-10, 1.24524e-15
0.012304, 1.65162e-10, 1.20789e-15
0.0124036, 1.69718e-10, 1.17162e-15
0.012504, 1.74407e-10, 1.13642e-15
0.0126052, 1.79235e-10, 1.10224e-15
0.0127073, 1.84205e-10, 1.06904e-15
0.0128101, 1.89321e-10, 1.03686e-15
0.0129138, 1.94589e-10, 1.00559e-15
0.0130184, 2.00012e-10, 9.75226e-16
0.0131238, 2.05597e-10, 9.45768e-16
0.01323, 2.11347e-10, 9.17191e-16
0.0133371, 2.17269e-10, 8.89446e-16
0.0134451, 2.23368e-10, 8.62512e-16
0.013554, 2.29648e-10, 8.36367e-16
0.0136637, 2.36117e-10, 8.11015e-16
0.0137743, 2.4278e-10, 7.8641e-16
0.0138858, 2.49643e-10, 7.62534e-16
0.0139982, 2.56714e-10, 7.39367e-16
0.0141116, 2.63997e-10, 7.16871e-16
0.0142258, 2.71501e-10, 6.95067e-16
0.014341, 2.79232e-10, 6.73897e-16
0.0144571, 2.87198e-10, 6.53365e-16
0.0145741, 2.95407e-10, 6.33452e-16
0.0146921, 3.03866e-10, 6.14125e-16
0.014811, 3.12583e-10, 5.95384e-16
0.0149309, 3.21567e-10, 5.77199e-16
0.0150518, 3.30827e-10, 5.59553e-16
0.0151737, 3.40371e-10, 5.42434e-16
0.0152965, 3.50209e-10, 5.25841e-16
0.0154203, 3.60351e-10, 5.09745e-16
0.0155452, 3.70807e-10, 4.94121e-16
0.015671, 3.81587e-10, 4.7898e-16
0.0157979, 3.92701e-10, 4.64286e-16
0.0159258, 4.04161e-10, 4.50037e-16
0.0160547, 4.15979e-10, 4.36223e-16
0.0161847, 4.28166e-10, 4.22819e-16
0.0163157, 4.40734e-10, 4.09826e-16
0.0164478, 4.53697e-10, 3.97222e-16
0.016581, 4.67067e-10, 3.84996e-16
0.0167152, 4.80859e-10, 3.73148e-16
0.0168505, 4.95086e-10, 3.61658e-16
0.0169869, 5.09763e-10, 3.50516e-16
0.0171245, 5.24905e-10, 3.39704e-16
0.0172631, 5.40528e-10, 3.2923e-16
0.0174028, 5.56649e-10, 3.19075e-16
0.0175437, 5.73284e-10, 3.09225e-16
0.0176858, 5.9045e-10, 2.9967e-16
0.0178289, 6.08167e-10, 2.90417e-16
0.0179733, 6.26452e-10, 2.81436e-16
0.0181188, 6.45325e-10, 2.72734e-16
0.0182655, 6.64806e-10, 2.64296e-16
0.0184133, 6.84917e-10, 2.5612e-16
0.0185624, 7.05678e-10, 2.48189e-16
0.0187127, 7.27113e-10, 2.405e-16
0.0188642, 7.49244e-10, 2.33048e-16
0.0190169, 7.72096e-10, 2.25825e-16
0.0191708, 7.95694e-10, 2.18825e-16
0.019326, 8.20063e-10, 2.12037e-16
0.0194825, 8.45231e-10, 2.05455e-16
0.0196402, 8.71225e-10, 1.99079e-16
0.0197992, 8.98075e-10, 1.92896e-16
0.0199595, 9.25809e-10, 1.86904e-16
0.0201211, 9.54459e-10, 1.81095e-16
0.020284, 9.84058e-10, 1.75466e-16
0.0204482, 1.01464e-09, 1.7001e-16
0.0206138, 1.04624e-09, 1.6472e-16
0.0207806, 1.07888e-09, 1.59597e-16
0.0209489, 1.11262e-09, 1.54627e-16
0.0211185, 1.14749e-09, 1.49813e-16
0.0212894, 1.18352e-09, 1.45149e-16
0.0214618, 1.22077e-09, 1.40625e-16
0.0216355, 1.25926e-09, 1.36244e-16
0.0218107, 1.29906e-09, 1.31996e-16
0.0219873, 1.3402e-09, 1.27879e-16
0.0221653, 1.38273e-09, 1.23891e-16
0.0223447, 1.4267e-09, 1.20026e-16
0.0225256, 1.47216e-09, 1.16281e-16
0.022708, 1.51917e-09, 1.1265e-16
0.0228918, 1.56779e-09, 1.09133e-16
0.0230771, 1.61806e-09, 1.05725e-16
0.0232639, 1.67006e-09, 1.02423e-16
0.0234523, 1.72384e-09, 9.92211e-17
0.0236421, 1.77946e-09, 9.61208e-17
0.0238335, 1.83701e-09, 9.31157e-17
0.0240265, 1.89653e-09, 9.02031e-17
0.024221, 1.95811e-09, 8.73818e-17
0.0244171, 2.02183e-09, 8.46477e-17
0.0246148, 2.08775e-09, 8.19985e-17
0.024814, 2.15596e-09, 7.94328e-17
0.0250149, 2.22655e-09, 7.69458e-17
0.0252174, 2.2996e-09, 7.45365e-17
0.0254216, 2.3752e-09, 7.22014e-17
0.0256274, 2.45345e-09, 6.99396e-17
0.0258349, 2.53443e-09, 6.77478e-17
0.026044, 2.61827e-09, 6.56251e-17
0.0262549, 2.70505e-09, 6.35674e-17
0.0264674, 2.79489e-09, 6.15749e-17
0.0266817, 2.8879e-09, 5.96437e-17
0.0268977, 2.9842e-09, 5.7773e-17
0.0271154, 3.08391e-09, 5.59611e-17
0.027335, 3.18716e-09, 5.42046e-17
0.0275562, 3.29409e-09, 5.25042e-17
0.0277793, 3.40481e-09, 5.08561e-17
0.0280042, 3.51949e-09, 4.92595e-17
0.0282309, 3.63826e-09, 4.77129e-17
0.0284595, 3.76128e-09, 4.62141e-17
0.0286899, 3.88871e-09, 4.47625e-17
0.0289222, 4.02072e-09, 4.33561e-17
0.0291563, 4.15747e-09, 4.19941e-17
0.0293923, 4.29915e-09, 4.06747e-17
0.0296303, 4.44594e-09, 3.9396e-17
0.0298702, 4.59803e-09, 3.81575e-17
0.030112, 4.75562e-09, 3.69579e-17
0.0303558, 4.91893e-09, 3.57956e-17
0.0306015, 5.08816e-09, 3.46701e-17
0.0308493, 5.26354e-09, 3.35794e-17
0.031099, 5.44531e-09, 3.25232e-17
0.0313508, 5.6337e-09, 3.14998e-17
0.0316046, 5.82897e-09, 3.05086e-17
0.0318604, 6.03139e-09, 2.95487e-17
0.0321184, 6.24121e-09, 2.86184e-17
0.0323784, 6.45873e-09, 2.77175e-17
0.0326405, 6.68424e-09, 2.68449e-17
0.0329048, 6.91805e-09, 2.59995e-17
0.0331711, 7.16046e-09, 2.5181e-17
0.0334397, 7.41181e-09, 2.43877e-17
0.0337104, 7.67245e-09, 2.36195e-17
0.0339833, 7.94273e-09, 2.28755e-17
0.0342584, 8.22301e-09, 2.21548e-17
0.0345358, 8.51369e-09, 2.14565e-17
0.0348154, 8.81516e-09, 2.07803e-17
0.0350972, 9.12784e-09, 2.01254e-17
0.0353813, 9.45216e-09, 1.94911e-17
0.0356678, 9.78857e-09, 1.88765e-17
0.0359565, 1.01375e-08, 1.82815e-17
0.0362476, 1.04995e-08, 1.7705e-17
0.0365411, 1.08751e-08, 1.71466e-17
0.0368369, 1.12647e-08, 1.66059e-17
0.0371351, 1.1669e-08, 1.60821e-17
0.0374358, 1.20884e-08, 1.55747e-17
0.0377388, 1.25236e-08, 1.50835e-17
0.0380443, 1.29751e-08, 1.46076e-17
0.0383523, 1.34437e-08, 1.41467e-17
0.0386628, 1.393e-08, 1.37002e-17
0.0389758, 1.44346e-08, 1.32679e-17
0.0392914, 1.49584e-08, 1.2849e-17
0.0396095, 1.55019e-08, 1.24434e-17
0.0399301, 1.60661e-08, 1.20507e-17
0.0402534, 1.66517e-08, 1.16702e-17
0.0405793, 1.72595e-08, 1.13017e-17
0.0409078, 1.78904e-08, 1.09449e-17
0.041239, 1.85454e-08, 1.05992e-17
0.0415728, 1.92253e-08, 1.02645e-17
0.0419094, 1.99311e-08, 9.9403e-18
0.0422487, 2.06639e-08, 9.62632e-18
0.0425907, 2.14247e-08, 9.32226e-18
0.0429355, 2.22147e-08, 9.02776e-18
0.0432831, 2.30349e-08, 8.74254e-18
0.0436335, 2.38865e-08, 8.46632e-18
0.0439867, 2.47708e-08, 8.19884e-18
0.0443428, 2.56891e-08, 7.93975e-18
0.0447018, 2.66427e-08, 7.68883e-18
0.0450637, 2.76331e-08, 7.44582e-18
0.0454285, 2.86615e-08, 7.2105e-18
0.0457963, 2.97297e-08, 6.98257e-18
0.0461671, 3.0839e-08, 6.76182e-18
0.0465408, 3.19912e-08, 6.54809e-18
0.0469176, 3.3188e-08, 6.34106e-18
0.0472974, 3.4431e-08, 6.14059e-18
0.0476803, 3.57222e-08, 5.94644e-18
0.0480663, 3.70635e-08, 5.75841e-18
0.0484555, 3.84568e-08, 5.57629e-18
0.0488477, 3.99042e-08, 5.39998e-18
0.0492432, 4.14079e-08, 5.22918e-18
0.0496418, 4.297e-08, 5.06381e-18
0.0500437, 4.45929e-08, 4.90364e-18
0.0504489, 4.62791e-08, 4.74851e-18
0.0508573, 4.8031e-08, 4.5983e-18
0.051269, 4.98512e-08, 4.45285e-18
0.0516841, 5.17425e-08, 4.31196e-18
0.0521025, 5.37078e-08, 4.17555e-18
0.0525243, 5.57498e-08, 4.04343e-18
0.0529495, 5.78718e-08, 3.9155e-18
0.0533782, 6.00769e-08, 3.79159e-18
0.0538103, 6.23683e-08, 3.67162e-18
0.0542459, 6.47497e-08, 3.55544e-18
0.0546851, 6.72245e-08, 3.44291e-18
0.0551278, 6.97965e-08, 3.33395e-18
0.0555741, 7.24695e-08, 3.22843e-18
0.056024, 7.52477e-08, 3.12625e-18
0.0564776, 7.81352e-08, 3.02728e-18
0.0569348, 8.11363e-08, 2.93146e-18
0.0573957, 8.42558e-08, 2.83867e-18
0.0578604, 8.74982e-08, 2.7488e-18
0.0583288, 9.08685e-08, 2.66178e-18
0.058801, 9.43718e-08, 2.57751e-18
0.059277, 9.80135e-08, 2.49591e-18
0.0597569, 1.01799e-07, 2.41688e-18
0.0602407, 1.05735e-07, 2.34035e-18
0.0607284, 1.09826e-07, 2.26625e-18
0.06122, 1.14079e-07, 2.19449e-18
0.0617156, 1.185e-07, 2.125e-18
0.0622153, 1.23097e-07, 2.0577e-18
0.0627189, 1.27876e-07, 1.99254e-18
0.0632267, 1.32845e-07, 1.92943e-18
0.0637386, 1.38011e-07, 1.86832e-18
0.0642546, 1.43382e-07, 1.80915e-18
0.0647747, 1.48966e-07, 1.75186e-18
0.0652991, 1.54773e-07, 1.69637e-18
0.0658278, 1.60811e-07, 1.64263e-18
0.0663607, 1.67089e-07, 1.5906e-18
0.0668979, 1.73617e-07, 1.54022e-18
0.0674395, 1.80405e-07, 1.49142e-18
0.0679855, 1.87463e-07, 1.44417e-18
0.0685359, 1.94803e-07, 1.39842e-18
0.0690907, 2.02436e-07, 1.35412e-18
0.0696501, 2.10374e-07, 1.31122e-18
0.0702139, 2.18629e-07, 1.26968e-18
0.0707823, 2.27213e-07, 1.22945e-18
0.0713554, 2.36141e-07, 1.19049e-18
0.071933, 2.45425e-07, 1.15278e-18
0.0725154, 2.55081e-07, 1.11624e-18
0.0731025, 2.65124e-07, 1.08087e-18
0.0736943, 2.75569e-07, 1.04662e-18
0.0742909, 2.86431e-07, 1.01346e-18
0.0748923, 2.9773e-07, 9.81343e-19
0.0754986, 3.09481e-07, 9.50244e-19
0.0761098, 3.21703e-07, 9.20131e-19
0.076726, 3.34416e-07, 8.90968e-19
0.0773471, 3.47639e-07, 8.62733e-19
0.0779733, 3.61393e-07, 8.3539e-19
0.0786046, 3.75699e-07, 8.08911e-19
0.0792409, 3.9058e-07, 7.83275e-19
0.0798824, 4.06059e-07, 7.58449e-19
0.0805291, 4.22161e-07, 7.3441e-19
0.0811811, 4.3891e-07, 7.11129e-19
0.0818383, 4.56333e-07, 6.88589e-19
0.0825008, 4.74458e-07, 6.66763e-19
0.0831687, 4.93312e-07, 6.45628e-19
0.083842, 5.12925e-07, 6.25162e-19
0.0845208, 5.33329e-07, 6.05343e-19
0.085205, 5.54555e-07, 5.86155e-19
0.0858948, 5.76637e-07, 5.67573e-19
0.0865902, 5.99609e-07, 5.4958e-19
0.0872912, 6.23508e-07, 5.32157e-19
0.0879979, 6.48372e-07, 5.15286e-19
0.0887103, 6.74238e-07, 4.98949e-19
0.0894285, 7.0115e-07, 4.8313e-19
0.0901524, 7.29148e-07, 4.67815e-19
0.0908823, 7.58277e-07, 4.52981e-19
0.091618, 7.88584e-07, 4.38621e-19
0.0923597, 8.20115e-07, 4.24714e-19
0.0931075, 8.52921e-07, 4.11246e-19
0.0938612, 8.87054e-07, 3.98208e-19
0.0946211, 9.22568e-07, 3.85581e-19
0.0953871, 9.59519e-07, 3.73356e-19
0.0961593, 9.97966e-07, 3.61517e-19
0.0969378, 1.03797e-06, 3.50054e-19
0.0977226, 1.07959e-06, 3.38953e-19
0.0985137, 1.1229e-06, 3.28206e-19
0.0993113, 1.16796e-06, 3.17797e-19
0.100115, 1.21485e-06, 3.07723e-19
0.100926, 1.26364e-06, 2.97959e-19
0.101743, 1.31441e-06, 2.88511e-19
0.102566, 1.36724e-06, 2.79369e-19
0.103397, 1.42221e-06, 2.70503e-19
0.104234, 1.47941e-06, 2.61925e-19
0.105078, 1.53893e-06, 2.53617e-19
0.105928, 1.60087e-06, 2.4558e-19
0.106786, 1.66532e-06, 2.37788e-19
0.10765, 1.73239e-06, 2.30251e-19
0.108522, 1.80218e-06, 2.22945e-19
0.109401, 1.87481e-06, 2.15871e-19
0.110286, 1.95039e-06, 2.09029e-19
0.111179, 2.02904e-06, 2.02399e-19
0.112079, 2.11088e-06, 1.9598e-19
0.112986, 2.19606e-06, 1.89766e-19
0.113901, 2.28469e-06, 1.83746e-19
0.114823, 2.37693e-06, 1.77918e-19
0.115753, 2.47293e-06, 1.72273e-19
0.11669, 2.57282e-06, 1.66809e-19
0.117635, 2.67679e-06, 1.61517e-19
0.118587, 2.78498e-06, 1.56395e-19
0.119547, 2.89758e-06, 1.51435e-19
0.120515, 3.01476e-06, 1.4663e-19
0.12149, 3.13671e-06, 1.41982e-19
0.122474, 3.26363e-06, 1.37477e-19
0.123466, 3.39572e-06, 1.33114e-19
0.124465, 3.53319e-06, 1.28894e-19
0.125473, 3.67626e-06, 1.24804e-19
0.126488, 3.82516e-06, 1.20848e-19
0.127513, 3.98013e-06, 1.17011e-19
0.128545, 4.14142e-06, 1.133e-19
0.129585, 4.30928e-06, 1.09708e-19
0.130635, 4.48398e-06, 1.06225e-19
0.131692, 4.66581e-06, 1.02857e-19
0.132758, 4.85505e-06, 9.95948e-20
0.133833, 5.05202e-06, 9.64347e-20
0.134916, 5.25701e-06, 9.33768e-20
0.136009, 5.47038e-06, 9.04126e-20
0.13711, 5.69245e-06, 8.75446e-20
0.13822, 5.92358e-06, 8.47674e-20
0.139339, 6.16414e-06, 8.20782e-20
0.140467, 6.41453e-06, 7.94744e-20
0.141604, 6.67514e-06, 7.69536e-20
0.14275, 6.94638e-06, 7.4513e-20
0.143906, 7.22871e-06, 7.21485e-20
0.145071, 7.52256e-06, 6.98596e-20
0.146246, 7.82842e-06, 6.76423e-20
0.147429, 8.14677e-06, 6.5498e-20
0.148623, 8.47813e-06, 6.34193e-20
0.149826, 8.82303e-06, 6.14076e-20
0.151039, 9.18202e-06, 5.94593e-20
0.152262, 9.55568e-06, 5.75725e-20
0.153495, 9.94462e-06, 5.57455e-20
0.154737, 1.03494e-05, 5.39778e-20
0.15599, 1.07708e-05, 5.22648e-20
0.157253, 1.12094e-05, 5.06064e-20
0.158526, 1.1666e-05, 4.90009e-20
0.159809, 1.21412e-05, 4.74467e-20
0.161103, 1.26358e-05, 4.59411e-20
0.162407, 1.31507e-05, 4.44838e-20
0.163722, 1.36867e-05, 4.30722e-20
0.165047, 1.42445e-05, 4.1706e-20
0.166384, 1.48252e-05, 4.0382e-20
0.167731, 1.54297e-05, 3.91007e-20
0.169088, 1.60588e-05, 3.78609e-20
0.170457, 1.67138e-05, 3.66596e-20
0.171837, 1.73955e-05, 3.54964e-20
0.173228, 1.81051e-05, 3.43702e-20
0.174631, 1.88438e-05, 3.32792e-20
0.176045, 1.96127e-05, 3.22231e-20
0.17747, 2.04131e-05, 3.12009e-20
0.178907, 2.12463e-05, 3.02107e-20
0.180355, 2.21135e-05, 2.92524e-20
0.181815, 2.30163e-05, 2.83243e-20
0.183287, 2.39561e-05, 2.74255e-20
0.184771, 2.49343e-05, 2.65552e-20
0.186267, 2.59526e-05, 2.57125e-20
0.187775, 2.70126e-05, 2.48966e-20
0.189295, 2.81161e-05, 2.41068e-20
0.190827, 2.92647e-05, 2.33421e-20
0.192372, 3.04604e-05, 2.26014e-20
0.193929, 3.17051e-05, 2.18844e-20
0.195499, 3.30008e-05, 2.119e-20
0.197082, 3.43496e-05, 2.05175e-20
0.198678, 3.57536e-05, 1.98662e-20
0.200286, 3.72152e-05, 1.9236e-20
0.201908, 3.87367e-05, 1.86254e-20
0.203542, 4.03206e-05, 1.80346e-20
0.20519, 4.19693e-05, 1.74623e-20
0.206851, 4.36857e-05, 1.69083e-20
0.208526, 4.54724e-05, 1.63716e-20
0.210214, 4.73324e-05, 1.58522e-20
0.211916, 4.92686e-05, 1.53491e-20
0.213631, 5.12842e-05, 1.48622e-20
0.215361, 5.33824e-05, 1.43905e-20
0.217104, 5.55667e-05, 1.39339e-20
0.218862, 5.78406e-05, 1.34917e-20
0.220634, 6.02077e-05, 1.30635e-20
0.22242, 6.26719e-05, 1.2649e-20
0.224221, 6.52371e-05, 1.22476e-20
0.226036, 6.79076e-05, 1.1859e-20
0.227866, 7.06875e-05, 1.14826e-20
0.22971, 7.35816e-05, 1.11184e-20
0.23157, 7.65943e-05, 1.07655e-20
0.233445, 7.97306e-05, 1.04239e-20
0.235335, 8.29956e-05, 1.00931e-20
0.23724, 8.63945e-05, 9.77281e-21
0.23916, 8.99329e-05, 9.46279e-21
0.241097, 9.36165e-05, 9.16238e-21
0.243048, 9.74512e-05, 8.87175e-21
0.245016, 0.000101443, 8.59017e-21
0.247, 0.000105599, 8.31752e-21
0.248999, 0.000109926, 8.05366e-21
0.251015, 0.00011443, 7.79806e-21
0.253047, 0.000119118, 7.55062e-21
0.255096, 0.000124, 7.31096e-21
0.257161, 0.000129081, 7.07898e-21
0.259243, 0.000134371, 6.85433e-21
0.261342, 0.000139879, 6.63679e-21
0.263457, 0.000145612, 6.42625e-21
0.26559, 0.000151581, 6.2223e-21
0.26774, 0.000157794, 6.02486e-21
0.269908, 0.000164263, 5.83362e-21
0.272093, 0.000170998, 5.64851e-21
0.274296, 0.000178008, 5.46924e-21
0.276516, 0.000185307, 5.29572e-21
0.278755, 0.000192905, 5.12764e-21
0.281012, 0.000200816, 4.96489e-21
0.283287, 0.000209051, 4.80734e-21
0.28558, 0.000217624, 4.6548e-21
0.287892, 0.000226549, 4.50708e-21
0.290223, 0.000235841, 4.36403e-21
0.292572, 0.000245515, 4.22557e-21
0.294941, 0.000255585, 4.09145e-21
0.297329, 0.000266069, 3.9616e-21
0.299736, 0.000276984, 3.83588e-21
0.302162, 0.000288347, 3.71418e-21
0.304608, 0.000300177, 3.59632e-21
0.307074, 0.000312492, 3.48219e-21
0.30956, 0.000325314, 3.37168e-21
0.312066, 0.000338662, 3.26469e-21
0.314593, 0.000352558, 3.16106e-21
0.31714, 0.000367025, 3.06074e-21
0.319707, 0.000382086, 2.96362e-21
0.322295, 0.000397766, 2.86958e-21
0.324905, 0.000414091, 2.77848e-21
0.327535, 0.000431085, 2.69032e-21
0.330187, 0.000448778, 2.60493e-21
0.33286, 0.000467198, 2.52226e-21
0.335554, 0.000486374, 2.44224e-21
0.338271, 0.000506339, 2.36472e-21
0.341009, 0.000527123, 2.28969e-21
0.34377, 0.000548762, 2.21702e-21
0.346553, 0.000571289, 2.14666e-21
0.349359, 0.000594742, 2.07852e-21
0.352187, 0.000619159, 2.01257e-21
0.355038, 0.000644579, 1.9487e-21
0.357913, 0.000671043, 1.88684e-21
0.36081, 0.000698595, 1.82697e-21
0.363731, 0.000727279, 1.76899e-21
0.366676, 0.000757142, 1.71285e-21
0.369644, 0.000788231, 1.6585e-21
0.372637, 0.000820599, 1.60586e-21
0.375653, 0.000854296, 1.5549e-21
0.378695, 0.000889378, 1.50555e-21
0.38176, 0.000925902, 1.45778e-21
0.384851, 0.000963927, 1.41151e-21
0.387967, 0.00100351, 1.36671e-21
0.391108, 0.00104473, 1.32333e-21
0.394274, 0.00108764, 1.28134e-21
0.397466, 0.00113231, 1.24067e-21
0.400683, 0.00117882, 1.20131e-21
0.403927, 0.00122724, 1.16318e-21
0.407197, 0.00127765, 1.12627e-21
0.410494, 0.00133013, 1.09052e-21
0.413817, 0.00138477, 1.05591e-21
0.417167, 0.00144165, 1.0224e-21
0.420544, 0.00150087, 9.89957e-22
0.423949, 0.00156253, 9.58536e-22
0.427381, 0.00162672, 9.28117e-22
0.430841, 0.00169355, 8.98661e-22
0.434329, 0.00176313, 8.7014e-22
0.437845, 0.00183556, 8.42527e-22
0.44139, 0.00191098, 8.15785e-22
0.444963, 0.00198949, 7.89898e-22
0.448566, 0.00207123, 7.64824e-22
0.452197, 0.00215633, 7.40554e-22
0.455858, 0.00224493, 7.17051e-22
0.459548, 0.00233718, 6.94297e-22
0.463269, 0.00243321, 6.72259e-22
0.467019, 0.00253319, 6.50926e-22
0.4708, 0.00263729, 6.30267e-22
0.474611, 0.00274566, 6.10267e-22
0.478454, 0.00285849, 5.90896e-22
0.482327, 0.00297595, 5.72145e-22
0.486232, 0.00309825, 5.53986e-22
0.490168, 0.00322557, 5.36406e-22
0.494136, 0.00335813, 5.19383e-22
0.498137, 0.00349613, 5.02897e-22
0.50217, 0.00363982, 4.86936e-22
0.506235, 0.0037894, 4.71483e-22
0.510333, 0.00394514, 4.56521e-22
0.514465, 0.00410729, 4.42031e-22
0.51863, 0.00427609, 4.28002e-22
0.522828, 0.00445184, 4.14421e-22
0.527061, 0.00463482, 4.01267e-22
0.531328, 0.00482532, 3.88532e-22
0.535629, 0.00502365, 3.76203e-22
0.539966, 0.00523014, 3.64261e-22
0.544337, 0.00544511, 3.52702e-22
0.548744, 0.00566893, 3.41508e-22
0.553186, 0.00590195, 3.3067e-22
0.557665, 0.00614455, 3.20174e-22
0.562179, 0.00639713, 3.10015e-22
0.566731, 0.00666009, 3.00174e-22
0.571319, 0.00693386, 2.90648e-22
0.575944, 0.00721889, 2.81424e-22
0.580607, 0.00751565, 2.72492e-22
0.585307, 0.0078246, 2.63844e-22
0.590045, 0.00814626, 2.55471e-22
0.594822, 0.00848115, 2.47363e-22
0.599638, 0.00882981, 2.39512e-22
0.604492, 0.0091928, 2.31911e-22
0.609386, 0.00957072, 2.24551e-22
0.614319, 0.00996419, 2.17425e-22
0.619293, 0.0103738, 2.10523e-22
0.624306, 0.0108003, 2.03843e-22
0.62936, 0.0112443, 1.97374e-22
0.634456, 0.0117066, 1.91108e-22
0.639592, 0.0121879, 1.85044e-22
0.64477, 0.012689, 1.79171e-22
0.64999, 0.0132107, 1.73484e-22
0.655252, 0.0137539, 1.67978e-22
0.660556, 0.0143194, 1.62648e-22
0.665904, 0.0149081, 1.57486e-22
0.671295, 0.0155211, 1.52487e-22
0.67673, 0.0161592, 1.47648e-22
0.682208, 0.0168236, 1.42962e-22
0.687731, 0.0175154, 1.38425e-22
0.693299, 0.0182355, 1.34031e-22
0.698912, 0.0189853, 1.29777e-22
0.70457, 0.019766, 1.25659e-22
0.710274, 0.0205787, 1.21671e-22
0.716024, 0.0214249, 1.17809e-22
0.721821, 0.0223059, 1.1407e-22
0.727664, 0.0232231, 1.1045e-22
0.733555, 0.024178, 1.06945e-22
0.739494, 0.0251722, 1.0355e-22
0.74548, 0.0262073, 1.00264e-22
0.751516, 0.0272849, 9.70819e-23
0.7576, 0.0284069, 9.40008e-23
0.763733, 0.029575, 9.10176e-23
0.769916, 0.0307912, 8.81289e-23
0.776149, 0.0320573, 8.53319e-23
0.782432, 0.0333756, 8.26239e-23
0.788767, 0.0347481, 8.00014e-23
0.795152, 0.036177, 7.74626e-23
0.801589, 0.0376647, 7.50042e-23
0.808079, 0.0392136, 7.26236e-23
0.814621, 0.0408262, 7.03187e-23
0.821216, 0.0425051, 6.80869e-23
0.827864, 0.044253, 6.59261e-23
0.834566, 0.0460729, 6.38338e-23
0.841322, 0.0479676, 6.1808e-23
0.848134, 0.0499402, 5.98461e-23
0.855, 0.051994, 5.79468e-23
0.861922, 0.0541323, 5.61077e-23
0.868899, 0.0563584, 5.43272e-23
0.875934, 0.0586762, 5.26028e-23
0.883025, 0.0610893, 5.09334e-23
0.890174, 0.0636016, 4.93168e-23
0.89738, 0.0662173, 4.77518e-23
0.904645, 0.0689406, 4.62362e-23
0.911969, 0.0717759, 4.47688e-23
0.919352, 0.0747278, 4.33479e-23
0.926795, 0.0778011, 4.19721e-23
0.934298, 0.0810008, 4.064e-23
0.941861, 0.0843321, 3.93504e-23
0.949486, 0.0878005, 3.81015e-23
0.957173, 0.0914115, 3.68922e-23
0.964922, 0.0951711, 3.57213e-23
0.972734, 0.0990852, 3.45876e-23
0.980609, 0.10316, 3.34898e-23
0.988547, 0.107403, 3.2427e-23
0.99655, 0.111821, 3.13979e-23
1.00462, 0.11642, 3.04011e-23
1.01275, 0.121208, 2.94366e-23
1.02095, 0.126193, 2.85023e-23
1.02922, 0.131383, 2.75972e-23
1.03755, 0.136787, 2.67215e-23
1.04595, 0.142413, 2.58734e-23
1.05441, 0.14827, 2.5053e-23
1.06295, 0.154368, 2.42575e-23
1.07156, 0.160718, 2.34872e-23
1.08023, 0.167328, 2.27422e-23
1.08898, 0.17421, 2.20201e-23
1.09779, 0.181376, 2.13217e-23
1.10668, 0.188836, 2.06448e-23
1.11564, 0.196603, 1.99895e-23
1.12467, 0.204689, 1.93552e-23
1.13378, 0.213108, 1.87406e-23
1.14295, 0.221873, 1.81464e-23
1.15221, 0.230999, 1.757e-23
1.16154, 0.2405, 1.70123e-23
1.17094, 0.250393, 1.64725e-23
1.18042, 0.260692, 1.59497e-23
1.18997, 0.271414, 1.54438e-23
1.19961, 0.282578, 1.49534e-23
1.20932, 0.294201, 1.44789e-23
1.21911, 0.306302, 1.40193e-23
1.22898, 0.318901, 1.35744e-23
1.23893, 0.332018, 1.31435e-23
1.24896, 0.345675, 1.27264e-23
1.25907, 0.359893, 1.23225e-23
