f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.7232e-17
0.008912, 5.76151e-11, 1.66859e-17
0.00898414, 5.91038e-11, 1.61572e-17
0.00905688, 6.06335e-11, 1.56451e-17
0.0091302, 6.22055e-11, 1.51493e-17
0.00920411, 6.38208e-11, 1.46692e-17
0.00927863, 6.54809e-11, 1.42042e-17
0.00935374, 6.7187e-11, 1.3754e-17
0.00942947, 6.89404e-11, 1.33181e-17
0.00950581, 7.07424e-11, 1.28959e-17
0.00958276, 7.25946e-11, 1.24872e-17
0.00966034, 7.44984e-11, 1.20914e-17
0.00973855, 7.64553e-11, 1.17081e-17
0.00981739, 7.84668e-11, 1.1337e-17
0.00989687, 8.05346e-11, 1.09776e-17
0.00997699, 8.26603e-11, 1.06296e-17
0.0100578, 8.48456e-11, 1.02925e-17
0.0101392, 8.70923e-11, 9.96631e-18
0.0102213, 8.94022e-11, 9.6503e-18
0.010304, 9.17772e-11, 9.34454e-18
0.0103874, 9.42192e-11, 9.04835e-18
0.0104715, 9.67302e-11, 8.76147e-18
0.0105563, 9.93123e-11, 8.48361e-18
0.0106418, 1.01968e-10, 8.21452e-18
0.0107279, 1.04698e-10, 7.95424e-18
0.0108148, 1.07506e-10, 7.7019e-18
0.0109023, 1.10395e-10, 7.45785e-18
0.0109906, 1.13365e-10, 7.22128e-18
0.0110796, 1.16421e-10, 6.99226e-18
0.0111693, 1.19564e-10, 6.77055e-18
0.0112597, 1.22797e-10, 6.55592e-18
0.0113508, 1.26123e-10, 6.34816e-18
0.0114427, 1.29545e-10, 6.14685e-18
0.0115354, 1.33065e-10, 5.95181e-18
0.0116287, 1.36687e-10, 5.76325e-18
0.0117229, 1.40414e-10, 5.58039e-18
0.0118178, 1.44249e-10, 5.40344e-18
0.0119135, 1.48195e-10, 5.23204e-18
0.0120099, 1.52255e-10, 5.06621e-18
0.0121071, 1.56434e-10, 4.90559e-18
0.0122052, 1.60735e-10, 4.74989e-18
0.012304, 1.65162e-10, 4.59927e-18
0.0124036, 1.69718e-10, 4.45343e-18
0.012504, 1.74407e-10, 4.31222e-18
0.0126052, 1.79235e-10, 4.1755e-18
0.0127073, 1.84205e-10, 4.04301e-18
0.0128101, 1.89321e-10, 3.91487e-18
0.0129138, 1.94589e-10, 3.79072e-18
0.0130184, 2.00012e-10, 3.67043e-18
0.0131238, 2.05597e-10, 3.55402e-18
0.01323, 2.11347e-10, 3.44134e-18
0.0133371, 2.17269e-10, 3.3322e-18
0.0134451, 2.23368e-10, 3.22649e-18
0.013554, 2.29648e-10, 3.12411e-18
0.0136637, 2.36117e-10, 3.02504e-18
0.0137743, 2.4278e-10, 2.92911e-18
0.0138858, 2.49643e-10, 2.83621e-18
0.0139982, 2.56714e-10, 2.74626e-18
0.0141116, 2.63997e-10, 2.6591e-18
0.0142258, 2.71501e-10, 2.57479e-18
0.014341, 2.79232e-10, 2.49309e-18
0.0144571, 2.87198e-10, 2.41401e-18
0.0145741, 2.95407e-10, 2.33747e-18
0.0146921, 3.03866e-10, 2.26331e-18
0.014811, 3.12583e-10, 2.19154e-18
0.0149309, 3.21567e-10, 2.12203e-18
0.0150518, 3.30827e-10, 2.0547e-18
0.0151737, 3.40371e-10, 1.9895e-18
0.0152965, 3.50209e-10, 1.92641e-18
0.0154203, 3.60351e-10, 1.86532e-18
0.0155452, 3.70807e-10, 1.80612e-18
0.015671, 3.81587e-10, 1.74885e-18
0.0157979, 3.92701e-10, 1.69335e-18
0.0159258, 4.04161e-10, 1.63963e-18
0.0160547, 4.15979e-10, 1.58763e-18
0.0161847, 4.28166e-10, 1.53726e-18
0.0163157, 4.40734e-10, 1.4885e-18
0.0164478, 4.53697e-10, 1.44127e-18
0.016581, 4.67067e-10, 1.39554e-18
0.0167152, 4.80859e-10, 1.35127e-18
0.0168505, 4.95086e-10, 1.30841e-18
0.0169869, 5.09763e-10, 1.26691e-18
0.0171245, 5.24905e-10, 1.22669e-18
0.0172631, 5.40528e-10, 1.18779e-18
0.0174028, 5.56649e-10, 1.15012e-18
0.0175437, 5.73284e-10, 1.11363e-18
0.0176858, 5.9045e-10, 1.07828e-18
0.0178289, 6.08167e-10, 1.04409e-18
0.0179733, 6.26452e-10, 1.01095e-18
0.0181188, 6.45325e-10, 9.78876e-19
0.0182655, 6.64806e-10, 9.47817e-19
0.0184133, 6.84917e-10, 9.1776e-19
0.0185624, 7.05678e-10, 8.88636e-19
0.0187127, 7.27113e-10, 8.60438e-19
0.0188642, 7.49244e-10, 8.33137e-19
0.0190169, 7.72096e-10, 8.06707e-19
0.0191708, 7.95694e-10, 7.81121e-19
0.019326, 8.20063e-10, 7.56338e-19
0.0194825, 8.45231e-10, 7.32335e-19
0.0196402, 8.71225e-10, 7.09103e-19
0.0197992, 8.98075e-10, 6.86604e-19
0.0199595, 9.25809e-10, 6.64818e-19
0.0201211, 9.54459e-10, 6.43723e-19
0.020284, 9.84058e-10, 6.23297e-19
0.0204482, 1.01464e-09, 6.03522e-19
0.0206138, 1.04624e-09, 5.84367e-19
0.0207806, 1.07888e-09, 5.65834e-19
0.0209489, 1.11262e-09, 5.47874e-19
0.0211185, 1.14749e-09, 5.3049e-19
0.0212894, 1.18352e-09, 5.13664e-19
0.0214618, 1.22077e-09, 4.97362e-19
0.0216355, 1.25926e-09, 4.81585e-19
0.0218107, 1.29906e-09, 4.663e-19
0.0219873, 1.3402e-09, 4.51502e-19
0.0221653, 1.38273e-09, 4.37176e-19
0.0223447, 1.4267e-09, 4.23308e-19
0.0225256, 1.47216e-09, 4.09876e-19
0.022708, 1.51917e-09, 3.96867e-19
0.0228918, 1.56779e-09, 3.84277e-19
0.0230771, 1.61806e-09, 3.72085e-19
0.0232639, 1.67006e-09, 3.6028e-19
0.0234523, 1.72384e-09, 3.48844e-19
0.0236421, 1.77946e-09, 3.37779e-19
0.0238335, 1.83701e-09, 3.27061e-19
0.0240265, 1.89653e-09, 3.1668e-19
0.024221, 1.95811e-09, 3.06632e-19
0.0244171, 2.02183e-09, 2.96901e-19
0.0246148, 2.08775e-09, 2.87479e-19
0.024814, 2.15596e-09, 2.7836e-19
0.0250149, 2.22655e-09, 2.69526e-19
0.0252174, 2.2996e-09, 2.60974e-19
0.0254216, 2.3752e-09, 2.52691e-19
0.0256274, 2.45345e-09, 2.44673e-19
0.0258349, 2.53443e-09, 2.36908e-19
0.026044, 2.61827e-09, 2.29392e-19
0.0262549, 2.70505e-09, 2.22111e-19
0.0264674, 2.79489e-09, 2.15065e-19
0.0266817, 2.8879e-09, 2.08239e-19
0.0268977, 2.9842e-09, 2.01632e-19
0.0271154, 3.08391e-09, 1.95235e-19
0.027335, 3.18716e-09, 1.89037e-19
0.0275562, 3.29409e-09, 1.83041e-19
0.0277793, 3.40481e-09, 1.77232e-19
0.0280042, 3.51949e-09, 1.71608e-19
0.0282309, 3.63826e-09, 1.66163e-19
0.0284595, 3.76128e-09, 1.60889e-19
0.0286899, 3.88871e-09, 1.55783e-19
0.0289222, 4.02072e-09, 1.50839e-19
0.0291563, 4.15747e-09, 1.46053e-19
0.0293923, 4.29915e-09, 1.41419e-19
0.0296303, 4.44594e-09, 1.36931e-19
0.0298702, 4.59803e-09, 1.32585e-19
0.030112, 4.75562e-09, 1.28378e-19
0.0303558, 4.91893e-09, 1.24303e-19
0.0306015, 5.08816e-09, 1.2036e-19
0.0308493, 5.26354e-09, 1.16539e-19
0.031099, 5.44531e-09, 1.12842e-19
0.0313508, 5.6337e-09, 1.0926e-19
0.0316046, 5.82897e-09, 1.05793e-19
0.0318604, 6.03139e-09, 1.02437e-19
0.0321184, 6.24121e-09, 9.91851e-20
0.0323784, 6.45873e-09, 9.60378e-20
0.0326405, 6.68424e-09, 9.29904e-20
0.0329048, 6.91805e-09, 9.00388e-20
0.0331711, 7.16046e-09, 8.71824e-20
0.0334397, 7.41181e-09, 8.44152e-20
0.0337104, 7.67245e-09, 8.17365e-20
0.0339833, 7.94273e-09, 7.91427e-20
0.0342584, 8.22301e-09, 7.66313e-20
0.0345358, 8.51369e-09, 7.41989e-20
0.0348154, 8.81516e-09, 7.18442e-20
0.0350972, 9.12784e-09, 6.95647e-20
0.0353813, 9.45216e-09, 6.73573e-20
0.0356678, 9.78857e-09, 6.52193e-20
0.0359565, 1.01375e-08, 6.31499e-20
0.0362476, 1.04995e-08, 6.11458e-20
0.0365411, 1.08751e-08, 5.9205e-20
0.0368369, 1.12647e-08, 5.73263e-20
0.0371351, 1.1669e-08, 5.55072e-20
0.0374358, 1.20884e-08, 5.37453e-20
0.0377388, 1.25236e-08, 5.204e-20
0.0380443, 1.29751e-08, 5.03887e-20
0.0383523, 1.34437e-08, 4.87895e-20
0.0386628, 1.393e-08, 4.72411e-20
0.0389758, 1.44346e-08, 4.57419e-20
0.0392914, 1.49584e-08, 4.429e-20
0.0396095, 1.55019e-08, 4.28844e-20
0.0399301, 1.60661e-08, 4.15237e-20
0.0402534, 1.66517e-08, 4.02058e-20
0.0405793, 1.72595e-08, 3.89298e-20
0.0409078, 1.78904e-08, 3.76944e-20
0.041239, 1.85454e-08, 3.6498e-20
0.0415728, 1.92253e-08, 3.53399e-20
0.0419094, 1.99311e-08, 3.42183e-20
0.0422487, 2.06639e-08, 3.31323e-20
0.0425907, 2.14247e-08, 3.20809e-20
0.0429355, 2.22147e-08, 3.10628e-20
0.0432831, 2.30349e-08, 3.0077e-20
0.0436335, 2.38865e-08, 2.91225e-20
0.0439867, 2.47708e-08, 2.81984e-20
0.0443428, 2.56891e-08, 2.73035e-20
0.0447018, 2.66427e-08, 2.64369e-20
0.0450637, 2.76331e-08, 2.55979e-20
0.0454285, 2.86615e-08, 2.47856e-20
0.0457963, 2.97297e-08, 2.39989e-20
0.0461671, 3.0839e-08, 2.32372e-20
0.0465408, 3.19912e-08, 2.24999e-20
0.0469176, 3.3188e-08, 2.17858e-20
0.0472974, 3.4431e-08, 2.10944e-20
0.0476803, 3.57222e-08, 2.0425e-20
0.0480663, 3.70635e-08, 1.97768e-20
0.0484555, 3.84568e-08, 1.9149e-20
0.0488477, 3.99042e-08, 1.85414e-20
0.0492432, 4.14079e-08, 1.79529e-20
0.0496418, 4.297e-08, 1.73832e-20
0.0500437, 4.45929e-08, 1.68315e-20
0.0504489, 4.62791e-08, 1.62973e-20
0.0508573, 4.8031e-08, 1.57801e-20
0.051269, 4.98512e-08, 1.52793e-20
0.0516841, 5.17425e-08, 1.47944e-20
0.0521025, 5.37078e-08, 1.43249e-20
0.0525243, 5.57498e-08, 1.38703e-20
0.0529495, 5.78718e-08, 1.34301e-20
0.0533782, 6.00769e-08, 1.30038e-20
0.0538103, 6.23683e-08, 1.25912e-20
0.0542459, 6.47497e-08, 1.21916e-20
0.0546851, 6.72245e-08, 1.18046e-20
0.0551278, 6.97965e-08, 1.143e-20
0.0555741, 7.24695e-08, 1.10672e-20
0.056024, 7.52477e-08, 1.0716e-20
0.0564776, 7.81352e-08, 1.03759e-20
0.0569348, 8.11363e-08, 1.00466e-20
0.0573957, 8.42558e-08, 9.72779e-21
0.0578604, 8.74982e-08, 9.41903e-21
0.0583288, 9.08685e-08, 9.12012e-21
0.058801, 9.43718e-08, 8.83068e-21
0.059277, 9.80135e-08, 8.55044e-21
0.0597569, 1.01799e-07, 8.27907e-21
0.0602407, 1.05735e-07, 8.01631e-21
0.0607284, 1.09826e-07, 7.76189e-21
0.06122, 1.14079e-07, 7.51557e-21
0.0617156, 1.185e-07, 7.27706e-21
0.0622153, 1.23097e-07, 7.04608e-21
0.0627189, 1.27876e-07, 6.82249e-21
0.0632267, 1.32845e-07, 6.60595e-21
0.0637386, 1.38011e-07, 6.39628e-21
0.0642546, 1.43382e-07, 6.19328e-21
0.0647747, 1.48966e-07, 5.99676e-21
0.0652991, 1.54773e-07, 5.80644e-21
0.0658278, 1.60811e-07, 5.62214e-21
0.0663607, 1.67089e-07, 5.44372e-21
0.0668979, 1.73617e-07, 5.27096e-21
0.0674395, 1.80405e-07, 5.10367e-21
0.0679855, 1.87463e-07, 4.94169e-21
0.0685359, 1.94803e-07, 4.78485e-21
0.0690907, 2.02436e-07, 4.63301e-21
0.0696501, 2.10374e-07, 4.48595e-21
0.0702139, 2.18629e-07, 4.3436e-21
0.0707823, 2.27213e-07, 4.20575e-21
0.0713554, 2.36141e-07, 4.07226e-21
0.071933, 2.45425e-07, 3.94303e-21
0.0725154, 2.55081e-07, 3.81788e-21
0.0731025, 2.65124e-07, 3.6967e-21
0.0736943, 2.75569e-07, 3.57938e-21
0.0742909, 2.86431e-07, 3.46579e-21
0.0748923, 2.9773e-07, 3.3558e-21
0.0754986, 3.09481e-07, 3.2493e-21
0.0761098, 3.21703e-07, 3.14617e-21
0.076726, 3.34416e-07, 3.04632e-21
0.0773471, 3.47639e-07, 2.94964e-21
0.0779733, 3.61393e-07, 2.85603e-21
0.0786046, 3.75699e-07, 2.76538e-21
0.0792409, 3.9058e-07, 2.67762e-21
0.0798824, 4.06059e-07, 2.59264e-21
0.0805291, 4.22161e-07, 2.51036e-21
0.0811811, 4.3891e-07, 2.43068e-21
0.0818383, 4.56333e-07, 2.35354e-21
0.0825008, 4.74458e-07, 2.27885e-21
0.0831687, 4.93312e-07, 2.20652e-21
0.083842, 5.12925e-07, 2.13649e-21
0.0845208, 5.33329e-07, 2.06868e-21
0.085205, 5.54555e-07, 2.00303e-21
0.0858948, 5.76637e-07, 1.93946e-21
0.0865902, 5.99609e-07, 1.87791e-21
0.0872912, 6.23508e-07, 1.81831e-21
0.0879979, 6.48372e-07, 1.7606e-21
0.0887103, 6.74238e-07, 1.70472e-21
0.0894285, 7.0115e-07, 1.65062e-21
0.0901524, 7.29148e-07, 1.59824e-21
0.0908823, 7.58277e-07, 1.54751e-21
0.091618, 7.88584e-07, 1.4984e-21
0.0923597, 8.20115e-07, 1.45084e-21
0.0931075, 8.52921e-07, 1.40479e-21
0.0938612, 8.87054e-07, 1.36021e-21
0.0946211, 9.22568e-07, 1.31704e-21
0.0953871, 9.59519e-07, 1.27524e-21
0.0961593, 9.97966e-07, 1.23477e-21
0.0969378, 1.03797e-06, 1.19558e-21
0.0977226, 1.07959e-06, 1.15764e-21
0.0985137, 1.1229e-06, 1.1209e-21
0.0993113, 1.16796e-06, 1.08532e-21
0.100115, 1.21485e-06, 1.05089e-21
0.100926, 1.26364e-06, 1.01751e-21
0.101743, 1.31441e-06, 9.85224e-22
0.102566, 1.36724e-06, 9.53981e-22
0.103397, 1.42221e-06, 9.2368e-22
0.104234, 1.47941e-06, 8.94367e-22
0.105078, 1.53893e-06, 8.65977e-22
0.105928, 1.60087e-06, 8.38515e-22
0.106786, 1.66532e-06, 8.11889e-22
0.10765, 1.73239e-06, 7.86137e-22
0.108522, 1.80218e-06, 7.61173e-22
0.109401, 1.87481e-06, 7.37003e-22
0.110286, 1.95039e-06, 7.1363e-22
0.111179, 2.02904e-06, 6.90977e-22
0.112079, 2.11088e-06, 6.69049e-22
0.112986, 2.19606e-06, 6.47823e-22
0.113901, 2.28469e-06, 6.27256e-22
0.114823, 2.37693e-06, 6.07351e-22
0.115753, 2.47293e-06, 5.88066e-22
0.11669, 2.57282e-06, 5.69405e-22
0.117635, 2.67679e-06, 5.51327e-22
0.118587, 2.78498e-06, 5.33835e-22
0.119547, 2.89758e-06, 5.16894e-22
0.120515, 3.01476e-06, 5.00486e-22
0.12149, 3.13671e-06, 4.84612e-22
0.122474, 3.26363e-06, 4.69224e-22
0.123466, 3.39572e-06, 4.54325e-22
0.124465, 3.53319e-06, 4.39914e-22
0.125473, 3.67626e-06, 4.25947e-22
0.126488, 3.82516e-06, 4.12439e-22
0.127513, 3.98013e-06, 3.99336e-22
0.128545, 4.14142e-06, 3.86666e-22
0.129585, 4.30928e-06, 3.74402e-22
0.130635, 4.48398e-06, 3.62509e-22
0.131692, 4.66581e-06, 3.5101e-22
0.132758, 4.85505e-06, 3.39871e-22
0.133833, 5.05202e-06, 3.29082e-22
0.134916, 5.25701e-06, 3.18642e-22
0.136009, 5.47038e-06, 3.08523e-22
0.13711, 5.69245e-06, 2.98732e-22
0.13822, 5.92358e-06, 2.89251e-22
0.139339, 6.16414e-06, 2.8007e-22
0.140467, 6.41453e-06, 2.71182e-22
0.141604, 6.67514e-06, 2.62577e-22
0.14275, 6.94638e-06, 2.54246e-22
0.143906, 7.22871e-06, 2.46174e-22
0.145071, 7.52256e-06, 2.38361e-22
0.146246, 7.82842e-06, 2.30793e-22
0.147429, 8.14677e-06, 2.23474e-22
0.148623, 8.47813e-06, 2.16379e-22
0.149826, 8.82303e-06, 2.09512e-22
0.151039, 9.18202e-06, 2.02863e-22
0.152262, 9.55568e-06, 1.96423e-22
0.153495, 9.94462e-06, 1.90187e-22
0.154737, 1.03494e-05, 1.84154e-22
0.15599, 1.07708e-05, 1.78308e-22
0.157253, 1.12094e-05, 1.72649e-22
0.158526, 1.1666e-05, 1.67169e-22
0.159809, 1.21412e-05, 1.61865e-22
0.161103, 1.26358e-05, 1.56727e-22
0.162407, 1.31507e-05, 1.51754e-22
0.163722, 1.36867e-05, 1.46937e-22
0.165047, 1.42445e-05, 1.42275e-22
0.166384, 1.48252e-05, 1.37757e-22
0.167731, 1.54297e-05, 1.33385e-22
0.169088, 1.60588e-05, 1.29154e-22
0.170457, 1.67138e-05, 1.25055e-22
0.171837, 1.73955e-05, 1.21086e-22
0.173228, 1.81051e-05, 1.17243e-22
0.174631, 1.88438e-05, 1.13521e-22
0.176045, 1.96127e-05, 1.09917e-22
0.17747, 2.04131e-05, 1.06429e-22
0.178907, 2.12463e-05, 1.03051e-22
0.180355, 2.21135e-05, 9.97809e-23
0.181815, 2.30163e-05, 9.66143e-23
0.183287, 2.39561e-05, 9.35478e-23
0.184771, 2.49343e-05, 9.05785e-23
0.186267, 2.59526e-05, 8.77034e-23
0.187775, 2.70126e-05, 8.49198e-23
0.189295, 2.81161e-05, 8.2225e-23
0.190827, 2.92647e-05, 7.96161e-23
0.192372, 3.04604e-05, 7.70891e-23
0.193929, 3.17051e-05, 7.46431e-23
0.195499, 3.30008e-05, 7.2274e-23
0.197082, 3.43496e-05, 6.99798e-23
0.198678, 3.57536e-05, 6.77581e-23
0.200286, 3.72152e-05, 6.56082e-23
0.201908, 3.87367e-05, 6.35253e-23
0.203542, 4.03206e-05, 6.15098e-23
0.20519, 4.19693e-05, 5.95574e-23
0.206851, 4.36857e-05, 5.76674e-23
0.208526, 4.54724e-05, 5.58367e-23
0.210214, 4.73324e-05, 5.40648e-23
0.211916, 4.92686e-05, 5.23487e-23
0.213631, 5.12842e-05, 5.06878e-23
0.215361, 5.33824e-05, 4.90787e-23
0.217104, 5.55667e-05, 4.75214e-23
0.218862, 5.78406e-05, 4.60129e-23
0.220634, 6.02077e-05, 4.45524e-23
0.22242, 6.26719e-05, 4.31386e-23
0.224221, 6.52371e-05, 4.17692e-23
0.226036, 6.79076e-05, 4.04437e-23
0.227866, 7.06875e-05, 3.916e-23
0.22971, 7.35816e-05, 3.79177e-23
0.23157, 7.65943e-05, 3.6714e-23
0.233445, 7.97306e-05, 3.55486e-23
0.235335, 8.29956e-05, 3.44203e-23
0.23724, 8.63945e-05, 3.3328e-23
0.23916, 8.99329e-05, 3.22706e-23
0.241097, 9.36165e-05, 3.1246e-23
0.243048, 9.74512e-05, 3.02547e-23
0.245016, 0.000101443, 2.92943e-23
0.247, 0.000105599, 2.83644e-23
0.248999, 0.000109926, 2.74645e-23
0.251015, 0.00011443, 2.65927e-23
0.253047, 0.000119118, 2.57488e-23
0.255096, 0.000124, 2.49314e-23
0.257161, 0.000129081, 2.41402e-23
0.259243, 0.000134371, 2.3374e-23
0.261342, 0.000139879, 2.26321e-23
0.263457, 0.000145612, 2.19141e-23
0.26559, 0.000151581, 2.12185e-23
0.26774, 0.000157794, 2.05451e-23
0.269908, 0.000164263, 1.98929e-23
0.272093, 0.000170998, 1.92616e-23
0.274296, 0.000178008, 1.86502e-23
0.276516, 0.000185307, 1.80585e-23
0.278755, 0.000192905, 1.74852e-23
0.281012, 0.000200816, 1.69302e-23
0.283287, 0.000209051, 1.63929e-23
0.28558, 0.000217624, 1.58727e-23
0.287892, 0.000226549, 1.53689e-23
0.290223, 0.000235841, 1.48811e-23
0.292572, 0.000245515, 1.44089e-23
0.294941, 0.000255585, 1.39515e-23
0.297329, 0.000266069, 1.35087e-23
0.299736, 0.000276984, 1.308e-23
0.302162, 0.000288347, 1.26649e-23
0.304608, 0.000300177, 1.2263e-23
0.307074, 0.000312492, 1.18738e-23
0.30956, 0.000325314, 1.1497e-23
0.312066, 0.000338662, 1.11321e-23
0.314593, 0.000352558, 1.07787e-23
0.31714, 0.000367025, 1.04366e-23
0.319707, 0.000382086, 1.01054e-23
0.322295, 0.000397766, 9.78471e-24
0.324905, 0.000414091, 9.47407e-24
0.327535, 0.000431085, 9.17342e-24
0.330187, 0.000448778, 8.88224e-24
0.33286, 0.000467198, 8.60034e-24
0.335554, 0.000486374, 8.32746e-24
0.338271, 0.000506339, 8.06312e-24
0.341009, 0.000527123, 7.80727e-24
0.34377, 0.000548762, 7.55945e-24
0.346553, 0.000571289, 7.31954e-24
0.349359, 0.000594742, 7.0872e-24
0.352187, 0.000619159, 6.86229e-24
0.355038, 0.000644579, 6.64451e-24
0.357913, 0.000671043, 6.43358e-24
0.36081, 0.000698595, 6.22943e-24
0.363731, 0.000727279, 6.03172e-24
0.366676, 0.000757142, 5.84026e-24
0.369644, 0.000788231, 5.65494e-24
0.372637, 0.000820599, 5.47543e-24
0.375653, 0.000854296, 5.3017e-24
0.378695, 0.000889378, 5.13339e-24
0.38176, 0.000925902, 4.97051e-24
0.384851, 0.000963927, 4.81274e-24
0.387967, 0.00100351, 4.65997e-24
0.391108, 0.00104473, 4.51207e-24
0.394274, 0.00108764, 4.36888e-24
0.397466, 0.00113231, 4.23022e-24
0.400683, 0.00117882, 4.09599e-24
0.403927, 0.00122724, 3.96598e-24
0.407197, 0.00127765, 3.84012e-24
0.410494, 0.00133013, 3.71822e-24
0.413817, 0.00138477, 3.60022e-24
0.417167, 0.00144165, 3.48596e-24
0.420544, 0.00150087, 3.37533e-24
0.423949, 0.00156253, 3.2682e-24
0.427381, 0.00162672, 3.16448e-24
0.430841, 0.00169355, 3.06404e-24
0.434329, 0.00176313, 2.96679e-24
0.437845, 0.00183556, 2.87264e-24
0.44139, 0.00191098, 2.78146e-24
0.444963, 0.00198949, 2.69319e-24
0.448566, 0.00207123, 2.6077e-24
0.452197, 0.00215633, 2.52495e-24
0.455858, 0.00224493, 2.44481e-24
0.459548, 0.00233718, 2.36722e-24
0.463269, 0.00243321, 2.29208e-24
0.467019, 0.00253319, 2.21934e-24
0.4708, 0.00263729, 2.1489e-24
0.474611, 0.00274566, 2.08071e-24
0.478454, 0.00285849, 2.01466e-24
0.482327, 0.00297595, 1.95073e-24
0.486232, 0.00309825, 1.88881e-24
0.490168, 0.00322557, 1.82887e-24
0.494136, 0.00335813, 1.77083e-24
0.498137, 0.00349613, 1.71462e-24
0.50217, 0.00363982, 1.6602e-24
0.506235, 0.0037894, 1.60751e-24
0.510333, 0.00394514, 1.5565e-24
0.514465, 0.00410729, 1.50709e-24
0.51863, 0.00427609, 1.45926e-24
0.522828, 0.00445184, 1.41295e-24
0.527061, 0.00463482, 1.3681e-24
0.531328, 0.00482532, 1.32468e-24
0.535629, 0.00502365, 1.28265e-24
0.539966, 0.00523014, 1.24193e-24
0.544337, 0.00544511, 1.20252e-24
0.548744, 0.00566893, 1.16435e-24
0.553186, 0.00590195, 1.1274e-24
0.557665, 0.00614455, 1.09161e-24
0.562179, 0.00639713, 1.05697e-24
0.566731, 0.00666009, 1.02342e-24
0.571319, 0.00693386, 9.90942e-25
0.575944, 0.00721889, 9.59493e-25
0.580607, 0.00751565, 9.29039e-25
0.585307, 0.0078246, 8.99556e-25
0.590045, 0.00814626, 8.71008e-25
0.594822, 0.00848115, 8.43364e-25
0.599638, 0.00882981, 8.16594e-25
0.604492, 0.0091928, 7.9068e-25
0.609386, 0.00957072, 7.65584e-25
0.614319, 0.00996419, 7.41288e-25
0.619293, 0.0103738, 7.17758e-25
0.624306, 0.0108003, 6.94981e-25
0.62936, 0.0112443, 6.72925e-25
0.634456, 0.0117066, 6.51564e-25
0.639592, 0.0121879, 6.30886e-25
0.64477, 0.012689, 6.10863e-25
0.64999, 0.0132107, 5.91475e-25
0.655252, 0.0137539, 5.72703e-25
0.660556, 0.0143194, 5.54529e-25
0.665904, 0.0149081, 5.36929e-25
0.671295, 0.0155211, 5.19887e-25
0.67673, 0.0161592, 5.03386e-25
0.682208, 0.0168236, 4.87411e-25
0.687731, 0.0175154, 4.71942e-25
0.693299, 0.0182355, 4.56963e-25
0.698912, 0.0189853, 4.42459e-25
0.70457, 0.019766, 4.28417e-25
0.710274, 0.0205787, 4.1482e-25
0.716024, 0.0214249, 4.01655e-25
0.721821, 0.0223059, 3.88906e-25
0.727664, 0.0232231, 3.76565e-25
0.733555, 0.024178, 3.64613e-25
0.739494, 0.0251722, 3.5304e-25
0.74548, 0.0262073, 3.41837e-25
0.751516, 0.0272849, 3.30986e-25
0.7576, 0.0284069, 3.20482e-25
0.763733, 0.029575, 3.10311e-25
0.769916, 0.0307912, 3.00462e-25
0.776149, 0.0320573, 2.90926e-25
0.782432, 0.0333756, 2.81693e-25
0.788767, 0.0347481, 2.72752e-25
0.795152, 0.036177, 2.64096e-25
0.801589, 0.0376647, 2.55715e-25
0.808079, 0.0392136, 2.47598e-25
0.814621, 0.0408262, 2.3974e-25
0.821216, 0.0425051, 2.32131e-25
0.827864, 0.044253, 2.24764e-25
0.834566, 0.0460729, 2.17631e-25
0.841322, 0.0479676, 2.10724e-25
0.848134, 0.0499402, 2.04035e-25
0.855, 0.051994, 1.9756e-25
0.861922, 0.0541323, 1.9129e-25
0.868899, 0.0563584, 1.85219e-25
0.875934, 0.0586762, 1.7934e-25
0.883025, 0.0610893, 1.73649e-25
0.890174, 0.0636016, 1.68137e-25
0.89738, 0.0662173, 1.62801e-25
0.904645, 0.0689406, 1.57634e-25
0.911969, 0.0717759, 1.52631e-25
0.919352, 0.0747278, 1.47787e-25
0.926795, 0.0778011, 1.43096e-25
0.934298, 0.0810008, 1.38555e-25
0.941861, 0.0843321, 1.34158e-25
0.949486, 0.0878005, 1.299e-25
0.957173, 0.0914115, 1.25777e-25
0.964922, 0.0951711, 1.21785e-25
0.972734, 0.0990852, 1.1792e-25
0.980609, 0.10316, 1.14177e-25
0.988547, 0.107403, 1.10554e-25
0.99655, 0.111821, 1.07045e-25
1.00462, 0.11642, 1.03647e-25
1.01275, 0.121208, 1.00358e-25
1.02095, 0.126193, 9.71729e-26
1.02922, 0.131383, 9.40871e-26
1.03755, 0.136787, 9.11018e-26
1.04595, 0.142413, 8.82103e-26
1.05441, 0.14827, 8.54132e-26
1.06295, 0.154368, 8.27012e-26
1.07156, 0.160718, 8.0075e-26
1.08023, 0.167328, 7.75351e-26
1.08898, 0.17421, 7.5073e-26
1.09779, 0.181376, 7.26919e-26
1.10668, 0.188836, 7.03841e-26
1.11564, 0.196603, 6.81501e-26
1.12467, 0.204689, 6.59877e-26
1.13378, 0.213108, 6.38922e-26
1.14295, 0.221873, 6.18663e-26
1.15221, 0.230999, 5.99013e-26
1.16154, 0.2405, 5.79998e-26
1.17094, 0.250393, 5.61597e-26
1.18042, 0.260692, 5.43772e-26
1.18997, 0.271414, 5.26525e-26
1.19961, 0.282578, 5.09803e-26
1.20932, 0.294201, 4.93626e-26
1.21911, 0.306302, 4.7796e-26
1.22898, 0.318901, 4.6279e-26
1.23893, 0.332018, 4.48101e-26
1.24896, 0.345675, 4.33879e-26
1.25907, 0.359893, 4.20111e-26
