f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.00468e-20
0.008912, 5.76151e-11, 2.0435e-20
0.00898414, 5.91038e-11, 2.08292e-20
0.00905688, 6.06335e-11, 2.12295e-20
0.0091302, 6.22055e-11, 2.16358e-20
0.00920411, 6.38208e-11, 2.20481e-20
0.00927863, 6.54809e-11, 2.24667e-20
0.00935374, 6.7187e-11, 2.28912e-20
0.00942947, 6.89404e-11, 2.3322e-20
0.00950581, 7.07424e-11, 2.3759e-20
0.00958276, 7.25946e-11, 2.42021e-20
0.00966034, 7.44984e-11, 2.46515e-20
0.00973855, 7.64553e-11, 2.51071e-20
0.00981739, 7.84668e-11, 2.55689e-20
0.00989687, 8.05346e-11, 2.60369e-20
0.00997699, 8.26603e-11, 2.65112e-20
0.0100578, 8.48456e-11, 2.6992e-20
0.0101392, 8.70923e-11, 2.74786e-20
0.0102213, 8.94022e-11, 2.79718e-20
0.010304, 9.17772e-11, 2.84707e-20
0.0103874, 9.42192e-11, 2.8976e-20
0.0104715, 9.67302e-11, 2.94877e-20
0.0105563, 9.93123e-11, 3.00057e-20
0.0106418, 1.01968e-10, 3.05298e-20
0.0107279, 1.04698e-10, 3.10596e-20
0.0108148, 1.07506e-10, 3.1596e-20
0.0109023, 1.10395e-10, 3.21378e-20
0.0109906, 1.13365e-10, 3.26861e-20
0.0110796, 1.16421e-10, 3.32403e-20
0.0111693, 1.19564e-10, 3.38003e-20
0.0112597, 1.22797e-10, 3.43658e-20
0.0113508, 1.26123e-10, 3.4937e-20
0.0114427, 1.29545e-10, 3.55142e-20
0.0115354, 1.33065e-10, 3.60973e-20
0.0116287, 1.36687e-10, 3.6685e-20
0.0117229, 1.40414e-10, 3.7279e-20
0.0118178, 1.44249e-10, 3.7878e-20
0.0119135, 1.48195e-10, 3.84824e-20
0.0120099, 1.52255e-10, 3.90915e-20
0.0121071, 1.56434e-10, 3.97057e-20
0.0122052, 1.60735e-10, 4.03255e-20
0.012304, 1.65162e-10, 4.09494e-20
0.0124036, 1.69718e-10, 4.1578e-20
0.012504, 1.74407e-10, 4.22111e-20
0.0126052, 1.79235e-10, 4.28484e-20
0.0127073, 1.84205e-10, 4.34904e-20
0.0128101, 1.89321e-10, 4.41357e-20
0.0129138, 1.94589e-10, 4.47853e-20
0.0130184, 2.00012e-10, 4.54389e-20
0.0131238, 2.05597e-10, 4.60958e-20
0.01323, 2.11347e-10, 4.67557e-20
0.0133371, 2.17269e-10, 4.7419e-20
0.0134451, 2.23368e-10, 4.80854e-20
0.013554, 2.29648e-10, 4.87548e-20
0.0136637, 2.36117e-10, 4.94261e-20
0.0137743, 2.4278e-10, 5.00999e-20
0.0138858, 2.49643e-10, 5.07757e-20
0.0139982, 2.56714e-10, 5.14534e-20
0.0141116, 2.63997e-10, 5.21332e-20
0.0142258, 2.71501e-10, 5.28136e-20
0.014341, 2.79232e-10, 5.34956e-20
0.0144571, 2.87198e-10, 5.41782e-20
0.0145741, 2.95407e-10, 5.48612e-20
0.0146921, 3.03866e-10, 5.55448e-20
0.014811, 3.12583e-10, 5.6228e-20
0.0149309, 3.21567e-10, 5.69112e-20
0.0150518, 3.30827e-10, 5.7594e-20
0.0151737, 3.40371e-10, 5.8276e-20
0.0152965, 3.50209e-10, 5.89564e-20
0.0154203, 3.60351e-10, 5.96353e-20
0.0155452, 3.70807e-10, 6.03129e-20
0.015671, 3.81587e-10, 6.09878e-20
0.0157979, 3.92701e-10, 6.16606e-20
0.0159258, 4.04161e-10, 6.23306e-20
0.0160547, 4.15979e-10, 6.29971e-20
0.0161847, 4.28166e-10, 6.36605e-20
0.0163157, 4.40734e-10, 6.43198e-20
0.0164478, 4.53697e-10, 6.49751e-20
0.016581, 4.67067e-10, 6.5626e-20
0.0167152, 4.80859e-10, 6.62717e-20
0.0168505, 4.95086e-10, 6.69121e-20
0.0169869, 5.09763e-10, 6.75469e-20
0.0171245, 5.24905e-10, 6.81762e-20
0.0172631, 5.40528e-10, 6.87986e-20
0.0174028, 5.56649e-10, 6.94141e-20
0.0175437, 5.73284e-10, 7.00228e-20
0.0176858, 5.9045e-10, 7.06243e-20
0.0178289, 6.08167e-10, 7.12173e-20
0.0179733, 6.26452e-10, 7.18026e-20
0.0181188, 6.45325e-10, 7.2379e-20
0.0182655, 6.64806e-10, 7.29465e-20
0.0184133, 6.84917e-10, 7.35043e-20
0.0185624, 7.05678e-10, 7.40527e-20
0.0187127, 7.27113e-10, 7.45909e-20
0.0188642, 7.49244e-10, 7.51186e-20
0.0190169, 7.72096e-10, 7.56353e-20
0.0191708, 7.95694e-10, 7.61407e-20
0.019326, 8.20063e-10, 7.66346e-20
0.0194825, 8.45231e-10, 7.71168e-20
0.0196402, 8.71225e-10, 7.75864e-20
0.0197992, 8.98075e-10, 7.80434e-20
0.0199595, 9.25809e-10, 7.84874e-20
0.0201211, 9.54459e-10, 7.8918e-20
0.020284, 9.84058e-10, 7.9335e-20
0.0204482, 1.01464e-09, 7.97379e-20
0.0206138, 1.04624e-09, 8.01266e-20
0.0207806, 1.07888e-09, 8.05004e-20
0.0209489, 1.11262e-09, 8.08595e-20
0.0211185, 1.14749e-09, 8.12033e-20
0.0212894, 1.18352e-09, 8.15313e-20
0.0214618, 1.22077e-09, 8.18438e-20
0.0216355, 1.25926e-09, 8.214e-20
0.0218107, 1.29906e-09, 8.24201e-20
0.0219873, 1.3402e-09, 8.26835e-20
0.0221653, 1.38273e-09, 8.293e-20
0.0223447, 1.4267e-09, 8.31594e-20
0.0225256, 1.47216e-09, 8.33716e-20
0.022708, 1.51917e-09, 8.35664e-20
0.0228918, 1.56779e-09, 8.37434e-20
0.0230771, 1.61806e-09, 8.39026e-20
0.0232639, 1.67006e-09, 8.40438e-20
0.0234523, 1.72384e-09, 8.41669e-20
0.0236421, 1.77946e-09, 8.42716e-20
0.0238335, 1.83701e-09, 8.4358e-20
0.0240265, 1.89653e-09, 8.44258e-20
0.024221, 1.95811e-09, 8.44749e-20
0.0244171, 2.02183e-09, 8.45054e-20
0.0246148, 2.08775e-09, 8.4517e-20
0.024814, 2.15596e-09, 8.45099e-20
0.0250149, 2.22655e-09, 8.44838e-20
0.0252174, 2.2996e-09, 8.44389e-20
0.0254216, 2.3752e-09, 8.43751e-20
0.0256274, 2.45345e-09, 8.42924e-20
0.0258349, 2.53443e-09, 8.41908e-20
0.026044, 2.61827e-09, 8.40704e-20
0.0262549, 2.70505e-09, 8.39311e-20
0.0264674, 2.79489e-09, 8.37732e-20
0.0266817, 2.8879e-09, 8.35967e-20
0.0268977, 2.9842e-09, 8.34016e-20
0.0271154, 3.08391e-09, 8.31882e-20
0.027335, 3.18716e-09, 8.29563e-20
0.0275562, 3.29409e-09, 8.27065e-20
0.0277793, 3.40481e-09, 8.24386e-20
0.0280042, 3.51949e-09, 8.21528e-20
0.0282309, 3.63826e-09, 8.18495e-20
0.0284595, 3.76128e-09, 8.15286e-20
0.0286899, 3.88871e-09, 8.11906e-20
0.0289222, 4.02072e-09, 8.08355e-20
0.0291563, 4.15747e-09, 8.04639e-20
0.0293923, 4.29915e-09, 8.00757e-20
0.0296303, 4.44594e-09, 7.96711e-20
0.0298702, 4.59803e-09, 7.92506e-20
0.030112, 4.75562e-09, 7.88145e-20
0.0303558, 4.91893e-09, 7.83629e-20
0.0306015, 5.08816e-09, 7.78964e-20
0.0308493, 5.26354e-09, 7.7415e-20
0.031099, 5.44531e-09, 7.69193e-20
0.0313508, 5.6337e-09, 7.64095e-20
0.0316046, 5.82897e-09, 7.58859e-20
0.0318604, 6.03139e-09, 7.53491e-20
0.0321184, 6.24121e-09, 7.47991e-20
0.0323784, 6.45873e-09, 7.42366e-20
0.0326405, 6.68424e-09, 7.36618e-20
0.0329048, 6.91805e-09, 7.3075e-20
0.0331711, 7.16046e-09, 7.2477e-20
0.0334397, 7.41181e-09, 7.18677e-20
0.0337104, 7.67245e-09, 7.12478e-20
0.0339833, 7.94273e-09, 7.06176e-20
0.0342584, 8.22301e-09, 6.99776e-20
0.0345358, 8.51369e-09, 6.9328e-20
0.0348154, 8.81516e-09, 6.86695e-20
0.0350972, 9.12784e-09, 6.80025e-20
0.0353813, 9.45216e-09, 6.73273e-20
0.0356678, 9.78857e-09, 6.66441e-20
0.0359565, 1.01375e-08, 6.59538e-20
0.0362476, 1.04995e-08, 6.52565e-20
0.0365411, 1.08751e-08, 6.45525e-20
0.0368369, 1.12647e-08, 6.38427e-20
0.0371351, 1.1669e-08, 6.31273e-20
0.0374358, 1.20884e-08, 6.24064e-20
0.0377388, 1.25236e-08, 6.1681e-20
0.0380443, 1.29751e-08, 6.09511e-20
0.0383523, 1.34437e-08, 6.02172e-20
0.0386628, 1.393e-08, 5.94798e-20
0.0389758, 1.44346e-08, 5.87392e-20
0.0392914, 1.49584e-08, 5.79957e-20
0.0396095, 1.55019e-08, 5.72499e-20
0.0399301, 1.60661e-08, 5.65024e-20
0.0402534, 1.66517e-08, 5.57531e-20
0.0405793, 1.72595e-08, 5.50026e-20
0.0409078, 1.78904e-08, 5.42515e-20
0.041239, 1.85454e-08, 5.34997e-20
0.0415728, 1.92253e-08, 5.27481e-20
0.0419094, 1.99311e-08, 5.19966e-20
0.0422487, 2.06639e-08, 5.12457e-20
0.0425907, 2.14247e-08, 5.04959e-20
0.0429355, 2.22147e-08, 4.97474e-20
0.0432831, 2.30349e-08, 4.90004e-20
0.0436335, 2.38865e-08, 4.82555e-20
0.0439867, 2.47708e-08, 4.75129e-20
0.0443428, 2.56891e-08, 4.67728e-20
0.0447018, 2.66427e-08, 4.60356e-20
0.0450637, 2.76331e-08, 4.53015e-20
0.0454285, 2.86615e-08, 4.45709e-20
0.0457963, 2.97297e-08, 4.38439e-20
0.0461671, 3.0839e-08, 4.31209e-20
0.0465408, 3.19912e-08, 4.24023e-20
0.0469176, 3.3188e-08, 4.1688e-20
0.0472974, 3.4431e-08, 4.09785e-20
0.0476803, 3.57222e-08, 4.02738e-20
0.0480663, 3.70635e-08, 3.95743e-20
0.0484555, 3.84568e-08, 3.88801e-20
0.0488477, 3.99042e-08, 3.81916e-20
0.0492432, 4.14079e-08, 3.75087e-20
0.0496418, 4.297e-08, 3.68318e-20
0.0500437, 4.45929e-08, 3.61609e-20
0.0504489, 4.62791e-08, 3.54962e-20
0.0508573, 4.8031e-08, 3.48381e-20
0.051269, 4.98512e-08, 3.41865e-20
0.0516841, 5.17425e-08, 3.35415e-20
0.0521025, 5.37078e-08, 3.29034e-20
0.0525243, 5.57498e-08, 3.22722e-20
0.0529495, 5.78718e-08, 3.16481e-20
0.0533782, 6.00769e-08, 3.10311e-20
0.0538103, 6.23683e-08, 3.04214e-20
0.0542459, 6.47497e-08, 2.98191e-20
0.0546851, 6.72245e-08, 2.92241e-20
0.0551278, 6.97965e-08, 2.86367e-20
0.0555741, 7.24695e-08, 2.80568e-20
0.056024, 7.52477e-08, 2.74846e-20
0.0564776, 7.81352e-08, 2.692e-20
0.0569348, 8.11363e-08, 2.63632e-20
0.0573957, 8.42558e-08, 2.58141e-20
0.0578604, 8.74982e-08, 2.52728e-20
0.0583288, 9.08685e-08, 2.47394e-20
0.058801, 9.43718e-08, 2.42137e-20
0.059277, 9.80135e-08, 2.3696e-20
0.0597569, 1.01799e-07, 2.31861e-20
0.0602407, 1.05735e-07, 2.2684e-20
0.0607284, 1.09826e-07, 2.21898e-20
0.06122, 1.14079e-07, 2.17035e-20
0.0617156, 1.185e-07, 2.1225e-20
0.0622153, 1.23097e-07, 2.07542e-20
0.0627189, 1.27876e-07, 2.02914e-20
0.0632267, 1.32845e-07, 1.98362e-20
0.0637386, 1.38011e-07, 1.93888e-20
0.0642546, 1.43382e-07, 1.89492e-20
0.0647747, 1.48966e-07, 1.85172e-20
0.0652991, 1.54773e-07, 1.80928e-20
0.0658278, 1.60811e-07, 1.76759e-20
0.0663607, 1.67089e-07, 1.72666e-20
0.0668979, 1.73617e-07, 1.68648e-20
0.0674395, 1.80405e-07, 1.64703e-20
0.0679855, 1.87463e-07, 1.60832e-20
0.0685359, 1.94803e-07, 1.57034e-20
0.0690907, 2.02436e-07, 1.53308e-20
0.0696501, 2.10374e-07, 1.49653e-20
0.0702139, 2.18629e-07, 1.4607e-20
0.0707823, 2.27213e-07, 1.42557e-20
0.0713554, 2.36141e-07, 1.39112e-20
0.071933, 2.45425e-07, 1.35737e-20
0.0725154, 2.55081e-07, 1.32429e-20
0.0731025, 2.65124e-07, 1.29188e-20
0.0736943, 2.75569e-07, 1.26014e-20
0.0742909, 2.86431e-07, 1.22905e-20
0.0748923, 2.9773e-07, 1.1986e-20
0.0754986, 3.09481e-07, 1.16879e-20
0.0761098, 3.21703e-07, 1.13961e-20
0.076726, 3.34416e-07, 1.11105e-20
0.0773471, 3.47639e-07, 1.0831e-20
0.0779733, 3.61393e-07, 1.05575e-20
0.0786046, 3.75699e-07, 1.029e-20
0.0792409, 3.9058e-07, 1.00283e-20
0.0798824, 4.06059e-07, 9.77236e-21
0.0805291, 4.22161e-07, 9.52209e-21
0.0811811, 4.3891e-07, 9.27736e-21
0.0818383, 4.56333e-07, 9.03816e-21
0.0825008, 4.74458e-07, 8.80435e-21
0.0831687, 4.93312e-07, 8.57585e-21
0.083842, 5.12925e-07, 8.35256e-21
0.0845208, 5.33329e-07, 8.13438e-21
0.085205, 5.54555e-07, 7.92128e-21
0.0858948, 5.76637e-07, 7.7131e-21
0.0865902, 5.99609e-07, 7.50978e-21
0.0872912, 6.23508e-07, 7.31125e-21
0.0879979, 6.48372e-07, 7.11739e-21
0.0887103, 6.74238e-07, 6.92814e-21
0.0894285, 7.0115e-07, 6.7434e-21
0.0901524, 7.29148e-07, 6.56311e-21
0.0908823, 7.58277e-07, 6.38713e-21
0.091618, 7.88584e-07, 6.21543e-21
0.0923597, 8.20115e-07, 6.0479e-21
0.0931075, 8.52921e-07, 5.88443e-21
0.0938612, 8.87054e-07, 5.72501e-21
0.0946211, 9.22568e-07, 5.5695e-21
0.0953871, 9.59519e-07, 5.41785e-21
0.0961593, 9.97966e-07, 5.26997e-21
0.0969378, 1.03797e-06, 5.12577e-21
0.0977226, 1.07959e-06, 4.98519e-21
0.0985137, 1.1229e-06, 4.84815e-21
0.0993113, 1.16796e-06, 4.71456e-21
0.100115, 1.21485e-06, 4.58441e-21
0.100926, 1.26364e-06, 4.45746e-21
0.101743, 1.31441e-06, 4.33383e-21
0.102566, 1.36724e-06, 4.21347e-21
0.103397, 1.42221e-06, 4.09601e-21
0.104234, 1.47941e-06, 3.98169e-21
0.105078, 1.53893e-06, 3.8703e-21
0.105928, 1.60087e-06, 3.76192e-21
0.106786, 1.66532e-06, 3.65623e-21
0.10765, 1.73239e-06, 3.55341e-21
0.108522, 1.80218e-06, 3.45319e-21
0.109401, 1.87481e-06, 3.35561e-21
0.110286, 1.95039e-06, 3.26073e-21
0.111179, 2.02904e-06, 3.16828e-21
0.112079, 2.11088e-06, 3.07831e-21
0.112986, 2.19606e-06, 2.99077e-21
0.113901, 2.28469e-06, 2.90551e-21
0.114823, 2.37693e-06, 2.82257e-21
0.115753, 2.47293e-06, 2.74182e-21
0.11669, 2.57282e-06, 2.6633e-21
0.117635, 2.67679e-06, 2.58686e-21
0.118587, 2.78498e-06, 2.51255e-21
0.119547, 2.89758e-06, 2.44024e-21
0.120515, 3.01476e-06, 2.36988e-21
0.12149, 3.13671e-06, 2.30151e-21
0.122474, 3.26363e-06, 2.23493e-21
0.123466, 3.39572e-06, 2.17018e-21
0.124465, 3.53319e-06, 2.10728e-21
0.125473, 3.67626e-06, 2.04606e-21
0.126488, 3.82516e-06, 1.9866e-21
0.127513, 3.98013e-06, 1.92869e-21
0.128545, 4.14142e-06, 1.87247e-21
0.129585, 4.30928e-06, 1.81782e-21
0.130635, 4.48398e-06, 1.76462e-21
0.131692, 4.66581e-06, 1.71298e-21
0.132758, 4.85505e-06, 1.66277e-21
0.133833, 5.05202e-06, 1.61395e-21
0.134916, 5.25701e-06, 1.56654e-21
0.136009, 5.47038e-06, 1.52041e-21
0.13711, 5.69245e-06, 1.47562e-21
0.13822, 5.92358e-06, 1.43209e-21
0.139339, 6.16414e-06, 1.3898e-21
0.140467, 6.41453e-06, 1.34871e-21
0.141604, 6.67514e-06, 1.3088e-21
0.14275, 6.94638e-06, 1.27003e-21
0.143906, 7.22871e-06, 1.23234e-21
0.145071, 7.52256e-06, 1.19575e-21
0.146246, 7.82842e-06, 1.16019e-21
0.147429, 8.14677e-06, 1.12569e-21
0.148623, 8.47813e-06, 1.09214e-21
0.149826, 8.82303e-06, 1.05958e-21
0.151039, 9.18202e-06, 1.02795e-21
0.152262, 9.55568e-06, 9.97233e-22
0.153495, 9.94462e-06, 9.67401e-22
0.154737, 1.03494e-05, 9.38457e-22
0.15599, 1.07708e-05, 9.10331e-22
0.157253, 1.12094e-05, 8.83027e-22
0.158526, 1.1666e-05, 8.56522e-22
0.159809, 1.21412e-05, 8.30796e-22
0.161103, 1.26358e-05, 8.05809e-22
0.162407, 1.31507e-05, 7.81561e-22
0.163722, 1.36867e-05, 7.58015e-22
0.165047, 1.42445e-05, 7.35171e-22
0.166384, 1.48252e-05, 7.12976e-22
0.167731, 1.54297e-05, 6.91447e-22
0.169088, 1.60588e-05, 6.70565e-22
0.170457, 1.67138e-05, 6.50282e-22
0.171837, 1.73955e-05, 6.306e-22
0.173228, 1.81051e-05, 6.11501e-22
0.174631, 1.88438e-05, 5.92957e-22
0.176045, 1.96127e-05, 5.74967e-22
0.17747, 2.04131e-05, 5.57515e-22
0.178907, 2.12463e-05, 5.40576e-22
0.180355, 2.21135e-05, 5.24146e-22
0.181815, 2.30163e-05, 5.08203e-22
0.183287, 2.39561e-05, 4.92732e-22
0.184771, 2.49343e-05, 4.77721e-22
0.186267, 2.59526e-05, 4.63158e-22
0.187775, 2.70126e-05, 4.49031e-22
0.189295, 2.81161e-05, 4.35328e-22
0.190827, 2.92647e-05, 4.22037e-22
0.192372, 3.04604e-05, 4.09139e-22
0.193929, 3.17051e-05, 3.96632e-22
0.195499, 3.30008e-05, 3.84497e-22
0.197082, 3.43496e-05, 3.72725e-22
0.198678, 3.57536e-05, 3.61305e-22
0.200286, 3.72152e-05, 3.50234e-22
0.201908, 3.87367e-05, 3.39491e-22
0.203542, 4.03206e-05, 3.29078e-22
0.20519, 4.19693e-05, 3.18975e-22
0.206851, 4.36857e-05, 3.09179e-22
0.208526, 4.54724e-05, 2.99675e-22
0.210214, 4.73324e-05, 2.90462e-22
0.211916, 4.92686e-05, 2.81526e-22
0.213631, 5.12842e-05, 2.72865e-22
0.215361, 5.33824e-05, 2.6446e-22
0.217104, 5.55667e-05, 2.56315e-22
0.218862, 5.78406e-05, 2.48413e-22
0.220634, 6.02077e-05, 2.40752e-22
0.22242, 6.26719e-05, 2.33326e-22
0.224221, 6.52371e-05, 2.26123e-22
0.226036, 6.79076e-05, 2.19141e-22
0.227866, 7.06875e-05, 2.12371e-22
0.22971, 7.35816e-05, 2.0581e-22
0.23157, 7.65943e-05, 1.99446e-22
0.233445, 7.97306e-05, 1.93276e-22
0.235335, 8.29956e-05, 1.87295e-22
0.23724, 8.63945e-05, 1.81497e-22
0.23916, 8.99329e-05, 1.75878e-22
0.241097, 9.36165e-05, 1.70427e-22
0.243048, 9.74512e-05, 1.65148e-22
0.245016, 0.000101443, 1.60026e-22
0.247, 0.000105599, 1.55062e-22
0.248999, 0.000109926, 1.50252e-22
0.251015, 0.00011443, 1.45588e-22
0.253047, 0.000119118, 1.41068e-22
0.255096, 0.000124, 1.36685e-22
0.257161, 0.000129081, 1.32439e-22
0.259243, 0.000134371, 1.28322e-22
0.261342, 0.000139879, 1.24332e-22
0.263457, 0.000145612, 1.20466e-22
0.26559, 0.000151581, 1.16718e-22
0.26774, 0.000157794, 1.13085e-22
0.269908, 0.000164263, 1.09564e-22
0.272093, 0.000170998, 1.06152e-22
0.274296, 0.000178008, 1.02845e-22
0.276516, 0.000185307, 9.96412e-23
0.278755, 0.000192905, 9.65348e-23
0.281012, 0.000200816, 9.35246e-23
0.283287, 0.000209051, 9.06078e-23
0.28558, 0.000217624, 8.77817e-23
0.287892, 0.000226549, 8.50424e-23
0.290223, 0.000235841, 8.23876e-23
0.292572, 0.000245515, 7.98159e-23
0.294941, 0.000255585, 7.73228e-23
0.297329, 0.000266069, 7.49072e-23
0.299736, 0.000276984, 7.25667e-23
0.302162, 0.000288347, 7.02993e-23
0.304608, 0.000300177, 6.81018e-23
0.307074, 0.000312492, 6.59724e-23
0.30956, 0.000325314, 6.3909e-23
0.312066, 0.000338662, 6.19098e-23
0.314593, 0.000352558, 5.99721e-23
0.31714, 0.000367025, 5.8095e-23
0.319707, 0.000382086, 5.62766e-23
0.322295, 0.000397766, 5.45147e-23
0.324905, 0.000414091, 5.28069e-23
0.327535, 0.000431085, 5.11529e-23
0.330187, 0.000448778, 4.95499e-23
0.33286, 0.000467198, 4.79972e-23
0.335554, 0.000486374, 4.64931e-23
0.338271, 0.000506339, 4.50353e-23
0.341009, 0.000527123, 4.36234e-23
0.34377, 0.000548762, 4.22551e-23
0.346553, 0.000571289, 4.09296e-23
0.349359, 0.000594742, 3.96453e-23
0.352187, 0.000619159, 3.84013e-23
0.355038, 0.000644579, 3.71961e-23
0.357913, 0.000671043, 3.60282e-23
0.36081, 0.000698595, 3.48972e-23
0.363731, 0.000727279, 3.38013e-23
0.366676, 0.000757142, 3.27396e-23
0.369644, 0.000788231, 3.17113e-23
0.372637, 0.000820599, 3.07148e-23
0.375653, 0.000854296, 2.97499e-23
0.378695, 0.000889378, 2.88146e-23
0.38176, 0.000925902, 2.79091e-23
0.384851, 0.000963927, 2.70316e-23
0.387967, 0.00100351, 2.61815e-23
0.391108, 0.00104473, 2.53582e-23
0.394274, 0.00108764, 2.45606e-23
0.397466, 0.00113231, 2.3788e-23
0.400683, 0.00117882, 2.30398e-23
0.403927, 0.00122724, 2.23148e-23
0.407197, 0.00127765, 2.16125e-23
0.410494, 0.00133013, 2.09322e-23
0.413817, 0.00138477, 2.02733e-23
0.417167, 0.00144165, 1.96351e-23
0.420544, 0.00150087, 1.90169e-23
0.423949, 0.00156253, 1.8418e-23
0.427381, 0.00162672, 1.78379e-23
0.430841, 0.00169355, 1.72761e-23
0.434329, 0.00176313, 1.67318e-23
0.437845, 0.00183556, 1.62047e-23
0.44139, 0.00191098, 1.5694e-23
0.444963, 0.00198949, 1.51995e-23
0.448566, 0.00207123, 1.47204e-23
0.452197, 0.00215633, 1.42564e-23
0.455858, 0.00224493, 1.3807e-23
0.459548, 0.00233718, 1.33717e-23
0.463269, 0.00243321, 1.29501e-23
0.467019, 0.00253319, 1.25417e-23
0.4708, 0.00263729, 1.21462e-23
0.474611, 0.00274566, 1.17631e-23
0.478454, 0.00285849, 1.1392e-23
0.482327, 0.00297595, 1.10327e-23
0.486232, 0.00309825, 1.06846e-23
0.490168, 0.00322557, 1.03475e-23
0.494136, 0.00335813, 1.0021e-23
0.498137, 0.00349613, 9.70468e-24
0.50217, 0.00363982, 9.39836e-24
0.506235, 0.0037894, 9.10174e-24
0.510333, 0.00394514, 8.81445e-24
0.514465, 0.00410729, 8.53614e-24
0.51863, 0.00427609, 8.26663e-24
0.522828, 0.00445184, 8.00565e-24
0.527061, 0.00463482, 7.75283e-24
0.531328, 0.00482532, 7.50799e-24
0.535629, 0.00502365, 7.27089e-24
0.539966, 0.00523014, 7.0412e-24
0.544337, 0.00544511, 6.81881e-24
0.548744, 0.00566893, 6.60339e-24
0.553186, 0.00590195, 6.39479e-24
0.557665, 0.00614455, 6.19272e-24
0.562179, 0.00639713, 5.99708e-24
0.566731, 0.00666009, 5.80755e-24
0.571319, 0.00693386, 5.62402e-24
0.575944, 0.00721889, 5.44629e-24
0.580607, 0.00751565, 5.27414e-24
0.585307, 0.0078246, 5.10745e-24
0.590045, 0.00814626, 4.94602e-24
0.594822, 0.00848115, 4.78966e-24
0.599638, 0.00882981, 4.63823e-24
0.604492, 0.0091928, 4.4916e-24
0.609386, 0.00957072, 4.34958e-24
0.614319, 0.00996419, 4.21205e-24
0.619293, 0.0103738, 4.07884e-24
0.624306, 0.0108003, 3.94987e-24
0.62936, 0.0112443, 3.82496e-24
0.634456, 0.0117066, 3.70397e-24
0.639592, 0.0121879, 3.58682e-24
0.64477, 0.012689, 3.47337e-24
0.64999, 0.0132107, 3.36349e-24
0.655252, 0.0137539, 3.25709e-24
0.660556, 0.0143194, 3.15407e-24
0.665904, 0.0149081, 3.05427e-24
0.671295, 0.0155211, 2.95764e-24
0.67673, 0.0161592, 2.86405e-24
0.682208, 0.0168236, 2.77343e-24
0.687731, 0.0175154, 2.68567e-24
0.693299, 0.0182355, 2.60068e-24
0.698912, 0.0189853, 2.51837e-24
0.70457, 0.019766, 2.43867e-24
0.710274, 0.0205787, 2.36149e-24
0.716024, 0.0214249, 2.28675e-24
0.721821, 0.0223059, 2.21436e-24
0.727664, 0.0232231, 2.14428e-24
0.733555, 0.024178, 2.0764e-24
0.739494, 0.0251722, 2.01066e-24
0.74548, 0.0262073, 1.94702e-24
0.751516, 0.0272849, 1.88537e-24
0.7576, 0.0284069, 1.82568e-24
0.763733, 0.029575, 1.76788e-24
0.769916, 0.0307912, 1.7119e-24
0.776149, 0.0320573, 1.6577e-24
0.782432, 0.0333756, 1.60521e-24
0.788767, 0.0347481, 1.55437e-24
0.795152, 0.036177, 1.50515e-24
0.801589, 0.0376647, 1.45749e-24
0.808079, 0.0392136, 1.41133e-24
0.814621, 0.0408262, 1.36663e-24
0.821216, 0.0425051, 1.32335e-24
0.827864, 0.044253, 1.28143e-24
0.834566, 0.0460729, 1.24085e-24
0.841322, 0.0479676, 1.20155e-24
0.848134, 0.0499402, 1.16348e-24
0.855, 0.051994, 1.12663e-24
0.861922, 0.0541323, 1.09094e-24
0.868899, 0.0563584, 1.05638e-24
0.875934, 0.0586762, 1.02291e-24
0.883025, 0.0610893, 9.90506e-25
0.890174, 0.0636016, 9.59124e-25
0.89738, 0.0662173, 9.28739e-25
0.904645, 0.0689406, 8.99313e-25
0.911969, 0.0717759, 8.70818e-25
0.919352, 0.0747278, 8.43226e-25
0.926795, 0.0778011, 8.16507e-25
0.934298, 0.0810008, 7.90635e-25
0.941861, 0.0843321, 7.65584e-25
0.949486, 0.0878005, 7.41324e-25
0.957173, 0.0914115, 7.17831e-25
0.964922, 0.0951711, 6.95083e-25
0.972734, 0.0990852, 6.73055e-25
0.980609, 0.10316, 6.51724e-25
0.988547, 0.107403, 6.31072e-25
0.99655, 0.111821, 6.11071e-25
1.00462, 0.11642, 5.91699e-25
1.01275, 0.121208, 5.72952e-25
1.02095, 0.126193, 5.5479e-25
1.02922, 0.131383, 5.37196e-25
1.03755, 0.136787, 5.20173e-25
1.04595, 0.142413, 5.03684e-25
1.05441, 0.14827, 4.87733e-25
1.06295, 0.154368, 4.72266e-25
1.07156, 0.160718, 4.57287e-25
1.08023, 0.167328, 4.428e-25
1.08898, 0.17421, 4.28755e-25
1.09779, 0.181376, 4.15173e-25
1.10668, 0.188836, 4.02007e-25
1.11564, 0.196603, 3.89262e-25
1.12467, 0.204689, 3.76924e-25
1.13378, 0.213108, 3.64968e-25
1.14295, 0.221873, 3.53408e-25
1.15221, 0.230999, 3.42195e-25
1.16154, 0.2405, 3.31343e-25
1.17094, 0.250393, 3.20842e-25
1.18042, 0.260692, 3.10669e-25
1.18997, 0.271414, 3.00825e-25
1.19961, 0.282578, 2.9128e-25
1.20932, 0.294201, 2.82046e-25
1.21911, 0.306302, 2.73103e-25
1.22898, 0.318901, 2.64443e-25
1.23893, 0.332018, 2.56058e-25
1.24896, 0.345675, 2.47938e-25
1.25907, 0.359893, 2.40077e-25
