f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.6126e-20
0.008912, 5.76151e-11, 1.65196e-20
0.00898414, 5.91038e-11, 1.69228e-20
0.00905688, 6.06335e-11, 1.7336e-20
0.0091302, 6.22055e-11, 1.77591e-20
0.00920411, 6.38208e-11, 1.81925e-20
0.00927863, 6.54809e-11, 1.86365e-20
0.00935374, 6.7187e-11, 1.90913e-20
0.00942947, 6.89404e-11, 1.95572e-20
0.00950581, 7.07424e-11, 2.00344e-20
0.00958276, 7.25946e-11, 2.05232e-20
0.00966034, 7.44984e-11, 2.1024e-20
0.00973855, 7.64553e-11, 2.15369e-20
0.00981739, 7.84668e-11, 2.20624e-20
0.00989687, 8.05346e-11, 2.26006e-20
0.00997699, 8.26603e-11, 2.31518e-20
0.0100578, 8.48456e-11, 2.37168e-20
0.0101392, 8.70923e-11, 2.42951e-20
0.0102213, 8.94022e-11, 2.48878e-20
0.010304, 9.17772e-11, 2.54943e-20
0.0103874, 9.42192e-11, 2.61159e-20
0.0104715, 9.67302e-11, 2.67528e-20
0.0105563, 9.93123e-11, 2.74053e-20
0.0106418, 1.01968e-10, 2.80737e-20
0.0107279, 1.04698e-10, 2.87577e-20
0.0108148, 1.07506e-10, 2.94591e-20
0.0109023, 1.10395e-10, 3.01768e-20
0.0109906, 1.13365e-10, 3.09126e-20
0.0110796, 1.16421e-10, 3.16662e-20
0.0111693, 1.19564e-10, 3.2438e-20
0.0112597, 1.22797e-10, 3.32282e-20
0.0113508, 1.26123e-10, 3.40374e-20
0.0114427, 1.29545e-10, 3.48668e-20
0.0115354, 1.33065e-10, 3.57168e-20
0.0116287, 1.36687e-10, 3.6586e-20
0.0117229, 1.40414e-10, 3.74778e-20
0.0118178, 1.44249e-10, 3.83906e-20
0.0119135, 1.48195e-10, 3.93258e-20
0.0120099, 1.52255e-10, 4.0283e-20
0.0121071, 1.56434e-10, 4.12636e-20
0.0122052, 1.60735e-10, 4.22692e-20
0.012304, 1.65162e-10, 4.32981e-20
0.0124036, 1.69718e-10, 4.43521e-20
0.012504, 1.74407e-10, 4.54315e-20
0.0126052, 1.79235e-10, 4.65369e-20
0.0127073, 1.84205e-10, 4.76701e-20
0.0128101, 1.89321e-10, 4.88292e-20
0.0129138, 1.94589e-10, 5.00173e-20
0.0130184, 2.00012e-10, 5.12348e-20
0.0131238, 2.05597e-10, 5.24812e-20
0.01323, 2.11347e-10, 5.37573e-20
0.0133371, 2.17269e-10, 5.50646e-20
0.0134451, 2.23368e-10, 5.64041e-20
0.013554, 2.29648e-10, 5.77763e-20
0.0136637, 2.36117e-10, 5.91807e-20
0.0137743, 2.4278e-10, 6.06192e-20
0.0138858, 2.49643e-10, 6.20926e-20
0.0139982, 2.56714e-10, 6.36015e-20
0.0141116, 2.63997e-10, 6.51482e-20
0.0142258, 2.71501e-10, 6.67307e-20
0.014341, 2.79232e-10, 6.83525e-20
0.0144571, 2.87198e-10, 7.0013e-20
0.0145741, 2.95407e-10, 7.1713e-20
0.0146921, 3.03866e-10, 7.34549e-20
0.014811, 3.12583e-10, 7.5238e-20
0.0149309, 3.21567e-10, 7.70648e-20
0.0150518, 3.30827e-10, 7.89361e-20
0.0151737, 3.40371e-10, 8.08529e-20
0.0152965, 3.50209e-10, 8.28146e-20
0.0154203, 3.60351e-10, 8.48236e-20
0.0155452, 3.70807e-10, 8.68828e-20
0.015671, 3.81587e-10, 8.89898e-20
0.0157979, 3.92701e-10, 9.11489e-20
0.0159258, 4.04161e-10, 9.33596e-20
0.0160547, 4.15979e-10, 9.56229e-20
0.0161847, 4.28166e-10, 9.79418e-20
0.0163157, 4.40734e-10, 1.00316e-19
0.0164478, 4.53697e-10, 1.02747e-19
0.016581, 4.67067e-10, 1.05238e-19
0.0167152, 4.80859e-10, 1.07787e-19
0.0168505, 4.95086e-10, 1.10398e-19
0.0169869, 5.09763e-10, 1.13071e-19
0.0171245, 5.24905e-10, 1.15811e-19
0.0172631, 5.40528e-10, 1.18615e-19
0.0174028, 5.56649e-10, 1.21485e-19
0.0175437, 5.73284e-10, 1.24425e-19
0.0176858, 5.9045e-10, 1.27438e-19
0.0178289, 6.08167e-10, 1.3052e-19
0.0179733, 6.26452e-10, 1.33678e-19
0.0181188, 6.45325e-10, 1.36911e-19
0.0182655, 6.64806e-10, 1.40222e-19
0.0184133, 6.84917e-10, 1.4361e-19
0.0185624, 7.05678e-10, 1.47082e-19
0.0187127, 7.27113e-10, 1.50637e-19
0.0188642, 7.49244e-10, 1.54276e-19
0.0190169, 7.72096e-10, 1.58002e-19
0.0191708, 7.95694e-10, 1.61817e-19
0.019326, 8.20063e-10, 1.65724e-19
0.0194825, 8.45231e-10, 1.69725e-19
0.0196402, 8.71225e-10, 1.7382e-19
0.0197992, 8.98075e-10, 1.78014e-19
0.0199595, 9.25809e-10, 1.82308e-19
0.0201211, 9.54459e-10, 1.86705e-19
0.020284, 9.84058e-10, 1.91207e-19
0.0204482, 1.01464e-09, 1.95815e-19
0.0206138, 1.04624e-09, 2.00536e-19
0.0207806, 1.07888e-09, 2.05364e-19
0.0209489, 1.11262e-09, 2.10312e-19
0.0211185, 1.14749e-09, 2.15377e-19
0.0212894, 1.18352e-09, 2.20559e-19
0.0214618, 1.22077e-09, 2.25868e-19
0.0216355, 1.25926e-09, 2.31301e-19
0.0218107, 1.29906e-09, 2.36865e-19
0.0219873, 1.3402e-09, 2.42562e-19
0.0221653, 1.38273e-09, 2.48392e-19
0.0223447, 1.4267e-09, 2.5436e-19
0.0225256, 1.47216e-09, 2.6047e-19
0.022708, 1.51917e-09, 2.66727e-19
0.0228918, 1.56779e-09, 2.73129e-19
0.0230771, 1.61806e-09, 2.79683e-19
0.0232639, 1.67006e-09, 2.86393e-19
0.0234523, 1.72384e-09, 2.93264e-19
0.0236421, 1.77946e-09, 3.00293e-19
0.0238335, 1.83701e-09, 3.07491e-19
0.0240265, 1.89653e-09, 3.1486e-19
0.024221, 1.95811e-09, 3.22401e-19
0.0244171, 2.02183e-09, 3.30121e-19
0.0246148, 2.08775e-09, 3.38023e-19
0.024814, 2.15596e-09, 3.46108e-19
0.0250149, 2.22655e-09, 3.54386e-19
0.0252174, 2.2996e-09, 3.62858e-19
0.0254216, 2.3752e-09, 3.71532e-19
0.0256274, 2.45345e-09, 3.80407e-19
0.0258349, 2.53443e-09, 3.89492e-19
0.026044, 2.61827e-09, 3.98786e-19
0.0262549, 2.70505e-09, 4.08304e-19
0.0264674, 2.79489e-09, 4.18039e-19
0.0266817, 2.8879e-09, 4.28006e-19
0.0268977, 2.9842e-09, 4.38205e-19
0.0271154, 3.08391e-09, 4.4864e-19
0.027335, 3.18716e-09, 4.59325e-19
0.0275562, 3.29409e-09, 4.7025e-19
0.0277793, 3.40481e-09, 4.81436e-19
0.0280042, 3.51949e-09, 4.92883e-19
0.0282309, 3.63826e-09, 5.04594e-19
0.0284595, 3.76128e-09, 5.16582e-19
0.0286899, 3.88871e-09, 5.28845e-19
0.0289222, 4.02072e-09, 5.41396e-19
0.0291563, 4.15747e-09, 5.54233e-19
0.0293923, 4.29915e-09, 5.67368e-19
0.0296303, 4.44594e-09, 5.80812e-19
0.0298702, 4.59803e-09, 5.94566e-19
0.030112, 4.75562e-09, 6.08635e-19
0.0303558, 4.91893e-09, 6.23032e-19
0.0306015, 5.08816e-09, 6.37757e-19
0.0308493, 5.26354e-09, 6.52828e-19
0.031099, 5.44531e-09, 6.68239e-19
0.0313508, 5.6337e-09, 6.8401e-19
0.0316046, 5.82897e-09, 7.00141e-19
0.0318604, 6.03139e-09, 7.16639e-19
0.0321184, 6.24121e-09, 7.33523e-19
0.0323784, 6.45873e-09, 7.50789e-19
0.0326405, 6.68424e-09, 7.68449e-19
0.0329048, 6.91805e-09, 7.86518e-19
0.0331711, 7.16046e-09, 8.0499e-19
0.0334397, 7.41181e-09, 8.23893e-19
0.0337104, 7.67245e-09, 8.43222e-19
0.0339833, 7.94273e-09, 8.62991e-19
0.0342584, 8.22301e-09, 8.83208e-19
0.0345358, 8.51369e-09, 9.0389e-19
0.0348154, 8.81516e-09, 9.25037e-19
0.0350972, 9.12784e-09, 9.46658e-19
0.0353813, 9.45216e-09, 9.68769e-19
0.0356678, 9.78857e-09, 9.91387e-19
0.0359565, 1.01375e-08, 1.01451e-18
0.0362476, 1.04995e-08, 1.03815e-18
0.0365411, 1.08751e-08, 1.06233e-18
0.0368369, 1.12647e-08, 1.08704e-18
0.0371351, 1.1669e-08, 1.11231e-18
0.0374358, 1.20884e-08, 1.13816e-18
0.0377388, 1.25236e-08, 1.16457e-18
0.0380443, 1.29751e-08, 1.19157e-18
0.0383523, 1.34437e-08, 1.21917e-18
0.0386628, 1.393e-08, 1.2474e-18
0.0389758, 1.44346e-08, 1.27624e-18
0.0392914, 1.49584e-08, 1.30573e-18
0.0396095, 1.55019e-08, 1.33587e-18
0.0399301, 1.60661e-08, 1.36667e-18
0.0402534, 1.66517e-08, 1.39816e-18
0.0405793, 1.72595e-08, 1.43034e-18
0.0409078, 1.78904e-08, 1.46322e-18
0.041239, 1.85454e-08, 1.49683e-18
0.0415728, 1.92253e-08, 1.53117e-18
0.0419094, 1.99311e-08, 1.56627e-18
0.0422487, 2.06639e-08, 1.60213e-18
0.0425907, 2.14247e-08, 1.63876e-18
0.0429355, 2.22147e-08, 1.6762e-18
0.0432831, 2.30349e-08, 1.71445e-18
0.0436335, 2.38865e-08, 1.75352e-18
0.0439867, 2.47708e-08, 1.79344e-18
0.0443428, 2.56891e-08, 1.83422e-18
0.0447018, 2.66427e-08, 1.87587e-18
0.0450637, 2.76331e-08, 1.91843e-18
0.0454285, 2.86615e-08, 1.96188e-18
0.0457963, 2.97297e-08, 2.00627e-18
0.0461671, 3.0839e-08, 2.05162e-18
0.0465408, 3.19912e-08, 2.09791e-18
0.0469176, 3.3188e-08, 2.14519e-18
0.0472974, 3.4431e-08, 2.19346e-18
0.0476803, 3.57222e-08, 2.24276e-18
0.0480663, 3.70635e-08, 2.2931e-18
0.0484555, 3.84568e-08, 2.3445e-18
0.0488477, 3.99042e-08, 2.39696e-18
0.0492432, 4.14079e-08, 2.45052e-18
0.0496418, 4.297e-08, 2.50519e-18
0.0500437, 4.45929e-08, 2.56101e-18
0.0504489, 4.62791e-08, 2.61799e-18
0.0508573, 4.8031e-08, 2.67613e-18
0.051269, 4.98512e-08, 2.73547e-18
0.0516841, 5.17425e-08, 2.79603e-18
0.0521025, 5.37078e-08, 2.85782e-18
0.0525243, 5.57498e-08, 2.92088e-18
0.0529495, 5.78718e-08, 2.98521e-18
0.0533782, 6.00769e-08, 3.05086e-18
0.0538103, 6.23683e-08, 3.11782e-18
0.0542459, 6.47497e-08, 3.18613e-18
0.0546851, 6.72245e-08, 3.25582e-18
0.0551278, 6.97965e-08, 3.32689e-18
0.0555741, 7.24695e-08, 3.39939e-18
0.056024, 7.52477e-08, 3.47331e-18
0.0564776, 7.81352e-08, 3.54871e-18
0.0569348, 8.11363e-08, 3.62558e-18
0.0573957, 8.42558e-08, 3.70395e-18
0.0578604, 8.74982e-08, 3.78387e-18
0.0583288, 9.08685e-08, 3.86534e-18
0.058801, 9.43718e-08, 3.94838e-18
0.059277, 9.80135e-08, 4.03302e-18
0.0597569, 1.01799e-07, 4.11929e-18
0.0602407, 1.05735e-07, 4.20722e-18
0.0607284, 1.09826e-07, 4.29682e-18
0.06122, 1.14079e-07, 4.3881e-18
0.0617156, 1.185e-07, 4.48112e-18
0.0622153, 1.23097e-07, 4.57589e-18
0.0627189, 1.27876e-07, 4.67241e-18
0.0632267, 1.32845e-07, 4.77075e-18
0.0637386, 1.38011e-07, 4.8709e-18
0.0642546, 1.43382e-07, 4.97289e-18
0.0647747, 1.48966e-07, 5.07674e-18
0.0652991, 1.54773e-07, 5.18249e-18
0.0658278, 1.60811e-07, 5.29016e-18
0.0663607, 1.67089e-07, 5.39976e-18
0.0668979, 1.73617e-07, 5.51132e-18
0.0674395, 1.80405e-07, 5.62488e-18
0.0679855, 1.87463e-07, 5.74044e-18
0.0685359, 1.94803e-07, 5.85804e-18
0.0690907, 2.02436e-07, 5.97768e-18
0.0696501, 2.10374e-07, 6.09942e-18
0.0702139, 2.18629e-07, 6.22324e-18
0.0707823, 2.27213e-07, 6.34919e-18
0.0713554, 2.36141e-07, 6.4773e-18
0.071933, 2.45425e-07, 6.60754e-18
0.0725154, 2.55081e-07, 6.74e-18
0.0731025, 2.65124e-07, 6.87467e-18
0.0736943, 2.75569e-07, 7.01155e-18
0.0742909, 2.86431e-07, 7.15068e-18
0.0748923, 2.9773e-07, 7.29207e-18
0.0754986, 3.09481e-07, 7.43576e-18
0.0761098, 3.21703e-07, 7.58174e-18
0.076726, 3.34416e-07, 7.73006e-18
0.0773471, 3.47639e-07, 7.88069e-18
0.0779733, 3.61393e-07, 8.03369e-18
0.0786046, 3.75699e-07, 8.18907e-18
0.0792409, 3.9058e-07, 8.34681e-18
0.0798824, 4.06059e-07, 8.50696e-18
0.0805291, 4.22161e-07, 8.66951e-18
0.0811811, 4.3891e-07, 8.83451e-18
0.0818383, 4.56333e-07, 9.00192e-18
0.0825008, 4.74458e-07, 9.17176e-18
0.0831687, 4.93312e-07, 9.34407e-18
0.083842, 5.12925e-07, 9.51884e-18
0.0845208, 5.33329e-07, 9.69609e-18
0.085205, 5.54555e-07, 9.87579e-18
0.0858948, 5.76637e-07, 1.0058e-17
0.0865902, 5.99609e-07, 1.02427e-17
0.0872912, 6.23508e-07, 1.04298e-17
0.0879979, 6.48372e-07, 1.06195e-17
0.0887103, 6.74238e-07, 1.08116e-17
0.0894285, 7.0115e-07, 1.10062e-17
0.0901524, 7.29148e-07, 1.12032e-17
0.0908823, 7.58277e-07, 1.14028e-17
0.091618, 7.88584e-07, 1.16048e-17
0.0923597, 8.20115e-07, 1.18093e-17
0.0931075, 8.52921e-07, 1.20163e-17
0.0938612, 8.87054e-07, 1.22256e-17
0.0946211, 9.22568e-07, 1.24374e-17
0.0953871, 9.59519e-07, 1.26516e-17
0.0961593, 9.97966e-07, 1.28682e-17
0.0969378, 1.03797e-06, 1.30871e-17
0.0977226, 1.07959e-06, 1.33085e-17
0.0985137, 1.1229e-06, 1.35321e-17
0.0993113, 1.16796e-06, 1.3758e-17
0.100115, 1.21485e-06, 1.39862e-17
0.100926, 1.26364e-06, 1.42168e-17
0.101743, 1.31441e-06, 1.44494e-17
0.102566, 1.36724e-06, 1.46841e-17
0.103397, 1.42221e-06, 1.49213e-17
0.104234, 1.47941e-06, 1.51604e-17
0.105078, 1.53893e-06, 1.54016e-17
0.105928, 1.60087e-06, 1.56446e-17
0.106786, 1.66532e-06, 1.58899e-17
0.10765, 1.73239e-06, 1.61368e-17
0.108522, 1.80218e-06, 1.63859e-17
0.109401, 1.87481e-06, 1.66369e-17
0.110286, 1.95039e-06, 1.68892e-17
0.111179, 2.02904e-06, 1.71435e-17
0.112079, 2.11088e-06, 1.73994e-17
0.112986, 2.19606e-06, 1.76568e-17
0.113901, 2.28469e-06, 1.79159e-17
0.114823, 2.37693e-06, 1.81764e-17
0.115753, 2.47293e-06, 1.84383e-17
0.11669, 2.57282e-06, 1.87014e-17
0.117635, 2.67679e-06, 1.89659e-17
0.118587, 2.78498e-06, 1.92313e-17
0.119547, 2.89758e-06, 1.94978e-17
0.120515, 3.01476e-06, 1.97654e-17
0.12149, 3.13671e-06, 2.00336e-17
0.122474, 3.26363e-06, 2.03029e-17
0.123466, 3.39572e-06, 2.0573e-17
0.124465, 3.53319e-06, 2.08433e-17
0.125473, 3.67626e-06, 2.11144e-17
0.126488, 3.82516e-06, 2.13856e-17
0.127513, 3.98013e-06, 2.16575e-17
0.128545, 4.14142e-06, 2.19293e-17
0.129585, 4.30928e-06, 2.22011e-17
0.130635, 4.48398e-06, 2.24732e-17
0.131692, 4.66581e-06, 2.27448e-17
0.132758, 4.85505e-06, 2.30163e-17
0.133833, 5.05202e-06, 2.32874e-17
0.134916, 5.25701e-06, 2.35579e-17
0.136009, 5.47038e-06, 2.3828e-17
0.13711, 5.69245e-06, 2.40971e-17
0.13822, 5.92358e-06, 2.43653e-17
0.139339, 6.16414e-06, 2.46326e-17
0.140467, 6.41453e-06, 2.48986e-17
0.141604, 6.67514e-06, 2.51633e-17
0.14275, 6.94638e-06, 2.54265e-17
0.143906, 7.22871e-06, 2.56884e-17
0.145071, 7.52256e-06, 2.59484e-17
0.146246, 7.82842e-06, 2.62066e-17
0.147429, 8.14677e-06, 2.64626e-17
0.148623, 8.47813e-06, 2.67167e-17
0.149826, 8.82303e-06, 2.69684e-17
0.151039, 9.18202e-06, 2.72176e-17
0.152262, 9.55568e-06, 2.74644e-17
0.153495, 9.94462e-06, 2.77084e-17
0.154737, 1.03494e-05, 2.79493e-17
0.15599, 1.07708e-05, 2.81874e-17
0.157253, 1.12094e-05, 2.84222e-17
0.158526, 1.1666e-05, 2.86537e-17
0.159809, 1.21412e-05, 2.88816e-17
0.161103, 1.26358e-05, 2.9106e-17
0.162407, 1.31507e-05, 2.93265e-17
0.163722, 1.36867e-05, 2.95432e-17
0.165047, 1.42445e-05, 2.97557e-17
0.166384, 1.48252e-05, 2.99641e-17
0.167731, 1.54297e-05, 3.0168e-17
0.169088, 1.60588e-05, 3.03673e-17
0.170457, 1.67138e-05, 3.05621e-17
0.171837, 1.73955e-05, 3.0752e-17
0.173228, 1.81051e-05, 3.09369e-17
0.174631, 1.88438e-05, 3.11169e-17
0.176045, 1.96127e-05, 3.12916e-17
0.17747, 2.04131e-05, 3.14608e-17
0.178907, 2.12463e-05, 3.16246e-17
0.180355, 2.21135e-05, 3.17828e-17
0.181815, 2.30163e-05, 3.19352e-17
0.183287, 2.39561e-05, 3.20817e-17
0.184771, 2.49343e-05, 3.22223e-17
0.186267, 2.59526e-05, 3.23567e-17
0.187775, 2.70126e-05, 3.24849e-17
0.189295, 2.81161e-05, 3.26068e-17
0.190827, 2.92647e-05, 3.27222e-17
0.192372, 3.04604e-05, 3.28311e-17
0.193929, 3.17051e-05, 3.29333e-17
0.195499, 3.30008e-05, 3.30289e-17
0.197082, 3.43496e-05, 3.31176e-17
0.198678, 3.57536e-05, 3.31994e-17
0.200286, 3.72152e-05, 3.32742e-17
0.201908, 3.87367e-05, 3.3342e-17
0.203542, 4.03206e-05, 3.34026e-17
0.20519, 4.19693e-05, 3.34561e-17
0.206851, 4.36857e-05, 3.35023e-17
0.208526, 4.54724e-05, 3.35412e-17
0.210214, 4.73324e-05, 3.35728e-17
0.211916, 4.92686e-05, 3.3597e-17
0.213631, 5.12842e-05, 3.36137e-17
0.215361, 5.33824e-05, 3.3623e-17
0.217104, 5.55667e-05, 3.36248e-17
0.218862, 5.78406e-05, 3.36191e-17
0.220634, 6.02077e-05, 3.36059e-17
0.22242, 6.26719e-05, 3.35852e-17
0.224221, 6.52371e-05, 3.3557e-17
0.226036, 6.79076e-05, 3.35212e-17
0.227866, 7.06875e-05, 3.3478e-17
0.22971, 7.35816e-05, 3.34272e-17
0.23157, 7.65943e-05, 3.3369e-17
0.233445, 7.97306e-05, 3.33034e-17
0.235335, 8.29956e-05, 3.32303e-17
0.23724, 8.63945e-05, 3.315e-17
0.23916, 8.99329e-05, 3.30623e-17
0.241097, 9.36165e-05, 3.29673e-17
0.243048, 9.74512e-05, 3.28652e-17
0.245016, 0.000101443, 3.27559e-17
0.247, 0.000105599, 3.26396e-17
0.248999, 0.000109926, 3.25163e-17
0.251015, 0.00011443, 3.2386e-17
0.253047, 0.000119118, 3.2249e-17
0.255096, 0.000124, 3.21052e-17
0.257161, 0.000129081, 3.19548e-17
0.259243, 0.000134371, 3.17979e-17
0.261342, 0.000139879, 3.16345e-17
0.263457, 0.000145612, 3.14649e-17
0.26559, 0.000151581, 3.12891e-17
0.26774, 0.000157794, 3.11072e-17
0.269908, 0.000164263, 3.09193e-17
0.272093, 0.000170998, 3.07256e-17
0.274296, 0.000178008, 3.05262e-17
0.276516, 0.000185307, 3.03214e-17
0.278755, 0.000192905, 3.0111e-17
0.281012, 0.000200816, 2.98954e-17
0.283287, 0.000209051, 2.96747e-17
0.28558, 0.000217624, 2.9449e-17
0.287892, 0.000226549, 2.92186e-17
0.290223, 0.000235841, 2.89834e-17
0.292572, 0.000245515, 2.87438e-17
0.294941, 0.000255585, 2.84997e-17
0.297329, 0.000266069, 2.82515e-17
0.299736, 0.000276984, 2.79993e-17
0.302162, 0.000288347, 2.77433e-17
0.304608, 0.000300177, 2.74835e-17
0.307074, 0.000312492, 2.72202e-17
0.30956, 0.000325314, 2.69535e-17
0.312066, 0.000338662, 2.66837e-17
0.314593, 0.000352558, 2.64107e-17
0.31714, 0.000367025, 2.6135e-17
0.319707, 0.000382086, 2.58566e-17
0.322295, 0.000397766, 2.55757e-17
0.324905, 0.000414091, 2.52923e-17
0.327535, 0.000431085, 2.50069e-17
0.330187, 0.000448778, 2.47194e-17
0.33286, 0.000467198, 2.44301e-17
0.335554, 0.000486374, 2.41391e-17
0.338271, 0.000506339, 2.38465e-17
0.341009, 0.000527123, 2.35527e-17
0.34377, 0.000548762, 2.32576e-17
0.346553, 0.000571289, 2.29615e-17
0.349359, 0.000594742, 2.26645e-17
0.352187, 0.000619159, 2.23668e-17
0.355038, 0.000644579, 2.20685e-17
0.357913, 0.000671043, 2.17698e-17
0.36081, 0.000698595, 2.14709e-17
0.363731, 0.000727279, 2.11718e-17
0.366676, 0.000757142, 2.08727e-17
0.369644, 0.000788231, 2.05738e-17
0.372637, 0.000820599, 2.02752e-17
0.375653, 0.000854296, 1.99771e-17
0.378695, 0.000889378, 1.96795e-17
0.38176, 0.000925902, 1.93827e-17
0.384851, 0.000963927, 1.90866e-17
0.387967, 0.00100351, 1.87915e-17
0.391108, 0.00104473, 1.84974e-17
0.394274, 0.00108764, 1.82046e-17
0.397466, 0.00113231, 1.7913e-17
0.400683, 0.00117882, 1.7623e-17
0.403927, 0.00122724, 1.73343e-17
0.407197, 0.00127765, 1.70473e-17
0.410494, 0.00133013, 1.6762e-17
0.413817, 0.00138477, 1.64786e-17
0.417167, 0.00144165, 1.6197e-17
0.420544, 0.00150087, 1.59175e-17
0.423949, 0.00156253, 1.56399e-17
0.427381, 0.00162672, 1.53646e-17
0.430841, 0.00169355, 1.50915e-17
0.434329, 0.00176313, 1.48207e-17
0.437845, 0.00183556, 1.45523e-17
0.44139, 0.00191098, 1.42863e-17
0.444963, 0.00198949, 1.40229e-17
0.448566, 0.00207123, 1.37619e-17
0.452197, 0.00215633, 1.35037e-17
0.455858, 0.00224493, 1.32481e-17
0.459548, 0.00233718, 1.29953e-17
0.463269, 0.00243321, 1.27452e-17
0.467019, 0.00253319, 1.2498e-17
0.4708, 0.00263729, 1.22537e-17
0.474611, 0.00274566, 1.20122e-17
0.478454, 0.00285849, 1.17736e-17
0.482327, 0.00297595, 1.15381e-17
0.486232, 0.00309825, 1.13055e-17
0.490168, 0.00322557, 1.1076e-17
0.494136, 0.00335813, 1.08495e-17
0.498137, 0.00349613, 1.0626e-17
0.50217, 0.00363982, 1.04056e-17
0.506235, 0.0037894, 1.01883e-17
0.510333, 0.00394514, 9.97418e-18
0.514465, 0.00410729, 9.76309e-18
0.51863, 0.00427609, 9.55515e-18
0.522828, 0.00445184, 9.35036e-18
0.527061, 0.00463482, 9.14866e-18
0.531328, 0.00482532, 8.9501e-18
0.535629, 0.00502365, 8.75468e-18
0.539966, 0.00523014, 8.56234e-18
0.544337, 0.00544511, 8.37316e-18
0.548744, 0.00566893, 8.18707e-18
0.553186, 0.00590195, 8.00409e-18
0.557665, 0.00614455, 7.82417e-18
0.562179, 0.00639713, 7.64736e-18
0.566731, 0.00666009, 7.47356e-18
0.571319, 0.00693386, 7.30283e-18
0.575944, 0.00721889, 7.13513e-18
0.580607, 0.00751565, 6.97041e-18
0.585307, 0.0078246, 6.8087e-18
0.590045, 0.00814626, 6.64996e-18
0.594822, 0.00848115, 6.49413e-18
0.599638, 0.00882981, 6.34121e-18
0.604492, 0.0091928, 6.19121e-18
0.609386, 0.00957072, 6.04404e-18
0.614319, 0.00996419, 5.89973e-18
0.619293, 0.0103738, 5.7582e-18
0.624306, 0.0108003, 5.61948e-18
0.62936, 0.0112443, 5.48349e-18
0.634456, 0.0117066, 5.3502e-18
0.639592, 0.0121879, 5.21962e-18
0.64477, 0.012689, 5.09169e-18
0.64999, 0.0132107, 4.96637e-18
0.655252, 0.0137539, 4.84365e-18
0.660556, 0.0143194, 4.7235e-18
0.665904, 0.0149081, 4.60585e-18
0.671295, 0.0155211, 4.49069e-18
0.67673, 0.0161592, 4.37797e-18
0.682208, 0.0168236, 4.26769e-18
0.687731, 0.0175154, 4.15979e-18
0.693299, 0.0182355, 4.05422e-18
0.698912, 0.0189853, 3.95097e-18
0.70457, 0.019766, 3.85e-18
0.710274, 0.0205787, 3.75128e-18
0.716024, 0.0214249, 3.65475e-18
0.721821, 0.0223059, 3.5604e-18
0.727664, 0.0232231, 3.46818e-18
0.733555, 0.024178, 3.37806e-18
0.739494, 0.0251722, 3.29e-18
0.74548, 0.0262073, 3.20397e-18
0.751516, 0.0272849, 3.11992e-18
0.7576, 0.0284069, 3.03783e-18
0.763733, 0.029575, 2.95767e-18
0.769916, 0.0307912, 2.87939e-18
0.776149, 0.0320573, 2.80297e-18
0.782432, 0.0333756, 2.72836e-18
0.788767, 0.0347481, 2.65552e-18
0.795152, 0.036177, 2.58445e-18
0.801589, 0.0376647, 2.51509e-18
0.808079, 0.0392136, 2.4474e-18
0.814621, 0.0408262, 2.38137e-18
0.821216, 0.0425051, 2.31695e-18
0.827864, 0.044253, 2.25412e-18
0.834566, 0.0460729, 2.19283e-18
0.841322, 0.0479676, 2.13307e-18
0.848134, 0.0499402, 2.07478e-18
0.855, 0.051994, 2.01797e-18
0.861922, 0.0541323, 1.96257e-18
0.868899, 0.0563584, 1.90858e-18
0.875934, 0.0586762, 1.85594e-18
0.883025, 0.0610893, 1.80465e-18
0.890174, 0.0636016, 1.75466e-18
0.89738, 0.0662173, 1.70596e-18
0.904645, 0.0689406, 1.6585e-18
0.911969, 0.0717759, 1.61226e-18
0.919352, 0.0747278, 1.56723e-18
0.926795, 0.0778011, 1.52336e-18
0.934298, 0.0810008, 1.48063e-18
0.941861, 0.0843321, 1.43903e-18
0.949486, 0.0878005, 1.39851e-18
0.957173, 0.0914115, 1.35905e-18
0.964922, 0.0951711, 1.32064e-18
0.972734, 0.0990852, 1.28325e-18
0.980609, 0.10316, 1.24684e-18
0.988547, 0.107403, 1.21142e-18
0.99655, 0.111821, 1.17693e-18
1.00462, 0.11642, 1.14336e-18
1.01275, 0.121208, 1.11071e-18
1.02095, 0.126193, 1.07892e-18
1.02922, 0.131383, 1.04798e-18
1.03755, 0.136787, 1.01791e-18
1.04595, 0.142413, 9.88636e-19
1.05441, 0.14827, 9.6019e-19
1.06295, 0.154368, 9.32483e-19
1.07156, 0.160718, 9.05532e-19
1.08023, 0.167328, 8.79349e-19
1.08898, 0.17421, 8.53858e-19
1.09779, 0.181376, 8.291e-19
1.10668, 0.188836, 8.05002e-19
1.11564, 0.196603, 7.81577e-19
1.12467, 0.204689, 7.58808e-19
1.13378, 0.213108, 7.36655e-19
1.14295, 0.221873, 7.15153e-19
1.15221, 0.230999, 6.94215e-19
1.16154, 0.2405, 6.73875e-19
1.17094, 0.250393, 6.54117e-19
1.18042, 0.260692, 6.34906e-19
1.18997, 0.271414, 6.1625e-19
1.19961, 0.282578, 5.98096e-19
1.20932, 0.294201, 5.8047e-19
1.21911, 0.306302, 5.63341e-19
1.22898, 0.318901, 5.46697e-19
1.23893, 0.332018, 5.30526e-19
1.24896, 0.345675, 5.14816e-19
1.25907, 0.359893, 4.99557e-19
