f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.29632e-18
0.008912, 5.76151e-11, 2.31669e-18
0.00898414, 5.91038e-11, 2.33682e-18
0.00905688, 6.06335e-11, 2.35669e-18
0.0091302, 6.22055e-11, 2.3763e-18
0.00920411, 6.38208e-11, 2.39563e-18
0.00927863, 6.54809e-11, 2.41466e-18
0.00935374, 6.7187e-11, 2.43339e-18
0.00942947, 6.89404e-11, 2.45181e-18
0.00950581, 7.07424e-11, 2.46989e-18
0.00958276, 7.25946e-11, 2.48763e-18
0.00966034, 7.44984e-11, 2.50502e-18
0.00973855, 7.64553e-11, 2.52204e-18
0.00981739, 7.84668e-11, 2.53868e-18
0.00989687, 8.05346e-11, 2.55493e-18
0.00997699, 8.26603e-11, 2.57078e-18
0.0100578, 8.48456e-11, 2.58621e-18
0.0101392, 8.70923e-11, 2.60122e-18
0.0102213, 8.94022e-11, 2.61579e-18
0.010304, 9.17772e-11, 2.6299e-18
0.0103874, 9.42192e-11, 2.64356e-18
0.0104715, 9.67302e-11, 2.65675e-18
0.0105563, 9.93123e-11, 2.66946e-18
0.0106418, 1.01968e-10, 2.68168e-18
0.0107279, 1.04698e-10, 2.69339e-18
0.0108148, 1.07506e-10, 2.7046e-18
0.0109023, 1.10395e-10, 2.71528e-18
0.0109906, 1.13365e-10, 2.72543e-18
0.0110796, 1.16421e-10, 2.73505e-18
0.0111693, 1.19564e-10, 2.74412e-18
0.0112597, 1.22797e-10, 2.75263e-18
0.0113508, 1.26123e-10, 2.76057e-18
0.0114427, 1.29545e-10, 2.76795e-18
0.0115354, 1.33065e-10, 2.77476e-18
0.0116287, 1.36687e-10, 2.78097e-18
0.0117229, 1.40414e-10, 2.7866e-18
0.0118178, 1.44249e-10, 2.79164e-18
0.0119135, 1.48195e-10, 2.79607e-18
0.0120099, 1.52255e-10, 2.79989e-18
0.0121071, 1.56434e-10, 2.80311e-18
0.0122052, 1.60735e-10, 2.80571e-18
0.012304, 1.65162e-10, 2.80769e-18
0.0124036, 1.69718e-10, 2.80906e-18
0.012504, 1.74407e-10, 2.8098e-18
0.0126052, 1.79235e-10, 2.80991e-18
0.0127073, 1.84205e-10, 2.8094e-18
0.0128101, 1.89321e-10, 2.80826e-18
0.0129138, 1.94589e-10, 2.80649e-18
0.0130184, 2.00012e-10, 2.80409e-18
0.0131238, 2.05597e-10, 2.80107e-18
0.01323, 2.11347e-10, 2.79742e-18
0.0133371, 2.17269e-10, 2.79314e-18
0.0134451, 2.23368e-10, 2.78824e-18
0.013554, 2.29648e-10, 2.78272e-18
0.0136637, 2.36117e-10, 2.77658e-18
0.0137743, 2.4278e-10, 2.76983e-18
0.0138858, 2.49643e-10, 2.76246e-18
0.0139982, 2.56714e-10, 2.7545e-18
0.0141116, 2.63997e-10, 2.74592e-18
0.0142258, 2.71501e-10, 2.73676e-18
0.014341, 2.79232e-10, 2.727e-18
0.0144571, 2.87198e-10, 2.71666e-18
0.0145741, 2.95407e-10, 2.70574e-18
0.0146921, 3.03866e-10, 2.69426e-18
0.014811, 3.12583e-10, 2.68221e-18
0.0149309, 3.21567e-10, 2.66961e-18
0.0150518, 3.30827e-10, 2.65647e-18
0.0151737, 3.40371e-10, 2.64278e-18
0.0152965, 3.50209e-10, 2.62858e-18
0.0154203, 3.60351e-10, 2.61386e-18
0.0155452, 3.70807e-10, 2.59862e-18
0.015671, 3.81587e-10, 2.58289e-18
0.0157979, 3.92701e-10, 2.56668e-18
0.0159258, 4.04161e-10, 2.54999e-18
0.0160547, 4.15979e-10, 2.53284e-18
0.0161847, 4.28166e-10, 2.51524e-18
0.0163157, 4.40734e-10, 2.4972e-18
0.0164478, 4.53697e-10, 2.47873e-18
0.016581, 4.67067e-10, 2.45984e-18
0.0167152, 4.80859e-10, 2.44056e-18
0.0168505, 4.95086e-10, 2.42089e-18
0.0169869, 5.09763e-10, 2.40084e-18
0.0171245, 5.24905e-10, 2.38042e-18
0.0172631, 5.40528e-10, 2.35966e-18
0.0174028, 5.56649e-10, 2.33857e-18
0.0175437, 5.73284e-10, 2.31715e-18
0.0176858, 5.9045e-10, 2.29542e-18
0.0178289, 6.08167e-10, 2.27341e-18
0.0179733, 6.26452e-10, 2.2511e-18
0.0181188, 6.45325e-10, 2.22853e-18
0.0182655, 6.64806e-10, 2.20571e-18
0.0184133, 6.84917e-10, 2.18267e-18
0.0185624, 7.05678e-10, 2.15938e-18
0.0187127, 7.27113e-10, 2.13589e-18
0.0188642, 7.49244e-10, 2.1122e-18
0.0190169, 7.72096e-10, 2.08834e-18
0.0191708, 7.95694e-10, 2.06432e-18
0.019326, 8.20063e-10, 2.04013e-18
0.0194825, 8.45231e-10, 2.0158e-18
0.0196402, 8.71225e-10, 1.99135e-18
0.0197992, 8.98075e-10, 1.96678e-18
0.0199595, 9.25809e-10, 1.94212e-18
0.0201211, 9.54459e-10, 1.91736e-18
0.020284, 9.84058e-10, 1.89254e-18
0.0204482, 1.01464e-09, 1.86766e-18
0.0206138, 1.04624e-09, 1.84272e-18
0.0207806, 1.07888e-09, 1.81777e-18
0.0209489, 1.11262e-09, 1.79278e-18
0.0211185, 1.14749e-09, 1.76778e-18
0.0212894, 1.18352e-09, 1.7428e-18
0.0214618, 1.22077e-09, 1.71782e-18
0.0216355, 1.25926e-09, 1.69288e-18
0.0218107, 1.29906e-09, 1.66796e-18
0.0219873, 1.3402e-09, 1.64309e-18
0.0221653, 1.38273e-09, 1.61828e-18
0.0223447, 1.4267e-09, 1.59356e-18
0.0225256, 1.47216e-09, 1.5689e-18
0.022708, 1.51917e-09, 1.54433e-18
0.0228918, 1.56779e-09, 1.51987e-18
0.0230771, 1.61806e-09, 1.49551e-18
0.0232639, 1.67006e-09, 1.47128e-18
0.0234523, 1.72384e-09, 1.44716e-18
0.0236421, 1.77946e-09, 1.42319e-18
0.0238335, 1.83701e-09, 1.39936e-18
0.0240265, 1.89653e-09, 1.37567e-18
0.024221, 1.95811e-09, 1.35215e-18
0.0244171, 2.02183e-09, 1.3288e-18
0.0246148, 2.08775e-09, 1.30562e-18
0.024814, 2.15596e-09, 1.28263e-18
0.0250149, 2.22655e-09, 1.25981e-18
0.0252174, 2.2996e-09, 1.2372e-18
0.0254216, 2.3752e-09, 1.21477e-18
0.0256274, 2.45345e-09, 1.19256e-18
0.0258349, 2.53443e-09, 1.17055e-18
0.026044, 2.61827e-09, 1.14877e-18
0.0262549, 2.70505e-09, 1.1272e-18
0.0264674, 2.79489e-09, 1.10586e-18
0.0266817, 2.8879e-09, 1.08474e-18
0.0268977, 2.9842e-09, 1.06386e-18
0.0271154, 3.08391e-09, 1.04322e-18
0.027335, 3.18716e-09, 1.0228e-18
0.0275562, 3.29409e-09, 1.00265e-18
0.0277793, 3.40481e-09, 9.82726e-19
0.0280042, 3.51949e-09, 9.63054e-19
0.0282309, 3.63826e-09, 9.43635e-19
0.0284595, 3.76128e-09, 9.24462e-19
0.0286899, 3.88871e-09, 9.05548e-19
0.0289222, 4.02072e-09, 8.86887e-19
0.0291563, 4.15747e-09, 8.6849e-19
0.0293923, 4.29915e-09, 8.50351e-19
0.0296303, 4.44594e-09, 8.32464e-19
0.0298702, 4.59803e-09, 8.1484e-19
0.030112, 4.75562e-09, 7.9748e-19
0.0303558, 4.91893e-09, 7.80378e-19
0.0306015, 5.08816e-09, 7.63543e-19
0.0308493, 5.26354e-09, 7.46961e-19
0.031099, 5.44531e-09, 7.30648e-19
0.0313508, 5.6337e-09, 7.1459e-19
0.0316046, 5.82897e-09, 6.98796e-19
0.0318604, 6.03139e-09, 6.83264e-19
0.0321184, 6.24121e-09, 6.67983e-19
0.0323784, 6.45873e-09, 6.52965e-19
0.0326405, 6.68424e-09, 6.38204e-19
0.0329048, 6.91805e-09, 6.23695e-19
0.0331711, 7.16046e-09, 6.09447e-19
0.0334397, 7.41181e-09, 5.95444e-19
0.0337104, 7.67245e-09, 5.81695e-19
0.0339833, 7.94273e-09, 5.68196e-19
0.0342584, 8.22301e-09, 5.54944e-19
0.0345358, 8.51369e-09, 5.41934e-19
0.0348154, 8.81516e-09, 5.2917e-19
0.0350972, 9.12784e-09, 5.1665e-19
0.0353813, 9.45216e-09, 5.04368e-19
0.0356678, 9.78857e-09, 4.92319e-19
0.0359565, 1.01375e-08, 4.80509e-19
0.0362476, 1.04995e-08, 4.68929e-19
0.0365411, 1.08751e-08, 4.57576e-19
0.0368369, 1.12647e-08, 4.46453e-19
0.0371351, 1.1669e-08, 4.35554e-19
0.0374358, 1.20884e-08, 4.24874e-19
0.0377388, 1.25236e-08, 4.14417e-19
0.0380443, 1.29751e-08, 4.04175e-19
0.0383523, 1.34437e-08, 3.94145e-19
0.0386628, 1.393e-08, 3.84325e-19
0.0389758, 1.44346e-08, 3.74714e-19
0.0392914, 1.49584e-08, 3.65306e-19
0.0396095, 1.55019e-08, 3.56101e-19
0.0399301, 1.60661e-08, 3.47097e-19
0.0402534, 1.66517e-08, 3.38286e-19
0.0405793, 1.72595e-08, 3.29669e-19
0.0409078, 1.78904e-08, 3.21243e-19
0.041239, 1.85454e-08, 3.13003e-19
0.0415728, 1.92253e-08, 3.04948e-19
0.0419094, 1.99311e-08, 2.97073e-19
0.0422487, 2.06639e-08, 2.89377e-19
0.0425907, 2.14247e-08, 2.81856e-19
0.0429355, 2.22147e-08, 2.74507e-19
0.0432831, 2.30349e-08, 2.67328e-19
0.0436335, 2.38865e-08, 2.60314e-19
0.0439867, 2.47708e-08, 2.53465e-19
0.0443428, 2.56891e-08, 2.46775e-19
0.0447018, 2.66427e-08, 2.40243e-19
0.0450637, 2.76331e-08, 2.33865e-19
0.0454285, 2.86615e-08, 2.27639e-19
0.0457963, 2.97297e-08, 2.21561e-19
0.0461671, 3.0839e-08, 2.15629e-19
0.0465408, 3.19912e-08, 2.09842e-19
0.0469176, 3.3188e-08, 2.04194e-19
0.0472974, 3.4431e-08, 1.98684e-19
0.0476803, 3.57222e-08, 1.93308e-19
0.0480663, 3.70635e-08, 1.88065e-19
0.0484555, 3.84568e-08, 1.8295e-19
0.0488477, 3.99042e-08, 1.77964e-19
0.0492432, 4.14079e-08, 1.73101e-19
0.0496418, 4.297e-08, 1.6836e-19
0.0500437, 4.45929e-08, 1.63738e-19
0.0504489, 4.62791e-08, 1.59232e-19
0.0508573, 4.8031e-08, 1.5484e-19
0.051269, 4.98512e-08, 1.5056e-19
0.0516841, 5.17425e-08, 1.46389e-19
0.0521025, 5.37078e-08, 1.42325e-19
0.0525243, 5.57498e-08, 1.38365e-19
0.0529495, 5.78718e-08, 1.34508e-19
0.0533782, 6.00769e-08, 1.3075e-19
0.0538103, 6.23683e-08, 1.2709e-19
0.0542459, 6.47497e-08, 1.23525e-19
0.0546851, 6.72245e-08, 1.20053e-19
0.0551278, 6.97965e-08, 1.16673e-19
0.0555741, 7.24695e-08, 1.13381e-19
0.056024, 7.52477e-08, 1.10176e-19
0.0564776, 7.81352e-08, 1.07056e-19
0.0569348, 8.11363e-08, 1.04019e-19
0.0573957, 8.42558e-08, 1.01063e-19
0.0578604, 8.74982e-08, 9.81849e-20
0.0583288, 9.08685e-08, 9.53848e-20
0.058801, 9.43718e-08, 9.26599e-20
0.059277, 9.80135e-08, 9.00085e-20
0.0597569, 1.01799e-07, 8.74284e-20
0.0602407, 1.05735e-07, 8.49182e-20
0.0607284, 1.09826e-07, 8.24763e-20
0.06122, 1.14079e-07, 8.0101e-20
0.0617156, 1.185e-07, 7.77905e-20
0.0622153, 1.23097e-07, 7.55429e-20
0.0627189, 1.27876e-07, 7.33575e-20
0.0632267, 1.32845e-07, 7.12317e-20
0.0637386, 1.38011e-07, 6.91646e-20
0.0642546, 1.43382e-07, 6.71548e-20
0.0647747, 1.48966e-07, 6.52009e-20
0.0652991, 1.54773e-07, 6.33009e-20
0.0658278, 1.60811e-07, 6.14536e-20
0.0663607, 1.67089e-07, 5.9658e-20
0.0668979, 1.73617e-07, 5.79127e-20
0.0674395, 1.80405e-07, 5.62161e-20
0.0679855, 1.87463e-07, 5.4567e-20
0.0685359, 1.94803e-07, 5.29644e-20
0.0690907, 2.02436e-07, 5.1407e-20
0.0696501, 2.10374e-07, 4.98933e-20
0.0702139, 2.18629e-07, 4.84228e-20
0.0707823, 2.27213e-07, 4.69938e-20
0.0713554, 2.36141e-07, 4.56052e-20
0.071933, 2.45425e-07, 4.42563e-20
0.0725154, 2.55081e-07, 4.29457e-20
0.0731025, 2.65124e-07, 4.16724e-20
0.0736943, 2.75569e-07, 4.04357e-20
0.0742909, 2.86431e-07, 3.92344e-20
0.0748923, 2.9773e-07, 3.80676e-20
0.0754986, 3.09481e-07, 3.69343e-20
0.0761098, 3.21703e-07, 3.58336e-20
0.076726, 3.34416e-07, 3.47645e-20
0.0773471, 3.47639e-07, 3.37265e-20
0.0779733, 3.61393e-07, 3.27183e-20
0.0786046, 3.75699e-07, 3.17393e-20
0.0792409, 3.9058e-07, 3.07889e-20
0.0798824, 4.06059e-07, 2.9866e-20
0.0805291, 4.22161e-07, 2.897e-20
0.0811811, 4.3891e-07, 2.81e-20
0.0818383, 4.56333e-07, 2.72554e-20
0.0825008, 4.74458e-07, 2.64356e-20
0.0831687, 4.93312e-07, 2.56396e-20
0.083842, 5.12925e-07, 2.48671e-20
0.0845208, 5.33329e-07, 2.41171e-20
0.085205, 5.54555e-07, 2.33892e-20
0.0858948, 5.76637e-07, 2.26827e-20
0.0865902, 5.99609e-07, 2.1997e-20
0.0872912, 6.23508e-07, 2.13315e-20
0.0879979, 6.48372e-07, 2.06856e-20
0.0887103, 6.74238e-07, 2.00588e-20
0.0894285, 7.0115e-07, 1.94506e-20
0.0901524, 7.29148e-07, 1.88604e-20
0.0908823, 7.58277e-07, 1.82877e-20
0.091618, 7.88584e-07, 1.7732e-20
0.0923597, 8.20115e-07, 1.71928e-20
0.0931075, 8.52921e-07, 1.66696e-20
0.0938612, 8.87054e-07, 1.6162e-20
0.0946211, 9.22568e-07, 1.56695e-20
0.0953871, 9.59519e-07, 1.51918e-20
0.0961593, 9.97966e-07, 1.47283e-20
0.0969378, 1.03797e-06, 1.42787e-20
0.0977226, 1.07959e-06, 1.38425e-20
0.0985137, 1.1229e-06, 1.34194e-20
0.0993113, 1.16796e-06, 1.30089e-20
0.100115, 1.21485e-06, 1.2611e-20
0.100926, 1.26364e-06, 1.22246e-20
0.101743, 1.31441e-06, 1.18501e-20
0.102566, 1.36724e-06, 1.14871e-20
0.103397, 1.42221e-06, 1.11345e-20
0.104234, 1.47941e-06, 1.07928e-20
0.105078, 1.53893e-06, 1.04614e-20
0.105928, 1.60087e-06, 1.01402e-20
0.106786, 1.66532e-06, 9.82837e-21
0.10765, 1.73239e-06, 9.52629e-21
0.108522, 1.80218e-06, 9.23301e-21
0.109401, 1.87481e-06, 8.94864e-21
0.110286, 1.95039e-06, 8.67324e-21
0.111179, 2.02904e-06, 8.40594e-21
0.112079, 2.11088e-06, 8.14682e-21
0.112986, 2.19606e-06, 7.89564e-21
0.113901, 2.28469e-06, 7.65193e-21
0.114823, 2.37693e-06, 7.41574e-21
0.115753, 2.47293e-06, 7.1866e-21
0.11669, 2.57282e-06, 6.96458e-21
0.117635, 2.67679e-06, 6.74923e-21
0.118587, 2.78498e-06, 6.54058e-21
0.119547, 2.89758e-06, 6.33825e-21
0.120515, 3.01476e-06, 6.14205e-21
0.12149, 3.13671e-06, 5.952e-21
0.122474, 3.26363e-06, 5.76756e-21
0.123466, 3.39572e-06, 5.58876e-21
0.124465, 3.53319e-06, 5.41561e-21
0.125473, 3.67626e-06, 5.24761e-21
0.126488, 3.82516e-06, 5.08495e-21
0.127513, 3.98013e-06, 4.927e-21
0.128545, 4.14142e-06, 4.77409e-21
0.129585, 4.30928e-06, 4.62593e-21
0.130635, 4.48398e-06, 4.4821e-21
0.131692, 4.66581e-06, 4.34288e-21
0.132758, 4.85505e-06, 4.2079e-21
0.133833, 5.05202e-06, 4.07702e-21
0.134916, 5.25701e-06, 3.95025e-21
0.136009, 5.47038e-06, 3.82724e-21
0.13711, 5.69245e-06, 3.70812e-21
0.13822, 5.92358e-06, 3.59266e-21
0.139339, 6.16414e-06, 3.48077e-21
0.140467, 6.41453e-06, 3.37232e-21
0.141604, 6.67514e-06, 3.26724e-21
0.14275, 6.94638e-06, 3.16543e-21
0.143906, 7.22871e-06, 3.06669e-21
0.145071, 7.52256e-06, 2.97104e-21
0.146246, 7.82842e-06, 2.8783e-21
0.147429, 8.14677e-06, 2.78854e-21
0.148623, 8.47813e-06, 2.70146e-21
0.149826, 8.82303e-06, 2.61712e-21
0.151039, 9.18202e-06, 2.53537e-21
0.152262, 9.55568e-06, 2.45615e-21
0.153495, 9.94462e-06, 2.37938e-21
0.154737, 1.03494e-05, 2.30504e-21
0.15599, 1.07708e-05, 2.23296e-21
0.157253, 1.12094e-05, 2.16312e-21
0.158526, 1.1666e-05, 2.09547e-21
0.159809, 1.21412e-05, 2.02992e-21
0.161103, 1.26358e-05, 1.96639e-21
0.162407, 1.31507e-05, 1.90485e-21
0.163722, 1.36867e-05, 1.8452e-21
0.165047, 1.42445e-05, 1.78744e-21
0.166384, 1.48252e-05, 1.73142e-21
0.167731, 1.54297e-05, 1.67718e-21
0.169088, 1.60588e-05, 1.62466e-21
0.170457, 1.67138e-05, 1.57374e-21
0.171837, 1.73955e-05, 1.5244e-21
0.173228, 1.81051e-05, 1.47661e-21
0.174631, 1.88438e-05, 1.43029e-21
0.176045, 1.96127e-05, 1.38542e-21
0.17747, 2.04131e-05, 1.34196e-21
0.178907, 2.12463e-05, 1.29985e-21
0.180355, 2.21135e-05, 1.25906e-21
0.181815, 2.30163e-05, 1.21955e-21
0.183287, 2.39561e-05, 1.18126e-21
0.184771, 2.49343e-05, 1.14416e-21
0.186267, 2.59526e-05, 1.10823e-21
0.187775, 2.70126e-05, 1.07341e-21
0.189295, 2.81161e-05, 1.0397e-21
0.190827, 2.92647e-05, 1.00704e-21
0.192372, 3.04604e-05, 9.75389e-22
0.193929, 3.17051e-05, 9.44739e-22
0.195499, 3.30008e-05, 9.15041e-22
0.197082, 3.43496e-05, 8.86266e-22
0.198678, 3.57536e-05, 8.58389e-22
0.200286, 3.72152e-05, 8.314e-22
0.201908, 3.87367e-05, 8.0524e-22
0.203542, 4.03206e-05, 7.79917e-22
0.20519, 4.19693e-05, 7.55375e-22
0.206851, 4.36857e-05, 7.31608e-22
0.208526, 4.54724e-05, 7.08577e-22
0.210214, 4.73324e-05, 6.86276e-22
0.211916, 4.92686e-05, 6.64669e-22
0.213631, 5.12842e-05, 6.4375e-22
0.215361, 5.33824e-05, 6.23473e-22
0.217104, 5.55667e-05, 6.03844e-22
0.218862, 5.78406e-05, 5.84821e-22
0.220634, 6.02077e-05, 5.66397e-22
0.22242, 6.26719e-05, 5.48555e-22
0.224221, 6.52371e-05, 5.31268e-22
0.226036, 6.79076e-05, 5.14529e-22
0.227866, 7.06875e-05, 4.98313e-22
0.22971, 7.35816e-05, 4.82613e-22
0.23157, 7.65943e-05, 4.67397e-22
0.233445, 7.97306e-05, 4.5266e-22
0.235335, 8.29956e-05, 4.38387e-22
0.23724, 8.63945e-05, 4.24566e-22
0.23916, 8.99329e-05, 4.11181e-22
0.241097, 9.36165e-05, 3.98207e-22
0.243048, 9.74512e-05, 3.85652e-22
0.245016, 0.000101443, 3.73485e-22
0.247, 0.000105599, 3.617e-22
0.248999, 0.000109926, 3.50291e-22
0.251015, 0.00011443, 3.39237e-22
0.253047, 0.000119118, 3.28532e-22
0.255096, 0.000124, 3.18162e-22
0.257161, 0.000129081, 3.08121e-22
0.259243, 0.000134371, 2.98394e-22
0.261342, 0.000139879, 2.88973e-22
0.263457, 0.000145612, 2.79853e-22
0.26559, 0.000151581, 2.71017e-22
0.26774, 0.000157794, 2.6246e-22
0.269908, 0.000164263, 2.5417e-22
0.272093, 0.000170998, 2.46143e-22
0.274296, 0.000178008, 2.38368e-22
0.276516, 0.000185307, 2.30841e-22
0.278755, 0.000192905, 2.23548e-22
0.281012, 0.000200816, 2.16485e-22
0.283287, 0.000209051, 2.09645e-22
0.28558, 0.000217624, 2.03022e-22
0.287892, 0.000226549, 1.96607e-22
0.290223, 0.000235841, 1.90393e-22
0.292572, 0.000245515, 1.84378e-22
0.294941, 0.000255585, 1.7855e-22
0.297329, 0.000266069, 1.72906e-22
0.299736, 0.000276984, 1.67441e-22
0.302162, 0.000288347, 1.62149e-22
0.304608, 0.000300177, 1.57023e-22
0.307074, 0.000312492, 1.52059e-22
0.30956, 0.000325314, 1.47251e-22
0.312066, 0.000338662, 1.42596e-22
0.314593, 0.000352558, 1.38086e-22
0.31714, 0.000367025, 1.33719e-22
0.319707, 0.000382086, 1.29491e-22
0.322295, 0.000397766, 1.25396e-22
0.324905, 0.000414091, 1.21428e-22
0.327535, 0.000431085, 1.17588e-22
0.330187, 0.000448778, 1.13868e-22
0.33286, 0.000467198, 1.10266e-22
0.335554, 0.000486374, 1.06779e-22
0.338271, 0.000506339, 1.034e-22
0.341009, 0.000527123, 1.0013e-22
0.34377, 0.000548762, 9.69611e-23
0.346553, 0.000571289, 9.38932e-23
0.349359, 0.000594742, 9.09217e-23
0.352187, 0.000619159, 8.80449e-23
0.355038, 0.000644579, 8.52588e-23
0.357913, 0.000671043, 8.25599e-23
0.36081, 0.000698595, 7.99475e-23
0.363731, 0.000727279, 7.74172e-23
0.366676, 0.000757142, 7.49665e-23
0.369644, 0.000788231, 7.2594e-23
0.372637, 0.000820599, 7.02957e-23
0.375653, 0.000854296, 6.8071e-23
0.378695, 0.000889378, 6.59155e-23
0.38176, 0.000925902, 6.38293e-23
0.384851, 0.000963927, 6.18082e-23
0.387967, 0.00100351, 5.98511e-23
0.391108, 0.00104473, 5.7956e-23
0.394274, 0.00108764, 5.61211e-23
0.397466, 0.00113231, 5.4344e-23
0.400683, 0.00117882, 5.26236e-23
0.403927, 0.00122724, 5.0957e-23
0.407197, 0.00127765, 4.93434e-23
0.410494, 0.00133013, 4.77805e-23
0.413817, 0.00138477, 4.62674e-23
0.417167, 0.00144165, 4.48021e-23
0.420544, 0.00150087, 4.33832e-23
0.423949, 0.00156253, 4.2009e-23
0.427381, 0.00162672, 4.06784e-23
0.430841, 0.00169355, 3.93899e-23
0.434329, 0.00176313, 3.81422e-23
0.437845, 0.00183556, 3.6934e-23
0.44139, 0.00191098, 3.57639e-23
0.444963, 0.00198949, 3.4631e-23
0.448566, 0.00207123, 3.35337e-23
0.452197, 0.00215633, 3.24714e-23
0.455858, 0.00224493, 3.14426e-23
0.459548, 0.00233718, 3.04466e-23
0.463269, 0.00243321, 2.94817e-23
0.467019, 0.00253319, 2.85477e-23
0.4708, 0.00263729, 2.76432e-23
0.474611, 0.00274566, 2.67673e-23
0.478454, 0.00285849, 2.5919e-23
0.482327, 0.00297595, 2.50978e-23
0.486232, 0.00309825, 2.43024e-23
0.490168, 0.00322557, 2.35324e-23
0.494136, 0.00335813, 2.27867e-23
0.498137, 0.00349613, 2.20644e-23
0.50217, 0.00363982, 2.13651e-23
0.506235, 0.0037894, 2.06881e-23
0.510333, 0.00394514, 2.00324e-23
0.514465, 0.00410729, 1.93975e-23
0.51863, 0.00427609, 1.87827e-23
0.522828, 0.00445184, 1.81874e-23
0.527061, 0.00463482, 1.76109e-23
0.531328, 0.00482532, 1.70527e-23
0.535629, 0.00502365, 1.65122e-23
0.539966, 0.00523014, 1.59887e-23
0.544337, 0.00544511, 1.5482e-23
0.548744, 0.00566893, 1.49912e-23
0.553186, 0.00590195, 1.4516e-23
0.557665, 0.00614455, 1.40558e-23
0.562179, 0.00639713, 1.36103e-23
0.566731, 0.00666009, 1.31787e-23
0.571319, 0.00693386, 1.27609e-23
0.575944, 0.00721889, 1.23564e-23
0.580607, 0.00751565, 1.19646e-23
0.585307, 0.0078246, 1.15853e-23
0.590045, 0.00814626, 1.12181e-23
0.594822, 0.00848115, 1.08624e-23
0.599638, 0.00882981, 1.05179e-23
0.604492, 0.0091928, 1.01845e-23
0.609386, 0.00957072, 9.86156e-24
0.614319, 0.00996419, 9.54891e-24
0.619293, 0.0103738, 9.2461e-24
0.624306, 0.0108003, 8.95295e-24
0.62936, 0.0112443, 8.66908e-24
0.634456, 0.0117066, 8.39414e-24
0.639592, 0.0121879, 8.12799e-24
0.64477, 0.012689, 7.87025e-24
0.64999, 0.0132107, 7.62067e-24
0.655252, 0.0137539, 7.37902e-24
0.660556, 0.0143194, 7.14505e-24
0.665904, 0.0149081, 6.91846e-24
0.671295, 0.0155211, 6.69906e-24
0.67673, 0.0161592, 6.4866e-24
0.682208, 0.0168236, 6.28091e-24
0.687731, 0.0175154, 6.08172e-24
0.693299, 0.0182355, 5.88884e-24
0.698912, 0.0189853, 5.70207e-24
0.70457, 0.019766, 5.52124e-24
0.710274, 0.0205787, 5.34613e-24
0.716024, 0.0214249, 5.17658e-24
0.721821, 0.0223059, 5.0124e-24
0.727664, 0.0232231, 4.85344e-24
0.733555, 0.024178, 4.69951e-24
0.739494, 0.0251722, 4.55044e-24
0.74548, 0.0262073, 4.40614e-24
0.751516, 0.0272849, 4.26637e-24
0.7576, 0.0284069, 4.13105e-24
0.763733, 0.029575, 4.00003e-24
0.769916, 0.0307912, 3.87315e-24
0.776149, 0.0320573, 3.7503e-24
0.782432, 0.0333756, 3.63135e-24
0.788767, 0.0347481, 3.51616e-24
0.795152, 0.036177, 3.40464e-24
0.801589, 0.0376647, 3.29665e-24
0.808079, 0.0392136, 3.19207e-24
0.814621, 0.0408262, 3.09082e-24
0.821216, 0.0425051, 2.99277e-24
0.827864, 0.044253, 2.89784e-24
0.834566, 0.0460729, 2.80592e-24
0.841322, 0.0479676, 2.71692e-24
0.848134, 0.0499402, 2.63072e-24
0.855, 0.051994, 2.54727e-24
0.861922, 0.0541323, 2.46647e-24
0.868899, 0.0563584, 2.38823e-24
0.875934, 0.0586762, 2.31246e-24
0.883025, 0.0610893, 2.23911e-24
0.890174, 0.0636016, 2.16807e-24
0.89738, 0.0662173, 2.0993e-24
0.904645, 0.0689406, 2.0327e-24
0.911969, 0.0717759, 1.96822e-24
0.919352, 0.0747278, 1.90578e-24
0.926795, 0.0778011, 1.84531e-24
0.934298, 0.0810008, 1.78677e-24
0.941861, 0.0843321, 1.73009e-24
0.949486, 0.0878005, 1.67521e-24
0.957173, 0.0914115, 1.62206e-24
0.964922, 0.0951711, 1.5706e-24
0.972734, 0.0990852, 1.52077e-24
0.980609, 0.10316, 1.47252e-24
0.988547, 0.107403, 1.42581e-24
0.99655, 0.111821, 1.38057e-24
1.00462, 0.11642, 1.33676e-24
1.01275, 0.121208, 1.29437e-24
1.02095, 0.126193, 1.25329e-24
1.02922, 0.131383, 1.21351e-24
1.03755, 0.136787, 1.17502e-24
1.04595, 0.142413, 1.13774e-24
1.05441, 0.14827, 1.10167e-24
1.06295, 0.154368, 1.0667e-24
1.07156, 0.160718, 1.03284e-24
1.08023, 0.167328, 1.00009e-24
1.08898, 0.17421, 9.68341e-25
1.09779, 0.181376, 9.37638e-25
1.10668, 0.188836, 9.0788e-25
1.11564, 0.196603, 8.79072e-25
1.12467, 0.204689, 8.51186e-25
1.13378, 0.213108, 8.24164e-25
1.14295, 0.221873, 7.98039e-25
1.15221, 0.230999, 7.72699e-25
1.16154, 0.2405, 7.48176e-25
1.17094, 0.250393, 7.24446e-25
1.18042, 0.260692, 7.01459e-25
1.18997, 0.271414, 6.79216e-25
1.19961, 0.282578, 6.57651e-25
1.20932, 0.294201, 6.36787e-25
1.21911, 0.306302, 6.16582e-25
1.22898, 0.318901, 5.97017e-25
1.23893, 0.332018, 5.78073e-25
1.24896, 0.345675, 5.5973e-25
1.25907, 0.359893, 5.41972e-25
