f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08226e-21
0.008912, 5.76151e-11, 1.1061e-21
0.00898414, 5.91038e-11, 1.13042e-21
0.00905688, 6.06335e-11, 1.15523e-21
0.0091302, 6.22055e-11, 1.18054e-21
0.00920411, 6.38208e-11, 1.20636e-21
0.00927863, 6.54809e-11, 1.2327e-21
0.00935374, 6.7187e-11, 1.25956e-21
0.00942947, 6.89404e-11, 1.28696e-21
0.00950581, 7.07424e-11, 1.31489e-21
0.00958276, 7.25946e-11, 1.34338e-21
0.00966034, 7.44984e-11, 1.37242e-21
0.00973855, 7.64553e-11, 1.40203e-21
0.00981739, 7.84668e-11, 1.43222e-21
0.00989687, 8.05346e-11, 1.46299e-21
0.00997699, 8.26603e-11, 1.49436e-21
0.0100578, 8.48456e-11, 1.52634e-21
0.0101392, 8.70923e-11, 1.55891e-21
0.0102213, 8.94022e-11, 1.59212e-21
0.010304, 9.17772e-11, 1.62593e-21
0.0103874, 9.42192e-11, 1.66039e-21
0.0104715, 9.67302e-11, 1.6955e-21
0.0105563, 9.93123e-11, 1.73129e-21
0.0106418, 1.01968e-10, 1.76774e-21
0.0107279, 1.04698e-10, 1.80483e-21
0.0108148, 1.07506e-10, 1.84264e-21
0.0109023, 1.10395e-10, 1.8811e-21
0.0109906, 1.13365e-10, 1.92031e-21
0.0110796, 1.16421e-10, 1.96021e-21
0.0111693, 1.19564e-10, 2.00083e-21
0.0112597, 1.22797e-10, 2.04216e-21
0.0113508, 1.26123e-10, 2.08422e-21
0.0114427, 1.29545e-10, 2.12704e-21
0.0115354, 1.33065e-10, 2.17065e-21
0.0116287, 1.36687e-10, 2.21495e-21
0.0117229, 1.40414e-10, 2.26008e-21
0.0118178, 1.44249e-10, 2.30597e-21
0.0119135, 1.48195e-10, 2.35266e-21
0.0120099, 1.52255e-10, 2.4001e-21
0.0121071, 1.56434e-10, 2.44836e-21
0.0122052, 1.60735e-10, 2.49748e-21
0.012304, 1.65162e-10, 2.54738e-21
0.0124036, 1.69718e-10, 2.5981e-21
0.012504, 1.74407e-10, 2.64965e-21
0.0126052, 1.79235e-10, 2.70204e-21
0.0127073, 1.84205e-10, 2.75531e-21
0.0128101, 1.89321e-10, 2.80937e-21
0.0129138, 1.94589e-10, 2.86433e-21
0.0130184, 2.00012e-10, 2.92018e-21
0.0131238, 2.05597e-10, 2.97688e-21
0.01323, 2.11347e-10, 3.03444e-21
0.0133371, 2.17269e-10, 3.09289e-21
0.0134451, 2.23368e-10, 3.15226e-21
0.013554, 2.29648e-10, 3.21253e-21
0.0136637, 2.36117e-10, 3.27365e-21
0.0137743, 2.4278e-10, 3.33568e-21
0.0138858, 2.49643e-10, 3.39863e-21
0.0139982, 2.56714e-10, 3.46247e-21
0.0141116, 2.63997e-10, 3.52729e-21
0.0142258, 2.71501e-10, 3.59295e-21
0.014341, 2.79232e-10, 3.65956e-21
0.0144571, 2.87198e-10, 3.72708e-21
0.0145741, 2.95407e-10, 3.7955e-21
0.0146921, 3.03866e-10, 3.86487e-21
0.014811, 3.12583e-10, 3.93512e-21
0.0149309, 3.21567e-10, 4.00632e-21
0.0150518, 3.30827e-10, 4.07846e-21
0.0151737, 3.40371e-10, 4.15153e-21
0.0152965, 3.50209e-10, 4.22546e-21
0.0154203, 3.60351e-10, 4.30031e-21
0.0155452, 3.70807e-10, 4.37613e-21
0.015671, 3.81587e-10, 4.4528e-21
0.0157979, 3.92701e-10, 4.53041e-21
0.0159258, 4.04161e-10, 4.60891e-21
0.0160547, 4.15979e-10, 4.68828e-21
0.0161847, 4.28166e-10, 4.76856e-21
0.0163157, 4.40734e-10, 4.8497e-21
0.0164478, 4.53697e-10, 4.93173e-21
0.016581, 4.67067e-10, 5.01465e-21
0.0167152, 4.80859e-10, 5.09837e-21
0.0168505, 4.95086e-10, 5.18294e-21
0.0169869, 5.09763e-10, 5.26835e-21
0.0171245, 5.24905e-10, 5.35464e-21
0.0172631, 5.40528e-10, 5.44166e-21
0.0174028, 5.56649e-10, 5.52947e-21
0.0175437, 5.73284e-10, 5.6181e-21
0.0176858, 5.9045e-10, 5.70754e-21
0.0178289, 6.08167e-10, 5.79763e-21
0.0179733, 6.26452e-10, 5.88854e-21
0.0181188, 6.45325e-10, 5.98012e-21
0.0182655, 6.64806e-10, 6.07242e-21
0.0184133, 6.84917e-10, 6.16533e-21
0.0185624, 7.05678e-10, 6.25897e-21
0.0187127, 7.27113e-10, 6.35323e-21
0.0188642, 7.49244e-10, 6.44809e-21
0.0190169, 7.72096e-10, 6.54353e-21
0.0191708, 7.95694e-10, 6.63951e-21
0.019326, 8.20063e-10, 6.73605e-21
0.0194825, 8.45231e-10, 6.83314e-21
0.0196402, 8.71225e-10, 6.93066e-21
0.0197992, 8.98075e-10, 7.02865e-21
0.0199595, 9.25809e-10, 7.12708e-21
0.0201211, 9.54459e-10, 7.2259e-21
0.020284, 9.84058e-10, 7.32507e-21
0.0204482, 1.01464e-09, 7.42456e-21
0.0206138, 1.04624e-09, 7.52439e-21
0.0207806, 1.07888e-09, 7.62439e-21
0.0209489, 1.11262e-09, 7.72471e-21
0.0211185, 1.14749e-09, 7.82517e-21
0.0212894, 1.18352e-09, 7.92574e-21
0.0214618, 1.22077e-09, 8.02649e-21
0.0216355, 1.25926e-09, 8.12725e-21
0.0218107, 1.29906e-09, 8.22809e-21
0.0219873, 1.3402e-09, 8.32891e-21
0.0221653, 1.38273e-09, 8.42966e-21
0.0223447, 1.4267e-09, 8.53028e-21
0.0225256, 1.47216e-09, 8.63078e-21
0.022708, 1.51917e-09, 8.73111e-21
0.0228918, 1.56779e-09, 8.83117e-21
0.0230771, 1.61806e-09, 8.93094e-21
0.0232639, 1.67006e-09, 9.03039e-21
0.0234523, 1.72384e-09, 9.1295e-21
0.0236421, 1.77946e-09, 9.22811e-21
0.0238335, 1.83701e-09, 9.32628e-21
0.0240265, 1.89653e-09, 9.42393e-21
0.024221, 1.95811e-09, 9.52098e-21
0.0244171, 2.02183e-09, 9.6174e-21
0.0246148, 2.08775e-09, 9.71314e-21
0.024814, 2.15596e-09, 9.80809e-21
0.0250149, 2.22655e-09, 9.90228e-21
0.0252174, 2.2996e-09, 9.99561e-21
0.0254216, 2.3752e-09, 1.00881e-20
0.0256274, 2.45345e-09, 1.01795e-20
0.0258349, 2.53443e-09, 1.027e-20
0.026044, 2.61827e-09, 1.03594e-20
0.0262549, 2.70505e-09, 1.04477e-20
0.0264674, 2.79489e-09, 1.05347e-20
0.0266817, 2.8879e-09, 1.06206e-20
0.0268977, 2.9842e-09, 1.07052e-20
0.0271154, 3.08391e-09, 1.07883e-20
0.027335, 3.18716e-09, 1.08702e-20
0.0275562, 3.29409e-09, 1.09505e-20
0.0277793, 3.40481e-09, 1.10293e-20
0.0280042, 3.51949e-09, 1.11066e-20
0.0282309, 3.63826e-09, 1.11823e-20
0.0284595, 3.76128e-09, 1.12562e-20
0.0286899, 3.88871e-09, 1.13285e-20
0.0289222, 4.02072e-09, 1.13989e-20
0.0291563, 4.15747e-09, 1.14675e-20
0.0293923, 4.29915e-09, 1.15343e-20
0.0296303, 4.44594e-09, 1.15991e-20
0.0298702, 4.59803e-09, 1.16619e-20
0.030112, 4.75562e-09, 1.17227e-20
0.0303558, 4.91893e-09, 1.17814e-20
0.0306015, 5.08816e-09, 1.18379e-20
0.0308493, 5.26354e-09, 1.18923e-20
0.031099, 5.44531e-09, 1.19445e-20
0.0313508, 5.6337e-09, 1.19944e-20
0.0316046, 5.82897e-09, 1.20419e-20
0.0318604, 6.03139e-09, 1.20872e-20
0.0321184, 6.24121e-09, 1.213e-20
0.0323784, 6.45873e-09, 1.21705e-20
0.0326405, 6.68424e-09, 1.22084e-20
0.0329048, 6.91805e-09, 1.22439e-20
0.0331711, 7.16046e-09, 1.22769e-20
0.0334397, 7.41181e-09, 1.23073e-20
0.0337104, 7.67245e-09, 1.23351e-20
0.0339833, 7.94273e-09, 1.23603e-20
0.0342584, 8.22301e-09, 1.23828e-20
0.0345358, 8.51369e-09, 1.24027e-20
0.0348154, 8.81516e-09, 1.24199e-20
0.0350972, 9.12784e-09, 1.24344e-20
0.0353813, 9.45216e-09, 1.24462e-20
0.0356678, 9.78857e-09, 1.24552e-20
0.0359565, 1.01375e-08, 1.24615e-20
0.0362476, 1.04995e-08, 1.2465e-20
0.0365411, 1.08751e-08, 1.24657e-20
0.0368369, 1.12647e-08, 1.24637e-20
0.0371351, 1.1669e-08, 1.24589e-20
0.0374358, 1.20884e-08, 1.24513e-20
0.0377388, 1.25236e-08, 1.24409e-20
0.0380443, 1.29751e-08, 1.24277e-20
0.0383523, 1.34437e-08, 1.24117e-20
0.0386628, 1.393e-08, 1.2393e-20
0.0389758, 1.44346e-08, 1.23715e-20
0.0392914, 1.49584e-08, 1.23472e-20
0.0396095, 1.55019e-08, 1.23202e-20
0.0399301, 1.60661e-08, 1.22905e-20
0.0402534, 1.66517e-08, 1.2258e-20
0.0405793, 1.72595e-08, 1.22229e-20
0.0409078, 1.78904e-08, 1.21851e-20
0.041239, 1.85454e-08, 1.21447e-20
0.0415728, 1.92253e-08, 1.21016e-20
0.0419094, 1.99311e-08, 1.20559e-20
0.0422487, 2.06639e-08, 1.20077e-20
0.0425907, 2.14247e-08, 1.1957e-20
0.0429355, 2.22147e-08, 1.19037e-20
0.0432831, 2.30349e-08, 1.1848e-20
0.0436335, 2.38865e-08, 1.17899e-20
0.0439867, 2.47708e-08, 1.17294e-20
0.0443428, 2.56891e-08, 1.16666e-20
0.0447018, 2.66427e-08, 1.16015e-20
0.0450637, 2.76331e-08, 1.15341e-20
0.0454285, 2.86615e-08, 1.14645e-20
0.0457963, 2.97297e-08, 1.13928e-20
0.0461671, 3.0839e-08, 1.13189e-20
0.0465408, 3.19912e-08, 1.1243e-20
0.0469176, 3.3188e-08, 1.11651e-20
0.0472974, 3.4431e-08, 1.10852e-20
0.0476803, 3.57222e-08, 1.10034e-20
0.0480663, 3.70635e-08, 1.09198e-20
0.0484555, 3.84568e-08, 1.08344e-20
0.0488477, 3.99042e-08, 1.07473e-20
0.0492432, 4.14079e-08, 1.06584e-20
0.0496418, 4.297e-08, 1.0568e-20
0.0500437, 4.45929e-08, 1.04761e-20
0.0504489, 4.62791e-08, 1.03826e-20
0.0508573, 4.8031e-08, 1.02877e-20
0.051269, 4.98512e-08, 1.01914e-20
0.0516841, 5.17425e-08, 1.00938e-20
0.0521025, 5.37078e-08, 9.99499e-21
0.0525243, 5.57498e-08, 9.89498e-21
0.0529495, 5.78718e-08, 9.79385e-21
0.0533782, 6.00769e-08, 9.69164e-21
0.0538103, 6.23683e-08, 9.58845e-21
0.0542459, 6.47497e-08, 9.48433e-21
0.0546851, 6.72245e-08, 9.37932e-21
0.0551278, 6.97965e-08, 9.27351e-21
0.0555741, 7.24695e-08, 9.16695e-21
0.056024, 7.52477e-08, 9.05971e-21
0.0564776, 7.81352e-08, 8.95182e-21
0.0569348, 8.11363e-08, 8.84339e-21
0.0573957, 8.42558e-08, 8.73446e-21
0.0578604, 8.74982e-08, 8.62506e-21
0.0583288, 9.08685e-08, 8.5153e-21
0.058801, 9.43718e-08, 8.40521e-21
0.059277, 9.80135e-08, 8.29485e-21
0.0597569, 1.01799e-07, 8.18427e-21
0.0602407, 1.05735e-07, 8.07354e-21
0.0607284, 1.09826e-07, 7.9627e-21
0.06122, 1.14079e-07, 7.85183e-21
0.0617156, 1.185e-07, 7.74097e-21
0.0622153, 1.23097e-07, 7.63014e-21
0.0627189, 1.27876e-07, 7.51946e-21
0.0632267, 1.32845e-07, 7.40891e-21
0.0637386, 1.38011e-07, 7.29858e-21
0.0642546, 1.43382e-07, 7.18851e-21
0.0647747, 1.48966e-07, 7.07877e-21
0.0652991, 1.54773e-07, 6.96935e-21
0.0658278, 1.60811e-07, 6.86033e-21
0.0663607, 1.67089e-07, 6.75175e-21
0.0668979, 1.73617e-07, 6.64366e-21
0.0674395, 1.80405e-07, 6.53609e-21
0.0679855, 1.87463e-07, 6.42907e-21
0.0685359, 1.94803e-07, 6.32265e-21
0.0690907, 2.02436e-07, 6.21688e-21
0.0696501, 2.10374e-07, 6.11175e-21
0.0702139, 2.18629e-07, 6.00736e-21
0.0707823, 2.27213e-07, 5.9037e-21
0.0713554, 2.36141e-07, 5.80079e-21
0.071933, 2.45425e-07, 5.6987e-21
0.0725154, 2.55081e-07, 5.59743e-21
0.0731025, 2.65124e-07, 5.49701e-21
0.0736943, 2.75569e-07, 5.39748e-21
0.0742909, 2.86431e-07, 5.29885e-21
0.0748923, 2.9773e-07, 5.20117e-21
0.0754986, 3.09481e-07, 5.10443e-21
0.0761098, 3.21703e-07, 5.00866e-21
0.076726, 3.34416e-07, 4.91388e-21
0.0773471, 3.47639e-07, 4.82013e-21
0.0779733, 3.61393e-07, 4.7274e-21
0.0786046, 3.75699e-07, 4.6357e-21
0.0792409, 3.9058e-07, 4.54509e-21
0.0798824, 4.06059e-07, 4.45554e-21
0.0805291, 4.22161e-07, 4.36708e-21
0.0811811, 4.3891e-07, 4.27972e-21
0.0818383, 4.56333e-07, 4.19347e-21
0.0825008, 4.74458e-07, 4.10834e-21
0.0831687, 4.93312e-07, 4.02434e-21
0.083842, 5.12925e-07, 3.94147e-21
0.0845208, 5.33329e-07, 3.85974e-21
0.085205, 5.54555e-07, 3.77916e-21
0.0858948, 5.76637e-07, 3.69973e-21
0.0865902, 5.99609e-07, 3.62145e-21
0.0872912, 6.23508e-07, 3.54433e-21
0.0879979, 6.48372e-07, 3.46837e-21
0.0887103, 6.74238e-07, 3.39357e-21
0.0894285, 7.0115e-07, 3.31992e-21
0.0901524, 7.29148e-07, 3.24745e-21
0.0908823, 7.58277e-07, 3.17612e-21
0.091618, 7.88584e-07, 3.10596e-21
0.0923597, 8.20115e-07, 3.03694e-21
0.0931075, 8.52921e-07, 2.96906e-21
0.0938612, 8.87054e-07, 2.90234e-21
0.0946211, 9.22568e-07, 2.83675e-21
0.0953871, 9.59519e-07, 2.7723e-21
0.0961593, 9.97966e-07, 2.70898e-21
0.0969378, 1.03797e-06, 2.64678e-21
0.0977226, 1.07959e-06, 2.58569e-21
0.0985137, 1.1229e-06, 2.52571e-21
0.0993113, 1.16796e-06, 2.46682e-21
0.100115, 1.21485e-06, 2.40904e-21
0.100926, 1.26364e-06, 2.35229e-21
0.101743, 1.31441e-06, 2.29665e-21
0.102566, 1.36724e-06, 2.24212e-21
0.103397, 1.42221e-06, 2.18854e-21
0.104234, 1.47941e-06, 2.13606e-21
0.105078, 1.53893e-06, 2.08459e-21
0.105928, 1.60087e-06, 2.03419e-21
0.106786, 1.66532e-06, 1.98473e-21
0.10765, 1.73239e-06, 1.93632e-21
0.108522, 1.80218e-06, 1.88884e-21
0.109401, 1.87481e-06, 1.84233e-21
0.110286, 1.95039e-06, 1.79685e-21
0.111179, 2.02904e-06, 1.75226e-21
0.112079, 2.11088e-06, 1.70863e-21
0.112986, 2.19606e-06, 1.66593e-21
0.113901, 2.28469e-06, 1.62411e-21
0.114823, 2.37693e-06, 1.5832e-21
0.115753, 2.47293e-06, 1.54316e-21
0.11669, 2.57282e-06, 1.50401e-21
0.117635, 2.67679e-06, 1.4657e-21
0.118587, 2.78498e-06, 1.42826e-21
0.119547, 2.89758e-06, 1.39163e-21
0.120515, 3.01476e-06, 1.35582e-21
0.12149, 3.13671e-06, 1.32085e-21
0.122474, 3.26363e-06, 1.28662e-21
0.123466, 3.39572e-06, 1.25317e-21
0.124465, 3.53319e-06, 1.22053e-21
0.125473, 3.67626e-06, 1.1886e-21
0.126488, 3.82516e-06, 1.15745e-21
0.127513, 3.98013e-06, 1.12697e-21
0.128545, 4.14142e-06, 1.09724e-21
0.129585, 4.30928e-06, 1.06822e-21
0.130635, 4.48398e-06, 1.03985e-21
0.131692, 4.66581e-06, 1.01218e-21
0.132758, 4.85505e-06, 9.8517e-22
0.133833, 5.05202e-06, 9.58797e-22
0.134916, 5.25701e-06, 9.33076e-22
0.136009, 5.47038e-06, 9.07951e-22
0.13711, 5.69245e-06, 8.83457e-22
0.13822, 5.92358e-06, 8.5956e-22
0.139339, 6.16414e-06, 8.3625e-22
0.140467, 6.41453e-06, 8.13516e-22
0.141604, 6.67514e-06, 7.91349e-22
0.14275, 6.94638e-06, 7.69737e-22
0.143906, 7.22871e-06, 7.48652e-22
0.145071, 7.52256e-06, 7.28102e-22
0.146246, 7.82842e-06, 7.08061e-22
0.147429, 8.14677e-06, 6.88552e-22
0.148623, 8.47813e-06, 6.69516e-22
0.149826, 8.82303e-06, 6.50975e-22
0.151039, 9.18202e-06, 6.32905e-22
0.152262, 9.55568e-06, 6.15296e-22
0.153495, 9.94462e-06, 5.9814e-22
0.154737, 1.03494e-05, 5.81441e-22
0.15599, 1.07708e-05, 5.65163e-22
0.157253, 1.12094e-05, 5.4931e-22
0.158526, 1.1666e-05, 5.33875e-22
0.159809, 1.21412e-05, 5.18848e-22
0.161103, 1.26358e-05, 5.04209e-22
0.162407, 1.31507e-05, 4.89962e-22
0.163722, 1.36867e-05, 4.76087e-22
0.165047, 1.42445e-05, 4.62587e-22
0.166384, 1.48252e-05, 4.49434e-22
0.167731, 1.54297e-05, 4.3664e-22
0.169088, 1.60588e-05, 4.24197e-22
0.170457, 1.67138e-05, 4.12079e-22
0.171837, 1.73955e-05, 4.00288e-22
0.173228, 1.81051e-05, 3.88817e-22
0.174631, 1.88438e-05, 3.77651e-22
0.176045, 1.96127e-05, 3.6679e-22
0.17747, 2.04131e-05, 3.56229e-22
0.178907, 2.12463e-05, 3.45953e-22
0.180355, 2.21135e-05, 3.35962e-22
0.181815, 2.30163e-05, 3.26244e-22
0.183287, 2.39561e-05, 3.16791e-22
0.184771, 2.49343e-05, 3.07599e-22
0.186267, 2.59526e-05, 2.98661e-22
0.187775, 2.70126e-05, 2.8997e-22
0.189295, 2.81161e-05, 2.81522e-22
0.190827, 2.92647e-05, 2.73311e-22
0.192372, 3.04604e-05, 2.65325e-22
0.193929, 3.17051e-05, 2.57565e-22
0.195499, 3.30008e-05, 2.50021e-22
0.197082, 3.43496e-05, 2.42686e-22
0.198678, 3.57536e-05, 2.35557e-22
0.200286, 3.72152e-05, 2.28633e-22
0.201908, 3.87367e-05, 2.219e-22
0.203542, 4.03206e-05, 2.15362e-22
0.20519, 4.19693e-05, 2.09006e-22
0.206851, 4.36857e-05, 2.02832e-22
0.208526, 4.54724e-05, 1.96832e-22
0.210214, 4.73324e-05, 1.91004e-22
0.211916, 4.92686e-05, 1.85341e-22
0.213631, 5.12842e-05, 1.79843e-22
0.215361, 5.33824e-05, 1.74499e-22
0.217104, 5.55667e-05, 1.69311e-22
0.218862, 5.78406e-05, 1.6427e-22
0.220634, 6.02077e-05, 1.59374e-22
0.22242, 6.26719e-05, 1.54621e-22
0.224221, 6.52371e-05, 1.50003e-22
0.226036, 6.79076e-05, 1.4552e-22
0.227866, 7.06875e-05, 1.41166e-22
0.22971, 7.35816e-05, 1.36941e-22
0.23157, 7.65943e-05, 1.32836e-22
0.233445, 7.97306e-05, 1.2885e-22
0.235335, 8.29956e-05, 1.24981e-22
0.23724, 8.63945e-05, 1.21225e-22
0.23916, 8.99329e-05, 1.1758e-22
0.241097, 9.36165e-05, 1.14038e-22
0.243048, 9.74512e-05, 1.10604e-22
0.245016, 0.000101443, 1.07268e-22
0.247, 0.000105599, 1.0403e-22
0.248999, 0.000109926, 1.00889e-22
0.251015, 0.00011443, 9.78386e-23
0.253047, 0.000119118, 9.4879e-23
0.255096, 0.000124, 9.2006e-23
0.257161, 0.000129081, 8.92186e-23
0.259243, 0.000134371, 8.65133e-23
0.261342, 0.000139879, 8.3888e-23
0.263457, 0.000145612, 8.13416e-23
0.26559, 0.000151581, 7.88699e-23
0.26774, 0.000157794, 7.64718e-23
0.269908, 0.000164263, 7.41445e-23
0.272093, 0.000170998, 7.1887e-23
0.274296, 0.000178008, 6.96965e-23
0.276516, 0.000185307, 6.75722e-23
0.278755, 0.000192905, 6.55103e-23
0.281012, 0.000200816, 6.35102e-23
0.283287, 0.000209051, 6.15702e-23
0.28558, 0.000217624, 5.96887e-23
0.287892, 0.000226549, 5.78632e-23
0.290223, 0.000235841, 5.60923e-23
0.292572, 0.000245515, 5.43752e-23
0.294941, 0.000255585, 5.2709e-23
0.297329, 0.000266069, 5.10931e-23
0.299736, 0.000276984, 4.95261e-23
0.302162, 0.000288347, 4.80066e-23
0.304608, 0.000300177, 4.65328e-23
0.307074, 0.000312492, 4.51033e-23
0.30956, 0.000325314, 4.37169e-23
0.312066, 0.000338662, 4.23726e-23
0.314593, 0.000352558, 4.10686e-23
0.31714, 0.000367025, 3.98043e-23
0.319707, 0.000382086, 3.85787e-23
0.322295, 0.000397766, 3.73901e-23
0.324905, 0.000414091, 3.62371e-23
0.327535, 0.000431085, 3.51196e-23
0.330187, 0.000448778, 3.40358e-23
0.33286, 0.000467198, 3.29852e-23
0.335554, 0.000486374, 3.19668e-23
0.338271, 0.000506339, 3.0979e-23
0.341009, 0.000527123, 3.00216e-23
0.34377, 0.000548762, 2.90931e-23
0.346553, 0.000571289, 2.81931e-23
0.349359, 0.000594742, 2.73205e-23
0.352187, 0.000619159, 2.64747e-23
0.355038, 0.000644579, 2.56547e-23
0.357913, 0.000671043, 2.48596e-23
0.36081, 0.000698595, 2.40892e-23
0.363731, 0.000727279, 2.33422e-23
0.366676, 0.000757142, 2.26181e-23
0.369644, 0.000788231, 2.19163e-23
0.372637, 0.000820599, 2.12358e-23
0.375653, 0.000854296, 2.05766e-23
0.378695, 0.000889378, 1.99372e-23
0.38176, 0.000925902, 1.93178e-23
0.384851, 0.000963927, 1.87172e-23
0.387967, 0.00100351, 1.81351e-23
0.391108, 0.00104473, 1.7571e-23
0.394274, 0.00108764, 1.70243e-23
0.397466, 0.00113231, 1.64944e-23
0.400683, 0.00117882, 1.59809e-23
0.403927, 0.00122724, 1.54832e-23
0.407197, 0.00127765, 1.50008e-23
0.410494, 0.00133013, 1.45333e-23
0.413817, 0.00138477, 1.40802e-23
0.417167, 0.00144165, 1.36412e-23
0.420544, 0.00150087, 1.32158e-23
0.423949, 0.00156253, 1.28034e-23
0.427381, 0.00162672, 1.24038e-23
0.430841, 0.00169355, 1.20166e-23
0.434329, 0.00176313, 1.16414e-23
0.437845, 0.00183556, 1.12778e-23
0.44139, 0.00191098, 1.09255e-23
0.444963, 0.00198949, 1.05841e-23
0.448566, 0.00207123, 1.02532e-23
0.452197, 0.00215633, 9.93271e-24
0.455858, 0.00224493, 9.62209e-24
0.459548, 0.00233718, 9.32116e-24
0.463269, 0.00243321, 9.02948e-24
0.467019, 0.00253319, 8.74696e-24
0.4708, 0.00263729, 8.47316e-24
0.474611, 0.00274566, 8.20792e-24
0.478454, 0.00285849, 7.95085e-24
0.482327, 0.00297595, 7.70185e-24
0.486232, 0.00309825, 7.46056e-24
0.490168, 0.00322557, 7.22681e-24
0.494136, 0.00335813, 7.00033e-24
0.498137, 0.00349613, 6.78086e-24
0.50217, 0.00363982, 6.56825e-24
0.506235, 0.0037894, 6.36229e-24
0.510333, 0.00394514, 6.16275e-24
0.514465, 0.00410729, 5.9694e-24
0.51863, 0.00427609, 5.7821e-24
0.522828, 0.00445184, 5.60067e-24
0.527061, 0.00463482, 5.42486e-24
0.531328, 0.00482532, 5.25455e-24
0.535629, 0.00502365, 5.08958e-24
0.539966, 0.00523014, 4.92971e-24
0.544337, 0.00544511, 4.77489e-24
0.548744, 0.00566893, 4.62487e-24
0.553186, 0.00590195, 4.47957e-24
0.557665, 0.00614455, 4.33878e-24
0.562179, 0.00639713, 4.20244e-24
0.566731, 0.00666009, 4.07031e-24
0.571319, 0.00693386, 3.94234e-24
0.575944, 0.00721889, 3.81838e-24
0.580607, 0.00751565, 3.69829e-24
0.585307, 0.0078246, 3.58197e-24
0.590045, 0.00814626, 3.4693e-24
0.594822, 0.00848115, 3.36014e-24
0.599638, 0.00882981, 3.25439e-24
0.604492, 0.0091928, 3.15198e-24
0.609386, 0.00957072, 3.05277e-24
0.614319, 0.00996419, 2.95667e-24
0.619293, 0.0103738, 2.86357e-24
0.624306, 0.0108003, 2.77341e-24
0.62936, 0.0112443, 2.68608e-24
0.634456, 0.0117066, 2.60146e-24
0.639592, 0.0121879, 2.51952e-24
0.64477, 0.012689, 2.44015e-24
0.64999, 0.0132107, 2.36326e-24
0.655252, 0.0137539, 2.28879e-24
0.660556, 0.0143194, 2.21667e-24
0.665904, 0.0149081, 2.1468e-24
0.671295, 0.0155211, 2.07913e-24
0.67673, 0.0161592, 2.01358e-24
0.682208, 0.0168236, 1.9501e-24
0.687731, 0.0175154, 1.88861e-24
0.693299, 0.0182355, 1.82905e-24
0.698912, 0.0189853, 1.77136e-24
0.70457, 0.019766, 1.71549e-24
0.710274, 0.0205787, 1.66138e-24
0.716024, 0.0214249, 1.60896e-24
0.721821, 0.0223059, 1.5582e-24
0.727664, 0.0232231, 1.50904e-24
0.733555, 0.024178, 1.46141e-24
0.739494, 0.0251722, 1.41529e-24
0.74548, 0.0262073, 1.37063e-24
0.751516, 0.0272849, 1.32736e-24
0.7576, 0.0284069, 1.28545e-24
0.763733, 0.029575, 1.24487e-24
0.769916, 0.0307912, 1.20557e-24
0.776149, 0.0320573, 1.1675e-24
0.782432, 0.0333756, 1.13063e-24
0.788767, 0.0347481, 1.09492e-24
0.795152, 0.036177, 1.06035e-24
0.801589, 0.0376647, 1.02686e-24
0.808079, 0.0392136, 9.94415e-25
0.814621, 0.0408262, 9.63001e-25
0.821216, 0.0425051, 9.32576e-25
0.827864, 0.044253, 9.03112e-25
0.834566, 0.0460729, 8.74576e-25
0.841322, 0.0479676, 8.46941e-25
0.848134, 0.0499402, 8.20172e-25
0.855, 0.051994, 7.94252e-25
0.861922, 0.0541323, 7.69148e-25
0.868899, 0.0563584, 7.44839e-25
0.875934, 0.0586762, 7.21292e-25
0.883025, 0.0610893, 6.98491e-25
0.890174, 0.0636016, 6.76407e-25
0.89738, 0.0662173, 6.55023e-25
0.904645, 0.0689406, 6.34312e-25
0.911969, 0.0717759, 6.14254e-25
0.919352, 0.0747278, 5.94829e-25
0.926795, 0.0778011, 5.76018e-25
0.934298, 0.0810008, 5.57801e-25
0.941861, 0.0843321, 5.40161e-25
0.949486, 0.0878005, 5.23075e-25
0.957173, 0.0914115, 5.06529e-25
0.964922, 0.0951711, 4.90506e-25
0.972734, 0.0990852, 4.74989e-25
0.980609, 0.10316, 4.59962e-25
0.988547, 0.107403, 4.45411e-25
0.99655, 0.111821, 4.31318e-25
1.00462, 0.11642, 4.17667e-25
1.01275, 0.121208, 4.04456e-25
1.02095, 0.126193, 3.91655e-25
1.02922, 0.131383, 3.79254e-25
1.03755, 0.136787, 3.67255e-25
1.04595, 0.142413, 3.55631e-25
1.05441, 0.14827, 3.44386e-25
1.06295, 0.154368, 3.33481e-25
1.07156, 0.160718, 3.22919e-25
1.08023, 0.167328, 3.12703e-25
1.08898, 0.17421, 3.02799e-25
1.09779, 0.181376, 2.9322e-25
1.10668, 0.188836, 2.83935e-25
1.11564, 0.196603, 2.74945e-25
1.12467, 0.204689, 2.66242e-25
1.13378, 0.213108, 2.57807e-25
1.14295, 0.221873, 2.49652e-25
1.15221, 0.230999, 2.41741e-25
1.16154, 0.2405, 2.34084e-25
1.17094, 0.250393, 2.26674e-25
1.18042, 0.260692, 2.19496e-25
1.18997, 0.271414, 2.12549e-25
1.19961, 0.282578, 2.05813e-25
1.20932, 0.294201, 1.99296e-25
1.21911, 0.306302, 1.92984e-25
1.22898, 0.318901, 1.86871e-25
1.23893, 0.332018, 1.80952e-25
1.24896, 0.345675, 1.7522e-25
1.25907, 0.359893, 1.69671e-25
