f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.50504e-28
0.008912, 5.76151e-11, 3.59054e-28
0.00898414, 5.91038e-11, 3.6781e-28
0.00905688, 6.06335e-11, 3.76782e-28
0.0091302, 6.22055e-11, 3.85971e-28
0.00920411, 6.38208e-11, 3.95383e-28
0.00927863, 6.54809e-11, 4.05026e-28
0.00935374, 6.7187e-11, 4.14901e-28
0.00942947, 6.89404e-11, 4.25018e-28
0.00950581, 7.07424e-11, 4.3538e-28
0.00958276, 7.25946e-11, 4.45993e-28
0.00966034, 7.44984e-11, 4.56865e-28
0.00973855, 7.64553e-11, 4.68002e-28
0.00981739, 7.84668e-11, 4.79409e-28
0.00989687, 8.05346e-11, 4.91093e-28
0.00997699, 8.26603e-11, 5.03061e-28
0.0100578, 8.48456e-11, 5.15326e-28
0.0101392, 8.70923e-11, 5.27878e-28
0.0102213, 8.94022e-11, 5.40742e-28
0.010304, 9.17772e-11, 5.53908e-28
0.0103874, 9.42192e-11, 5.67399e-28
0.0104715, 9.67302e-11, 5.81221e-28
0.0105563, 9.93123e-11, 5.95382e-28
0.0106418, 1.01968e-10, 6.09889e-28
0.0107279, 1.04698e-10, 6.24732e-28
0.0108148, 1.07506e-10, 6.39953e-28
0.0109023, 1.10395e-10, 6.55525e-28
0.0109906, 1.13365e-10, 6.71491e-28
0.0110796, 1.16421e-10, 6.87842e-28
0.0111693, 1.19564e-10, 7.04585e-28
0.0112597, 1.22797e-10, 7.21729e-28
0.0113508, 1.26123e-10, 7.39283e-28
0.0114427, 1.29545e-10, 7.57274e-28
0.0115354, 1.33065e-10, 7.75713e-28
0.0116287, 1.36687e-10, 7.94567e-28
0.0117229, 1.40414e-10, 8.13909e-28
0.0118178, 1.44249e-10, 8.33705e-28
0.0119135, 1.48195e-10, 8.53988e-28
0.0120099, 1.52255e-10, 8.74745e-28
0.0121071, 1.56434e-10, 8.9601e-28
0.0122052, 1.60735e-10, 9.17814e-28
0.012304, 1.65162e-10, 9.40124e-28
0.0124036, 1.69718e-10, 9.62975e-28
0.012504, 1.74407e-10, 9.86376e-28
0.0126052, 1.79235e-10, 1.01034e-27
0.0127073, 1.84205e-10, 1.0349e-27
0.0128101, 1.89321e-10, 1.06003e-27
0.0129138, 1.94589e-10, 1.08578e-27
0.0130184, 2.00012e-10, 1.11217e-27
0.0131238, 2.05597e-10, 1.13918e-27
0.01323, 2.11347e-10, 1.16683e-27
0.0133371, 2.17269e-10, 1.19516e-27
0.0134451, 2.23368e-10, 1.22418e-27
0.013554, 2.29648e-10, 1.25391e-27
0.0136637, 2.36117e-10, 1.28434e-27
0.0137743, 2.4278e-10, 1.3155e-27
0.0138858, 2.49643e-10, 1.34741e-27
0.0139982, 2.56714e-10, 1.3801e-27
0.0141116, 2.63997e-10, 1.4136e-27
0.0142258, 2.71501e-10, 1.44787e-27
0.014341, 2.79232e-10, 1.48299e-27
0.0144571, 2.87198e-10, 1.51894e-27
0.0145741, 2.95407e-10, 1.55575e-27
0.0146921, 3.03866e-10, 1.59346e-27
0.014811, 3.12583e-10, 1.63206e-27
0.0149309, 3.21567e-10, 1.6716e-27
0.0150518, 3.30827e-10, 1.7121e-27
0.0151737, 3.40371e-10, 1.75359e-27
0.0152965, 3.50209e-10, 1.79604e-27
0.0154203, 3.60351e-10, 1.83951e-27
0.0155452, 3.70807e-10, 1.88407e-27
0.015671, 3.81587e-10, 1.92965e-27
0.0157979, 3.92701e-10, 1.97636e-27
0.0159258, 4.04161e-10, 2.02417e-27
0.0160547, 4.15979e-10, 2.07313e-27
0.0161847, 4.28166e-10, 2.12327e-27
0.0163157, 4.40734e-10, 2.1746e-27
0.0164478, 4.53697e-10, 2.22718e-27
0.016581, 4.67067e-10, 2.28103e-27
0.0167152, 4.80859e-10, 2.33614e-27
0.0168505, 4.95086e-10, 2.39257e-27
0.0169869, 5.09763e-10, 2.45035e-27
0.0171245, 5.24905e-10, 2.50956e-27
0.0172631, 5.40528e-10, 2.57013e-27
0.0174028, 5.56649e-10, 2.63215e-27
0.0175437, 5.73284e-10, 2.69567e-27
0.0176858, 5.9045e-10, 2.76074e-27
0.0178289, 6.08167e-10, 2.8273e-27
0.0179733, 6.26452e-10, 2.89551e-27
0.0181188, 6.45325e-10, 2.96532e-27
0.0182655, 6.64806e-10, 3.0368e-27
0.0184133, 6.84917e-10, 3.10994e-27
0.0185624, 7.05678e-10, 3.18488e-27
0.0187127, 7.27113e-10, 3.2616e-27
0.0188642, 7.49244e-10, 3.34013e-27
0.0190169, 7.72096e-10, 3.42052e-27
0.0191708, 7.95694e-10, 3.50281e-27
0.019326, 8.20063e-10, 3.58708e-27
0.0194825, 8.45231e-10, 3.67338e-27
0.0196402, 8.71225e-10, 3.76169e-27
0.0197992, 8.98075e-10, 3.85211e-27
0.0199595, 9.25809e-10, 3.94468e-27
0.0201211, 9.54459e-10, 4.03945e-27
0.020284, 9.84058e-10, 4.13646e-27
0.0204482, 1.01464e-09, 4.23576e-27
0.0206138, 1.04624e-09, 4.33745e-27
0.0207806, 1.07888e-09, 4.44147e-27
0.0209489, 1.11262e-09, 4.54803e-27
0.0211185, 1.14749e-09, 4.65708e-27
0.0212894, 1.18352e-09, 4.76866e-27
0.0214618, 1.22077e-09, 4.88294e-27
0.0216355, 1.25926e-09, 4.99986e-27
0.0218107, 1.29906e-09, 5.1196e-27
0.0219873, 1.3402e-09, 5.24215e-27
0.0221653, 1.38273e-09, 5.36757e-27
0.0223447, 1.4267e-09, 5.49591e-27
0.0225256, 1.47216e-09, 5.6273e-27
0.022708, 1.51917e-09, 5.76181e-27
0.0228918, 1.56779e-09, 5.89942e-27
0.0230771, 1.61806e-09, 6.04027e-27
0.0232639, 1.67006e-09, 6.18443e-27
0.0234523, 1.72384e-09, 6.33203e-27
0.0236421, 1.77946e-09, 6.48299e-27
0.0238335, 1.83701e-09, 6.63754e-27
0.0240265, 1.89653e-09, 6.79575e-27
0.024221, 1.95811e-09, 6.9576e-27
0.0244171, 2.02183e-09, 7.12325e-27
0.0246148, 2.08775e-09, 7.29278e-27
0.024814, 2.15596e-09, 7.46617e-27
0.0250149, 2.22655e-09, 7.64368e-27
0.0252174, 2.2996e-09, 7.82531e-27
0.0254216, 2.3752e-09, 8.01121e-27
0.0256274, 2.45345e-09, 8.20138e-27
0.0258349, 2.53443e-09, 8.39601e-27
0.026044, 2.61827e-09, 8.59507e-27
0.0262549, 2.70505e-09, 8.79885e-27
0.0264674, 2.79489e-09, 9.00725e-27
0.0266817, 2.8879e-09, 9.22054e-27
0.0268977, 2.9842e-09, 9.43874e-27
0.0271154, 3.08391e-09, 9.66192e-27
0.027335, 3.18716e-09, 9.89039e-27
0.0275562, 3.29409e-09, 1.01239e-26
0.0277793, 3.40481e-09, 1.0363e-26
0.0280042, 3.51949e-09, 1.06075e-26
0.0282309, 3.63826e-09, 1.08577e-26
0.0284595, 3.76128e-09, 1.11136e-26
0.0286899, 3.88871e-09, 1.13754e-26
0.0289222, 4.02072e-09, 1.16432e-26
0.0291563, 4.15747e-09, 1.1917e-26
0.0293923, 4.29915e-09, 1.21971e-26
0.0296303, 4.44594e-09, 1.24837e-26
0.0298702, 4.59803e-09, 1.27769e-26
0.030112, 4.75562e-09, 1.30766e-26
0.0303558, 4.91893e-09, 1.33832e-26
0.0306015, 5.08816e-09, 1.36967e-26
0.0308493, 5.26354e-09, 1.40174e-26
0.031099, 5.44531e-09, 1.43452e-26
0.0313508, 5.6337e-09, 1.46806e-26
0.0316046, 5.82897e-09, 1.50235e-26
0.0318604, 6.03139e-09, 1.53741e-26
0.0321184, 6.24121e-09, 1.57328e-26
0.0323784, 6.45873e-09, 1.60994e-26
0.0326405, 6.68424e-09, 1.64742e-26
0.0329048, 6.91805e-09, 1.68576e-26
0.0331711, 7.16046e-09, 1.72494e-26
0.0334397, 7.41181e-09, 1.76501e-26
0.0337104, 7.67245e-09, 1.80597e-26
0.0339833, 7.94273e-09, 1.84785e-26
0.0342584, 8.22301e-09, 1.89065e-26
0.0345358, 8.51369e-09, 1.93442e-26
0.0348154, 8.81516e-09, 1.97915e-26
0.0350972, 9.12784e-09, 2.02487e-26
0.0353813, 9.45216e-09, 2.0716e-26
0.0356678, 9.78857e-09, 2.11938e-26
0.0359565, 1.01375e-08, 2.16819e-26
0.0362476, 1.04995e-08, 2.21809e-26
0.0365411, 1.08751e-08, 2.26909e-26
0.0368369, 1.12647e-08, 2.3212e-26
0.0371351, 1.1669e-08, 2.37445e-26
0.0374358, 1.20884e-08, 2.42888e-26
0.0377388, 1.25236e-08, 2.48447e-26
0.0380443, 1.29751e-08, 2.54128e-26
0.0383523, 1.34437e-08, 2.59933e-26
0.0386628, 1.393e-08, 2.65864e-26
0.0389758, 1.44346e-08, 2.71923e-26
0.0392914, 1.49584e-08, 2.78115e-26
0.0396095, 1.55019e-08, 2.84438e-26
0.0399301, 1.60661e-08, 2.90896e-26
0.0402534, 1.66517e-08, 2.97495e-26
0.0405793, 1.72595e-08, 3.04234e-26
0.0409078, 1.78904e-08, 3.11117e-26
0.041239, 1.85454e-08, 3.18147e-26
0.0415728, 1.92253e-08, 3.25325e-26
0.0419094, 1.99311e-08, 3.32657e-26
0.0422487, 2.06639e-08, 3.40144e-26
0.0425907, 2.14247e-08, 3.47787e-26
0.0429355, 2.22147e-08, 3.55592e-26
0.0432831, 2.30349e-08, 3.63561e-26
0.0436335, 2.38865e-08, 3.71696e-26
0.0439867, 2.47708e-08, 3.80001e-26
0.0443428, 2.56891e-08, 3.88479e-26
0.0447018, 2.66427e-08, 3.97133e-26
0.0450637, 2.76331e-08, 4.05967e-26
0.0454285, 2.86615e-08, 4.14982e-26
0.0457963, 2.97297e-08, 4.24184e-26
0.0461671, 3.0839e-08, 4.33575e-26
0.0465408, 3.19912e-08, 4.43155e-26
0.0469176, 3.3188e-08, 4.52933e-26
0.0472974, 3.4431e-08, 4.62908e-26
0.0476803, 3.57222e-08, 4.73085e-26
0.0480663, 3.70635e-08, 4.83469e-26
0.0484555, 3.84568e-08, 4.94063e-26
0.0488477, 3.99042e-08, 5.04865e-26
0.0492432, 4.14079e-08, 5.15886e-26
0.0496418, 4.297e-08, 5.27124e-26
0.0500437, 4.45929e-08, 5.38587e-26
0.0504489, 4.62791e-08, 5.50278e-26
0.0508573, 4.8031e-08, 5.62196e-26
0.051269, 4.98512e-08, 5.74348e-26
0.0516841, 5.17425e-08, 5.8674e-26
0.0521025, 5.37078e-08, 5.9937e-26
0.0525243, 5.57498e-08, 6.12246e-26
0.0529495, 5.78718e-08, 6.25369e-26
0.0533782, 6.00769e-08, 6.38746e-26
0.0538103, 6.23683e-08, 6.52377e-26
0.0542459, 6.47497e-08, 6.66267e-26
0.0546851, 6.72245e-08, 6.80423e-26
0.0551278, 6.97965e-08, 6.94844e-26
0.0555741, 7.24695e-08, 7.09536e-26
0.056024, 7.52477e-08, 7.24502e-26
0.0564776, 7.81352e-08, 7.39748e-26
0.0569348, 8.11363e-08, 7.55274e-26
0.0573957, 8.42558e-08, 7.71086e-26
0.0578604, 8.74982e-08, 7.87189e-26
0.0583288, 9.08685e-08, 8.03583e-26
0.058801, 9.43718e-08, 8.20275e-26
0.059277, 9.80135e-08, 8.37266e-26
0.0597569, 1.01799e-07, 8.54562e-26
0.0602407, 1.05735e-07, 8.72168e-26
0.0607284, 1.09826e-07, 8.90084e-26
0.06122, 1.14079e-07, 9.08313e-26
0.0617156, 1.185e-07, 9.26862e-26
0.0622153, 1.23097e-07, 9.45736e-26
0.0627189, 1.27876e-07, 9.6493e-26
0.0632267, 1.32845e-07, 9.84458e-26
0.0637386, 1.38011e-07, 1.00432e-25
0.0642546, 1.43382e-07, 1.02451e-25
0.0647747, 1.48966e-07, 1.04504e-25
0.0652991, 1.54773e-07, 1.06592e-25
0.0658278, 1.60811e-07, 1.08714e-25
0.0663607, 1.67089e-07, 1.10871e-25
0.0668979, 1.73617e-07, 1.13062e-25
0.0674395, 1.80405e-07, 1.1529e-25
0.0679855, 1.87463e-07, 1.17553e-25
0.0685359, 1.94803e-07, 1.19852e-25
0.0690907, 2.02436e-07, 1.22187e-25
0.0696501, 2.10374e-07, 1.24559e-25
0.0702139, 2.18629e-07, 1.26967e-25
0.0707823, 2.27213e-07, 1.29412e-25
0.0713554, 2.36141e-07, 1.31895e-25
0.071933, 2.45425e-07, 1.34415e-25
0.0725154, 2.55081e-07, 1.36972e-25
0.0731025, 2.65124e-07, 1.39567e-25
0.0736943, 2.75569e-07, 1.422e-25
0.0742909, 2.86431e-07, 1.44871e-25
0.0748923, 2.9773e-07, 1.4758e-25
0.0754986, 3.09481e-07, 1.50327e-25
0.0761098, 3.21703e-07, 1.53113e-25
0.076726, 3.34416e-07, 1.55937e-25
0.0773471, 3.47639e-07, 1.58799e-25
0.0779733, 3.61393e-07, 1.617e-25
0.0786046, 3.75699e-07, 1.64639e-25
0.0792409, 3.9058e-07, 1.67617e-25
0.0798824, 4.06059e-07, 1.70633e-25
0.0805291, 4.22161e-07, 1.73688e-25
0.0811811, 4.3891e-07, 1.76781e-25
0.0818383, 4.56333e-07, 1.79912e-25
0.0825008, 4.74458e-07, 1.83081e-25
0.0831687, 4.93312e-07, 1.86288e-25
0.083842, 5.12925e-07, 1.89533e-25
0.0845208, 5.33329e-07, 1.92815e-25
0.085205, 5.54555e-07, 1.96135e-25
0.0858948, 5.76637e-07, 1.99491e-25
0.0865902, 5.99609e-07, 2.02885e-25
0.0872912, 6.23508e-07, 2.06314e-25
0.0879979, 6.48372e-07, 2.0978e-25
0.0887103, 6.74238e-07, 2.13282e-25
0.0894285, 7.0115e-07, 2.16819e-25
0.0901524, 7.29148e-07, 2.2039e-25
0.0908823, 7.58277e-07, 2.23995e-25
0.091618, 7.88584e-07, 2.27635e-25
0.0923597, 8.20115e-07, 2.31307e-25
0.0931075, 8.52921e-07, 2.35013e-25
0.0938612, 8.87054e-07, 2.38749e-25
0.0946211, 9.22568e-07, 2.42518e-25
0.0953871, 9.59519e-07, 2.46317e-25
0.0961593, 9.97966e-07, 2.50145e-25
0.0969378, 1.03797e-06, 2.54003e-25
0.0977226, 1.07959e-06, 2.57889e-25
0.0985137, 1.1229e-06, 2.61802e-25
0.0993113, 1.16796e-06, 2.65742e-25
0.100115, 1.21485e-06, 2.69706e-25
0.100926, 1.26364e-06, 2.73698e-25
0.101743, 1.31441e-06, 2.77711e-25
0.102566, 1.36724e-06, 2.81743e-25
0.103397, 1.42221e-06, 2.85803e-25
0.104234, 1.47941e-06, 2.89879e-25
0.105078, 1.53893e-06, 2.93975e-25
0.105928, 1.60087e-06, 2.98085e-25
0.106786, 1.66532e-06, 3.02217e-25
0.10765, 1.73239e-06, 3.06359e-25
0.108522, 1.80218e-06, 3.10519e-25
0.109401, 1.87481e-06, 3.14691e-25
0.110286, 1.95039e-06, 3.18869e-25
0.111179, 2.02904e-06, 3.2306e-25
0.112079, 2.11088e-06, 3.27257e-25
0.112986, 2.19606e-06, 3.31459e-25
0.113901, 2.28469e-06, 3.35669e-25
0.114823, 2.37693e-06, 3.39879e-25
0.115753, 2.47293e-06, 3.44093e-25
0.11669, 2.57282e-06, 3.48304e-25
0.117635, 2.67679e-06, 3.52514e-25
0.118587, 2.78498e-06, 3.56717e-25
0.119547, 2.89758e-06, 3.60916e-25
0.120515, 3.01476e-06, 3.65107e-25
0.12149, 3.13671e-06, 3.69284e-25
0.122474, 3.26363e-06, 3.73454e-25
0.123466, 3.39572e-06, 3.7761e-25
0.124465, 3.53319e-06, 3.81746e-25
0.125473, 3.67626e-06, 3.85867e-25
0.126488, 3.82516e-06, 3.89963e-25
0.127513, 3.98013e-06, 3.94044e-25
0.128545, 4.14142e-06, 3.98096e-25
0.129585, 4.30928e-06, 4.02119e-25
0.130635, 4.48398e-06, 4.0612e-25
0.131692, 4.66581e-06, 4.10083e-25
0.132758, 4.85505e-06, 4.14015e-25
0.133833, 5.05202e-06, 4.17913e-25
0.134916, 5.25701e-06, 4.2177e-25
0.136009, 5.47038e-06, 4.25591e-25
0.13711, 5.69245e-06, 4.29367e-25
0.13822, 5.92358e-06, 4.33098e-25
0.139339, 6.16414e-06, 4.36782e-25
0.140467, 6.41453e-06, 4.40416e-25
0.141604, 6.67514e-06, 4.43998e-25
0.14275, 6.94638e-06, 4.47525e-25
0.143906, 7.22871e-06, 4.50998e-25
0.145071, 7.52256e-06, 4.54411e-25
0.146246, 7.82842e-06, 4.57765e-25
0.147429, 8.14677e-06, 4.61051e-25
0.148623, 8.47813e-06, 4.64275e-25
0.149826, 8.82303e-06, 4.67429e-25
0.151039, 9.18202e-06, 4.70514e-25
0.152262, 9.55568e-06, 4.73527e-25
0.153495, 9.94462e-06, 4.76465e-25
0.154737, 1.03494e-05, 4.79325e-25
0.15599, 1.07708e-05, 4.82107e-25
0.157253, 1.12094e-05, 4.84808e-25
0.158526, 1.1666e-05, 4.87425e-25
0.159809, 1.21412e-05, 4.89957e-25
0.161103, 1.26358e-05, 4.92402e-25
0.162407, 1.31507e-05, 4.94758e-25
0.163722, 1.36867e-05, 4.97023e-25
0.165047, 1.42445e-05, 4.99194e-25
0.166384, 1.48252e-05, 5.01273e-25
0.167731, 1.54297e-05, 5.03253e-25
0.169088, 1.60588e-05, 5.05134e-25
0.170457, 1.67138e-05, 5.06917e-25
0.171837, 1.73955e-05, 5.08598e-25
0.173228, 1.81051e-05, 5.10177e-25
0.174631, 1.88438e-05, 5.11651e-25
0.176045, 1.96127e-05, 5.1302e-25
0.17747, 2.04131e-05, 5.14281e-25
0.178907, 2.12463e-05, 5.15434e-25
0.180355, 2.21135e-05, 5.16478e-25
0.181815, 2.30163e-05, 5.17411e-25
0.183287, 2.39561e-05, 5.18233e-25
0.184771, 2.49343e-05, 5.18943e-25
0.186267, 2.59526e-05, 5.1954e-25
0.187775, 2.70126e-05, 5.20022e-25
0.189295, 2.81161e-05, 5.20391e-25
0.190827, 2.92647e-05, 5.20644e-25
0.192372, 3.04604e-05, 5.20782e-25
0.193929, 3.17051e-05, 5.20803e-25
0.195499, 3.30008e-05, 5.20709e-25
0.197082, 3.43496e-05, 5.20499e-25
0.198678, 3.57536e-05, 5.20171e-25
0.200286, 3.72152e-05, 5.19728e-25
0.201908, 3.87367e-05, 5.19168e-25
0.203542, 4.03206e-05, 5.18492e-25
0.20519, 4.19693e-05, 5.177e-25
0.206851, 4.36857e-05, 5.16792e-25
0.208526, 4.54724e-05, 5.15769e-25
0.210214, 4.73324e-05, 5.14632e-25
0.211916, 4.92686e-05, 5.13381e-25
0.213631, 5.12842e-05, 5.12017e-25
0.215361, 5.33824e-05, 5.1054e-25
0.217104, 5.55667e-05, 5.08953e-25
0.218862, 5.78406e-05, 5.07254e-25
0.220634, 6.02077e-05, 5.05446e-25
0.22242, 6.26719e-05, 5.0353e-25
0.224221, 6.52371e-05, 5.01507e-25
0.226036, 6.79076e-05, 4.99379e-25
0.227866, 7.06875e-05, 4.97147e-25
0.22971, 7.35816e-05, 4.94813e-25
0.23157, 7.65943e-05, 4.92376e-25
0.233445, 7.97306e-05, 4.89841e-25
0.235335, 8.29956e-05, 4.87208e-25
0.23724, 8.63945e-05, 4.84479e-25
0.23916, 8.99329e-05, 4.81658e-25
0.241097, 9.36165e-05, 4.78742e-25
0.243048, 9.74512e-05, 4.75739e-25
0.245016, 0.000101443, 4.72646e-25
0.247, 0.000105599, 4.69467e-25
0.248999, 0.000109926, 4.66206e-25
0.251015, 0.00011443, 4.62862e-25
0.253047, 0.000119118, 4.59439e-25
0.255096, 0.000124, 4.55939e-25
0.257161, 0.000129081, 4.52366e-25
0.259243, 0.000134371, 4.48719e-25
0.261342, 0.000139879, 4.45003e-25
0.263457, 0.000145612, 4.41222e-25
0.26559, 0.000151581, 4.37374e-25
0.26774, 0.000157794, 4.33464e-25
0.269908, 0.000164263, 4.29494e-25
0.272093, 0.000170998, 4.25468e-25
0.274296, 0.000178008, 4.21386e-25
0.276516, 0.000185307, 4.17254e-25
0.278755, 0.000192905, 4.13071e-25
0.281012, 0.000200816, 4.08842e-25
0.283287, 0.000209051, 4.04569e-25
0.28558, 0.000217624, 4.00255e-25
0.287892, 0.000226549, 3.95901e-25
0.290223, 0.000235841, 3.91511e-25
0.292572, 0.000245515, 3.87089e-25
0.294941, 0.000255585, 3.82634e-25
0.297329, 0.000266069, 3.78151e-25
0.299736, 0.000276984, 3.73642e-25
0.302162, 0.000288347, 3.69111e-25
0.304608, 0.000300177, 3.64558e-25
0.307074, 0.000312492, 3.59987e-25
0.30956, 0.000325314, 3.554e-25
0.312066, 0.000338662, 3.50799e-25
0.314593, 0.000352558, 3.46187e-25
0.31714, 0.000367025, 3.41566e-25
0.319707, 0.000382086, 3.3694e-25
0.322295, 0.000397766, 3.3231e-25
0.324905, 0.000414091, 3.27676e-25
0.327535, 0.000431085, 3.23045e-25
0.330187, 0.000448778, 3.18415e-25
0.33286, 0.000467198, 3.13791e-25
0.335554, 0.000486374, 3.09174e-25
0.338271, 0.000506339, 3.04565e-25
0.341009, 0.000527123, 2.99968e-25
0.34377, 0.000548762, 2.95383e-25
0.346553, 0.000571289, 2.90813e-25
0.349359, 0.000594742, 2.86259e-25
0.352187, 0.000619159, 2.81725e-25
0.355038, 0.000644579, 2.77211e-25
0.357913, 0.000671043, 2.72717e-25
0.36081, 0.000698595, 2.68249e-25
0.363731, 0.000727279, 2.63805e-25
0.366676, 0.000757142, 2.59387e-25
0.369644, 0.000788231, 2.54999e-25
0.372637, 0.000820599, 2.50639e-25
0.375653, 0.000854296, 2.46311e-25
0.378695, 0.000889378, 2.42014e-25
0.38176, 0.000925902, 2.37752e-25
0.384851, 0.000963927, 2.33523e-25
0.387967, 0.00100351, 2.2933e-25
0.391108, 0.00104473, 2.25175e-25
0.394274, 0.00108764, 2.21058e-25
0.397466, 0.00113231, 2.16979e-25
0.400683, 0.00117882, 2.12942e-25
0.403927, 0.00122724, 2.08944e-25
0.407197, 0.00127765, 2.04988e-25
0.410494, 0.00133013, 2.01073e-25
0.413817, 0.00138477, 1.97203e-25
0.417167, 0.00144165, 1.93376e-25
0.420544, 0.00150087, 1.89594e-25
0.423949, 0.00156253, 1.85855e-25
0.427381, 0.00162672, 1.82163e-25
0.430841, 0.00169355, 1.78517e-25
0.434329, 0.00176313, 1.74917e-25
0.437845, 0.00183556, 1.71364e-25
0.44139, 0.00191098, 1.67858e-25
0.444963, 0.00198949, 1.644e-25
0.448566, 0.00207123, 1.60989e-25
0.452197, 0.00215633, 1.57626e-25
0.455858, 0.00224493, 1.54311e-25
0.459548, 0.00233718, 1.51045e-25
0.463269, 0.00243321, 1.47827e-25
0.467019, 0.00253319, 1.44657e-25
0.4708, 0.00263729, 1.41536e-25
0.474611, 0.00274566, 1.38463e-25
0.478454, 0.00285849, 1.35438e-25
0.482327, 0.00297595, 1.32463e-25
0.486232, 0.00309825, 1.29535e-25
0.490168, 0.00322557, 1.26655e-25
0.494136, 0.00335813, 1.23824e-25
0.498137, 0.00349613, 1.21039e-25
0.50217, 0.00363982, 1.18303e-25
0.506235, 0.0037894, 1.15614e-25
0.510333, 0.00394514, 1.12972e-25
0.514465, 0.00410729, 1.10377e-25
0.51863, 0.00427609, 1.07828e-25
0.522828, 0.00445184, 1.05326e-25
0.527061, 0.00463482, 1.02869e-25
0.531328, 0.00482532, 1.00458e-25
0.535629, 0.00502365, 9.80927e-26
0.539966, 0.00523014, 9.57711e-26
0.544337, 0.00544511, 9.34944e-26
0.548744, 0.00566893, 9.12612e-26
0.553186, 0.00590195, 8.90719e-26
0.557665, 0.00614455, 8.6925e-26
0.562179, 0.00639713, 8.48213e-26
0.566731, 0.00666009, 8.27589e-26
0.571319, 0.00693386, 8.07385e-26
0.575944, 0.00721889, 7.87593e-26
0.580607, 0.00751565, 7.68204e-26
0.585307, 0.0078246, 7.49219e-26
0.590045, 0.00814626, 7.30629e-26
0.594822, 0.00848115, 7.12427e-26
0.599638, 0.00882981, 6.94609e-26
0.604492, 0.0091928, 6.77174e-26
0.609386, 0.00957072, 6.60111e-26
0.614319, 0.00996419, 6.43418e-26
0.619293, 0.0103738, 6.27086e-26
0.624306, 0.0108003, 6.11115e-26
0.62936, 0.0112443, 5.95495e-26
0.634456, 0.0117066, 5.80219e-26
0.639592, 0.0121879, 5.65288e-26
0.64477, 0.012689, 5.50691e-26
0.64999, 0.0132107, 5.36424e-26
0.655252, 0.0137539, 5.22483e-26
0.660556, 0.0143194, 5.08862e-26
0.665904, 0.0149081, 4.95553e-26
0.671295, 0.0155211, 4.82552e-26
0.67673, 0.0161592, 4.69853e-26
0.682208, 0.0168236, 4.57453e-26
0.687731, 0.0175154, 4.45344e-26
0.693299, 0.0182355, 4.33521e-26
0.698912, 0.0189853, 4.21979e-26
0.70457, 0.019766, 4.10714e-26
0.710274, 0.0205787, 3.99719e-26
0.716024, 0.0214249, 3.88989e-26
0.721821, 0.0223059, 3.78519e-26
0.727664, 0.0232231, 3.68306e-26
0.733555, 0.024178, 3.58342e-26
0.739494, 0.0251722, 3.48621e-26
0.74548, 0.0262073, 3.39143e-26
0.751516, 0.0272849, 3.29897e-26
0.7576, 0.0284069, 3.20883e-26
0.763733, 0.029575, 3.12095e-26
0.769916, 0.0307912, 3.03526e-26
0.776149, 0.0320573, 2.95174e-26
0.782432, 0.0333756, 2.87034e-26
0.788767, 0.0347481, 2.79099e-26
0.795152, 0.036177, 2.71368e-26
0.801589, 0.0376647, 2.63835e-26
0.808079, 0.0392136, 2.56494e-26
0.814621, 0.0408262, 2.49343e-26
0.821216, 0.0425051, 2.42377e-26
0.827864, 0.044253, 2.35592e-26
0.834566, 0.0460729, 2.28984e-26
0.841322, 0.0479676, 2.22548e-26
0.848134, 0.0499402, 2.16281e-26
0.855, 0.051994, 2.10179e-26
0.861922, 0.0541323, 2.04238e-26
0.868899, 0.0563584, 1.98455e-26
0.875934, 0.0586762, 1.92824e-26
0.883025, 0.0610893, 1.87344e-26
0.890174, 0.0636016, 1.8201e-26
0.89738, 0.0662173, 1.7682e-26
0.904645, 0.0689406, 1.71768e-26
0.911969, 0.0717759, 1.66853e-26
0.919352, 0.0747278, 1.6207e-26
0.926795, 0.0778011, 1.57417e-26
0.934298, 0.0810008, 1.5289e-26
0.941861, 0.0843321, 1.48487e-26
0.949486, 0.0878005, 1.44204e-26
0.957173, 0.0914115, 1.40038e-26
0.964922, 0.0951711, 1.35986e-26
0.972734, 0.0990852, 1.32046e-26
0.980609, 0.10316, 1.28214e-26
0.988547, 0.107403, 1.24489e-26
0.99655, 0.111821, 1.20866e-26
1.00462, 0.11642, 1.17343e-26
1.01275, 0.121208, 1.1392e-26
1.02095, 0.126193, 1.10591e-26
1.02922, 0.131383, 1.07354e-26
1.03755, 0.136787, 1.0421e-26
1.04595, 0.142413, 1.01153e-26
1.05441, 0.14827, 9.81848e-27
1.06295, 0.154368, 9.52964e-27
1.07156, 0.160718, 9.24892e-27
1.08023, 0.167328, 8.97644e-27
1.08898, 0.17421, 8.71139e-27
1.09779, 0.181376, 8.45418e-27
1.10668, 0.188836, 8.20404e-27
1.11564, 0.196603, 7.96107e-27
1.12467, 0.204689, 7.72511e-27
1.13378, 0.213108, 7.49572e-27
1.14295, 0.221873, 7.27324e-27
1.15221, 0.230999, 7.05676e-27
1.16154, 0.2405, 6.84663e-27
1.17094, 0.250393, 6.64266e-27
1.18042, 0.260692, 6.44449e-27
1.18997, 0.271414, 6.25217e-27
1.19961, 0.282578, 6.06517e-27
1.20932, 0.294201, 5.88373e-27
1.21911, 0.306302, 5.70754e-27
1.22898, 0.318901, 5.53645e-27
1.23893, 0.332018, 5.37033e-27
1.24896, 0.345675, 5.20907e-27
1.25907, 0.359893, 5.05252e-27
