f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.41157e-38
0.008912, 5.76151e-11, 9.64126e-38
0.00898414, 5.91038e-11, 9.8765e-38
0.00905688, 6.06335e-11, 1.01175e-37
0.0091302, 6.22055e-11, 1.03644e-37
0.00920411, 6.38208e-11, 1.06173e-37
0.00927863, 6.54809e-11, 1.08763e-37
0.00935374, 6.7187e-11, 1.11416e-37
0.00942947, 6.89404e-11, 1.14134e-37
0.00950581, 7.07424e-11, 1.16919e-37
0.00958276, 7.25946e-11, 1.1977e-37
0.00966034, 7.44984e-11, 1.22692e-37
0.00973855, 7.64553e-11, 1.25684e-37
0.00981739, 7.84668e-11, 1.28749e-37
0.00989687, 8.05346e-11, 1.31889e-37
0.00997699, 8.26603e-11, 1.35105e-37
0.0100578, 8.48456e-11, 1.384e-37
0.0101392, 8.70923e-11, 1.41774e-37
0.0102213, 8.94022e-11, 1.45231e-37
0.010304, 9.17772e-11, 1.48769e-37
0.0103874, 9.42192e-11, 1.52395e-37
0.0104715, 9.67302e-11, 1.56109e-37
0.0105563, 9.93123e-11, 1.59915e-37
0.0106418, 1.01968e-10, 1.63814e-37
0.0107279, 1.04698e-10, 1.67804e-37
0.0108148, 1.07506e-10, 1.71895e-37
0.0109023, 1.10395e-10, 1.7608e-37
0.0109906, 1.13365e-10, 1.80372e-37
0.0110796, 1.16421e-10, 1.84767e-37
0.0111693, 1.19564e-10, 1.89268e-37
0.0112597, 1.22797e-10, 1.93877e-37
0.0113508, 1.26123e-10, 1.98596e-37
0.0114427, 1.29545e-10, 2.03433e-37
0.0115354, 1.33065e-10, 2.0839e-37
0.0116287, 1.36687e-10, 2.13459e-37
0.0117229, 1.40414e-10, 2.18659e-37
0.0118178, 1.44249e-10, 2.23982e-37
0.0119135, 1.48195e-10, 2.29435e-37
0.0120099, 1.52255e-10, 2.35017e-37
0.0121071, 1.56434e-10, 2.40735e-37
0.0122052, 1.60735e-10, 2.46598e-37
0.012304, 1.65162e-10, 2.52598e-37
0.0124036, 1.69718e-10, 2.58743e-37
0.012504, 1.74407e-10, 2.65036e-37
0.0126052, 1.79235e-10, 2.71481e-37
0.0127073, 1.84205e-10, 2.78087e-37
0.0128101, 1.89321e-10, 2.84845e-37
0.0129138, 1.94589e-10, 2.91771e-37
0.0130184, 2.00012e-10, 2.98869e-37
0.0131238, 2.05597e-10, 3.06136e-37
0.01323, 2.11347e-10, 3.13574e-37
0.0133371, 2.17269e-10, 3.21195e-37
0.0134451, 2.23368e-10, 3.29003e-37
0.013554, 2.29648e-10, 3.37002e-37
0.0136637, 2.36117e-10, 3.45187e-37
0.0137743, 2.4278e-10, 3.53572e-37
0.0138858, 2.49643e-10, 3.62159e-37
0.0139982, 2.56714e-10, 3.70954e-37
0.0141116, 2.63997e-10, 3.79969e-37
0.0142258, 2.71501e-10, 3.89191e-37
0.014341, 2.79232e-10, 3.98642e-37
0.0144571, 2.87198e-10, 4.08319e-37
0.0145741, 2.95407e-10, 4.18226e-37
0.0146921, 3.03866e-10, 4.28376e-37
0.014811, 3.12583e-10, 4.38767e-37
0.0149309, 3.21567e-10, 4.49411e-37
0.0150518, 3.30827e-10, 4.60315e-37
0.0151737, 3.40371e-10, 4.71483e-37
0.0152965, 3.50209e-10, 4.82912e-37
0.0154203, 3.60351e-10, 4.94617e-37
0.0155452, 3.70807e-10, 5.06614e-37
0.015671, 3.81587e-10, 5.18888e-37
0.0157979, 3.92701e-10, 5.31466e-37
0.0159258, 4.04161e-10, 5.44344e-37
0.0160547, 4.15979e-10, 5.57528e-37
0.0161847, 4.28166e-10, 5.71034e-37
0.0163157, 4.40734e-10, 5.84861e-37
0.0164478, 4.53697e-10, 5.99023e-37
0.016581, 4.67067e-10, 6.13529e-37
0.0167152, 4.80859e-10, 6.28375e-37
0.0168505, 4.95086e-10, 6.43579e-37
0.0169869, 5.09763e-10, 6.59149e-37
0.0171245, 5.24905e-10, 6.75103e-37
0.0172631, 5.40528e-10, 6.91427e-37
0.0174028, 5.56649e-10, 7.08139e-37
0.0175437, 5.73284e-10, 7.2526e-37
0.0176858, 5.9045e-10, 7.42799e-37
0.0178289, 6.08167e-10, 7.6074e-37
0.0179733, 6.26452e-10, 7.79128e-37
0.0181188, 6.45325e-10, 7.97947e-37
0.0182655, 6.64806e-10, 8.17219e-37
0.0184133, 6.84917e-10, 8.36941e-37
0.0185624, 7.05678e-10, 8.57149e-37
0.0187127, 7.27113e-10, 8.77838e-37
0.0188642, 7.49244e-10, 8.9902e-37
0.0190169, 7.72096e-10, 9.20703e-37
0.0191708, 7.95694e-10, 9.42899e-37
0.019326, 8.20063e-10, 9.65633e-37
0.0194825, 8.45231e-10, 9.88915e-37
0.0196402, 8.71225e-10, 1.01274e-36
0.0197992, 8.98075e-10, 1.03714e-36
0.0199595, 9.25809e-10, 1.06212e-36
0.0201211, 9.54459e-10, 1.0877e-36
0.020284, 9.84058e-10, 1.11388e-36
0.0204482, 1.01464e-09, 1.14069e-36
0.0206138, 1.04624e-09, 1.16814e-36
0.0207806, 1.07888e-09, 1.19623e-36
0.0209489, 1.11262e-09, 1.225e-36
0.0211185, 1.14749e-09, 1.25445e-36
0.0212894, 1.18352e-09, 1.28458e-36
0.0214618, 1.22077e-09, 1.31545e-36
0.0216355, 1.25926e-09, 1.34704e-36
0.0218107, 1.29906e-09, 1.37938e-36
0.0219873, 1.3402e-09, 1.4125e-36
0.0221653, 1.38273e-09, 1.44639e-36
0.0223447, 1.4267e-09, 1.48107e-36
0.0225256, 1.47216e-09, 1.51658e-36
0.022708, 1.51917e-09, 1.55294e-36
0.0228918, 1.56779e-09, 1.59015e-36
0.0230771, 1.61806e-09, 1.62823e-36
0.0232639, 1.67006e-09, 1.66721e-36
0.0234523, 1.72384e-09, 1.70713e-36
0.0236421, 1.77946e-09, 1.74796e-36
0.0238335, 1.83701e-09, 1.78977e-36
0.0240265, 1.89653e-09, 1.83257e-36
0.024221, 1.95811e-09, 1.87636e-36
0.0244171, 2.02183e-09, 1.92119e-36
0.0246148, 2.08775e-09, 1.96708e-36
0.024814, 2.15596e-09, 2.01402e-36
0.0250149, 2.22655e-09, 2.06208e-36
0.0252174, 2.2996e-09, 2.11125e-36
0.0254216, 2.3752e-09, 2.1616e-36
0.0256274, 2.45345e-09, 2.21311e-36
0.0258349, 2.53443e-09, 2.26583e-36
0.026044, 2.61827e-09, 2.31976e-36
0.0262549, 2.70505e-09, 2.37499e-36
0.0264674, 2.79489e-09, 2.43147e-36
0.0266817, 2.8879e-09, 2.48928e-36
0.0268977, 2.9842e-09, 2.54844e-36
0.0271154, 3.08391e-09, 2.60895e-36
0.027335, 3.18716e-09, 2.67092e-36
0.0275562, 3.29409e-09, 2.73427e-36
0.0277793, 3.40481e-09, 2.79912e-36
0.0280042, 3.51949e-09, 2.86548e-36
0.0282309, 3.63826e-09, 2.93336e-36
0.0284595, 3.76128e-09, 3.00284e-36
0.0286899, 3.88871e-09, 3.07391e-36
0.0289222, 4.02072e-09, 3.14663e-36
0.0291563, 4.15747e-09, 3.221e-36
0.0293923, 4.29915e-09, 3.29709e-36
0.0296303, 4.44594e-09, 3.37496e-36
0.0298702, 4.59803e-09, 3.45462e-36
0.030112, 4.75562e-09, 3.53609e-36
0.0303558, 4.91893e-09, 3.61944e-36
0.0306015, 5.08816e-09, 3.70468e-36
0.0308493, 5.26354e-09, 3.79192e-36
0.031099, 5.44531e-09, 3.88111e-36
0.0313508, 5.6337e-09, 3.97237e-36
0.0316046, 5.82897e-09, 4.0657e-36
0.0318604, 6.03139e-09, 4.16114e-36
0.0321184, 6.24121e-09, 4.2588e-36
0.0323784, 6.45873e-09, 4.35865e-36
0.0326405, 6.68424e-09, 4.46076e-36
0.0329048, 6.91805e-09, 4.56523e-36
0.0331711, 7.16046e-09, 4.67201e-36
0.0334397, 7.41181e-09, 4.78126e-36
0.0337104, 7.67245e-09, 4.89295e-36
0.0339833, 7.94273e-09, 5.00717e-36
0.0342584, 8.22301e-09, 5.12396e-36
0.0345358, 8.51369e-09, 5.24341e-36
0.0348154, 8.81516e-09, 5.36552e-36
0.0350972, 9.12784e-09, 5.49035e-36
0.0353813, 9.45216e-09, 5.61799e-36
0.0356678, 9.78857e-09, 5.74853e-36
0.0359565, 1.01375e-08, 5.88193e-36
0.0362476, 1.04995e-08, 6.01834e-36
0.0365411, 1.08751e-08, 6.15781e-36
0.0368369, 1.12647e-08, 6.30034e-36
0.0371351, 1.1669e-08, 6.44605e-36
0.0374358, 1.20884e-08, 6.59503e-36
0.0377388, 1.25236e-08, 6.74724e-36
0.0380443, 1.29751e-08, 6.90283e-36
0.0383523, 1.34437e-08, 7.06188e-36
0.0386628, 1.393e-08, 7.22443e-36
0.0389758, 1.44346e-08, 7.39055e-36
0.0392914, 1.49584e-08, 7.56034e-36
0.0396095, 1.55019e-08, 7.73383e-36
0.0399301, 1.60661e-08, 7.91107e-36
0.0402534, 1.66517e-08, 8.09223e-36
0.0405793, 1.72595e-08, 8.27734e-36
0.0409078, 1.78904e-08, 8.46644e-36
0.041239, 1.85454e-08, 8.65966e-36
0.0415728, 1.92253e-08, 8.85702e-36
0.0419094, 1.99311e-08, 9.05871e-36
0.0422487, 2.06639e-08, 9.26472e-36
0.0425907, 2.14247e-08, 9.47514e-36
0.0429355, 2.22147e-08, 9.69009e-36
0.0432831, 2.30349e-08, 9.90965e-36
0.0436335, 2.38865e-08, 1.01339e-35
0.0439867, 2.47708e-08, 1.03629e-35
0.0443428, 2.56891e-08, 1.05968e-35
0.0447018, 2.66427e-08, 1.08356e-35
0.0450637, 2.76331e-08, 1.10795e-35
0.0454285, 2.86615e-08, 1.13286e-35
0.0457963, 2.97297e-08, 1.15829e-35
0.0461671, 3.0839e-08, 1.18426e-35
0.0465408, 3.19912e-08, 1.21076e-35
0.0469176, 3.3188e-08, 1.23782e-35
0.0472974, 3.4431e-08, 1.26544e-35
0.0476803, 3.57222e-08, 1.29364e-35
0.0480663, 3.70635e-08, 1.32242e-35
0.0484555, 3.84568e-08, 1.3518e-35
0.0488477, 3.99042e-08, 1.38178e-35
0.0492432, 4.14079e-08, 1.41238e-35
0.0496418, 4.297e-08, 1.44359e-35
0.0500437, 4.45929e-08, 1.47545e-35
0.0504489, 4.62791e-08, 1.50797e-35
0.0508573, 4.8031e-08, 1.54113e-35
0.051269, 4.98512e-08, 1.57496e-35
0.0516841, 5.17425e-08, 1.60948e-35
0.0521025, 5.37078e-08, 1.64469e-35
0.0525243, 5.57498e-08, 1.6806e-35
0.0529495, 5.78718e-08, 1.71722e-35
0.0533782, 6.00769e-08, 1.75458e-35
0.0538103, 6.23683e-08, 1.79267e-35
0.0542459, 6.47497e-08, 1.83151e-35
0.0546851, 6.72245e-08, 1.87112e-35
0.0551278, 6.97965e-08, 1.9115e-35
0.0555741, 7.24695e-08, 1.95266e-35
0.056024, 7.52477e-08, 1.99462e-35
0.0564776, 7.81352e-08, 2.0374e-35
0.0569348, 8.11363e-08, 2.08099e-35
0.0573957, 8.42558e-08, 2.12541e-35
0.0578604, 8.74982e-08, 2.17069e-35
0.0583288, 9.08685e-08, 2.21682e-35
0.058801, 9.43718e-08, 2.26383e-35
0.059277, 9.80135e-08, 2.31171e-35
0.0597569, 1.01799e-07, 2.36049e-35
0.0602407, 1.05735e-07, 2.41018e-35
0.0607284, 1.09826e-07, 2.46079e-35
0.06122, 1.14079e-07, 2.51233e-35
0.0617156, 1.185e-07, 2.56482e-35
0.0622153, 1.23097e-07, 2.61826e-35
0.0627189, 1.27876e-07, 2.67267e-35
0.0632267, 1.32845e-07, 2.72806e-35
0.0637386, 1.38011e-07, 2.78445e-35
0.0642546, 1.43382e-07, 2.84184e-35
0.0647747, 1.48966e-07, 2.90023e-35
0.0652991, 1.54773e-07, 2.95967e-35
0.0658278, 1.60811e-07, 3.02014e-35
0.0663607, 1.67089e-07, 3.08167e-35
0.0668979, 1.73617e-07, 3.14425e-35
0.0674395, 1.80405e-07, 3.20791e-35
0.0679855, 1.87463e-07, 3.27266e-35
0.0685359, 1.94803e-07, 3.3385e-35
0.0690907, 2.02436e-07, 3.40544e-35
0.0696501, 2.10374e-07, 3.47351e-35
0.0702139, 2.18629e-07, 3.54269e-35
0.0707823, 2.27213e-07, 3.61301e-35
0.0713554, 2.36141e-07, 3.6845e-35
0.071933, 2.45425e-07, 3.75712e-35
0.0725154, 2.55081e-07, 3.83092e-35
0.0731025, 2.65124e-07, 3.90589e-35
0.0736943, 2.75569e-07, 3.98204e-35
0.0742909, 2.86431e-07, 4.05938e-35
0.0748923, 2.9773e-07, 4.13792e-35
0.0754986, 3.09481e-07, 4.21767e-35
0.0761098, 3.21703e-07, 4.29863e-35
0.076726, 3.34416e-07, 4.38081e-35
0.0773471, 3.47639e-07, 4.46421e-35
0.0779733, 3.61393e-07, 4.54885e-35
0.0786046, 3.75699e-07, 4.63474e-35
0.0792409, 3.9058e-07, 4.72185e-35
0.0798824, 4.06059e-07, 4.81021e-35
0.0805291, 4.22161e-07, 4.89982e-35
0.0811811, 4.3891e-07, 4.99069e-35
0.0818383, 4.56333e-07, 5.08281e-35
0.0825008, 4.74458e-07, 5.17618e-35
0.0831687, 4.93312e-07, 5.27081e-35
0.083842, 5.12925e-07, 5.3667e-35
0.0845208, 5.33329e-07, 5.46385e-35
0.085205, 5.54555e-07, 5.56225e-35
0.0858948, 5.76637e-07, 5.66191e-35
0.0865902, 5.99609e-07, 5.76283e-35
0.0872912, 6.23508e-07, 5.86499e-35
0.0879979, 6.48372e-07, 5.96841e-35
0.0887103, 6.74238e-07, 6.07305e-35
0.0894285, 7.0115e-07, 6.17894e-35
0.0901524, 7.29148e-07, 6.28604e-35
0.0908823, 7.58277e-07, 6.39438e-35
0.091618, 7.88584e-07, 6.50392e-35
0.0923597, 8.20115e-07, 6.61467e-35
0.0931075, 8.52921e-07, 6.72662e-35
0.0938612, 8.87054e-07, 6.83972e-35
0.0946211, 9.22568e-07, 6.95402e-35
0.0953871, 9.59519e-07, 7.06945e-35
0.0961593, 9.97966e-07, 7.18603e-35
0.0969378, 1.03797e-06, 7.30373e-35
0.0977226, 1.07959e-06, 7.42255e-35
0.0985137, 1.1229e-06, 7.54244e-35
0.0993113, 1.16796e-06, 7.66341e-35
0.100115, 1.21485e-06, 7.78538e-35
0.100926, 1.26364e-06, 7.9085e-35
0.101743, 1.31441e-06, 8.03253e-35
0.102566, 1.36724e-06, 8.15745e-35
0.103397, 1.42221e-06, 8.28352e-35
0.104234, 1.47941e-06, 8.41041e-35
0.105078, 1.53893e-06, 8.53824e-35
0.105928, 1.60087e-06, 8.6668e-35
0.106786, 1.66532e-06, 8.79637e-35
0.10765, 1.73239e-06, 8.92661e-35
0.108522, 1.80218e-06, 9.05776e-35
0.109401, 1.87481e-06, 9.18965e-35
0.110286, 1.95039e-06, 9.32207e-35
0.111179, 2.02904e-06, 9.45527e-35
0.112079, 2.11088e-06, 9.58907e-35
0.112986, 2.19606e-06, 9.7234e-35
0.113901, 2.28469e-06, 9.85837e-35
0.114823, 2.37693e-06, 9.99378e-35
0.115753, 2.47293e-06, 1.01297e-34
0.11669, 2.57282e-06, 1.0266e-34
0.117635, 2.67679e-06, 1.04027e-34
0.118587, 2.78498e-06, 1.05396e-34
0.119547, 2.89758e-06, 1.06768e-34
0.120515, 3.01476e-06, 1.08142e-34
0.12149, 3.13671e-06, 1.09517e-34
0.122474, 3.26363e-06, 1.10894e-34
0.123466, 3.39572e-06, 1.12272e-34
0.124465, 3.53319e-06, 1.13649e-34
0.125473, 3.67626e-06, 1.15025e-34
0.126488, 3.82516e-06, 1.16399e-34
0.127513, 3.98013e-06, 1.17774e-34
0.128545, 4.14142e-06, 1.19144e-34
0.129585, 4.30928e-06, 1.2051e-34
0.130635, 4.48398e-06, 1.21875e-34
0.131692, 4.66581e-06, 1.23233e-34
0.132758, 4.85505e-06, 1.24587e-34
0.133833, 5.05202e-06, 1.25935e-34
0.134916, 5.25701e-06, 1.27276e-34
0.136009, 5.47038e-06, 1.28612e-34
0.13711, 5.69245e-06, 1.29938e-34
0.13822, 5.92358e-06, 1.31256e-34
0.139339, 6.16414e-06, 1.32564e-34
0.140467, 6.41453e-06, 1.33863e-34
0.141604, 6.67514e-06, 1.3515e-34
0.14275, 6.94638e-06, 1.36426e-34
0.143906, 7.22871e-06, 1.3769e-34
0.145071, 7.52256e-06, 1.38941e-34
0.146246, 7.82842e-06, 1.40178e-34
0.147429, 8.14677e-06, 1.414e-34
0.148623, 8.47813e-06, 1.42607e-34
0.149826, 8.82303e-06, 1.43798e-34
0.151039, 9.18202e-06, 1.44972e-34
0.152262, 9.55568e-06, 1.46129e-34
0.153495, 9.94462e-06, 1.47268e-34
0.154737, 1.03494e-05, 1.48387e-34
0.15599, 1.07708e-05, 1.49486e-34
0.157253, 1.12094e-05, 1.50565e-34
0.158526, 1.1666e-05, 1.51623e-34
0.159809, 1.21412e-05, 1.52658e-34
0.161103, 1.26358e-05, 1.5367e-34
0.162407, 1.31507e-05, 1.54659e-34
0.163722, 1.36867e-05, 1.55624e-34
0.165047, 1.42445e-05, 1.56563e-34
0.166384, 1.48252e-05, 1.57478e-34
0.167731, 1.54297e-05, 1.58365e-34
0.169088, 1.60588e-05, 1.59225e-34
0.170457, 1.67138e-05, 1.60058e-34
0.171837, 1.73955e-05, 1.60862e-34
0.173228, 1.81051e-05, 1.61638e-34
0.174631, 1.88438e-05, 1.62383e-34
0.176045, 1.96127e-05, 1.63099e-34
0.17747, 2.04131e-05, 1.63783e-34
0.178907, 2.12463e-05, 1.64436e-34
0.180355, 2.21135e-05, 1.65057e-34
0.181815, 2.30163e-05, 1.65645e-34
0.183287, 2.39561e-05, 1.66201e-34
0.184771, 2.49343e-05, 1.66723e-34
0.186267, 2.59526e-05, 1.6721e-34
0.187775, 2.70126e-05, 1.67664e-34
0.189295, 2.81161e-05, 1.68082e-34
0.190827, 2.92647e-05, 1.68465e-34
0.192372, 3.04604e-05, 1.68812e-34
0.193929, 3.17051e-05, 1.69123e-34
0.195499, 3.30008e-05, 1.69398e-34
0.197082, 3.43496e-05, 1.69637e-34
0.198678, 3.57536e-05, 1.69838e-34
0.200286, 3.72152e-05, 1.70002e-34
0.201908, 3.87367e-05, 1.70129e-34
0.203542, 4.03206e-05, 1.70218e-34
0.20519, 4.19693e-05, 1.7027e-34
0.206851, 4.36857e-05, 1.70283e-34
0.208526, 4.54724e-05, 1.70259e-34
0.210214, 4.73324e-05, 1.70196e-34
0.211916, 4.92686e-05, 1.70096e-34
0.213631, 5.12842e-05, 1.69957e-34
0.215361, 5.33824e-05, 1.69781e-34
0.217104, 5.55667e-05, 1.69566e-34
0.218862, 5.78406e-05, 1.69313e-34
0.220634, 6.02077e-05, 1.69023e-34
0.22242, 6.26719e-05, 1.68695e-34
0.224221, 6.52371e-05, 1.68329e-34
0.226036, 6.79076e-05, 1.67927e-34
0.227866, 7.06875e-05, 1.67487e-34
0.22971, 7.35816e-05, 1.6701e-34
0.23157, 7.65943e-05, 1.66497e-34
0.233445, 7.97306e-05, 1.65948e-34
0.235335, 8.29956e-05, 1.65363e-34
0.23724, 8.63945e-05, 1.64742e-34
0.23916, 8.99329e-05, 1.64087e-34
0.241097, 9.36165e-05, 1.63397e-34
0.243048, 9.74512e-05, 1.62673e-34
0.245016, 0.000101443, 1.61915e-34
0.247, 0.000105599, 1.61124e-34
0.248999, 0.000109926, 1.60301e-34
0.251015, 0.00011443, 1.59445e-34
0.253047, 0.000119118, 1.58558e-34
0.255096, 0.000124, 1.5764e-34
0.257161, 0.000129081, 1.56693e-34
0.259243, 0.000134371, 1.55715e-34
0.261342, 0.000139879, 1.54709e-34
0.263457, 0.000145612, 1.53675e-34
0.26559, 0.000151581, 1.52613e-34
0.26774, 0.000157794, 1.51524e-34
0.269908, 0.000164263, 1.50409e-34
0.272093, 0.000170998, 1.49269e-34
0.274296, 0.000178008, 1.48104e-34
0.276516, 0.000185307, 1.46917e-34
0.278755, 0.000192905, 1.45705e-34
0.281012, 0.000200816, 1.44472e-34
0.283287, 0.000209051, 1.43217e-34
0.28558, 0.000217624, 1.41943e-34
0.287892, 0.000226549, 1.40648e-34
0.290223, 0.000235841, 1.39334e-34
0.292572, 0.000245515, 1.38003e-34
0.294941, 0.000255585, 1.36655e-34
0.297329, 0.000266069, 1.3529e-34
0.299736, 0.000276984, 1.3391e-34
0.302162, 0.000288347, 1.32515e-34
0.304608, 0.000300177, 1.31107e-34
0.307074, 0.000312492, 1.29686e-34
0.30956, 0.000325314, 1.28252e-34
0.312066, 0.000338662, 1.26808e-34
0.314593, 0.000352558, 1.25353e-34
0.31714, 0.000367025, 1.23888e-34
0.319707, 0.000382086, 1.22416e-34
0.322295, 0.000397766, 1.20936e-34
0.324905, 0.000414091, 1.19448e-34
0.327535, 0.000431085, 1.17954e-34
0.330187, 0.000448778, 1.16455e-34
0.33286, 0.000467198, 1.14951e-34
0.335554, 0.000486374, 1.13444e-34
0.338271, 0.000506339, 1.11934e-34
0.341009, 0.000527123, 1.10422e-34
0.34377, 0.000548762, 1.08908e-34
0.346553, 0.000571289, 1.07393e-34
0.349359, 0.000594742, 1.05878e-34
0.352187, 0.000619159, 1.04365e-34
0.355038, 0.000644579, 1.02853e-34
0.357913, 0.000671043, 1.01342e-34
0.36081, 0.000698595, 9.98351e-35
0.363731, 0.000727279, 9.83312e-35
0.366676, 0.000757142, 9.68312e-35
0.369644, 0.000788231, 9.53365e-35
0.372637, 0.000820599, 9.38466e-35
0.375653, 0.000854296, 9.23632e-35
0.378695, 0.000889378, 9.08856e-35
0.38176, 0.000925902, 8.94158e-35
0.384851, 0.000963927, 8.79531e-35
0.387967, 0.00100351, 8.64985e-35
0.391108, 0.00104473, 8.50527e-35
0.394274, 0.00108764, 8.36162e-35
0.397466, 0.00113231, 8.21891e-35
0.400683, 0.00117882, 8.07724e-35
0.403927, 0.00122724, 7.93657e-35
0.407197, 0.00127765, 7.79701e-35
0.410494, 0.00133013, 7.65855e-35
0.413817, 0.00138477, 7.52129e-35
0.417167, 0.00144165, 7.38522e-35
0.420544, 0.00150087, 7.2504e-35
0.423949, 0.00156253, 7.11682e-35
0.427381, 0.00162672, 6.98455e-35
0.430841, 0.00169355, 6.85361e-35
0.434329, 0.00176313, 6.72403e-35
0.437845, 0.00183556, 6.59583e-35
0.44139, 0.00191098, 6.46902e-35
0.444963, 0.00198949, 6.34366e-35
0.448566, 0.00207123, 6.21972e-35
0.452197, 0.00215633, 6.09728e-35
0.455858, 0.00224493, 5.9763e-35
0.459548, 0.00233718, 5.85684e-35
0.463269, 0.00243321, 5.73887e-35
0.467019, 0.00253319, 5.62245e-35
0.4708, 0.00263729, 5.50756e-35
0.474611, 0.00274566, 5.39423e-35
0.478454, 0.00285849, 5.28243e-35
0.482327, 0.00297595, 5.17223e-35
0.486232, 0.00309825, 5.06357e-35
0.490168, 0.00322557, 4.95652e-35
0.494136, 0.00335813, 4.85104e-35
0.498137, 0.00349613, 4.74711e-35
0.50217, 0.00363982, 4.64479e-35
0.506235, 0.0037894, 4.54406e-35
0.510333, 0.00394514, 4.44491e-35
0.514465, 0.00410729, 4.34733e-35
0.51863, 0.00427609, 4.25133e-35
0.522828, 0.00445184, 4.15693e-35
0.527061, 0.00463482, 4.06407e-35
0.531328, 0.00482532, 3.97278e-35
0.535629, 0.00502365, 3.88306e-35
0.539966, 0.00523014, 3.79486e-35
0.544337, 0.00544511, 3.70823e-35
0.548744, 0.00566893, 3.62312e-35
0.553186, 0.00590195, 3.53954e-35
0.557665, 0.00614455, 3.45746e-35
0.562179, 0.00639713, 3.3769e-35
0.566731, 0.00666009, 3.2978e-35
0.571319, 0.00693386, 3.2202e-35
0.575944, 0.00721889, 3.14406e-35
0.580607, 0.00751565, 3.06936e-35
0.585307, 0.0078246, 2.99612e-35
0.590045, 0.00814626, 2.9243e-35
0.594822, 0.00848115, 2.85387e-35
0.599638, 0.00882981, 2.78484e-35
0.604492, 0.0091928, 2.71719e-35
0.609386, 0.00957072, 2.6509e-35
0.614319, 0.00996419, 2.58596e-35
0.619293, 0.0103738, 2.52234e-35
0.624306, 0.0108003, 2.46005e-35
0.62936, 0.0112443, 2.39905e-35
0.634456, 0.0117066, 2.33931e-35
0.639592, 0.0121879, 2.28085e-35
0.64477, 0.012689, 2.22363e-35
0.64999, 0.0132107, 2.16764e-35
0.655252, 0.0137539, 2.11286e-35
0.660556, 0.0143194, 2.05927e-35
0.665904, 0.0149081, 2.00685e-35
0.671295, 0.0155211, 1.95558e-35
0.67673, 0.0161592, 1.90545e-35
0.682208, 0.0168236, 1.85644e-35
0.687731, 0.0175154, 1.80853e-35
0.693299, 0.0182355, 1.7617e-35
0.698912, 0.0189853, 1.71594e-35
0.70457, 0.019766, 1.67123e-35
0.710274, 0.0205787, 1.62754e-35
0.716024, 0.0214249, 1.58486e-35
0.721821, 0.0223059, 1.54318e-35
0.727664, 0.0232231, 1.50247e-35
0.733555, 0.024178, 1.46272e-35
0.739494, 0.0251722, 1.42391e-35
0.74548, 0.0262073, 1.38602e-35
0.751516, 0.0272849, 1.34903e-35
0.7576, 0.0284069, 1.31293e-35
0.763733, 0.029575, 1.27771e-35
0.769916, 0.0307912, 1.24334e-35
0.776149, 0.0320573, 1.2098e-35
0.782432, 0.0333756, 1.17708e-35
0.788767, 0.0347481, 1.14517e-35
0.795152, 0.036177, 1.11404e-35
0.801589, 0.0376647, 1.08369e-35
0.808079, 0.0392136, 1.05409e-35
0.814621, 0.0408262, 1.02523e-35
0.821216, 0.0425051, 9.97094e-36
0.827864, 0.044253, 9.69669e-36
0.834566, 0.0460729, 9.42936e-36
0.841322, 0.0479676, 9.16884e-36
0.848134, 0.0499402, 8.9149e-36
0.855, 0.051994, 8.6675e-36
0.861922, 0.0541323, 8.42644e-36
0.868899, 0.0563584, 8.19162e-36
0.875934, 0.0586762, 7.96283e-36
0.883025, 0.0610893, 7.74e-36
0.890174, 0.0636016, 7.52296e-36
0.89738, 0.0662173, 7.31161e-36
0.904645, 0.0689406, 7.10578e-36
0.911969, 0.0717759, 6.90536e-36
0.919352, 0.0747278, 6.71023e-36
0.926795, 0.0778011, 6.52026e-36
0.934298, 0.0810008, 6.33534e-36
0.941861, 0.0843321, 6.15536e-36
0.949486, 0.0878005, 5.98017e-36
0.957173, 0.0914115, 5.80966e-36
0.964922, 0.0951711, 5.64373e-36
0.972734, 0.0990852, 5.48227e-36
0.980609, 0.10316, 5.32517e-36
0.988547, 0.107403, 5.17234e-36
0.99655, 0.111821, 5.02365e-36
1.00462, 0.11642, 4.87896e-36
1.01275, 0.121208, 4.73831e-36
1.02095, 0.126193, 4.60144e-36
1.02922, 0.131383, 4.46827e-36
1.03755, 0.136787, 4.33887e-36
1.04595, 0.142413, 4.21299e-36
1.05441, 0.14827, 4.0907e-36
1.06295, 0.154368, 3.97164e-36
1.07156, 0.160718, 3.85587e-36
1.08023, 0.167328, 3.74345e-36
1.08898, 0.17421, 3.63403e-36
1.09779, 0.181376, 3.52781e-36
1.10668, 0.188836, 3.42445e-36
1.11564, 0.196603, 3.32402e-36
1.12467, 0.204689, 3.22643e-36
1.13378, 0.213108, 3.13152e-36
1.14295, 0.221873, 3.03943e-36
1.15221, 0.230999, 2.94979e-36
1.16154, 0.2405, 2.86274e-36
1.17094, 0.250393, 2.7782e-36
1.18042, 0.260692, 2.69603e-36
1.18997, 0.271414, 2.61626e-36
1.19961, 0.282578, 2.53867e-36
1.20932, 0.294201, 2.46335e-36
1.21911, 0.306302, 2.39018e-36
1.22898, 0.318901, 2.31911e-36
1.23893, 0.332018, 2.25007e-36
1.24896, 0.345675, 2.18303e-36
1.25907, 0.359893, 2.11792e-36
