f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.8438e-19
0.008912, 5.76151e-11, 6.93608e-19
0.00898414, 5.91038e-11, 7.02861e-19
0.00905688, 6.06335e-11, 7.12137e-19
0.0091302, 6.22055e-11, 7.2143e-19
0.00920411, 6.38208e-11, 7.30737e-19
0.00927863, 6.54809e-11, 7.40057e-19
0.00935374, 6.7187e-11, 7.49383e-19
0.00942947, 6.89404e-11, 7.58714e-19
0.00950581, 7.07424e-11, 7.68045e-19
0.00958276, 7.25946e-11, 7.77371e-19
0.00966034, 7.44984e-11, 7.86689e-19
0.00973855, 7.64553e-11, 7.95996e-19
0.00981739, 7.84668e-11, 8.05286e-19
0.00989687, 8.05346e-11, 8.14556e-19
0.00997699, 8.26603e-11, 8.238e-19
0.0100578, 8.48456e-11, 8.33019e-19
0.0101392, 8.70923e-11, 8.42197e-19
0.0102213, 8.94022e-11, 8.51342e-19
0.010304, 9.17772e-11, 8.60436e-19
0.0103874, 9.42192e-11, 8.69486e-19
0.0104715, 9.67302e-11, 8.78486e-19
0.0105563, 9.93123e-11, 8.8743e-19
0.0106418, 1.01968e-10, 8.96314e-19
0.0107279, 1.04698e-10, 9.05121e-19
0.0108148, 1.07506e-10, 9.13867e-19
0.0109023, 1.10395e-10, 9.22525e-19
0.0109906, 1.13365e-10, 9.31109e-19
0.0110796, 1.16421e-10, 9.39606e-19
0.0111693, 1.19564e-10, 9.48007e-19
0.0112597, 1.22797e-10, 9.56309e-19
0.0113508, 1.26123e-10, 9.64506e-19
0.0114427, 1.29545e-10, 9.72601e-19
0.0115354, 1.33065e-10, 9.80587e-19
0.0116287, 1.36687e-10, 9.88443e-19
0.0117229, 1.40414e-10, 9.96187e-19
0.0118178, 1.44249e-10, 1.0038e-18
0.0119135, 1.48195e-10, 1.01128e-18
0.0120099, 1.52255e-10, 1.01861e-18
0.0121071, 1.56434e-10, 1.02581e-18
0.0122052, 1.60735e-10, 1.03286e-18
0.012304, 1.65162e-10, 1.03975e-18
0.0124036, 1.69718e-10, 1.04649e-18
0.012504, 1.74407e-10, 1.05306e-18
0.0126052, 1.79235e-10, 1.05946e-18
0.0127073, 1.84205e-10, 1.06569e-18
0.0128101, 1.89321e-10, 1.07174e-18
0.0129138, 1.94589e-10, 1.07761e-18
0.0130184, 2.00012e-10, 1.0833e-18
0.0131238, 2.05597e-10, 1.08879e-18
0.01323, 2.11347e-10, 1.09408e-18
0.0133371, 2.17269e-10, 1.09917e-18
0.0134451, 2.23368e-10, 1.10407e-18
0.013554, 2.29648e-10, 1.10875e-18
0.0136637, 2.36117e-10, 1.11322e-18
0.0137743, 2.4278e-10, 1.11747e-18
0.0138858, 2.49643e-10, 1.12151e-18
0.0139982, 2.56714e-10, 1.12532e-18
0.0141116, 2.63997e-10, 1.1289e-18
0.0142258, 2.71501e-10, 1.13226e-18
0.014341, 2.79232e-10, 1.13538e-18
0.0144571, 2.87198e-10, 1.13826e-18
0.0145741, 2.95407e-10, 1.14091e-18
0.0146921, 3.03866e-10, 1.14331e-18
0.014811, 3.12583e-10, 1.14547e-18
0.0149309, 3.21567e-10, 1.14739e-18
0.0150518, 3.30827e-10, 1.14906e-18
0.0151737, 3.40371e-10, 1.15047e-18
0.0152965, 3.50209e-10, 1.15164e-18
0.0154203, 3.60351e-10, 1.15255e-18
0.0155452, 3.70807e-10, 1.15321e-18
0.015671, 3.81587e-10, 1.15361e-18
0.0157979, 3.92701e-10, 1.15376e-18
0.0159258, 4.04161e-10, 1.15365e-18
0.0160547, 4.15979e-10, 1.15328e-18
0.0161847, 4.28166e-10, 1.15266e-18
0.0163157, 4.40734e-10, 1.15177e-18
0.0164478, 4.53697e-10, 1.15063e-18
0.016581, 4.67067e-10, 1.14923e-18
0.0167152, 4.80859e-10, 1.14757e-18
0.0168505, 4.95086e-10, 1.14566e-18
0.0169869, 5.09763e-10, 1.14349e-18
0.0171245, 5.24905e-10, 1.14107e-18
0.0172631, 5.40528e-10, 1.13839e-18
0.0174028, 5.56649e-10, 1.13547e-18
0.0175437, 5.73284e-10, 1.13229e-18
0.0176858, 5.9045e-10, 1.12887e-18
0.0178289, 6.08167e-10, 1.1252e-18
0.0179733, 6.26452e-10, 1.12129e-18
0.0181188, 6.45325e-10, 1.11713e-18
0.0182655, 6.64806e-10, 1.11274e-18
0.0184133, 6.84917e-10, 1.10812e-18
0.0185624, 7.05678e-10, 1.10326e-18
0.0187127, 7.27113e-10, 1.09817e-18
0.0188642, 7.49244e-10, 1.09286e-18
0.0190169, 7.72096e-10, 1.08733e-18
0.0191708, 7.95694e-10, 1.08158e-18
0.019326, 8.20063e-10, 1.07562e-18
0.0194825, 8.45231e-10, 1.06944e-18
0.0196402, 8.71225e-10, 1.06306e-18
0.0197992, 8.98075e-10, 1.05648e-18
0.0199595, 9.25809e-10, 1.0497e-18
0.0201211, 9.54459e-10, 1.04273e-18
0.020284, 9.84058e-10, 1.03558e-18
0.0204482, 1.01464e-09, 1.02824e-18
0.0206138, 1.04624e-09, 1.02072e-18
0.0207806, 1.07888e-09, 1.01304e-18
0.0209489, 1.11262e-09, 1.00518e-18
0.0211185, 1.14749e-09, 9.97162e-19
0.0212894, 1.18352e-09, 9.88992e-19
0.0214618, 1.22077e-09, 9.80666e-19
0.0216355, 1.25926e-09, 9.72198e-19
0.0218107, 1.29906e-09, 9.63586e-19
0.0219873, 1.3402e-09, 9.54841e-19
0.0221653, 1.38273e-09, 9.45969e-19
0.0223447, 1.4267e-09, 9.36976e-19
0.0225256, 1.47216e-09, 9.27863e-19
0.022708, 1.51917e-09, 9.18637e-19
0.0228918, 1.56779e-09, 9.09309e-19
0.0230771, 1.61806e-09, 8.9988e-19
0.0232639, 1.67006e-09, 8.90358e-19
0.0234523, 1.72384e-09, 8.80743e-19
0.0236421, 1.77946e-09, 8.71051e-19
0.0238335, 1.83701e-09, 8.6128e-19
0.0240265, 1.89653e-09, 8.51435e-19
0.024221, 1.95811e-09, 8.41528e-19
0.0244171, 2.02183e-09, 8.31561e-19
0.0246148, 2.08775e-09, 8.21538e-19
0.024814, 2.15596e-09, 8.11473e-19
0.0250149, 2.22655e-09, 8.0136e-19
0.0252174, 2.2996e-09, 7.91211e-19
0.0254216, 2.3752e-09, 7.81028e-19
0.0256274, 2.45345e-09, 7.7082e-19
0.0258349, 2.53443e-09, 7.6059e-19
0.026044, 2.61827e-09, 7.50348e-19
0.0262549, 2.70505e-09, 7.40089e-19
0.0264674, 2.79489e-09, 7.2983e-19
0.0266817, 2.8879e-09, 7.19567e-19
0.0268977, 2.9842e-09, 7.09309e-19
0.0271154, 3.08391e-09, 6.99062e-19
0.027335, 3.18716e-09, 6.88823e-19
0.0275562, 3.29409e-09, 6.7861e-19
0.0277793, 3.40481e-09, 6.68414e-19
0.0280042, 3.51949e-09, 6.58246e-19
0.0282309, 3.63826e-09, 6.4811e-19
0.0284595, 3.76128e-09, 6.38006e-19
0.0286899, 3.88871e-09, 6.27944e-19
0.0289222, 4.02072e-09, 6.17924e-19
0.0291563, 4.15747e-09, 6.07954e-19
0.0293923, 4.29915e-09, 5.98035e-19
0.0296303, 4.44594e-09, 5.88167e-19
0.0298702, 4.59803e-09, 5.78357e-19
0.030112, 4.75562e-09, 5.6861e-19
0.0303558, 4.91893e-09, 5.58926e-19
0.0306015, 5.08816e-09, 5.49313e-19
0.0308493, 5.26354e-09, 5.39765e-19
0.031099, 5.44531e-09, 5.30294e-19
0.0313508, 5.6337e-09, 5.20897e-19
0.0316046, 5.82897e-09, 5.11579e-19
0.0318604, 6.03139e-09, 5.02344e-19
0.0321184, 6.24121e-09, 4.93188e-19
0.0323784, 6.45873e-09, 4.8412e-19
0.0326405, 6.68424e-09, 4.7514e-19
0.0329048, 6.91805e-09, 4.66248e-19
0.0331711, 7.16046e-09, 4.57451e-19
0.0334397, 7.41181e-09, 4.48742e-19
0.0337104, 7.67245e-09, 4.40131e-19
0.0339833, 7.94273e-09, 4.31616e-19
0.0342584, 8.22301e-09, 4.232e-19
0.0345358, 8.51369e-09, 4.1488e-19
0.0348154, 8.81516e-09, 4.06661e-19
0.0350972, 9.12784e-09, 3.98546e-19
0.0353813, 9.45216e-09, 3.90533e-19
0.0356678, 9.78857e-09, 3.82621e-19
0.0359565, 1.01375e-08, 3.74816e-19
0.0362476, 1.04995e-08, 3.67114e-19
0.0365411, 1.08751e-08, 3.59516e-19
0.0368369, 1.12647e-08, 3.52026e-19
0.0371351, 1.1669e-08, 3.44643e-19
0.0374358, 1.20884e-08, 3.37364e-19
0.0377388, 1.25236e-08, 3.30196e-19
0.0380443, 1.29751e-08, 3.23133e-19
0.0383523, 1.34437e-08, 3.16177e-19
0.0386628, 1.393e-08, 3.09329e-19
0.0389758, 1.44346e-08, 3.02588e-19
0.0392914, 1.49584e-08, 2.95952e-19
0.0396095, 1.55019e-08, 2.89425e-19
0.0399301, 1.60661e-08, 2.83006e-19
0.0402534, 1.66517e-08, 2.76692e-19
0.0405793, 1.72595e-08, 2.70484e-19
0.0409078, 1.78904e-08, 2.64382e-19
0.041239, 1.85454e-08, 2.58385e-19
0.0415728, 1.92253e-08, 2.52493e-19
0.0419094, 1.99311e-08, 2.46704e-19
0.0422487, 2.06639e-08, 2.41018e-19
0.0425907, 2.14247e-08, 2.35436e-19
0.0429355, 2.22147e-08, 2.29956e-19
0.0432831, 2.30349e-08, 2.24576e-19
0.0436335, 2.38865e-08, 2.19296e-19
0.0439867, 2.47708e-08, 2.14117e-19
0.0443428, 2.56891e-08, 2.09036e-19
0.0447018, 2.66427e-08, 2.04052e-19
0.0450637, 2.76331e-08, 1.99164e-19
0.0454285, 2.86615e-08, 1.94373e-19
0.0457963, 2.97297e-08, 1.89675e-19
0.0461671, 3.0839e-08, 1.85071e-19
0.0465408, 3.19912e-08, 1.80561e-19
0.0469176, 3.3188e-08, 1.76141e-19
0.0472974, 3.4431e-08, 1.71813e-19
0.0476803, 3.57222e-08, 1.67573e-19
0.0480663, 3.70635e-08, 1.63421e-19
0.0484555, 3.84568e-08, 1.59355e-19
0.0488477, 3.99042e-08, 1.55376e-19
0.0492432, 4.14079e-08, 1.51481e-19
0.0496418, 4.297e-08, 1.4767e-19
0.0500437, 4.45929e-08, 1.43941e-19
0.0504489, 4.62791e-08, 1.40292e-19
0.0508573, 4.8031e-08, 1.36724e-19
0.051269, 4.98512e-08, 1.33234e-19
0.0516841, 5.17425e-08, 1.29821e-19
0.0521025, 5.37078e-08, 1.26484e-19
0.0525243, 5.57498e-08, 1.23222e-19
0.0529495, 5.78718e-08, 1.20034e-19
0.0533782, 6.00769e-08, 1.16918e-19
0.0538103, 6.23683e-08, 1.13874e-19
0.0542459, 6.47497e-08, 1.10899e-19
0.0546851, 6.72245e-08, 1.07993e-19
0.0551278, 6.97965e-08, 1.05154e-19
0.0555741, 7.24695e-08, 1.02382e-19
0.056024, 7.52477e-08, 9.96751e-20
0.0564776, 7.81352e-08, 9.70317e-20
0.0569348, 8.11363e-08, 9.44514e-20
0.0573957, 8.42558e-08, 9.19326e-20
0.0578604, 8.74982e-08, 8.94739e-20
0.0583288, 9.08685e-08, 8.70747e-20
0.058801, 9.43718e-08, 8.47336e-20
0.059277, 9.80135e-08, 8.24495e-20
0.0597569, 1.01799e-07, 8.02209e-20
0.0602407, 1.05735e-07, 7.8047e-20
0.0607284, 1.09826e-07, 7.59268e-20
0.06122, 1.14079e-07, 7.38592e-20
0.0617156, 1.185e-07, 7.1843e-20
0.0622153, 1.23097e-07, 6.98768e-20
0.0627189, 1.27876e-07, 6.79604e-20
0.0632267, 1.32845e-07, 6.60918e-20
0.0637386, 1.38011e-07, 6.42704e-20
0.0642546, 1.43382e-07, 6.24954e-20
0.0647747, 1.48966e-07, 6.07659e-20
0.0652991, 1.54773e-07, 5.90802e-20
0.0658278, 1.60811e-07, 5.74377e-20
0.0663607, 1.67089e-07, 5.58377e-20
0.0668979, 1.73617e-07, 5.42791e-20
0.0674395, 1.80405e-07, 5.27607e-20
0.0679855, 1.87463e-07, 5.12818e-20
0.0685359, 1.94803e-07, 4.98416e-20
0.0690907, 2.02436e-07, 4.84392e-20
0.0696501, 2.10374e-07, 4.70734e-20
0.0702139, 2.18629e-07, 4.57439e-20
0.0707823, 2.27213e-07, 4.44495e-20
0.0713554, 2.36141e-07, 4.31892e-20
0.071933, 2.45425e-07, 4.19627e-20
0.0725154, 2.55081e-07, 4.07687e-20
0.0731025, 2.65124e-07, 3.96067e-20
0.0736943, 2.75569e-07, 3.8476e-20
0.0742909, 2.86431e-07, 3.73756e-20
0.0748923, 2.9773e-07, 3.63051e-20
0.0754986, 3.09481e-07, 3.52634e-20
0.0761098, 3.21703e-07, 3.425e-20
0.076726, 3.34416e-07, 3.32641e-20
0.0773471, 3.47639e-07, 3.23052e-20
0.0779733, 3.61393e-07, 3.13724e-20
0.0786046, 3.75699e-07, 3.04652e-20
0.0792409, 3.9058e-07, 2.9583e-20
0.0798824, 4.06059e-07, 2.87251e-20
0.0805291, 4.22161e-07, 2.78908e-20
0.0811811, 4.3891e-07, 2.70796e-20
0.0818383, 4.56333e-07, 2.62909e-20
0.0825008, 4.74458e-07, 2.55242e-20
0.0831687, 4.93312e-07, 2.47788e-20
0.083842, 5.12925e-07, 2.40542e-20
0.0845208, 5.33329e-07, 2.33498e-20
0.085205, 5.54555e-07, 2.26653e-20
0.0858948, 5.76637e-07, 2.19999e-20
0.0865902, 5.99609e-07, 2.13533e-20
0.0872912, 6.23508e-07, 2.07249e-20
0.0879979, 6.48372e-07, 2.01143e-20
0.0887103, 6.74238e-07, 1.95209e-20
0.0894285, 7.0115e-07, 1.89444e-20
0.0901524, 7.29148e-07, 1.83843e-20
0.0908823, 7.58277e-07, 1.78401e-20
0.091618, 7.88584e-07, 1.73115e-20
0.0923597, 8.20115e-07, 1.67979e-20
0.0931075, 8.52921e-07, 1.6299e-20
0.0938612, 8.87054e-07, 1.58145e-20
0.0946211, 9.22568e-07, 1.53439e-20
0.0953871, 9.59519e-07, 1.48868e-20
0.0961593, 9.97966e-07, 1.44429e-20
0.0969378, 1.03797e-06, 1.40117e-20
0.0977226, 1.07959e-06, 1.35931e-20
0.0985137, 1.1229e-06, 1.31865e-20
0.0993113, 1.16796e-06, 1.27917e-20
0.100115, 1.21485e-06, 1.24086e-20
0.100926, 1.26364e-06, 1.20362e-20
0.101743, 1.31441e-06, 1.16749e-20
0.102566, 1.36724e-06, 1.13244e-20
0.103397, 1.42221e-06, 1.09836e-20
0.104234, 1.47941e-06, 1.06531e-20
0.105078, 1.53893e-06, 1.03321e-20
0.105928, 1.60087e-06, 1.00208e-20
0.106786, 1.66532e-06, 9.71833e-21
0.10765, 1.73239e-06, 9.42503e-21
0.108522, 1.80218e-06, 9.14003e-21
0.109401, 1.87481e-06, 8.86345e-21
0.110286, 1.95039e-06, 8.59537e-21
0.111179, 2.02904e-06, 8.33496e-21
0.112079, 2.11088e-06, 8.08232e-21
0.112986, 2.19606e-06, 7.83723e-21
0.113901, 2.28469e-06, 7.59923e-21
0.114823, 2.37693e-06, 7.3684e-21
0.115753, 2.47293e-06, 7.14429e-21
0.11669, 2.57282e-06, 6.92698e-21
0.117635, 2.67679e-06, 6.71604e-21
0.118587, 2.78498e-06, 6.51152e-21
0.119547, 2.89758e-06, 6.31304e-21
0.120515, 3.01476e-06, 6.12045e-21
0.12149, 3.13671e-06, 5.93377e-21
0.122474, 3.26363e-06, 5.75247e-21
0.123466, 3.39572e-06, 5.57659e-21
0.124465, 3.53319e-06, 5.40616e-21
0.125473, 3.67626e-06, 5.2407e-21
0.126488, 3.82516e-06, 5.08039e-21
0.127513, 3.98013e-06, 4.92462e-21
0.128545, 4.14142e-06, 4.77373e-21
0.129585, 4.30928e-06, 4.62743e-21
0.130635, 4.48398e-06, 4.48533e-21
0.131692, 4.66581e-06, 4.34771e-21
0.132758, 4.85505e-06, 4.21418e-21
0.133833, 5.05202e-06, 4.08465e-21
0.134916, 5.25701e-06, 3.95911e-21
0.136009, 5.47038e-06, 3.83723e-21
0.13711, 5.69245e-06, 3.71914e-21
0.13822, 5.92358e-06, 3.60461e-21
0.139339, 6.16414e-06, 3.49356e-21
0.140467, 6.41453e-06, 3.38588e-21
0.141604, 6.67514e-06, 3.28149e-21
0.14275, 6.94638e-06, 3.18028e-21
0.143906, 7.22871e-06, 3.0821e-21
0.145071, 7.52256e-06, 2.98693e-21
0.146246, 7.82842e-06, 2.89461e-21
0.147429, 8.14677e-06, 2.80522e-21
0.148623, 8.47813e-06, 2.71845e-21
0.149826, 8.82303e-06, 2.63438e-21
0.151039, 9.18202e-06, 2.55286e-21
0.152262, 9.55568e-06, 2.47381e-21
0.153495, 9.94462e-06, 2.39718e-21
0.154737, 1.03494e-05, 2.32295e-21
0.15599, 1.07708e-05, 2.25094e-21
0.157253, 1.12094e-05, 2.18114e-21
0.158526, 1.1666e-05, 2.11349e-21
0.159809, 1.21412e-05, 2.04793e-21
0.161103, 1.26358e-05, 1.98435e-21
0.162407, 1.31507e-05, 1.92275e-21
0.163722, 1.36867e-05, 1.86302e-21
0.165047, 1.42445e-05, 1.80515e-21
0.166384, 1.48252e-05, 1.749e-21
0.167731, 1.54297e-05, 1.69462e-21
0.169088, 1.60588e-05, 1.64195e-21
0.170457, 1.67138e-05, 1.59086e-21
0.171837, 1.73955e-05, 1.54134e-21
0.173228, 1.81051e-05, 1.49336e-21
0.174631, 1.88438e-05, 1.44684e-21
0.176045, 1.96127e-05, 1.40176e-21
0.17747, 2.04131e-05, 1.35808e-21
0.178907, 2.12463e-05, 1.31574e-21
0.180355, 2.21135e-05, 1.27473e-21
0.181815, 2.30163e-05, 1.23498e-21
0.183287, 2.39561e-05, 1.19645e-21
0.184771, 2.49343e-05, 1.15911e-21
0.186267, 2.59526e-05, 1.12292e-21
0.187775, 2.70126e-05, 1.08786e-21
0.189295, 2.81161e-05, 1.05389e-21
0.190827, 2.92647e-05, 1.02098e-21
0.192372, 3.04604e-05, 9.89077e-22
0.193929, 3.17051e-05, 9.58172e-22
0.195499, 3.30008e-05, 9.28217e-22
0.197082, 3.43496e-05, 8.99187e-22
0.198678, 3.57536e-05, 8.71055e-22
0.200286, 3.72152e-05, 8.43813e-22
0.201908, 3.87367e-05, 8.174e-22
0.203542, 4.03206e-05, 7.91826e-22
0.20519, 4.19693e-05, 7.67035e-22
0.206851, 4.36857e-05, 7.43019e-22
0.208526, 4.54724e-05, 7.19743e-22
0.210214, 4.73324e-05, 6.97199e-22
0.211916, 4.92686e-05, 6.75352e-22
0.213631, 5.12842e-05, 6.54195e-22
0.215361, 5.33824e-05, 6.33684e-22
0.217104, 5.55667e-05, 6.13822e-22
0.218862, 5.78406e-05, 5.9457e-22
0.220634, 6.02077e-05, 5.75921e-22
0.22242, 6.26719e-05, 5.57857e-22
0.224221, 6.52371e-05, 5.4035e-22
0.226036, 6.79076e-05, 5.23396e-22
0.227866, 7.06875e-05, 5.06968e-22
0.22971, 7.35816e-05, 4.91059e-22
0.23157, 7.65943e-05, 4.75638e-22
0.233445, 7.97306e-05, 4.60699e-22
0.235335, 8.29956e-05, 4.46229e-22
0.23724, 8.63945e-05, 4.32213e-22
0.23916, 8.99329e-05, 4.18637e-22
0.241097, 9.36165e-05, 4.05477e-22
0.243048, 9.74512e-05, 3.92738e-22
0.245016, 0.000101443, 3.80391e-22
0.247, 0.000105599, 3.68429e-22
0.248999, 0.000109926, 3.56848e-22
0.251015, 0.00011443, 3.45625e-22
0.253047, 0.000119118, 3.34755e-22
0.255096, 0.000124, 3.24223e-22
0.257161, 0.000129081, 3.14023e-22
0.259243, 0.000134371, 3.04141e-22
0.261342, 0.000139879, 2.94569e-22
0.263457, 0.000145612, 2.85301e-22
0.26559, 0.000151581, 2.76319e-22
0.26774, 0.000157794, 2.6762e-22
0.269908, 0.000164263, 2.59192e-22
0.272093, 0.000170998, 2.5103e-22
0.274296, 0.000178008, 2.43123e-22
0.276516, 0.000185307, 2.35467e-22
0.278755, 0.000192905, 2.28048e-22
0.281012, 0.000200816, 2.20862e-22
0.283287, 0.000209051, 2.13903e-22
0.28558, 0.000217624, 2.07163e-22
0.287892, 0.000226549, 2.00634e-22
0.290223, 0.000235841, 1.94309e-22
0.292572, 0.000245515, 1.88185e-22
0.294941, 0.000255585, 1.82251e-22
0.297329, 0.000266069, 1.76504e-22
0.299736, 0.000276984, 1.70938e-22
0.302162, 0.000288347, 1.65548e-22
0.304608, 0.000300177, 1.60327e-22
0.307074, 0.000312492, 1.5527e-22
0.30956, 0.000325314, 1.50371e-22
0.312066, 0.000338662, 1.45627e-22
0.314593, 0.000352558, 1.41031e-22
0.31714, 0.000367025, 1.36581e-22
0.319707, 0.000382086, 1.32271e-22
0.322295, 0.000397766, 1.28097e-22
0.324905, 0.000414091, 1.24052e-22
0.327535, 0.000431085, 1.20137e-22
0.330187, 0.000448778, 1.16344e-22
0.33286, 0.000467198, 1.1267e-22
0.335554, 0.000486374, 1.09114e-22
0.338271, 0.000506339, 1.05668e-22
0.341009, 0.000527123, 1.02331e-22
0.34377, 0.000548762, 9.90989e-23
0.346553, 0.000571289, 9.59689e-23
0.349359, 0.000594742, 9.2937e-23
0.352187, 0.000619159, 9.00014e-23
0.355038, 0.000644579, 8.71582e-23
0.357913, 0.000671043, 8.44038e-23
0.36081, 0.000698595, 8.17374e-23
0.363731, 0.000727279, 7.91545e-23
0.366676, 0.000757142, 7.66528e-23
0.369644, 0.000788231, 7.42307e-23
0.372637, 0.000820599, 7.18842e-23
0.375653, 0.000854296, 6.96126e-23
0.378695, 0.000889378, 6.74116e-23
0.38176, 0.000925902, 6.52811e-23
0.384851, 0.000963927, 6.3217e-23
0.387967, 0.00100351, 6.12181e-23
0.391108, 0.00104473, 5.92824e-23
0.394274, 0.00108764, 5.74081e-23
0.397466, 0.00113231, 5.55927e-23
0.400683, 0.00117882, 5.38351e-23
0.403927, 0.00122724, 5.21324e-23
0.407197, 0.00127765, 5.04836e-23
0.410494, 0.00133013, 4.88867e-23
0.413817, 0.00138477, 4.73404e-23
0.417167, 0.00144165, 4.5843e-23
0.420544, 0.00150087, 4.43929e-23
0.423949, 0.00156253, 4.29883e-23
0.427381, 0.00162672, 4.16283e-23
0.430841, 0.00169355, 4.03112e-23
0.434329, 0.00176313, 3.90357e-23
0.437845, 0.00183556, 3.78006e-23
0.44139, 0.00191098, 3.66044e-23
0.444963, 0.00198949, 3.54461e-23
0.448566, 0.00207123, 3.43241e-23
0.452197, 0.00215633, 3.3238e-23
0.455858, 0.00224493, 3.2186e-23
0.459548, 0.00233718, 3.11674e-23
0.463269, 0.00243321, 3.01807e-23
0.467019, 0.00253319, 2.92255e-23
0.4708, 0.00263729, 2.83003e-23
0.474611, 0.00274566, 2.74045e-23
0.478454, 0.00285849, 2.65368e-23
0.482327, 0.00297595, 2.56968e-23
0.486232, 0.00309825, 2.48831e-23
0.490168, 0.00322557, 2.40954e-23
0.494136, 0.00335813, 2.33325e-23
0.498137, 0.00349613, 2.25936e-23
0.50217, 0.00363982, 2.18781e-23
0.506235, 0.0037894, 2.11854e-23
0.510333, 0.00394514, 2.05146e-23
0.514465, 0.00410729, 1.98648e-23
0.51863, 0.00427609, 1.92357e-23
0.522828, 0.00445184, 1.86266e-23
0.527061, 0.00463482, 1.80366e-23
0.531328, 0.00482532, 1.74653e-23
0.535629, 0.00502365, 1.69122e-23
0.539966, 0.00523014, 1.63764e-23
0.544337, 0.00544511, 1.58577e-23
0.548744, 0.00566893, 1.53554e-23
0.553186, 0.00590195, 1.4869e-23
0.557665, 0.00614455, 1.43979e-23
0.562179, 0.00639713, 1.39418e-23
0.566731, 0.00666009, 1.35001e-23
0.571319, 0.00693386, 1.30724e-23
0.575944, 0.00721889, 1.26582e-23
0.580607, 0.00751565, 1.22571e-23
0.585307, 0.0078246, 1.18688e-23
0.590045, 0.00814626, 1.14928e-23
0.594822, 0.00848115, 1.11286e-23
0.599638, 0.00882981, 1.07759e-23
0.604492, 0.0091928, 1.04345e-23
0.609386, 0.00957072, 1.01038e-23
0.614319, 0.00996419, 9.78369e-24
0.619293, 0.0103738, 9.47361e-24
0.624306, 0.0108003, 9.17342e-24
0.62936, 0.0112443, 8.88271e-24
0.634456, 0.0117066, 8.60115e-24
0.639592, 0.0121879, 8.32857e-24
0.64477, 0.012689, 8.0646e-24
0.64999, 0.0132107, 7.80899e-24
0.655252, 0.0137539, 7.56149e-24
0.660556, 0.0143194, 7.32185e-24
0.665904, 0.0149081, 7.08976e-24
0.671295, 0.0155211, 6.86504e-24
0.67673, 0.0161592, 6.64741e-24
0.682208, 0.0168236, 6.43672e-24
0.687731, 0.0175154, 6.23268e-24
0.693299, 0.0182355, 6.0351e-24
0.698912, 0.0189853, 5.84378e-24
0.70457, 0.019766, 5.65853e-24
0.710274, 0.0205787, 5.47914e-24
0.716024, 0.0214249, 5.30545e-24
0.721821, 0.0223059, 5.13724e-24
0.727664, 0.0232231, 4.97439e-24
0.733555, 0.024178, 4.81669e-24
0.739494, 0.0251722, 4.66397e-24
0.74548, 0.0262073, 4.51611e-24
0.751516, 0.0272849, 4.37291e-24
0.7576, 0.0284069, 4.23426e-24
0.763733, 0.029575, 4.10002e-24
0.769916, 0.0307912, 3.97002e-24
0.776149, 0.0320573, 3.84414e-24
0.782432, 0.0333756, 3.72226e-24
0.788767, 0.0347481, 3.60422e-24
0.795152, 0.036177, 3.48994e-24
0.801589, 0.0376647, 3.37929e-24
0.808079, 0.0392136, 3.27212e-24
0.814621, 0.0408262, 3.16836e-24
0.821216, 0.0425051, 3.06789e-24
0.827864, 0.044253, 2.97061e-24
0.834566, 0.0460729, 2.87641e-24
0.841322, 0.0479676, 2.78519e-24
0.848134, 0.0499402, 2.69686e-24
0.855, 0.051994, 2.61134e-24
0.861922, 0.0541323, 2.52852e-24
0.868899, 0.0563584, 2.44834e-24
0.875934, 0.0586762, 2.37069e-24
0.883025, 0.0610893, 2.29551e-24
0.890174, 0.0636016, 2.2227e-24
0.89738, 0.0662173, 2.15221e-24
0.904645, 0.0689406, 2.08396e-24
0.911969, 0.0717759, 2.01786e-24
0.919352, 0.0747278, 1.95386e-24
0.926795, 0.0778011, 1.89189e-24
0.934298, 0.0810008, 1.83188e-24
0.941861, 0.0843321, 1.77379e-24
0.949486, 0.0878005, 1.71753e-24
0.957173, 0.0914115, 1.66305e-24
0.964922, 0.0951711, 1.6103e-24
0.972734, 0.0990852, 1.55922e-24
0.980609, 0.10316, 1.50977e-24
0.988547, 0.107403, 1.46188e-24
0.99655, 0.111821, 1.41551e-24
1.00462, 0.11642, 1.3706e-24
1.01275, 0.121208, 1.32714e-24
1.02095, 0.126193, 1.28504e-24
1.02922, 0.131383, 1.24425e-24
1.03755, 0.136787, 1.2048e-24
1.04595, 0.142413, 1.16658e-24
1.05441, 0.14827, 1.1296e-24
1.06295, 0.154368, 1.09376e-24
1.07156, 0.160718, 1.05904e-24
1.08023, 0.167328, 1.02547e-24
1.08898, 0.17421, 9.92918e-25
1.09779, 0.181376, 9.61441e-25
1.10668, 0.188836, 9.30932e-25
1.11564, 0.196603, 9.01398e-25
1.12467, 0.204689, 8.72809e-25
1.13378, 0.213108, 8.45105e-25
1.14295, 0.221873, 8.1832e-25
1.15221, 0.230999, 7.9234e-25
1.16154, 0.2405, 7.67199e-25
1.17094, 0.250393, 7.42868e-25
1.18042, 0.260692, 7.193e-25
1.18997, 0.271414, 6.96495e-25
1.19961, 0.282578, 6.74385e-25
1.20932, 0.294201, 6.52993e-25
1.21911, 0.306302, 6.32277e-25
1.22898, 0.318901, 6.12217e-25
1.23893, 0.332018, 5.92793e-25
1.24896, 0.345675, 5.73986e-25
1.25907, 0.359893, 5.55777e-25
