f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90076e-18
0.008912, 5.76151e-11, 1.92735e-18
0.00898414, 5.91038e-11, 1.95404e-18
0.00905688, 6.06335e-11, 1.98084e-18
0.0091302, 6.22055e-11, 2.00772e-18
0.00920411, 6.38208e-11, 2.03468e-18
0.00927863, 6.54809e-11, 2.06171e-18
0.00935374, 6.7187e-11, 2.0888e-18
0.00942947, 6.89404e-11, 2.11594e-18
0.00950581, 7.07424e-11, 2.14312e-18
0.00958276, 7.25946e-11, 2.17032e-18
0.00966034, 7.44984e-11, 2.19755e-18
0.00973855, 7.64553e-11, 2.22478e-18
0.00981739, 7.84668e-11, 2.25201e-18
0.00989687, 8.05346e-11, 2.27922e-18
0.00997699, 8.26603e-11, 2.3064e-18
0.0100578, 8.48456e-11, 2.33356e-18
0.0101392, 8.70923e-11, 2.36064e-18
0.0102213, 8.94022e-11, 2.38767e-18
0.010304, 9.17772e-11, 2.4146e-18
0.0103874, 9.42192e-11, 2.44145e-18
0.0104715, 9.67302e-11, 2.4682e-18
0.0105563, 9.93123e-11, 2.49484e-18
0.0106418, 1.01968e-10, 2.52136e-18
0.0107279, 1.04698e-10, 2.5477e-18
0.0108148, 1.07506e-10, 2.57392e-18
0.0109023, 1.10395e-10, 2.59993e-18
0.0109906, 1.13365e-10, 2.62578e-18
0.0110796, 1.16421e-10, 2.65142e-18
0.0111693, 1.19564e-10, 2.67684e-18
0.0112597, 1.22797e-10, 2.70203e-18
0.0113508, 1.26123e-10, 2.72696e-18
0.0114427, 1.29545e-10, 2.75165e-18
0.0115354, 1.33065e-10, 2.77607e-18
0.0116287, 1.36687e-10, 2.80017e-18
0.0117229, 1.40414e-10, 2.824e-18
0.0118178, 1.44249e-10, 2.84749e-18
0.0119135, 1.48195e-10, 2.87066e-18
0.0120099, 1.52255e-10, 2.89346e-18
0.0121071, 1.56434e-10, 2.91589e-18
0.0122052, 1.60735e-10, 2.93798e-18
0.012304, 1.65162e-10, 2.95964e-18
0.0124036, 1.69718e-10, 2.9809e-18
0.012504, 1.74407e-10, 3.00173e-18
0.0126052, 1.79235e-10, 3.02212e-18
0.0127073, 1.84205e-10, 3.04207e-18
0.0128101, 1.89321e-10, 3.06152e-18
0.0129138, 1.94589e-10, 3.08051e-18
0.0130184, 2.00012e-10, 3.09901e-18
0.0131238, 2.05597e-10, 3.11699e-18
0.01323, 2.11347e-10, 3.13444e-18
0.0133371, 2.17269e-10, 3.15136e-18
0.0134451, 2.23368e-10, 3.16773e-18
0.013554, 2.29648e-10, 3.18354e-18
0.0136637, 2.36117e-10, 3.19877e-18
0.0137743, 2.4278e-10, 3.2134e-18
0.0138858, 2.49643e-10, 3.22744e-18
0.0139982, 2.56714e-10, 3.24086e-18
0.0141116, 2.63997e-10, 3.25367e-18
0.0142258, 2.71501e-10, 3.26583e-18
0.014341, 2.79232e-10, 3.27735e-18
0.0144571, 2.87198e-10, 3.28822e-18
0.0145741, 2.95407e-10, 3.29841e-18
0.0146921, 3.03866e-10, 3.30794e-18
0.014811, 3.12583e-10, 3.31678e-18
0.0149309, 3.21567e-10, 3.32493e-18
0.0150518, 3.30827e-10, 3.33238e-18
0.0151737, 3.40371e-10, 3.33913e-18
0.0152965, 3.50209e-10, 3.34515e-18
0.0154203, 3.60351e-10, 3.35046e-18
0.0155452, 3.70807e-10, 3.35505e-18
0.015671, 3.81587e-10, 3.3589e-18
0.0157979, 3.92701e-10, 3.36201e-18
0.0159258, 4.04161e-10, 3.36439e-18
0.0160547, 4.15979e-10, 3.36602e-18
0.0161847, 4.28166e-10, 3.36691e-18
0.0163157, 4.40734e-10, 3.36704e-18
0.0164478, 4.53697e-10, 3.36643e-18
0.016581, 4.67067e-10, 3.36506e-18
0.0167152, 4.80859e-10, 3.36294e-18
0.0168505, 4.95086e-10, 3.36007e-18
0.0169869, 5.09763e-10, 3.35645e-18
0.0171245, 5.24905e-10, 3.35207e-18
0.0172631, 5.40528e-10, 3.34694e-18
0.0174028, 5.56649e-10, 3.34107e-18
0.0175437, 5.73284e-10, 3.33445e-18
0.0176858, 5.9045e-10, 3.32709e-18
0.0178289, 6.08167e-10, 3.319e-18
0.0179733, 6.26452e-10, 3.31017e-18
0.0181188, 6.45325e-10, 3.30062e-18
0.0182655, 6.64806e-10, 3.29035e-18
0.0184133, 6.84917e-10, 3.27937e-18
0.0185624, 7.05678e-10, 3.26768e-18
0.0187127, 7.27113e-10, 3.25528e-18
0.0188642, 7.49244e-10, 3.2422e-18
0.0190169, 7.72096e-10, 3.22844e-18
0.0191708, 7.95694e-10, 3.21401e-18
0.019326, 8.20063e-10, 3.19891e-18
0.0194825, 8.45231e-10, 3.18315e-18
0.0196402, 8.71225e-10, 3.16676e-18
0.0197992, 8.98075e-10, 3.14973e-18
0.0199595, 9.25809e-10, 3.13209e-18
0.0201211, 9.54459e-10, 3.11383e-18
0.020284, 9.84058e-10, 3.09498e-18
0.0204482, 1.01464e-09, 3.07556e-18
0.0206138, 1.04624e-09, 3.05555e-18
0.0207806, 1.07888e-09, 3.03501e-18
0.0209489, 1.11262e-09, 3.01391e-18
0.0211185, 1.14749e-09, 2.99229e-18
0.0212894, 1.18352e-09, 2.97017e-18
0.0214618, 1.22077e-09, 2.94753e-18
0.0216355, 1.25926e-09, 2.92443e-18
0.0218107, 1.29906e-09, 2.90085e-18
0.0219873, 1.3402e-09, 2.87682e-18
0.0221653, 1.38273e-09, 2.85236e-18
0.0223447, 1.4267e-09, 2.82749e-18
0.0225256, 1.47216e-09, 2.80221e-18
0.022708, 1.51917e-09, 2.77654e-18
0.0228918, 1.56779e-09, 2.75051e-18
0.0230771, 1.61806e-09, 2.72412e-18
0.0232639, 1.67006e-09, 2.69741e-18
0.0234523, 1.72384e-09, 2.67036e-18
0.0236421, 1.77946e-09, 2.64302e-18
0.0238335, 1.83701e-09, 2.61539e-18
0.0240265, 1.89653e-09, 2.58749e-18
0.024221, 1.95811e-09, 2.55935e-18
0.0244171, 2.02183e-09, 2.53096e-18
0.0246148, 2.08775e-09, 2.50236e-18
0.024814, 2.15596e-09, 2.47357e-18
0.0250149, 2.22655e-09, 2.44459e-18
0.0252174, 2.2996e-09, 2.41544e-18
0.0254216, 2.3752e-09, 2.38613e-18
0.0256274, 2.45345e-09, 2.3567e-18
0.0258349, 2.53443e-09, 2.32714e-18
0.026044, 2.61827e-09, 2.29749e-18
0.0262549, 2.70505e-09, 2.26773e-18
0.0264674, 2.79489e-09, 2.23793e-18
0.0266817, 2.8879e-09, 2.20805e-18
0.0268977, 2.9842e-09, 2.17814e-18
0.0271154, 3.08391e-09, 2.14821e-18
0.027335, 3.18716e-09, 2.11825e-18
0.0275562, 3.29409e-09, 2.08832e-18
0.0277793, 3.40481e-09, 2.05839e-18
0.0280042, 3.51949e-09, 2.02849e-18
0.0282309, 3.63826e-09, 1.99864e-18
0.0284595, 3.76128e-09, 1.96884e-18
0.0286899, 3.88871e-09, 1.93911e-18
0.0289222, 4.02072e-09, 1.90947e-18
0.0291563, 4.15747e-09, 1.87993e-18
0.0293923, 4.29915e-09, 1.8505e-18
0.0296303, 4.44594e-09, 1.82118e-18
0.0298702, 4.59803e-09, 1.79199e-18
0.030112, 4.75562e-09, 1.76295e-18
0.0303558, 4.91893e-09, 1.73405e-18
0.0306015, 5.08816e-09, 1.70533e-18
0.0308493, 5.26354e-09, 1.67677e-18
0.031099, 5.44531e-09, 1.6484e-18
0.0313508, 5.6337e-09, 1.62021e-18
0.0316046, 5.82897e-09, 1.59223e-18
0.0318604, 6.03139e-09, 1.56446e-18
0.0321184, 6.24121e-09, 1.53689e-18
0.0323784, 6.45873e-09, 1.50956e-18
0.0326405, 6.68424e-09, 1.48246e-18
0.0329048, 6.91805e-09, 1.45559e-18
0.0331711, 7.16046e-09, 1.42898e-18
0.0334397, 7.41181e-09, 1.40261e-18
0.0337104, 7.67245e-09, 1.37651e-18
0.0339833, 7.94273e-09, 1.35066e-18
0.0342584, 8.22301e-09, 1.32509e-18
0.0345358, 8.51369e-09, 1.29978e-18
0.0348154, 8.81516e-09, 1.27476e-18
0.0350972, 9.12784e-09, 1.25002e-18
0.0353813, 9.45216e-09, 1.22557e-18
0.0356678, 9.78857e-09, 1.20141e-18
0.0359565, 1.01375e-08, 1.17754e-18
0.0362476, 1.04995e-08, 1.15397e-18
0.0365411, 1.08751e-08, 1.1307e-18
0.0368369, 1.12647e-08, 1.10773e-18
0.0371351, 1.1669e-08, 1.08507e-18
0.0374358, 1.20884e-08, 1.0627e-18
0.0377388, 1.25236e-08, 1.04066e-18
0.0380443, 1.29751e-08, 1.01892e-18
0.0383523, 1.34437e-08, 9.97495e-19
0.0386628, 1.393e-08, 9.76378e-19
0.0389758, 1.44346e-08, 9.55575e-19
0.0392914, 1.49584e-08, 9.3508e-19
0.0396095, 1.55019e-08, 9.14903e-19
0.0399301, 1.60661e-08, 8.95043e-19
0.0402534, 1.66517e-08, 8.75489e-19
0.0405793, 1.72595e-08, 8.56249e-19
0.0409078, 1.78904e-08, 8.37324e-19
0.041239, 1.85454e-08, 8.18707e-19
0.0415728, 1.92253e-08, 8.00405e-19
0.0419094, 1.99311e-08, 7.82406e-19
0.0422487, 2.06639e-08, 7.64717e-19
0.0425907, 2.14247e-08, 7.47336e-19
0.0429355, 2.22147e-08, 7.30258e-19
0.0432831, 2.30349e-08, 7.13482e-19
0.0436335, 2.38865e-08, 6.97007e-19
0.0439867, 2.47708e-08, 6.80833e-19
0.0443428, 2.56891e-08, 6.64953e-19
0.0447018, 2.66427e-08, 6.49367e-19
0.0450637, 2.76331e-08, 6.34073e-19
0.0454285, 2.86615e-08, 6.19069e-19
0.0457963, 2.97297e-08, 6.04349e-19
0.0461671, 3.0839e-08, 5.89913e-19
0.0465408, 3.19912e-08, 5.75761e-19
0.0469176, 3.3188e-08, 5.61884e-19
0.0472974, 3.4431e-08, 5.48284e-19
0.0476803, 3.57222e-08, 5.34955e-19
0.0480663, 3.70635e-08, 5.21895e-19
0.0484555, 3.84568e-08, 5.09098e-19
0.0488477, 3.99042e-08, 4.96568e-19
0.0492432, 4.14079e-08, 4.84293e-19
0.0496418, 4.297e-08, 4.72277e-19
0.0500437, 4.45929e-08, 4.60511e-19
0.0504489, 4.62791e-08, 4.48992e-19
0.0508573, 4.8031e-08, 4.37722e-19
0.051269, 4.98512e-08, 4.26693e-19
0.0516841, 5.17425e-08, 4.15901e-19
0.0521025, 5.37078e-08, 4.05345e-19
0.0525243, 5.57498e-08, 3.9502e-19
0.0529495, 5.78718e-08, 3.84924e-19
0.0533782, 6.00769e-08, 3.7505e-19
0.0538103, 6.23683e-08, 3.65398e-19
0.0542459, 6.47497e-08, 3.55964e-19
0.0546851, 6.72245e-08, 3.46741e-19
0.0551278, 6.97965e-08, 3.37729e-19
0.0555741, 7.24695e-08, 3.28924e-19
0.056024, 7.52477e-08, 3.20321e-19
0.0564776, 7.81352e-08, 3.11916e-19
0.0569348, 8.11363e-08, 3.03709e-19
0.0573957, 8.42558e-08, 2.95693e-19
0.0578604, 8.74982e-08, 2.87865e-19
0.0583288, 9.08685e-08, 2.80223e-19
0.058801, 9.43718e-08, 2.72763e-19
0.059277, 9.80135e-08, 2.65482e-19
0.0597569, 1.01799e-07, 2.58374e-19
0.0602407, 1.05735e-07, 2.51438e-19
0.0607284, 1.09826e-07, 2.44671e-19
0.06122, 1.14079e-07, 2.38068e-19
0.0617156, 1.185e-07, 2.31628e-19
0.0622153, 1.23097e-07, 2.25344e-19
0.0627189, 1.27876e-07, 2.19217e-19
0.0632267, 1.32845e-07, 2.13241e-19
0.0637386, 1.38011e-07, 2.07414e-19
0.0642546, 1.43382e-07, 2.01733e-19
0.0647747, 1.48966e-07, 1.96196e-19
0.0652991, 1.54773e-07, 1.90797e-19
0.0658278, 1.60811e-07, 1.85534e-19
0.0663607, 1.67089e-07, 1.80406e-19
0.0668979, 1.73617e-07, 1.75408e-19
0.0674395, 1.80405e-07, 1.70538e-19
0.0679855, 1.87463e-07, 1.65793e-19
0.0685359, 1.94803e-07, 1.61171e-19
0.0690907, 2.02436e-07, 1.56668e-19
0.0696501, 2.10374e-07, 1.52282e-19
0.0702139, 2.18629e-07, 1.48011e-19
0.0707823, 2.27213e-07, 1.43851e-19
0.0713554, 2.36141e-07, 1.398e-19
0.071933, 2.45425e-07, 1.35856e-19
0.0725154, 2.55081e-07, 1.32016e-19
0.0731025, 2.65124e-07, 1.28277e-19
0.0736943, 2.75569e-07, 1.24638e-19
0.0742909, 2.86431e-07, 1.21096e-19
0.0748923, 2.9773e-07, 1.17648e-19
0.0754986, 3.09481e-07, 1.14293e-19
0.0761098, 3.21703e-07, 1.11028e-19
0.076726, 3.34416e-07, 1.0785e-19
0.0773471, 3.47639e-07, 1.04759e-19
0.0779733, 3.61393e-07, 1.01751e-19
0.0786046, 3.75699e-07, 9.88251e-20
0.0792409, 3.9058e-07, 9.59791e-20
0.0798824, 4.06059e-07, 9.32105e-20
0.0805291, 4.22161e-07, 9.05177e-20
0.0811811, 4.3891e-07, 8.78985e-20
0.0818383, 4.56333e-07, 8.53516e-20
0.0825008, 4.74458e-07, 8.28751e-20
0.0831687, 4.93312e-07, 8.04668e-20
0.083842, 5.12925e-07, 7.81252e-20
0.0845208, 5.33329e-07, 7.58485e-20
0.085205, 5.54555e-07, 7.36354e-20
0.0858948, 5.76637e-07, 7.14838e-20
0.0865902, 5.99609e-07, 6.93923e-20
0.0872912, 6.23508e-07, 6.73594e-20
0.0879979, 6.48372e-07, 6.53835e-20
0.0887103, 6.74238e-07, 6.34633e-20
0.0894285, 7.0115e-07, 6.1597e-20
0.0901524, 7.29148e-07, 5.97837e-20
0.0908823, 7.58277e-07, 5.80213e-20
0.091618, 7.88584e-07, 5.63091e-20
0.0923597, 8.20115e-07, 5.46454e-20
0.0931075, 8.52921e-07, 5.30288e-20
0.0938612, 8.87054e-07, 5.14586e-20
0.0946211, 9.22568e-07, 4.9933e-20
0.0953871, 9.59519e-07, 4.84512e-20
0.0961593, 9.97966e-07, 4.70117e-20
0.0969378, 1.03797e-06, 4.56135e-20
0.0977226, 1.07959e-06, 4.42555e-20
0.0985137, 1.1229e-06, 4.29366e-20
0.0993113, 1.16796e-06, 4.16556e-20
0.100115, 1.21485e-06, 4.04122e-20
0.100926, 1.26364e-06, 3.92035e-20
0.101743, 1.31441e-06, 3.80307e-20
0.102566, 1.36724e-06, 3.68927e-20
0.103397, 1.42221e-06, 3.57859e-20
0.104234, 1.47941e-06, 3.47124e-20
0.105078, 1.53893e-06, 3.36698e-20
0.105928, 1.60087e-06, 3.26586e-20
0.106786, 1.66532e-06, 3.16757e-20
0.10765, 1.73239e-06, 3.07225e-20
0.108522, 1.80218e-06, 2.97963e-20
0.109401, 1.87481e-06, 2.88972e-20
0.110286, 1.95039e-06, 2.80257e-20
0.111179, 2.02904e-06, 2.7179e-20
0.112079, 2.11088e-06, 2.63574e-20
0.112986, 2.19606e-06, 2.55603e-20
0.113901, 2.28469e-06, 2.47861e-20
0.114823, 2.37693e-06, 2.40352e-20
0.115753, 2.47293e-06, 2.33061e-20
0.11669, 2.57282e-06, 2.25989e-20
0.117635, 2.67679e-06, 2.19125e-20
0.118587, 2.78498e-06, 2.12468e-20
0.119547, 2.89758e-06, 2.06008e-20
0.120515, 3.01476e-06, 1.99738e-20
0.12149, 3.13671e-06, 1.9366e-20
0.122474, 3.26363e-06, 1.87756e-20
0.123466, 3.39572e-06, 1.82029e-20
0.124465, 3.53319e-06, 1.76478e-20
0.125473, 3.67626e-06, 1.71089e-20
0.126488, 3.82516e-06, 1.65866e-20
0.127513, 3.98013e-06, 1.60792e-20
0.128545, 4.14142e-06, 1.55875e-20
0.129585, 4.30928e-06, 1.51108e-20
0.130635, 4.48398e-06, 1.46477e-20
0.131692, 4.66581e-06, 1.41992e-20
0.132758, 4.85505e-06, 1.37639e-20
0.133833, 5.05202e-06, 1.33417e-20
0.134916, 5.25701e-06, 1.29324e-20
0.136009, 5.47038e-06, 1.2535e-20
0.13711, 5.69245e-06, 1.215e-20
0.13822, 5.92358e-06, 1.17765e-20
0.139339, 6.16414e-06, 1.14143e-20
0.140467, 6.41453e-06, 1.10632e-20
0.141604, 6.67514e-06, 1.07226e-20
0.14275, 6.94638e-06, 1.03925e-20
0.143906, 7.22871e-06, 1.00722e-20
0.145071, 7.52256e-06, 9.76167e-21
0.146246, 7.82842e-06, 9.46045e-21
0.147429, 8.14677e-06, 9.16877e-21
0.148623, 8.47813e-06, 8.88561e-21
0.149826, 8.82303e-06, 8.61123e-21
0.151039, 9.18202e-06, 8.34515e-21
0.152262, 9.55568e-06, 8.08715e-21
0.153495, 9.94462e-06, 7.83699e-21
0.154737, 1.03494e-05, 7.59467e-21
0.15599, 1.07708e-05, 7.35956e-21
0.157253, 1.12094e-05, 7.13167e-21
0.158526, 1.1666e-05, 6.91078e-21
0.159809, 1.21412e-05, 6.6967e-21
0.161103, 1.26358e-05, 6.48908e-21
0.162407, 1.31507e-05, 6.28789e-21
0.163722, 1.36867e-05, 6.09281e-21
0.165047, 1.42445e-05, 5.90379e-21
0.166384, 1.48252e-05, 5.7204e-21
0.167731, 1.54297e-05, 5.54276e-21
0.169088, 1.60588e-05, 5.37068e-21
0.170457, 1.67138e-05, 5.20377e-21
0.171837, 1.73955e-05, 5.042e-21
0.173228, 1.81051e-05, 4.88522e-21
0.174631, 1.88438e-05, 4.73319e-21
0.176045, 1.96127e-05, 4.58588e-21
0.17747, 2.04131e-05, 4.44316e-21
0.178907, 2.12463e-05, 4.30479e-21
0.180355, 2.21135e-05, 4.17075e-21
0.181815, 2.30163e-05, 4.04082e-21
0.183287, 2.39561e-05, 3.91488e-21
0.184771, 2.49343e-05, 3.79282e-21
0.186267, 2.59526e-05, 3.67454e-21
0.187775, 2.70126e-05, 3.55992e-21
0.189295, 2.81161e-05, 3.44887e-21
0.190827, 2.92647e-05, 3.34127e-21
0.192372, 3.04604e-05, 3.23695e-21
0.193929, 3.17051e-05, 3.1359e-21
0.195499, 3.30008e-05, 3.03796e-21
0.197082, 3.43496e-05, 2.94303e-21
0.198678, 3.57536e-05, 2.85103e-21
0.200286, 3.72152e-05, 2.76194e-21
0.201908, 3.87367e-05, 2.67556e-21
0.203542, 4.03206e-05, 2.59192e-21
0.20519, 4.19693e-05, 2.51084e-21
0.206851, 4.36857e-05, 2.43229e-21
0.208526, 4.54724e-05, 2.35616e-21
0.210214, 4.73324e-05, 2.28241e-21
0.211916, 4.92686e-05, 2.21095e-21
0.213631, 5.12842e-05, 2.14174e-21
0.215361, 5.33824e-05, 2.07464e-21
0.217104, 5.55667e-05, 2.00966e-21
0.218862, 5.78406e-05, 1.94667e-21
0.220634, 6.02077e-05, 1.88566e-21
0.22242, 6.26719e-05, 1.82655e-21
0.224221, 6.52371e-05, 1.76927e-21
0.226036, 6.79076e-05, 1.7138e-21
0.227866, 7.06875e-05, 1.66004e-21
0.22971, 7.35816e-05, 1.60798e-21
0.23157, 7.65943e-05, 1.55752e-21
0.233445, 7.97306e-05, 1.50863e-21
0.235335, 8.29956e-05, 1.46128e-21
0.23724, 8.63945e-05, 1.4154e-21
0.23916, 8.99329e-05, 1.37098e-21
0.241097, 9.36165e-05, 1.3279e-21
0.243048, 9.74512e-05, 1.28621e-21
0.245016, 0.000101443, 1.24579e-21
0.247, 0.000105599, 1.20664e-21
0.248999, 0.000109926, 1.16874e-21
0.251015, 0.00011443, 1.132e-21
0.253047, 0.000119118, 1.09641e-21
0.255096, 0.000124, 1.06194e-21
0.257161, 0.000129081, 1.02855e-21
0.259243, 0.000134371, 9.96197e-22
0.261342, 0.000139879, 9.64859e-22
0.263457, 0.000145612, 9.34516e-22
0.26559, 0.000151581, 9.05111e-22
0.26774, 0.000157794, 8.76631e-22
0.269908, 0.000164263, 8.49036e-22
0.272093, 0.000170998, 8.22312e-22
0.274296, 0.000178008, 7.96423e-22
0.276516, 0.000185307, 7.71355e-22
0.278755, 0.000192905, 7.47062e-22
0.281012, 0.000200816, 7.23532e-22
0.283287, 0.000209051, 7.00743e-22
0.28558, 0.000217624, 6.78673e-22
0.287892, 0.000226549, 6.57292e-22
0.290223, 0.000235841, 6.3658e-22
0.292572, 0.000245515, 6.16525e-22
0.294941, 0.000255585, 5.97091e-22
0.297329, 0.000266069, 5.7827e-22
0.299736, 0.000276984, 5.60042e-22
0.302162, 0.000288347, 5.42391e-22
0.304608, 0.000300177, 5.25291e-22
0.307074, 0.000312492, 5.08728e-22
0.30956, 0.000325314, 4.92684e-22
0.312066, 0.000338662, 4.77146e-22
0.314593, 0.000352558, 4.62093e-22
0.31714, 0.000367025, 4.47515e-22
0.319707, 0.000382086, 4.33399e-22
0.322295, 0.000397766, 4.19726e-22
0.324905, 0.000414091, 4.06478e-22
0.327535, 0.000431085, 3.93653e-22
0.330187, 0.000448778, 3.81227e-22
0.33286, 0.000467198, 3.69195e-22
0.335554, 0.000486374, 3.57544e-22
0.338271, 0.000506339, 3.46255e-22
0.341009, 0.000527123, 3.35326e-22
0.34377, 0.000548762, 3.24737e-22
0.346553, 0.000571289, 3.14483e-22
0.349359, 0.000594742, 3.04551e-22
0.352187, 0.000619159, 2.94934e-22
0.355038, 0.000644579, 2.85619e-22
0.357913, 0.000671043, 2.76595e-22
0.36081, 0.000698595, 2.6786e-22
0.363731, 0.000727279, 2.59398e-22
0.366676, 0.000757142, 2.51202e-22
0.369644, 0.000788231, 2.43266e-22
0.372637, 0.000820599, 2.35578e-22
0.375653, 0.000854296, 2.28135e-22
0.378695, 0.000889378, 2.20924e-22
0.38176, 0.000925902, 2.13943e-22
0.384851, 0.000963927, 2.07181e-22
0.387967, 0.00100351, 2.00631e-22
0.391108, 0.00104473, 1.94289e-22
0.394274, 0.00108764, 1.88147e-22
0.397466, 0.00113231, 1.82199e-22
0.400683, 0.00117882, 1.7644e-22
0.403927, 0.00122724, 1.7086e-22
0.407197, 0.00127765, 1.65458e-22
0.410494, 0.00133013, 1.60225e-22
0.413817, 0.00138477, 1.55158e-22
0.417167, 0.00144165, 1.50251e-22
0.420544, 0.00150087, 1.45499e-22
0.423949, 0.00156253, 1.40897e-22
0.427381, 0.00162672, 1.3644e-22
0.430841, 0.00169355, 1.32124e-22
0.434329, 0.00176313, 1.27944e-22
0.437845, 0.00183556, 1.23897e-22
0.44139, 0.00191098, 1.19977e-22
0.444963, 0.00198949, 1.16181e-22
0.448566, 0.00207123, 1.12504e-22
0.452197, 0.00215633, 1.08945e-22
0.455858, 0.00224493, 1.05497e-22
0.459548, 0.00233718, 1.02159e-22
0.463269, 0.00243321, 9.89253e-23
0.467019, 0.00253319, 9.57948e-23
0.4708, 0.00263729, 9.27628e-23
0.474611, 0.00274566, 8.9827e-23
0.478454, 0.00285849, 8.69832e-23
0.482327, 0.00297595, 8.42301e-23
0.486232, 0.00309825, 8.15636e-23
0.490168, 0.00322557, 7.89818e-23
0.494136, 0.00335813, 7.64815e-23
0.498137, 0.00349613, 7.40598e-23
0.50217, 0.00363982, 7.17148e-23
0.506235, 0.0037894, 6.94444e-23
0.510333, 0.00394514, 6.72458e-23
0.514465, 0.00410729, 6.51162e-23
0.51863, 0.00427609, 6.30543e-23
0.522828, 0.00445184, 6.10578e-23
0.527061, 0.00463482, 5.91241e-23
0.531328, 0.00482532, 5.72517e-23
0.535629, 0.00502365, 5.54387e-23
0.539966, 0.00523014, 5.36826e-23
0.544337, 0.00544511, 5.19825e-23
0.548744, 0.00566893, 5.0336e-23
0.553186, 0.00590195, 4.87418e-23
0.557665, 0.00614455, 4.71977e-23
0.562179, 0.00639713, 4.57029e-23
0.566731, 0.00666009, 4.42549e-23
0.571319, 0.00693386, 4.2853e-23
0.575944, 0.00721889, 4.14955e-23
0.580607, 0.00751565, 4.01808e-23
0.585307, 0.0078246, 3.89079e-23
0.590045, 0.00814626, 3.76754e-23
0.594822, 0.00848115, 3.64817e-23
0.599638, 0.00882981, 3.53257e-23
0.604492, 0.0091928, 3.42065e-23
0.609386, 0.00957072, 3.31226e-23
0.614319, 0.00996419, 3.20732e-23
0.619293, 0.0103738, 3.10567e-23
0.624306, 0.0108003, 3.00727e-23
0.62936, 0.0112443, 2.91198e-23
0.634456, 0.0117066, 2.81968e-23
0.639592, 0.0121879, 2.73033e-23
0.64477, 0.012689, 2.6438e-23
0.64999, 0.0132107, 2.56002e-23
0.655252, 0.0137539, 2.47888e-23
0.660556, 0.0143194, 2.40033e-23
0.665904, 0.0149081, 2.32425e-23
0.671295, 0.0155211, 2.25058e-23
0.67673, 0.0161592, 2.17924e-23
0.682208, 0.0168236, 2.11018e-23
0.687731, 0.0175154, 2.04329e-23
0.693299, 0.0182355, 1.97852e-23
0.698912, 0.0189853, 1.9158e-23
0.70457, 0.019766, 1.85508e-23
0.710274, 0.0205787, 1.79627e-23
0.716024, 0.0214249, 1.73933e-23
0.721821, 0.0223059, 1.68419e-23
0.727664, 0.0232231, 1.63081e-23
0.733555, 0.024178, 1.57911e-23
0.739494, 0.0251722, 1.52904e-23
0.74548, 0.0262073, 1.48057e-23
0.751516, 0.0272849, 1.43363e-23
0.7576, 0.0284069, 1.38818e-23
0.763733, 0.029575, 1.34417e-23
0.769916, 0.0307912, 1.30155e-23
0.776149, 0.0320573, 1.26028e-23
0.782432, 0.0333756, 1.22033e-23
0.788767, 0.0347481, 1.18163e-23
0.795152, 0.036177, 1.14417e-23
0.801589, 0.0376647, 1.10789e-23
0.808079, 0.0392136, 1.07276e-23
0.814621, 0.0408262, 1.03874e-23
0.821216, 0.0425051, 1.00581e-23
0.827864, 0.044253, 9.73913e-24
0.834566, 0.0460729, 9.43031e-24
0.841322, 0.0479676, 9.13129e-24
0.848134, 0.0499402, 8.84169e-24
0.855, 0.051994, 8.56132e-24
0.861922, 0.0541323, 8.28982e-24
0.868899, 0.0563584, 8.02696e-24
0.875934, 0.0586762, 7.77238e-24
0.883025, 0.0610893, 7.52591e-24
0.890174, 0.0636016, 7.28723e-24
0.89738, 0.0662173, 7.05614e-24
0.904645, 0.0689406, 6.83236e-24
0.911969, 0.0717759, 6.61567e-24
0.919352, 0.0747278, 6.40585e-24
0.926795, 0.0778011, 6.20268e-24
0.934298, 0.0810008, 6.00596e-24
0.941861, 0.0843321, 5.8155e-24
0.949486, 0.0878005, 5.63105e-24
0.957173, 0.0914115, 5.45245e-24
0.964922, 0.0951711, 5.27951e-24
0.972734, 0.0990852, 5.11206e-24
0.980609, 0.10316, 4.94991e-24
0.988547, 0.107403, 4.79293e-24
0.99655, 0.111821, 4.6409e-24
1.00462, 0.11642, 4.49366e-24
1.01275, 0.121208, 4.35118e-24
1.02095, 0.126193, 4.21314e-24
1.02922, 0.131383, 4.07943e-24
1.03755, 0.136787, 3.95007e-24
1.04595, 0.142413, 3.82477e-24
1.05441, 0.14827, 3.70355e-24
1.06295, 0.154368, 3.58602e-24
1.07156, 0.160718, 3.47221e-24
1.08023, 0.167328, 3.36213e-24
1.08898, 0.17421, 3.25542e-24
1.09779, 0.181376, 3.15222e-24
1.10668, 0.188836, 3.0522e-24
1.11564, 0.196603, 2.95537e-24
1.12467, 0.204689, 2.86164e-24
1.13378, 0.213108, 2.77081e-24
1.14295, 0.221873, 2.68299e-24
1.15221, 0.230999, 2.59782e-24
1.16154, 0.2405, 2.51539e-24
1.17094, 0.250393, 2.43562e-24
1.18042, 0.260692, 2.35835e-24
1.18997, 0.271414, 2.28358e-24
1.19961, 0.282578, 2.21109e-24
1.20932, 0.294201, 2.14095e-24
1.21911, 0.306302, 2.07303e-24
1.22898, 0.318901, 2.00726e-24
1.23893, 0.332018, 1.94358e-24
1.24896, 0.345675, 1.88192e-24
1.25907, 0.359893, 1.82222e-24
