f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.70931e-17
0.008912, 5.76151e-11, 4.68253e-17
0.00898414, 5.91038e-11, 4.65484e-17
0.00905688, 6.06335e-11, 4.62627e-17
0.0091302, 6.22055e-11, 4.59683e-17
0.00920411, 6.38208e-11, 4.56655e-17
0.00927863, 6.54809e-11, 4.53545e-17
0.00935374, 6.7187e-11, 4.50355e-17
0.00942947, 6.89404e-11, 4.47086e-17
0.00950581, 7.07424e-11, 4.43741e-17
0.00958276, 7.25946e-11, 4.40324e-17
0.00966034, 7.44984e-11, 4.36834e-17
0.00973855, 7.64553e-11, 4.33276e-17
0.00981739, 7.84668e-11, 4.29651e-17
0.00989687, 8.05346e-11, 4.25962e-17
0.00997699, 8.26603e-11, 4.22212e-17
0.0100578, 8.48456e-11, 4.184e-17
0.0101392, 8.70923e-11, 4.14534e-17
0.0102213, 8.94022e-11, 4.10612e-17
0.010304, 9.17772e-11, 4.06642e-17
0.0103874, 9.42192e-11, 4.0262e-17
0.0104715, 9.67302e-11, 3.98551e-17
0.0105563, 9.93123e-11, 3.94436e-17
0.0106418, 1.01968e-10, 3.90279e-17
0.0107279, 1.04698e-10, 3.86088e-17
0.0108148, 1.07506e-10, 3.81854e-17
0.0109023, 1.10395e-10, 3.77592e-17
0.0109906, 1.13365e-10, 3.73294e-17
0.0110796, 1.16421e-10, 3.68967e-17
0.0111693, 1.19564e-10, 3.64614e-17
0.0112597, 1.22797e-10, 3.60239e-17
0.0113508, 1.26123e-10, 3.55843e-17
0.0114427, 1.29545e-10, 3.51425e-17
0.0115354, 1.33065e-10, 3.46988e-17
0.0116287, 1.36687e-10, 3.42543e-17
0.0117229, 1.40414e-10, 3.3808e-17
0.0118178, 1.44249e-10, 3.33609e-17
0.0119135, 1.48195e-10, 3.2913e-17
0.0120099, 1.52255e-10, 3.24648e-17
0.0121071, 1.56434e-10, 3.20163e-17
0.0122052, 1.60735e-10, 3.15672e-17
0.012304, 1.65162e-10, 3.11187e-17
0.0124036, 1.69718e-10, 3.06704e-17
0.012504, 1.74407e-10, 3.02228e-17
0.0126052, 1.79235e-10, 2.97759e-17
0.0127073, 1.84205e-10, 2.93297e-17
0.0128101, 1.89321e-10, 2.88851e-17
0.0129138, 1.94589e-10, 2.84416e-17
0.0130184, 2.00012e-10, 2.79993e-17
0.0131238, 2.05597e-10, 2.75589e-17
0.01323, 2.11347e-10, 2.71205e-17
0.0133371, 2.17269e-10, 2.6684e-17
0.0134451, 2.23368e-10, 2.62496e-17
0.013554, 2.29648e-10, 2.58174e-17
0.0136637, 2.36117e-10, 2.53881e-17
0.0137743, 2.4278e-10, 2.49613e-17
0.0138858, 2.49643e-10, 2.45373e-17
0.0139982, 2.56714e-10, 2.41162e-17
0.0141116, 2.63997e-10, 2.36978e-17
0.0142258, 2.71501e-10, 2.3283e-17
0.014341, 2.79232e-10, 2.28712e-17
0.0144571, 2.87198e-10, 2.2463e-17
0.0145741, 2.95407e-10, 2.20584e-17
0.0146921, 3.03866e-10, 2.16573e-17
0.014811, 3.12583e-10, 2.126e-17
0.0149309, 3.21567e-10, 2.08665e-17
0.0150518, 3.30827e-10, 2.04767e-17
0.0151737, 3.40371e-10, 2.00908e-17
0.0152965, 3.50209e-10, 1.97093e-17
0.0154203, 3.60351e-10, 1.93319e-17
0.0155452, 3.70807e-10, 1.89584e-17
0.015671, 3.81587e-10, 1.85895e-17
0.0157979, 3.92701e-10, 1.82247e-17
0.0159258, 4.04161e-10, 1.78643e-17
0.0160547, 4.15979e-10, 1.75085e-17
0.0161847, 4.28166e-10, 1.71569e-17
0.0163157, 4.40734e-10, 1.68101e-17
0.0164478, 4.53697e-10, 1.64676e-17
0.016581, 4.67067e-10, 1.61297e-17
0.0167152, 4.80859e-10, 1.57965e-17
0.0168505, 4.95086e-10, 1.5468e-17
0.0169869, 5.09763e-10, 1.51441e-17
0.0171245, 5.24905e-10, 1.48246e-17
0.0172631, 5.40528e-10, 1.45101e-17
0.0174028, 5.56649e-10, 1.42003e-17
0.0175437, 5.73284e-10, 1.3895e-17
0.0176858, 5.9045e-10, 1.35944e-17
0.0178289, 6.08167e-10, 1.32987e-17
0.0179733, 6.26452e-10, 1.30074e-17
0.0181188, 6.45325e-10, 1.27209e-17
0.0182655, 6.64806e-10, 1.24391e-17
0.0184133, 6.84917e-10, 1.21621e-17
0.0185624, 7.05678e-10, 1.18895e-17
0.0187127, 7.27113e-10, 1.16216e-17
0.0188642, 7.49244e-10, 1.13583e-17
0.0190169, 7.72096e-10, 1.10996e-17
0.0191708, 7.95694e-10, 1.08455e-17
0.019326, 8.20063e-10, 1.05959e-17
0.0194825, 8.45231e-10, 1.03507e-17
0.0196402, 8.71225e-10, 1.01101e-17
0.0197992, 8.98075e-10, 9.87381e-18
0.0199595, 9.25809e-10, 9.64194e-18
0.0201211, 9.54459e-10, 9.41442e-18
0.020284, 9.84058e-10, 9.19122e-18
0.0204482, 1.01464e-09, 8.97233e-18
0.0206138, 1.04624e-09, 8.75759e-18
0.0207806, 1.07888e-09, 8.54721e-18
0.0209489, 1.11262e-09, 8.34079e-18
0.0211185, 1.14749e-09, 8.13856e-18
0.0212894, 1.18352e-09, 7.94046e-18
0.0214618, 1.22077e-09, 7.74624e-18
0.0216355, 1.25926e-09, 7.55609e-18
0.0218107, 1.29906e-09, 7.36975e-18
0.0219873, 1.3402e-09, 7.18729e-18
0.0221653, 1.38273e-09, 7.00867e-18
0.0223447, 1.4267e-09, 6.83385e-18
0.0225256, 1.47216e-09, 6.66269e-18
0.022708, 1.51917e-09, 6.49516e-18
0.0228918, 1.56779e-09, 6.3313e-18
0.0230771, 1.61806e-09, 6.17099e-18
0.0232639, 1.67006e-09, 6.01417e-18
0.0234523, 1.72384e-09, 5.86072e-18
0.0236421, 1.77946e-09, 5.71077e-18
0.0238335, 1.83701e-09, 5.5641e-18
0.0240265, 1.89653e-09, 5.42068e-18
0.024221, 1.95811e-09, 5.28054e-18
0.0244171, 2.02183e-09, 5.14356e-18
0.0246148, 2.08775e-09, 5.0097e-18
0.024814, 2.15596e-09, 4.87897e-18
0.0250149, 2.22655e-09, 4.7512e-18
0.0252174, 2.2996e-09, 4.62642e-18
0.0254216, 2.3752e-09, 4.5045e-18
0.0256274, 2.45345e-09, 4.38549e-18
0.0258349, 2.53443e-09, 4.26925e-18
0.026044, 2.61827e-09, 4.15582e-18
0.0262549, 2.70505e-09, 4.04503e-18
0.0264674, 2.79489e-09, 3.93695e-18
0.0266817, 2.8879e-09, 3.83144e-18
0.0268977, 2.9842e-09, 3.72848e-18
0.0271154, 3.08391e-09, 3.62806e-18
0.027335, 3.18716e-09, 3.53002e-18
0.0275562, 3.29409e-09, 3.43446e-18
0.0277793, 3.40481e-09, 3.34121e-18
0.0280042, 3.51949e-09, 3.25027e-18
0.0282309, 3.63826e-09, 3.16159e-18
0.0284595, 3.76128e-09, 3.0751e-18
0.0286899, 3.88871e-09, 2.9908e-18
0.0289222, 4.02072e-09, 2.90861e-18
0.0291563, 4.15747e-09, 2.82851e-18
0.0293923, 4.29915e-09, 2.75045e-18
0.0296303, 4.44594e-09, 2.67434e-18
0.0298702, 4.59803e-09, 2.60019e-18
0.030112, 4.75562e-09, 2.52795e-18
0.0303558, 4.91893e-09, 2.45755e-18
0.0306015, 5.08816e-09, 2.389e-18
0.0308493, 5.26354e-09, 2.32219e-18
0.031099, 5.44531e-09, 2.25714e-18
0.0313508, 5.6337e-09, 2.19377e-18
0.0316046, 5.82897e-09, 2.13207e-18
0.0318604, 6.03139e-09, 2.072e-18
0.0321184, 6.24121e-09, 2.01348e-18
0.0323784, 6.45873e-09, 1.95653e-18
0.0326405, 6.68424e-09, 1.90109e-18
0.0329048, 6.91805e-09, 1.84711e-18
0.0331711, 7.16046e-09, 1.7946e-18
0.0334397, 7.41181e-09, 1.74346e-18
0.0337104, 7.67245e-09, 1.69371e-18
0.0339833, 7.94273e-09, 1.64529e-18
0.0342584, 8.22301e-09, 1.59818e-18
0.0345358, 8.51369e-09, 1.55234e-18
0.0348154, 8.81516e-09, 1.50774e-18
0.0350972, 9.12784e-09, 1.46436e-18
0.0353813, 9.45216e-09, 1.42217e-18
0.0356678, 9.78857e-09, 1.38111e-18
0.0359565, 1.01375e-08, 1.3412e-18
0.0362476, 1.04995e-08, 1.30237e-18
0.0365411, 1.08751e-08, 1.2646e-18
0.0368369, 1.12647e-08, 1.22789e-18
0.0371351, 1.1669e-08, 1.19219e-18
0.0374358, 1.20884e-08, 1.15747e-18
0.0377388, 1.25236e-08, 1.12374e-18
0.0380443, 1.29751e-08, 1.09093e-18
0.0383523, 1.34437e-08, 1.05904e-18
0.0386628, 1.393e-08, 1.02804e-18
0.0389758, 1.44346e-08, 9.97905e-19
0.0392914, 1.49584e-08, 9.68614e-19
0.0396095, 1.55019e-08, 9.40152e-19
0.0399301, 1.60661e-08, 9.12498e-19
0.0402534, 1.66517e-08, 8.85617e-19
0.0405793, 1.72595e-08, 8.59499e-19
0.0409078, 1.78904e-08, 8.34123e-19
0.041239, 1.85454e-08, 8.09466e-19
0.0415728, 1.92253e-08, 7.85516e-19
0.0419094, 1.99311e-08, 7.62242e-19
0.0422487, 2.06639e-08, 7.39634e-19
0.0425907, 2.14247e-08, 7.17676e-19
0.0429355, 2.22147e-08, 6.96346e-19
0.0432831, 2.30349e-08, 6.75627e-19
0.0436335, 2.38865e-08, 6.55505e-19
0.0439867, 2.47708e-08, 6.35965e-19
0.0443428, 2.56891e-08, 6.16985e-19
0.0447018, 2.66427e-08, 5.98554e-19
0.0450637, 2.76331e-08, 5.80656e-19
0.0454285, 2.86615e-08, 5.63278e-19
0.0457963, 2.97297e-08, 5.46402e-19
0.0461671, 3.0839e-08, 5.30016e-19
0.0465408, 3.19912e-08, 5.14111e-19
0.0469176, 3.3188e-08, 4.98666e-19
0.0472974, 3.4431e-08, 4.83675e-19
0.0476803, 3.57222e-08, 4.6912e-19
0.0480663, 3.70635e-08, 4.54992e-19
0.0484555, 3.84568e-08, 4.41275e-19
0.0488477, 3.99042e-08, 4.27965e-19
0.0492432, 4.14079e-08, 4.15043e-19
0.0496418, 4.297e-08, 4.02504e-19
0.0500437, 4.45929e-08, 3.90332e-19
0.0504489, 4.62791e-08, 3.78517e-19
0.0508573, 4.8031e-08, 3.67054e-19
0.051269, 4.98512e-08, 3.5593e-19
0.0516841, 5.17425e-08, 3.45133e-19
0.0521025, 5.37078e-08, 3.34658e-19
0.0525243, 5.57498e-08, 3.24493e-19
0.0529495, 5.78718e-08, 3.1463e-19
0.0533782, 6.00769e-08, 3.05059e-19
0.0538103, 6.23683e-08, 2.95775e-19
0.0542459, 6.47497e-08, 2.86767e-19
0.0546851, 6.72245e-08, 2.78026e-19
0.0551278, 6.97965e-08, 2.69547e-19
0.0555741, 7.24695e-08, 2.61322e-19
0.056024, 7.52477e-08, 2.53342e-19
0.0564776, 7.81352e-08, 2.456e-19
0.0569348, 8.11363e-08, 2.38092e-19
0.0573957, 8.42558e-08, 2.30809e-19
0.0578604, 8.74982e-08, 2.23743e-19
0.0583288, 9.08685e-08, 2.16891e-19
0.058801, 9.43718e-08, 2.10245e-19
0.059277, 9.80135e-08, 2.03799e-19
0.0597569, 1.01799e-07, 1.97546e-19
0.0602407, 1.05735e-07, 1.91482e-19
0.0607284, 1.09826e-07, 1.85601e-19
0.06122, 1.14079e-07, 1.79899e-19
0.0617156, 1.185e-07, 1.74368e-19
0.0622153, 1.23097e-07, 1.69004e-19
0.0627189, 1.27876e-07, 1.63804e-19
0.0632267, 1.32845e-07, 1.5876e-19
0.0637386, 1.38011e-07, 1.53869e-19
0.0642546, 1.43382e-07, 1.49127e-19
0.0647747, 1.48966e-07, 1.44529e-19
0.0652991, 1.54773e-07, 1.40071e-19
0.0658278, 1.60811e-07, 1.35748e-19
0.0663607, 1.67089e-07, 1.31556e-19
0.0668979, 1.73617e-07, 1.27493e-19
0.0674395, 1.80405e-07, 1.23553e-19
0.0679855, 1.87463e-07, 1.19733e-19
0.0685359, 1.94803e-07, 1.1603e-19
0.0690907, 2.02436e-07, 1.1244e-19
0.0696501, 2.10374e-07, 1.08959e-19
0.0702139, 2.18629e-07, 1.05585e-19
0.0707823, 2.27213e-07, 1.02314e-19
0.0713554, 2.36141e-07, 9.91433e-20
0.071933, 2.45425e-07, 9.607e-20
0.0725154, 2.55081e-07, 9.30902e-20
0.0731025, 2.65124e-07, 9.02018e-20
0.0736943, 2.75569e-07, 8.74023e-20
0.0742909, 2.86431e-07, 8.46887e-20
0.0748923, 2.9773e-07, 8.20585e-20
0.0754986, 3.09481e-07, 7.9509e-20
0.0761098, 3.21703e-07, 7.70379e-20
0.076726, 3.34416e-07, 7.46426e-20
0.0773471, 3.47639e-07, 7.23213e-20
0.0779733, 3.61393e-07, 7.00713e-20
0.0786046, 3.75699e-07, 6.78904e-20
0.0792409, 3.9058e-07, 6.57772e-20
0.0798824, 4.06059e-07, 6.37289e-20
0.0805291, 4.22161e-07, 6.17438e-20
0.0811811, 4.3891e-07, 5.98197e-20
0.0818383, 4.56333e-07, 5.79553e-20
0.0825008, 4.74458e-07, 5.61485e-20
0.0831687, 4.93312e-07, 5.43975e-20
0.083842, 5.12925e-07, 5.27006e-20
0.0845208, 5.33329e-07, 5.10561e-20
0.085205, 5.54555e-07, 4.94626e-20
0.0858948, 5.76637e-07, 4.79184e-20
0.0865902, 5.99609e-07, 4.64219e-20
0.0872912, 6.23508e-07, 4.49719e-20
0.0879979, 6.48372e-07, 4.35667e-20
0.0887103, 6.74238e-07, 4.22052e-20
0.0894285, 7.0115e-07, 4.08858e-20
0.0901524, 7.29148e-07, 3.96075e-20
0.0908823, 7.58277e-07, 3.83687e-20
0.091618, 7.88584e-07, 3.71686e-20
0.0923597, 8.20115e-07, 3.60056e-20
0.0931075, 8.52921e-07, 3.48786e-20
0.0938612, 8.87054e-07, 3.37869e-20
0.0946211, 9.22568e-07, 3.2729e-20
0.0953871, 9.59519e-07, 3.1704e-20
0.0961593, 9.97966e-07, 3.07109e-20
0.0969378, 1.03797e-06, 2.97487e-20
0.0977226, 1.07959e-06, 2.88165e-20
0.0985137, 1.1229e-06, 2.79133e-20
0.0993113, 1.16796e-06, 2.70381e-20
0.100115, 1.21485e-06, 2.61906e-20
0.100926, 1.26364e-06, 2.53688e-20
0.101743, 1.31441e-06, 2.45731e-20
0.102566, 1.36724e-06, 2.38027e-20
0.103397, 1.42221e-06, 2.30552e-20
0.104234, 1.47941e-06, 2.23317e-20
0.105078, 1.53893e-06, 2.16306e-20
0.105928, 1.60087e-06, 2.0952e-20
0.106786, 1.66532e-06, 2.02937e-20
0.10765, 1.73239e-06, 1.96567e-20
0.108522, 1.80218e-06, 1.90389e-20
0.109401, 1.87481e-06, 1.84405e-20
0.110286, 1.95039e-06, 1.78614e-20
0.111179, 2.02904e-06, 1.73e-20
0.112079, 2.11088e-06, 1.67563e-20
0.112986, 2.19606e-06, 1.62297e-20
0.113901, 2.28469e-06, 1.57192e-20
0.114823, 2.37693e-06, 1.5225e-20
0.115753, 2.47293e-06, 1.47459e-20
0.11669, 2.57282e-06, 1.42821e-20
0.117635, 2.67679e-06, 1.38326e-20
0.118587, 2.78498e-06, 1.33975e-20
0.119547, 2.89758e-06, 1.29759e-20
0.120515, 3.01476e-06, 1.25675e-20
0.12149, 3.13671e-06, 1.21721e-20
0.122474, 3.26363e-06, 1.17887e-20
0.123466, 3.39572e-06, 1.14174e-20
0.124465, 3.53319e-06, 1.1058e-20
0.125473, 3.67626e-06, 1.07097e-20
0.126488, 3.82516e-06, 1.03726e-20
0.127513, 3.98013e-06, 1.00455e-20
0.128545, 4.14142e-06, 9.72912e-21
0.129585, 4.30928e-06, 9.42275e-21
0.130635, 4.48398e-06, 9.12556e-21
0.131692, 4.66581e-06, 8.83811e-21
0.132758, 4.85505e-06, 8.55957e-21
0.133833, 5.05202e-06, 8.28968e-21
0.134916, 5.25701e-06, 8.02845e-21
0.136009, 5.47038e-06, 7.77514e-21
0.13711, 5.69245e-06, 7.52998e-21
0.13822, 5.92358e-06, 7.29251e-21
0.139339, 6.16414e-06, 7.0625e-21
0.140467, 6.41453e-06, 6.83973e-21
0.141604, 6.67514e-06, 6.624e-21
0.14275, 6.94638e-06, 6.41508e-21
0.143906, 7.22871e-06, 6.21262e-21
0.145071, 7.52256e-06, 6.01658e-21
0.146246, 7.82842e-06, 5.82662e-21
0.147429, 8.14677e-06, 5.64287e-21
0.148623, 8.47813e-06, 5.46469e-21
0.149826, 8.82303e-06, 5.29222e-21
0.151039, 9.18202e-06, 5.12514e-21
0.152262, 9.55568e-06, 4.9633e-21
0.153495, 9.94462e-06, 4.80654e-21
0.154737, 1.03494e-05, 4.65484e-21
0.15599, 1.07708e-05, 4.50781e-21
0.157253, 1.12094e-05, 4.36543e-21
0.158526, 1.1666e-05, 4.22755e-21
0.159809, 1.21412e-05, 4.09405e-21
0.161103, 1.26358e-05, 3.9647e-21
0.162407, 1.31507e-05, 3.83947e-21
0.163722, 1.36867e-05, 3.71815e-21
0.165047, 1.42445e-05, 3.6007e-21
0.166384, 1.48252e-05, 3.48686e-21
0.167731, 1.54297e-05, 3.37667e-21
0.169088, 1.60588e-05, 3.27002e-21
0.170457, 1.67138e-05, 3.16666e-21
0.171837, 1.73955e-05, 3.06657e-21
0.173228, 1.81051e-05, 2.96965e-21
0.174631, 1.88438e-05, 2.87573e-21
0.176045, 1.96127e-05, 2.7848e-21
0.17747, 2.04131e-05, 2.69677e-21
0.178907, 2.12463e-05, 2.61149e-21
0.180355, 2.21135e-05, 2.52894e-21
0.181815, 2.30163e-05, 2.44897e-21
0.183287, 2.39561e-05, 2.37153e-21
0.184771, 2.49343e-05, 2.29652e-21
0.186267, 2.59526e-05, 2.22388e-21
0.187775, 2.70126e-05, 2.15354e-21
0.189295, 2.81161e-05, 2.08543e-21
0.190827, 2.92647e-05, 2.01948e-21
0.192372, 3.04604e-05, 1.95559e-21
0.193929, 3.17051e-05, 1.89374e-21
0.195499, 3.30008e-05, 1.83383e-21
0.197082, 3.43496e-05, 1.7758e-21
0.198678, 3.57536e-05, 1.71959e-21
0.200286, 3.72152e-05, 1.6652e-21
0.201908, 3.87367e-05, 1.61249e-21
0.203542, 4.03206e-05, 1.56148e-21
0.20519, 4.19693e-05, 1.51206e-21
0.206851, 4.36857e-05, 1.46421e-21
0.208526, 4.54724e-05, 1.41786e-21
0.210214, 4.73324e-05, 1.37298e-21
0.211916, 4.92686e-05, 1.32952e-21
0.213631, 5.12842e-05, 1.28745e-21
0.215361, 5.33824e-05, 1.24669e-21
0.217104, 5.55667e-05, 1.20723e-21
0.218862, 5.78406e-05, 1.16901e-21
0.220634, 6.02077e-05, 1.13199e-21
0.22242, 6.26719e-05, 1.09616e-21
0.224221, 6.52371e-05, 1.06145e-21
0.226036, 6.79076e-05, 1.02784e-21
0.227866, 7.06875e-05, 9.95296e-22
0.22971, 7.35816e-05, 9.63792e-22
0.23157, 7.65943e-05, 9.33267e-22
0.233445, 7.97306e-05, 9.03709e-22
0.235335, 8.29956e-05, 8.75088e-22
0.23724, 8.63945e-05, 8.47378e-22
0.23916, 8.99329e-05, 8.20549e-22
0.241097, 9.36165e-05, 7.9455e-22
0.243048, 9.74512e-05, 7.69395e-22
0.245016, 0.000101443, 7.45021e-22
0.247, 0.000105599, 7.21418e-22
0.248999, 0.000109926, 6.98574e-22
0.251015, 0.00011443, 6.76443e-22
0.253047, 0.000119118, 6.55017e-22
0.255096, 0.000124, 6.34263e-22
0.257161, 0.000129081, 6.14171e-22
0.259243, 0.000134371, 5.94713e-22
0.261342, 0.000139879, 5.75869e-22
0.263457, 0.000145612, 5.57631e-22
0.26559, 0.000151581, 5.39962e-22
0.26774, 0.000157794, 5.22855e-22
0.269908, 0.000164263, 5.06285e-22
0.272093, 0.000170998, 4.90243e-22
0.274296, 0.000178008, 4.74708e-22
0.276516, 0.000185307, 4.5967e-22
0.278755, 0.000192905, 4.45101e-22
0.281012, 0.000200816, 4.30994e-22
0.283287, 0.000209051, 4.17336e-22
0.28558, 0.000217624, 4.04113e-22
0.287892, 0.000226549, 3.91306e-22
0.290223, 0.000235841, 3.78903e-22
0.292572, 0.000245515, 3.66897e-22
0.294941, 0.000255585, 3.55267e-22
0.297329, 0.000266069, 3.44006e-22
0.299736, 0.000276984, 3.33103e-22
0.302162, 0.000288347, 3.22547e-22
0.304608, 0.000300177, 3.12325e-22
0.307074, 0.000312492, 3.02425e-22
0.30956, 0.000325314, 2.92839e-22
0.312066, 0.000338662, 2.83557e-22
0.314593, 0.000352558, 2.74566e-22
0.31714, 0.000367025, 2.65862e-22
0.319707, 0.000382086, 2.57435e-22
0.322295, 0.000397766, 2.49275e-22
0.324905, 0.000414091, 2.41371e-22
0.327535, 0.000431085, 2.3372e-22
0.330187, 0.000448778, 2.26309e-22
0.33286, 0.000467198, 2.19135e-22
0.335554, 0.000486374, 2.12189e-22
0.338271, 0.000506339, 2.05461e-22
0.341009, 0.000527123, 1.98948e-22
0.34377, 0.000548762, 1.9264e-22
0.346553, 0.000571289, 1.86532e-22
0.349359, 0.000594742, 1.80617e-22
0.352187, 0.000619159, 1.74891e-22
0.355038, 0.000644579, 1.69346e-22
0.357913, 0.000671043, 1.63975e-22
0.36081, 0.000698595, 1.58776e-22
0.363731, 0.000727279, 1.53742e-22
0.366676, 0.000757142, 1.48866e-22
0.369644, 0.000788231, 1.44147e-22
0.372637, 0.000820599, 1.39575e-22
0.375653, 0.000854296, 1.3515e-22
0.378695, 0.000889378, 1.30863e-22
0.38176, 0.000925902, 1.26714e-22
0.384851, 0.000963927, 1.22696e-22
0.387967, 0.00100351, 1.18804e-22
0.391108, 0.00104473, 1.15036e-22
0.394274, 0.00108764, 1.11389e-22
0.397466, 0.00113231, 1.07856e-22
0.400683, 0.00117882, 1.04436e-22
0.403927, 0.00122724, 1.01124e-22
0.407197, 0.00127765, 9.79169e-23
0.410494, 0.00133013, 9.4811e-23
0.413817, 0.00138477, 9.18043e-23
0.417167, 0.00144165, 8.88928e-23
0.420544, 0.00150087, 8.60736e-23
0.423949, 0.00156253, 8.33434e-23
0.427381, 0.00162672, 8.07001e-23
0.430841, 0.00169355, 7.81405e-23
0.434329, 0.00176313, 7.56621e-23
0.437845, 0.00183556, 7.32624e-23
0.44139, 0.00191098, 7.09384e-23
0.444963, 0.00198949, 6.86886e-23
0.448566, 0.00207123, 6.65094e-23
0.452197, 0.00215633, 6.44001e-23
0.455858, 0.00224493, 6.23573e-23
0.459548, 0.00233718, 6.03796e-23
0.463269, 0.00243321, 5.8464e-23
0.467019, 0.00253319, 5.66098e-23
0.4708, 0.00263729, 5.4814e-23
0.474611, 0.00274566, 5.30755e-23
0.478454, 0.00285849, 5.13916e-23
0.482327, 0.00297595, 4.97615e-23
0.486232, 0.00309825, 4.81829e-23
0.490168, 0.00322557, 4.66546e-23
0.494136, 0.00335813, 4.51747e-23
0.498137, 0.00349613, 4.37415e-23
0.50217, 0.00363982, 4.23538e-23
0.506235, 0.0037894, 4.10104e-23
0.510333, 0.00394514, 3.97095e-23
0.514465, 0.00410729, 3.84496e-23
0.51863, 0.00427609, 3.72298e-23
0.522828, 0.00445184, 3.6049e-23
0.527061, 0.00463482, 3.49053e-23
0.531328, 0.00482532, 3.37979e-23
0.535629, 0.00502365, 3.27258e-23
0.539966, 0.00523014, 3.16874e-23
0.544337, 0.00544511, 3.06822e-23
0.548744, 0.00566893, 2.97088e-23
0.553186, 0.00590195, 2.87664e-23
0.557665, 0.00614455, 2.78536e-23
0.562179, 0.00639713, 2.69701e-23
0.566731, 0.00666009, 2.61143e-23
0.571319, 0.00693386, 2.52858e-23
0.575944, 0.00721889, 2.44836e-23
0.580607, 0.00751565, 2.37068e-23
0.585307, 0.0078246, 2.29547e-23
0.590045, 0.00814626, 2.22265e-23
0.594822, 0.00848115, 2.15213e-23
0.599638, 0.00882981, 2.08384e-23
0.604492, 0.0091928, 2.01773e-23
0.609386, 0.00957072, 1.95371e-23
0.614319, 0.00996419, 1.89173e-23
0.619293, 0.0103738, 1.8317e-23
0.624306, 0.0108003, 1.77359e-23
0.62936, 0.0112443, 1.71732e-23
0.634456, 0.0117066, 1.66283e-23
0.639592, 0.0121879, 1.61007e-23
0.64477, 0.012689, 1.55899e-23
0.64999, 0.0132107, 1.50952e-23
0.655252, 0.0137539, 1.46163e-23
0.660556, 0.0143194, 1.41526e-23
0.665904, 0.0149081, 1.37035e-23
0.671295, 0.0155211, 1.32687e-23
0.67673, 0.0161592, 1.28476e-23
0.682208, 0.0168236, 1.244e-23
0.687731, 0.0175154, 1.20453e-23
0.693299, 0.0182355, 1.16631e-23
0.698912, 0.0189853, 1.1293e-23
0.70457, 0.019766, 1.09347e-23
0.710274, 0.0205787, 1.05877e-23
0.716024, 0.0214249, 1.02518e-23
0.721821, 0.0223059, 9.92647e-24
0.727664, 0.0232231, 9.61154e-24
0.733555, 0.024178, 9.30655e-24
0.739494, 0.0251722, 9.01123e-24
0.74548, 0.0262073, 8.72533e-24
0.751516, 0.0272849, 8.44843e-24
0.7576, 0.0284069, 8.18035e-24
0.763733, 0.029575, 7.92079e-24
0.769916, 0.0307912, 7.66945e-24
0.776149, 0.0320573, 7.42609e-24
0.782432, 0.0333756, 7.19047e-24
0.788767, 0.0347481, 6.96228e-24
0.795152, 0.036177, 6.74137e-24
0.801589, 0.0376647, 6.52747e-24
0.808079, 0.0392136, 6.32032e-24
0.814621, 0.0408262, 6.11976e-24
0.821216, 0.0425051, 5.92557e-24
0.827864, 0.044253, 5.73754e-24
0.834566, 0.0460729, 5.55548e-24
0.841322, 0.0479676, 5.3792e-24
0.848134, 0.0499402, 5.20849e-24
0.855, 0.051994, 5.04321e-24
0.861922, 0.0541323, 4.88317e-24
0.868899, 0.0563584, 4.72824e-24
0.875934, 0.0586762, 4.57818e-24
0.883025, 0.0610893, 4.43291e-24
0.890174, 0.0636016, 4.29223e-24
0.89738, 0.0662173, 4.15604e-24
0.904645, 0.0689406, 4.02415e-24
0.911969, 0.0717759, 3.89645e-24
0.919352, 0.0747278, 3.7728e-24
0.926795, 0.0778011, 3.65308e-24
0.934298, 0.0810008, 3.53715e-24
0.941861, 0.0843321, 3.42492e-24
0.949486, 0.0878005, 3.31623e-24
0.957173, 0.0914115, 3.21099e-24
0.964922, 0.0951711, 3.1091e-24
0.972734, 0.0990852, 3.01043e-24
0.980609, 0.10316, 2.9149e-24
0.988547, 0.107403, 2.8224e-24
0.99655, 0.111821, 2.73284e-24
1.00462, 0.11642, 2.64609e-24
1.01275, 0.121208, 2.56215e-24
1.02095, 0.126193, 2.48083e-24
1.02922, 0.131383, 2.40206e-24
1.03755, 0.136787, 2.32585e-24
1.04595, 0.142413, 2.25204e-24
1.05441, 0.14827, 2.18064e-24
1.06295, 0.154368, 2.11141e-24
1.07156, 0.160718, 2.04437e-24
1.08023, 0.167328, 1.97953e-24
1.08898, 0.17421, 1.91667e-24
1.09779, 0.181376, 1.85589e-24
1.10668, 0.188836, 1.79698e-24
1.11564, 0.196603, 1.73994e-24
1.12467, 0.204689, 1.68474e-24
1.13378, 0.213108, 1.63125e-24
1.14295, 0.221873, 1.57953e-24
1.15221, 0.230999, 1.52936e-24
1.16154, 0.2405, 1.48082e-24
1.17094, 0.250393, 1.43384e-24
1.18042, 0.260692, 1.38834e-24
1.18997, 0.271414, 1.34431e-24
1.19961, 0.282578, 1.30162e-24
1.20932, 0.294201, 1.26032e-24
1.21911, 0.306302, 1.22032e-24
1.22898, 0.318901, 1.18159e-24
1.23893, 0.332018, 1.14409e-24
1.24896, 0.345675, 1.10778e-24
1.25907, 0.359893, 1.07263e-24
