f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.96443e-17
0.008912, 5.76151e-11, 3.02054e-17
0.00898414, 5.91038e-11, 3.07746e-17
0.00905688, 6.06335e-11, 3.1352e-17
0.0091302, 6.22055e-11, 3.19377e-17
0.00920411, 6.38208e-11, 3.25315e-17
0.00927863, 6.54809e-11, 3.31337e-17
0.00935374, 6.7187e-11, 3.3744e-17
0.00942947, 6.89404e-11, 3.43628e-17
0.00950581, 7.07424e-11, 3.49898e-17
0.00958276, 7.25946e-11, 3.5625e-17
0.00966034, 7.44984e-11, 3.62685e-17
0.00973855, 7.64553e-11, 3.69204e-17
0.00981739, 7.84668e-11, 3.75805e-17
0.00989687, 8.05346e-11, 3.82489e-17
0.00997699, 8.26603e-11, 3.89254e-17
0.0100578, 8.48456e-11, 3.96105e-17
0.0101392, 8.70923e-11, 4.03033e-17
0.0102213, 8.94022e-11, 4.10045e-17
0.010304, 9.17772e-11, 4.17132e-17
0.0103874, 9.42192e-11, 4.24301e-17
0.0104715, 9.67302e-11, 4.31553e-17
0.0105563, 9.93123e-11, 4.38885e-17
0.0106418, 1.01968e-10, 4.46297e-17
0.0107279, 1.04698e-10, 4.53778e-17
0.0108148, 1.07506e-10, 4.61345e-17
0.0109023, 1.10395e-10, 4.68978e-17
0.0109906, 1.13365e-10, 4.76694e-17
0.0110796, 1.16421e-10, 4.84482e-17
0.0111693, 1.19564e-10, 4.92341e-17
0.0112597, 1.22797e-10, 5.00268e-17
0.0113508, 1.26123e-10, 5.08263e-17
0.0114427, 1.29545e-10, 5.16332e-17
0.0115354, 1.33065e-10, 5.24472e-17
0.0116287, 1.36687e-10, 5.32665e-17
0.0117229, 1.40414e-10, 5.40935e-17
0.0118178, 1.44249e-10, 5.49261e-17
0.0119135, 1.48195e-10, 5.5765e-17
0.0120099, 1.52255e-10, 5.66091e-17
0.0121071, 1.56434e-10, 5.7459e-17
0.0122052, 1.60735e-10, 5.83153e-17
0.012304, 1.65162e-10, 5.9176e-17
0.0124036, 1.69718e-10, 6.00417e-17
0.012504, 1.74407e-10, 6.09122e-17
0.0126052, 1.79235e-10, 6.1787e-17
0.0127073, 1.84205e-10, 6.26668e-17
0.0128101, 1.89321e-10, 6.35495e-17
0.0129138, 1.94589e-10, 6.44364e-17
0.0130184, 2.00012e-10, 6.53274e-17
0.0131238, 2.05597e-10, 6.62211e-17
0.01323, 2.11347e-10, 6.71173e-17
0.0133371, 2.17269e-10, 6.80163e-17
0.0134451, 2.23368e-10, 6.89178e-17
0.013554, 2.29648e-10, 6.98214e-17
0.0136637, 2.36117e-10, 7.0726e-17
0.0137743, 2.4278e-10, 7.16318e-17
0.0138858, 2.49643e-10, 7.25386e-17
0.0139982, 2.56714e-10, 7.34458e-17
0.0141116, 2.63997e-10, 7.43539e-17
0.0142258, 2.71501e-10, 7.52608e-17
0.014341, 2.79232e-10, 7.61677e-17
0.0144571, 2.87198e-10, 7.70733e-17
0.0145741, 2.95407e-10, 7.79772e-17
0.0146921, 3.03866e-10, 7.88796e-17
0.014811, 3.12583e-10, 7.97793e-17
0.0149309, 3.21567e-10, 8.06766e-17
0.0150518, 3.30827e-10, 8.1571e-17
0.0151737, 3.40371e-10, 8.2462e-17
0.0152965, 3.50209e-10, 8.33483e-17
0.0154203, 3.60351e-10, 8.42302e-17
0.0155452, 3.70807e-10, 8.51079e-17
0.015671, 3.81587e-10, 8.59794e-17
0.0157979, 3.92701e-10, 8.68456e-17
0.0159258, 4.04161e-10, 8.77052e-17
0.0160547, 4.15979e-10, 8.85578e-17
0.0161847, 4.28166e-10, 8.94034e-17
0.0163157, 4.40734e-10, 9.02409e-17
0.0164478, 4.53697e-10, 9.10703e-17
0.016581, 4.67067e-10, 9.18912e-17
0.0167152, 4.80859e-10, 9.27022e-17
0.0168505, 4.95086e-10, 9.35036e-17
0.0169869, 5.09763e-10, 9.42948e-17
0.0171245, 5.24905e-10, 9.50756e-17
0.0172631, 5.40528e-10, 9.58446e-17
0.0174028, 5.56649e-10, 9.66016e-17
0.0175437, 5.73284e-10, 9.73468e-17
0.0176858, 5.9045e-10, 9.80794e-17
0.0178289, 6.08167e-10, 9.8798e-17
0.0179733, 6.26452e-10, 9.95035e-17
0.0181188, 6.45325e-10, 1.00194e-16
0.0182655, 6.64806e-10, 1.00871e-16
0.0184133, 6.84917e-10, 1.01531e-16
0.0185624, 7.05678e-10, 1.02177e-16
0.0187127, 7.27113e-10, 1.02806e-16
0.0188642, 7.49244e-10, 1.03418e-16
0.0190169, 7.72096e-10, 1.04013e-16
0.0191708, 7.95694e-10, 1.04591e-16
0.019326, 8.20063e-10, 1.0515e-16
0.0194825, 8.45231e-10, 1.05692e-16
0.0196402, 8.71225e-10, 1.06214e-16
0.0197992, 8.98075e-10, 1.06717e-16
0.0199595, 9.25809e-10, 1.072e-16
0.0201211, 9.54459e-10, 1.07663e-16
0.020284, 9.84058e-10, 1.08106e-16
0.0204482, 1.01464e-09, 1.08527e-16
0.0206138, 1.04624e-09, 1.08928e-16
0.0207806, 1.07888e-09, 1.09307e-16
0.0209489, 1.11262e-09, 1.09664e-16
0.0211185, 1.14749e-09, 1.09998e-16
0.0212894, 1.18352e-09, 1.1031e-16
0.0214618, 1.22077e-09, 1.106e-16
0.0216355, 1.25926e-09, 1.10866e-16
0.0218107, 1.29906e-09, 1.11109e-16
0.0219873, 1.3402e-09, 1.11328e-16
0.0221653, 1.38273e-09, 1.11524e-16
0.0223447, 1.4267e-09, 1.11695e-16
0.0225256, 1.47216e-09, 1.11842e-16
0.022708, 1.51917e-09, 1.11965e-16
0.0228918, 1.56779e-09, 1.12063e-16
0.0230771, 1.61806e-09, 1.12136e-16
0.0232639, 1.67006e-09, 1.12185e-16
0.0234523, 1.72384e-09, 1.12209e-16
0.0236421, 1.77946e-09, 1.12207e-16
0.0238335, 1.83701e-09, 1.12181e-16
0.0240265, 1.89653e-09, 1.1213e-16
0.024221, 1.95811e-09, 1.12053e-16
0.0244171, 2.02183e-09, 1.11952e-16
0.0246148, 2.08775e-09, 1.11825e-16
0.024814, 2.15596e-09, 1.11673e-16
0.0250149, 2.22655e-09, 1.11497e-16
0.0252174, 2.2996e-09, 1.11295e-16
0.0254216, 2.3752e-09, 1.11069e-16
0.0256274, 2.45345e-09, 1.10818e-16
0.0258349, 2.53443e-09, 1.10543e-16
0.026044, 2.61827e-09, 1.10243e-16
0.0262549, 2.70505e-09, 1.09919e-16
0.0264674, 2.79489e-09, 1.09571e-16
0.0266817, 2.8879e-09, 1.092e-16
0.0268977, 2.9842e-09, 1.08804e-16
0.0271154, 3.08391e-09, 1.08386e-16
0.027335, 3.18716e-09, 1.07945e-16
0.0275562, 3.29409e-09, 1.07481e-16
0.0277793, 3.40481e-09, 1.06995e-16
0.0280042, 3.51949e-09, 1.06486e-16
0.0282309, 3.63826e-09, 1.05957e-16
0.0284595, 3.76128e-09, 1.05405e-16
0.0286899, 3.88871e-09, 1.04833e-16
0.0289222, 4.02072e-09, 1.0424e-16
0.0291563, 4.15747e-09, 1.03627e-16
0.0293923, 4.29915e-09, 1.02995e-16
0.0296303, 4.44594e-09, 1.02343e-16
0.0298702, 4.59803e-09, 1.01672e-16
0.030112, 4.75562e-09, 1.00983e-16
0.0303558, 4.91893e-09, 1.00276e-16
0.0306015, 5.08816e-09, 9.95513e-17
0.0308493, 5.26354e-09, 9.88097e-17
0.031099, 5.44531e-09, 9.8052e-17
0.0313508, 5.6337e-09, 9.72781e-17
0.0316046, 5.82897e-09, 9.64889e-17
0.0318604, 6.03139e-09, 9.5685e-17
0.0321184, 6.24121e-09, 9.48664e-17
0.0323784, 6.45873e-09, 9.40342e-17
0.0326405, 6.68424e-09, 9.31888e-17
0.0329048, 6.91805e-09, 9.23303e-17
0.0331711, 7.16046e-09, 9.14602e-17
0.0334397, 7.41181e-09, 9.0578e-17
0.0337104, 7.67245e-09, 8.9685e-17
0.0339833, 7.94273e-09, 8.87815e-17
0.0342584, 8.22301e-09, 8.78681e-17
0.0345358, 8.51369e-09, 8.69451e-17
0.0348154, 8.81516e-09, 8.60134e-17
0.0350972, 9.12784e-09, 8.50737e-17
0.0353813, 9.45216e-09, 8.41263e-17
0.0356678, 9.78857e-09, 8.31714e-17
0.0359565, 1.01375e-08, 8.22103e-17
0.0362476, 1.04995e-08, 8.12431e-17
0.0365411, 1.08751e-08, 8.02702e-17
0.0368369, 1.12647e-08, 7.92927e-17
0.0371351, 1.1669e-08, 7.83108e-17
0.0374358, 1.20884e-08, 7.73248e-17
0.0377388, 1.25236e-08, 7.6336e-17
0.0380443, 1.29751e-08, 7.53442e-17
0.0383523, 1.34437e-08, 7.43501e-17
0.0386628, 1.393e-08, 7.33542e-17
0.0389758, 1.44346e-08, 7.23571e-17
0.0392914, 1.49584e-08, 7.13591e-17
0.0396095, 1.55019e-08, 7.0361e-17
0.0399301, 1.60661e-08, 6.93633e-17
0.0402534, 1.66517e-08, 6.8366e-17
0.0405793, 1.72595e-08, 6.73699e-17
0.0409078, 1.78904e-08, 6.63755e-17
0.041239, 1.85454e-08, 6.5383e-17
0.0415728, 1.92253e-08, 6.43932e-17
0.0419094, 1.99311e-08, 6.3406e-17
0.0422487, 2.06639e-08, 6.24222e-17
0.0425907, 2.14247e-08, 6.14422e-17
0.0429355, 2.22147e-08, 6.04662e-17
0.0432831, 2.30349e-08, 5.94946e-17
0.0436335, 2.38865e-08, 5.85278e-17
0.0439867, 2.47708e-08, 5.75663e-17
0.0443428, 2.56891e-08, 5.66102e-17
0.0447018, 2.66427e-08, 5.56599e-17
0.0450637, 2.76331e-08, 5.47157e-17
0.0454285, 2.86615e-08, 5.3778e-17
0.0457963, 2.97297e-08, 5.2847e-17
0.0461671, 3.0839e-08, 5.19229e-17
0.0465408, 3.19912e-08, 5.10063e-17
0.0469176, 3.3188e-08, 5.00971e-17
0.0472974, 3.4431e-08, 4.91958e-17
0.0476803, 3.57222e-08, 4.83025e-17
0.0480663, 3.70635e-08, 4.74174e-17
0.0484555, 3.84568e-08, 4.65405e-17
0.0488477, 3.99042e-08, 4.56727e-17
0.0492432, 4.14079e-08, 4.48133e-17
0.0496418, 4.297e-08, 4.39632e-17
0.0500437, 4.45929e-08, 4.31222e-17
0.0504489, 4.62791e-08, 4.22903e-17
0.0508573, 4.8031e-08, 4.14681e-17
0.051269, 4.98512e-08, 4.06554e-17
0.0516841, 5.17425e-08, 3.98524e-17
0.0521025, 5.37078e-08, 3.90593e-17
0.0525243, 5.57498e-08, 3.82761e-17
0.0529495, 5.78718e-08, 3.75029e-17
0.0533782, 6.00769e-08, 3.67398e-17
0.0538103, 6.23683e-08, 3.59869e-17
0.0542459, 6.47497e-08, 3.52443e-17
0.0546851, 6.72245e-08, 3.45118e-17
0.0551278, 6.97965e-08, 3.37898e-17
0.0555741, 7.24695e-08, 3.30781e-17
0.056024, 7.52477e-08, 3.23768e-17
0.0564776, 7.81352e-08, 3.16858e-17
0.0569348, 8.11363e-08, 3.10054e-17
0.0573957, 8.42558e-08, 3.03355e-17
0.0578604, 8.74982e-08, 2.96758e-17
0.0583288, 9.08685e-08, 2.90267e-17
0.058801, 9.43718e-08, 2.8388e-17
0.059277, 9.80135e-08, 2.77597e-17
0.0597569, 1.01799e-07, 2.71417e-17
0.0602407, 1.05735e-07, 2.6534e-17
0.0607284, 1.09826e-07, 2.59367e-17
0.06122, 1.14079e-07, 2.53496e-17
0.0617156, 1.185e-07, 2.47727e-17
0.0622153, 1.23097e-07, 2.42058e-17
0.0627189, 1.27876e-07, 2.36492e-17
0.0632267, 1.32845e-07, 2.31024e-17
0.0637386, 1.38011e-07, 2.25656e-17
0.0642546, 1.43382e-07, 2.20386e-17
0.0647747, 1.48966e-07, 2.15216e-17
0.0652991, 1.54773e-07, 2.10141e-17
0.0658278, 1.60811e-07, 2.05163e-17
0.0663607, 1.67089e-07, 2.0028e-17
0.0668979, 1.73617e-07, 1.95491e-17
0.0674395, 1.80405e-07, 1.90796e-17
0.0679855, 1.87463e-07, 1.86193e-17
0.0685359, 1.94803e-07, 1.81681e-17
0.0690907, 2.02436e-07, 1.7726e-17
0.0696501, 2.10374e-07, 1.72928e-17
0.0702139, 2.18629e-07, 1.68685e-17
0.0707823, 2.27213e-07, 1.64529e-17
0.0713554, 2.36141e-07, 1.60458e-17
0.071933, 2.45425e-07, 1.56473e-17
0.0725154, 2.55081e-07, 1.52571e-17
0.0731025, 2.65124e-07, 1.48752e-17
0.0736943, 2.75569e-07, 1.45014e-17
0.0742909, 2.86431e-07, 1.41357e-17
0.0748923, 2.9773e-07, 1.37779e-17
0.0754986, 3.09481e-07, 1.3428e-17
0.0761098, 3.21703e-07, 1.30857e-17
0.076726, 3.34416e-07, 1.27509e-17
0.0773471, 3.47639e-07, 1.24236e-17
0.0779733, 3.61393e-07, 1.21036e-17
0.0786046, 3.75699e-07, 1.17908e-17
0.0792409, 3.9058e-07, 1.14851e-17
0.0798824, 4.06059e-07, 1.11864e-17
0.0805291, 4.22161e-07, 1.08945e-17
0.0811811, 4.3891e-07, 1.06094e-17
0.0818383, 4.56333e-07, 1.03308e-17
0.0825008, 4.74458e-07, 1.00588e-17
0.0831687, 4.93312e-07, 9.79313e-18
0.083842, 5.12925e-07, 9.53372e-18
0.0845208, 5.33329e-07, 9.28044e-18
0.085205, 5.54555e-07, 9.03323e-18
0.0858948, 5.76637e-07, 8.79191e-18
0.0865902, 5.99609e-07, 8.55638e-18
0.0872912, 6.23508e-07, 8.32656e-18
0.0879979, 6.48372e-07, 8.10231e-18
0.0887103, 6.74238e-07, 7.88353e-18
0.0894285, 7.0115e-07, 7.67011e-18
0.0901524, 7.29148e-07, 7.46196e-18
0.0908823, 7.58277e-07, 7.25893e-18
0.091618, 7.88584e-07, 7.06096e-18
0.0923597, 8.20115e-07, 6.86791e-18
0.0931075, 8.52921e-07, 6.67968e-18
0.0938612, 8.87054e-07, 6.49621e-18
0.0946211, 9.22568e-07, 6.31735e-18
0.0953871, 9.59519e-07, 6.14303e-18
0.0961593, 9.97966e-07, 5.97314e-18
0.0969378, 1.03797e-06, 5.80758e-18
0.0977226, 1.07959e-06, 5.64626e-18
0.0985137, 1.1229e-06, 5.4891e-18
0.0993113, 1.16796e-06, 5.33598e-18
0.100115, 1.21485e-06, 5.18689e-18
0.100926, 1.26364e-06, 5.04153e-18
0.101743, 1.31441e-06, 4.90006e-18
0.102566, 1.36724e-06, 4.76239e-18
0.103397, 1.42221e-06, 4.62811e-18
0.104234, 1.47941e-06, 4.49749e-18
0.105078, 1.53893e-06, 4.37029e-18
0.105928, 1.60087e-06, 4.24657e-18
0.106786, 1.66532e-06, 4.12598e-18
0.10765, 1.73239e-06, 4.00874e-18
0.108522, 1.80218e-06, 3.8945e-18
0.109401, 1.87481e-06, 3.78333e-18
0.110286, 1.95039e-06, 3.67528e-18
0.111179, 2.02904e-06, 3.57005e-18
0.112079, 2.11088e-06, 3.46769e-18
0.112986, 2.19606e-06, 3.36813e-18
0.113901, 2.28469e-06, 3.27121e-18
0.114823, 2.37693e-06, 3.17697e-18
0.115753, 2.47293e-06, 3.08525e-18
0.11669, 2.57282e-06, 2.9961e-18
0.117635, 2.67679e-06, 2.90936e-18
0.118587, 2.78498e-06, 2.82506e-18
0.119547, 2.89758e-06, 2.74305e-18
0.120515, 3.01476e-06, 2.6633e-18
0.12149, 3.13671e-06, 2.58583e-18
0.122474, 3.26363e-06, 2.51042e-18
0.123466, 3.39572e-06, 2.4371e-18
0.124465, 3.53319e-06, 2.36591e-18
0.125473, 3.67626e-06, 2.29664e-18
0.126488, 3.82516e-06, 2.22939e-18
0.127513, 3.98013e-06, 2.16392e-18
0.128545, 4.14142e-06, 2.10036e-18
0.129585, 4.30928e-06, 2.03862e-18
0.130635, 4.48398e-06, 1.97853e-18
0.131692, 4.66581e-06, 1.92023e-18
0.132758, 4.85505e-06, 1.86355e-18
0.133833, 5.05202e-06, 1.80846e-18
0.134916, 5.25701e-06, 1.75498e-18
0.136009, 5.47038e-06, 1.70296e-18
0.13711, 5.69245e-06, 1.65246e-18
0.13822, 5.92358e-06, 1.60341e-18
0.139339, 6.16414e-06, 1.55576e-18
0.140467, 6.41453e-06, 1.50948e-18
0.141604, 6.67514e-06, 1.46454e-18
0.14275, 6.94638e-06, 1.42089e-18
0.143906, 7.22871e-06, 1.37848e-18
0.145071, 7.52256e-06, 1.33731e-18
0.146246, 7.82842e-06, 1.29731e-18
0.147429, 8.14677e-06, 1.25852e-18
0.148623, 8.47813e-06, 1.22081e-18
0.149826, 8.82303e-06, 1.18421e-18
0.151039, 9.18202e-06, 1.14867e-18
0.152262, 9.55568e-06, 1.11417e-18
0.153495, 9.94462e-06, 1.08066e-18
0.154737, 1.03494e-05, 1.04816e-18
0.15599, 1.07708e-05, 1.01659e-18
0.157253, 1.12094e-05, 9.8595e-19
0.158526, 1.1666e-05, 9.56212e-19
0.159809, 1.21412e-05, 9.27354e-19
0.161103, 1.26358e-05, 8.99332e-19
0.162407, 1.31507e-05, 8.72144e-19
0.163722, 1.36867e-05, 8.4575e-19
0.165047, 1.42445e-05, 8.20147e-19
0.166384, 1.48252e-05, 7.95277e-19
0.167731, 1.54297e-05, 7.71158e-19
0.169088, 1.60588e-05, 7.47769e-19
0.170457, 1.67138e-05, 7.25056e-19
0.171837, 1.73955e-05, 7.03019e-19
0.173228, 1.81051e-05, 6.8164e-19
0.174631, 1.88438e-05, 6.60886e-19
0.176045, 1.96127e-05, 6.40756e-19
0.17747, 2.04131e-05, 6.21232e-19
0.178907, 2.12463e-05, 6.02284e-19
0.180355, 2.21135e-05, 5.83911e-19
0.181815, 2.30163e-05, 5.66083e-19
0.183287, 2.39561e-05, 5.48787e-19
0.184771, 2.49343e-05, 5.32009e-19
0.186267, 2.59526e-05, 5.15734e-19
0.187775, 2.70126e-05, 4.99948e-19
0.189295, 2.81161e-05, 4.84639e-19
0.190827, 2.92647e-05, 4.69794e-19
0.192372, 3.04604e-05, 4.55389e-19
0.193929, 3.17051e-05, 4.41423e-19
0.195499, 3.30008e-05, 4.27874e-19
0.197082, 3.43496e-05, 4.14732e-19
0.198678, 3.57536e-05, 4.01985e-19
0.200286, 3.72152e-05, 3.89631e-19
0.201908, 3.87367e-05, 3.77643e-19
0.203542, 4.03206e-05, 3.66026e-19
0.20519, 4.19693e-05, 3.54756e-19
0.206851, 4.36857e-05, 3.4383e-19
0.208526, 4.54724e-05, 3.33231e-19
0.210214, 4.73324e-05, 3.22958e-19
0.211916, 4.92686e-05, 3.12995e-19
0.213631, 5.12842e-05, 3.0334e-19
0.215361, 5.33824e-05, 2.93972e-19
0.217104, 5.55667e-05, 2.84894e-19
0.218862, 5.78406e-05, 2.76089e-19
0.220634, 6.02077e-05, 2.67553e-19
0.22242, 6.26719e-05, 2.59279e-19
0.224221, 6.52371e-05, 2.51256e-19
0.226036, 6.79076e-05, 2.43479e-19
0.227866, 7.06875e-05, 2.3594e-19
0.22971, 7.35816e-05, 2.28634e-19
0.23157, 7.65943e-05, 2.21548e-19
0.233445, 7.97306e-05, 2.14678e-19
0.235335, 8.29956e-05, 2.0802e-19
0.23724, 8.63945e-05, 2.01567e-19
0.23916, 8.99329e-05, 1.95314e-19
0.241097, 9.36165e-05, 1.89247e-19
0.243048, 9.74512e-05, 1.83372e-19
0.245016, 0.000101443, 1.77674e-19
0.247, 0.000105599, 1.72151e-19
0.248999, 0.000109926, 1.66801e-19
0.251015, 0.00011443, 1.61613e-19
0.253047, 0.000119118, 1.56586e-19
0.255096, 0.000124, 1.51712e-19
0.257161, 0.000129081, 1.4699e-19
0.259243, 0.000134371, 1.42412e-19
0.261342, 0.000139879, 1.37976e-19
0.263457, 0.000145612, 1.33678e-19
0.26559, 0.000151581, 1.29512e-19
0.26774, 0.000157794, 1.25475e-19
0.269908, 0.000164263, 1.21561e-19
0.272093, 0.000170998, 1.17769e-19
0.274296, 0.000178008, 1.14094e-19
0.276516, 0.000185307, 1.10534e-19
0.278755, 0.000192905, 1.07083e-19
0.281012, 0.000200816, 1.03738e-19
0.283287, 0.000209051, 1.00498e-19
0.28558, 0.000217624, 9.73588e-20
0.287892, 0.000226549, 9.43162e-20
0.290223, 0.000235841, 9.13676e-20
0.292572, 0.000245515, 8.85115e-20
0.294941, 0.000255585, 8.57429e-20
0.297329, 0.000266069, 8.30605e-20
0.299736, 0.000276984, 8.04618e-20
0.302162, 0.000288347, 7.79442e-20
0.304608, 0.000300177, 7.55046e-20
0.307074, 0.000312492, 7.31406e-20
0.30956, 0.000325314, 7.08501e-20
0.312066, 0.000338662, 6.86309e-20
0.314593, 0.000352558, 6.64802e-20
0.31714, 0.000367025, 6.43969e-20
0.319707, 0.000382086, 6.23789e-20
0.322295, 0.000397766, 6.04236e-20
0.324905, 0.000414091, 5.85284e-20
0.327535, 0.000431085, 5.66931e-20
0.330187, 0.000448778, 5.49146e-20
0.33286, 0.000467198, 5.31918e-20
0.335554, 0.000486374, 5.15232e-20
0.338271, 0.000506339, 4.99059e-20
0.341009, 0.000527123, 4.83396e-20
0.34377, 0.000548762, 4.68218e-20
0.346553, 0.000571289, 4.53516e-20
0.349359, 0.000594742, 4.39271e-20
0.352187, 0.000619159, 4.25474e-20
0.355038, 0.000644579, 4.12108e-20
0.357913, 0.000671043, 3.99155e-20
0.36081, 0.000698595, 3.86613e-20
0.363731, 0.000727279, 3.74462e-20
0.366676, 0.000757142, 3.62688e-20
0.369644, 0.000788231, 3.51287e-20
0.372637, 0.000820599, 3.40238e-20
0.375653, 0.000854296, 3.2954e-20
0.378695, 0.000889378, 3.19172e-20
0.38176, 0.000925902, 3.09133e-20
0.384851, 0.000963927, 2.99405e-20
0.387967, 0.00100351, 2.89982e-20
0.391108, 0.00104473, 2.80855e-20
0.394274, 0.00108764, 2.72015e-20
0.397466, 0.00113231, 2.63452e-20
0.400683, 0.00117882, 2.55159e-20
0.403927, 0.00122724, 2.47123e-20
0.407197, 0.00127765, 2.39341e-20
0.410494, 0.00133013, 2.31801e-20
0.413817, 0.00138477, 2.245e-20
0.417167, 0.00144165, 2.17427e-20
0.420544, 0.00150087, 2.10577e-20
0.423949, 0.00156253, 2.0394e-20
0.427381, 0.00162672, 1.97513e-20
0.430841, 0.00169355, 1.91288e-20
0.434329, 0.00176313, 1.85258e-20
0.437845, 0.00183556, 1.79417e-20
0.44139, 0.00191098, 1.7376e-20
0.444963, 0.00198949, 1.68281e-20
0.448566, 0.00207123, 1.62973e-20
0.452197, 0.00215633, 1.57834e-20
0.455858, 0.00224493, 1.52855e-20
0.459548, 0.00233718, 1.48034e-20
0.463269, 0.00243321, 1.43363e-20
0.467019, 0.00253319, 1.3884e-20
0.4708, 0.00263729, 1.34459e-20
0.474611, 0.00274566, 1.30216e-20
0.478454, 0.00285849, 1.26105e-20
0.482327, 0.00297595, 1.22126e-20
0.486232, 0.00309825, 1.1827e-20
0.490168, 0.00322557, 1.14537e-20
0.494136, 0.00335813, 1.10921e-20
0.498137, 0.00349613, 1.07418e-20
0.50217, 0.00363982, 1.04026e-20
0.506235, 0.0037894, 1.00741e-20
0.510333, 0.00394514, 9.756e-21
0.514465, 0.00410729, 9.44783e-21
0.51863, 0.00427609, 9.1494e-21
0.522828, 0.00445184, 8.86042e-21
0.527061, 0.00463482, 8.58048e-21
0.531328, 0.00482532, 8.30938e-21
0.535629, 0.00502365, 8.04687e-21
0.539966, 0.00523014, 7.79256e-21
0.544337, 0.00544511, 7.54633e-21
0.548744, 0.00566893, 7.30783e-21
0.553186, 0.00590195, 7.07689e-21
0.557665, 0.00614455, 6.85318e-21
0.562179, 0.00639713, 6.63659e-21
0.566731, 0.00666009, 6.42676e-21
0.571319, 0.00693386, 6.22359e-21
0.575944, 0.00721889, 6.02684e-21
0.580607, 0.00751565, 5.83627e-21
0.585307, 0.0078246, 5.65175e-21
0.590045, 0.00814626, 5.47305e-21
0.594822, 0.00848115, 5.29997e-21
0.599638, 0.00882981, 5.13234e-21
0.604492, 0.0091928, 4.97004e-21
0.609386, 0.00957072, 4.81284e-21
0.614319, 0.00996419, 4.66062e-21
0.619293, 0.0103738, 4.51318e-21
0.624306, 0.0108003, 4.37042e-21
0.62936, 0.0112443, 4.23217e-21
0.634456, 0.0117066, 4.09825e-21
0.639592, 0.0121879, 3.9686e-21
0.64477, 0.012689, 3.84303e-21
0.64999, 0.0132107, 3.72143e-21
0.655252, 0.0137539, 3.60367e-21
0.660556, 0.0143194, 3.48965e-21
0.665904, 0.0149081, 3.37921e-21
0.671295, 0.0155211, 3.27227e-21
0.67673, 0.0161592, 3.16869e-21
0.682208, 0.0168236, 3.06841e-21
0.687731, 0.0175154, 2.97129e-21
0.693299, 0.0182355, 2.87723e-21
0.698912, 0.0189853, 2.78615e-21
0.70457, 0.019766, 2.69796e-21
0.710274, 0.0205787, 2.61255e-21
0.716024, 0.0214249, 2.52984e-21
0.721821, 0.0223059, 2.44974e-21
0.727664, 0.0232231, 2.37219e-21
0.733555, 0.024178, 2.29708e-21
0.739494, 0.0251722, 2.22434e-21
0.74548, 0.0262073, 2.15392e-21
0.751516, 0.0272849, 2.0857e-21
0.7576, 0.0284069, 2.01965e-21
0.763733, 0.029575, 1.9557e-21
0.769916, 0.0307912, 1.89376e-21
0.776149, 0.0320573, 1.83379e-21
0.782432, 0.0333756, 1.77571e-21
0.788767, 0.0347481, 1.71946e-21
0.795152, 0.036177, 1.66501e-21
0.801589, 0.0376647, 1.61227e-21
0.808079, 0.0392136, 1.5612e-21
0.814621, 0.0408262, 1.51174e-21
0.821216, 0.0425051, 1.46386e-21
0.827864, 0.044253, 1.41748e-21
0.834566, 0.0460729, 1.37258e-21
0.841322, 0.0479676, 1.3291e-21
0.848134, 0.0499402, 1.28699e-21
0.855, 0.051994, 1.24621e-21
0.861922, 0.0541323, 1.20673e-21
0.868899, 0.0563584, 1.1685e-21
0.875934, 0.0586762, 1.13147e-21
0.883025, 0.0610893, 1.09562e-21
0.890174, 0.0636016, 1.0609e-21
0.89738, 0.0662173, 1.02729e-21
0.904645, 0.0689406, 9.94736e-22
0.911969, 0.0717759, 9.63212e-22
0.919352, 0.0747278, 9.32688e-22
0.926795, 0.0778011, 9.0313e-22
0.934298, 0.0810008, 8.74509e-22
0.941861, 0.0843321, 8.46797e-22
0.949486, 0.0878005, 8.1996e-22
0.957173, 0.0914115, 7.93972e-22
0.964922, 0.0951711, 7.68807e-22
0.972734, 0.0990852, 7.44439e-22
0.980609, 0.10316, 7.20844e-22
0.988547, 0.107403, 6.97998e-22
0.99655, 0.111821, 6.75873e-22
1.00462, 0.11642, 6.54444e-22
1.01275, 0.121208, 6.33707e-22
1.02095, 0.126193, 6.13617e-22
1.02922, 0.131383, 5.94154e-22
1.03755, 0.136787, 5.75325e-22
1.04595, 0.142413, 5.57086e-22
1.05441, 0.14827, 5.39441e-22
1.06295, 0.154368, 5.22332e-22
1.07156, 0.160718, 5.05764e-22
1.08023, 0.167328, 4.89739e-22
1.08898, 0.17421, 4.74204e-22
1.09779, 0.181376, 4.5918e-22
1.10668, 0.188836, 4.44618e-22
1.11564, 0.196603, 4.3052e-22
1.12467, 0.204689, 4.16873e-22
1.13378, 0.213108, 4.03649e-22
1.14295, 0.221873, 3.90862e-22
1.15221, 0.230999, 3.7846e-22
1.16154, 0.2405, 3.66457e-22
1.17094, 0.250393, 3.54842e-22
1.18042, 0.260692, 3.4359e-22
1.18997, 0.271414, 3.32702e-22
1.19961, 0.282578, 3.22145e-22
1.20932, 0.294201, 3.11932e-22
1.21911, 0.306302, 3.0204e-22
1.22898, 0.318901, 2.92462e-22
1.23893, 0.332018, 2.83187e-22
1.24896, 0.345675, 2.74207e-22
1.25907, 0.359893, 2.65512e-22
