f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.17949e-28
0.008912, 5.76151e-11, 2.23282e-28
0.00898414, 5.91038e-11, 2.28745e-28
0.00905688, 6.06335e-11, 2.34343e-28
0.0091302, 6.22055e-11, 2.40076e-28
0.00920411, 6.38208e-11, 2.4595e-28
0.00927863, 6.54809e-11, 2.51968e-28
0.00935374, 6.7187e-11, 2.58132e-28
0.00942947, 6.89404e-11, 2.64448e-28
0.00950581, 7.07424e-11, 2.70919e-28
0.00958276, 7.25946e-11, 2.77546e-28
0.00966034, 7.44984e-11, 2.84337e-28
0.00973855, 7.64553e-11, 2.91294e-28
0.00981739, 7.84668e-11, 2.9842e-28
0.00989687, 8.05346e-11, 3.05721e-28
0.00997699, 8.26603e-11, 3.132e-28
0.0100578, 8.48456e-11, 3.20866e-28
0.0101392, 8.70923e-11, 3.28713e-28
0.0102213, 8.94022e-11, 3.36756e-28
0.010304, 9.17772e-11, 3.4499e-28
0.0103874, 9.42192e-11, 3.53427e-28
0.0104715, 9.67302e-11, 3.62074e-28
0.0105563, 9.93123e-11, 3.70933e-28
0.0106418, 1.01968e-10, 3.80011e-28
0.0107279, 1.04698e-10, 3.89301e-28
0.0108148, 1.07506e-10, 3.9883e-28
0.0109023, 1.10395e-10, 4.08579e-28
0.0109906, 1.13365e-10, 4.18577e-28
0.0110796, 1.16421e-10, 4.28819e-28
0.0111693, 1.19564e-10, 4.39308e-28
0.0112597, 1.22797e-10, 4.5005e-28
0.0113508, 1.26123e-10, 4.61051e-28
0.0114427, 1.29545e-10, 4.72328e-28
0.0115354, 1.33065e-10, 4.83888e-28
0.0116287, 1.36687e-10, 4.95712e-28
0.0117229, 1.40414e-10, 5.07843e-28
0.0118178, 1.44249e-10, 5.20262e-28
0.0119135, 1.48195e-10, 5.3299e-28
0.0120099, 1.52255e-10, 5.46018e-28
0.0121071, 1.56434e-10, 5.59367e-28
0.0122052, 1.60735e-10, 5.73058e-28
0.012304, 1.65162e-10, 5.8707e-28
0.0124036, 1.69718e-10, 6.01425e-28
0.012504, 1.74407e-10, 6.16129e-28
0.0126052, 1.79235e-10, 6.31191e-28
0.0127073, 1.84205e-10, 6.46633e-28
0.0128101, 1.89321e-10, 6.62433e-28
0.0129138, 1.94589e-10, 6.78629e-28
0.0130184, 2.00012e-10, 6.9523e-28
0.0131238, 2.05597e-10, 7.1223e-28
0.01323, 2.11347e-10, 7.29636e-28
0.0133371, 2.17269e-10, 7.47474e-28
0.0134451, 2.23368e-10, 7.65753e-28
0.013554, 2.29648e-10, 7.84483e-28
0.0136637, 2.36117e-10, 8.03657e-28
0.0137743, 2.4278e-10, 8.233e-28
0.0138858, 2.49643e-10, 8.43424e-28
0.0139982, 2.56714e-10, 8.64039e-28
0.0141116, 2.63997e-10, 8.85175e-28
0.0142258, 2.71501e-10, 9.06804e-28
0.014341, 2.79232e-10, 9.28975e-28
0.0144571, 2.87198e-10, 9.51682e-28
0.0145741, 2.95407e-10, 9.74935e-28
0.0146921, 3.03866e-10, 9.98767e-28
0.014811, 3.12583e-10, 1.02317e-27
0.0149309, 3.21567e-10, 1.04817e-27
0.0150518, 3.30827e-10, 1.0738e-27
0.0151737, 3.40371e-10, 1.10005e-27
0.0152965, 3.50209e-10, 1.12692e-27
0.0154203, 3.60351e-10, 1.15445e-27
0.0155452, 3.70807e-10, 1.18268e-27
0.015671, 3.81587e-10, 1.21156e-27
0.0157979, 3.92701e-10, 1.24118e-27
0.0159258, 4.04161e-10, 1.2715e-27
0.0160547, 4.15979e-10, 1.30256e-27
0.0161847, 4.28166e-10, 1.3344e-27
0.0163157, 4.40734e-10, 1.36699e-27
0.0164478, 4.53697e-10, 1.40039e-27
0.016581, 4.67067e-10, 1.43461e-27
0.0167152, 4.80859e-10, 1.46965e-27
0.0168505, 4.95086e-10, 1.50554e-27
0.0169869, 5.09763e-10, 1.54232e-27
0.0171245, 5.24905e-10, 1.58001e-27
0.0172631, 5.40528e-10, 1.61859e-27
0.0174028, 5.56649e-10, 1.65811e-27
0.0175437, 5.73284e-10, 1.69861e-27
0.0176858, 5.9045e-10, 1.74011e-27
0.0178289, 6.08167e-10, 1.78259e-27
0.0179733, 6.26452e-10, 1.82614e-27
0.0181188, 6.45325e-10, 1.87073e-27
0.0182655, 6.64806e-10, 1.91641e-27
0.0184133, 6.84917e-10, 1.96318e-27
0.0185624, 7.05678e-10, 2.01113e-27
0.0187127, 7.27113e-10, 2.06023e-27
0.0188642, 7.49244e-10, 2.11054e-27
0.0190169, 7.72096e-10, 2.16205e-27
0.0191708, 7.95694e-10, 2.21481e-27
0.019326, 8.20063e-10, 2.26888e-27
0.0194825, 8.45231e-10, 2.32427e-27
0.0196402, 8.71225e-10, 2.38099e-27
0.0197992, 8.98075e-10, 2.43911e-27
0.0199595, 9.25809e-10, 2.49864e-27
0.0201211, 9.54459e-10, 2.55962e-27
0.020284, 9.84058e-10, 2.62208e-27
0.0204482, 1.01464e-09, 2.68606e-27
0.0206138, 1.04624e-09, 2.75162e-27
0.0207806, 1.07888e-09, 2.81873e-27
0.0209489, 1.11262e-09, 2.88752e-27
0.0211185, 1.14749e-09, 2.95797e-27
0.0212894, 1.18352e-09, 3.0301e-27
0.0214618, 1.22077e-09, 3.10403e-27
0.0216355, 1.25926e-09, 3.17972e-27
0.0218107, 1.29906e-09, 3.2573e-27
0.0219873, 1.3402e-09, 3.33675e-27
0.0221653, 1.38273e-09, 3.41812e-27
0.0223447, 1.4267e-09, 3.50145e-27
0.0225256, 1.47216e-09, 3.58684e-27
0.022708, 1.51917e-09, 3.67431e-27
0.0228918, 1.56779e-09, 3.76387e-27
0.0230771, 1.61806e-09, 3.85562e-27
0.0232639, 1.67006e-09, 3.9496e-27
0.0234523, 1.72384e-09, 4.0459e-27
0.0236421, 1.77946e-09, 4.14448e-27
0.0238335, 1.83701e-09, 4.24549e-27
0.0240265, 1.89653e-09, 4.34898e-27
0.024221, 1.95811e-09, 4.45495e-27
0.0244171, 2.02183e-09, 4.56351e-27
0.0246148, 2.08775e-09, 4.67471e-27
0.024814, 2.15596e-09, 4.78856e-27
0.0250149, 2.22655e-09, 4.90522e-27
0.0252174, 2.2996e-09, 5.02469e-27
0.0254216, 2.3752e-09, 5.1471e-27
0.0256274, 2.45345e-09, 5.27245e-27
0.0258349, 2.53443e-09, 5.40087e-27
0.026044, 2.61827e-09, 5.53235e-27
0.0262549, 2.70505e-09, 5.66708e-27
0.0264674, 2.79489e-09, 5.80502e-27
0.0266817, 2.8879e-09, 5.94635e-27
0.0268977, 2.9842e-09, 6.09109e-27
0.0271154, 3.08391e-09, 6.2393e-27
0.027335, 3.18716e-09, 6.3912e-27
0.0275562, 3.29409e-09, 6.54665e-27
0.0277793, 3.40481e-09, 6.70595e-27
0.0280042, 3.51949e-09, 6.86911e-27
0.0282309, 3.63826e-09, 7.0362e-27
0.0284595, 3.76128e-09, 7.20739e-27
0.0286899, 3.88871e-09, 7.38269e-27
0.0289222, 4.02072e-09, 7.56225e-27
0.0291563, 4.15747e-09, 7.7461e-27
0.0293923, 4.29915e-09, 7.9344e-27
0.0296303, 4.44594e-09, 8.12733e-27
0.0298702, 4.59803e-09, 8.32491e-27
0.030112, 4.75562e-09, 8.52723e-27
0.0303558, 4.91893e-09, 8.73448e-27
0.0306015, 5.08816e-09, 8.94667e-27
0.0308493, 5.26354e-09, 9.1641e-27
0.031099, 5.44531e-09, 9.38668e-27
0.0313508, 5.6337e-09, 9.61471e-27
0.0316046, 5.82897e-09, 9.84822e-27
0.0318604, 6.03139e-09, 1.00873e-26
0.0321184, 6.24121e-09, 1.03323e-26
0.0323784, 6.45873e-09, 1.05831e-26
0.0326405, 6.68424e-09, 1.084e-26
0.0329048, 6.91805e-09, 1.11031e-26
0.0331711, 7.16046e-09, 1.13725e-26
0.0334397, 7.41181e-09, 1.16485e-26
0.0337104, 7.67245e-09, 1.1931e-26
0.0339833, 7.94273e-09, 1.22204e-26
0.0342584, 8.22301e-09, 1.25168e-26
0.0345358, 8.51369e-09, 1.28204e-26
0.0348154, 8.81516e-09, 1.31312e-26
0.0350972, 9.12784e-09, 1.34495e-26
0.0353813, 9.45216e-09, 1.37754e-26
0.0356678, 9.78857e-09, 1.41093e-26
0.0359565, 1.01375e-08, 1.44511e-26
0.0362476, 1.04995e-08, 1.48012e-26
0.0365411, 1.08751e-08, 1.51597e-26
0.0368369, 1.12647e-08, 1.55268e-26
0.0371351, 1.1669e-08, 1.59027e-26
0.0374358, 1.20884e-08, 1.62878e-26
0.0377388, 1.25236e-08, 1.66819e-26
0.0380443, 1.29751e-08, 1.70855e-26
0.0383523, 1.34437e-08, 1.74989e-26
0.0386628, 1.393e-08, 1.79222e-26
0.0389758, 1.44346e-08, 1.83557e-26
0.0392914, 1.49584e-08, 1.87996e-26
0.0396095, 1.55019e-08, 1.92541e-26
0.0399301, 1.60661e-08, 1.97193e-26
0.0402534, 1.66517e-08, 2.01959e-26
0.0405793, 1.72595e-08, 2.06839e-26
0.0409078, 1.78904e-08, 2.11834e-26
0.041239, 1.85454e-08, 2.1695e-26
0.0415728, 1.92253e-08, 2.22187e-26
0.0419094, 1.99311e-08, 2.27551e-26
0.0422487, 2.06639e-08, 2.33043e-26
0.0425907, 2.14247e-08, 2.38665e-26
0.0429355, 2.22147e-08, 2.44422e-26
0.0432831, 2.30349e-08, 2.50316e-26
0.0436335, 2.38865e-08, 2.56351e-26
0.0439867, 2.47708e-08, 2.62529e-26
0.0443428, 2.56891e-08, 2.68855e-26
0.0447018, 2.66427e-08, 2.75332e-26
0.0450637, 2.76331e-08, 2.81964e-26
0.0454285, 2.86615e-08, 2.88752e-26
0.0457963, 2.97297e-08, 2.95704e-26
0.0461671, 3.0839e-08, 3.02821e-26
0.0465408, 3.19912e-08, 3.10105e-26
0.0469176, 3.3188e-08, 3.17563e-26
0.0472974, 3.4431e-08, 3.25198e-26
0.0476803, 3.57222e-08, 3.33015e-26
0.0480663, 3.70635e-08, 3.41017e-26
0.0484555, 3.84568e-08, 3.49211e-26
0.0488477, 3.99042e-08, 3.57595e-26
0.0492432, 4.14079e-08, 3.66181e-26
0.0496418, 4.297e-08, 3.74968e-26
0.0500437, 4.45929e-08, 3.83965e-26
0.0504489, 4.62791e-08, 3.93175e-26
0.0508573, 4.8031e-08, 4.02602e-26
0.051269, 4.98512e-08, 4.12251e-26
0.0516841, 5.17425e-08, 4.22129e-26
0.0521025, 5.37078e-08, 4.32239e-26
0.0525243, 5.57498e-08, 4.42588e-26
0.0529495, 5.78718e-08, 4.5318e-26
0.0533782, 6.00769e-08, 4.64023e-26
0.0538103, 6.23683e-08, 4.7512e-26
0.0542459, 6.47497e-08, 4.86477e-26
0.0546851, 6.72245e-08, 4.98104e-26
0.0551278, 6.97965e-08, 5.10002e-26
0.0555741, 7.24695e-08, 5.22181e-26
0.056024, 7.52477e-08, 5.34644e-26
0.0564776, 7.81352e-08, 5.47401e-26
0.0569348, 8.11363e-08, 5.60455e-26
0.0573957, 8.42558e-08, 5.73815e-26
0.0578604, 8.74982e-08, 5.87489e-26
0.0583288, 9.08685e-08, 6.01481e-26
0.058801, 9.43718e-08, 6.158e-26
0.059277, 9.80135e-08, 6.30453e-26
0.0597569, 1.01799e-07, 6.45448e-26
0.0602407, 1.05735e-07, 6.60794e-26
0.0607284, 1.09826e-07, 6.76496e-26
0.06122, 1.14079e-07, 6.92562e-26
0.0617156, 1.185e-07, 7.09002e-26
0.0622153, 1.23097e-07, 7.25827e-26
0.0627189, 1.27876e-07, 7.43038e-26
0.0632267, 1.32845e-07, 7.60651e-26
0.0637386, 1.38011e-07, 7.78672e-26
0.0642546, 1.43382e-07, 7.97109e-26
0.0647747, 1.48966e-07, 8.15969e-26
0.0652991, 1.54773e-07, 8.35268e-26
0.0658278, 1.60811e-07, 8.55014e-26
0.0663607, 1.67089e-07, 8.75212e-26
0.0668979, 1.73617e-07, 8.95875e-26
0.0674395, 1.80405e-07, 9.17015e-26
0.0679855, 1.87463e-07, 9.38642e-26
0.0685359, 1.94803e-07, 9.60764e-26
0.0690907, 2.02436e-07, 9.83392e-26
0.0696501, 2.10374e-07, 1.00654e-25
0.0702139, 2.18629e-07, 1.03022e-25
0.0707823, 2.27213e-07, 1.05443e-25
0.0713554, 2.36141e-07, 1.07921e-25
0.071933, 2.45425e-07, 1.10454e-25
0.0725154, 2.55081e-07, 1.13046e-25
0.0731025, 2.65124e-07, 1.15696e-25
0.0736943, 2.75569e-07, 1.18406e-25
0.0742909, 2.86431e-07, 1.21178e-25
0.0748923, 2.9773e-07, 1.24013e-25
0.0754986, 3.09481e-07, 1.26912e-25
0.0761098, 3.21703e-07, 1.29876e-25
0.076726, 3.34416e-07, 1.32908e-25
0.0773471, 3.47639e-07, 1.36007e-25
0.0779733, 3.61393e-07, 1.39177e-25
0.0786046, 3.75699e-07, 1.42418e-25
0.0792409, 3.9058e-07, 1.45731e-25
0.0798824, 4.06059e-07, 1.49119e-25
0.0805291, 4.22161e-07, 1.52583e-25
0.0811811, 4.3891e-07, 1.56124e-25
0.0818383, 4.56333e-07, 1.59744e-25
0.0825008, 4.74458e-07, 1.63444e-25
0.0831687, 4.93312e-07, 1.67227e-25
0.083842, 5.12925e-07, 1.71094e-25
0.0845208, 5.33329e-07, 1.75047e-25
0.085205, 5.54555e-07, 1.79087e-25
0.0858948, 5.76637e-07, 1.83217e-25
0.0865902, 5.99609e-07, 1.87437e-25
0.0872912, 6.23508e-07, 1.91751e-25
0.0879979, 6.48372e-07, 1.96159e-25
0.0887103, 6.74238e-07, 2.00664e-25
0.0894285, 7.0115e-07, 2.05268e-25
0.0901524, 7.29148e-07, 2.09971e-25
0.0908823, 7.58277e-07, 2.14779e-25
0.091618, 7.88584e-07, 2.1969e-25
0.0923597, 8.20115e-07, 2.24708e-25
0.0931075, 8.52921e-07, 2.29835e-25
0.0938612, 8.87054e-07, 2.35073e-25
0.0946211, 9.22568e-07, 2.40424e-25
0.0953871, 9.59519e-07, 2.4589e-25
0.0961593, 9.97966e-07, 2.51474e-25
0.0969378, 1.03797e-06, 2.57178e-25
0.0977226, 1.07959e-06, 2.63003e-25
0.0985137, 1.1229e-06, 2.68953e-25
0.0993113, 1.16796e-06, 2.75031e-25
0.100115, 1.21485e-06, 2.81234e-25
0.100926, 1.26364e-06, 2.87576e-25
0.101743, 1.31441e-06, 2.94047e-25
0.102566, 1.36724e-06, 3.00649e-25
0.103397, 1.42221e-06, 3.07402e-25
0.104234, 1.47941e-06, 3.1429e-25
0.105078, 1.53893e-06, 3.21324e-25
0.105928, 1.60087e-06, 3.28498e-25
0.106786, 1.66532e-06, 3.3583e-25
0.10765, 1.73239e-06, 3.43307e-25
0.108522, 1.80218e-06, 3.50947e-25
0.109401, 1.87481e-06, 3.58745e-25
0.110286, 1.95039e-06, 3.66693e-25
0.111179, 2.02904e-06, 3.74811e-25
0.112079, 2.11088e-06, 3.83093e-25
0.112986, 2.19606e-06, 3.91542e-25
0.113901, 2.28469e-06, 4.00168e-25
0.114823, 2.37693e-06, 4.08965e-25
0.115753, 2.47293e-06, 4.17945e-25
0.11669, 2.57282e-06, 4.271e-25
0.117635, 2.67679e-06, 4.36443e-25
0.118587, 2.78498e-06, 4.45966e-25
0.119547, 2.89758e-06, 4.55682e-25
0.120515, 3.01476e-06, 4.65592e-25
0.12149, 3.13671e-06, 4.7569e-25
0.122474, 3.26363e-06, 4.85998e-25
0.123466, 3.39572e-06, 4.96508e-25
0.124465, 3.53319e-06, 5.07213e-25
0.125473, 3.67626e-06, 5.18135e-25
0.126488, 3.82516e-06, 5.29257e-25
0.127513, 3.98013e-06, 5.40612e-25
0.128545, 4.14142e-06, 5.52172e-25
0.129585, 4.30928e-06, 5.63948e-25
0.130635, 4.48398e-06, 5.75966e-25
0.131692, 4.66581e-06, 5.88195e-25
0.132758, 4.85505e-06, 6.0066e-25
0.133833, 5.05202e-06, 6.13362e-25
0.134916, 5.25701e-06, 6.26294e-25
0.136009, 5.47038e-06, 6.39481e-25
0.13711, 5.69245e-06, 6.52902e-25
0.13822, 5.92358e-06, 6.6657e-25
0.139339, 6.16414e-06, 6.80489e-25
0.140467, 6.41453e-06, 6.94661e-25
0.141604, 6.67514e-06, 7.09087e-25
0.14275, 6.94638e-06, 7.2377e-25
0.143906, 7.22871e-06, 7.38726e-25
0.145071, 7.52256e-06, 7.53943e-25
0.146246, 7.82842e-06, 7.69437e-25
0.147429, 8.14677e-06, 7.85183e-25
0.148623, 8.47813e-06, 8.01223e-25
0.149826, 8.82303e-06, 8.17533e-25
0.151039, 9.18202e-06, 8.34127e-25
0.152262, 9.55568e-06, 8.51009e-25
0.153495, 9.94462e-06, 8.68179e-25
0.154737, 1.03494e-05, 8.85625e-25
0.15599, 1.07708e-05, 9.03378e-25
0.157253, 1.12094e-05, 9.21424e-25
0.158526, 1.1666e-05, 9.39766e-25
0.159809, 1.21412e-05, 9.58404e-25
0.161103, 1.26358e-05, 9.77354e-25
0.162407, 1.31507e-05, 9.96604e-25
0.163722, 1.36867e-05, 1.01617e-24
0.165047, 1.42445e-05, 1.03603e-24
0.166384, 1.48252e-05, 1.05623e-24
0.167731, 1.54297e-05, 1.07673e-24
0.169088, 1.60588e-05, 1.09754e-24
0.170457, 1.67138e-05, 1.11867e-24
0.171837, 1.73955e-05, 1.14013e-24
0.173228, 1.81051e-05, 1.16191e-24
0.174631, 1.88438e-05, 1.18402e-24
0.176045, 1.96127e-05, 1.20646e-24
0.17747, 2.04131e-05, 1.22921e-24
0.178907, 2.12463e-05, 1.2523e-24
0.180355, 2.21135e-05, 1.27571e-24
0.181815, 2.30163e-05, 1.29946e-24
0.183287, 2.39561e-05, 1.32354e-24
0.184771, 2.49343e-05, 1.34795e-24
0.186267, 2.59526e-05, 1.37269e-24
0.187775, 2.70126e-05, 1.39776e-24
0.189295, 2.81161e-05, 1.42317e-24
0.190827, 2.92647e-05, 1.4489e-24
0.192372, 3.04604e-05, 1.47497e-24
0.193929, 3.17051e-05, 1.50136e-24
0.195499, 3.30008e-05, 1.5281e-24
0.197082, 3.43496e-05, 1.55517e-24
0.198678, 3.57536e-05, 1.58257e-24
0.200286, 3.72152e-05, 1.61028e-24
0.201908, 3.87367e-05, 1.63833e-24
0.203542, 4.03206e-05, 1.66669e-24
0.20519, 4.19693e-05, 1.69539e-24
0.206851, 4.36857e-05, 1.7244e-24
0.208526, 4.54724e-05, 1.75373e-24
0.210214, 4.73324e-05, 1.78337e-24
0.211916, 4.92686e-05, 1.81333e-24
0.213631, 5.12842e-05, 1.84358e-24
0.215361, 5.33824e-05, 1.87416e-24
0.217104, 5.55667e-05, 1.90502e-24
0.218862, 5.78406e-05, 1.93619e-24
0.220634, 6.02077e-05, 1.96765e-24
0.22242, 6.26719e-05, 1.99939e-24
0.224221, 6.52371e-05, 2.03141e-24
0.226036, 6.79076e-05, 2.06371e-24
0.227866, 7.06875e-05, 2.09628e-24
0.22971, 7.35816e-05, 2.1291e-24
0.23157, 7.65943e-05, 2.1622e-24
0.233445, 7.97306e-05, 2.19554e-24
0.235335, 8.29956e-05, 2.22913e-24
0.23724, 8.63945e-05, 2.26295e-24
0.23916, 8.99329e-05, 2.29698e-24
0.241097, 9.36165e-05, 2.33127e-24
0.243048, 9.74512e-05, 2.36573e-24
0.245016, 0.000101443, 2.40042e-24
0.247, 0.000105599, 2.4353e-24
0.248999, 0.000109926, 2.47035e-24
0.251015, 0.00011443, 2.50558e-24
0.253047, 0.000119118, 2.54097e-24
0.255096, 0.000124, 2.57653e-24
0.257161, 0.000129081, 2.61221e-24
0.259243, 0.000134371, 2.64803e-24
0.261342, 0.000139879, 2.68396e-24
0.263457, 0.000145612, 2.71999e-24
0.26559, 0.000151581, 2.75612e-24
0.26774, 0.000157794, 2.79233e-24
0.269908, 0.000164263, 2.82861e-24
0.272093, 0.000170998, 2.86494e-24
0.274296, 0.000178008, 2.90131e-24
0.276516, 0.000185307, 2.93769e-24
0.278755, 0.000192905, 2.97409e-24
0.281012, 0.000200816, 3.01049e-24
0.283287, 0.000209051, 3.04686e-24
0.28558, 0.000217624, 3.08319e-24
0.287892, 0.000226549, 3.11947e-24
0.290223, 0.000235841, 3.15568e-24
0.292572, 0.000245515, 3.19179e-24
0.294941, 0.000255585, 3.22781e-24
0.297329, 0.000266069, 3.26371e-24
0.299736, 0.000276984, 3.29947e-24
0.302162, 0.000288347, 3.33506e-24
0.304608, 0.000300177, 3.37048e-24
0.307074, 0.000312492, 3.40571e-24
0.30956, 0.000325314, 3.44072e-24
0.312066, 0.000338662, 3.47551e-24
0.314593, 0.000352558, 3.51005e-24
0.31714, 0.000367025, 3.54432e-24
0.319707, 0.000382086, 3.57829e-24
0.322295, 0.000397766, 3.61195e-24
0.324905, 0.000414091, 3.6453e-24
0.327535, 0.000431085, 3.67829e-24
0.330187, 0.000448778, 3.71092e-24
0.33286, 0.000467198, 3.74315e-24
0.335554, 0.000486374, 3.77497e-24
0.338271, 0.000506339, 3.80638e-24
0.341009, 0.000527123, 3.83732e-24
0.34377, 0.000548762, 3.86781e-24
0.346553, 0.000571289, 3.8978e-24
0.349359, 0.000594742, 3.92729e-24
0.352187, 0.000619159, 3.95625e-24
0.355038, 0.000644579, 3.98465e-24
0.357913, 0.000671043, 4.0125e-24
0.36081, 0.000698595, 4.03975e-24
0.363731, 0.000727279, 4.06639e-24
0.366676, 0.000757142, 4.09242e-24
0.369644, 0.000788231, 4.11779e-24
0.372637, 0.000820599, 4.1425e-24
0.375653, 0.000854296, 4.16652e-24
0.378695, 0.000889378, 4.18985e-24
0.38176, 0.000925902, 4.21245e-24
0.384851, 0.000963927, 4.23433e-24
0.387967, 0.00100351, 4.25545e-24
0.391108, 0.00104473, 4.27579e-24
0.394274, 0.00108764, 4.29535e-24
0.397466, 0.00113231, 4.3141e-24
0.400683, 0.00117882, 4.33203e-24
0.403927, 0.00122724, 4.34913e-24
0.407197, 0.00127765, 4.36539e-24
0.410494, 0.00133013, 4.38078e-24
0.413817, 0.00138477, 4.39529e-24
0.417167, 0.00144165, 4.40891e-24
0.420544, 0.00150087, 4.42164e-24
0.423949, 0.00156253, 4.43345e-24
0.427381, 0.00162672, 4.44433e-24
0.430841, 0.00169355, 4.45428e-24
0.434329, 0.00176313, 4.46328e-24
0.437845, 0.00183556, 4.47133e-24
0.44139, 0.00191098, 4.47842e-24
0.444963, 0.00198949, 4.48454e-24
0.448566, 0.00207123, 4.48968e-24
0.452197, 0.00215633, 4.49383e-24
0.455858, 0.00224493, 4.497e-24
0.459548, 0.00233718, 4.49917e-24
0.463269, 0.00243321, 4.50034e-24
0.467019, 0.00253319, 4.50051e-24
0.4708, 0.00263729, 4.49968e-24
0.474611, 0.00274566, 4.49784e-24
0.478454, 0.00285849, 4.495e-24
0.482327, 0.00297595, 4.49115e-24
0.486232, 0.00309825, 4.48629e-24
0.490168, 0.00322557, 4.48043e-24
0.494136, 0.00335813, 4.47357e-24
0.498137, 0.00349613, 4.46571e-24
0.50217, 0.00363982, 4.45686e-24
0.506235, 0.0037894, 4.44701e-24
0.510333, 0.00394514, 4.43619e-24
0.514465, 0.00410729, 4.42438e-24
0.51863, 0.00427609, 4.4116e-24
0.522828, 0.00445184, 4.39787e-24
0.527061, 0.00463482, 4.38317e-24
0.531328, 0.00482532, 4.36753e-24
0.535629, 0.00502365, 4.35096e-24
0.539966, 0.00523014, 4.33347e-24
0.544337, 0.00544511, 4.31506e-24
0.548744, 0.00566893, 4.29576e-24
0.553186, 0.00590195, 4.27557e-24
0.557665, 0.00614455, 4.2545e-24
0.562179, 0.00639713, 4.23258e-24
0.566731, 0.00666009, 4.20981e-24
0.571319, 0.00693386, 4.18622e-24
0.575944, 0.00721889, 4.16181e-24
0.580607, 0.00751565, 4.13661e-24
0.585307, 0.0078246, 4.11064e-24
0.590045, 0.00814626, 4.0839e-24
0.594822, 0.00848115, 4.05642e-24
0.599638, 0.00882981, 4.02822e-24
0.604492, 0.0091928, 3.99932e-24
0.609386, 0.00957072, 3.96973e-24
0.614319, 0.00996419, 3.93948e-24
0.619293, 0.0103738, 3.90858e-24
0.624306, 0.0108003, 3.87707e-24
0.62936, 0.0112443, 3.84495e-24
0.634456, 0.0117066, 3.81224e-24
0.639592, 0.0121879, 3.77899e-24
0.64477, 0.012689, 3.74519e-24
0.64999, 0.0132107, 3.71088e-24
0.655252, 0.0137539, 3.67608e-24
0.660556, 0.0143194, 3.64081e-24
0.665904, 0.0149081, 3.60508e-24
0.671295, 0.0155211, 3.56893e-24
0.67673, 0.0161592, 3.53238e-24
0.682208, 0.0168236, 3.49545e-24
0.687731, 0.0175154, 3.45816e-24
0.693299, 0.0182355, 3.42053e-24
0.698912, 0.0189853, 3.38259e-24
0.70457, 0.019766, 3.34437e-24
0.710274, 0.0205787, 3.30587e-24
0.716024, 0.0214249, 3.26713e-24
0.721821, 0.0223059, 3.22816e-24
0.727664, 0.0232231, 3.189e-24
0.733555, 0.024178, 3.14965e-24
0.739494, 0.0251722, 3.11014e-24
0.74548, 0.0262073, 3.0705e-24
0.751516, 0.0272849, 3.03074e-24
0.7576, 0.0284069, 2.99089e-24
0.763733, 0.029575, 2.95096e-24
0.769916, 0.0307912, 2.91098e-24
0.776149, 0.0320573, 2.87096e-24
0.782432, 0.0333756, 2.83094e-24
0.788767, 0.0347481, 2.7909e-24
0.795152, 0.036177, 2.75091e-24
0.801589, 0.0376647, 2.71095e-24
0.808079, 0.0392136, 2.67104e-24
0.814621, 0.0408262, 2.63122e-24
0.821216, 0.0425051, 2.59149e-24
0.827864, 0.044253, 2.55188e-24
0.834566, 0.0460729, 2.51239e-24
0.841322, 0.0479676, 2.47305e-24
0.848134, 0.0499402, 2.43386e-24
0.855, 0.051994, 2.39485e-24
0.861922, 0.0541323, 2.35603e-24
0.868899, 0.0563584, 2.31742e-24
0.875934, 0.0586762, 2.27902e-24
0.883025, 0.0610893, 2.24085e-24
0.890174, 0.0636016, 2.20292e-24
0.89738, 0.0662173, 2.16526e-24
0.904645, 0.0689406, 2.12786e-24
0.911969, 0.0717759, 2.09073e-24
0.919352, 0.0747278, 2.0539e-24
0.926795, 0.0778011, 2.01737e-24
0.934298, 0.0810008, 1.98115e-24
0.941861, 0.0843321, 1.94525e-24
0.949486, 0.0878005, 1.90967e-24
0.957173, 0.0914115, 1.87443e-24
0.964922, 0.0951711, 1.83954e-24
0.972734, 0.0990852, 1.805e-24
0.980609, 0.10316, 1.77081e-24
0.988547, 0.107403, 1.737e-24
0.99655, 0.111821, 1.70356e-24
1.00462, 0.11642, 1.67049e-24
1.01275, 0.121208, 1.63782e-24
1.02095, 0.126193, 1.60552e-24
1.02922, 0.131383, 1.5736e-24
1.03755, 0.136787, 1.54211e-24
1.04595, 0.142413, 1.51101e-24
1.05441, 0.14827, 1.48034e-24
1.06295, 0.154368, 1.45004e-24
1.07156, 0.160718, 1.42014e-24
1.08023, 0.167328, 1.39069e-24
1.08898, 0.17421, 1.36162e-24
1.09779, 0.181376, 1.33301e-24
1.10668, 0.188836, 1.30478e-24
1.11564, 0.196603, 1.27697e-24
1.12467, 0.204689, 1.24959e-24
1.13378, 0.213108, 1.22261e-24
1.14295, 0.221873, 1.19609e-24
1.15221, 0.230999, 1.16994e-24
1.16154, 0.2405, 1.14423e-24
1.17094, 0.250393, 1.11894e-24
1.18042, 0.260692, 1.09406e-24
1.18997, 0.271414, 1.06962e-24
1.19961, 0.282578, 1.04555e-24
1.20932, 0.294201, 1.02192e-24
1.21911, 0.306302, 9.98686e-25
1.22898, 0.318901, 9.75862e-25
1.23893, 0.332018, 9.53442e-25
1.24896, 0.345675, 9.31425e-25
1.25907, 0.359893, 9.0981e-25
