f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.74229e-23
0.008912, 5.76151e-11, 1.7845e-23
0.00898414, 5.91038e-11, 1.82771e-23
0.00905688, 6.06335e-11, 1.87198e-23
0.0091302, 6.22055e-11, 1.9173e-23
0.00920411, 6.38208e-11, 1.96371e-23
0.00927863, 6.54809e-11, 2.01124e-23
0.00935374, 6.7187e-11, 2.05991e-23
0.00942947, 6.89404e-11, 2.10975e-23
0.00950581, 7.07424e-11, 2.16079e-23
0.00958276, 7.25946e-11, 2.21304e-23
0.00966034, 7.44984e-11, 2.26655e-23
0.00973855, 7.64553e-11, 2.32135e-23
0.00981739, 7.84668e-11, 2.37745e-23
0.00989687, 8.05346e-11, 2.43491e-23
0.00997699, 8.26603e-11, 2.49373e-23
0.0100578, 8.48456e-11, 2.554e-23
0.0101392, 8.70923e-11, 2.61565e-23
0.0102213, 8.94022e-11, 2.67882e-23
0.010304, 9.17772e-11, 2.74344e-23
0.0103874, 9.42192e-11, 2.80963e-23
0.0104715, 9.67302e-11, 2.87743e-23
0.0105563, 9.93123e-11, 2.94686e-23
0.0106418, 1.01968e-10, 3.01795e-23
0.0107279, 1.04698e-10, 3.09067e-23
0.0108148, 1.07506e-10, 3.16521e-23
0.0109023, 1.10395e-10, 3.24143e-23
0.0109906, 1.13365e-10, 3.31956e-23
0.0110796, 1.16421e-10, 3.39953e-23
0.0111693, 1.19564e-10, 3.48139e-23
0.0112597, 1.22797e-10, 3.56517e-23
0.0113508, 1.26123e-10, 3.65091e-23
0.0114427, 1.29545e-10, 3.73875e-23
0.0115354, 1.33065e-10, 3.82874e-23
0.0116287, 1.36687e-10, 3.92071e-23
0.0117229, 1.40414e-10, 4.01501e-23
0.0118178, 1.44249e-10, 4.11149e-23
0.0119135, 1.48195e-10, 4.21028e-23
0.0120099, 1.52255e-10, 4.31134e-23
0.0121071, 1.56434e-10, 4.41482e-23
0.0122052, 1.60735e-10, 4.52087e-23
0.012304, 1.65162e-10, 4.62932e-23
0.0124036, 1.69718e-10, 4.74034e-23
0.012504, 1.74407e-10, 4.85398e-23
0.0126052, 1.79235e-10, 4.97029e-23
0.0127073, 1.84205e-10, 5.08944e-23
0.0128101, 1.89321e-10, 5.21125e-23
0.0129138, 1.94589e-10, 5.33601e-23
0.0130184, 2.00012e-10, 5.46379e-23
0.0131238, 2.05597e-10, 5.59452e-23
0.01323, 2.11347e-10, 5.72826e-23
0.0133371, 2.17269e-10, 5.8652e-23
0.0134451, 2.23368e-10, 6.0054e-23
0.013554, 2.29648e-10, 6.14893e-23
0.0136637, 2.36117e-10, 6.29571e-23
0.0137743, 2.4278e-10, 6.44596e-23
0.0138858, 2.49643e-10, 6.59974e-23
0.0139982, 2.56714e-10, 6.75712e-23
0.0141116, 2.63997e-10, 6.91831e-23
0.0142258, 2.71501e-10, 7.0831e-23
0.014341, 2.79232e-10, 7.25185e-23
0.0144571, 2.87198e-10, 7.42449e-23
0.0145741, 2.95407e-10, 7.60111e-23
0.0146921, 3.03866e-10, 7.78192e-23
0.014811, 3.12583e-10, 7.96686e-23
0.0149309, 3.21567e-10, 8.15617e-23
0.0150518, 3.30827e-10, 8.34993e-23
0.0151737, 3.40371e-10, 8.54822e-23
0.0152965, 3.50209e-10, 8.75098e-23
0.0154203, 3.60351e-10, 8.95845e-23
0.0155452, 3.70807e-10, 9.1709e-23
0.015671, 3.81587e-10, 9.38808e-23
0.0157979, 3.92701e-10, 9.61042e-23
0.0159258, 4.04161e-10, 9.83786e-23
0.0160547, 4.15979e-10, 1.00705e-22
0.0161847, 4.28166e-10, 1.03086e-22
0.0163157, 4.40734e-10, 1.05521e-22
0.0164478, 4.53697e-10, 1.08012e-22
0.016581, 4.67067e-10, 1.10562e-22
0.0167152, 4.80859e-10, 1.13169e-22
0.0168505, 4.95086e-10, 1.15836e-22
0.0169869, 5.09763e-10, 1.18564e-22
0.0171245, 5.24905e-10, 1.21356e-22
0.0172631, 5.40528e-10, 1.2421e-22
0.0174028, 5.56649e-10, 1.27129e-22
0.0175437, 5.73284e-10, 1.30116e-22
0.0176858, 5.9045e-10, 1.33172e-22
0.0178289, 6.08167e-10, 1.36295e-22
0.0179733, 6.26452e-10, 1.39492e-22
0.0181188, 6.45325e-10, 1.42759e-22
0.0182655, 6.64806e-10, 1.46102e-22
0.0184133, 6.84917e-10, 1.49518e-22
0.0185624, 7.05678e-10, 1.53014e-22
0.0187127, 7.27113e-10, 1.56589e-22
0.0188642, 7.49244e-10, 1.60244e-22
0.0190169, 7.72096e-10, 1.63981e-22
0.0191708, 7.95694e-10, 1.67801e-22
0.019326, 8.20063e-10, 1.71709e-22
0.0194825, 8.45231e-10, 1.75705e-22
0.0196402, 8.71225e-10, 1.79789e-22
0.0197992, 8.98075e-10, 1.83965e-22
0.0199595, 9.25809e-10, 1.88235e-22
0.0201211, 9.54459e-10, 1.926e-22
0.020284, 9.84058e-10, 1.97062e-22
0.0204482, 1.01464e-09, 2.01623e-22
0.0206138, 1.04624e-09, 2.06287e-22
0.0207806, 1.07888e-09, 2.1105e-22
0.0209489, 1.11262e-09, 2.15924e-22
0.0211185, 1.14749e-09, 2.20903e-22
0.0212894, 1.18352e-09, 2.25989e-22
0.0214618, 1.22077e-09, 2.31192e-22
0.0216355, 1.25926e-09, 2.36505e-22
0.0218107, 1.29906e-09, 2.41939e-22
0.0219873, 1.3402e-09, 2.4749e-22
0.0221653, 1.38273e-09, 2.53162e-22
0.0223447, 1.4267e-09, 2.58956e-22
0.0225256, 1.47216e-09, 2.64879e-22
0.022708, 1.51917e-09, 2.7093e-22
0.0228918, 1.56779e-09, 2.77111e-22
0.0230771, 1.61806e-09, 2.83426e-22
0.0232639, 1.67006e-09, 2.89877e-22
0.0234523, 1.72384e-09, 2.9647e-22
0.0236421, 1.77946e-09, 3.032e-22
0.0238335, 1.83701e-09, 3.10078e-22
0.0240265, 1.89653e-09, 3.17104e-22
0.024221, 1.95811e-09, 3.24278e-22
0.0244171, 2.02183e-09, 3.31605e-22
0.0246148, 2.08775e-09, 3.39089e-22
0.024814, 2.15596e-09, 3.46728e-22
0.0250149, 2.22655e-09, 3.54531e-22
0.0252174, 2.2996e-09, 3.62498e-22
0.0254216, 2.3752e-09, 3.70636e-22
0.0256274, 2.45345e-09, 3.78942e-22
0.0258349, 2.53443e-09, 3.87423e-22
0.026044, 2.61827e-09, 3.96077e-22
0.0262549, 2.70505e-09, 4.04917e-22
0.0264674, 2.79489e-09, 4.13935e-22
0.0266817, 2.8879e-09, 4.23144e-22
0.0268977, 2.9842e-09, 4.32541e-22
0.0271154, 3.08391e-09, 4.42129e-22
0.027335, 3.18716e-09, 4.5192e-22
0.0275562, 3.29409e-09, 4.61903e-22
0.0277793, 3.40481e-09, 4.72095e-22
0.0280042, 3.51949e-09, 4.82493e-22
0.0282309, 3.63826e-09, 4.93101e-22
0.0284595, 3.76128e-09, 5.03926e-22
0.0286899, 3.88871e-09, 5.14967e-22
0.0289222, 4.02072e-09, 5.26231e-22
0.0291563, 4.15747e-09, 5.37716e-22
0.0293923, 4.29915e-09, 5.49429e-22
0.0296303, 4.44594e-09, 5.61379e-22
0.0298702, 4.59803e-09, 5.73564e-22
0.030112, 4.75562e-09, 5.85987e-22
0.0303558, 4.91893e-09, 5.98656e-22
0.0306015, 5.08816e-09, 6.11568e-22
0.0308493, 5.26354e-09, 6.24737e-22
0.031099, 5.44531e-09, 6.38155e-22
0.0313508, 5.6337e-09, 6.51837e-22
0.0316046, 5.82897e-09, 6.65779e-22
0.0318604, 6.03139e-09, 6.79985e-22
0.0321184, 6.24121e-09, 6.94468e-22
0.0323784, 6.45873e-09, 7.09221e-22
0.0326405, 6.68424e-09, 7.24252e-22
0.0329048, 6.91805e-09, 7.39569e-22
0.0331711, 7.16046e-09, 7.55165e-22
0.0334397, 7.41181e-09, 7.71059e-22
0.0337104, 7.67245e-09, 7.87242e-22
0.0339833, 7.94273e-09, 8.03724e-22
0.0342584, 8.22301e-09, 8.20507e-22
0.0345358, 8.51369e-09, 8.376e-22
0.0348154, 8.81516e-09, 8.54999e-22
0.0350972, 9.12784e-09, 8.72708e-22
0.0353813, 9.45216e-09, 8.90735e-22
0.0356678, 9.78857e-09, 9.0909e-22
0.0359565, 1.01375e-08, 9.27761e-22
0.0362476, 1.04995e-08, 9.46765e-22
0.0365411, 1.08751e-08, 9.66104e-22
0.0368369, 1.12647e-08, 9.85773e-22
0.0371351, 1.1669e-08, 1.00578e-21
0.0374358, 1.20884e-08, 1.02614e-21
0.0377388, 1.25236e-08, 1.04684e-21
0.0380443, 1.29751e-08, 1.06788e-21
0.0383523, 1.34437e-08, 1.08929e-21
0.0386628, 1.393e-08, 1.11105e-21
0.0389758, 1.44346e-08, 1.13317e-21
0.0392914, 1.49584e-08, 1.15566e-21
0.0396095, 1.55019e-08, 1.17851e-21
0.0399301, 1.60661e-08, 1.20172e-21
0.0402534, 1.66517e-08, 1.22531e-21
0.0405793, 1.72595e-08, 1.24928e-21
0.0409078, 1.78904e-08, 1.27362e-21
0.041239, 1.85454e-08, 1.29834e-21
0.0415728, 1.92253e-08, 1.32345e-21
0.0419094, 1.99311e-08, 1.34894e-21
0.0422487, 2.06639e-08, 1.37482e-21
0.0425907, 2.14247e-08, 1.40108e-21
0.0429355, 2.22147e-08, 1.42774e-21
0.0432831, 2.30349e-08, 1.45479e-21
0.0436335, 2.38865e-08, 1.48224e-21
0.0439867, 2.47708e-08, 1.51008e-21
0.0443428, 2.56891e-08, 1.53832e-21
0.0447018, 2.66427e-08, 1.56695e-21
0.0450637, 2.76331e-08, 1.59599e-21
0.0454285, 2.86615e-08, 1.62543e-21
0.0457963, 2.97297e-08, 1.65527e-21
0.0461671, 3.0839e-08, 1.68551e-21
0.0465408, 3.19912e-08, 1.71615e-21
0.0469176, 3.3188e-08, 1.74719e-21
0.0472974, 3.4431e-08, 1.77863e-21
0.0476803, 3.57222e-08, 1.81047e-21
0.0480663, 3.70635e-08, 1.84272e-21
0.0484555, 3.84568e-08, 1.87536e-21
0.0488477, 3.99042e-08, 1.90839e-21
0.0492432, 4.14079e-08, 1.94183e-21
0.0496418, 4.297e-08, 1.97565e-21
0.0500437, 4.45929e-08, 2.00987e-21
0.0504489, 4.62791e-08, 2.04448e-21
0.0508573, 4.8031e-08, 2.07947e-21
0.051269, 4.98512e-08, 2.11484e-21
0.0516841, 5.17425e-08, 2.1506e-21
0.0521025, 5.37078e-08, 2.18673e-21
0.0525243, 5.57498e-08, 2.22323e-21
0.0529495, 5.78718e-08, 2.2601e-21
0.0533782, 6.00769e-08, 2.29734e-21
0.0538103, 6.23683e-08, 2.33492e-21
0.0542459, 6.47497e-08, 2.37286e-21
0.0546851, 6.72245e-08, 2.41115e-21
0.0551278, 6.97965e-08, 2.44978e-21
0.0555741, 7.24695e-08, 2.48874e-21
0.056024, 7.52477e-08, 2.52802e-21
0.0564776, 7.81352e-08, 2.56763e-21
0.0569348, 8.11363e-08, 2.60754e-21
0.0573957, 8.42558e-08, 2.64776e-21
0.0578604, 8.74982e-08, 2.68828e-21
0.0583288, 9.08685e-08, 2.72907e-21
0.058801, 9.43718e-08, 2.77014e-21
0.059277, 9.80135e-08, 2.81148e-21
0.0597569, 1.01799e-07, 2.85307e-21
0.0602407, 1.05735e-07, 2.89491e-21
0.0607284, 1.09826e-07, 2.93699e-21
0.06122, 1.14079e-07, 2.97928e-21
0.0617156, 1.185e-07, 3.02178e-21
0.0622153, 1.23097e-07, 3.06448e-21
0.0627189, 1.27876e-07, 3.10736e-21
0.0632267, 1.32845e-07, 3.15041e-21
0.0637386, 1.38011e-07, 3.19363e-21
0.0642546, 1.43382e-07, 3.23698e-21
0.0647747, 1.48966e-07, 3.28045e-21
0.0652991, 1.54773e-07, 3.32404e-21
0.0658278, 1.60811e-07, 3.36773e-21
0.0663607, 1.67089e-07, 3.41149e-21
0.0668979, 1.73617e-07, 3.45532e-21
0.0674395, 1.80405e-07, 3.4992e-21
0.0679855, 1.87463e-07, 3.54311e-21
0.0685359, 1.94803e-07, 3.58702e-21
0.0690907, 2.02436e-07, 3.63093e-21
0.0696501, 2.10374e-07, 3.67482e-21
0.0702139, 2.18629e-07, 3.71865e-21
0.0707823, 2.27213e-07, 3.76242e-21
0.0713554, 2.36141e-07, 3.80612e-21
0.071933, 2.45425e-07, 3.8497e-21
0.0725154, 2.55081e-07, 3.89316e-21
0.0731025, 2.65124e-07, 3.93648e-21
0.0736943, 2.75569e-07, 3.97963e-21
0.0742909, 2.86431e-07, 4.02259e-21
0.0748923, 2.9773e-07, 4.06533e-21
0.0754986, 3.09481e-07, 4.10784e-21
0.0761098, 3.21703e-07, 4.1501e-21
0.076726, 3.34416e-07, 4.19208e-21
0.0773471, 3.47639e-07, 4.23376e-21
0.0779733, 3.61393e-07, 4.27511e-21
0.0786046, 3.75699e-07, 4.31612e-21
0.0792409, 3.9058e-07, 4.35676e-21
0.0798824, 4.06059e-07, 4.39699e-21
0.0805291, 4.22161e-07, 4.43681e-21
0.0811811, 4.3891e-07, 4.47619e-21
0.0818383, 4.56333e-07, 4.5151e-21
0.0825008, 4.74458e-07, 4.55352e-21
0.0831687, 4.93312e-07, 4.59142e-21
0.083842, 5.12925e-07, 4.62878e-21
0.0845208, 5.33329e-07, 4.66558e-21
0.085205, 5.54555e-07, 4.70179e-21
0.0858948, 5.76637e-07, 4.73738e-21
0.0865902, 5.99609e-07, 4.77234e-21
0.0872912, 6.23508e-07, 4.80664e-21
0.0879979, 6.48372e-07, 4.84026e-21
0.0887103, 6.74238e-07, 4.87316e-21
0.0894285, 7.0115e-07, 4.90534e-21
0.0901524, 7.29148e-07, 4.93675e-21
0.0908823, 7.58277e-07, 4.96739e-21
0.091618, 7.88584e-07, 4.99723e-21
0.0923597, 8.20115e-07, 5.02625e-21
0.0931075, 8.52921e-07, 5.05442e-21
0.0938612, 8.87054e-07, 5.08172e-21
0.0946211, 9.22568e-07, 5.10814e-21
0.0953871, 9.59519e-07, 5.13365e-21
0.0961593, 9.97966e-07, 5.15822e-21
0.0969378, 1.03797e-06, 5.18185e-21
0.0977226, 1.07959e-06, 5.20451e-21
0.0985137, 1.1229e-06, 5.22618e-21
0.0993113, 1.16796e-06, 5.24685e-21
0.100115, 1.21485e-06, 5.26649e-21
0.100926, 1.26364e-06, 5.2851e-21
0.101743, 1.31441e-06, 5.30264e-21
0.102566, 1.36724e-06, 5.3191e-21
0.103397, 1.42221e-06, 5.3345e-21
0.104234, 1.47941e-06, 5.34878e-21
0.105078, 1.53893e-06, 5.36195e-21
0.105928, 1.60087e-06, 5.37398e-21
0.106786, 1.66532e-06, 5.38489e-21
0.10765, 1.73239e-06, 5.39463e-21
0.108522, 1.80218e-06, 5.40322e-21
0.109401, 1.87481e-06, 5.41064e-21
0.110286, 1.95039e-06, 5.41688e-21
0.111179, 2.02904e-06, 5.42193e-21
0.112079, 2.11088e-06, 5.42579e-21
0.112986, 2.19606e-06, 5.42844e-21
0.113901, 2.28469e-06, 5.4299e-21
0.114823, 2.37693e-06, 5.43015e-21
0.115753, 2.47293e-06, 5.42918e-21
0.11669, 2.57282e-06, 5.427e-21
0.117635, 2.67679e-06, 5.42361e-21
0.118587, 2.78498e-06, 5.419e-21
0.119547, 2.89758e-06, 5.41318e-21
0.120515, 3.01476e-06, 5.40615e-21
0.12149, 3.13671e-06, 5.39792e-21
0.122474, 3.26363e-06, 5.38847e-21
0.123466, 3.39572e-06, 5.37782e-21
0.124465, 3.53319e-06, 5.36598e-21
0.125473, 3.67626e-06, 5.35295e-21
0.126488, 3.82516e-06, 5.33875e-21
0.127513, 3.98013e-06, 5.32336e-21
0.128545, 4.14142e-06, 5.30682e-21
0.129585, 4.30928e-06, 5.28914e-21
0.130635, 4.48398e-06, 5.2703e-21
0.131692, 4.66581e-06, 5.25035e-21
0.132758, 4.85505e-06, 5.22928e-21
0.133833, 5.05202e-06, 5.2071e-21
0.134916, 5.25701e-06, 5.18385e-21
0.136009, 5.47038e-06, 5.1595e-21
0.13711, 5.69245e-06, 5.13412e-21
0.13822, 5.92358e-06, 5.10771e-21
0.139339, 6.16414e-06, 5.08027e-21
0.140467, 6.41453e-06, 5.05183e-21
0.141604, 6.67514e-06, 5.02242e-21
0.14275, 6.94638e-06, 4.99206e-21
0.143906, 7.22871e-06, 4.96074e-21
0.145071, 7.52256e-06, 4.92851e-21
0.146246, 7.82842e-06, 4.89537e-21
0.147429, 8.14677e-06, 4.86139e-21
0.148623, 8.47813e-06, 4.82653e-21
0.149826, 8.82303e-06, 4.79087e-21
0.151039, 9.18202e-06, 4.75439e-21
0.152262, 9.55568e-06, 4.71713e-21
0.153495, 9.94462e-06, 4.67912e-21
0.154737, 1.03494e-05, 4.6404e-21
0.15599, 1.07708e-05, 4.60096e-21
0.157253, 1.12094e-05, 4.56085e-21
0.158526, 1.1666e-05, 4.5201e-21
0.159809, 1.21412e-05, 4.47873e-21
0.161103, 1.26358e-05, 4.43675e-21
0.162407, 1.31507e-05, 4.39421e-21
0.163722, 1.36867e-05, 4.35112e-21
0.165047, 1.42445e-05, 4.30754e-21
0.166384, 1.48252e-05, 4.26342e-21
0.167731, 1.54297e-05, 4.21888e-21
0.169088, 1.60588e-05, 4.17393e-21
0.170457, 1.67138e-05, 4.12854e-21
0.171837, 1.73955e-05, 4.08278e-21
0.173228, 1.81051e-05, 4.03667e-21
0.174631, 1.88438e-05, 3.99021e-21
0.176045, 1.96127e-05, 3.94346e-21
0.17747, 2.04131e-05, 3.89646e-21
0.178907, 2.12463e-05, 3.84921e-21
0.180355, 2.21135e-05, 3.80175e-21
0.181815, 2.30163e-05, 3.75409e-21
0.183287, 2.39561e-05, 3.70626e-21
0.184771, 2.49343e-05, 3.65829e-21
0.186267, 2.59526e-05, 3.6102e-21
0.187775, 2.70126e-05, 3.56203e-21
0.189295, 2.81161e-05, 3.5138e-21
0.190827, 2.92647e-05, 3.46553e-21
0.192372, 3.04604e-05, 3.41723e-21
0.193929, 3.17051e-05, 3.36894e-21
0.195499, 3.30008e-05, 3.32068e-21
0.197082, 3.43496e-05, 3.27245e-21
0.198678, 3.57536e-05, 3.22429e-21
0.200286, 3.72152e-05, 3.17625e-21
0.201908, 3.87367e-05, 3.1283e-21
0.203542, 4.03206e-05, 3.08051e-21
0.20519, 4.19693e-05, 3.03285e-21
0.206851, 4.36857e-05, 2.98538e-21
0.208526, 4.54724e-05, 2.93809e-21
0.210214, 4.73324e-05, 2.89102e-21
0.211916, 4.92686e-05, 2.84417e-21
0.213631, 5.12842e-05, 2.79758e-21
0.215361, 5.33824e-05, 2.75123e-21
0.217104, 5.55667e-05, 2.70518e-21
0.218862, 5.78406e-05, 2.65941e-21
0.220634, 6.02077e-05, 2.61394e-21
0.22242, 6.26719e-05, 2.56881e-21
0.224221, 6.52371e-05, 2.524e-21
0.226036, 6.79076e-05, 2.47955e-21
0.227866, 7.06875e-05, 2.43546e-21
0.22971, 7.35816e-05, 2.39176e-21
0.23157, 7.65943e-05, 2.34842e-21
0.233445, 7.97306e-05, 2.30548e-21
0.235335, 8.29956e-05, 2.26295e-21
0.23724, 8.63945e-05, 2.22084e-21
0.23916, 8.99329e-05, 2.17916e-21
0.241097, 9.36165e-05, 2.13789e-21
0.243048, 9.74512e-05, 2.09709e-21
0.245016, 0.000101443, 2.05672e-21
0.247, 0.000105599, 2.0168e-21
0.248999, 0.000109926, 1.97737e-21
0.251015, 0.00011443, 1.93839e-21
0.253047, 0.000119118, 1.89989e-21
0.255096, 0.000124, 1.86186e-21
0.257161, 0.000129081, 1.82432e-21
0.259243, 0.000134371, 1.78727e-21
0.261342, 0.000139879, 1.7507e-21
0.263457, 0.000145612, 1.71465e-21
0.26559, 0.000151581, 1.67907e-21
0.26774, 0.000157794, 1.64401e-21
0.269908, 0.000164263, 1.60943e-21
0.272093, 0.000170998, 1.57537e-21
0.274296, 0.000178008, 1.5418e-21
0.276516, 0.000185307, 1.50875e-21
0.278755, 0.000192905, 1.4762e-21
0.281012, 0.000200816, 1.44415e-21
0.283287, 0.000209051, 1.4126e-21
0.28558, 0.000217624, 1.38157e-21
0.287892, 0.000226549, 1.35104e-21
0.290223, 0.000235841, 1.321e-21
0.292572, 0.000245515, 1.29148e-21
0.294941, 0.000255585, 1.26244e-21
0.297329, 0.000266069, 1.2339e-21
0.299736, 0.000276984, 1.20585e-21
0.302162, 0.000288347, 1.17831e-21
0.304608, 0.000300177, 1.15124e-21
0.307074, 0.000312492, 1.12466e-21
0.30956, 0.000325314, 1.09856e-21
0.312066, 0.000338662, 1.07294e-21
0.314593, 0.000352558, 1.04779e-21
0.31714, 0.000367025, 1.02312e-21
0.319707, 0.000382086, 9.98911e-22
0.322295, 0.000397766, 9.75167e-22
0.324905, 0.000414091, 9.5187e-22
0.327535, 0.000431085, 9.29037e-22
0.330187, 0.000448778, 9.06646e-22
0.33286, 0.000467198, 8.84702e-22
0.335554, 0.000486374, 8.63202e-22
0.338271, 0.000506339, 8.42127e-22
0.341009, 0.000527123, 8.21487e-22
0.34377, 0.000548762, 8.01264e-22
0.346553, 0.000571289, 7.81461e-22
0.349359, 0.000594742, 7.62068e-22
0.352187, 0.000619159, 7.43087e-22
0.355038, 0.000644579, 7.24506e-22
0.357913, 0.000671043, 7.06315e-22
0.36081, 0.000698595, 6.88523e-22
0.363731, 0.000727279, 6.71112e-22
0.366676, 0.000757142, 6.54077e-22
0.369644, 0.000788231, 6.37421e-22
0.372637, 0.000820599, 6.21126e-22
0.375653, 0.000854296, 6.052e-22
0.378695, 0.000889378, 5.89622e-22
0.38176, 0.000925902, 5.74401e-22
0.384851, 0.000963927, 5.5952e-22
0.387967, 0.00100351, 5.44977e-22
0.391108, 0.00104473, 5.30768e-22
0.394274, 0.00108764, 5.16888e-22
0.397466, 0.00113231, 5.03328e-22
0.400683, 0.00117882, 4.90086e-22
0.403927, 0.00122724, 4.77151e-22
0.407197, 0.00127765, 4.64522e-22
0.410494, 0.00133013, 4.52189e-22
0.413817, 0.00138477, 4.40152e-22
0.417167, 0.00144165, 4.28402e-22
0.420544, 0.00150087, 4.16935e-22
0.423949, 0.00156253, 4.05742e-22
0.427381, 0.00162672, 3.94823e-22
0.430841, 0.00169355, 3.84169e-22
0.434329, 0.00176313, 3.73775e-22
0.437845, 0.00183556, 3.63638e-22
0.44139, 0.00191098, 3.5375e-22
0.444963, 0.00198949, 3.44108e-22
0.448566, 0.00207123, 3.34704e-22
0.452197, 0.00215633, 3.25538e-22
0.455858, 0.00224493, 3.16601e-22
0.459548, 0.00233718, 3.0789e-22
0.463269, 0.00243321, 2.99398e-22
0.467019, 0.00253319, 2.91123e-22
0.4708, 0.00263729, 2.83058e-22
0.474611, 0.00274566, 2.75201e-22
0.478454, 0.00285849, 2.67544e-22
0.482327, 0.00297595, 2.60086e-22
0.486232, 0.00309825, 2.52819e-22
0.490168, 0.00322557, 2.45743e-22
0.494136, 0.00335813, 2.3885e-22
0.498137, 0.00349613, 2.32136e-22
0.50217, 0.00363982, 2.25599e-22
0.506235, 0.0037894, 2.19235e-22
0.510333, 0.00394514, 2.13039e-22
0.514465, 0.00410729, 2.07006e-22
0.51863, 0.00427609, 2.01133e-22
0.522828, 0.00445184, 1.95418e-22
0.527061, 0.00463482, 1.89854e-22
0.531328, 0.00482532, 1.84439e-22
0.535629, 0.00502365, 1.79171e-22
0.539966, 0.00523014, 1.74043e-22
0.544337, 0.00544511, 1.69055e-22
0.548744, 0.00566893, 1.64201e-22
0.553186, 0.00590195, 1.5948e-22
0.557665, 0.00614455, 1.54886e-22
0.562179, 0.00639713, 1.50419e-22
0.566731, 0.00666009, 1.46073e-22
0.571319, 0.00693386, 1.41847e-22
0.575944, 0.00721889, 1.37737e-22
0.580607, 0.00751565, 1.3374e-22
0.585307, 0.0078246, 1.29854e-22
0.590045, 0.00814626, 1.26076e-22
0.594822, 0.00848115, 1.22402e-22
0.599638, 0.00882981, 1.1883e-22
0.604492, 0.0091928, 1.15358e-22
0.609386, 0.00957072, 1.11983e-22
0.614319, 0.00996419, 1.08703e-22
0.619293, 0.0103738, 1.05514e-22
0.624306, 0.0108003, 1.02416e-22
0.62936, 0.0112443, 9.94042e-23
0.634456, 0.0117066, 9.64771e-23
0.639592, 0.0121879, 9.36335e-23
0.64477, 0.012689, 9.08703e-23
0.64999, 0.0132107, 8.81854e-23
0.655252, 0.0137539, 8.5577e-23
0.660556, 0.0143194, 8.30432e-23
0.665904, 0.0149081, 8.05813e-23
0.671295, 0.0155211, 7.81898e-23
0.67673, 0.0161592, 7.58667e-23
0.682208, 0.0168236, 7.36106e-23
0.687731, 0.0175154, 7.14191e-23
0.693299, 0.0182355, 6.92906e-23
0.698912, 0.0189853, 6.72235e-23
0.70457, 0.019766, 6.52162e-23
0.710274, 0.0205787, 6.32669e-23
0.716024, 0.0214249, 6.1374e-23
0.721821, 0.0223059, 5.9536e-23
0.727664, 0.0232231, 5.77516e-23
0.733555, 0.024178, 5.6019e-23
0.739494, 0.0251722, 5.43367e-23
0.74548, 0.0262073, 5.27038e-23
0.751516, 0.0272849, 5.11181e-23
0.7576, 0.0284069, 4.95791e-23
0.763733, 0.029575, 4.80853e-23
0.769916, 0.0307912, 4.66351e-23
0.776149, 0.0320573, 4.52276e-23
0.782432, 0.0333756, 4.38615e-23
0.788767, 0.0347481, 4.25354e-23
0.795152, 0.036177, 4.12487e-23
0.801589, 0.0376647, 3.99999e-23
0.808079, 0.0392136, 3.87878e-23
0.814621, 0.0408262, 3.76117e-23
0.821216, 0.0425051, 3.64704e-23
0.827864, 0.044253, 3.5363e-23
0.834566, 0.0460729, 3.42884e-23
0.841322, 0.0479676, 3.32458e-23
0.848134, 0.0499402, 3.22341e-23
0.855, 0.051994, 3.12526e-23
0.861922, 0.0541323, 3.03003e-23
0.868899, 0.0563584, 2.93766e-23
0.875934, 0.0586762, 2.84802e-23
0.883025, 0.0610893, 2.76108e-23
0.890174, 0.0636016, 2.67673e-23
0.89738, 0.0662173, 2.59492e-23
0.904645, 0.0689406, 2.51556e-23
0.911969, 0.0717759, 2.43858e-23
0.919352, 0.0747278, 2.36391e-23
0.926795, 0.0778011, 2.29148e-23
0.934298, 0.0810008, 2.22123e-23
0.941861, 0.0843321, 2.15311e-23
0.949486, 0.0878005, 2.08704e-23
0.957173, 0.0914115, 2.02295e-23
0.964922, 0.0951711, 1.9608e-23
0.972734, 0.0990852, 1.90053e-23
0.980609, 0.10316, 1.84208e-23
0.988547, 0.107403, 1.78541e-23
0.99655, 0.111821, 1.73045e-23
1.00462, 0.11642, 1.67714e-23
1.01275, 0.121208, 1.62548e-23
1.02095, 0.126193, 1.57536e-23
1.02922, 0.131383, 1.52675e-23
1.03755, 0.136787, 1.47965e-23
1.04595, 0.142413, 1.43397e-23
1.05441, 0.14827, 1.38972e-23
1.06295, 0.154368, 1.34677e-23
1.07156, 0.160718, 1.30511e-23
1.08023, 0.167328, 1.26478e-23
1.08898, 0.17421, 1.22563e-23
1.09779, 0.181376, 1.18772e-23
1.10668, 0.188836, 1.15094e-23
1.11564, 0.196603, 1.11529e-23
1.12467, 0.204689, 1.08073e-23
1.13378, 0.213108, 1.04722e-23
1.14295, 0.221873, 1.01477e-23
1.15221, 0.230999, 9.8327e-24
1.16154, 0.2405, 9.5275e-24
1.17094, 0.250393, 9.23184e-24
1.18042, 0.260692, 8.94514e-24
1.18997, 0.271414, 8.66744e-24
1.19961, 0.282578, 8.39791e-24
1.20932, 0.294201, 8.1369e-24
1.21911, 0.306302, 7.88387e-24
1.22898, 0.318901, 7.63862e-24
1.23893, 0.332018, 7.40092e-24
1.24896, 0.345675, 7.17055e-24
1.25907, 0.359893, 6.94731e-24
