f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.41865e-17
0.008912, 5.76151e-11, 2.4652e-17
0.00898414, 5.91038e-11, 2.51246e-17
0.00905688, 6.06335e-11, 2.56044e-17
0.0091302, 6.22055e-11, 2.60912e-17
0.00920411, 6.38208e-11, 2.65852e-17
0.00927863, 6.54809e-11, 2.70865e-17
0.00935374, 6.7187e-11, 2.75949e-17
0.00942947, 6.89404e-11, 2.81106e-17
0.00950581, 7.07424e-11, 2.86336e-17
0.00958276, 7.25946e-11, 2.91638e-17
0.00966034, 7.44984e-11, 2.97013e-17
0.00973855, 7.64553e-11, 3.02462e-17
0.00981739, 7.84668e-11, 3.07983e-17
0.00989687, 8.05346e-11, 3.13578e-17
0.00997699, 8.26603e-11, 3.19245e-17
0.0100578, 8.48456e-11, 3.24989e-17
0.0101392, 8.70923e-11, 3.30801e-17
0.0102213, 8.94022e-11, 3.36688e-17
0.010304, 9.17772e-11, 3.42644e-17
0.0103874, 9.42192e-11, 3.48673e-17
0.0104715, 9.67302e-11, 3.54777e-17
0.0105563, 9.93123e-11, 3.60954e-17
0.0106418, 1.01968e-10, 3.67203e-17
0.0107279, 1.04698e-10, 3.73516e-17
0.0108148, 1.07506e-10, 3.79906e-17
0.0109023, 1.10395e-10, 3.86359e-17
0.0109906, 1.13365e-10, 3.92888e-17
0.0110796, 1.16421e-10, 3.99484e-17
0.0111693, 1.19564e-10, 4.06146e-17
0.0112597, 1.22797e-10, 4.12872e-17
0.0113508, 1.26123e-10, 4.19663e-17
0.0114427, 1.29545e-10, 4.26523e-17
0.0115354, 1.33065e-10, 4.33451e-17
0.0116287, 1.36687e-10, 4.40431e-17
0.0117229, 1.40414e-10, 4.47483e-17
0.0118178, 1.44249e-10, 4.54591e-17
0.0119135, 1.48195e-10, 4.61761e-17
0.0120099, 1.52255e-10, 4.68983e-17
0.0121071, 1.56434e-10, 4.76263e-17
0.0122052, 1.60735e-10, 4.83606e-17
0.012304, 1.65162e-10, 4.90996e-17
0.0124036, 1.69718e-10, 4.98437e-17
0.012504, 1.74407e-10, 5.05928e-17
0.0126052, 1.79235e-10, 5.13466e-17
0.0127073, 1.84205e-10, 5.21056e-17
0.0128101, 1.89321e-10, 5.28681e-17
0.0129138, 1.94589e-10, 5.36353e-17
0.0130184, 2.00012e-10, 5.4407e-17
0.0131238, 2.05597e-10, 5.51821e-17
0.01323, 2.11347e-10, 5.59603e-17
0.0133371, 2.17269e-10, 5.67422e-17
0.0134451, 2.23368e-10, 5.75274e-17
0.013554, 2.29648e-10, 5.83155e-17
0.0136637, 2.36117e-10, 5.91056e-17
0.0137743, 2.4278e-10, 5.98981e-17
0.0138858, 2.49643e-10, 6.06926e-17
0.0139982, 2.56714e-10, 6.14888e-17
0.0141116, 2.63997e-10, 6.22871e-17
0.0142258, 2.71501e-10, 6.30856e-17
0.014341, 2.79232e-10, 6.38855e-17
0.0144571, 2.87198e-10, 6.46856e-17
0.0145741, 2.95407e-10, 6.54856e-17
0.0146921, 3.03866e-10, 6.62858e-17
0.014811, 3.12583e-10, 6.7085e-17
0.0149309, 3.21567e-10, 6.78837e-17
0.0150518, 3.30827e-10, 6.86813e-17
0.0151737, 3.40371e-10, 6.94775e-17
0.0152965, 3.50209e-10, 7.02711e-17
0.0154203, 3.60351e-10, 7.10625e-17
0.0155452, 3.70807e-10, 7.18517e-17
0.015671, 3.81587e-10, 7.26372e-17
0.0157979, 3.92701e-10, 7.34196e-17
0.0159258, 4.04161e-10, 7.4198e-17
0.0160547, 4.15979e-10, 7.49718e-17
0.0161847, 4.28166e-10, 7.57413e-17
0.0163157, 4.40734e-10, 7.65053e-17
0.0164478, 4.53697e-10, 7.7264e-17
0.016581, 4.67067e-10, 7.80168e-17
0.0167152, 4.80859e-10, 7.87629e-17
0.0168505, 4.95086e-10, 7.95022e-17
0.0169869, 5.09763e-10, 8.02342e-17
0.0171245, 5.24905e-10, 8.0959e-17
0.0172631, 5.40528e-10, 8.16751e-17
0.0174028, 5.56649e-10, 8.23825e-17
0.0175437, 5.73284e-10, 8.30812e-17
0.0176858, 5.9045e-10, 8.37708e-17
0.0178289, 6.08167e-10, 8.44497e-17
0.0179733, 6.26452e-10, 8.51189e-17
0.0181188, 6.45325e-10, 8.5777e-17
0.0182655, 6.64806e-10, 8.6424e-17
0.0184133, 6.84917e-10, 8.7059e-17
0.0185624, 7.05678e-10, 8.76822e-17
0.0187127, 7.27113e-10, 8.82929e-17
0.0188642, 7.49244e-10, 8.88905e-17
0.0190169, 7.72096e-10, 8.94747e-17
0.0191708, 7.95694e-10, 9.00449e-17
0.019326, 8.20063e-10, 9.0601e-17
0.0194825, 8.45231e-10, 9.11427e-17
0.0196402, 8.71225e-10, 9.1669e-17
0.0197992, 8.98075e-10, 9.218e-17
0.0199595, 9.25809e-10, 9.26751e-17
0.0201211, 9.54459e-10, 9.31541e-17
0.020284, 9.84058e-10, 9.36163e-17
0.0204482, 1.01464e-09, 9.40615e-17
0.0206138, 1.04624e-09, 9.44896e-17
0.0207806, 1.07888e-09, 9.48996e-17
0.0209489, 1.11262e-09, 9.52919e-17
0.0211185, 1.14749e-09, 9.56657e-17
0.0212894, 1.18352e-09, 9.60206e-17
0.0214618, 1.22077e-09, 9.63567e-17
0.0216355, 1.25926e-09, 9.66734e-17
0.0218107, 1.29906e-09, 9.69707e-17
0.0219873, 1.3402e-09, 9.7248e-17
0.0221653, 1.38273e-09, 9.75052e-17
0.0223447, 1.4267e-09, 9.7742e-17
0.0225256, 1.47216e-09, 9.79583e-17
0.022708, 1.51917e-09, 9.81537e-17
0.0228918, 1.56779e-09, 9.83282e-17
0.0230771, 1.61806e-09, 9.84814e-17
0.0232639, 1.67006e-09, 9.86133e-17
0.0234523, 1.72384e-09, 9.87237e-17
0.0236421, 1.77946e-09, 9.88124e-17
0.0238335, 1.83701e-09, 9.88794e-17
0.0240265, 1.89653e-09, 9.89245e-17
0.024221, 1.95811e-09, 9.89477e-17
0.0244171, 2.02183e-09, 9.89488e-17
0.0246148, 2.08775e-09, 9.89279e-17
0.024814, 2.15596e-09, 9.88848e-17
0.0250149, 2.22655e-09, 9.88197e-17
0.0252174, 2.2996e-09, 9.87324e-17
0.0254216, 2.3752e-09, 9.86229e-17
0.0256274, 2.45345e-09, 9.84914e-17
0.0258349, 2.53443e-09, 9.83379e-17
0.026044, 2.61827e-09, 9.81625e-17
0.0262549, 2.70505e-09, 9.79652e-17
0.0264674, 2.79489e-09, 9.77462e-17
0.0266817, 2.8879e-09, 9.75055e-17
0.0268977, 2.9842e-09, 9.72433e-17
0.0271154, 3.08391e-09, 9.696e-17
0.027335, 3.18716e-09, 9.66552e-17
0.0275562, 3.29409e-09, 9.63298e-17
0.0277793, 3.40481e-09, 9.59835e-17
0.0280042, 3.51949e-09, 9.56167e-17
0.0282309, 3.63826e-09, 9.52297e-17
0.0284595, 3.76128e-09, 9.48225e-17
0.0286899, 3.88871e-09, 9.43957e-17
0.0289222, 4.02072e-09, 9.39493e-17
0.0291563, 4.15747e-09, 9.3484e-17
0.0293923, 4.29915e-09, 9.29999e-17
0.0296303, 4.44594e-09, 9.2497e-17
0.0298702, 4.59803e-09, 9.19761e-17
0.030112, 4.75562e-09, 9.14374e-17
0.0303558, 4.91893e-09, 9.08812e-17
0.0306015, 5.08816e-09, 9.03082e-17
0.0308493, 5.26354e-09, 8.97182e-17
0.031099, 5.44531e-09, 8.91123e-17
0.0313508, 5.6337e-09, 8.84903e-17
0.0316046, 5.82897e-09, 8.7853e-17
0.0318604, 6.03139e-09, 8.72008e-17
0.0321184, 6.24121e-09, 8.65338e-17
0.0323784, 6.45873e-09, 8.58529e-17
0.0326405, 6.68424e-09, 8.51584e-17
0.0329048, 6.91805e-09, 8.44505e-17
0.0331711, 7.16046e-09, 8.37303e-17
0.0334397, 7.41181e-09, 8.29975e-17
0.0337104, 7.67245e-09, 8.22531e-17
0.0339833, 7.94273e-09, 8.14974e-17
0.0342584, 8.22301e-09, 8.0731e-17
0.0345358, 8.51369e-09, 7.99541e-17
0.0348154, 8.81516e-09, 7.91675e-17
0.0350972, 9.12784e-09, 7.83718e-17
0.0353813, 9.45216e-09, 7.75672e-17
0.0356678, 9.78857e-09, 7.67541e-17
0.0359565, 1.01375e-08, 7.59335e-17
0.0362476, 1.04995e-08, 7.51053e-17
0.0365411, 1.08751e-08, 7.42703e-17
0.0368369, 1.12647e-08, 7.34291e-17
0.0371351, 1.1669e-08, 7.25821e-17
0.0374358, 1.20884e-08, 7.17295e-17
0.0377388, 1.25236e-08, 7.08724e-17
0.0380443, 1.29751e-08, 7.00108e-17
0.0383523, 1.34437e-08, 6.91453e-17
0.0386628, 1.393e-08, 6.82763e-17
0.0389758, 1.44346e-08, 6.74044e-17
0.0392914, 1.49584e-08, 6.65298e-17
0.0396095, 1.55019e-08, 6.56533e-17
0.0399301, 1.60661e-08, 6.47754e-17
0.0402534, 1.66517e-08, 6.38962e-17
0.0405793, 1.72595e-08, 6.30162e-17
0.0409078, 1.78904e-08, 6.21361e-17
0.041239, 1.85454e-08, 6.12561e-17
0.0415728, 1.92253e-08, 6.03768e-17
0.0419094, 1.99311e-08, 5.94982e-17
0.0422487, 2.06639e-08, 5.86211e-17
0.0425907, 2.14247e-08, 5.77459e-17
0.0429355, 2.22147e-08, 5.68727e-17
0.0432831, 2.30349e-08, 5.60019e-17
0.0436335, 2.38865e-08, 5.51341e-17
0.0439867, 2.47708e-08, 5.42696e-17
0.0443428, 2.56891e-08, 5.34085e-17
0.0447018, 2.66427e-08, 5.25513e-17
0.0450637, 2.76331e-08, 5.16983e-17
0.0454285, 2.86615e-08, 5.08499e-17
0.0457963, 2.97297e-08, 5.00062e-17
0.0461671, 3.0839e-08, 4.91676e-17
0.0465408, 3.19912e-08, 4.83345e-17
0.0469176, 3.3188e-08, 4.7507e-17
0.0472974, 3.4431e-08, 4.66855e-17
0.0476803, 3.57222e-08, 4.587e-17
0.0480663, 3.70635e-08, 4.5061e-17
0.0484555, 3.84568e-08, 4.42585e-17
0.0488477, 3.99042e-08, 4.34631e-17
0.0492432, 4.14079e-08, 4.26745e-17
0.0496418, 4.297e-08, 4.18933e-17
0.0500437, 4.45929e-08, 4.11194e-17
0.0504489, 4.62791e-08, 4.0353e-17
0.0508573, 4.8031e-08, 3.95946e-17
0.051269, 4.98512e-08, 3.88441e-17
0.0516841, 5.17425e-08, 3.81015e-17
0.0521025, 5.37078e-08, 3.73672e-17
0.0525243, 5.57498e-08, 3.66413e-17
0.0529495, 5.78718e-08, 3.59238e-17
0.0533782, 6.00769e-08, 3.52148e-17
0.0538103, 6.23683e-08, 3.45145e-17
0.0542459, 6.47497e-08, 3.3823e-17
0.0546851, 6.72245e-08, 3.31402e-17
0.0551278, 6.97965e-08, 3.24664e-17
0.0555741, 7.24695e-08, 3.18016e-17
0.056024, 7.52477e-08, 3.11457e-17
0.0564776, 7.81352e-08, 3.04989e-17
0.0569348, 8.11363e-08, 2.98613e-17
0.0573957, 8.42558e-08, 2.92328e-17
0.0578604, 8.74982e-08, 2.86133e-17
0.0583288, 9.08685e-08, 2.80032e-17
0.058801, 9.43718e-08, 2.74022e-17
0.059277, 9.80135e-08, 2.68105e-17
0.0597569, 1.01799e-07, 2.62279e-17
0.0602407, 1.05735e-07, 2.56545e-17
0.0607284, 1.09826e-07, 2.50904e-17
0.06122, 1.14079e-07, 2.45354e-17
0.0617156, 1.185e-07, 2.39895e-17
0.0622153, 1.23097e-07, 2.34527e-17
0.0627189, 1.27876e-07, 2.29251e-17
0.0632267, 1.32845e-07, 2.24064e-17
0.0637386, 1.38011e-07, 2.18966e-17
0.0642546, 1.43382e-07, 2.13959e-17
0.0647747, 1.48966e-07, 2.09042e-17
0.0652991, 1.54773e-07, 2.04211e-17
0.0658278, 1.60811e-07, 1.99469e-17
0.0663607, 1.67089e-07, 1.94813e-17
0.0668979, 1.73617e-07, 1.90244e-17
0.0674395, 1.80405e-07, 1.85761e-17
0.0679855, 1.87463e-07, 1.81362e-17
0.0685359, 1.94803e-07, 1.77047e-17
0.0690907, 2.02436e-07, 1.72816e-17
0.0696501, 2.10374e-07, 1.68667e-17
0.0702139, 2.18629e-07, 1.646e-17
0.0707823, 2.27213e-07, 1.60614e-17
0.0713554, 2.36141e-07, 1.56707e-17
0.071933, 2.45425e-07, 1.52879e-17
0.0725154, 2.55081e-07, 1.49129e-17
0.0731025, 2.65124e-07, 1.45456e-17
0.0736943, 2.75569e-07, 1.41859e-17
0.0742909, 2.86431e-07, 1.38337e-17
0.0748923, 2.9773e-07, 1.34889e-17
0.0754986, 3.09481e-07, 1.31514e-17
0.0761098, 3.21703e-07, 1.28211e-17
0.076726, 3.34416e-07, 1.24978e-17
0.0773471, 3.47639e-07, 1.21817e-17
0.0779733, 3.61393e-07, 1.18723e-17
0.0786046, 3.75699e-07, 1.15697e-17
0.0792409, 3.9058e-07, 1.12739e-17
0.0798824, 4.06059e-07, 1.09846e-17
0.0805291, 4.22161e-07, 1.07018e-17
0.0811811, 4.3891e-07, 1.04253e-17
0.0818383, 4.56333e-07, 1.01551e-17
0.0825008, 4.74458e-07, 9.89107e-18
0.0831687, 4.93312e-07, 9.63307e-18
0.083842, 5.12925e-07, 9.38102e-18
0.0845208, 5.33329e-07, 9.1348e-18
0.085205, 5.54555e-07, 8.89434e-18
0.0858948, 5.76637e-07, 8.65949e-18
0.0865902, 5.99609e-07, 8.43018e-18
0.0872912, 6.23508e-07, 8.20629e-18
0.0879979, 6.48372e-07, 7.98773e-18
0.0887103, 6.74238e-07, 7.77441e-18
0.0894285, 7.0115e-07, 7.5662e-18
0.0901524, 7.29148e-07, 7.36305e-18
0.0908823, 7.58277e-07, 7.16479e-18
0.091618, 7.88584e-07, 6.97139e-18
0.0923597, 8.20115e-07, 6.78271e-18
0.0931075, 8.52921e-07, 6.59866e-18
0.0938612, 8.87054e-07, 6.41919e-18
0.0946211, 9.22568e-07, 6.24415e-18
0.0953871, 9.59519e-07, 6.07348e-18
0.0961593, 9.97966e-07, 5.90708e-18
0.0969378, 1.03797e-06, 5.74485e-18
0.0977226, 1.07959e-06, 5.58671e-18
0.0985137, 1.1229e-06, 5.43259e-18
0.0993113, 1.16796e-06, 5.28237e-18
0.100115, 1.21485e-06, 5.13604e-18
0.100926, 1.26364e-06, 4.99333e-18
0.101743, 1.31441e-06, 4.85438e-18
0.102566, 1.36724e-06, 4.71911e-18
0.103397, 1.42221e-06, 4.58713e-18
0.104234, 1.47941e-06, 4.45869e-18
0.105078, 1.53893e-06, 4.33357e-18
0.105928, 1.60087e-06, 4.21184e-18
0.106786, 1.66532e-06, 4.09314e-18
0.10765, 1.73239e-06, 3.9777e-18
0.108522, 1.80218e-06, 3.86517e-18
0.109401, 1.87481e-06, 3.75564e-18
0.110286, 1.95039e-06, 3.64914e-18
0.111179, 2.02904e-06, 3.54539e-18
0.112079, 2.11088e-06, 3.44443e-18
0.112986, 2.19606e-06, 3.34621e-18
0.113901, 2.28469e-06, 3.25057e-18
0.114823, 2.37693e-06, 3.15754e-18
0.115753, 2.47293e-06, 3.06697e-18
0.11669, 2.57282e-06, 2.97891e-18
0.117635, 2.67679e-06, 2.8932e-18
0.118587, 2.78498e-06, 2.80988e-18
0.119547, 2.89758e-06, 2.72882e-18
0.120515, 3.01476e-06, 2.64995e-18
0.12149, 3.13671e-06, 2.57332e-18
0.122474, 3.26363e-06, 2.49871e-18
0.123466, 3.39572e-06, 2.42615e-18
0.124465, 3.53319e-06, 2.35567e-18
0.125473, 3.67626e-06, 2.28708e-18
0.126488, 3.82516e-06, 2.22048e-18
0.127513, 3.98013e-06, 2.15561e-18
0.128545, 4.14142e-06, 2.09263e-18
0.129585, 4.30928e-06, 2.03144e-18
0.130635, 4.48398e-06, 1.97186e-18
0.131692, 4.66581e-06, 1.91404e-18
0.132758, 4.85505e-06, 1.85783e-18
0.133833, 5.05202e-06, 1.80317e-18
0.134916, 5.25701e-06, 1.7501e-18
0.136009, 5.47038e-06, 1.69847e-18
0.13711, 5.69245e-06, 1.64834e-18
0.13822, 5.92358e-06, 1.59963e-18
0.139339, 6.16414e-06, 1.55231e-18
0.140467, 6.41453e-06, 1.50633e-18
0.141604, 6.67514e-06, 1.46168e-18
0.14275, 6.94638e-06, 1.41831e-18
0.143906, 7.22871e-06, 1.37615e-18
0.145071, 7.52256e-06, 1.33522e-18
0.146246, 7.82842e-06, 1.29544e-18
0.147429, 8.14677e-06, 1.25686e-18
0.148623, 8.47813e-06, 1.21935e-18
0.149826, 8.82303e-06, 1.18294e-18
0.151039, 9.18202e-06, 1.14757e-18
0.152262, 9.55568e-06, 1.11323e-18
0.153495, 9.94462e-06, 1.07988e-18
0.154737, 1.03494e-05, 1.04752e-18
0.15599, 1.07708e-05, 1.01608e-18
0.157253, 1.12094e-05, 9.8556e-19
0.158526, 1.1666e-05, 9.55937e-19
0.159809, 1.21412e-05, 9.27185e-19
0.161103, 1.26358e-05, 8.99262e-19
0.162407, 1.31507e-05, 8.72166e-19
0.163722, 1.36867e-05, 8.45857e-19
0.165047, 1.42445e-05, 8.20332e-19
0.166384, 1.48252e-05, 7.95535e-19
0.167731, 1.54297e-05, 7.71483e-19
0.169088, 1.60588e-05, 7.48155e-19
0.170457, 1.67138e-05, 7.25499e-19
0.171837, 1.73955e-05, 7.03514e-19
0.173228, 1.81051e-05, 6.82182e-19
0.174631, 1.88438e-05, 6.61471e-19
0.176045, 1.96127e-05, 6.41379e-19
0.17747, 2.04131e-05, 6.2189e-19
0.178907, 2.12463e-05, 6.02974e-19
0.180355, 2.21135e-05, 5.84629e-19
0.181815, 2.30163e-05, 5.66827e-19
0.183287, 2.39561e-05, 5.49553e-19
0.184771, 2.49343e-05, 5.32794e-19
0.186267, 2.59526e-05, 5.16536e-19
0.187775, 2.70126e-05, 5.00765e-19
0.189295, 2.81161e-05, 4.85468e-19
0.190827, 2.92647e-05, 4.70632e-19
0.192372, 3.04604e-05, 4.56236e-19
0.193929, 3.17051e-05, 4.42276e-19
0.195499, 3.30008e-05, 4.28733e-19
0.197082, 3.43496e-05, 4.15594e-19
0.198678, 3.57536e-05, 4.02849e-19
0.200286, 3.72152e-05, 3.90495e-19
0.201908, 3.87367e-05, 3.78506e-19
0.203542, 4.03206e-05, 3.66887e-19
0.20519, 4.19693e-05, 3.55614e-19
0.206851, 4.36857e-05, 3.44683e-19
0.208526, 4.54724e-05, 3.3408e-19
0.210214, 4.73324e-05, 3.23801e-19
0.211916, 4.92686e-05, 3.13832e-19
0.213631, 5.12842e-05, 3.04169e-19
0.215361, 5.33824e-05, 2.94793e-19
0.217104, 5.55667e-05, 2.85707e-19
0.218862, 5.78406e-05, 2.76892e-19
0.220634, 6.02077e-05, 2.68347e-19
0.22242, 6.26719e-05, 2.60063e-19
0.224221, 6.52371e-05, 2.52029e-19
0.226036, 6.79076e-05, 2.44243e-19
0.227866, 7.06875e-05, 2.36692e-19
0.22971, 7.35816e-05, 2.29375e-19
0.23157, 7.65943e-05, 2.22277e-19
0.233445, 7.97306e-05, 2.15397e-19
0.235335, 8.29956e-05, 2.08727e-19
0.23724, 8.63945e-05, 2.02262e-19
0.23916, 8.99329e-05, 1.95996e-19
0.241097, 9.36165e-05, 1.89918e-19
0.243048, 9.74512e-05, 1.84031e-19
0.245016, 0.000101443, 1.78321e-19
0.247, 0.000105599, 1.72786e-19
0.248999, 0.000109926, 1.67423e-19
0.251015, 0.00011443, 1.62223e-19
0.253047, 0.000119118, 1.57184e-19
0.255096, 0.000124, 1.52298e-19
0.257161, 0.000129081, 1.47564e-19
0.259243, 0.000134371, 1.42974e-19
0.261342, 0.000139879, 1.38526e-19
0.263457, 0.000145612, 1.34217e-19
0.26559, 0.000151581, 1.30039e-19
0.26774, 0.000157794, 1.2599e-19
0.269908, 0.000164263, 1.22065e-19
0.272093, 0.000170998, 1.18262e-19
0.274296, 0.000178008, 1.14576e-19
0.276516, 0.000185307, 1.11005e-19
0.278755, 0.000192905, 1.07543e-19
0.281012, 0.000200816, 1.04188e-19
0.283287, 0.000209051, 1.00937e-19
0.28558, 0.000217624, 9.77873e-20
0.287892, 0.000226549, 9.47345e-20
0.290223, 0.000235841, 9.17759e-20
0.292572, 0.000245515, 8.891e-20
0.294941, 0.000255585, 8.61318e-20
0.297329, 0.000266069, 8.34399e-20
0.299736, 0.000276984, 8.08318e-20
0.302162, 0.000288347, 7.83051e-20
0.304608, 0.000300177, 7.58565e-20
0.307074, 0.000312492, 7.34837e-20
0.30956, 0.000325314, 7.11845e-20
0.312066, 0.000338662, 6.89569e-20
0.314593, 0.000352558, 6.67979e-20
0.31714, 0.000367025, 6.47064e-20
0.319707, 0.000382086, 6.26804e-20
0.322295, 0.000397766, 6.07173e-20
0.324905, 0.000414091, 5.88145e-20
0.327535, 0.000431085, 5.69718e-20
0.330187, 0.000448778, 5.51859e-20
0.33286, 0.000467198, 5.3456e-20
0.335554, 0.000486374, 5.17804e-20
0.338271, 0.000506339, 5.01563e-20
0.341009, 0.000527123, 4.85834e-20
0.34377, 0.000548762, 4.7059e-20
0.346553, 0.000571289, 4.55824e-20
0.349359, 0.000594742, 4.41517e-20
0.352187, 0.000619159, 4.27659e-20
0.355038, 0.000644579, 4.14234e-20
0.357913, 0.000671043, 4.01223e-20
0.36081, 0.000698595, 3.88625e-20
0.363731, 0.000727279, 3.76418e-20
0.366676, 0.000757142, 3.64591e-20
0.369644, 0.000788231, 3.53137e-20
0.372637, 0.000820599, 3.42037e-20
0.375653, 0.000854296, 3.31289e-20
0.378695, 0.000889378, 3.20872e-20
0.38176, 0.000925902, 3.10786e-20
0.384851, 0.000963927, 3.01012e-20
0.387967, 0.00100351, 2.91544e-20
0.391108, 0.00104473, 2.82373e-20
0.394274, 0.00108764, 2.7349e-20
0.397466, 0.00113231, 2.64885e-20
0.400683, 0.00117882, 2.56552e-20
0.403927, 0.00122724, 2.48477e-20
0.407197, 0.00127765, 2.40656e-20
0.410494, 0.00133013, 2.33078e-20
0.413817, 0.00138477, 2.2574e-20
0.417167, 0.00144165, 2.18632e-20
0.420544, 0.00150087, 2.11748e-20
0.423949, 0.00156253, 2.05077e-20
0.427381, 0.00162672, 1.98618e-20
0.430841, 0.00169355, 1.9236e-20
0.434329, 0.00176313, 1.86299e-20
0.437845, 0.00183556, 1.80429e-20
0.44139, 0.00191098, 1.74742e-20
0.444963, 0.00198949, 1.69235e-20
0.448566, 0.00207123, 1.63899e-20
0.452197, 0.00215633, 1.58733e-20
0.455858, 0.00224493, 1.53728e-20
0.459548, 0.00233718, 1.48881e-20
0.463269, 0.00243321, 1.44185e-20
0.467019, 0.00253319, 1.39638e-20
0.4708, 0.00263729, 1.35233e-20
0.474611, 0.00274566, 1.30968e-20
0.478454, 0.00285849, 1.26835e-20
0.482327, 0.00297595, 1.22834e-20
0.486232, 0.00309825, 1.18958e-20
0.490168, 0.00322557, 1.15204e-20
0.494136, 0.00335813, 1.11568e-20
0.498137, 0.00349613, 1.08046e-20
0.50217, 0.00363982, 1.04636e-20
0.506235, 0.0037894, 1.01333e-20
0.510333, 0.00394514, 9.81337e-21
0.514465, 0.00410729, 9.50349e-21
0.51863, 0.00427609, 9.20339e-21
0.522828, 0.00445184, 8.9128e-21
0.527061, 0.00463482, 8.6313e-21
0.531328, 0.00482532, 8.35868e-21
0.535629, 0.00502365, 8.09469e-21
0.539966, 0.00523014, 7.83894e-21
0.544337, 0.00544511, 7.59132e-21
0.548744, 0.00566893, 7.35147e-21
0.553186, 0.00590195, 7.11922e-21
0.557665, 0.00614455, 6.89423e-21
0.562179, 0.00639713, 6.6764e-21
0.566731, 0.00666009, 6.46537e-21
0.571319, 0.00693386, 6.26104e-21
0.575944, 0.00721889, 6.06316e-21
0.580607, 0.00751565, 5.87149e-21
0.585307, 0.0078246, 5.6859e-21
0.590045, 0.00814626, 5.50617e-21
0.594822, 0.00848115, 5.33209e-21
0.599638, 0.00882981, 5.16348e-21
0.604492, 0.0091928, 5.00023e-21
0.609386, 0.00957072, 4.84211e-21
0.614319, 0.00996419, 4.68901e-21
0.619293, 0.0103738, 4.5407e-21
0.624306, 0.0108003, 4.39711e-21
0.62936, 0.0112443, 4.25804e-21
0.634456, 0.0117066, 4.12334e-21
0.639592, 0.0121879, 3.99292e-21
0.64477, 0.012689, 3.8666e-21
0.64999, 0.0132107, 3.74428e-21
0.655252, 0.0137539, 3.62583e-21
0.660556, 0.0143194, 3.51113e-21
0.665904, 0.0149081, 3.40003e-21
0.671295, 0.0155211, 3.29245e-21
0.67673, 0.0161592, 3.18825e-21
0.682208, 0.0168236, 3.08737e-21
0.687731, 0.0175154, 2.98967e-21
0.693299, 0.0182355, 2.89505e-21
0.698912, 0.0189853, 2.80342e-21
0.70457, 0.019766, 2.71469e-21
0.710274, 0.0205787, 2.62877e-21
0.716024, 0.0214249, 2.54556e-21
0.721821, 0.0223059, 2.46498e-21
0.727664, 0.0232231, 2.38696e-21
0.733555, 0.024178, 2.31139e-21
0.739494, 0.0251722, 2.23821e-21
0.74548, 0.0262073, 2.16736e-21
0.751516, 0.0272849, 2.09873e-21
0.7576, 0.0284069, 2.03228e-21
0.763733, 0.029575, 1.96793e-21
0.769916, 0.0307912, 1.90562e-21
0.776149, 0.0320573, 1.84528e-21
0.782432, 0.0333756, 1.78685e-21
0.788767, 0.0347481, 1.73025e-21
0.795152, 0.036177, 1.67546e-21
0.801589, 0.0376647, 1.6224e-21
0.808079, 0.0392136, 1.57102e-21
0.814621, 0.0408262, 1.52126e-21
0.821216, 0.0425051, 1.47307e-21
0.827864, 0.044253, 1.42642e-21
0.834566, 0.0460729, 1.38124e-21
0.841322, 0.0479676, 1.33749e-21
0.848134, 0.0499402, 1.29511e-21
0.855, 0.051994, 1.25409e-21
0.861922, 0.0541323, 1.21436e-21
0.868899, 0.0563584, 1.17589e-21
0.875934, 0.0586762, 1.13863e-21
0.883025, 0.0610893, 1.10256e-21
0.890174, 0.0636016, 1.06763e-21
0.89738, 0.0662173, 1.0338e-21
0.904645, 0.0689406, 1.00105e-21
0.911969, 0.0717759, 9.69326e-22
0.919352, 0.0747278, 9.38612e-22
0.926795, 0.0778011, 9.08869e-22
0.934298, 0.0810008, 8.80069e-22
0.941861, 0.0843321, 8.52183e-22
0.949486, 0.0878005, 8.25178e-22
0.957173, 0.0914115, 7.99027e-22
0.964922, 0.0951711, 7.73705e-22
0.972734, 0.0990852, 7.49184e-22
0.980609, 0.10316, 7.2544e-22
0.988547, 0.107403, 7.0245e-22
0.99655, 0.111821, 6.80187e-22
1.00462, 0.11642, 6.58622e-22
1.01275, 0.121208, 6.37755e-22
1.02095, 0.126193, 6.17538e-22
1.02922, 0.131383, 5.97953e-22
1.03755, 0.136787, 5.79004e-22
1.04595, 0.142413, 5.6065e-22
1.05441, 0.14827, 5.42894e-22
1.06295, 0.154368, 5.25677e-22
1.07156, 0.160718, 5.09004e-22
1.08023, 0.167328, 4.92878e-22
1.08898, 0.17421, 4.77245e-22
1.09779, 0.181376, 4.62125e-22
1.10668, 0.188836, 4.47471e-22
1.11564, 0.196603, 4.33283e-22
1.12467, 0.204689, 4.1955e-22
1.13378, 0.213108, 4.06241e-22
1.14295, 0.221873, 3.93373e-22
1.15221, 0.230999, 3.80892e-22
1.16154, 0.2405, 3.68813e-22
1.17094, 0.250393, 3.57124e-22
1.18042, 0.260692, 3.458e-22
1.18997, 0.271414, 3.34843e-22
1.19961, 0.282578, 3.24219e-22
1.20932, 0.294201, 3.1394e-22
1.21911, 0.306302, 3.03986e-22
1.22898, 0.318901, 2.94346e-22
1.23893, 0.332018, 2.85012e-22
1.24896, 0.345675, 2.75974e-22
1.25907, 0.359893, 2.67224e-22
