f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.22414e-17
0.008912, 5.76151e-11, 4.14314e-17
0.00898414, 5.91038e-11, 4.06305e-17
0.00905688, 6.06335e-11, 3.98386e-17
0.0091302, 6.22055e-11, 3.90561e-17
0.00920411, 6.38208e-11, 3.82831e-17
0.00927863, 6.54809e-11, 3.75195e-17
0.00935374, 6.7187e-11, 3.67656e-17
0.00942947, 6.89404e-11, 3.60213e-17
0.00950581, 7.07424e-11, 3.52868e-17
0.00958276, 7.25946e-11, 3.45623e-17
0.00966034, 7.44984e-11, 3.38476e-17
0.00973855, 7.64553e-11, 3.31428e-17
0.00981739, 7.84668e-11, 3.2448e-17
0.00989687, 8.05346e-11, 3.17633e-17
0.00997699, 8.26603e-11, 3.10886e-17
0.0100578, 8.48456e-11, 3.04237e-17
0.0101392, 8.70923e-11, 2.97694e-17
0.0102213, 8.94022e-11, 2.91248e-17
0.010304, 9.17772e-11, 2.84908e-17
0.0103874, 9.42192e-11, 2.78667e-17
0.0104715, 9.67302e-11, 2.72524e-17
0.0105563, 9.93123e-11, 2.6648e-17
0.0106418, 1.01968e-10, 2.60535e-17
0.0107279, 1.04698e-10, 2.54697e-17
0.0108148, 1.07506e-10, 2.4895e-17
0.0109023, 1.10395e-10, 2.43309e-17
0.0109906, 1.13365e-10, 2.37761e-17
0.0110796, 1.16421e-10, 2.32312e-17
0.0111693, 1.19564e-10, 2.2696e-17
0.0112597, 1.22797e-10, 2.21707e-17
0.0113508, 1.26123e-10, 2.16551e-17
0.0114427, 1.29545e-10, 2.11487e-17
0.0115354, 1.33065e-10, 2.06514e-17
0.0116287, 1.36687e-10, 2.01643e-17
0.0117229, 1.40414e-10, 1.96857e-17
0.0118178, 1.44249e-10, 1.92165e-17
0.0119135, 1.48195e-10, 1.87563e-17
0.0120099, 1.52255e-10, 1.83055e-17
0.0121071, 1.56434e-10, 1.78634e-17
0.0122052, 1.60735e-10, 1.74297e-17
0.012304, 1.65162e-10, 1.70051e-17
0.0124036, 1.69718e-10, 1.6589e-17
0.012504, 1.74407e-10, 1.61815e-17
0.0126052, 1.79235e-10, 1.57825e-17
0.0127073, 1.84205e-10, 1.53914e-17
0.0128101, 1.89321e-10, 1.50089e-17
0.0129138, 1.94589e-10, 1.46343e-17
0.0130184, 2.00012e-10, 1.42674e-17
0.0131238, 2.05597e-10, 1.39085e-17
0.01323, 2.11347e-10, 1.35575e-17
0.0133371, 2.17269e-10, 1.3214e-17
0.0134451, 2.23368e-10, 1.28779e-17
0.013554, 2.29648e-10, 1.25492e-17
0.0136637, 2.36117e-10, 1.22279e-17
0.0137743, 2.4278e-10, 1.19138e-17
0.0138858, 2.49643e-10, 1.16066e-17
0.0139982, 2.56714e-10, 1.13065e-17
0.0141116, 2.63997e-10, 1.10129e-17
0.0142258, 2.71501e-10, 1.07263e-17
0.014341, 2.79232e-10, 1.04461e-17
0.0144571, 2.87198e-10, 1.01724e-17
0.0145741, 2.95407e-10, 9.90521e-18
0.0146921, 3.03866e-10, 9.64412e-18
0.014811, 3.12583e-10, 9.38928e-18
0.0149309, 3.21567e-10, 9.14037e-18
0.0150518, 3.30827e-10, 8.89731e-18
0.0151737, 3.40371e-10, 8.66001e-18
0.0152965, 3.50209e-10, 8.42855e-18
0.0154203, 3.60351e-10, 8.20266e-18
0.0155452, 3.70807e-10, 7.98206e-18
0.015671, 3.81587e-10, 7.76701e-18
0.0157979, 3.92701e-10, 7.55708e-18
0.0159258, 4.04161e-10, 7.35234e-18
0.0160547, 4.15979e-10, 7.1527e-18
0.0161847, 4.28166e-10, 6.95792e-18
0.0163157, 4.40734e-10, 6.76805e-18
0.0164478, 4.53697e-10, 6.58287e-18
0.016581, 4.67067e-10, 6.40228e-18
0.0167152, 4.80859e-10, 6.22635e-18
0.0168505, 4.95086e-10, 6.05483e-18
0.0169869, 5.09763e-10, 5.88767e-18
0.0171245, 5.24905e-10, 5.72464e-18
0.0172631, 5.40528e-10, 5.56591e-18
0.0174028, 5.56649e-10, 5.41128e-18
0.0175437, 5.73284e-10, 5.26055e-18
0.0176858, 5.9045e-10, 5.11365e-18
0.0178289, 6.08167e-10, 4.97072e-18
0.0179733, 6.26452e-10, 4.83136e-18
0.0181188, 6.45325e-10, 4.69571e-18
0.0182655, 6.64806e-10, 4.56358e-18
0.0184133, 6.84917e-10, 4.43501e-18
0.0185624, 7.05678e-10, 4.30973e-18
0.0187127, 7.27113e-10, 4.18777e-18
0.0188642, 7.49244e-10, 4.06906e-18
0.0190169, 7.72096e-10, 3.95353e-18
0.0191708, 7.95694e-10, 3.8411e-18
0.019326, 8.20063e-10, 3.73165e-18
0.0194825, 8.45231e-10, 3.6251e-18
0.0196402, 8.71225e-10, 3.52146e-18
0.0197992, 8.98075e-10, 3.4206e-18
0.0199595, 9.25809e-10, 3.32246e-18
0.0201211, 9.54459e-10, 3.22699e-18
0.020284, 9.84058e-10, 3.13411e-18
0.0204482, 1.01464e-09, 3.04378e-18
0.0206138, 1.04624e-09, 2.95588e-18
0.0207806, 1.07888e-09, 2.87046e-18
0.0209489, 1.11262e-09, 2.78731e-18
0.0211185, 1.14749e-09, 2.70648e-18
0.0212894, 1.18352e-09, 2.62792e-18
0.0214618, 1.22077e-09, 2.55148e-18
0.0216355, 1.25926e-09, 2.4772e-18
0.0218107, 1.29906e-09, 2.40494e-18
0.0219873, 1.3402e-09, 2.33471e-18
0.0221653, 1.38273e-09, 2.26644e-18
0.0223447, 1.4267e-09, 2.2001e-18
0.0225256, 1.47216e-09, 2.1356e-18
0.022708, 1.51917e-09, 2.07291e-18
0.0228918, 1.56779e-09, 2.012e-18
0.0230771, 1.61806e-09, 1.9528e-18
0.0232639, 1.67006e-09, 1.89528e-18
0.0234523, 1.72384e-09, 1.83936e-18
0.0236421, 1.77946e-09, 1.78506e-18
0.0238335, 1.83701e-09, 1.73229e-18
0.0240265, 1.89653e-09, 1.68101e-18
0.024221, 1.95811e-09, 1.6312e-18
0.0244171, 2.02183e-09, 1.58281e-18
0.0246148, 2.08775e-09, 1.5358e-18
0.024814, 2.15596e-09, 1.49017e-18
0.0250149, 2.22655e-09, 1.44582e-18
0.0252174, 2.2996e-09, 1.40276e-18
0.0254216, 2.3752e-09, 1.36092e-18
0.0256274, 2.45345e-09, 1.3203e-18
0.0258349, 2.53443e-09, 1.28085e-18
0.026044, 2.61827e-09, 1.24255e-18
0.0262549, 2.70505e-09, 1.20535e-18
0.0264674, 2.79489e-09, 1.16924e-18
0.0266817, 2.8879e-09, 1.13417e-18
0.0268977, 2.9842e-09, 1.10013e-18
0.0271154, 3.08391e-09, 1.06709e-18
0.027335, 3.18716e-09, 1.03499e-18
0.0275562, 3.29409e-09, 1.00385e-18
0.0277793, 3.40481e-09, 9.73616e-19
0.0280042, 3.51949e-09, 9.44264e-19
0.0282309, 3.63826e-09, 9.15777e-19
0.0284595, 3.76128e-09, 8.88119e-19
0.0286899, 3.88871e-09, 8.6128e-19
0.0289222, 4.02072e-09, 8.35229e-19
0.0291563, 4.15747e-09, 8.09954e-19
0.0293923, 4.29915e-09, 7.85426e-19
0.0296303, 4.44594e-09, 7.61613e-19
0.0298702, 4.59803e-09, 7.38509e-19
0.030112, 4.75562e-09, 7.16092e-19
0.0303558, 4.91893e-09, 6.94337e-19
0.0306015, 5.08816e-09, 6.73235e-19
0.0308493, 5.26354e-09, 6.52751e-19
0.031099, 5.44531e-09, 6.32884e-19
0.0313508, 5.6337e-09, 6.13604e-19
0.0316046, 5.82897e-09, 5.94902e-19
0.0318604, 6.03139e-09, 5.76761e-19
0.0321184, 6.24121e-09, 5.59154e-19
0.0323784, 6.45873e-09, 5.4208e-19
0.0326405, 6.68424e-09, 5.25517e-19
0.0329048, 6.91805e-09, 5.09446e-19
0.0331711, 7.16046e-09, 4.93865e-19
0.0334397, 7.41181e-09, 4.78743e-19
0.0337104, 7.67245e-09, 4.64081e-19
0.0339833, 7.94273e-09, 4.49858e-19
0.0342584, 8.22301e-09, 4.36065e-19
0.0345358, 8.51369e-09, 4.22683e-19
0.0348154, 8.81516e-09, 4.09708e-19
0.0350972, 9.12784e-09, 3.97126e-19
0.0353813, 9.45216e-09, 3.84924e-19
0.0356678, 9.78857e-09, 3.73087e-19
0.0359565, 1.01375e-08, 3.61612e-19
0.0362476, 1.04995e-08, 3.50483e-19
0.0365411, 1.08751e-08, 3.39689e-19
0.0368369, 1.12647e-08, 3.29225e-19
0.0371351, 1.1669e-08, 3.19078e-19
0.0374358, 1.20884e-08, 3.09237e-19
0.0377388, 1.25236e-08, 2.99699e-19
0.0380443, 1.29751e-08, 2.9045e-19
0.0383523, 1.34437e-08, 2.81482e-19
0.0386628, 1.393e-08, 2.72786e-19
0.0389758, 1.44346e-08, 2.64356e-19
0.0392914, 1.49584e-08, 2.56181e-19
0.0396095, 1.55019e-08, 2.48257e-19
0.0399301, 1.60661e-08, 2.40576e-19
0.0402534, 1.66517e-08, 2.33128e-19
0.0405793, 1.72595e-08, 2.25908e-19
0.0409078, 1.78904e-08, 2.1891e-19
0.041239, 1.85454e-08, 2.12125e-19
0.0415728, 1.92253e-08, 2.05549e-19
0.0419094, 1.99311e-08, 1.99173e-19
0.0422487, 2.06639e-08, 1.92993e-19
0.0425907, 2.14247e-08, 1.87003e-19
0.0429355, 2.22147e-08, 1.81197e-19
0.0432831, 2.30349e-08, 1.75569e-19
0.0436335, 2.38865e-08, 1.70114e-19
0.0439867, 2.47708e-08, 1.64827e-19
0.0443428, 2.56891e-08, 1.59702e-19
0.0447018, 2.66427e-08, 1.54735e-19
0.0450637, 2.76331e-08, 1.49921e-19
0.0454285, 2.86615e-08, 1.45255e-19
0.0457963, 2.97297e-08, 1.40733e-19
0.0461671, 3.0839e-08, 1.3635e-19
0.0465408, 3.19912e-08, 1.32103e-19
0.0469176, 3.3188e-08, 1.27986e-19
0.0472974, 3.4431e-08, 1.23997e-19
0.0476803, 3.57222e-08, 1.20131e-19
0.0480663, 3.70635e-08, 1.16385e-19
0.0484555, 3.84568e-08, 1.12753e-19
0.0488477, 3.99042e-08, 1.09236e-19
0.0492432, 4.14079e-08, 1.05826e-19
0.0496418, 4.297e-08, 1.02522e-19
0.0500437, 4.45929e-08, 9.93204e-20
0.0504489, 4.62791e-08, 9.62174e-20
0.0508573, 4.8031e-08, 9.32112e-20
0.051269, 4.98512e-08, 9.02982e-20
0.0516841, 5.17425e-08, 8.74751e-20
0.0521025, 5.37078e-08, 8.474e-20
0.0525243, 5.57498e-08, 8.20897e-20
0.0529495, 5.78718e-08, 7.95218e-20
0.0533782, 6.00769e-08, 7.70333e-20
0.0538103, 6.23683e-08, 7.46226e-20
0.0542459, 6.47497e-08, 7.22867e-20
0.0546851, 6.72245e-08, 7.00231e-20
0.0551278, 6.97965e-08, 6.78301e-20
0.0555741, 7.24695e-08, 6.57054e-20
0.056024, 7.52477e-08, 6.36468e-20
0.0564776, 7.81352e-08, 6.1652e-20
0.0569348, 8.11363e-08, 5.97197e-20
0.0573957, 8.42558e-08, 5.78475e-20
0.0578604, 8.74982e-08, 5.60335e-20
0.0583288, 9.08685e-08, 5.42762e-20
0.058801, 9.43718e-08, 5.25736e-20
0.059277, 9.80135e-08, 5.09243e-20
0.0597569, 1.01799e-07, 4.93262e-20
0.0602407, 1.05735e-07, 4.7778e-20
0.0607284, 1.09826e-07, 4.62781e-20
0.06122, 1.14079e-07, 4.48252e-20
0.0617156, 1.185e-07, 4.34177e-20
0.0622153, 1.23097e-07, 4.20538e-20
0.0627189, 1.27876e-07, 4.0733e-20
0.0632267, 1.32845e-07, 3.94531e-20
0.0637386, 1.38011e-07, 3.82133e-20
0.0642546, 1.43382e-07, 3.70123e-20
0.0647747, 1.48966e-07, 3.58491e-20
0.0652991, 1.54773e-07, 3.4722e-20
0.0658278, 1.60811e-07, 3.36302e-20
0.0663607, 1.67089e-07, 3.25726e-20
0.0668979, 1.73617e-07, 3.15482e-20
0.0674395, 1.80405e-07, 3.05558e-20
0.0679855, 1.87463e-07, 2.95944e-20
0.0685359, 1.94803e-07, 2.86632e-20
0.0690907, 2.02436e-07, 2.77612e-20
0.0696501, 2.10374e-07, 2.68873e-20
0.0702139, 2.18629e-07, 2.60411e-20
0.0707823, 2.27213e-07, 2.52213e-20
0.0713554, 2.36141e-07, 2.4427e-20
0.071933, 2.45425e-07, 2.36579e-20
0.0725154, 2.55081e-07, 2.29128e-20
0.0731025, 2.65124e-07, 2.2191e-20
0.0736943, 2.75569e-07, 2.14919e-20
0.0742909, 2.86431e-07, 2.08148e-20
0.0748923, 2.9773e-07, 2.0159e-20
0.0754986, 3.09481e-07, 1.95237e-20
0.0761098, 3.21703e-07, 1.89084e-20
0.076726, 3.34416e-07, 1.83124e-20
0.0773471, 3.47639e-07, 1.77351e-20
0.0779733, 3.61393e-07, 1.7176e-20
0.0786046, 3.75699e-07, 1.66344e-20
0.0792409, 3.9058e-07, 1.61099e-20
0.0798824, 4.06059e-07, 1.56018e-20
0.0805291, 4.22161e-07, 1.51097e-20
0.0811811, 4.3891e-07, 1.46331e-20
0.0818383, 4.56333e-07, 1.41715e-20
0.0825008, 4.74458e-07, 1.37244e-20
0.0831687, 4.93312e-07, 1.32913e-20
0.083842, 5.12925e-07, 1.28719e-20
0.0845208, 5.33329e-07, 1.24657e-20
0.085205, 5.54555e-07, 1.20723e-20
0.0858948, 5.76637e-07, 1.16912e-20
0.0865902, 5.99609e-07, 1.13222e-20
0.0872912, 6.23508e-07, 1.09647e-20
0.0879979, 6.48372e-07, 1.06185e-20
0.0887103, 6.74238e-07, 1.02832e-20
0.0894285, 7.0115e-07, 9.95851e-21
0.0901524, 7.29148e-07, 9.64406e-21
0.0908823, 7.58277e-07, 9.33945e-21
0.091618, 7.88584e-07, 9.04448e-21
0.0923597, 8.20115e-07, 8.75879e-21
0.0931075, 8.52921e-07, 8.48207e-21
0.0938612, 8.87054e-07, 8.21413e-21
0.0946211, 9.22568e-07, 7.9546e-21
0.0953871, 9.59519e-07, 7.70326e-21
0.0961593, 9.97966e-07, 7.45985e-21
0.0969378, 1.03797e-06, 7.2241e-21
0.0977226, 1.07959e-06, 6.99579e-21
0.0985137, 1.1229e-06, 6.77469e-21
0.0993113, 1.16796e-06, 6.56054e-21
0.100115, 1.21485e-06, 6.35324e-21
0.100926, 1.26364e-06, 6.15228e-21
0.101743, 1.31441e-06, 5.95779e-21
0.102566, 1.36724e-06, 5.76959e-21
0.103397, 1.42221e-06, 5.58702e-21
0.104234, 1.47941e-06, 5.41038e-21
0.105078, 1.53893e-06, 5.23926e-21
0.105928, 1.60087e-06, 5.0737e-21
0.106786, 1.66532e-06, 4.91317e-21
0.10765, 1.73239e-06, 4.75787e-21
0.108522, 1.80218e-06, 4.6073e-21
0.109401, 1.87481e-06, 4.46149e-21
0.110286, 1.95039e-06, 4.32047e-21
0.111179, 2.02904e-06, 4.18377e-21
0.112079, 2.11088e-06, 4.05143e-21
0.112986, 2.19606e-06, 3.9233e-21
0.113901, 2.28469e-06, 3.79913e-21
0.114823, 2.37693e-06, 3.67894e-21
0.115753, 2.47293e-06, 3.56247e-21
0.11669, 2.57282e-06, 3.44976e-21
0.117635, 2.67679e-06, 3.34055e-21
0.118587, 2.78498e-06, 3.23487e-21
0.119547, 2.89758e-06, 3.1325e-21
0.120515, 3.01476e-06, 3.03334e-21
0.12149, 3.13671e-06, 2.93739e-21
0.122474, 3.26363e-06, 2.84438e-21
0.123466, 3.39572e-06, 2.7543e-21
0.124465, 3.53319e-06, 2.66716e-21
0.125473, 3.67626e-06, 2.58269e-21
0.126488, 3.82516e-06, 2.50099e-21
0.127513, 3.98013e-06, 2.42174e-21
0.128545, 4.14142e-06, 2.34509e-21
0.129585, 4.30928e-06, 2.27089e-21
0.130635, 4.48398e-06, 2.19892e-21
0.131692, 4.66581e-06, 2.12933e-21
0.132758, 4.85505e-06, 2.06192e-21
0.133833, 5.05202e-06, 1.99661e-21
0.134916, 5.25701e-06, 1.93341e-21
0.136009, 5.47038e-06, 1.87214e-21
0.13711, 5.69245e-06, 1.81285e-21
0.13822, 5.92358e-06, 1.75544e-21
0.139339, 6.16414e-06, 1.69984e-21
0.140467, 6.41453e-06, 1.64601e-21
0.141604, 6.67514e-06, 1.59388e-21
0.14275, 6.94638e-06, 1.54341e-21
0.143906, 7.22871e-06, 1.49451e-21
0.145071, 7.52256e-06, 1.44717e-21
0.146246, 7.82842e-06, 1.4013e-21
0.147429, 8.14677e-06, 1.35695e-21
0.148623, 8.47813e-06, 1.31394e-21
0.149826, 8.82303e-06, 1.27232e-21
0.151039, 9.18202e-06, 1.23201e-21
0.152262, 9.55568e-06, 1.19297e-21
0.153495, 9.94462e-06, 1.15516e-21
0.154737, 1.03494e-05, 1.11858e-21
0.15599, 1.07708e-05, 1.08313e-21
0.157253, 1.12094e-05, 1.04881e-21
0.158526, 1.1666e-05, 1.01558e-21
0.159809, 1.21412e-05, 9.83403e-22
0.161103, 1.26358e-05, 9.52235e-22
0.162407, 1.31507e-05, 9.22065e-22
0.163722, 1.36867e-05, 8.92841e-22
0.165047, 1.42445e-05, 8.64555e-22
0.166384, 1.48252e-05, 8.37139e-22
0.167731, 1.54297e-05, 8.10609e-22
0.169088, 1.60588e-05, 7.84935e-22
0.170457, 1.67138e-05, 7.60055e-22
0.171837, 1.73955e-05, 7.35965e-22
0.173228, 1.81051e-05, 7.12641e-22
0.174631, 1.88438e-05, 6.90044e-22
0.176045, 1.96127e-05, 6.68168e-22
0.17747, 2.04131e-05, 6.46992e-22
0.178907, 2.12463e-05, 6.2648e-22
0.180355, 2.21135e-05, 6.06627e-22
0.181815, 2.30163e-05, 5.87399e-22
0.183287, 2.39561e-05, 5.68778e-22
0.184771, 2.49343e-05, 5.50745e-22
0.186267, 2.59526e-05, 5.33284e-22
0.187775, 2.70126e-05, 5.16378e-22
0.189295, 2.81161e-05, 5.0001e-22
0.190827, 2.92647e-05, 4.84163e-22
0.192372, 3.04604e-05, 4.68812e-22
0.193929, 3.17051e-05, 4.53953e-22
0.195499, 3.30008e-05, 4.3956e-22
0.197082, 3.43496e-05, 4.25622e-22
0.198678, 3.57536e-05, 4.12123e-22
0.200286, 3.72152e-05, 3.9906e-22
0.201908, 3.87367e-05, 3.86403e-22
0.203542, 4.03206e-05, 3.74156e-22
0.20519, 4.19693e-05, 3.62291e-22
0.206851, 4.36857e-05, 3.50805e-22
0.208526, 4.54724e-05, 3.39679e-22
0.210214, 4.73324e-05, 3.28909e-22
0.211916, 4.92686e-05, 3.18478e-22
0.213631, 5.12842e-05, 3.08383e-22
0.215361, 5.33824e-05, 2.98601e-22
0.217104, 5.55667e-05, 2.89135e-22
0.218862, 5.78406e-05, 2.79964e-22
0.220634, 6.02077e-05, 2.71085e-22
0.22242, 6.26719e-05, 2.6249e-22
0.224221, 6.52371e-05, 2.54164e-22
0.226036, 6.79076e-05, 2.46105e-22
0.227866, 7.06875e-05, 2.383e-22
0.22971, 7.35816e-05, 2.30745e-22
0.23157, 7.65943e-05, 2.23426e-22
0.233445, 7.97306e-05, 2.16339e-22
0.235335, 8.29956e-05, 2.09478e-22
0.23724, 8.63945e-05, 2.02835e-22
0.23916, 8.99329e-05, 1.96404e-22
0.241097, 9.36165e-05, 1.90172e-22
0.243048, 9.74512e-05, 1.84143e-22
0.245016, 0.000101443, 1.78302e-22
0.247, 0.000105599, 1.72645e-22
0.248999, 0.000109926, 1.67171e-22
0.251015, 0.00011443, 1.61869e-22
0.253047, 0.000119118, 1.56735e-22
0.255096, 0.000124, 1.51763e-22
0.257161, 0.000129081, 1.46949e-22
0.259243, 0.000134371, 1.42288e-22
0.261342, 0.000139879, 1.37774e-22
0.263457, 0.000145612, 1.33406e-22
0.26559, 0.000151581, 1.29174e-22
0.26774, 0.000157794, 1.25077e-22
0.269908, 0.000164263, 1.21108e-22
0.272093, 0.000170998, 1.17267e-22
0.274296, 0.000178008, 1.13547e-22
0.276516, 0.000185307, 1.09946e-22
0.278755, 0.000192905, 1.06458e-22
0.281012, 0.000200816, 1.0308e-22
0.283287, 0.000209051, 9.98104e-23
0.28558, 0.000217624, 9.66447e-23
0.287892, 0.000226549, 9.35789e-23
0.290223, 0.000235841, 9.06099e-23
0.292572, 0.000245515, 8.77362e-23
0.294941, 0.000255585, 8.49524e-23
0.297329, 0.000266069, 8.22572e-23
0.299736, 0.000276984, 7.96478e-23
0.302162, 0.000288347, 7.71216e-23
0.304608, 0.000300177, 7.46753e-23
0.307074, 0.000312492, 7.23062e-23
0.30956, 0.000325314, 7.00124e-23
0.312066, 0.000338662, 6.77913e-23
0.314593, 0.000352558, 6.56401e-23
0.31714, 0.000367025, 6.35576e-23
0.319707, 0.000382086, 6.15416e-23
0.322295, 0.000397766, 5.95893e-23
0.324905, 0.000414091, 5.76982e-23
0.327535, 0.000431085, 5.58679e-23
0.330187, 0.000448778, 5.40952e-23
0.33286, 0.000467198, 5.2379e-23
0.335554, 0.000486374, 5.07177e-23
0.338271, 0.000506339, 4.91083e-23
0.341009, 0.000527123, 4.75506e-23
0.34377, 0.000548762, 4.60418e-23
0.346553, 0.000571289, 4.4581e-23
0.349359, 0.000594742, 4.31664e-23
0.352187, 0.000619159, 4.1797e-23
0.355038, 0.000644579, 4.04709e-23
0.357913, 0.000671043, 3.91866e-23
0.36081, 0.000698595, 3.79435e-23
0.363731, 0.000727279, 3.67396e-23
0.366676, 0.000757142, 3.55738e-23
0.369644, 0.000788231, 3.44453e-23
0.372637, 0.000820599, 3.33522e-23
0.375653, 0.000854296, 3.22943e-23
0.378695, 0.000889378, 3.12693e-23
0.38176, 0.000925902, 3.02774e-23
0.384851, 0.000963927, 2.93166e-23
0.387967, 0.00100351, 2.83863e-23
0.391108, 0.00104473, 2.74856e-23
0.394274, 0.00108764, 2.66136e-23
0.397466, 0.00113231, 2.57691e-23
0.400683, 0.00117882, 2.49517e-23
0.403927, 0.00122724, 2.41599e-23
0.407197, 0.00127765, 2.33933e-23
0.410494, 0.00133013, 2.26509e-23
0.413817, 0.00138477, 2.19323e-23
0.417167, 0.00144165, 2.12364e-23
0.420544, 0.00150087, 2.05626e-23
0.423949, 0.00156253, 1.991e-23
0.427381, 0.00162672, 1.92783e-23
0.430841, 0.00169355, 1.86666e-23
0.434329, 0.00176313, 1.80743e-23
0.437845, 0.00183556, 1.75008e-23
0.44139, 0.00191098, 1.69454e-23
0.444963, 0.00198949, 1.64078e-23
0.448566, 0.00207123, 1.5887e-23
0.452197, 0.00215633, 1.5383e-23
0.455858, 0.00224493, 1.48948e-23
0.459548, 0.00233718, 1.44222e-23
0.463269, 0.00243321, 1.39645e-23
0.467019, 0.00253319, 1.35214e-23
0.4708, 0.00263729, 1.30924e-23
0.474611, 0.00274566, 1.2677e-23
0.478454, 0.00285849, 1.22746e-23
0.482327, 0.00297595, 1.18852e-23
0.486232, 0.00309825, 1.1508e-23
0.490168, 0.00322557, 1.11429e-23
0.494136, 0.00335813, 1.07893e-23
0.498137, 0.00349613, 1.04469e-23
0.50217, 0.00363982, 1.01153e-23
0.506235, 0.0037894, 9.79438e-24
0.510333, 0.00394514, 9.4836e-24
0.514465, 0.00410729, 9.18262e-24
0.51863, 0.00427609, 8.89122e-24
0.522828, 0.00445184, 8.60912e-24
0.527061, 0.00463482, 8.3359e-24
0.531328, 0.00482532, 8.07137e-24
0.535629, 0.00502365, 7.81527e-24
0.539966, 0.00523014, 7.56722e-24
0.544337, 0.00544511, 7.32711e-24
0.548744, 0.00566893, 7.09459e-24
0.553186, 0.00590195, 6.86947e-24
0.557665, 0.00614455, 6.65145e-24
0.562179, 0.00639713, 6.44041e-24
0.566731, 0.00666009, 6.23599e-24
0.571319, 0.00693386, 6.0381e-24
0.575944, 0.00721889, 5.8465e-24
0.580607, 0.00751565, 5.66095e-24
0.585307, 0.0078246, 5.48132e-24
0.590045, 0.00814626, 5.3074e-24
0.594822, 0.00848115, 5.13896e-24
0.599638, 0.00882981, 4.97587e-24
0.604492, 0.0091928, 4.81798e-24
0.609386, 0.00957072, 4.66507e-24
0.614319, 0.00996419, 4.51704e-24
0.619293, 0.0103738, 4.37368e-24
0.624306, 0.0108003, 4.2349e-24
0.62936, 0.0112443, 4.10051e-24
0.634456, 0.0117066, 3.97036e-24
0.639592, 0.0121879, 3.84437e-24
0.64477, 0.012689, 3.72237e-24
0.64999, 0.0132107, 3.60424e-24
0.655252, 0.0137539, 3.48986e-24
0.660556, 0.0143194, 3.37912e-24
0.665904, 0.0149081, 3.27188e-24
0.671295, 0.0155211, 3.16805e-24
0.67673, 0.0161592, 3.0675e-24
0.682208, 0.0168236, 2.97016e-24
0.687731, 0.0175154, 2.8759e-24
0.693299, 0.0182355, 2.78463e-24
0.698912, 0.0189853, 2.69626e-24
0.70457, 0.019766, 2.61069e-24
0.710274, 0.0205787, 2.52784e-24
0.716024, 0.0214249, 2.44762e-24
0.721821, 0.0223059, 2.36994e-24
0.727664, 0.0232231, 2.29474e-24
0.733555, 0.024178, 2.22191e-24
0.739494, 0.0251722, 2.1514e-24
0.74548, 0.0262073, 2.08313e-24
0.751516, 0.0272849, 2.01701e-24
0.7576, 0.0284069, 1.953e-24
0.763733, 0.029575, 1.89102e-24
0.769916, 0.0307912, 1.83101e-24
0.776149, 0.0320573, 1.7729e-24
0.782432, 0.0333756, 1.71664e-24
0.788767, 0.0347481, 1.66216e-24
0.795152, 0.036177, 1.60941e-24
0.801589, 0.0376647, 1.55834e-24
0.808079, 0.0392136, 1.50888e-24
0.814621, 0.0408262, 1.46099e-24
0.821216, 0.0425051, 1.41463e-24
0.827864, 0.044253, 1.36973e-24
0.834566, 0.0460729, 1.32626e-24
0.841322, 0.0479676, 1.28418e-24
0.848134, 0.0499402, 1.24342e-24
0.855, 0.051994, 1.20396e-24
0.861922, 0.0541323, 1.16575e-24
0.868899, 0.0563584, 1.12876e-24
0.875934, 0.0586762, 1.09293e-24
0.883025, 0.0610893, 1.05825e-24
0.890174, 0.0636016, 1.02466e-24
0.89738, 0.0662173, 9.92143e-25
0.904645, 0.0689406, 9.60656e-25
0.911969, 0.0717759, 9.30167e-25
0.919352, 0.0747278, 9.00647e-25
0.926795, 0.0778011, 8.72063e-25
0.934298, 0.0810008, 8.44387e-25
0.941861, 0.0843321, 8.17592e-25
0.949486, 0.0878005, 7.91645e-25
0.957173, 0.0914115, 7.6652e-25
0.964922, 0.0951711, 7.42193e-25
0.972734, 0.0990852, 7.18638e-25
0.980609, 0.10316, 6.95831e-25
0.988547, 0.107403, 6.73749e-25
0.99655, 0.111821, 6.52367e-25
1.00462, 0.11642, 6.31657e-25
1.01275, 0.121208, 6.11618e-25
1.02095, 0.126193, 5.92205e-25
1.02922, 0.131383, 5.734e-25
1.03755, 0.136787, 5.55207e-25
1.04595, 0.142413, 5.37586e-25
1.05441, 0.14827, 5.2054e-25
1.06295, 0.154368, 5.04012e-25
1.07156, 0.160718, 4.88008e-25
1.08023, 0.167328, 4.72529e-25
1.08898, 0.17421, 4.57525e-25
1.09779, 0.181376, 4.43014e-25
1.10668, 0.188836, 4.2895e-25
1.11564, 0.196603, 4.15336e-25
1.12467, 0.204689, 4.02157e-25
1.13378, 0.213108, 3.89387e-25
1.14295, 0.221873, 3.7704e-25
1.15221, 0.230999, 3.65065e-25
1.16154, 0.2405, 3.53477e-25
1.17094, 0.250393, 3.42263e-25
1.18042, 0.260692, 3.314e-25
1.18997, 0.271414, 3.20889e-25
1.19961, 0.282578, 3.10698e-25
1.20932, 0.294201, 3.00839e-25
1.21911, 0.306302, 2.91292e-25
1.22898, 0.318901, 2.82047e-25
1.23893, 0.332018, 2.73095e-25
1.24896, 0.345675, 2.64428e-25
1.25907, 0.359893, 2.56037e-25
